Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:39;;;;;;;39.93;32.97;;;;;;;;;;5093510;28;20228;-53
2022/06/06 00:03:05;;;;;;;41.37;34.30;;;;;;;;;;5111542;28;20597;-54
2022/06/06 00:05:32;;;;;;;44.07;34.03;;;;;;;;;;5111245;28;20968;-54
2022/06/06 00:07:58;;;;;;;40.90;33.83;;;;;;;;;;5111350;28;20167;-53
2022/06/06 00:10:24;;;;;;;44.73;35.60;;;;;;;;;;5110305;28;20654;-53
2022/06/06 00:12:50;;;;;;;54.00;38.87;;;;;;;;;;5111025;28;20905;-54
2022/06/06 00:15:17;;;;;;;45.67;36.13;;;;;;;;;;5111147;28;20194;-55
2022/06/06 00:17:43;;;;;;;43.30;34.07;;;;;;;;;;5111663;28;20237;-54
2022/06/06 00:20:09;;;;;;;44.40;36.40;;;;;;;;;;5108432;28;20855;-54
2022/06/06 00:22:35;;;;;;;47.27;36.47;;;;;;;;;;5109526;28;20543;-54
2022/06/06 00:25:01;;;;;;;41.90;33.53;;;;;;;;;;5110260;28;20253;-52
2022/06/06 00:27:27;;;;;;;42.73;33.40;;;;;;;;;;5110979;28;20228;-52
2022/06/06 00:29:54;;;;;;;42.83;34.40;;;;;;;;;;5110445;28;20183;-52
2022/06/06 00:35:06;;;;;;;42.30;31.97;;;;;;;;;;5111393;28;20186;-52
2022/06/06 00:37:34;;;;;;;41.50;34.30;;;;;;;;;;5110464;28;20205;-52
2022/06/06 00:40:01;;;;;;;38.37;32.40;;;;;;;;;;5110270;28;20231;-52
2022/06/06 00:42:38;;;;;;;38.47;31.60;;;;;;;;;;5110587;28;20644;-51
2022/06/06 00:45:20;;;;;;;41.07;31.57;;;;;;;;;;5110429;28;20252;-52
2022/06/06 00:47:48;;;;;;;34.63;29.00;;;;;;;;;;5111195;28;20171;-52
2022/06/06 00:50:16;;;;;;;33.43;29.67;;;;;;;;;;5110549;28;20715;-54
2022/06/06 00:52:44;;;;;;;37.63;27.93;;;;;;;;;;5091809;28;20171;-54
2022/06/06 00:55:19;;;;;;;33.13;28.80;;;;;;;;;;5110197;28;20193;-53
2022/06/06 00:58:07;;;;;;;33.10;27.47;;;;;;;;;;5110696;28;20195;-53
2022/06/06 01:00:33;;;;;;;32.90;26.97;;;;;;;;;;5110981;28;20175;-54
2022/06/06 01:03:01;;;;;;;33.67;27.30;;;;;;;;;;5110982;28;20251;-54
2022/06/06 01:05:28;;;;;;;29.23;24.70;;;;;;;;;;5110426;28;20655;-54
2022/06/06 01:07:54;;;;;;;32.23;24.77;;;;;;;;;;5091745;28;20251;-53
2022/06/06 01:10:21;;;;;;;32.83;26.03;;;;;;;;;;5110385;28;20278;-52
2022/06/06 01:12:49;;;;;;;28.30;24.33;;;;;;;;;;5110079;28;20203;-53
2022/06/06 01:15:16;;;;;;;27.97;24.10;;;;;;;;;;5109510;28;20175;-53
2022/06/06 01:18:05;;;;;;;28.47;22.43;;;;;;;;;;5109889;28;20550;-53
2022/06/06 01:20:31;;;;;;;24.23;21.63;;;;;;;;;;5061237;28;20666;-53
2022/06/06 01:23:15;;;;;;;24.37;21.60;;;;;;;;;;5068612;28;20164;-52
2022/06/06 01:26:00;;;;;;;24.37;21.50;;;;;;;;;;5048899;28;20168;-53
2022/06/06 01:28:44;;;;;;;25.83;21.63;;;;;;;;;;5051932;28;20165;-53
2022/06/06 01:31:14;;;;;;;27.27;21.00;;;;;;;;;;5089109;28;20204;-53
2022/06/06 01:33:47;;;;;;;24.13;19.80;;;;;;;;;;5086119;28;20220;-52
2022/06/06 01:36:13;;;;;;;25.03;20.27;;;;;;;;;;5072977;28;20607;-52
2022/06/06 01:38:40;;;;;;;24.30;20.90;;;;;;;;;;5075481;28;20212;-52
2022/06/06 01:41:11;;;;;;;24.07;20.17;;;;;;;;;;5074911;28;20200;-52
2022/06/06 01:43:44;;;;;;;27.00;20.90;;;;;;;;;;5075263;28;20193;-53
2022/06/06 01:46:13;;;;;;;22.60;20.03;;;;;;;;;;5093051;28;20198;-52
2022/06/06 01:48:42;;;;;;;24.60;21.20;;;;;;;;;;5088999;28;20253;-53
2022/06/06 01:51:13;;;;;;;23.23;19.87;;;;;;;;;;5072551;28;20212;-53
2022/06/06 01:53:40;;;;;;;25.20;20.10;;;;;;;;;;5053060;28;20188;-53
2022/06/06 01:56:07;;;;;;;25.17;20.87;;;;;;;;;;5072725;28;20599;-53
2022/06/06 01:58:34;;;;;;;22.70;19.77;;;;;;;;;;5074636;28;20196;-53
2022/06/06 02:01:01;;;;;;;25.67;19.73;;;;;;;;;;5092887;28;20239;-52
2022/06/06 02:03:27;;;;;;;23.03;20.50;;;;;;;;;;5090623;28;20501;-53
2022/06/06 02:05:53;;;;;;;26.40;19.97;;;;;;;;;;5072071;28;20535;-53
2022/06/06 02:08:20;;;;;;;21.50;18.47;;;;;;;;;;5071238;28;20272;-52
2022/06/06 02:10:46;;;;;;;23.87;19.83;;;;;;;;;;5072301;28;20183;-54
2022/06/06 02:13:13;;;;;;;21.93;18.47;;;;;;;;;;5052183;28;20177;-53
2022/06/06 02:15:39;;;;;;;24.23;19.53;;;;;;;;;;5071939;28;20203;-54
2022/06/06 02:18:06;;;;;;;24.67;19.90;;;;;;;;;;5072532;28;20285;-54
2022/06/06 02:20:32;;;;;;;24.17;19.93;;;;;;;;;;5070969;28;20208;-54
2022/06/06 02:22:59;;;;;;;22.13;17.67;;;;;;;;;;5088332;28;20164;-54
2022/06/06 02:25:26;;;;;;;21.30;18.90;;;;;;;;;;5073213;28;20183;-54
2022/06/06 02:27:52;;;;;;;22.07;17.67;;;;;;;;;;5071462;28;20195;-54
2022/06/06 02:30:20;;;;;;;20.60;17.00;;;;;;;;;;5071529;28;20239;-55
2022/06/06 02:32:46;;;;;;;19.83;16.80;;;;;;;;;;5071596;28;20176;-55
2022/06/06 02:35:14;;;;;;;19.93;16.77;;;;;;;;;;5053336;28;20584;-55
2022/06/06 02:37:41;;;;;;;19.13;17.13;;;;;;;;;;5071084;28;20267;-55
2022/06/06 02:40:15;;;;;;;22.80;17.43;;;;;;;;;;5091393;28;20172;-53
2022/06/06 02:42:42;;;;;;;21.20;17.57;;;;;;;;;;5091758;28;20167;-54
2022/06/06 02:45:12;;;;;;;23.97;20.43;;;;;;;;;;5090920;28;20191;-55
2022/06/06 02:47:38;;;;;;;20.37;18.07;;;;;;;;;;5091831;28;20168;-56
2022/06/06 02:50:06;;;;;;;21.20;18.20;;;;;;;;;;5091589;28;20200;-55
2022/06/06 02:52:33;;;;;;;20.77;18.50;;;;;;;;;;5091694;28;20595;-56
2022/06/06 02:55:00;;;;;;;22.80;18.03;;;;;;;;;;5077174;28;20196;-54
2022/06/06 02:57:36;;;;;;;19.63;17.57;;;;;;;;;;5071499;28;20189;-55
2022/06/06 03:00:03;;;;;;;22.17;17.97;;;;;;;;;;5072012;28;20226;-53
2022/06/06 03:02:29;;;;;;;20.73;17.63;;;;;;;;;;5071768;28;20180;-54
2022/06/06 03:04:55;;;;;;;18.53;16.60;;;;;;;;;;5071453;28;20176;-53
2022/06/06 03:07:27;;;;;;;21.83;19.53;;;;;;;;;;5091258;28;20206;-54
2022/06/06 03:09:53;;;;;;;20.30;18.20;;;;;;;;;;5091300;28;20184;-55
2022/06/06 03:12:42;;;;;;;18.70;16.70;;;;;;;;;;5073406;28;20183;-54
2022/06/06 03:15:11;;;;;;;20.33;16.60;;;;;;;;;;5052218;28;20196;-54
2022/06/06 03:21:01;;;;;;;20.13;15.97;;;;;;;;;;5112299;28;20533;-54
2022/06/06 03:23:45;;;;;;;19.33;16.20;;;;;;;;;;5110650;28;20742;-53
2022/06/06 03:26:15;;;;;;;19.37;15.10;;;;;;;;;;5112236;28;20244;-51
2022/06/06 03:28:47;;;;;;;19.93;14.90;;;;;;;;;;5111346;28;20251;-54
2022/06/06 03:31:28;;;;;;;18.77;15.93;;;;;;;;;;5112369;28;20250;-54
2022/06/06 03:33:54;;;;;;;16.53;13.37;;;;;;;;;;5111580;28;20180;-54
2022/06/06 03:36:42;;;;;;;19.73;14.57;;;;;;;;;;5112330;28;20163;-55
2022/06/06 03:39:26;;;;;;;14.00;12.33;;;;;;;;;;5109126;28;20199;-55
2022/06/06 03:41:52;;;;;;;16.07;12.73;;;;;;;;;;5091173;28;20159;-53
2022/06/06 03:44:37;;;;;;;13.33;11.93;;;;;;;;;;5072829;28;20190;-54
2022/06/06 03:47:06;;;;;;;15.77;11.47;;;;;;;;;;5091136;28;20610;-54
2022/06/06 03:49:44;;;;;;;11.73;10.43;;;;;;;;;;5102006;28;20172;-53
2022/06/06 03:52:20;;;;;;;15.83;11.40;;;;;;;;;;5111344;28;20193;-53
2022/06/06 03:54:52;;;;;;;11.23;9.77;;;;;;;;;;5111043;28;20182;-53
2022/06/06 03:57:20;;;;;;;15.33;10.20;;;;;;;;;;5110089;28;20163;-54
2022/06/06 03:59:53;;;;;;;12.13;10.30;;;;;;;;;;5111422;28;20178;-54
2022/06/06 04:02:22;;;;;;;13.23;11.60;;;;;;;;;;5111193;28;20584;-55
2022/06/06 04:04:48;;;;;;;11.83;9.93;;;;;;;;;;5111138;28;20175;-55
2022/06/06 04:07:14;;;;;;;13.07;11.77;;;;;;;;;;5110880;28;20915;-55
2022/06/06 04:09:41;;;;;;;11.97;9.60;;;;;;;;;;5110760;28;20249;-55
2022/06/06 04:12:13;;;;;;;10.70;9.27;;;;;;;;;;5086378;28;20645;-53
2022/06/06 04:14:50;;;;;;;11.37;9.43;;;;;;;;;;5088055;28;20865;-55
2022/06/06 04:17:19;;;;;;;12.70;9.57;;;;;;;;;;5107196;28;20179;-55
2022/06/06 04:20:18;;;;;;;11.33;9.77;;;;;;;;;;5100791;28;20573;-53
2022/06/06 04:22:44;;;;;;;11.67;10.30;;;;;;;;;;5044149;28;20641;-54
2022/06/06 04:25:30;;;;;;;12.00;10.80;;;;;;;;;;5106411;28;20494;-55
2022/06/06 04:28:02;;;;;;;10.67;9.57;;;;;;;;;;5110274;28;20232;-54
2022/06/06 04:30:47;;;;;;;12.23;10.00;;;;;;;;;;5110497;28;20159;-55
2022/06/06 04:33:26;;;;;;;13.07;11.87;;;;;;;;;;5110478;28;20155;-54
2022/06/06 04:36:10;;;;;;;11.73;10.03;;;;;;;;;;5111146;28;20165;-56
2022/06/06 04:38:36;;;;;;;10.83;9.73;;;;;;;;;;5109275;28;20206;-55
2022/06/06 04:41:05;;;;;;;11.80;9.87;;;;;;;;;;5110804;28;20176;-55
2022/06/06 04:43:52;;;;;;;11.10;9.77;;;;;;;;;;5104331;28;20163;-52
2022/06/06 04:46:24;;;;;;;12.60;11.30;;;;;;;;;;5104408;28;20152;-55
2022/06/06 04:48:52;;;;;;;13.17;10.20;;;;;;;;;;5101216;28;20231;-55
2022/06/06 04:51:19;;;;;;;13.53;10.27;;;;;;;;;;5087994;28;20296;-53
2022/06/06 04:53:47;;;;;;;15.10;10.90;;;;;;;;;;5090992;28;20671;-56
2022/06/06 04:56:15;;;;;;;14.13;10.43;;;;;;;;;;5111026;28;20161;-55
2022/06/06 04:58:42;;;;;;;13.03;10.23;;;;;;;;;;5102416;28;20195;-56
2022/06/06 05:01:08;;;;;;;14.97;10.97;;;;;;;;;;5110808;28;20151;-55
2022/06/06 05:03:35;;;;;;;13.43;11.40;;;;;;;;;;5109708;28;20642;-55
2022/06/06 05:06:03;;;;;;;13.90;11.53;;;;;;;;;;5110499;28;20156;-56
2022/06/06 05:08:48;;;;;;;11.43;10.33;;;;;;;;;;5108603;28;20564;-56
2022/06/06 05:11:35;;;;;;;12.80;9.70;;;;;;;;;;5110647;28;20171;-55
2022/06/06 05:14:14;;;;;;;12.07;9.20;;;;;;;;;;5109173;28;20178;-55
2022/06/06 05:16:51;;;;;;;11.57;9.43;;;;;;;;;;5110535;28;20174;-55
2022/06/06 05:19:49;;;;;;;10.73;9.27;;;;;;;;;;5108716;28;20256;-55
2022/06/06 05:22:25;;;;;;;10.30;9.03;;;;;;;;;;5109744;28;20154;-54
2022/06/06 05:25:00;;;;;;;14.17;9.87;;;;;;;;;;5109250;28;20159;-54
2022/06/06 05:27:32;;;;;;;13.50;9.53;;;;;;;;;;5109784;28;20239;-54
2022/06/06 05:29:58;;;;;;;12.63;9.33;;;;;;;;;;5109395;28;20159;-55
2022/06/06 05:32:24;;;;;;;13.07;9.47;;;;;;;;;;5110112;28;20171;-55
2022/06/06 05:34:54;;;;;;;10.40;9.30;;;;;;;;;;5109168;28;20223;-55
2022/06/06 05:37:20;;;;;;;12.33;8.97;;;;;;;;;;5109267;28;20629;-56
2022/06/06 05:39:46;;;;;;;10.17;9.00;;;;;;;;;;5102519;28;20182;-56
2022/06/06 05:42:21;;;;;;;10.87;8.13;;;;;;;;;;5089077;28;20251;-56
2022/06/06 05:44:53;;;;;;;9.77;7.90;;;;;;;;;;5101927;28;20159;-55
2022/06/06 05:47:25;;;;;;;10.77;8.60;;;;;;;;;;5108286;28;20170;-54
2022/06/06 05:49:57;;;;;;;12.17;8.60;;;;;;;;;;5103371;28;20791;-55
2022/06/06 05:52:34;;;;;;;10.03;8.00;;;;;;;;;;5103472;28;20173;-54
2022/06/06 05:55:19;;;;;;;10.83;8.60;;;;;;;;;;5096219;28;20184;-57
2022/06/06 05:57:53;;;;;;;9.63;7.47;;;;;;;;;;5086284;28;20701;-54
2022/06/06 06:00:22;;;;;;;10.50;7.53;;;;;;;;;;5088443;28;20231;-55
2022/06/06 06:03:03;;;;;;;9.87;7.33;;;;;;;;;;5110149;28;20165;-57
2022/06/06 06:05:29;;;;;;;9.17;6.57;;;;;;;;;;5108718;28;20668;-55
2022/06/06 06:08:10;;;;;;;8.30;6.53;;;;;;;;;;5109331;28;20194;-56
2022/06/06 06:10:43;;;;;;;7.37;6.50;;;;;;;;;;5108866;28;20171;-54
2022/06/06 06:13:27;;;;;;;7.50;6.63;;;;;;;;;;5069453;28;20207;-56
2022/06/06 06:15:53;;;;;;;7.07;6.20;;;;;;;;;;5082887;28;20164;-55
2022/06/06 06:18:23;;;;;;;8.07;6.73;;;;;;;;;;5084340;28;20265;-56
2022/06/06 06:21:17;;;;;;;7.50;6.70;;;;;;;;;;5074061;28;20305;-57
2022/06/06 06:23:50;;;;;;;7.73;6.37;;;;;;;;;;5069040;28;20181;-56
2022/06/06 06:26:17;;;;;;;8.33;6.30;;;;;;;;;;5072328;28;20612;-57
2022/06/06 06:28:44;;;;;;;6.23;5.63;;;;;;;;;;5071529;28;20632;-57
2022/06/06 06:31:12;;;;;;;7.10;5.97;;;;;;;;;;5072099;28;20163;-57
2022/06/06 06:34:01;;;;;;;8.00;6.50;;;;;;;;;;5071511;28;20165;-55
2022/06/06 06:37:00;;;;;;;6.97;5.90;;;;;;;;;;5071927;28;20163;-56
2022/06/06 06:39:40;;;;;;;7.00;4.93;;;;;;;;;;5020694;28;20220;-56
2022/06/06 06:42:14;;;;;;;5.30;4.80;;;;;;;;;;5071254;28;20615;-57
2022/06/06 06:44:53;;;;;;;11.10;5.40;;;;;;;;;;5083472;28;20178;-55
2022/06/06 06:47:22;;;;;;;5.50;4.87;;;;;;;;;;5091855;28;20527;-57
2022/06/06 06:49:48;;;;;;;5.57;4.60;;;;;;;;;;5091076;28;20170;-57
2022/06/06 06:52:17;;;;;;;5.97;4.77;;;;;;;;;;5092111;28;20343;-57
2022/06/06 06:55:02;;;;;;;5.17;4.50;;;;;;;;;;5091432;28;20632;-57
2022/06/06 06:57:31;;;;;;;5.40;4.70;;;;;;;;;;5090327;28;20167;-57
2022/06/06 07:00:16;;;;;;;6.43;4.57;;;;;;;;;;5066518;28;20223;-57
2022/06/06 07:09:00;;;;;;;6.07;4.47;;;;;;;;;;5050760;28;20705;-56
2022/06/06 07:11:36;;;;;;;5.50;4.47;;;;;;;;;;5071293;28;20214;-58
2022/06/06 07:14:21;;;;;;;3.93;3.37;;;;;;;;;;5071561;28;20641;-57
2022/06/06 07:16:50;;;;;;;4.40;3.67;;;;;;;;;;5070518;28;20164;-57
2022/06/06 07:19:18;;;;;;;4.00;3.60;;;;;;;;;;5071803;28;20274;-57
2022/06/06 07:21:49;;;;;;;3.70;3.40;;;;;;;;;;5070557;28;20633;-57
2022/06/06 07:24:20;;;;;;;5.77;3.23;;;;;;;;;;5087694;28;20206;-58
2022/06/06 07:26:47;;;;;;;3.30;3.00;;;;;;;;;;5112442;28;20152;-57
2022/06/06 07:29:17;;;;;;;3.67;3.00;;;;;;;;;;5111506;28;20183;-57
2022/06/06 07:31:52;;;;;;;3.33;2.80;;;;;;;;;;5112210;28;20171;-58
2022/06/06 07:34:37;;;;;;;5.47;3.77;;;;;;;;;;5110574;28;20561;-55
2022/06/06 07:37:21;;;;;;;4.33;2.87;;;;;;;;;;5111556;28;20629;-58
2022/06/06 07:39:53;;;;;;;4.03;3.00;;;;;;;;;;5085093;28;20499;-58
2022/06/06 07:42:32;;;;;;;5.07;2.63;;;;;;;;;;5072536;28;20610;-58
2022/06/06 07:45:03;;;;;;;2.93;2.63;;;;;;;;;;5090992;28;20172;-57
2022/06/06 07:47:37;;;;;;;3.30;2.93;;;;;;;;;;5110037;28;20379;-58
2022/06/06 07:50:23;;;;;;;3.17;2.80;;;;;;;;;;5110588;28;20239;-57
2022/06/06 07:53:02;;;;;;;2.40;2.23;;;;;;;;;;5111003;28;20199;-57
2022/06/06 07:55:33;;;;;;;2.40;2.20;;;;;;;;;;5109643;28;20178;-57
2022/06/06 07:58:25;;;;;;;3.47;2.83;;;;;;;;;;5111127;28;20235;-58
2022/06/06 08:01:05;;;;;;;2.43;2.23;;;;;;;;;;5070636;28;20173;-57
2022/06/06 08:03:43;;;;;;;3.00;2.40;;;;;;;;;;5073140;28;20160;-58
2022/06/06 08:06:20;;;;;;;3.00;2.40;;;;;;;;;;5091298;28;20588;-59
2022/06/06 08:09:07;;;;;;;3.77;2.47;;;;;;;;;;5071959;28;20606;-58
2022/06/06 08:11:51;;;;;;;3.90;2.57;;;;;;;;;;5099508;28;20270;-59
2022/06/06 08:14:27;;;;;;;3.40;2.20;;;;;;;;;;5088221;28;20645;-58
2022/06/06 08:17:12;;;;;;;5.63;2.20;;;;;;;;;;5110665;28;20167;-58
2022/06/06 08:20:13;;;;;;;2.50;2.30;;;;;;;;;;5102066;28;20614;-59
2022/06/06 08:22:42;;;;;;;2.30;2.10;;;;;;;;;;5006952;28;20178;-59
2022/06/06 08:25:11;;;;;;;2.70;2.33;;;;;;;;;;5058123;28;20201;-57
2022/06/06 08:27:38;;;;;;;2.13;1.93;;;;;;;;;;5084526;28;20259;-58
2022/06/06 08:30:04;;;;;;;2.40;2.20;;;;;;;;;;5069257;28;20180;-58
2022/06/06 08:32:30;;;;;;;3.67;2.30;;;;;;;;;;5069249;28;20173;-58
2022/06/06 08:34:57;;;;;;;2.30;2.10;;;;;;;;;;5056723;28;20208;-57
2022/06/06 08:37:24;;;;;;;2.47;2.27;;;;;;;;;;5068953;28;20168;-56
2022/06/06 08:40:00;;;;;;;2.47;1.90;;;;;;;;;;5082081;28;20172;-58
2022/06/06 08:42:26;;;;;;;2.30;1.70;;;;;;;;;;5089162;28;20255;-56
2022/06/06 08:44:59;;;;;;;2.07;1.70;;;;;;;;;;5085101;28;20168;-57
2022/06/06 08:47:31;;;;;;;1.57;1.47;;;;;;;;;;5089090;28;20603;-57
2022/06/06 08:52:57;;;;;;;6.57;2.27;;;;;;;;;;5088851;28;20259;-55
2022/06/06 08:55:35;;;;;;;2.33;1.70;;;;;;;;;;5070471;28;20180;-60
2022/06/06 08:58:04;;;;;;;2.87;1.77;;;;;;;;;;5068714;28;20259;-57
2022/06/06 09:00:39;;;;;;;2.27;2.07;;;;;;;;;;5069326;28;20180;-59
2022/06/06 09:03:33;;;;;;;4.43;1.93;;;;;;;;;;5069264;28;20240;-58
2022/06/06 09:06:18;;;;;;;2.37;2.17;;;;;;;;;;5049213;28;20165;-58
2022/06/06 09:09:06;;;;;;;1.97;1.80;;;;;;;;;;5052522;28;20196;-54
2022/06/06 09:11:51;;;;;;;2.00;1.90;;;;;;;;;;5069306;28;20651;-55
2022/06/06 09:14:30;;;;;;;2.00;1.80;;;;;;;;;;5069320;28;20172;-55
2022/06/06 09:17:08;;;;;;;3.47;2.17;;;;;;;;;;5069149;28;20157;-54
2022/06/06 09:19:53;;;;;;;3.27;2.00;;;;;;;;;;5068298;28;20251;-54
2022/06/06 09:22:39;;;;;;;2.00;1.90;;;;;;;;;;5068355;28;20161;-55
2022/06/06 09:25:12;;;;;;;1.97;1.77;;;;;;;;;;5099631;28;20494;-55
2022/06/06 09:28:03;;;;;;;2.10;1.93;;;;;;;;;;5109531;28;20171;-55
2022/06/06 09:30:32;;;;;;;1.83;1.70;;;;;;;;;;5091162;28;20179;-55
2022/06/06 09:33:11;;;;;;;1.97;1.80;;;;;;;;;;5091531;28;20171;-56
2022/06/06 09:35:45;;;;;;;2.23;1.73;;;;;;;;;;5108700;28;20529;-54
2022/06/06 09:38:29;;;;;;;1.63;1.53;;;;;;;;;;5108910;28;20186;-52
2022/06/06 09:41:14;;;;;;;1.90;1.80;;;;;;;;;;5085939;28;20179;-56
2022/06/06 09:43:59;;;;;;;2.00;1.83;;;;;;;;;;5092622;28;20610;-55
2022/06/06 09:46:28;;;;;;;1.70;1.60;;;;;;;;;;5109695;28;20182;-55
2022/06/06 09:49:13;;;;;;;1.83;1.70;;;;;;;;;;5089473;28;20176;-55
2022/06/06 09:51:39;;;;;;;1.80;1.70;;;;;;;;;;5089537;28;20617;-55
2022/06/06 09:59:57;;;;;;;2.73;1.87;;;;;;;;;;5099800;28;20182;-55
2022/06/06 10:02:26;;;;;;;2.30;1.80;;;;;;;;;;5113359;28;20204;-56
2022/06/06 10:05:10;;;;;;;1.70;1.60;;;;;;;;;;5099496;28;20851;-56
2022/06/06 10:07:49;;;;;;;1.83;1.73;;;;;;;;;;5092092;28;20152;-55
2022/06/06 10:10:33;;;;;;;2.00;1.83;;;;;;;;;;5109572;28;20179;-56
2022/06/06 10:13:03;;;;;;;1.77;1.67;;;;;;;;;;5077058;28;20584;-55
2022/06/06 10:15:32;;;;;;;3.73;2.00;;;;;;;;;;5090833;28;20179;-55
2022/06/06 10:18:01;;;;;;;1.77;1.57;;;;;;;;;;5113260;28;20175;-55
2022/06/06 10:20:33;;;;;;;2.30;1.47;;;;;;;;;;5111319;28;20277;-54
2022/06/06 10:23:22;;;;;;;2.00;1.90;;;;;;;;;;5112749;28;20178;-55
2022/06/06 10:25:57;;;;;;;1.77;1.67;;;;;;;;;;5091037;28;20168;-55
2022/06/06 10:28:36;;;;;;;2.17;1.97;;;;;;;;;;5110752;28;20632;-56
2022/06/06 10:31:08;;;;;;;1.70;1.60;;;;;;;;;;5094388;28;20166;-57
2022/06/06 10:33:37;;;;;;;1.90;1.80;;;;;;;;;;5112341;28;20315;-55
2022/06/06 10:36:16;;;;;;;1.70;1.60;;;;;;;;;;5113046;28;20163;-55
2022/06/06 10:38:57;;;;;;;2.10;1.90;;;;;;;;;;5089337;28;20310;-56
2022/06/06 10:41:29;;;;;;;6.00;1.83;;;;;;;;;;5091450;28;20220;-56
2022/06/06 10:44:07;;;;;;;1.80;1.70;;;;;;;;;;5096880;28;20182;-54
2022/06/06 10:46:43;;;;;;;1.67;1.57;;;;;;;;;;5113480;28;20205;-56
2022/06/06 10:49:09;;;;;;;1.97;1.87;;;;;;;;;;5109529;28;20229;-56
2022/06/06 10:51:39;;;;;;;1.60;1.50;;;;;;;;;;5091768;28;20679;-56
2022/06/06 10:54:14;;;;;;;2.00;1.80;;;;;;;;;;5098243;28;20736;-54
2022/06/06 10:56:49;;;;;;;2.97;1.70;;;;;;;;;;5112967;28;20164;-54
2022/06/06 10:59:36;;;;;;;1.93;1.50;;;;;;;;;;5096129;28;20223;-56
2022/06/06 11:02:08;;;;;;;2.20;1.67;;;;;;;;;;5112099;28;20170;-55
2022/06/06 11:04:43;;;;;;;2.20;2.00;;;;;;;;;;5111489;28;20174;-55
2022/06/06 11:07:28;;;;;;;2.43;1.80;;;;;;;;;;5111688;28;20154;-55
2022/06/06 11:10:26;;;;;;;4.20;2.13;;;;;;;;;;5111046;28;20181;-55
2022/06/06 11:13:01;;;;;;;2.53;2.33;;;;;;;;;;5056351;28;20197;-55
2022/06/06 11:15:34;;;;;;;2.57;1.87;;;;;;;;;;5110884;28;20171;-54
2022/06/06 11:18:11;;;;;;;4.70;2.30;;;;;;;;;;5111794;28;20270;-55
2022/06/06 11:20:55;;;;;;;3.00;2.70;;;;;;;;;;5109064;28;20229;-56
2022/06/06 11:23:28;;;;;;;4.60;2.63;;;;;;;;;;5091673;28;20637;-57
2022/06/06 11:25:54;;;;;;;3.77;2.40;;;;;;;;;;5110945;28;20189;-56
2022/06/06 11:28:23;;;;;;;5.33;2.40;;;;;;;;;;5111487;28;20212;-56
2022/06/06 11:30:49;;;;;;;4.60;2.40;;;;;;;;;;5112136;28;20170;-56
2022/06/06 11:33:35;;;;;;;2.63;2.43;;;;;;;;;;5110417;28;20181;-56
2022/06/06 11:36:19;;;;;;;2.60;2.10;;;;;;;;;;5111874;28;20596;-56
2022/06/06 11:38:46;;;;;;;2.70;1.90;;;;;;;;;;5110366;28;20198;-55
2022/06/06 11:41:31;;;;;;;2.03;1.83;;;;;;;;;;5073692;28;20187;-56
2022/06/06 11:44:06;;;;;;;2.87;2.17;;;;;;;;;;5081902;28;20162;-56
2022/06/06 11:46:51;;;;;;;1.90;1.80;;;;;;;;;;5112145;28;20532;-58
2022/06/06 11:49:23;;;;;;;1.97;1.80;;;;;;;;;;5110877;28;20192;-57
2022/06/06 11:52:08;;;;;;;2.00;1.90;;;;;;;;;;5111681;28;20674;-58
2022/06/06 11:54:46;;;;;;;3.30;1.80;;;;;;;;;;5110594;28;20180;-57
2022/06/06 11:57:15;;;;;;;3.00;1.97;;;;;;;;;;5110809;28;20165;-57
2022/06/06 12:00:00;;;;;;;10.70;6.07;;;;;;;;;;5110631;28;20192;-57
2022/06/06 12:02:45;;;;;;;2.80;1.87;;;;;;;;;;5111587;28;20618;-57
2022/06/06 12:05:20;;;;;;;2.50;1.93;;;;;;;;;;5110953;28;20250;-58
2022/06/06 12:07:55;;;;;;;2.13;1.80;;;;;;;;;;5111411;28;20574;-58
2022/06/06 12:10:26;;;;;;;2.20;1.90;;;;;;;;;;5110334;28;20168;-58
2022/06/06 12:13:10;;;;;;;2.90;1.80;;;;;;;;;;5077855;28;20666;-58
2022/06/06 12:15:55;;;;;;;1.83;1.73;;;;;;;;;;5110557;28;20169;-57
2022/06/06 12:18:39;;;;;;;2.03;1.80;;;;;;;;;;5109607;28;20195;-58
2022/06/06 12:21:08;;;;;;;2.17;2.07;;;;;;;;;;5109653;28;20235;-56
2022/06/06 12:23:45;;;;;;;2.50;1.70;;;;;;;;;;5092243;28;20277;-57
2022/06/06 12:26:18;;;;;;;1.90;1.70;;;;;;;;;;5091732;28;20169;-57
2022/06/06 12:28:50;;;;;;;2.10;1.93;;;;;;;;;;5108933;28;20172;-58
2022/06/06 12:31:22;;;;;;;2.30;2.10;;;;;;;;;;5110243;28;20222;-57
2022/06/06 12:33:53;;;;;;;2.60;1.87;;;;;;;;;;5091301;28;20275;-56
2022/06/06 12:36:31;;;;;;;2.90;2.20;;;;;;;;;;5109937;28;20161;-58
2022/06/06 12:39:02;;;;;;;2.37;2.17;;;;;;;;;;5108875;28;20219;-58
2022/06/06 12:41:31;;;;;;;1.73;1.63;;;;;;;;;;5110506;28;20156;-58
2022/06/06 12:44:05;;;;;;;1.90;1.80;;;;;;;;;;5109279;28;20174;-55
2022/06/06 12:46:50;;;;;;;1.80;1.70;;;;;;;;;;5110618;28;20245;-58
2022/06/06 12:49:25;;;;;;;1.90;1.80;;;;;;;;;;5109459;28;20185;-58
2022/06/06 12:51:51;;;;;;;2.40;2.10;;;;;;;;;;5110553;28;20276;-57
2022/06/06 12:54:30;;;;;;;2.53;2.03;;;;;;;;;;5108776;28;20165;-58
2022/06/06 12:56:59;;;;;;;3.03;2.00;;;;;;;;;;5110168;28;20654;-56
2022/06/06 12:59:25;;;;;;;1.97;1.87;;;;;;;;;;5095426;28;20241;-56
2022/06/06 13:02:11;;;;;;;2.60;1.90;;;;;;;;;;5109831;28;20704;-57
2022/06/06 13:04:50;;;;;;;3.17;2.30;;;;;;;;;;5091634;28;20214;-57
2022/06/06 13:07:16;;;;;;;2.33;2.13;;;;;;;;;;5109353;28;20524;-56
2022/06/06 13:10:04;;;;;;;1.97;1.60;;;;;;;;;;5109074;28;20171;-57
2022/06/06 13:12:48;;;;;;;4.97;2.17;;;;;;;;;;5109804;28;20543;-58
2022/06/06 13:15:20;;;;;;;1.83;1.70;;;;;;;;;;5108955;28;20338;-58
2022/06/06 13:17:57;;;;;;;1.80;1.70;;;;;;;;;;5110055;28;20174;-57
2022/06/06 13:20:33;;;;;;;2.00;1.73;;;;;;;;;;5106471;28;20694;-54
2022/06/06 13:23:32;;;;;;;2.50;1.90;;;;;;;;;;5109982;28;20158;-57
2022/06/06 13:26:16;;;;;;;1.90;1.80;;;;;;;;;;5053873;28;20190;-58
2022/06/06 13:28:46;;;;;;;1.43;1.33;;;;;;;;;;5108882;28;20542;-57
2022/06/06 13:31:24;;;;;;;2.43;1.70;;;;;;;;;;5110430;28;20275;-57
2022/06/06 13:33:50;;;;;;;1.60;1.50;;;;;;;;;;5109618;28;20284;-57
2022/06/06 13:36:25;;;;;;;1.57;1.47;;;;;;;;;;5109984;28;20500;-57
2022/06/06 13:39:06;;;;;;;1.87;1.77;;;;;;;;;;5109135;28;20186;-58
2022/06/06 13:41:54;;;;;;;3.00;1.60;;;;;;;;;;5069625;28;20283;-57
2022/06/06 13:44:35;;;;;;;2.50;2.07;;;;;;;;;;5086746;28;20173;-58
2022/06/06 13:47:01;;;;;;;2.47;2.00;;;;;;;;;;5109139;28;20668;-57
2022/06/06 13:49:31;;;;;;;2.00;1.90;;;;;;;;;;5108397;28;20648;-58
2022/06/06 13:51:57;;;;;;;2.07;1.73;;;;;;;;;;5108513;28;20194;-56
2022/06/06 13:54:36;;;;;;;1.97;1.87;;;;;;;;;;5108324;28;20176;-58
2022/06/06 13:57:05;;;;;;;2.30;2.10;;;;;;;;;;5109072;28;20183;-58
2022/06/06 13:59:34;;;;;;;3.20;3.00;;;;;;;;;;5109218;28;20676;-58
2022/06/06 14:02:18;;;;;;;2.50;1.93;;;;;;;;;;5109240;28;20238;-56
2022/06/06 14:05:03;;;;;;;2.30;2.10;;;;;;;;;;5109056;28;20172;-58
2022/06/06 14:07:42;;;;;;;3.27;1.93;;;;;;;;;;5109329;28;20246;-57
2022/06/06 14:10:10;;;;;;;1.93;1.67;;;;;;;;;;5108391;28;20182;-56
2022/06/06 14:12:43;;;;;;;2.10;1.90;;;;;;;;;;5080328;28;20222;-58
2022/06/06 14:15:11;;;;;;;2.53;1.70;;;;;;;;;;5100314;28;20251;-55
2022/06/06 14:17:39;;;;;;;1.73;1.63;;;;;;;;;;5109655;28;20578;-57
2022/06/06 14:20:17;;;;;;;2.10;2.00;;;;;;;;;;5107703;28;20182;-56
2022/06/06 14:22:44;;;;;;;1.93;1.83;;;;;;;;;;5109313;28;20607;-58
2022/06/06 14:25:10;;;;;;;2.00;1.90;;;;;;;;;;5108580;28;20197;-58
2022/06/06 14:27:37;;;;;;;2.57;2.00;;;;;;;;;;5109451;28;20483;-57
2022/06/06 14:30:24;;;;;;;2.23;2.03;;;;;;;;;;5109127;28;20614;-56
2022/06/06 14:32:55;;;;;;;2.00;1.57;;;;;;;;;;5092081;28;20298;-58
2022/06/06 14:35:33;;;;;;;2.70;1.90;;;;;;;;;;5108868;28;20187;-57
2022/06/06 14:38:18;;;;;;;3.80;1.63;;;;;;;;;;5109482;28;20195;-57
2022/06/06 14:40:44;;;;;;;2.47;1.70;;;;;;;;;;5069233;28;20499;-55
2022/06/06 14:43:10;;;;;;;1.80;1.70;;;;;;;;;;5071860;28;20619;-55
2022/06/06 14:45:40;;;;;;;2.23;1.70;;;;;;;;;;5111871;28;20183;-55
2022/06/06 14:48:26;;;;;;;4.20;1.67;;;;;;;;;;5113115;28;20175;-55
2022/06/06 14:50:53;;;;;;;2.03;1.83;;;;;;;;;;5096044;28;20703;-56
2022/06/06 14:53:32;;;;;;;1.80;1.70;;;;;;;;;;5111789;28;20624;-55
2022/06/06 14:56:10;;;;;;;2.20;1.40;;;;;;;;;;5112830;28;20693;-54
2022/06/06 14:58:37;;;;;;;1.80;1.70;;;;;;;;;;5098120;28;20619;-53
2022/06/06 15:01:05;;;;;;;2.40;1.50;;;;;;;;;;5112861;28;20168;-55
2022/06/06 15:03:35;;;;;;;1.60;1.50;;;;;;;;;;5112132;28;20164;-53
2022/06/06 15:06:09;;;;;;;1.70;1.60;;;;;;;;;;5112665;28;20156;-54
2022/06/06 15:08:39;;;;;;;1.77;1.67;;;;;;;;;;5111379;28;20187;-54
2022/06/06 15:11:12;;;;;;;4.00;1.67;;;;;;;;;;5112667;28;20274;-55
2022/06/06 15:13:39;;;;;;;2.83;1.73;;;;;;;;;;5110362;28;20639;-53
2022/06/06 15:16:06;;;;;;;2.60;1.67;;;;;;;;;;5111926;28;20187;-54
2022/06/06 15:18:39;;;;;;;1.70;1.60;;;;;;;;;;5111314;28;20395;-54
2022/06/06 15:21:06;;;;;;;4.70;1.90;;;;;;;;;;5110902;28;20715;-55
2022/06/06 15:23:35;;;;;;;1.90;1.63;;;;;;;;;;5110928;28;20234;-55
2022/06/06 15:26:05;;;;;;;2.10;1.90;;;;;;;;;;5111942;28;20625;-54
2022/06/06 15:28:42;;;;;;;2.93;1.60;;;;;;;;;;5111186;28;20790;-53
2022/06/06 15:31:35;;;;;;;2.23;1.40;;;;;;;;;;5112064;28;20195;-54
2022/06/06 15:34:13;;;;;;;2.90;1.73;;;;;;;;;;5087227;28;20435;-50