Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:02:24;;;;;;;13.32;7.30;;;17.60;99.90;;;;;;5093892;28;20027;-76
2021/09/05 00:04:51;;;;;;;10.68;7.40;;;17.60;99.90;;;;;;5093775;28;20024;-76
2021/09/05 00:07:17;;;;;;;12.20;7.57;;;17.50;99.90;;;;;;5109265;28;20112;-76
2021/09/05 00:09:43;;;;;;;11.68;7.55;;;17.50;99.90;;;;;;5093351;28;20043;-75
2021/09/05 00:12:10;;;;;;;14.05;7.65;;;17.50;99.90;;;;;;5109244;28;20110;-76
2021/09/05 00:14:36;;;;;;;10.73;6.97;;;17.50;99.90;;;;;;5108847;28;20047;-76
2021/09/05 00:17:03;;;;;;;10.75;7.22;;;17.50;99.90;;;;;;5091146;28;20469;-76
2021/09/05 00:19:28;;;;;;;10.73;7.10;;;17.60;99.90;;;;;;5093566;28;20043;-76
2021/09/05 00:21:54;;;;;;;15.75;7.80;;;17.50;99.90;;;;;;5093554;28;20020;-76
2021/09/05 00:24:20;;;;;;;15.45;8.63;;;17.40;99.90;;;;;;5109385;28;20024;-76
2021/09/05 00:26:47;;;;;;;13.23;8.07;;;17.40;99.90;;;;;;5093150;28;20039;-76
2021/09/05 00:29:14;;;;;;;13.38;8.30;;;17.40;99.90;;;;;;5093016;28;20048;-76
2021/09/05 00:31:40;;;;;;;12.45;7.82;;;17.30;99.90;;;;;;5092830;28;20071;-76
2021/09/05 00:34:06;;;;;;;13.98;8.82;;;17.30;99.90;;;;;;5109101;28;20056;-76
2021/09/05 00:36:32;;;;;;;11.70;7.97;;;17.20;99.90;;;;;;5092885;28;20515;-76
2021/09/05 00:38:58;;;;;;;13.85;8.20;;;17.20;99.90;;;;;;5092999;28;20024;-76
2021/09/05 00:41:24;;;;;;;12.55;8.45;;;17.10;99.90;;;;;;5093558;28;20058;-77
2021/09/05 00:44:02;;;;;;;11.27;7.43;;;17.10;99.90;;;;;;5108854;28;20042;-76
2021/09/05 00:46:30;;;;;;;12.50;7.75;;;17.00;99.90;;;;;;5092884;28;20036;-76
2021/09/05 00:48:55;;;;;;;12.40;7.75;;;17.00;99.90;;;;;;5092901;28;20024;-76
2021/09/05 00:51:26;;;;;;;13.80;8.70;;;17.00;99.90;;;;;;5108589;28;20032;-77
2021/09/05 00:53:52;;;;;;;14.52;8.00;;;17.00;99.90;;;;;;5108131;28;20060;-76
2021/09/05 00:56:18;;;;;;;14.15;8.23;;;17.00;99.90;;;;;;5108690;28;20440;-76
2021/09/05 00:58:46;;;;;;;12.70;8.02;;;16.90;99.90;;;;;;5092868;28;20035;-76
2021/09/05 01:01:13;;;;;;;13.90;8.05;;;16.90;99.90;;;;;;5092827;28;20065;-76
2021/09/05 01:03:40;;;;;;;12.73;7.95;;;17.00;99.90;;;;;;5092784;28;20028;-76
2021/09/05 01:06:05;;;;;;;13.02;7.80;;;17.00;99.90;;;;;;5092575;28;20472;-76
2021/09/05 01:08:31;;;;;;;10.68;7.63;;;17.00;99.90;;;;;;5108570;28;20039;-74
2021/09/05 01:10:58;;;;;;;13.75;8.07;;;16.90;99.90;;;;;;5092581;28;20115;-77
2021/09/05 01:13:25;;;;;;;13.23;8.27;;;16.90;99.90;;;;;;5092497;28;20032;-76
2021/09/05 01:15:51;;;;;;;17.05;8.93;;;17.00;99.90;;;;;;5107900;28;20044;-77
2021/09/05 01:18:16;;;;;;;13.27;8.25;;;17.00;99.90;;;;;;5108125;28;20020;-77
2021/09/05 01:20:42;;;;;;;12.88;8.48;;;17.10;99.90;;;;;;5092375;28;20035;-77
2021/09/05 01:23:08;;;;;;;14.35;8.80;;;16.90;99.90;;;;;;5108437;28;20415;-76
2021/09/05 01:25:34;;;;;;;14.85;9.38;;;16.90;99.90;;;;;;5092293;28;20064;-76
2021/09/05 01:27:59;;;;;;;24.85;9.60;;;16.90;99.90;;;;;;5092004;28;20111;-76
2021/09/05 01:30:25;;;;;;;12.90;8.73;;;16.80;99.90;;;;;;5092298;28;20028;-76
2021/09/05 01:32:51;;;;;;;16.15;9.80;;;16.80;99.90;;;;;;5107843;28;20392;-76
2021/09/05 01:35:16;;;;;;;16.63;9.57;;;16.80;99.90;;;;;;5108351;28;20486;-77
2021/09/05 01:37:42;;;;;;;14.48;9.63;;;16.80;99.90;;;;;;5108128;28;20024;-77
2021/09/05 01:40:09;;;;;;;15.32;8.77;;;16.70;99.90;;;;;;5092535;28;20028;-76
2021/09/05 01:42:35;;;;;;;15.75;9.55;;;16.80;99.90;;;;;;5092027;28;20032;-76
2021/09/05 01:45:01;;;;;;;13.10;8.13;;;16.90;99.90;;;;;;5092115;28;20023;-74
2021/09/05 01:47:27;;;;;;;15.18;8.65;;;16.80;99.90;;;;;;5108158;28;20071;-74
2021/09/05 01:49:53;;;;;;;12.68;9.13;;;16.70;99.90;;;;;;5092363;28;20068;-74
2021/09/05 01:52:18;;;;;;;14.25;9.07;;;16.70;99.90;;;;;;5092334;28;20430;-73
2021/09/05 01:54:44;;;;;;;17.48;10.10;;;16.70;99.90;;;;;;5107881;28;20035;-74
2021/09/05 01:57:10;;;;;;;18.15;11.48;;;16.60;99.90;;;;;;5091846;28;20032;-74
2021/09/05 01:59:36;;;;;;;16.33;10.88;;;16.60;99.90;;;;;;5092165;28;20032;-74
2021/09/05 02:02:02;;;;;;;16.10;9.90;;;16.60;99.90;;;;;;5091045;28;20032;-74
2021/09/05 02:04:27;;;;;;;20.50;12.52;;;16.60;99.90;;;;;;5092039;28;20043;-74
2021/09/05 02:06:53;;;;;;;26.85;15.65;;;16.70;99.90;;;;;;5107509;28;20032;-74
2021/09/05 02:09:19;;;;;;;23.48;13.50;;;16.60;99.90;;;;;;5108026;28;20032;-74
2021/09/05 02:11:45;;;;;;;17.80;11.77;;;16.70;99.90;;;;;;5092058;28;20073;-73
2021/09/05 02:14:10;;;;;;;17.30;11.52;;;16.70;99.90;;;;;;5092016;28;20029;-74
2021/09/05 02:16:36;;;;;;;16.20;10.23;;;16.70;99.90;;;;;;5107643;28;20036;-74
2021/09/05 02:19:03;;;;;;;19.05;11.30;;;16.60;99.90;;;;;;5092147;28;20024;-74
2021/09/05 02:21:28;;;;;;;16.35;10.93;;;16.60;99.90;;;;;;5107556;28;20043;-73
2021/09/05 02:23:54;;;;;;;15.98;10.27;;;16.60;99.90;;;;;;5090584;28;20028;-74
2021/09/05 02:26:20;;;;;;;17.45;10.38;;;16.60;99.90;;;;;;5091613;28;20512;-74
2021/09/05 02:28:46;;;;;;;20.65;11.55;;;16.60;99.90;;;;;;5091664;28;20128;-74
2021/09/05 02:31:11;;;;;;;19.77;11.75;;;16.60;99.90;;;;;;5091977;28;20039;-73
2021/09/05 02:33:37;;;;;;;20.77;12.10;;;16.50;99.90;;;;;;5091620;28;20024;-73
2021/09/05 02:36:03;;;;;;;17.88;11.13;;;16.50;99.90;;;;;;5107727;28;20473;-74
2021/09/05 02:38:29;;;;;;;17.60;10.68;;;16.60;99.90;;;;;;5091666;28;20040;-74
2021/09/05 02:40:55;;;;;;;18.15;10.75;;;16.50;99.90;;;;;;5110709;28;20028;-74
2021/09/05 02:43:21;;;;;;;14.85;9.77;;;16.60;99.90;;;;;;5095195;28;20027;-74
2021/09/05 02:45:47;;;;;;;16.75;10.18;;;16.60;99.90;;;;;;5095011;28;20032;-74
2021/09/05 02:48:13;;;;;;;15.13;9.68;;;16.60;99.90;;;;;;5095376;28;20074;-74
2021/09/05 02:50:39;;;;;;;16.08;9.68;;;16.60;99.90;;;;;;5094935;28;20028;-74
2021/09/05 02:53:05;;;;;;;15.10;9.25;;;16.60;99.90;;;;;;5094953;28;20032;-74
2021/09/05 02:55:31;;;;;;;17.80;10.55;;;16.50;99.90;;;;;;5111149;28;20032;-74
2021/09/05 02:57:57;;;;;;;18.98;10.88;;;16.50;99.90;;;;;;5094866;28;20031;-74
2021/09/05 03:00:23;;;;;;;17.92;10.95;;;16.40;99.90;;;;;;5094947;28;20040;-74
2021/09/05 03:02:49;;;;;;;19.50;11.07;;;16.50;99.90;;;;;;5094965;28;20107;-74
2021/09/05 03:05:15;;;;;;;19.83;11.60;;;16.50;99.90;;;;;;5094944;28;20031;-75
2021/09/05 03:07:40;;;;;;;18.55;11.38;;;16.50;99.90;;;;;;5095188;28;20032;-76
2021/09/05 03:10:07;;;;;;;16.23;10.15;;;16.40;99.90;;;;;;5094991;28;20049;-75
2021/09/05 03:12:32;;;;;;;16.08;10.30;;;16.40;99.90;;;;;;5110565;28;20035;-75
2021/09/05 03:14:58;;;;;;;16.08;10.05;;;16.40;99.90;;;;;;5110172;28;20044;-75
2021/09/05 03:17:24;;;;;;;18.10;10.65;;;16.30;99.90;;;;;;5094789;28;20024;-75
2021/09/05 03:19:50;;;;;;;14.88;10.27;;;16.20;99.90;;;;;;5094344;28;20036;-75
2021/09/05 03:22:15;;;;;;;17.92;10.48;;;16.20;99.90;;;;;;5094775;28;20035;-75
2021/09/05 03:24:42;;;;;;;19.42;10.00;;;16.10;99.90;;;;;;5110390;28;20035;-75
2021/09/05 03:27:07;;;;;;;15.02;9.73;;;16.10;99.90;;;;;;5094559;28;20043;-75
2021/09/05 03:29:33;;;;;;;15.82;9.93;;;16.10;99.90;;;;;;5094576;28;20032;-75
2021/09/05 03:31:59;;;;;;;16.48;9.95;;;16.10;99.90;;;;;;5094343;28;20093;-75
2021/09/05 03:34:24;;;;;;;16.10;10.52;;;16.10;99.90;;;;;;5094304;28;20036;-75
2021/09/05 03:36:50;;;;;;;17.45;10.00;;;16.10;99.90;;;;;;5109776;28;20028;-75
2021/09/05 03:39:16;;;;;;;15.38;9.27;;;16.10;99.90;;;;;;5094139;28;20400;-75
2021/09/05 03:41:41;;;;;;;15.63;9.77;;;16.20;99.90;;;;;;5094379;28;20126;-75
2021/09/05 03:44:07;;;;;;;16.58;10.18;;;16.10;99.90;;;;;;5094410;28;20024;-75
2021/09/05 03:46:33;;;;;;;15.77;10.20;;;16.00;99.90;;;;;;5094310;28;20404;-75
2021/09/05 03:48:59;;;;;;;17.00;10.48;;;16.00;99.90;;;;;;5093682;28;20020;-75
2021/09/05 03:51:24;;;;;;;17.15;10.32;;;16.00;99.90;;;;;;5094144;28;20419;-75
2021/09/05 03:53:50;;;;;;;17.58;10.02;;;16.00;99.90;;;;;;5093836;28;20028;-74
2021/09/05 03:56:16;;;;;;;15.55;9.57;;;16.00;99.90;;;;;;5093918;28;20477;-74
2021/09/05 03:58:42;;;;;;;15.93;10.27;;;16.00;99.90;;;;;;5109834;28;20036;-74
2021/09/05 04:01:07;;;;;;;15.90;9.80;;;16.00;99.90;;;;;;5093631;28;20028;-75
2021/09/05 04:03:33;;;;;;;14.02;9.25;;;15.90;99.90;;;;;;5094001;28;20363;-75
2021/09/05 04:05:59;;;;;;;15.30;9.77;;;15.90;99.90;;;;;;5093397;28;20046;-75
2021/09/05 04:08:37;;;;;;;17.77;10.07;;;15.90;99.90;;;;;;5109264;28;20024;-74
2021/09/05 04:11:03;;;;;;;15.20;9.98;;;15.90;99.90;;;;;;5109375;28;20032;-74
2021/09/05 04:13:29;;;;;;;15.10;9.38;;;15.90;99.90;;;;;;5109310;28;20475;-75
2021/09/05 04:15:55;;;;;;;16.40;10.23;;;15.90;99.90;;;;;;5108993;28;20132;-75
2021/09/05 04:18:20;;;;;;;15.43;9.73;;;16.00;99.90;;;;;;5109261;28;20035;-75
2021/09/05 04:20:46;;;;;;;17.10;10.50;;;16.00;99.90;;;;;;5093546;28;20457;-74
2021/09/05 04:23:12;;;;;;;15.32;9.60;;;16.00;99.90;;;;;;5109343;28;20032;-75
2021/09/05 04:25:38;;;;;;;14.82;9.65;;;16.00;99.90;;;;;;5109984;28;20028;-75
2021/09/05 04:28:04;;;;;;;17.30;10.27;;;16.00;99.90;;;;;;5095281;28;20471;-75
2021/09/05 04:30:29;;;;;;;18.58;10.07;;;16.00;99.90;;;;;;5093282;28;20465;-75
2021/09/05 04:32:55;;;;;;;15.07;9.63;;;16.00;99.90;;;;;;5092978;28;20036;-75
2021/09/05 04:35:21;;;;;;;17.65;10.60;;;16.00;99.90;;;;;;5094186;28;20103;-75
2021/09/05 04:37:46;;;;;;;18.40;10.07;;;16.00;99.90;;;;;;5092240;28;20038;-75
2021/09/05 04:40:13;;;;;;;14.45;9.52;;;16.00;99.90;;;;;;5093106;28;20126;-74
2021/09/05 04:42:39;;;;;;;15.30;9.98;;;16.00;99.90;;;;;;5093824;28;20118;-75
2021/09/05 04:45:05;;;;;;;15.38;9.68;;;16.00;99.90;;;;;;5093768;28;20111;-75
2021/09/05 04:47:31;;;;;;;15.20;9.52;;;16.00;99.90;;;;;;5093588;28;20388;-75
2021/09/05 04:49:57;;;;;;;20.50;10.57;;;16.00;99.90;;;;;;5091999;28;20020;-75
2021/09/05 04:52:22;;;;;;;20.70;9.95;;;16.00;99.90;;;;;;5093060;28;20063;-75
2021/09/05 04:54:48;;;;;;;17.95;9.98;;;15.90;99.90;;;;;;5108546;28;20060;-74
2021/09/05 04:57:14;;;;;;;16.58;9.90;;;16.00;99.90;;;;;;5092951;28;20487;-75
2021/09/05 04:59:40;;;;;;;16.25;9.80;;;15.90;99.90;;;;;;5092888;28;20492;-74
2021/09/05 05:02:05;;;;;;;15.88;10.43;;;15.80;99.90;;;;;;5092260;28;20465;-74
2021/09/05 05:04:31;;;;;;;19.13;10.45;;;15.70;99.90;;;;;;5092902;28;20074;-74
2021/09/05 05:06:57;;;;;;;18.48;10.48;;;15.80;99.90;;;;;;5092765;28;20429;-74
2021/09/05 05:09:22;;;;;;;15.98;9.98;;;15.50;99.90;;;;;;5092854;28;20036;-74
2021/09/05 05:11:48;;;;;;;22.35;12.57;;;15.50;99.90;;;;;;5092815;28;20032;-74
2021/09/05 05:14:14;;;;;;;18.88;11.40;;;15.60;99.90;;;;;;5092321;28;20484;-74
2021/09/05 05:16:40;;;;;;;16.75;10.60;;;15.50;99.90;;;;;;5092792;28;20035;-74
2021/09/05 05:19:06;;;;;;;21.05;10.35;;;15.60;99.90;;;;;;5092236;28;20039;-74
2021/09/05 05:21:32;;;;;;;17.10;11.00;;;15.50;99.90;;;;;;5074377;28;20036;-74
2021/09/05 05:23:59;;;;;;;15.68;10.30;;;15.60;99.90;;;;;;5092264;28;20031;-74
2021/09/05 05:26:26;;;;;;;19.60;11.05;;;15.60;99.90;;;;;;5107883;28;20029;-74
2021/09/05 05:28:53;;;;;;;20.02;10.52;;;15.70;99.90;;;;;;5092526;28;20381;-74
2021/09/05 05:31:18;;;;;;;17.85;10.73;;;15.70;99.90;;;;;;5092533;28;20089;-75
2021/09/05 05:33:44;;;;;;;15.85;10.23;;;15.80;99.90;;;;;;5092306;28;20028;-74
2021/09/05 05:36:10;;;;;;;20.35;10.82;;;15.90;99.90;;;;;;5092174;28;20109;-75
2021/09/05 05:38:43;;;;;;;14.80;10.10;;;15.90;99.90;;;;;;5092212;28;20415;-75
2021/09/05 05:41:09;;;;;;;15.55;9.80;;;16.10;99.90;;;;;;5092205;28;20036;-75
2021/09/05 05:43:36;;;;;;;18.27;10.77;;;16.10;99.90;;;;;;5108271;28;20020;-75
2021/09/05 05:46:02;;;;;;;20.23;11.75;;;16.10;99.90;;;;;;5091950;28;20085;-75
2021/09/05 05:48:28;;;;;;;19.13;10.82;;;16.00;99.90;;;;;;5107878;28;20046;-75
2021/09/05 05:50:54;;;;;;;20.08;10.55;;;16.00;99.90;;;;;;5092263;28;20020;-75
2021/09/05 05:53:21;;;;;;;18.60;9.95;;;15.90;99.90;;;;;;5107708;28;20538;-75
2021/09/05 05:55:47;;;;;;;17.95;10.90;;;16.00;99.90;;;;;;5107914;28;20088;-75
2021/09/05 05:58:13;;;;;;;20.00;11.45;;;15.90;99.90;;;;;;5107574;28;20028;-75
2021/09/05 06:00:39;;;;;;;18.13;10.75;;;16.00;99.90;;;;;;5091931;28;20549;-75
2021/09/05 06:03:07;;;;;;;19.73;10.43;;;16.10;99.90;;;;;;5092125;28;20028;-75
2021/09/05 06:05:34;;;;;;;19.80;11.32;;;16.20;99.90;;;;;;5091940;28;20066;-75
2021/09/05 06:08:02;;;;;;;19.00;11.05;;;16.20;99.90;;;;;;5092159;28;20043;-75
2021/09/05 06:10:29;;;;;;;18.83;11.07;;;16.30;99.90;;;;;;5092160;28;20120;-75
2021/09/05 06:12:55;;;;;;;18.90;11.27;;;16.30;99.90;;;;;;5092114;28;20059;-75
2021/09/05 06:15:21;;;;;;;16.10;10.68;;;16.30;99.90;;;;;;5094071;28;20078;-75
2021/09/05 06:17:46;;;;;;;19.63;11.13;;;16.30;99.90;;;;;;5095779;28;20028;-74
2021/09/05 06:20:13;;;;;;;17.20;10.88;;;16.40;99.90;;;;;;5095603;28;20028;-74
2021/09/05 06:22:38;;;;;;;19.27;11.48;;;16.30;99.90;;;;;;5095581;28;20381;-75
2021/09/05 06:25:05;;;;;;;19.38;10.98;;;16.40;99.90;;;;;;5095318;28;20036;-74
2021/09/05 06:27:31;;;;;;;18.98;10.48;;;16.50;99.90;;;;;;5095573;28;20056;-74
2021/09/05 06:29:57;;;;;;;17.10;10.90;;;16.60;99.90;;;;;;5095310;28;20032;-75
2021/09/05 06:32:23;;;;;;;18.13;11.30;;;16.60;99.90;;;;;;5111440;28;20089;-74
2021/09/05 06:34:49;;;;;;;16.65;10.05;;;16.60;99.90;;;;;;5095672;28;20024;-74
2021/09/05 06:37:14;;;;;;;15.93;10.75;;;16.60;99.90;;;;;;5095406;28;20034;-74
2021/09/05 06:39:40;;;;;;;18.20;10.70;;;16.60;99.90;;;;;;5111355;28;20408;-74
2021/09/05 06:42:06;;;;;;;15.45;10.35;;;16.60;99.90;;;;;;5095136;28;20095;-76
2021/09/05 06:44:32;;;;;;;18.52;9.63;;;16.80;99.90;;;;;;5093947;28;20065;-75
2021/09/05 06:46:57;;;;;;;17.92;10.75;;;16.80;99.90;;;;;;5095200;28;20023;-76
2021/09/05 06:49:23;;;;;;;17.17;10.45;;;16.80;99.90;;;;;;5095421;28;20043;-76
2021/09/05 06:51:49;;;;;;;17.42;10.80;;;16.90;99.90;;;;;;5111019;28;20028;-76
2021/09/05 06:54:14;;;;;;;16.88;10.43;;;17.00;99.90;;;;;;5095083;28;20080;-76
2021/09/05 06:56:40;;;;;;;19.60;11.38;;;17.00;99.90;;;;;;5095218;28;20024;-76
2021/09/05 06:59:06;;;;;;;16.13;10.15;;;17.10;99.90;;;;;;5110543;28;20494;-76
2021/09/05 07:01:32;;;;;;;19.05;11.07;;;17.20;99.90;;;;;;5095176;28;20032;-76
2021/09/05 07:03:59;;;;;;;16.67;10.13;;;17.20;99.90;;;;;;5095045;28;20024;-76
2021/09/05 07:06:24;;;;;;;15.95;10.20;;;17.30;99.90;;;;;;5094702;28;20038;-76
2021/09/05 07:08:50;;;;;;;18.20;10.30;;;17.40;99.90;;;;;;5094955;28;20031;-75
2021/09/05 07:11:16;;;;;;;18.13;10.13;;;17.50;99.90;;;;;;5094882;28;20178;-75
2021/09/05 07:13:42;;;;;;;17.83;10.35;;;17.60;99.90;;;;;;5094721;28;20066;-76
2021/09/05 07:16:08;;;;;;;18.20;11.20;;;17.70;99.90;;;;;;5109982;28;20048;-76
2021/09/05 07:18:34;;;;;;;17.98;10.90;;;17.70;99.90;;;;;;5110384;28;20031;-76
2021/09/05 07:20:59;;;;;;;17.58;10.73;;;17.80;99.90;;;;;;5110409;28;20024;-76
2021/09/05 07:23:28;;;;;;;17.65;10.75;;;17.70;99.90;;;;;;5094658;28;20118;-76
2021/09/05 07:25:56;;;;;;;18.42;10.35;;;17.80;99.90;;;;;;5092538;28;20036;-76
2021/09/05 07:28:22;;;;;;;18.40;10.38;;;17.70;99.90;;;;;;5109924;28;20541;-75
2021/09/05 07:30:47;;;;;;;16.98;9.75;;;17.90;99.90;;;;;;5094434;28;20119;-76
2021/09/05 07:33:13;;;;;;;26.20;16.15;;;18.00;99.90;;;;;;5094087;28;20032;-76
2021/09/05 07:35:39;;;;;;;17.70;9.18;;;18.10;99.90;;;;;;5094460;28;20115;-75
2021/09/05 07:38:05;;;;;;;16.77;10.68;;;18.10;99.90;;;;;;5110066;28;20039;-76
2021/09/05 07:40:31;;;;;;;19.27;11.32;;;18.30;99.90;;;;;;5094227;28;20047;-75
2021/09/05 07:42:56;;;;;;;18.20;11.00;;;18.40;99.90;;;;;;5094098;28;20032;-75
2021/09/05 07:45:22;;;;;;;17.35;9.95;;;18.60;99.90;;;;;;5094076;28;20050;-73
2021/09/05 07:47:48;;;;;;;15.18;9.45;;;18.60;99.90;;;;;;5109983;28;20040;-74
2021/09/05 07:50:14;;;;;;;18.25;10.10;;;18.50;99.90;;;;;;5109806;28;20037;-73
2021/09/05 07:52:39;;;;;;;19.98;11.45;;;18.70;99.90;;;;;;5094187;28;20028;-74
2021/09/05 07:55:05;;;;;;;17.00;10.05;;;18.70;99.90;;;;;;5109740;28;20068;-74
2021/09/05 07:57:31;;;;;;;17.45;10.07;;;18.80;99.90;;;;;;5109764;28;20380;-74
2021/09/05 07:59:57;;;;;;;17.80;10.00;;;19.10;99.90;;;;;;5093738;28;20036;-74
2021/09/05 08:02:22;;;;;;;15.70;9.77;;;19.10;99.90;;;;;;5093599;28;20044;-73
2021/09/05 08:04:48;;;;;;;17.15;10.60;;;19.20;99.90;;;;;;5093594;28;20027;-73
2021/09/05 08:07:14;;;;;;;15.85;9.95;;;19.20;99.90;;;;;;5109471;28;20043;-73
2021/09/05 08:09:40;;;;;;;17.48;10.55;;;19.30;99.90;;;;;;5109568;28;20350;-73
2021/09/05 08:12:06;;;;;;;15.90;10.35;;;19.50;99.90;;;;;;5093597;28;20048;-73
2021/09/05 08:14:33;;;;;;;18.30;10.50;;;19.60;99.90;;;;;;5093311;28;20040;-73
2021/09/05 08:16:58;;;;;;;17.42;10.45;;;19.60;99.90;;;;;;5109184;28;20070;-73
2021/09/05 08:19:24;;;;;;;18.52;10.43;;;19.80;99.90;;;;;;5093175;28;20059;-73
2021/09/05 08:21:50;;;;;;;17.58;10.70;;;19.90;99.90;;;;;;5109428;28;20043;-73
2021/09/05 08:24:16;;;;;;;18.95;10.60;;;19.80;99.90;;;;;;5093399;28;20024;-73
2021/09/05 08:26:42;;;;;;;18.08;10.35;;;20.00;99.90;;;;;;5108830;28;20032;-74
2021/09/05 08:29:10;;;;;;;52.40;32.25;;;20.00;99.90;;;;;;5093102;28;20111;-74
2021/09/05 08:31:36;;;;;;;17.77;10.63;;;20.10;99.90;;;;;;5093051;28;20024;-74
2021/09/05 08:34:02;;;;;;;18.02;9.80;;;20.30;99.90;;;;;;5093270;28;20032;-74
2021/09/05 08:36:28;;;;;;;14.27;8.98;;;20.30;99.90;;;;;;5108685;28;20542;-74
2021/09/05 08:38:53;;;;;;;15.95;10.32;;;20.20;99.90;;;;;;5092888;28;20028;-74
2021/09/05 08:41:23;;;;;;;16.73;10.07;;;20.30;99.90;;;;;;5091672;28;20098;-74
2021/09/05 08:43:49;;;;;;;17.00;9.75;;;20.50;99.90;;;;;;5108511;28;20481;-74
2021/09/05 08:46:16;;;;;;;16.80;10.82;;;20.60;99.90;;;;;;5092699;28;20028;-74
2021/09/05 08:48:42;;;;;;;15.70;10.25;;;20.70;99.90;;;;;;5108515;28;20034;-75
2021/09/05 08:51:08;;;;;;;17.65;10.43;;;20.90;99.90;;;;;;5108424;28;20122;-74
2021/09/05 08:53:36;;;;;;;17.27;10.07;;;20.80;99.90;;;;;;5092811;28;20099;-74
2021/09/05 08:56:02;;;;;;;19.02;10.15;;;21.10;99.90;;;;;;5108326;28;20024;-75
2021/09/05 08:58:27;;;;;;;15.68;9.43;;;21.20;99.90;;;;;;5108560;28;20405;-74
2021/09/05 09:00:53;;;;;;;15.27;8.80;;;21.40;99.90;;;;;;5108657;28;20491;-75
2021/09/05 09:03:25;;;;;;;19.45;8.30;;;21.40;99.90;;;;;;5108509;28;20028;-74
2021/09/05 09:05:56;;;;;;;13.77;8.98;;;21.50;99.90;;;;;;5092590;28;20465;-74
2021/09/05 09:08:23;;;;;;;12.68;8.43;;;21.20;99.90;;;;;;5092556;28;20046;-75
2021/09/05 09:10:59;;;;;;;15.68;9.05;;;21.40;99.90;;;;;;5108267;28;20043;-75
2021/09/05 09:13:35;;;;;;;12.68;7.82;;;21.60;99.90;;;;;;5092320;28;20067;-75
2021/09/05 09:16:12;;;;;;;15.38;7.90;;;21.80;99.90;;;;;;5107326;28;20055;-75
2021/09/05 09:18:42;;;;;;;52.78;29.00;;;21.70;99.90;;;;;;5092588;28;20473;-75
2021/09/05 09:21:15;;;;;;;15.18;9.32;;;21.90;99.90;;;;;;5092227;28;20036;-74
2021/09/05 09:23:41;;;;;;;12.27;7.25;;;21.90;99.90;;;;;;5107924;28;20492;-75
2021/09/05 09:26:12;;;;;;;14.18;7.57;;;22.10;99.90;;;;;;5107867;28;20451;-75
2021/09/05 09:28:45;;;;;;;;;;;22.20;99.90;;;;;;5108091;28;20032;-75
2021/09/05 09:31:26;;;;;;;10.77;6.70;;;22.30;99.90;;;;;;5092227;28;19912;-75
2021/09/05 09:33:59;;;;;;;12.48;6.68;;;22.30;99.90;;;;;;5092168;28;20036;-75
2021/09/05 09:36:29;;;;;;;12.80;6.55;;;22.60;99.90;;;;;;5090901;28;20028;-75
2021/09/05 09:39:06;;;;;;;9.93;6.30;;;22.90;99.90;;;;;;5092134;28;20079;-75
2021/09/05 09:41:40;;;;;;;10.85;6.60;;;23.10;99.90;;;;;;5108208;28;20051;-75
2021/09/05 09:44:09;;;;;;;9.60;5.85;;;23.10;99.90;;;;;;5107912;28;20043;-75
2021/09/05 09:46:38;;;;;;;9.00;6.05;;;23.30;99.90;;;;;;5092248;28;20037;-75
2021/09/05 09:49:13;;;;;;;13.45;6.25;;;23.40;99.90;;;;;;5094219;28;20111;-75
2021/09/05 09:51:41;;;;;;;9.27;6.10;;;23.60;99.90;;;;;;5111414;28;20028;-74
2021/09/05 09:54:07;;;;;;;10.80;6.55;;;24.00;99.90;;;;;;5096160;28;20020;-76
2021/09/05 09:56:34;;;;;;;9.55;6.15;;;24.20;99.90;;;;;;5112048;28;20040;-74
2021/09/05 09:59:04;;;;;;;12.15;6.43;;;24.30;99.90;;;;;;5111723;28;20024;-75
2021/09/05 10:01:32;;;;;;;9.63;6.63;;;24.40;99.90;;;;;;5111614;28;20028;-75
2021/09/05 10:04:01;;;;;;;9.43;6.50;;;24.30;99.90;;;;;;5096250;28;20024;-75
2021/09/05 10:06:32;;;;;;;9.98;6.38;;;24.30;99.90;;;;;;5111562;28;20528;-75
2021/09/05 10:09:05;;;;;;;11.05;6.90;;;24.50;99.90;;;;;;5096108;28;20063;-74
2021/09/05 10:11:36;;;;;;;11.45;6.60;;;24.70;99.90;;;;;;5111911;28;20028;-75
2021/09/05 10:14:03;;;;;;;12.40;7.28;;;25.00;99.90;;;;;;5095888;28;20036;-74
2021/09/05 10:16:29;;;;;;;10.85;6.90;;;24.80;99.90;;;;;;5111611;28;20417;-75
2021/09/05 10:19:01;;;;;;;10.77;6.50;;;24.80;99.90;;;;;;5096027;28;20035;-76
2021/09/05 10:21:28;;;;;;;12.90;7.47;;;25.10;99.90;;;;;;5111219;28;20028;-75
2021/09/05 10:23:57;;;;;;;12.43;7.63;;;25.00;99.90;;;;;;5095842;28;20507;-75
2021/09/05 10:26:25;;;;;;;11.75;6.40;;;25.10;99.80;;;;;;5095676;28;20066;-76
2021/09/05 10:28:54;;;;;;;10.65;6.97;;;25.00;99.90;;;;;;5111222;28;20434;-75
2021/09/05 10:31:27;;;;;;;12.75;6.93;;;25.10;99.90;;;;;;5095600;28;20382;-75
2021/09/05 10:33:54;;;;;;;9.70;6.75;;;25.10;99.90;;;;;;5111207;28;20032;-74
2021/09/05 10:36:23;;;;;;;10.48;6.75;;;25.30;99.90;;;;;;5095242;28;20415;-74
2021/09/05 10:38:50;;;;;;;10.80;6.65;;;25.60;99.40;;;;;;5095331;28;20027;-73
2021/09/05 10:41:27;;;;;;;9.82;6.28;;;26.10;99.40;;;;;;5111200;28;20055;-76
2021/09/05 10:44:14;;;;;;;10.70;5.90;;;26.10;98.60;;;;;;5095278;28;20077;-76
2021/09/05 10:46:51;;;;;;;8.32;5.13;;;26.50;98.20;;;;;;5094753;28;20036;-76
2021/09/05 10:49:39;;;;;;;7.85;5.07;;;26.30;96.00;;;;;;5095343;28;20028;-75
2021/09/05 10:52:05;;;;;;;10.43;6.32;;;26.30;96.20;;;;;;5093678;28;20050;-75
2021/09/05 10:54:31;;;;;;;13.15;9.27;;;26.40;95.80;;;;;;5110639;28;20032;-75
2021/09/05 10:56:59;;;;;;;8.35;5.72;;;26.70;95.40;;;;;;5093696;28;20028;-75
2021/09/05 10:59:31;;;;;;;8.52;5.57;;;26.80;94.90;;;;;;5110277;28;20085;-75
2021/09/05 11:02:00;;;;;;;8.60;5.15;;;27.10;94.40;;;;;;5109591;28;20059;-75
2021/09/05 11:04:47;;;;;;;10.00;5.00;;;26.60;93.90;;;;;;5094709;28;20024;-74
2021/09/05 11:07:33;;;;;;;7.82;5.18;;;26.50;94.80;;;;;;5094420;28;20484;-75
2021/09/05 11:09:59;;;;;;;7.57;4.90;;;27.10;93.70;;;;;;5095021;28;20035;-74
2021/09/05 11:12:40;;;;;;;7.68;5.13;;;27.40;93.80;;;;;;5094779;28;20476;-75
2021/09/05 11:15:12;;;;;;;8.82;5.00;;;26.90;94.30;;;;;;5094567;28;20036;-75
2021/09/05 11:17:38;;;;;;;8.63;4.93;;;26.70;94.10;;;;;;5093289;28;20461;-76
2021/09/05 11:20:10;;;;;;;9.98;4.53;;;27.00;94.00;;;;;;5110600;28;20036;-76
2021/09/05 11:22:43;;;;;;;7.47;4.78;;;27.30;93.50;;;;;;5094356;28;20488;-76
2021/09/05 11:25:21;;;;;;;6.63;4.40;;;27.90;93.20;;;;;;5109836;28;20036;-76
2021/09/05 11:27:49;;;;;;;7.80;4.00;;;28.00;92.40;;;;;;5094453;28;20063;-76
2021/09/05 11:30:16;;;;;;;10.85;6.22;;;28.40;90.10;;;;;;5093997;28;20035;-76
2021/09/05 11:32:43;;;;;;;9.48;5.10;;;27.80;90.60;;;;;;5093101;28;20028;-76
2021/09/05 11:35:12;;;;;;;9.32;4.78;;;28.30;90.60;;;;;;5094504;28;20039;-76
2021/09/05 11:37:45;;;;;;;8.57;5.32;;;28.80;90.50;;;;;;5094175;28;20492;-76
2021/09/05 11:40:17;;;;;;;9.07;5.65;;;28.70;89.90;;;;;;5109934;28;20043;-76
2021/09/05 11:42:56;;;;;;;7.72;5.00;;;28.60;89.50;;;;;;5109994;28;20056;-76
2021/09/05 11:45:26;;;;;;;9.30;4.85;;;28.20;90.70;;;;;;5109530;28;20068;-75
2021/09/05 11:48:05;;;;;;;8.65;5.05;;;27.30;91.00;;;;;;5109392;28;20028;-76
2021/09/05 11:50:33;;;;;;;8.27;5.10;;;28.10;90.40;;;;;;5093814;28;20031;-75
2021/09/05 11:52:59;;;;;;;9.40;4.63;;;28.20;89.80;;;;;;5094001;28;20063;-76
2021/09/05 11:55:25;;;;;;;11.27;5.20;;;28.70;88.10;;;;;;5109793;28;20063;-76
2021/09/05 11:57:59;;;;;;;5.90;4.10;;;28.40;88.40;;;;;;5109674;28;20076;-76
2021/09/05 12:00:28;;;;;;;7.38;4.00;;;29.20;85.90;;;;;;5092531;28;20085;-75
2021/09/05 12:02:55;;;;;;;7.82;4.28;;;29.30;84.90;;;;;;5093694;28;20035;-76
2021/09/05 12:05:22;;;;;;;7.13;4.40;;;29.00;85.30;;;;;;5093552;28;20029;-76
2021/09/05 12:07:49;;;;;;;8.18;5.13;;;29.20;87.00;;;;;;5109346;28;20028;-76
2021/09/05 12:10:18;;;;;;;13.35;7.40;;;28.80;86.50;;;;;;5109240;28;20093;-76
2021/09/05 12:12:55;;;;;;;10.55;4.60;;;29.20;88.20;;;;;;5093587;28;20392;-76
2021/09/05 12:15:21;;;;;;;7.90;4.53;;;29.40;84.90;;;;;;5107479;28;20052;-76
2021/09/05 12:17:52;;;;;;;8.20;4.15;;;30.30;84.80;;;;;;5092320;28;20119;-75
2021/09/05 12:20:21;;;;;;;7.95;4.55;;;30.40;83.70;;;;;;5108915;28;20032;-76
2021/09/05 12:22:52;;;;;;;14.63;9.18;;;30.60;82.70;;;;;;5109297;28;20028;-76
2021/09/05 12:25:31;;;;;;;6.40;4.18;;;31.10;80.90;;;;;;5108838;28;20031;-76
2021/09/05 12:28:10;;;;;;;5.38;3.90;;;30.40;80.20;;;;;;5092346;28;20609;-76
2021/09/05 12:30:49;;;;;;;6.32;4.05;;;29.90;82.30;;;;;;5108480;28;20036;-76
2021/09/05 12:33:17;;;;;;;9.32;6.43;;;29.50;82.30;;;;;;5093263;28;20059;-76
2021/09/05 12:35:51;;;;;;;6.63;4.13;;;30.80;80.60;;;;;;5093098;28;20115;-76