Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:26;;;;;;;9.63;7.03;;;8.00;99.90;;;;;;4821215;29;20043;-86
2022/11/23 00:03:54;;;;;;;9.93;7.28;;;8.10;99.90;;;;;;4807091;29;20421;-86
2022/11/23 00:06:21;;;;;;;8.93;6.32;;;8.00;99.90;;;;;;4821349;29;20050;-86
2022/11/23 00:08:48;;;;;;;13.55;7.25;;;8.00;99.90;;;;;;4808494;29;20639;-86
2022/11/23 00:11:14;;;;;;;11.10;7.75;;;8.00;99.90;;;;;;4823518;29;20046;-86
2022/11/23 00:13:41;;;;;;;9.15;7.03;;;8.10;99.90;;;;;;4806539;29;20057;-86
2022/11/23 00:16:07;;;;;;;12.55;6.63;;;8.10;99.90;;;;;;4802704;29;20046;-86
2022/11/23 00:18:33;;;;;;;13.05;7.78;;;8.10;99.90;;;;;;4823133;29;20038;-87
2022/11/23 00:20:59;;;;;;;8.48;6.88;;;8.10;99.90;;;;;;4825078;29;20038;-86
2022/11/23 00:23:24;;;;;;;13.50;6.93;;;8.10;99.90;;;;;;4789103;29;20169;-87
2022/11/23 00:25:50;;;;;;;9.13;6.68;;;8.10;99.90;;;;;;4805254;29;20154;-86
2022/11/23 00:28:15;;;;;;;9.73;6.80;;;8.10;99.90;;;;;;4792403;29;20194;-86
2022/11/23 00:30:41;;;;;;;12.02;7.30;;;8.10;99.90;;;;;;4806412;29;20101;-86
2022/11/23 00:33:06;;;;;;;14.52;7.97;;;8.10;99.90;;;;;;4819663;29;20078;-86
2022/11/23 00:35:32;;;;;;;11.02;7.00;;;8.10;99.90;;;;;;4805543;29;20049;-86
2022/11/23 00:37:57;;;;;;;12.10;6.75;;;8.10;99.90;;;;;;4807855;29;20043;-86
2022/11/23 00:40:23;;;;;;;11.45;6.88;;;8.10;99.90;;;;;;4806293;29;20131;-86
2022/11/23 00:42:48;;;;;;;13.35;7.57;;;8.10;99.90;;;;;;4806958;29;20196;-86
2022/11/23 00:45:14;;;;;;;12.02;6.80;;;8.20;99.90;;;;;;4803981;29;20065;-86
2022/11/23 00:47:40;;;;;;;10.32;7.18;;;8.10;99.90;;;;;;4805194;29;20104;-86
2022/11/23 00:50:05;;;;;;;9.95;7.10;;;8.10;99.90;;;;;;4804125;29;20115;-86
2022/11/23 00:52:31;;;;;;;11.48;6.80;;;8.10;99.90;;;;;;4821559;29;20050;-85
2022/11/23 00:54:56;;;;;;;11.75;7.13;;;8.10;99.90;;;;;;4802325;29;20495;-86
2022/11/23 00:57:22;;;;;;;9.55;7.32;;;8.10;99.90;;;;;;4803216;29;20047;-86
2022/11/23 00:59:47;;;;;;;12.65;7.00;;;8.20;99.90;;;;;;4802725;29;20051;-86
2022/11/23 01:02:13;;;;;;;11.90;8.13;;;8.10;99.90;;;;;;4818934;29;20512;-86
2022/11/23 01:04:39;;;;;;;10.02;7.22;;;8.10;99.90;;;;;;4803683;29;20186;-85
2022/11/23 01:07:04;;;;;;;10.85;7.68;;;8.10;99.90;;;;;;4801084;29;20061;-86
2022/11/23 01:09:30;;;;;;;17.30;8.75;;;8.20;99.90;;;;;;4818814;29;20087;-86
2022/11/23 01:11:56;;;;;;;13.45;7.45;;;8.10;99.90;;;;;;4820805;29;20038;-86
2022/11/23 01:14:22;;;;;;;13.32;7.22;;;8.10;99.90;;;;;;4802295;29;20054;-86
2022/11/23 01:16:47;;;;;;;10.88;7.78;;;8.10;99.90;;;;;;4801927;29;20085;-86
2022/11/23 01:19:16;;;;;;;15.20;7.30;;;8.10;99.90;;;;;;4821294;29;20046;-86
2022/11/23 01:21:43;;;;;;;14.98;8.40;;;8.10;99.90;;;;;;4819078;29;20705;-86
2022/11/23 01:24:20;;;;;;;10.20;7.35;;;8.10;99.90;;;;;;4816434;29;20421;-86
2022/11/23 01:26:51;;;;;;;13.32;7.75;;;8.30;99.90;;;;;;4818092;29;20045;-86
2022/11/23 01:29:16;;;;;;;11.23;7.65;;;8.10;99.90;;;;;;4816735;29;20573;-86
2022/11/23 01:31:42;;;;;;;12.07;7.78;;;8.20;99.90;;;;;;4788741;29;20069;-86
2022/11/23 01:34:11;;;;;;;11.57;8.48;;;8.20;99.90;;;;;;4802267;29;20411;-86
2022/11/23 01:36:36;;;;;;;10.38;7.45;;;8.20;99.90;;;;;;4817200;29;20038;-86
2022/11/23 01:39:03;;;;;;;10.80;7.78;;;8.20;99.90;;;;;;4786428;29;20061;-86
2022/11/23 01:41:31;;;;;;;15.85;8.52;;;8.20;99.90;;;;;;4802527;29;20050;-86
2022/11/23 01:43:57;;;;;;;13.88;8.50;;;8.20;99.90;;;;;;4815706;29;20078;-86
2022/11/23 01:46:22;;;;;;;12.40;7.65;;;8.50;99.90;;;;;;4801948;29;20065;-86
2022/11/23 01:48:56;;;;;;;12.30;7.45;;;8.20;99.90;;;;;;4819785;29;20057;-86
2022/11/23 01:51:38;;;;;;;10.20;7.80;;;8.20;99.90;;;;;;4818642;29;20076;-85
2022/11/23 01:54:13;;;;;;;11.77;7.95;;;8.20;99.90;;;;;;4814087;29;21551;-85
2022/11/23 01:56:46;;;;;;;18.27;8.93;;;8.20;99.90;;;;;;4815023;29;20038;-86
2022/11/23 01:59:18;;;;;;;10.55;7.88;;;8.20;99.90;;;;;;4800702;29;20498;-85
2022/11/23 02:01:44;;;;;;;11.07;8.10;;;8.20;99.90;;;;;;4802899;29;20102;-85
2022/11/23 02:04:14;;;;;;;15.43;8.48;;;8.20;99.90;;;;;;4801081;29;20046;-86
2022/11/23 02:06:43;;;;;;;13.85;8.27;;;8.20;99.90;;;;;;4803776;29;20049;-86
2022/11/23 02:09:10;;;;;;;15.10;9.73;;;8.20;99.90;;;;;;4802814;29;20038;-86
2022/11/23 02:11:42;;;;;;;14.55;10.52;;;8.20;99.90;;;;;;4800691;29;20497;-86
2022/11/23 02:14:08;;;;;;;14.15;9.98;;;8.20;99.90;;;;;;4780756;29;20063;-86
2022/11/23 02:16:34;;;;;;;12.27;9.00;;;8.20;99.90;;;;;;4787173;29;20451;-86
2022/11/23 02:19:00;;;;;;;11.10;9.00;;;8.10;99.90;;;;;;4785987;29;20070;-86
2022/11/23 02:21:35;;;;;;;17.92;10.88;;;8.10;99.90;;;;;;4791488;29;20550;-86
2022/11/23 02:24:19;;;;;;;16.10;9.55;;;8.30;99.90;;;;;;4784336;29;20046;-86
2022/11/23 02:26:48;;;;;;;13.60;9.80;;;8.90;99.90;;;;;;4802344;29;20038;-86
2022/11/23 02:29:23;;;;;;;17.98;10.57;;;8.20;99.90;;;;;;4815638;29;20046;-86
2022/11/23 02:31:49;;;;;;;14.27;10.18;;;8.10;99.90;;;;;;4804011;29;20410;-86
2022/11/23 02:34:16;;;;;;;14.55;10.52;;;8.20;99.90;;;;;;4803036;29;20052;-86
2022/11/23 02:36:56;;;;;;;19.27;11.68;;;8.10;99.90;;;;;;4801456;29;20498;-86
2022/11/23 02:39:47;;;;;;;14.27;10.82;;;8.10;99.90;;;;;;4800495;29;20043;-86
2022/11/23 02:42:14;;;;;;;13.02;10.50;;;8.10;99.90;;;;;;4801356;29;20054;-86
2022/11/23 02:45:04;;;;;;;13.23;10.93;;;8.10;99.90;;;;;;4800459;29;20058;-86
2022/11/23 02:47:33;;;;;;;13.93;10.23;;;8.10;99.90;;;;;;4802752;29;20046;-86
2022/11/23 02:49:59;;;;;;;18.13;12.77;;;8.10;99.90;;;;;;4801540;29;20095;-86
2022/11/23 02:52:24;;;;;;;15.43;11.68;;;8.10;99.90;;;;;;4802153;29;20042;-86
2022/11/23 02:55:01;;;;;;;16.65;11.63;;;8.20;99.90;;;;;;4800720;29;20056;-87
2022/11/23 02:57:27;;;;;;;16.88;12.88;;;8.10;99.90;;;;;;4817647;29;20103;-87
2022/11/23 02:59:52;;;;;;;16.70;13.50;;;8.20;99.90;;;;;;4803534;29;20042;-86
2022/11/23 03:02:18;;;;;;;19.73;14.05;;;8.10;99.90;;;;;;4783990;29;20124;-86
2022/11/23 03:04:44;;;;;;;19.95;13.75;;;8.10;99.90;;;;;;4787811;29;20049;-87
2022/11/23 03:07:09;;;;;;;21.23;14.18;;;8.10;99.90;;;;;;4801302;29;20053;-87
2022/11/23 03:09:35;;;;;;;21.85;15.43;;;8.20;99.90;;;;;;4800796;29;20510;-86
2022/11/23 03:12:00;;;;;;;19.38;14.65;;;8.20;99.90;;;;;;4801115;29;20054;-86
2022/11/23 03:14:26;;;;;;;19.77;14.10;;;8.20;99.90;;;;;;4783123;29;20047;-87
2022/11/23 03:16:51;;;;;;;24.00;16.08;;;8.30;99.90;;;;;;4801095;29;20494;-86
2022/11/23 03:19:17;;;;;;;28.02;16.38;;;8.20;99.90;;;;;;4801326;29;20413;-86
2022/11/23 03:21:43;;;;;;;27.60;16.33;;;8.20;99.90;;;;;;4800790;29;20106;-86
2022/11/23 03:24:08;;;;;;;24.42;16.17;;;8.20;99.90;;;;;;4819102;29;20089;-86
2022/11/23 03:26:34;;;;;;;20.88;15.35;;;8.20;99.90;;;;;;4799614;29;20129;-86
2022/11/23 03:28:59;;;;;;;23.10;15.85;;;8.80;99.90;;;;;;4783196;29;20050;-86
2022/11/23 03:31:25;;;;;;;26.00;16.25;;;8.20;99.90;;;;;;4780690;29;20054;-86
2022/11/23 03:33:51;;;;;;;23.92;16.27;;;8.20;99.90;;;;;;4794732;29;20046;-86
2022/11/23 03:36:16;;;;;;;20.45;16.17;;;8.20;99.90;;;;;;4809019;29;20050;-86
2022/11/23 03:38:42;;;;;;;32.28;17.83;;;8.20;99.90;;;;;;4793345;29;20046;-87
2022/11/23 03:41:08;;;;;;;22.92;17.15;;;7.50;99.90;;;;;;4810251;29;20050;-86
2022/11/23 03:43:33;;;;;;;26.08;17.38;;;8.10;99.90;;;;;;4810882;29;20053;-87
2022/11/23 03:45:59;;;;;;;24.00;17.58;;;8.20;99.90;;;;;;4810678;29;21635;-86
2022/11/23 03:48:25;;;;;;;33.58;18.73;;;8.20;99.90;;;;;;4793902;29;20061;-87
2022/11/23 03:50:50;;;;;;;26.73;18.48;;;8.20;99.90;;;;;;4794592;29;20134;-87
2022/11/23 03:53:16;;;;;;;30.13;19.45;;;8.20;99.90;;;;;;4809484;29;20051;-86
2022/11/23 03:55:46;;;;;;;28.45;18.92;;;8.20;99.90;;;;;;4789214;29;20299;-86
2022/11/23 03:58:12;;;;;;;29.38;19.88;;;8.20;99.90;;;;;;4796992;29;20128;-87
2022/11/23 04:00:37;;;;;;;32.50;19.25;;;8.30;99.90;;;;;;4813232;29;20145;-86
2022/11/23 04:03:03;;;;;;;30.20;20.15;;;8.20;99.90;;;;;;4810741;29;20047;-86
2022/11/23 04:05:29;;;;;;;29.92;20.45;;;8.20;99.90;;;;;;4784583;29;20063;-87
2022/11/23 04:07:54;;;;;;;26.65;20.15;;;8.20;99.90;;;;;;4780380;29;20050;-86
2022/11/23 04:10:20;;;;;;;29.35;19.55;;;8.20;99.90;;;;;;4796961;29;20054;-86
2022/11/23 04:12:50;;;;;;;30.23;20.67;;;8.20;99.90;;;;;;4812013;29;20121;-87
2022/11/23 04:15:15;;;;;;;28.52;20.30;;;8.20;99.90;;;;;;4795181;29;20115;-87
2022/11/23 04:17:41;;;;;;;28.45;20.95;;;8.20;99.90;;;;;;4812316;29;20046;-86
2022/11/23 04:20:07;;;;;;;27.90;20.92;;;8.20;99.90;;;;;;4781746;29;20495;-87
2022/11/23 04:22:32;;;;;;;33.50;21.75;;;8.50;99.90;;;;;;4795300;29;20414;-86
2022/11/23 04:24:58;;;;;;;33.65;21.70;;;8.20;99.90;;;;;;4782990;29;20069;-86
2022/11/23 04:27:24;;;;;;;25.95;20.40;;;8.20;99.90;;;;;;4810561;29;20055;-86
2022/11/23 04:29:49;;;;;;;33.40;22.13;;;8.20;99.90;;;;;;4798852;29;20077;-87
2022/11/23 04:32:15;;;;;;;33.90;22.50;;;8.20;99.90;;;;;;4813739;29;20053;-86
2022/11/23 04:34:40;;;;;;;36.33;22.13;;;8.30;99.90;;;;;;4783201;29;20058;-86
2022/11/23 04:37:06;;;;;;;31.73;22.67;;;8.30;99.90;;;;;;4797704;29;20678;-86
2022/11/23 04:39:31;;;;;;;37.97;22.00;;;8.10;99.90;;;;;;4795978;29;20142;-86
2022/11/23 04:41:57;;;;;;;30.23;21.20;;;9.20;99.90;;;;;;4779494;29;20050;-87
2022/11/23 04:44:23;;;;;;;28.58;21.63;;;8.20;99.90;;;;;;4784541;29;20150;-86
2022/11/23 04:46:49;;;;;;;27.30;20.33;;;8.20;99.90;;;;;;4796897;29;20536;-85
2022/11/23 04:49:15;;;;;;;30.77;21.38;;;8.20;99.90;;;;;;4799424;29;20075;-86
2022/11/23 04:51:40;;;;;;;30.75;20.73;;;8.20;99.90;;;;;;4797991;29;20047;-87
2022/11/23 04:54:06;;;;;;;31.45;20.27;;;8.20;99.90;;;;;;4795625;29;20154;-86
2022/11/23 04:56:32;;;;;;;29.23;21.27;;;8.20;99.90;;;;;;4795992;29;20041;-86
2022/11/23 04:58:57;;;;;;;31.48;20.70;;;8.20;99.90;;;;;;4800163;29;20074;-86
2022/11/23 05:01:23;;;;;;;28.92;20.73;;;8.20;99.90;;;;;;4804813;29;20552;-86
2022/11/23 05:03:49;;;;;;;26.45;20.20;;;8.20;99.90;;;;;;4823617;29;20043;-87
2022/11/23 05:06:14;;;;;;;31.50;21.65;;;8.20;99.90;;;;;;4821396;29;20045;-88
2022/11/23 05:08:41;;;;;;;31.42;18.92;;;8.20;99.90;;;;;;4806015;29;20042;-87
2022/11/23 05:11:07;;;;;;;27.25;20.63;;;8.80;99.90;;;;;;4792190;29;20046;-87
2022/11/23 05:13:32;;;;;;;34.05;20.77;;;8.20;99.90;;;;;;4791384;29;20864;-88
2022/11/23 05:15:58;;;;;;;29.20;20.25;;;8.80;99.90;;;;;;4804181;29;20516;-87
2022/11/23 05:18:24;;;;;;;28.73;20.05;;;8.20;99.90;;;;;;4795838;29;20042;-87
2022/11/23 05:20:52;;;;;;;28.25;19.58;;;9.20;99.90;;;;;;4810455;29;20046;-89
2022/11/23 05:23:18;;;;;;;22.35;19.50;;;8.20;99.90;;;;;;4808026;29;20081;-88
2022/11/23 05:33:11;;;;;;;25.05;16.60;;;8.20;99.90;;;;;;4815592;29;20076;-86
2022/11/23 05:35:49;;;;;;;25.42;16.65;;;8.20;99.90;;;;;;4818550;29;20111;-86
2022/11/23 06:07:51;;;;;;;17.58;13.13;;;8.10;99.90;;;;;;4798239;29;20570;-85
2022/11/23 06:22:20;;;;;;;20.45;12.38;;;8.00;99.90;;;;;;4781484;29;20034;-90
2022/11/23 06:24:47;;;;;;;22.13;12.30;;;7.80;99.90;;;;;;4787358;29;20050;-87
2022/11/23 06:27:16;;;;;;;13.88;11.63;;;7.50;99.90;;;;;;4805395;29;20050;-87
2022/11/23 06:29:43;;;;;;;23.35;10.93;;;8.10;99.90;;;;;;4823291;29;20042;-87
2022/11/23 06:32:09;;;;;;;20.00;11.25;;;7.80;99.90;;;;;;4804401;29;20054;-87
2022/11/23 06:34:40;;;;;;;17.02;10.90;;;7.80;99.90;;;;;;4803805;29;20398;-87
2022/11/23 06:37:53;;;;;;;14.73;10.27;;;7.80;99.90;;;;;;4803206;29;20058;-87
2022/11/23 06:40:50;;;;;;;18.90;10.73;;;7.80;99.90;;;;;;4823369;29;20044;-87
2022/11/23 06:43:30;;;;;;;19.15;10.43;;;7.80;99.90;;;;;;4807793;29;20506;-87
2022/11/23 06:46:11;;;;;;;15.10;9.63;;;7.80;99.90;;;;;;4813887;29;20050;-87
2022/11/23 06:48:40;;;;;;;20.65;12.15;;;7.80;99.90;;;;;;4822116;29;20058;-87
2022/11/23 11:44:10;;;;;;;7.93;2.10;;;11.00;99.90;;;;;;4825134;29;20045;-88
2022/11/23 11:46:43;;;;;;;9.82;2.10;;;11.00;99.90;;;;;;4807615;29;20161;-88
2022/11/23 11:53:01;;;;;;;9.18;2.17;;;11.10;99.90;;;;;;4818296;29;20069;-88
2022/11/23 12:03:39;;;;;;;9.05;2.15;;;11.10;99.90;;;;;;4828490;29;20050;-87
2022/11/23 12:06:42;;;;;;;13.35;3.40;;;11.10;99.90;;;;;;4801943;29;20042;-87
2022/11/23 12:09:30;;;;;;;;;;;11.10;99.90;;;;;;4804001;29;20241;-87
2022/11/23 12:12:32;;;;;;;8.88;1.55;;;11.00;99.90;;;;;;4772814;29;19964;-88
2022/11/23 12:15:19;;;;;;;12.15;2.00;;;10.90;99.90;;;;;;4789103;29;20146;-88
2022/11/23 12:18:16;;;;;;;12.63;2.00;;;10.80;99.90;;;;;;4774905;29;20138;-92
2022/11/23 12:21:16;;;;;;;9.38;1.80;;;10.80;99.90;;;;;;4776990;29;20541;-88
2022/11/23 12:27:38;;;;;;;10.50;2.40;;;10.70;99.90;;;;;;4813825;29;20046;-89
2022/11/23 12:30:43;;;;;;;8.02;2.33;;;10.70;99.90;;;;;;4790781;29;21214;-88
2022/11/23 12:33:52;;;;;;;8.82;2.00;;;10.60;99.90;;;;;;4789194;29;20086;-89
2022/11/23 12:37:22;;;;;;;14.95;2.13;;;10.60;99.90;;;;;;4785734;29;20452;-88
2022/11/23 12:40:32;;;;;;;9.52;1.38;;;10.60;99.90;;;;;;4770739;29;20078;-88
2022/11/23 12:43:24;;;;;;;15.70;2.40;;;11.10;99.90;;;;;;4767606;29;20047;-88
2022/11/23 12:47:07;;;;;;;8.02;2.00;;;10.60;99.90;;;;;;4787006;29;20554;-89
2022/11/23 12:51:11;;;;;;;9.32;1.52;;;10.50;99.90;;;;;;4777834;29;20092;-87
2022/11/23 12:54:40;;;;;;;10.32;2.00;;;10.50;99.90;;;;;;4699113;30;20057;-87
2022/11/23 12:58:02;;;;;;;11.10;1.75;;;10.40;99.90;;;;;;4701549;30;20127;-87
2022/11/23 13:01:48;;;;;;;10.05;1.70;;;10.40;99.90;;;;;;4789451;29;20057;-87
2022/11/23 13:04:57;;;;;;;12.43;1.75;;;10.40;99.90;;;;;;4779887;29;20104;-88
2022/11/23 13:08:35;;;;;;;11.00;1.77;;;10.30;99.90;;;;;;4807887;29;20146;-89
2022/11/23 13:11:47;;;;;;;10.88;1.80;;;10.30;99.90;;;;;;4811088;29;20042;-87
2022/11/23 13:14:27;;;;;;;11.88;2.17;;;10.30;99.90;;;;;;4826100;29;20081;-87
2022/11/23 13:17:21;;;;;;;11.18;2.13;;;10.20;99.90;;;;;;4808375;29;20045;-88
2022/11/23 13:20:17;;;;;;;10.75;1.85;;;10.20;99.90;;;;;;4821724;29;20118;-88
2022/11/23 13:22:48;;;;;;;14.10;1.67;;;10.20;99.90;;;;;;4808531;29;20049;-90
2022/11/23 13:25:37;;;;;;;11.52;1.77;;;10.20;99.90;;;;;;4807252;29;20054;-87
2022/11/23 13:28:32;;;;;;;9.55;2.38;;;10.20;99.90;;;;;;4792950;29;20078;-90
2022/11/23 13:31:32;;;;;;;9.40;1.67;;;10.20;99.90;;;;;;4794668;29;20158;-88
2022/11/23 13:35:30;;;;;;;11.95;1.80;;;10.10;99.90;;;;;;4809459;29;20202;-87
2022/11/23 13:37:57;;;;;;;7.47;1.47;;;10.10;99.90;;;;;;4709692;30;20103;-87
2022/11/23 13:40:46;;;;;;;7.97;1.42;;;10.70;99.90;;;;;;4809267;29;20054;-88
2022/11/23 13:43:50;;;;;;;12.88;1.38;;;10.10;99.90;;;;;;4817658;29;20097;-86
2022/11/23 13:46:21;;;;;;;7.38;1.35;;;10.00;99.90;;;;;;4806720;29;20099;-86
2022/11/23 13:49:37;;;;;;;7.63;1.08;;;10.00;99.90;;;;;;4796989;29;20074;-87
2022/11/23 13:52:17;;;;;;;10.68;1.45;;;10.00;99.90;;;;;;4813650;29;20557;-87
2022/11/23 13:54:53;;;;;;;8.05;1.63;;;10.00;99.90;;;;;;4813322;29;20117;-87
2022/11/23 13:57:19;;;;;;;11.85;1.40;;;10.00;99.90;;;;;;4815132;29;20045;-87
2022/11/23 13:59:45;;;;;;;8.82;1.33;;;10.00;99.90;;;;;;4808491;29;20042;-87
2022/11/23 14:02:12;;;;;;;8.30;2.10;;;9.90;99.90;;;;;;4815229;29;20150;-86
2022/11/23 14:05:54;;;;;;;6.90;1.23;;;9.90;99.90;;;;;;4808052;29;20959;-87
2022/11/23 14:08:33;;;;;;;;;;;9.80;99.90;;;;;;4735861;30;20056;-87
2022/11/23 14:11:28;;;;;;;8.80;1.00;;;9.70;99.90;;;;;;4726644;30;19929;-87
2022/11/23 14:14:02;;;;;;;6.47;1.60;;;9.70;99.90;;;;;;4742739;30;20046;-88
2022/11/23 14:21:03;;;;;;;10.18;1.40;;;9.70;99.90;;;;;;4739236;30;20174;-87
2022/11/23 14:23:51;;;;;;;5.82;1.25;;;9.60;99.90;;;;;;4761996;30;20055;-87
2022/11/23 14:27:11;;;;;;;8.25;1.52;;;9.60;99.90;;;;;;4780961;29;20130;-87
2022/11/23 14:30:01;;;;;;;5.32;1.08;;;9.60;99.90;;;;;;4805350;29;20054;-87
2022/11/23 14:32:52;;;;;;;10.43;1.27;;;10.70;99.90;;;;;;4814425;29;20518;-87
2022/11/23 14:36:14;;;;;;;7.03;1.17;;;9.50;99.90;;;;;;4812839;29;20442;-87
2022/11/23 14:39:27;;;;;;;9.88;2.28;;;9.50;99.90;;;;;;4828484;29;20455;-87
2022/11/23 14:42:02;;;;;;;7.25;0.82;;;9.40;99.90;;;;;;4809595;29;20042;-86
2022/11/23 14:44:54;;;;;;;10.02;1.58;;;9.40;99.90;;;;;;4815495;29;20038;-87
2022/11/23 14:47:40;;;;;;;8.18;1.27;;;9.40;99.90;;;;;;4824625;29;20228;-91
2022/11/23 14:50:45;;;;;;;14.98;2.35;;;9.30;99.90;;;;;;4816314;29;20043;-86
2022/11/23 15:00:48;;;;;;;6.05;1.42;;;9.10;99.90;;;;;;4819237;29;20584;-86
2022/11/23 15:03:31;;;;;;;7.10;1.88;;;9.00;99.90;;;;;;4807032;29;20042;-87
2022/11/23 15:13:27;;;;;;;5.97;1.08;;;8.80;99.90;;;;;;4818556;29;20129;-87
2022/11/23 15:16:32;;;;;;;9.55;1.27;;;8.90;99.90;;;;;;4797841;29;20121;-87
2022/11/23 15:23:25;;;;;;;6.65;1.10;;;9.00;99.90;;;;;;4760623;29;20050;-86
2022/11/23 15:25:58;;;;;;;7.88;1.35;;;9.00;99.90;;;;;;4806791;29;20617;-87
2022/11/23 15:28:46;;;;;;;11.02;1.98;;;8.90;99.90;;;;;;4800174;29;20041;-87
2022/11/23 15:31:17;;;;;;;6.63;1.05;;;8.90;99.90;;;;;;4809785;29;20050;-86
2022/11/23 15:34:10;;;;;;;9.05;1.50;;;9.00;99.90;;;;;;4828927;29;20110;-88
2022/11/23 15:36:50;;;;;;;10.30;1.65;;;9.00;99.90;;;;;;4807806;29;20070;-86
2022/11/23 15:39:56;;;;;;;5.38;1.10;;;9.00;99.90;;;;;;4831213;29;20072;-87
2022/11/23 15:43:18;;;;;;;7.88;1.75;;;9.00;99.90;;;;;;4791729;29;20108;-87
2022/11/23 15:57:57;;;;;;;7.65;1.23;;;8.70;99.90;;;;;;4763160;30;20069;-87
2022/11/23 16:05:07;;;;;;;7.10;1.88;;;8.60;99.90;;;;;;4754168;30;20088;-87
2022/11/23 16:07:57;;;;;;;8.75;1.48;;;8.60;99.90;;;;;;4764196;30;20051;-87
2022/11/23 16:10:47;;;;;;;10.40;1.30;;;8.60;99.90;;;;;;4783373;29;20078;-86
2022/11/23 16:17:20;;;;;;;11.45;2.75;;;8.50;99.90;;;;;;4816375;29;20557;-87
2022/11/23 16:20:18;;;;;;;10.55;2.50;;;8.60;99.90;;;;;;4807331;29;20153;-88
2022/11/23 16:22:51;;;;;;;10.27;2.17;;;8.60;99.90;;;;;;4811446;29;20195;-88
2022/11/23 16:44:51;;;;;;;5.95;1.13;;;8.50;99.90;;;;;;4826747;29;20114;-89
2022/11/23 16:47:51;;;;;;;;;;;8.60;99.90;;;;;;4811538;29;20050;-86
2022/11/23 16:50:17;;;;;;;10.85;1.92;;;8.60;99.90;;;;;;4829563;29;19921;-87
2022/11/23 16:53:46;;;;;;;8.52;1.50;;;8.60;99.90;;;;;;4824812;29;20513;-89
2022/11/23 16:56:51;;;;;;;12.77;2.00;;;8.60;99.90;;;;;;4794834;29;20106;-88
2022/11/23 17:00:23;;;;;;;7.72;1.27;;;8.60;99.90;;;;;;4811736;29;20498;-87
2022/11/23 17:07:39;;;;;;;6.18;1.27;;;8.50;99.90;;;;;;4810594;29;20095;-87
2022/11/23 17:18:07;;;;;;;6.05;1.55;;;8.20;99.90;;;;;;4799538;29;20063;-88
2022/11/23 17:20:37;;;;;;;6.60;1.30;;;7.90;99.90;;;;;;4799021;29;20050;-88
2022/11/23 17:34:15;;;;;;;11.35;1.52;;;8.10;99.90;;;;;;4790587;29;20522;-87
2022/11/23 17:36:41;;;;;;;13.95;1.90;;;8.10;99.90;;;;;;4785386;29;20058;-84
2022/11/23 17:39:33;;;;;;;9.50;1.90;;;8.00;99.90;;;;;;4823528;29;20112;-85
2022/11/23 17:42:45;;;;;;;9.68;1.58;;;8.00;99.90;;;;;;4804454;29;20887;-87
2022/11/23 17:45:11;;;;;;;9.05;1.80;;;8.30;99.90;;;;;;4805736;29;20053;-86
2022/11/23 17:48:12;;;;;;;9.85;1.58;;;8.00;99.90;;;;;;4807571;29;20045;-87
2022/11/23 17:51:27;;;;;;;10.00;1.83;;;8.00;99.90;;;;;;4806031;29;20395;-90
2022/11/23 17:54:51;;;;;;;10.73;1.88;;;8.10;99.90;;;;;;4816786;29;20093;-87
2022/11/23 17:57:52;;;;;;;6.32;1.65;;;8.10;99.90;;;;;;4735265;30;20086;-87
2022/11/23 18:00:22;;;;;;;8.32;2.03;;;8.00;99.90;;;;;;4766876;29;20043;-86
2022/11/23 18:02:48;;;;;;;10.15;3.00;;;8.00;99.90;;;;;;4775390;29;20042;-88
2022/11/23 18:05:14;;;;;;;6.65;1.85;;;8.10;99.90;;;;;;4795479;29;20101;-88
2022/11/23 18:07:40;;;;;;;8.95;1.65;;;8.00;99.90;;;;;;4798074;29;20046;-87
2022/11/23 18:10:27;;;;;;;10.50;1.67;;;8.00;99.90;;;;;;4800753;29;20072;-87
2022/11/23 18:13:34;;;;;;;6.25;2.03;;;8.00;99.90;;;;;;4789596;29;20046;-89
2022/11/23 18:20:24;;;;;;;;;;;;;;;;;;;;;
2022/11/23 18:23:55;;;;;;;9.30;2.42;;;8.00;99.90;;;;;;4799042;29;20083;-89
2022/11/23 18:30:54;;;;;;;7.25;1.92;;;8.00;99.90;;;;;;4724218;30;20043;-90
2022/11/23 18:33:47;;;;;;;8.43;2.50;;;8.00;99.90;;;;;;4736203;30;20051;-89
2022/11/23 18:37:01;;;;;;;8.70;2.05;;;8.00;99.90;;;;;;4746531;30;20052;-90
2022/11/23 18:40:17;;;;;;;9.27;2.35;;;7.70;99.90;;;;;;4815008;29;20153;-88
2022/11/23 18:42:56;;;;;;;9.90;2.05;;;8.00;99.90;;;;;;4822321;29;20410;-89
2022/11/23 18:45:37;;;;;;;11.43;2.80;;;8.00;99.90;;;;;;4808025;29;20054;-87
2022/11/23 18:48:13;;;;;;;12.15;2.78;;;8.00;99.90;;;;;;4788662;29;20056;-88
2022/11/23 18:50:58;;;;;;;7.65;2.00;;;8.00;99.90;;;;;;4790063;29;20061;-86
2022/11/23 18:53:27;;;;;;;7.03;2.47;;;8.00;99.90;;;;;;4809145;29;20042;-87
2022/11/23 18:56:12;;;;;;;7.57;2.63;;;8.10;99.90;;;;;;4818413;29;20065;-86
2022/11/23 18:58:40;;;;;;;6.88;2.83;;;8.00;99.90;;;;;;4804099;29;20042;-86
2022/11/23 19:01:26;;;;;;;8.57;2.60;;;8.10;99.90;;;;;;4803732;29;20059;-87
2022/11/23 19:03:52;;;;;;;8.85;3.22;;;8.00;99.90;;;;;;4820672;29;20470;-85
2022/11/23 19:10:26;;;;;;;9.70;4.55;;;8.10;99.90;;;;;;4816713;29;20057;-90
2022/11/23 19:13:04;;;;;;;7.60;3.97;;;8.10;99.90;;;;;;4787753;29;20415;-88
2022/11/23 19:16:11;;;;;;;5.72;3.53;;;8.10;99.90;;;;;;4819454;29;20060;-88
2022/11/23 19:18:43;;;;;;;5.47;3.45;;;8.20;99.90;;;;;;4802639;29;20069;-86
2022/11/23 19:21:19;;;;;;;6.20;3.53;;;8.20;99.90;;;;;;4789092;29;20089;-87
2022/11/23 19:23:53;;;;;;;7.10;4.00;;;8.20;99.90;;;;;;4807866;29;20057;-87
2022/11/23 19:26:39;;;;;;;9.05;4.00;;;8.20;99.90;;;;;;4790362;29;20061;-86
2022/11/23 19:29:05;;;;;;;10.68;5.45;;;8.60;99.90;;;;;;4802887;29;20046;-85
2022/11/23 19:31:57;;;;;;;8.23;4.85;;;8.40;99.90;;;;;;4803112;29;20062;-86
2022/11/23 19:34:23;;;;;;;8.23;4.28;;;8.30;99.90;;;;;;4818799;29;20133;-86
2022/11/23 19:37:04;;;;;;;9.13;5.10;;;8.30;99.90;;;;;;4802909;29;20581;-89
2022/11/23 19:43:17;;;;;;;5.97;5.22;;;8.40;99.90;;;;;;4818223;29;20103;-89
2022/11/23 19:45:54;;;;;;;8.40;5.70;;;8.40;99.90;;;;;;4799647;29;20035;-87
2022/11/23 19:49:03;;;;;;;8.15;6.05;;;8.40;99.90;;;;;;4808142;29;20401;-84
2022/11/23 19:55:12;;;;;;;7.47;6.43;;;8.50;99.90;;;;;;4821730;29;20080;-85
2022/11/23 19:57:38;;;;;;;11.43;6.53;;;8.50;99.90;;;;;;4792380;29;20054;-86
2022/11/23 20:00:04;;;;;;;10.05;7.00;;;8.40;99.90;;;;;;4805704;29;20128;-84
2022/11/23 20:02:29;;;;;;;8.85;6.72;;;8.50;99.90;;;;;;4819943;29;20506;-86
2022/11/23 20:04:55;;;;;;;12.65;6.97;;;8.50;99.90;;;;;;4820491;29;20046;-84
2022/11/23 20:07:21;;;;;;;11.05;7.45;;;8.50;99.90;;;;;;4806263;29;20041;-83
2022/11/23 20:09:46;;;;;;;10.48;7.03;;;8.60;99.90;;;;;;4808497;29;20054;-84
2022/11/23 20:12:12;;;;;;;9.43;7.25;;;8.60;99.90;;;;;;4817626;29;20507;-84
2022/11/23 20:14:37;;;;;;;8.55;7.63;;;8.60;99.90;;;;;;4814469;29;20102;-85
2022/11/23 20:17:03;;;;;;;12.77;7.00;;;8.60;99.90;;;;;;4805558;29;20054;-84
2022/11/23 20:19:29;;;;;;;10.55;7.43;;;8.60;99.90;;;;;;4811412;29;20058;-85
2022/11/23 20:21:55;;;;;;;11.95;7.88;;;8.60;99.90;;;;;;4808792;29;20040;-85
2022/11/23 20:24:20;;;;;;;9.85;8.13;;;8.60;99.90;;;;;;4782215;29;20096;-86
2022/11/23 20:26:47;;;;;;;9.55;7.65;;;8.50;99.90;;;;;;4800538;29;20033;-86
2022/11/23 20:29:13;;;;;;;9.68;8.43;;;8.60;99.90;;;;;;4800407;29;20143;-85
2022/11/23 20:31:39;;;;;;;13.65;8.52;;;8.60;99.90;;;;;;4804677;29;20687;-85
2022/11/23 20:34:05;;;;;;;10.30;7.97;;;8.60;99.90;;;;;;4807321;29;20134;-85
2022/11/23 20:36:33;;;;;;;11.68;8.25;;;8.60;99.90;;;;;;4808855;29;20054;-86
2022/11/23 20:39:08;;;;;;;11.10;8.73;;;8.60;99.90;;;;;;4808901;29;20047;-87
2022/11/23 20:41:35;;;;;;;10.02;8.55;;;8.60;99.90;;;;;;4811210;29;20114;-85
2022/11/23 20:44:09;;;;;;;10.88;8.43;;;8.60;99.90;;;;;;4794015;29;20046;-86
2022/11/23 20:46:36;;;;;;;15.82;8.57;;;8.60;99.90;;;;;;4807487;29;20542;-85
2022/11/23 20:49:43;;;;;;;10.73;8.45;;;8.70;99.90;;;;;;4822769;29;20062;-87
2022/11/23 20:53:37;;;;;;;11.93;8.82;;;8.60;99.90;;;;;;4816184;29;20057;-87
2022/11/23 20:57:32;;;;;;;14.13;8.75;;;8.60;99.90;;;;;;4780640;29;20507;-88
2022/11/23 21:05:16;;;;;;;16.15;8.98;;;8.50;99.90;;;;;;4782503;29;20074;-88
2022/11/23 21:08:30;;;;;;;13.63;8.68;;;8.40;99.90;;;;;;4706718;30;20151;-87
2022/11/23 21:14:30;;;;;;;18.98;9.15;;;8.30;99.90;;;;;;4743620;30;20055;-87
2022/11/23 21:16:58;;;;;;;11.10;9.02;;;8.30;99.90;;;;;;4796947;29;20083;-85
2022/11/23 21:19:46;;;;;;;10.90;8.60;;;8.20;99.90;;;;;;4797672;29;20094;-85
2022/11/23 21:22:13;;;;;;;12.93;8.60;;;8.20;99.90;;;;;;4802735;29;20046;-85
2022/11/23 21:24:39;;;;;;;16.48;9.70;;;8.20;99.90;;;;;;4810668;29;20042;-88
2022/11/23 22:11:52;;;;;;;17.27;11.18;;;8.00;99.90;;;;;;4692660;30;20566;-87
2022/11/23 22:14:18;;;;;;;13.35;10.30;;;8.80;99.90;;;;;;4693869;30;20055;-85
2022/11/23 22:16:46;;;;;;;16.30;10.90;;;8.40;99.90;;;;;;4751996;30;20060;-88
2022/11/23 22:19:16;;;;;;;18.35;11.60;;;8.20;99.90;;;;;;4776932;29;20050;-85
2022/11/23 22:21:44;;;;;;;19.15;10.60;;;7.80;99.90;;;;;;4793408;29;20129;-85
2022/11/23 22:24:12;;;;;;;14.43;10.23;;;8.90;99.90;;;;;;4804159;29;20050;-85