Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:01:47;;;;;;;8.57;4.90;;;;;;;20.44;62.86;99691.44;5033137;28;20025;-71
2023/06/07 00:04:13;;;;;;;9.35;4.88;;;;;;;20.41;63.04;99692.47;5033508;28;20076;-71
2023/06/07 00:06:41;;;;;;;9.57;4.90;;;;;;;20.41;63.14;99691.63;5018510;28;20060;-72
2023/06/07 00:09:08;;;;;;;9.98;5.68;;;;;;;20.40;63.22;99689.88;5029784;28;20029;-71
2023/06/07 00:11:34;;;;;;;8.55;5.00;;;;;;;20.41;62.95;99691.63;5036063;28;20033;-71
2023/06/07 00:14:00;;;;;;;9.10;4.93;;;;;;;20.39;63.04;99698.88;5035892;28;20025;-72
2023/06/07 00:16:26;;;;;;;9.80;5.35;;;;;;;20.35;62.97;99696.31;5036133;28;20488;-72
2023/06/07 00:18:52;;;;;;;9.93;5.40;;;;;;;20.32;62.92;99698.31;5035658;28;20051;-71
2023/06/07 00:21:19;;;;;;;10.70;5.43;;;;;;;20.30;63.34;99695.72;5018178;28;20021;-71
2023/06/07 00:23:48;;;;;;;10.73;5.70;;;;;;;20.28;63.64;99686.91;5036076;28;20029;-71
2023/06/07 00:26:13;;;;;;;11.70;6.38;;;;;;;20.27;63.62;99679.84;5021421;28;20029;-71
2023/06/07 00:28:39;;;;;;;10.43;5.60;;;;;;;20.28;63.59;99681.56;5040040;28;20087;-72
2023/06/07 00:31:04;;;;;;;10.63;6.07;;;;;;;20.26;64.13;99687.97;5039851;28;20033;-71
2023/06/07 00:33:30;;;;;;;11.75;6.70;;;;;;;20.25;63.96;99689.75;5039689;28;20030;-71
2023/06/07 00:35:55;;;;;;;12.17;6.63;;;;;;;20.24;64.00;99685.38;5040253;28;20055;-71
2023/06/07 00:38:23;;;;;;;13.27;6.30;;;;;;;20.23;63.95;99683.63;5040231;28;20025;-72
2023/06/07 00:40:49;;;;;;;11.20;6.27;;;;;;;20.21;64.45;99686.38;5039827;28;20279;-71
2023/06/07 00:43:14;;;;;;;11.82;7.50;;;;;;;20.21;64.15;99675.69;5039922;28;20124;-71
2023/06/07 00:45:39;;;;;;;11.50;6.43;;;;;;;20.20;64.25;99683.81;5039970;28;20120;-71
2023/06/07 00:48:05;;;;;;;11.47;6.20;;;;;;;20.17;64.68;99684.81;5021463;28;20103;-71
2023/06/07 00:50:31;;;;;;;10.40;6.38;;;;;;;20.16;64.36;99671.56;5039854;28;20089;-71
2023/06/07 00:52:56;;;;;;;12.47;6.80;;;;;;;20.13;64.79;99667.22;5039615;28;20033;-71
2023/06/07 00:55:22;;;;;;;11.27;6.80;;;;;;;20.11;64.63;99663.78;5039353;28;20032;-72
2023/06/07 00:57:47;;;;;;;11.07;6.70;;;;;;;20.07;64.83;99655.03;5022005;28;20144;-71
2023/06/07 01:00:14;;;;;;;13.03;7.03;;;;;;;20.05;65.00;99648.06;5039528;28;20030;-72
2023/06/07 01:02:41;;;;;;;12.70;7.18;;;;;;;20.02;65.04;99649.09;5039430;28;20021;-71
2023/06/07 01:05:07;;;;;;;10.95;6.30;;;;;;;19.99;65.01;99646.59;5021578;28;20029;-71
2023/06/07 01:07:33;;;;;;;12.20;6.67;;;;;;;19.98;64.99;99652.00;5039781;28;20121;-71
2023/06/07 01:10:03;;;;;;;11.77;6.70;;;;;;;19.92;65.30;99656.72;5039656;28;20080;-71
2023/06/07 01:12:29;;;;;;;14.68;7.13;;;;;;;19.87;65.69;99663.22;5039227;28;20021;-71
2023/06/07 01:14:56;;;;;;;11.30;6.40;;;;;;;19.83;65.29;99667.88;5021458;28;20085;-71
2023/06/07 01:17:24;;;;;;;11.10;5.78;;;;;;;19.82;65.47;99663.47;5021498;28;20094;-71
2023/06/07 01:19:53;;;;;;;10.73;6.30;;;;;;;19.83;65.73;99664.31;5039239;28;20060;-71
2023/06/07 01:22:24;;;;;;;11.95;6.15;;;;;;;19.82;65.41;99674.16;5039095;28;20025;-72
2023/06/07 01:24:50;;;;;;;11.82;6.43;;;;;;;19.82;65.67;99673.28;5038886;28;20029;-71
2023/06/07 01:27:17;;;;;;;12.70;6.50;;;;;;;19.82;65.80;99665.28;5039235;28;20160;-71
2023/06/07 01:29:44;;;;;;;11.18;6.30;;;;;;;19.83;65.81;99664.31;5038912;28;20042;-71
2023/06/07 01:32:12;;;;;;;14.57;6.10;;;;;;;19.83;65.66;99659.88;5021087;28;20029;-72
2023/06/07 01:34:38;;;;;;;16.38;6.20;;;;;;;19.84;65.94;99660.72;5038942;28;20037;-71
2023/06/07 01:37:05;;;;;;;9.85;5.93;;;;;;;19.84;65.69;99656.25;5037701;28;20040;-72
2023/06/07 01:39:32;;;;;;;12.43;6.18;;;;;;;19.84;65.92;99650.03;5048448;28;20044;-71
2023/06/07 01:41:59;;;;;;;15.77;6.40;;;;;;;19.82;65.48;99641.22;5038941;28;20033;-71
2023/06/07 01:44:25;;;;;;;11.73;6.50;;;;;;;19.76;65.71;99648.63;5038833;28;20397;-72
2023/06/07 01:46:51;;;;;;;11.55;6.35;;;;;;;19.75;65.94;99652.25;5020762;28;20053;-71
2023/06/07 01:49:19;;;;;;;10.80;5.90;;;;;;;19.73;65.64;99648.78;5020643;28;20039;-71
2023/06/07 01:51:45;;;;;;;16.02;6.63;;;;;;;19.73;65.72;99647.91;5020435;28;20034;-71
2023/06/07 01:54:12;;;;;;;11.18;6.20;;;;;;;19.72;65.79;99641.72;5038628;28;20086;-71
2023/06/07 01:56:53;;;;;;;9.18;5.55;;;;;;;19.67;66.41;99649.13;5038537;28;20030;-71
2023/06/07 01:59:31;;;;;;;9.30;5.90;;;;;;;19.64;66.24;99631.44;5038367;28;20057;-71
2023/06/07 02:02:24;;;;;;;10.35;6.43;;;;;;;19.62;66.29;99629.78;5038279;28;20028;-71
2023/06/07 02:05:07;;;;;;;10.68;5.72;;;;;;;19.59;66.12;99621.94;5020554;28;20033;-71
2023/06/07 02:07:40;;;;;;;10.60;5.80;;;;;;;19.57;66.06;99618.47;5008438;28;20064;-71
2023/06/07 02:10:08;;;;;;;10.30;5.43;;;;;;;19.57;66.23;99621.16;5038327;28;20048;-71
2023/06/07 02:12:35;;;;;;;10.03;5.80;;;;;;;19.56;66.06;99606.06;5038164;28;20040;-72
2023/06/07 02:15:01;;;;;;;10.82;5.72;;;;;;;19.51;66.10;99617.84;5038055;28;20026;-71
2023/06/07 02:17:28;;;;;;;14.27;6.25;;;;;;;19.45;66.33;99612.84;5038221;28;20033;-71
2023/06/07 02:19:54;;;;;;;11.68;6.25;;;;;;;19.39;66.56;99613.13;5038280;28;20030;-71
2023/06/07 02:22:19;;;;;;;9.97;5.70;;;;;;;19.36;66.41;99623.97;5020126;28;20048;-71
2023/06/07 02:24:46;;;;;;;12.70;6.38;;;;;;;19.33;66.46;99624.13;5037857;28;20064;-71
2023/06/07 02:27:12;;;;;;;11.60;5.83;;;;;;;19.32;66.71;99611.72;5038080;28;20133;-71
2023/06/07 02:29:38;;;;;;;12.02;5.85;;;;;;;19.31;66.15;99612.66;5037779;28;20037;-71
2023/06/07 02:32:04;;;;;;;9.85;5.78;;;;;;;19.30;66.30;99616.28;5037757;28;20033;-71
2023/06/07 02:34:29;;;;;;;10.20;6.23;;;;;;;19.27;66.43;99613.78;5037684;28;20454;-72
2023/06/07 02:36:55;;;;;;;12.60;6.00;;;;;;;19.25;66.35;99611.16;5037814;28;20029;-71
2023/06/07 02:39:21;;;;;;;11.70;6.43;;;;;;;19.20;66.40;99608.75;5047448;28;20259;-71
2023/06/07 02:41:47;;;;;;;10.57;6.03;;;;;;;19.13;66.48;99618.00;5037651;28;20037;-71
2023/06/07 02:44:12;;;;;;;12.83;6.60;;;;;;;19.13;66.88;99611.81;5037275;28;20044;-71
2023/06/07 02:46:37;;;;;;;9.63;6.23;;;;;;;19.13;66.95;99610.00;5037311;28;20037;-72
2023/06/07 02:49:03;;;;;;;12.00;6.73;;;;;;;19.11;66.91;99609.19;5018806;28;20083;-71
2023/06/07 02:51:28;;;;;;;11.90;6.70;;;;;;;19.10;66.86;99607.47;5037707;28;20088;-71
2023/06/07 02:53:54;;;;;;;11.83;6.50;;;;;;;19.10;67.08;99611.97;5037459;28;20033;-71
2023/06/07 02:56:20;;;;;;;10.27;6.53;;;;;;;19.09;67.26;99597.75;5037533;28;20032;-71
2023/06/07 02:58:45;;;;;;;14.50;6.40;;;;;;;19.05;67.55;99609.53;5019351;28;20116;-72
2023/06/07 03:01:11;;;;;;;14.57;6.90;;;;;;;19.04;67.41;99605.13;5019658;28;20125;-71
2023/06/07 03:03:37;;;;;;;12.90;7.00;;;;;;;18.98;68.25;99597.41;5019870;28;20027;-71
2023/06/07 03:06:04;;;;;;;14.10;6.55;;;;;;;18.96;68.12;99600.13;5019994;28;20457;-72
2023/06/07 03:08:30;;;;;;;17.70;6.40;;;;;;;18.94;68.31;99600.22;5037906;28;20041;-71
2023/06/07 03:10:55;;;;;;;13.32;7.53;;;;;;;18.97;68.26;99607.19;5037899;28;20051;-71
2023/06/07 03:13:21;;;;;;;14.30;6.93;;;;;;;18.96;68.18;99599.28;5037447;28;20041;-71
2023/06/07 03:15:47;;;;;;;13.60;6.80;;;;;;;18.94;68.43;99605.56;5037708;28;20112;-71
2023/06/07 03:18:15;;;;;;;11.13;6.33;;;;;;;18.93;68.66;99601.16;5019611;28;20033;-71
2023/06/07 03:20:44;;;;;;;14.63;6.63;;;;;;;18.91;68.44;99611.03;5037405;28;20021;-71
2023/06/07 03:23:09;;;;;;;14.80;5.97;;;;;;;18.92;68.79;99603.91;5037538;28;20025;-71
2023/06/07 03:25:36;;;;;;;11.27;7.03;;;;;;;18.89;68.95;99599.56;5037391;28;20501;-71
2023/06/07 03:28:02;;;;;;;14.57;6.70;;;;;;;18.91;68.71;99603.00;5037347;28;20175;-71
2023/06/07 03:30:28;;;;;;;14.50;6.30;;;;;;;18.92;68.88;99599.41;5019312;28;20567;-71
2023/06/07 03:32:53;;;;;;;13.60;6.50;;;;;;;18.92;68.95;99602.06;5019359;28;20060;-71
2023/06/07 03:35:19;;;;;;;13.77;6.27;;;;;;;18.91;68.73;99599.50;5037591;28;20025;-71
2023/06/07 03:37:44;;;;;;;15.37;7.10;;;;;;;18.90;68.80;99600.44;5037172;28;20022;-71
2023/06/07 03:40:10;;;;;;;11.75;6.38;;;;;;;18.89;68.75;99602.22;5046453;28;20017;-71
2023/06/07 03:42:36;;;;;;;10.82;6.32;;;;;;;18.87;68.73;99601.44;5037221;28;20037;-71
2023/06/07 03:45:02;;;;;;;10.50;5.97;;;;;;;18.87;68.79;99593.44;5036501;28;20106;-71
2023/06/07 03:47:27;;;;;;;11.50;6.60;;;;;;;18.87;68.58;99601.44;5018994;28;20067;-71
2023/06/07 03:49:52;;;;;;;14.53;6.10;;;;;;;18.83;68.74;99596.34;5037106;28;20275;-71
2023/06/07 03:52:18;;;;;;;14.43;6.33;;;;;;;18.79;68.84;99603.63;5036982;28;20025;-71
2023/06/07 03:54:43;;;;;;;13.57;6.20;;;;;;;18.77;68.68;99600.19;5019178;28;20021;-71
2023/06/07 03:57:08;;;;;;;11.87;5.90;;;;;;;18.75;68.60;99600.25;5036870;28;20031;-71
2023/06/07 03:59:34;;;;;;;11.10;6.00;;;;;;;18.76;68.61;99598.47;5036228;28;20503;-71
2023/06/07 04:02:00;;;;;;;9.67;6.00;;;;;;;18.74;68.58;99600.34;5036759;28;20044;-71
2023/06/07 04:04:29;;;;;;;11.20;5.70;;;;;;;18.72;68.63;99607.56;5019251;28;20513;-71
2023/06/07 04:06:54;;;;;;;11.93;6.50;;;;;;;18.68;68.42;99609.50;5036911;28;20272;-71
2023/06/07 04:09:20;;;;;;;11.13;6.47;;;;;;;18.63;68.25;99614.19;5037032;28;20029;-71
2023/06/07 04:11:46;;;;;;;12.40;5.90;;;;;;;18.55;68.60;99617.22;5036805;28;20033;-71
2023/06/07 04:14:12;;;;;;;11.77;5.83;;;;;;;18.47;68.96;99616.72;5036825;28;20033;-71
2023/06/07 04:16:37;;;;;;;16.15;6.45;;;;;;;18.43;69.09;99617.78;5018885;28;20444;-71
2023/06/07 04:19:03;;;;;;;12.77;6.23;;;;;;;18.40;69.14;99623.25;5018980;28;20116;-71
2023/06/07 04:21:28;;;;;;;12.70;6.17;;;;;;;18.39;69.18;99617.09;5019098;28;20079;-71
2023/06/07 04:23:54;;;;;;;15.88;5.80;;;;;;;18.41;69.35;99625.00;5018877;28;20029;-71
2023/06/07 04:26:21;;;;;;;13.87;6.07;;;;;;;18.43;69.24;99615.13;5036605;28;20494;-71
2023/06/07 04:28:49;;;;;;;12.32;6.32;;;;;;;18.45;68.94;99614.13;5036428;28;20524;-71
2023/06/07 04:31:15;;;;;;;13.53;6.13;;;;;;;18.45;69.03;99615.94;5036694;28;20033;-71
2023/06/07 04:33:42;;;;;;;16.48;6.68;;;;;;;18.46;68.99;99615.00;5036658;28;20393;-71
2023/06/07 04:36:08;;;;;;;14.25;6.57;;;;;;;18.46;68.93;99618.50;5036582;28;20594;-71
2023/06/07 04:38:34;;;;;;;15.27;6.18;;;;;;;18.48;68.97;99615.78;5041882;28;20046;-71
2023/06/07 04:41:00;;;;;;;12.03;6.60;;;;;;;18.47;68.68;99609.56;5022643;28;20460;-71
2023/06/07 04:43:26;;;;;;;10.93;6.22;;;;;;;18.47;68.70;99614.06;5036627;28;20044;-71
2023/06/07 04:45:54;;;;;;;12.97;6.53;;;;;;;18.46;68.73;99612.34;5018545;28;20037;-71
2023/06/07 04:48:26;;;;;;;15.55;6.85;;;;;;;18.49;68.83;99622.84;5036202;28;20049;-71
2023/06/07 04:50:54;;;;;;;16.60;6.60;;;;;;;18.47;68.83;99620.25;5018636;28;20037;-71
2023/06/07 04:53:20;;;;;;;16.63;6.60;;;;;;;18.42;69.11;99621.38;5018603;28;20116;-71
2023/06/07 04:55:50;;;;;;;17.60;6.57;;;;;;;18.35;69.07;99627.00;5036379;28;20029;-71
2023/06/07 04:58:16;;;;;;;17.00;7.40;;;;;;;18.30;69.59;99631.69;5036489;28;20120;-71
2023/06/07 05:00:42;;;;;;;15.07;7.45;;;;;;;18.25;69.69;99628.41;5036097;28;20113;-71
2023/06/07 05:03:08;;;;;;;13.45;6.93;;;;;;;18.24;69.85;99628.44;5018540;28;20040;-71
2023/06/07 05:05:37;;;;;;;12.20;6.37;;;;;;;18.19;70.38;99631.31;5036307;28;20061;-71
2023/06/07 05:08:02;;;;;;;11.60;5.95;;;;;;;18.14;70.45;99633.34;5036358;28;20032;-71
2023/06/07 05:10:28;;;;;;;13.38;6.15;;;;;;;18.07;70.91;99638.94;5036807;28;20033;-71
2023/06/07 05:12:53;;;;;;;14.93;5.57;;;;;;;18.08;70.65;99634.47;5039721;28;20045;-71
2023/06/07 05:15:21;;;;;;;12.93;5.53;;;;;;;18.11;70.53;99633.47;5021936;28;20075;-71
2023/06/07 05:17:48;;;;;;;12.63;5.30;;;;;;;18.13;70.62;99631.59;5039846;28;20120;-71
2023/06/07 05:20:15;;;;;;;15.30;5.50;;;;;;;18.15;70.61;99635.06;5039969;28;20037;-71
2023/06/07 05:22:41;;;;;;;12.82;5.25;;;;;;;18.16;70.46;99627.00;5039675;28;20029;-71
2023/06/07 05:25:11;;;;;;;15.20;6.03;;;;;;;18.19;70.38;99639.31;5039452;28;20048;-71
2023/06/07 05:27:38;;;;;;;9.90;4.97;;;;;;;18.28;70.07;99632.69;5039893;28;20029;-71
2023/06/07 05:30:06;;;;;;;18.42;6.07;;;;;;;18.34;70.13;99633.28;5039330;28;20036;-71
2023/06/07 05:32:32;;;;;;;12.45;4.55;;;;;;;18.53;69.34;99635.09;5021427;28;20516;-71
2023/06/07 05:34:57;;;;;;;14.65;5.20;;;;;;;18.67;69.06;99631.75;5038979;28;20030;-71
2023/06/07 05:37:26;;;;;;;12.20;5.30;;;;;;;18.72;68.97;99627.06;5038816;28;20048;-71
2023/06/07 05:39:52;;;;;;;13.15;5.28;;;;;;;18.82;68.40;99626.63;5043925;28;20025;-71
2023/06/07 05:42:17;;;;;;;11.48;5.20;;;;;;;18.96;68.36;99626.81;5039598;28;20072;-71
2023/06/07 05:44:47;;;;;;;11.53;4.70;;;;;;;19.07;67.75;99626.31;5038983;28;20129;-71
2023/06/07 05:47:13;;;;;;;11.32;5.07;;;;;;;19.17;67.71;99619.59;5020669;28;20103;-71
2023/06/07 05:49:38;;;;;;;12.53;5.37;;;;;;;19.28;67.53;99619.03;5039452;28;20033;-71
2023/06/07 05:52:05;;;;;;;14.20;5.30;;;;;;;19.43;67.35;99617.41;5018769;28;20029;-72
2023/06/07 05:54:30;;;;;;;12.80;5.63;;;;;;;19.57;67.12;99608.66;5030543;28;20802;-71
2023/06/07 05:56:56;;;;;;;15.73;6.07;;;;;;;19.69;66.86;99609.84;5037546;28;20402;-71
2023/06/07 05:59:21;;;;;;;11.33;5.50;;;;;;;19.95;66.45;99610.28;5026100;28;20068;-72
2023/06/07 06:01:47;;;;;;;12.80;5.60;;;;;;;20.17;65.89;99603.78;5037746;28;20041;-70
2023/06/07 06:04:13;;;;;;;16.70;7.75;;;;;;;20.39;65.63;99605.28;5038420;28;20038;-71
2023/06/07 06:06:40;;;;;;;17.90;7.17;;;;;;;20.48;65.46;99602.06;5017305;28;20100;-71
2023/06/07 06:09:05;;;;;;;18.75;6.90;;;;;;;20.58;65.00;99600.59;5029027;28;20044;-71
2023/06/07 06:11:30;;;;;;;17.95;6.75;;;;;;;20.75;64.96;99593.44;5038908;28;20026;-71
2023/06/07 06:13:56;;;;;;;13.17;7.53;;;;;;;20.85;64.88;99605.34;5020966;28;20033;-71
2023/06/07 06:16:21;;;;;;;19.63;8.00;;;;;;;20.80;65.38;99602.06;5028907;28;20076;-71
2023/06/07 06:18:47;;;;;;;12.90;7.37;;;;;;;20.82;65.05;99612.69;5037879;28;20025;-71
2023/06/07 06:21:12;;;;;;;15.73;6.93;;;;;;;20.88;65.16;99618.56;5031334;28;20544;-72
2023/06/07 06:23:38;;;;;;;15.97;8.33;;;;;;;20.90;65.80;99614.00;5033723;28;20079;-72
2023/06/07 06:26:04;;;;;;;19.50;8.07;;;;;;;20.97;65.98;99619.81;5038603;28;20036;-71
2023/06/07 06:28:29;;;;;;;22.00;7.75;;;;;;;21.04;66.44;99609.63;5016938;28;20029;-71
2023/06/07 06:30:55;;;;;;;15.73;8.20;;;;;;;21.06;66.68;99615.75;5031038;28;20619;-71
2023/06/07 06:33:20;;;;;;;17.57;7.90;;;;;;;21.14;66.81;99620.66;5031546;28;20786;-73
2023/06/07 06:35:47;;;;;;;13.97;9.00;;;;;;;21.24;66.71;99605.81;5035434;28;20049;-70
2023/06/07 06:38:13;;;;;;;16.05;8.93;;;;;;;21.43;66.65;99610.03;5038597;28;20075;-71
2023/06/07 06:40:39;;;;;;;20.65;8.95;;;;;;;21.53;66.62;99611.22;5033027;28;20058;-70
2023/06/07 06:43:05;;;;;;;15.93;8.40;;;;;;;21.51;66.69;99605.94;5033865;28;20036;-70
2023/06/07 06:45:30;;;;;;;14.30;8.45;;;;;;;21.65;66.33;99596.25;5018903;28;20083;-70
2023/06/07 06:47:58;;;;;;;12.73;8.13;;;;;;;21.75;66.25;99600.09;5036954;28;20083;-70
2023/06/07 06:50:24;;;;;;;14.20;8.27;;;;;;;21.91;66.24;99604.50;5020088;28;20025;-70
2023/06/07 06:52:49;;;;;;;15.73;7.47;;;;;;;22.03;65.90;99605.56;5037857;28;20045;-70
2023/06/07 06:55:15;;;;;;;14.27;7.43;;;;;;;22.13;65.74;99608.53;5037977;28;20033;-70
2023/06/07 06:57:40;;;;;;;13.52;8.10;;;;;;;22.29;65.29;99603.88;5037115;28;20029;-70
2023/06/07 07:00:08;;;;;;;11.30;7.00;;;;;;;22.26;65.21;99609.44;5037828;28;20037;-70
2023/06/07 07:02:34;;;;;;;13.18;6.57;;;;;;;22.37;64.85;99609.66;5024492;28;20040;-70
2023/06/07 07:04:59;;;;;;;11.17;7.10;;;;;;;22.46;64.23;99604.63;5037204;28;20037;-70
2023/06/07 07:07:27;;;;;;;13.40;7.00;;;;;;;22.53;64.45;99606.00;5019740;28;20776;-70
2023/06/07 07:09:53;;;;;;;10.65;6.80;;;;;;;22.62;64.11;99600.03;5037500;28;20037;-70
2023/06/07 07:12:21;;;;;;;11.52;6.45;;;;;;;22.67;63.74;99599.75;5037583;28;20027;-70
2023/06/07 07:14:46;;;;;;;11.90;6.05;;;;;;;22.67;63.56;99601.56;5037241;28;20017;-70
2023/06/07 07:17:12;;;;;;;10.93;6.07;;;;;;;22.79;63.70;99600.78;5036897;28;20075;-70
2023/06/07 07:19:37;;;;;;;12.90;6.33;;;;;;;22.91;63.14;99594.56;5037441;28;20089;-70
2023/06/07 07:22:03;;;;;;;11.90;5.88;;;;;;;23.14;62.79;99600.22;5019800;28;20053;-70
2023/06/07 07:24:28;;;;;;;12.67;6.03;;;;;;;23.36;62.31;99605.03;5033813;28;20046;-71
2023/06/07 07:26:53;;;;;;;10.00;6.10;;;;;;;23.27;61.83;99596.72;5036754;28;20044;-68
2023/06/07 07:29:19;;;;;;;10.70;6.47;;;;;;;23.32;61.76;99602.66;5016564;28;20057;-69
2023/06/07 07:31:45;;;;;;;13.88;6.70;;;;;;;23.16;61.85;99600.97;5023770;28;20084;-70
2023/06/07 07:34:10;;;;;;;12.17;6.53;;;;;;;23.07;61.77;99597.09;5037138;28;20097;-70
2023/06/07 07:36:37;;;;;;;13.88;5.95;;;;;;;23.02;62.11;99592.97;5034970;28;20034;-70
2023/06/07 07:39:06;;;;;;;13.77;6.18;;;;;;;23.12;61.71;99598.59;5044686;28;20167;-70
2023/06/07 07:41:32;;;;;;;11.25;5.82;;;;;;;23.23;61.62;99599.59;5036934;28;20025;-70
2023/06/07 07:43:58;;;;;;;10.73;5.47;;;;;;;23.33;61.41;99599.00;5036990;28;20040;-70
2023/06/07 07:46:23;;;;;;;10.02;6.03;;;;;;;23.41;61.10;99602.03;5034459;28;20445;-70
2023/06/07 07:48:49;;;;;;;12.10;5.97;;;;;;;23.56;61.19;99600.09;5033094;28;20136;-70
2023/06/07 07:51:15;;;;;;;10.97;5.33;;;;;;;23.70;61.17;99598.31;5037004;28;20029;-70
2023/06/07 07:53:42;;;;;;;11.23;5.50;;;;;;;23.85;60.38;99594.50;5036832;28;20040;-70
2023/06/07 07:56:07;;;;;;;8.48;5.60;;;;;;;23.86;60.26;99598.06;5036564;28;20105;-70
2023/06/07 07:58:33;;;;;;;12.00;5.60;;;;;;;23.83;59.76;99599.13;5036225;28;20056;-69
2023/06/07 08:00:58;;;;;;;9.05;5.18;;;;;;;23.90;59.75;99602.25;5036275;28;20870;-69
2023/06/07 08:03:24;;;;;;;9.83;5.50;;;;;;;23.87;60.00;99607.88;5036394;28;20093;-69
2023/06/07 08:05:50;;;;;;;10.55;5.13;;;;;;;23.88;59.45;99601.50;5035537;28;20029;-69
2023/06/07 08:08:16;;;;;;;8.00;4.63;;;;;;;24.02;59.59;99604.13;5036295;28;20124;-69
2023/06/07 08:10:42;;;;;;;8.73;4.97;;;;;;;24.11;59.79;99602.59;5022964;28;20452;-69
2023/06/07 08:13:07;;;;;;;9.60;5.20;;;;;;;24.23;59.76;99598.16;5013150;28;20117;-69
2023/06/07 08:15:33;;;;;;;9.73;5.63;;;;;;;24.33;58.42;99604.59;5032531;28;20034;-68
2023/06/07 08:17:58;;;;;;;7.97;4.60;;;;;;;24.49;58.33;99600.81;5013832;28;20041;-69
2023/06/07 08:20:24;;;;;;;8.13;4.87;;;;;;;24.54;58.43;99601.31;5012813;28;20028;-68
2023/06/07 08:22:50;;;;;;;8.50;4.97;;;;;;;24.73;58.28;99598.13;5036385;28;20505;-69
2023/06/07 08:25:16;;;;;;;8.50;4.78;;;;;;;24.90;57.65;99602.28;5013507;28;20455;-68
2023/06/07 08:27:42;;;;;;;8.38;4.47;;;;;;;25.03;57.06;99612.16;5032660;28;20029;-68
2023/06/07 08:30:08;;;;;;;9.80;4.40;;;;;;;25.05;56.64;99592.19;5035782;28;20056;-68
2023/06/07 08:32:33;;;;;;;9.05;4.57;;;;;;;25.05;56.46;99594.88;5035904;28;20161;-69
2023/06/07 08:34:59;;;;;;;12.13;4.50;;;;;;;25.02;56.19;99586.19;5036042;28;20051;-68
2023/06/07 08:37:24;;;;;;;9.80;5.03;;;;;;;24.94;56.64;99594.84;5035632;28;20017;-71
2023/06/07 08:39:50;;;;;;;12.00;4.80;;;;;;;25.09;56.77;99592.81;5046364;28;20088;-70
2023/06/07 08:42:16;;;;;;;12.80;5.50;;;;;;;25.23;55.84;99589.06;5036238;28;20033;-70
2023/06/07 08:44:41;;;;;;;9.48;4.68;;;;;;;25.18;55.49;99594.78;5036071;28;20068;-71
2023/06/07 08:47:07;;;;;;;7.33;4.10;;;;;;;25.29;55.34;99595.84;5038848;28;20082;-68
2023/06/07 08:49:33;;;;;;;9.57;4.57;;;;;;;25.26;55.11;99593.38;5040016;28;20068;-70
2023/06/07 08:52:02;;;;;;;8.95;4.88;;;;;;;25.28;55.43;99594.97;5037387;28;20064;-71
2023/06/07 08:54:29;;;;;;;9.47;4.60;;;;;;;25.40;55.41;99593.16;5039539;28;20037;-70
2023/06/07 08:56:55;;;;;;;9.40;4.50;;;;;;;25.44;55.46;99589.28;5039224;28;20110;-70
2023/06/07 08:59:24;;;;;;;9.20;4.50;;;;;;;25.57;54.73;99583.81;5026868;28;20398;-71
2023/06/07 09:01:51;;;;;;;9.55;4.70;;;;;;;25.60;54.80;99593.47;5039727;28;20021;-70
2023/06/07 09:04:17;;;;;;;9.93;4.40;;;;;;;25.56;54.12;99592.88;5039991;28;20437;-70
2023/06/07 09:06:43;;;;;;;8.43;4.53;;;;;;;25.61;54.09;99584.41;5039861;28;20024;-70
2023/06/07 09:09:08;;;;;;;8.25;4.22;;;;;;;25.54;54.45;99593.97;5022075;28;20022;-71
2023/06/07 09:11:34;;;;;;;8.10;4.37;;;;;;;25.38;54.56;99592.41;5039859;28;20029;-70
2023/06/07 09:13:59;;;;;;;8.77;4.90;;;;;;;25.53;54.51;99592.25;5039491;28;20049;-70
2023/06/07 09:16:25;;;;;;;9.20;4.43;;;;;;;25.71;53.88;99587.25;5039272;28;20018;-71
2023/06/07 09:18:53;;;;;;;8.60;4.00;;;;;;;25.76;53.65;99588.59;5038874;28;20026;-71
2023/06/07 09:21:20;;;;;;;14.35;4.85;;;;;;;25.79;52.96;99593.75;5039182;28;20048;-71
2023/06/07 09:23:45;;;;;;;9.13;4.40;;;;;;;25.91;53.23;99585.66;5038715;28;20030;-71
2023/06/07 09:26:11;;;;;;;9.37;4.40;;;;;;;26.05;52.94;99590.81;5027613;28;20052;-71
2023/06/07 09:28:38;;;;;;;8.88;4.15;;;;;;;26.07;52.57;99586.16;5039342;28;20100;-70
2023/06/07 09:31:04;;;;;;;9.17;3.80;;;;;;;25.95;52.87;99589.84;5039155;28;20402;-70
2023/06/07 09:33:33;;;;;;;9.07;4.53;;;;;;;25.95;52.46;99589.84;5039735;28;20025;-71
2023/06/07 09:36:15;;;;;;;8.10;4.90;;;;;;;26.22;52.79;99586.78;5039079;28;20087;-71
2023/06/07 09:38:41;;;;;;;8.40;4.55;;;;;;;26.34;52.72;99579.53;5045581;28;20021;-71
2023/06/07 09:41:09;;;;;;;7.47;4.22;;;;;;;26.45;51.96;99575.97;5041137;28;20021;-71
2023/06/07 09:43:50;;;;;;;11.63;4.40;;;;;;;26.56;51.92;99574.25;5038810;28;20025;-71
2023/06/07 09:46:18;;;;;;;7.45;4.40;;;;;;;26.76;51.71;99569.88;5037944;28;20092;-71
2023/06/07 09:48:51;;;;;;;7.85;4.10;;;;;;;26.78;52.40;99562.50;5038826;28;20512;-71
2023/06/07 09:51:19;;;;;;;10.63;4.30;;;;;;;26.98;52.34;99563.53;5037351;28;20036;-71
2023/06/07 09:53:57;;;;;;;8.88;4.78;;;;;;;27.06;51.86;99571.00;5038681;28;20469;-71
2023/06/07 09:56:24;;;;;;;7.80;3.90;;;;;;;27.06;51.47;99558.38;5038546;28;20031;-71
2023/06/07 09:59:06;;;;;;;9.77;4.45;;;;;;;26.96;50.63;99551.16;5037650;28;20421;-71
2023/06/07 10:01:34;;;;;;;7.78;4.28;;;;;;;27.16;50.93;99554.88;5038814;28;20104;-71
2023/06/07 10:04:01;;;;;;;9.48;4.18;;;;;;;27.20;49.88;99557.19;5038916;28;20084;-71
2023/06/07 10:06:34;;;;;;;7.45;4.22;;;;;;;27.23;50.40;99556.03;5038898;28;20554;-71
2023/06/07 10:09:04;;;;;;;8.43;4.00;;;;;;;27.43;49.75;99545.38;5038763;28;20025;-71
2023/06/07 10:11:32;;;;;;;8.02;3.92;;;;;;;27.57;49.24;99546.91;5038762;28;20033;-71
2023/06/07 10:14:04;;;;;;;6.50;3.67;;;;;;;27.56;48.81;99542.47;5037692;28;20028;-71
2023/06/07 10:16:35;;;;;;;7.15;3.70;;;;;;;27.72;48.96;99540.16;5020492;28;20469;-71
2023/06/07 10:19:08;;;;;;;6.60;3.67;;;;;;;27.84;48.90;99538.22;5038048;28;20029;-71
2023/06/07 10:21:34;;;;;;;7.97;3.70;;;;;;;27.98;48.29;99534.28;5038425;28;20036;-71
2023/06/07 10:24:05;;;;;;;10.00;3.83;;;;;;;27.72;47.89;99537.44;5038661;28;20025;-70
2023/06/07 10:26:47;;;;;;;6.40;3.67;;;;;;;27.53;48.06;99523.81;5038030;28;20033;-72
2023/06/07 10:29:17;;;;;;;7.30;3.75;;;;;;;27.71;48.13;99546.56;5038262;28;20017;-70
2023/06/07 10:31:51;;;;;;;8.10;3.90;;;;;;;27.86;47.75;99546.22;5038001;28;20033;-70
2023/06/07 10:34:18;;;;;;;8.47;3.70;;;;;;;27.86;47.69;99536.22;5032723;28;20033;-70
2023/06/07 10:36:43;;;;;;;7.50;3.95;;;;;;;27.89;47.77;99540.53;5015356;28;20033;-70
2023/06/07 10:39:11;;;;;;;7.78;3.58;;;;;;;28.05;47.40;99538.13;5037459;28;20040;-70
2023/06/07 10:41:37;;;;;;;11.07;3.80;;;;;;;28.04;45.98;99541.84;5024829;28;20108;-71
2023/06/07 10:44:03;;;;;;;8.70;3.72;;;;;;;28.05;46.65;99530.03;5031461;28;20060;-71
2023/06/07 10:46:29;;;;;;;9.02;3.55;;;;;;;28.14;46.71;99533.75;5037077;28;20079;-71
2023/06/07 10:48:58;;;;;;;7.93;3.60;;;;;;;28.24;46.72;99522.97;5037819;28;20022;-71
2023/06/07 10:51:43;;;;;;;7.32;3.78;;;;;;;28.28;47.09;99515.44;5032328;28;20049;-71
2023/06/07 10:54:09;;;;;;;10.20;3.70;;;;;;;28.38;46.74;99531.72;5037584;28;20025;-71
2023/06/07 10:56:36;;;;;;;8.53;3.63;;;;;;;28.46;46.13;99526.44;5037818;28;20025;-71
2023/06/07 10:59:13;;;;;;;10.32;3.80;;;;;;;28.58;45.56;99519.91;5031018;28;20059;-71
2023/06/07 11:01:39;;;;;;;8.68;3.83;;;;;;;28.78;46.11;99520.78;5028215;28;20021;-71
2023/06/07 11:04:04;;;;;;;12.00;4.20;;;;;;;28.80;45.82;99512.50;5031181;28;20033;-71
2023/06/07 11:06:32;;;;;;;6.47;3.72;;;;;;;29.00;45.64;99513.38;5029373;28;20063;-71
2023/06/07 11:09:22;;;;;;;7.03;3.67;;;;;;;28.99;45.62;99521.63;5031550;28;20563;-71
2023/06/07 11:11:47;;;;;;;7.33;3.57;;;;;;;29.19;44.27;99512.50;5030491;28;20022;-70
2023/06/07 11:14:13;;;;;;;7.50;3.30;;;;;;;29.26;44.30;99506.47;5025785;28;20033;-71
2023/06/07 11:16:39;;;;;;;7.90;3.77;;;;;;;29.35;44.65;99505.63;5036992;28;20029;-71
2023/06/07 11:19:09;;;;;;;6.80;3.47;;;;;;;29.37;43.67;99503.59;5033088;28;20416;-71
2023/06/07 11:21:53;;;;;;;8.93;3.17;;;;;;;29.00;43.26;99512.50;5036876;28;20030;-71
2023/06/07 11:24:20;;;;;;;7.85;3.60;;;;;;;29.01;44.05;99508.78;5019483;28;20067;-72
2023/06/07 11:26:47;;;;;;;7.07;3.30;;;;;;;28.90;44.76;99516.09;5037128;28;20033;-72