Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:31;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5070313;28;20119;-84
2022/10/23 00:02:58;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5078287;28;20127;-85
2022/10/23 00:05:25;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5028439;28;20132;-87
2022/10/23 00:07:57;;;;;;;0.43;0.43;;;9.70;99.90;;;;;;5086906;28;20039;-87
2022/10/23 00:10:24;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5068455;28;20071;-85
2022/10/23 00:12:52;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5063058;28;20425;-84
2022/10/23 00:15:22;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5084929;28;20048;-83
2022/10/23 00:17:51;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5087591;28;20097;-84
2022/10/23 00:20:22;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5084303;28;20052;-85
2022/10/23 00:22:47;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5066396;28;20347;-85
2022/10/23 00:25:15;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5067182;28;20048;-85
2022/10/23 00:27:40;;;;;;;0.35;0.35;;;9.40;99.90;;;;;;5083684;28;20051;-87
2022/10/23 00:30:07;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5081554;28;20132;-85
2022/10/23 00:32:32;;;;;;;;;;;9.50;99.90;;;;;;5090149;28;20478;-86
2022/10/23 00:34:58;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5084115;28;19930;-83
2022/10/23 00:37:24;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5077460;28;20036;-84
2022/10/23 00:39:49;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5066573;28;20048;-83
2022/10/23 00:42:17;;;;;;;0.38;0.38;;;9.50;99.90;;;;;;5054388;28;20070;-85
2022/10/23 00:44:43;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5062595;28;20517;-82
2022/10/23 00:47:09;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5083365;28;20044;-86
2022/10/23 00:49:35;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5071843;28;20448;-85
2022/10/23 00:52:04;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5089616;28;20119;-84
2022/10/23 00:54:34;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5085412;28;20036;-83
2022/10/23 00:57:03;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5072441;28;20476;-84
2022/10/23 00:59:31;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;5078210;28;20405;-85
2022/10/23 01:01:57;;;;;;;0.55;0.55;;;9.20;99.90;;;;;;5085342;28;20058;-84
2022/10/23 01:04:24;;;;;;;0.47;0.47;;;9.20;99.90;;;;;;5079969;28;20040;-83
2022/10/23 01:07:12;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5087568;28;20043;-86
2022/10/23 01:09:59;;;;;;;0.47;0.47;;;9.20;99.90;;;;;;5080498;28;20560;-83
2022/10/23 01:12:50;;;;;;;0.45;0.45;;;9.10;99.90;;;;;;5089806;28;20393;-84
2022/10/23 01:15:28;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5078939;28;20761;-83
2022/10/23 01:18:04;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5091654;28;20036;-84
2022/10/23 01:20:39;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5060830;28;20056;-85
2022/10/23 01:23:29;;;;;;;0.65;0.65;;;9.00;99.90;;;;;;5083976;28;20084;-85
2022/10/23 01:26:10;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5083667;28;20036;-85
2022/10/23 01:28:42;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5062375;28;20489;-84
2022/10/23 01:31:13;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5093766;28;20052;-84
2022/10/23 01:33:50;;;;;;;0.35;0.35;;;9.10;99.90;;;;;;5093379;28;20079;-84
2022/10/23 01:36:21;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5084771;28;20140;-83
2022/10/23 01:38:57;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5086050;28;20370;-85
2022/10/23 01:41:35;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5075097;28;20036;-87
2022/10/23 01:44:07;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5081697;28;20185;-85
2022/10/23 01:46:36;;;;;;;0.45;0.45;;;9.10;99.90;;;;;;5075334;28;20044;-85
2022/10/23 01:49:06;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5076287;28;20036;-83
2022/10/23 01:51:35;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5086722;28;20039;-84
2022/10/23 01:54:04;;;;;;;0.45;0.45;;;9.00;99.90;;;;;;5098835;28;20044;-85
2022/10/23 01:56:33;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5088499;28;20044;-85
2022/10/23 01:59:09;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5097477;28;20055;-84
2022/10/23 02:01:36;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5081825;28;20394;-87
2022/10/23 02:04:05;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5075112;28;20044;-84
2022/10/23 02:06:31;;;;;;;0.35;0.35;;;8.80;99.90;;;;;;5074086;28;20036;-85
2022/10/23 02:08:57;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5087960;28;20036;-86
2022/10/23 02:11:23;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5078464;28;20127;-84
2022/10/23 02:13:58;;;;;;;0.47;0.47;;;8.60;99.90;;;;;;5092184;28;20043;-84
2022/10/23 02:16:39;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5074189;28;20591;-84
2022/10/23 02:19:27;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5067687;28;20661;-86
2022/10/23 02:22:09;;;;;;;0.57;0.57;;;8.50;99.90;;;;;;5080340;28;20044;-84
2022/10/23 02:24:48;;;;;;;0.43;0.43;;;8.50;99.90;;;;;;5088326;28;20079;-84
2022/10/23 02:27:25;;;;;;;0.45;0.45;;;8.50;99.90;;;;;;5079629;28;20050;-86
2022/10/23 02:29:55;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5087483;28;20039;-84
2022/10/23 02:32:25;;;;;;;0.47;0.47;;;8.40;99.90;;;;;;5092308;28;20044;-84
2022/10/23 02:34:51;;;;;;;0.47;0.47;;;8.40;99.90;;;;;;5088711;28;20044;-86
2022/10/23 02:37:16;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5064034;28;20040;-85
2022/10/23 02:39:42;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5068795;28;20048;-85
2022/10/23 02:42:19;;;;;;;0.43;0.43;;;8.50;99.90;;;;;;5097248;28;20036;-85
2022/10/23 02:45:11;;;;;;;;;;;8.50;99.90;;;;;;5085026;28;20123;-84
2022/10/23 02:47:45;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5088812;28;19924;-85
2022/10/23 02:50:30;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5079701;28;20075;-85
2022/10/23 02:53:02;;;;;;;0.55;0.55;;;8.50;99.90;;;;;;5091158;28;20066;-85
2022/10/23 02:55:33;;;;;;;0.55;0.55;;;8.50;99.90;;;;;;5094163;28;20062;-86
2022/10/23 02:58:03;;;;;;;0.52;0.52;;;8.40;99.90;;;;;;5084240;28;20046;-83
2022/10/23 03:00:31;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5093141;28;20431;-85
2022/10/23 03:03:13;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5083424;28;20112;-85
2022/10/23 03:05:40;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5081917;28;20481;-84
2022/10/23 03:08:12;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5088239;28;20047;-84
2022/10/23 03:10:39;;;;;;;0.57;0.57;;;8.50;99.90;;;;;;5072678;28;20497;-87
2022/10/23 03:13:07;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5074582;28;20093;-86
2022/10/23 03:15:32;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5073944;28;20040;-86
2022/10/23 03:17:59;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5088158;28;20044;-85
2022/10/23 03:20:24;;;;;;;;;;;8.30;99.90;;;;;;5057972;28;20044;-85
2022/10/23 03:22:50;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5080035;28;19927;-84
2022/10/23 03:25:16;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5091415;28;20051;-85
2022/10/23 03:27:41;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5073611;28;20051;-85
2022/10/23 03:30:08;;;;;;;0.47;0.47;;;8.30;99.90;;;;;;5080830;28;20036;-86
2022/10/23 03:32:33;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5087713;28;20036;-86
2022/10/23 03:34:59;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5084666;28;20043;-85
2022/10/23 03:37:25;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5068607;28;20131;-85
2022/10/23 03:39:51;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5091076;28;20473;-88
2022/10/23 03:42:16;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5067072;28;20517;-85
2022/10/23 03:44:42;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5090304;28;20048;-84
2022/10/23 03:47:10;;;;;;;0.43;0.43;;;8.80;99.90;;;;;;5085282;28;20101;-84
2022/10/23 03:49:36;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5084475;28;20089;-84
2022/10/23 03:52:03;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5072398;28;20044;-82
2022/10/23 03:54:29;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5090191;28;20034;-85
2022/10/23 03:56:55;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5079384;28;20053;-84
2022/10/23 03:59:21;;;;;;;0.45;0.45;;;9.00;99.90;;;;;;5073234;28;20047;-84
2022/10/23 04:01:47;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;5087283;28;20048;-83
2022/10/23 04:04:13;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5082080;28;20043;-86
2022/10/23 04:06:39;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5091537;28;20052;-87
2022/10/23 04:09:05;;;;;;;;;;;8.90;99.90;;;;;;5077628;28;20492;-86
2022/10/23 04:11:31;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5062632;28;19917;-85
2022/10/23 04:13:57;;;;;;;;;;;9.40;99.90;;;;;;5082502;28;20036;-87
2022/10/23 04:16:23;;;;;;;0.45;0.45;;;8.60;99.90;;;;;;5091523;28;20384;-83
2022/10/23 04:18:50;;;;;;;;;;;8.60;99.90;;;;;;5062800;28;20144;-85
2022/10/23 04:21:16;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5089096;28;20045;-83
2022/10/23 04:23:42;;;;;;;0.55;0.55;;;8.50;99.90;;;;;;5075342;28;20039;-85
2022/10/23 04:26:07;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5080567;28;20096;-86
2022/10/23 04:28:33;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5099528;28;20036;-83
2022/10/23 04:30:59;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5083933;28;20036;-82
2022/10/23 04:33:24;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5064255;28;20041;-85
2022/10/23 04:35:50;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5089871;28;20050;-84
2022/10/23 04:38:16;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5072213;28;20409;-85
2022/10/23 04:40:41;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5056400;28;20119;-84
2022/10/23 04:43:07;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5070853;28;20052;-85
2022/10/23 04:45:33;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5063910;28;20044;-85
2022/10/23 04:47:59;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5090228;28;20102;-85
2022/10/23 04:50:24;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5098152;28;20058;-85
2022/10/23 04:52:57;;;;;;;0.52;0.52;;;8.30;99.90;;;;;;5083672;28;20044;-85
2022/10/23 04:55:24;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5089329;28;20048;-85
2022/10/23 04:57:50;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5049165;28;20484;-83
2022/10/23 05:00:17;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5073273;28;20048;-83
2022/10/23 05:02:43;;;;;;;1.05;0.93;;;8.50;99.90;;;;;;5083943;28;20048;-85
2022/10/23 05:05:10;;;;;;;0.55;0.55;;;8.60;99.90;;;;;;5086162;28;20043;-84
2022/10/23 05:07:36;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5091716;28;20036;-84
2022/10/23 05:10:02;;;;;;;;;;;8.70;99.90;;;;;;5097148;28;20473;-86
2022/10/23 05:12:28;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5106564;28;19917;-85
2022/10/23 05:14:54;;;;;;;1.98;0.70;;;8.70;99.90;;;;;;5089981;28;20466;-85
2022/10/23 05:17:25;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5091854;28;20032;-85
2022/10/23 05:19:54;;;;;;;0.38;0.38;;;8.80;99.90;;;;;;5091768;28;20044;-85
2022/10/23 05:22:24;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5083403;28;20047;-85
2022/10/23 05:24:50;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5074203;28;20036;-87
2022/10/23 05:27:15;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5074507;28;20036;-86
2022/10/23 05:29:41;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5074504;28;20128;-83
2022/10/23 05:32:11;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5103216;28;20480;-83
2022/10/23 05:34:38;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5088534;28;20113;-84
2022/10/23 05:37:06;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5085377;28;20044;-84
2022/10/23 05:39:32;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5092682;28;20044;-85
2022/10/23 05:41:58;;;;;;;;;;;9.10;99.90;;;;;;5094085;28;20051;-84
2022/10/23 05:44:24;;;;;;;0.45;0.45;;;9.10;99.90;;;;;;5090950;28;20308;-85
2022/10/23 05:46:50;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5072373;28;20067;-85
2022/10/23 05:49:15;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5048375;28;20085;-85
2022/10/23 05:51:41;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5095924;28;20046;-84
2022/10/23 05:54:07;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5059547;28;20044;-84
2022/10/23 05:56:33;;;;;;;;;;;9.20;99.90;;;;;;5086641;28;20051;-85
2022/10/23 05:58:59;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5078330;28;19920;-85
2022/10/23 06:01:25;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5092735;28;20054;-85
2022/10/23 06:03:51;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5085353;28;20040;-84
2022/10/23 06:06:16;;;;;;;0.45;0.45;;;9.30;99.90;;;;;;5093604;28;20079;-85
2022/10/23 06:08:42;;;;;;;0.45;0.45;;;9.40;99.90;;;;;;5088235;28;20036;-84
2022/10/23 06:11:10;;;;;;;0.35;0.35;;;9.40;99.90;;;;;;5092551;28;20035;-85
2022/10/23 06:13:36;;;;;;;0.35;0.35;;;9.40;99.90;;;;;;5078008;28;20230;-84
2022/10/23 06:16:17;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5092025;28;20047;-82
2022/10/23 06:18:43;;;;;;;0.47;0.47;;;9.40;99.90;;;;;;5086969;28;20043;-85
2022/10/23 06:21:09;;;;;;;0.47;0.47;;;9.30;99.90;;;;;;5084523;28;20043;-84
2022/10/23 06:23:36;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5073945;28;20088;-84
2022/10/23 06:26:03;;;;;;;0.43;0.43;;;9.30;99.90;;;;;;5047284;28;20166;-85
2022/10/23 06:28:29;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5091439;28;20039;-84
2022/10/23 06:30:54;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5070431;28;20044;-84
2022/10/23 06:33:20;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5089660;28;20126;-84
2022/10/23 06:35:46;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5094458;28;20051;-84
2022/10/23 06:38:12;;;;;;;0.57;0.57;;;9.50;99.90;;;;;;5089037;28;20445;-84
2022/10/23 06:40:37;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5062554;28;20028;-84
2022/10/23 06:43:04;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5079058;28;20056;-84
2022/10/23 06:45:32;;;;;;;0.47;0.47;;;9.60;99.90;;;;;;5097017;28;20052;-84
2022/10/23 06:47:58;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5060347;28;20064;-84
2022/10/23 06:50:25;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5080045;28;20445;-85
2022/10/23 06:52:52;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5085348;28;20048;-84
2022/10/23 06:55:18;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5074832;28;20089;-84
2022/10/23 06:57:44;;;;;;;0.65;0.65;;;9.80;99.90;;;;;;5086025;28;20477;-84
2022/10/23 07:00:10;;;;;;;0.85;0.85;;;9.80;99.90;;;;;;5090284;28;20085;-84
2022/10/23 07:02:36;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5079280;28;20050;-84
2022/10/23 07:05:02;;;;;;;0.57;0.57;;;9.90;99.90;;;;;;5091147;28;20401;-84
2022/10/23 07:07:31;;;;;;;0.98;0.98;;;9.90;99.90;;;;;;5074290;28;20045;-84
2022/10/23 07:09:57;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5087320;28;20082;-84
2022/10/23 07:12:23;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5068255;28;20059;-84
2022/10/23 07:14:49;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5077599;28;20073;-84
2022/10/23 07:17:14;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5072621;28;20122;-84
2022/10/23 07:19:40;;;;;;;0.32;0.32;;;10.10;99.90;;;;;;5072402;28;20124;-84
2022/10/23 07:22:06;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5058788;28;20487;-84
2022/10/23 07:24:35;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5085798;28;20482;-84
2022/10/23 07:27:02;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5090422;28;20101;-83
2022/10/23 07:29:28;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5087409;28;20068;-84
2022/10/23 07:31:54;;;;;;;;;;;10.30;99.90;;;;;;5057449;28;20043;-83
2022/10/23 07:34:20;;;;;;;0.32;0.32;;;10.30;99.90;;;;;;5092248;28;20388;-84
2022/10/23 07:36:46;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5088179;28;20501;-85
2022/10/23 07:39:11;;;;;;;1.00;0.80;;;10.40;99.90;;;;;;5087952;28;20045;-84
2022/10/23 07:41:37;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5071350;28;20051;-84
2022/10/23 07:44:03;;;;;;;0.75;0.75;;;10.50;99.90;;;;;;5083315;28;20499;-83
2022/10/23 07:46:28;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5094988;28;20044;-85
2022/10/23 07:48:54;;;;;;;0.65;0.65;;;10.50;99.90;;;;;;5090835;28;20044;-83
2022/10/23 07:51:20;;;;;;;1.10;1.10;;;10.70;99.90;;;;;;5091435;28;20040;-84
2022/10/23 07:53:46;;;;;;;0.43;0.43;;;10.70;99.90;;;;;;5087504;28;20050;-84
2022/10/23 07:56:18;;;;;;;;;;;10.70;99.90;;;;;;5096261;28;20046;-84
2022/10/23 07:58:44;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5086412;28;19923;-84
2022/10/23 08:01:21;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5073894;28;20476;-84
2022/10/23 08:03:47;;;;;;;0.32;0.32;;;10.90;99.90;;;;;;5064399;28;20048;-84
2022/10/23 08:06:13;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5070582;28;20044;-83
2022/10/23 08:08:39;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5090157;28;20544;-84
2022/10/23 08:11:05;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5073457;28;20464;-85
2022/10/23 08:13:30;;;;;;;;;;;11.10;99.90;;;;;;5085785;28;20135;-84
2022/10/23 08:15:57;;;;;;;0.38;0.38;;;11.20;99.90;;;;;;5084868;28;20023;-85
2022/10/23 08:18:23;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5077208;28;20051;-84
2022/10/23 08:20:51;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5083350;28;20048;-84
2022/10/23 08:23:18;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5088579;28;20051;-84
2022/10/23 08:25:44;;;;;;;0.45;0.45;;;11.50;99.90;;;;;;5071056;28;20488;-84
2022/10/23 08:28:10;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5071336;28;20079;-84
2022/10/23 08:30:36;;;;;;;;;;;11.60;99.90;;;;;;5085709;28;20046;-85
2022/10/23 08:33:06;;;;;;;0.43;0.43;;;11.60;99.90;;;;;;5082406;28;19928;-85
2022/10/23 08:35:36;;;;;;;0.85;0.50;;;11.70;99.90;;;;;;5051238;28;20097;-85
2022/10/23 08:38:02;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5068527;28;20076;-84
2022/10/23 08:40:28;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5077552;28;20104;-84
2022/10/23 08:42:57;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5092706;28;20130;-85
2022/10/23 08:45:49;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5063822;28;20827;-84
2022/10/23 08:48:25;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5079999;28;20432;-84
2022/10/23 08:51:06;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5093686;28;20040;-84
2022/10/23 08:53:56;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5076418;28;20032;-84
2022/10/23 08:56:27;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5078211;28;20186;-84
2022/10/23 08:59:21;;;;;;;0.25;0.25;;;12.10;99.90;;;;;;5076175;28;20044;-83
2022/10/23 09:01:52;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5089133;28;20489;-84
2022/10/23 09:04:18;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5072903;28;20056;-85
2022/10/23 09:07:12;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5094047;28;20377;-85
2022/10/23 09:09:58;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5094578;28;20063;-83
2022/10/23 09:12:27;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5070686;28;20046;-85
2022/10/23 09:15:11;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5077144;28;20035;-84
2022/10/23 09:17:42;;;;;;;0.35;0.35;;;12.70;99.90;;;;;;5094097;28;20493;-84
2022/10/23 09:20:22;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5072780;28;20032;-83
2022/10/23 09:22:51;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5091442;28;20101;-84
2022/10/23 09:25:22;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5078774;28;20044;-84
2022/10/23 09:27:52;;;;;;;0.35;0.35;;;12.90;99.90;;;;;;5077772;28;20032;-84
2022/10/23 09:30:45;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5096580;28;20115;-84
2022/10/23 09:33:15;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5085512;28;20108;-85
2022/10/23 09:35:57;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5087765;28;20048;-85
2022/10/23 09:38:31;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5095668;28;20040;-82
2022/10/23 09:41:32;;;;;;;0.22;0.22;;;13.40;99.90;;;;;;5092168;28;20511;-84
2022/10/23 09:44:07;;;;;;;0.28;0.28;;;13.40;99.90;;;;;;5072926;28;20067;-83
2022/10/23 09:46:41;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5063082;28;20488;-84
2022/10/23 09:49:18;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5090945;28;20468;-84
2022/10/23 09:52:09;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5088227;28;20085;-83
2022/10/23 09:54:49;;;;;;;1.25;1.15;;;13.60;99.90;;;;;;5061671;28;20051;-84
2022/10/23 09:57:41;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5069123;28;20037;-84
2022/10/23 10:00:13;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5091147;28;20503;-84
2022/10/23 10:02:40;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5069543;28;20043;-84
2022/10/23 10:05:32;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5068125;28;20046;-83
2022/10/23 10:08:01;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5101926;28;20035;-84
2022/10/23 10:10:44;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5092851;28;20127;-83
2022/10/23 10:13:27;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5085591;28;20122;-83
2022/10/23 10:15:59;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5093351;28;20044;-83
2022/10/23 10:18:42;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5095019;28;20086;-83
2022/10/23 10:21:27;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5085920;28;20154;-84
2022/10/23 10:24:01;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5057770;28;20081;-84
2022/10/23 10:26:58;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5078987;28;20044;-83
2022/10/23 10:29:57;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5097809;28;20067;-83
2022/10/23 10:32:44;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5088146;28;20076;-83
2022/10/23 10:35:32;;;;;;;0.22;0.22;;;14.90;99.90;;;;;;5081483;28;20051;-84
2022/10/23 10:38:10;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5087754;28;20389;-83
2022/10/23 10:41:00;;;;;;;0.22;0.22;;;15.10;99.90;;;;;;5083861;28;20138;-83
2022/10/23 10:43:45;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5086458;28;20056;-83
2022/10/23 10:46:32;;;;;;;0.75;0.75;;;15.30;99.90;;;;;;5081586;28;20550;-83
2022/10/23 10:49:18;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5089100;28;20538;-83
2022/10/23 10:52:06;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5081560;28;20044;-83
2022/10/23 10:54:40;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5088213;28;20046;-83
2022/10/23 10:57:18;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5085911;28;20075;-83
2022/10/23 10:59:49;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5092708;28;20047;-83
2022/10/23 11:02:57;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5091204;28;20056;-83
2022/10/23 11:05:37;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5065670;28;21835;-83
2022/10/23 11:08:20;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5080867;28;20051;-83
2022/10/23 11:10:51;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5054470;28;20045;-84
2022/10/23 11:13:25;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5076855;28;20385;-84
2022/10/23 11:15:54;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5083005;28;20115;-83
2022/10/23 11:18:27;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5069529;28;20047;-83
2022/10/23 11:21:20;;;;;;;0.98;0.98;;;15.90;99.90;;;;;;5146318;27;20186;-75
2022/10/23 11:24:05;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;5121209;28;20065;-76
2022/10/23 11:27:08;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5106970;28;20119;-76
2022/10/23 11:29:58;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5084791;28;20043;-76
2022/10/23 11:32:42;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5093028;28;20054;-76
2022/10/23 11:35:23;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5093316;28;21902;-76
2022/10/23 11:38:23;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5091979;28;20839;-76
2022/10/23 11:40:52;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5101499;28;20064;-76
2022/10/23 11:43:45;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5101741;28;20480;-76
2022/10/23 11:46:30;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5098395;28;20051;-77
2022/10/23 11:49:01;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5092197;28;20043;-79
2022/10/23 11:51:50;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5075847;28;20584;-78
2022/10/23 11:54:25;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5092965;28;20155;-78
2022/10/23 11:57:06;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5093846;28;20036;-79
2022/10/23 11:59:43;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5098671;28;20646;-79
2022/10/23 12:02:36;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5091517;28;20114;-78
2022/10/23 12:05:06;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5099398;28;20076;-76
2022/10/23 12:07:37;;;;;;;0.25;0.25;;;16.40;99.90;;;;;;5097679;28;20047;-77
2022/10/23 12:10:06;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5092584;28;20036;-77
2022/10/23 12:12:42;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5090778;28;20105;-77
2022/10/23 12:15:10;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5075495;28;20040;-76
2022/10/23 12:17:40;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5093981;28;20036;-80
2022/10/23 12:20:12;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5092045;28;20087;-76
2022/10/23 12:23:02;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5072187;28;20039;-77
2022/10/23 12:25:52;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5076678;28;20060;-77
2022/10/23 12:28:30;;;;;;;0.75;0.55;;;16.20;99.90;;;;;;5074279;28;20048;-79
2022/10/23 12:31:34;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;5084033;28;20131;-78
2022/10/23 12:34:13;;;;;;;0.45;0.45;;;16.20;99.90;;;;;;5080038;28;20133;-77
2022/10/23 12:37:07;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5073704;28;20062;-76
2022/10/23 12:39:39;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5077737;28;20044;-77
2022/10/23 12:42:20;;;;;;;0.22;0.22;;;16.30;99.90;;;;;;5075672;28;20051;-78
2022/10/23 12:44:56;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5070335;28;20036;-76
2022/10/23 12:47:21;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5076761;28;20075;-77
2022/10/23 12:49:48;;;;;;;;;;;16.30;99.90;;;;;;5063928;28;20076;-75
2022/10/23 12:52:17;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5090902;28;20612;-78
2022/10/23 12:54:44;;;;;;;0.43;0.43;;;16.30;99.90;;;;;;5075044;28;20059;-78
2022/10/23 12:57:29;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5071317;28;20369;-78
2022/10/23 13:00:06;;;;;;;0.57;0.57;;;16.40;99.90;;;;;;5085446;28;20084;-81
2022/10/23 13:02:32;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5078705;28;20147;-80
2022/10/23 13:05:02;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5087524;28;20127;-77
2022/10/23 13:07:36;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5084693;28;20043;-75
2022/10/23 13:10:03;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5078852;28;20046;-80
2022/10/23 13:12:31;;;;;;;0.55;0.55;;;16.50;99.90;;;;;;5078010;28;20040;-80
2022/10/23 13:15:06;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5055049;28;20714;-78
2022/10/23 13:17:37;;;;;;;0.28;0.28;;;16.50;99.90;;;;;;5075316;28;20045;-79
2022/10/23 13:20:19;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5063230;28;20164;-82