Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:00:12;;;;;;;2.28;2.08;;;15.40;91.30;;;;;;10459468;28;20053;-62
2021/06/01 00:05:15;;;;;;;3.17;1.60;;;15.40;91.60;;;;;;10458907;28;20045;-64
2021/06/01 00:10:17;;;;;;;5.07;1.83;;;15.20;91.60;;;;;;10458443;28;20445;-62
2021/06/01 00:15:19;;;;;;;3.10;1.48;;;15.20;91.60;;;;;;10458061;28;20389;-63
2021/06/01 00:20:21;;;;;;;3.35;1.88;;;15.10;92.60;;;;;;10458336;28;20045;-63
2021/06/01 00:25:23;;;;;;;1.55;1.33;;;15.10;92.10;;;;;;10457640;28;20055;-63
2021/06/01 00:30:25;;;;;;;2.17;1.98;;;15.00;92.40;;;;;;10458360;28;20040;-63
2021/06/01 00:35:27;;;;;;;2.03;1.50;;;15.00;92.40;;;;;;10457604;28;20048;-65
2021/06/01 00:40:29;;;;;;;5.13;2.03;;;14.90;92.30;;;;;;10457926;28;20045;-66
2021/06/01 00:45:31;;;;;;;1.75;1.30;;;14.80;92.70;;;;;;10457014;28;20045;-63
2021/06/01 00:50:34;;;;;;;4.43;1.60;;;14.80;92.20;;;;;;10456450;28;20080;-63
2021/06/01 00:55:36;;;;;;;1.88;1.60;;;14.70;93.00;;;;;;10457063;28;20048;-63
2021/06/01 01:00:56;;;;;;;2.53;1.65;;;14.70;93.00;;;;;;10457265;28;20100;-64
2021/06/01 01:06:09;;;;;;;3.97;1.45;;;14.60;92.90;;;;;;10456605;28;20531;-64
2021/06/01 01:11:54;;;;;;;1.60;1.30;;;14.50;92.50;;;;;;10457276;28;20051;-62
2021/06/01 01:16:59;;;;;;;2.17;2.00;;;14.50;92.20;;;;;;10455417;28;20091;-65
2021/06/01 01:22:02;;;;;;;3.05;1.77;;;14.50;92.30;;;;;;10456457;28;20037;-64
2021/06/01 01:27:51;;;;;;;1.73;1.60;;;14.40;92.40;;;;;;10455264;28;20048;-64
2021/06/01 01:33:24;;;;;;;5.97;1.75;;;14.30;93.00;;;;;;10455949;28;20044;-64
2021/06/01 01:38:28;;;;;;;3.00;2.30;;;14.20;92.70;;;;;;10455147;28;20044;-65
2021/06/01 01:43:33;;;;;;;2.67;1.63;;;14.00;94.00;;;;;;10454945;28;20392;-64
2021/06/01 01:54:00;;;;;;;3.22;1.30;;;13.90;93.30;;;;;;10455786;28;20053;-65
2021/06/01 01:59:05;;;;;;;3.55;1.60;;;13.90;93.10;;;;;;10459803;28;20059;-64
2021/06/01 02:04:08;;;;;;;2.15;1.42;;;13.80;94.20;;;;;;10462476;28;20051;-64
2021/06/01 02:09:10;;;;;;;2.65;1.73;;;13.80;93.10;;;;;;10462320;28;20489;-63
2021/06/01 02:14:12;;;;;;;3.20;1.73;;;13.80;93.40;;;;;;10463264;28;20048;-63
2021/06/01 02:19:18;;;;;;;3.88;1.73;;;13.70;93.80;;;;;;10462012;28;20049;-63
2021/06/01 02:24:39;;;;;;;3.53;1.63;;;13.80;93.10;;;;;;10463453;28;20045;-63
2021/06/01 02:29:52;;;;;;;3.30;1.75;;;13.70;94.30;;;;;;10461765;28;20037;-64
2021/06/01 02:34:58;;;;;;;3.20;1.48;;;13.60;93.80;;;;;;10462788;28;20049;-63
2021/06/01 02:40:03;;;;;;;4.18;1.88;;;13.60;93.60;;;;;;10461320;28;20037;-64
2021/06/01 02:45:07;;;;;;;4.38;1.88;;;13.60;93.50;;;;;;10461712;28;20416;-62
2021/06/01 02:50:13;;;;;;;3.35;2.05;;;13.50;94.40;;;;;;10460717;28;20478;-64
2021/06/01 02:55:18;;;;;;;3.20;1.83;;;13.40;95.10;;;;;;10462147;28;20044;-63
2021/06/01 03:00:24;;;;;;;7.30;2.55;;;13.40;94.90;;;;;;10461703;28;20045;-62
2021/06/01 03:05:31;;;;;;;2.55;1.85;;;13.30;94.60;;;;;;10461421;28;20071;-62
2021/06/01 03:10:33;;;;;;;4.05;2.20;;;13.30;95.10;;;;;;10460794;28;20048;-63
2021/06/01 03:15:35;;;;;;;1.80;1.70;;;13.20;95.50;;;;;;10460755;28;20041;-64
2021/06/01 03:20:37;;;;;;;6.35;1.88;;;13.00;95.40;;;;;;10460236;28;20045;-62
2021/06/01 03:25:39;;;;;;;4.20;2.25;;;13.20;95.60;;;;;;10460109;28;20063;-64
2021/06/01 03:30:42;;;;;;;5.78;2.35;;;13.00;95.70;;;;;;10460490;28;20063;-64
2021/06/01 03:35:44;;;;;;;3.80;1.80;;;12.90;95.80;;;;;;10459791;28;20044;-64
2021/06/01 03:40:46;;;;;;;6.80;2.25;;;12.90;96.40;;;;;;10460068;28;20041;-63
2021/06/01 03:45:48;;;;;;;4.07;2.17;;;13.00;95.30;;;;;;10458408;28;20393;-62
2021/06/01 03:50:50;;;;;;;6.18;2.70;;;13.00;95.30;;;;;;10459762;28;20041;-64
2021/06/01 03:55:52;;;;;;;3.80;2.30;;;12.90;96.20;;;;;;10459095;28;20049;-64
2021/06/01 04:00:54;;;;;;;2.72;2.50;;;12.90;96.10;;;;;;10459147;28;20056;-64
2021/06/01 04:05:56;;;;;;;7.78;2.30;;;12.80;96.20;;;;;;10457718;28;20055;-64
2021/06/01 04:10:59;;;;;;;3.22;2.20;;;12.80;96.40;;;;;;10457646;28;20080;-65
2021/06/01 04:16:01;;;;;;;3.55;2.58;;;12.80;96.30;;;;;;10458363;28;20048;-63
2021/06/01 04:21:03;;;;;;;3.75;2.35;;;12.70;96.60;;;;;;10457625;28;20049;-66
2021/06/01 04:26:05;;;;;;;3.92;2.42;;;12.70;97.80;;;;;;10458311;28;20049;-64
2021/06/01 04:31:08;;;;;;;3.58;2.65;;;12.70;98.30;;;;;;10458067;28;20041;-62
2021/06/01 04:36:10;;;;;;;3.50;2.58;;;12.70;98.20;;;;;;10457843;28;20049;-64
2021/06/01 04:41:12;;;;;;;5.65;2.10;;;12.70;97.70;;;;;;10457620;28;20055;-62
2021/06/01 04:46:14;;;;;;;2.63;2.30;;;12.70;98.20;;;;;;10456146;28;20378;-64
2021/06/01 04:51:16;;;;;;;3.38;2.88;;;12.70;98.30;;;;;;10457313;28;20095;-66
2021/06/01 04:56:20;;;;;;;2.95;2.38;;;12.80;98.40;;;;;;10457167;28;20045;-62
2021/06/01 05:01:27;;;;;;;3.33;2.88;;;12.80;99.40;;;;;;10457101;28;20095;-63
2021/06/01 05:06:29;;;;;;;4.75;3.35;;;12.80;98.40;;;;;;10456716;28;20056;-67
2021/06/01 05:11:32;;;;;;;3.83;3.13;;;12.90;98.50;;;;;;10456713;28;20405;-64
2021/06/01 05:16:34;;;;;;;7.38;4.00;;;12.90;98.60;;;;;;10456640;28;20079;-64
2021/06/01 05:21:36;;;;;;;5.22;3.70;;;12.90;98.60;;;;;;10455446;28;20080;-64
2021/06/01 05:26:40;;;;;;;4.90;2.85;;;13.10;98.40;;;;;;10456384;28;20499;-65
2021/06/01 05:36:44;;;;;;;4.65;3.58;;;13.20;98.90;;;;;;10464634;28;20488;-64
2021/06/01 05:41:47;;;;;;;7.18;3.80;;;13.30;99.00;;;;;;10463374;28;20045;-62
2021/06/01 05:46:49;;;;;;;17.52;5.13;;;13.40;99.50;;;;;;10464539;28;20056;-64
2021/06/01 05:51:51;;;;;;;6.32;4.35;;;13.50;99.70;;;;;;10464174;28;20044;-67
2021/06/01 05:56:53;;;;;;;14.38;6.10;;;13.60;99.70;;;;;;10446353;28;20045;-64
2021/06/01 06:01:54;;;;;;;10.80;3.83;;;13.70;99.90;;;;;;10462972;28;20056;-64
2021/06/01 06:06:57;;;;;;;7.30;4.40;;;13.90;99.90;;;;;;10463399;28;20424;-67
2021/06/01 06:11:58;;;;;;;8.43;4.95;;;13.90;99.80;;;;;;10463267;28;20045;-63
2021/06/01 06:17:11;;;;;;;8.13;3.83;;;14.10;99.90;;;;;;10463164;28;20092;-63
2021/06/01 06:22:13;;;;;;;6.95;4.32;;;14.20;99.90;;;;;;10445827;28;20040;-64
2021/06/01 06:27:15;;;;;;;9.48;4.82;;;14.40;99.10;;;;;;10462956;28;20059;-64
2021/06/01 06:32:18;;;;;;;5.22;4.20;;;14.40;99.40;;;;;;10462616;28;20053;-66
2021/06/01 06:37:20;;;;;;;6.95;4.80;;;14.70;99.90;;;;;;10462275;28;20048;-63
2021/06/01 06:42:22;;;;;;;9.15;4.38;;;14.80;99.20;;;;;;10461888;28;20045;-64
2021/06/01 06:52:26;;;;;;;5.25;4.43;;;15.20;99.20;;;;;;10461810;28;20045;-63
2021/06/01 06:57:28;;;;;;;5.10;4.03;;;15.30;99.00;;;;;;10461648;28;20045;-66
2021/06/01 07:02:30;;;;;;;5.93;3.97;;;15.50;99.00;;;;;;10461798;28;20049;-64
2021/06/01 07:07:32;;;;;;;5.55;4.45;;;15.80;99.00;;;;;;10461313;28;20056;-64
2021/06/01 07:12:34;;;;;;;7.97;5.18;;;16.00;99.10;;;;;;10460063;28;20045;-63
2021/06/01 07:17:43;;;;;;;6.45;4.63;;;16.50;97.10;;;;;;10460725;28;20052;-65
2021/06/01 07:22:45;;;;;;;7.55;4.07;;;16.80;97.00;;;;;;10460982;28;20051;-62
2021/06/01 07:27:47;;;;;;;8.60;4.07;;;17.00;95.80;;;;;;10460389;28;20052;-63
2021/06/01 07:32:49;;;;;;;8.75;3.70;;;17.20;95.40;;;;;;10460230;28;20048;-66
2021/06/01 07:37:53;;;;;;;4.75;3.45;;;17.50;94.40;;;;;;10459992;28;20037;-63
2021/06/01 07:42:56;;;;;;;4.53;2.97;;;17.60;93.80;;;;;;10459731;28;20401;-64
2021/06/01 07:47:58;;;;;;;6.53;3.28;;;17.70;95.80;;;;;;10459722;28;20067;-65
2021/06/01 07:53:00;;;;;;;7.07;3.50;;;18.00;94.20;;;;;;10459523;28;20049;-64
2021/06/01 07:58:02;;;;;;;4.10;2.95;;;18.20;94.10;;;;;;10458176;28;20048;-64
2021/06/01 08:03:05;;;;;;;8.27;3.67;;;18.70;91.80;;;;;;10458841;28;20053;-64
2021/06/01 08:08:06;;;;;;;4.97;4.35;;;19.00;91.50;;;;;;10459345;28;20045;-62
2021/06/01 08:13:08;;;;;;;7.45;2.95;;;19.20;91.40;;;;;;10457303;28;20044;-63
2021/06/01 08:18:11;;;;;;;8.13;4.53;;;19.50;88.60;;;;;;10458913;28;20048;-62
2021/06/01 08:23:14;;;;;;;3.28;2.53;;;19.80;86.90;;;;;;10458506;28;20040;-63
2021/06/01 08:28:16;;;;;;;9.45;3.83;;;20.20;91.30;;;;;;10458083;28;20389;-63
2021/06/01 08:33:19;;;;;;;7.20;2.83;;;20.70;88.20;;;;;;10458364;28;20045;-62
2021/06/01 08:38:22;;;;;;;6.15;4.18;;;20.90;91.90;;;;;;10456437;28;20050;-62
2021/06/01 08:43:26;;;;;;;6.88;3.85;;;21.40;87.30;;;;;;10457438;28;20378;-62
2021/06/01 08:48:29;;;;;;;5.18;3.78;;;21.60;90.10;;;;;;10457093;28;20362;-62
2021/06/01 08:53:34;;;;;;;11.65;3.95;;;22.10;91.00;;;;;;10457754;28;20048;-65
2021/06/01 08:58:36;;;;;;;5.25;4.03;;;22.40;90.30;;;;;;10457145;28;20040;-64
2021/06/01 09:03:49;;;;;;;4.80;3.42;;;22.50;87.20;;;;;;10457135;28;20037;-63
2021/06/01 09:25:09;;;;;;;10.05;3.35;;;23.70;85.20;;;;;;10457005;28;20041;-64
2021/06/01 09:30:39;;;;;;;6.72;3.40;;;23.80;83.10;;;;;;10456600;28;20044;-63
2021/06/01 09:35:55;;;;;;;6.83;3.60;;;24.10;83.00;;;;;;10456874;28;20048;-63
2021/06/01 09:41:07;;;;;;;7.25;3.17;;;24.20;80.10;;;;;;10454978;28;20049;-63
2021/06/01 09:46:27;;;;;;;6.75;2.63;;;24.10;79.40;;;;;;10456373;28;20049;-64
2021/06/01 09:51:34;;;;;;;4.68;3.50;;;24.50;77.90;;;;;;10456683;28;20045;-61
2021/06/01 09:56:36;;;;;;;3.47;2.75;;;24.70;71.80;;;;;;10456125;28;20044;-62
2021/06/01 10:01:38;;;;;;;6.43;2.58;;;24.70;72.10;;;;;;10454539;28;20052;-61
2021/06/01 10:06:40;;;;;;;2.75;2.53;;;25.00;72.00;;;;;;10455933;28;20060;-63
2021/06/01 10:12:01;;;;;;;2.90;2.70;;;25.40;76.80;;;;;;10454544;28;20040;-62
2021/06/01 10:17:03;;;;;;;5.00;2.58;;;25.70;73.10;;;;;;10456163;28;20052;-62
2021/06/01 10:22:05;;;;;;;2.38;1.88;;;26.20;76.20;;;;;;10462240;28;20059;-64
2021/06/01 10:27:07;;;;;;;6.20;2.22;;;26.40;75.40;;;;;;10462846;28;20052;-62
2021/06/01 10:32:10;;;;;;;3.38;2.33;;;26.40;72.00;;;;;;10461661;28;20048;-63
2021/06/01 10:42:42;;;;;;;;;;;26.00;60.20;;;;;;10461709;28;20497;-62
2021/06/01 10:53:24;;;;;;;4.07;2.35;;;26.90;72.50;;;;;;10460868;28;19916;-63
2021/06/01 10:58:48;;;;;;;4.00;2.10;;;27.10;65.90;;;;;;10461184;28;20048;-63
2021/06/01 11:04:36;;;;;;;3.03;1.88;;;27.50;68.40;;;;;;10460737;28;20044;-61
2021/06/01 11:09:37;;;;;;;2.92;1.83;;;27.20;67.50;;;;;;10461542;28;20049;-63
2021/06/01 11:14:40;;;;;;;2.20;2.00;;;28.00;57.20;;;;;;10461095;28;20397;-65
2021/06/01 11:20:40;;;;;;;3.92;1.83;;;28.10;65.00;;;;;;10460533;28;20045;-63
2021/06/01 11:36:21;;;;;;;;;;;27.80;56.70;;;;;;10460730;28;20495;-64
2021/06/01 11:51:51;;;;;;;2.53;1.52;;;28.00;61.10;;;;;;10459835;28;20044;-63
2021/06/01 11:57:22;;;;;;;3.55;1.52;;;28.20;59.60;;;;;;10459134;28;20477;-62
2021/06/01 12:23:44;;;;;;;2.67;1.33;;;29.80;51.20;;;;;;10458303;28;20046;-62
2021/06/01 13:12:13;;;;;;;3.25;1.88;;;29.20;51.20;;;;;;10456186;28;20072;-62
2021/06/01 13:38:44;;;;;;;4.15;1.55;;;29.20;46.80;;;;;;10456224;28;20408;-62
2021/06/01 13:49:39;;;;;;;;;;;29.20;49.10;;;;;;10457139;28;20051;-62
2021/06/01 14:21:52;;;;;;;2.47;1.70;;;29.30;48.40;;;;;;10463473;28;20044;-62
2021/06/01 15:28:40;;;;;;;3.17;1.50;;;29.40;51.10;;;;;;10461227;28;20036;-62
2021/06/01 17:06:52;;;;;;;12.63;2.75;;;27.50;47.90;;;;;;10457024;28;20055;-62
2021/06/01 17:11:57;;;;;;;12.38;2.38;;;27.40;53.30;;;;;;10456441;28;20037;-63
2021/06/01 17:17:04;;;;;;;3.25;1.58;;;27.30;51.30;;;;;;10456856;28;20079;-63
2021/06/01 17:37:50;;;;;;;2.30;1.30;;;27.00;53.70;;;;;;10464911;28;20044;-63
2021/06/01 17:43:03;;;;;;;2.58;1.48;;;26.80;51.60;;;;;;10463397;28;20053;-63
2021/06/01 17:48:10;;;;;;;7.82;2.03;;;26.60;52.90;;;;;;10464822;28;20059;-63
2021/06/01 17:53:16;;;;;;;9.88;1.95;;;26.50;53.00;;;;;;10464143;28;20048;-62
2021/06/01 17:58:25;;;;;;;7.63;1.80;;;26.40;53.60;;;;;;10463399;28;20049;-62
2021/06/01 18:03:28;;;;;;;4.93;1.50;;;26.30;53.00;;;;;;10463684;28;20059;-62
2021/06/01 18:08:53;;;;;;;3.80;1.75;;;26.10;53.60;;;;;;10463857;28;20052;-62
2021/06/01 19:54:08;;;;;;;5.28;1.58;;;22.60;64.30;;;;;;10459872;28;20049;-62
2021/06/01 19:59:11;;;;;;;2.08;1.58;;;22.30;65.10;;;;;;10459455;28;20086;-62
2021/06/01 20:04:13;;;;;;;2.00;1.52;;;22.20;65.20;;;;;;10459375;28;20064;-61
2021/06/01 20:09:21;;;;;;;5.93;2.90;;;21.90;65.50;;;;;;10458113;28;20053;-62
2021/06/01 20:14:23;;;;;;;3.85;1.90;;;21.90;65.50;;;;;;10458863;28;20045;-62
2021/06/01 20:19:27;;;;;;;4.30;1.80;;;21.70;65.90;;;;;;10457549;28;20048;-61
2021/06/01 20:24:32;;;;;;;3.42;1.80;;;21.50;66.40;;;;;;10458405;28;20045;-62
2021/06/01 20:29:36;;;;;;;2.95;2.00;;;21.40;66.70;;;;;;10458174;28;20397;-62
2021/06/01 20:34:38;;;;;;;3.50;1.63;;;21.20;67.00;;;;;;10458409;28;20048;-62
2021/06/01 20:39:42;;;;;;;8.57;2.15;;;21.00;67.90;;;;;;10440008;28;20049;-62
2021/06/01 20:44:45;;;;;;;4.95;1.85;;;21.00;67.80;;;;;;10457607;28;20049;-62
2021/06/01 20:49:47;;;;;;;2.10;1.90;;;20.80;67.80;;;;;;10457519;28;20048;-62
2021/06/01 20:54:49;;;;;;;3.05;1.88;;;20.60;68.50;;;;;;10457090;28;20523;-61
2021/06/01 20:59:53;;;;;;;6.22;2.00;;;20.50;69.20;;;;;;10457129;28;20053;-62
2021/06/01 21:04:56;;;;;;;3.10;2.13;;;20.20;70.40;;;;;;10456760;28;20055;-62
2021/06/01 21:09:58;;;;;;;3.80;2.38;;;20.20;70.60;;;;;;10457038;28;20131;-61
2021/06/01 21:15:06;;;;;;;2.88;2.30;;;20.10;70.00;;;;;;10456913;28;20044;-62
2021/06/01 21:20:13;;;;;;;5.13;2.65;;;20.00;70.40;;;;;;10456551;28;20041;-62
2021/06/01 21:25:20;;;;;;;5.35;2.10;;;19.90;71.30;;;;;;10456691;28;20048;-61
2021/06/01 21:30:25;;;;;;;2.88;2.30;;;19.70;72.40;;;;;;10455181;28;20045;-62
2021/06/01 21:35:29;;;;;;;2.95;2.20;;;19.60;72.20;;;;;;10456314;28;20522;-62
2021/06/01 21:40:36;;;;;;;4.28;2.28;;;19.30;74.20;;;;;;10456802;28;20048;-62
2021/06/01 21:45:40;;;;;;;6.90;2.60;;;19.20;72.90;;;;;;10456795;28;20076;-62
2021/06/01 21:50:50;;;;;;;4.57;2.83;;;19.20;73.60;;;;;;10456001;28;20473;-62
2021/06/01 21:55:54;;;;;;;3.05;2.38;;;19.20;72.50;;;;;;10456265;28;20041;-62
2021/06/01 22:00:58;;;;;;;3.75;2.42;;;19.10;73.60;;;;;;10456056;28;20053;-61
2021/06/01 22:06:01;;;;;;;3.50;2.35;;;18.90;74.90;;;;;;10455811;28;20056;-62
2021/06/01 22:11:04;;;;;;;2.70;2.22;;;18.80;75.00;;;;;;10456125;28;20044;-62
2021/06/01 22:16:06;;;;;;;2.20;2.00;;;18.70;75.90;;;;;;10461222;28;20041;-62
2021/06/01 22:21:12;;;;;;;4.72;2.80;;;18.50;76.60;;;;;;10463555;28;20130;-61
2021/06/01 22:26:17;;;;;;;3.75;2.47;;;18.50;74.90;;;;;;10463722;28;20056;-61
2021/06/01 22:31:32;;;;;;;3.20;2.53;;;18.40;76.10;;;;;;10445793;28;20052;-61
2021/06/01 22:36:40;;;;;;;4.47;2.40;;;18.20;78.20;;;;;;10463150;28;20041;-61
2021/06/01 22:41:44;;;;;;;8.05;2.90;;;18.20;78.20;;;;;;10462742;28;20048;-62
2021/06/01 22:46:46;;;;;;;6.25;3.20;;;18.10;77.90;;;;;;10462178;28;20052;-62
2021/06/01 22:51:49;;;;;;;8.73;2.38;;;18.00;79.10;;;;;;10462444;28;20045;-62
2021/06/01 22:56:55;;;;;;;3.47;3.17;;;18.00;79.40;;;;;;10460628;28;20045;-61
2021/06/01 23:02:00;;;;;;;7.43;3.22;;;17.90;80.10;;;;;;10461747;28;20393;-62
2021/06/01 23:07:02;;;;;;;3.97;2.78;;;17.80;80.70;;;;;;10461746;28;20045;-62
2021/06/01 23:12:06;;;;;;;3.55;3.20;;;17.60;81.40;;;;;;10461702;28;20132;-62
2021/06/01 23:17:10;;;;;;;5.13;2.58;;;17.70;81.40;;;;;;10461147;28;20044;-61
2021/06/01 23:22:15;;;;;;;4.88;2.85;;;17.50;82.30;;;;;;10460946;28;20048;-61
2021/06/01 23:27:17;;;;;;;3.20;2.83;;;17.40;81.20;;;;;;10460334;28;20397;-62
2021/06/01 23:32:23;;;;;;;5.53;3.03;;;17.50;80.80;;;;;;10460503;28;20500;-62
2021/06/01 23:37:25;;;;;;;3.83;3.05;;;17.50;80.20;;;;;;10460319;28;20473;-61
2021/06/01 23:42:27;;;;;;;4.95;3.03;;;17.40;80.70;;;;;;10460031;28;20064;-62
2021/06/01 23:47:35;;;;;;;3.35;3.05;;;17.30;81.30;;;;;;10460557;28;20041;-61
2021/06/01 23:52:37;;;;;;;5.10;3.22;;;17.20;81.50;;;;;;10459124;28;20049;-62
2021/06/01 23:57:40;;;;;;;7.32;3.50;;;17.10;82.70;;;;;;10459729;28;20041;-62
