Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:21;;;;;;;;;;;;;;;19.76;56.58;97326.98;604595;234;64562;-67
2023/10/08 00:03:50;;;;;;;;;;;;;;;19.75;56.56;97320.83;604573;234;65129;-67
2023/10/08 00:06:24;;;;;;;;;;;;;;;19.74;56.51;97330.70;604590;234;67180;-67
2023/10/08 00:08:48;;;;;;;;;;;;;;;19.75;56.60;97320.83;604357;234;62481;-68
2023/10/08 00:11:16;;;;;;;;;;;;;;;19.74;56.68;97320.03;604607;234;67067;-68
2023/10/08 00:13:44;;;;;;;;;;;;;;;19.74;56.67;97312.03;600962;234;66944;-68
2023/10/08 00:16:16;;;;;;;;;;;;;;;19.73;56.70;97306.97;599055;236;62432;-68
2023/10/08 00:18:51;;;;;;;;;;;;;;;19.74;56.65;97309.36;599098;234;67131;-68
2023/10/08 00:21:19;;;;;;;;;;;;;;;19.73;56.54;97315.77;599320;234;64174;-67
2023/10/08 00:23:55;;;;;;;;;;;;;;;19.73;56.59;97315.77;599110;234;64789;-67
2023/10/08 00:26:32;;;;;;;;;;;;;;;19.74;56.51;97308.56;599055;234;66749;-67
2023/10/08 00:29:15;;;;;;;;;;;;;;;19.74;56.38;97303.23;599120;234;67048;-68
2023/10/08 00:31:40;;;;;;;;;;;;;;;19.72;56.43;97311.50;598724;234;62341;-67
2023/10/08 00:34:11;;;;;;;;;;;;;;;19.73;56.41;97310.44;599021;236;66934;-68
2023/10/08 00:36:41;;;;;;;;;;;;;;;19.72;56.37;97306.17;598976;234;65399;-68
2023/10/08 00:39:14;;;;;;;;;;;;;;;19.72;56.40;97311.50;599113;236;64545;-68
2023/10/08 00:41:39;;;;;;;;;;;;;;;19.72;56.32;97303.50;598769;236;64532;-67
2023/10/08 00:44:22;;;;;;;;;;;;;;;19.73;56.33;97296.30;599316;234;66861;-67
2023/10/08 00:46:50;;;;;;;;;;;;;;;19.71;56.28;97307.20;598425;234;62575;-68
2023/10/08 00:49:24;;;;;;;;;;;;;;;19.72;56.28;97298.17;598938;234;64503;-68
2023/10/08 00:52:40;;;;;;;;;;;;;;;19.72;56.28;97292.84;599150;234;66702;-67
2023/10/08 00:54:24;;;;;;;;;;;;;;;19.71;56.25;97299.20;594064;236;64686;-72
2023/10/08 00:56:58;;;;;;;;;;;;;;;19.72;56.28;97297.34;599011;234;67290;-73
2023/10/08 00:59:25;;;;;;;;;;;;;;;19.72;56.19;97295.50;599081;234;64535;-73
2023/10/08 01:02:04;;;;;;;;;;;;;;;19.70;56.22;97289.61;599085;234;64565;-73
2023/10/08 01:04:33;;;;;;;;;;;;;;;19.71;56.11;97280.55;598819;236;67160;-72
2023/10/08 01:07:12;;;;;;;;;;;;;;;19.71;56.16;97277.08;598843;236;66867;-72
2023/10/08 01:09:42;;;;;;;;;;;;;;;19.71;56.14;97272.55;599179;234;64467;-72
2023/10/08 01:12:15;;;;;;;;;;;;;;;19.71;56.17;97269.88;598914;234;67157;-72
2023/10/08 01:14:42;;;;;;;;;;;;;;;19.70;56.13;97276.28;598537;234;64727;-72
2023/10/08 01:17:14;;;;;;;;;;;;;;;19.71;56.10;97271.75;599013;236;62453;-73
2023/10/08 01:19:42;;;;;;;;;;;;;;;19.71;56.12;97271.75;598970;234;65868;-72
2023/10/08 01:22:22;;;;;;;;;;;;;;;19.70;56.11;97273.62;599135;234;67050;-73
2023/10/08 01:24:50;;;;;;;;;;;;;;;19.70;56.22;97270.95;598956;234;65034;-72
2023/10/08 01:27:28;;;;;;;;;;;;;;;19.71;56.77;97274.41;599181;234;64868;-72
2023/10/08 01:29:52;;;;;;;;;;;;;;;19.69;56.71;97274.66;598822;234;64690;-72
2023/10/08 01:32:21;;;;;;;;;;;;;;;19.70;56.92;97264.82;599108;236;64800;-72
2023/10/08 01:34:49;;;;;;;;;;;;;;;19.69;57.08;97279.98;599130;234;67265;-72
2023/10/08 01:37:19;;;;;;;;;;;;;;;19.69;56.87;97269.32;599316;234;67240;-72
2023/10/08 01:39:49;;;;;;;;;;;;;;;19.69;56.26;97276.52;599237;236;64598;-72
2023/10/08 01:42:18;;;;;;;;;;;;;;;19.69;56.31;97276.52;598930;234;71145;-72
2023/10/08 01:44:48;;;;;;;;;;;;;;;19.69;56.88;97273.86;598892;234;75572;-72
2023/10/08 01:47:16;;;;;;;;;;;;;;;19.68;56.55;97266.93;599033;234;64766;-67
2023/10/08 01:49:45;;;;;;;;;;;;;;;19.69;57.24;97279.19;599165;236;64686;-67
2023/10/08 01:52:22;;;;;;;;;;;;;;;19.68;58.06;97264.27;599090;234;67104;-67
2023/10/08 01:54:44;;;;;;;;;;;;;;;19.68;57.73;97278.39;598424;234;64717;-67
2023/10/08 01:57:12;;;;;;;;;;;;;;;19.68;57.61;97273.06;599161;234;67338;-67
2023/10/08 01:59:40;;;;;;;;;;;;;;;19.67;59.25;97266.13;599036;234;64958;-67
2023/10/08 02:02:07;;;;;;;;;;;;;;;19.67;57.78;97267.97;599103;234;65054;-67
2023/10/08 02:04:38;;;;;;;;;;;;;;;19.65;57.49;97260.22;598932;234;66896;-67
2023/10/08 02:07:12;;;;;;;;;;;;;;;19.66;57.39;97264.50;599035;234;64588;-67
2023/10/08 02:09:39;;;;;;;;;;;;;;;19.67;58.16;97265.30;599068;236;62378;-67
2023/10/08 02:12:06;;;;;;;;;;;;;;;19.65;58.23;97260.22;599175;234;64735;-67
2023/10/08 02:14:35;;;;;;;;;;;;;;;19.66;57.98;97259.17;604147;235;67054;-67
2023/10/08 02:17:06;;;;;;;;;;;;;;;19.66;59.51;97261.84;604260;235;65170;-67
2023/10/08 02:19:34;;;;;;;;;;;;;;;19.65;57.53;97260.22;604274;235;67129;-68
2023/10/08 02:22:02;;;;;;;;;;;;;;;19.65;57.32;97262.88;604254;235;66970;-68
2023/10/08 02:24:31;;;;;;;;;;;;;;;19.66;56.74;97259.17;604249;235;62515;-68
2023/10/08 02:26:59;;;;;;;;;;;;;;;19.66;57.20;97259.17;604322;235;67269;-68
2023/10/08 02:29:28;;;;;;;;;;;;;;;19.66;56.92;97263.70;604271;235;64871;-67
2023/10/08 02:31:55;;;;;;;;;;;;;;;19.66;57.46;97259.17;604250;235;64629;-67
2023/10/08 02:34:23;;;;;;;;;;;;;;;19.66;58.50;97266.38;604233;235;64901;-68
2023/10/08 02:36:50;;;;;;;;;;;;;;;19.64;58.02;97250.63;604268;235;67407;-68
2023/10/08 02:39:21;;;;;;;;;;;;;;;19.65;58.56;97248.75;604304;235;65510;-68
2023/10/08 02:41:48;;;;;;;;;;;;;;;19.64;57.26;97253.28;604236;235;67031;-67
2023/10/08 02:44:16;;;;;;;;;;;;;;;19.65;58.62;97262.08;604270;235;66857;-68
2023/10/08 02:46:47;;;;;;;;;;;;;;;19.64;57.83;97255.95;604246;235;64818;-72
2023/10/08 02:49:20;;;;;;;;;;;;;;;19.64;57.28;97255.95;604317;235;64452;-72
2023/10/08 02:51:44;;;;;;;;;;;;;;;19.64;57.75;97255.95;604002;234;66677;-72
2023/10/08 02:54:18;;;;;;;;;;;;;;;19.64;58.42;97250.63;604253;235;64471;-72
2023/10/08 02:56:47;;;;;;;;;;;;;;;19.64;60.57;97257.79;604311;235;64888;-72
2023/10/08 02:59:14;;;;;;;;;;;;;;;19.62;59.24;97247.40;604195;235;67262;-72
2023/10/08 03:01:42;;;;;;;;;;;;;;;19.63;58.58;97250.86;604266;235;62454;-68
2023/10/08 03:04:19;;;;;;;;;;;;;;;19.63;58.98;97245.53;604297;235;67077;-68
2023/10/08 03:06:52;;;;;;;;;;;;;;;19.62;57.23;97241.27;604239;235;64709;-68
2023/10/08 03:09:23;;;;;;;;;;;;;;;19.62;57.12;97238.60;604055;234;65232;-67
2023/10/08 03:11:52;;;;;;;;;;;;;;;19.63;57.10;97242.86;604224;235;65087;-68
2023/10/08 03:14:23;;;;;;;;;;;;;;;19.63;56.98;97242.86;602637;235;64898;-67
2023/10/08 03:16:52;;;;;;;;;;;;;;;19.63;57.39;97245.53;602521;235;64698;-72
2023/10/08 03:19:21;;;;;;;;;;;;;;;19.63;57.05;97232.20;602497;235;66836;-72
2023/10/08 03:21:50;;;;;;;;;;;;;;;19.62;57.75;97227.94;603241;234;67057;-72
2023/10/08 03:24:37;;;;;;;;;;;;;;;19.62;58.49;97236.73;604600;234;64852;-72
2023/10/08 03:27:07;;;;;;;;;;;;;;;19.62;59.07;97235.94;604857;234;67409;-72
2023/10/08 03:29:44;;;;;;;;;;;;;;;19.61;60.36;97224.44;605116;234;65848;-72
2023/10/08 03:32:05;;;;;;;;;;;;;;;19.60;60.60;97217.52;604109;234;64661;-72
2023/10/08 03:34:34;;;;;;;;;;;;;;;19.60;60.97;97219.39;605114;234;64839;-72
2023/10/08 03:37:07;;;;;;;;;;;;;;;19.60;59.93;97222.84;605085;234;67129;-72
2023/10/08 03:42:23;;;;;;;;;;;;;;;19.61;58.36;97229.78;584814;241;66893;-67
2023/10/08 03:44:55;;;;;;;;;;;;;;;19.60;58.89;97235.38;598931;234;67005;-67
2023/10/08 03:47:26;;;;;;;;;;;;;;;19.59;58.74;97228.42;605109;234;64677;-67
2023/10/08 03:49:53;;;;;;;;;;;;;;;19.58;58.10;97229.49;605034;234;66911;-67
2023/10/08 03:52:26;;;;;;;;;;;;;;;19.59;57.52;97226.59;605101;234;67023;-67
2023/10/08 03:55:05;;;;;;;;;;;;;;;19.59;57.62;97226.59;604798;234;64569;-67
2023/10/08 03:57:25;;;;;;;;;;;;;;;19.59;57.60;97231.92;604320;234;64852;-67
2023/10/08 03:59:49;;;;;;;;;;;;;;;19.59;58.35;97218.59;604852;234;64807;-67
2023/10/08 04:02:32;;;;;;;;;;;;;;;19.59;58.21;97217.77;605125;234;62748;-67
2023/10/08 04:04:52;;;;;;;;;;;;;;;19.59;60.21;97218.59;604608;234;64882;-67
2023/10/08 04:10:34;;;;;;;;;;;;;;;19.59;59.37;97217.77;605116;234;62358;-67
2023/10/08 04:12:35;;;;;;;;;;;;;;;19.57;58.67;97218.03;603068;234;67124;-67
2023/10/08 04:15:07;;;;;;;;;;;;;;;19.57;58.40;97220.70;605991;234;65379;-67
2023/10/08 04:17:36;;;;;;;;;;;;;;;19.58;59.42;97222.30;605853;234;62650;-67
2023/10/08 04:20:08;;;;;;;;;;;;;;;19.57;60.58;97226.03;605869;234;64948;-68
2023/10/08 04:22:30;;;;;;;;;;;;;;;19.56;60.27;97211.11;605658;234;67918;-68
2023/10/08 04:24:59;;;;;;;;;;;;;;;19.56;58.29;97224.44;606033;234;63469;-68
2023/10/08 04:27:29;;;;;;;;;;;;;;;19.58;59.19;97213.50;605978;234;68171;-68
2023/10/08 04:29:55;;;;;;;;;;;;;;;19.55;59.32;97209.48;605970;234;66668;-72
2023/10/08 04:32:24;;;;;;;;;;;;;;;19.56;57.63;97215.61;606046;234;62479;-72
2023/10/08 04:34:56;;;;;;;;;;;;;;;19.56;57.57;97221.77;606040;234;66642;-73
2023/10/08 04:37:21;;;;;;;;;;;;;;;19.57;57.30;97212.70;605878;234;66665;-72
2023/10/08 04:39:58;;;;;;;;;;;;;;;19.55;58.27;97214.81;606004;234;62451;-72
2023/10/08 04:42:25;;;;;;;;;;;;;;;19.57;57.56;97218.03;605607;234;64894;-72
2023/10/08 04:44:47;;;;;;;;;;;;;;;19.57;57.37;97220.70;605711;234;64675;-72
2023/10/08 04:47:31;;;;;;;;;;;;;;;19.56;57.18;97213.77;606062;234;62585;-72
2023/10/08 04:49:45;;;;;;;;;;;;;;;19.57;57.61;97215.37;605082;234;64538;-72
2023/10/08 04:52:15;;;;;;;;;;;;;;;19.56;57.31;97213.77;606072;234;67590;-68
2023/10/08 04:54:54;;;;;;;;;;;;;;;19.57;57.49;97214.57;606060;234;65015;-67
2023/10/08 04:57:30;;;;;;;;;;;;;;;19.56;57.62;97213.77;606024;234;67240;-67
2023/10/08 04:59:57;;;;;;;;;;;;;;;19.56;59.25;97213.77;605790;234;67115;-67
2023/10/08 05:02:49;;;;;;;;;;;;;;;19.56;59.25;97221.77;605956;234;65776;-67
2023/10/08 05:05:21;;;;;;;;;;;;;;;19.54;57.91;97207.89;605033;234;67185;-67
2023/10/08 05:13:01;;;;;;;;;;;;;;;19.55;57.28;97198.81;605127;234;65032;-67
2023/10/08 05:15:21;;;;;;;;;;;;;;;19.55;58.07;97203.35;601919;235;66974;-67
2023/10/08 05:20:30;;;;;;;;;;;;;;;19.55;58.50;97203.35;602631;235;67056;-67
2023/10/08 05:22:55;;;;;;;;;;;;;;;19.54;57.82;97201.76;602277;235;66741;-67
2023/10/08 05:33:12;;;;;;;;;;;;;;;19.55;59.60;97203.35;602654;235;64627;-68
2023/10/08 05:38:21;;;;;;;;;;;;;;;19.51;59.09;97190.54;602601;235;67788;-72
2023/10/08 05:41:16;;;;;;;;;;;;;;;19.52;59.06;97200.13;601778;235;64700;-72
2023/10/08 05:43:33;;;;;;;;;;;;;;;19.52;58.31;97200.13;600882;235;64444;-72
2023/10/08 05:45:53;;;;;;;;;;;;;;;19.51;57.54;97197.74;601757;235;64845;-72
2023/10/08 05:48:15;;;;;;;;;;;;;;;19.52;58.82;97194.00;602165;233;63525;-72
2023/10/08 05:50:55;;;;;;;;;;;;;;;19.51;58.99;97193.20;602632;235;65423;-72
2023/10/08 05:53:43;;;;;;;;;;;;;;;19.52;59.26;97191.34;602116;235;66924;-72
2023/10/08 05:56:01;;;;;;;;;;;;;;;19.50;59.35;97186.25;601660;235;62699;-72
2023/10/08 06:03:59;;;;;;;;;;;;;;;19.51;57.09;97187.08;602644;235;64653;-67
2023/10/08 06:11:56;;;;;;;;;;;;;;;19.50;58.80;97180.92;602636;235;64638;-67
2023/10/08 06:14:42;;;;;;;;;;;;;;;19.50;58.21;97174.80;605140;234;67098;-67
2023/10/08 06:16:46;;;;;;;;;;;;;;;19.50;57.20;97169.45;604788;234;64664;-67
2023/10/08 06:19:15;;;;;;;;;;;;;;;19.52;56.87;97172.68;606017;234;64901;-67
2023/10/08 06:21:43;;;;;;;;;;;;;;;19.51;56.91;97171.09;606042;234;67157;-67
2023/10/08 06:24:10;;;;;;;;;;;;;;;19.50;57.39;97172.92;606017;232;64797;-67
2023/10/08 06:26:48;;;;;;;;;;;;;;;19.50;57.87;97167.59;606047;234;62463;-67
2023/10/08 06:29:27;;;;;;;;;;;;;;;19.50;57.65;97170.26;605947;234;64881;-67
2023/10/08 06:31:51;;;;;;;;;;;;;;;19.51;57.89;97171.09;605390;234;67013;-67
2023/10/08 06:34:16;;;;;;;;;;;;;;;19.51;58.93;97169.22;605890;234;67295;-67
2023/10/08 06:36:43;;;;;;;;;;;;;;;19.51;58.32;97163.09;606003;234;64871;-67
2023/10/08 06:39:13;;;;;;;;;;;;;;;19.51;59.13;97160.42;606042;234;64526;-67
2023/10/08 06:41:42;;;;;;;;;;;;;;;19.50;58.82;97162.27;606030;234;62456;-67
2023/10/08 06:44:14;;;;;;;;;;;;;;;19.52;57.59;97159.35;606031;234;67751;-71
2023/10/08 06:46:39;;;;;;;;;;;;;;;19.51;57.76;97144.43;605920;234;67229;-72
2023/10/08 06:49:11;;;;;;;;;;;;;;;19.51;60.49;97155.89;606032;234;64353;-72
2023/10/08 06:51:37;;;;;;;;;;;;;;;19.49;60.42;97142.01;605938;234;66804;-71
2023/10/08 06:54:09;;;;;;;;;;;;;;;19.49;60.57;97146.55;605998;234;64914;-72
2023/10/08 06:56:33;;;;;;;;;;;;;;;19.48;61.06;97134.28;605837;234;62696;-72
2023/10/08 06:59:01;;;;;;;;;;;;;;;19.48;58.41;97140.41;605999;234;64693;-72
2023/10/08 07:01:38;;;;;;;;;;;;;;;19.49;57.95;97136.67;605994;234;66892;-72
2023/10/08 07:04:03;;;;;;;;;;;;;;;19.50;59.31;97143.60;605589;234;62647;-72
2023/10/08 07:06:31;;;;;;;;;;;;;;;19.51;60.18;97139.89;605836;234;64510;-72
2023/10/08 07:08:59;;;;;;;;;;;;;;;19.51;58.79;97131.10;605913;234;65650;-72
2023/10/08 07:11:26;;;;;;;;;;;;;;;19.52;59.16;97136.16;605959;234;64664;-72
2023/10/08 07:13:54;;;;;;;;;;;;;;;19.52;59.19;97119.37;603562;234;67490;-72
2023/10/08 07:16:22;;;;;;;;;;;;;;;19.52;59.18;97122.83;602611;235;67044;-67
2023/10/08 07:19:01;;;;;;;;;;;;;;;19.53;60.95;97118.30;602602;235;64732;-67
2023/10/08 07:21:28;;;;;;;;;;;;;;;19.54;59.43;97111.13;602008;235;67115;-67
2023/10/08 07:24:04;;;;;;;;;;;;;;;19.53;59.51;97104.97;602290;235;67278;-67
2023/10/08 07:26:36;;;;;;;;;;;;;;;19.55;59.29;97118.05;602275;235;65844;-67
2023/10/08 07:28:58;;;;;;;;;;;;;;;19.55;59.31;97118.05;602308;235;64653;-67
2023/10/08 07:31:28;;;;;;;;;;;;;;;19.55;59.63;97116.18;602619;235;66848;-67
2023/10/08 07:34:15;;;;;;;;;;;;;;;19.56;61.11;97109.81;602585;235;64577;-68
2023/10/08 07:36:29;;;;;;;;;;;;;;;19.55;59.82;97118.84;601823;235;64905;-68
2023/10/08 07:38:56;;;;;;;;;;;;;;;19.56;59.83;97109.81;602628;235;67835;-68
2023/10/08 07:41:24;;;;;;;;;;;;;;;19.57;60.40;97106.07;602622;235;64603;-68
2023/10/08 07:44:01;;;;;;;;;;;;;;;19.56;60.77;97101.81;602599;235;64846;-68
2023/10/08 07:46:21;;;;;;;;;;;;;;;19.57;59.91;97106.07;601755;235;65526;-68
2023/10/08 07:48:50;;;;;;;;;;;;;;;19.57;60.65;97106.07;602622;235;62485;-68
2023/10/08 07:51:23;;;;;;;;;;;;;;;19.58;61.67;97105.00;602573;235;67564;-68
2023/10/08 07:53:58;;;;;;;;;;;;;;;19.58;60.42;97096.20;602647;235;64693;-66
2023/10/08 07:56:26;;;;;;;;;;;;;;;19.57;60.03;97100.73;602611;235;64532;-66
2023/10/08 07:58:57;;;;;;;;;;;;;;;19.58;59.80;97081.00;602619;235;66867;-66
2023/10/08 08:01:27;;;;;;;;;;;;;;;19.59;61.56;97087.95;602561;235;67624;-67
2023/10/08 08:03:57;;;;;;;;;;;;;;;19.58;60.56;97078.34;602631;235;63216;-68
2023/10/08 08:06:25;;;;;;;;;;;;;;;19.59;61.40;97082.63;602617;235;67992;-68
2023/10/08 08:08:53;;;;;;;;;;;;;;;19.58;61.76;97075.67;602623;235;66917;-68
2023/10/08 08:11:26;;;;;;;;;;;;;;;19.59;61.18;97069.30;602614;235;62575;-68
2023/10/08 08:13:49;;;;;;;;;;;;;;;19.58;61.27;97062.34;604678;234;64979;-68
2023/10/08 08:16:17;;;;;;;;;;;;;;;19.58;60.10;97065.02;606005;234;66851;-68
2023/10/08 08:18:46;;;;;;;;;;;;;;;19.59;61.10;97065.80;606017;234;62503;-68
2023/10/08 08:21:19;;;;;;;;;;;;;;;19.59;61.00;97069.30;606026;234;64594;-68
2023/10/08 08:23:48;;;;;;;;;;;;;;;19.58;60.08;97062.34;606012;234;64943;-67
2023/10/08 08:26:29;;;;;;;;;;;;;;;19.59;61.16;97042.64;605996;234;64750;-67
2023/10/08 08:28:57;;;;;;;;;;;;;;;19.60;61.39;97051.44;606009;234;65180;-66
2023/10/08 08:31:31;;;;;;;;;;;;;;;19.60;60.90;97056.77;606012;234;67120;-67
2023/10/08 08:33:59;;;;;;;;;;;;;;;19.59;60.94;97053.30;605956;234;64718;-67
2023/10/08 08:36:28;;;;;;;;;;;;;;;19.59;61.26;97042.64;605990;234;65009;-67
2023/10/08 08:38:56;;;;;;;;;;;;;;;19.59;59.31;97045.31;605969;234;65040;-67
2023/10/08 08:41:24;;;;;;;;;;;;;;;19.60;59.86;97052.23;606025;234;64507;-67
2023/10/08 08:43:58;;;;;;;;;;;;;;;19.61;60.13;97043.16;606032;234;64429;-67
2023/10/08 08:46:27;;;;;;;;;;;;;;;19.61;60.09;97035.16;606026;234;67696;-67
2023/10/08 08:48:56;;;;;;;;;;;;;;;19.61;59.98;97037.03;606016;234;64669;-68
2023/10/08 08:51:24;;;;;;;;;;;;;;;19.61;59.81;97027.16;605989;234;64498;-67
2023/10/08 08:53:52;;;;;;;;;;;;;;;19.61;60.07;97024.50;605320;234;64599;-68
2023/10/08 08:56:22;;;;;;;;;;;;;;;19.61;60.60;97035.16;604691;234;64465;-67
2023/10/08 08:58:50;;;;;;;;;;;;;;;19.62;60.42;97022.66;605926;234;65586;-68
2023/10/08 09:01:18;;;;;;;;;;;;;;;19.62;60.67;97023.45;606002;234;66708;-67
2023/10/08 09:03:50;;;;;;;;;;;;;;;19.62;60.37;97023.45;605061;234;65609;-68
2023/10/08 09:06:15;;;;;;;;;;;;;;;19.63;59.09;97016.25;605812;234;65385;-68
2023/10/08 09:08:45;;;;;;;;;;;;;;;19.62;60.86;97012.79;606028;234;65623;-68
2023/10/08 09:11:13;;;;;;;;;;;;;;;19.62;59.54;97004.80;605953;234;62458;-67
2023/10/08 09:13:41;;;;;;;;;;;;;;;19.64;59.92;97008.01;605707;234;65186;-67
2023/10/08 09:16:10;;;;;;;;;;;;;;;19.63;59.23;97011.72;606001;234;67166;-67
2023/10/08 09:18:38;;;;;;;;;;;;;;;19.64;59.35;97010.67;605937;234;65987;-68
2023/10/08 09:21:14;;;;;;;;;;;;;;;19.65;59.66;97006.14;606010;234;64833;-68
2023/10/08 09:23:47;;;;;;;;;;;;;;;19.63;59.55;97001.05;605759;234;64754;-67
2023/10/08 09:26:15;;;;;;;;;;;;;;;19.64;59.34;97010.67;606009;234;64724;-67
2023/10/08 09:28:49;;;;;;;;;;;;;;;19.65;59.64;97009.59;606004;234;64979;-67
2023/10/08 09:31:18;;;;;;;;;;;;;;;19.64;59.25;97000.01;606041;234;67146;-67
2023/10/08 09:33:47;;;;;;;;;;;;;;;19.65;59.73;97006.93;606065;234;64857;-67
2023/10/08 09:36:15;;;;;;;;;;;;;;;19.65;59.20;97011.47;605590;234;66858;-67
2023/10/08 09:38:44;;;;;;;;;;;;;;;19.65;58.91;97009.59;606015;234;65511;-67
2023/10/08 09:41:12;;;;;;;;;;;;;;;19.66;59.41;97005.89;606015;234;62391;-67
2023/10/08 09:43:41;;;;;;;;;;;;;;;19.65;59.33;97001.60;606035;234;67481;-67
2023/10/08 09:46:22;;;;;;;;;;;;;;;19.66;59.50;96991.77;606030;234;64858;-67
2023/10/08 09:48:53;;;;;;;;;;;;;;;19.66;59.62;97000.55;606048;234;64666;-67
2023/10/08 09:51:21;;;;;;;;;;;;;;;19.65;59.35;96990.94;606045;234;67071;-67
2023/10/08 09:54:10;;;;;;;;;;;;;;;19.66;59.60;96991.77;605999;234;67004;-67
2023/10/08 09:56:34;;;;;;;;;;;;;;;19.65;59.92;96980.27;605873;234;62508;-67
2023/10/08 09:59:02;;;;;;;;;;;;;;;19.65;59.21;96988.27;606059;234;64817;-66
2023/10/08 10:01:34;;;;;;;;;;;;;;;19.65;59.55;96968.81;606024;234;67007;-67
2023/10/08 10:04:01;;;;;;;;;;;;;;;19.66;60.60;96973.09;606032;234;63357;-67
2023/10/08 10:06:29;;;;;;;;;;;;;;;19.65;59.40;96974.94;606005;234;64866;-67
2023/10/08 10:09:00;;;;;;;;;;;;;;;19.66;59.68;96970.44;606017;234;67121;-67
2023/10/08 10:11:29;;;;;;;;;;;;;;;19.66;58.77;96970.44;606025;234;62510;-67
2023/10/08 10:14:01;;;;;;;;;;;;;;;19.65;59.32;96964.28;603525;234;67241;-67
2023/10/08 10:16:28;;;;;;;;;;;;;;;19.66;59.73;96970.44;602599;235;67187;-67
2023/10/08 10:19:01;;;;;;;;;;;;;;;19.66;59.40;96976.56;602579;235;64757;-67
2023/10/08 10:21:28;;;;;;;;;;;;;;;19.67;59.52;96972.02;602333;235;67118;-67
2023/10/08 10:23:56;;;;;;;;;;;;;;;19.66;59.60;96952.56;602488;235;67517;-67
2023/10/08 10:26:28;;;;;;;;;;;;;;;19.66;59.62;96955.23;602626;235;63503;-68
2023/10/08 10:29:15;;;;;;;;;;;;;;;19.66;59.55;96960.56;602618;235;65844;-67
2023/10/08 10:31:46;;;;;;;;;;;;;;;19.67;59.35;96950.70;602597;235;66073;-67
2023/10/08 10:34:15;;;;;;;;;;;;;;;19.66;59.48;96938.44;602626;235;64799;-67
2023/10/08 10:36:44;;;;;;;;;;;;;;;19.66;59.28;96944.57;602628;235;67062;-67
2023/10/08 10:39:17;;;;;;;;;;;;;;;19.66;59.06;96944.57;602616;235;66726;-67
2023/10/08 10:41:46;;;;;;;;;;;;;;;19.66;59.55;96928.57;602595;235;62621;-67
2023/10/08 10:44:14;;;;;;;;;;;;;;;19.66;59.06;96939.23;602473;235;67064;-67
2023/10/08 10:46:43;;;;;;;;;;;;;;;19.67;59.68;96924.86;602600;235;66906;-67
2023/10/08 10:51:48;;;;;;;;;;;;;;;19.67;59.14;96922.20;602619;235;64580;-67
2023/10/08 10:54:23;;;;;;;;;;;;;;;19.68;59.48;96918.45;602484;235;67015;-67
2023/10/08 10:57:03;;;;;;;;;;;;;;;19.68;59.05;96914.98;602560;235;69336;-67
2023/10/08 10:59:19;;;;;;;;;;;;;;;19.68;59.05;96915.78;602066;235;67207;-67
2023/10/08 11:01:52;;;;;;;;;;;;;;;19.68;59.36;96915.78;602606;235;66992;-67
2023/10/08 11:04:21;;;;;;;;;;;;;;;19.69;58.74;96927.25;602588;235;65090;-67
2023/10/08 11:06:50;;;;;;;;;;;;;;;19.69;58.76;96921.91;602615;234;64547;-67
2023/10/08 11:09:35;;;;;;;;;;;;;;;19.69;58.84;96936.04;602625;235;66906;-67
2023/10/08 11:11:54;;;;;;;;;;;;;;;19.70;59.11;96937.66;601805;235;64874;-67
2023/10/08 11:14:18;;;;;;;;;;;;;;;19.70;58.98;96945.66;605325;234;68002;-67
2023/10/08 11:16:47;;;;;;;;;;;;;;;19.69;59.18;96928.04;606017;234;67243;-67
2023/10/08 11:19:20;;;;;;;;;;;;;;;19.69;59.68;96928.04;605981;234;62545;-67
2023/10/08 11:21:51;;;;;;;;;;;;;;;19.70;58.96;96918.20;605735;234;64919;-67
2023/10/08 11:24:29;;;;;;;;;;;;;;;19.69;59.05;96904.05;606025;234;67129;-67
2023/10/08 11:29:38;;;;;;;;;;;;;;;19.70;59.07;96916.33;594684;234;67213;-66
2023/10/08 11:32:07;;;;;;;;;;;;;;;19.70;58.99;96913.66;606008;234;65070;-67
2023/10/08 11:34:39;;;;;;;;;;;;;;;19.70;59.01;96903.00;606012;234;62441;-66
2023/10/08 11:37:25;;;;;;;;;;;;;;;19.71;58.83;96901.92;606023;234;67045;-66
2023/10/08 11:39:52;;;;;;;;;;;;;;;19.71;58.95;96917.13;605923;234;64301;-67
2023/10/08 11:43:03;;;;;;;;;;;;;;;19.70;58.84;96900.33;606001;234;64621;-66
2023/10/08 11:44:52;;;;;;;;;;;;;;;19.71;58.90;96898.46;601702;234;64545;-67
2023/10/08 11:47:24;;;;;;;;;;;;;;;19.70;59.05;96900.33;605989;234;67521;-67
2023/10/08 11:50:09;;;;;;;;;;;;;;;19.71;58.97;96907.25;606020;234;64711;-67
2023/10/08 11:52:21;;;;;;;;;;;;;;;19.71;59.11;96901.13;605102;234;67146;-67
2023/10/08 11:54:51;;;;;;;;;;;;;;;19.71;59.13;96893.92;605991;234;67026;-67
2023/10/08 11:57:21;;;;;;;;;;;;;;;19.71;58.98;96891.26;606010;234;64748;-67
2023/10/08 11:59:47;;;;;;;;;;;;;;;19.71;58.98;96890.46;605945;234;67201;-67
2023/10/08 12:02:16;;;;;;;;;;;;;;;19.71;59.06;96888.59;605998;234;66869;-67
2023/10/08 12:04:49;;;;;;;;;;;;;;;19.72;58.95;96889.38;606026;234;62559;-67
2023/10/08 12:07:17;;;;;;;;;;;;;;;19.70;59.02;96876.34;605789;234;66671;-67
2023/10/08 12:09:43;;;;;;;;;;;;;;;19.72;59.00;96878.72;605962;234;64713;-67
2023/10/08 12:12:13;;;;;;;;;;;;;;;19.71;59.03;96867.27;605986;234;64656;-67
2023/10/08 12:14:39;;;;;;;;;;;;;;;19.72;59.07;96868.05;605961;234;67729;-67
2023/10/08 12:17:11;;;;;;;;;;;;;;;19.72;59.06;96865.39;605998;234;66918;-66
2023/10/08 12:19:36;;;;;;;;;;;;;;;19.72;59.17;96860.06;605894;234;64588;-66
2023/10/08 12:22:04;;;;;;;;;;;;;;;19.72;59.09;96862.72;605995;234;67047;-71
2023/10/08 12:24:31;;;;;;;;;;;;;;;19.73;59.17;96864.34;606014;234;67034;-67
2023/10/08 12:26:59;;;;;;;;;;;;;;;19.72;59.17;96860.87;605991;234;64566;-67
2023/10/08 12:29:27;;;;;;;;;;;;;;;19.71;59.16;96869.92;605973;234;66970;-67
2023/10/08 12:31:54;;;;;;;;;;;;;;;19.72;59.12;96868.87;606007;234;64821;-67
2023/10/08 12:34:22;;;;;;;;;;;;;;;19.73;59.11;96867.80;606011;234;62442;-67
2023/10/08 12:36:50;;;;;;;;;;;;;;;19.73;59.23;96857.14;605985;234;65539;-67
2023/10/08 12:39:18;;;;;;;;;;;;;;;19.72;59.21;96852.88;606007;234;64710;-66
2023/10/08 12:41:45;;;;;;;;;;;;;;;19.74;59.19;96866.73;606014;234;62430;-66
2023/10/08 12:44:15;;;;;;;;;;;;;;;19.73;59.20;96865.14;605992;234;65062;-67
2023/10/08 12:46:43;;;;;;;;;;;;;;;19.73;59.19;96865.14;605987;234;65623;-67
2023/10/08 12:49:11;;;;;;;;;;;;;;;19.73;59.32;96859.80;606005;234;64536;-67
2023/10/08 12:51:41;;;;;;;;;;;;;;;19.73;59.26;96865.14;606021;234;64736;-67
2023/10/08 12:54:10;;;;;;;;;;;;;;;19.74;59.25;96865.94;605943;234;64341;-68
2023/10/08 12:56:44;;;;;;;;;;;;;;;19.74;59.39;96869.39;605985;234;64577;-67
2023/10/08 12:59:15;;;;;;;;;;;;;;;19.74;59.22;96855.27;605839;234;64694;-68
2023/10/08 13:01:41;;;;;;;;;;;;;;;19.74;59.20;96864.06;605731;234;64853;-67
2023/10/08 13:04:07;;;;;;;;;;;;;;;19.73;59.22;96854.47;605957;234;65331;-68
2023/10/08 13:06:37;;;;;;;;;;;;;;;19.73;59.29;96865.14;606060;234;64607;-67
2023/10/08 13:09:16;;;;;;;;;;;;;;;19.73;59.31;96857.14;606060;234;67011;-68
2023/10/08 13:11:42;;;;;;;;;;;;;;;19.74;59.54;96869.39;605745;234;65675;-67
2023/10/08 13:14:11;;;;;;;;;;;;;;;19.74;59.56;96864.06;603231;234;64530;-67
2023/10/08 13:16:38;;;;;;;;;;;;;;;19.74;59.35;96865.94;602645;235;67836;-67
2023/10/08 13:19:08;;;;;;;;;;;;;;;19.74;59.43;96866.73;602632;235;65985;-67
2023/10/08 13:21:36;;;;;;;;;;;;;;;19.74;59.47;96872.06;602586;235;66857;-68
2023/10/08 13:24:08;;;;;;;;;;;;;;;19.75;59.53;96867.52;602658;235;65786;-68
2023/10/08 13:26:33;;;;;;;;;;;;;;;19.74;59.41;96863.27;602506;235;62627;-68
2023/10/08 13:29:01;;;;;;;;;;;;;;;19.74;59.50;96853.39;602641;235;66089;-67
2023/10/08 13:31:29;;;;;;;;;;;;;;;19.74;59.53;96853.39;602647;235;64903;-68
2023/10/08 13:33:57;;;;;;;;;;;;;;;19.74;59.55;96858.73;602626;235;64689;-68
2023/10/08 13:36:24;;;;;;;;;;;;;;;19.74;59.57;96853.39;602611;235;67955;-67
2023/10/08 13:38:52;;;;;;;;;;;;;;;19.75;59.55;96851.52;602635;235;64917;-68
2023/10/08 13:41:20;;;;;;;;;;;;;;;19.74;59.67;96853.39;602631;235;64659;-67