Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:00:17;;;;;;;1.00;0.40;;;;;;;13.71;60.01;100671.22;4919422;28;98245;-60
2021/04/12 00:02:48;;;;;;;0.98;0.40;;;;;;;13.71;60.32;100673.94;4916872;28;100343;-60
2021/04/12 00:05:54;;;;;;;1.00;0.50;;;;;;;13.65;60.20;100676.97;4933847;28;98563;-63
2021/04/12 00:08:43;;;;;;;1.02;0.50;;;;;;;13.62;60.46;100677.53;4917686;28;108908;-60
2021/04/12 00:11:42;;;;;;;0.90;0.47;;;;;;;13.58;60.42;100698.16;4911090;28;98142;-63
2021/04/12 00:14:21;;;;;;;0.90;0.50;;;;;;;13.53;60.65;100681.94;4931242;28;98531;-63
2021/04/12 00:17:12;;;;;;;0.75;0.43;;;;;;;13.53;60.48;100692.78;4906959;28;98943;-63
2021/04/12 00:20:08;;;;;;;0.98;0.60;;;;;;;13.50;60.20;100694.16;4919689;28;97825;-62
2021/04/12 00:22:57;;;;;;;1.00;0.60;;;;;;;13.47;60.29;100695.50;4898880;28;98670;-60
2021/04/12 00:26:03;;;;;;;0.95;0.50;;;;;;;13.45;60.62;100695.00;4904696;28;98793;-63
2021/04/12 00:28:45;;;;;;;1.13;0.63;;;;;;;13.41;60.49;100693.94;4894788;28;98851;-63
2021/04/12 00:31:49;;;;;;;3.03;0.75;;;;;;;13.34;60.51;100698.84;4905614;28;98463;-63
2021/04/12 00:34:24;;;;;;;0.80;0.50;;;;;;;13.30;60.78;100697.78;4911666;28;97948;-65
2021/04/12 00:36:57;;;;;;;1.20;0.77;;;;;;;13.27;60.51;100693.72;4904632;28;98773;-64
2021/04/12 00:39:42;;;;;;;0.90;0.57;;;;;;;13.25;60.71;100692.41;4888735;28;100669;-60
2021/04/12 00:42:46;;;;;;;1.33;0.80;;;;;;;13.19;60.76;100701.59;4921988;28;98227;-63
2021/04/12 00:45:43;;;;;;;1.10;0.80;;;;;;;13.15;60.86;100705.97;4920473;28;100242;-60
2021/04/12 00:48:42;;;;;;;1.48;0.70;;;;;;;13.12;61.13;100706.50;4920096;28;116559;-63
2021/04/12 00:52:00;;;;;;;0.90;0.60;;;;;;;13.08;60.96;100722.50;4934819;28;99027;-63
2021/04/12 00:55:26;;;;;;;0.90;0.60;;;;;;;13.04;61.12;100710.59;4922298;28;98056;-60
2021/04/12 00:58:25;;;;;;;0.77;0.50;;;;;;;13.01;61.69;100714.69;4921289;28;113342;-62
2021/04/12 01:01:18;;;;;;;1.23;0.73;;;;;;;12.99;61.25;100716.84;4933156;28;100559;-62
2021/04/12 01:03:57;;;;;;;;;;;;;;;12.93;61.28;100715.28;4937158;28;99350;-58
2021/04/12 01:07:05;;;;;;;1.00;0.50;;;;;;;12.90;61.23;100709.59;4937747;28;98338;-60
2021/04/12 01:10:04;;;;;;;1.00;0.60;;;;;;;12.90;61.41;100721.22;4918142;28;98093;-62
2021/04/12 01:12:58;;;;;;;1.13;0.70;;;;;;;12.89;61.30;100733.16;4919476;28;98649;-60
2021/04/12 01:16:01;;;;;;;1.55;0.60;;;;;;;12.82;61.39;100742.63;4920039;28;99129;-60
2021/04/12 01:19:40;;;;;;;2.03;0.63;;;;;;;12.78;61.11;100743.19;4914211;28;115926;-63
2021/04/12 01:22:55;;;;;;;1.00;0.50;;;;;;;12.73;61.37;100748.63;4899313;28;98101;-62
2021/04/12 01:26:17;;;;;;;0.80;0.60;;;;;;;12.73;61.32;100750.47;4898124;28;98581;-62
2021/04/12 01:29:17;;;;;;;1.58;0.50;;;;;;;12.70;61.12;100751.06;4920814;28;98428;-60
2021/04/12 01:32:14;;;;;;;0.82;0.40;;;;;;;12.68;61.55;100754.00;4921823;28;97993;-62
2021/04/12 01:34:58;;;;;;;0.95;0.60;;;;;;;12.68;61.20;100755.91;4920737;28;97857;-60
2021/04/12 01:37:31;;;;;;;2.03;0.50;;;;;;;12.67;61.64;100771.34;4922165;28;98984;-60
2021/04/12 01:40:27;;;;;;;1.33;0.50;;;;;;;12.64;61.54;100769.16;4921894;28;98375;-62
2021/04/12 01:43:02;;;;;;;1.33;0.50;;;;;;;12.63;60.99;100775.66;4921941;28;101277;-60
2021/04/12 01:45:53;;;;;;;1.08;0.40;;;;;;;12.57;61.57;100778.66;4918812;28;98160;-63
2021/04/12 01:48:55;;;;;;;0.88;0.60;;;;;;;12.56;61.32;100774.31;4921848;28;98255;-60
2021/04/12 01:51:38;;;;;;;0.75;0.45;;;;;;;12.56;61.53;100777.84;4920562;28;97789;-62
2021/04/12 01:54:26;;;;;;;1.08;0.60;;;;;;;12.54;61.32;100785.44;4902008;28;98750;-62
2021/04/12 01:57:17;;;;;;;0.95;0.52;;;;;;;12.52;61.29;100784.88;4921160;28;97944;-62
2021/04/12 02:00:50;;;;;;;0.90;0.60;;;;;;;12.46;61.73;100784.09;4918614;28;99165;-63
2021/04/12 02:03:50;;;;;;;1.20;0.60;;;;;;;12.47;61.23;100787.59;4896588;28;98531;-62
2021/04/12 02:06:39;;;;;;;0.70;0.40;;;;;;;12.43;61.42;100790.03;4920000;28;98568;-60
2021/04/12 02:09:44;;;;;;;0.90;0.50;;;;;;;12.41;61.51;100802.19;4921635;28;111570;-60
2021/04/12 02:12:38;;;;;;;1.10;0.50;;;;;;;12.38;61.50;100800.00;4906367;28;99129;-62
2021/04/12 02:15:33;;;;;;;1.00;0.50;;;;;;;12.37;61.14;100798.41;4921792;28;98235;-60
2021/04/12 02:18:27;;;;;;;1.05;0.60;;;;;;;12.37;61.13;100799.22;4920552;28;97844;-62
2021/04/12 02:21:18;;;;;;;0.75;0.50;;;;;;;12.33;60.92;100810.84;4935116;28;98274;-62
2021/04/12 02:24:15;;;;;;;1.02;0.60;;;;;;;12.26;61.07;100820.03;4918624;28;99167;-60
2021/04/12 02:27:10;;;;;;;0.82;0.57;;;;;;;12.26;60.88;100821.91;4934921;28;98467;-60
2021/04/12 02:30:03;;;;;;;1.40;0.50;;;;;;;12.22;61.02;100818.13;4918794;28;99125;-62
2021/04/12 02:32:51;;;;;;;1.13;0.40;;;;;;;12.22;61.12;100831.63;4919636;28;98159;-60
2021/04/12 02:35:31;;;;;;;0.88;0.40;;;;;;;12.21;60.92;100830.03;4935483;28;98312;-60
2021/04/12 02:38:16;;;;;;;0.85;0.40;;;;;;;12.17;60.81;100837.03;4928604;28;98422;-62
2021/04/12 02:41:34;;;;;;;0.93;0.50;;;;;;;12.13;60.87;100833.25;4918028;28;99952;-62
2021/04/12 02:44:21;;;;;;;1.10;0.40;;;;;;;12.11;60.59;100840.84;4933379;28;114087;-62
2021/04/12 02:47:10;;;;;;;0.90;0.50;;;;;;;12.11;60.64;100848.94;4918219;28;98375;-60
2021/04/12 02:49:50;;;;;;;0.73;0.50;;;;;;;12.12;61.01;100840.56;4916079;28;106990;-60
2021/04/12 02:53:09;;;;;;;1.38;0.50;;;;;;;12.04;60.63;100841.91;4929115;28;120348;-60
2021/04/12 02:56:03;;;;;;;1.20;0.40;;;;;;;12.07;61.20;100839.75;4920106;28;98112;-60
2021/04/12 02:59:04;;;;;;;0.88;0.50;;;;;;;12.03;60.38;100844.88;4917729;28;98657;-60
2021/04/12 03:02:13;;;;;;;0.82;0.55;;;;;;;11.99;60.85;100844.59;4915706;28;98668;-60
2021/04/12 03:05:19;;;;;;;0.60;0.50;;;;;;;12.00;60.93;100858.91;4916992;28;97829;-62
2021/04/12 03:08:00;;;;;;;1.58;0.43;;;;;;;11.94;60.65;100866.19;4929319;28;98161;-62
2021/04/12 03:10:52;;;;;;;0.80;0.50;;;;;;;11.96;60.56;100857.81;4918520;28;98345;-62
2021/04/12 03:13:38;;;;;;;0.90;0.60;;;;;;;11.90;60.39;100858.88;4918267;28;99304;-59
2021/04/12 03:16:40;;;;;;;1.30;0.70;;;;;;;11.89;60.32;100868.88;4917520;28;98122;-60
2021/04/12 03:19:45;;;;;;;1.15;0.60;;;;;;;11.85;60.88;100869.69;4917112;28;98277;-62
2021/04/12 03:22:29;;;;;;;1.55;0.50;;;;;;;11.85;60.37;100875.88;4934534;28;98111;-60
2021/04/12 03:25:35;;;;;;;0.90;0.50;;;;;;;11.88;60.57;100874.56;4919332;28;99188;-62
2021/04/12 03:28:51;;;;;;;1.10;0.70;;;;;;;11.81;60.99;100882.88;4928796;28;97977;-60
2021/04/12 03:31:45;;;;;;;2.25;0.63;;;;;;;11.78;60.49;100886.91;4906797;28;98344;-63
2021/04/12 03:34:29;;;;;;;0.93;0.50;;;;;;;11.82;60.54;100889.06;4901606;28;99790;-62
2021/04/12 03:37:36;;;;;;;1.40;0.70;;;;;;;11.75;61.02;100886.63;4917958;28;98093;-60
2021/04/12 03:40:16;;;;;;;0.85;0.60;;;;;;;11.73;60.35;100892.28;4896129;28;98214;-60
2021/04/12 03:43:15;;;;;;;1.58;0.70;;;;;;;11.75;60.50;100894.72;4916682;28;98095;-62
2021/04/12 03:46:11;;;;;;;1.77;0.77;;;;;;;11.70;60.46;100905.50;4916162;28;98917;-62
2021/04/12 03:49:01;;;;;;;1.10;0.60;;;;;;;11.67;60.51;100912.28;4906107;28;98447;-60
2021/04/12 03:52:06;;;;;;;0.82;0.50;;;;;;;11.64;61.11;100912.78;4937391;28;98303;-62
2021/04/12 03:54:50;;;;;;;0.93;0.50;;;;;;;11.64;60.69;100922.78;4868499;28;98154;-60
2021/04/12 03:58:08;;;;;;;1.42;0.60;;;;;;;11.62;60.27;100923.03;4881714;28;117743;-62
2021/04/12 04:00:46;;;;;;;1.08;0.60;;;;;;;11.59;60.71;100928.13;4917752;28;97886;-62
2021/04/12 04:03:58;;;;;;;0.80;0.50;;;;;;;11.58;60.70;100931.91;4921152;28;98099;-60
2021/04/12 04:06:58;;;;;;;1.23;0.50;;;;;;;11.57;60.23;100928.41;4932387;28;98016;-62
2021/04/12 04:09:39;;;;;;;1.25;0.55;;;;;;;11.52;60.41;100923.81;4923612;28;98723;-63
2021/04/12 04:12:47;;;;;;;1.13;0.60;;;;;;;11.55;60.66;100922.44;4933251;28;98226;-62
2021/04/12 04:15:35;;;;;;;0.60;0.40;;;;;;;11.66;60.31;100926.81;4901507;28;117430;-60
2021/04/12 04:18:37;;;;;;;0.88;0.40;;;;;;;11.72;60.18;100936.59;4920879;28;98150;-60
2021/04/12 04:21:18;;;;;;;1.02;0.45;;;;;;;11.75;59.86;100937.94;4895221;28;114286;-60
2021/04/12 04:24:30;;;;;;;2.05;0.50;;;;;;;11.74;60.27;100945.22;4921720;28;98951;-60
2021/04/12 04:27:31;;;;;;;0.80;0.40;;;;;;;11.76;59.89;100947.69;4920244;28;98824;-62
2021/04/12 04:30:19;;;;;;;0.75;0.40;;;;;;;11.77;59.89;100946.59;4919222;28;113678;-62
2021/04/12 04:32:54;;;;;;;0.98;0.40;;;;;;;11.76;60.45;100953.88;4919599;28;98177;-60
2021/04/12 04:35:41;;;;;;;1.40;0.40;;;;;;;11.73;60.13;100957.09;4919557;28;98584;-60
2021/04/12 04:38:38;;;;;;;0.75;0.50;;;;;;;11.72;59.78;100968.19;4893030;28;98838;-60
2021/04/12 04:41:12;;;;;;;0.88;0.52;;;;;;;11.72;60.65;100973.59;4922115;28;97998;-62
2021/04/12 04:44:18;;;;;;;0.95;0.40;;;;;;;11.68;60.58;100978.69;4922089;28;98304;-62
2021/04/12 04:47:27;;;;;;;0.90;0.60;;;;;;;11.64;60.78;100983.00;4921673;28;98245;-60
2021/04/12 04:50:48;;;;;;;0.80;0.45;;;;;;;11.63;60.70;100984.09;4919925;28;98505;-60
2021/04/12 04:53:38;;;;;;;1.00;0.50;;;;;;;11.62;60.11;101003.22;4919794;28;97778;-62
2021/04/12 04:56:29;;;;;;;0.82;0.60;;;;;;;11.56;60.20;100999.69;4921570;28;98697;-62
2021/04/12 04:59:01;;;;;;;1.02;0.60;;;;;;;11.60;60.38;101008.91;4917453;28;98253;-60
2021/04/12 05:01:52;;;;;;;0.73;0.50;;;;;;;11.53;60.60;101009.13;4922095;28;98064;-60
2021/04/12 05:05:03;;;;;;;1.25;0.70;;;;;;;11.54;60.24;101018.84;4919756;28;98047;-60
2021/04/12 05:08:18;;;;;;;0.93;0.60;;;;;;;11.50;61.08;101014.22;4917070;28;108000;-62
2021/04/12 05:11:15;;;;;;;0.95;0.63;;;;;;;11.50;60.83;101027.72;4919653;28;98405;-62
2021/04/12 05:14:00;;;;;;;0.95;0.50;;;;;;;11.46;60.90;101042.81;4920893;28;97786;-60
2021/04/12 05:16:53;;;;;;;1.30;0.80;;;;;;;11.47;61.18;101060.63;4919374;28;98012;-62
2021/04/12 05:19:40;;;;;;;1.13;0.70;;;;;;;11.43;61.33;101060.31;4918362;28;98437;-62
2021/04/12 05:22:25;;;;;;;1.20;0.70;;;;;;;11.43;61.02;101071.13;4922555;28;98785;-62
2021/04/12 05:25:04;;;;;;;1.10;0.90;;;;;;;11.43;60.82;101073.00;4918819;28;99098;-62
2021/04/12 05:27:48;;;;;;;0.88;0.70;;;;;;;11.46;61.46;101075.22;4920790;28;97883;-59
2021/04/12 05:30:29;;;;;;;1.10;0.80;;;;;;;11.42;61.35;101080.31;4920519;28;98565;-62
2021/04/12 05:33:29;;;;;;;1.10;0.93;;;;;;;11.36;61.21;101086.75;4919313;28;98521;-59
2021/04/12 05:36:01;;;;;;;1.30;1.10;;;;;;;11.36;62.16;101096.72;4920666;28;98849;-59
2021/04/12 05:38:52;;;;;;;1.30;1.20;;;;;;;11.29;61.30;101092.34;4919579;28;97920;-62
2021/04/12 05:41:51;;;;;;;1.02;0.93;;;;;;;11.26;62.52;101097.44;4935562;28;118535;-62
2021/04/12 05:44:47;;;;;;;1.00;0.90;;;;;;;11.22;61.63;101093.63;4922730;28;98566;-59
2021/04/12 05:47:50;;;;;;;1.23;1.10;;;;;;;11.18;62.30;101098.72;4919513;28;107284;-62
2021/04/12 05:50:45;;;;;;;;;;;;;;;11.11;62.04;101108.09;4921223;28;98159;-59
2021/04/12 05:53:58;;;;;;;1.20;1.00;;;;;;;11.02;62.60;101103.16;4915720;28;98864;-62
2021/04/12 05:56:34;;;;;;;1.30;1.08;;;;;;;11.01;62.78;101103.44;4917441;28;98259;-62
2021/04/12 05:59:41;;;;;;;1.80;1.17;;;;;;;10.98;62.35;101110.13;4903248;28;98000;-59
2021/04/12 06:02:25;;;;;;;1.83;1.30;;;;;;;11.00;62.34;101117.97;4931498;28;98215;-59
2021/04/12 06:05:20;;;;;;;1.38;1.15;;;;;;;10.98;63.00;101120.13;4917725;28;99176;-62
2021/04/12 06:08:04;;;;;;;1.33;1.23;;;;;;;10.96;62.35;101141.13;4917475;28;98560;-59
2021/04/12 06:10:45;;;;;;;1.65;1.15;;;;;;;10.93;62.82;101147.03;4920220;28;98573;-59
2021/04/12 06:13:29;;;;;;;1.50;1.23;;;;;;;10.90;62.25;101153.75;4921100;28;98059;-62
2021/04/12 06:16:07;;;;;;;1.60;1.38;;;;;;;10.90;62.88;101144.84;4921387;28;98108;-59
2021/04/12 06:19:06;;;;;;;1.42;1.33;;;;;;;10.88;63.12;101149.66;4921156;28;98488;-62
2021/04/12 06:22:23;;;;;;;1.52;1.30;;;;;;;10.86;63.18;101146.41;4918810;28;99040;-62
2021/04/12 06:25:19;;;;;;;1.52;1.42;;;;;;;10.86;62.80;101155.31;4921674;28;98121;-62
2021/04/12 06:28:29;;;;;;;1.33;1.23;;;;;;;10.85;63.07;101163.69;4921061;28;98554;-62
2021/04/12 06:31:33;;;;;;;1.50;1.40;;;;;;;10.84;63.04;101170.94;4919034;28;99016;-60
2021/04/12 06:34:22;;;;;;;;;;;;;;;10.81;62.61;101174.97;4921516;28;98343;-59
2021/04/12 06:37:35;;;;;;;1.63;1.52;;;;;;;10.78;62.86;101180.84;4920156;28;107901;-59
2021/04/12 06:40:50;;;;;;;1.33;1.23;;;;;;;10.80;62.81;101186.78;4934828;28;107800;-62
2021/04/12 06:43:39;;;;;;;1.42;1.33;;;;;;;10.85;63.06;101194.16;4918820;28;119091;-62
2021/04/12 06:47:02;;;;;;;1.95;1.75;;;;;;;10.90;62.96;101196.91;4919045;28;98172;-62
2021/04/12 06:50:29;;;;;;;1.83;1.70;;;;;;;10.90;63.33;101201.50;4921813;28;97954;-63
2021/04/12 06:53:50;;;;;;;1.77;1.50;;;;;;;10.92;63.08;101212.81;4919105;28;100221;-62
2021/04/12 06:56:21;;;;;;;1.15;1.05;;;;;;;10.92;63.32;101220.91;4919680;28;98126;-62
2021/04/12 06:59:11;;;;;;;1.80;1.70;;;;;;;10.90;63.23;101215.78;4921182;28;98471;-62
2021/04/12 07:02:20;;;;;;;2.17;1.67;;;;;;;10.95;63.16;101217.72;4921782;28;97779;-63
2021/04/12 07:05:12;;;;;;;1.40;1.30;;;;;;;11.01;63.00;101222.94;4919713;28;99195;-60
2021/04/12 07:07:47;;;;;;;1.65;1.55;;;;;;;11.09;62.86;101228.97;4919214;28;98969;-63
2021/04/12 07:10:28;;;;;;;1.80;1.50;;;;;;;11.21;62.51;101219.66;4921579;28;97943;-60
2021/04/12 07:13:08;;;;;;;1.52;1.42;;;;;;;11.31;62.32;101221.63;4921001;28;97993;-60
2021/04/12 07:16:12;;;;;;;1.67;1.58;;;;;;;11.43;62.31;101230.41;4904532;28;102302;-60
2021/04/12 07:19:42;;;;;;;1.50;1.40;;;;;;;11.48;62.30;101252.06;4919783;28;98129;-60
2021/04/12 07:22:44;;;;;;;1.85;1.73;;;;;;;11.46;62.30;101251.50;4902385;28;98289;-62
2021/04/12 07:25:29;;;;;;;1.60;1.50;;;;;;;11.44;63.31;101250.13;4918280;28;98546;-62
2021/04/12 07:28:35;;;;;;;1.67;1.50;;;;;;;11.36;63.66;101248.69;4921388;28;98453;-62
2021/04/12 07:31:24;;;;;;;1.90;1.70;;;;;;;11.34;63.12;101260.81;4920396;28;98891;-62
2021/04/12 07:34:34;;;;;;;2.38;1.70;;;;;;;11.36;63.06;101258.66;4915132;28;97883;-62
2021/04/12 07:37:44;;;;;;;2.13;1.70;;;;;;;11.34;63.44;101258.91;4901610;28;97797;-62
2021/04/12 07:40:52;;;;;;;2.30;1.77;;;;;;;11.40;63.85;101263.31;4892111;28;98242;-59
2021/04/12 07:43:50;;;;;;;2.00;1.90;;;;;;;11.48;63.82;101262.88;4905292;28;97930;-62
2021/04/12 07:46:47;;;;;;;3.00;2.00;;;;;;;11.51;63.16;101269.63;4918245;28;98448;-59
2021/04/12 07:49:50;;;;;;;2.38;1.90;;;;;;;11.58;62.96;101267.53;4905197;28;97943;-62
2021/04/12 07:53:09;;;;;;;2.10;1.90;;;;;;;11.80;62.81;101272.91;4917974;28;98639;-62
2021/04/12 07:56:02;;;;;;;2.33;2.00;;;;;;;11.89;62.76;101278.69;4921214;28;98506;-60
2021/04/12 07:59:41;;;;;;;2.22;2.03;;;;;;;11.97;62.93;101270.09;4928260;28;98490;-63
2021/04/12 08:02:50;;;;;;;2.15;1.92;;;;;;;11.97;63.16;101273.63;4895569;28;98225;-63
2021/04/12 08:05:52;;;;;;;2.35;2.00;;;;;;;11.93;63.71;101285.19;4924763;28;99785;-62
2021/04/12 08:09:15;;;;;;;2.55;2.20;;;;;;;11.86;62.96;101282.69;4914457;28;98922;-59
2021/04/12 08:11:47;;;;;;;2.47;2.28;;;;;;;11.93;63.76;101283.31;4907537;28;115601;-60
2021/04/12 08:14:47;;;;;;;2.80;2.27;;;;;;;11.93;63.12;101294.13;4916356;28;98163;-62
2021/04/12 08:17:51;;;;;;;2.83;2.50;;;;;;;11.91;63.88;101290.88;4910396;28;98814;-60
2021/04/12 08:21:13;;;;;;;2.58;2.38;;;;;;;11.98;63.76;101293.34;4916404;28;99528;-60
2021/04/12 08:24:13;;;;;;;2.90;2.55;;;;;;;12.09;63.58;101300.47;4868649;28;98165;-59
2021/04/12 08:27:02;;;;;;;2.90;2.65;;;;;;;12.20;63.38;101302.19;4912991;28;98133;-62
2021/04/12 08:29:56;;;;;;;2.78;2.55;;;;;;;12.25;63.13;101304.94;4913832;28;98403;-62
2021/04/12 08:33:10;;;;;;;2.58;2.38;;;;;;;12.32;62.77;101303.91;4916486;28;99108;-62
2021/04/12 08:36:18;;;;;;;2.90;2.70;;;;;;;12.32;63.06;101317.44;4909979;28;116626;-62
2021/04/12 08:39:33;;;;;;;3.65;3.03;;;;;;;12.38;62.93;101327.19;4880866;28;98473;-60
2021/04/12 08:42:18;;;;;;;3.22;2.90;;;;;;;12.29;63.58;101327.66;4918263;28;98577;-62
2021/04/12 08:45:42;;;;;;;3.08;2.70;;;;;;;12.17;63.28;101324.31;4920637;28;98327;-62
2021/04/12 08:48:08;;;;;;;2.83;2.63;;;;;;;12.15;64.37;101325.69;4907638;28;98304;-60
2021/04/12 08:51:09;;;;;;;3.28;2.80;;;;;;;12.18;63.76;101325.97;4919311;28;97944;-62
2021/04/12 08:53:55;;;;;;;2.85;2.28;;;;;;;12.33;63.30;101329.88;4903304;28;98774;-60
2021/04/12 08:56:30;;;;;;;2.40;2.20;;;;;;;12.34;63.46;101337.72;4917252;28;98443;-62
2021/04/12 08:59:49;;;;;;;3.25;2.45;;;;;;;12.43;63.41;101340.78;4916779;28;98496;-63
2021/04/12 09:02:52;;;;;;;2.60;2.40;;;;;;;12.50;63.23;101341.38;4882327;28;99199;-63
2021/04/12 09:05:48;;;;;;;2.45;2.25;;;;;;;12.62;62.60;101335.78;4916855;28;98288;-63
2021/04/12 09:08:48;;;;;;;2.25;2.05;;;;;;;12.64;62.89;101336.31;4919786;28;98404;-60
2021/04/12 09:12:16;;;;;;;2.42;2.22;;;;;;;12.71;62.45;101335.03;4917654;28;97953;-62
2021/04/12 09:15:25;;;;;;;2.22;2.03;;;;;;;12.83;62.33;101348.34;4890408;28;97987;-59
2021/04/12 09:18:21;;;;;;;2.78;1.95;;;;;;;12.89;62.60;101347.31;4903454;28;113024;-60
2021/04/12 09:21:13;;;;;;;2.10;1.80;;;;;;;12.98;62.32;101348.44;4917080;28;98489;-60
2021/04/12 09:24:14;;;;;;;2.73;1.90;;;;;;;13.09;62.10;101343.09;4919017;28;98600;-59
2021/04/12 09:27:27;;;;;;;2.17;1.98;;;;;;;13.10;62.01;101348.25;4914802;28;97807;-59
2021/04/12 09:30:50;;;;;;;2.33;1.50;;;;;;;13.09;61.92;101343.09;4918348;28;98446;-60
2021/04/12 09:33:36;;;;;;;2.25;2.03;;;;;;;12.95;62.54;101345.44;4919360;28;98439;-63
2021/04/12 09:36:41;;;;;;;1.90;1.70;;;;;;;12.89;62.98;101358.16;4902976;28;98076;-60
2021/04/12 09:39:45;;;;;;;2.10;1.90;;;;;;;12.78;63.17;101362.66;4933859;28;97978;-59
2021/04/12 09:42:46;;;;;;;1.70;1.60;;;;;;;12.71;63.39;101367.47;4918778;28;98869;-60
2021/04/12 09:45:46;;;;;;;2.30;1.77;;;;;;;12.55;63.66;101363.03;4916516;28;99177;-59
2021/04/12 09:49:17;;;;;;;2.30;1.50;;;;;;;12.46;63.60;101372.72;4909975;28;98030;-60
2021/04/12 09:52:21;;;;;;;2.50;1.70;;;;;;;12.51;63.59;101372.75;4844074;28;98399;-60
2021/04/12 09:55:25;;;;;;;1.83;1.67;;;;;;;12.70;62.96;101373.97;4853348;28;98310;-60
2021/04/12 09:58:23;;;;;;;;;;;;;;;12.80;62.41;101373.22;4919385;28;99218;-60
2021/04/12 10:01:47;;;;;;;2.42;1.50;;;;;;;12.82;62.67;101386.50;4897096;28;98324;-62
2021/04/12 10:04:33;;;;;;;2.05;1.70;;;;;;;12.89;63.08;101395.19;4916307;28;104875;-62
2021/04/12 10:07:37;;;;;;;1.75;1.65;;;;;;;12.91;62.34;101398.47;4917068;28;98503;-60
2021/04/12 10:10:13;;;;;;;1.88;1.60;;;;;;;12.90;62.52;101397.66;4916866;28;98907;-63
2021/04/12 10:12:54;;;;;;;2.10;1.90;;;;;;;13.10;62.42;101399.69;4901754;28;98597;-60
2021/04/12 10:15:58;;;;;;;1.73;1.63;;;;;;;13.40;61.08;101403.63;4908798;28;112766;-60
2021/04/12 10:19:12;;;;;;;2.05;1.85;;;;;;;13.64;60.68;101406.75;4912730;28;99098;-62
2021/04/12 10:22:18;;;;;;;2.90;2.17;;;;;;;13.82;60.34;101406.25;4918929;28;98830;-63
2021/04/12 10:24:59;;;;;;;2.15;1.95;;;;;;;13.88;59.71;101407.91;4915904;28;98472;-60
2021/04/12 10:27:42;;;;;;;2.40;2.20;;;;;;;14.00;60.28;101405.78;4900621;28;97987;-60
2021/04/12 10:30:24;;;;;;;2.40;2.20;;;;;;;14.15;59.82;101409.63;4915707;28;98558;-62
2021/04/12 10:33:03;;;;;;;2.70;2.50;;;;;;;14.20;59.90;101406.91;4916749;28;100999;-63
2021/04/12 10:35:57;;;;;;;2.65;2.45;;;;;;;14.19;59.89;101410.72;4915385;28;98202;-63
2021/04/12 10:38:38;;;;;;;2.75;2.55;;;;;;;14.27;60.60;101402.03;4901771;28;98089;-63
2021/04/12 10:41:44;;;;;;;2.83;2.63;;;;;;;14.47;58.92;101404.75;4916478;28;98395;-60
2021/04/12 10:44:35;;;;;;;2.88;2.67;;;;;;;14.81;58.35;101403.41;4898790;28;99828;-60
2021/04/12 10:47:21;;;;;;;2.60;2.40;;;;;;;14.92;57.07;101402.31;4902825;28;97817;-63
2021/04/12 10:50:11;;;;;;;2.40;2.20;;;;;;;15.18;56.57;101394.94;4916328;28;98012;-63
2021/04/12 10:53:35;;;;;;;2.38;2.17;;;;;;;15.32;55.47;101400.59;4914344;28;98994;-60
2021/04/12 10:56:23;;;;;;;2.20;2.00;;;;;;;15.23;56.36;101405.78;4836823;28;99015;-60
2021/04/12 10:59:39;;;;;;;2.47;2.28;;;;;;;15.26;55.67;101399.00;4913003;28;98775;-63
2021/04/12 11:02:41;;;;;;;2.30;2.10;;;;;;;15.19;56.61;101400.09;4918879;28;97801;-63
2021/04/12 11:05:13;;;;;;;2.50;2.22;;;;;;;15.16;57.03;101406.06;4911188;28;98845;-63
2021/04/12 11:07:57;;;;;;;2.20;2.00;;;;;;;15.13;57.15;101400.38;4909776;28;98920;-60
2021/04/12 11:10:45;;;;;;;2.13;1.92;;;;;;;15.14;57.36;101399.31;4915808;28;98465;-61
2021/04/12 11:13:19;;;;;;;2.55;1.90;;;;;;;15.10;57.82;101401.75;4909666;28;98159;-63
2021/04/12 11:16:14;;;;;;;2.40;2.05;;;;;;;14.87;57.91;101416.72;4931828;28;107791;-60
2021/04/12 11:19:10;;;;;;;2.65;1.92;;;;;;;15.06;57.63;101405.31;4917933;28;108327;-60
2021/04/12 11:22:06;;;;;;;2.38;1.60;;;;;;;15.31;57.28;101398.97;4910717;28;98372;-63
2021/04/12 11:24:57;;;;;;;1.95;1.40;;;;;;;15.46;56.89;101397.03;4902092;28;97881;-63
2021/04/12 11:27:41;;;;;;;2.88;1.60;;;;;;;15.87;55.36;101398.78;4917638;28;98852;-63
2021/04/12 11:30:29;;;;;;;2.15;1.38;;;;;;;16.02;55.32;101400.59;4917999;28;99115;-61
2021/04/12 11:33:29;;;;;;;2.30;1.35;;;;;;;16.15;55.92;101399.97;4913011;28;98411;-60
2021/04/12 11:36:20;;;;;;;1.63;1.02;;;;;;;16.14;57.18;101398.34;4917743;28;98153;-61
2021/04/12 11:39:32;;;;;;;1.60;1.10;;;;;;;16.05;56.38;101403.56;4900664;28;98889;-60
2021/04/12 11:42:16;;;;;;;2.27;1.10;;;;;;;15.78;56.82;101406.72;4911543;28;110476;-60
2021/04/12 11:44:51;;;;;;;1.70;1.00;;;;;;;15.63;56.35;101410.28;4901191;28;98690;-60
2021/04/12 11:47:26;;;;;;;1.80;0.95;;;;;;;15.44;57.40;101414.69;4915329;28;116729;-63
2021/04/12 11:50:33;;;;;;;2.50;1.27;;;;;;;15.35;57.27;101419.88;4915314;28;98448;-60
2021/04/12 11:53:23;;;;;;;2.55;1.23;;;;;;;15.15;57.97;101423.47;4839823;28;101991;-60
2021/04/12 11:56:00;;;;;;;2.88;1.20;;;;;;;15.10;57.34;101411.81;4842069;28;98164;-61
2021/04/12 11:58:50;;;;;;;1.98;1.40;;;;;;;15.14;57.54;101421.03;4889042;28;98264;-61
2021/04/12 12:01:31;;;;;;;1.90;1.23;;;;;;;15.12;58.33;101432.16;4900109;28;99286;-60
2021/04/12 12:04:07;;;;;;;2.22;1.30;;;;;;;15.05;59.27;101436.22;4899053;28;98300;-60
2021/04/12 12:07:06;;;;;;;2.35;1.35;;;;;;;14.98;58.80;101436.53;4915470;28;97909;-63
2021/04/12 12:09:41;;;;;;;2.22;1.45;;;;;;;14.89;59.70;101441.69;4916101;28;98365;-63
2021/04/12 12:12:31;;;;;;;1.50;1.20;;;;;;;14.85;59.80;101443.31;4920720;28;97976;-63
2021/04/12 12:15:51;;;;;;;2.35;1.30;;;;;;;14.75;59.75;101445.22;4918636;28;98715;-64
2021/04/12 12:18:24;;;;;;;2.67;1.30;;;;;;;14.58;60.45;101448.19;4882402;28;98300;-63
2021/04/12 12:21:17;;;;;;;2.28;1.25;;;;;;;14.54;60.45;101453.38;4902963;28;98156;-60
2021/04/12 12:24:12;;;;;;;2.45;1.17;;;;;;;14.57;60.22;101457.41;4903141;28;99290;-60
2021/04/12 12:26:52;;;;;;;2.20;1.20;;;;;;;14.55;60.05;101456.91;4912636;28;98900;-60
2021/04/12 12:29:27;;;;;;;1.70;1.08;;;;;;;14.48;59.86;101462.53;4918106;28;112452;-60
2021/04/12 12:32:15;;;;;;;2.17;1.38;;;;;;;14.43;60.08;101467.97;4918736;28;97833;-63
2021/04/12 12:35:24;;;;;;;2.72;1.52;;;;;;;14.30;59.75;101472.00;4919826;28;98866;-60
2021/04/12 12:38:38;;;;;;;2.17;1.10;;;;;;;14.11;60.51;101482.53;4909401;28;98857;-63
2021/04/12 12:41:28;;;;;;;1.92;1.02;;;;;;;13.89;61.45;101487.31;4917946;28;98355;-59
2021/04/12 12:44:04;;;;;;;2.70;1.10;;;;;;;13.95;60.78;101484.38;4904428;28;98077;-63
2021/04/12 12:46:33;;;;;;;1.83;1.10;;;;;;;14.15;60.14;101478.22;4902199;28;99063;-63
2021/04/12 12:49:13;;;;;;;2.72;1.00;;;;;;;14.34;59.85;101477.69;4902410;28;98203;-63
2021/04/12 12:52:02;;;;;;;1.67;0.90;;;;;;;14.44;59.83;101483.16;4903778;28;98035;-63
2021/04/12 12:54:44;;;;;;;1.80;0.88;;;;;;;14.49;59.67;101484.00;4920737;28;97814;-60
2021/04/12 12:57:33;;;;;;;2.10;1.10;;;;;;;14.55;59.36;101484.03;4916574;28;98845;-63
2021/04/12 13:00:20;;;;;;;1.77;0.90;;;;;;;14.63;59.51;101486.19;4901805;28;98920;-60
2021/04/12 13:02:46;;;;;;;2.92;1.00;;;;;;;14.68;59.38;101478.06;4917816;28;98562;-63
2021/04/12 13:05:23;;;;;;;2.38;0.82;;;;;;;14.79;59.50;101481.59;4918405;28;98419;-62
2021/04/12 13:07:50;;;;;;;1.67;0.80;;;;;;;14.81;58.77;101484.84;4910861;28;98720;-63
2021/04/12 13:10:32;;;;;;;1.20;0.55;;;;;;;14.69;58.53;101475.06;4917566;28;98445;-63
2021/04/12 13:12:58;;;;;;;2.22;0.63;;;;;;;14.84;58.76;101481.59;4919452;28;98384;-63
2021/04/12 13:15:37;;;;;;;1.55;0.55;;;;;;;14.79;57.87;101481.59;4916371;28;124888;-60
2021/04/12 13:18:21;;;;;;;2.33;0.50;;;;;;;14.84;57.52;101485.13;4901854;28;99012;-60
2021/04/12 13:20:51;;;;;;;1.45;0.50;;;;;;;14.81;58.26;101487.56;4920477;28;97874;-60
2021/04/12 13:23:24;;;;;;;1.85;0.47;;;;;;;14.77;57.96;101479.13;4918206;28;98659;-60
2021/04/12 13:25:55;;;;;;;1.52;0.30;;;;;;;14.66;58.73;101478.34;4918989;28;103087;-63
2021/04/12 13:28:36;;;;;;;1.17;0.30;;;;;;;14.81;57.10;101476.69;4917842;28;98558;-63
2021/04/12 13:31:13;;;;;;;1.10;0.30;;;;;;;14.86;57.30;101480.25;4902730;28;98583;-63