Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:01:22;;;;;;;3.97;2.38;;;3.10;99.90;;;1.43;99.52;100904.41;4882099;28;20102;-82
2021/05/02 00:03:45;;;;;;;6.22;2.20;;;3.10;99.90;;;1.44;99.59;100904.38;4885159;28;20447;-77
2021/05/02 00:06:09;;;;;;;7.50;2.70;;;3.10;99.90;;;1.45;99.20;100907.88;4885552;28;20094;-82
2021/05/02 00:08:33;;;;;;;3.97;2.15;;;3.10;99.90;;;1.43;99.36;100896.63;4891155;28;20090;-80
2021/05/02 00:10:56;;;;;;;9.90;2.58;;;3.10;99.90;;;1.44;99.09;100895.75;4891214;28;20095;-82
2021/05/02 00:13:20;;;;;;;10.57;2.33;;;3.10;99.90;;;1.40;99.14;100894.94;4873235;28;20138;-82
2021/05/02 00:15:43;;;;;;;7.50;2.13;;;;;;;1.34;99.46;100905.34;4875691;28;20084;-82
2021/05/02 00:18:06;;;;;;;7.82;2.00;;;3.00;99.90;;;1.28;98.71;100901.91;4891193;28;20087;-82
2021/05/02 00:20:29;;;;;;;5.57;2.28;;;3.00;99.90;;;1.23;99.49;100907.09;4891202;28;20485;-82
2021/05/02 00:22:56;;;;;;;5.10;2.15;;;2.90;99.90;;;1.23;99.45;100901.91;4892649;28;20105;-83
2021/05/02 00:25:23;;;;;;;6.28;2.30;;;3.00;99.90;;;1.29;99.83;100906.22;4889929;28;20098;-82
2021/05/02 00:27:48;;;;;;;14.27;1.98;;;3.00;99.90;;;1.30;99.09;100911.41;4864980;28;20523;-82
2021/05/02 00:30:14;;;;;;;5.78;2.20;;;3.00;99.90;;;1.32;99.38;100912.28;4878404;28;20106;-82
2021/05/02 00:32:37;;;;;;;10.15;2.72;;;3.00;99.90;;;1.32;99.23;100912.28;4890393;28;20087;-82
2021/05/02 00:35:02;;;;;;;5.82;1.70;;;2.20;99.90;;;1.31;99.54;100900.16;4889650;28;20458;-80
2021/05/02 00:37:25;;;;;;;6.03;1.97;;;3.10;99.90;;;1.37;99.68;100901.84;4891017;28;20084;-82
2021/05/02 00:39:49;;;;;;;9.15;2.55;;;3.00;99.90;;;1.37;100.00;100897.53;4888063;28;20519;-81
2021/05/02 00:42:20;;;;;;;3.63;1.95;;;3.10;99.90;;;1.40;99.87;100894.94;4871719;28;20533;-81
2021/05/02 00:44:48;;;;;;;8.68;2.13;;;3.10;99.90;;;1.49;100.00;100894.00;4891375;28;20087;-81
2021/05/02 00:47:15;;;;;;;10.35;1.88;;;3.20;99.90;;;1.52;99.98;100893.13;4890094;28;20089;-79
2021/05/02 00:49:43;;;;;;;3.05;1.50;;;3.20;99.90;;;1.59;100.00;100893.06;4889633;28;20097;-81
2021/05/02 00:52:30;;;;;;;6.28;2.03;;;3.30;99.90;;;1.53;99.72;100887.03;4874949;28;20088;-81
2021/05/02 00:55:02;;;;;;;6.38;2.13;;;3.20;99.90;;;1.48;99.87;100891.41;4882171;28;20498;-82
2021/05/02 00:57:29;;;;;;;7.90;2.47;;;3.20;99.90;;;1.51;99.78;100896.56;4888532;28;20129;-82
2021/05/02 01:00:01;;;;;;;7.95;2.63;;;3.30;99.90;;;1.58;100.00;100888.75;4869842;28;20543;-80
2021/05/02 01:02:29;;;;;;;5.78;2.22;;;3.30;99.90;;;1.62;100.00;100893.03;4865570;28;20170;-82
2021/05/02 01:04:58;;;;;;;8.30;2.42;;;3.30;99.90;;;1.69;100.00;100896.47;4870404;28;20090;-81
2021/05/02 01:07:23;;;;;;;8.20;2.65;;;3.40;99.90;;;1.73;100.00;100894.69;4887023;28;20114;-82
2021/05/02 01:09:46;;;;;;;4.85;2.30;;;3.30;99.90;;;1.63;100.00;100897.34;4875669;28;20080;-80
2021/05/02 01:12:14;;;;;;;4.45;2.42;;;2.90;99.90;;;1.27;98.15;100893.25;4890902;28;20577;-82
2021/05/02 01:14:45;;;;;;;4.35;2.20;;;2.90;99.90;;;1.21;98.45;100888.97;4889188;28;20098;-81
2021/05/02 01:17:14;;;;;;;4.22;2.40;;;2.80;99.90;;;1.15;97.60;100889.00;4889374;28;20087;-82
2021/05/02 01:19:37;;;;;;;4.40;2.28;;;2.90;99.90;;;1.18;98.18;100890.72;4888922;28;20596;-82
2021/05/02 01:22:02;;;;;;;5.10;2.35;;;2.90;99.90;;;1.21;99.00;100895.91;4877023;28;20543;-82
2021/05/02 01:24:27;;;;;;;5.83;2.43;;;2.80;99.90;;;1.17;98.68;100895.06;4889405;28;20094;-80
2021/05/02 01:26:49;;;;;;;4.53;2.22;;;2.80;99.90;;;1.05;98.31;100892.50;4888762;28;20174;-81
2021/05/02 01:29:14;;;;;;;6.95;2.70;;;2.60;99.90;;;0.93;97.72;100885.66;4889760;28;20091;-81
2021/05/02 01:31:38;;;;;;;7.10;2.50;;;2.50;99.90;;;0.83;98.27;100873.59;4889086;28;20091;-82
2021/05/02 01:34:01;;;;;;;4.28;2.20;;;2.50;99.90;;;0.76;98.55;100864.13;4889962;28;20154;-82
2021/05/02 01:36:24;;;;;;;10.60;2.50;;;2.40;99.90;;;0.66;98.65;100865.03;4890173;28;20083;-82
2021/05/02 01:38:50;;;;;;;5.20;2.20;;;2.30;99.90;;;0.47;98.63;100874.59;4887682;28;20095;-81
2021/05/02 01:41:13;;;;;;;5.70;2.20;;;2.10;99.90;;;0.37;98.60;100879.78;4870201;28;20192;-82
2021/05/02 01:43:36;;;;;;;5.75;2.22;;;2.10;99.90;;;0.32;98.99;100878.94;4869462;28;20088;-80
2021/05/02 01:45:59;;;;;;;12.90;2.92;;;2.10;99.90;;;0.34;99.24;100872.00;4871058;28;20100;-80
2021/05/02 01:48:26;;;;;;;6.05;2.40;;;2.10;99.90;;;0.35;99.71;100872.91;4870638;28;20149;-82
2021/05/02 01:50:54;;;;;;;5.00;2.20;;;2.10;99.90;;;0.33;99.72;100878.06;4883229;28;20087;-81
2021/05/02 01:53:17;;;;;;;3.85;2.25;;;2.10;99.90;;;0.35;99.07;100878.09;4883283;28;20541;-81
2021/05/02 01:55:40;;;;;;;4.70;2.30;;;2.10;99.90;;;0.35;99.59;100878.94;4889650;28;20095;-81
2021/05/02 01:58:07;;;;;;;5.30;2.53;;;2.10;99.90;;;0.35;99.51;100875.50;4871366;28;20114;-77
2021/05/02 02:00:52;;;;;;;5.53;2.60;;;2.10;99.90;;;0.37;99.75;100871.16;4890216;28;20087;-75
2021/05/02 02:03:17;;;;;;;11.43;2.40;;;2.10;99.90;;;0.37;99.07;100871.16;4871141;28;20109;-78
2021/05/02 02:05:41;;;;;;;9.20;2.90;;;2.10;99.90;;;0.46;100.00;100872.88;4886321;28;20083;-81
2021/05/02 02:08:08;;;;;;;9.63;2.67;;;2.20;99.90;;;0.53;100.00;100877.16;4885843;28;20098;-78
2021/05/02 02:10:32;;;;;;;10.73;2.85;;;2.30;99.90;;;0.54;100.00;100871.09;4861708;28;20490;-82
2021/05/02 02:12:55;;;;;;;6.38;2.78;;;2.30;99.90;;;0.54;100.00;100866.81;4863905;28;20094;-81
2021/05/02 02:15:20;;;;;;;7.60;2.75;;;2.30;99.90;;;0.53;100.00;100859.88;4871346;28;20550;-82
2021/05/02 02:17:43;;;;;;;6.18;2.95;;;2.20;99.90;;;0.52;100.00;100868.53;4892696;28;20092;-82
2021/05/02 02:20:08;;;;;;;8.40;2.47;;;2.30;99.90;;;0.56;100.00;100865.06;4889871;28;20083;-78
2021/05/02 02:22:37;;;;;;;7.13;3.13;;;2.30;99.90;;;0.62;100.00;100866.75;4893135;28;20087;-81
2021/05/02 02:25:02;;;;;;;9.43;2.85;;;2.40;99.90;;;0.69;100.00;100863.31;4892320;28;20784;-81
2021/05/02 02:27:29;;;;;;;10.55;3.33;;;2.50;99.90;;;0.76;100.00;100862.41;4878914;28;20423;-80
2021/05/02 02:29:52;;;;;;;7.32;2.45;;;2.50;99.90;;;0.82;100.00;100858.91;4879587;28;20085;-81
2021/05/02 02:32:18;;;;;;;8.32;3.15;;;2.60;99.90;;;0.84;100.00;100857.16;4892801;28;20126;-81
2021/05/02 02:34:45;;;;;;;7.30;2.72;;;2.60;99.90;;;0.83;100.00;100855.44;4892054;28;20083;-82
2021/05/02 02:37:16;;;;;;;7.53;2.95;;;2.60;99.90;;;0.85;100.00;100863.22;4889876;28;20083;-82
2021/05/02 02:39:42;;;;;;;7.38;2.65;;;2.50;99.90;;;0.84;100.00;100856.31;4885551;28;20526;-81
2021/05/02 02:42:07;;;;;;;6.78;2.97;;;2.60;99.90;;;0.87;100.00;100843.34;4890403;28;20557;-82
2021/05/02 02:44:34;;;;;;;5.03;3.05;;;2.50;99.90;;;0.88;100.00;100848.50;4892452;28;20608;-81
2021/05/02 02:47:01;;;;;;;8.85;2.85;;;1.90;99.90;;;0.90;100.00;100844.19;4872780;28;20153;-83
2021/05/02 02:49:33;;;;;;;5.15;2.67;;;2.60;99.90;;;0.92;100.00;100847.63;4881581;28;20087;-83
2021/05/02 02:51:58;;;;;;;5.30;2.75;;;2.60;99.90;;;0.92;100.00;100842.44;4891215;28;20095;-81
2021/05/02 02:54:23;;;;;;;8.50;2.97;;;2.60;99.90;;;0.95;100.00;100846.75;4892173;28;20092;-80
2021/05/02 02:56:47;;;;;;;4.82;2.55;;;2.60;99.90;;;0.96;100.00;100840.69;4892043;28;20087;-80
2021/05/02 02:59:18;;;;;;;5.13;2.58;;;2.70;99.90;;;0.96;100.00;100844.16;4890673;28;20161;-80
2021/05/02 03:01:46;;;;;;;9.13;2.97;;;3.90;99.90;;;1.01;100.00;100850.16;4890451;28;20145;-81
2021/05/02 03:04:15;;;;;;;9.30;2.97;;;2.80;99.90;;;1.14;100.00;100843.19;4891047;28;20087;-82
2021/05/02 03:06:39;;;;;;;6.35;3.08;;;3.00;99.90;;;1.40;100.00;100848.22;4877937;28;20482;-83
2021/05/02 03:09:04;;;;;;;7.57;3.08;;;3.20;99.90;;;1.50;100.00;100841.22;4871822;28;20535;-81
2021/05/02 03:11:27;;;;;;;14.73;3.20;;;3.20;99.90;;;1.63;100.00;100839.38;4877176;28;20129;-78
2021/05/02 03:13:51;;;;;;;8.65;2.92;;;3.40;99.90;;;1.77;100.00;100844.44;4892140;28;20107;-82
2021/05/02 03:16:18;;;;;;;8.50;3.90;;;3.40;99.90;;;1.74;100.00;100847.94;4892720;28;20088;-82
2021/05/02 03:18:59;;;;;;;11.98;3.08;;;3.40;99.90;;;1.72;100.00;100848.84;4890805;28;20087;-82
2021/05/02 03:21:34;;;;;;;9.02;3.40;;;3.40;99.90;;;1.72;100.00;100852.28;4871860;28;20139;-82
2021/05/02 03:24:02;;;;;;;8.75;2.95;;;3.30;99.90;;;1.61;100.00;100838.53;4874396;28;20098;-78
2021/05/02 03:26:27;;;;;;;7.93;3.13;;;3.20;99.90;;;1.47;100.00;100842.97;4892766;28;20114;-82
2021/05/02 03:28:54;;;;;;;11.70;3.33;;;3.10;99.90;;;1.42;100.00;100841.25;4891990;28;20083;-79
2021/05/02 03:31:23;;;;;;;12.43;3.60;;;3.10;99.90;;;1.49;100.00;100830.84;4889331;28;20091;-79
2021/05/02 03:33:50;;;;;;;7.68;3.28;;;3.20;99.90;;;1.55;100.00;100834.25;4891605;28;20079;-82
2021/05/02 03:36:23;;;;;;;9.05;3.35;;;3.20;99.90;;;1.56;100.00;100828.19;4890169;28;20561;-83
2021/05/02 03:38:48;;;;;;;15.95;4.05;;;3.30;99.90;;;1.65;100.00;100824.66;4886274;28;20094;-82
2021/05/02 03:41:13;;;;;;;8.13;3.45;;;3.30;99.90;;;1.68;100.00;100824.63;4890890;28;20094;-83
2021/05/02 03:43:37;;;;;;;7.68;3.63;;;3.40;99.90;;;1.71;100.00;100827.22;4891475;28;20098;-81
2021/05/02 03:46:00;;;;;;;11.90;3.60;;;3.40;99.90;;;1.77;100.00;100821.97;4891360;28;20434;-82
2021/05/02 03:48:23;;;;;;;7.35;3.15;;;3.40;99.90;;;1.67;100.00;100819.47;4892067;28;20180;-79
2021/05/02 03:50:45;;;;;;;10.35;3.20;;;3.40;99.90;;;1.67;100.00;100817.72;4892405;28;20087;-83
2021/05/02 03:53:09;;;;;;;15.23;3.10;;;3.40;99.90;;;1.63;100.00;100823.81;4890186;28;20486;-83
2021/05/02 03:55:41;;;;;;;7.30;3.40;;;3.30;99.90;;;1.63;100.00;100819.47;4891910;28;20553;-82
2021/05/02 03:58:10;;;;;;;9.48;3.25;;;3.30;99.90;;;1.69;100.00;100815.97;4890564;28;20087;-82
2021/05/02 04:00:33;;;;;;;7.82;3.25;;;3.40;99.90;;;1.83;100.00;100824.50;4876718;28;20094;-83
2021/05/02 04:02:56;;;;;;;17.65;4.57;;;3.60;99.90;;;2.10;100.00;100819.94;4888292;28;20095;-81
2021/05/02 04:05:19;;;;;;;16.63;4.47;;;3.80;99.90;;;2.23;100.00;100820.66;4892327;28;20087;-83
2021/05/02 04:07:41;;;;;;;16.35;4.32;;;3.90;99.90;;;2.32;100.00;100814.50;4892136;28;20090;-82
2021/05/02 04:10:06;;;;;;;10.75;3.60;;;4.00;99.90;;;2.39;100.00;100822.19;4890513;28;20118;-81
2021/05/02 04:12:29;;;;;;;9.52;4.13;;;4.00;99.90;;;2.41;100.00;100817.84;4891182;28;20091;-81
2021/05/02 04:14:52;;;;;;;11.23;3.75;;;4.10;99.90;;;2.46;100.00;100820.38;4890754;28;20153;-83
2021/05/02 04:17:16;;;;;;;11.93;3.88;;;4.20;99.90;;;2.60;100.00;100831.47;4890133;28;20110;-80
2021/05/02 04:19:41;;;;;;;12.73;4.03;;;4.20;99.90;;;2.61;100.00;100830.63;4893042;28;20103;-82
2021/05/02 04:22:05;;;;;;;22.38;4.88;;;4.30;99.90;;;2.81;100.00;100829.50;4890781;28;20288;-82
2021/05/02 04:24:29;;;;;;;15.80;4.82;;;4.40;99.90;;;2.75;100.00;100834.78;4890173;28;20523;-82
2021/05/02 04:26:55;;;;;;;12.63;4.95;;;4.40;99.90;;;2.76;100.00;100837.34;4891140;28;20088;-81
2021/05/02 04:29:18;;;;;;;12.00;4.25;;;4.40;99.90;;;2.74;100.00;100833.91;4866920;28;20091;-81
2021/05/02 04:31:42;;;;;;;13.35;4.18;;;4.30;99.90;;;2.77;100.00;100840.81;4891450;28;20538;-82
2021/05/02 04:34:06;;;;;;;12.80;4.03;;;4.40;99.90;;;2.76;100.00;100839.94;4890530;28;20094;-79
2021/05/02 04:36:29;;;;;;;7.30;3.67;;;4.40;99.90;;;2.81;100.00;100845.13;4872378;28;20562;-83
2021/05/02 04:38:51;;;;;;;12.68;4.15;;;4.50;99.90;;;3.00;100.00;100837.91;4873564;28;20082;-80
2021/05/02 04:41:14;;;;;;;12.60;4.97;;;4.70;99.90;;;3.14;100.00;100841.19;4892036;28;20485;-81
2021/05/02 04:43:37;;;;;;;11.77;5.47;;;4.80;99.90;;;3.22;100.00;100841.94;4890482;28;20084;-82
2021/05/02 04:46:00;;;;;;;9.82;4.53;;;4.80;99.90;;;3.30;100.00;100841.81;4890722;28;20144;-81
2021/05/02 04:48:24;;;;;;;13.82;4.82;;;4.90;99.90;;;3.36;100.00;100843.47;4890894;28;20095;-83
2021/05/02 04:50:47;;;;;;;11.02;4.50;;;5.00;99.90;;;3.39;100.00;100841.69;4864267;28;20086;-83
2021/05/02 04:53:10;;;;;;;12.85;4.57;;;5.00;99.90;;;3.40;100.00;100845.16;4864712;28;20091;-83
2021/05/02 04:55:33;;;;;;;12.10;4.40;;;5.00;99.90;;;3.41;100.00;100845.16;4887179;28;20090;-83
2021/05/02 04:57:57;;;;;;;13.00;5.13;;;5.10;99.90;;;3.49;100.00;100848.47;4890607;28;20086;-82
2021/05/02 05:00:23;;;;;;;8.18;4.43;;;5.20;99.90;;;3.60;100.00;100837.88;4886519;28;20168;-82
2021/05/02 05:02:46;;;;;;;10.00;4.25;;;5.20;99.90;;;3.67;100.00;100839.53;4888065;28;20131;-82
2021/05/02 05:05:11;;;;;;;9.82;4.18;;;5.30;99.90;;;3.85;100.00;100843.56;4887947;28;20086;-79
2021/05/02 05:07:34;;;;;;;14.85;5.10;;;5.40;99.90;;;3.95;100.00;100849.44;4873197;28;20533;-82
2021/05/02 05:09:57;;;;;;;15.20;5.03;;;5.50;99.90;;;4.06;100.00;100846.66;4883378;28;20097;-82
2021/05/02 05:12:20;;;;;;;15.13;4.72;;;5.60;99.90;;;4.15;100.00;100846.53;4889397;28;20089;-82
2021/05/02 05:14:43;;;;;;;11.70;5.18;;;5.70;99.90;;;4.17;100.00;100849.97;4888602;28;20082;-79
2021/05/02 05:17:05;;;;;;;15.18;5.32;;;5.80;99.90;;;4.26;100.00;100849.78;4889820;28;20252;-80
2021/05/02 05:19:28;;;;;;;11.25;4.97;;;5.90;99.90;;;4.38;100.00;100840.00;4889500;28;20200;-82
2021/05/02 05:21:52;;;;;;;10.27;4.97;;;6.00;99.90;;;4.54;100.00;100843.19;4890155;28;20528;-82
2021/05/02 05:24:15;;;;;;;17.63;5.43;;;6.10;99.90;;;4.65;100.00;100836.84;4889477;28;20128;-79
2021/05/02 05:26:38;;;;;;;11.50;4.85;;;6.20;99.90;;;4.76;100.00;100846.22;4891493;28;20104;-79
2021/05/02 05:29:00;;;;;;;18.15;4.70;;;6.30;99.90;;;4.87;100.00;100844.22;4890269;28;20555;-82
2021/05/02 05:31:23;;;;;;;17.17;6.18;;;6.40;99.90;;;4.94;100.00;100843.19;4877681;28;20541;-82
2021/05/02 05:33:46;;;;;;;9.77;5.45;;;6.50;99.90;;;5.04;100.00;100839.50;4887810;28;20085;-80
2021/05/02 05:36:09;;;;;;;16.63;5.88;;;6.60;99.90;;;5.22;100.00;100840.00;4890153;28;20190;-83
2021/05/02 05:38:33;;;;;;;11.65;5.05;;;6.80;99.90;;;5.38;100.00;100843.97;4888536;28;20108;-82
2021/05/02 05:40:56;;;;;;;15.35;5.85;;;6.80;99.90;;;5.34;100.00;100840.56;4888455;28;20082;-80
2021/05/02 05:43:19;;;;;;;20.88;6.07;;;6.90;99.90;;;5.40;100.00;100839.59;4891954;28;20439;-80
2021/05/02 05:45:41;;;;;;;13.45;6.07;;;7.00;99.90;;;5.42;99.90;100836.91;4893280;28;21451;-83
2021/05/02 05:48:05;;;;;;;15.80;5.93;;;7.00;99.90;;;5.61;99.40;100834.72;4893326;28;20088;-83
2021/05/02 05:50:29;;;;;;;17.40;5.47;;;7.20;99.90;;;5.75;98.30;100823.03;4892809;28;20092;-82
2021/05/02 05:52:53;;;;;;;16.13;5.85;;;7.20;99.90;;;5.76;97.93;100835.19;4893221;28;20085;-83
2021/05/02 05:55:18;;;;;;;16.20;5.78;;;7.30;99.90;;;5.75;98.15;100832.66;4893156;28;20089;-82
2021/05/02 05:57:44;;;;;;;12.65;5.88;;;7.30;99.90;;;5.88;97.84;100828.81;4894117;28;20088;-82
2021/05/02 06:00:10;;;;;;;15.23;5.95;;;7.50;99.90;;;6.04;98.08;100829.31;4893372;28;20092;-82
2021/05/02 06:02:33;;;;;;;17.63;6.45;;;7.50;99.90;;;6.23;97.75;100826.22;4893910;28;20570;-82
2021/05/02 06:04:56;;;;;;;14.40;6.15;;;7.70;99.90;;;6.25;96.26;100821.81;4891823;28;20093;-78
2021/05/02 06:07:18;;;;;;;15.23;5.70;;;7.80;99.90;;;6.44;95.74;100827.41;4892363;28;20092;-82
2021/05/02 06:09:41;;;;;;;14.77;6.90;;;7.80;99.90;;;6.45;95.92;100824.72;4885757;28;20091;-83
2021/05/02 06:12:06;;;;;;;15.63;5.95;;;7.90;99.90;;;6.43;95.03;100817.81;4894552;28;20088;-83
2021/05/02 06:14:29;;;;;;;11.13;5.63;;;7.90;99.90;;;6.45;95.50;100813.41;4893167;28;20533;-80
2021/05/02 06:16:52;;;;;;;13.73;5.50;;;8.00;99.90;;;6.50;95.75;100817.63;4881294;28;20496;-80
2021/05/02 06:19:15;;;;;;;12.63;5.28;;;8.10;99.90;;;6.60;94.99;100812.97;4894516;28;20143;-81
2021/05/02 06:21:38;;;;;;;11.82;5.05;;;8.10;99.90;;;6.68;95.29;100820.59;4893606;28;20092;-82
2021/05/02 06:24:02;;;;;;;13.23;5.07;;;8.10;99.90;;;6.73;93.54;100821.31;4893254;28;20077;-82
2021/05/02 06:26:25;;;;;;;10.20;5.18;;;7.80;99.90;;;6.81;93.62;100823.72;4888257;28;20470;-84
2021/05/02 06:28:50;;;;;;;10.52;5.10;;;8.20;99.90;;;6.69;93.86;100822.31;4892685;28;20088;-81
2021/05/02 06:31:13;;;;;;;12.02;4.82;;;8.10;99.90;;;6.60;93.97;100812.97;4891392;28;20090;-79
2021/05/02 06:33:36;;;;;;;11.82;5.05;;;8.10;99.90;;;6.65;94.24;100821.56;4894822;28;20099;-82
2021/05/02 06:35:59;;;;;;;16.17;5.10;;;8.10;99.90;;;6.66;93.23;100818.03;4892741;28;20085;-84
2021/05/02 06:38:22;;;;;;;10.30;4.82;;;8.10;99.90;;;6.64;92.96;100822.44;4891998;28;20081;-82
2021/05/02 06:40:45;;;;;;;8.23;4.40;;;8.10;99.90;;;6.61;93.38;100822.53;4894365;28;20134;-80
2021/05/02 06:43:08;;;;;;;16.27;5.10;;;8.00;99.90;;;6.50;94.63;100825.47;4883447;28;20093;-82
2021/05/02 06:45:32;;;;;;;9.75;4.63;;;8.00;99.90;;;6.48;94.74;100829.00;4892353;28;20101;-83
2021/05/02 06:47:55;;;;;;;12.68;5.18;;;7.90;99.90;;;6.55;94.35;100830.56;4892144;28;20455;-81
2021/05/02 06:50:18;;;;;;;13.10;4.55;;;8.00;99.90;;;6.45;94.44;100829.94;4894290;28;20681;-82
2021/05/02 06:52:41;;;;;;;11.02;5.10;;;7.90;99.90;;;6.43;94.48;100828.28;4891004;28;20138;-82
2021/05/02 06:55:05;;;;;;;8.68;4.10;;;7.80;99.90;;;6.33;93.84;100833.78;4873820;28;20105;-81
2021/05/02 06:57:28;;;;;;;9.75;4.68;;;7.80;99.90;;;6.28;94.66;100838.25;4884763;28;20091;-79
2021/05/02 06:59:51;;;;;;;19.58;4.95;;;7.80;99.90;;;6.33;93.71;100846.84;4894021;28;20078;-83
2021/05/02 07:02:15;;;;;;;10.20;4.57;;;7.80;99.90;;;6.27;93.96;100841.78;4892400;28;20087;-83
2021/05/02 07:04:37;;;;;;;16.20;5.10;;;7.80;99.90;;;6.31;93.79;100850.41;4892419;28;20084;-81
2021/05/02 07:07:00;;;;;;;12.27;4.40;;;7.80;99.90;;;6.35;93.25;100847.66;4891223;28;20433;-82
2021/05/02 07:09:23;;;;;;;11.95;4.75;;;7.80;99.90;;;6.28;93.01;100853.09;4889449;28;20564;-82
2021/05/02 07:11:46;;;;;;;9.35;4.80;;;7.70;99.90;;;6.28;93.54;100864.41;4892281;28;20498;-82
2021/05/02 07:14:09;;;;;;;9.57;4.57;;;7.80;99.90;;;6.18;93.55;100864.69;4893075;28;20089;-81
2021/05/02 07:16:32;;;;;;;13.38;5.10;;;7.70;99.90;;;6.20;93.24;100863.78;4892116;28;20101;-81
2021/05/02 07:18:55;;;;;;;9.18;4.53;;;7.70;99.90;;;6.21;93.73;100859.38;4891372;28;20146;-81
2021/05/02 07:21:19;;;;;;;9.77;4.93;;;7.70;99.90;;;6.23;93.38;100863.69;4891955;28;20102;-81
2021/05/02 07:23:47;;;;;;;11.02;5.00;;;7.70;99.90;;;6.19;93.12;100864.66;4891643;28;20179;-77
2021/05/02 07:26:10;;;;;;;10.50;4.43;;;7.60;99.90;;;6.13;93.37;100870.03;4891784;28;20134;-81
2021/05/02 07:28:33;;;;;;;11.43;5.05;;;7.60;99.90;;;6.12;93.61;100873.56;4891723;28;20149;-78
2021/05/02 07:30:56;;;;;;;13.70;5.05;;;7.60;99.90;;;6.11;94.04;100877.06;4891297;28;25009;-82
2021/05/02 07:33:19;;;;;;;8.77;4.63;;;7.60;99.90;;;6.11;93.69;100879.66;4890884;28;20095;-82
2021/05/02 07:35:43;;;;;;;8.90;4.30;;;7.60;99.90;;;6.12;92.92;100887.47;4874402;28;20140;-81
2021/05/02 07:38:06;;;;;;;12.50;4.75;;;7.60;99.90;;;6.13;93.55;100884.00;4872216;28;20108;-82
2021/05/02 07:40:28;;;;;;;15.15;4.97;;;7.60;99.90;;;6.12;93.45;100889.25;4885962;28;20081;-82
2021/05/02 07:42:51;;;;;;;11.18;4.90;;;7.60;99.90;;;6.23;93.46;100886.34;4874175;28;20476;-81
2021/05/02 07:45:14;;;;;;;9.13;4.85;;;7.60;99.90;;;6.18;93.53;100894.31;4873283;28;20139;-80
2021/05/02 07:47:39;;;;;;;13.93;5.35;;;7.60;99.90;;;6.20;93.70;100889.91;4886205;28;20162;-83
2021/05/02 07:50:03;;;;;;;9.77;5.20;;;7.60;99.90;;;6.16;93.02;100891.75;4890460;28;20085;-83
2021/05/02 07:52:26;;;;;;;8.38;4.47;;;7.60;99.90;;;6.12;93.46;100892.72;4882822;28;20441;-81
2021/05/02 07:54:49;;;;;;;8.88;4.15;;;7.60;99.90;;;6.16;92.68;100888.28;4891998;28;20091;-80
2021/05/02 07:57:12;;;;;;;13.80;4.70;;;7.60;99.90;;;6.15;93.39;100894.38;4892055;28;20085;-82
2021/05/02 07:59:38;;;;;;;12.60;4.72;;;7.60;99.90;;;6.06;93.93;100889.41;4890806;28;20099;-82
2021/05/02 08:02:00;;;;;;;8.68;4.75;;;7.50;99.90;;;6.13;93.77;100896.19;4889220;28;20082;-82
2021/05/02 08:04:23;;;;;;;10.18;4.20;;;7.60;99.90;;;6.18;93.35;100896.94;4891608;28;20542;-80
2021/05/02 08:06:46;;;;;;;10.32;4.65;;;7.60;99.90;;;6.16;93.69;100896.13;4887370;28;20144;-80
2021/05/02 08:09:10;;;;;;;9.90;4.65;;;7.60;99.90;;;6.16;93.66;100896.13;4887845;28;20092;-80
2021/05/02 08:11:33;;;;;;;10.52;4.45;;;7.70;99.90;;;6.23;93.32;100897.66;4889874;28;20096;-81
2021/05/02 08:13:56;;;;;;;11.45;4.13;;;7.70;99.90;;;6.28;92.69;100895.78;4892260;28;20085;-81
2021/05/02 08:16:20;;;;;;;13.13;4.45;;;7.70;99.90;;;6.26;92.17;100894.97;4889440;28;20447;-81
2021/05/02 08:18:43;;;;;;;15.63;5.43;;;7.70;99.90;;;6.30;92.62;100901.84;4889071;28;20224;-80
2021/05/02 08:21:10;;;;;;;11.15;4.20;;;7.80;99.90;;;6.30;92.46;100893.97;4891799;28;20157;-81
2021/05/02 08:23:33;;;;;;;10.85;4.82;;;7.80;99.90;;;6.35;92.34;100899.97;4879712;28;20080;-82
2021/05/02 08:25:56;;;;;;;16.52;4.20;;;7.90;99.90;;;6.44;92.05;100901.47;4892785;28;20094;-83
2021/05/02 08:28:19;;;;;;;10.35;4.32;;;7.90;99.90;;;6.47;91.63;100897.94;4888973;28;20088;-84
2021/05/02 08:30:42;;;;;;;14.25;4.38;;;7.90;99.90;;;6.43;91.38;100907.59;4891375;28;20078;-82
2021/05/02 08:33:05;;;;;;;7.90;4.05;;;8.00;99.90;;;6.52;90.96;100898.66;4889998;28;20131;-82
2021/05/02 08:35:28;;;;;;;11.77;3.97;;;8.00;99.90;;;6.61;91.20;100897.53;4873248;28;20508;-83
2021/05/02 08:37:51;;;;;;;9.90;4.10;;;8.10;99.90;;;6.62;90.17;100894.88;4870032;28;20088;-82
2021/05/02 08:40:15;;;;;;;6.78;3.30;;;8.20;99.90;;;6.69;90.54;100906.88;4884440;28;20084;-82
2021/05/02 08:42:41;;;;;;;7.60;3.75;;;8.20;99.90;;;6.65;90.75;100900.06;4891404;28;20551;-82
2021/05/02 08:45:07;;;;;;;11.48;3.97;;;8.20;99.90;;;6.82;90.32;100896.94;4887000;28;20495;-82
2021/05/02 08:47:35;;;;;;;9.82;3.92;;;8.30;99.90;;;6.82;89.78;100886.47;4882341;28;20078;-81
2021/05/02 08:49:58;;;;;;;13.90;3.83;;;8.40;99.90;;;7.08;89.07;100887.47;4871636;28;20087;-80
2021/05/02 08:52:21;;;;;;;7.50;3.92;;;8.50;99.90;;;7.12;89.43;100889.97;4870026;28;20089;-81
2021/05/02 08:54:43;;;;;;;11.70;4.32;;;8.50;99.90;;;7.13;89.96;100885.59;4871224;28;20084;-80
2021/05/02 08:57:06;;;;;;;10.88;4.22;;;8.50;99.90;;;7.17;89.29;100889.81;4870184;28;20096;-81
2021/05/02 08:59:30;;;;;;;9.88;4.03;;;8.60;99.90;;;7.37;87.32;100884.00;4875054;28;21686;-81
2021/05/02 09:02:28;;;;;;;11.43;4.07;;;8.70;99.90;;;7.44;87.43;100884.66;4819449;28;20124;-78
2021/05/02 09:05:08;;;;;;;15.85;3.85;;;8.80;99.90;;;7.38;87.13;100878.69;4815724;28;20088;-81
2021/05/02 09:07:53;;;;;;;11.75;3.58;;;8.90;99.90;;;7.61;86.42;100877.13;4795396;28;20088;-82
2021/05/02 09:10:20;;;;;;;13.38;3.50;;;8.90;99.90;;;7.62;86.12;100877.97;4816541;28;20521;-81
2021/05/02 09:13:15;;;;;;;10.25;3.03;;;8.90;99.90;;;7.60;86.02;100871.03;4790718;28;20179;-82
2021/05/02 09:15:55;;;;;;;8.05;4.22;;;9.00;99.90;;;7.71;86.44;100867.19;4804301;28;20545;-82
2021/05/02 09:18:52;;;;;;;7.43;3.13;;;9.00;99.90;;;7.75;87.10;100866.19;4827317;28;20655;-81
2021/05/02 09:22:03;;;;;;;13.80;3.28;;;9.20;99.90;;;8.04;84.65;100867.00;4794865;28;20084;-81
2021/05/02 09:25:10;;;;;;;8.82;3.88;;;9.40;99.90;;;8.17;85.13;100865.69;4811328;28;20195;-80
2021/05/02 09:42:48;;;;;;;8.88;3.13;;;9.80;99.90;;;8.35;80.98;100853.69;4789237;28;20093;-77
2021/05/02 09:45:33;;;;;;;14.80;3.78;;;9.90;99.90;;;8.61;80.09;100851.00;4796913;28;20425;-80
2021/05/02 09:52:49;;;;;;;9.30;3.17;;;9.80;99.90;;;8.42;81.52;100849.94;4821524;27;24474;-83
2021/05/02 09:56:04;;;;;;;7.80;3.10;;;10.00;99.90;;;8.83;81.15;100856.34;4818679;28;20131;-82
2021/05/02 10:03:23;;;;;;;5.72;2.80;;;10.30;99.90;;;8.90;78.79;100859.59;4831509;28;20089;-83
2021/05/02 10:23:32;;;;;;;9.15;3.00;;;10.40;99.90;;;9.20;77.46;100854.94;4818682;28;20100;-78
2021/05/02 10:26:18;;;;;;;9.45;2.90;;;10.50;99.90;;;9.27;76.24;100855.53;4798426;28;20506;-80
2021/05/02 10:32:10;;;;;;;7.03;3.20;;;10.30;99.90;;;8.81;76.82;100868.66;4806677;28;20255;-80
2021/05/02 10:34:57;;;;;;;8.30;3.15;;;10.10;99.90;;;8.41;77.01;100869.25;4828171;28;20081;-80
2021/05/02 10:44:55;;;;;;;5.85;2.83;;;9.80;99.90;;;8.22;78.68;100879.47;4831302;28;20078;-78
2021/05/02 10:48:00;;;;;;;12.15;2.85;;;9.80;99.90;;;8.46;81.44;100880.41;4808721;28;20501;-81
2021/05/02 10:50:48;;;;;;;9.13;3.00;;;9.80;99.90;;;8.40;78.59;100884.13;4820536;28;20108;-80
2021/05/02 10:53:45;;;;;;;6.72;3.08;;;9.80;99.90;;;8.39;78.48;100884.16;4823523;28;20090;-80
2021/05/02 10:56:10;;;;;;;7.43;3.15;;;9.70;99.90;;;8.25;80.13;100889.88;4807353;28;20081;-78
2021/05/02 10:58:36;;;;;;;8.90;3.50;;;9.70;99.90;;;8.29;80.96;100874.88;4883444;28;20090;-82
2021/05/02 11:01:03;;;;;;;9.48;3.47;;;9.70;99.90;;;8.36;79.46;100886.88;4879945;28;20086;-81
2021/05/02 11:03:54;;;;;;;7.65;3.30;;;9.60;99.90;;;8.12;78.75;100888.56;4872408;28;20090;-83
2021/05/02 11:06:54;;;;;;;10.30;3.50;;;9.60;99.90;;;8.14;79.45;100884.13;4845940;28;20128;-82
2021/05/02 11:09:17;;;;;;;9.75;3.10;;;;;;;7.89;80.80;100886.72;4870608;28;20087;-80
2021/05/02 11:11:44;;;;;;;16.15;3.53;;;9.50;99.90;;;8.04;80.13;100885.38;4870938;28;20087;-82