Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:01:37;;;;;;;22.38;11.32;;;-0.90;99.90;;;;;;5000374;28;20125;-84
2023/02/15 00:04:05;;;;;;;21.83;8.68;;;-0.90;99.90;;;;;;5015595;28;20053;-86
2023/02/15 00:06:31;;;;;;;42.75;9.35;;;-0.80;99.90;;;;;;4983108;28;20118;-86
2023/02/15 00:08:56;;;;;;;15.38;7.45;;;-0.80;99.90;;;;;;4987089;28;20077;-86
2023/02/15 00:11:43;;;;;;;23.02;8.75;;;-0.80;99.90;;;;;;4983280;28;20073;-86
2023/02/15 00:14:10;;;;;;;37.65;10.98;;;-0.80;99.90;;;;;;4989906;28;20062;-86
2023/02/15 00:16:36;;;;;;;34.50;11.52;;;-0.90;99.90;;;;;;4984663;28;20042;-87
2023/02/15 00:19:03;;;;;;;18.23;8.40;;;-0.90;99.90;;;;;;4992033;28;20061;-86
2023/02/15 00:21:30;;;;;;;39.15;9.25;;;-0.90;99.90;;;;;;4983138;28;20050;-86
2023/02/15 00:23:57;;;;;;;24.42;8.95;;;-0.90;99.90;;;;;;4992575;28;20104;-86
2023/02/15 00:26:23;;;;;;;46.47;11.00;;;-0.90;99.90;;;;;;4982646;28;20027;-87
2023/02/15 00:28:49;;;;;;;35.80;10.10;;;-0.90;99.90;;;;;;4988911;28;20455;-86
2023/02/15 00:31:14;;;;;;;60.78;10.23;;;-0.90;99.90;;;;;;4992737;28;20042;-86
2023/02/15 00:33:40;;;;;;;48.83;11.10;;;-0.90;99.90;;;;;;4994252;28;20043;-86
2023/02/15 00:36:08;;;;;;;15.90;6.68;;;-0.90;99.90;;;;;;4985478;28;20021;-87
2023/02/15 00:38:34;;;;;;;18.05;6.30;;;-0.90;99.90;;;;;;4987675;28;20034;-86
2023/02/15 00:41:02;;;;;;;12.60;7.30;;;-0.70;99.90;;;;;;5008005;28;20042;-87
2023/02/15 00:43:30;;;;;;;13.23;8.20;;;-0.70;99.90;;;;;;4978445;28;20027;-87
2023/02/15 00:45:56;;;;;;;8.43;6.87;;;-0.60;99.90;;;;;;4984215;28;20306;-87
2023/02/15 00:48:22;;;;;;;9.45;5.75;;;-0.60;99.90;;;;;;4990538;28;20289;-87
2023/02/15 00:50:53;;;;;;;8.63;5.90;;;-0.50;99.90;;;;;;4989542;28;20501;-86
2023/02/15 00:53:19;;;;;;;8.50;5.18;;;-0.40;99.90;;;;;;4991686;28;20122;-86
2023/02/15 00:55:45;;;;;;;15.85;6.60;;;-0.40;99.90;;;;;;4983577;28;20026;-86
2023/02/15 00:58:12;;;;;;;9.43;5.70;;;-0.50;99.90;;;;;;4984658;28;20034;-85
2023/02/15 01:00:39;;;;;;;9.68;4.78;;;-0.50;99.90;;;;;;5013491;28;20135;-86
2023/02/15 01:03:08;;;;;;;4.25;3.63;;;-0.50;99.90;;;;;;4990598;28;20113;-86
2023/02/15 01:05:34;;;;;;;7.22;4.95;;;-0.60;99.90;;;;;;4988470;28;20125;-86
2023/02/15 01:08:00;;;;;;;5.80;4.57;;;-0.80;99.90;;;;;;4993945;28;20065;-88
2023/02/15 01:10:27;;;;;;;6.05;4.63;;;-0.80;99.90;;;;;;4993459;28;20065;-86
2023/02/15 01:12:54;;;;;;;9.88;5.70;;;-0.90;99.90;;;;;;4984677;28;20118;-86
2023/02/15 01:15:19;;;;;;;16.52;8.77;;;-0.80;99.90;;;;;;4988192;28;20045;-87
2023/02/15 01:17:50;;;;;;;11.40;7.50;;;-0.70;99.90;;;;;;4994352;28;20066;-87
2023/02/15 01:20:17;;;;;;;13.48;8.15;;;-0.70;99.90;;;;;;4987238;28;20041;-87
2023/02/15 01:22:43;;;;;;;23.35;12.27;;;-0.70;99.90;;;;;;4990370;28;20089;-86
2023/02/15 01:25:09;;;;;;;12.98;8.60;;;-0.70;99.90;;;;;;4983641;28;20054;-86
2023/02/15 01:27:34;;;;;;;46.53;6.03;;;-0.80;99.90;;;;;;4985639;28;20018;-87
2023/02/15 01:30:00;;;;;;;7.70;5.38;;;-0.90;99.90;;;;;;4989859;28;20026;-86
2023/02/15 01:32:26;;;;;;;5.70;5.07;;;-0.80;99.90;;;;;;4987386;28;20039;-87
2023/02/15 01:34:52;;;;;;;14.07;5.43;;;-0.70;99.90;;;;;;4985232;28;20027;-87
2023/02/15 01:37:18;;;;;;;12.10;5.10;;;-0.80;99.90;;;;;;4988474;28;20101;-86
2023/02/15 01:39:43;;;;;;;4.05;3.15;;;-0.80;99.90;;;;;;4988909;28;20045;-86
2023/02/15 01:42:13;;;;;;;37.70;7.30;;;-1.10;99.90;;;;;;4989771;28;20050;-86
2023/02/15 01:44:53;;;;;;;7.03;4.75;;;-1.00;99.90;;;;;;4993467;28;20086;-86
2023/02/15 01:47:29;;;;;;;7.38;5.05;;;-0.90;99.90;;;;;;4982800;28;20066;-86
2023/02/15 01:50:11;;;;;;;8.32;5.63;;;-0.80;99.90;;;;;;4988846;28;20471;-86
2023/02/15 01:52:40;;;;;;;12.80;5.70;;;-0.80;99.90;;;;;;4983430;28;20043;-87
2023/02/15 01:55:07;;;;;;;7.60;4.68;;;-0.70;99.90;;;;;;4981214;28;20061;-87
2023/02/15 01:57:33;;;;;;;5.65;4.75;;;-0.70;99.90;;;;;;4995921;28;20035;-87
2023/02/15 02:00:02;;;;;;;9.68;5.53;;;-0.60;99.90;;;;;;4992052;28;20055;-87
2023/02/15 02:02:28;;;;;;;;;;;-0.60;99.90;;;;;;4985339;28;20122;-83
2023/02/15 02:05:06;;;;;;;14.35;6.32;;;-0.60;99.90;;;;;;4983410;28;20077;-83
2023/02/15 02:07:34;;;;;;;6.00;5.30;;;-0.70;99.90;;;;;;4980346;28;20562;-82
2023/02/15 02:10:00;;;;;;;6.07;4.10;;;-0.80;99.90;;;;;;4987290;28;20422;-82
2023/02/15 02:12:26;;;;;;;13.68;4.55;;;-0.80;99.90;;;;;;4991588;28;20030;-82
2023/02/15 02:14:54;;;;;;;13.10;5.32;;;-0.90;99.90;;;;;;4988112;28;20030;-82
2023/02/15 02:17:38;;;;;;;6.80;4.70;;;-0.80;99.90;;;;;;4973198;28;20031;-83
2023/02/15 02:20:29;;;;;;;30.77;5.75;;;-0.90;99.90;;;;;;4984172;28;20073;-82
2023/02/15 02:23:16;;;;;;;28.38;7.72;;;-0.80;99.90;;;;;;4993824;28;20033;-82
2023/02/15 02:26:00;;;;;;;26.08;6.97;;;-0.80;99.90;;;;;;4986828;28;20563;-82
2023/02/15 02:28:25;;;;;;;9.15;5.43;;;-0.90;99.90;;;;;;5002737;28;20049;-82
2023/02/15 02:31:14;;;;;;;9.45;5.80;;;-1.00;99.90;;;;;;4987385;28;20055;-83
2023/02/15 02:33:55;;;;;;;11.95;5.90;;;-1.00;99.90;;;;;;4983820;28;20054;-81
2023/02/15 02:36:39;;;;;;;10.15;5.70;;;-1.00;99.90;;;;;;5016976;28;20383;-82
2023/02/15 02:39:16;;;;;;;11.85;5.95;;;-1.00;99.90;;;;;;4988439;28;20034;-83
2023/02/15 02:42:04;;;;;;;28.45;9.60;;;-0.90;99.90;;;;;;5010747;28;20038;-83
2023/02/15 02:44:44;;;;;;;7.72;6.25;;;-1.00;99.90;;;;;;5005370;28;20026;-82
2023/02/15 02:47:24;;;;;;;11.32;6.13;;;-1.00;99.90;;;;;;4991041;28;20054;-82
2023/02/15 02:49:52;;;;;;;21.90;7.30;;;-1.10;99.90;;;;;;5009014;28;20111;-82
2023/02/15 02:52:36;;;;;;;13.35;6.13;;;-1.10;99.90;;;;;;4988636;28;20062;-82
2023/02/15 02:55:27;;;;;;;18.55;7.25;;;-1.20;99.90;;;;;;4988135;28;20049;-82
2023/02/15 02:58:09;;;;;;;36.47;8.00;;;-1.20;99.90;;;;;;4991763;28;20031;-82
2023/02/15 03:01:06;;;;;;;21.38;7.97;;;-1.20;99.90;;;;;;4983778;28;21741;-82
2023/02/15 03:03:31;;;;;;;8.95;6.28;;;-1.20;99.90;;;;;;4985041;28;20038;-81
2023/02/15 03:06:01;;;;;;;27.38;7.53;;;-1.20;99.90;;;;;;5000031;28;20396;-82
2023/02/15 03:08:39;;;;;;;9.75;6.53;;;-1.20;99.90;;;;;;4982030;28;20033;-82
2023/02/15 03:11:05;;;;;;;17.30;6.43;;;-1.20;99.90;;;;;;4990170;28;20054;-82
2023/02/15 03:13:32;;;;;;;7.85;5.05;;;-1.20;99.90;;;;;;4985506;28;20041;-82
2023/02/15 03:18:56;;;;;;;11.32;6.00;;;-1.10;99.90;;;;;;4983579;28;20065;-82
2023/02/15 03:21:30;;;;;;;8.43;6.53;;;-1.10;99.90;;;;;;4988434;28;20035;-82
2023/02/15 03:24:09;;;;;;;13.40;6.47;;;-1.00;99.90;;;;;;4987984;28;20042;-82
2023/02/15 03:26:37;;;;;;;6.05;5.07;;;-1.00;99.90;;;;;;4992615;28;21731;-82
2023/02/15 03:29:06;;;;;;;13.23;7.03;;;-1.00;99.90;;;;;;4989121;28;20030;-82
2023/02/15 03:31:36;;;;;;;8.30;6.00;;;-1.00;99.90;;;;;;4994468;28;20053;-82
2023/02/15 03:34:10;;;;;;;6.80;5.00;;;-1.00;99.90;;;;;;4985513;28;20046;-82
2023/02/15 03:37:05;;;;;;;8.63;5.63;;;-1.00;99.90;;;;;;4985249;28;20046;-82
2023/02/15 03:39:33;;;;;;;17.95;6.97;;;-0.90;99.90;;;;;;4980149;28;20122;-82
2023/02/15 03:42:25;;;;;;;6.93;5.90;;;-1.00;99.90;;;;;;4983101;28;20093;-82
2023/02/15 03:45:03;;;;;;;17.35;5.97;;;-0.90;99.90;;;;;;5009156;28;20042;-82
2023/02/15 03:47:34;;;;;;;10.65;5.93;;;-0.90;99.90;;;;;;4981204;28;20015;-82
2023/02/15 03:52:58;;;;;;;8.45;5.63;;;-0.90;99.90;;;;;;4988703;28;20091;-82
2023/02/15 03:55:24;;;;;;;7.55;5.63;;;-0.90;99.90;;;;;;4990689;28;20035;-82
2023/02/15 04:03:39;;;;;;;8.73;4.68;;;-0.90;99.90;;;;;;4981654;28;20677;-82
2023/02/15 04:06:05;;;;;;;4.57;4.15;;;-0.90;99.90;;;;;;4986417;28;20030;-81
2023/02/15 04:11:15;;;;;;;6.82;4.93;;;-0.90;99.90;;;;;;4989939;28;20125;-82
2023/02/15 04:13:40;;;;;;;10.43;6.10;;;-1.10;99.90;;;;;;5007631;28;20102;-82
2023/02/15 04:16:06;;;;;;;11.02;7.00;;;-1.10;99.90;;;;;;4987313;28;20054;-82
2023/02/15 04:26:48;;;;;;;10.63;6.30;;;-1.10;99.90;;;;;;4994585;28;20053;-82
2023/02/15 04:29:15;;;;;;;13.73;7.18;;;-1.20;99.90;;;;;;4995120;28;20030;-82
2023/02/15 04:31:42;;;;;;;13.90;7.35;;;-1.20;99.90;;;;;;4992379;28;20082;-83
2023/02/15 04:34:08;;;;;;;14.65;6.30;;;-1.30;99.90;;;;;;4987945;28;20031;-82
2023/02/15 04:36:34;;;;;;;10.20;6.32;;;-1.30;99.90;;;;;;4990564;28;20045;-82
2023/02/15 04:38:59;;;;;;;11.68;7.32;;;-1.20;99.90;;;;;;4995423;28;20455;-82
2023/02/15 04:41:25;;;;;;;9.27;6.10;;;-1.20;99.90;;;;;;4994117;28;20038;-82
2023/02/15 04:43:50;;;;;;;12.27;6.20;;;-1.10;99.90;;;;;;4985987;28;20089;-82
2023/02/15 04:46:16;;;;;;;9.50;5.55;;;-1.20;99.90;;;;;;4990636;28;20061;-82
2023/02/15 04:48:41;;;;;;;12.57;6.57;;;-1.30;99.90;;;;;;4986816;28;20023;-82
2023/02/15 04:51:07;;;;;;;9.35;6.60;;;-1.20;99.90;;;;;;4986812;28;20037;-83
2023/02/15 04:53:33;;;;;;;9.98;6.15;;;-1.30;99.90;;;;;;4989159;28;20034;-82
2023/02/15 04:55:59;;;;;;;10.18;6.47;;;-1.30;99.90;;;;;;4992345;28;20034;-83
2023/02/15 04:58:25;;;;;;;11.88;6.20;;;-1.20;99.90;;;;;;4990885;28;20085;-83
2023/02/15 05:00:54;;;;;;;13.02;7.57;;;-1.30;99.90;;;;;;4984204;28;20085;-82
2023/02/15 05:03:20;;;;;;;10.70;7.18;;;-1.30;99.90;;;;;;4996545;28;20053;-83
2023/02/15 05:05:47;;;;;;;7.28;5.18;;;-1.30;99.90;;;;;;4987912;28;20038;-83
2023/02/15 05:08:13;;;;;;;12.32;5.05;;;-1.20;99.90;;;;;;4997221;28;20046;-83
2023/02/15 05:10:38;;;;;;;5.95;4.75;;;-1.20;99.90;;;;;;4994040;28;20129;-83
2023/02/15 05:13:04;;;;;;;8.02;5.32;;;-1.20;99.90;;;;;;4991584;28;20061;-83
2023/02/15 05:15:29;;;;;;;6.13;5.45;;;-1.40;99.90;;;;;;4986246;28;20031;-83
2023/02/15 05:17:55;;;;;;;4.78;2.97;;;-1.30;99.90;;;;;;4999511;28;20098;-83
2023/02/15 05:20:20;;;;;;;11.15;6.13;;;-1.50;99.90;;;;;;4994166;28;20065;-82
2023/02/15 05:22:46;;;;;;;12.38;6.32;;;-1.40;99.90;;;;;;4991073;28;20034;-82
2023/02/15 05:30:40;;;;;;;9.55;5.80;;;-1.20;99.90;;;;;;4982015;28;20466;-82
2023/02/15 05:33:07;;;;;;;10.27;7.30;;;-1.10;99.90;;;;;;5002969;28;20031;-83
2023/02/15 05:35:34;;;;;;;9.00;5.30;;;-1.10;99.90;;;;;;4973411;28;20031;-83
2023/02/15 05:37:59;;;;;;;2.70;2.50;;;-1.20;99.90;;;;;;4983427;28;20045;-82
2023/02/15 05:40:25;;;;;;;20.70;6.57;;;-1.30;99.90;;;;;;4994228;28;20039;-82
2023/02/15 05:42:51;;;;;;;3.10;2.80;;;-1.30;99.90;;;;;;5000457;28;20029;-83
2023/02/15 05:45:17;;;;;;;11.38;6.20;;;-1.40;99.90;;;;;;4988135;28;20042;-82
2023/02/15 05:47:45;;;;;;;13.10;7.00;;;-1.40;99.90;;;;;;4984903;28;20019;-82
2023/02/15 05:50:11;;;;;;;8.68;6.25;;;-1.40;99.90;;;;;;4983776;28;20035;-83
2023/02/15 05:52:37;;;;;;;10.02;6.78;;;-1.40;99.90;;;;;;4982160;28;20035;-83
2023/02/15 05:55:08;;;;;;;5.07;4.63;;;-1.30;99.90;;;;;;4983930;28;20041;-83
2023/02/15 05:57:36;;;;;;;8.60;6.68;;;-1.30;99.90;;;;;;4994376;28;20026;-84
2023/02/15 06:00:05;;;;;;;12.13;7.15;;;-1.30;99.90;;;;;;4978294;28;20035;-84
2023/02/15 06:02:34;;;;;;;15.32;8.02;;;-1.30;99.90;;;;;;4986158;28;20042;-84
2023/02/15 06:05:00;;;;;;;6.47;5.25;;;-1.20;99.90;;;;;;4991876;28;20179;-84
2023/02/15 06:07:26;;;;;;;10.13;6.22;;;-1.20;99.90;;;;;;4991533;28;20019;-82
2023/02/15 06:09:52;;;;;;;10.82;7.05;;;-1.20;99.90;;;;;;4979190;28;20097;-84
2023/02/15 06:12:18;;;;;;;10.07;6.53;;;-1.20;99.90;;;;;;4983646;28;20566;-83
2023/02/15 06:14:43;;;;;;;11.05;6.82;;;-1.10;99.90;;;;;;4990322;28;20039;-82
2023/02/15 06:17:09;;;;;;;10.25;6.97;;;-1.20;99.90;;;;;;4988311;28;20030;-83
2023/02/15 06:19:36;;;;;;;15.85;8.45;;;-1.20;99.90;;;;;;4995181;28;20070;-83
2023/02/15 06:22:02;;;;;;;11.35;7.35;;;-1.20;99.90;;;;;;4986629;28;20039;-83
2023/02/15 06:24:27;;;;;;;11.68;6.90;;;-1.30;99.90;;;;;;4975236;28;20042;-83
2023/02/15 06:26:53;;;;;;;12.95;7.72;;;-1.30;99.90;;;;;;4969008;28;20109;-83
2023/02/15 06:29:18;;;;;;;12.43;7.15;;;-1.40;99.90;;;;;;4969505;28;20042;-83
2023/02/15 06:31:44;;;;;;;15.63;10.30;;;-1.30;99.90;;;;;;4972289;28;20153;-84
2023/02/15 06:34:10;;;;;;;9.75;7.50;;;-1.30;99.90;;;;;;4966416;28;20174;-83
2023/02/15 06:36:36;;;;;;;14.25;9.35;;;-1.20;99.90;;;;;;4969609;28;20042;-83
2023/02/15 06:39:03;;;;;;;15.52;8.95;;;-1.30;99.90;;;;;;4970327;28;20031;-84
2023/02/15 06:41:28;;;;;;;11.63;6.47;;;-1.20;99.90;;;;;;4970324;28;20129;-84
2023/02/15 06:43:54;;;;;;;13.32;7.70;;;-1.20;99.90;;;;;;4976586;28;20030;-83
2023/02/15 06:46:20;;;;;;;8.85;6.88;;;-1.20;99.90;;;;;;4975601;28;20061;-83
2023/02/15 06:48:45;;;;;;;14.32;9.23;;;-1.10;99.90;;;;;;4970801;28;20035;-83
2023/02/15 06:51:11;;;;;;;10.25;6.70;;;-1.10;99.90;;;;;;4985962;28;20054;-83
2023/02/15 06:53:37;;;;;;;12.13;7.18;;;-1.10;99.90;;;;;;4971574;28;20026;-83
2023/02/15 06:56:08;;;;;;;11.43;6.75;;;-1.10;99.90;;;;;;4972617;28;20042;-83
2023/02/15 06:58:35;;;;;;;12.10;7.38;;;-1.00;99.90;;;;;;4973846;28;20098;-84
2023/02/15 07:01:01;;;;;;;11.68;7.32;;;-1.00;99.90;;;;;;4987445;28;20122;-84
2023/02/15 07:03:26;;;;;;;13.60;6.90;;;-1.10;99.90;;;;;;4970188;28;20073;-84
2023/02/15 07:05:57;;;;;;;10.05;6.15;;;-1.10;99.90;;;;;;4972415;28;20027;-86
2023/02/15 07:08:23;;;;;;;1.38;1.38;;;-1.10;99.90;;;;;;4975355;28;20029;-86
2023/02/15 07:10:50;;;;;;;15.43;7.90;;;-1.10;99.90;;;;;;4976473;28;20114;-82
2023/02/15 07:13:16;;;;;;;10.27;6.45;;;-1.20;99.90;;;;;;4968073;28;20026;-83
2023/02/15 07:15:42;;;;;;;10.60;7.18;;;-1.10;99.90;;;;;;4967308;28;20392;-83
2023/02/15 07:18:08;;;;;;;8.90;5.57;;;-1.00;99.90;;;;;;4967861;28;20782;-83
2023/02/15 07:20:35;;;;;;;6.18;4.40;;;-1.00;99.90;;;;;;5006789;28;20043;-83
2023/02/15 07:23:02;;;;;;;17.05;8.23;;;-1.20;99.90;;;;;;4990389;28;20049;-83
2023/02/15 07:25:28;;;;;;;11.27;7.07;;;-1.20;99.90;;;;;;4972355;28;20031;-83
2023/02/15 07:27:58;;;;;;;13.77;6.85;;;-1.20;99.90;;;;;;4970126;28;20080;-82
2023/02/15 07:30:23;;;;;;;10.65;7.20;;;-1.10;99.90;;;;;;4975934;28;20081;-83
2023/02/15 07:35:34;;;;;;;9.55;5.85;;;-1.00;99.90;;;;;;4976016;28;20042;-82
2023/02/15 07:38:00;;;;;;;7.10;5.75;;;-1.00;99.90;;;;;;4973634;28;20039;-82
2023/02/15 07:40:26;;;;;;;11.35;7.30;;;-1.00;99.90;;;;;;4970581;28;21015;-83
2023/02/15 07:42:54;;;;;;;11.35;6.63;;;-1.00;99.90;;;;;;4969997;28;20047;-83
2023/02/15 07:45:22;;;;;;;12.18;7.50;;;-0.90;99.90;;;;;;4968973;28;20070;-83
2023/02/15 07:47:48;;;;;;;9.75;7.25;;;-1.00;99.90;;;;;;4973960;28;20224;-83
2023/02/15 07:50:13;;;;;;;9.43;6.63;;;-1.00;99.90;;;;;;4972768;28;20042;-83
2023/02/15 07:52:39;;;;;;;13.80;7.32;;;-1.10;99.90;;;;;;4970330;28;20049;-83
2023/02/15 07:55:05;;;;;;;10.60;6.82;;;-1.30;99.90;;;;;;4969149;28;20031;-84
2023/02/15 07:57:31;;;;;;;10.70;6.55;;;-1.20;99.90;;;;;;4974199;28;20054;-83
2023/02/15 07:59:56;;;;;;;4.78;4.38;;;-1.00;99.90;;;;;;4969786;28;20088;-83
2023/02/15 08:02:22;;;;;;;12.30;7.57;;;-1.00;99.90;;;;;;4966777;28;20043;-84
2023/02/15 08:04:47;;;;;;;6.03;5.18;;;-1.00;99.90;;;;;;4974554;28;20122;-83
2023/02/15 08:07:15;;;;;;;7.60;5.88;;;-1.10;99.90;;;;;;4983424;28;20043;-83
2023/02/15 08:09:40;;;;;;;12.40;7.10;;;-1.10;99.90;;;;;;4987108;28;20031;-83
2023/02/15 08:12:06;;;;;;;11.48;6.60;;;-1.00;99.90;;;;;;4990874;28;20038;-83
2023/02/15 08:14:32;;;;;;;10.20;6.60;;;-0.90;99.90;;;;;;4988208;28;20045;-83
2023/02/15 08:17:02;;;;;;;10.82;7.25;;;-1.00;99.90;;;;;;4984441;28;20050;-83
2023/02/15 08:19:32;;;;;;;9.95;6.07;;;-0.90;99.90;;;;;;4985991;28;20039;-83
2023/02/15 08:22:16;;;;;;;5.03;3.55;;;-0.90;99.90;;;;;;4983258;28;20107;-83
2023/02/15 08:24:41;;;;;;;1.40;1.30;;;-1.00;99.90;;;;;;4989014;28;20078;-83
2023/02/15 08:27:09;;;;;;;9.00;6.90;;;-1.00;99.90;;;;;;4987283;28;20062;-82
2023/02/15 08:29:37;;;;;;;8.80;6.32;;;-1.00;99.90;;;;;;4983919;28;20022;-84
2023/02/15 08:32:06;;;;;;;13.43;5.25;;;-0.90;99.90;;;;;;4986582;28;20043;-84
2023/02/15 08:34:34;;;;;;;7.82;6.13;;;-0.90;99.90;;;;;;4986135;28;20077;-85
2023/02/15 08:37:00;;;;;;;11.73;7.65;;;-1.00;99.90;;;;;;4986935;28;20030;-83
2023/02/15 08:39:26;;;;;;;2.25;2.08;;;-0.90;99.90;;;;;;5009470;28;20039;-84
2023/02/15 08:41:52;;;;;;;7.95;4.95;;;-0.90;99.90;;;;;;4989613;28;20073;-84
2023/02/15 08:44:19;;;;;;;2.80;2.60;;;-0.90;99.90;;;;;;4985756;28;20081;-81
2023/02/15 08:46:46;;;;;;;2.90;2.67;;;-1.00;99.90;;;;;;4982709;28;20486;-80
2023/02/15 08:49:15;;;;;;;4.80;3.03;;;-1.10;99.90;;;;;;4975865;28;20074;-80
2023/02/15 08:51:41;;;;;;;7.38;3.85;;;-1.10;99.90;;;;;;4976244;28;20082;-84
2023/02/15 08:54:09;;;;;;;13.00;8.10;;;-1.20;99.90;;;;;;4979984;28;20480;-85
2023/02/15 08:56:37;;;;;;;9.57;5.15;;;-1.10;99.90;;;;;;4986879;28;20030;-85
2023/02/15 08:59:04;;;;;;;5.07;3.70;;;-1.10;99.90;;;;;;4996107;28;20059;-85
2023/02/15 09:01:32;;;;;;;2.75;2.53;;;-1.00;99.90;;;;;;4994129;28;20071;-84
2023/02/15 09:04:04;;;;;;;11.77;7.13;;;-1.00;99.90;;;;;;4986819;28;20031;-85
2023/02/15 09:06:30;;;;;;;9.30;6.72;;;-0.90;99.90;;;;;;4999414;28;20030;-85
2023/02/15 09:08:56;;;;;;;2.08;1.98;;;-0.80;99.90;;;;;;4990697;28;20031;-83
2023/02/15 09:11:24;;;;;;;13.52;7.30;;;-0.80;99.90;;;;;;4985549;28;20058;-85
2023/02/15 09:13:55;;;;;;;8.52;4.95;;;-0.80;99.90;;;;;;4977266;28;20091;-85
2023/02/15 09:16:22;;;;;;;11.90;7.80;;;-0.80;99.90;;;;;;4995557;28;20038;-85
2023/02/15 09:18:49;;;;;;;4.70;3.75;;;-0.70;99.90;;;;;;5007115;28;20509;-85
2023/02/15 09:21:21;;;;;;;9.82;6.78;;;-0.70;99.90;;;;;;4990932;28;20332;-85
2023/02/15 09:23:49;;;;;;;10.27;6.95;;;-0.70;99.90;;;;;;5006096;28;20043;-86
2023/02/15 09:26:17;;;;;;;10.63;6.45;;;-0.70;99.90;;;;;;4997823;28;20092;-85
2023/02/15 09:28:44;;;;;;;12.50;7.45;;;-0.60;99.90;;;;;;4979647;28;20046;-86
2023/02/15 09:31:14;;;;;;;6.97;5.03;;;-0.50;99.90;;;;;;5004628;28;20066;-85
2023/02/15 09:33:41;;;;;;;13.50;8.32;;;-0.30;99.90;;;;;;4989632;28;20039;-87
2023/02/15 09:36:21;;;;;;;12.02;7.05;;;-0.20;99.90;;;;;;5003218;28;20487;-86
2023/02/15 09:38:52;;;;;;;10.25;6.20;;;-0.10;99.90;;;;;;4985207;28;20031;-87
2023/02/15 09:41:45;;;;;;;5.88;4.32;;;-0.10;99.90;;;;;;5003466;28;20062;-86
2023/02/15 09:44:25;;;;;;;4.95;4.03;;;-0.20;99.90;;;;;;5006406;28;20031;-88
2023/02/15 09:47:14;;;;;;;10.73;7.72;;;-0.20;99.90;;;;;;4993190;28;20031;-94
2023/02/15 09:49:55;;;;;;;12.43;6.70;;;-0.10;99.90;;;;;;4982245;28;20066;-92
2023/02/15 09:52:24;;;;;;;10.75;8.20;;;0.10;99.90;;;;;;4979620;28;20035;-91
2023/02/15 09:55:45;;;;;;;9.73;7.35;;;0.30;99.90;;;;;;4984468;28;20035;-92
2023/02/15 09:58:35;;;;;;;10.77;6.63;;;0.60;99.90;;;;;;4964035;28;20049;-94
2023/02/15 10:01:03;;;;;;;3.50;3.10;;;0.60;99.90;;;;;;5022405;28;20070;-94
2023/02/15 10:03:44;;;;;;;2.45;2.28;;;0.50;99.90;;;;;;5013449;28;20050;-92
2023/02/15 10:06:49;;;;;;;4.07;3.33;;;0.50;99.90;;;;;;4986627;28;20720;-92
2023/02/15 10:09:32;;;;;;;4.55;3.65;;;0.40;99.90;;;;;;4981094;28;20053;-93
2023/02/15 10:12:35;;;;;;;11.63;7.97;;;0.20;99.90;;;;;;5004627;28;20117;-94
2023/02/15 10:15:08;;;;;;;10.82;6.80;;;0.30;99.90;;;;;;4985641;28;20043;-91
2023/02/15 10:17:43;;;;;;;10.50;7.03;;;0.50;99.90;;;;;;5001472;28;20031;-91
2023/02/15 10:20:39;;;;;;;12.70;8.23;;;0.60;99.90;;;;;;4996554;28;20062;-90
2023/02/15 10:23:26;;;;;;;9.95;7.22;;;0.70;99.90;;;;;;4975309;28;20151;-91
2023/02/15 10:26:04;;;;;;;13.20;7.47;;;0.80;99.90;;;;;;5007259;28;20034;-91
2023/02/15 10:28:56;;;;;;;10.57;7.45;;;1.00;99.90;;;;;;5001135;28;20283;-90
2023/02/15 10:31:48;;;;;;;9.32;6.18;;;1.10;99.90;;;;;;4998017;28;20486;-88
2023/02/15 10:34:25;;;;;;;10.60;6.65;;;1.40;99.90;;;;;;4981626;28;20121;-85
2023/02/15 10:37:26;;;;;;;11.02;8.00;;;1.70;99.90;;;;;;4982292;28;20045;-86
2023/02/15 10:40:30;;;;;;;10.82;7.35;;;1.80;99.90;;;;;;4983113;28;20049;-85
2023/02/15 10:43:20;;;;;;;13.68;9.50;;;1.70;99.90;;;;;;4989632;28;20030;-86
2023/02/15 10:46:04;;;;;;;10.68;7.60;;;1.50;99.90;;;;;;4982619;28;20027;-88
2023/02/15 10:48:58;;;;;;;13.52;7.68;;;1.50;99.90;;;;;;5000017;28;20046;-87
2023/02/15 10:51:46;;;;;;;16.05;8.98;;;1.60;99.90;;;;;;4987509;28;20084;-86
2023/02/15 10:54:15;;;;;;;17.30;10.18;;;1.60;99.90;;;;;;4990396;28;20475;-86
2023/02/15 10:56:59;;;;;;;16.10;11.38;;;1.70;99.90;;;;;;4995037;28;20078;-86
2023/02/15 10:59:59;;;;;;;20.77;9.25;;;1.70;99.90;;;;;;4982693;28;20035;-86
2023/02/15 11:03:15;;;;;;;22.85;11.30;;;1.70;99.90;;;;;;4990765;28;20030;-86
2023/02/15 11:06:16;;;;;;;17.30;9.40;;;1.90;99.90;;;;;;4911345;29;20044;-86
2023/02/15 11:08:49;;;;;;;22.95;12.25;;;2.10;99.90;;;;;;4904263;29;20048;-84
2023/02/15 11:11:29;;;;;;;19.95;10.82;;;2.20;99.90;;;;;;4972974;28;20124;-84
2023/02/15 11:14:13;;;;;;;18.63;10.93;;;2.10;99.90;;;;;;4992616;28;20050;-85
2023/02/15 11:16:44;;;;;;;16.58;10.20;;;2.00;99.90;;;;;;4980997;28;20067;-84
2023/02/15 11:19:33;;;;;;;18.45;10.65;;;2.10;99.90;;;;;;4989152;28;20038;-85
2023/02/15 11:22:05;;;;;;;20.92;11.93;;;2.00;99.90;;;;;;4978978;28;20035;-85
2023/02/15 11:24:34;;;;;;;19.77;12.27;;;2.10;99.90;;;;;;4984348;28;20034;-86
2023/02/15 11:27:16;;;;;;;18.83;11.65;;;2.10;99.90;;;;;;4986009;28;20057;-85
2023/02/15 11:29:51;;;;;;;16.90;10.00;;;2.00;99.90;;;;;;4985927;28;20077;-85
2023/02/15 11:32:25;;;;;;;17.63;10.57;;;2.10;99.90;;;;;;4983171;28;20057;-85
2023/02/15 11:34:56;;;;;;;18.13;9.48;;;2.10;99.90;;;;;;4989707;28;20120;-85
2023/02/15 11:37:33;;;;;;;19.17;12.05;;;2.10;99.90;;;;;;4982622;28;20109;-89
2023/02/15 11:40:03;;;;;;;15.90;9.60;;;2.20;99.90;;;;;;4985676;28;20111;-86
2023/02/15 11:42:31;;;;;;;15.95;9.65;;;2.30;99.90;;;;;;4983617;28;20038;-86
2023/02/15 11:45:29;;;;;;;22.48;12.88;;;2.20;99.90;;;;;;4982523;28;20039;-86
2023/02/15 11:47:57;;;;;;;20.02;10.68;;;2.30;99.90;;;;;;5009720;28;20069;-86
2023/02/15 11:50:28;;;;;;;19.73;11.20;;;2.40;99.90;;;;;;4990034;28;20027;-85
2023/02/15 11:53:18;;;;;;;21.52;10.70;;;2.40;99.90;;;;;;4993364;28;20035;-88
2023/02/15 11:55:45;;;;;;;19.23;9.73;;;2.50;99.90;;;;;;4986087;28;20048;-86
2023/02/15 11:58:21;;;;;;;13.00;8.77;;;2.50;99.90;;;;;;4988777;28;20090;-86
2023/02/15 12:00:49;;;;;;;19.17;12.05;;;2.60;99.90;;;;;;4986747;28;20039;-85
2023/02/15 12:03:27;;;;;;;;;;;2.80;99.90;;;;;;4989519;28;20030;-86
2023/02/15 12:06:01;;;;;;;19.80;10.95;;;3.00;99.90;;;;;;4986298;28;19965;-86
2023/02/15 12:08:52;;;;;;;19.13;11.02;;;3.10;99.90;;;;;;4977647;28;20098;-87
2023/02/15 12:11:30;;;;;;;17.33;10.80;;;3.10;99.90;;;;;;5026763;23;20069;-29
2023/02/15 12:14:05;;;;;;;16.75;9.77;;;3.10;99.90;;;;;;5018273;28;20038;-30
2023/02/15 12:16:44;;;;;;;19.52;10.82;;;3.30;99.90;;;;;;4998680;28;20038;-31
2023/02/15 12:19:37;;;;;;;21.73;10.98;;;3.40;99.90;;;;;;5001633;28;20041;-32
2023/02/15 12:22:05;;;;;;;20.30;12.25;;;3.50;99.90;;;;;;4998132;28;20112;-31
2023/02/15 12:24:37;;;;;;;18.90;12.03;;;3.80;99.90;;;;;;5012626;28;20036;-31
2023/02/15 12:27:20;;;;;;;20.10;11.70;;;3.90;99.90;;;;;;4994117;28;20018;-31
2023/02/15 12:29:58;;;;;;;19.58;11.60;;;4.00;99.90;;;;;;5011238;28;20037;-32
2023/02/15 12:32:51;;;;;;;18.20;10.55;;;4.00;99.90;;;;;;5014956;28;20100;-30
2023/02/15 12:35:25;;;;;;;18.20;10.88;;;4.10;99.90;;;;;;5005187;28;20018;-31
2023/02/15 12:37:56;;;;;;;20.35;11.43;;;4.10;99.90;;;;;;5009900;28;20026;-31
2023/02/15 12:40:27;;;;;;;17.33;11.18;;;4.20;99.90;;;;;;5006302;28;20021;-31
2023/02/15 12:42:53;;;;;;;18.10;10.70;;;4.30;99.90;;;;;;5001908;28;20026;-32
2023/02/15 12:45:26;;;;;;;18.17;11.27;;;4.30;99.90;;;;;;5008885;28;20124;-31
2023/02/15 12:48:18;;;;;;;20.08;11.57;;;4.30;99.90;;;;;;5010519;28;20076;-31
2023/02/15 12:50:50;;;;;;;17.80;11.27;;;4.40;99.90;;;;;;5006409;28;20426;-32
2023/02/15 12:53:29;;;;;;;19.30;10.32;;;4.50;99.90;;;;;;5002552;28;20037;-31
2023/02/15 12:55:57;;;;;;;19.77;11.38;;;4.50;99.90;;;;;;5003219;28;20022;-31
2023/02/15 12:58:25;;;;;;;17.73;10.55;;;4.70;99.90;;;;;;5002422;28;20026;-31
2023/02/15 13:01:14;;;;;;;17.60;10.80;;;4.90;99.90;;;;;;5055833;22;20053;-85
2023/02/15 13:04:06;;;;;;;19.92;10.82;;;4.80;99.90;;;;;;5025820;28;20032;-85
2023/02/15 13:06:35;;;;;;;20.63;10.90;;;5.00;99.90;;;;;;5032613;28;20029;-84
2023/02/15 13:09:15;;;;;;;18.70;10.55;;;5.00;99.90;;;;;;5025364;28;20141;-85
2023/02/15 13:11:44;;;;;;;18.45;10.68;;;5.20;99.90;;;;;;5024898;28;20034;-85
2023/02/15 13:14:26;;;;;;;16.17;10.02;;;5.20;99.90;;;;;;5024886;28;20104;-85
2023/02/15 13:16:56;;;;;;;16.40;11.00;;;5.30;99.90;;;;;;5023017;28;20056;-85
2023/02/15 13:19:40;;;;;;;18.65;10.80;;;5.40;99.90;;;;;;5021649;28;20041;-85
2023/02/15 13:22:11;;;;;;;18.85;10.23;;;5.40;99.90;;;;;;5024376;28;20037;-85
2023/02/15 13:24:43;;;;;;;14.48;9.75;;;5.50;99.90;;;;;;5025738;28;20028;-85
2023/02/15 13:27:15;;;;;;;19.27;11.55;;;5.50;99.90;;;;;;5024602;28;20441;-85
2023/02/15 13:29:44;;;;;;;17.77;10.95;;;5.60;99.90;;;;;;5030044;28;20393;-84
2023/02/15 13:32:28;;;;;;;20.80;11.05;;;5.80;99.90;;;;;;5017703;28;20119;-84
2023/02/15 13:34:57;;;;;;;18.80;11.10;;;5.80;99.90;;;;;;5022932;28;20021;-85
2023/02/15 13:37:25;;;;;;;16.88;11.50;;;5.90;99.90;;;;;;5027982;28;20044;-82