Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:54;;;;;;;8.45;4.90;;;;;;;;;;4914212;29;20024;-65
2024/01/16 00:03:20;;;;;;;13.43;5.07;;;;;;;;;;4914450;29;20474;-66
2024/01/16 00:05:45;;;;;;;7.70;4.50;;;;;;;;;;4913810;29;20032;-66
2024/01/16 00:08:11;;;;;;;6.90;4.82;;;;;;;;;;4916214;29;20032;-66
2024/01/16 00:10:36;;;;;;;6.82;4.78;;;;;;;;;;4916222;29;20031;-66
2024/01/16 00:13:02;;;;;;;11.98;4.40;;;;;;;;;;5251697;23;20047;-62
2024/01/16 08:52:52;;;;;;;5.22;3.40;;;;;;;;;;5467340;23;20208;-64
2024/01/16 08:55:18;;;;;;;4.68;3.60;;;;;;;;;;4913562;29;20556;-66
2024/01/16 08:57:43;;;;;;;5.00;3.78;;;;;;;;;;4914980;29;20494;-65
2024/01/16 09:00:09;;;;;;;7.53;3.60;;;;;;;;;;4915637;29;20029;-63
2024/01/16 09:02:35;;;;;;;4.18;3.28;;;;;;;;;;4914969;29;20021;-64
2024/01/16 09:05:01;;;;;;;4.13;3.55;;;;;;;;;;4914652;29;20024;-63
2024/01/16 09:07:27;;;;;;;5.45;3.15;;;;;;;;;;4914851;29;20027;-63
2024/01/16 09:09:52;;;;;;;4.63;3.47;;;;;;;;;;4915035;29;20028;-64
2024/01/16 09:12:18;;;;;;;5.22;3.55;;;;;;;;;;4914921;29;20030;-64
2024/01/16 09:14:44;;;;;;;4.45;3.40;;;;;;;;;;4914900;29;20028;-64
2024/01/16 09:17:09;;;;;;;3.75;3.10;;;;;;;;;;4914261;29;20032;-65
2024/01/16 09:19:35;;;;;;;3.72;3.35;;;;;;;;;;4914864;29;20028;-64
2024/01/16 09:22:00;;;;;;;4.65;3.40;;;;;;;;;;4914975;29;20481;-65
2024/01/16 09:24:26;;;;;;;4.68;3.22;;;;;;;;;;4915956;29;20389;-65
2024/01/16 09:26:51;;;;;;;5.75;3.33;;;;;;;;;;4918824;29;20529;-64
2024/01/16 09:29:17;;;;;;;3.80;3.30;;;;;;;;;;4917546;29;20030;-64
2024/01/16 09:31:42;;;;;;;4.82;3.40;;;;;;;;;;4901615;29;20079;-65
2024/01/16 09:34:08;;;;;;;4.30;3.20;;;;;;;;;;4918409;29;20028;-65
2024/01/16 09:36:36;;;;;;;4.80;3.28;;;;;;;;;;4918318;29;20025;-65
2024/01/16 09:39:07;;;;;;;5.15;3.17;;;;;;;;;;4917347;29;20030;-65
2024/01/16 09:41:34;;;;;;;3.28;2.90;;;;;;;;;;4918323;29;20024;-64
2024/01/16 09:43:59;;;;;;;4.07;3.30;;;;;;;;;;4918333;29;20028;-65
2024/01/16 09:46:26;;;;;;;5.70;3.55;;;;;;;;;;4916958;29;20031;-65
2024/01/16 09:48:55;;;;;;;4.00;3.30;;;;;;;;;;4918211;29;20425;-65
2024/01/16 09:51:21;;;;;;;5.00;3.33;;;;;;;;;;4917358;29;20171;-64
2024/01/16 09:53:47;;;;;;;3.88;3.28;;;;;;;;;;4917916;29;20529;-64
2024/01/16 09:56:16;;;;;;;4.18;3.15;;;;;;;;;;4918209;29;20028;-65
2024/01/16 09:58:44;;;;;;;4.00;2.90;;;;;;;;;;4914993;29;20040;-68
2024/01/16 10:01:12;;;;;;;4.40;3.45;;;;;;;;;;4916395;29;20043;-65
2024/01/16 10:03:38;;;;;;;4.70;3.35;;;;;;;;;;4918122;29;20032;-66
2024/01/16 10:06:06;;;;;;;3.55;3.25;;;;;;;;;;4919196;29;20024;-66
2024/01/16 10:08:32;;;;;;;4.93;3.22;;;;;;;;;;4918908;29;20036;-66
2024/01/16 10:10:58;;;;;;;3.33;2.85;;;;;;;;;;4917591;29;20028;-65
2024/01/16 10:13:24;;;;;;;3.97;3.47;;;;;;;;;;4917762;29;20232;-64
2024/01/16 10:15:55;;;;;;;3.97;3.05;;;;;;;;;;4918769;29;20166;-65
2024/01/16 10:18:29;;;;;;;3.78;3.10;;;;;;;;;;4911761;29;20028;-65
2024/01/16 10:20:55;;;;;;;3.72;3.28;;;;;;;;;;4910679;29;20045;-65
2024/01/16 10:23:30;;;;;;;4.25;3.33;;;;;;;;;;4911560;29;20398;-70
2024/01/16 10:26:09;;;;;;;4.22;3.28;;;;;;;;;;4902643;29;20028;-69
2024/01/16 10:28:40;;;;;;;4.22;3.25;;;;;;;;;;4908589;29;20052;-65
2024/01/16 10:31:06;;;;;;;;;;;;;;;;;;4900402;29;20120;-64
2024/01/16 10:33:32;;;;;;;4.43;3.25;;;;;;;;;;4899447;29;19927;-64
2024/01/16 10:36:27;;;;;;;4.47;3.00;;;;;;;;;;4898153;29;20041;-64
2024/01/16 10:39:03;;;;;;;5.47;3.17;;;;;;;;;;4899115;29;20078;-64
2024/01/16 10:41:28;;;;;;;14.27;3.90;;;;;;;;;;4918404;29;20028;-65
2024/01/16 10:44:04;;;;;;;6.28;3.13;;;;;;;;;;4918087;29;20031;-66
2024/01/16 10:46:30;;;;;;;3.40;3.08;;;;;;;;;;4918044;29;20465;-65
2024/01/16 10:49:00;;;;;;;4.07;3.05;;;;;;;;;;4918039;29;20107;-64
2024/01/16 10:51:27;;;;;;;4.45;3.38;;;;;;;;;;4918123;29;20103;-64
2024/01/16 10:53:59;;;;;;;4.03;3.20;;;;;;;;;;4917777;29;20528;-65
2024/01/16 10:56:29;;;;;;;5.43;2.85;;;;;;;;;;4918209;29;20032;-65
2024/01/16 10:58:58;;;;;;;;;;;;;;;;;;4918419;29;20035;-65
2024/01/16 11:01:24;;;;;;;4.88;3.22;;;;;;;;;;4917523;29;19958;-65
2024/01/16 11:03:50;;;;;;;5.88;3.00;;;;;;;;;;4918067;29;20064;-64
2024/01/16 11:06:17;;;;;;;6.45;3.30;;;;;;;;;;4917827;29;20028;-66
2024/01/16 11:08:47;;;;;;;3.45;3.10;;;;;;;;;;4917767;29;20484;-67
2024/01/16 11:11:13;;;;;;;5.97;3.47;;;;;;;;;;4917798;29;20047;-66
2024/01/16 11:13:41;;;;;;;3.58;3.08;;;;;;;;;;4917659;29;20119;-65
2024/01/16 11:16:10;;;;;;;3.50;2.88;;;;;;;;;;4917642;29;20433;-64
2024/01/16 11:18:36;;;;;;;7.07;3.25;;;;;;;;;;4917658;29;20385;-66
2024/01/16 11:21:04;;;;;;;4.25;3.28;;;;;;;;;;4916683;29;20490;-65
2024/01/16 11:23:30;;;;;;;16.70;3.58;;;;;;;;;;4916265;29;20481;-65
2024/01/16 11:25:55;;;;;;;6.65;3.70;;;;;;;;;;4915967;29;20036;-66
2024/01/16 11:28:29;;;;;;;7.88;3.20;;;;;;;;;;4915987;29;20036;-66
2024/01/16 11:30:55;;;;;;;5.35;3.22;;;;;;;;;;4915950;29;20024;-66
2024/01/16 11:33:32;;;;;;;4.45;3.17;;;;;;;;;;4915897;29;20034;-64
2024/01/16 11:35:58;;;;;;;7.65;3.30;;;;;;;;;;4915703;29;20099;-66
2024/01/16 11:38:26;;;;;;;5.25;3.22;;;;;;;;;;4898896;29;20065;-64
2024/01/16 11:40:53;;;;;;;3.67;3.03;;;;;;;;;;4915709;29;20039;-65
2024/01/16 11:43:34;;;;;;;7.47;3.08;;;;;;;;;;4915909;29;20087;-65
2024/01/16 11:46:01;;;;;;;3.83;3.22;;;;;;;;;;4916012;29;20047;-64
2024/01/16 11:48:27;;;;;;;4.05;2.90;;;;;;;;;;4915222;29;20437;-64
2024/01/16 11:50:54;;;;;;;3.85;2.92;;;;;;;;;;4915462;29;20024;-64
2024/01/16 11:53:41;;;;;;;4.35;3.08;;;;;;;;;;4915368;29;20056;-63
2024/01/16 11:56:13;;;;;;;4.22;3.35;;;;;;;;;;4915370;29;20032;-63
2024/01/16 11:58:57;;;;;;;4.50;3.33;;;;;;;;;;4915626;29;20385;-64
2024/01/16 12:01:23;;;;;;;4.45;3.13;;;;;;;;;;4915594;29;20039;-63
2024/01/16 12:04:20;;;;;;;5.20;3.58;;;;;;;;;;4915215;29;20028;-63
2024/01/16 12:07:00;;;;;;;7.15;3.58;;;;;;;;;;4899989;29;20054;-64
2024/01/16 12:09:29;;;;;;;6.57;3.92;;;;;;;;;;4915122;29;20032;-64
2024/01/16 12:12:02;;;;;;;4.90;3.33;;;;;;;;;;4915073;29;20035;-64
2024/01/16 12:14:28;;;;;;;8.20;4.07;;;;;;;;;;4914959;29;20867;-64
2024/01/16 12:17:11;;;;;;;7.43;3.70;;;;;;;;;;4915075;29;20024;-64
2024/01/16 12:19:39;;;;;;;7.05;4.80;;;;;;;;;;4912212;29;20025;-63
2024/01/16 12:22:13;;;;;;;6.28;3.95;;;;;;;;;;4887686;29;20107;-63
2024/01/16 12:24:39;;;;;;;4.85;3.70;;;;;;;;;;4897048;29;20033;-63
2024/01/16 12:27:05;;;;;;;7.78;3.90;;;;;;;;;;4896017;29;20036;-66
2024/01/16 12:29:31;;;;;;;5.22;3.88;;;;;;;;;;4896002;29;20025;-71
2024/01/16 12:32:14;;;;;;;4.93;3.85;;;;;;;;;;4896270;29;20032;-71
2024/01/16 12:34:47;;;;;;;4.68;4.13;;;;;;;;;;4896004;29;20036;-63
2024/01/16 12:37:14;;;;;;;7.57;3.80;;;;;;;;;;4896028;29;20095;-71
2024/01/16 12:39:41;;;;;;;7.78;4.25;;;;;;;;;;4898394;29;20481;-64
2024/01/16 12:42:09;;;;;;;7.18;3.67;;;;;;;;;;4879073;29;20385;-63
2024/01/16 12:44:35;;;;;;;4.47;3.58;;;;;;;;;;4895956;29;20040;-63
2024/01/16 12:47:01;;;;;;;6.25;4.22;;;;;;;;;;4896071;29;20021;-63
2024/01/16 12:49:27;;;;;;;6.65;4.10;;;;;;;;;;4895896;29;20485;-63
2024/01/16 12:52:16;;;;;;;6.88;4.00;;;;;;;;;;4895945;29;20028;-64
2024/01/16 12:54:41;;;;;;;5.88;3.88;;;;;;;;;;4895789;29;20131;-64
2024/01/16 12:57:10;;;;;;;7.30;3.83;;;;;;;;;;4895810;29;20131;-64
2024/01/16 12:59:35;;;;;;;7.35;4.10;;;;;;;;;;4897317;29;20028;-63
2024/01/16 13:02:01;;;;;;;9.57;4.05;;;;;;;;;;4899553;29;20036;-64
2024/01/16 13:04:26;;;;;;;5.78;3.85;;;;;;;;;;4899181;29;20469;-63
2024/01/16 13:07:01;;;;;;;6.70;4.35;;;;;;;;;;4918430;29;20046;-63
2024/01/16 13:09:27;;;;;;;7.50;3.90;;;;;;;;;;4918478;29;20024;-64
2024/01/16 13:11:58;;;;;;;6.55;3.90;;;;;;;;;;4918388;29;20111;-64
2024/01/16 13:14:24;;;;;;;6.32;3.67;;;;;;;;;;4918218;29;20043;-63
2024/01/16 13:16:50;;;;;;;6.40;3.80;;;;;;;;;;4918499;29;20032;-64
2024/01/16 13:19:18;;;;;;;5.93;3.80;;;;;;;;;;4918246;29;20040;-64
2024/01/16 13:21:43;;;;;;;8.30;4.07;;;;;;;;;;4918345;29;20036;-64
2024/01/16 13:24:09;;;;;;;6.20;3.58;;;;;;;;;;4912859;29;20033;-66
2024/01/16 13:26:35;;;;;;;11.80;4.05;;;;;;;;;;4903283;29;20042;-63
2024/01/16 13:29:01;;;;;;;7.60;4.10;;;;;;;;;;4913706;29;20036;-63
2024/01/16 13:31:26;;;;;;;6.25;3.67;;;;;;;;;;4917953;29;20040;-63
2024/01/16 13:33:52;;;;;;;4.47;3.60;;;;;;;;;;4917896;29;20060;-64
2024/01/16 13:36:18;;;;;;;5.57;3.67;;;;;;;;;;4917776;29;20393;-64
2024/01/16 13:38:44;;;;;;;5.85;3.58;;;;;;;;;;4917729;29;20061;-64
2024/01/16 13:41:10;;;;;;;6.55;4.10;;;;;;;;;;4917773;29;20091;-65
2024/01/16 13:43:37;;;;;;;5.47;4.05;;;;;;;;;;4917654;29;20032;-64
2024/01/16 13:46:03;;;;;;;6.35;3.70;;;;;;;;;;4911998;29;20096;-64
2024/01/16 13:48:29;;;;;;;5.88;3.50;;;;;;;;;;4915452;29;20036;-63
2024/01/16 13:50:55;;;;;;;10.82;4.00;;;;;;;;;;4898859;29;20485;-64
2024/01/16 13:53:20;;;;;;;6.68;4.22;;;;;;;;;;4909828;29;20084;-64
2024/01/16 13:55:46;;;;;;;8.48;3.78;;;;;;;;;;4917637;29;20094;-63
2024/01/16 13:58:11;;;;;;;7.70;4.18;;;;;;;;;;4917688;29;20366;-64
2024/01/16 14:00:37;;;;;;;5.22;3.80;;;;;;;;;;4917557;29;20390;-63
2024/01/16 14:03:05;;;;;;;7.18;3.33;;;;;;;;;;4917508;29;20039;-63
2024/01/16 14:05:31;;;;;;;3.85;3.35;;;;;;;;;;4917361;29;20032;-64
2024/01/16 14:07:57;;;;;;;5.10;3.50;;;;;;;;;;4917350;29;20025;-64
2024/01/16 14:10:24;;;;;;;4.45;3.45;;;;;;;;;;4915243;29;20047;-67
2024/01/16 14:12:51;;;;;;;6.10;3.92;;;;;;;;;;4916045;29;20028;-64
2024/01/16 14:15:20;;;;;;;7.75;4.18;;;;;;;;;;4915979;29;20036;-65
2024/01/16 14:17:47;;;;;;;5.65;3.58;;;;;;;;;;4915910;29;20036;-64
2024/01/16 14:20:14;;;;;;;5.63;3.78;;;;;;;;;;4915244;29;20422;-64
2024/01/16 14:22:41;;;;;;;6.72;3.70;;;;;;;;;;4916829;29;20059;-64
2024/01/16 14:25:14;;;;;;;5.90;3.70;;;;;;;;;;4916948;29;20516;-63
2024/01/16 14:27:44;;;;;;;4.70;3.60;;;;;;;;;;4915136;29;20032;-64
2024/01/16 14:30:10;;;;;;;6.63;3.50;;;;;;;;;;4916045;29;20028;-64
2024/01/16 14:32:45;;;;;;;4.68;3.60;;;;;;;;;;4916898;29;20131;-63
2024/01/16 14:35:13;;;;;;;5.20;4.00;;;;;;;;;;4916740;29;20040;-63
2024/01/16 14:37:41;;;;;;;3.95;3.17;;;;;;;;;;4914205;29;20095;-63
2024/01/16 14:40:16;;;;;;;8.30;3.92;;;;;;;;;;4914096;29;20092;-66
2024/01/16 14:42:47;;;;;;;5.97;3.95;;;;;;;;;;4915454;29;20032;-64
2024/01/16 14:45:16;;;;;;;4.97;3.70;;;;;;;;;;4915369;29;20043;-66
2024/01/16 14:47:42;;;;;;;5.18;3.42;;;;;;;;;;4916298;29;20032;-66
2024/01/16 14:50:09;;;;;;;7.03;3.60;;;;;;;;;;4916586;29;20043;-66
2024/01/16 14:52:35;;;;;;;4.88;3.70;;;;;;;;;;4916344;29;20048;-65
2024/01/16 14:55:02;;;;;;;3.83;3.38;;;;;;;;;;4916257;29;20505;-66
2024/01/16 14:57:30;;;;;;;4.88;3.60;;;;;;;;;;4914456;29;20396;-65
2024/01/16 14:59:56;;;;;;;4.53;3.40;;;;;;;;;;4915424;29;20056;-66
2024/01/16 15:02:22;;;;;;;5.72;3.50;;;;;;;;;;4915817;29;20074;-67
2024/01/16 15:04:49;;;;;;;6.15;3.42;;;;;;;;;;4905009;29;20036;-67
2024/01/16 15:07:15;;;;;;;8.48;3.60;;;;;;;;;;4914462;29;20485;-66
2024/01/16 15:09:40;;;;;;;6.95;3.78;;;;;;;;;;4916145;29;20044;-67
2024/01/16 15:12:09;;;;;;;5.32;3.47;;;;;;;;;;4914421;29;20036;-65
2024/01/16 15:14:35;;;;;;;4.25;3.03;;;;;;;;;;4915913;29;20032;-65
2024/01/16 15:17:02;;;;;;;4.45;3.75;;;;;;;;;;4914235;29;20051;-65
2024/01/16 15:19:28;;;;;;;5.95;3.33;;;;;;;;;;4915284;29;20032;-67
2024/01/16 15:21:53;;;;;;;3.97;3.40;;;;;;;;;;4910192;29;20481;-66
2024/01/16 15:24:26;;;;;;;3.83;3.40;;;;;;;;;;4896235;29;20029;-66
2024/01/16 15:26:53;;;;;;;4.97;3.33;;;;;;;;;;4897159;29;20490;-67
2024/01/16 15:29:19;;;;;;;4.00;3.20;;;;;;;;;;4897055;29;20039;-66
2024/01/16 15:31:44;;;;;;;6.25;3.38;;;;;;;;;;4897001;29;20036;-66
2024/01/16 15:34:10;;;;;;;6.22;3.47;;;;;;;;;;4896912;29;20032;-66
2024/01/16 15:36:36;;;;;;;4.43;3.65;;;;;;;;;;4897174;29;20081;-67
2024/01/16 15:39:02;;;;;;;6.93;3.70;;;;;;;;;;4896841;29;20481;-66
2024/01/16 15:41:27;;;;;;;5.00;3.53;;;;;;;;;;4896938;29;20107;-66
2024/01/16 15:43:53;;;;;;;4.53;3.65;;;;;;;;;;4879944;29;20116;-66
2024/01/16 15:46:19;;;;;;;4.57;3.33;;;;;;;;;;4896923;29;20036;-67
2024/01/16 15:48:44;;;;;;;4.40;3.65;;;;;;;;;;4896653;29;20660;-65
2024/01/16 15:51:10;;;;;;;9.32;3.67;;;;;;;;;;4896692;29;20036;-65
2024/01/16 15:53:36;;;;;;;4.40;3.53;;;;;;;;;;4896518;29;20048;-64
2024/01/16 15:56:05;;;;;;;4.85;3.78;;;;;;;;;;4896510;29;20398;-64
2024/01/16 15:58:32;;;;;;;5.25;3.42;;;;;;;;;;4896546;29;20032;-64
2024/01/16 16:00:58;;;;;;;4.50;3.13;;;;;;;;;;4896398;29;20032;-64
2024/01/16 16:03:23;;;;;;;4.90;3.30;;;;;;;;;;4896621;29;20041;-65
2024/01/16 16:05:49;;;;;;;4.43;3.42;;;;;;;;;;4896315;29;20039;-65
2024/01/16 16:08:14;;;;;;;4.80;3.20;;;;;;;;;;4896432;29;20029;-65
2024/01/16 16:10:41;;;;;;;7.43;3.55;;;;;;;;;;4896397;29;20033;-64
2024/01/16 16:13:09;;;;;;;4.93;3.30;;;;;;;;;;4896309;29;20024;-64
2024/01/16 16:15:35;;;;;;;4.80;3.30;;;;;;;;;;4896227;29;20120;-66
2024/01/16 16:18:01;;;;;;;6.75;3.53;;;;;;;;;;4896313;29;20084;-65
2024/01/16 16:20:26;;;;;;;4.90;3.22;;;;;;;;;;4879511;29;20041;-64
2024/01/16 16:22:53;;;;;;;6.45;3.78;;;;;;;;;;4896173;29;20040;-64
2024/01/16 16:25:18;;;;;;;5.60;3.47;;;;;;;;;;4896196;29;20035;-65
2024/01/16 16:27:44;;;;;;;4.28;3.25;;;;;;;;;;4895981;29;20032;-65
2024/01/16 16:30:13;;;;;;;4.32;3.15;;;;;;;;;;4896024;29;20041;-67
2024/01/16 16:32:39;;;;;;;7.30;3.58;;;;;;;;;;4896052;29;20035;-65
2024/01/16 16:35:05;;;;;;;5.20;3.55;;;;;;;;;;4896060;29;20477;-65
2024/01/16 16:37:31;;;;;;;5.68;3.33;;;;;;;;;;4896044;29;20070;-65
2024/01/16 16:39:57;;;;;;;7.10;3.55;;;;;;;;;;4896009;29;20072;-65
2024/01/16 16:42:22;;;;;;;7.18;3.42;;;;;;;;;;4895939;29;20442;-65
2024/01/16 16:44:48;;;;;;;5.15;3.67;;;;;;;;;;4895861;29;20025;-65
2024/01/16 16:47:15;;;;;;;6.80;3.40;;;;;;;;;;4895873;29;20032;-65
2024/01/16 16:49:41;;;;;;;5.80;3.25;;;;;;;;;;4895802;29;20025;-65
2024/01/16 16:52:06;;;;;;;4.88;3.58;;;;;;;;;;4895745;29;20032;-65
2024/01/16 16:54:32;;;;;;;4.82;3.28;;;;;;;;;;4895741;29;20483;-65
2024/01/16 16:56:58;;;;;;;6.68;3.58;;;;;;;;;;4895846;29;20032;-65
2024/01/16 16:59:23;;;;;;;7.13;3.30;;;;;;;;;;4895841;29;20629;-66
2024/01/16 17:01:51;;;;;;;5.80;4.00;;;;;;;;;;4895763;29;20362;-65
2024/01/16 17:04:17;;;;;;;6.93;3.70;;;;;;;;;;4878906;29;20036;-65
2024/01/16 17:06:43;;;;;;;13.25;4.28;;;;;;;;;;4895671;29;20115;-65
2024/01/16 17:09:11;;;;;;;6.22;3.20;;;;;;;;;;4895735;29;20120;-65
2024/01/16 17:11:38;;;;;;;5.40;3.45;;;;;;;;;;4895919;29;20407;-65
2024/01/16 17:14:03;;;;;;;6.35;3.50;;;;;;;;;;4895596;29;20465;-65
2024/01/16 17:16:29;;;;;;;8.13;4.38;;;;;;;;;;4895540;29;20046;-65
2024/01/16 17:18:55;;;;;;;12.20;5.00;;;;;;;;;;4878909;29;20035;-64
2024/01/16 17:21:21;;;;;;;12.45;5.85;;;;;;;;;;4895626;29;20029;-64
2024/01/16 17:23:48;;;;;;;9.60;4.47;;;;;;;;;;4895614;29;20048;-65
2024/01/16 17:26:14;;;;;;;13.43;6.03;;;;;;;;;;4895456;29;20039;-64
2024/01/16 17:28:40;;;;;;;15.80;6.13;;;;;;;;;;4897852;29;20044;-64
2024/01/16 17:31:07;;;;;;;13.93;5.10;;;;;;;;;;4881185;29;20040;-66
2024/01/16 17:33:33;;;;;;;13.45;6.10;;;;;;;;;;4895340;29;20052;-65
2024/01/16 17:36:10;;;;;;;10.30;5.60;;;;;;;;;;4878693;29;20100;-65
2024/01/16 17:38:35;;;;;;;12.73;6.65;;;;;;;;;;4895503;29;20105;-67
2024/01/16 17:41:01;;;;;;;10.88;6.03;;;;;;;;;;4895584;29;20112;-67
2024/01/16 17:43:27;;;;;;;12.68;6.40;;;;;;;;;;4896773;29;20035;-67
2024/01/16 17:45:53;;;;;;;14.65;6.57;;;;;;;;;;4915964;29;20036;-67
2024/01/16 17:48:18;;;;;;;16.95;7.18;;;;;;;;;;4917830;29;20477;-67
2024/01/16 17:50:47;;;;;;;18.90;7.10;;;;;;;;;;4914947;29;20391;-67
2024/01/16 17:53:14;;;;;;;12.55;6.65;;;;;;;;;;4917487;29;20104;-67
2024/01/16 17:55:40;;;;;;;13.80;6.93;;;;;;;;;;4917666;29;20051;-67
2024/01/16 17:58:06;;;;;;;15.55;6.93;;;;;;;;;;4917697;29;20076;-66
2024/01/16 18:00:32;;;;;;;14.57;6.75;;;;;;;;;;4900382;29;20401;-67
2024/01/16 18:03:03;;;;;;;13.98;7.20;;;;;;;;;;4917558;29;20029;-67
2024/01/16 18:05:29;;;;;;;13.52;7.05;;;;;;;;;;4917465;29;20076;-66
2024/01/16 18:07:59;;;;;;;16.35;7.82;;;;;;;;;;4917380;29;20503;-67
2024/01/16 18:10:25;;;;;;;12.40;7.43;;;;;;;;;;4917443;29;20119;-65
2024/01/16 18:12:50;;;;;;;14.00;7.97;;;;;;;;;;4911929;29;20191;-67
2024/01/16 18:15:17;;;;;;;17.42;8.80;;;;;;;;;;4904482;29;20051;-67
2024/01/16 18:17:47;;;;;;;12.43;7.85;;;;;;;;;;4914567;29;20472;-66
2024/01/16 18:20:16;;;;;;;11.70;7.53;;;;;;;;;;4898399;29;20111;-67
2024/01/16 18:22:46;;;;;;;12.70;7.37;;;;;;;;;;4898050;29;20032;-66
2024/01/16 18:25:13;;;;;;;13.88;7.97;;;;;;;;;;4898308;29;20334;-65
2024/01/16 18:27:40;;;;;;;13.70;7.32;;;;;;;;;;4881126;29;20067;-66
2024/01/16 18:30:06;;;;;;;11.63;6.65;;;;;;;;;;4900735;29;20107;-65
2024/01/16 18:32:33;;;;;;;10.93;6.55;;;;;;;;;;4906909;29;20206;-66
2024/01/16 18:34:59;;;;;;;14.00;7.28;;;;;;;;;;4886904;29;20409;-67
2024/01/16 18:37:25;;;;;;;10.63;6.57;;;;;;;;;;4906277;29;20024;-65
2024/01/16 18:39:51;;;;;;;11.13;6.65;;;;;;;;;;4906386;29;20035;-66
2024/01/16 18:42:17;;;;;;;11.48;6.43;;;;;;;;;;4907459;29;20036;-66
2024/01/16 18:44:46;;;;;;;12.85;7.10;;;;;;;;;;4912324;29;20028;-66
2024/01/16 18:47:12;;;;;;;10.05;6.78;;;;;;;;;;4905687;29;20028;-66
2024/01/16 18:49:37;;;;;;;10.68;6.03;;;;;;;;;;4907315;29;20047;-64
2024/01/16 18:52:03;;;;;;;9.43;6.28;;;;;;;;;;4907651;29;20032;-64
2024/01/16 18:54:29;;;;;;;9.75;6.07;;;;;;;;;;4907528;29;20381;-66
2024/01/16 18:56:54;;;;;;;12.85;5.80;;;;;;;;;;4905546;29;20036;-71
2024/01/16 18:59:21;;;;;;;11.10;5.28;;;;;;;;;;4900892;29;20482;-64
2024/01/16 19:01:48;;;;;;;8.07;5.57;;;;;;;;;;4897464;29;20027;-68
2024/01/16 19:04:17;;;;;;;10.18;5.63;;;;;;;;;;4911906;29;20043;-68
2024/01/16 19:06:47;;;;;;;10.82;5.57;;;;;;;;;;4916301;29;20412;-68
2024/01/16 19:09:12;;;;;;;7.63;5.57;;;;;;;;;;4915918;29;20039;-68
2024/01/16 19:11:48;;;;;;;9.57;5.65;;;;;;;;;;4898927;29;20139;-66
2024/01/16 19:14:14;;;;;;;10.40;5.95;;;;;;;;;;4916149;29;20036;-68
2024/01/16 19:16:43;;;;;;;11.23;5.68;;;;;;;;;;4915979;29;20051;-68
2024/01/16 19:19:08;;;;;;;8.30;5.43;;;;;;;;;;4915929;29;20048;-70
2024/01/16 19:21:34;;;;;;;10.55;6.35;;;;;;;;;;4915921;29;20028;-70
2024/01/16 19:23:59;;;;;;;7.80;5.88;;;;;;;;;;4916173;29;20034;-70
2024/01/16 19:26:25;;;;;;;9.57;5.82;;;;;;;;;;4916038;29;20040;-70
2024/01/16 19:28:50;;;;;;;11.52;7.68;;;;;;;;;;4916183;29;20050;-70
2024/01/16 19:31:16;;;;;;;9.13;6.07;;;;;;;;;;4916110;29;20032;-71
2024/01/16 19:33:41;;;;;;;13.55;7.03;;;;;;;;;;4915467;29;20042;-71
2024/01/16 19:36:07;;;;;;;15.82;7.45;;;;;;;;;;4916072;29;20040;-70
2024/01/16 19:38:35;;;;;;;10.48;7.03;;;;;;;;;;4915639;29;20028;-69
2024/01/16 19:41:00;;;;;;;11.38;6.88;;;;;;;;;;4915557;29;20047;-70
2024/01/16 19:43:26;;;;;;;16.15;7.53;;;;;;;;;;4915518;29;20071;-71
2024/01/16 19:45:52;;;;;;;13.05;7.43;;;;;;;;;;4915595;29;20127;-70
2024/01/16 19:48:19;;;;;;;13.05;7.03;;;;;;;;;;4915382;29;20032;-70
2024/01/16 19:50:48;;;;;;;14.52;6.63;;;;;;;;;;4915542;29;20092;-71
2024/01/16 19:53:16;;;;;;;13.73;7.50;;;;;;;;;;4915184;29;20060;-70
2024/01/16 19:55:47;;;;;;;19.20;7.35;;;;;;;;;;4915262;29;20385;-71
2024/01/16 19:58:13;;;;;;;18.48;7.38;;;;;;;;;;4915444;29;20869;-70
2024/01/16 20:00:42;;;;;;;12.80;7.53;;;;;;;;;;4915116;29;20119;-70
2024/01/16 20:03:10;;;;;;;21.27;7.57;;;;;;;;;;4915375;29;20388;-70
2024/01/16 20:05:42;;;;;;;15.40;6.78;;;;;;;;;;4915308;29;20032;-70
2024/01/16 20:08:10;;;;;;;18.45;8.00;;;;;;;;;;4915060;29;20043;-69
2024/01/16 20:10:39;;;;;;;14.43;7.53;;;;;;;;;;4915376;29;20036;-69
2024/01/16 20:13:05;;;;;;;14.18;6.95;;;;;;;;;;4915216;29;20024;-69
2024/01/16 20:15:32;;;;;;;13.88;7.00;;;;;;;;;;4914845;29;20392;-66
2024/01/16 20:18:00;;;;;;;17.55;7.05;;;;;;;;;;4915280;29;20059;-73
2024/01/16 20:20:26;;;;;;;19.27;7.40;;;;;;;;;;4914943;29;20398;-69
2024/01/16 20:22:52;;;;;;;17.52;7.30;;;;;;;;;;4914975;29;20036;-70
2024/01/16 20:25:18;;;;;;;12.93;6.35;;;;;;;;;;4915190;29;20071;-70
2024/01/16 20:27:45;;;;;;;15.05;7.05;;;;;;;;;;4914805;29;20060;-70
2024/01/16 20:30:12;;;;;;;18.77;7.28;;;;;;;;;;4914845;29;20484;-72
2024/01/16 20:32:44;;;;;;;13.70;7.15;;;;;;;;;;4915060;29;20038;-70
2024/01/16 20:35:12;;;;;;;18.58;7.30;;;;;;;;;;4914754;29;20032;-70
2024/01/16 20:37:37;;;;;;;19.35;7.40;;;;;;;;;;4914650;29;20024;-69
2024/01/16 20:40:07;;;;;;;25.70;7.75;;;;;;;;;;4914794;29;20032;-72
2024/01/16 20:42:32;;;;;;;19.35;7.15;;;;;;;;;;4914946;29;20430;-69
2024/01/16 20:44:58;;;;;;;15.80;7.43;;;;;;;;;;4914726;29;20115;-69
2024/01/16 20:47:23;;;;;;;19.20;7.53;;;;;;;;;;4914628;29;20031;-70
2024/01/16 20:49:49;;;;;;;18.52;7.63;;;;;;;;;;4914704;29;20103;-69
2024/01/16 20:52:15;;;;;;;23.88;7.93;;;;;;;;;;4914361;29;20040;-71
2024/01/16 20:54:41;;;;;;;18.02;7.78;;;;;;;;;;4914499;29;20028;-71
2024/01/16 20:57:07;;;;;;;12.95;7.30;;;;;;;;;;4914676;29;20040;-73
2024/01/16 20:59:33;;;;;;;12.88;7.35;;;;;;;;;;4914414;29;20035;-71
2024/01/16 21:01:59;;;;;;;14.90;7.07;;;;;;;;;;4914592;29;20032;-72
2024/01/16 21:04:25;;;;;;;12.70;6.93;;;;;;;;;;4914787;29;20122;-71
2024/01/16 21:06:54;;;;;;;12.40;6.85;;;;;;;;;;4914841;29;20489;-70
2024/01/16 21:09:20;;;;;;;16.55;7.85;;;;;;;;;;4914525;29;20430;-71
2024/01/16 21:11:46;;;;;;;19.13;7.45;;;;;;;;;;4914496;29;20426;-71
2024/01/16 21:14:12;;;;;;;15.57;7.63;;;;;;;;;;4897369;29;20028;-71
2024/01/16 21:16:37;;;;;;;15.73;7.45;;;;;;;;;;4914375;29;20525;-72
2024/01/16 21:19:06;;;;;;;12.93;7.32;;;;;;;;;;4914414;29;20525;-70
2024/01/16 21:21:32;;;;;;;18.27;7.43;;;;;;;;;;4917078;29;20489;-72
2024/01/16 21:23:58;;;;;;;15.85;7.38;;;;;;;;;;4918215;29;20035;-71
2024/01/16 21:26:24;;;;;;;19.83;7.38;;;;;;;;;;4900984;29;20487;-73
2024/01/16 21:28:49;;;;;;;17.23;7.95;;;;;;;;;;4918034;29;20028;-71
2024/01/16 21:31:15;;;;;;;18.67;7.95;;;;;;;;;;4918080;29;20028;-69
2024/01/16 21:33:42;;;;;;;28.75;9.60;;;;;;;;;;4917877;29;20035;-70
2024/01/16 21:36:10;;;;;;;37.90;10.52;;;;;;;;;;4918074;29;20489;-69
2024/01/16 21:38:36;;;;;;;31.80;9.82;;;;;;;;;;4918567;29;20036;-70
2024/01/16 21:41:01;;;;;;;27.38;8.75;;;;;;;;;;4918564;29;20469;-70
2024/01/16 21:43:27;;;;;;;32.70;10.05;;;;;;;;;;4919711;29;20035;-72
2024/01/16 21:45:52;;;;;;;27.77;7.85;;;;;;;;;;4919551;29;20035;-69
2024/01/16 21:48:18;;;;;;;38.60;9.43;;;;;;;;;;4919840;29;20039;-73
2024/01/16 21:50:43;;;;;;;24.50;8.98;;;;;;;;;;4919737;29;20035;-72
2024/01/16 21:53:09;;;;;;;22.33;8.70;;;;;;;;;;4919091;29;20048;-72
2024/01/16 21:55:35;;;;;;;25.50;9.40;;;;;;;;;;4919046;29;20044;-72
2024/01/16 21:58:01;;;;;;;23.10;9.07;;;;;;;;;;4919206;29;20028;-72
2024/01/16 22:00:26;;;;;;;29.10;9.32;;;;;;;;;;4919109;29;20091;-73
2024/01/16 22:02:56;;;;;;;22.67;8.05;;;;;;;;;;4919276;29;20028;-72
2024/01/16 22:05:23;;;;;;;24.13;9.02;;;;;;;;;;4919309;29;20064;-72
2024/01/16 22:07:48;;;;;;;27.10;8.73;;;;;;;;;;4919133;29;20432;-70
2024/01/16 22:10:14;;;;;;;26.75;9.30;;;;;;;;;;4918763;29;20038;-73
2024/01/16 22:12:39;;;;;;;24.90;8.75;;;;;;;;;;4918826;29;20036;-64
2024/01/16 22:15:05;;;;;;;24.15;8.00;;;;;;;;;;4918817;29;20028;-68
2024/01/16 22:17:31;;;;;;;24.17;8.07;;;;;;;;;;4918710;29;20028;-65
2024/01/16 22:19:57;;;;;;;20.20;8.93;;;;;;;;;;4918788;29;20087;-66
2024/01/16 22:22:23;;;;;;;23.60;8.68;;;;;;;;;;4918710;29;20031;-67
2024/01/16 22:24:49;;;;;;;20.55;8.50;;;;;;;;;;4918770;29;20377;-66
2024/01/16 22:27:14;;;;;;;20.15;8.10;;;;;;;;;;4918591;29;20032;-67
2024/01/16 22:29:40;;;;;;;25.05;7.88;;;;;;;;;;4901676;29;20036;-66
2024/01/16 22:32:05;;;;;;;33.35;8.65;;;;;;;;;;4918584;29;20039;-65
2024/01/16 22:34:31;;;;;;;26.10;8.25;;;;;;;;;;4918733;29;20028;-65
2024/01/16 22:36:57;;;;;;;19.95;7.80;;;;;;;;;;4918462;29;20031;-64
2024/01/16 22:39:23;;;;;;;23.65;7.80;;;;;;;;;;4918189;29;20489;-63
2024/01/16 22:41:50;;;;;;;21.25;7.93;;;;;;;;;;4918198;29;20036;-63
2024/01/16 22:44:16;;;;;;;23.35;7.57;;;;;;;;;;4918259;29;20031;-63
2024/01/16 22:46:42;;;;;;;19.48;8.68;;;;;;;;;;4918105;29;20031;-64
2024/01/16 22:49:10;;;;;;;16.23;7.18;;;;;;;;;;4918530;29;20107;-64
2024/01/16 22:51:36;;;;;;;21.77;7.22;;;;;;;;;;4918399;29;20389;-65
2024/01/16 22:54:03;;;;;;;19.10;7.35;;;;;;;;;;4917900;29;20044;-63
2024/01/16 22:56:29;;;;;;;22.38;7.55;;;;;;;;;;4917861;29;20473;-65
2024/01/16 22:58:54;;;;;;;15.90;7.30;;;;;;;;;;4917912;29;20084;-64
2024/01/16 23:01:20;;;;;;;19.23;7.18;;;;;;;;;;4917927;29;20028;-65
2024/01/16 23:03:53;;;;;;;18.63;7.03;;;;;;;;;;4917916;29;20028;-65
2024/01/16 23:06:20;;;;;;;18.38;7.40;;;;;;;;;;4917996;29;20107;-65
2024/01/16 23:08:46;;;;;;;16.77;7.10;;;;;;;;;;4917736;29;20024;-64
2024/01/16 23:11:12;;;;;;;14.45;7.13;;;;;;;;;;4917880;29;20544;-66
2024/01/16 23:13:37;;;;;;;14.40;7.03;;;;;;;;;;4917801;29;20107;-69
2024/01/16 23:16:04;;;;;;;18.77;7.25;;;;;;;;;;4917685;29;20082;-66