Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:02;;;;;;;1.40;1.30;;;27.10;67.10;;;;;;4963463;29;20455;-86
2022/08/31 00:06:30;;;;;;;1.20;1.10;;;27.10;66.30;;;;;;4963074;29;20455;-85
2022/08/31 00:08:57;;;;;;;1.30;1.20;;;27.10;66.30;;;;;;4941340;29;20838;-85
2022/08/31 00:11:29;;;;;;;1.40;1.30;;;27.10;66.30;;;;;;4940692;29;20830;-85
2022/08/31 00:13:57;;;;;;;1.33;1.23;;;27.10;67.10;;;;;;4939886;29;20554;-85
2022/08/31 00:16:26;;;;;;;1.20;1.10;;;27.10;66.20;;;;;;4939533;29;20543;-85
2022/08/31 00:18:53;;;;;;;1.20;1.10;;;27.10;66.20;;;;;;4939607;29;20455;-86
2022/08/31 00:21:22;;;;;;;1.20;1.10;;;27.10;66.30;;;;;;4939272;29;20447;-85
2022/08/31 00:23:50;;;;;;;1.43;1.33;;;27.10;66.30;;;;;;4939453;29;21033;-86
2022/08/31 00:26:17;;;;;;;1.20;1.10;;;27.10;66.30;;;;;;4939211;29;20538;-85
2022/08/31 00:28:44;;;;;;;1.40;1.30;;;27.10;66.30;;;;;;4938967;29;20477;-86
2022/08/31 00:31:12;;;;;;;1.30;1.20;;;27.10;66.30;;;;;;4938831;29;20450;-85
2022/08/31 00:33:40;;;;;;;1.00;0.90;;;27.10;66.20;;;;;;4938694;29;20443;-86
2022/08/31 00:36:10;;;;;;;2.30;1.10;;;27.10;66.20;;;;;;4938667;29;20447;-86
2022/08/31 00:38:38;;;;;;;1.30;1.20;;;27.10;66.20;;;;;;4938480;29;20451;-86
2022/08/31 00:41:05;;;;;;;0.97;0.90;;;27.10;66.30;;;;;;4938468;29;20542;-86
2022/08/31 00:43:38;;;;;;;1.10;1.00;;;27.10;66.40;;;;;;4938354;29;20463;-86
2022/08/31 00:46:05;;;;;;;1.33;1.03;;;27.10;66.40;;;;;;4938812;29;20447;-86
2022/08/31 00:48:33;;;;;;;1.10;1.00;;;27.10;66.50;;;;;;4937863;29;20458;-86
2022/08/31 00:51:02;;;;;;;1.13;1.00;;;27.10;66.40;;;;;;4938242;29;20443;-86
2022/08/31 00:53:29;;;;;;;1.07;0.97;;;27.10;66.40;;;;;;4938099;29;20452;-86
2022/08/31 00:55:56;;;;;;;1.20;1.10;;;27.10;66.40;;;;;;4937861;29;20539;-86
2022/08/31 00:58:23;;;;;;;1.00;0.90;;;27.10;66.50;;;;;;4937566;29;20515;-86
2022/08/31 01:00:50;;;;;;;1.40;1.30;;;27.10;66.40;;;;;;4937891;29;20453;-86
2022/08/31 01:03:19;;;;;;;1.30;1.20;;;27.10;66.50;;;;;;4938260;29;20794;-86
2022/08/31 01:05:46;;;;;;;1.17;1.07;;;27.10;66.40;;;;;;4938219;29;20538;-86
2022/08/31 01:08:14;;;;;;;1.10;1.00;;;27.10;66.50;;;;;;4937553;29;20566;-86
2022/08/31 01:10:44;;;;;;;1.20;1.10;;;27.10;66.50;;;;;;4937907;29;20546;-86
2022/08/31 01:13:12;;;;;;;1.20;1.00;;;27.10;66.50;;;;;;4937814;29;20459;-86
2022/08/31 01:15:42;;;;;;;1.00;0.87;;;27.10;66.60;;;;;;4938106;29;20848;-86
2022/08/31 01:18:09;;;;;;;1.20;1.10;;;27.10;66.50;;;;;;4938100;29;20543;-86
2022/08/31 01:20:47;;;;;;;1.20;1.10;;;27.10;66.60;;;;;;4937535;29;21025;-86
2022/08/31 01:23:18;;;;;;;1.23;1.13;;;27.10;66.60;;;;;;4937777;29;20447;-86
2022/08/31 01:25:47;;;;;;;1.10;1.00;;;27.10;66.60;;;;;;4938024;29;20853;-86
2022/08/31 01:28:14;;;;;;;1.30;1.20;;;27.10;66.60;;;;;;4937565;29;20443;-86
2022/08/31 01:30:42;;;;;;;1.20;1.10;;;27.10;66.60;;;;;;4937412;29;20495;-86
2022/08/31 01:33:10;;;;;;;1.33;1.23;;;27.10;66.70;;;;;;4937570;29;20510;-86
2022/08/31 01:35:45;;;;;;;1.00;0.90;;;27.10;66.70;;;;;;4937638;29;20839;-86
2022/08/31 01:38:12;;;;;;;1.40;1.30;;;27.10;66.70;;;;;;4937553;29;20450;-86
2022/08/31 01:40:50;;;;;;;1.30;1.20;;;27.10;66.70;;;;;;4937413;29;20451;-86
2022/08/31 01:43:16;;;;;;;1.10;1.00;;;27.10;66.60;;;;;;4937078;29;20478;-86
2022/08/31 01:45:44;;;;;;;1.10;1.00;;;27.10;66.70;;;;;;4937181;29;20555;-85
2022/08/31 01:48:11;;;;;;;1.30;1.20;;;27.10;66.70;;;;;;4937391;29;20447;-86
2022/08/31 01:50:38;;;;;;;1.00;0.90;;;27.00;67.40;;;;;;4937479;29;20596;-86
2022/08/31 01:53:05;;;;;;;1.10;1.00;;;27.00;66.60;;;;;;4937097;29;20450;-85
2022/08/31 01:55:32;;;;;;;1.20;1.10;;;27.00;66.60;;;;;;4937115;29;20455;-87
2022/08/31 01:58:01;;;;;;;0.80;0.80;;;27.00;66.60;;;;;;4936971;29;20893;-87
2022/08/31 02:00:30;;;;;;;1.20;1.10;;;27.00;66.60;;;;;;4936974;29;20451;-87
2022/08/31 02:02:59;;;;;;;1.20;1.10;;;27.00;66.60;;;;;;4936966;29;20451;-87
2022/08/31 02:05:27;;;;;;;1.10;1.00;;;27.00;66.60;;;;;;4937057;29;20462;-87
2022/08/31 02:07:54;;;;;;;1.40;1.30;;;27.00;66.70;;;;;;4936329;29;20994;-86
2022/08/31 02:10:21;;;;;;;1.17;1.07;;;27.00;66.70;;;;;;4937004;29;20489;-87
2022/08/31 02:12:48;;;;;;;1.20;1.10;;;27.00;66.70;;;;;;4936705;29;20470;-87
2022/08/31 02:15:17;;;;;;;1.20;1.10;;;27.00;66.70;;;;;;4936998;29;20447;-86
2022/08/31 02:17:44;;;;;;;1.17;1.07;;;27.00;66.60;;;;;;4936937;29;20546;-87
2022/08/31 02:20:12;;;;;;;1.40;1.10;;;27.00;66.70;;;;;;4936733;29;20454;-87
2022/08/31 02:22:39;;;;;;;0.90;0.80;;;27.00;66.70;;;;;;4936613;29;20953;-86
2022/08/31 02:25:08;;;;;;;0.80;0.80;;;27.00;66.70;;;;;;4936660;29;20451;-85
2022/08/31 02:27:35;;;;;;;1.40;1.20;;;27.00;66.70;;;;;;4936802;29;20951;-85
2022/08/31 02:30:02;;;;;;;1.07;0.97;;;27.00;67.50;;;;;;4917677;29;20510;-86
2022/08/31 02:32:30;;;;;;;1.10;1.00;;;27.00;66.70;;;;;;4917792;29;20441;-85
2022/08/31 02:34:57;;;;;;;1.63;1.00;;;27.00;66.70;;;;;;4917786;29;20539;-86
2022/08/31 02:37:24;;;;;;;0.87;0.87;;;27.00;66.70;;;;;;4917552;29;20452;-85
2022/08/31 02:39:51;;;;;;;1.27;0.90;;;27.00;66.70;;;;;;4917680;29;20454;-86
2022/08/31 02:42:18;;;;;;;1.20;1.10;;;27.00;66.70;;;;;;4917508;29;20999;-86
2022/08/31 02:44:44;;;;;;;1.00;0.90;;;27.00;66.70;;;;;;4917875;29;20447;-85
2022/08/31 02:47:11;;;;;;;1.20;1.10;;;27.00;66.70;;;;;;4917337;29;20486;-85
2022/08/31 02:49:39;;;;;;;1.20;1.10;;;27.00;66.80;;;;;;4917462;29;20506;-85
2022/08/31 02:52:06;;;;;;;1.13;1.03;;;27.00;66.70;;;;;;4917435;29;20911;-85
2022/08/31 02:54:33;;;;;;;1.10;0.90;;;27.00;66.70;;;;;;4917632;29;20448;-85
2022/08/31 02:57:01;;;;;;;1.10;1.00;;;27.00;66.70;;;;;;4917293;29;20456;-85
2022/08/31 02:59:28;;;;;;;0.80;0.80;;;27.00;66.70;;;;;;4917683;29;20483;-85
2022/08/31 03:01:55;;;;;;;0.97;0.87;;;27.00;66.70;;;;;;4917140;29;20539;-85
2022/08/31 03:04:22;;;;;;;1.20;1.10;;;27.00;66.70;;;;;;4917264;29;20479;-85
2022/08/31 03:06:50;;;;;;;1.10;1.00;;;27.00;66.70;;;;;;4918311;29;20440;-85
2022/08/31 03:09:17;;;;;;;0.90;0.80;;;27.00;66.70;;;;;;4936247;29;20454;-85
2022/08/31 03:11:44;;;;;;;1.03;0.93;;;27.00;66.60;;;;;;4935985;29;20451;-86
2022/08/31 03:14:11;;;;;;;1.33;0.97;;;27.00;66.60;;;;;;4936229;29;20558;-86
2022/08/31 03:16:39;;;;;;;1.10;1.00;;;27.00;66.70;;;;;;4936429;29;20870;-86
2022/08/31 03:19:06;;;;;;;1.10;1.00;;;27.00;66.60;;;;;;4948617;28;20942;-85
2022/08/31 03:21:32;;;;;;;1.10;1.00;;;27.00;66.60;;;;;;4958967;28;20537;-85
2022/08/31 03:24:01;;;;;;;1.00;0.90;;;27.00;66.60;;;;;;4958935;29;20442;-86
2022/08/31 03:26:27;;;;;;;1.03;0.93;;;27.00;66.60;;;;;;4959016;29;20461;-85
2022/08/31 03:28:55;;;;;;;0.80;0.80;;;27.00;66.60;;;;;;4959141;29;20484;-86
2022/08/31 03:31:22;;;;;;;1.20;0.83;;;27.00;66.60;;;;;;4959047;29;20482;-86
2022/08/31 03:33:49;;;;;;;0.80;0.80;;;27.00;66.50;;;;;;4958852;29;20493;-86
2022/08/31 03:36:16;;;;;;;1.53;0.93;;;27.00;66.60;;;;;;4959698;29;20434;-86
2022/08/31 03:38:43;;;;;;;1.00;0.90;;;27.00;66.50;;;;;;4958583;29;20449;-86
2022/08/31 03:41:12;;;;;;;1.00;0.90;;;27.00;66.50;;;;;;4958566;29;20472;-86
2022/08/31 03:43:39;;;;;;;1.00;0.90;;;27.00;67.40;;;;;;4958355;29;20474;-86
2022/08/31 03:46:06;;;;;;;1.00;0.90;;;27.00;66.50;;;;;;4958478;29;20533;-87
2022/08/31 03:48:33;;;;;;;1.30;1.20;;;27.00;66.50;;;;;;4958748;29;20442;-86
2022/08/31 03:50:59;;;;;;;1.20;0.90;;;27.00;66.50;;;;;;4958460;29;20490;-86
2022/08/31 03:53:27;;;;;;;0.90;0.70;;;27.00;66.50;;;;;;4958728;28;20450;-86
2022/08/31 03:55:59;;;;;;;0.90;0.80;;;27.00;66.50;;;;;;4958543;28;20806;-86
2022/08/31 03:58:28;;;;;;;1.10;1.00;;;27.00;66.50;;;;;;4958758;28;20517;-85
2022/08/31 04:00:55;;;;;;;1.00;0.90;;;27.00;66.40;;;;;;4958249;29;20941;-85
2022/08/31 04:03:23;;;;;;;1.03;0.93;;;27.00;66.40;;;;;;4958348;28;20458;-85
2022/08/31 04:05:50;;;;;;;1.30;1.03;;;27.00;66.40;;;;;;4958507;29;20829;-86
2022/08/31 04:08:18;;;;;;;1.20;1.10;;;26.90;66.40;;;;;;4944746;29;20479;-85
2022/08/31 04:10:47;;;;;;;1.10;0.70;;;27.00;66.70;;;;;;4920159;29;20487;-85
2022/08/31 04:13:14;;;;;;;0.83;0.83;;;27.00;66.40;;;;;;4920111;29;20562;-86
2022/08/31 04:15:42;;;;;;;1.10;1.00;;;27.00;66.40;;;;;;4919707;29;20459;-86
2022/08/31 04:18:09;;;;;;;0.80;0.70;;;27.00;66.30;;;;;;4920007;29;20543;-85
2022/08/31 04:20:36;;;;;;;1.00;0.90;;;26.90;66.20;;;;;;4919809;29;20451;-86
2022/08/31 04:23:04;;;;;;;0.83;0.80;;;27.00;66.30;;;;;;4919781;29;20455;-86
2022/08/31 04:25:30;;;;;;;1.00;0.90;;;27.00;66.30;;;;;;4919859;29;20959;-86
2022/08/31 04:27:58;;;;;;;1.00;0.90;;;26.90;66.20;;;;;;4919953;29;20456;-86
2022/08/31 04:30:24;;;;;;;1.20;1.10;;;27.00;66.20;;;;;;4928281;29;20475;-86
2022/08/31 04:32:54;;;;;;;0.90;0.80;;;26.90;66.10;;;;;;4956221;29;20458;-87
2022/08/31 04:35:21;;;;;;;1.70;0.90;;;26.90;66.10;;;;;;4962777;29;20451;-87
2022/08/31 04:37:48;;;;;;;1.00;0.80;;;26.90;66.20;;;;;;4962959;29;20444;-86
2022/08/31 04:40:18;;;;;;;0.97;0.87;;;26.90;66.10;;;;;;4949110;29;20443;-85
2022/08/31 04:42:45;;;;;;;0.90;0.80;;;26.90;66.10;;;;;;4942684;29;20502;-86
2022/08/31 04:45:12;;;;;;;1.00;0.90;;;26.90;66.10;;;;;;4939649;29;20522;-86
2022/08/31 04:47:40;;;;;;;0.80;0.80;;;26.90;66.00;;;;;;4938299;29;20451;-86
2022/08/31 04:50:10;;;;;;;1.00;0.90;;;26.90;66.10;;;;;;4938583;29;22355;-86
2022/08/31 04:52:37;;;;;;;1.00;0.90;;;26.90;66.00;;;;;;4938149;29;20537;-86
2022/08/31 04:55:05;;;;;;;1.20;1.10;;;26.90;66.00;;;;;;4938313;29;20546;-86
2022/08/31 04:57:34;;;;;;;0.93;0.83;;;26.90;66.00;;;;;;4938370;29;20462;-86
2022/08/31 05:00:01;;;;;;;0.80;0.80;;;26.90;66.00;;;;;;4938212;29;20459;-86
2022/08/31 05:02:27;;;;;;;1.10;1.00;;;26.90;66.00;;;;;;4938158;29;20447;-85
2022/08/31 05:04:57;;;;;;;0.90;0.80;;;26.90;65.90;;;;;;4938166;29;20969;-86
2022/08/31 05:07:25;;;;;;;1.20;1.10;;;26.90;65.90;;;;;;4937931;29;20570;-86
2022/08/31 05:09:52;;;;;;;0.80;0.77;;;26.90;65.90;;;;;;4938361;29;20542;-86
2022/08/31 05:12:19;;;;;;;1.20;1.10;;;26.90;65.90;;;;;;4937702;29;20503;-86
2022/08/31 05:14:46;;;;;;;1.10;1.00;;;26.90;65.90;;;;;;4937801;29;20447;-86
2022/08/31 05:17:14;;;;;;;1.20;1.10;;;26.90;66.00;;;;;;4937752;29;20935;-86
2022/08/31 05:19:41;;;;;;;0.80;0.80;;;26.90;66.00;;;;;;4937605;29;20935;-86
2022/08/31 05:22:08;;;;;;;1.10;1.00;;;26.90;65.90;;;;;;4937598;29;20451;-86
2022/08/31 05:24:37;;;;;;;1.03;0.93;;;26.90;66.00;;;;;;4937704;29;20453;-86
2022/08/31 05:27:05;;;;;;;1.00;0.90;;;26.90;65.90;;;;;;4937815;29;20818;-86
2022/08/31 05:29:32;;;;;;;1.00;0.90;;;26.90;65.90;;;;;;4938275;29;20467;-86
2022/08/31 05:31:59;;;;;;;0.90;0.73;;;26.90;65.80;;;;;;4937348;29;20574;-85
2022/08/31 05:34:26;;;;;;;2.97;1.10;;;26.90;65.80;;;;;;4936862;29;20486;-86
2022/08/31 05:36:55;;;;;;;1.57;1.10;;;26.80;65.10;;;;;;4936955;29;20447;-85
2022/08/31 05:39:22;;;;;;;1.13;0.90;;;26.60;63.80;;;;;;4937454;29;20480;-85
2022/08/31 05:41:51;;;;;;;2.23;1.20;;;26.40;63.30;;;;;;4937658;29;20797;-85
2022/08/31 05:44:19;;;;;;;2.37;1.20;;;26.30;63.10;;;;;;4936759;29;20449;-86
2022/08/31 05:46:46;;;;;;;1.80;1.10;;;26.10;63.00;;;;;;4936819;29;20448;-85
2022/08/31 05:49:13;;;;;;;3.40;1.07;;;26.10;64.20;;;;;;4936275;29;20447;-85
2022/08/31 05:51:40;;;;;;;1.70;1.57;;;26.30;63.30;;;;;;4931734;29;20571;-84
2022/08/31 05:54:09;;;;;;;1.13;0.90;;;26.40;63.50;;;;;;4935828;29;20538;-85
2022/08/31 05:56:37;;;;;;;1.23;1.13;;;26.50;64.00;;;;;;4935893;29;20566;-84
2022/08/31 05:59:05;;;;;;;1.10;1.00;;;26.50;64.80;;;;;;4929550;29;20506;-85
2022/08/31 06:01:34;;;;;;;0.93;0.87;;;26.50;65.30;;;;;;4934012;29;21054;-87
2022/08/31 06:04:01;;;;;;;1.30;1.20;;;26.50;65.60;;;;;;4933474;29;20931;-86
2022/08/31 06:06:29;;;;;;;3.03;1.00;;;26.50;65.80;;;;;;4936109;29;20451;-87
2022/08/31 06:08:57;;;;;;;1.10;1.00;;;26.60;66.70;;;;;;4953380;29;20517;-87
2022/08/31 06:11:27;;;;;;;1.90;1.10;;;26.60;65.80;;;;;;4950060;29;20490;-86
2022/08/31 06:13:56;;;;;;;2.50;0.90;;;26.60;65.90;;;;;;4955062;29;20537;-86
2022/08/31 06:16:25;;;;;;;2.50;1.00;;;26.70;65.80;;;;;;4954825;29;20785;-86
2022/08/31 06:18:54;;;;;;;1.93;1.30;;;26.70;65.70;;;;;;4954530;29;20466;-86
2022/08/31 06:21:23;;;;;;;1.00;0.90;;;26.70;65.50;;;;;;4954263;29;20533;-84
2022/08/31 06:23:51;;;;;;;1.23;1.13;;;26.70;65.60;;;;;;4940380;29;20443;-84
2022/08/31 06:26:20;;;;;;;0.90;0.80;;;26.70;65.70;;;;;;4935522;29;20486;-85
2022/08/31 06:28:49;;;;;;;2.57;1.50;;;26.70;65.80;;;;;;4935695;29;20867;-87
2022/08/31 06:31:25;;;;;;;5.43;1.20;;;26.60;65.20;;;;;;4935358;29;20487;-84
2022/08/31 06:33:55;;;;;;;3.93;1.40;;;26.70;65.20;;;;;;4934787;29;20454;-85
2022/08/31 06:36:25;;;;;;;1.37;1.27;;;26.70;65.50;;;;;;4936435;29;20447;-84
2022/08/31 06:38:52;;;;;;;1.40;1.20;;;26.70;65.90;;;;;;4943573;28;20798;-88
2022/08/31 06:41:22;;;;;;;1.43;0.90;;;26.70;65.90;;;;;;4954600;29;20435;-88
2022/08/31 06:43:49;;;;;;;2.13;1.20;;;26.70;65.70;;;;;;4954572;29;20470;-88
2022/08/31 06:46:18;;;;;;;2.60;1.43;;;26.70;65.70;;;;;;4954770;29;20529;-87
2022/08/31 06:48:45;;;;;;;2.23;1.07;;;26.70;65.70;;;;;;4954474;29;20466;-87
2022/08/31 06:51:13;;;;;;;4.77;1.20;;;26.70;65.60;;;;;;4954123;29;21041;-88
2022/08/31 06:53:42;;;;;;;1.50;1.00;;;26.70;65.50;;;;;;4954100;28;20497;-88
2022/08/31 06:56:12;;;;;;;1.07;0.97;;;26.70;65.30;;;;;;4956662;29;20473;-87
2022/08/31 06:58:39;;;;;;;1.30;0.93;;;26.70;65.20;;;;;;4957886;29;20498;-87
2022/08/31 07:01:07;;;;;;;1.00;0.90;;;26.70;65.10;;;;;;4957704;29;20477;-87
2022/08/31 07:03:36;;;;;;;1.00;0.90;;;26.70;65.10;;;;;;4958048;29;20525;-87
2022/08/31 07:06:09;;;;;;;8.43;1.30;;;26.70;65.10;;;;;;4957595;29;20842;-88
2022/08/31 07:08:39;;;;;;;1.57;1.00;;;26.80;65.10;;;;;;4905293;28;1096002;-87
2022/08/31 07:11:11;;;;;;;1.30;1.07;;;26.80;65.10;;;;;;4939555;29;20250;-88
2022/08/31 07:13:38;;;;;;;2.80;1.03;;;26.80;65.00;;;;;;4939491;29;20483;-88
2022/08/31 07:16:07;;;;;;;1.20;0.90;;;26.70;64.90;;;;;;4939199;29;20534;-88
2022/08/31 07:18:34;;;;;;;2.13;1.10;;;26.80;65.10;;;;;;4919354;29;20519;-87
2022/08/31 07:21:09;;;;;;;1.93;1.00;;;26.80;65.10;;;;;;4918697;29;21002;-88
2022/08/31 07:23:38;;;;;;;1.57;1.23;;;26.80;65.00;;;;;;4920232;29;20446;-88
2022/08/31 07:26:06;;;;;;;1.10;0.97;;;26.80;65.10;;;;;;4923200;29;20480;-88
2022/08/31 07:28:33;;;;;;;7.13;1.30;;;26.80;65.10;;;;;;4939726;29;20439;-86
2022/08/31 07:31:02;;;;;;;0.93;0.83;;;26.80;65.10;;;;;;4939704;29;20525;-88
2022/08/31 07:33:37;;;;;;;1.20;1.10;;;26.90;65.20;;;;;;4939539;29;21026;-88
2022/08/31 07:36:07;;;;;;;1.10;1.00;;;26.80;65.20;;;;;;4939875;29;20475;-88
2022/08/31 07:44:18;;;;;;;1.70;1.33;;;26.80;65.50;;;;;;4932754;29;20796;-85
2022/08/31 07:46:46;;;;;;;2.70;1.20;;;26.80;65.10;;;;;;4939171;29;20543;-86
2022/08/31 07:49:14;;;;;;;1.97;1.33;;;26.60;64.40;;;;;;4939417;29;20479;-87
2022/08/31 07:51:44;;;;;;;1.90;1.27;;;26.50;64.10;;;;;;4939111;29;20479;-83
2022/08/31 07:54:13;;;;;;;1.20;1.10;;;26.40;64.00;;;;;;4939235;29;20451;-87
2022/08/31 07:56:42;;;;;;;1.40;1.30;;;26.30;64.10;;;;;;4939131;29;20471;-85
2022/08/31 07:59:13;;;;;;;4.33;1.33;;;26.30;64.10;;;;;;4939116;29;20800;-87
2022/08/31 08:01:42;;;;;;;1.30;1.20;;;26.40;64.20;;;;;;4938820;29;20447;-83
2022/08/31 08:04:12;;;;;;;1.87;1.10;;;26.50;64.30;;;;;;4937990;29;20939;-83
2022/08/31 08:06:39;;;;;;;5.00;1.10;;;26.50;64.90;;;;;;4937369;29;20479;-83
2022/08/31 08:09:06;;;;;;;3.10;1.00;;;26.50;64.90;;;;;;4956759;29;20537;-83
2022/08/31 08:11:35;;;;;;;6.63;1.27;;;26.60;65.00;;;;;;4956460;29;21007;-83
2022/08/31 08:14:04;;;;;;;1.20;1.00;;;26.60;66.30;;;;;;4956564;29;20869;-87
2022/08/31 08:16:31;;;;;;;1.40;1.20;;;26.60;65.50;;;;;;4956614;29;20449;-83
2022/08/31 08:18:58;;;;;;;1.30;1.20;;;26.70;65.40;;;;;;4957091;29;20545;-83
2022/08/31 08:21:27;;;;;;;2.00;1.30;;;26.70;65.30;;;;;;4957788;29;20481;-83
2022/08/31 08:23:54;;;;;;;1.70;1.20;;;26.70;65.30;;;;;;4957855;29;20537;-83
2022/08/31 08:26:22;;;;;;;4.07;1.40;;;26.80;65.40;;;;;;4957741;29;20469;-83
2022/08/31 08:28:49;;;;;;;2.43;1.13;;;26.80;65.30;;;;;;4957475;29;20868;-83
2022/08/31 08:31:21;;;;;;;1.20;1.10;;;26.80;65.30;;;;;;4957887;29;20529;-83
2022/08/31 08:33:50;;;;;;;2.10;1.20;;;26.90;65.50;;;;;;4957540;29;20804;-83
2022/08/31 08:36:18;;;;;;;1.97;0.97;;;26.90;65.50;;;;;;4957804;29;20497;-83
2022/08/31 08:38:46;;;;;;;2.50;1.10;;;26.90;65.40;;;;;;4957352;29;20529;-83
2022/08/31 08:41:17;;;;;;;1.10;1.00;;;27.00;65.50;;;;;;4957545;29;20441;-83
2022/08/31 08:43:47;;;;;;;1.10;1.00;;;27.00;65.40;;;;;;4957358;29;20478;-83
2022/08/31 08:46:15;;;;;;;1.17;1.07;;;27.00;65.30;;;;;;4957364;29;20866;-83
2022/08/31 08:48:45;;;;;;;1.60;1.07;;;27.10;65.50;;;;;;4957157;29;20478;-83
2022/08/31 08:51:17;;;;;;;1.20;1.00;;;27.10;65.40;;;;;;4957174;29;20446;-83
2022/08/31 08:53:46;;;;;;;1.10;1.00;;;27.10;65.50;;;;;;4957197;29;20461;-83
2022/08/31 08:56:15;;;;;;;1.60;1.00;;;27.10;65.50;;;;;;4958344;29;20898;-84
2022/08/31 08:58:43;;;;;;;1.20;1.00;;;27.10;65.60;;;;;;4957620;29;20482;-83
2022/08/31 09:01:12;;;;;;;1.07;0.97;;;27.10;65.60;;;;;;4957178;29;20945;-83
2022/08/31 09:03:50;;;;;;;1.10;1.00;;;27.10;65.50;;;;;;4956954;29;20461;-83
2022/08/31 09:06:29;;;;;;;2.50;1.33;;;27.10;65.60;;;;;;4940321;29;20962;-83
2022/08/31 09:09:22;;;;;;;1.00;0.90;;;27.10;65.70;;;;;;4956807;28;20576;-82
2022/08/31 09:11:57;;;;;;;1.63;1.03;;;27.20;65.70;;;;;;4956429;29;20548;-84
2022/08/31 09:14:47;;;;;;;1.57;0.90;;;27.10;65.80;;;;;;4956776;29;20532;-84
2022/08/31 09:17:27;;;;;;;2.47;1.30;;;27.20;66.80;;;;;;4956076;28;20629;-84
2022/08/31 09:19:59;;;;;;;2.17;1.90;;;27.10;65.90;;;;;;4956945;29;20453;-84
2022/08/31 09:22:26;;;;;;;5.43;1.47;;;27.10;66.20;;;;;;4957048;29;20442;-83
2022/08/31 09:24:55;;;;;;;4.80;1.83;;;27.10;66.50;;;;;;4956725;29;20533;-83
2022/08/31 09:27:45;;;;;;;2.57;1.30;;;27.10;66.70;;;;;;4956379;29;20463;-83
2022/08/31 09:30:16;;;;;;;1.57;1.20;;;27.20;66.70;;;;;;4956795;29;20438;-84
2022/08/31 09:32:54;;;;;;;3.23;1.57;;;27.10;66.80;;;;;;4957026;29;20573;-84
2022/08/31 09:35:40;;;;;;;1.30;1.20;;;27.20;66.90;;;;;;4956554;29;20449;-84
2022/08/31 09:38:10;;;;;;;2.53;1.60;;;27.10;66.90;;;;;;4956437;29;20485;-84
2022/08/31 09:40:40;;;;;;;1.30;1.20;;;27.10;67.00;;;;;;4956654;29;20449;-83
2022/08/31 09:43:11;;;;;;;3.77;1.30;;;27.10;67.10;;;;;;4956289;29;20534;-84
2022/08/31 09:45:49;;;;;;;1.57;1.13;;;27.10;67.10;;;;;;4956323;29;20446;-84
2022/08/31 09:48:42;;;;;;;1.50;1.40;;;27.10;67.10;;;;;;4956048;29;20445;-84
2022/08/31 09:51:20;;;;;;;2.43;1.40;;;27.10;67.10;;;;;;4956209;29;20450;-84
2022/08/31 09:56:31;;;;;;;2.93;1.30;;;27.10;67.20;;;;;;4956115;29;20805;-84
2022/08/31 09:59:01;;;;;;;1.27;1.00;;;27.10;67.30;;;;;;4956340;29;20873;-84
2022/08/31 10:01:36;;;;;;;2.83;1.37;;;27.10;67.30;;;;;;4956068;29;20442;-84
2022/08/31 10:04:17;;;;;;;2.50;1.30;;;27.10;67.30;;;;;;4955977;29;20505;-84
2022/08/31 10:06:54;;;;;;;1.50;1.23;;;27.10;67.30;;;;;;4955701;28;20438;-84
2022/08/31 10:09:27;;;;;;;1.43;1.20;;;27.10;68.20;;;;;;4956049;29;20445;-84
2022/08/31 10:11:58;;;;;;;1.83;1.10;;;27.10;67.40;;;;;;4955990;29;20478;-84
2022/08/31 10:14:30;;;;;;;3.20;1.30;;;27.10;67.40;;;;;;4955777;29;20439;-84
2022/08/31 10:17:04;;;;;;;1.47;1.30;;;27.10;67.40;;;;;;4955697;29;20549;-84
2022/08/31 10:19:52;;;;;;;3.40;1.30;;;27.10;67.40;;;;;;4955645;29;20476;-84
2022/08/31 10:22:29;;;;;;;1.30;1.20;;;27.10;68.20;;;;;;4955963;29;20972;-84
2022/08/31 10:25:10;;;;;;;2.10;1.50;;;27.10;67.40;;;;;;4955928;29;20544;-85
2022/08/31 10:27:43;;;;;;;1.30;1.20;;;27.10;67.50;;;;;;4955324;29;20539;-84
2022/08/31 10:30:21;;;;;;;1.20;1.00;;;27.10;67.50;;;;;;4955714;28;20438;-84
2022/08/31 10:32:53;;;;;;;0.90;0.80;;;27.10;67.40;;;;;;4955476;29;20997;-84
2022/08/31 10:35:24;;;;;;;1.30;1.20;;;27.10;67.40;;;;;;4955392;29;20529;-84
2022/08/31 10:38:08;;;;;;;1.87;1.20;;;27.10;67.50;;;;;;4955463;29;20449;-84
2022/08/31 10:40:43;;;;;;;1.73;1.20;;;27.10;67.40;;;;;;4955562;29;20973;-84
2022/08/31 10:43:17;;;;;;;2.07;1.23;;;27.10;67.50;;;;;;4955482;29;20456;-85
2022/08/31 10:45:47;;;;;;;3.13;1.27;;;27.10;67.60;;;;;;4955499;29;20629;-84
2022/08/31 10:48:16;;;;;;;2.40;1.20;;;27.10;67.50;;;;;;4955666;29;20450;-84
2022/08/31 10:50:49;;;;;;;1.40;1.30;;;27.10;67.50;;;;;;4955422;29;20450;-84
2022/08/31 10:53:31;;;;;;;1.30;1.00;;;27.10;67.50;;;;;;4955418;29;20481;-84
2022/08/31 10:56:03;;;;;;;1.20;1.10;;;27.10;67.50;;;;;;4955203;29;20945;-84
2022/08/31 10:58:38;;;;;;;1.57;1.10;;;27.10;67.50;;;;;;4955416;29;20461;-84
2022/08/31 11:01:15;;;;;;;1.40;1.23;;;27.10;67.60;;;;;;4955278;29;21053;-84
2022/08/31 11:04:04;;;;;;;1.40;1.30;;;27.10;67.50;;;;;;4955152;29;20542;-84
2022/08/31 11:06:38;;;;;;;1.33;1.07;;;27.10;67.50;;;;;;4955214;29;20542;-84
2022/08/31 11:09:18;;;;;;;1.10;1.00;;;27.10;67.60;;;;;;4955463;29;20430;-84
2022/08/31 11:11:47;;;;;;;1.30;1.20;;;27.10;68.10;;;;;;4955464;29;20520;-84
2022/08/31 11:14:43;;;;;;;1.50;1.40;;;27.10;67.60;;;;;;4955193;29;20522;-84
2022/08/31 11:17:31;;;;;;;1.23;1.13;;;27.10;67.50;;;;;;4954932;29;20786;-84
2022/08/31 11:20:18;;;;;;;1.30;1.20;;;27.10;67.60;;;;;;4954815;29;20442;-84
2022/08/31 11:23:15;;;;;;;1.43;1.10;;;27.10;67.60;;;;;;4942494;29;21057;-84
2022/08/31 11:26:05;;;;;;;1.10;1.00;;;27.10;67.60;;;;;;4955052;29;20438;-84
2022/08/31 11:28:37;;;;;;;1.17;1.07;;;27.10;67.60;;;;;;4954909;29;20493;-84
2022/08/31 11:31:13;;;;;;;1.43;1.30;;;27.10;67.70;;;;;;4955485;29;20534;-83
2022/08/31 11:33:49;;;;;;;1.27;0.93;;;27.10;67.70;;;;;;4954764;29;20498;-84
2022/08/31 11:36:51;;;;;;;1.73;1.10;;;27.10;67.70;;;;;;4954966;29;20445;-84
2022/08/31 11:39:41;;;;;;;1.47;1.37;;;27.10;67.50;;;;;;4954407;29;20540;-84
2022/08/31 11:42:36;;;;;;;1.23;1.13;;;27.10;67.60;;;;;;4956959;28;20446;-85
2022/08/31 11:45:07;;;;;;;1.67;1.40;;;27.10;67.70;;;;;;4957741;29;20458;-84
2022/08/31 11:47:43;;;;;;;1.33;1.00;;;27.10;67.70;;;;;;4958023;29;20883;-84
2022/08/31 11:50:54;;;;;;;1.00;0.90;;;27.10;67.70;;;;;;4957642;29;20458;-83
2022/08/31 11:53:43;;;;;;;1.20;1.10;;;27.10;67.60;;;;;;4958292;29;20485;-84
2022/08/31 11:56:13;;;;;;;1.30;1.20;;;27.10;67.70;;;;;;4958375;29;20885;-84
2022/08/31 11:58:46;;;;;;;1.10;1.00;;;27.10;67.80;;;;;;4958344;29;20450;-85
2022/08/31 12:01:35;;;;;;;1.60;1.40;;;27.10;67.70;;;;;;4958434;29;20448;-84
2022/08/31 12:04:03;;;;;;;1.20;1.10;;;27.10;67.60;;;;;;4958115;29;20454;-84
2022/08/31 12:07:06;;;;;;;1.20;1.10;;;27.10;67.80;;;;;;4958185;29;20446;-85
2022/08/31 12:10:00;;;;;;;3.33;1.27;;;27.10;67.70;;;;;;4958168;29;20446;-84
2022/08/31 12:12:41;;;;;;;1.17;1.07;;;27.10;68.60;;;;;;4958069;29;20481;-84
2022/08/31 12:15:14;;;;;;;1.00;0.90;;;27.10;67.80;;;;;;4958149;29;20450;-84
2022/08/31 12:17:54;;;;;;;1.30;1.10;;;27.10;67.80;;;;;;4958105;29;20444;-83
2022/08/31 12:20:27;;;;;;;1.83;1.73;;;27.10;67.80;;;;;;4958068;29;20862;-84
2022/08/31 12:23:35;;;;;;;1.00;0.90;;;27.10;67.80;;;;;;4957880;29;20533;-84
2022/08/31 12:26:37;;;;;;;1.10;1.00;;;27.10;67.70;;;;;;4957686;29;20509;-84
2022/08/31 12:29:24;;;;;;;1.10;0.83;;;27.10;67.70;;;;;;4916872;29;20519;-84
2022/08/31 12:32:13;;;;;;;1.00;0.90;;;27.10;67.80;;;;;;4957804;29;20458;-84
2022/08/31 12:34:46;;;;;;;1.27;1.13;;;27.10;67.80;;;;;;4957515;29;21114;-84
2022/08/31 12:37:24;;;;;;;1.53;1.43;;;27.10;67.80;;;;;;4957616;29;20532;-84
2022/08/31 12:40:10;;;;;;;1.10;1.00;;;27.10;67.80;;;;;;4958275;29;20805;-84
2022/08/31 12:42:43;;;;;;;1.30;1.20;;;27.10;67.70;;;;;;4957553;29;20449;-84
2022/08/31 12:45:13;;;;;;;1.30;1.20;;;27.10;67.80;;;;;;4957586;29;20446;-84
2022/08/31 12:47:52;;;;;;;1.50;1.10;;;27.10;67.80;;;;;;4957340;29;20446;-84
2022/08/31 12:50:28;;;;;;;1.00;0.90;;;27.10;67.80;;;;;;4957531;29;20442;-84
2022/08/31 12:53:39;;;;;;;2.47;1.20;;;27.10;67.80;;;;;;4957886;28;20572;-84
2022/08/31 12:56:13;;;;;;;1.20;1.10;;;27.10;67.70;;;;;;4911786;29;20560;-84
2022/08/31 12:58:59;;;;;;;1.33;1.23;;;27.10;67.80;;;;;;4957221;29;20837;-84
2022/08/31 13:01:27;;;;;;;1.00;0.90;;;27.10;67.80;;;;;;4957221;29;20485;-84
2022/08/31 13:03:58;;;;;;;1.20;1.10;;;27.10;67.90;;;;;;4957185;29;20525;-85
2022/08/31 13:06:26;;;;;;;1.23;1.13;;;27.10;67.90;;;;;;4957149;29;20478;-83
2022/08/31 13:08:54;;;;;;;1.10;1.00;;;27.10;67.90;;;;;;4956915;29;20553;-84
2022/08/31 13:11:26;;;;;;;1.10;1.00;;;27.10;67.90;;;;;;4956750;29;20533;-84
2022/08/31 13:14:09;;;;;;;1.10;1.00;;;27.10;67.90;;;;;;4956638;29;20593;-84
2022/08/31 13:16:39;;;;;;;1.10;0.97;;;27.10;67.80;;;;;;4956909;29;20442;-84
2022/08/31 13:19:08;;;;;;;1.30;1.20;;;27.10;67.90;;;;;;4956779;29;20508;-84
2022/08/31 13:21:35;;;;;;;1.37;1.27;;;27.10;67.90;;;;;;4956906;29;20525;-84