Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:02:09;;;;;;;;;;;;;;;8.24;100.00;98706.59;5019909;28;20390;-60
2023/02/22 00:04:38;;;;;;;;;;;;;;;8.10;100.00;98715.25;5018938;28;19929;-58
2023/02/22 00:07:03;;;;;;;;;;;;;;;7.94;100.00;98717.03;5018592;28;19925;-60
2023/02/22 00:09:29;;;;;;;;;;;;;;;7.81;100.00;98708.63;5017002;28;19936;-60
2023/02/22 00:11:55;;;;;;;;;;;;;;;7.69;100.00;98708.69;5017632;28;20415;-60
2023/02/22 00:14:20;;;;;;;;;;;;;;;7.66;100.00;98711.28;5020766;28;19939;-60
2023/02/22 00:16:46;;;;;;;;;;;;;;;7.57;100.00;98718.13;5017229;28;19929;-60
2023/02/22 00:19:11;;;;;;;;;;;;;;;7.48;100.00;98710.53;5017633;28;19924;-59
2023/02/22 00:21:37;;;;;;;;;;;;;;;7.45;100.00;98710.56;5019838;28;20337;-59
2023/02/22 00:24:21;;;;;;;;;;;;;;;7.50;100.00;98712.22;5020044;28;19988;-59
2023/02/22 00:26:48;;;;;;;;;;;;;;;7.48;100.00;98715.63;5020657;28;20135;-60
2023/02/22 00:29:16;;;;;;;;;;;;;;;7.40;100.00;98710.56;5019211;28;20328;-59
2023/02/22 00:31:43;;;;;;;;;;;;;;;7.31;100.00;98714.03;5002898;28;19926;-59
2023/02/22 00:34:12;;;;;;;;;;;;;;;7.24;100.00;98714.91;5021327;28;20360;-59
2023/02/22 00:36:37;;;;;;;;;;;;;;;7.38;100.00;98712.31;5019640;28;19932;-59
2023/02/22 00:39:03;;;;;;;;;;;;;;;7.56;100.00;98708.78;5019703;28;19997;-60
2023/02/22 00:41:28;;;;;;;;;;;;;;;7.64;100.00;98710.44;5005504;28;19929;-60
2023/02/22 00:43:54;;;;;;;;;;;;;;;7.72;100.00;98710.41;5017479;28;20469;-60
2023/02/22 00:46:19;;;;;;;;;;;;;;;7.75;100.00;98707.81;5003071;28;19928;-60
2023/02/22 00:48:45;;;;;;;;;;;;;;;7.72;100.00;98713.78;5017958;28;19930;-59
2023/02/22 00:51:10;;;;;;;;;;;;;;;7.65;100.00;98695.97;5036853;28;20183;-59
2023/02/22 00:53:36;;;;;;;;;;;;;;;7.70;100.00;98714.66;5017124;28;20043;-61
2023/02/22 00:56:01;;;;;;;;;;;;;;;7.63;100.00;98707.91;5020447;28;20262;-62
2023/02/22 00:58:27;;;;;;;;;;;;;;;7.52;100.00;98714.75;5018057;28;19932;-60
2023/02/22 01:00:53;;;;;;;;;;;;;;;7.41;100.00;98712.28;5019555;28;20380;-60
2023/02/22 01:03:19;;;;;;;;;;;;;;;7.37;100.00;98712.31;5018625;28;19939;-59
2023/02/22 01:05:45;;;;;;;;;;;;;;;7.30;100.00;98711.47;5021268;28;19929;-59
2023/02/22 01:08:12;;;;;;;;;;;;;;;7.30;100.00;98712.31;5016022;28;20560;-60
2023/02/22 01:10:38;;;;;;;;;;;;;;;7.26;100.00;98714.88;5015582;28;20023;-61
2023/02/22 01:13:07;;;;;;;;;;;;;;;7.21;100.00;98714.91;5034152;28;19932;-58
2023/02/22 01:15:35;;;;;;;;;;;;;;;7.17;100.00;98702.19;5019399;28;19929;-59
2023/02/22 01:18:01;;;;;;;;;;;;;;;7.11;100.00;98705.63;5021444;28;19974;-59
2023/02/22 01:20:28;;;;;;;;;;;;;;;7.03;100.00;98707.34;5017417;28;20561;-60
2023/02/22 01:22:54;;;;;;;;;;;;;;;7.06;100.00;98709.03;5001825;28;20427;-60
2023/02/22 01:25:22;;;;;;;;;;;;;;;7.00;100.00;98703.97;5004586;28;20391;-61
2023/02/22 01:27:49;;;;;;;;;;;;;;;6.94;100.00;98707.38;5024201;28;20096;-58
2023/02/22 01:30:15;;;;;;;;;;;;;;;6.91;100.00;98697.19;5022865;28;19925;-57
2023/02/22 01:32:41;;;;;;;;;;;;;;;6.85;100.00;98698.06;5024967;28;19925;-60
2023/02/22 01:35:08;;;;;;;;;;;;;;;6.83;100.00;98696.38;5024209;28;20016;-58
2023/02/22 01:37:33;;;;;;;;;;;;;;;6.78;100.00;98695.53;5023450;28;19940;-61
2023/02/22 01:39:59;;;;;;;;;;;;;;;6.72;100.00;98693.00;4997678;28;19964;-60
2023/02/22 01:42:25;;;;;;;;;;;;;;;6.66;100.00;98693.03;5018415;28;19956;-59
2023/02/22 01:45:10;;;;;;;;;;;;;;;6.62;100.00;98697.25;5019812;28;20257;-60
2023/02/22 01:47:35;;;;;;;;;;;;;;;6.60;100.00;98696.44;5003450;28;19925;-59
2023/02/22 01:50:01;;;;;;;;;;;;;;;6.60;100.00;98693.03;5022641;28;20426;-59
2023/02/22 01:52:26;;;;;;;;;;;;;;;6.59;100.00;98693.88;5021716;28;19933;-59
2023/02/22 01:54:54;;;;;;;;;;;;;;;6.67;100.00;98697.25;5003269;28;19926;-59
2023/02/22 01:57:25;;;;;;;;;;;;;;;6.67;100.00;98693.00;5004144;28;19929;-59
2023/02/22 01:59:54;;;;;;;;;;;;;;;6.72;100.00;98698.09;5003410;28;20370;-59
2023/02/22 02:02:21;;;;;;;;;;;;;;;6.73;100.00;98682.81;5019435;28;20357;-59
2023/02/22 02:04:47;;;;;;;;;;;;;;;6.74;100.00;98683.66;5020272;28;20016;-60
2023/02/22 02:07:16;;;;;;;;;;;;;;;6.74;100.00;98684.53;5037629;28;19952;-59
2023/02/22 02:09:50;;;;;;;;;;;;;;;6.75;100.00;98683.66;5001157;28;20028;-60
2023/02/22 02:12:18;;;;;;;;;;;;;;;6.76;100.00;98675.16;5023539;28;20354;-59
2023/02/22 02:14:44;;;;;;;;;;;;;;;6.80;100.00;98681.09;5024631;28;19955;-59
2023/02/22 02:17:14;;;;;;;;;;;;;;;6.79;100.00;98677.69;5022548;28;20073;-59
2023/02/22 02:19:39;;;;;;;;;;;;;;;6.81;100.00;98670.91;5022529;28;19956;-59
2023/02/22 02:22:24;;;;;;;;;;;;;;;6.87;100.00;98667.50;5009851;28;19971;-60
2023/02/22 02:25:06;;;;;;;;;;;;;;;6.87;100.00;98668.31;5007264;28;19925;-58
2023/02/22 02:27:52;;;;;;;;;;;;;;;6.89;100.00;98671.72;5023623;28;20296;-61
2023/02/22 02:30:28;;;;;;;;;;;;;;;6.92;100.00;98675.94;5007194;28;20326;-58
2023/02/22 02:32:57;;;;;;;;;;;;;;;6.97;100.00;98669.13;5001581;28;19921;-59
2023/02/22 02:35:25;;;;;;;;;;;;;;;7.03;100.00;98661.47;5002519;28;19925;-59
2023/02/22 02:37:57;;;;;;;;;;;;;;;7.06;100.00;98658.91;5025291;28;19925;-59
2023/02/22 02:40:32;;;;;;;;;;;;;;;7.10;100.00;98668.22;5029459;28;19932;-59
2023/02/22 02:43:03;;;;;;;;;;;;;;;7.17;100.00;98662.22;5028223;28;20250;-60
2023/02/22 02:45:34;;;;;;;;;;;;;;;7.17;100.00;98659.69;5029122;28;20325;-63
2023/02/22 02:48:00;;;;;;;;;;;;;;;7.30;100.00;98650.25;4996624;28;20344;-60
2023/02/22 02:50:28;;;;;;;;;;;;;;;7.58;100.00;98656.06;5021920;28;20661;-59
2023/02/22 02:52:56;;;;;;;;;;;;;;;7.68;100.00;98650.88;5021913;28;19925;-59
2023/02/22 02:55:22;;;;;;;;;;;;;;;7.69;100.00;98649.16;5021940;28;19925;-60
2023/02/22 02:57:47;;;;;;;;;;;;;;;7.79;100.00;98648.25;5020432;28;20696;-59
2023/02/22 03:00:23;;;;;;;;;;;;;;;7.81;100.00;98646.53;5020880;28;19933;-60
2023/02/22 03:03:07;;;;;;;;;;;;;;;7.81;100.00;98652.47;5019782;28;19948;-60
2023/02/22 03:05:52;;;;;;;;;;;;;;;7.76;100.00;98649.13;5035237;28;19925;-60
2023/02/22 03:08:39;;;;;;;;;;;;;;;7.69;100.00;98651.72;5020693;28;20145;-59
2023/02/22 03:11:13;;;;;;;;;;;;;;;7.62;100.00;98648.38;5019695;28;19926;-59
2023/02/22 03:13:58;;;;;;;;;;;;;;;7.57;100.00;98651.81;5000485;28;19925;-59
2023/02/22 03:16:29;;;;;;;;;;;;;;;7.54;100.00;98654.38;5016412;28;19925;-58
2023/02/22 03:18:57;;;;;;;;;;;;;;;7.48;100.00;98649.31;5033897;28;19931;-60
2023/02/22 03:21:26;;;;;;;;;;;;;;;7.46;100.00;98653.59;5004819;28;20301;-59
2023/02/22 03:23:55;;;;;;;;;;;;;;;7.42;100.00;98657.03;5019187;28;19925;-58
2023/02/22 03:26:25;;;;;;;;;;;;;;;7.41;100.00;98648.53;5038678;28;20082;-58
2023/02/22 03:28:54;;;;;;;;;;;;;;;7.39;100.00;98657.88;5005466;28;19929;-63
2023/02/22 03:31:32;;;;;;;;;;;;;;;7.39;100.00;98659.56;5025956;28;19936;-62
2023/02/22 03:34:03;;;;;;;;;;;;;;;7.38;100.00;98656.19;5028233;28;19925;-62
2023/02/22 03:36:32;;;;;;;;;;;;;;;7.39;100.00;98654.47;5015731;28;19925;-68
2023/02/22 03:38:59;;;;;;;;;;;;;;;7.40;100.00;98658.72;5027573;28;20361;-61
2023/02/22 03:41:27;;;;;;;;;;;;;;;7.40;100.00;98654.47;5005186;28;19932;-61
2023/02/22 03:43:56;;;;;;;;;;;;;;;7.40;100.00;98657.00;5009390;28;19932;-61
2023/02/22 03:46:22;;;;;;;;;;;;;;;7.41;100.00;98657.88;5009557;28;19975;-59
2023/02/22 03:49:03;;;;;;;;;;;;;;;7.41;100.00;98668.06;5021774;28;19929;-59
2023/02/22 03:51:34;;;;;;;;;;;;;;;7.41;100.00;98673.16;5021244;28;19925;-60
2023/02/22 03:54:02;;;;;;;;;;;;;;;7.42;100.00;98662.13;5006286;28;19936;-60
2023/02/22 03:56:45;;;;;;;;;;;;;;;7.45;100.00;98672.28;4999151;28;19925;-59
2023/02/22 03:59:12;;;;;;;;;;;;;;;7.47;100.00;98670.59;5032882;28;19925;-60
2023/02/22 04:01:37;;;;;;;;;;;;;;;7.49;100.00;98676.53;5017715;28;19936;-60
2023/02/22 04:04:04;;;;;;;;;;;;;;;7.54;100.00;98687.56;5029933;28;20428;-60
2023/02/22 04:06:30;;;;;;;;;;;;;;;7.53;100.00;98686.69;5016059;28;19929;-60
2023/02/22 04:08:57;;;;;;;;;;;;;;;7.54;100.00;98685.00;4990408;28;19936;-60
2023/02/22 04:11:23;;;;;;;;;;;;;;;7.61;100.00;98679.84;5020970;28;19929;-60
2023/02/22 04:13:48;;;;;;;;;;;;;;;7.63;100.00;98680.69;5000907;28;19948;-58
2023/02/22 04:16:14;;;;;;;;;;;;;;;7.65;100.00;98681.50;5017771;28;19925;-59
2023/02/22 04:18:39;;;;;;;;;;;;;;;7.72;100.00;98684.88;5006241;28;20034;-61
2023/02/22 04:21:05;;;;;;;;;;;;;;;7.74;100.00;98680.59;5006520;28;19935;-59
2023/02/22 04:23:44;;;;;;;;;;;;;;;7.71;100.00;98672.97;5018910;28;19929;-59
2023/02/22 04:26:10;;;;;;;;;;;;;;;7.78;100.00;98684.84;5001438;28;19932;-60
2023/02/22 04:28:36;;;;;;;;;;;;;;;8.05;100.00;98676.97;5002144;28;19941;-60
2023/02/22 04:31:11;;;;;;;;;;;;;;;7.99;100.00;98671.91;5004074;28;19936;-59
2023/02/22 04:33:37;;;;;;;;;;;;;;;8.09;100.00;98673.53;5020156;28;19937;-60
2023/02/22 04:36:03;;;;;;;;;;;;;;;8.06;100.00;98675.28;5005467;28;19944;-60
2023/02/22 04:38:31;;;;;;;;;;;;;;;8.02;100.00;98669.31;5004477;28;20461;-59
2023/02/22 04:40:58;;;;;;;;;;;;;;;8.01;100.00;98677.00;5031602;28;19925;-59
2023/02/22 04:43:25;;;;;;;;;;;;;;;8.01;100.00;98669.34;5034021;28;20063;-60
2023/02/22 04:45:55;;;;;;;;;;;;;;;8.02;100.00;98671.88;5035740;28;20376;-60
2023/02/22 04:48:21;;;;;;;;;;;;;;;8.06;100.00;98670.16;5017677;28;19936;-59
2023/02/22 04:50:47;;;;;;;;;;;;;;;8.06;100.00;98670.97;5015666;28;19929;-60
2023/02/22 04:53:12;;;;;;;;;;;;;;;8.06;100.00;98665.06;5019649;28;19932;-60
2023/02/22 04:55:38;;;;;;;;;;;;;;;8.11;100.00;98671.78;5017797;28;20335;-59
2023/02/22 04:58:03;;;;;;;;;;;;;;;8.16;100.00;98667.50;5002051;28;20381;-60
2023/02/22 05:00:29;;;;;;;;;;;;;;;8.16;100.00;98671.75;5001381;28;20043;-60
2023/02/22 05:02:59;;;;;;;;;;;;;;;8.16;100.00;98675.16;5036790;28;19937;-59
2023/02/22 05:05:24;;;;;;;;;;;;;;;8.17;100.00;98671.75;5008417;28;19982;-60
2023/02/22 05:07:50;;;;;;;;;;;;;;;8.17;100.00;98674.31;5017033;28;19925;-60
2023/02/22 05:10:15;;;;;;;;;;;;;;;8.14;100.00;98676.91;5016891;28;20020;-60
2023/02/22 05:12:41;;;;;;;;;;;;;;;8.15;100.00;98665.81;5000786;28;20392;-59
2023/02/22 05:15:07;;;;;;;;;;;;;;;8.04;100.00;98657.41;4999337;28;20293;-59
2023/02/22 05:17:33;;;;;;;;;;;;;;;8.12;100.00;98673.50;4997934;28;19925;-60
2023/02/22 05:19:58;;;;;;;;;;;;;;;8.17;100.00;98674.31;4997028;28;20450;-60
2023/02/22 05:22:24;;;;;;;;;;;;;;;8.13;100.00;98666.69;4998542;28;20403;-59
2023/02/22 05:24:51;;;;;;;;;;;;;;;8.12;100.00;98673.50;4998018;28;20003;-61
2023/02/22 05:27:17;;;;;;;;;;;;;;;8.11;100.00;98671.78;4996296;28;19933;-60
2023/02/22 05:29:43;;;;;;;;;;;;;;;8.11;100.00;98663.28;4997656;28;20451;-60
2023/02/22 05:32:08;;;;;;;;;;;;;;;8.11;100.00;98671.78;4996627;28;19979;-59
2023/02/22 05:34:34;;;;;;;;;;;;;;;8.10;100.00;98671.84;4996593;28;19925;-59
2023/02/22 05:36:59;;;;;;;;;;;;;;;8.11;100.00;98673.50;4998350;28;19926;-57
2023/02/22 05:39:25;;;;;;;;;;;;;;;8.11;100.00;98666.69;4998955;28;20420;-59
2023/02/22 05:41:50;;;;;;;;;;;;;;;8.12;100.00;98678.59;4998627;28;20456;-60
2023/02/22 05:44:16;;;;;;;;;;;;;;;8.13;100.00;98665.00;4999979;28;19942;-61
2023/02/22 05:46:41;;;;;;;;;;;;;;;8.14;100.00;98673.50;5000828;28;19930;-60
2023/02/22 05:49:07;;;;;;;;;;;;;;;8.17;100.00;98671.75;5000446;28;20297;-60
2023/02/22 05:51:32;;;;;;;;;;;;;;;8.17;100.00;98670.91;4998316;28;19929;-60
2023/02/22 05:53:58;;;;;;;;;;;;;;;8.16;100.00;98672.63;4999622;28;20300;-60
2023/02/22 05:56:24;;;;;;;;;;;;;;;8.20;100.00;98671.72;4975695;28;19925;-59
2023/02/22 05:58:51;;;;;;;;;;;;;;;8.24;100.00;98672.53;4999534;28;20467;-59
2023/02/22 06:01:16;;;;;;;;;;;;;;;8.25;100.00;98674.25;5000850;28;20277;-60
2023/02/22 06:03:42;;;;;;;;;;;;;;;8.27;100.00;98678.47;4998754;28;19935;-60
2023/02/22 06:06:07;;;;;;;;;;;;;;;8.30;100.00;98680.19;4999433;28;19932;-60
2023/02/22 06:08:32;;;;;;;;;;;;;;;8.30;100.00;98685.31;4997061;28;19948;-53
2023/02/22 06:10:58;;;;;;;;;;;;;;;8.32;100.00;98682.75;5001424;28;20433;-61
2023/02/22 06:13:23;;;;;;;;;;;;;;;8.37;100.00;98686.94;5016812;28;19925;-62
2023/02/22 06:15:49;;;;;;;;;;;;;;;8.37;100.00;98681.81;5021212;28;19925;-61
2023/02/22 06:18:14;;;;;;;;;;;;;;;8.40;100.00;98693.72;5025310;28;20107;-61
2023/02/22 06:20:40;;;;;;;;;;;;;;;8.41;100.00;98688.59;5025579;28;20353;-61
2023/02/22 06:23:05;;;;;;;;;;;;;;;8.42;100.00;98692.00;5003654;28;20223;-62
2023/02/22 06:25:31;;;;;;;;;;;;;;;8.36;100.00;98686.97;5022597;28;20360;-61
2023/02/22 06:27:57;;;;;;;;;;;;;;;8.31;100.00;98698.91;5023041;28;19936;-61
2023/02/22 06:30:24;;;;;;;;;;;;;;;8.34;100.00;98697.19;5024847;28;19980;-61
2023/02/22 06:32:49;;;;;;;;;;;;;;;8.39;100.00;98703.09;5022786;28;19929;-60
2023/02/22 06:35:15;;;;;;;;;;;;;;;8.44;100.00;98700.50;5018926;28;20335;-61
2023/02/22 06:37:41;;;;;;;;;;;;;;;8.49;100.00;98704.69;5021383;28;20384;-61
2023/02/22 06:40:06;;;;;;;;;;;;;;;8.54;100.00;98709.75;5022537;28;20047;-61
2023/02/22 06:42:32;;;;;;;;;;;;;;;8.57;100.00;98709.75;5022955;28;20020;-62
2023/02/22 06:44:57;;;;;;;;;;;;;;;8.64;100.00;98703.69;5020653;28;19956;-61
2023/02/22 06:47:23;;;;;;;;;;;;;;;8.67;100.00;98707.06;5019912;28;19925;-56
2023/02/22 06:49:52;;;;;;;;;;;;;;;8.70;100.00;98704.47;5021417;28;19961;-63
2023/02/22 06:52:17;;;;;;;;;;;;;;;8.76;100.00;98711.25;5024462;28;19929;-61
2023/02/22 06:54:43;;;;;;;;;;;;;;;8.80;100.00;98712.91;5020996;28;19959;-60
2023/02/22 06:57:09;;;;;;;;;;;;;;;8.86;100.00;98710.28;5022468;28;20331;-59
2023/02/22 06:59:34;;;;;;;;;;;;;;;8.91;100.00;98711.06;5021764;28;19924;-59
2023/02/22 07:02:00;;;;;;;;;;;;;;;8.97;100.00;98708.44;5023320;28;20286;-60
2023/02/22 07:04:25;;;;;;;;;;;;;;;9.07;100.00;98709.19;5021835;28;20259;-60
2023/02/22 07:06:51;;;;;;;;;;;;;;;9.16;100.00;98707.34;5020055;28;20327;-59
2023/02/22 07:09:17;;;;;;;;;;;;;;;9.27;100.00;98714.06;5022860;28;19925;-60
2023/02/22 07:11:43;;;;;;;;;;;;;;;9.35;100.00;98715.66;5021368;28;19924;-60
2023/02/22 07:14:09;;;;;;;;;;;;;;;9.45;100.00;98712.13;5019563;28;19933;-60
2023/02/22 07:16:34;;;;;;;;;;;;;;;9.56;100.00;98712.81;5018977;28;20354;-60
2023/02/22 07:19:00;;;;;;;;;;;;;;;9.66;100.00;98715.25;5019004;28;19971;-59
2023/02/22 07:21:26;;;;;;;;;;;;;;;9.75;100.00;98712.56;5019819;28;19929;-63
2023/02/22 07:23:52;;;;;;;;;;;;;;;9.83;100.00;98713.28;5020904;28;20024;-59
2023/02/22 07:26:18;;;;;;;;;;;;;;;9.86;100.00;98714.09;5018664;28;20841;-59
2023/02/22 07:28:44;;;;;;;;;;;;;;;9.96;100.00;98713.09;5002824;28;20415;-58
2023/02/22 07:31:09;;;;;;;;;;;;;;;10.04;100.00;98703.56;5019044;28;19995;-61
2023/02/22 07:33:34;;;;;;;;;;;;;;;10.15;100.00;98707.66;5018069;28;20481;-61
2023/02/22 07:36:00;;;;;;;;;;;;;;;10.26;100.00;98705.81;5030334;28;19952;-60
2023/02/22 07:38:25;;;;;;;;;;;;;;;10.34;100.00;98706.53;5015816;28;19929;-59
2023/02/22 07:40:51;;;;;;;;;;;;;;;10.41;100.00;98706.41;5015805;28;19929;-63
2023/02/22 07:43:20;;;;;;;;;;;;;;;10.51;100.00;98709.66;5017906;28;19994;-59
2023/02/22 07:45:47;;;;;;;;;;;;;;;10.58;100.00;98703.53;5020276;28;20113;-61
2023/02/22 07:48:14;;;;;;;;;;;;;;;10.63;100.00;98701.75;5020816;28;20084;-61
2023/02/22 07:50:39;;;;;;;;;;;;;;;10.58;100.00;98706.09;5006956;28;19947;-61
2023/02/22 07:53:06;;;;;;;;;;;;;;;10.66;100.00;98700.84;5018662;28;19925;-61
2023/02/22 07:55:32;;;;;;;;;;;;;;;10.70;100.00;98700.75;5020943;28;19933;-60
2023/02/22 07:57:59;;;;;;;;;;;;;;;10.64;100.00;98700.03;5019338;28;19929;-60
2023/02/22 08:00:29;;;;;;;;;;;;;;;10.61;100.00;98700.09;5017289;28;19932;-60
2023/02/22 08:02:55;;;;;;;;;;;;;;;10.62;100.00;98702.63;5017225;28;20064;-60
2023/02/22 08:05:22;;;;;;;;;;;;;;;10.70;100.00;98698.19;5019015;28;20373;-60
2023/02/22 08:07:47;;;;;;;;;;;;;;;10.76;100.00;98695.53;5016497;28;20058;-60
2023/02/22 08:10:14;;;;;;;;;;;;;;;10.86;100.00;98694.47;5018901;28;19929;-61
2023/02/22 08:12:39;;;;;;;;;;;;;;;10.96;100.00;98688.28;5019174;28;20486;-61
2023/02/22 08:15:07;;;;;;;;;;;;;;;11.08;100.00;98696.59;5002110;28;19928;-61
2023/02/22 08:17:32;;;;;;;;;;;;;;;11.17;100.00;98691.28;5016211;28;20228;-62
2023/02/22 08:19:58;;;;;;;;;;;;;;;11.24;100.00;98688.59;5017712;28;19925;-61
2023/02/22 08:22:23;;;;;;;;;;;;;;;11.26;100.00;98689.38;5004996;28;20359;-59
2023/02/22 08:24:53;;;;;;;;;;;;;;;11.30;100.00;98688.44;5001364;28;19935;-60
2023/02/22 08:27:28;;;;;;;;;;;;;;;11.29;100.00;98689.31;5019195;28;20016;-59
2023/02/22 08:29:54;;;;;;;;;;;;;;;11.30;100.00;98683.31;5015001;28;19929;-59
2023/02/22 08:32:20;;;;;;;;;;;;;;;11.41;100.00;98680.53;5013649;28;20274;-61
2023/02/22 08:34:46;;;;;;;;;;;;;;;11.54;100.00;98681.97;5018744;28;20483;-62
2023/02/22 08:37:11;;;;;;;;;;;;;;;11.72;100.00;98680.72;5019246;28;19924;-61
2023/02/22 08:39:37;;;;;;;;;;;;;;;11.85;100.00;98671.84;5014510;28;20381;-60
2023/02/22 08:42:02;;;;;;;;;;;;;;;11.72;100.00;98683.28;5015788;28;19979;-60
2023/02/22 08:44:28;;;;;;;;;;;;;;;11.86;100.00;98671.81;5003014;28;20302;-62
2023/02/22 08:46:54;;;;;;;;;;;;;;;12.01;100.00;98675.72;5017421;28;20418;-61
2023/02/22 08:49:19;;;;;;;;;;;;;;;11.99;100.00;98674.09;5018475;28;20352;-61
2023/02/22 08:51:45;;;;;;;;;;;;;;;12.00;100.00;98671.50;5016945;28;19929;-62
2023/02/22 08:54:10;;;;;;;;;;;;;;;12.16;100.00;98677.94;5013838;28;20291;-61
2023/02/22 08:56:36;;;;;;;;;;;;;;;12.20;100.00;98674.41;5018553;28;19972;-56
2023/02/22 08:59:02;;;;;;;;;;;;;;;12.29;100.00;98674.19;5017091;28;19925;-61
2023/02/22 09:01:28;;;;;;;;;;;;;;;12.49;100.00;98675.41;5017345;28;20376;-61
2023/02/22 09:03:54;;;;;;;;;;;;;;;12.64;100.00;98669.88;5019630;28;19930;-60
2023/02/22 09:06:20;;;;;;;;;;;;;;;12.92;100.00;98681.09;5000973;28;19929;-62
2023/02/22 09:08:46;;;;;;;;;;;;;;;13.13;100.00;98675.38;5016895;28;19932;-61
2023/02/22 09:11:11;;;;;;;;;;;;;;;13.41;100.00;98675.41;5014149;28;19929;-62
2023/02/22 09:13:37;;;;;;;;;;;;;;;13.49;100.00;98673.47;5016199;28;20366;-62
2023/02/22 09:16:02;;;;;;;;;;;;;;;13.53;100.00;98676.78;5016405;28;20371;-61
2023/02/22 09:18:28;;;;;;;;;;;;;;;13.57;100.00;98665.50;5013068;28;20396;-63
2023/02/22 09:20:54;;;;;;;;;;;;;;;13.52;100.00;98668.22;5001192;28;20309;-63
2023/02/22 09:23:20;;;;;;;;;;;;;;;13.76;100.00;98665.75;5019098;28;20014;-62
2023/02/22 09:25:48;;;;;;;;;;;;;;;13.86;100.00;98657.72;5004231;28;19972;-64
2023/02/22 09:28:14;;;;;;;;;;;;;;;13.92;100.00;98659.25;5017086;28;19932;-64
2023/02/22 09:30:39;;;;;;;;;;;;;;;13.96;100.00;98653.13;5017387;28;20427;-61
2023/02/22 09:33:10;;;;;;;;;;;;;;;13.96;100.00;98664.25;5018300;28;20019;-61
2023/02/22 09:35:36;;;;;;;;;;;;;;;13.91;100.00;98650.69;5016023;28;19929;-61
2023/02/22 09:38:03;;;;;;;;;;;;;;;13.90;100.00;98646.41;5014909;28;19925;-62
2023/02/22 09:40:29;;;;;;;;;;;;;;;13.64;100.00;98657.53;5016783;28;19925;-63
2023/02/22 09:43:13;;;;;;;;;;;;;;;13.42;100.00;98648.78;5015358;28;20451;-61
2023/02/22 09:45:47;;;;;;;;;;;;;;;13.52;100.00;98646.78;5020252;28;20130;-62
2023/02/22 09:48:15;;;;;;;;;;;;;;;13.92;100.00;98641.22;5021236;28;20020;-64
2023/02/22 09:50:42;;;;;;;;;;;;;;;14.17;100.00;98648.06;5007978;28;19926;-63
2023/02/22 09:53:20;;;;;;;;;;;;;;;14.42;100.00;98647.31;5037496;28;19925;-66
2023/02/22 09:55:49;;;;;;;;;;;;;;;14.60;99.37;98641.50;4999130;28;19928;-64
2023/02/22 09:58:33;;;;;;;;;;;;;;;14.51;98.05;98634.09;5043665;28;20647;-66
2023/02/22 10:01:16;;;;;;;;;;;;;;;14.60;97.39;98641.50;5035646;28;19936;-65
2023/02/22 10:03:48;;;;;;;;;;;;;;;14.54;94.68;98627.09;5031556;28;19924;-65
2023/02/22 10:06:15;;;;;;;;;;;;;;;14.68;94.18;98630.94;5022586;28;19975;-64
2023/02/22 10:08:41;;;;;;;;;;;;;;;14.67;94.88;98626.66;5022109;28;19925;-60
2023/02/22 10:11:07;;;;;;;;;;;;;;;14.66;94.69;98620.66;5022315;28;19987;-61
2023/02/22 10:13:47;;;;;;;;;;;;;;;14.76;92.11;98626.31;5017333;28;19925;-59
2023/02/22 10:16:28;;;;;;;;;;;;;;;14.71;91.79;98620.47;5017013;28;20082;-59
2023/02/22 10:18:55;;;;;;;;;;;;;;;14.61;92.02;98623.38;5017376;28;19926;-59
2023/02/22 10:21:49;;;;;;;;;;;;;;;14.81;92.60;98621.84;5020567;28;19925;-59
2023/02/22 10:24:15;;;;;;;;;;;;;;;14.56;93.07;98614.97;4984701;28;20032;-62
2023/02/22 10:26:42;;;;;;;;;;;;;;;14.62;96.52;98612.19;4981848;28;19936;-59
2023/02/22 10:29:26;;;;;;;;;;;;;;;14.61;97.66;98614.78;4962739;28;20068;-61
2023/02/22 10:32:00;;;;;;;;;;;;;;;14.67;95.45;98612.00;4986323;28;19925;-62
2023/02/22 10:34:28;;;;;;;;;;;;;;;14.79;94.84;98596.09;4985254;28;20020;-61
2023/02/22 10:37:01;;;;;;;;;;;;;;;14.68;93.93;98597.38;4985451;28;20554;-61
2023/02/22 10:39:27;;;;;;;;;;;;;;;14.71;93.70;98597.25;4968058;28;19961;-61
2023/02/22 10:41:55;;;;;;;;;;;;;;;14.62;94.68;98598.44;4980280;28;19926;-63
2023/02/22 10:44:20;;;;;;;;;;;;;;;14.70;95.21;98593.84;4985482;28;20446;-61
2023/02/22 10:46:46;;;;;;;;;;;;;;;14.76;92.81;98591.03;4982578;28;19995;-60
2023/02/22 10:49:15;;;;;;;;;;;;;;;14.76;91.47;98593.63;4983754;28;19973;-61
2023/02/22 10:51:41;;;;;;;;;;;;;;;14.73;93.27;98583.38;4982084;28;20492;-61
2023/02/22 10:54:12;;;;;;;;;;;;;;;14.39;91.96;98588.06;4980689;28;20316;-61
2023/02/22 10:56:49;;;;;;;;;;;;;;;14.57;95.13;98590.00;4982004;28;19975;-62
2023/02/22 10:59:26;;;;;;;;;;;;;;;14.66;98.86;98594.84;4964141;28;19968;-60
2023/02/22 11:01:52;;;;;;;;;;;;;;;14.79;97.00;98582.34;5008053;28;20246;-60
2023/02/22 11:04:20;;;;;;;;;;;;;;;14.88;95.71;98576.84;5013948;28;19951;-60
2023/02/22 11:06:47;;;;;;;;;;;;;;;15.07;96.01;98578.66;5002466;28;20132;-61
2023/02/22 11:09:22;;;;;;;;;;;;;;;15.07;91.19;98577.81;5021965;28;19931;-61
2023/02/22 11:11:49;;;;;;;;;;;;;;;15.21;89.25;98567.81;5017507;28;20411;-61
2023/02/22 11:14:28;;;;;;;;;;;;;;;15.20;89.83;98565.28;5019780;28;19967;-61
2023/02/22 11:16:55;;;;;;;;;;;;;;;15.17;88.48;98561.09;5019633;28;20272;-62
2023/02/22 11:19:23;;;;;;;;;;;;;;;15.12;87.78;98557.81;5017956;28;19929;-60
2023/02/22 11:21:50;;;;;;;;;;;;;;;15.33;89.24;98557.00;5014941;28;19921;-61
2023/02/22 11:24:17;;;;;;;;;;;;;;;15.20;90.69;98549.78;5023007;28;19939;-61
2023/02/22 11:27:02;;;;;;;;;;;;;;;15.32;88.13;98550.13;5022488;28;19926;-62
2023/02/22 11:29:35;;;;;;;;;;;;;;;15.26;88.07;98545.22;5019666;28;19932;-61
2023/02/22 11:32:13;;;;;;;;;;;;;;;15.31;86.88;98538.16;5021510;28;19974;-61
2023/02/22 11:34:41;;;;;;;;;;;;;;;15.30;87.08;98541.63;5021016;28;19979;-59
2023/02/22 11:37:30;;;;;;;;;;;;;;;15.40;87.38;98532.59;5021480;28;19928;-62
2023/02/22 11:40:20;;;;;;;;;;;;;;;15.17;92.75;98539.56;5019328;28;20044;-62
2023/02/22 11:42:47;;;;;;;;;;;;;;;15.27;93.24;98533.16;5020602;28;20010;-61
2023/02/22 11:45:16;;;;;;;;;;;;;;;15.43;88.69;98535.06;5021972;28;19921;-61
2023/02/22 11:47:55;;;;;;;;;;;;;;;15.47;88.02;98533.19;5021032;28;19925;-61
2023/02/22 11:50:26;;;;;;;;;;;;;;;15.35;87.89;98523.38;5020155;28;19955;-63
2023/02/22 11:53:00;;;;;;;;;;;;;;;15.27;87.85;98521.09;5021449;28;19979;-61
2023/02/22 11:55:33;;;;;;;;;;;;;;;15.25;88.89;98524.63;5020165;28;20403;-66
2023/02/22 11:58:04;;;;;;;;;;;;;;;15.39;90.90;98515.44;5020578;28;20313;-62
2023/02/22 12:00:48;;;;;;;;;;;;;;;15.47;92.87;98512.53;5018140;28;19925;-62
2023/02/22 12:03:17;;;;;;;;;;;;;;;15.36;88.58;98507.78;5017374;28;19925;-63
2023/02/22 12:06:00;;;;;;;;;;;;;;;15.42;91.95;98504.13;5019966;28;20309;-60
2023/02/22 12:08:40;;;;;;;;;;;;;;;15.53;90.66;98507.16;5003483;28;19979;-62
2023/02/22 12:11:28;;;;;;;;;;;;;;;15.34;91.13;98503.59;5003961;28;20016;-61
2023/02/22 12:14:12;;;;;;;;;;;;;;;15.32;93.76;98503.66;5020303;28;19929;-62
2023/02/22 12:16:56;;;;;;;;;;;;;;;15.45;91.89;98497.09;5023401;28;19932;-61
2023/02/22 12:19:21;;;;;;;;;;;;;;;15.35;91.39;98498.38;5019998;28;19928;-61
2023/02/22 12:21:52;;;;;;;;;;;;;;;15.45;90.96;98493.66;5019004;28;20163;-63
2023/02/22 12:24:22;;;;;;;;;;;;;;;15.34;92.01;98496.69;5019007;28;19944;-61
2023/02/22 12:26:52;;;;;;;;;;;;;;;15.38;90.39;98487.91;5016292;28;20394;-62
2023/02/22 12:29:23;;;;;;;;;;;;;;;15.20;94.02;98482.63;5019157;28;19929;-62
2023/02/22 12:31:57;;;;;;;;;;;;;;;15.26;93.49;98485.81;5019821;28;19925;-62
2023/02/22 12:34:26;;;;;;;;;;;;;;;15.13;91.49;98479.47;5008984;28;20743;-60
2023/02/22 12:36:57;;;;;;;;;;;;;;;15.20;91.64;98480.03;5016831;28;19929;-61
2023/02/22 12:39:27;;;;;;;;;;;;;;;15.27;91.77;98479.78;5019677;28;19925;-62
2023/02/22 12:41:56;;;;;;;;;;;;;;;15.22;91.64;98476.53;5017461;28;20354;-61
2023/02/22 12:44:42;;;;;;;;;;;;;;;15.21;91.69;98468.81;4999362;28;20337;-61
2023/02/22 12:47:13;;;;;;;;;;;;;;;15.18;92.36;98464.63;4997347;28;19999;-61
2023/02/22 12:49:50;;;;;;;;;;;;;;;15.03;91.56;98470.38;5019868;28;19925;-62
2023/02/22 12:52:25;;;;;;;;;;;;;;;15.06;92.92;98465.13;5016330;28;19935;-60
2023/02/22 12:54:58;;;;;;;;;;;;;;;15.00;92.90;98461.03;5018015;28;20400;-61