Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:00:10;;;;;;;12.13;8.67;;;10.10;99.90;;;;;;4424235;32;20142;-74
2021/05/20 00:02:38;;;;;;;14.13;9.03;;;10.20;99.90;;;;;;4425727;32;20174;-74
2021/05/20 00:05:08;;;;;;;15.30;9.30;;;10.20;99.90;;;;;;4425497;32;20146;-73
2021/05/20 00:07:35;;;;;;;15.53;9.50;;;10.20;99.90;;;;;;4423983;32;20460;-73
2021/05/20 00:10:04;;;;;;;14.53;9.43;;;10.10;99.90;;;;;;4423382;32;20515;-74
2021/05/20 00:12:31;;;;;;;15.67;9.30;;;10.10;99.90;;;;;;4424342;32;20151;-74
2021/05/20 00:14:58;;;;;;;15.57;9.03;;;10.10;99.90;;;;;;4424661;32;20166;-74
2021/05/20 00:17:25;;;;;;;13.43;9.70;;;10.10;99.90;;;;;;4424692;32;20189;-71
2021/05/20 00:19:52;;;;;;;14.53;9.47;;;10.10;99.90;;;;;;4423525;32;20394;-71
2021/05/20 00:22:20;;;;;;;16.03;10.10;;;10.10;99.90;;;;;;4424019;32;20190;-71
2021/05/20 00:24:47;;;;;;;14.53;9.80;;;10.00;99.90;;;;;;4424013;32;20191;-71
2021/05/20 00:27:15;;;;;;;14.03;9.77;;;10.00;99.90;;;;;;4423870;32;20181;-71
2021/05/20 00:29:42;;;;;;;12.73;9.40;;;10.00;99.90;;;;;;4425323;32;20151;-71
2021/05/20 00:32:09;;;;;;;16.50;10.00;;;10.10;99.90;;;;;;4424838;32;20189;-71
2021/05/20 00:34:36;;;;;;;16.10;10.10;;;10.00;99.90;;;;;;4423834;32;20197;-70
2021/05/20 00:37:03;;;;;;;14.87;9.93;;;10.00;99.90;;;;;;4425255;32;20169;-71
2021/05/20 00:39:29;;;;;;;15.57;9.40;;;10.00;99.90;;;;;;4423823;32;20159;-71
2021/05/20 00:41:56;;;;;;;15.50;9.93;;;10.00;99.90;;;;;;4422763;32;20233;-71
2021/05/20 00:44:23;;;;;;;14.23;9.87;;;9.90;99.90;;;;;;4423350;32;20529;-71
2021/05/20 00:46:50;;;;;;;13.30;9.47;;;10.00;99.90;;;;;;4425643;32;20143;-71
2021/05/20 00:49:17;;;;;;;14.70;9.70;;;9.90;99.90;;;;;;4409997;32;20190;-71
2021/05/20 00:51:46;;;;;;;13.77;9.50;;;9.90;99.90;;;;;;4423368;32;20204;-71
2021/05/20 00:54:13;;;;;;;14.73;9.70;;;9.90;99.90;;;;;;4424210;32;20492;-71
2021/05/20 00:56:41;;;;;;;16.40;10.33;;;9.90;99.90;;;;;;4424393;32;20155;-70
2021/05/20 00:59:08;;;;;;;14.60;9.73;;;9.90;99.90;;;;;;4425255;32;20182;-71
2021/05/20 01:01:35;;;;;;;15.27;9.47;;;9.90;99.90;;;;;;4423732;32;20193;-71
2021/05/20 01:04:02;;;;;;;16.33;9.20;;;9.90;99.90;;;;;;4425189;32;20503;-71
2021/05/20 01:06:29;;;;;;;15.87;9.10;;;9.80;99.90;;;;;;4424907;32;20152;-72
2021/05/20 01:08:57;;;;;;;12.50;8.43;;;9.90;99.90;;;;;;4423599;32;20172;-72
2021/05/20 01:11:24;;;;;;;13.17;8.87;;;9.90;99.90;;;;;;4423057;32;20155;-72
2021/05/20 01:13:51;;;;;;;13.10;8.80;;;9.80;99.90;;;;;;4423547;32;20170;-72
2021/05/20 01:16:18;;;;;;;12.67;8.53;;;9.80;99.90;;;;;;4424902;32;20212;-71
2021/05/20 01:18:45;;;;;;;15.17;8.77;;;9.80;99.90;;;;;;4423694;32;20170;-71
2021/05/20 01:21:12;;;;;;;13.60;9.00;;;9.70;99.90;;;;;;4423933;32;20154;-72
2021/05/20 01:23:39;;;;;;;16.90;9.43;;;9.70;99.90;;;;;;4426888;32;20394;-71
2021/05/20 01:26:05;;;;;;;14.00;9.30;;;9.60;99.90;;;;;;4426638;32;20203;-71
2021/05/20 01:28:34;;;;;;;14.07;9.17;;;9.60;99.90;;;;;;4427865;32;20159;-71
2021/05/20 01:31:03;;;;;;;14.40;9.13;;;9.70;99.90;;;;;;4412719;32;20159;-71
2021/05/20 01:33:30;;;;;;;14.77;8.93;;;9.60;99.90;;;;;;4426336;32;20212;-71
2021/05/20 01:35:57;;;;;;;13.57;8.80;;;9.60;99.90;;;;;;4426242;32;20150;-72
2021/05/20 01:40:55;;;;;;;18.47;10.57;;;9.50;99.90;;;;;;4426132;32;20209;-71
2021/05/20 01:43:23;;;;;;;16.03;10.60;;;9.30;99.90;;;;;;4426097;32;20192;-71
2021/05/20 01:45:51;;;;;;;15.27;10.17;;;9.20;99.90;;;;;;4425859;32;20162;-71
2021/05/20 01:48:18;;;;;;;16.10;10.37;;;9.10;99.90;;;;;;4427437;32;20194;-73
2021/05/20 01:50:45;;;;;;;17.00;10.63;;;9.10;99.90;;;;;;4426030;32;20146;-71
2021/05/20 01:53:12;;;;;;;17.07;10.60;;;9.10;99.90;;;;;;4426040;32;20515;-72
2021/05/20 01:55:39;;;;;;;18.00;10.77;;;9.10;99.90;;;;;;4427327;32;20507;-71
2021/05/20 01:58:06;;;;;;;16.87;10.60;;;9.10;99.90;;;;;;4426711;32;20169;-71
2021/05/20 02:00:34;;;;;;;15.93;9.80;;;9.10;99.90;;;;;;4427374;32;20192;-71
2021/05/20 02:03:01;;;;;;;16.33;10.23;;;9.10;99.90;;;;;;4425849;32;20189;-71
2021/05/20 02:05:27;;;;;;;17.80;10.27;;;9.10;99.90;;;;;;4426759;32;20604;-71
2021/05/20 02:07:54;;;;;;;18.00;10.40;;;9.10;99.90;;;;;;4427526;32;20524;-71
2021/05/20 02:10:21;;;;;;;18.13;11.17;;;9.20;99.90;;;;;;4425126;32;20432;-71
2021/05/20 02:12:48;;;;;;;15.13;10.20;;;9.20;99.90;;;;;;4424645;32;20471;-71
2021/05/20 02:15:15;;;;;;;15.43;10.13;;;9.10;99.90;;;;;;4425335;32;20504;-70
2021/05/20 02:17:42;;;;;;;16.03;10.90;;;9.10;99.90;;;;;;4427124;32;20162;-71
2021/05/20 02:20:09;;;;;;;15.70;10.43;;;9.10;99.90;;;;;;4425587;32;20226;-71
2021/05/20 02:22:36;;;;;;;14.33;9.30;;;9.10;99.90;;;;;;4425493;32;20397;-71
2021/05/20 02:25:04;;;;;;;16.77;9.87;;;9.10;99.90;;;;;;4425392;32;20143;-71
2021/05/20 02:27:31;;;;;;;16.83;10.73;;;9.20;99.90;;;;;;4427008;32;20466;-70
2021/05/20 02:29:58;;;;;;;17.40;11.17;;;9.10;99.90;;;;;;4425326;32;20245;-71
2021/05/20 02:32:25;;;;;;;18.43;10.43;;;9.10;99.90;;;;;;4425228;32;20193;-71
2021/05/20 02:34:53;;;;;;;16.90;10.57;;;9.10;99.90;;;;;;4411065;32;20240;-71
2021/05/20 02:37:20;;;;;;;18.77;11.37;;;9.00;99.90;;;;;;4425752;32;20508;-71
2021/05/20 02:39:47;;;;;;;17.80;11.60;;;8.90;99.90;;;;;;4426821;32;20220;-70
2021/05/20 02:42:14;;;;;;;17.93;11.03;;;8.90;99.90;;;;;;4425269;32;20497;-70
2021/05/20 02:44:41;;;;;;;19.77;11.97;;;8.90;99.90;;;;;;4424700;32;20174;-71
2021/05/20 02:47:08;;;;;;;19.20;11.53;;;8.90;99.90;;;;;;4425315;32;20479;-71
2021/05/20 02:49:35;;;;;;;19.07;11.37;;;9.00;99.90;;;;;;4425940;32;20174;-71
2021/05/20 02:52:03;;;;;;;15.60;10.73;;;9.00;99.90;;;;;;4424910;32;20535;-71
2021/05/20 02:54:29;;;;;;;18.37;11.43;;;8.90;99.90;;;;;;4425122;32;20198;-71
2021/05/20 02:56:56;;;;;;;16.87;11.13;;;8.90;99.90;;;;;;4426587;32;20457;-71
2021/05/20 02:59:23;;;;;;;16.80;10.80;;;8.90;99.90;;;;;;4424943;32;20173;-71
2021/05/20 03:01:50;;;;;;;16.00;10.33;;;8.90;99.90;;;;;;4424917;32;20155;-71
2021/05/20 03:04:17;;;;;;;16.83;10.70;;;8.90;99.90;;;;;;4425212;32;20162;-71
2021/05/20 03:06:44;;;;;;;17.90;10.37;;;9.00;99.90;;;;;;4425027;32;20359;-70
2021/05/20 03:09:11;;;;;;;15.33;10.37;;;9.00;99.90;;;;;;4424898;32;20422;-72
2021/05/20 03:11:38;;;;;;;14.67;9.90;;;9.10;99.90;;;;;;4424808;32;20414;-71
2021/05/20 03:14:05;;;;;;;14.60;9.73;;;9.10;99.90;;;;;;4424671;32;20163;-72
2021/05/20 03:16:32;;;;;;;15.77;9.30;;;9.10;99.90;;;;;;4426233;32;20203;-72
2021/05/20 03:19:00;;;;;;;16.73;9.60;;;9.20;99.90;;;;;;4426146;32;20185;-72
2021/05/20 03:21:27;;;;;;;16.13;8.83;;;9.20;99.90;;;;;;4424621;32;20192;-72
2021/05/20 03:23:55;;;;;;;14.43;9.30;;;9.20;99.90;;;;;;4424899;32;20199;-72
2021/05/20 03:26:22;;;;;;;15.63;9.07;;;9.30;99.90;;;;;;4424176;32;20212;-72
2021/05/20 03:28:49;;;;;;;12.43;8.87;;;9.30;99.90;;;;;;4424744;32;20185;-71
2021/05/20 03:31:16;;;;;;;14.60;8.77;;;9.30;99.90;;;;;;4425382;32;20540;-71
2021/05/20 03:33:43;;;;;;;12.50;8.83;;;9.40;99.90;;;;;;4424536;32;20186;-71
2021/05/20 03:36:10;;;;;;;13.13;8.63;;;9.40;99.90;;;;;;4424489;32;20199;-72
2021/05/20 03:38:37;;;;;;;14.43;9.00;;;9.50;99.90;;;;;;4424428;32;20154;-72
2021/05/20 03:41:04;;;;;;;14.30;8.23;;;9.50;99.90;;;;;;4424540;32;20451;-71
2021/05/20 03:43:35;;;;;;;12.67;8.00;;;9.60;99.90;;;;;;4423873;32;20453;-71
2021/05/20 03:46:22;;;;;;;11.57;7.93;;;9.50;99.90;;;;;;4424005;32;20208;-71
2021/05/20 03:48:49;;;;;;;12.87;8.30;;;9.60;99.90;;;;;;4424877;32;20506;-71
2021/05/20 03:51:16;;;;;;;11.83;7.77;;;9.70;99.90;;;;;;4424261;32;20159;-72
2021/05/20 03:53:42;;;;;;;11.27;7.23;;;9.80;99.90;;;;;;4425359;32;20204;-70
2021/05/20 03:56:10;;;;;;;12.60;7.30;;;9.90;99.90;;;;;;4424270;32;20162;-72
2021/05/20 03:58:37;;;;;;;9.97;6.73;;;10.00;99.90;;;;;;4425741;32;20196;-71
2021/05/20 04:01:04;;;;;;;12.87;7.07;;;10.00;99.90;;;;;;4424368;32;20194;-72
2021/05/20 04:03:32;;;;;;;10.60;6.77;;;10.00;99.90;;;;;;4424189;32;20144;-72
2021/05/20 04:06:01;;;;;;;9.37;6.60;;;10.00;99.90;;;;;;4424697;32;20528;-71
2021/05/20 04:08:28;;;;;;;11.77;6.53;;;10.10;99.90;;;;;;4424040;32;20170;-71
2021/05/20 04:10:56;;;;;;;10.73;6.80;;;10.20;99.90;;;;;;4423972;32;20166;-71
2021/05/20 04:13:34;;;;;;;11.40;6.00;;;10.30;99.90;;;;;;4424053;32;20412;-70
2021/05/20 04:16:02;;;;;;;10.83;6.33;;;10.30;99.90;;;;;;4425651;32;20176;-70
2021/05/20 04:18:30;;;;;;;10.73;6.60;;;10.40;99.90;;;;;;4424065;32;20301;-71
2021/05/20 04:20:57;;;;;;;11.83;6.40;;;10.50;99.90;;;;;;4425473;32;20159;-71
2021/05/20 04:23:24;;;;;;;10.33;6.17;;;10.40;99.90;;;;;;4424028;32;20155;-71
2021/05/20 04:25:52;;;;;;;9.93;6.27;;;10.60;99.90;;;;;;4423917;32;20158;-71
2021/05/20 04:28:19;;;;;;;9.43;6.50;;;10.60;99.90;;;;;;4423424;32;20539;-71
2021/05/20 04:30:46;;;;;;;12.63;7.20;;;10.60;99.90;;;;;;4423813;32;20154;-71
2021/05/20 04:33:14;;;;;;;12.37;6.47;;;10.60;99.90;;;;;;4424053;32;20155;-71
2021/05/20 04:35:41;;;;;;;10.57;6.77;;;10.60;99.90;;;;;;4418807;32;20154;-72
2021/05/20 04:38:09;;;;;;;10.77;6.13;;;10.60;99.90;;;;;;4414130;32;20506;-71
2021/05/20 04:40:38;;;;;;;11.73;6.90;;;10.60;99.90;;;;;;4409165;32;20143;-70
2021/05/20 04:43:05;;;;;;;8.80;5.93;;;10.60;99.90;;;;;;4408583;32;20150;-72
2021/05/20 04:45:33;;;;;;;12.40;6.27;;;10.50;99.90;;;;;;4417175;32;20170;-70
2021/05/20 04:48:04;;;;;;;10.43;6.17;;;10.50;99.90;;;;;;4423746;32;20143;-71
2021/05/20 04:50:31;;;;;;;8.97;5.90;;;10.50;99.90;;;;;;4423897;32;20184;-72
2021/05/20 04:52:58;;;;;;;9.90;5.60;;;10.50;99.90;;;;;;4419272;32;20524;-71
2021/05/20 04:55:25;;;;;;;9.80;6.20;;;10.60;99.90;;;;;;4413240;32;20163;-71
2021/05/20 04:57:52;;;;;;;9.27;5.43;;;10.60;99.90;;;;;;4410980;32;20173;-72
2021/05/20 05:00:19;;;;;;;8.50;5.70;;;10.70;99.90;;;;;;4415678;32;20182;-71
2021/05/20 05:02:49;;;;;;;8.90;6.17;;;10.80;99.90;;;;;;4426018;32;20186;-71
2021/05/20 05:05:16;;;;;;;9.90;6.00;;;10.80;99.90;;;;;;4426535;32;20150;-71
2021/05/20 05:07:44;;;;;;;11.77;6.27;;;10.80;99.90;;;;;;4427934;32;20155;-71
2021/05/20 05:10:12;;;;;;;9.90;6.10;;;11.00;99.90;;;;;;4426131;32;20216;-70
2021/05/20 05:12:39;;;;;;;12.73;6.70;;;10.90;99.90;;;;;;4425533;32;20502;-72
2021/05/20 05:15:07;;;;;;;7.73;5.73;;;10.90;99.90;;;;;;4426008;32;20447;-71
2021/05/20 05:17:34;;;;;;;8.73;5.70;;;11.00;99.90;;;;;;4424580;32;20163;-74
2021/05/20 05:20:01;;;;;;;10.67;6.13;;;10.90;99.90;;;;;;4424344;32;20440;-73
2021/05/20 05:22:28;;;;;;;11.67;6.03;;;10.90;99.90;;;;;;4424589;32;20212;-74
2021/05/20 05:24:55;;;;;;;11.33;7.13;;;10.80;99.90;;;;;;4424976;32;20495;-74
2021/05/20 05:27:23;;;;;;;11.90;6.23;;;10.90;99.90;;;;;;4424669;32;20206;-75
2021/05/20 05:29:51;;;;;;;10.70;6.67;;;10.90;99.90;;;;;;4426000;32;20204;-74
2021/05/20 05:32:18;;;;;;;13.50;7.40;;;10.90;99.90;;;;;;4425409;32;20501;-74
2021/05/20 05:34:45;;;;;;;9.73;6.07;;;11.00;99.90;;;;;;4426028;32;20134;-75
2021/05/20 05:37:12;;;;;;;9.43;5.90;;;11.10;99.90;;;;;;4426035;32;20146;-74
2021/05/20 05:39:39;;;;;;;10.93;5.67;;;11.30;99.90;;;;;;4425987;32;20173;-73
2021/05/20 05:42:06;;;;;;;9.87;5.80;;;11.40;99.90;;;;;;4425706;32;20410;-74
2021/05/20 05:44:33;;;;;;;9.00;5.90;;;11.50;99.90;;;;;;4425678;32;20186;-74
2021/05/20 05:47:00;;;;;;;10.03;5.93;;;11.50;99.90;;;;;;4426925;32;20190;-75
2021/05/20 05:49:29;;;;;;;9.03;5.93;;;11.60;99.90;;;;;;4425865;32;20174;-75
2021/05/20 05:52:00;;;;;;;8.53;5.70;;;11.50;99.90;;;;;;4425806;32;20186;-75
2021/05/20 05:54:27;;;;;;;9.20;5.53;;;11.60;99.90;;;;;;4425939;32;20197;-75
2021/05/20 05:56:54;;;;;;;9.37;4.80;;;11.70;99.90;;;;;;4424736;32;20163;-75
2021/05/20 05:59:21;;;;;;;8.93;4.60;;;11.80;99.90;;;;;;4400594;32;20159;-73
2021/05/20 06:01:48;;;;;;;10.03;4.87;;;11.80;99.90;;;;;;4414417;32;20237;-73
2021/05/20 06:04:16;;;;;;;8.87;5.10;;;11.90;99.90;;;;;;4396083;32;20439;-73
2021/05/20 06:06:46;;;;;;;9.50;4.73;;;12.00;99.90;;;;;;4410338;32;20196;-74
2021/05/20 06:09:13;;;;;;;7.57;4.60;;;11.90;99.90;;;;;;4409544;32;20151;-74
2021/05/20 06:11:43;;;;;;;8.40;4.40;;;12.10;99.90;;;;;;4410243;32;20230;-74
2021/05/20 06:14:10;;;;;;;6.27;3.70;;;12.10;99.90;;;;;;4410003;32;20201;-74
2021/05/20 06:16:41;;;;;;;6.70;4.17;;;12.20;99.90;;;;;;4409679;32;20504;-74
2021/05/20 06:19:09;;;;;;;8.73;3.90;;;12.20;99.90;;;;;;4410313;32;20276;-74
2021/05/20 06:21:36;;;;;;;9.97;4.30;;;12.20;99.90;;;;;;4410105;32;20458;-74
2021/05/20 06:24:04;;;;;;;6.83;4.13;;;12.40;99.90;;;;;;4410185;32;20165;-74
2021/05/20 06:26:31;;;;;;;7.77;3.90;;;12.40;99.90;;;;;;4410156;32;20200;-74
2021/05/20 06:28:58;;;;;;;6.03;3.73;;;12.40;99.90;;;;;;4409831;32;20204;-75
2021/05/20 06:31:25;;;;;;;6.97;3.70;;;12.50;99.90;;;;;;4410089;32;20186;-74
2021/05/20 06:33:52;;;;;;;4.87;3.13;;;12.60;99.90;;;;;;4409279;32;20151;-75
2021/05/20 06:36:19;;;;;;;4.97;3.27;;;12.70;99.90;;;;;;4409925;32;20147;-74
2021/05/20 06:38:46;;;;;;;4.47;2.80;;;12.80;99.90;;;;;;4410786;32;20528;-74
2021/05/20 06:41:14;;;;;;;5.27;2.90;;;12.90;99.90;;;;;;4411339;32;20199;-74
2021/05/20 06:43:41;;;;;;;5.33;2.53;;;13.00;99.90;;;;;;4409966;32;20147;-75
2021/05/20 06:46:08;;;;;;;5.77;2.90;;;13.20;99.90;;;;;;4422024;32;20230;-74
2021/05/20 06:48:35;;;;;;;3.80;2.67;;;13.30;99.90;;;;;;4424671;32;20173;-74
2021/05/20 06:51:04;;;;;;;5.13;2.33;;;13.40;99.90;;;;;;4424701;32;20273;-74
2021/05/20 06:53:34;;;;;;;5.57;2.50;;;13.60;99.90;;;;;;4424619;32;20150;-75
2021/05/20 06:56:04;;;;;;;4.97;2.50;;;13.60;99.80;;;;;;4425426;32;20146;-75
2021/05/20 07:01:16;;;;;;;2.83;2.50;;;13.60;99.70;;;;;;4416833;32;20672;-74
2021/05/20 07:03:44;;;;;;;3.13;2.13;;;13.70;99.80;;;;;;4419907;32;20214;-75
2021/05/20 07:06:12;;;;;;;3.80;2.10;;;13.70;97.90;;;;;;4417665;32;20212;-75
2021/05/20 07:08:40;;;;;;;5.33;2.17;;;13.80;98.80;;;;;;4418819;32;20193;-72
2021/05/20 07:11:07;;;;;;;5.27;2.67;;;14.00;99.90;;;;;;4419377;32;20448;-76
2021/05/20 07:13:34;;;;;;;3.87;2.10;;;14.20;99.30;;;;;;4421051;32;20203;-75
2021/05/20 07:16:01;;;;;;;3.30;2.13;;;14.30;98.00;;;;;;4422576;32;20229;-75
2021/05/20 07:18:28;;;;;;;3.23;1.97;;;14.40;97.70;;;;;;4424342;32;20151;-74
2021/05/20 07:20:55;;;;;;;4.60;2.00;;;14.30;93.50;;;;;;4423916;32;20190;-77
2021/05/20 07:23:23;;;;;;;2.73;1.90;;;14.30;93.00;;;;;;4410103;32;20495;-82
2021/05/20 07:25:50;;;;;;;4.63;2.00;;;14.30;92.90;;;;;;4425427;32;20231;-82
2021/05/20 07:28:17;;;;;;;3.00;1.80;;;14.30;92.30;;;;;;4426680;32;20211;-73
2021/05/20 07:30:44;;;;;;;3.07;1.97;;;14.30;90.70;;;;;;4424135;32;20182;-73
2021/05/20 07:33:12;;;;;;;3.00;1.60;;;14.40;91.30;;;;;;4425342;32;20193;-75
2021/05/20 07:35:39;;;;;;;3.30;1.57;;;14.50;91.60;;;;;;4424084;32;20199;-75
2021/05/20 07:38:06;;;;;;;2.40;1.40;;;14.60;90.50;;;;;;4423865;32;20158;-75
2021/05/20 07:40:34;;;;;;;2.63;1.57;;;14.60;88.40;;;;;;4424728;32;20182;-74
2021/05/20 07:43:01;;;;;;;2.77;1.90;;;14.70;89.50;;;;;;4424492;32;20186;-76
2021/05/20 07:45:28;;;;;;;3.70;1.47;;;14.80;88.80;;;;;;4423942;32;20185;-75
2021/05/20 07:47:55;;;;;;;1.87;1.50;;;14.70;86.90;;;;;;4424336;32;20303;-75
2021/05/20 07:50:22;;;;;;;2.17;1.50;;;14.80;82.90;;;;;;4424225;32;20172;-75
2021/05/20 07:52:49;;;;;;;3.40;1.50;;;14.70;84.70;;;;;;4424432;32;20496;-74
2021/05/20 07:55:16;;;;;;;1.80;1.30;;;14.50;80.00;;;;;;4423623;32;20150;-75
2021/05/20 07:57:43;;;;;;;3.27;1.57;;;14.50;81.50;;;;;;4423973;32;20158;-75
2021/05/20 08:00:12;;;;;;;3.20;1.90;;;14.60;82.00;;;;;;4423994;32;20184;-73
2021/05/20 08:05:23;;;;;;;1.60;1.30;;;14.70;79.40;;;;;;4424618;32;20213;-75
2021/05/20 08:08:18;;;;;;;4.67;1.37;;;14.70;78.70;;;;;;4424722;32;20642;-74
2021/05/20 08:13:15;;;;;;;2.00;1.37;;;15.20;76.60;;;;;;4423761;32;20158;-75
2021/05/20 08:15:42;;;;;;;3.30;1.43;;;15.80;78.80;;;;;;4423966;32;20159;-76
2021/05/20 08:18:10;;;;;;;3.10;1.20;;;16.30;71.30;;;;;;4424010;32;20196;-74
2021/05/20 08:20:37;;;;;;;1.70;1.30;;;17.20;72.70;;;;;;4423711;32;20196;-75
2021/05/20 08:23:04;;;;;;;1.27;1.07;;;17.90;67.90;;;;;;4424465;32;20166;-77
2021/05/20 08:25:31;;;;;;;1.57;1.30;;;18.50;65.20;;;;;;4423348;32;20280;-76
2021/05/20 08:27:58;;;;;;;3.37;1.30;;;18.90;61.50;;;;;;4424763;32;20142;-75
2021/05/20 08:30:25;;;;;;;2.50;1.23;;;19.30;60.60;;;;;;4423414;32;20158;-75
2021/05/20 08:32:52;;;;;;;2.07;1.10;;;18.90;60.20;;;;;;4427445;32;20154;-74
2021/05/20 08:35:19;;;;;;;1.97;1.33;;;18.30;60.00;;;;;;4426557;32;20151;-76
2021/05/20 08:37:46;;;;;;;1.87;1.03;;;17.90;61.00;;;;;;4428593;32;20155;-75
2021/05/20 08:40:13;;;;;;;3.17;1.30;;;18.00;59.40;;;;;;4426464;32;20166;-75
2021/05/20 08:42:40;;;;;;;1.47;1.20;;;17.40;61.30;;;;;;4426964;32;20251;-75
2021/05/20 08:45:08;;;;;;;2.60;1.20;;;17.30;64.50;;;;;;4426914;32;20154;-76
2021/05/20 08:47:36;;;;;;;1.47;1.00;;;17.30;63.30;;;;;;4426710;32;20476;-75
2021/05/20 08:50:04;;;;;;;1.33;1.20;;;17.90;61.20;;;;;;4428180;32;20143;-74
2021/05/20 08:52:32;;;;;;;2.73;1.27;;;18.60;61.20;;;;;;4426464;32;20185;-75
2021/05/20 08:55:00;;;;;;;2.40;1.33;;;18.40;58.50;;;;;;4426330;32;20186;-74
2021/05/20 08:57:28;;;;;;;3.10;1.40;;;17.90;58.80;;;;;;4425863;32;20198;-74
2021/05/20 08:59:55;;;;;;;1.87;1.10;;;18.60;61.90;;;;;;4426959;32;20147;-74
2021/05/20 09:02:27;;;;;;;1.70;1.20;;;18.80;57.70;;;;;;4424277;32;20277;-77
2021/05/20 09:05:11;;;;;;;2.90;1.17;;;18.90;57.50;;;;;;4421449;32;20422;-74
2021/05/20 09:07:39;;;;;;;6.03;1.40;;;19.30;59.40;;;;;;4427662;32;20516;-74
2021/05/20 09:10:20;;;;;;;1.73;1.30;;;19.40;57.60;;;;;;4426187;32;20189;-74
2021/05/20 09:13:14;;;;;;;1.20;1.10;;;19.30;57.20;;;;;;4427653;32;20162;-73
2021/05/20 09:15:46;;;;;;;1.77;1.30;;;19.10;57.00;;;;;;4428053;32;20202;-74
2021/05/20 09:18:15;;;;;;;2.10;1.20;;;17.70;57.60;;;;;;4426265;32;20402;-72
2021/05/20 09:20:49;;;;;;;2.40;1.20;;;17.90;59.50;;;;;;4427690;32;20155;-72
2021/05/20 09:23:21;;;;;;;2.10;1.37;;;18.00;61.10;;;;;;4426047;32;20150;-72
2021/05/20 09:25:52;;;;;;;3.13;1.50;;;18.20;59.60;;;;;;4426232;32;20143;-71
2021/05/20 09:28:40;;;;;;;2.60;1.20;;;18.10;60.50;;;;;;4426857;32;20295;-69
2021/05/20 09:31:13;;;;;;;1.73;1.30;;;18.60;59.10;;;;;;4425941;32;20193;-70
2021/05/20 09:33:53;;;;;;;2.80;1.20;;;18.50;59.10;;;;;;4425374;32;20237;-72
2021/05/20 09:36:24;;;;;;;1.20;1.10;;;18.90;58.20;;;;;;4426012;32;20259;-70
2021/05/20 09:39:09;;;;;;;2.00;1.37;;;18.90;58.60;;;;;;4425976;32;20147;-70
2021/05/20 09:41:36;;;;;;;2.23;1.30;;;19.10;58.00;;;;;;4425557;32;20402;-71
2021/05/20 09:44:29;;;;;;;3.17;1.40;;;19.10;59.00;;;;;;4425367;32;20409;-70
2021/05/20 09:46:57;;;;;;;3.30;1.40;;;19.10;59.30;;;;;;4427305;32;20178;-70
2021/05/20 09:49:25;;;;;;;3.83;1.50;;;18.80;57.60;;;;;;4425595;32;20192;-71
2021/05/20 09:52:21;;;;;;;1.90;1.40;;;18.50;57.30;;;;;;4426250;32;20162;-70
2021/05/20 09:54:50;;;;;;;2.47;1.40;;;18.70;59.70;;;;;;4425896;32;20154;-72
2021/05/20 09:57:25;;;;;;;1.87;1.40;;;18.30;58.50;;;;;;4426811;32;20142;-73
2021/05/20 10:00:20;;;;;;;2.47;1.10;;;18.30;61.80;;;;;;4427004;32;20147;-72
2021/05/20 10:02:59;;;;;;;2.90;1.30;;;18.90;57.60;;;;;;4425696;32;20147;-74
2021/05/20 10:05:35;;;;;;;1.70;1.20;;;19.50;57.00;;;;;;4427127;32;20154;-71
2021/05/20 10:08:05;;;;;;;2.33;1.17;;;20.20;56.30;;;;;;4424893;32;20209;-70
2021/05/20 10:10:38;;;;;;;2.17;1.10;;;20.80;56.20;;;;;;4425477;32;20170;-72
2021/05/20 10:13:11;;;;;;;3.47;1.30;;;21.50;52.70;;;;;;4426845;32;20166;-73
2021/05/20 10:15:40;;;;;;;3.07;1.20;;;19.60;52.00;;;;;;4425446;32;20262;-72
2021/05/20 10:18:10;;;;;;;2.03;1.20;;;19.10;55.20;;;;;;4424681;32;20143;-72
2021/05/20 10:20:39;;;;;;;2.43;1.20;;;19.70;54.90;;;;;;4425474;32;20150;-74
2021/05/20 10:23:07;;;;;;;4.67;1.10;;;20.50;55.10;;;;;;4425180;32;20192;-73
2021/05/20 10:25:36;;;;;;;3.70;1.13;;;21.00;53.30;;;;;;4425160;32;20155;-72
2021/05/20 10:28:04;;;;;;;4.63;1.40;;;21.20;53.80;;;;;;4426657;32;20173;-71
2021/05/20 10:30:33;;;;;;;2.03;1.20;;;21.70;50.20;;;;;;4425068;32;20528;-71
2021/05/20 10:33:00;;;;;;;1.43;1.20;;;22.20;50.30;;;;;;4424711;32;20174;-71
2021/05/20 10:35:46;;;;;;;3.93;1.27;;;22.60;49.40;;;;;;4424689;32;20150;-72
2021/05/20 10:38:18;;;;;;;1.77;1.12;;;22.80;50.20;;;;;;4425361;32;20181;-73
2021/05/20 10:40:45;;;;;;;1.87;1.20;;;23.70;48.70;;;;;;4425361;32;20185;-74
2021/05/20 10:43:18;;;;;;;3.30;1.40;;;23.60;44.90;;;;;;4425050;32;20174;-72
2021/05/20 10:46:01;;;;;;;1.47;1.13;;;23.30;47.70;;;;;;4425119;32;20167;-72
2021/05/20 10:48:29;;;;;;;3.80;1.52;;;23.10;47.10;;;;;;4427142;32;20154;-72
2021/05/20 10:50:59;;;;;;;1.63;1.30;;;22.00;46.20;;;;;;4425211;32;20150;-75
2021/05/20 10:53:39;;;;;;;1.20;1.10;;;22.30;48.40;;;;;;4424390;32;20222;-72
2021/05/20 10:56:29;;;;;;;2.45;1.30;;;22.20;48.40;;;;;;4424036;32;20379;-71
2021/05/20 10:58:58;;;;;;;1.40;1.10;;;22.20;46.40;;;;;;4426059;32;20214;-72
2021/05/20 11:01:26;;;;;;;1.80;1.20;;;21.60;47.00;;;;;;4424695;32;20167;-73
2021/05/20 11:03:55;;;;;;;2.47;1.12;;;22.30;50.00;;;;;;4424804;32;20190;-73
2021/05/20 11:06:24;;;;;;;1.90;1.33;;;23.00;47.00;;;;;;4424712;32;20181;-74
2021/05/20 11:08:54;;;;;;;1.73;1.33;;;23.30;46.80;;;;;;4424747;32;20163;-76
2021/05/20 11:11:30;;;;;;;2.03;1.10;;;23.10;47.70;;;;;;4424771;32;20163;-72
2021/05/20 11:13:58;;;;;;;1.27;1.00;;;22.40;46.70;;;;;;4425955;32;20150;-71
2021/05/20 11:16:33;;;;;;;1.60;1.10;;;21.90;48.20;;;;;;4426112;32;20177;-72
2021/05/20 11:19:18;;;;;;;2.13;1.00;;;21.20;47.20;;;;;;4424926;32;20189;-72
2021/05/20 11:21:57;;;;;;;1.27;1.10;;;21.50;49.10;;;;;;4426631;32;20146;-71
2021/05/20 11:24:28;;;;;;;1.40;1.10;;;22.20;47.70;;;;;;4425520;32;20396;-72
2021/05/20 11:26:57;;;;;;;2.00;1.07;;;22.00;47.60;;;;;;4424756;32;20173;-72
2021/05/20 11:29:26;;;;;;;1.73;1.50;;;21.60;47.80;;;;;;4424532;32;20531;-72
2021/05/20 11:32:04;;;;;;;2.03;1.20;;;20.30;49.80;;;;;;4425579;32;20386;-71
2021/05/20 11:37:08;;;;;;;1.43;1.33;;;20.20;52.40;;;;;;4424138;32;20145;-71
2021/05/20 11:39:35;;;;;;;2.97;1.23;;;20.30;51.40;;;;;;4424134;32;20161;-71
2021/05/20 11:42:04;;;;;;;1.60;1.20;;;20.20;51.10;;;;;;4423923;32;20437;-71
2021/05/20 11:44:31;;;;;;;1.87;1.30;;;20.10;52.20;;;;;;4423286;32;20196;-72
2021/05/20 11:47:09;;;;;;;1.90;1.07;;;20.50;51.90;;;;;;4425395;32;20472;-71
2021/05/20 11:49:38;;;;;;;1.43;1.30;;;21.20;50.00;;;;;;4419391;32;20245;-71
2021/05/20 11:52:08;;;;;;;1.67;1.30;;;21.20;50.30;;;;;;4422066;32;20159;-72
2021/05/20 11:54:39;;;;;;;1.47;1.30;;;20.40;50.60;;;;;;4417582;32;20185;-72
2021/05/20 11:57:08;;;;;;;2.03;1.30;;;19.60;50.90;;;;;;4416459;32;20535;-72
2021/05/20 11:59:38;;;;;;;3.63;1.50;;;18.90;54.20;;;;;;4418739;32;20162;-72
2021/05/20 12:02:24;;;;;;;1.10;1.00;;;19.20;55.20;;;;;;4418027;32;20223;-71
2021/05/20 12:05:12;;;;;;;1.40;1.30;;;20.10;53.20;;;;;;4415755;32;20213;-72
2021/05/20 12:07:42;;;;;;;2.07;1.40;;;21.30;51.30;;;;;;4419680;32;20264;-71
2021/05/20 12:10:20;;;;;;;2.50;1.10;;;22.60;49.40;;;;;;4417172;32;20453;-71
2021/05/20 12:12:56;;;;;;;1.83;1.30;;;23.70;47.60;;;;;;4417946;32;20158;-71
2021/05/20 12:15:27;;;;;;;1.27;1.00;;;22.90;45.70;;;;;;4420495;32;20210;-71
2021/05/20 12:17:58;;;;;;;3.73;1.10;;;23.10;45.60;;;;;;4417955;32;20201;-72
2021/05/20 12:20:27;;;;;;;1.47;1.10;;;23.30;46.60;;;;;;4418380;32;20210;-71
2021/05/20 12:22:54;;;;;;;2.17;1.10;;;23.20;45.60;;;;;;4420267;32;20159;-71
2021/05/20 12:25:23;;;;;;;1.35;1.23;;;24.00;44.40;;;;;;4418452;32;20206;-72
2021/05/20 12:27:54;;;;;;;1.80;1.00;;;24.30;44.90;;;;;;4414241;32;20162;-71
2021/05/20 12:30:23;;;;;;;3.05;1.15;;;24.60;43.10;;;;;;4419901;32;20771;-73
2021/05/20 12:33:06;;;;;;;3.47;1.40;;;24.60;42.70;;;;;;4422477;32;20158;-71
2021/05/20 12:35:40;;;;;;;1.65;1.10;;;24.80;41.30;;;;;;4420865;32;20245;-73
2021/05/20 12:38:20;;;;;;;1.73;1.30;;;23.70;42.50;;;;;;4415172;32;20185;-74
2021/05/20 12:40:50;;;;;;;1.67;1.10;;;23.10;43.10;;;;;;4421304;32;20183;-75
2021/05/20 12:43:34;;;;;;;3.53;1.00;;;22.80;42.60;;;;;;4416553;32;20216;-75
2021/05/20 12:46:04;;;;;;;1.30;1.20;;;22.70;43.20;;;;;;4416987;32;20198;-75
2021/05/20 12:48:41;;;;;;;1.80;1.10;;;22.80;42.40;;;;;;4417362;32;20232;-75
2021/05/20 12:51:14;;;;;;;2.75;1.15;;;23.20;44.30;;;;;;4413992;32;20236;-75
2021/05/20 12:54:03;;;;;;;4.60;1.10;;;23.90;43.70;;;;;;4417725;32;20171;-74
2021/05/20 12:56:41;;;;;;;1.48;1.00;;;24.80;40.30;;;;;;4406454;32;20438;-75
2021/05/20 12:59:11;;;;;;;2.85;0.95;;;25.60;40.40;;;;;;4423409;32;20551;-75
2021/05/20 13:01:49;;;;;;;1.10;0.90;;;26.20;40.40;;;;;;4423208;32;20155;-74
2021/05/20 13:04:23;;;;;;;1.90;1.10;;;23.90;38.60;;;;;;4424379;32;20159;-74
2021/05/20 13:07:01;;;;;;;2.47;1.00;;;23.50;40.60;;;;;;4423525;32;20423;-75