Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:37;;;;;;;6.07;3.80;;;14.70;95.60;;;15.09;63.39;98217.81;4979634;28;116768;-70
2022/09/26 00:04:17;;;;;;;8.40;4.13;;;14.70;95.60;;;15.10;63.38;98219.41;4979987;28;114418;-71
2022/09/26 00:06:43;;;;;;;5.63;3.90;;;14.60;95.60;;;15.10;63.22;98225.81;4980896;28;124172;-71
2022/09/26 00:09:12;;;;;;;6.37;3.83;;;14.60;95.60;;;15.12;63.29;98228.22;4981968;28;124549;-71
2022/09/26 00:11:38;;;;;;;4.90;3.90;;;14.70;95.70;;;15.13;63.23;98213.16;4978292;28;113769;-72
2022/09/26 00:14:12;;;;;;;4.40;3.60;;;14.70;95.70;;;15.13;63.23;98218.72;4977632;28;114154;-71
2022/09/26 00:16:39;;;;;;;4.77;3.30;;;14.70;95.70;;;15.13;63.35;98210.38;4980396;28;124343;-71
2022/09/26 00:19:07;;;;;;;5.07;3.47;;;14.70;95.70;;;15.12;63.28;98212.34;4962343;28;124277;-71
2022/09/26 00:21:34;;;;;;;7.53;3.60;;;14.70;95.70;;;15.12;63.33;98212.34;4965986;28;114374;-72
2022/09/26 00:24:02;;;;;;;6.10;3.70;;;14.70;95.70;;;15.11;63.10;98204.34;4967059;28;114767;-71
2022/09/26 00:26:31;;;;;;;6.20;2.87;;;14.70;95.70;;;15.11;63.24;98205.16;4966387;28;124691;-71
2022/09/26 00:28:59;;;;;;;8.07;3.73;;;14.70;95.70;;;15.12;63.29;98208.75;4961223;28;123422;-71
2022/09/26 00:31:30;;;;;;;3.20;2.90;;;14.80;95.70;;;15.12;63.40;98214.31;4965644;28;114690;-71
2022/09/26 00:33:58;;;;;;;3.87;2.87;;;14.70;95.70;;;15.11;63.25;98207.94;4968019;28;114430;-71
2022/09/26 00:36:25;;;;;;;5.00;3.70;;;14.60;95.60;;;15.13;63.39;98207.59;4964285;28;124264;-71
2022/09/26 00:38:51;;;;;;;4.70;3.30;;;14.70;95.70;;;15.14;63.26;98210.00;4965838;28;123856;-71
2022/09/26 00:41:18;;;;;;;6.63;3.70;;;14.70;95.70;;;15.14;63.29;98203.66;4972599;28;113974;-71
2022/09/26 00:43:48;;;;;;;4.53;3.40;;;14.70;95.70;;;15.12;63.28;98205.97;4977222;28;113525;-71
2022/09/26 00:46:42;;;;;;;8.07;3.63;;;14.70;95.70;;;15.11;63.04;98202.38;4981631;28;123330;-71
2022/09/26 00:49:32;;;;;;;5.13;3.20;;;14.70;95.70;;;15.09;63.24;98206.69;4968876;28;123869;-71
2022/09/26 00:52:12;;;;;;;5.40;3.40;;;14.90;95.80;;;15.08;63.14;98196.72;4970772;28;115311;-72
2022/09/26 00:54:44;;;;;;;4.70;2.97;;;14.60;95.60;;;15.05;62.98;98201.03;4965207;28;115097;-72
2022/09/26 00:57:20;;;;;;;3.63;2.80;;;14.60;95.60;;;15.02;63.18;98202.56;4967775;28;124032;-72
2022/09/26 00:59:56;;;;;;;4.63;3.57;;;14.60;95.60;;;15.00;63.47;98202.09;4966631;28;123890;-72
2022/09/26 01:02:26;;;;;;;3.27;2.97;;;14.60;95.60;;;14.99;63.38;98196.88;4968406;28;113947;-72
2022/09/26 01:04:54;;;;;;;3.90;2.83;;;14.50;95.60;;;14.98;63.29;98195.28;4969817;28;113037;-72
2022/09/26 01:07:23;;;;;;;5.30;3.53;;;14.50;95.60;;;14.96;63.32;98195.66;4973965;28;123443;-72
2022/09/26 01:09:51;;;;;;;3.80;3.03;;;14.50;95.60;;;14.94;63.26;98191.59;4972127;28;123506;-72
2022/09/26 01:12:19;;;;;;;4.17;2.97;;;14.50;95.60;;;14.89;63.13;98186.28;4982678;28;114201;-72
2022/09/26 01:14:47;;;;;;;3.50;3.13;;;14.50;95.60;;;14.85;63.20;98177.84;4979134;28;114139;-72
2022/09/26 01:17:15;;;;;;;4.70;2.70;;;14.50;95.60;;;14.84;63.27;98178.22;4971170;28;124495;-72
2022/09/26 01:19:41;;;;;;;5.37;3.00;;;14.60;95.70;;;14.84;63.11;98183.78;4971333;28;124342;-72
2022/09/26 01:22:30;;;;;;;5.73;3.40;;;14.40;95.60;;;14.81;63.11;98190.84;4986835;28;115370;-71
2022/09/26 01:25:21;;;;;;;6.67;3.63;;;14.40;95.50;;;14.76;62.96;98191.09;4975118;28;114527;-72
2022/09/26 01:27:50;;;;;;;4.30;3.20;;;14.30;95.50;;;14.72;63.32;98181.84;4975001;28;124084;-71
2022/09/26 01:30:25;;;;;;;11.23;3.20;;;14.30;95.40;;;14.69;63.31;98182.56;4985477;28;124714;-71
2022/09/26 01:33:27;;;;;;;6.20;3.90;;;14.30;95.40;;;14.67;63.07;98190.44;4977045;28;114214;-71
2022/09/26 01:36:21;;;;;;;4.97;3.50;;;14.30;95.50;;;14.62;63.20;98185.97;4995855;28;114064;-71
2022/09/26 01:39:17;;;;;;;4.23;3.10;;;14.20;95.40;;;14.60;63.28;98184.69;4980602;28;124704;-71
2022/09/26 01:42:08;;;;;;;6.33;3.83;;;13.50;95.10;;;14.57;63.15;98186.22;4986762;28;124081;-71
2022/09/26 01:44:57;;;;;;;9.20;3.57;;;14.20;95.40;;;14.54;63.17;98193.28;4973639;28;115295;-71
2022/09/26 01:47:47;;;;;;;4.80;2.90;;;14.10;95.40;;;14.53;63.10;98194.47;4981058;28;114914;-71
2022/09/26 01:50:28;;;;;;;5.60;3.33;;;14.10;95.40;;;14.51;63.10;98188.41;4967126;28;122878;-71
2022/09/26 01:53:07;;;;;;;5.80;3.53;;;14.10;95.40;;;14.49;63.04;98187.94;4980186;28;124179;-71
2022/09/26 01:55:44;;;;;;;4.10;3.50;;;14.00;95.40;;;14.48;62.95;98189.13;4974259;28;115447;-71
2022/09/26 01:58:53;;;;;;;5.60;3.77;;;14.00;95.40;;;14.44;63.07;98199.31;4975121;28;113482;-71
2022/09/26 02:01:24;;;;;;;4.10;2.87;;;14.00;95.30;;;14.44;63.03;98179.06;4949641;28;124452;-71
2022/09/26 02:03:59;;;;;;;4.27;3.60;;;14.10;95.40;;;14.43;63.09;98183.81;4944067;28;123651;-71
2022/09/26 02:06:38;;;;;;;5.93;4.00;;;14.00;95.30;;;14.43;63.13;98183.81;4952345;28;114129;-71
2022/09/26 02:09:16;;;;;;;6.57;3.67;;;14.00;95.30;;;14.43;63.01;98194.94;4951334;28;113975;-71
2022/09/26 02:11:47;;;;;;;4.33;3.40;;;14.00;95.40;;;14.43;63.01;98197.69;4950264;28;124011;-71
2022/09/26 02:14:25;;;;;;;5.47;3.50;;;14.00;95.40;;;14.44;63.14;98193.75;4948251;28;123789;-71
2022/09/26 02:16:57;;;;;;;9.10;3.90;;;14.00;95.40;;;14.43;63.15;98183.81;4967523;28;114274;-71
2022/09/26 02:19:32;;;;;;;5.53;3.30;;;14.00;95.40;;;14.45;63.08;98175.09;4969501;28;115074;-71
2022/09/26 02:22:00;;;;;;;6.63;3.87;;;14.00;95.40;;;14.46;63.11;98171.19;4961122;28;124110;-72
2022/09/26 02:24:28;;;;;;;6.57;3.50;;;14.00;95.50;;;14.48;63.21;98169.66;4944387;28;123677;-72
2022/09/26 02:26:54;;;;;;;5.30;3.63;;;14.10;95.80;;;14.49;63.14;98173.25;4947163;28;114804;-72
2022/09/26 02:29:21;;;;;;;4.00;3.20;;;14.00;95.40;;;14.49;62.88;98179.59;4963461;28;113779;-71
2022/09/26 02:31:55;;;;;;;3.23;2.93;;;14.00;95.40;;;14.49;62.86;98173.25;4962987;28;124365;-72
2022/09/26 02:34:24;;;;;;;5.03;3.10;;;14.10;95.40;;;14.44;62.82;98168.75;4987799;28;123708;-71
2022/09/26 02:36:54;;;;;;;4.50;3.77;;;14.00;95.30;;;14.42;62.90;98159.13;4984614;28;115785;-71
2022/09/26 02:39:21;;;;;;;6.17;4.10;;;14.10;95.30;;;14.42;62.71;98153.56;4985049;28;114976;-71
2022/09/26 02:41:58;;;;;;;4.73;3.60;;;14.00;95.20;;;14.41;62.73;98155.56;4983486;28;124436;-71
2022/09/26 02:45:03;;;;;;;5.20;3.40;;;14.00;95.20;;;14.40;62.40;98153.94;4986856;28;124537;-71
2022/09/26 02:47:47;;;;;;;5.17;3.93;;;14.00;95.20;;;14.39;62.62;98155.09;4973945;28;114646;-71
2022/09/26 02:50:25;;;;;;;3.83;3.13;;;14.10;95.40;;;14.39;62.79;98152.31;4981067;28;114694;-71
2022/09/26 02:53:24;;;;;;;6.33;3.70;;;14.00;95.20;;;14.37;62.69;98149.06;4987248;28;123921;-71
2022/09/26 02:56:04;;;;;;;4.37;3.73;;;14.00;95.20;;;14.39;62.75;98151.50;4986291;28;124271;-71
2022/09/26 02:59:29;;;;;;;4.73;3.50;;;14.00;95.20;;;14.37;62.67;98149.06;4970140;28;114252;-71
2022/09/26 03:02:10;;;;;;;3.43;3.10;;;14.00;95.10;;;14.38;62.61;98150.69;4959592;28;114184;-71
2022/09/26 03:05:04;;;;;;;4.17;3.50;;;13.90;95.10;;;14.39;62.73;98141.19;4984151;28;122903;-71
2022/09/26 03:07:36;;;;;;;7.07;3.30;;;14.00;95.20;;;14.40;62.72;98134.50;4984220;28;124980;-71
2022/09/26 03:10:06;;;;;;;3.80;2.80;;;14.00;95.20;;;14.41;62.43;98130.53;4990374;28;115089;-71
2022/09/26 03:12:33;;;;;;;5.10;3.03;;;14.00;95.10;;;14.44;62.64;98126.25;4988241;28;112841;-71
2022/09/26 03:15:04;;;;;;;5.00;3.50;;;14.00;95.10;;;14.47;62.40;98119.97;4989292;28;123855;-71
2022/09/26 03:17:33;;;;;;;5.77;3.50;;;14.00;95.10;;;14.48;62.42;98121.56;4975861;28;123856;-71
2022/09/26 03:20:16;;;;;;;4.07;2.93;;;14.00;95.10;;;14.49;62.37;98112.09;4982211;28;114174;-71
2022/09/26 03:22:44;;;;;;;6.30;3.83;;;14.00;95.10;;;14.46;62.37;98108.06;4984013;28;113105;-70
2022/09/26 03:25:17;;;;;;;5.17;3.57;;;14.00;95.00;;;14.47;62.24;98117.19;4989139;28;123922;-71
2022/09/26 03:27:45;;;;;;;5.63;3.20;;;14.00;95.00;;;14.45;62.12;98106.41;4986129;28;123775;-71
2022/09/26 03:30:15;;;;;;;6.07;3.53;;;14.00;94.90;;;14.44;62.35;98107.59;4985910;28;115242;-71
2022/09/26 03:32:41;;;;;;;3.30;2.57;;;14.00;94.90;;;14.43;62.19;98103.19;4983206;28;114825;-71
2022/09/26 03:35:08;;;;;;;4.63;3.20;;;14.40;95.10;;;14.44;62.07;98102.03;4982317;28;123999;-71
2022/09/26 03:37:36;;;;;;;5.23;3.40;;;14.60;95.20;;;14.44;62.16;98101.22;4978380;28;124086;-71
2022/09/26 03:40:05;;;;;;;4.70;2.50;;;14.00;94.90;;;14.44;61.91;98104.81;4991494;28;114837;-71
2022/09/26 03:42:32;;;;;;;4.30;3.63;;;14.00;94.90;;;14.45;62.20;98095.28;4991014;28;113525;-72
2022/09/26 03:45:00;;;;;;;4.70;3.20;;;14.00;94.80;;;14.46;61.93;98096.13;4990130;28;123020;-71
2022/09/26 03:47:27;;;;;;;3.77;3.07;;;14.20;94.90;;;14.47;62.04;98092.16;4981370;28;124078;-71
2022/09/26 03:49:53;;;;;;;3.83;2.70;;;14.10;94.80;;;14.46;61.98;98096.94;4982666;28;114281;-71
2022/09/26 03:52:20;;;;;;;5.60;3.13;;;14.00;94.80;;;14.46;61.75;98096.94;4986584;28;113906;-71
2022/09/26 03:54:47;;;;;;;3.57;2.67;;;14.00;94.70;;;14.44;61.77;98088.13;4986941;28;124258;-71
2022/09/26 03:57:15;;;;;;;3.40;3.00;;;14.00;94.70;;;14.43;61.82;98092.09;4987827;28;123776;-71
2022/09/26 03:59:42;;;;;;;4.27;2.80;;;14.10;94.70;;;14.42;61.62;98084.91;4979255;28;114220;-71
2022/09/26 04:02:10;;;;;;;3.27;2.70;;;14.00;94.60;;;14.42;61.54;98079.34;4993353;28;114141;-71
2022/09/26 04:04:36;;;;;;;3.67;2.83;;;13.90;94.50;;;14.42;61.49;98072.97;4985867;28;124103;-72
2022/09/26 04:07:03;;;;;;;2.87;2.67;;;14.20;94.60;;;14.41;61.52;98074.94;4969045;28;122914;-71
2022/09/26 04:09:30;;;;;;;3.03;2.30;;;14.00;94.50;;;14.41;61.51;98069.41;4990186;28;113350;-71
2022/09/26 04:11:56;;;;;;;6.17;3.00;;;14.20;94.50;;;14.42;61.25;98068.22;4990182;28;113274;-71
2022/09/26 04:14:23;;;;;;;3.17;2.87;;;14.10;94.50;;;14.42;61.42;98065.44;4985986;28;124481;-71
2022/09/26 04:16:49;;;;;;;4.70;2.90;;;14.10;94.50;;;14.42;61.34;98062.66;4967793;28;123913;-71
2022/09/26 04:19:16;;;;;;;2.70;2.50;;;14.10;94.50;;;14.41;61.31;98052.72;4982924;28;115316;-71
2022/09/26 04:21:42;;;;;;;4.07;2.40;;;14.10;94.40;;;14.41;61.30;98052.72;4989488;28;115030;-71
2022/09/26 04:24:14;;;;;;;3.23;2.53;;;14.70;94.60;;;14.40;61.04;98047.50;4987435;28;123869;-71
2022/09/26 04:26:42;;;;;;;3.10;2.53;;;13.90;94.20;;;14.36;60.96;98041.84;4989394;28;123838;-71
2022/09/26 04:29:09;;;;;;;5.50;2.53;;;14.00;94.40;;;14.33;60.82;98053.69;4978937;28;113486;-71
2022/09/26 04:31:36;;;;;;;4.00;2.43;;;14.00;94.10;;;14.31;60.72;98033.78;4987429;28;113671;-71
2022/09/26 04:34:04;;;;;;;3.20;2.60;;;13.90;94.00;;;14.30;60.78;98032.19;4987095;28;123851;-71
2022/09/26 04:36:32;;;;;;;4.60;2.87;;;13.80;93.90;;;14.27;60.73;98027.34;4986181;28;123712;-71
2022/09/26 04:38:59;;;;;;;7.03;3.03;;;13.80;93.90;;;14.25;60.74;98026.88;4986340;28;114090;-71
2022/09/26 04:41:28;;;;;;;5.03;2.50;;;13.80;93.90;;;14.23;60.83;98016.09;4977604;28;114401;-70
2022/09/26 04:43:57;;;;;;;4.80;2.70;;;13.80;94.00;;;14.23;60.73;98024.44;4988006;28;124094;-70
2022/09/26 04:46:26;;;;;;;5.30;2.70;;;13.70;93.90;;;14.24;60.71;98022.47;4987522;28;124273;-71
2022/09/26 04:48:55;;;;;;;2.97;2.20;;;13.80;93.90;;;14.25;60.67;98029.66;4975646;28;113422;-71
2022/09/26 04:51:24;;;;;;;7.13;2.20;;;13.80;93.90;;;14.25;60.41;98026.88;4982437;28;114174;-70
2022/09/26 04:53:51;;;;;;;6.27;2.23;;;13.80;93.90;;;14.24;60.51;98025.25;4975485;28;123358;-71
2022/09/26 04:56:21;;;;;;;2.40;2.00;;;13.90;93.90;;;14.24;60.52;98016.91;4969150;28;123371;-70
2022/09/26 04:58:48;;;;;;;2.30;2.10;;;13.70;93.80;;;14.24;60.40;98023.28;4974039;28;114351;-71
2022/09/26 05:01:18;;;;;;;2.73;1.80;;;14.00;93.80;;;14.24;60.26;98012.19;4980390;28;113895;-70
2022/09/26 05:03:44;;;;;;;3.00;2.37;;;13.80;93.70;;;14.25;60.16;98018.53;4980478;28;124229;-71
2022/09/26 05:06:12;;;;;;;4.30;2.17;;;13.80;93.70;;;14.24;59.96;98016.91;4982357;28;125224;-70
2022/09/26 05:08:41;;;;;;;5.33;2.57;;;13.80;93.60;;;14.23;60.46;98016.09;4968154;28;115990;-71
2022/09/26 05:11:09;;;;;;;3.80;2.20;;;13.80;93.60;;;14.23;59.93;98009.75;4969405;28;115117;-71
2022/09/26 05:13:37;;;;;;;4.40;2.03;;;13.70;93.50;;;14.21;60.22;98012.06;4971886;28;124075;-70
2022/09/26 05:16:07;;;;;;;2.47;2.23;;;13.80;93.60;;;14.21;60.38;98012.06;4969039;28;124381;-70
2022/09/26 05:18:34;;;;;;;2.83;2.03;;;13.70;93.60;;;14.21;60.26;98014.84;4986107;28;114284;-71
2022/09/26 05:21:02;;;;;;;3.03;2.10;;;13.70;93.50;;;14.20;59.98;98016.81;4975029;28;114177;-71
2022/09/26 05:26:41;;;;;;;2.40;2.20;;;13.70;93.40;;;14.17;60.21;98016.72;4986528;28;124410;-70
2022/09/26 05:29:08;;;;;;;4.13;1.90;;;13.70;93.40;;;14.13;59.86;98017.44;4994842;28;114479;-71
2022/09/26 05:31:38;;;;;;;3.37;2.00;;;13.70;93.30;;;14.12;59.69;98018.59;4982560;28;113490;-71
2022/09/26 05:34:09;;;;;;;5.10;2.67;;;13.70;93.30;;;14.12;59.78;98017.78;4974739;28;123958;-71
2022/09/26 05:36:35;;;;;;;5.73;2.50;;;13.70;93.30;;;14.12;59.97;98015.81;4978479;28;123358;-71
2022/09/26 05:39:04;;;;;;;2.70;2.47;;;13.80;93.40;;;14.10;59.77;98007.06;4984302;28;114647;-71
2022/09/26 05:41:32;;;;;;;3.20;2.40;;;13.70;93.30;;;14.08;59.77;98008.56;5002450;28;113108;-70
2022/09/26 05:43:59;;;;;;;3.00;2.40;;;13.60;93.30;;;14.06;59.95;98006.13;4980970;28;124103;-71
2022/09/26 05:46:27;;;;;;;6.20;2.50;;;13.60;93.30;;;14.06;59.84;97999.78;4987750;28;124417;-70
2022/09/26 05:48:54;;;;;;;2.87;2.20;;;13.60;93.30;;;14.07;59.67;98001.38;4977839;28;114464;-71
2022/09/26 05:51:21;;;;;;;3.07;2.50;;;13.60;93.30;;;14.07;59.94;98006.94;4982284;28;114335;-70
2022/09/26 05:53:48;;;;;;;3.37;2.70;;;13.60;93.30;;;14.08;59.95;97998.25;4979694;28;123863;-70
2022/09/26 05:56:18;;;;;;;4.83;2.30;;;13.70;93.40;;;14.08;60.10;98003.00;4987193;28;124389;-70
2022/09/26 05:58:44;;;;;;;2.63;2.43;;;13.60;93.40;;;14.07;60.00;97995.81;4979411;28;115301;-70
2022/09/26 06:01:16;;;;;;;4.37;2.73;;;14.10;93.50;;;14.08;59.78;97995.47;4980427;28;114244;-70
2022/09/26 06:03:44;;;;;;;3.77;2.50;;;13.60;93.40;;;14.09;60.08;97994.31;4984568;28;124253;-70
2022/09/26 06:06:14;;;;;;;5.10;2.80;;;13.70;93.40;;;14.11;59.91;97992.00;4985043;28;123414;-70
2022/09/26 06:08:42;;;;;;;3.83;2.60;;;13.60;93.40;;;14.12;60.06;97999.16;4986221;28;114221;-77
2022/09/26 06:11:18;;;;;;;4.20;2.50;;;13.60;93.40;;;14.14;59.80;97991.28;4985128;28;116064;-71
2022/09/26 06:13:45;;;;;;;5.50;2.80;;;13.60;93.40;;;14.11;59.75;97992.00;4981169;28;122965;-70
2022/09/26 06:16:19;;;;;;;3.57;2.83;;;13.60;93.30;;;14.08;59.91;97992.72;4997041;28;123672;-71
2022/09/26 06:18:48;;;;;;;4.80;3.40;;;13.60;93.30;;;14.07;59.82;97990.28;4988294;28;113417;-71
2022/09/26 06:21:17;;;;;;;2.93;2.40;;;13.60;93.30;;;14.05;59.82;97996.19;4983963;28;114005;-71
2022/09/26 06:23:44;;;;;;;3.33;2.27;;;13.70;93.30;;;14.07;59.93;97985.50;4982634;28;124316;-71
2022/09/26 06:26:23;;;;;;;2.73;2.23;;;13.70;93.30;;;14.13;59.70;97989.66;4988629;28;123909;-71
2022/09/26 06:28:58;;;;;;;3.07;2.53;;;13.60;93.30;;;14.21;59.63;97993.44;4988005;28;114015;-71
2022/09/26 06:31:26;;;;;;;2.93;2.37;;;13.70;93.30;;;14.26;59.55;97984.03;4979705;28;114585;-77
2022/09/26 06:33:53;;;;;;;4.30;2.40;;;13.70;93.30;;;14.29;59.33;97989.69;4982607;28;124047;-70
2022/09/26 06:36:21;;;;;;;7.17;2.40;;;13.70;93.20;;;14.30;59.60;97976.59;4985849;28;124308;-85
2022/09/26 06:38:48;;;;;;;3.03;2.50;;;13.80;93.20;;;14.31;59.33;97970.66;4960108;28;113790;-70
2022/09/26 06:41:15;;;;;;;3.80;2.30;;;13.80;93.10;;;14.35;59.38;97974.38;4987842;28;113910;-70
2022/09/26 06:43:44;;;;;;;2.30;2.00;;;13.80;93.10;;;14.37;59.04;97971.22;4968858;28;123974;-70
2022/09/26 06:46:12;;;;;;;3.40;2.33;;;15.00;93.60;;;14.38;58.96;97969.25;4969267;28;122871;-70
2022/09/26 06:48:38;;;;;;;3.60;2.20;;;13.90;93.00;;;14.36;59.20;97964.84;4967693;28;115292;-70
2022/09/26 06:51:05;;;;;;;2.23;2.00;;;14.00;93.00;;;14.35;59.12;97968.00;4976379;28;115165;-71
2022/09/26 06:53:33;;;;;;;4.43;2.57;;;13.90;92.90;;;14.34;59.00;97966.38;4967441;28;124080;-70
2022/09/26 06:56:01;;;;;;;2.50;2.13;;;13.90;92.90;;;14.35;59.09;97960.47;4966584;28;124088;-70
2022/09/26 06:58:27;;;;;;;2.67;2.30;;;13.90;92.90;;;14.35;59.14;97968.00;4971214;28;114813;-70
2022/09/26 07:00:55;;;;;;;5.20;2.60;;;14.40;93.10;;;14.36;58.86;97964.84;4968299;28;113914;-70
2022/09/26 07:03:24;;;;;;;4.40;2.23;;;15.00;93.40;;;14.36;59.13;97959.28;4969914;28;124177;-69
2022/09/26 07:05:53;;;;;;;5.00;2.20;;;13.90;92.90;;;14.36;59.07;97953.72;4988438;28;122855;-71
2022/09/26 07:08:19;;;;;;;3.10;2.47;;;14.00;92.90;;;14.37;59.51;97957.31;4968358;28;114776;-71
2022/09/26 07:10:46;;;;;;;3.00;2.00;;;13.90;92.90;;;14.39;58.96;97956.97;4967633;28;114111;-71
2022/09/26 07:13:15;;;;;;;4.00;2.77;;;13.90;92.90;;;14.40;59.08;97956.63;4979320;28;124673;-71
2022/09/26 07:15:46;;;;;;;4.07;2.40;;;13.90;92.80;;;14.45;59.12;97955.53;4983795;28;124070;-72
2022/09/26 07:18:12;;;;;;;3.17;2.60;;;14.00;92.90;;;14.51;59.02;97954.09;4987039;28;114280;-72
2022/09/26 07:20:41;;;;;;;4.90;2.37;;;14.00;93.00;;;14.64;58.98;97963.16;4984568;28;114525;-71
2022/09/26 07:23:10;;;;;;;4.20;2.47;;;14.00;93.00;;;14.77;58.80;97959.13;4984824;28;124710;-71
2022/09/26 07:25:38;;;;;;;2.77;2.03;;;14.10;93.10;;;14.86;58.58;97954.19;4985147;28;123839;-70
2022/09/26 07:28:09;;;;;;;2.87;2.13;;;14.30;93.10;;;14.94;58.78;97955.16;4983406;28;114815;-70
2022/09/26 07:30:36;;;;;;;3.90;2.10;;;14.40;93.00;;;14.98;58.30;97956.84;4979816;28;114112;-71
2022/09/26 07:33:04;;;;;;;5.93;2.20;;;14.30;92.90;;;15.00;58.08;97948.94;4966352;28;124481;-71
2022/09/26 07:35:34;;;;;;;3.27;1.97;;;14.40;92.80;;;15.02;58.09;97945.81;4985734;28;124285;-71
2022/09/26 07:38:01;;;;;;;4.20;2.33;;;14.40;92.70;;;15.06;58.08;97957.00;4985086;28;115343;-70
2022/09/26 07:40:27;;;;;;;3.10;2.10;;;14.50;92.70;;;15.08;57.97;97943.56;4985522;28;113909;-71
2022/09/26 07:42:59;;;;;;;6.43;1.90;;;14.50;92.60;;;15.09;57.64;97942.38;4967434;28;124084;-71
2022/09/26 07:50:58;;;;;;;2.60;1.70;;;14.60;92.50;;;15.12;57.75;97927.72;4979316;28;114411;-71
2022/09/26 07:53:25;;;;;;;4.17;2.40;;;14.60;92.40;;;15.14;57.53;97931.75;4969072;28;123936;-71
2022/09/26 07:56:05;;;;;;;1.93;1.77;;;14.60;92.30;;;15.18;57.54;97924.31;4967283;28;124062;-71
2022/09/26 07:58:32;;;;;;;3.00;1.90;;;14.60;92.30;;;15.21;57.25;97925.56;4969027;28;114392;-71
2022/09/26 08:00:59;;;;;;;3.07;1.93;;;14.70;92.20;;;15.24;57.25;97933.19;4971645;28;114073;-71
2022/09/26 08:03:27;;;;;;;2.20;2.00;;;14.90;92.30;;;15.27;57.09;97929.66;4985111;28;123135;-70
2022/09/26 08:05:59;;;;;;;2.70;1.63;;;14.80;92.10;;;15.30;56.91;97934.50;4983158;28;124337;-70
2022/09/26 08:08:26;;;;;;;3.23;1.73;;;14.80;92.10;;;15.32;56.92;97921.03;4984009;28;114929;-71
2022/09/26 08:10:55;;;;;;;3.67;2.43;;;14.80;92.00;;;15.36;56.97;97921.09;4967965;28;114154;-69
2022/09/26 08:13:21;;;;;;;2.10;1.87;;;14.80;92.00;;;15.40;56.86;97928.34;4983026;28;124050;-69
2022/09/26 08:15:47;;;;;;;2.50;1.70;;;14.90;92.00;;;15.41;56.90;97913.25;4981369;28;124177;-71
2022/09/26 08:18:14;;;;;;;2.70;1.93;;;14.90;91.90;;;15.44;56.54;97901.38;4981881;28;114323;-70
2022/09/26 08:20:46;;;;;;;2.80;1.67;;;14.90;91.90;;;15.46;56.38;97907.38;4984032;28;114153;-70
2022/09/26 08:23:15;;;;;;;2.87;2.10;;;15.40;92.10;;;15.48;56.46;97904.25;4972069;28;124174;-70
2022/09/26 08:25:41;;;;;;;2.90;2.20;;;15.00;91.80;;;15.49;56.34;97908.63;4982374;28;124409;-71
2022/09/26 08:28:11;;;;;;;2.07;1.80;;;15.00;91.70;;;15.49;56.30;97903.06;4983245;28;115375;-70
2022/09/26 08:30:39;;;;;;;4.20;1.97;;;15.00;91.70;;;15.52;56.27;97905.13;4985402;28;114966;-71
2022/09/26 08:33:07;;;;;;;2.40;1.97;;;15.00;91.70;;;15.56;56.32;97903.22;4982427;28;124239;-70
2022/09/26 08:35:40;;;;;;;1.87;1.43;;;15.00;91.70;;;15.57;56.39;97893.69;4984828;28;124263;-71
2022/09/26 08:38:07;;;;;;;2.20;1.67;;;15.10;91.70;;;15.58;56.18;97900.06;4983147;28;114216;-70
2022/09/26 08:40:46;;;;;;;4.10;2.07;;;15.10;91.60;;;15.60;56.21;97892.13;4979344;28;112979;-71
2022/09/26 08:43:26;;;;;;;2.10;1.77;;;15.10;91.60;;;15.64;55.95;97898.59;4983241;28;124116;-71
2022/09/26 08:48:59;;;;;;;3.10;2.20;;;15.20;91.60;;;15.72;55.83;97892.03;4974835;28;114370;-70
2022/09/26 08:51:55;;;;;;;3.70;1.90;;;15.20;91.40;;;15.78;56.05;97893.31;4985151;28;114412;-70
2022/09/26 08:54:33;;;;;;;3.37;2.40;;;15.20;91.50;;;15.87;55.93;97890.28;4982594;28;123941;-69
2022/09/26 08:57:33;;;;;;;3.90;2.60;;;15.30;91.50;;;15.92;55.81;97886.41;4973176;28;124626;-70
2022/09/26 09:00:13;;;;;;;5.10;1.83;;;15.50;91.50;;;15.99;55.23;97889.34;4977120;28;114464;-70
2022/09/26 09:03:16;;;;;;;2.33;2.03;;;15.40;91.30;;;16.07;55.20;97889.06;4984849;28;113927;-71
2022/09/26 09:05:49;;;;;;;4.47;2.10;;;15.50;91.10;;;16.18;54.56;97886.47;4977157;28;123949;-71
2022/09/26 09:08:33;;;;;;;2.03;1.83;;;15.60;91.00;;;16.25;54.37;97892.16;4965836;28;125618;-71
2022/09/26 09:11:15;;;;;;;2.20;1.77;;;15.60;90.80;;;16.27;53.68;97875.06;4979195;28;114612;-73
2022/09/26 09:14:29;;;;;;;2.83;1.80;;;15.70;90.50;;;16.23;53.24;97883.38;4987040;28;114125;-69
2022/09/26 09:17:26;;;;;;;2.00;1.40;;;15.70;90.00;;;16.22;53.05;97873.38;4986243;28;126513;-70
2022/09/26 09:20:29;;;;;;;2.40;1.70;;;15.70;89.60;;;16.24;52.79;97873.81;4984205;28;123255;-68
2022/09/26 09:23:10;;;;;;;3.33;1.70;;;15.70;89.40;;;16.25;52.05;97878.22;4988308;28;115521;-71
2022/09/26 09:25:51;;;;;;;1.83;1.63;;;15.70;88.50;;;16.27;52.01;97870.28;4982082;28;114734;-69
2022/09/26 09:29:00;;;;;;;2.97;1.70;;;15.80;88.30;;;16.27;52.39;97861.94;4984611;28;124337;-70
2022/09/26 09:31:33;;;;;;;4.83;2.60;;;15.80;88.40;;;16.33;52.19;97863.25;4988666;28;124354;-70
2022/09/26 09:34:04;;;;;;;2.27;1.90;;;15.80;88.60;;;16.42;52.47;97856.59;4984552;28;114230;-70
2022/09/26 09:36:47;;;;;;;2.00;1.70;;;15.90;88.50;;;16.49;52.04;97853.91;4981744;28;114018;-71
2022/09/26 09:39:27;;;;;;;2.40;1.90;;;17.10;89.70;;;16.57;52.06;97850.84;4970800;28;123138;-69
2022/09/26 09:42:00;;;;;;;4.07;1.80;;;16.10;88.60;;;16.66;51.86;97845.00;4973817;28;124340;-70
2022/09/26 09:44:36;;;;;;;2.80;1.73;;;16.10;88.50;;;16.71;51.31;97844.69;4973613;28;114007;-69
2022/09/26 09:47:15;;;;;;;1.80;1.70;;;16.10;87.80;;;16.74;50.81;97837.56;4986194;28;114136;-69
2022/09/26 09:49:45;;;;;;;6.70;2.33;;;16.20;86.90;;;16.78;50.94;97838.44;4982477;28;124097;-69
2022/09/26 09:52:32;;;;;;;4.60;1.70;;;16.20;86.90;;;16.84;50.93;97828.53;4970242;28;123590;-69
2022/09/26 09:55:24;;;;;;;3.10;1.70;;;16.30;87.10;;;16.91;50.27;97831.44;4973547;28;114641;-69
2022/09/26 09:58:39;;;;;;;2.40;1.90;;;16.40;86.50;;;16.95;49.28;97823.94;4971612;28;113909;-69
2022/09/26 10:01:20;;;;;;;3.43;1.90;;;16.50;84.60;;;16.98;49.20;97822.38;4970423;28;125212;-69
2022/09/26 10:04:12;;;;;;;2.93;1.67;;;16.50;84.10;;;17.00;49.11;97822.78;4971057;28;123713;-69
2022/09/26 10:06:40;;;;;;;2.40;1.90;;;16.50;84.50;;;17.08;49.20;97812.50;4972584;28;115131;-69
2022/09/26 10:09:36;;;;;;;2.90;1.80;;;16.50;84.50;;;17.16;49.30;97815.00;4973327;28;114631;-69
2022/09/26 10:12:18;;;;;;;2.83;1.70;;;16.60;84.70;;;17.22;49.13;97818.25;4976768;28;124295;-69
2022/09/26 10:15:20;;;;;;;3.27;1.87;;;16.70;84.60;;;17.22;49.01;97810.72;4970974;28;124189;-69
2022/09/26 10:18:17;;;;;;;2.20;1.63;;;16.70;84.10;;;17.21;47.98;97802.69;4986113;28;115150;-70
2022/09/26 10:20:52;;;;;;;2.70;1.80;;;16.80;82.90;;;17.18;47.87;97806.25;4992309;28;114941;-70
2022/09/26 10:23:23;;;;;;;2.63;1.93;;;16.70;82.30;;;17.15;47.81;97799.44;4989335;28;124166;-67
2022/09/26 10:25:54;;;;;;;4.97;1.73;;;16.70;81.90;;;17.15;47.43;97799.44;4987576;28;123775;-70
2022/09/26 10:28:29;;;;;;;3.47;1.70;;;16.80;81.40;;;17.17;46.54;97793.50;4988134;28;114726;-68
2022/09/26 10:31:08;;;;;;;3.10;1.70;;;16.80;80.50;;;17.20;46.65;97798.31;4988560;28;114521;-69
2022/09/26 10:33:43;;;;;;;2.30;1.27;;;16.80;80.40;;;17.25;46.62;97784.00;4986431;28;124251;-69
2022/09/26 10:36:19;;;;;;;1.70;1.40;;;16.80;80.00;;;17.31;46.63;97776.09;4975233;28;123804;-69
2022/09/26 10:41:46;;;;;;;2.33;1.70;;;16.90;80.70;;;17.60;46.74;97772.41;4971112;28;114366;-68
2022/09/26 10:44:29;;;;;;;3.43;1.50;;;17.10;80.80;;;17.78;46.58;97763.38;4968811;28;124075;-69
2022/09/26 10:46:59;;;;;;;3.40;1.60;;;17.20;80.70;;;17.93;46.43;97778.31;4967910;28;122849;-69
2022/09/26 10:49:39;;;;;;;1.97;1.50;;;17.30;80.80;;;18.02;45.92;97770.38;4972523;28;113865;-69
2022/09/26 10:52:16;;;;;;;1.70;1.47;;;17.40;80.00;;;18.06;44.53;97771.25;4975766;28;114217;-69
2022/09/26 10:55:12;;;;;;;1.97;1.70;;;17.50;78.00;;;18.05;44.22;97767.66;4974667;28;124176;-68