Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:33;;;;;;;8.57;4.57;;;;;;;8.49;53.26;101838.66;5032522;28;20053;-77
2021/12/12 00:04:14;;;;;;;8.65;4.15;;;;;;;8.51;53.28;101846.72;5032443;28;20045;-76
2021/12/12 00:06:53;;;;;;;8.32;4.13;;;;;;;8.51;53.38;101839.50;5043515;28;20057;-77
2021/12/12 00:09:37;;;;;;;9.20;4.60;;;;;;;8.50;52.97;101843.16;5035979;28;20045;-77
2021/12/12 00:12:09;;;;;;;8.15;3.97;;;;;;;8.48;53.37;101836.06;5022706;28;20045;-76
2021/12/12 00:14:36;;;;;;;8.48;4.22;;;;;;;8.47;53.19;101827.06;5018271;28;20046;-76
2021/12/12 00:17:06;;;;;;;7.25;4.28;;;;;;;8.48;53.32;101825.22;5027396;28;20057;-77
2021/12/12 00:19:35;;;;;;;8.80;4.50;;;;;;;8.45;53.49;101831.66;5017466;28;20049;-76
2021/12/12 00:22:12;;;;;;;7.53;4.20;;;;;;;8.47;53.12;101834.28;5033006;28;20045;-77
2021/12/12 00:24:40;;;;;;;7.43;4.30;;;;;;;8.46;53.26;101838.81;5014953;28;20049;-77
2021/12/12 00:27:08;;;;;;;6.63;4.60;;;;;;;8.45;53.40;101844.28;5033225;28;20057;-77
2021/12/12 00:29:36;;;;;;;9.10;4.55;;;;;;;8.46;53.10;101848.75;5032751;28;20107;-77
2021/12/12 00:32:15;;;;;;;7.72;4.47;;;;;;;8.46;53.07;101841.53;5020884;28;20065;-76
2021/12/12 00:34:50;;;;;;;9.55;4.50;;;;;;;8.45;53.04;101847.88;5032797;28;20077;-77
2021/12/12 00:37:18;;;;;;;9.55;5.00;;;;;;;8.42;53.22;101847.13;5044436;28;20053;-76
2021/12/12 00:39:51;;;;;;;8.40;4.72;;;;;;;8.44;53.42;101842.53;5029734;28;20045;-77
2021/12/12 00:42:20;;;;;;;;;;;;;;;8.22;53.81;101842.53;5028597;28;20503;-77
2021/12/12 00:44:51;;;;;;;8.60;3.78;;;;;;;8.37;53.41;101836.50;5033687;28;19928;-77
2021/12/12 00:47:18;;;;;;;8.35;4.57;;;;;;;8.38;53.17;101839.16;5033885;28;20061;-76
2021/12/12 00:50:08;;;;;;;6.90;4.10;;;;;;;8.39;53.30;101834.63;5032237;28;20049;-77
2021/12/12 00:52:35;;;;;;;7.85;4.50;;;;;;;8.38;53.46;101831.03;5031593;28;20061;-77
2021/12/12 00:55:04;;;;;;;8.43;4.40;;;;;;;8.37;53.19;101821.16;5026790;28;20736;-76
2021/12/12 00:57:32;;;;;;;10.13;4.30;;;;;;;8.36;53.33;101818.50;5029791;28;20046;-76
2021/12/12 00:59:59;;;;;;;7.00;4.18;;;;;;;8.35;53.32;101816.75;5014383;28;20065;-77
2021/12/12 01:02:30;;;;;;;8.55;4.25;;;;;;;8.37;53.25;101813.03;5034548;28;20072;-76
2021/12/12 01:05:00;;;;;;;7.10;4.25;;;;;;;8.37;53.17;101795.91;5047653;28;20041;-77
2021/12/12 01:07:34;;;;;;;7.30;4.05;;;;;;;8.39;53.33;101797.63;5045120;28;20123;-77
2021/12/12 01:10:24;;;;;;;7.72;4.00;;;;;;;8.39;53.28;101800.31;5049544;28;20056;-76
2021/12/12 01:12:52;;;;;;;7.47;4.28;;;;;;;8.39;53.41;101799.44;5031849;28;20042;-77
2021/12/12 01:15:25;;;;;;;8.30;4.20;;;;;;;8.42;53.46;101807.41;5031263;28;20072;-77
2021/12/12 01:17:58;;;;;;;10.70;4.30;;;;;;;8.40;53.58;101804.75;5013404;28;20053;-76
2021/12/12 01:20:38;;;;;;;5.80;3.30;;;;;;;8.43;53.13;101808.28;5012151;28;20447;-76
2021/12/12 01:23:17;;;;;;;7.15;3.75;;;;;;;8.44;53.52;101805.53;5033052;28;20077;-76
2021/12/12 01:25:47;;;;;;;9.88;3.70;;;;;;;8.46;53.40;101813.59;5031894;28;20050;-76
2021/12/12 01:28:18;;;;;;;6.40;3.53;;;;;;;8.47;53.38;101810.81;5032314;28;20107;-76
2021/12/12 01:30:53;;;;;;;7.45;3.70;;;;;;;8.50;53.19;101807.97;5026520;28;20758;-76
2021/12/12 01:33:32;;;;;;;6.18;3.20;;;;;;;8.47;53.45;101807.22;5032199;28;20125;-76
2021/12/12 01:36:06;;;;;;;6.95;3.17;;;;;;;8.51;53.27;101814.25;5023827;28;20080;-75
2021/12/12 01:38:52;;;;;;;8.57;4.03;;;;;;;8.49;53.40;101803.50;5028246;28;20550;-76
2021/12/12 01:41:59;;;;;;;6.07;3.50;;;;;;;8.49;53.34;101808.03;5024521;28;20084;-75
2021/12/12 01:45:00;;;;;;;5.28;3.38;;;;;;;8.47;53.10;101807.22;4983765;28;20047;-76
2021/12/12 01:47:48;;;;;;;6.50;3.85;;;;;;;8.46;53.15;101800.06;5027976;28;20095;-76
2021/12/12 01:50:23;;;;;;;6.57;3.75;;;;;;;8.45;53.14;101801.88;5013640;28;20077;-76
2021/12/12 01:52:51;;;;;;;5.28;3.20;;;;;;;8.44;53.18;101797.41;5015366;28;20049;-76
2021/12/12 01:55:25;;;;;;;6.70;3.53;;;;;;;8.45;53.19;101801.88;5030326;28;20065;-76
2021/12/12 01:57:55;;;;;;;7.53;3.80;;;;;;;8.45;53.24;101798.28;5004476;28;20386;-76
2021/12/12 02:01:00;;;;;;;5.65;3.17;;;;;;;8.46;53.18;101794.66;5028034;28;20110;-76
2021/12/12 02:03:30;;;;;;;6.82;3.00;;;;;;;8.44;53.52;101792.00;4985455;28;20053;-77
2021/12/12 02:05:58;;;;;;;5.65;3.20;;;;;;;8.46;53.22;101795.53;5036143;28;20049;-77
2021/12/12 02:08:27;;;;;;;5.53;3.30;;;;;;;8.46;53.31;101792.81;5031088;28;20057;-77
2021/12/12 02:11:03;;;;;;;5.43;3.20;;;;;;;8.49;53.59;101795.38;5019176;28;20103;-77
2021/12/12 02:13:35;;;;;;;5.47;3.15;;;;;;;8.48;53.25;101792.75;5035358;28;20053;-77
2021/12/12 02:16:02;;;;;;;5.55;3.20;;;;;;;8.47;53.34;101782.88;5023656;28;20073;-77
2021/12/12 02:18:35;;;;;;;6.55;2.90;;;;;;;8.49;53.31;101789.97;5008916;28;20073;-77
2021/12/12 02:21:32;;;;;;;8.52;3.20;;;;;;;8.48;53.31;101792.75;5013812;28;20489;-77
2021/12/12 02:35:06;;;;;;;6.70;3.05;;;;;;;8.49;53.16;101795.38;5031230;28;20045;-77
2021/12/12 02:35:42;;;;;;;5.35;3.03;;;;;;;8.48;53.21;101784.63;5029938;28;20103;-77
2021/12/12 02:38:13;;;;;;;6.63;3.22;;;;;;;8.46;53.02;101792.81;5022625;28;20100;-77
2021/12/12 02:40:50;;;;;;;4.40;2.65;;;;;;;8.48;53.25;101782.81;5022782;28;20076;-77
2021/12/12 02:43:20;;;;;;;5.50;3.20;;;;;;;8.47;53.04;101782.88;5034056;28;20119;-77
2021/12/12 02:45:48;;;;;;;7.50;3.58;;;;;;;8.47;53.32;101782.88;5030452;28;20073;-77
2021/12/12 02:48:19;;;;;;;6.40;3.13;;;;;;;8.46;53.03;101787.41;5031258;28;20084;-77
2021/12/12 02:50:50;;;;;;;6.75;3.72;;;;;;;8.48;53.11;101781.94;5031053;28;20493;-77
2021/12/12 02:53:25;;;;;;;5.88;3.08;;;;;;;8.48;53.11;101781.94;5031204;28;20108;-77
2021/12/12 02:55:59;;;;;;;5.38;3.00;;;;;;;8.49;53.00;101789.97;5012499;28;20072;-77
2021/12/12 02:58:26;;;;;;;4.82;2.90;;;;;;;8.48;52.97;101784.63;5027745;28;20112;-77
2021/12/12 03:00:59;;;;;;;6.85;3.25;;;;;;;8.48;52.85;101782.81;5020974;28;20455;-77
2021/12/12 03:03:27;;;;;;;;;;;;;;;8.29;53.47;101785.38;5010108;28;20453;-77
2021/12/12 03:05:54;;;;;;;7.35;3.10;;;;;;;8.45;53.37;101779.34;5030989;28;20358;-77
2021/12/12 03:08:21;;;;;;;6.47;3.55;;;;;;;8.49;53.15;101778.25;5013920;28;20053;-77
2021/12/12 03:10:50;;;;;;;7.70;3.33;;;;;;;8.50;53.01;101782.72;5039436;28;20050;-77
2021/12/12 03:13:18;;;;;;;7.65;3.80;;;;;;;8.50;53.20;101778.19;5028102;28;20099;-77
2021/12/12 03:15:47;;;;;;;7.25;3.70;;;;;;;8.50;52.84;101777.31;5010095;28;20065;-77
2021/12/12 03:18:19;;;;;;;7.20;3.85;;;;;;;8.51;53.04;101776.38;5027864;28;20060;-77
2021/12/12 03:20:51;;;;;;;6.57;3.20;;;;;;;8.51;53.05;101776.38;5027511;28;20099;-77
2021/12/12 03:23:17;;;;;;;6.82;3.92;;;;;;;8.48;53.04;101784.63;5031875;28;20057;-77
2021/12/12 03:25:48;;;;;;;6.88;3.40;;;;;;;8.49;53.03;101775.53;5029963;28;20125;-77
2021/12/12 03:28:19;;;;;;;6.55;3.00;;;;;;;8.49;53.06;101781.84;5030141;28;20124;-77
2021/12/12 03:30:48;;;;;;;5.40;3.45;;;;;;;8.49;52.87;101783.66;5031930;28;20057;-77
2021/12/12 03:33:14;;;;;;;6.05;3.20;;;;;;;8.48;52.96;101781.94;5033642;28;20091;-77
2021/12/12 03:35:47;;;;;;;6.30;2.95;;;;;;;8.48;52.98;101777.41;5038542;28;20049;-77
2021/12/12 03:38:14;;;;;;;6.15;3.22;;;;;;;8.47;53.15;101788.28;5035616;28;20056;-76
2021/12/12 03:40:44;;;;;;;5.50;2.80;;;;;;;8.47;53.26;101778.34;5049529;28;20095;-77
2021/12/12 03:43:13;;;;;;;6.47;3.33;;;;;;;8.48;52.95;101779.22;5035696;28;20076;-77
2021/12/12 03:45:43;;;;;;;6.97;3.08;;;;;;;8.50;53.03;101785.44;5033345;28;20053;-77
2021/12/12 03:48:24;;;;;;;6.85;3.08;;;;;;;8.51;53.09;101788.06;5033691;28;20095;-77
2021/12/12 03:50:53;;;;;;;6.72;3.42;;;;;;;8.50;53.18;101785.44;5015534;28;20046;-77
2021/12/12 03:53:20;;;;;;;5.78;2.80;;;;;;;8.49;53.38;101781.84;5031483;28;20473;-77
2021/12/12 03:55:49;;;;;;;6.22;3.15;;;;;;;8.50;53.02;101778.19;5033377;28;20045;-77
2021/12/12 03:58:16;;;;;;;5.32;3.05;;;;;;;8.49;53.26;101786.38;5032806;28;20045;-77
2021/12/12 04:00:49;;;;;;;6.55;3.20;;;;;;;8.49;53.25;101781.84;5032858;28;20046;-77
2021/12/12 04:03:16;;;;;;;;;;;;;;;8.31;53.78;101777.25;5003069;28;20052;-77
2021/12/12 04:05:50;;;;;;;5.28;2.85;;;;;;;8.50;53.10;101782.72;5017467;28;19936;-77
2021/12/12 04:08:17;;;;;;;7.07;3.20;;;;;;;8.50;53.19;101780.91;5031963;28;20115;-78
2021/12/12 04:10:44;;;;;;;5.80;2.75;;;;;;;8.51;53.29;101784.47;5030552;28;20103;-78
2021/12/12 04:13:11;;;;;;;5.70;2.53;;;;;;;8.52;53.28;101772.72;5033667;28;20053;-78
2021/12/12 04:15:37;;;;;;;4.72;3.30;;;;;;;8.53;53.53;101778.06;5014154;28;20103;-77
2021/12/12 04:18:04;;;;;;;6.82;3.10;;;;;;;8.53;53.37;101774.47;5033550;28;20061;-77
2021/12/12 04:20:36;;;;;;;7.07;3.25;;;;;;;8.55;53.51;101770.78;5032530;28;20092;-77
2021/12/12 04:23:12;;;;;;;7.47;3.20;;;;;;;8.56;53.42;101782.47;5031907;28;20049;-77
2021/12/12 04:25:39;;;;;;;7.00;3.10;;;;;;;8.54;53.54;101777.13;5030540;28;20048;-77
2021/12/12 04:28:06;;;;;;;6.53;3.22;;;;;;;8.56;53.43;101780.66;5033492;28;20049;-77
2021/12/12 04:30:32;;;;;;;6.47;3.17;;;;;;;8.57;53.42;101766.16;5031362;28;20137;-77
2021/12/12 04:32:59;;;;;;;6.70;3.00;;;;;;;8.58;53.47;101775.16;5034726;28;20103;-77
2021/12/12 04:35:27;;;;;;;4.82;2.95;;;;;;;8.56;53.65;101777.94;5018477;28;20079;-77
2021/12/12 04:37:55;;;;;;;7.07;3.00;;;;;;;8.59;53.48;101782.31;5045744;28;20084;-77
2021/12/12 04:40:27;;;;;;;6.15;2.80;;;;;;;8.59;53.62;101780.50;5035369;28;20480;-76
2021/12/12 04:42:56;;;;;;;9.13;3.33;;;;;;;8.59;53.99;101774.19;5028579;28;20131;-77
2021/12/12 04:45:29;;;;;;;8.13;3.22;;;;;;;8.59;53.78;101772.38;5030333;28;20057;-77
2021/12/12 04:51:02;;;;;;;6.65;3.03;;;;;;;8.60;53.91;101774.13;5032584;28;20095;-77
2021/12/12 04:53:34;;;;;;;5.53;3.08;;;;;;;8.61;53.99;101761.50;5019018;28;20056;-77
2021/12/12 04:56:14;;;;;;;5.38;2.67;;;;;;;8.62;53.97;101768.66;5032211;28;20083;-77
2021/12/12 04:58:48;;;;;;;7.85;2.97;;;;;;;8.59;53.91;101758.84;5029086;28;20098;-77
2021/12/12 05:01:24;;;;;;;4.18;2.72;;;;;;;8.61;54.30;101753.38;5023745;28;20138;-77
2021/12/12 05:04:08;;;;;;;7.40;2.88;;;;;;;8.63;54.08;101763.19;5030705;28;20484;-77
2021/12/12 05:06:51;;;;;;;5.80;2.88;;;;;;;8.64;53.94;101764.97;5029294;28;20378;-77
2021/12/12 05:09:29;;;;;;;;;;;;;;;8.44;54.78;101766.75;5039894;28;20041;-77
2021/12/12 05:12:16;;;;;;;6.60;3.20;;;;;;;8.63;54.42;101765.91;5031744;28;20003;-77
2021/12/12 05:14:50;;;;;;;6.65;2.95;;;;;;;8.63;54.13;101774.03;5030691;28;20322;-77
2021/12/12 05:17:22;;;;;;;6.43;3.20;;;;;;;8.66;54.15;101759.44;5015077;28;20100;-77
2021/12/12 05:19:59;;;;;;;8.80;3.95;;;;;;;8.67;54.55;101756.69;5026309;28;20419;-77
2021/12/12 05:22:35;;;;;;;9.02;3.78;;;;;;;8.67;54.28;101764.81;5032350;28;20054;-77
2021/12/12 05:25:05;;;;;;;6.10;3.20;;;;;;;8.67;54.50;101755.78;5030298;28;20592;-77
2021/12/12 05:27:35;;;;;;;6.32;3.40;;;;;;;8.69;54.37;101753.91;5028303;28;20045;-77
2021/12/12 05:30:19;;;;;;;7.47;3.13;;;;;;;8.70;54.59;101756.56;5025117;28;20176;-77
2021/12/12 05:32:49;;;;;;;9.30;3.63;;;;;;;8.69;54.56;101760.19;5024403;28;20103;-77
2021/12/12 05:35:20;;;;;;;7.35;3.75;;;;;;;8.72;54.62;101762.78;5014672;28;20404;-77
2021/12/12 05:37:53;;;;;;;6.13;3.60;;;;;;;8.71;54.78;101758.31;5025424;28;20053;-77
2021/12/12 05:40:22;;;;;;;;;;;;;;;8.52;55.33;101764.59;5035105;28;20471;-77
2021/12/12 05:42:54;;;;;;;6.57;3.20;;;;;;;8.69;54.45;101770.16;5021281;28;19940;-78
2021/12/12 05:45:21;;;;;;;8.20;4.28;;;;;;;8.69;54.31;101776.44;5030142;28;20053;-78
2021/12/12 05:47:48;;;;;;;8.75;3.92;;;;;;;8.71;54.38;101770.97;5029433;28;20057;-77
2021/12/12 05:50:16;;;;;;;6.45;3.65;;;;;;;8.72;54.62;101770.91;5029949;28;20068;-77
2021/12/12 05:52:44;;;;;;;7.63;3.22;;;;;;;8.73;54.40;101766.34;5013324;28;20045;-77
2021/12/12 05:55:16;;;;;;;5.68;3.38;;;;;;;8.74;54.82;101768.09;5045376;28;20905;-77
2021/12/12 05:57:45;;;;;;;6.65;3.58;;;;;;;8.74;54.71;101769.00;5032033;28;20057;-77
2021/12/12 06:00:15;;;;;;;8.02;3.70;;;;;;;8.75;54.68;101764.44;5013437;28;20096;-76
2021/12/12 06:02:44;;;;;;;7.45;3.40;;;;;;;8.76;54.78;101767.09;5030289;28;20554;-77
2021/12/12 06:05:11;;;;;;;7.47;3.78;;;;;;;8.77;54.75;101774.28;5029452;28;20125;-77
2021/12/12 06:07:38;;;;;;;6.70;4.30;;;;;;;8.78;54.57;101767.03;5030544;28;20045;-77
2021/12/12 06:10:10;;;;;;;7.45;3.47;;;;;;;8.80;54.87;101759.72;5034723;28;20081;-77
2021/12/12 06:12:37;;;;;;;5.70;3.53;;;;;;;8.78;54.89;101758.91;5026214;28;20452;-77
2021/12/12 06:15:08;;;;;;;6.50;3.38;;;;;;;8.80;54.90;101764.25;5026940;28;20045;-77
2021/12/12 06:17:37;;;;;;;7.20;3.67;;;;;;;8.78;54.98;101759.78;5013699;28;20401;-77
2021/12/12 06:20:06;;;;;;;7.43;3.75;;;;;;;8.78;54.77;101764.31;5030675;28;20123;-77
2021/12/12 06:22:33;;;;;;;6.72;3.47;;;;;;;8.76;55.05;101766.22;5014177;28;20099;-77
2021/12/12 06:25:00;;;;;;;6.80;3.33;;;;;;;8.76;55.11;101774.34;5012740;28;20501;-77
2021/12/12 06:27:29;;;;;;;9.60;3.83;;;;;;;8.74;55.13;101777.09;5030387;28;20080;-77
2021/12/12 06:29:55;;;;;;;7.50;3.85;;;;;;;8.75;55.06;101772.56;5029431;28;20049;-76
2021/12/12 06:32:23;;;;;;;7.43;3.40;;;;;;;8.76;55.15;101777.03;5014041;28;20045;-76
2021/12/12 06:34:54;;;;;;;8.30;4.32;;;;;;;8.74;55.39;101777.09;5030334;28;20665;-76
2021/12/12 06:37:22;;;;;;;7.10;4.00;;;;;;;8.75;54.97;101778.00;5031275;28;20057;-76
2021/12/12 06:39:49;;;;;;;5.93;3.60;;;;;;;8.75;55.19;101778.88;5023130;28;20049;-79
2021/12/12 06:42:16;;;;;;;7.85;3.22;;;;;;;8.74;55.28;101777.09;5031931;28;20483;-77
2021/12/12 06:44:43;;;;;;;5.97;3.40;;;;;;;8.75;55.66;101776.16;5027322;28;20081;-76
2021/12/12 06:47:13;;;;;;;7.40;3.75;;;;;;;8.76;55.64;101771.63;5025167;28;20475;-78
2021/12/12 06:50:05;;;;;;;6.40;3.53;;;;;;;8.76;55.77;101768.91;5019523;28;20476;-78
2021/12/12 06:52:33;;;;;;;6.78;3.45;;;;;;;8.78;55.77;101776.03;5028241;28;20386;-78
2021/12/12 06:55:00;;;;;;;6.95;3.13;;;;;;;8.81;55.50;101768.75;5022305;28;20045;-78
2021/12/12 06:57:28;;;;;;;7.70;3.85;;;;;;;8.82;55.39;101767.75;5008998;28;20049;-77
2021/12/12 06:59:56;;;;;;;6.68;3.78;;;;;;;8.84;55.68;101780.28;5027682;28;20068;-77
2021/12/12 07:02:23;;;;;;;6.93;3.55;;;;;;;8.86;55.84;101782.94;5024777;28;20045;-77
2021/12/12 07:04:51;;;;;;;6.82;3.20;;;;;;;8.88;55.23;101792.75;5028762;28;20049;-76
2021/12/12 07:07:18;;;;;;;6.35;3.75;;;;;;;8.90;55.61;101787.25;5033933;28;20107;-76
2021/12/12 07:09:47;;;;;;;7.80;3.50;;;;;;;8.93;55.72;101779.00;5041735;28;20103;-77
2021/12/12 07:12:15;;;;;;;6.75;3.42;;;;;;;8.95;55.71;101794.25;5023479;28;20045;-77
2021/12/12 07:14:43;;;;;;;7.30;3.78;;;;;;;8.98;55.65;101783.25;5029165;28;20508;-77
2021/12/12 07:17:21;;;;;;;9.27;3.40;;;;;;;9.01;56.07;101776.81;5028021;28;20484;-77
2021/12/12 07:19:49;;;;;;;8.20;3.50;;;;;;;8.99;55.80;101770.59;5028729;28;20049;-78
2021/12/12 07:22:16;;;;;;;8.30;3.60;;;;;;;9.01;55.68;101776.81;5030310;28;20186;-77
2021/12/12 07:24:43;;;;;;;6.45;3.25;;;;;;;9.02;55.97;101767.75;5013646;28;20413;-77
2021/12/12 07:27:14;;;;;;;5.60;3.53;;;;;;;9.05;55.87;101768.50;5027399;28;20123;-77
2021/12/12 07:29:41;;;;;;;5.43;3.28;;;;;;;9.06;55.84;101772.94;5027372;28;20045;-77
2021/12/12 07:32:08;;;;;;;7.43;3.80;;;;;;;9.09;55.59;101782.75;5012662;28;20045;-76
2021/12/12 07:34:36;;;;;;;6.63;3.28;;;;;;;9.10;55.86;101787.25;5028817;28;20091;-77
2021/12/12 07:37:08;;;;;;;7.47;3.00;;;;;;;9.13;55.91;101781.69;5017087;28;20083;-77
2021/12/12 07:39:38;;;;;;;6.13;3.40;;;;;;;9.14;56.06;101780.75;5034070;28;20045;-77
2021/12/12 07:42:07;;;;;;;5.72;3.25;;;;;;;9.15;55.91;101788.78;5016954;28;20053;-77
2021/12/12 07:44:37;;;;;;;5.10;3.28;;;;;;;9.18;56.02;101778.75;5033166;28;20045;-77
2021/12/12 07:47:05;;;;;;;6.05;3.67;;;;;;;9.19;55.97;101784.09;5033873;28;20120;-77
2021/12/12 07:49:38;;;;;;;6.13;3.08;;;;;;;9.22;55.95;101789.41;5029443;28;20451;-77
2021/12/12 07:52:08;;;;;;;5.72;3.10;;;;;;;9.22;55.99;101789.41;5034583;28;20045;-77
2021/12/12 07:54:35;;;;;;;5.10;2.97;;;;;;;9.25;55.91;101793.78;5031860;28;20083;-78
2021/12/12 07:57:03;;;;;;;5.18;2.97;;;;;;;9.28;55.79;101799.06;5016412;28;20057;-78
2021/12/12 07:59:31;;;;;;;7.72;3.50;;;;;;;9.31;56.03;101798.91;5029837;28;20084;-77
2021/12/12 08:01:59;;;;;;;5.15;3.00;;;;;;;9.33;56.09;101805.13;5028961;28;20042;-78
2021/12/12 08:04:29;;;;;;;5.88;3.17;;;;;;;9.37;56.00;101810.34;5030950;28;20061;-76
2021/12/12 08:06:57;;;;;;;5.13;2.75;;;;;;;9.39;55.88;101815.69;5030453;28;20567;-76
2021/12/12 08:09:24;;;;;;;6.25;3.20;;;;;;;9.41;55.97;101811.06;5031677;28;20100;-76
2021/12/12 08:11:52;;;;;;;5.93;3.25;;;;;;;9.44;55.91;101811.81;5052391;28;20049;-76
2021/12/12 08:14:23;;;;;;;4.68;3.17;;;;;;;9.48;55.97;101812.53;5033417;28;20548;-76
2021/12/12 08:16:51;;;;;;;5.07;2.90;;;;;;;9.50;55.68;101816.06;5030060;28;20045;-76
2021/12/12 08:19:21;;;;;;;5.28;3.20;;;;;;;9.52;55.87;101809.63;5031772;28;20079;-76
2021/12/12 08:22:05;;;;;;;5.63;3.00;;;;;;;9.54;56.56;101810.44;5027159;28;20452;-77
2021/12/12 08:24:34;;;;;;;7.90;3.13;;;;;;;9.54;56.20;101810.44;5027708;28;20525;-76
2021/12/12 08:27:04;;;;;;;5.90;3.25;;;;;;;9.56;55.93;101813.06;5030924;28;20091;-77
2021/12/12 08:29:32;;;;;;;5.38;3.60;;;;;;;9.57;55.87;101805.81;5031197;28;20068;-77
2021/12/12 08:32:43;;;;;;;6.47;3.35;;;;;;;9.59;56.47;101809.34;5030200;28;20136;-77
2021/12/12 08:35:13;;;;;;;6.75;3.80;;;;;;;9.58;55.95;101815.72;5026592;28;20060;-77
2021/12/12 08:37:42;;;;;;;7.75;4.05;;;;;;;9.59;55.86;101817.47;5024515;28;20046;-77
2021/12/12 08:40:14;;;;;;;7.13;4.15;;;;;;;9.62;56.23;101828.19;5033827;28;20045;-76
2021/12/12 08:42:41;;;;;;;7.63;4.43;;;;;;;9.60;56.03;101828.25;5013501;28;20064;-77
2021/12/12 08:45:11;;;;;;;6.97;4.40;;;;;;;9.63;56.17;101830.81;5012635;28;20129;-77
2021/12/12 08:47:39;;;;;;;7.65;4.40;;;;;;;9.66;55.90;101830.66;5030388;28;20053;-77
2021/12/12 08:50:10;;;;;;;6.95;4.38;;;;;;;9.68;56.09;101831.47;5030237;28;20049;-76
2021/12/12 08:52:41;;;;;;;6.53;3.95;;;;;;;9.70;56.33;101831.41;5030841;28;20521;-76
2021/12/12 08:55:17;;;;;;;5.75;3.83;;;;;;;9.73;56.29;101845.69;5029889;28;20069;-76
2021/12/12 08:58:00;;;;;;;7.65;3.90;;;;;;;9.74;56.05;101855.56;5026291;28;20049;-77
2021/12/12 09:00:39;;;;;;;6.88;3.97;;;;;;;9.76;56.34;101848.25;5029459;28;20046;-77
2021/12/12 09:03:08;;;;;;;6.85;4.07;;;;;;;9.76;56.11;101853.69;5029157;28;20049;-76
2021/12/12 09:05:38;;;;;;;5.97;3.38;;;;;;;9.79;56.11;101849.94;5026600;28;20586;-76
2021/12/12 09:08:18;;;;;;;6.32;3.25;;;;;;;9.81;56.45;101846.19;5029863;28;20100;-77
2021/12/12 09:11:07;;;;;;;5.00;3.17;;;;;;;9.84;56.73;101853.31;5026058;28;20046;-76
2021/12/12 09:13:42;;;;;;;5.57;3.10;;;;;;;9.83;56.20;101847.00;5026992;28;20110;-76
2021/12/12 09:16:17;;;;;;;6.30;3.50;;;;;;;9.85;56.45;101846.94;5028012;28;20042;-76
2021/12/12 09:18:52;;;;;;;5.90;3.35;;;;;;;9.88;56.39;101852.22;5045247;28;20091;-76
2021/12/12 09:21:37;;;;;;;5.90;3.30;;;;;;;9.89;56.52;101834.97;4992431;28;20050;-76
2021/12/12 09:24:30;;;;;;;5.85;3.28;;;;;;;9.88;56.67;101849.50;5029567;28;20077;-76
2021/12/12 09:27:03;;;;;;;5.20;2.95;;;;;;;9.89;56.23;101844.00;5020132;28;20044;-76
2021/12/12 09:29:36;;;;;;;;;;;;;;;9.69;57.05;101846.78;5028711;28;20095;-76
2021/12/12 09:32:10;;;;;;;6.00;2.88;;;;;;;9.88;56.59;101842.22;5029945;28;19971;-76
2021/12/12 09:34:43;;;;;;;5.45;2.88;;;;;;;9.91;56.42;101847.50;5028923;28;20041;-76
2021/12/12 09:37:27;;;;;;;5.63;3.17;;;;;;;9.92;56.60;101851.09;5033664;28;20373;-76
2021/12/12 09:40:27;;;;;;;5.07;2.72;;;;;;;9.93;56.49;101855.59;5027811;28;20053;-76
2021/12/12 09:42:57;;;;;;;5.03;2.92;;;;;;;9.89;56.27;101844.00;5028131;28;20103;-76
2021/12/12 09:45:48;;;;;;;7.15;3.13;;;;;;;9.92;56.90;101840.25;5028918;28;20445;-76
2021/12/12 09:52:17;;;;;;;5.47;2.97;;;;;;;9.91;57.05;101857.47;5024352;28;20049;-76
2021/12/12 09:55:00;;;;;;;6.32;2.97;;;;;;;9.93;56.46;101845.63;5014783;28;20057;-77
2021/12/12 09:57:45;;;;;;;6.17;2.63;;;;;;;9.92;56.01;101856.53;5010747;28;20046;-77
2021/12/12 10:00:30;;;;;;;7.25;2.80;;;;;;;9.99;56.60;101846.25;5029155;28;20053;-77
2021/12/12 10:03:15;;;;;;;5.30;2.88;;;;;;;9.99;56.59;101843.53;5013278;28;20042;-77
2021/12/12 10:06:00;;;;;;;4.47;2.80;;;;;;;9.98;56.22;101848.09;5033399;28;20539;-77
2021/12/12 10:09:06;;;;;;;4.75;2.45;;;;;;;10.03;56.85;101847.88;5018387;28;20060;-75
2021/12/12 10:11:44;;;;;;;5.13;2.40;;;;;;;10.00;56.19;101850.72;5035005;28;20045;-74
2021/12/12 10:14:28;;;;;;;6.05;3.15;;;;;;;10.05;57.05;101848.66;5028473;28;20080;-75
2021/12/12 10:17:16;;;;;;;6.10;2.88;;;;;;;10.04;57.06;101845.09;5028211;28;20041;-75
2021/12/12 10:19:42;;;;;;;4.70;2.78;;;;;;;10.05;56.27;101848.66;5028240;28;20088;-75
2021/12/12 10:22:13;;;;;;;5.25;2.85;;;;;;;10.07;56.31;101847.66;5026611;28;20057;-76
2021/12/12 10:24:50;;;;;;;5.00;2.65;;;;;;;10.09;56.34;101848.47;5028026;28;20482;-76
2021/12/12 10:27:28;;;;;;;5.88;2.83;;;;;;;10.13;57.00;101849.19;5009761;28;20481;-75
2021/12/12 10:30:10;;;;;;;4.95;2.80;;;;;;;10.14;56.76;101850.94;5019781;28;20049;-75
2021/12/12 10:32:48;;;;;;;6.13;3.00;;;;;;;10.13;56.50;101841.91;5024262;28;20111;-75
2021/12/12 10:35:20;;;;;;;5.40;3.00;;;;;;;10.14;56.53;101851.81;5027591;28;20065;-75
2021/12/12 10:38:03;;;;;;;7.32;3.45;;;;;;;10.16;56.82;101854.47;5025498;28;20579;-75
2021/12/12 10:40:35;;;;;;;5.10;2.93;;;;;;;10.13;56.93;101858.19;5029356;28;20076;-75
2021/12/12 10:43:07;;;;;;;5.47;2.55;;;;;;;10.15;56.48;101847.28;5018000;28;20790;-75
2021/12/12 10:45:37;;;;;;;6.63;2.88;;;;;;;10.15;56.47;101850.88;5025794;28;20128;-75
2021/12/12 10:48:08;;;;;;;5.13;2.40;;;;;;;10.17;56.68;101851.72;5023833;28;20116;-75
2021/12/12 10:51:03;;;;;;;5.63;2.65;;;;;;;10.18;56.70;101853.47;5027359;28;20049;-76
2021/12/12 10:53:40;;;;;;;5.15;2.63;;;;;;;10.19;57.01;101857.94;5029300;28;20041;-76
2021/12/12 10:56:33;;;;;;;5.32;2.90;;;;;;;10.20;57.23;101851.56;5027072;28;20046;-76
2021/12/12 10:59:20;;;;;;;6.13;2.50;;;;;;;10.20;56.72;101853.41;5021163;28;20049;-76
2021/12/12 11:01:50;;;;;;;5.13;2.70;;;;;;;10.21;56.70;101853.31;5020782;28;20064;-76
2021/12/12 11:04:40;;;;;;;6.50;2.92;;;;;;;10.23;56.91;101851.41;5019675;28;20038;-76
2021/12/12 11:07:17;;;;;;;5.90;2.97;;;;;;;10.27;56.88;101854.84;5023741;28;20481;-75
2021/12/12 11:10:07;;;;;;;5.65;2.50;;;;;;;10.29;56.99;101855.66;5024988;28;20072;-76
2021/12/12 11:12:42;;;;;;;4.95;2.88;;;;;;;10.27;56.57;101849.44;5027441;28;20049;-76
2021/12/12 11:15:23;;;;;;;5.05;2.50;;;;;;;10.30;56.70;101850.13;5021343;28;20100;-76
2021/12/12 11:17:58;;;;;;;4.20;2.45;;;;;;;10.33;56.93;101854.53;5036411;28;20054;-76
2021/12/12 11:20:31;;;;;;;5.47;2.92;;;;;;;10.33;56.83;101854.53;5024981;28;20132;-76
2021/12/12 11:23:08;;;;;;;5.43;2.30;;;;;;;10.35;56.74;101855.34;5025273;28;20481;-76
2021/12/12 11:25:44;;;;;;;5.15;2.22;;;;;;;10.38;56.62;101849.75;5008139;28;20732;-76
2021/12/12 11:28:22;;;;;;;4.18;2.47;;;;;;;10.42;56.96;101858.63;5027819;28;20046;-76
2021/12/12 11:31:04;;;;;;;4.82;2.38;;;;;;;10.44;57.33;101856.72;5026669;28;20452;-76
2021/12/12 11:33:33;;;;;;;3.97;2.20;;;;;;;10.44;56.83;101865.75;5027195;28;20119;-76
2021/12/12 11:36:01;;;;;;;4.07;2.30;;;;;;;10.46;57.00;101862.97;5026939;28;20037;-76
2021/12/12 11:38:38;;;;;;;6.07;3.00;;;;;;;10.49;57.00;101865.50;5023826;28;20045;-76
2021/12/12 11:41:10;;;;;;;4.88;2.53;;;;;;;10.49;57.20;101865.50;5025664;28;20045;-76
2021/12/12 11:43:54;;;;;;;5.43;2.78;;;;;;;10.52;57.53;101865.34;5021479;28;20075;-76
2021/12/12 11:46:49;;;;;;;;;;;;;;;10.29;57.62;101866.53;5026906;28;20048;-76
2021/12/12 11:49:23;;;;;;;4.63;2.50;;;;;;;10.52;56.81;101868.97;5026511;28;19921;-76
2021/12/12 11:52:00;;;;;;;4.97;2.88;;;;;;;10.55;56.88;101871.50;5049137;28;20057;-77
2021/12/12 11:54:40;;;;;;;4.95;2.63;;;;;;;10.58;56.67;101865.94;5027691;28;20045;-76
2021/12/12 11:57:14;;;;;;;4.72;2.70;;;;;;;10.63;57.34;101865.69;5024725;28;20107;-76
2021/12/12 11:59:59;;;;;;;4.05;2.47;;;;;;;10.65;57.13;101866.47;5030395;28;20046;-76
2021/12/12 12:02:46;;;;;;;5.60;2.22;;;;;;;10.68;57.07;101863.63;5030516;28;20509;-76
2021/12/12 12:05:34;;;;;;;5.63;3.05;;;;;;;10.70;57.51;101863.56;5032024;28;20057;-76
2021/12/12 12:08:13;;;;;;;5.57;2.90;;;;;;;10.72;56.89;101864.31;5044808;28;20045;-76
2021/12/12 12:11:27;;;;;;;4.10;2.47;;;;;;;10.73;57.33;101858.81;5024976;28;20037;-76
2021/12/12 12:14:38;;;;;;;5.65;2.55;;;;;;;10.77;57.54;101868.59;4967416;28;20133;-76
2021/12/12 12:17:15;;;;;;;6.28;2.80;;;;;;;10.81;56.95;101866.56;5023691;28;20108;-76
2021/12/12 12:20:06;;;;;;;3.78;2.30;;;;;;;10.84;57.23;101861.88;5026145;28;20512;-78
2021/12/12 12:23:06;;;;;;;4.28;2.55;;;;;;;10.85;57.42;101863.63;5028962;28;20122;-77