Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:02:12;;;;;;;2.40;0.90;;;;;;;17.69;54.67;99689.78;6071846;23;20085;-83
2021/08/03 00:04:45;;;;;;;2.30;1.25;;;;;;;17.64;55.35;99689.34;6071374;23;20023;-83
2021/08/03 00:07:15;;;;;;;1.30;1.00;;;;;;;17.64;54.69;99691.19;6072344;23;20062;-82
2021/08/03 00:10:04;;;;;;;3.50;0.98;;;;;;;17.57;55.60;99690.91;6072980;23;20097;-83
2021/08/03 00:12:31;;;;;;;3.50;1.20;;;;;;;17.60;54.75;99687.13;6071592;23;20018;-83
2021/08/03 00:14:59;;;;;;;0.93;0.80;;;;;;;17.57;55.23;99688.22;6071337;23;20446;-83
2021/08/03 00:17:26;;;;;;;2.90;1.10;;;;;;;17.55;55.15;99685.69;6071469;23;20028;-83
2021/08/03 00:19:54;;;;;;;1.10;0.80;;;;;;;17.55;55.14;99691.03;6072131;23;20023;-83
2021/08/03 00:22:24;;;;;;;3.22;0.68;;;;;;;17.52;55.58;99682.44;6072037;23;20105;-82
2021/08/03 00:25:30;;;;;;;1.15;0.60;;;;;;;17.48;55.62;99689.00;6073849;23;20101;-82
2021/08/03 00:27:57;;;;;;;1.60;0.70;;;;;;;17.51;54.89;99692.28;6097448;23;20038;-82
2021/08/03 00:30:30;;;;;;;1.17;0.80;;;;;;;17.45;55.55;99690.13;6073867;23;20022;-83
2021/08/03 00:32:57;;;;;;;1.77;0.82;;;;;;;17.44;54.65;99685.78;6073568;23;20023;-83
2021/08/03 00:35:25;;;;;;;0.90;0.80;;;;;;;17.40;55.48;99687.03;6073270;23;20028;-82
2021/08/03 00:37:52;;;;;;;2.65;0.70;;;;;;;17.39;55.00;99691.53;6073373;23;20018;-83
2021/08/03 00:40:30;;;;;;;2.42;1.00;;;;;;;17.33;55.73;99686.72;6097397;23;20060;-83
2021/08/03 00:42:56;;;;;;;1.70;0.75;;;;;;;17.34;55.25;99684.91;6073353;23;20026;-82
2021/08/03 00:46:09;;;;;;;0.80;0.80;;;;;;;17.27;55.63;99687.28;6073651;23;20347;-82
2021/08/03 00:48:37;;;;;;;2.33;0.90;;;;;;;17.30;55.00;99684.31;6073110;23;20029;-83
2021/08/03 00:51:05;;;;;;;1.05;0.70;;;;;;;17.27;55.47;99684.59;6098911;23;20105;-83
2021/08/03 00:53:31;;;;;;;0.60;0.60;;;;;;;17.24;55.37;99683.06;6073342;23;20097;-82
2021/08/03 00:56:00;;;;;;;1.58;0.70;;;;;;;17.21;55.52;99680.66;6073448;23;20022;-83
2021/08/03 00:58:27;;;;;;;0.65;0.65;;;;;;;17.18;55.37;99684.44;6073076;23;20015;-83
2021/08/03 01:00:58;;;;;;;1.00;0.90;;;;;;;17.12;56.24;99684.94;6073401;23;20024;-83
2021/08/03 01:03:25;;;;;;;1.50;0.90;;;;;;;17.12;55.69;99682.28;6097174;23;20026;-82
2021/08/03 01:06:44;;;;;;;1.55;0.80;;;;;;;17.04;56.04;99679.41;6073164;23;20030;-83
2021/08/03 01:09:27;;;;;;;1.60;0.80;;;;;;;17.01;56.22;99680.50;6097093;23;20030;-82
2021/08/03 01:12:01;;;;;;;2.80;0.90;;;;;;;17.01;55.29;99671.72;6073373;23;20065;-83
2021/08/03 01:14:50;;;;;;;1.10;0.70;;;;;;;16.92;56.23;99681.31;6073015;23;20105;-82
2021/08/03 01:17:56;;;;;;;1.55;0.90;;;;;;;16.88;56.47;99680.72;6010349;23;20056;-82
2021/08/03 01:20:29;;;;;;;1.88;0.85;;;;;;;16.88;56.00;99685.19;5986828;23;20126;-82
2021/08/03 01:23:23;;;;;;;1.60;0.90;;;;;;;16.80;56.26;99691.16;5986800;23;20535;-82
2021/08/03 01:26:05;;;;;;;3.22;0.70;;;;;;;16.78;56.73;99693.94;5986519;23;20538;-82
2021/08/03 01:31:57;;;;;;;2.35;0.95;;;;;;;16.74;57.21;99687.19;6010236;23;20106;-83
2021/08/03 01:34:29;;;;;;;1.50;0.80;;;;;;;16.74;57.11;99694.34;5983625;23;20024;-82
2021/08/03 01:36:57;;;;;;;1.20;0.70;;;;;;;16.73;56.56;99698.81;6073031;23;20037;-83
2021/08/03 01:39:44;;;;;;;2.17;0.60;;;;;;;16.66;56.85;99694.97;6072785;23;20097;-82
2021/08/03 01:42:12;;;;;;;0.80;0.80;;;;;;;16.70;56.46;99692.94;6072882;23;20105;-83
2021/08/03 01:45:05;;;;;;;3.28;1.58;;;;;;;16.63;57.41;99689.94;6097831;23;20113;-83
2021/08/03 01:47:32;;;;;;;1.10;1.00;;;;;;;16.66;56.60;99701.16;6073096;23;20062;-83
2021/08/03 01:50:01;;;;;;;2.30;0.75;;;;;;;16.63;56.79;99695.25;6073192;23;20378;-83
2021/08/03 01:52:30;;;;;;;1.15;0.80;;;;;;;16.61;56.73;99692.72;6073227;23;20034;-82
2021/08/03 01:55:07;;;;;;;1.00;0.68;;;;;;;16.55;57.43;99687.91;6072957;23;20097;-83
2021/08/03 01:57:35;;;;;;;2.55;0.90;;;;;;;16.57;56.52;99685.13;6073264;23;20102;-82
2021/08/03 02:00:04;;;;;;;1.13;0.82;;;;;;;16.53;56.71;99679.22;6072949;23;20022;-83
2021/08/03 02:02:31;;;;;;;0.80;0.70;;;;;;;16.50;56.66;99685.66;6097822;23;20066;-82
2021/08/03 02:04:59;;;;;;;1.98;0.90;;;;;;;16.47;56.58;99683.25;6072832;23;20509;-83
2021/08/03 02:07:33;;;;;;;1.05;0.82;;;;;;;16.41;57.07;99678.44;6097844;23;20057;-82
2021/08/03 02:10:06;;;;;;;1.90;1.00;;;;;;;16.38;57.33;99682.16;6072626;23;20109;-82
2021/08/03 02:12:34;;;;;;;;;;;;;;;16.36;55.97;99672.66;6098247;23;20066;-82
2021/08/03 02:15:05;;;;;;;0.98;0.82;;;;;;;16.37;57.26;99682.31;6072337;23;19917;-82
2021/08/03 02:17:32;;;;;;;2.22;0.95;;;;;;;16.35;56.49;99682.44;6071707;23;20018;-82
2021/08/03 02:20:00;;;;;;;1.00;0.90;;;;;;;16.32;57.08;99681.84;6071823;23;20109;-82
2021/08/03 02:23:01;;;;;;;1.05;0.95;;;;;;;16.25;57.38;99677.03;6072929;23;20030;-82
2021/08/03 02:25:28;;;;;;;1.20;1.00;;;;;;;16.27;56.70;99672.44;6096534;23;20026;-82
2021/08/03 02:28:02;;;;;;;1.52;0.90;;;;;;;16.25;57.53;99681.50;6072807;23;20342;-83
2021/08/03 02:30:30;;;;;;;3.53;1.17;;;;;;;16.26;57.03;99669.94;6072798;23;20125;-83
2021/08/03 02:33:36;;;;;;;1.88;1.25;;;;;;;16.21;58.11;99674.75;6072980;23;20069;-82
2021/08/03 02:36:07;;;;;;;1.80;0.80;;;;;;;16.25;57.64;99677.03;6072484;23;20072;-82
2021/08/03 02:38:39;;;;;;;1.23;1.08;;;;;;;16.24;58.24;99680.69;6072214;23;20022;-82
2021/08/03 02:41:07;;;;;;;1.55;1.00;;;;;;;16.26;57.43;99683.22;6072830;23;20525;-82
2021/08/03 02:47:02;;;;;;;1.55;1.05;;;;;;;16.24;57.34;99682.47;6097183;23;20077;-82
2021/08/03 02:49:49;;;;;;;1.30;1.05;;;;;;;16.19;57.90;99680.22;6072334;23;20101;-83
2021/08/03 02:52:17;;;;;;;1.63;0.70;;;;;;;16.21;57.07;99680.06;6072084;23;20097;-82
2021/08/03 02:54:53;;;;;;;2.28;0.82;;;;;;;16.17;57.88;99687.44;6097306;23;20022;-83
2021/08/03 02:57:22;;;;;;;3.00;1.10;;;;;;;16.16;57.68;99685.78;6071919;23;20024;-83
2021/08/03 03:00:01;;;;;;;1.20;1.10;;;;;;;16.12;58.54;99695.78;6072419;23;20498;-82
2021/08/03 03:02:31;;;;;;;2.45;1.20;;;;;;;16.14;58.19;99679.72;6072242;23;20022;-82
2021/08/03 03:05:23;;;;;;;1.10;0.98;;;;;;;16.11;58.36;99683.47;6072063;23;20030;-82
2021/08/03 03:07:55;;;;;;;1.27;0.93;;;;;;;16.15;58.12;99682.25;6072071;23;20018;-82
2021/08/03 03:10:46;;;;;;;2.47;1.13;;;;;;;16.10;58.45;99695.09;6072407;23;20023;-82
2021/08/03 03:13:55;;;;;;;2.10;1.05;;;;;;;16.10;58.57;99695.09;6072278;23;20114;-83
2021/08/03 03:16:23;;;;;;;1.88;1.08;;;;;;;16.13;57.88;99691.31;6095916;23;20026;-83
2021/08/03 03:19:23;;;;;;;1.60;1.00;;;;;;;16.07;58.24;99690.00;6072258;23;20453;-82
2021/08/03 03:21:52;;;;;;;3.65;1.10;;;;;;;16.11;57.96;99682.66;6072671;23;20526;-82
2021/08/03 03:24:38;;;;;;;2.05;1.10;;;;;;;16.05;58.40;99685.78;6072527;23;20412;-82
2021/08/03 03:27:05;;;;;;;1.27;1.00;;;;;;;16.08;57.62;99685.56;6072511;23;20054;-82
2021/08/03 03:30:25;;;;;;;1.55;1.17;;;;;;;16.04;58.12;99686.78;6072398;23;20476;-82
2021/08/03 03:32:52;;;;;;;1.90;1.13;;;;;;;16.06;57.43;99690.13;6096018;23;20109;-82
2021/08/03 03:35:22;;;;;;;0.88;0.88;;;;;;;16.02;57.97;99690.41;6072175;23;20395;-83
2021/08/03 03:37:51;;;;;;;5.10;1.38;;;;;;;16.00;57.86;99687.00;6072133;23;20022;-82
2021/08/03 03:40:21;;;;;;;1.45;1.35;;;;;;;15.99;57.95;99682.69;6072097;23;20109;-82
2021/08/03 03:42:49;;;;;;;1.33;1.15;;;;;;;15.99;58.11;99681.81;6072019;23;20101;-82
2021/08/03 03:45:34;;;;;;;2.78;1.48;;;;;;;15.92;58.84;99681.44;6072022;23;20514;-82
2021/08/03 03:48:06;;;;;;;1.48;1.25;;;;;;;15.97;58.55;99676.66;6071894;23;20069;-82
2021/08/03 03:50:59;;;;;;;2.70;1.60;;;;;;;15.94;59.27;99679.56;6071808;23;20023;-82
2021/08/03 03:53:41;;;;;;;3.23;1.67;;;;;;;15.98;59.25;99675.69;6072707;23;20022;-82
2021/08/03 03:56:09;;;;;;;4.20;1.65;;;;;;;16.00;58.70;99673.75;6071868;23;20326;-82
2021/08/03 03:58:58;;;;;;;1.92;1.30;;;;;;;15.96;59.26;99674.94;6073010;23;20403;-82
2021/08/03 04:01:27;;;;;;;2.25;1.20;;;;;;;16.01;58.49;99683.38;6074092;23;20101;-82
2021/08/03 04:04:04;;;;;;;2.35;1.60;;;;;;;15.98;59.13;99672.19;6073933;23;20327;-82
2021/08/03 04:06:33;;;;;;;3.78;1.60;;;;;;;15.99;58.89;99672.06;6074403;23;20419;-82
2021/08/03 04:09:16;;;;;;;1.80;1.27;;;;;;;15.95;59.36;99670.63;6074244;23;20486;-82
2021/08/03 04:14:48;;;;;;;1.25;1.15;;;;;;;16.02;57.77;99661.19;6098806;23;19917;-82
2021/08/03 04:17:14;;;;;;;5.05;1.75;;;;;;;15.98;57.77;99670.38;6074053;23;20030;-82
2021/08/03 04:20:11;;;;;;;1.52;1.30;;;;;;;15.89;58.72;99676.41;6098770;23;20028;-82
2021/08/03 04:22:38;;;;;;;1.67;1.33;;;;;;;15.92;58.29;99670.00;6073755;23;20022;-82
2021/08/03 04:25:27;;;;;;;1.30;1.10;;;;;;;15.86;59.28;99676.66;6074131;23;20391;-82
2021/08/03 04:27:54;;;;;;;1.70;1.20;;;;;;;15.90;58.76;99673.59;6073655;23;20090;-82
2021/08/03 04:30:36;;;;;;;1.08;1.02;;;;;;;15.86;59.46;99677.47;6073265;23;20066;-82
2021/08/03 04:33:03;;;;;;;2.38;1.20;;;;;;;15.91;58.95;99674.47;6073606;23;20094;-82
2021/08/03 04:35:39;;;;;;;1.10;0.95;;;;;;;15.88;59.39;99680.88;6097360;23;20097;-82
2021/08/03 04:38:06;;;;;;;1.15;1.05;;;;;;;15.93;59.09;99683.16;6073421;23;20097;-82
2021/08/03 04:40:39;;;;;;;1.40;1.20;;;;;;;15.93;60.34;99687.59;6073580;23;20030;-82
2021/08/03 04:43:06;;;;;;;1.20;0.98;;;;;;;15.98;59.62;99683.66;6073921;23;20408;-82
2021/08/03 04:45:32;;;;;;;0.93;0.93;;;;;;;16.01;59.77;99685.22;6073518;23;20022;-82
2021/08/03 04:47:59;;;;;;;2.70;1.50;;;;;;;16.05;60.03;99678.69;6073563;23;20105;-82
2021/08/03 04:50:30;;;;;;;2.00;1.20;;;;;;;16.09;60.89;99677.47;6073352;23;20101;-82
2021/08/03 04:52:57;;;;;;;2.40;0.88;;;;;;;16.14;60.33;99672.63;6073284;23;20023;-82
2021/08/03 04:55:45;;;;;;;0.93;0.90;;;;;;;16.15;60.93;99676.13;6073073;23;20022;-82
2021/08/03 04:58:12;;;;;;;1.92;1.02;;;;;;;16.25;60.39;99676.19;6073497;23;20095;-82
2021/08/03 05:00:41;;;;;;;1.60;1.02;;;;;;;16.29;60.54;99674.97;6073116;23;20029;-82
2021/08/03 05:03:09;;;;;;;1.17;0.88;;;;;;;16.34;60.45;99679.91;6073968;23;20030;-82
2021/08/03 05:05:36;;;;;;;3.10;0.88;;;;;;;16.40;60.67;99679.41;6072858;23;20027;-82
2021/08/03 05:08:05;;;;;;;1.33;0.90;;;;;;;16.44;61.25;99675.50;6072989;23;20030;-82
2021/08/03 05:10:33;;;;;;;1.30;0.90;;;;;;;16.50;60.82;99675.03;6072957;23;20327;-82
2021/08/03 05:13:32;;;;;;;3.03;0.93;;;;;;;16.52;61.46;99670.41;6096835;23;20022;-82
2021/08/03 05:15:59;;;;;;;1.10;0.95;;;;;;;16.62;60.78;99667.81;6073053;23;20110;-82
2021/08/03 05:18:46;;;;;;;2.00;1.20;;;;;;;16.64;61.36;99670.34;6073387;23;20105;-82
2021/08/03 05:21:13;;;;;;;1.70;0.85;;;;;;;16.71;60.54;99665.38;6073630;23;20022;-82
2021/08/03 05:23:58;;;;;;;3.20;0.80;;;;;;;16.71;61.67;99676.81;6072893;23;20033;-82
2021/08/03 05:26:25;;;;;;;3.22;1.17;;;;;;;16.80;61.13;99669.91;6073427;23;20061;-82
2021/08/03 05:28:54;;;;;;;2.55;1.05;;;;;;;16.84;61.29;99676.66;6096779;23;20026;-82
2021/08/03 05:31:20;;;;;;;1.92;1.10;;;;;;;16.90;60.99;99680.59;6073354;23;20057;-82
2021/08/03 05:33:53;;;;;;;4.25;1.30;;;;;;;16.93;61.73;99680.31;6097022;23;20472;-83
2021/08/03 05:36:19;;;;;;;1.90;1.10;;;;;;;16.98;61.13;99675.47;6072997;23;20105;-81
2021/08/03 05:42:09;;;;;;;1.08;0.77;;;;;;;17.10;60.85;99683.38;6098687;23;20058;-84
2021/08/03 05:44:36;;;;;;;2.47;1.13;;;;;;;17.15;61.11;99686.50;6072701;23;20106;-83
2021/08/03 05:47:33;;;;;;;4.10;1.00;;;;;;;17.14;61.83;99680.34;6096609;23;20097;-83
2021/08/03 05:49:59;;;;;;;1.30;1.00;;;;;;;17.24;61.31;99688.38;6072938;23;20109;-83
2021/08/03 05:52:28;;;;;;;3.45;1.10;;;;;;;17.28;62.04;99681.81;6073359;23;20101;-83
2021/08/03 05:54:55;;;;;;;2.45;1.25;;;;;;;17.34;61.49;99679.59;6072896;23;20101;-84
2021/08/03 05:57:23;;;;;;;2.92;1.23;;;;;;;17.38;61.41;99673.84;6072642;23;20032;-84
2021/08/03 05:59:52;;;;;;;2.33;1.05;;;;;;;17.46;61.61;99681.19;6073090;23;20074;-84
2021/08/03 06:02:33;;;;;;;5.57;1.33;;;;;;;17.46;62.39;99681.19;6072949;23;20525;-84
2021/08/03 06:05:00;;;;;;;2.28;1.17;;;;;;;17.55;61.30;99680.38;6072801;23;20045;-84
2021/08/03 06:07:29;;;;;;;2.17;1.13;;;;;;;17.58;61.68;99674.75;6072954;23;20105;-84
2021/08/03 06:09:57;;;;;;;1.98;1.00;;;;;;;17.64;61.29;99677.88;6072537;23;20034;-84
2021/08/03 06:12:28;;;;;;;1.48;1.10;;;;;;;17.65;61.59;99677.72;6072412;23;20533;-84
2021/08/03 06:14:56;;;;;;;2.30;1.40;;;;;;;17.72;61.70;99680.72;6072345;23;20113;-84
2021/08/03 06:17:38;;;;;;;3.67;1.33;;;;;;;17.74;61.56;99676.09;6072718;23;20026;-85
2021/08/03 06:20:06;;;;;;;1.42;0.85;;;;;;;17.82;61.33;99681.56;6072513;23;20450;-85
2021/08/03 06:22:37;;;;;;;2.67;1.27;;;;;;;17.87;61.71;99675.81;6072192;23;20105;-85
2021/08/03 06:25:06;;;;;;;1.42;0.90;;;;;;;17.95;61.34;99675.16;6073942;23;20053;-85
2021/08/03 06:27:34;;;;;;;1.27;1.05;;;;;;;18.02;61.56;99686.91;6072415;23;20101;-85
2021/08/03 06:30:06;;;;;;;1.95;1.05;;;;;;;18.07;61.88;99684.72;6073002;23;20390;-85
2021/08/03 06:32:34;;;;;;;3.47;1.10;;;;;;;18.18;61.17;99690.91;6072630;23;20030;-84
2021/08/03 06:35:03;;;;;;;2.08;0.90;;;;;;;18.23;61.05;99688.66;6072102;23;20093;-84
2021/08/03 06:37:31;;;;;;;1.60;0.85;;;;;;;18.29;60.61;99680.13;6072381;23;20097;-84
2021/08/03 06:39:57;;;;;;;3.05;1.20;;;;;;;18.36;60.31;99680.41;6096485;23;20118;-83
2021/08/03 06:43:08;;;;;;;3.00;0.80;;;;;;;18.37;60.44;99684.75;6070379;23;20025;-83
2021/08/03 06:45:37;;;;;;;0.63;0.63;;;;;;;18.47;60.24;99679.44;6071915;23;20502;-82
2021/08/03 06:52:25;;;;;;;1.42;0.82;;;;;;;18.53;59.75;99684.19;6097738;23;20093;-83
2021/08/03 06:55:08;;;;;;;3.05;1.02;;;;;;;18.58;59.96;99673.09;6046033;23;20032;-84
2021/08/03 06:57:35;;;;;;;1.20;0.77;;;;;;;18.66;59.36;99675.91;6072488;23;20105;-83
2021/08/03 07:00:07;;;;;;;3.00;1.00;;;;;;;18.68;59.85;99678.41;6072229;23;20022;-83
2021/08/03 07:02:46;;;;;;;5.10;1.40;;;;;;;18.71;59.45;99675.47;6072255;23;20022;-83
2021/08/03 07:05:29;;;;;;;2.22;0.80;;;;;;;18.76;59.72;99675.88;6072720;23;20026;-83
2021/08/03 07:08:00;;;;;;;1.85;0.80;;;;;;;18.87;59.67;99670.38;6072183;23;20109;-81
2021/08/03 07:10:28;;;;;;;2.15;1.02;;;;;;;18.94;59.50;99669.78;6072713;23;20042;-83
2021/08/03 07:13:02;;;;;;;1.33;0.85;;;;;;;18.97;59.73;99665.03;6072668;23;20015;-83
2021/08/03 07:15:37;;;;;;;1.75;1.20;;;;;;;19.05;59.14;99664.34;6071687;23;20022;-83
2021/08/03 07:18:07;;;;;;;1.90;1.00;;;;;;;19.16;59.29;99659.78;6072049;23;20513;-83
2021/08/03 07:20:34;;;;;;;2.55;0.95;;;;;;;19.23;59.09;99660.91;6097382;23;20093;-84
2021/08/03 07:23:01;;;;;;;1.17;0.60;;;;;;;19.31;58.79;99668.16;6072446;23;20030;-84
2021/08/03 07:25:33;;;;;;;4.03;0.95;;;;;;;19.35;58.44;99662.41;6071968;23;20026;-84
2021/08/03 07:28:00;;;;;;;2.10;0.90;;;;;;;19.46;58.45;99657.84;6071966;23;20101;-84
2021/08/03 07:30:29;;;;;;;1.40;0.90;;;;;;;19.53;58.83;99665.13;6096180;23;20345;-83
2021/08/03 07:32:55;;;;;;;2.83;1.00;;;;;;;19.61;58.51;99655.53;6095532;23;20409;-83
2021/08/03 07:35:23;;;;;;;3.00;1.20;;;;;;;19.67;58.61;99661.09;6096967;23;20062;-84
2021/08/03 07:37:50;;;;;;;1.95;1.08;;;;;;;19.74;58.31;99660.53;6072238;23;20025;-84
2021/08/03 07:40:19;;;;;;;1.30;0.75;;;;;;;19.82;57.71;99663.28;6071822;23;20025;-83
2021/08/03 07:42:45;;;;;;;2.03;0.88;;;;;;;19.90;57.91;99659.84;6072495;23;20053;-84
2021/08/03 07:45:19;;;;;;;2.95;1.10;;;;;;;19.95;57.41;99660.22;6072233;23;20392;-86
2021/08/03 07:47:46;;;;;;;5.18;0.85;;;;;;;20.04;57.26;99661.19;6071985;23;20113;-85
2021/08/03 07:50:14;;;;;;;2.80;1.05;;;;;;;20.13;57.41;99667.44;6072147;23;20107;-85
2021/08/03 07:52:43;;;;;;;1.67;1.00;;;;;;;20.20;57.58;99667.69;6072301;23;20102;-86
2021/08/03 07:55:10;;;;;;;1.90;0.85;;;;;;;20.31;57.47;99662.13;6071830;23;20030;-86
2021/08/03 07:57:39;;;;;;;2.25;1.13;;;;;;;20.39;57.06;99654.16;6095303;23;20022;-86
2021/08/03 08:00:06;;;;;;;5.75;1.23;;;;;;;20.52;56.95;99660.97;6097110;23;20022;-85
2021/08/03 08:02:33;;;;;;;1.60;0.90;;;;;;;20.59;56.65;99662.00;6071850;23;20097;-86
2021/08/03 08:05:00;;;;;;;3.05;0.90;;;;;;;20.67;56.61;99669.25;6071621;23;20458;-85
2021/08/03 08:07:29;;;;;;;2.55;1.10;;;;;;;20.71;55.42;99654.59;6072193;23;20026;-85
2021/08/03 08:09:56;;;;;;;1.38;0.80;;;;;;;20.79;55.68;99656.47;6072122;23;20386;-85
2021/08/03 08:12:25;;;;;;;2.00;0.80;;;;;;;20.82;55.32;99656.97;6072352;23;20437;-85
2021/08/03 08:14:59;;;;;;;3.10;0.80;;;;;;;20.83;55.30;99655.16;6071653;23;20117;-86
2021/08/03 08:17:26;;;;;;;1.63;0.73;;;;;;;20.89;55.63;99656.41;6071744;23;20018;-86
2021/08/03 08:20:04;;;;;;;1.25;0.75;;;;;;;20.89;55.02;99656.41;6071479;23;20085;-86
2021/08/03 08:22:31;;;;;;;3.17;0.68;;;;;;;20.95;55.02;99655.75;6071866;23;20022;-86
2021/08/03 08:25:11;;;;;;;3.33;0.70;;;;;;;20.93;54.29;99661.25;6095311;23;20058;-86
2021/08/03 08:27:40;;;;;;;2.20;0.57;;;;;;;21.01;54.73;99660.47;6097404;23;20398;-86
2021/08/03 08:30:14;;;;;;;2.97;0.73;;;;;;;21.02;54.32;99654.13;6072167;23;20371;-86
2021/08/03 08:32:43;;;;;;;2.33;0.80;;;;;;;21.07;54.61;99657.19;6071816;23;20033;-86
2021/08/03 08:35:36;;;;;;;0.77;0.63;;;;;;;21.12;53.89;99663.88;6075762;23;20022;-86
2021/08/03 08:38:04;;;;;;;1.13;0.70;;;;;;;21.18;53.92;99658.72;6071761;23;20109;-86
2021/08/03 08:40:34;;;;;;;1.70;0.77;;;;;;;21.21;53.60;99652.22;6071690;23;20109;-86
2021/08/03 08:43:01;;;;;;;3.35;0.60;;;;;;;21.27;53.69;99648.06;6071858;23;20026;-87
2021/08/03 08:45:31;;;;;;;1.60;0.70;;;;;;;21.29;53.33;99648.75;6073567;23;20049;-87
2021/08/03 08:47:58;;;;;;;1.10;0.50;;;;;;;21.34;53.77;99643.72;6073758;23;20093;-87
2021/08/03 08:50:27;;;;;;;0.98;0.70;;;;;;;21.38;53.37;99642.41;6073356;23;20025;-85
2021/08/03 08:52:54;;;;;;;1.48;0.68;;;;;;;21.46;53.24;99638.94;6097373;23;20029;-87
2021/08/03 08:55:22;;;;;;;1.58;0.60;;;;;;;21.52;52.42;99640.97;6073065;23;20075;-87
2021/08/03 08:57:51;;;;;;;1.55;0.63;;;;;;;21.58;53.18;99642.16;6073236;23;20101;-87
2021/08/03 09:00:20;;;;;;;2.00;0.60;;;;;;;21.63;53.10;99650.53;6073477;23;20516;-85
2021/08/03 09:02:51;;;;;;;1.63;0.60;;;;;;;21.70;52.75;99646.22;6073330;23;20065;-85
2021/08/03 09:05:39;;;;;;;1.08;0.55;;;;;;;21.74;53.01;99644.94;6072767;23;20038;-85
2021/08/03 09:08:08;;;;;;;2.30;0.60;;;;;;;21.85;52.62;99640.25;6073372;23;20105;-85
2021/08/03 09:10:41;;;;;;;3.30;0.80;;;;;;;21.91;51.92;99644.13;6073697;23;20094;-88
2021/08/03 09:13:20;;;;;;;4.38;0.80;;;;;;;21.97;52.16;99640.75;5959896;24;20185;-88
2021/08/03 09:16:00;;;;;;;3.72;1.00;;;;;;;22.01;52.69;99642.13;5958805;24;20119;-84
2021/08/03 09:18:38;;;;;;;1.90;0.90;;;;;;;22.07;52.09;99646.84;5959256;24;20070;-84
2021/08/03 09:21:05;;;;;;;1.40;0.77;;;;;;;22.17;51.98;99635.97;5958724;24;20020;-84
2021/08/03 09:23:40;;;;;;;2.17;0.75;;;;;;;22.19;51.28;99636.63;5958763;24;20024;-84
2021/08/03 09:26:07;;;;;;;2.75;0.85;;;;;;;22.28;51.54;99631.25;5958785;24;20115;-84
2021/08/03 09:28:34;;;;;;;2.95;1.00;;;;;;;22.32;51.43;99632.59;5958745;24;20443;-88
2021/08/03 09:31:27;;;;;;;3.28;0.90;;;;;;;22.31;51.52;99634.44;5999483;23;20033;-88
2021/08/03 09:33:53;;;;;;;1.15;0.80;;;;;;;22.40;51.73;99635.28;6097055;23;20080;-88
2021/08/03 09:36:43;;;;;;;5.18;0.90;;;;;;;22.40;51.46;99640.66;6073328;23;20768;-88
2021/08/03 09:40:01;;;;;;;1.65;0.60;;;;;;;22.47;51.61;99636.28;6073013;23;20018;-88
2021/08/03 09:42:28;;;;;;;2.38;0.80;;;;;;;22.60;51.53;99641.16;6097214;23;20101;-88
2021/08/03 09:45:16;;;;;;;2.67;1.00;;;;;;;22.62;51.85;99638.31;6073014;23;20129;-88
2021/08/03 09:47:43;;;;;;;3.53;1.20;;;;;;;22.72;51.15;99638.97;6073004;23;20112;-87
2021/08/03 09:50:26;;;;;;;2.35;0.85;;;;;;;22.70;50.50;99632.94;6072862;23;20033;-87
2021/08/03 09:52:52;;;;;;;3.53;0.90;;;;;;;22.80;50.67;99631.91;6072743;23;20028;-87
2021/08/03 09:55:22;;;;;;;2.45;0.85;;;;;;;22.83;50.63;99634.28;6096278;23;20023;-87
2021/08/03 09:58:11;;;;;;;2.35;0.80;;;;;;;22.88;49.76;99630.03;6072616;23;20085;-88
2021/08/03 10:00:38;;;;;;;2.00;1.13;;;;;;;22.99;50.15;99623.47;6072917;23;20101;-88
2021/08/03 10:03:13;;;;;;;1.48;0.82;;;;;;;23.09;51.52;99625.97;6073189;23;20030;-87
2021/08/03 10:05:40;;;;;;;0.95;0.80;;;;;;;23.24;50.86;99614.47;6097723;23;20087;-87
2021/08/03 10:08:08;;;;;;;2.35;0.93;;;;;;;23.37;49.64;99613.97;6072508;23;20156;-88
2021/08/03 10:10:35;;;;;;;2.08;0.90;;;;;;;23.51;49.31;99618.59;6073120;23;20077;-88
2021/08/03 10:13:40;;;;;;;1.38;0.90;;;;;;;23.59;49.45;99617.72;6073339;23;20081;-87
2021/08/03 10:16:06;;;;;;;4.05;1.20;;;;;;;23.72;47.93;99610.91;6096929;23;20093;-88
2021/08/03 10:18:54;;;;;;;0.95;0.70;;;;;;;23.74;49.19;99615.09;6072445;23;20027;-88
2021/08/03 10:21:36;;;;;;;3.38;1.10;;;;;;;23.85;48.64;99615.72;6072360;23;20018;-87
2021/08/03 10:24:48;;;;;;;4.43;1.05;;;;;;;23.98;47.93;99610.59;6097416;23;20026;-87
2021/08/03 10:27:15;;;;;;;2.33;0.98;;;;;;;24.22;49.44;99613.31;6096453;23;20046;-88
2021/08/03 10:30:00;;;;;;;2.65;0.90;;;;;;;24.37;48.41;99606.09;6072557;23;20476;-88
2021/08/03 10:32:47;;;;;;;3.45;0.75;;;;;;;24.61;48.91;99612.28;6072693;23;20512;-88
2021/08/03 10:35:17;;;;;;;0.77;0.65;;;;;;;24.87;47.21;99608.34;6072342;23;20747;-88
2021/08/03 10:37:59;;;;;;;1.83;0.88;;;;;;;25.02;46.66;99605.66;6072145;23;20026;-88
2021/08/03 10:40:44;;;;;;;1.05;0.93;;;;;;;25.19;47.15;99610.84;6097930;23;20398;-88
2021/08/03 10:43:24;;;;;;;6.45;0.93;;;;;;;25.32;45.85;99604.78;6096305;23;20109;-86
2021/08/03 10:46:30;;;;;;;4.32;0.90;;;;;;;25.35;45.29;99601.72;6072068;23;20094;-89
2021/08/03 10:48:56;;;;;;;2.08;0.90;;;;;;;25.41;44.42;99610.91;6096433;23;20014;-86
2021/08/03 10:51:46;;;;;;;4.95;1.10;;;;;;;25.33;44.85;99618.06;6072584;23;20098;-86
2021/08/03 10:54:16;;;;;;;2.67;1.00;;;;;;;25.31;43.98;99614.69;6072428;23;20412;-86
2021/08/03 10:56:58;;;;;;;3.35;0.95;;;;;;;25.20;43.77;99612.50;6073056;23;20061;-86
2021/08/03 10:59:34;;;;;;;3.78;0.90;;;;;;;25.13;43.60;99606.19;6095818;23;20097;-86
2021/08/03 11:02:09;;;;;;;3.15;0.95;;;;;;;25.02;43.32;99605.66;6096426;23;20049;-86
2021/08/03 11:04:43;;;;;;;2.55;0.95;;;;;;;24.90;43.77;99604.44;6071759;23;20018;-86
2021/08/03 11:07:30;;;;;;;2.10;0.80;;;;;;;24.75;43.72;99609.78;6095866;23;20101;-86
2021/08/03 11:10:01;;;;;;;2.13;0.90;;;;;;;24.69;43.66;99605.97;6072532;23;20097;-86
2021/08/03 11:12:41;;;;;;;1.77;0.90;;;;;;;24.56;43.39;99604.75;6072717;23;20072;-88
2021/08/03 11:15:32;;;;;;;1.67;0.90;;;;;;;24.46;44.27;99598.78;6072243;23;20457;-85
2021/08/03 11:18:01;;;;;;;1.25;0.63;;;;;;;24.43;43.68;99610.75;6072021;23;20022;-85
2021/08/03 11:20:37;;;;;;;0.70;0.70;;;;;;;24.32;44.10;99606.66;6071915;23;20018;-86
2021/08/03 11:23:07;;;;;;;2.05;0.75;;;;;;;24.31;43.71;99610.38;6072438;23;20520;-86
2021/08/03 11:25:36;;;;;;;3.95;0.90;;;;;;;24.27;43.92;99606.38;6072124;23;20416;-89
2021/08/03 11:28:20;;;;;;;2.30;1.00;;;;;;;24.21;44.17;99604.38;6072974;23;20057;-89
2021/08/03 11:30:50;;;;;;;3.35;1.10;;;;;;;24.23;43.91;99602.38;6071971;23;20481;-84
2021/08/03 11:33:25;;;;;;;1.70;0.90;;;;;;;24.18;43.59;99608.28;6071938;23;20442;-84
2021/08/03 11:35:51;;;;;;;2.25;0.93;;;;;;;24.19;44.00;99601.06;6071763;23;20019;-84
2021/08/03 11:38:45;;;;;;;0.98;0.77;;;;;;;24.13;44.56;99602.59;6072421;23;20101;-84
2021/08/03 11:41:12;;;;;;;2.28;1.00;;;;;;;24.18;44.77;99602.91;6072271;23;20044;-84
2021/08/03 11:43:40;;;;;;;1.25;1.02;;;;;;;24.20;45.04;99605.41;6072332;23;20354;-84
2021/08/03 11:46:06;;;;;;;3.13;1.10;;;;;;;24.25;45.57;99592.25;6071853;23;20458;-84
2021/08/03 11:48:35;;;;;;;2.38;1.02;;;;;;;24.30;45.22;99592.53;6096956;23;20098;-84
2021/08/03 11:51:02;;;;;;;1.13;0.77;;;;;;;24.38;45.06;99590.81;6095996;23;20406;-84
2021/08/03 11:53:30;;;;;;;5.05;1.08;;;;;;;24.41;44.75;99588.56;6072530;23;20057;-85
2021/08/03 11:55:57;;;;;;;1.00;0.90;;;;;;;24.45;44.16;99597.13;6095489;23;20097;-85
2021/08/03 11:58:30;;;;;;;2.10;0.90;;;;;;;24.43;43.26;99594.63;6071920;23;20053;-84
2021/08/03 12:01:12;;;;;;;1.67;0.90;;;;;;;24.45;43.78;99581.81;6075232;23;20023;-84
2021/08/03 12:03:41;;;;;;;1.38;0.90;;;;;;;24.45;44.73;99583.69;6071777;23;20030;-84
2021/08/03 12:06:09;;;;;;;4.97;0.90;;;;;;;24.44;44.23;99588.22;6072542;23;20074;-88
2021/08/03 12:08:54;;;;;;;2.00;1.00;;;;;;;24.37;43.76;99581.88;6071758;23;20105;-88
2021/08/03 12:11:31;;;;;;;3.30;1.50;;;;;;;24.45;43.75;99578.31;6095786;23;20018;-88
2021/08/03 12:14:10;;;;;;;2.85;1.02;;;;;;;24.40;43.54;99580.72;6072242;23;20030;-88
2021/08/03 12:16:37;;;;;;;2.50;1.42;;;;;;;24.47;43.80;99584.31;6072507;23;20398;-88
2021/08/03 12:19:26;;;;;;;2.22;0.98;;;;;;;24.49;43.67;99578.75;6072923;23;20077;-88
2021/08/03 12:21:53;;;;;;;1.50;1.05;;;;;;;24.58;43.88;99578.50;6073719;23;20070;-88
2021/08/03 12:27:48;;;;;;;0.75;0.68;;;;;;;24.81;43.91;99566.81;6099263;23;20093;-86
2021/08/03 12:30:36;;;;;;;3.65;0.80;;;;;;;24.95;43.21;99572.41;6074137;23;20101;-86