Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:02:06;;;;;;;1999.90;999.90;;;30.40;93.60;;;;;;5055797;28;20032;-67
2023/04/24 00:04:34;;;;;;;1999.90;999.90;;;29.40;94.30;;;;;;5053424;28;20041;-68
2023/04/24 00:07:01;;;;;;;1999.90;999.90;;;28.20;95.50;;;;;;5054401;28;20151;-66
2023/04/24 00:09:29;;;;;;;1999.90;999.90;;;27.90;96.10;;;;;;5044904;28;20048;-68
2023/04/24 00:11:56;;;;;;;1999.90;999.90;;;27.60;96.50;;;;;;5060697;28;20033;-66
2023/04/24 00:14:23;;;;;;;1999.90;999.90;;;27.00;97.30;;;;;;5056547;28;20545;-66
2023/04/24 00:16:51;;;;;;;1999.90;999.90;;;26.40;98.10;;;;;;5054217;28;20040;-67
2023/04/24 00:19:21;;;;;;;1999.90;999.90;;;26.10;98.50;;;;;;5040814;28;20848;-68
2023/04/24 00:21:51;;;;;;;1999.90;999.90;;;25.70;98.50;;;;;;5045607;28;20032;-68
2023/04/24 00:24:19;;;;;;;1999.90;999.90;;;25.20;99.00;;;;;;5048589;28;20133;-67
2023/04/24 00:26:46;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5037907;28;20029;-67
2023/04/24 00:29:14;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5043580;28;20029;-68
2023/04/24 00:31:41;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5053736;28;20618;-68
2023/04/24 00:34:08;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5043519;28;20021;-68
2023/04/24 00:36:36;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5052854;28;20426;-67
2023/04/24 00:39:04;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5038265;28;20068;-69
2023/04/24 00:41:31;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5046373;28;20106;-68
2023/04/24 00:43:59;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5045521;28;20118;-66
2023/04/24 00:46:26;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5045039;28;20423;-67
2023/04/24 00:48:53;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5055768;28;20494;-66
2023/04/24 00:51:21;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5051234;28;20037;-67
2023/04/24 00:53:48;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5043845;28;20020;-67
2023/04/24 00:56:16;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5050175;28;20450;-68
2023/04/24 00:58:44;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5059012;28;20149;-68
2023/04/24 01:01:12;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5050392;28;20036;-69
2023/04/24 01:03:40;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5056236;28;20031;-67
2023/04/24 01:06:08;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5048946;28;20036;-67
2023/04/24 01:08:37;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5053645;28;20044;-66
2023/04/24 01:11:05;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5052712;28;20395;-67
2023/04/24 01:13:33;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5053441;28;20036;-65
2023/04/24 01:16:01;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5053506;28;20028;-67
2023/04/24 01:18:29;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5057940;28;20040;-67
2023/04/24 01:20:59;;;;;;;1999.90;999.90;;;26.70;99.50;;;;;;5050448;28;20039;-68
2023/04/24 01:23:27;;;;;;;1999.90;999.90;;;26.70;98.50;;;;;;5051345;28;20028;-67
2023/04/24 01:25:55;;;;;;;1999.90;999.90;;;26.30;98.60;;;;;;5044511;28;20036;-68
2023/04/24 01:28:23;;;;;;;1999.90;999.90;;;25.60;99.10;;;;;;5052148;28;20044;-67
2023/04/24 01:30:50;;;;;;;1999.90;999.90;;;25.20;99.50;;;;;;5053899;28;20115;-69
2023/04/24 01:33:18;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5060948;28;20027;-68
2023/04/24 01:35:46;;;;;;;1999.90;999.90;;;25.80;99.60;;;;;;5048372;28;20033;-69
2023/04/24 01:38:13;;;;;;;1999.90;999.90;;;25.50;99.20;;;;;;5044235;28;20112;-68
2023/04/24 01:40:40;;;;;;;1999.90;999.90;;;25.10;99.20;;;;;;5046532;28;20033;-68
2023/04/24 01:43:08;;;;;;;1999.90;999.90;;;24.90;99.60;;;;;;5048132;28;20021;-68
2023/04/24 01:45:35;;;;;;;1999.90;999.90;;;24.60;99.80;;;;;;5050664;28;20036;-69
2023/04/24 01:48:03;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5044792;28;20110;-68
2023/04/24 01:50:30;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5042015;28;20028;-68
2023/04/24 01:52:57;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5045692;28;20086;-68
2023/04/24 01:55:25;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5043692;28;20032;-68
2023/04/24 01:57:55;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5049765;28;20986;-67
2023/04/24 02:00:24;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5048252;28;20045;-66
2023/04/24 02:02:51;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5043371;28;20025;-68
2023/04/24 02:05:19;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5046558;28;20025;-68
2023/04/24 02:07:46;;;;;;;1999.90;999.90;;;25.80;99.00;;;;;;5051214;28;20029;-68
2023/04/24 02:10:14;;;;;;;1999.90;999.90;;;26.20;97.60;;;;;;5052592;28;20073;-67
2023/04/24 02:12:41;;;;;;;1999.90;999.90;;;26.30;97.70;;;;;;5056291;28;20063;-68
2023/04/24 02:15:09;;;;;;;1999.90;999.90;;;26.30;97.40;;;;;;5049386;28;20025;-69
2023/04/24 02:17:36;;;;;;;1999.90;999.90;;;25.90;97.60;;;;;;5056499;28;20111;-69
2023/04/24 02:20:05;;;;;;;1999.90;999.90;;;25.50;97.70;;;;;;5056208;28;20055;-68
2023/04/24 02:22:32;;;;;;;1999.90;999.90;;;25.90;98.50;;;;;;5053546;28;20036;-68
2023/04/24 02:25:00;;;;;;;1999.90;999.90;;;26.70;97.60;;;;;;5051429;28;20464;-68
2023/04/24 02:27:27;;;;;;;1999.90;999.90;;;26.70;97.30;;;;;;5050180;28;20527;-68
2023/04/24 02:29:55;;;;;;;1999.90;999.90;;;26.40;97.00;;;;;;5047201;28;20043;-68
2023/04/24 02:32:22;;;;;;;1999.90;999.90;;;26.10;97.20;;;;;;5053864;28;20112;-67
2023/04/24 02:34:50;;;;;;;1999.90;999.90;;;26.20;97.60;;;;;;5047806;28;20029;-68
2023/04/24 02:37:17;;;;;;;1999.90;999.90;;;26.00;96.90;;;;;;5051200;28;20025;-67
2023/04/24 02:39:44;;;;;;;1999.90;999.90;;;25.70;97.40;;;;;;5053775;28;20037;-68
2023/04/24 02:42:12;;;;;;;1999.90;999.90;;;25.30;97.70;;;;;;5046445;28;20132;-68
2023/04/24 02:44:39;;;;;;;1999.90;999.90;;;25.00;98.20;;;;;;5039798;28;20091;-68
2023/04/24 02:47:07;;;;;;;1999.90;999.90;;;24.70;98.60;;;;;;5047821;28;20020;-66
2023/04/24 02:49:34;;;;;;;1999.90;999.90;;;24.50;98.90;;;;;;5038576;28;20051;-67
2023/04/24 02:52:02;;;;;;;1999.90;999.90;;;24.40;98.70;;;;;;5037165;28;20429;-68
2023/04/24 02:54:29;;;;;;;1999.90;999.90;;;24.30;98.40;;;;;;5048972;28;20372;-68
2023/04/24 02:56:56;;;;;;;1999.90;999.90;;;24.20;98.40;;;;;;5054206;28;20063;-68
2023/04/24 02:59:24;;;;;;;1999.90;999.90;;;24.20;98.10;;;;;;5042637;28;20051;-68
2023/04/24 03:01:51;;;;;;;1999.90;999.90;;;24.50;98.00;;;;;;5041678;28;20034;-68
2023/04/24 03:04:20;;;;;;;1999.90;999.90;;;25.20;97.10;;;;;;5040823;28;20078;-67
2023/04/24 03:06:47;;;;;;;1999.90;999.90;;;26.20;96.50;;;;;;5047532;28;20048;-67
2023/04/24 03:09:14;;;;;;;1999.90;999.90;;;27.10;95.50;;;;;;5039749;28;20046;-68
2023/04/24 03:11:42;;;;;;;1999.90;999.90;;;27.20;95.20;;;;;;5046809;28;20045;-67
2023/04/24 03:14:09;;;;;;;1999.90;999.90;;;26.90;95.10;;;;;;5044674;28;20087;-68
2023/04/24 03:16:37;;;;;;;1999.90;999.90;;;26.50;95.00;;;;;;5044624;28;20025;-68
2023/04/24 03:19:05;;;;;;;1999.90;999.90;;;26.00;95.30;;;;;;5040657;28;20037;-67
2023/04/24 03:21:33;;;;;;;1999.90;999.90;;;25.50;95.40;;;;;;5044420;28;20021;-67
2023/04/24 03:24:00;;;;;;;1999.90;999.90;;;25.10;95.70;;;;;;5046246;28;20119;-67
2023/04/24 03:26:27;;;;;;;1999.90;999.90;;;24.90;95.90;;;;;;5031785;28;20028;-69
2023/04/24 03:28:56;;;;;;;1999.90;999.90;;;24.60;96.30;;;;;;5047394;28;20476;-66
2023/04/24 03:31:23;;;;;;;1999.90;999.90;;;24.30;97.90;;;;;;5043544;28;20078;-66
2023/04/24 03:33:51;;;;;;;1999.90;999.90;;;24.10;99.30;;;;;;5041949;28;20037;-66
2023/04/24 03:36:19;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5032360;28;20029;-67
2023/04/24 03:38:46;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5035311;28;20487;-67
2023/04/24 03:41:13;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5027468;28;20037;-67
2023/04/24 03:43:41;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5036214;28;20028;-67
2023/04/24 03:46:09;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5041011;28;20156;-66
2023/04/24 03:48:36;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5051625;28;20033;-68
2023/04/24 03:51:04;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5048754;28;20036;-67
2023/04/24 03:53:31;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5047242;28;20033;-67
2023/04/24 03:55:58;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5049884;28;20033;-69
2023/04/24 03:58:26;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5045722;28;20037;-69
2023/04/24 04:00:53;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5029974;28;20049;-69
2023/04/24 04:03:20;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5045476;28;20028;-68
2023/04/24 04:05:48;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5029593;28;20028;-67
2023/04/24 04:08:15;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5045086;28;20022;-69
2023/04/24 04:10:42;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5044867;28;20044;-68
2023/04/24 04:13:10;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5041005;28;20024;-67
2023/04/24 04:15:37;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5039550;28;20032;-68
2023/04/24 04:18:05;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5045112;28;20041;-68
2023/04/24 04:20:32;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5033312;28;20044;-68
2023/04/24 04:23:00;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5044743;28;20103;-68
2023/04/24 04:25:28;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5041752;28;20021;-68
2023/04/24 04:27:57;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5043312;28;20033;-68
2023/04/24 04:30:25;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5038373;28;20048;-67
2023/04/24 04:32:53;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5041362;28;20048;-68
2023/04/24 04:35:20;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5037117;28;20033;-68
2023/04/24 04:37:51;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5043169;28;20044;-67
2023/04/24 04:40:18;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5039082;28;20043;-69
2023/04/24 04:42:46;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5041480;28;20032;-69
2023/04/24 04:45:17;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5036401;28;20035;-69
2023/04/24 04:47:45;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5048446;28;20041;-69
2023/04/24 04:50:13;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5037732;28;20033;-68
2023/04/24 04:52:40;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5038042;28;20073;-67
2023/04/24 04:55:08;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5037012;28;20078;-66
2023/04/24 04:57:36;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5045394;28;20045;-67
2023/04/24 05:00:04;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5032324;28;20418;-69
2023/04/24 05:02:31;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5042325;28;20451;-69
2023/04/24 05:04:58;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5040273;28;20105;-68
2023/04/24 05:07:26;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5036288;28;20036;-68
2023/04/24 05:09:53;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5041852;28;20783;-68
2023/04/24 05:12:23;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5038811;28;20029;-69
2023/04/24 05:14:50;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5044702;28;20124;-68
2023/04/24 05:17:18;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5038852;28;20018;-68
2023/04/24 05:19:46;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5042556;28;20331;-68
2023/04/24 05:22:13;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5046053;28;20024;-68
2023/04/24 05:24:40;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5043956;28;20032;-68
2023/04/24 05:27:08;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5034272;28;20135;-68
2023/04/24 05:29:35;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5044624;28;20025;-68
2023/04/24 05:32:03;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5045332;28;20034;-70
2023/04/24 05:34:30;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5045411;28;20021;-69
2023/04/24 05:37:00;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5048671;28;20037;-70
2023/04/24 05:39:28;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5045495;28;20028;-68
2023/04/24 05:41:57;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5055731;28;20090;-69
2023/04/24 05:44:25;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5051384;28;20488;-68
2023/04/24 05:46:52;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5053443;28;20042;-69
2023/04/24 05:49:21;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5054496;28;20056;-69
2023/04/24 05:51:48;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5047769;28;20103;-69
2023/04/24 05:54:16;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5047825;28;20523;-69
2023/04/24 05:56:43;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5051697;28;20027;-70
2023/04/24 05:59:10;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5054929;28;20044;-67
2023/04/24 06:01:38;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5049094;28;20039;-68
2023/04/24 06:04:06;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5053320;28;20395;-67
2023/04/24 06:06:35;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5046242;28;20135;-68
2023/04/24 06:09:02;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5047604;28;20036;-70
2023/04/24 06:11:30;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5047613;28;20037;-71
2023/04/24 06:13:57;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5050650;28;20025;-68
2023/04/24 06:16:24;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5048454;28;20068;-69
2023/04/24 06:18:52;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5048582;28;20033;-69
2023/04/24 06:21:19;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5048497;28;20036;-68
2023/04/24 06:23:47;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5045303;28;20030;-68
2023/04/24 06:26:14;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5038118;28;20028;-68
2023/04/24 06:28:41;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5039921;28;20029;-69
2023/04/24 06:31:09;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5030885;28;20041;-68
2023/04/24 06:33:36;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5048999;28;20388;-68
2023/04/24 06:36:07;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5045228;28;20025;-68
2023/04/24 06:38:35;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5032124;28;20021;-68
2023/04/24 06:41:03;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5033227;28;20510;-68
2023/04/24 06:43:30;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5032490;28;20055;-69
2023/04/24 06:45:59;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5034832;28;20029;-68
2023/04/24 06:48:26;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5033054;28;20049;-68
2023/04/24 06:50:53;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5033799;28;20057;-68
2023/04/24 06:53:21;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5035567;28;20526;-68
2023/04/24 06:55:48;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5034598;28;20040;-68
2023/04/24 06:58:15;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5038797;28;20024;-68
2023/04/24 07:00:43;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5042750;28;20044;-69
2023/04/24 07:03:10;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5046952;28;20036;-69
2023/04/24 07:05:38;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5041427;28;20392;-69
2023/04/24 07:08:06;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5055487;28;20430;-68
2023/04/24 07:10:35;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5045438;28;20142;-67
2023/04/24 07:13:02;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5047978;28;20029;-67
2023/04/24 07:15:30;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5045663;28;20029;-69
2023/04/24 07:17:57;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5056062;28;20531;-69
2023/04/24 07:20:25;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5055069;28;20489;-68
2023/04/24 07:22:53;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5046083;28;20500;-68
2023/04/24 07:25:21;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5046682;28;20040;-68
2023/04/24 07:27:48;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5045295;28;20144;-69
2023/04/24 07:30:16;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5039486;28;20039;-68
2023/04/24 07:32:43;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5042602;28;20021;-70
2023/04/24 07:35:11;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5042747;28;20034;-69
2023/04/24 07:37:38;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5049206;28;20447;-69
2023/04/24 07:40:06;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5042759;28;20044;-70
2023/04/24 07:42:34;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5048578;28;20640;-71
2023/04/24 07:45:01;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5049723;28;20044;-69
2023/04/24 07:47:29;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5047492;28;20029;-70
2023/04/24 07:49:56;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5040335;28;20033;-68
2023/04/24 07:52:24;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5038876;28;20060;-68
2023/04/24 07:54:58;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5031595;28;20040;-69
2023/04/24 07:57:25;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5044546;28;20025;-68
2023/04/24 07:59:53;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5033405;28;20130;-69
2023/04/24 08:02:25;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5026702;28;20394;-70
2023/04/24 08:04:56;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5028035;28;20112;-69
2023/04/24 08:07:24;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5034512;28;20079;-69
2023/04/24 08:09:52;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5041653;28;20301;-71
2023/04/24 08:12:19;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5037744;28;20075;-70
2023/04/24 08:14:46;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5037307;28;20029;-70
2023/04/24 08:17:18;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5059027;28;20081;-68
2023/04/24 08:19:48;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5043378;28;20068;-71
2023/04/24 08:22:18;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5045134;28;20021;-68
2023/04/24 08:24:46;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5046565;28;20030;-72
2023/04/24 08:27:13;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5048618;28;20021;-72
2023/04/24 08:29:40;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5046325;28;20021;-69
2023/04/24 08:32:08;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5049358;28;20061;-69
2023/04/24 08:34:35;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5045181;28;20033;-69
2023/04/24 08:37:03;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5053567;28;20060;-69
2023/04/24 08:39:30;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5044141;28;20040;-68
2023/04/24 08:42:04;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5048581;28;20037;-69
2023/04/24 08:44:34;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5045144;28;20461;-69
2023/04/24 08:47:03;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5046874;28;20059;-69
2023/04/24 08:49:31;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5045511;28;22143;-70
2023/04/24 08:51:59;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5053378;28;20033;-70
2023/04/24 08:54:27;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5054341;28;20028;-69
2023/04/24 08:56:55;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5057342;28;20028;-69
2023/04/24 08:59:23;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5048505;28;20044;-69
2023/04/24 09:01:52;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5057496;28;20383;-69
2023/04/24 09:04:21;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5046863;28;20100;-69
2023/04/24 09:06:50;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5058163;28;20029;-69
2023/04/24 09:09:18;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5051300;28;20052;-68
2023/04/24 09:11:46;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5051051;28;20111;-69
2023/04/24 09:14:14;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5056217;28;20449;-69
2023/04/24 09:16:41;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5046521;28;20050;-68
2023/04/24 09:19:09;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5051051;28;20542;-68
2023/04/24 09:21:36;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5043558;28;20033;-68
2023/04/24 09:24:14;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5048765;28;20040;-67
2023/04/24 09:26:42;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5044846;28;20112;-67
2023/04/24 09:29:18;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5056492;28;20036;-69
2023/04/24 09:31:46;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5048727;28;20555;-69
2023/04/24 09:34:14;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5045297;28;20063;-70
2023/04/24 09:36:44;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5049878;28;20056;-70
2023/04/24 09:39:15;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5041872;28;20107;-68
2023/04/24 09:41:47;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5046468;28;20075;-71
2023/04/24 09:44:17;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5045827;28;20029;-69
2023/04/24 09:46:49;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5046674;28;20056;-70
2023/04/24 09:49:22;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5045940;28;20048;-70
2023/04/24 09:51:50;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5046577;28;20040;-70
2023/04/24 09:54:18;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5046251;28;20147;-70
2023/04/24 09:56:47;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5045021;28;20032;-70
2023/04/24 09:59:19;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5045441;28;20033;-71
2023/04/24 10:01:49;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5049318;28;20116;-69
2023/04/24 10:04:18;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5047103;28;20426;-71
2023/04/24 10:06:45;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5053281;28;20021;-71
2023/04/24 10:09:13;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5051986;28;20041;-71
2023/04/24 10:11:50;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5052045;28;20527;-71
2023/04/24 10:14:20;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5055531;28;20095;-70
2023/04/24 10:16:48;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5051960;28;20033;-69
2023/04/24 10:19:20;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5058870;28;20036;-70
2023/04/24 10:21:48;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5053151;28;20036;-69
2023/04/24 10:24:17;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5055132;28;20034;-69
2023/04/24 10:26:45;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5057588;28;20074;-70
2023/04/24 10:29:15;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5046818;28;20457;-69
2023/04/24 10:31:45;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5052004;28;20033;-70
2023/04/24 10:34:13;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5053262;28;20036;-69
2023/04/24 10:36:51;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5056570;28;20043;-68
2023/04/24 10:39:19;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5051176;28;20037;-68
2023/04/24 10:41:46;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5047941;28;20044;-69
2023/04/24 10:44:15;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5049958;28;20056;-70
2023/04/24 10:46:55;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5043837;28;20553;-71
2023/04/24 10:49:32;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5040661;28;20043;-69
2023/04/24 10:52:07;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5044489;28;20107;-69
2023/04/24 10:54:44;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5040316;28;20049;-71
2023/04/24 10:57:21;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5043758;28;20032;-69
2023/04/24 10:59:50;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5041213;28;20041;-71
2023/04/24 11:02:19;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5050552;28;20029;-69
2023/04/24 11:04:46;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5049804;28;20029;-70
2023/04/24 11:07:14;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5051220;28;20443;-71
2023/04/24 11:09:43;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5038779;28;20081;-70
2023/04/24 11:12:14;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5042704;28;20471;-71
2023/04/24 11:15:01;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5040300;28;20020;-70
2023/04/24 11:17:33;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5044650;28;20046;-69
2023/04/24 11:20:09;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5034715;28;20396;-72
2023/04/24 11:22:41;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5046737;28;20116;-71
2023/04/24 11:25:11;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5039955;28;20035;-72
2023/04/24 11:27:44;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5050219;28;20024;-71
2023/04/24 11:30:12;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5038509;28;20463;-71
2023/04/24 11:32:43;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5044473;28;20028;-69
2023/04/24 11:35:16;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5049600;28;20031;-68
2023/04/24 11:37:54;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5049068;28;20029;-70
2023/04/24 11:40:28;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5040523;28;20120;-70
2023/04/24 11:42:56;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5051267;28;20028;-72
2023/04/24 11:45:27;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5045843;28;20036;-71
2023/04/24 11:47:54;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5033264;28;20883;-71
2023/04/24 11:50:28;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5046605;28;20034;-71
2023/04/24 11:52:56;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5040098;28;20147;-70
2023/04/24 11:55:25;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5046801;28;20396;-72
2023/04/24 11:57:58;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5045783;28;20032;-71
2023/04/24 12:00:28;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5044542;28;20040;-70
2023/04/24 12:03:12;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5043613;28;20024;-71
2023/04/24 12:05:40;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5040158;28;20429;-70