Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:00:29;;;;;;;8.33;5.70;;;;;;;4.07;54.91;101760.41;5077779;28;20278;-69
2021/03/19 00:02:54;;;;;;;8.50;6.73;;;;;;;3.84;55.39;101765.22;5080522;28;20363;-70
2021/03/19 00:05:22;;;;;;;9.20;6.17;;;;;;;3.95;55.18;101768.38;5080436;28;20427;-68
2021/03/19 00:07:54;;;;;;;6.00;5.40;;;;;;;3.68;57.11;101769.56;5081294;28;20179;-69
2021/03/19 00:10:30;;;;;;;6.03;5.43;;;;;;;3.88;55.29;101764.56;5081206;28;20474;-68
2021/03/19 00:12:59;;;;;;;7.67;5.83;;;;;;;3.54;56.91;101765.34;5080265;28;20407;-68
2021/03/19 00:15:27;;;;;;;7.27;6.57;;;;;;;3.65;56.22;101768.50;5080861;28;20418;-70
2021/03/19 00:17:53;;;;;;;7.53;5.77;;;;;;;3.65;56.30;101768.50;5080848;28;20468;-70
2021/03/19 00:20:19;;;;;;;9.60;6.30;;;;;;;3.76;56.46;101766.50;5081227;28;20891;-71
2021/03/19 00:22:44;;;;;;;7.50;6.03;;;;;;;4.00;55.60;101769.50;5080632;28;20200;-69
2021/03/19 00:25:11;;;;;;;6.03;5.37;;;;;;;3.85;57.63;101772.16;5080881;28;20447;-70
2021/03/19 00:27:36;;;;;;;7.03;6.33;;;;;;;3.70;56.54;101780.81;5081090;28;20177;-72
2021/03/19 00:30:04;;;;;;;6.20;5.60;;;;;;;3.78;56.07;101781.25;5080603;28;20438;-71
2021/03/19 00:32:29;;;;;;;7.63;5.70;;;;;;;3.40;56.72;101785.19;5080546;28;20176;-69
2021/03/19 00:34:55;;;;;;;9.90;6.70;;;;;;;3.53;57.58;101789.34;5080824;28;20456;-70
2021/03/19 00:37:20;;;;;;;7.07;5.60;;;;;;;3.54;57.36;101788.53;5080395;28;20216;-70
2021/03/19 00:39:45;;;;;;;8.00;6.40;;;;;;;3.40;57.75;101789.44;5080485;28;20235;-70
2021/03/19 00:42:11;;;;;;;7.03;6.10;;;;;;;3.62;57.26;101796.69;5080835;28;20165;-70
2021/03/19 00:44:37;;;;;;;7.90;5.13;;;;;;;3.54;56.78;101801.44;5087467;28;20176;-71
2021/03/19 00:47:04;;;;;;;5.50;5.00;;;;;;;3.40;56.85;101799.75;5080760;28;20176;-70
2021/03/19 00:49:29;;;;;;;7.80;5.20;;;;;;;3.35;57.87;101795.25;5080798;28;20399;-69
2021/03/19 00:51:54;;;;;;;5.23;4.73;;;;;;;3.49;57.66;101796.03;5080215;28;20449;-69
2021/03/19 00:54:20;;;;;;;7.13;6.07;;;;;;;3.49;57.95;101785.72;5080306;28;20176;-71
2021/03/19 00:56:45;;;;;;;6.23;5.20;;;;;;;3.66;56.69;101781.47;5080642;28;20204;-72
2021/03/19 00:59:10;;;;;;;6.70;5.70;;;;;;;3.57;57.79;101783.53;5080093;28;20215;-70
2021/03/19 01:01:35;;;;;;;10.67;9.07;;;;;;;3.49;57.89;101782.22;5080046;28;20263;-71
2021/03/19 01:04:05;;;;;;;6.93;5.53;;;;;;;3.36;58.43;101785.84;5080600;28;20177;-71
2021/03/19 01:06:30;;;;;;;6.03;5.30;;;;;;;3.58;57.32;101792.19;5080166;28;20165;-72
2021/03/19 01:08:59;;;;;;;5.50;4.90;;;;;;;3.47;57.43;101792.47;5079960;28;20419;-71
2021/03/19 01:11:25;;;;;;;8.10;6.03;;;;;;;3.72;57.32;101796.38;5080042;28;20481;-70
2021/03/19 01:13:50;;;;;;;5.80;5.30;;;;;;;3.61;57.34;101798.38;5078937;28;20719;-70
2021/03/19 01:16:16;;;;;;;9.60;7.20;;;;;;;3.24;58.67;101795.47;5079846;28;20418;-71
2021/03/19 01:18:41;;;;;;;7.57;5.60;;;;;;;3.57;57.78;101796.44;5080379;28;20193;-70
2021/03/19 01:21:06;;;;;;;6.07;5.47;;;;;;;3.29;59.03;101801.72;5078903;28;20602;-70
2021/03/19 01:23:32;;;;;;;7.77;5.40;;;;;;;3.30;59.31;101796.69;5079645;28;20495;-70
2021/03/19 01:25:57;;;;;;;9.20;4.97;;;;;;;3.24;59.21;101806.63;5079808;28;20247;-70
2021/03/19 01:28:23;;;;;;;5.00;4.50;;;;;;;3.05;59.63;101807.28;5079507;28;20187;-70
2021/03/19 01:30:48;;;;;;;13.50;8.03;;;;;;;3.20;59.35;101807.28;5079808;28;20165;-70
2021/03/19 01:33:14;;;;;;;6.03;5.20;;;;;;;3.34;58.78;101808.94;5079405;28;20185;-71
2021/03/19 01:35:42;;;;;;;7.43;5.20;;;;;;;3.20;58.92;101810.72;5079350;28;20181;-70
2021/03/19 01:38:08;;;;;;;6.07;5.47;;;;;;;3.29;58.88;101820.69;5079716;28;20492;-70
2021/03/19 01:40:43;;;;;;;6.90;5.23;;;;;;;3.23;59.97;101812.59;5079382;28;20694;-72
2021/03/19 01:43:15;;;;;;;5.70;5.07;;;;;;;3.40;58.62;101813.56;5078521;28;20427;-70
2021/03/19 01:46:18;;;;;;;7.63;5.50;;;;;;;2.89;59.88;101813.22;5079238;28;20418;-70
2021/03/19 01:49:21;;;;;;;5.50;4.93;;;;;;;3.25;59.93;101811.00;5079226;28;20417;-70
2021/03/19 01:52:24;;;;;;;6.40;5.60;;;;;;;3.36;59.75;101811.59;5078840;28;20422;-71
2021/03/19 01:55:26;;;;;;;8.33;6.10;;;;;;;3.05;60.19;101825.31;5078950;28;20410;-70
2021/03/19 01:58:29;;;;;;;7.77;5.50;;;;;;;2.63;61.36;101828.03;5080197;28;20494;-70
2021/03/19 02:01:52;;;;;;;6.40;5.70;;;;;;;2.37;62.19;101831.63;5088677;28;20403;-68
2021/03/19 02:04:55;;;;;;;6.30;5.60;;;;;;;2.30;62.48;101838.09;5089771;28;20804;-68
2021/03/19 02:07:57;;;;;;;10.97;7.80;;;;;;;2.16;62.60;101831.22;5068341;28;20563;-70
2021/03/19 02:11:00;;;;;;;7.07;5.73;;;;;;;2.37;62.17;101834.22;5080032;28;20415;-69
2021/03/19 02:14:03;;;;;;;11.70;7.63;;;;;;;2.61;61.71;101829.66;5078888;28;20403;-71
2021/03/19 02:17:05;;;;;;;9.60;7.23;;;;;;;2.52;61.60;101827.41;5078505;28;20466;-69
2021/03/19 02:20:08;;;;;;;11.83;6.60;;;;;;;2.60;61.32;101830.44;5078971;28;20433;-71
2021/03/19 02:23:11;;;;;;;7.37;5.93;;;;;;;2.26;62.32;101830.06;5079323;28;20443;-70
2021/03/19 02:26:13;;;;;;;8.40;6.27;;;;;;;2.52;61.90;101827.41;5079461;28;20470;-71
2021/03/19 02:29:16;;;;;;;8.47;6.40;;;;;;;2.23;62.74;101837.63;5078678;28;20418;-72
2021/03/19 02:32:03;;;;;;;7.10;5.97;;;;;;;1.99;63.22;101838.78;5078545;28;20441;-70
2021/03/19 02:34:38;;;;;;;6.50;5.77;;;;;;;1.97;63.54;101847.19;5078265;28;20415;-71
2021/03/19 02:37:03;;;;;;;8.37;6.30;;;;;;;1.96;63.58;101846.31;5077388;28;20461;-71
2021/03/19 02:39:29;;;;;;;6.23;5.43;;;;;;;2.06;63.59;101846.84;5079423;28;20892;-73
2021/03/19 02:41:54;;;;;;;9.47;6.70;;;;;;;2.05;63.36;101837.38;5084314;28;20180;-71
2021/03/19 02:44:19;;;;;;;8.83;5.93;;;;;;;1.94;63.32;101841.88;5078629;28;20471;-72
2021/03/19 02:46:45;;;;;;;7.63;6.60;;;;;;;2.20;63.33;101848.59;5078162;28;20173;-71
2021/03/19 02:49:10;;;;;;;6.47;5.83;;;;;;;2.19;63.31;101844.25;5078638;28;20516;-71
2021/03/19 02:51:35;;;;;;;5.77;5.00;;;;;;;2.28;62.73;101844.81;5078704;28;20576;-70
2021/03/19 02:54:01;;;;;;;8.90;6.13;;;;;;;2.43;62.25;101849.13;5078157;28;20298;-71
2021/03/19 02:56:27;;;;;;;10.30;7.20;;;;;;;2.48;62.45;101850.31;5078114;28;20197;-71
2021/03/19 02:58:52;;;;;;;6.40;5.70;;;;;;;2.51;62.85;101853.06;5078521;28;20161;-72
2021/03/19 03:01:18;;;;;;;9.80;7.37;;;;;;;2.27;62.57;101855.03;5078053;28;20426;-72
2021/03/19 03:03:43;;;;;;;6.93;5.97;;;;;;;2.51;61.88;101848.78;5078380;28;20551;-71
2021/03/19 03:06:09;;;;;;;7.93;5.93;;;;;;;2.72;61.95;101839.69;5078446;28;20173;-71
2021/03/19 03:08:34;;;;;;;7.87;6.07;;;;;;;2.53;61.86;101852.34;5078108;28;20538;-75
2021/03/19 03:11:00;;;;;;;7.27;5.80;;;;;;;2.32;62.83;101857.06;5077996;28;20429;-71
2021/03/19 03:13:25;;;;;;;9.23;5.80;;;;;;;2.14;62.88;101863.69;5078367;28;20238;-72
2021/03/19 03:15:51;;;;;;;7.80;5.73;;;;;;;2.04;63.28;101866.47;5077928;28;20450;-71
2021/03/19 03:18:17;;;;;;;6.90;6.20;;;;;;;2.05;63.55;101870.81;5077266;28;20200;-71
2021/03/19 03:20:52;;;;;;;6.53;5.93;;;;;;;2.48;62.44;101865.75;5077269;28;20280;-71
2021/03/19 03:23:20;;;;;;;6.73;6.00;;;;;;;2.21;62.97;101880.38;5077937;28;20468;-70
2021/03/19 03:25:46;;;;;;;7.40;5.93;;;;;;;1.94;64.08;101871.03;5077676;28;20467;-71
2021/03/19 03:28:12;;;;;;;6.97;6.27;;;;;;;2.33;63.16;101878.56;5077722;28;20434;-71
2021/03/19 03:30:46;;;;;;;8.03;6.30;;;;;;;2.00;64.31;101880.81;5077852;28;20169;-70
2021/03/19 03:33:13;;;;;;;9.70;6.80;;;;;;;2.01;64.32;101875.75;5076809;28;20497;-72
2021/03/19 03:35:41;;;;;;;8.73;6.30;;;;;;;1.92;64.12;101877.78;5077791;28;20423;-71
2021/03/19 03:38:10;;;;;;;6.90;6.00;;;;;;;2.00;64.13;101878.22;5081485;28;20546;-73
2021/03/19 03:40:43;;;;;;;7.07;5.67;;;;;;;2.01;63.81;101882.59;5081902;28;20659;-71
2021/03/19 03:43:10;;;;;;;10.57;6.57;;;;;;;1.67;65.37;101889.03;5081449;28;20429;-72
2021/03/19 03:45:35;;;;;;;7.80;7.03;;;;;;;1.38;66.47;101893.97;5081108;28;20884;-72
2021/03/19 03:48:01;;;;;;;8.17;6.83;;;;;;;1.24;66.80;101901.66;5081499;28;20450;-71
2021/03/19 03:50:29;;;;;;;13.20;7.23;;;;;;;1.37;66.78;101905.03;5081858;28;20259;-71
2021/03/19 03:52:54;;;;;;;9.80;8.03;;;;;;;1.47;66.55;101904.84;5081274;28;20267;-72
2021/03/19 03:55:20;;;;;;;8.47;7.13;;;;;;;1.44;66.56;101914.94;5080548;28;20511;-72
2021/03/19 03:57:46;;;;;;;9.93;8.57;;;;;;;1.75;65.47;101904.09;5080944;28;20193;-72
2021/03/19 04:00:14;;;;;;;12.00;8.33;;;;;;;1.62;65.88;101912.69;5081261;28;20468;-73
2021/03/19 04:02:39;;;;;;;9.90;8.00;;;;;;;1.64;65.27;101919.69;5081068;28;20539;-70
2021/03/19 04:05:07;;;;;;;9.47;7.57;;;;;;;1.68;65.17;101919.09;5081776;28;20457;-70
2021/03/19 04:07:32;;;;;;;9.23;8.17;;;;;;;1.81;64.82;101912.19;5081308;28;20173;-69
2021/03/19 04:09:58;;;;;;;9.73;8.20;;;;;;;1.75;65.30;101911.81;5081080;28;20407;-70
2021/03/19 04:12:23;;;;;;;8.97;8.07;;;;;;;1.88;64.35;101906.66;5081365;28;20227;-73
2021/03/19 04:14:48;;;;;;;9.47;8.00;;;;;;;2.00;64.42;101916.81;5080970;28;20168;-67
2021/03/19 04:17:28;;;;;;;8.70;7.90;;;;;;;1.85;64.77;101917.63;5081001;28;20250;-69
2021/03/19 04:19:55;;;;;;;9.57;8.60;;;;;;;1.87;64.68;101916.81;5080894;28;20496;-70
2021/03/19 04:22:21;;;;;;;10.07;8.87;;;;;;;2.10;63.99;101916.59;5080865;28;20415;-69
2021/03/19 04:24:48;;;;;;;9.60;7.87;;;;;;;1.97;64.79;101924.34;5081374;28;20703;-73
2021/03/19 04:27:18;;;;;;;9.57;7.60;;;;;;;1.89;64.97;101923.84;5080614;28;20373;-70
2021/03/19 04:29:43;;;;;;;11.77;8.50;;;;;;;1.72;65.59;101916.72;5080165;28;20431;-67
2021/03/19 04:32:09;;;;;;;11.37;9.00;;;;;;;1.83;65.12;101918.31;5080931;28;20845;-69
2021/03/19 04:34:34;;;;;;;9.20;8.30;;;;;;;2.02;64.62;101905.81;5080722;28;20482;-69
2021/03/19 04:37:00;;;;;;;12.30;8.37;;;;;;;2.11;64.65;101910.69;5085513;28;20196;-69
2021/03/19 04:39:28;;;;;;;9.80;8.33;;;;;;;1.87;65.09;101910.00;5084481;28;20168;-69
2021/03/19 04:41:56;;;;;;;9.40;8.50;;;;;;;1.93;65.12;101904.38;5080371;28;20542;-68
2021/03/19 04:44:23;;;;;;;10.27;8.30;;;;;;;1.75;65.42;101906.66;5080218;28;20425;-71
2021/03/19 04:46:49;;;;;;;9.60;8.63;;;;;;;1.69;67.50;101909.69;5080786;28;20419;-69
2021/03/19 04:49:14;;;;;;;8.63;7.83;;;;;;;2.34;64.89;101914.69;5079927;28;20723;-68
2021/03/19 04:51:40;;;;;;;8.83;7.93;;;;;;;2.13;65.31;101915.91;5081658;28;20531;-69
2021/03/19 04:54:06;;;;;;;10.30;9.23;;;;;;;1.88;65.81;101922.09;5081717;28;20168;-69
2021/03/19 04:56:32;;;;;;;11.53;9.40;;;;;;;1.71;66.87;101925.25;5080044;28;20189;-69
2021/03/19 04:58:57;;;;;;;10.37;8.73;;;;;;;1.50;67.34;101935.88;5080110;28;20419;-69
2021/03/19 05:01:22;;;;;;;12.53;9.97;;;;;;;1.30;68.08;101945.75;5080606;28;20161;-72
2021/03/19 05:03:48;;;;;;;9.90;8.50;;;;;;;2.00;66.20;101948.59;5079945;28;20165;-71
2021/03/19 05:06:14;;;;;;;10.37;9.37;;;;;;;2.20;65.35;101956.66;5079966;28;20218;-72
2021/03/19 05:08:40;;;;;;;10.60;9.50;;;;;;;2.35;64.65;101943.88;5080481;28;20433;-72
2021/03/19 05:11:06;;;;;;;9.43;8.43;;;;;;;2.26;65.38;101959.63;5079793;28;20263;-72
2021/03/19 05:13:31;;;;;;;10.00;9.00;;;;;;;1.78;66.54;101958.25;5079648;28;20917;-71
2021/03/19 05:15:56;;;;;;;11.00;8.97;;;;;;;1.95;65.83;101965.41;5080060;28;20523;-71
2021/03/19 05:18:22;;;;;;;11.97;9.70;;;;;;;1.99;66.36;101962.22;5080537;28;20216;-73
2021/03/19 05:20:47;;;;;;;11.47;8.80;;;;;;;2.04;65.91;101956.47;5084018;28;20283;-71
2021/03/19 05:23:27;;;;;;;13.00;9.43;;;;;;;1.91;66.04;101953.13;5082183;28;20267;-72
2021/03/19 05:25:53;;;;;;;12.00;10.80;;;;;;;1.76;66.79;101955.59;5079503;28;20543;-71
2021/03/19 05:28:19;;;;;;;12.23;11.03;;;;;;;1.81;66.74;101961.94;5079630;28;20415;-72
2021/03/19 05:30:45;;;;;;;11.50;10.27;;;;;;;1.78;66.84;101961.72;5079550;28;20165;-72
2021/03/19 05:33:10;;;;;;;11.40;9.90;;;;;;;1.99;66.46;101964.78;5079405;28;20418;-73
2021/03/19 05:35:36;;;;;;;11.60;10.40;;;;;;;2.06;68.48;101966.09;5079680;28;20415;-75
2021/03/19 05:38:02;;;;;;;10.37;9.27;;;;;;;1.56;67.16;101974.84;5079296;28;20197;-70
2021/03/19 05:40:42;;;;;;;12.73;10.00;;;;;;;1.80;67.35;101977.25;5079249;28;20164;-72
2021/03/19 05:43:31;;;;;;;15.07;11.40;;;;;;;1.81;67.00;101968.75;5079087;28;20403;-72
2021/03/19 05:46:15;;;;;;;11.20;10.00;;;;;;;1.96;67.07;101966.28;5078550;28;20464;-70
2021/03/19 05:48:57;;;;;;;13.27;11.23;;;;;;;2.19;66.71;101970.31;5078353;28;20683;-69
2021/03/19 05:51:27;;;;;;;11.50;10.13;;;;;;;1.78;67.77;101976.25;5078255;28;20426;-70
2021/03/19 05:53:56;;;;;;;11.07;9.87;;;;;;;1.98;66.78;101978.44;5078200;28;20423;-67
2021/03/19 05:56:26;;;;;;;11.00;9.90;;;;;;;1.87;67.01;101971.72;5078918;28;20415;-68
2021/03/19 05:58:51;;;;;;;20.57;14.97;;;;;;;2.02;67.55;101980.41;5078653;28;20504;-68
2021/03/19 06:01:17;;;;;;;12.13;10.37;;;;;;;2.38;66.01;101981.78;5078787;28;20451;-67
2021/03/19 06:03:45;;;;;;;18.87;10.60;;;;;;;2.40;66.14;101987.94;5079371;28;20197;-69
2021/03/19 06:06:10;;;;;;;14.83;10.70;;;;;;;2.81;64.44;101987.03;5078020;28;20165;-68
2021/03/19 06:08:39;;;;;;;17.53;13.13;;;;;;;2.54;66.65;101984.50;5078623;28;20422;-70
2021/03/19 06:11:12;;;;;;;11.37;10.17;;;;;;;2.74;64.98;101988.31;5079013;28;20242;-71
2021/03/19 06:13:44;;;;;;;13.43;9.97;;;;;;;3.03;63.58;101990.13;5078043;28;20403;-69
2021/03/19 06:16:19;;;;;;;21.27;15.40;;;;;;;2.64;66.05;101992.03;5078066;28;20468;-71
2021/03/19 06:18:46;;;;;;;23.53;16.73;;;;;;;3.01;64.74;101989.13;5077936;28;20497;-72
2021/03/19 06:21:26;;;;;;;16.50;13.43;;;;;;;2.74;65.44;102001.19;5078324;28;20529;-70
2021/03/19 06:24:07;;;;;;;13.60;10.63;;;;;;;2.78;66.02;101997.13;5077836;28;20655;-71
2021/03/19 06:26:35;;;;;;;15.03;11.50;;;;;;;2.96;64.70;101998.25;5077766;28;20455;-70
2021/03/19 06:29:15;;;;;;;12.70;10.30;;;;;;;3.01;64.78;102002.00;5078534;28;20422;-70
2021/03/19 06:31:42;;;;;;;11.83;10.60;;;;;;;3.02;64.31;102006.34;5078680;28;20448;-70
2021/03/19 06:34:15;;;;;;;14.70;9.73;;;;;;;3.19;64.06;102006.47;5085212;28;20851;-70
2021/03/19 06:36:56;;;;;;;11.87;10.10;;;;;;;3.32;63.47;102003.84;5078224;28;20447;-69
2021/03/19 06:39:29;;;;;;;11.60;9.80;;;;;;;3.67;62.77;102015.34;5078448;28;20494;-73
2021/03/19 06:42:13;;;;;;;12.97;9.33;;;;;;;4.61;59.11;102005.94;5082389;28;20421;-70
2021/03/19 06:44:39;;;;;;;10.17;9.17;;;;;;;5.34;56.99;102008.06;5079519;28;20419;-70
2021/03/19 06:47:17;;;;;;;11.07;9.63;;;;;;;4.85;56.67;102020.16;5065809;28;20423;-70
2021/03/19 06:49:52;;;;;;;9.93;8.67;;;;;;;6.14;53.57;102012.03;5057646;28;20412;-70
2021/03/19 06:52:20;;;;;;;10.00;8.60;;;;;;;5.83;55.58;102019.97;5061147;28;20451;-72
2021/03/19 06:54:51;;;;;;;10.60;8.43;;;;;;;6.27;55.98;102023.03;5061057;28;20484;-71
2021/03/19 06:57:19;;;;;;;11.03;8.10;;;;;;;6.15;54.62;102024.19;5059864;28;20456;-68
2021/03/19 06:59:48;;;;;;;9.20;8.30;;;;;;;5.62;55.75;102028.47;5058177;28;20419;-69
2021/03/19 07:02:31;;;;;;;9.50;8.50;;;;;;;7.98;49.88;102017.59;5058112;28;20467;-69
2021/03/19 07:05:34;;;;;;;8.07;7.27;;;;;;;6.89;50.26;102025.06;5058263;28;20487;-69
2021/03/19 07:08:13;;;;;;;11.77;8.40;;;;;;;7.59;50.22;102028.09;5057926;28;20411;-71
2021/03/19 07:11:04;;;;;;;11.20;8.90;;;;;;;9.77;44.95;102024.25;5056926;28;20440;-69
2021/03/19 07:13:41;;;;;;;8.90;8.00;;;;;;;7.95;49.51;102034.78;5062044;28;20685;-69
2021/03/19 07:16:14;;;;;;;8.20;7.40;;;;;;;6.42;53.78;102046.19;5061271;28;20430;-69
2021/03/19 07:19:01;;;;;;;9.13;8.23;;;;;;;6.36;54.38;102050.25;5061396;28;20513;-68
2021/03/19 07:21:59;;;;;;;10.70;8.47;;;;;;;8.42;49.13;102051.38;5061880;28;20498;-69
2021/03/19 07:24:39;;;;;;;13.47;8.90;;;;;;;9.92;44.98;102038.63;5060347;28;20756;-68
2021/03/19 07:27:18;;;;;;;8.27;7.33;;;;;;;11.42;40.21;102036.19;5060952;28;20471;-69
2021/03/19 07:30:02;;;;;;;10.27;7.80;;;;;;;10.09;44.29;102044.38;5061875;28;20416;-69
2021/03/19 07:32:39;;;;;;;11.00;8.87;;;;;;;9.95;44.05;102041.31;5061668;28;20416;-69
2021/03/19 07:35:29;;;;;;;11.90;8.40;;;;;;;9.42;45.73;102041.28;5060843;28;20425;-69
2021/03/19 07:38:07;;;;;;;7.90;7.20;;;;;;;8.37;49.47;102045.13;5061376;28;20448;-69
2021/03/19 07:40:41;;;;;;;9.70;8.33;;;;;;;8.27;51.26;102046.47;5061581;28;20880;-68
2021/03/19 07:43:42;;;;;;;10.70;8.80;;;;;;;7.11;52.86;102048.47;5060573;28;20418;-69
2021/03/19 07:46:56;;;;;;;8.67;7.77;;;;;;;7.76;52.04;102052.16;5060855;28;20502;-69
2021/03/19 07:50:00;;;;;;;9.03;8.13;;;;;;;7.38;52.04;102056.59;5043657;28;20517;-68
2021/03/19 07:52:29;;;;;;;8.77;7.90;;;;;;;8.20;50.98;102049.63;5061303;28;20667;-68
2021/03/19 07:55:00;;;;;;;9.17;7.60;;;;;;;10.01;45.55;102046.75;5061364;28;20893;-68
2021/03/19 07:57:35;;;;;;;10.10;7.57;;;;;;;10.92;43.56;102049.59;5060646;28;20467;-69
2021/03/19 08:00:30;;;;;;;8.57;7.70;;;;;;;10.21;44.78;102054.31;5060618;28;20462;-69
2021/03/19 08:03:03;;;;;;;8.83;7.47;;;;;;;11.43;42.39;102057.97;5060668;28;20420;-68
2021/03/19 08:05:31;;;;;;;8.13;6.67;;;;;;;12.05;41.00;102057.84;5060377;28;20463;-69
2021/03/19 08:08:07;;;;;;;7.73;7.00;;;;;;;9.89;44.95;102069.75;5061158;28;20386;-68
2021/03/19 08:11:01;;;;;;;10.33;7.50;;;;;;;7.48;51.27;102087.34;5060532;28;20418;-69
2021/03/19 08:13:41;;;;;;;8.07;7.27;;;;;;;6.84;54.81;102090.47;5060392;28;20426;-69
2021/03/19 08:16:26;;;;;;;8.00;7.00;;;;;;;7.46;53.60;102091.53;5060359;28;20415;-68
2021/03/19 08:19:16;;;;;;;7.77;6.97;;;;;;;7.89;52.10;102087.34;5060908;28;20519;-67
2021/03/19 08:21:46;;;;;;;7.70;6.90;;;;;;;6.75;54.14;102090.91;5060820;28;20442;-70
2021/03/19 08:24:11;;;;;;;9.50;7.00;;;;;;;5.80;58.52;102106.13;5060150;28;20435;-68
2021/03/19 08:27:01;;;;;;;8.17;6.60;;;;;;;6.26;57.50;102107.56;5060693;28;20845;-68
2021/03/19 08:29:33;;;;;;;7.77;6.57;;;;;;;6.70;56.06;102111.44;5067125;28;20185;-67
2021/03/19 08:32:12;;;;;;;6.83;6.23;;;;;;;5.51;58.88;102117.56;5066527;28;20503;-70
2021/03/19 08:34:42;;;;;;;7.30;6.13;;;;;;;5.07;60.11;102132.47;5065059;28;20721;-68
2021/03/19 08:37:30;;;;;;;6.20;5.57;;;;;;;5.02;61.26;102141.66;5065233;28;20562;-68
2021/03/19 08:39:56;;;;;;;8.70;6.80;;;;;;;8.65;51.00;102122.50;5062212;28;20511;-69
2021/03/19 08:42:30;;;;;;;7.23;6.53;;;;;;;9.63;46.63;102123.56;5062252;28;20588;-68
2021/03/19 08:44:55;;;;;;;7.93;6.23;;;;;;;7.05;52.48;102138.13;5060824;28;20446;-68
2021/03/19 08:47:28;;;;;;;6.40;5.80;;;;;;;6.14;56.59;102138.03;5061068;28;20670;-69
2021/03/19 08:49:58;;;;;;;6.50;5.90;;;;;;;6.45;55.61;102152.53;5060301;28;20227;-69
2021/03/19 08:52:35;;;;;;;7.90;5.40;;;;;;;8.97;49.52;102138.50;5061859;28;20735;-71
2021/03/19 08:55:13;;;;;;;6.90;5.70;;;;;;;8.42;49.16;102144.94;5063264;28;20483;-69
2021/03/19 08:57:40;;;;;;;7.67;6.03;;;;;;;9.02;48.98;102144.75;5062995;28;20514;-70
2021/03/19 09:00:34;;;;;;;7.70;6.23;;;;;;;9.36;48.20;102140.84;5062219;28;20436;-71
2021/03/19 09:03:06;;;;;;;7.03;5.50;;;;;;;11.43;42.30;102131.06;5060772;28;20416;-70
2021/03/19 09:05:33;;;;;;;6.17;5.40;;;;;;;11.23;41.26;102133.09;5060781;28;20424;-68
2021/03/19 09:08:25;;;;;;;6.20;4.77;;;;;;;9.15;46.47;102148.72;5062318;28;20447;-69
2021/03/19 09:10:50;;;;;;;7.17;5.30;;;;;;;12.46;38.99;102128.59;5052983;28;20440;-69
2021/03/19 09:13:19;;;;;;;5.53;4.77;;;;;;;14.67;34.83;102116.31;5061828;28;20481;-68
2021/03/19 09:15:47;;;;;;;4.97;4.43;;;;;;;15.07;32.58;102127.41;5060381;28;20268;-69
2021/03/19 09:18:47;;;;;;;4.50;4.10;;;;;;;11.66;38.46;102136.94;5060017;28;20708;-69
2021/03/19 09:21:36;;;;;;;5.10;3.97;;;;;;;12.11;38.30;102133.84;5061843;28;20401;-69
2021/03/19 09:24:01;;;;;;;4.57;4.17;;;;;;;10.98;40.91;102145.44;5060138;28;20498;-68
2021/03/19 09:26:47;;;;;;;5.97;3.67;;;;;;;8.22;46.93;102162.28;5060208;28;20465;-69
2021/03/19 09:29:12;;;;;;;4.00;3.70;;;;;;;10.05;43.90;102145.03;5060055;28;20647;-68
2021/03/19 09:31:41;;;;;;;4.00;3.60;;;;;;;8.64;46.26;102162.31;5060357;28;20444;-68
2021/03/19 09:34:11;;;;;;;4.60;3.73;;;;;;;12.24;38.95;102141.97;5058513;28;20202;-68
2021/03/19 09:36:53;;;;;;;5.67;3.90;;;;;;;14.19;34.17;102146.13;5059940;28;20818;-69
2021/03/19 09:39:46;;;;;;;3.60;3.30;;;;;;;14.84;32.17;102139.31;5059592;28;20395;-70
2021/03/19 09:42:17;;;;;;;4.47;3.50;;;;;;;13.71;34.12;102138.28;5059375;28;20893;-68
2021/03/19 09:44:47;;;;;;;6.80;3.73;;;;;;;14.35;34.08;102137.66;5058851;28;20644;-70
2021/03/19 09:47:13;;;;;;;5.33;3.40;;;;;;;13.45;32.83;102151.75;5059018;28;20825;-68
2021/03/19 09:49:38;;;;;;;3.30;3.00;;;;;;;9.80;40.48;102178.88;5059515;28;20426;-69
2021/03/19 09:52:18;;;;;;;4.30;3.37;;;;;;;12.29;36.90;102156.94;5059253;28;20165;-69
2021/03/19 09:54:44;;;;;;;3.47;2.90;;;;;;;12.27;34.88;102155.13;5059093;28;20161;-68
2021/03/19 09:57:21;;;;;;;5.00;3.80;;;;;;;13.42;34.44;102154.31;5059124;28;20434;-68
2021/03/19 09:59:55;;;;;;;4.30;3.70;;;;;;;14.35;32.28;102153.41;5058991;28;20436;-69
2021/03/19 10:02:27;;;;;;;4.73;3.40;;;;;;;12.86;34.29;102161.78;5059063;28;20487;-69
2021/03/19 10:04:53;;;;;;;5.57;3.30;;;;;;;11.77;35.17;102174.72;5059084;28;20411;-68
2021/03/19 10:07:21;;;;;;;3.70;3.30;;;;;;;14.53;31.64;102150.22;5059190;28;20486;-70
2021/03/19 10:09:49;;;;;;;3.50;3.20;;;;;;;16.23;29.44;102152.34;5059122;28;20280;-71
2021/03/19 10:12:19;;;;;;;3.07;2.87;;;;;;;12.88;33.54;102170.53;5058673;28;20466;-68
2021/03/19 10:14:50;;;;;;;3.30;3.00;;;;;;;12.56;34.21;102166.31;5059245;28;20491;-68
2021/03/19 10:17:33;;;;;;;3.33;3.10;;;;;;;13.40;33.91;102160.38;5058594;28;20454;-68
2021/03/19 10:20:22;;;;;;;3.57;3.27;;;;;;;12.98;33.13;102169.91;5058087;28;20408;-70
2021/03/19 10:22:51;;;;;;;4.60;3.70;;;;;;;12.05;35.53;102165.03;5058557;28;20390;-68
2021/03/19 10:25:31;;;;;;;10.10;6.37;;;;;;;10.36;39.43;102164.31;5058358;28;20408;-69
2021/03/19 10:28:03;;;;;;;5.30;4.10;;;;;;;8.14;45.65;102174.06;5061648;28;20383;-69
2021/03/19 10:30:33;;;;;;;3.77;3.30;;;;;;;9.72;41.08;102182.06;5060690;28;20394;-67
2021/03/19 10:33:29;;;;;;;3.27;2.97;;;;;;;9.37;40.77;102178.16;5057945;28;20435;-68
2021/03/19 10:35:59;;;;;;;2.60;2.40;;;;;;;8.47;42.33;102191.94;5064921;28;20460;-70
2021/03/19 10:38:33;;;;;;;3.40;2.20;;;;;;;9.50;40.55;102172.59;5077823;28;20429;-70
2021/03/19 10:41:01;;;;;;;2.70;2.50;;;;;;;12.19;35.19;102165.41;5078676;28;20419;-68
2021/03/19 10:43:36;;;;;;;2.50;1.97;;;;;;;8.85;39.58;102179.59;5077659;28;20393;-70
2021/03/19 10:46:32;;;;;;;2.83;2.47;;;;;;;10.49;37.30;102165.63;5077586;28;20415;-70
2021/03/19 10:49:00;;;;;;;3.57;2.70;;;;;;;10.03;37.87;102172.75;5077551;28;20379;-67
2021/03/19 10:51:46;;;;;;;2.53;2.33;;;;;;;10.06;38.30;102178.03;5077645;28;20484;-69
2021/03/19 10:54:18;;;;;;;4.00;2.67;;;;;;;10.01;38.47;102176.13;5078231;28;20823;-69
2021/03/19 10:56:50;;;;;;;3.50;2.40;;;;;;;9.70;38.96;102180.22;5078019;28;20773;-70
2021/03/19 10:59:28;;;;;;;3.50;2.60;;;;;;;7.94;44.25;102184.47;5077788;28;20407;-69
2021/03/19 11:01:54;;;;;;;2.97;2.47;;;;;;;7.41;46.08;102209.81;5079283;28;20439;-69
2021/03/19 11:04:33;;;;;;;5.23;3.00;;;;;;;10.07;42.71;102189.38;5079110;28;20419;-69
2021/03/19 11:07:14;;;;;;;3.10;2.83;;;;;;;10.60;39.70;102185.09;5078199;28;20477;-70
2021/03/19 11:10:15;;;;;;;4.80;2.40;;;;;;;10.53;39.58;102183.16;5078191;28;20409;-68
2021/03/19 11:12:54;;;;;;;3.47;2.10;;;;;;;9.81;39.04;102191.94;5077567;28;20861;-69
2021/03/19 11:15:29;;;;;;;3.10;2.13;;;;;;;9.74;39.04;102205.53;5078139;28;20386;-69
2021/03/19 11:18:15;;;;;;;3.07;2.70;;;;;;;8.98;40.56;102207.00;5077761;28;20867;-68
2021/03/19 11:20:42;;;;;;;2.33;2.13;;;;;;;7.30;44.21;102213.63;5077910;28;20411;-68
2021/03/19 11:23:32;;;;;;;3.40;2.67;;;;;;;7.07;45.62;102223.78;5081015;28;20818;-68
2021/03/19 11:25:59;;;;;;;2.67;2.40;;;;;;;8.39;44.30;102213.25;5077891;28;20455;-71
2021/03/19 11:28:32;;;;;;;2.57;2.37;;;;;;;7.30;43.72;102218.81;5078121;28;20494;-69
2021/03/19 11:31:19;;;;;;;3.10;2.80;;;;;;;8.49;42.56;102221.50;5077901;28;20407;-70
2021/03/19 11:33:51;;;;;;;4.00;3.00;;;;;;;9.30;41.17;102208.25;5077881;28;20418;-68
2021/03/19 11:36:16;;;;;;;3.23;2.80;;;;;;;9.40;40.55;102213.00;5077831;28;20721;-70
2021/03/19 11:38:42;;;;;;;5.70;3.20;;;;;;;9.51;39.78;102217.72;5077159;28;20550;-70
2021/03/19 11:41:34;;;;;;;7.30;3.70;;;;;;;8.72;40.59;102218.13;5069136;28;20188;-70
2021/03/19 11:44:00;;;;;;;4.17;3.37;;;;;;;9.00;40.46;102221.84;5065965;28;20241;-71
2021/03/19 11:46:27;;;;;;;4.53;2.80;;;;;;;8.40;41.82;102224.53;5077959;28;20423;-71
2021/03/19 11:48:52;;;;;;;3.80;3.50;;;;;;;8.49;41.77;102226.69;5077781;28;20464;-72
2021/03/19 11:51:34;;;;;;;4.30;2.83;;;;;;;8.43;43.08;102230.75;5077668;28;20510;-70
2021/03/19 11:54:01;;;;;;;6.27;3.60;;;;;;;9.10;42.57;102226.56;5077717;28;20435;-71
2021/03/19 11:56:29;;;;;;;4.07;3.33;;;;;;;7.85;44.58;102236.03;5071546;28;20420;-71
2021/03/19 11:58:54;;;;;;;3.30;3.00;;;;;;;7.61;45.52;102259.16;5060742;28;20415;-71