Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:02:08;;;;;;;44.80;7.85;;;;;;;8.89;100.00;99379.69;5276666;28;20024;-75
2021/12/28 00:04:39;;;;;;;54.10;9.30;;;;;;;8.92;100.00;99381.97;5264006;28;20476;-75
2021/12/28 00:07:09;;;;;;;50.65;6.63;;;;;;;8.95;100.00;99374.38;5281052;27;20031;-75
2021/12/28 00:09:40;;;;;;;46.25;6.57;;;;;;;9.01;100.00;99375.47;5263468;28;20020;-75
2021/12/28 00:12:11;;;;;;;48.78;6.32;;;;;;;9.03;100.00;99373.41;5263802;28;20316;-74
2021/12/28 00:14:50;;;;;;;52.53;6.35;;;;;;;9.06;100.00;99376.53;5274225;28;20048;-74
2021/12/28 00:20:09;;;;;;;57.42;7.85;;;;;;;9.22;100.00;99370.09;5265730;28;20054;-75
2021/12/28 00:22:40;;;;;;;47.67;6.93;;;;;;;9.26;100.00;99367.84;5284782;28;20067;-75
2021/12/28 00:25:11;;;;;;;46.80;6.63;;;;;;;9.28;100.00;99368.47;5270851;28;20019;-75
2021/12/28 00:27:42;;;;;;;42.08;5.70;;;;;;;9.37;100.00;99361.16;5284800;27;20059;-75
2021/12/28 00:30:13;;;;;;;45.55;7.00;;;;;;;9.46;100.00;99359.97;5284660;28;20111;-75
2021/12/28 00:32:46;;;;;;;39.42;5.88;;;;;;;9.50;100.00;99356.72;5272874;28;20032;-75
2021/12/28 00:35:17;;;;;;;46.42;6.75;;;;;;;9.50;100.00;99356.72;5283457;28;20032;-74
2021/12/28 00:37:47;;;;;;;44.03;7.03;;;;;;;9.50;100.00;99355.91;5284713;28;20031;-75
2021/12/28 00:40:18;;;;;;;54.90;7.28;;;;;;;9.54;100.00;99354.50;5263368;28;20074;-76
2021/12/28 00:42:49;;;;;;;47.30;6.28;;;;;;;9.54;100.00;99357.16;5278451;28;20522;-75
2021/12/28 00:45:20;;;;;;;43.35;5.70;;;;;;;9.56;100.00;99355.94;5284864;28;20451;-75
2021/12/28 00:47:51;;;;;;;42.17;6.13;;;;;;;9.59;100.00;99358.22;5284652;28;20061;-74
2021/12/28 00:50:22;;;;;;;40.42;5.78;;;;;;;9.63;100.00;99352.47;5284333;28;20024;-75
2021/12/28 00:52:55;;;;;;;42.28;5.82;;;;;;;9.59;100.00;99350.19;5280261;28;20031;-75
2021/12/28 00:55:25;;;;;;;43.63;6.00;;;;;;;9.61;100.00;99333.94;5272241;28;20105;-74
2021/12/28 00:57:56;;;;;;;38.33;5.45;;;;;;;9.59;100.00;99333.31;5283066;28;20114;-74
2021/12/28 01:00:29;;;;;;;43.80;6.90;;;;;;;9.66;100.00;99333.34;5284578;28;20384;-74
2021/12/28 01:03:01;;;;;;;35.50;6.00;;;;;;;9.66;100.00;99330.66;5276779;28;20524;-74
2021/12/28 01:05:32;;;;;;;50.28;6.78;;;;;;;9.58;100.00;99332.44;5264603;28;20550;-75
2021/12/28 01:08:04;;;;;;;42.67;5.93;;;;;;;9.60;100.00;99325.06;5275273;27;20019;-74
2021/12/28 01:10:42;;;;;;;35.03;4.60;;;;;;;9.55;100.00;99326.69;5277021;28;20251;-75
2021/12/28 01:13:13;;;;;;;34.15;5.93;;;;;;;9.61;100.00;99323.22;5263295;28;20377;-74
2021/12/28 01:15:45;;;;;;;37.90;5.53;;;;;;;9.58;100.00;99316.38;5281918;28;20088;-74
2021/12/28 01:18:16;;;;;;;37.97;5.72;;;;;;;9.62;100.00;99316.00;5283779;27;20037;-75
2021/12/28 01:20:47;;;;;;;32.25;4.60;;;;;;;9.62;100.00;99316.84;5263361;28;20017;-75
2021/12/28 01:23:18;;;;;;;42.42;6.38;;;;;;;9.69;100.00;99323.06;5262621;28;20487;-75
2021/12/28 01:25:49;;;;;;;37.55;4.65;;;;;;;9.72;100.00;99314.63;5270978;28;20028;-74
2021/12/28 01:28:19;;;;;;;44.17;5.63;;;;;;;9.76;100.00;99325.78;5284138;28;20105;-75
2021/12/28 01:30:50;;;;;;;47.83;4.57;;;;;;;9.77;100.00;99324.75;5274449;28;20026;-75
2021/12/28 01:33:21;;;;;;;44.70;5.05;;;;;;;9.81;100.00;99321.47;5261676;28;20027;-75
2021/12/28 01:35:51;;;;;;;44.97;5.13;;;;;;;9.82;100.00;99311.59;5261598;28;20389;-74
2021/12/28 01:38:21;;;;;;;30.55;4.90;;;;;;;9.81;100.00;99293.88;5262516;28;20085;-74
2021/12/28 01:40:53;;;;;;;44.85;5.72;;;;;;;9.76;100.00;99301.66;5262822;28;20074;-74
2021/12/28 01:43:24;;;;;;;38.83;5.93;;;;;;;9.75;100.00;99303.53;5269342;28;20118;-74
2021/12/28 01:46:12;;;;;;;28.80;4.72;;;;;;;9.71;100.00;99304.94;5283627;28;20433;-74
2021/12/28 01:48:43;;;;;;;39.60;4.68;;;;;;;9.67;100.00;99303.69;5272407;28;20111;-75
2021/12/28 01:51:17;;;;;;;27.45;3.83;;;;;;;9.71;100.00;99302.25;5280259;28;20144;-74
2021/12/28 01:53:53;;;;;;;37.43;4.23;;;;;;;9.74;100.00;99301.03;5262611;28;20020;-74
2021/12/28 01:56:27;;;;;;;27.48;4.03;;;;;;;9.69;100.00;99306.16;5270817;28;20148;-74
2021/12/28 01:58:58;;;;;;;38.80;5.15;;;;;;;9.66;100.00;99301.22;5286029;28;20027;-74
2021/12/28 02:01:29;;;;;;;31.05;5.55;;;;;;;9.65;100.00;99304.91;5275491;28;20034;-74
2021/12/28 02:04:01;;;;;;;31.67;4.95;;;;;;;9.63;100.00;99296.22;5273933;28;20032;-74
2021/12/28 02:06:32;;;;;;;28.08;3.83;;;;;;;9.68;100.00;99294.63;5277990;28;20515;-74
2021/12/28 02:09:03;;;;;;;32.83;6.32;;;;;;;9.68;100.00;99302.66;5269986;28;20254;-74
2021/12/28 02:11:34;;;;;;;28.40;3.88;;;;;;;9.66;100.00;99295.84;5267300;28;20028;-74
2021/12/28 02:14:07;;;;;;;27.30;4.15;;;;;;;9.65;100.00;99296.88;5280613;28;20038;-74
2021/12/28 02:16:40;;;;;;;43.33;5.45;;;;;;;9.63;100.00;99294.38;5279886;28;20106;-74
2021/12/28 02:19:12;;;;;;;27.67;3.83;;;;;;;9.60;100.00;99284.91;5266943;28;20035;-75
2021/12/28 02:21:43;;;;;;;21.55;3.95;;;;;;;9.56;100.00;99282.81;5280443;28;20028;-74
2021/12/28 02:24:13;;;;;;;33.38;3.92;;;;;;;9.50;100.00;99279.09;5274950;28;20040;-75
2021/12/28 02:26:44;;;;;;;36.08;4.32;;;;;;;9.46;100.00;99285.03;5287784;28;20020;-73
2021/12/28 02:29:14;;;;;;;33.20;4.10;;;;;;;9.45;100.00;99286.06;5277792;28;20111;-74
2021/12/28 02:31:46;;;;;;;23.40;4.03;;;;;;;9.46;100.00;99275.16;5266481;28;20028;-74
2021/12/28 02:34:17;;;;;;;32.22;3.97;;;;;;;9.48;100.00;99281.13;5277591;28;20034;-74
2021/12/28 02:36:47;;;;;;;31.02;4.45;;;;;;;9.48;100.00;99281.13;5273902;28;20027;-74
2021/12/28 02:39:18;;;;;;;32.65;4.05;;;;;;;9.53;100.00;99277.84;5274970;28;20027;-74
2021/12/28 02:41:50;;;;;;;29.92;5.00;;;;;;;9.56;100.00;99278.28;5278985;28;20024;-74
2021/12/28 02:44:20;;;;;;;21.55;3.85;;;;;;;9.57;100.00;99269.22;5266061;28;20357;-75
2021/12/28 02:46:51;;;;;;;28.40;4.25;;;;;;;9.51;100.00;99275.38;5274117;28;20020;-74
2021/12/28 02:49:22;;;;;;;35.65;4.30;;;;;;;9.44;100.00;99282.56;5273607;28;20093;-74
2021/12/28 02:51:52;;;;;;;26.45;4.07;;;;;;;9.40;100.00;99275.94;5281849;28;20125;-75
2021/12/28 02:54:23;;;;;;;28.27;3.50;;;;;;;9.43;100.00;99282.72;5280103;28;20028;-75
2021/12/28 02:56:54;;;;;;;24.45;4.38;;;;;;;9.47;100.00;99284.00;5277858;28;20137;-74
2021/12/28 02:59:44;;;;;;;23.83;4.00;;;;;;;9.45;100.00;99275.34;5273041;28;20015;-75
2021/12/28 03:02:17;;;;;;;27.25;3.80;;;;;;;9.44;100.00;99277.19;5287225;28;20023;-75
2021/12/28 03:04:48;;;;;;;26.20;3.22;;;;;;;9.47;100.00;99279.47;5277339;28;20050;-75
2021/12/28 03:07:19;;;;;;;16.92;4.00;;;;;;;9.47;100.00;99276.78;5283241;28;20109;-75
2021/12/28 03:09:49;;;;;;;27.38;3.45;;;;;;;9.42;100.00;99278.41;5287458;28;20489;-75
2021/12/28 03:12:24;;;;;;;20.25;3.25;;;;;;;9.45;100.00;99283.38;5267756;28;20044;-75
2021/12/28 03:14:59;;;;;;;26.05;3.30;;;;;;;9.46;100.00;99272.47;5266164;28;20020;-75
2021/12/28 03:17:30;;;;;;;24.83;3.83;;;;;;;9.45;100.00;99270.81;5266225;28;20025;-74
2021/12/28 03:20:00;;;;;;;27.23;3.40;;;;;;;9.49;100.00;99268.59;5279690;28;20072;-75
2021/12/28 03:22:36;;;;;;;17.48;3.45;;;;;;;9.56;100.00;99272.13;5265734;28;20020;-75
2021/12/28 03:25:08;;;;;;;19.02;3.33;;;;;;;9.55;100.00;99265.94;5283125;28;20100;-76
2021/12/28 03:27:40;;;;;;;18.25;2.72;;;;;;;9.53;100.00;99267.97;5286962;28;20035;-75
2021/12/28 03:30:13;;;;;;;27.77;4.97;;;;;;;9.53;100.00;99273.31;5286376;27;20018;-75
2021/12/28 03:32:45;;;;;;;23.77;4.07;;;;;;;9.56;100.00;99274.78;5274379;27;20063;-76
2021/12/28 03:35:16;;;;;;;16.52;2.67;;;;;;;9.54;100.00;99266.13;5279116;28;20302;-76
2021/12/28 03:37:46;;;;;;;16.80;2.85;;;;;;;9.57;100.00;99269.22;5279394;28;20060;-75
2021/12/28 03:40:17;;;;;;;19.50;2.78;;;;;;;9.59;100.00;99277.91;5272672;28;20102;-75
2021/12/28 03:42:48;;;;;;;18.00;3.28;;;;;;;9.56;100.00;99267.59;5285336;28;20049;-75
2021/12/28 03:45:19;;;;;;;21.35;3.88;;;;;;;9.53;100.00;99259.09;5265010;28;20077;-74
2021/12/28 03:47:49;;;;;;;21.42;3.15;;;;;;;9.57;100.00;99255.84;5282607;28;20455;-75
2021/12/28 03:50:22;;;;;;;13.95;2.70;;;;;;;9.57;100.00;99236.28;5275323;28;20616;-74
2021/12/28 03:52:54;;;;;;;18.63;2.72;;;;;;;9.53;100.00;99246.53;5269139;28;20511;-75
2021/12/28 03:55:25;;;;;;;14.50;2.33;;;;;;;9.48;100.00;99238.28;5277696;28;20414;-75
2021/12/28 03:57:59;;;;;;;12.18;2.00;;;;;;;9.49;100.00;99250.66;5265190;28;20063;-75
2021/12/28 04:00:35;;;;;;;13.20;2.30;;;;;;;9.49;100.00;99253.34;5265675;28;20019;-75
2021/12/28 04:03:06;;;;;;;16.38;2.53;;;;;;;9.46;100.00;99244.88;5285671;28;20020;-75
2021/12/28 04:05:38;;;;;;;12.45;2.70;;;;;;;9.47;100.00;99243.84;5271870;28;20416;-74
2021/12/28 04:08:08;;;;;;;21.20;3.90;;;;;;;9.49;100.00;99237.28;5277336;27;20024;-75
2021/12/28 04:10:51;;;;;;;11.18;1.90;;;;;;;9.52;100.00;99241.41;5282007;28;20110;-75
2021/12/28 04:13:23;;;;;;;10.80;2.05;;;;;;;9.52;100.00;99247.59;5285372;28;20059;-75
2021/12/28 04:15:54;;;;;;;15.18;2.17;;;;;;;9.51;100.00;99251.28;5263175;28;20391;-74
2021/12/28 04:18:24;;;;;;;18.08;2.30;;;;;;;9.51;100.00;99247.78;5280017;28;20019;-76
2021/12/28 04:20:55;;;;;;;13.38;2.13;;;;;;;9.48;100.00;99248.16;5285296;28;20430;-76
2021/12/28 04:23:25;;;;;;;11.70;2.20;;;;;;;9.51;100.00;99247.78;5282600;27;20028;-75
2021/12/28 04:25:56;;;;;;;13.13;1.60;;;;;;;9.50;100.00;99243.47;5275212;28;20332;-75
2021/12/28 04:28:26;;;;;;;15.02;1.92;;;;;;;9.50;100.00;99249.63;5271893;27;20399;-75
2021/12/28 04:30:57;;;;;;;11.82;1.70;;;;;;;9.48;100.00;99238.28;5273575;28;20026;-75
2021/12/28 04:33:28;;;;;;;9.38;2.30;;;;;;;9.49;100.00;99241.81;5268458;28;20070;-75
2021/12/28 04:35:59;;;;;;;15.40;2.03;;;;;;;9.48;100.00;99240.97;5285208;28;20441;-75
2021/12/28 04:38:29;;;;;;;13.32;2.20;;;;;;;9.49;100.00;99237.28;5285183;28;20102;-75
2021/12/28 04:41:00;;;;;;;12.13;1.67;;;;;;;9.50;100.00;99227.41;5266188;28;20112;-75
2021/12/28 04:43:30;;;;;;;15.55;2.38;;;;;;;9.48;100.00;99230.25;5276908;28;20065;-75
2021/12/28 04:46:01;;;;;;;14.27;1.90;;;;;;;9.43;100.00;99226.53;5277160;28;20069;-75
2021/12/28 04:48:32;;;;;;;9.95;1.63;;;;;;;9.37;100.00;99228.16;5264116;28;20635;-76
2021/12/28 04:51:03;;;;;;;11.23;1.90;;;;;;;9.34;100.00;99232.06;5277310;28;20089;-75
2021/12/28 04:53:34;;;;;;;8.90;1.50;;;;;;;9.36;100.00;99242.56;5273554;28;20070;-74
2021/12/28 04:56:04;;;;;;;7.00;1.67;;;;;;;9.37;100.00;99230.81;5263949;28;20093;-75
2021/12/28 04:58:35;;;;;;;12.80;2.00;;;;;;;9.34;100.00;99234.72;5263622;28;20020;-75
2021/12/28 05:01:06;;;;;;;13.75;1.58;;;;;;;9.37;100.00;99227.31;5264212;28;20048;-75
2021/12/28 05:03:36;;;;;;;5.90;1.67;;;;;;;9.37;100.00;99220.13;5264293;28;20031;-75
2021/12/28 05:06:07;;;;;;;9.88;1.30;;;;;;;9.33;100.00;99221.53;5271030;28;20098;-75
2021/12/28 05:08:40;;;;;;;13.77;1.75;;;;;;;9.31;100.00;99219.06;5287759;27;20488;-75
2021/12/28 05:11:10;;;;;;;6.55;1.00;;;;;;;9.34;100.00;99225.88;5263636;28;20549;-75
2021/12/28 05:13:41;;;;;;;6.15;1.60;;;;;;;9.35;100.00;99224.84;5279856;28;20031;-75
2021/12/28 05:16:15;;;;;;;11.20;2.15;;;;;;;9.33;100.00;99224.22;5284941;28;20360;-75
2021/12/28 05:18:45;;;;;;;3.75;1.13;;;;;;;9.35;100.00;99227.53;5271492;28;20072;-75
2021/12/28 05:21:16;;;;;;;10.80;1.23;;;;;;;9.32;100.00;99223.38;5273053;28;20469;-75
2021/12/28 05:23:46;;;;;;;7.70;1.45;;;;;;;9.30;100.00;99232.66;5267777;28;20019;-75
2021/12/28 05:26:17;;;;;;;8.13;1.50;;;;;;;9.29;100.00;99234.50;5284855;28;20019;-75
2021/12/28 05:28:48;;;;;;;4.28;1.30;;;;;;;9.33;100.00;99226.88;5278454;28;20024;-75
2021/12/28 05:31:18;;;;;;;8.77;1.27;;;;;;;9.30;100.00;99233.47;5264980;28;20478;-75
2021/12/28 05:33:49;;;;;;;3.42;1.50;;;;;;;9.32;100.00;99223.38;5276250;28;20110;-75
2021/12/28 05:36:21;;;;;;;6.05;1.20;;;;;;;9.32;100.00;99212.69;5275443;28;20024;-75
2021/12/28 05:38:51;;;;;;;7.88;1.30;;;;;;;9.37;100.00;99200.56;5281180;28;20020;-75
2021/12/28 05:41:22;;;;;;;7.55;1.58;;;;;;;9.29;100.00;99198.88;5269247;28;20570;-75
2021/12/28 05:43:52;;;;;;;7.45;1.30;;;;;;;9.27;100.00;99211.63;5278559;28;20032;-75
2021/12/28 05:46:24;;;;;;;4.13;1.30;;;;;;;9.27;100.00;99214.31;5288289;28;20022;-76
2021/12/28 05:48:54;;;;;;;6.80;1.20;;;;;;;9.27;100.00;99209.78;5276401;28;20028;-76
2021/12/28 05:51:25;;;;;;;6.60;1.40;;;;;;;9.28;100.00;99207.91;5269204;28;20023;-76
2021/12/28 05:53:55;;;;;;;3.67;1.20;;;;;;;9.28;100.00;99202.56;5275186;27;20031;-75
2021/12/28 05:56:26;;;;;;;3.28;1.20;;;;;;;9.27;100.00;99203.59;5281061;27;20590;-74
2021/12/28 05:58:56;;;;;;;4.22;1.00;;;;;;;9.21;100.00;99196.38;5267107;28;20032;-74
2021/12/28 06:01:27;;;;;;;3.38;1.10;;;;;;;9.21;100.00;99196.38;5267523;28;20511;-75
2021/12/28 06:03:57;;;;;;;4.43;1.20;;;;;;;9.21;100.00;99201.72;5269980;28;20112;-75
2021/12/28 06:06:28;;;;;;;6.85;1.42;;;;;;;9.20;100.00;99200.91;5278749;28;20028;-75
2021/12/28 06:08:58;;;;;;;8.50;1.75;;;;;;;9.23;100.00;99186.28;5274222;28;20023;-75
2021/12/28 06:11:28;;;;;;;7.03;1.67;;;;;;;9.23;100.00;99195.13;5287830;27;20372;-75
2021/12/28 06:13:59;;;;;;;3.80;1.02;;;;;;;9.24;100.00;99185.28;5269701;27;20123;-75
2021/12/28 06:16:29;;;;;;;5.63;1.30;;;;;;;9.29;100.00;99190.88;5266889;28;20031;-75
2021/12/28 06:19:01;;;;;;;7.50;1.48;;;;;;;9.28;100.00;99187.34;5280585;28;20068;-75
2021/12/28 06:21:33;;;;;;;7.05;1.60;;;;;;;9.31;100.00;99188.81;5280721;28;20019;-75
2021/12/28 06:24:06;;;;;;;7.82;1.52;;;;;;;9.29;100.00;99194.34;5280419;28;20369;-73
2021/12/28 06:26:37;;;;;;;5.82;1.25;;;;;;;9.29;100.00;99196.22;5268284;28;20024;-75
2021/12/28 06:29:07;;;;;;;6.03;2.08;;;;;;;9.29;100.00;99196.22;5279574;28;20020;-75
2021/12/28 06:31:38;;;;;;;6.43;3.00;;;;;;;9.23;100.00;99197.81;5267416;28;20183;-75
2021/12/28 06:34:09;;;;;;;8.98;2.03;;;;;;;9.21;100.00;99193.69;5277552;28;20023;-76
2021/12/28 06:36:39;;;;;;;8.23;2.88;;;;;;;9.20;100.00;99197.41;5283902;28;20122;-75
2021/12/28 06:39:11;;;;;;;7.53;1.90;;;;;;;9.19;100.00;99193.06;5274325;28;20020;-75
2021/12/28 06:41:41;;;;;;;7.82;2.00;;;;;;;9.18;100.00;99191.41;5273219;28;20023;-76
2021/12/28 06:44:12;;;;;;;4.68;1.90;;;;;;;9.16;100.00;99188.09;5288460;28;20068;-76
2021/12/28 06:46:42;;;;;;;10.57;2.80;;;;;;;9.12;100.00;99193.00;5275414;28;20455;-76
2021/12/28 06:49:14;;;;;;;11.52;2.20;;;;;;;9.14;100.00;99195.50;5274251;28;20036;-74
2021/12/28 06:51:44;;;;;;;10.10;2.30;;;;;;;9.13;100.00;99200.00;5281423;28;20239;-74
2021/12/28 06:54:16;;;;;;;6.50;2.00;;;;;;;9.07;100.00;99206.16;5280869;28;20139;-75
2021/12/28 06:56:46;;;;;;;4.65;1.95;;;;;;;9.08;100.00;99191.75;5277097;28;20048;-75
2021/12/28 06:59:17;;;;;;;6.65;2.47;;;;;;;9.07;100.00;99198.13;5273252;28;20394;-75
2021/12/28 07:01:48;;;;;;;3.80;1.90;;;;;;;9.09;100.00;99190.75;5287804;28;20034;-75
2021/12/28 07:04:18;;;;;;;8.18;2.17;;;;;;;9.07;100.00;99190.09;5281484;28;20024;-74
2021/12/28 07:06:48;;;;;;;7.13;2.30;;;;;;;9.08;100.00;99184.53;5268951;28;20031;-74
2021/12/28 07:09:19;;;;;;;7.63;2.50;;;;;;;9.06;100.00;99189.28;5266820;27;20485;-75
2021/12/28 07:11:50;;;;;;;8.93;2.33;;;;;;;9.08;100.00;99189.91;5265504;28;20486;-75
2021/12/28 07:14:20;;;;;;;13.20;3.22;;;;;;;9.10;100.00;99192.41;5266191;28;20103;-75
2021/12/28 07:16:51;;;;;;;5.57;2.17;;;;;;;9.09;100.00;99190.75;5266350;28;20016;-75
2021/12/28 07:19:21;;;;;;;7.43;2.38;;;;;;;9.12;100.00;99192.19;5266369;28;20072;-75
2021/12/28 07:21:52;;;;;;;10.98;2.05;;;;;;;9.11;100.00;99195.91;5265973;28;20503;-75
2021/12/28 07:24:23;;;;;;;7.57;2.10;;;;;;;9.15;100.00;99197.16;5265510;28;20040;-75
2021/12/28 07:26:53;;;;;;;6.13;2.33;;;;;;;9.14;100.00;99196.34;5279889;28;20024;-75
2021/12/28 07:29:24;;;;;;;7.80;2.60;;;;;;;9.17;100.00;99193.25;5265455;28;20027;-75
2021/12/28 07:31:54;;;;;;;10.82;2.72;;;;;;;9.18;100.00;99197.56;5286141;28;20424;-75
2021/12/28 07:34:25;;;;;;;3.78;2.25;;;;;;;9.19;100.00;99188.53;5273105;28;20024;-75
2021/12/28 07:36:55;;;;;;;5.53;2.42;;;;;;;9.18;100.00;99186.88;5286649;28;20394;-75
2021/12/28 07:39:26;;;;;;;7.40;2.30;;;;;;;9.20;100.00;99187.50;5269606;28;20027;-76
2021/12/28 07:41:57;;;;;;;7.78;2.50;;;;;;;9.23;100.00;99183.59;5267051;28;20035;-75
2021/12/28 07:44:28;;;;;;;7.00;2.50;;;;;;;9.23;100.00;99184.44;5278805;28;20028;-75
2021/12/28 07:46:58;;;;;;;6.88;2.90;;;;;;;9.26;100.00;99194.75;5274444;28;20008;-75
2021/12/28 07:49:29;;;;;;;4.55;2.30;;;;;;;9.27;100.00;99200.91;5275160;28;20500;-75
2021/12/28 07:51:59;;;;;;;6.40;2.33;;;;;;;9.28;100.00;99197.22;5280051;27;20127;-75
2021/12/28 07:54:30;;;;;;;9.05;2.30;;;;;;;9.29;100.00;99199.72;5287236;27;20011;-75
2021/12/28 07:57:00;;;;;;;5.00;2.63;;;;;;;9.30;100.00;99197.84;5287682;27;20076;-75
2021/12/28 07:59:31;;;;;;;5.38;2.78;;;;;;;9.28;100.00;99187.34;5295567;27;20027;-75
2021/12/28 08:02:01;;;;;;;9.75;4.15;;;;;;;9.28;100.00;99187.34;5292640;27;20037;-75
2021/12/28 08:04:32;;;;;;;5.93;2.75;;;;;;;9.32;100.00;99185.09;5297377;27;20023;-75
2021/12/28 08:07:03;;;;;;;4.68;2.45;;;;;;;9.31;100.00;99192.31;5294343;27;20022;-75
2021/12/28 08:09:33;;;;;;;5.05;2.83;;;;;;;9.33;100.00;99184.06;5288632;27;20019;-75
2021/12/28 08:12:04;;;;;;;5.95;3.10;;;;;;;9.38;100.00;99191.50;5290360;27;20274;-75
2021/12/28 08:14:35;;;;;;;6.13;3.08;;;;;;;9.37;100.00;99192.53;5298032;27;20387;-75
2021/12/28 08:17:05;;;;;;;9.65;4.03;;;;;;;9.40;100.00;99179.59;5285974;27;20766;-75
2021/12/28 08:19:37;;;;;;;8.88;3.00;;;;;;;9.42;100.00;99185.56;5287471;27;20488;-75
2021/12/28 08:22:08;;;;;;;7.40;3.13;;;;;;;9.39;100.00;99188.66;5284294;27;20023;-75
2021/12/28 08:24:38;;;;;;;11.10;2.88;;;;;;;9.41;100.00;99189.25;5293076;27;20015;-75
2021/12/28 08:27:09;;;;;;;4.95;2.67;;;;;;;9.39;100.00;99180.63;5288534;27;20026;-75
2021/12/28 08:29:39;;;;;;;5.28;2.85;;;;;;;9.48;100.00;99182.06;5284250;27;20020;-75
2021/12/28 08:32:10;;;;;;;4.57;2.53;;;;;;;9.50;100.00;99187.25;5289767;27;20142;-75
2021/12/28 08:34:40;;;;;;;6.43;2.67;;;;;;;9.49;100.00;99186.44;5297039;27;20022;-75
2021/12/28 08:37:12;;;;;;;13.85;3.40;;;;;;;9.49;100.00;99193.63;5295274;27;20365;-75
2021/12/28 08:39:42;;;;;;;6.85;3.00;;;;;;;9.55;100.00;99187.47;5292308;27;20081;-75
2021/12/28 08:42:13;;;;;;;5.72;3.47;;;;;;;9.52;100.00;99188.69;5295288;27;20129;-75
2021/12/28 08:44:43;;;;;;;5.68;3.13;;;;;;;9.55;100.00;99187.47;5296651;27;20027;-75
2021/12/28 08:47:14;;;;;;;6.53;2.70;;;;;;;9.52;100.00;99180.66;5290838;27;20039;-75
2021/12/28 08:49:45;;;;;;;5.50;2.85;;;;;;;9.56;100.00;99175.72;5291530;27;20475;-75
2021/12/28 08:52:15;;;;;;;7.05;3.38;;;;;;;9.59;100.00;99176.16;5284549;27;20069;-75
2021/12/28 08:54:46;;;;;;;5.57;3.58;;;;;;;9.64;100.00;99177.41;5287752;27;20031;-75
2021/12/28 08:57:18;;;;;;;6.80;3.33;;;;;;;9.67;100.00;99169.78;5294311;27;20110;-75
2021/12/28 08:59:49;;;;;;;7.20;2.95;;;;;;;9.71;100.00;99172.91;5290094;27;20007;-75
2021/12/28 09:02:20;;;;;;;6.15;3.22;;;;;;;9.70;100.00;99173.94;5297997;27;20050;-75
2021/12/28 09:04:50;;;;;;;6.55;2.63;;;;;;;9.68;100.00;99175.97;5289290;27;20030;-75
2021/12/28 09:07:21;;;;;;;5.90;2.72;;;;;;;9.69;100.00;99172.25;5292930;28;20023;-75
2021/12/28 09:09:51;;;;;;;6.05;3.15;;;;;;;9.66;100.00;99168.16;5293111;27;20030;-75
2021/12/28 09:12:22;;;;;;;8.45;3.28;;;;;;;9.67;100.00;99158.25;5291712;28;21162;-75
2021/12/28 09:14:53;;;;;;;4.40;2.42;;;;;;;9.71;100.00;99170.22;5292838;27;20031;-75
2021/12/28 09:17:23;;;;;;;4.40;2.60;;;;;;;9.74;100.00;99167.97;5286757;27;20023;-75
2021/12/28 09:19:54;;;;;;;4.65;2.50;;;;;;;9.78;100.00;99157.66;5297427;27;20056;-75
2021/12/28 09:22:25;;;;;;;4.38;2.78;;;;;;;9.80;100.00;99158.31;5292429;28;20083;-75
2021/12/28 09:24:55;;;;;;;6.40;2.88;;;;;;;9.83;100.00;99157.88;5288963;27;20027;-75
2021/12/28 09:27:26;;;;;;;5.75;2.40;;;;;;;9.82;100.00;99153.56;5295296;28;20069;-75
2021/12/28 09:29:56;;;;;;;4.90;2.63;;;;;;;9.83;100.00;99136.47;5291127;27;20068;-75
2021/12/28 09:32:27;;;;;;;6.10;2.53;;;;;;;9.92;100.00;99143.28;5290426;28;20113;-76
2021/12/28 09:34:57;;;;;;;5.35;1.65;;;;;;;10.00;100.00;99144.97;5290792;28;20012;-75
2021/12/28 09:37:28;;;;;;;3.92;1.70;;;;;;;10.05;100.00;99135.28;5286870;27;20368;-75
2021/12/28 09:39:59;;;;;;;3.20;1.60;;;;;;;10.07;100.00;99133.19;5293251;27;20491;-75
2021/12/28 09:42:29;;;;;;;4.10;2.00;;;;;;;10.07;100.00;99137.75;5282687;28;20018;-76
2021/12/28 09:45:01;;;;;;;3.90;1.92;;;;;;;10.08;100.00;99118.78;5287738;27;20023;-75
2021/12/28 09:47:31;;;;;;;9.63;1.85;;;;;;;10.04;100.00;99114.88;5295993;28;20102;-75
2021/12/28 09:50:05;;;;;;;5.75;1.73;;;;;;;10.06;100.00;99125.38;5287187;28;20292;-75
2021/12/28 09:52:35;;;;;;;6.35;1.80;;;;;;;10.16;100.00;99130.34;5288977;28;20027;-75
2021/12/28 09:55:07;;;;;;;4.55;1.65;;;;;;;10.15;100.00;99134.88;5287084;27;20016;-76
2021/12/28 09:57:38;;;;;;;7.32;1.85;;;;;;;10.18;100.00;99128.25;5285263;28;20117;-75
2021/12/28 10:00:09;;;;;;;4.43;1.92;;;;;;;10.20;100.00;99121.69;5293929;27;20479;-76
2021/12/28 10:02:40;;;;;;;6.35;3.25;;;;;;;10.24;100.00;99117.59;5282719;27;20023;-75
2021/12/28 10:05:13;;;;;;;3.65;1.60;;;;;;;10.22;100.00;99116.09;5295347;28;20075;-75
2021/12/28 10:07:48;;;;;;;8.65;2.20;;;;;;;10.25;100.00;99113.06;5284780;28;20106;-75
2021/12/28 10:10:19;;;;;;;2.85;1.55;;;;;;;10.31;100.00;99117.59;5291888;28;20468;-75
2021/12/28 10:12:53;;;;;;;2.63;1.65;;;;;;;10.32;100.00;99103.97;5296005;27;20035;-75
2021/12/28 10:15:29;;;;;;;5.57;1.90;;;;;;;10.35;100.00;99097.38;5290581;28;20765;-75
2021/12/28 10:18:03;;;;;;;2.63;1.30;;;;;;;10.33;100.00;99104.78;5293812;27;20339;-75
2021/12/28 10:20:49;;;;;;;2.97;1.48;;;;;;;10.31;100.00;99102.34;5298187;27;20153;-75
2021/12/28 10:23:25;;;;;;;4.18;1.35;;;;;;;10.34;100.00;99101.94;5292386;27;20076;-75
2021/12/28 10:25:58;;;;;;;3.78;1.30;;;;;;;10.30;100.00;99092.66;5297054;27;20053;-75
2021/12/28 10:28:32;;;;;;;3.20;1.40;;;;;;;10.31;100.00;99096.16;5278927;27;20097;-75
2021/12/28 10:31:06;;;;;;;3.80;1.48;;;;;;;10.32;100.00;99081.72;5297423;27;20028;-76
2021/12/28 10:33:39;;;;;;;2.13;0.98;;;;;;;10.33;100.00;99086.84;5298121;27;20596;-76
2021/12/28 10:36:13;;;;;;;2.38;1.50;;;;;;;10.22;100.00;99089.31;5298918;27;20027;-75
2021/12/28 10:38:47;;;;;;;1.77;1.23;;;;;;;10.18;100.00;99080.03;5297149;27;20019;-75
2021/12/28 10:41:21;;;;;;;1.98;1.40;;;;;;;10.23;100.00;99088.28;5296486;27;20027;-75
2021/12/28 10:43:54;;;;;;;2.08;1.27;;;;;;;10.13;100.00;99077.97;5297367;27;20391;-75
2021/12/28 10:46:26;;;;;;;4.50;1.08;;;;;;;10.16;100.00;99079.41;5297593;27;20028;-75
2021/12/28 10:49:00;;;;;;;3.70;1.70;;;;;;;10.07;100.00;99090.34;5290627;27;20395;-76
2021/12/28 10:51:39;;;;;;;8.97;1.83;;;;;;;10.04;100.00;99122.91;5290860;27;20141;-76
2021/12/28 10:56:59;;;;;;;14.10;2.45;;;;;;;10.00;100.00;99123.53;5292819;27;20027;-76
2021/12/28 10:59:33;;;;;;;18.00;3.35;;;;;;;9.98;100.00;99110.31;5293818;27;20038;-76
2021/12/28 11:02:04;;;;;;;25.70;3.78;;;;;;;9.95;100.00;99105.38;5294474;27;20693;-75
2021/12/28 11:04:37;;;;;;;22.02;3.90;;;;;;;9.98;100.00;99113.00;5296182;27;20027;-75
2021/12/28 11:07:08;;;;;;;26.67;3.90;;;;;;;10.01;100.00;99106.41;5295072;27;20063;-76
2021/12/28 11:10:01;;;;;;;26.70;3.00;;;;;;;10.05;100.00;99111.16;5293315;27;20032;-75
2021/12/28 11:12:44;;;;;;;25.80;4.25;;;;;;;10.15;100.00;99115.28;5294351;27;20039;-75
2021/12/28 11:15:19;;;;;;;33.47;3.95;;;;;;;10.15;100.00;99116.13;5295562;27;20023;-75
2021/12/28 11:17:51;;;;;;;27.33;3.92;;;;;;;10.21;100.00;99120.66;5294136;27;20039;-76
2021/12/28 11:20:39;;;;;;;39.63;5.15;;;;;;;10.18;100.00;99110.31;5291921;27;20503;-75
2021/12/28 11:23:13;;;;;;;34.50;4.07;;;;;;;10.23;100.00;99117.75;5292687;27;20026;-76
2021/12/28 11:25:45;;;;;;;25.73;4.30;;;;;;;10.26;100.00;99112.03;5291232;27;20070;-75
2021/12/28 11:28:20;;;;;;;39.55;5.88;;;;;;;10.23;100.00;99115.06;5294679;27;20027;-75
2021/12/28 11:31:08;;;;;;;34.15;4.90;;;;;;;10.26;100.00;99118.22;5294920;27;20447;-75
2021/12/28 11:33:51;;;;;;;32.22;4.53;;;;;;;10.27;100.00;99103.78;5295704;27;20102;-75
2021/12/28 11:36:25;;;;;;;42.58;4.68;;;;;;;10.26;100.00;99106.66;5293241;27;20361;-76
2021/12/28 11:38:58;;;;;;;46.50;6.10;;;;;;;10.30;100.00;99121.31;5295396;27;20288;-75
2021/12/28 11:41:28;;;;;;;34.78;5.25;;;;;;;10.27;100.00;99116.34;5294804;27;20472;-76
2021/12/28 11:44:00;;;;;;;40.97;5.25;;;;;;;10.27;100.00;99124.38;5294999;27;20041;-75
2021/12/28 11:46:30;;;;;;;31.75;5.40;;;;;;;10.29;100.00;99141.06;5287807;27;20034;-75
2021/12/28 11:49:01;;;;;;;52.45;6.20;;;;;;;10.34;100.00;99134.09;5291271;27;20035;-75
2021/12/28 11:51:32;;;;;;;37.05;5.72;;;;;;;10.40;100.00;99132.44;5292363;27;20019;-75
2021/12/28 11:54:06;;;;;;;44.05;6.35;;;;;;;10.45;100.00;99124.59;5296555;27;20023;-76