Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:00:55;;;;;;;14.90;6.90;;;;;;;12.53;58.38;101310.00;4980120;28;20550;-64
2021/03/27 00:03:41;;;;;;;15.57;7.10;;;;;;;12.52;58.18;101309.16;4978860;28;20052;-63
2021/03/27 00:06:14;;;;;;;15.20;6.77;;;;;;;12.50;58.56;101311.38;4984080;28;20050;-64
2021/03/27 00:08:56;;;;;;;19.33;7.37;;;;;;;12.42;58.36;101303.53;4983157;28;20051;-62
2021/03/27 00:11:51;;;;;;;14.37;7.67;;;;;;;12.37;58.44;101300.69;4983778;28;20121;-66
2021/03/27 00:14:42;;;;;;;15.57;7.90;;;;;;;12.24;59.16;101290.00;4978062;28;20082;-65
2021/03/27 00:17:39;;;;;;;15.97;7.47;;;;;;;12.39;58.76;101303.22;4987691;28;20066;-63
2021/03/27 00:20:24;;;;;;;15.33;7.60;;;;;;;12.48;58.52;101308.03;4983174;28;20381;-64
2021/03/27 00:23:13;;;;;;;20.97;7.33;;;;;;;12.54;58.23;101306.91;4991184;28;20077;-69
2021/03/27 00:25:48;;;;;;;18.47;7.30;;;;;;;12.60;58.00;101298.53;4974194;28;20050;-68
2021/03/27 00:28:27;;;;;;;22.03;9.07;;;;;;;12.61;58.28;101294.59;4986792;28;20045;-67
2021/03/27 00:31:18;;;;;;;17.07;7.90;;;;;;;12.56;58.34;101290.69;4984434;28;20133;-63
2021/03/27 00:34:04;;;;;;;21.43;8.60;;;;;;;12.50;58.14;101279.72;4996757;28;20049;-62
2021/03/27 00:36:36;;;;;;;19.40;7.80;;;;;;;12.53;58.19;101282.81;4979565;28;20054;-62
2021/03/27 00:39:09;;;;;;;19.03;8.27;;;;;;;12.57;58.22;101285.91;4984087;28;20268;-61
2021/03/27 00:41:52;;;;;;;21.37;8.47;;;;;;;12.59;58.61;101275.28;4986025;28;20047;-63
2021/03/27 00:44:22;;;;;;;14.97;8.10;;;;;;;12.63;58.46;101272.75;4986228;28;20116;-62
2021/03/27 00:46:50;;;;;;;16.52;9.18;;;;;;;12.60;58.36;101267.72;4984593;28;20046;-61
2021/03/27 00:49:26;;;;;;;14.73;7.27;;;;;;;12.60;58.28;101264.91;4986320;28;20042;-61
2021/03/27 00:51:55;;;;;;;19.37;7.60;;;;;;;12.47;58.71;101244.69;4987072;28;20049;-62
2021/03/27 00:54:32;;;;;;;19.60;8.07;;;;;;;12.45;58.28;101248.91;4989559;28;20051;-61
2021/03/27 00:57:14;;;;;;;14.37;7.63;;;;;;;12.39;58.30;101253.66;4995984;28;20071;-63
2021/03/27 00:59:50;;;;;;;16.13;7.60;;;;;;;12.36;58.31;101242.16;5007522;28;20124;-62
2021/03/27 01:02:17;;;;;;;22.27;8.37;;;;;;;12.34;58.57;101236.81;5002092;28;20056;-61
2021/03/27 01:04:45;;;;;;;17.97;7.90;;;;;;;12.35;58.69;101240.47;5005813;28;20509;-63
2021/03/27 01:07:17;;;;;;;15.73;7.60;;;;;;;12.36;58.45;101237.41;5005871;28;20084;-64
2021/03/27 01:10:36;;;;;;;22.10;7.50;;;;;;;12.39;58.09;101230.41;5001706;28;20131;-62
2021/03/27 01:13:07;;;;;;;15.63;7.00;;;;;;;12.43;58.04;101237.97;4986113;28;20073;-62
2021/03/27 01:15:40;;;;;;;20.70;8.77;;;;;;;12.42;58.20;101236.28;5002368;28;20128;-62
2021/03/27 01:18:20;;;;;;;17.20;7.87;;;;;;;12.39;57.94;101225.63;5002584;28;20137;-62
2021/03/27 01:20:52;;;;;;;14.40;7.10;;;;;;;12.24;57.98;101222.78;4983468;28;20038;-62
2021/03/27 01:23:20;;;;;;;14.27;8.03;;;;;;;12.09;58.11;101216.03;5007134;28;20510;-62
2021/03/27 01:25:48;;;;;;;14.37;6.77;;;;;;;12.08;58.46;101214.34;5004711;28;20407;-62
2021/03/27 01:28:32;;;;;;;16.03;7.37;;;;;;;12.09;58.41;101227.22;5009506;28;20115;-62
2021/03/27 01:31:25;;;;;;;14.13;6.90;;;;;;;12.05;58.41;101228.06;5007366;28;20049;-62
2021/03/27 01:34:21;;;;;;;9.97;6.23;;;;;;;12.06;58.59;101226.94;5014103;28;20386;-62
2021/03/27 01:37:12;;;;;;;14.93;6.83;;;;;;;12.14;58.36;101217.19;5009351;28;20041;-62
2021/03/27 01:40:08;;;;;;;14.70;7.27;;;;;;;12.18;58.18;101212.72;5001255;28;20425;-63
2021/03/27 01:43:05;;;;;;;19.90;6.40;;;;;;;12.11;58.31;101198.13;5008147;28;20488;-62
2021/03/27 01:46:09;;;;;;;11.80;6.67;;;;;;;12.26;58.08;101207.41;5012638;28;20067;-62
2021/03/27 01:48:39;;;;;;;19.17;6.10;;;;;;;12.30;57.82;101210.47;5001331;28;20054;-64
2021/03/27 01:51:33;;;;;;;14.70;7.88;;;;;;;12.31;57.94;101206.59;5007348;28;20046;-65
2021/03/27 01:54:07;;;;;;;15.00;7.07;;;;;;;12.32;57.71;101211.06;4970657;28;20518;-66
2021/03/27 01:56:42;;;;;;;14.10;6.40;;;;;;;12.33;57.69;101201.53;5005110;28;20054;-65
2021/03/27 01:59:22;;;;;;;19.20;7.30;;;;;;;12.32;57.70;101197.91;5000829;28;20132;-63
2021/03/27 02:02:13;;;;;;;15.45;7.07;;;;;;;12.36;57.47;101198.19;5002697;28;20046;-65
2021/03/27 02:05:32;;;;;;;13.03;6.80;;;;;;;12.32;57.63;101197.06;4995195;28;20505;-64
2021/03/27 02:08:12;;;;;;;17.00;6.80;;;;;;;12.34;57.54;101200.41;5004136;28;20042;-63
2021/03/27 02:10:49;;;;;;;9.53;4.87;;;;;;;12.38;57.37;101190.34;5004566;28;20042;-63
2021/03/27 02:13:38;;;;;;;9.43;4.43;;;;;;;12.44;57.18;101182.78;4996169;28;20048;-64
2021/03/27 02:16:22;;;;;;;10.88;5.30;;;;;;;12.48;57.07;101187.56;4996421;28;20402;-64
2021/03/27 02:19:02;;;;;;;9.50;4.97;;;;;;;12.35;56.68;101160.09;5004645;28;20089;-64
2021/03/27 02:21:35;;;;;;;11.97;4.97;;;;;;;12.44;56.72;101169.63;4999788;28;20057;-63
2021/03/27 02:24:06;;;;;;;11.40;6.37;;;;;;;12.37;56.84;101166.25;5000502;28;20140;-62
2021/03/27 02:26:56;;;;;;;11.80;5.13;;;;;;;12.37;56.89;101169.03;5004707;28;20550;-62
2021/03/27 02:29:28;;;;;;;8.10;3.90;;;;;;;12.38;56.89;101172.72;5004004;28;20132;-60
2021/03/27 02:32:16;;;;;;;8.57;4.57;;;;;;;12.37;56.76;101162.59;5002042;28;20046;-62
2021/03/27 02:34:48;;;;;;;7.40;3.77;;;;;;;12.30;56.70;101166.50;5007316;28;20064;-61
2021/03/27 02:37:35;;;;;;;5.27;3.30;;;;;;;12.18;56.67;101142.72;5000469;28;20555;-60
2021/03/27 02:40:17;;;;;;;9.93;3.80;;;;;;;12.19;56.69;101158.38;4997505;28;20438;-63
2021/03/27 02:42:54;;;;;;;6.20;3.47;;;;;;;12.26;56.61;101171.00;5003638;28;20045;-62
2021/03/27 02:45:33;;;;;;;6.90;3.27;;;;;;;12.27;56.31;101169.03;5005528;28;20049;-63
2021/03/27 02:48:29;;;;;;;7.37;2.87;;;;;;;12.31;56.16;101161.78;5002012;28;20485;-61
2021/03/27 02:50:59;;;;;;;10.17;4.30;;;;;;;12.45;55.78;101168.50;4994692;28;20053;-62
2021/03/27 02:53:45;;;;;;;5.22;2.55;;;;;;;12.47;55.81;101169.06;4995067;28;20387;-61
2021/03/27 02:56:53;;;;;;;6.40;3.37;;;;;;;12.51;55.52;101167.41;4999176;28;20544;-61
2021/03/27 02:59:39;;;;;;;6.97;2.97;;;;;;;12.47;54.95;101166.25;5003619;28;20045;-63
2021/03/27 03:02:18;;;;;;;9.13;2.73;;;;;;;12.47;55.38;101174.66;5003076;28;20042;-62
2021/03/27 03:04:59;;;;;;;5.03;2.87;;;;;;;12.45;55.24;101185.31;5001327;28;20042;-61
2021/03/27 03:08:02;;;;;;;6.38;2.78;;;;;;;12.47;55.10;101183.06;5001948;28;20380;-63
2021/03/27 03:10:34;;;;;;;3.73;2.10;;;;;;;12.45;55.25;101185.31;4995456;28;20047;-60
2021/03/27 03:13:34;;;;;;;8.27;3.20;;;;;;;12.41;54.76;101178.59;5000040;28;20076;-61
2021/03/27 03:16:13;;;;;;;8.80;2.83;;;;;;;12.52;54.62;101174.69;5004785;28;20454;-62
2021/03/27 03:19:03;;;;;;;5.83;2.73;;;;;;;12.59;54.54;101176.38;5004036;28;20061;-62
2021/03/27 03:21:37;;;;;;;;;;;;;;;12.70;54.50;101170.50;5003327;28;20471;-62
2021/03/27 03:24:28;;;;;;;5.60;2.60;;;;;;;12.65;54.61;101178.03;5002955;28;19921;-63
2021/03/27 03:27:07;;;;;;;6.53;3.47;;;;;;;12.63;54.25;101177.50;5004342;28;20046;-62
2021/03/27 03:30:00;;;;;;;6.43;2.57;;;;;;;12.62;54.42;101171.06;5004407;28;20486;-62
2021/03/27 03:32:57;;;;;;;7.07;2.60;;;;;;;12.67;54.32;101170.19;5008410;28;20042;-62
2021/03/27 03:35:55;;;;;;;7.57;2.77;;;;;;;12.65;54.08;101158.44;5003883;28;20053;-61
2021/03/27 03:38:25;;;;;;;4.37;2.27;;;;;;;12.54;54.23;101155.63;5001742;28;20056;-61
2021/03/27 03:41:11;;;;;;;6.13;2.20;;;;;;;12.60;53.96;101152.84;5004511;28;20530;-60
2021/03/27 03:43:56;;;;;;;5.13;2.73;;;;;;;12.68;53.80;101161.50;5010778;28;20413;-61
2021/03/27 03:46:34;;;;;;;6.43;2.90;;;;;;;12.69;53.94;101163.22;5005375;28;20472;-63
2021/03/27 03:49:22;;;;;;;8.60;3.70;;;;;;;12.65;53.71;101164.03;5009363;28;20120;-61
2021/03/27 03:52:19;;;;;;;9.73;4.17;;;;;;;12.55;53.72;101156.47;5009349;28;20049;-62
2021/03/27 03:55:02;;;;;;;11.00;4.90;;;;;;;12.50;54.01;101162.91;5005087;28;20077;-62
2021/03/27 03:57:31;;;;;;;13.07;4.70;;;;;;;12.42;54.16;101165.44;5003786;28;20133;-61
2021/03/27 04:00:14;;;;;;;14.07;5.78;;;;;;;12.29;54.15;101158.41;5007849;28;20111;-61
2021/03/27 04:03:11;;;;;;;10.53;4.60;;;;;;;12.24;53.99;101155.56;5004802;28;20048;-62
2021/03/27 04:05:42;;;;;;;7.23;4.70;;;;;;;12.21;54.38;101161.75;5014206;28;20486;-62
2021/03/27 04:08:26;;;;;;;12.20;5.10;;;;;;;12.02;54.21;101142.66;5004966;28;20406;-64
2021/03/27 04:10:57;;;;;;;10.30;5.43;;;;;;;12.00;54.43;101149.63;5012678;28;20073;-62
2021/03/27 04:13:40;;;;;;;12.20;5.80;;;;;;;11.98;54.79;101149.94;5005759;28;20073;-63
2021/03/27 04:16:20;;;;;;;9.67;5.50;;;;;;;11.97;54.61;101161.41;5011763;28;20069;-64
2021/03/27 04:18:55;;;;;;;8.47;4.90;;;;;;;11.93;54.52;101165.84;5016944;28;20045;-62
2021/03/27 04:21:30;;;;;;;10.50;5.53;;;;;;;11.92;54.90;101165.00;5003337;28;20042;-62
2021/03/27 04:24:08;;;;;;;10.47;5.47;;;;;;;11.85;54.89;101158.84;5006132;28;20050;-61
2021/03/27 04:27:05;;;;;;;6.13;3.70;;;;;;;11.80;54.82;101158.81;5002218;28;20100;-61
2021/03/27 04:29:47;;;;;;;10.83;4.87;;;;;;;11.72;54.92;101145.31;5019383;28;20132;-61
2021/03/27 04:32:38;;;;;;;7.47;4.63;;;;;;;11.67;55.19;101153.72;5005303;28;20049;-61
2021/03/27 04:35:23;;;;;;;7.47;4.77;;;;;;;11.47;55.50;101146.91;5009436;28;20494;-61
2021/03/27 04:38:05;;;;;;;14.60;6.53;;;;;;;11.29;55.80;101155.75;5016563;28;20049;-61
2021/03/27 04:40:44;;;;;;;11.10;5.97;;;;;;;11.18;56.08;101159.59;5006085;28;20136;-61
2021/03/27 04:43:20;;;;;;;6.53;4.03;;;;;;;11.08;56.23;101157.59;5000008;28;20403;-61
2021/03/27 04:45:55;;;;;;;7.60;4.30;;;;;;;11.10;56.31;101156.19;5009745;28;20060;-60
2021/03/27 04:48:40;;;;;;;11.30;3.83;;;;;;;11.18;56.04;101154.00;5001254;28;20050;-66
2021/03/27 04:51:29;;;;;;;9.37;3.90;;;;;;;11.20;56.25;101169.38;5005381;28;20550;-63
2021/03/27 04:54:14;;;;;;;9.60;5.43;;;;;;;11.10;56.00;101161.78;5007339;28;20042;-60
2021/03/27 04:56:43;;;;;;;9.90;4.97;;;;;;;11.00;56.33;101161.69;5009395;28;20065;-61
2021/03/27 04:59:24;;;;;;;11.67;5.30;;;;;;;10.96;56.52;101170.91;5006440;28;20054;-61
2021/03/27 05:02:03;;;;;;;9.73;3.17;;;;;;;11.07;56.17;101159.50;5011688;28;20050;-62
2021/03/27 05:04:58;;;;;;;11.93;4.22;;;;;;;11.18;55.99;101162.38;5006720;28;20043;-61
2021/03/27 05:07:29;;;;;;;11.90;4.53;;;;;;;11.10;56.23;101158.97;5002681;28;20057;-60
2021/03/27 05:10:24;;;;;;;7.83;4.53;;;;;;;11.02;56.38;101164.25;5001688;28;20453;-62
2021/03/27 05:13:16;;;;;;;7.27;3.87;;;;;;;11.00;56.22;101161.69;5006639;28;20410;-64
2021/03/27 05:16:00;;;;;;;4.77;2.90;;;;;;;11.06;56.17;101163.44;5006030;28;20058;-64
2021/03/27 05:18:36;;;;;;;5.47;2.90;;;;;;;11.16;56.21;101162.66;5009821;28;20113;-63
2021/03/27 05:21:17;;;;;;;5.70;2.63;;;;;;;11.24;56.19;101164.94;5010474;28;20129;-64
2021/03/27 05:23:54;;;;;;;6.27;3.27;;;;;;;11.29;55.89;101164.16;5001526;28;20050;-62
2021/03/27 05:26:45;;;;;;;6.60;3.00;;;;;;;11.29;55.81;101167.78;5012181;28;20050;-61
2021/03/27 05:29:16;;;;;;;11.27;3.10;;;;;;;11.31;55.92;101170.28;5006150;28;20706;-60
2021/03/27 05:32:05;;;;;;;8.47;2.63;;;;;;;11.30;55.77;101168.63;5004306;28;20137;-61
2021/03/27 05:34:46;;;;;;;8.63;3.50;;;;;;;11.15;55.75;101139.47;5004899;28;20509;-58
2021/03/27 05:37:22;;;;;;;4.07;2.40;;;;;;;11.31;55.66;101156.31;5004951;28;20049;-61
2021/03/27 05:39:58;;;;;;;5.57;2.73;;;;;;;11.32;55.62;101158.84;5006518;28;20039;-61
2021/03/27 05:42:44;;;;;;;4.60;2.23;;;;;;;11.41;55.52;101161.13;5004815;28;20090;-61
2021/03/27 05:46:07;;;;;;;4.20;2.30;;;;;;;11.50;55.38;101160.34;5006067;28;20100;-60
2021/03/27 05:48:58;;;;;;;6.93;3.13;;;;;;;11.54;55.03;101166.22;4995662;28;20060;-62
2021/03/27 05:52:06;;;;;;;11.90;4.73;;;;;;;11.46;55.11;101166.75;4999793;28;20051;-61
2021/03/27 05:54:52;;;;;;;5.50;2.43;;;;;;;11.37;55.14;101172.00;5000453;28;20050;-60
2021/03/27 05:57:43;;;;;;;9.23;3.47;;;;;;;11.35;55.13;101163.03;5011277;28;20046;-60
2021/03/27 06:00:24;;;;;;;6.63;2.70;;;;;;;11.31;55.17;101159.09;4996635;28;20046;-61
2021/03/27 06:03:23;;;;;;;3.43;2.27;;;;;;;11.33;55.17;101165.28;4997426;28;20073;-62
2021/03/27 06:06:04;;;;;;;5.77;3.53;;;;;;;11.27;55.05;101163.56;5003805;28;20074;-60
2021/03/27 06:08:47;;;;;;;4.83;2.97;;;;;;;11.20;55.17;101168.56;5007002;28;20058;-61
2021/03/27 06:11:46;;;;;;;8.40;4.30;;;;;;;11.11;55.19;101162.63;4999488;28;20631;-62
2021/03/27 06:14:34;;;;;;;8.23;4.20;;;;;;;10.99;55.37;101167.56;5004780;28;20053;-63
2021/03/27 06:17:25;;;;;;;8.80;4.80;;;;;;;10.89;55.53;101165.53;5001806;28;20049;-61
2021/03/27 06:20:05;;;;;;;7.70;3.47;;;;;;;10.81;55.43;101171.63;5001394;28;20392;-62
2021/03/27 06:23:08;;;;;;;7.67;4.57;;;;;;;10.73;55.42;101166.53;5007590;28;20404;-62
2021/03/27 06:25:46;;;;;;;;;;;;;;;10.74;55.39;101165.44;5011428;28;20391;-57
2021/03/27 06:28:37;;;;;;;7.03;4.03;;;;;;;10.71;55.21;101174.34;5005819;28;20008;-56
2021/03/27 06:31:25;;;;;;;8.43;4.53;;;;;;;10.68;55.26;101173.75;4986688;28;20045;-57
2021/03/27 06:34:13;;;;;;;8.83;3.93;;;;;;;10.61;55.35;101178.72;5002771;28;20064;-56
2021/03/27 06:37:06;;;;;;;7.60;3.80;;;;;;;10.65;55.54;101179.03;5000797;28;20053;-59
2021/03/27 06:40:04;;;;;;;5.97;4.10;;;;;;;10.69;55.64;101180.19;5013594;28;20050;-59
2021/03/27 06:42:49;;;;;;;7.22;3.80;;;;;;;10.58;56.10;101168.09;4996454;28;20054;-59
2021/03/27 06:45:50;;;;;;;10.70;5.30;;;;;;;10.59;56.08;101180.09;5007415;28;20128;-57
2021/03/27 06:48:51;;;;;;;11.83;5.37;;;;;;;10.60;56.31;101182.63;5005884;28;20082;-53
2021/03/27 06:51:47;;;;;;;12.53;5.50;;;;;;;10.68;56.26;101184.09;4998273;28;20045;-58
2021/03/27 06:54:40;;;;;;;10.97;5.10;;;;;;;10.77;56.04;101190.88;5005302;28;20491;-57
2021/03/27 06:57:39;;;;;;;14.50;5.37;;;;;;;10.92;56.21;101204.13;5004117;28;20051;-58
2021/03/27 07:00:11;;;;;;;8.93;4.90;;;;;;;11.10;55.99;101200.06;5003501;28;20046;-58
2021/03/27 07:03:37;;;;;;;13.63;5.57;;;;;;;11.26;55.72;101195.44;5003202;28;20047;-58
2021/03/27 07:06:44;;;;;;;10.13;4.37;;;;;;;11.37;55.89;101197.19;4952973;28;20061;-58
2021/03/27 07:09:47;;;;;;;10.33;5.47;;;;;;;11.56;55.72;101197.59;4954457;28;20054;-58
2021/03/27 07:12:24;;;;;;;14.40;5.77;;;;;;;11.72;55.52;101204.91;5013872;28;20054;-57
2021/03/27 07:14:56;;;;;;;10.63;4.63;;;;;;;11.88;55.45;101211.47;5000153;28;20046;-57
2021/03/27 07:17:30;;;;;;;14.17;5.97;;;;;;;11.87;55.47;101198.59;5001031;28;20455;-56
2021/03/27 07:20:36;;;;;;;11.90;6.23;;;;;;;11.96;55.58;101205.34;4997129;28;20534;-57
2021/03/27 07:23:21;;;;;;;8.43;5.70;;;;;;;12.23;55.69;101198.69;5000633;28;20060;-56
2021/03/27 07:26:36;;;;;;;9.97;3.67;;;;;;;12.44;55.06;101206.03;4994655;28;20042;-55
2021/03/27 07:29:31;;;;;;;5.27;3.43;;;;;;;12.82;54.50;101201.06;4999729;28;21029;-57
2021/03/27 07:32:17;;;;;;;8.67;4.93;;;;;;;13.10;53.97;101201.59;5002514;28;20188;-58
2021/03/27 07:34:55;;;;;;;11.90;5.17;;;;;;;13.11;53.99;101197.66;5004771;28;20115;-62
2021/03/27 07:37:24;;;;;;;7.93;4.20;;;;;;;13.24;53.95;101197.97;5002873;28;20041;-65
2021/03/27 07:40:03;;;;;;;8.43;5.25;;;;;;;13.49;53.75;101196.22;5002176;28;20050;-59
2021/03/27 07:43:10;;;;;;;8.50;4.77;;;;;;;13.92;53.28;101193.84;5005515;28;20077;-59
2021/03/27 07:46:11;;;;;;;6.13;2.60;;;;;;;14.53;52.30;101187.03;5001291;28;20081;-59
2021/03/27 07:49:00;;;;;;;7.00;3.50;;;;;;;15.32;51.21;101185.81;4983391;28;20054;-59
2021/03/27 07:51:38;;;;;;;8.10;3.10;;;;;;;16.07;50.02;101198.50;4994004;28;20169;-58
2021/03/27 07:54:29;;;;;;;7.43;3.57;;;;;;;16.65;49.43;101194.53;4985074;28;20054;-58
2021/03/27 07:57:10;;;;;;;3.77;2.43;;;;;;;17.06;48.15;101206.06;4999762;28;20076;-57
2021/03/27 07:59:47;;;;;;;6.07;3.50;;;;;;;17.24;47.61;101201.50;4996400;28;20062;-57
2021/03/27 08:02:23;;;;;;;4.77;2.37;;;;;;;17.53;47.06;101216.19;5001946;28;20393;-56
2021/03/27 08:05:04;;;;;;;4.07;2.17;;;;;;;17.52;46.96;101213.69;5001413;28;20410;-58
2021/03/27 08:07:40;;;;;;;4.00;1.80;;;;;;;17.59;45.94;101208.47;5002167;28;20056;-57
2021/03/27 08:10:37;;;;;;;3.73;1.77;;;;;;;17.48;44.67;101212.63;5002992;28;20060;-57
2021/03/27 08:13:26;;;;;;;3.97;1.80;;;;;;;17.63;44.54;101214.31;4996490;28;20483;-56
2021/03/27 08:16:11;;;;;;;4.47;2.17;;;;;;;17.95;44.41;101216.28;4996447;28;20045;-57
2021/03/27 08:19:19;;;;;;;21.23;2.93;;;;;;;18.09;44.47;101210.63;5001520;28;20054;-54
2021/03/27 08:22:22;;;;;;;2.65;1.42;;;;;;;18.16;43.14;101203.38;4996374;28;20048;-57
2021/03/27 08:25:18;;;;;;;2.25;1.10;;;;;;;18.44;43.19;101208.97;4995686;28;20101;-53
2021/03/27 08:28:02;;;;;;;3.80;2.40;;;;;;;19.04;41.92;101205.88;4989353;28;20054;-55
2021/03/27 08:30:53;;;;;;;4.75;2.45;;;;;;;19.27;39.62;101215.16;4993756;28;20063;-56
2021/03/27 08:34:07;;;;;;;3.83;1.70;;;;;;;19.44;39.87;101200.28;4992315;28;20391;-57
2021/03/27 08:36:42;;;;;;;5.22;2.50;;;;;;;19.72;39.03;101198.09;5003353;28;20124;-57
2021/03/27 08:39:46;;;;;;;2.08;1.52;;;;;;;19.78;39.26;101204.47;5003821;28;20064;-56
2021/03/27 08:42:56;;;;;;;6.78;2.17;;;;;;;19.70;38.33;101196.78;5006491;28;20050;-55
2021/03/27 08:46:00;;;;;;;4.60;2.55;;;;;;;19.00;37.85;101196.31;5007192;28;20046;-57
2021/03/27 08:48:29;;;;;;;2.80;1.98;;;;;;;19.05;38.31;101210.38;5013147;28;20041;-56
2021/03/27 08:51:17;;;;;;;4.57;2.75;;;;;;;18.81;37.97;101201.34;5012577;28;20048;-58
2021/03/27 08:54:03;;;;;;;6.18;2.83;;;;;;;19.13;37.88;101205.91;5010214;28;20048;-57
2021/03/27 08:56:50;;;;;;;2.03;1.55;;;;;;;18.97;37.83;101196.97;5010771;28;20041;-57
2021/03/27 08:59:36;;;;;;;8.65;4.05;;;;;;;19.52;37.77;101196.66;5006003;28;20049;-56
2021/03/27 09:02:34;;;;;;;2.85;2.05;;;;;;;19.83;37.14;101196.66;5004665;28;20050;-57
2021/03/27 09:05:28;;;;;;;1.00;0.93;;;;;;;19.82;36.08;101199.81;5002518;28;20073;-58
2021/03/27 09:08:33;;;;;;;4.60;1.60;;;;;;;19.63;36.08;101203.75;5010588;28;20449;-54
2021/03/27 09:11:12;;;;;;;5.53;2.10;;;;;;;19.86;36.40;101213.03;5000547;28;20050;-56
2021/03/27 09:14:07;;;;;;;2.28;1.40;;;;;;;20.52;36.59;101217.91;5007457;28;20148;-58
2021/03/27 09:17:06;;;;;;;4.97;2.22;;;;;;;19.94;34.99;101224.72;5008495;28;20419;-54
2021/03/27 09:19:53;;;;;;;4.82;2.92;;;;;;;19.82;35.44;101217.66;4994894;28;20057;-54
2021/03/27 09:22:46;;;;;;;3.40;2.22;;;;;;;19.78;35.72;101207.31;4994168;28;20141;-57
2021/03/27 09:25:29;;;;;;;4.97;2.53;;;;;;;20.28;35.38;101221.97;4995274;28;20058;-58
2021/03/27 09:27:55;;;;;;;5.32;2.67;;;;;;;20.78;35.04;101224.41;4995853;28;20056;-56
2021/03/27 09:30:35;;;;;;;4.43;2.40;;;;;;;20.82;34.76;101199.88;4995797;28;20054;-59
2021/03/27 09:33:26;;;;;;;3.45;2.08;;;;;;;21.12;34.48;101224.72;4995406;28;20045;-58
2021/03/27 09:36:21;;;;;;;4.95;2.30;;;;;;;21.02;34.26;101221.06;4995578;28;20046;-58
2021/03/27 09:38:58;;;;;;;5.18;2.50;;;;;;;21.18;34.51;101206.34;4995364;28;20061;-57
2021/03/27 09:41:56;;;;;;;3.00;1.80;;;;;;;21.67;34.43;101212.59;4994737;28;20050;-58
2021/03/27 09:44:40;;;;;;;3.53;2.08;;;;;;;22.16;33.83;101235.84;4999138;28;20050;-58
2021/03/27 09:47:57;;;;;;;8.98;3.17;;;;;;;22.45;33.39;101229.31;4999210;28;20050;-56
2021/03/27 09:50:33;;;;;;;3.17;2.33;;;;;;;22.78;32.72;101237.13;4951680;29;20048;-59
2021/03/27 09:53:10;;;;;;;5.07;2.65;;;;;;;23.00;32.52;101225.38;4988984;28;20165;-57
2021/03/27 09:55:55;;;;;;;3.72;2.25;;;;;;;23.15;32.04;101219.06;4995852;28;20050;-54
2021/03/27 09:58:42;;;;;;;4.55;2.20;;;;;;;23.23;31.98;101234.41;4994311;28;20084;-57
2021/03/27 10:01:37;;;;;;;5.35;2.97;;;;;;;23.47;31.93;101225.09;4995343;28;20129;-57
2021/03/27 10:04:33;;;;;;;4.05;2.78;;;;;;;24.02;31.73;101222.97;4995726;28;20053;-57
2021/03/27 10:07:42;;;;;;;6.75;3.00;;;;;;;24.47;31.56;101224.88;4994225;28;20201;-57
2021/03/27 10:10:39;;;;;;;6.43;2.30;;;;;;;24.44;31.11;101219.88;4932439;29;20051;-58
2021/03/27 10:13:38;;;;;;;7.38;3.55;;;;;;;23.71;30.34;101218.66;4997196;28;20050;-58
2021/03/27 10:16:11;;;;;;;4.30;1.90;;;;;;;23.01;30.24;101232.78;4997583;28;20042;-58
2021/03/27 10:19:06;;;;;;;2.15;1.33;;;;;;;22.02;31.16;101224.69;5000448;28;20054;-58
2021/03/27 10:21:35;;;;;;;2.45;1.90;;;;;;;21.16;32.50;101222.88;4953281;28;20411;-56
2021/03/27 10:24:12;;;;;;;5.35;2.05;;;;;;;20.86;32.99;101227.59;4998351;28;20049;-55
2021/03/27 10:26:58;;;;;;;4.25;2.30;;;;;;;20.82;33.52;101218.91;4994788;28;20613;-57
2021/03/27 10:29:40;;;;;;;2.10;1.65;;;;;;;21.16;33.37;101225.72;4992475;28;20042;-57
2021/03/27 10:32:25;;;;;;;4.40;1.95;;;;;;;21.28;32.70;101223.03;4997203;28;20073;-56
2021/03/27 10:35:04;;;;;;;4.65;2.40;;;;;;;21.33;32.33;101224.88;4993996;28;20043;-54
2021/03/27 10:38:07;;;;;;;4.05;2.22;;;;;;;20.99;32.50;101229.41;4998187;28;20133;-57
2021/03/27 10:40:40;;;;;;;1.40;1.30;;;;;;;20.24;33.46;101240.84;5000976;28;20129;-59
2021/03/27 10:43:45;;;;;;;1.95;1.77;;;;;;;19.48;34.17;101232.44;5006908;28;20059;-57
2021/03/27 10:46:35;;;;;;;1.67;1.30;;;;;;;19.05;35.38;101209.53;4995012;28;20148;-57
2021/03/27 10:49:08;;;;;;;6.40;2.58;;;;;;;19.09;35.67;101221.88;4993810;28;20127;-57
2021/03/27 10:52:12;;;;;;;2.95;1.40;;;;;;;19.07;35.54;101233.50;5003470;28;20049;-55
2021/03/27 10:54:53;;;;;;;3.25;1.27;;;;;;;19.05;36.01;101223.69;5010306;28;20120;-57
2021/03/27 10:57:37;;;;;;;2.72;1.88;;;;;;;19.04;35.77;101174.72;5010783;28;20050;-56
2021/03/27 11:00:22;;;;;;;3.67;2.20;;;;;;;19.80;35.19;101220.00;5007177;28;20145;-57
2021/03/27 11:03:09;;;;;;;2.53;1.83;;;;;;;20.10;34.74;101218.28;5010393;28;20168;-57
2021/03/27 11:05:55;;;;;;;4.05;1.48;;;;;;;20.82;34.51;101216.09;5002733;28;20129;-57
2021/03/27 11:09:12;;;;;;;5.63;3.15;;;;;;;21.43;33.76;101201.81;5007180;28;20053;-56
2021/03/27 11:11:59;;;;;;;4.68;1.73;;;;;;;22.15;32.48;101205.72;4946827;28;20062;-58
2021/03/27 11:14:51;;;;;;;7.03;2.33;;;;;;;21.83;32.65;101205.19;4945946;28;20047;-57
2021/03/27 11:17:54;;;;;;;6.10;3.13;;;;;;;21.71;32.40;101203.06;4985564;28;20422;-56
2021/03/27 11:20:36;;;;;;;4.30;2.30;;;;;;;22.04;32.11;101204.41;5006520;28;20056;-58
2021/03/27 11:23:18;;;;;;;2.80;1.77;;;;;;;21.92;31.67;101203.13;5004660;28;20077;-53
2021/03/27 11:26:12;;;;;;;6.78;2.63;;;;;;;22.25;31.26;101193.94;5008949;28;20141;-59
2021/03/27 11:29:28;;;;;;;2.13;1.92;;;;;;;22.17;30.78;101206.22;5002635;28;20045;-57
2021/03/27 11:32:17;;;;;;;3.90;2.28;;;;;;;21.98;31.04;101198.94;4950424;28;20561;-57
2021/03/27 11:35:05;;;;;;;6.43;2.60;;;;;;;22.44;31.08;101199.19;5004597;28;20511;-59
2021/03/27 11:37:47;;;;;;;3.22;1.67;;;;;;;22.78;30.99;101178.16;5002524;28;20041;-57
2021/03/27 11:40:39;;;;;;;5.25;2.60;;;;;;;23.53;30.33;101183.78;5004564;28;20048;-59
2021/03/27 11:43:47;;;;;;;4.75;2.85;;;;;;;23.96;29.83;101181.59;5010066;28;20081;-56
2021/03/27 11:46:19;;;;;;;5.18;2.45;;;;;;;24.29;29.16;101196.56;4999296;28;20528;-58
2021/03/27 11:49:17;;;;;;;5.38;3.20;;;;;;;24.32;28.57;101190.13;5010019;28;20056;-58
2021/03/27 11:51:53;;;;;;;6.13;2.88;;;;;;;24.17;27.85;101165.19;4996031;28;20050;-58
2021/03/27 11:54:41;;;;;;;3.10;2.50;;;;;;;24.56;27.97;101180.72;5010455;28;20499;-70
2021/03/27 11:57:34;;;;;;;4.40;2.55;;;;;;;24.71;27.75;101179.13;5006886;28;20050;-69
2021/03/27 12:03:18;;;;;;;6.65;3.40;;;;;;;24.64;26.39;101167.47;5003617;28;20058;-68
2021/03/27 12:06:01;;;;;;;4.95;2.83;;;;;;;24.93;26.26;101160.59;5006323;28;20053;-66
2021/03/27 12:08:50;;;;;;;2.28;1.70;;;;;;;25.49;25.98;101162.59;4992347;28;20046;-64
2021/03/27 12:11:46;;;;;;;2.45;1.40;;;;;;;25.93;25.39;101154.78;4980895;28;20081;-62
2021/03/27 12:15:05;;;;;;;3.45;2.22;;;;;;;24.99;25.32;101150.59;5002248;28;20434;-65
2021/03/27 12:18:04;;;;;;;2.83;1.77;;;;;;;24.79;25.45;101160.19;4917129;28;20134;-66
2021/03/27 12:20:38;;;;;;;5.97;2.33;;;;;;;24.58;25.79;101141.22;5005914;28;20060;-62
2021/03/27 12:23:31;;;;;;;6.38;2.92;;;;;;;25.63;25.18;101139.25;5013298;28;20041;-64
2021/03/27 12:26:18;;;;;;;4.55;2.20;;;;;;;27.61;24.21;101137.50;5011677;28;20128;-66
2021/03/27 12:29:06;;;;;;;2.42;1.63;;;;;;;28.16;22.64;101149.50;5002112;28;20052;-64
2021/03/27 12:32:14;;;;;;;1.80;1.35;;;;;;;26.58;22.99;101167.78;5007809;28;20057;-64
2021/03/27 12:34:57;;;;;;;2.92;1.95;;;;;;;25.50;24.27;101127.06;4979789;28;20046;-66
2021/03/27 12:38:07;;;;;;;1.88;1.60;;;;;;;25.44;25.19;101111.41;5011420;28;20082;-65
2021/03/27 12:41:00;;;;;;;3.05;2.22;;;;;;;25.95;25.11;101128.66;4969789;28;20197;-65
2021/03/27 12:43:31;;;;;;;3.35;2.20;;;;;;;26.18;24.70;101129.59;5008234;28;20479;-66
2021/03/27 12:46:12;;;;;;;3.80;2.20;;;;;;;27.10;24.11;101127.09;5000240;28;20412;-66
2021/03/27 12:48:50;;;;;;;4.60;2.67;;;;;;;27.02;23.57;101131.06;5008720;28;20129;-68
2021/03/27 12:51:26;;;;;;;3.88;2.45;;;;;;;27.80;23.96;101126.00;5006521;28;20046;-66
2021/03/27 12:54:30;;;;;;;3.97;1.92;;;;;;;29.02;23.03;101121.97;5006997;28;20054;-67
2021/03/27 12:57:17;;;;;;;7.18;3.10;;;;;;;29.66;22.86;101124.72;4980472;28;20770;-68