Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:31;;;;;;;16.70;6.38;;;;;;;;;;4836312;29;20690;-67
2022/11/02 00:02:57;;;;;;;15.45;6.32;;;;;;;;;;4840377;29;20072;-67
2022/11/02 00:05:23;;;;;;;;;;;;;;;;;;4834985;29;22260;-67
2022/11/02 00:07:50;;;;;;;17.25;7.03;;;;;;;;;;4826968;29;20618;-66
2022/11/02 00:10:17;;;;;;;13.98;6.30;;;;;;;;;;4835019;29;20052;-68
2022/11/02 00:12:43;;;;;;;16.55;6.45;;;;;;;;;;4833350;29;20056;-67
2022/11/02 00:15:10;;;;;;;15.85;6.75;;;;;;;;;;4833579;29;20144;-66
2022/11/02 00:17:36;;;;;;;12.07;5.82;;;;;;;;;;4840596;29;20161;-66
2022/11/02 00:20:04;;;;;;;16.90;6.63;;;;;;;;;;4841160;29;20875;-67
2022/11/02 00:22:32;;;;;;;19.10;6.13;;;;;;;;;;4834033;29;20108;-66
2022/11/02 00:24:59;;;;;;;17.08;6.85;;;;;;;;;;4839879;29;20040;-68
2022/11/02 00:27:25;;;;;;;18.70;6.70;;;;;;;;;;4835294;29;20072;-66
2022/11/02 00:29:51;;;;;;;;;;;;;;;;;;4831560;29;20037;-68
2022/11/02 00:32:17;;;;;;;18.00;6.60;;;;;;;;;;4842354;29;20019;-67
2022/11/02 00:34:43;;;;;;;14.35;6.13;;;;;;;;;;4843032;29;20089;-67
2022/11/02 00:37:09;;;;;;;;;;;;;;;;;;4832740;29;20049;-67
2022/11/02 00:39:35;;;;;;;16.58;6.10;;;;;;;;;;4837695;29;19972;-67
2022/11/02 00:42:01;;;;;;;14.55;6.03;;;;;;;;;;4832534;29;20082;-68
2022/11/02 00:44:27;;;;;;;;;;;;;;;;;;4832424;29;20121;-68
2022/11/02 00:46:54;;;;;;;13.50;5.93;;;;;;;;;;4834659;29;19923;-68
2022/11/02 00:49:20;;;;;;;13.07;5.97;;;;;;;;;;4834141;29;20033;-68
2022/11/02 00:51:46;;;;;;;;;;;;;;;;;;4829030;29;20057;-68
2022/11/02 00:54:12;;;;;;;12.80;6.28;;;;;;;;;;4832041;29;20006;-68
2022/11/02 00:56:38;;;;;;;15.25;5.95;;;;;;;;;;4835888;29;20025;-68
2022/11/02 00:59:04;;;;;;;;;;;;;;;;;;4827660;29;20029;-66
2022/11/02 01:01:31;;;;;;;16.15;6.05;;;;;;;;;;4839423;29;20587;-66
2022/11/02 01:03:56;;;;;;;;;;;;;;;;;;4841049;29;20037;-66
2022/11/02 01:06:23;;;;;;;16.25;6.13;;;;;;;;;;4835956;29;19927;-66
2022/11/02 01:08:49;;;;;;;14.93;6.68;;;;;;;;;;4828781;29;20485;-68
2022/11/02 01:11:19;;;;;;;17.50;6.63;;;;;;;;;;4836405;29;20629;-67
2022/11/02 01:13:45;;;;;;;13.95;6.18;;;;;;;;;;4835238;29;20045;-67
2022/11/02 01:16:12;;;;;;;15.40;5.65;;;;;;;;;;4835757;29;20037;-67
2022/11/02 01:18:38;;;;;;;20.35;7.57;;;;;;;;;;4836354;29;20060;-67
2022/11/02 01:21:04;;;;;;;;;;;;;;;;;;4838014;29;20053;-67
2022/11/02 01:23:33;;;;;;;15.02;5.85;;;;;;;;;;4835125;29;20504;-67
2022/11/02 01:26:06;;;;;;;15.32;6.40;;;;;;;;;;4828618;29;20094;-67
2022/11/02 01:28:32;;;;;;;17.23;6.80;;;;;;;;;;4832918;29;20562;-67
2022/11/02 01:30:58;;;;;;;;;;;;;;;;;;4833308;29;20073;-67
2022/11/02 01:33:25;;;;;;;17.80;6.57;;;;;;;;;;4832810;29;20010;-67
2022/11/02 01:35:51;;;;;;;17.10;6.35;;;;;;;;;;4831877;29;20045;-66
2022/11/02 01:38:18;;;;;;;15.18;5.75;;;;;;;;;;4830770;29;20525;-66
2022/11/02 01:40:44;;;;;;;;;;;;;;;;;;4830043;29;20320;-66
2022/11/02 01:43:19;;;;;;;12.57;5.60;;;;;;;;;;4834731;29;19919;-66
2022/11/02 01:45:45;;;;;;;15.00;5.45;;;;;;;;;;4834739;29;20154;-66
2022/11/02 01:48:12;;;;;;;11.77;5.28;;;;;;;;;;4831471;29;20047;-66
2022/11/02 01:50:38;;;;;;;13.60;5.28;;;;;;;;;;4831083;29;20113;-66
2022/11/02 01:53:05;;;;;;;17.20;5.85;;;;;;;;;;4830678;29;20029;-66
2022/11/02 01:55:32;;;;;;;14.93;5.43;;;;;;;;;;4836178;29;20067;-66
2022/11/02 01:58:02;;;;;;;17.25;6.18;;;;;;;;;;4837733;29;20030;-66
2022/11/02 02:00:28;;;;;;;14.38;5.15;;;;;;;;;;4850051;29;20469;-66
2022/11/02 02:02:54;;;;;;;;;;;;;;;;;;4837248;29;20671;-66
2022/11/02 02:05:21;;;;;;;15.15;5.53;;;;;;;;;;4842963;29;19964;-67
2022/11/02 02:07:49;;;;;;;13.55;5.03;;;;;;;;;;4830698;29;20117;-66
2022/11/02 02:10:15;;;;;;;14.80;5.35;;;;;;;;;;4834047;29;20562;-66
2022/11/02 02:12:41;;;;;;;;;;;;;;;;;;4840585;29;20505;-66
2022/11/02 02:15:07;;;;;;;17.13;5.07;;;;;;;;;;4835284;29;20487;-66
2022/11/02 02:17:36;;;;;;;11.88;4.78;;;;;;;;;;4841923;29;20104;-68
2022/11/02 02:20:21;;;;;;;15.38;5.20;;;;;;;;;;4837498;29;20116;-66
2022/11/02 02:22:53;;;;;;;12.55;4.50;;;;;;;;;;4835062;29;20037;-66
2022/11/02 02:25:26;;;;;;;13.35;4.72;;;;;;;;;;4833825;29;20069;-66
2022/11/02 02:28:07;;;;;;;11.75;4.53;;;;;;;;;;4839316;29;20753;-66
2022/11/02 02:30:37;;;;;;;15.18;5.20;;;;;;;;;;4840030;29;20567;-66
2022/11/02 02:33:17;;;;;;;15.93;4.68;;;;;;;;;;4828181;29;20909;-67
2022/11/02 02:35:45;;;;;;;15.07;4.75;;;;;;;;;;4835039;29;20799;-66
2022/11/02 02:38:14;;;;;;;13.05;4.53;;;;;;;;;;4834870;29;20313;-66
2022/11/02 02:40:57;;;;;;;11.82;3.97;;;;;;;;;;4838695;29;20137;-66
2022/11/02 02:43:35;;;;;;;13.65;4.43;;;;;;;;;;4830480;29;22740;-66
2022/11/02 02:46:05;;;;;;;13.18;3.85;;;;;;;;;;4839069;29;20045;-66
2022/11/02 02:48:31;;;;;;;13.35;4.53;;;;;;;;;;4838706;29;20045;-66
2022/11/02 02:51:03;;;;;;;17.85;4.25;;;;;;;;;;4841058;29;20048;-66
2022/11/02 02:53:41;;;;;;;15.25;4.47;;;;;;;;;;4834923;29;20065;-66
2022/11/02 02:56:08;;;;;;;14.07;4.57;;;;;;;;;;4828876;29;20106;-66
2022/11/02 02:58:44;;;;;;;13.13;3.97;;;;;;;;;;4837034;29;20033;-66
2022/11/02 03:01:13;;;;;;;12.30;4.15;;;;;;;;;;4832166;29;20198;-66
2022/11/02 03:03:40;;;;;;;14.95;4.18;;;;;;;;;;4838783;29;20042;-66
2022/11/02 03:06:06;;;;;;;13.88;4.10;;;;;;;;;;4835074;29;20382;-66
2022/11/02 03:08:35;;;;;;;16.27;3.97;;;;;;;;;;4835319;29;20137;-66
2022/11/02 03:11:10;;;;;;;14.50;4.53;;;;;;;;;;4834160;29;20519;-66
2022/11/02 03:13:46;;;;;;;14.57;4.07;;;;;;;;;;4839724;29;20145;-67
2022/11/02 03:16:12;;;;;;;14.73;4.13;;;;;;;;;;4830492;29;20047;-68
2022/11/02 03:18:51;;;;;;;14.38;4.43;;;;;;;;;;4833176;29;20033;-66
2022/11/02 03:21:27;;;;;;;14.10;4.45;;;;;;;;;;4841927;29;20500;-66
2022/11/02 03:24:23;;;;;;;14.60;3.92;;;;;;;;;;4839053;29;20028;-66
2022/11/02 03:26:49;;;;;;;17.00;4.00;;;;;;;;;;4828429;29;20505;-66
2022/11/02 03:29:24;;;;;;;15.05;4.55;;;;;;;;;;4834221;29;20469;-66
2022/11/02 03:31:59;;;;;;;15.52;4.50;;;;;;;;;;4836373;29;20334;-66
2022/11/02 03:34:31;;;;;;;17.67;4.70;;;;;;;;;;4828653;29;20044;-66
2022/11/02 03:37:03;;;;;;;15.10;4.68;;;;;;;;;;4834822;29;20152;-66
2022/11/02 03:39:33;;;;;;;14.95;4.68;;;;;;;;;;4832946;29;20447;-66
2022/11/02 03:42:00;;;;;;;11.48;4.20;;;;;;;;;;4836818;29;20041;-66
2022/11/02 03:44:27;;;;;;;9.80;3.60;;;;;;;;;;4830366;29;20041;-66
2022/11/02 03:46:57;;;;;;;14.02;4.70;;;;;;;;;;4839538;29;20128;-66
2022/11/02 03:49:24;;;;;;;13.60;4.60;;;;;;;;;;4829534;29;20041;-66
2022/11/02 03:51:51;;;;;;;14.65;4.80;;;;;;;;;;4835171;29;20045;-66
2022/11/02 03:54:39;;;;;;;13.88;4.50;;;;;;;;;;4835348;29;20061;-66
2022/11/02 03:57:07;;;;;;;16.27;4.95;;;;;;;;;;4825089;29;20053;-66
2022/11/02 03:59:33;;;;;;;14.02;4.70;;;;;;;;;;4836131;29;20032;-67
2022/11/02 04:02:00;;;;;;;14.48;5.00;;;;;;;;;;4845545;29;20049;-66
2022/11/02 04:04:26;;;;;;;16.23;5.50;;;;;;;;;;4838208;29;20072;-66
2022/11/02 04:06:52;;;;;;;15.40;5.25;;;;;;;;;;4833540;29;20089;-66
2022/11/02 04:09:18;;;;;;;;;;;;;;;;;;4831061;29;20033;-67
2022/11/02 04:14:38;;;;;;;13.52;5.72;;;;;;;;;;4839010;29;20764;-69
2022/11/02 04:19:50;;;;;;;17.40;5.90;;;;;;;;;;4839906;29;20093;-66
2022/11/02 04:25:19;;;;;;;16.90;5.63;;;;;;;;;;4835101;29;20160;-66
2022/11/02 04:27:50;;;;;;;12.73;4.88;;;;;;;;;;4834100;29;20045;-66
2022/11/02 04:30:17;;;;;;;15.93;5.50;;;;;;;;;;4831668;29;20067;-66
2022/11/02 04:35:30;;;;;;;16.45;5.30;;;;;;;;;;4836842;29;20874;-66
2022/11/02 04:40:41;;;;;;;13.35;5.40;;;;;;;;;;4833409;29;20401;-66
2022/11/02 04:43:07;;;;;;;16.60;5.85;;;;;;;;;;4831509;29;20481;-66
2022/11/02 04:45:33;;;;;;;14.10;6.38;;;;;;;;;;4832486;29;20475;-66
2022/11/02 04:48:00;;;;;;;20.40;7.10;;;;;;;;;;4833533;29;20037;-66
2022/11/02 04:50:26;;;;;;;15.77;7.25;;;;;;;;;;4830655;29;20050;-66
2022/11/02 04:53:00;;;;;;;15.93;7.10;;;;;;;;;;4832994;29;20480;-66
2022/11/02 04:55:26;;;;;;;18.17;6.40;;;;;;;;;;4829386;29;21112;-66
2022/11/02 04:57:52;;;;;;;;;;;;;;;;;;4832432;29;20065;-66
2022/11/02 05:00:19;;;;;;;14.82;6.68;;;;;;;;;;4832334;29;20023;-66
2022/11/02 05:02:46;;;;;;;16.75;6.10;;;;;;;;;;4837053;29;20277;-66
2022/11/02 05:05:12;;;;;;;13.35;5.57;;;;;;;;;;4834067;29;20430;-66
2022/11/02 05:07:38;;;;;;;;;;;;;;;;;;4838273;29;20409;-66
2022/11/02 05:10:05;;;;;;;16.65;5.78;;;;;;;;;;4841234;29;19922;-68
2022/11/02 05:12:31;;;;;;;17.48;5.47;;;;;;;;;;4838075;29;20041;-67
2022/11/02 05:14:57;;;;;;;14.18;5.10;;;;;;;;;;4836083;29;20041;-67
2022/11/02 05:17:23;;;;;;;16.02;5.60;;;;;;;;;;4835184;29;20481;-67
2022/11/02 05:19:49;;;;;;;;;;;;;;;;;;4833957;29;20446;-67
2022/11/02 05:22:15;;;;;;;;;;;;;;;;;;4833141;29;19923;-67
2022/11/02 05:24:41;;;;;;;;;;;;;;;;;;4841006;29;19920;-67
2022/11/02 05:27:07;;;;;;;;;;;;;;;;;;4834201;29;19928;-67
2022/11/02 05:29:33;;;;;;;;;;;;;;;;;;4836327;29;19920;-67
2022/11/02 05:31:59;;;;;;;;;;;;;;;;;;4835843;29;19926;-67
2022/11/02 05:34:25;;;;;;;;;;;;;;;;;;4829972;29;20775;-68
2022/11/02 05:36:51;;;;;;;;;;;;;;;;;;4839915;29;19923;-67
2022/11/02 05:39:17;;;;;;;;;;;;;;;;;;4834534;29;20206;-67
2022/11/02 05:41:43;;;;;;;;;;;;;;;;;;4841987;29;20114;-67
2022/11/02 05:44:09;;;;;;;;;;;;;;;;;;4836826;29;20478;-67
2022/11/02 05:46:35;;;;;;;;;;;;;;;;;;4838301;29;19928;-67
2022/11/02 05:49:01;;;;;;;;;;;;;;;;;;4849733;29;20279;-67
2022/11/02 05:51:27;;;;;;;;;;;;;;;;;;4835038;29;19916;-67
2022/11/02 05:53:53;;;;;;;;;;;;;;;;;;4838292;29;19911;-67
2022/11/02 05:56:19;;;;;;;;;;;;;;;;;;4834453;29;19961;-67
2022/11/02 05:58:45;;;;;;;;;;;;;;;;;;4836342;29;19919;-67
2022/11/02 06:01:10;;;;;;;;;;;;;;;;;;4833623;29;19916;-67
2022/11/02 06:03:36;;;;;;;;;;;;;;;;;;4837914;29;19983;-67
2022/11/02 06:06:02;;;;;;;;;;;;;;;;;;4841930;29;20386;-67
2022/11/02 06:08:28;;;;;;;;;;;;;;;;;;4836533;29;20010;-66
2022/11/02 06:10:54;;;;;;;;;;;;;;;;;;4839930;29;20363;-66
2022/11/02 06:13:20;;;;;;;;;;;;;;;;;;4839492;29;19916;-66
2022/11/02 06:15:46;;;;;;;;;;;;;;;;;;4838461;29;20296;-66
2022/11/02 06:18:12;;;;;;;;;;;;;;;;;;4836703;29;19924;-66
2022/11/02 06:20:38;;;;;;;;;;;;;;;;;;4841138;29;19923;-66
2022/11/02 06:23:05;;;;;;;;;;;;;;;;;;4834216;29;19923;-66
2022/11/02 06:25:31;;;;;;;;;;;;;;;;;;4836798;29;19984;-66
2022/11/02 06:27:57;;;;;;;;;;;;;;;;;;4833049;29;19912;-66
2022/11/02 06:30:22;;;;;;;;;;;;;;;;;;4829778;29;19916;-66
2022/11/02 06:32:48;;;;;;;;;;;;;;;;;;4831793;29;19991;-66
2022/11/02 06:35:17;;;;;;;;;;;;;;;;;;4834789;29;19920;-67
2022/11/02 06:37:43;;;;;;;;;;;;;;;;;;4849986;29;20066;-67
2022/11/02 06:40:09;;;;;;;;;;;;;;;;;;4831343;29;19977;-67
2022/11/02 06:42:36;;;;;;;;;;;;;;;;;;4834908;29;20615;-66
2022/11/02 06:45:01;;;;;;;;;;;;;;;;;;4826329;29;19932;-67
2022/11/02 06:47:27;;;;;;;;;;;;;;;;;;4847616;29;20002;-67
2022/11/02 06:49:53;;;;;;;;;;;;;;;;;;4832805;29;20059;-68
2022/11/02 06:52:19;;;;;;;;;;;;;;;;;;4832070;29;19915;-67
2022/11/02 06:54:45;;;;;;;;;;;;;;;;;;4838016;29;19999;-67
2022/11/02 06:57:11;;;;;;;;;;;;;;;;;;4831559;29;20792;-67
2022/11/02 06:59:37;;;;;;;;;;;;;;;;;;4834013;29;20042;-67
2022/11/02 07:02:03;;;;;;;;;;;;;;;;;;4838061;29;19924;-67
2022/11/02 07:04:29;;;;;;;;;;;;;;;;;;4834194;29;19922;-67
2022/11/02 07:06:55;;;;;;;;;;;;;;;;;;4836887;29;19916;-68
2022/11/02 07:09:21;;;;;;;;;;;;;;;;;;4826054;29;19919;-68
2022/11/02 07:11:47;;;;;;;;;;;;;;;;;;4837540;29;20076;-67
2022/11/02 07:14:13;;;;;;;;;;;;;;;;;;4841622;29;19920;-67
2022/11/02 07:16:39;;;;;;;;;;;;;;;;;;4827932;29;20343;-67
2022/11/02 07:19:05;;;;;;;;;;;;;;;;;;4837807;29;19931;-67
2022/11/02 07:21:31;;;;;;;;;;;;;;;;;;4838406;29;20450;-67
2022/11/02 07:23:57;;;;;;;;;;;;;;;;;;4842395;29;19916;-67
2022/11/02 07:26:23;;;;;;;;;;;;;;;;;;4834901;29;19927;-67
2022/11/02 07:28:49;;;;;;;;;;;;;;;;;;4833172;29;20000;-67
2022/11/02 07:31:15;;;;;;;;;;;;;;;;;;4838532;29;20251;-67
2022/11/02 07:33:41;;;;;;;;;;;;;;;;;;4839663;29;19916;-67
2022/11/02 07:36:07;;;;;;;;;;;;;;;;;;4838366;29;20241;-67
2022/11/02 07:38:33;;;;;;;;;;;;;;;;;;4838916;29;19926;-67
2022/11/02 07:40:59;;;;;;;;;;;;;;;;;;4832436;29;20015;-67
2022/11/02 07:43:25;;;;;;;;;;;;;;;;;;4836714;29;20390;-67
2022/11/02 07:45:51;;;;;;;;;;;;;;;;;;4841736;29;20288;-66
2022/11/02 07:48:17;;;;;;;;;;;;;;;;;;4835753;29;19915;-66
2022/11/02 07:50:43;;;;;;;;;;;;;;;;;;4838215;29;19923;-66
2022/11/02 07:53:09;;;;;;;;;;;;;;;;;;4826646;29;19916;-67
2022/11/02 07:55:35;;;;;;;;;;;;;;;;;;4835605;29;20010;-66
2022/11/02 07:58:01;;;;;;;;;;;;;;;;;;4836212;29;20284;-68
2022/11/02 08:00:27;;;;;;;;;;;;;;;;;;4832813;29;19920;-68
2022/11/02 08:02:53;;;;;;;;;;;;;;;;;;4837526;29;20058;-66
2022/11/02 08:05:18;;;;;;;;;;;;;;;;;;4832394;29;19922;-66
2022/11/02 08:07:44;;;;;;;;;;;;;;;;;;4835639;29;20042;-68
2022/11/02 08:10:10;;;;;;;;;;;;;;;;;;4832250;29;19915;-68
2022/11/02 08:12:36;;;;;;;;;;;;;;;;;;4838818;29;19916;-68
2022/11/02 08:15:02;;;;;;;;;;;;;;;;;;4835951;29;20042;-68
2022/11/02 08:17:28;;;;;;;;;;;;;;;;;;4834802;29;19915;-68
2022/11/02 08:19:54;;;;;;;;;;;;;;;;;;4839478;29;19916;-68
2022/11/02 08:22:20;;;;;;;;;;;;;;;;;;4833307;29;19927;-67
2022/11/02 08:24:46;;;;;;;;;;;;;;;;;;4832750;29;19916;-68
2022/11/02 08:27:12;;;;;;;;;;;;;;;;;;4834261;29;19919;-68
2022/11/02 08:29:38;;;;;;;;;;;;;;;;;;4836458;29;19916;-68
2022/11/02 08:32:04;;;;;;;;;;;;;;;;;;4834595;29;20095;-66
2022/11/02 08:34:30;;;;;;;;;;;;;;;;;;4834570;29;20030;-66
2022/11/02 08:36:56;;;;;;;;;;;;;;;;;;4845575;29;19920;-66
2022/11/02 08:39:22;;;;;;;;;;;;;;;;;;4830163;29;20039;-68
2022/11/02 08:41:48;;;;;;;;;;;;;;;;;;4844399;29;19915;-68
2022/11/02 08:44:14;;;;;;;;;;;;;;;;;;4832430;29;19947;-66
2022/11/02 08:46:40;;;;;;;;;;;;;;;;;;4837683;29;19931;-66
2022/11/02 08:49:06;;;;;;;;;;;;;;;;;;4836474;29;19928;-66
2022/11/02 08:51:32;;;;;;;;;;;;;;;;;;4836381;29;20374;-66
2022/11/02 08:53:58;;;;;;;;;;;;;;;;;;4836698;29;19916;-68
2022/11/02 08:56:24;;;;;;;;;;;;;;;;;;4826919;29;21654;-69
2022/11/02 08:58:50;;;;;;;;;;;;;;;;;;4837778;29;19916;-66
2022/11/02 09:01:16;;;;;;;;;;;;;;;;;;4833905;29;19980;-66
2022/11/02 09:03:42;;;;;;;;;;;;;;;;;;4831492;29;20951;-66
2022/11/02 09:06:07;;;;;;;;;;;;;;;;;;4832231;29;20330;-66
2022/11/02 09:08:33;;;;;;;;;;;;;;;;;;4840470;29;19923;-67
2022/11/02 09:11:02;;;;;;;;;;;;;;;;;;4838611;29;20196;-68
2022/11/02 09:13:28;;;;;;;;;;;;;;;;;;4827948;29;19995;-68
2022/11/02 09:15:54;;;;;;;;;;;;;;;;;;4835239;29;19924;-68
2022/11/02 09:18:20;;;;;;;;;;;;;;;;;;4831172;29;19923;-68
2022/11/02 09:20:47;;;;;;;;;;;;;;;;;;4835011;29;19912;-68
2022/11/02 09:23:14;;;;;;;;;;;;;;;;;;4834455;29;19927;-68
2022/11/02 09:25:40;;;;;;;;;;;;;;;;;;4846854;29;19935;-70
2022/11/02 09:28:07;;;;;;;;;;;;;;;;;;4843882;29;19923;-69
2022/11/02 09:30:33;;;;;;;;;;;;;;;;;;4833793;29;20415;-66
2022/11/02 09:32:59;;;;;;;;;;;;;;;;;;4835275;29;19920;-66
2022/11/02 09:35:25;;;;;;;;;;;;;;;;;;4828173;29;20061;-66
2022/11/02 09:37:51;;;;;;;;;;;;;;;;;;4835028;29;20246;-66
2022/11/02 09:40:17;;;;;;;;;;;;;;;;;;4826169;29;19927;-67
2022/11/02 09:42:43;;;;;;;;;;;;;;;;;;4841047;29;19915;-69
2022/11/02 09:45:09;;;;;;;;;;;;;;;;;;4833381;29;19926;-69
2022/11/02 09:47:35;;;;;;;;;;;;;;;;;;4835815;29;20285;-68
2022/11/02 09:50:01;;;;;;;;;;;;;;;;;;4831852;29;20040;-67
2022/11/02 09:52:27;;;;;;;;;;;;;;;;;;4834562;29;20264;-68
2022/11/02 09:54:53;;;;;;;;;;;;;;;;;;4835878;29;19923;-69
2022/11/02 09:57:18;;;;;;;;;;;;;;;;;;4824054;29;19927;-68
2022/11/02 09:59:44;;;;;;;;;;;;;;;;;;4837945;29;19916;-67
2022/11/02 10:02:11;;;;;;;;;;;;;;;;;;4831955;29;20007;-70
2022/11/02 10:04:37;;;;;;;;;;;;;;;;;;4837847;29;20505;-67
2022/11/02 10:07:03;;;;;;;;;;;;;;;;;;4838251;29;20288;-67
2022/11/02 10:09:29;;;;;;;;;;;;;;;;;;4836036;29;20273;-67
2022/11/02 10:11:55;;;;;;;;;;;;;;;;;;4833331;29;19919;-67
2022/11/02 10:14:20;;;;;;;;;;;;;;;;;;4832140;29;19916;-67
2022/11/02 10:16:48;;;;;;;;;;;;;;;;;;4839019;29;19938;-67
2022/11/02 10:19:14;;;;;;;;;;;;;;;;;;4839475;29;19916;-67
2022/11/02 10:21:40;;;;;;;;;;;;;;;;;;4835164;29;19963;-67
2022/11/02 10:24:06;;;;;;;;;;;;;;;;;;4835863;29;20470;-68
2022/11/02 10:26:32;;;;;;;;;;;;;;;;;;4837075;29;20223;-68
2022/11/02 10:28:58;;;;;;;;;;;;;;;;;;4849429;29;19924;-69
2022/11/02 10:31:24;;;;;;;;;;;;;;;;;;4836360;29;20411;-70
2022/11/02 10:33:50;;;;;;;;;;;;;;;;;;4843910;29;20402;-68
2022/11/02 10:36:16;;;;;;;;;;;;;;;;;;4837412;29;19966;-67
2022/11/02 10:38:42;;;;;;;;;;;;;;;;;;4840687;29;19916;-68
2022/11/02 10:41:08;;;;;;;;;;;;;;;;;;4831518;29;20027;-68
2022/11/02 10:43:34;;;;;;;;;;;;;;;;;;4835373;29;19916;-69
2022/11/02 10:46:01;;;;;;;;;;;;;;;;;;4838745;29;20510;-69
2022/11/02 10:48:27;;;;;;;;;;;;;;;;;;4837873;29;20356;-69
2022/11/02 10:50:52;;;;;;;;;;;;;;;;;;4836454;29;19942;-69
2022/11/02 10:53:18;;;;;;;;;;;;;;;;;;4831493;29;19919;-69
2022/11/02 10:55:44;;;;;;;;;;;;;;;;;;4837549;29;20022;-69
2022/11/02 10:58:10;;;;;;;;;;;;;;;;;;4829681;29;19916;-69
2022/11/02 11:00:36;;;;;;;;;;;;;;;;;;4853306;29;20431;-69
2022/11/02 11:03:05;;;;;;;;;;;;;;;;;;4839309;29;20336;-69
2022/11/02 11:05:32;;;;;;;;;;;;;;;;;;4841105;29;20357;-69
2022/11/02 11:07:58;;;;;;;;;;;;;;;;;;4839271;29;19916;-69
2022/11/02 11:10:24;;;;;;;;;;;;;;;;;;4836813;29;19920;-69
2022/11/02 11:12:50;;;;;;;;;;;;;;;;;;4835109;29;20443;-69
2022/11/02 11:15:16;;;;;;;;;;;;;;;;;;4831542;29;19930;-69
2022/11/02 11:17:42;;;;;;;;;;;;;;;;;;4835053;29;20014;-69
2022/11/02 11:20:08;;;;;;;;;;;;;;;;;;4830923;29;19920;-69
2022/11/02 11:22:34;;;;;;;;;;;;;;;;;;4835734;29;19920;-69
2022/11/02 11:25:00;;;;;;;;;;;;;;;;;;4837791;29;19976;-69
2022/11/02 11:27:25;;;;;;;;;;;;;;;;;;4831903;29;20378;-69
2022/11/02 11:29:52;;;;;;;;;;;;;;;;;;4839326;29;19927;-69
2022/11/02 11:32:18;;;;;;;;;;;;;;;;;;4835260;29;19923;-69
2022/11/02 11:34:44;;;;;;;;;;;;;;;;;;4837434;29;19920;-69
2022/11/02 11:37:09;;;;;;;;;;;;;;;;;;4836151;29;20378;-69
2022/11/02 11:39:35;;;;;;;;;;;;;;;;;;4838257;29;19922;-69
2022/11/02 11:42:02;;;;;;;;;;;;;;;;;;4840547;29;19922;-69
2022/11/02 11:44:28;;;;;;;;;;;;;;;;;;4835917;29;19916;-69
2022/11/02 11:46:54;;;;;;;;;;;;;;;;;;4837928;29;19924;-69
2022/11/02 11:49:19;;;;;;;;;;;;;;;;;;4837275;29;19916;-69
2022/11/02 11:51:45;;;;;;;;;;;;;;;;;;4828687;29;19971;-68
2022/11/02 11:54:11;;;;;;;;;;;;;;;;;;4833816;29;19922;-69
2022/11/02 11:56:37;;;;;;;;;;;;;;;;;;4831255;29;20472;-69
2022/11/02 11:59:05;;;;;;;;;;;;;;;;;;4837226;29;19920;-69
2022/11/02 12:01:31;;;;;;;;;;;;;;;;;;4840209;29;19934;-69
2022/11/02 12:03:59;;;;;;;;;;;;;;;;;;4836110;29;19916;-69
2022/11/02 12:06:25;;;;;;;;;;;;;;;;;;4834464;29;21422;-68
2022/11/02 12:08:51;;;;;;;;;;;;;;;;;;4833958;29;21212;-70
2022/11/02 12:11:17;;;;;;;;;;;;;;;;;;4835494;29;19939;-69
2022/11/02 12:13:43;;;;;;;;;;;;;;;;;;4831852;29;19971;-69
2022/11/02 12:16:09;;;;;;;;;;;;;;;;;;4831113;29;19972;-69
2022/11/02 12:18:35;;;;;;;;;;;;;;;;;;4830881;29;20035;-68
2022/11/02 12:21:01;;;;;;;;;;;;;;;;;;4830872;29;19915;-68
2022/11/02 12:23:27;;;;;;;;;;;;;;;;;;4830580;29;19927;-69
2022/11/02 12:25:53;;;;;;;;;;;;;;;;;;4832786;29;20263;-70
2022/11/02 12:28:20;;;;;;;;;;;;;;;;;;4830672;29;19924;-69
2022/11/02 12:30:46;;;;;;;;;;;;;;;;;;4833493;29;20031;-68
2022/11/02 12:33:12;;;;;;;;;;;;;;;;;;4833748;29;20010;-68
2022/11/02 12:35:38;;;;;;;;;;;;;;;;;;4831163;29;19967;-70
2022/11/02 12:38:04;;;;;;;;;;;;;;;;;;4838013;29;20428;-70
2022/11/02 12:40:30;;;;;;;;;;;;;;;;;;4846570;29;20436;-70
2022/11/02 12:42:56;;;;;;;;;;;;;;;;;;4835612;29;19920;-69
2022/11/02 12:45:23;;;;;;;;;;;;;;;;;;4827155;29;19931;-69
2022/11/02 12:47:49;;;;;;;;;;;;;;;;;;4846371;29;20420;-68
2022/11/02 12:50:16;;;;;;;;;;;;;;;;;;4835765;29;19920;-69
2022/11/02 12:52:42;;;;;;;;;;;;;;;;;;4834138;29;19912;-69
2022/11/02 12:55:08;;;;;;;;;;;;;;;;;;4822304;29;19919;-71
2022/11/02 12:57:34;;;;;;;;;;;;;;;;;;4834751;29;19958;-69
2022/11/02 13:00:00;;;;;;;;;;;;;;;;;;4832901;29;19916;-69
2022/11/02 13:02:26;;;;;;;;;;;;;;;;;;4831694;29;19931;-69
2022/11/02 13:04:52;;;;;;;;;;;;;;;;;;4834355;29;20376;-70
2022/11/02 13:07:18;;;;;;;;;;;;;;;;;;4827262;29;19959;-71
2022/11/02 13:09:43;;;;;;;;;;;;;;;;;;4830243;29;19916;-70
2022/11/02 13:12:11;;;;;;;;;;;;;;;;;;4829855;29;19920;-71
2022/11/02 13:14:37;;;;;;;;;;;;;;;;;;4832859;29;19916;-68
2022/11/02 13:17:03;;;;;;;;;;;;;;;;;;4834609;29;19916;-69
2022/11/02 13:19:29;;;;;;;;;;;;;;;;;;4830972;29;20333;-69
2022/11/02 13:21:55;;;;;;;;;;;;;;;;;;4831204;29;19923;-70
2022/11/02 13:24:22;;;;;;;;;;;;;;;;;;4828737;29;19916;-69
2022/11/02 13:26:48;;;;;;;;;;;;;;;;;;4832181;29;20036;-69
2022/11/02 13:29:14;;;;;;;;;;;;;;;;;;4824027;29;20771;-68
2022/11/02 13:31:40;;;;;;;;;;;;;;;;;;4832864;29;19920;-68
2022/11/02 13:34:06;;;;;;;;;;;;;;;;;;4831674;29;20872;-69
2022/11/02 13:36:32;;;;;;;;;;;;;;;;;;4827102;29;19927;-71
2022/11/02 13:38:59;;;;;;;;;;;;;;;;;;4835526;29;19948;-74
2022/11/02 13:41:25;;;;;;;;;;;;;;;;;;4834754;29;19932;-71
2022/11/02 13:43:51;;;;;;;;;;;;;;;;;;4833978;29;20235;-72
2022/11/02 13:46:17;;;;;;;;;;;;;;;;;;4760255;29;2095508;-72
2022/11/02 13:48:43;;;;;;;;;;;;;;;;;;4832298;29;19919;-72
2022/11/02 13:51:10;;;;;;;;;;;;;;;;;;4831136;29;20414;-72
2022/11/02 13:53:36;;;;;;;;;;;;;;;;;;4851827;29;19920;-73
2022/11/02 13:56:02;;;;;;;;;;;;;;;;;;4836411;29;19927;-72
2022/11/02 13:58:30;;;;;;;;;;;;;;;;;;4832554;29;19922;-72
2022/11/02 14:00:56;;;;;;;;;;;;;;;;;;4835650;29;20273;-72
2022/11/02 14:03:22;;;;;;;;;;;;;;;;;;4835121;29;20295;-72
2022/11/02 14:05:57;;;;;;;;;;;;;;;;;;4839532;29;19924;-72
2022/11/02 14:08:23;;;;;;;;;;;;;;;;;;4833436;29;20001;-73
2022/11/02 14:10:49;;;;;;;;;;;;;;;;;;4835119;29;19925;-72
2022/11/02 14:13:16;;;;;;;;;;;;;;;;;;4834471;29;20291;-72
2022/11/02 14:15:42;;;;;;;;;;;;;;;;;;4850381;29;19930;-71
2022/11/02 14:18:08;;;;;;;;;;;;;;;;;;4833190;29;20225;-74
2022/11/02 14:20:34;;;;;;;;;;;;;;;;;;4839874;29;19922;-73
2022/11/02 14:23:00;;;;;;;;;;;;;;;;;;4840771;29;20279;-72
2022/11/02 14:25:29;;;;;;;;;;;;;;;;;;4842967;29;19999;-74
2022/11/02 14:27:55;;;;;;;;;;;;;;;;;;4846110;29;19911;-74
2022/11/02 14:30:21;;;;;;;;;;;;;;;;;;4841903;29;20466;-73
2022/11/02 14:32:48;;;;;;;;;;;;;;;;;;4844333;29;19919;-73
2022/11/02 14:35:14;;;;;;;;;;;;;;;;;;4837960;29;19919;-73
2022/11/02 14:37:40;;;;;;;;;;;;;;;;;;4837326;29;19924;-73
2022/11/02 14:40:06;;;;;;;;;;;;;;;;;;4839301;29;19920;-73
2022/11/02 14:42:32;;;;;;;;;;;;;;;;;;4843565;29;19917;-73
2022/11/02 14:44:59;;;;;;;;;;;;;;;;;;4838697;29;20360;-74
