Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:01:18;;;;;;;8.10;2.13;;;;;;;;;;4994406;28;20053;-56
2021/04/10 00:03:44;;;;;;;10.60;1.77;;;;;;;;;;5002023;28;20037;-60
2021/04/10 00:06:10;;;;;;;8.15;1.67;;;;;;;;;;4991189;28;20148;-57
2021/04/10 00:08:37;;;;;;;5.30;1.85;;;;;;;;;;5012254;28;20038;-58
2021/04/10 00:11:03;;;;;;;7.88;2.05;;;;;;;;;;4986747;28;20068;-60
2021/04/10 00:13:30;;;;;;;7.80;1.73;;;;;;;;;;4984753;28;20180;-57
2021/04/10 00:15:56;;;;;;;6.82;2.25;;;;;;;;;;5015954;28;20041;-58
2021/04/10 00:18:22;;;;;;;7.03;1.70;;;;;;;;;;5004638;28;20042;-55
2021/04/10 00:20:48;;;;;;;7.45;2.15;;;;;;;;;;4999560;28;20045;-54
2021/04/10 00:23:14;;;;;;;10.75;1.77;;;;;;;;;;4990052;28;20045;-58
2021/04/10 00:25:40;;;;;;;14.65;2.20;;;;;;;;;;4988146;28;20156;-57
2021/04/10 00:28:06;;;;;;;11.60;1.80;;;;;;;;;;5016170;28;20127;-57
2021/04/10 00:30:33;;;;;;;10.80;1.92;;;;;;;;;;5021000;28;20050;-52
2021/04/10 00:32:59;;;;;;;9.80;2.00;;;;;;;;;;5026927;28;20128;-53
2021/04/10 00:35:28;;;;;;;9.52;1.70;;;;;;;;;;5001528;28;20078;-53
2021/04/10 00:37:54;;;;;;;8.55;1.70;;;;;;;;;;4988161;28;20052;-57
2021/04/10 00:40:20;;;;;;;10.05;1.83;;;;;;;;;;5002891;28;20030;-57
2021/04/10 00:42:46;;;;;;;10.90;1.90;;;;;;;;;;5003572;28;20157;-57
2021/04/10 00:45:12;;;;;;;7.90;1.70;;;;;;;;;;5023994;28;20037;-55
2021/04/10 00:47:40;;;;;;;7.25;2.15;;;;;;;;;;5009146;28;20052;-58
2021/04/10 00:50:07;;;;;;;7.67;1.93;;;;;;;;;;5020743;28;20049;-58
2021/04/10 00:52:34;;;;;;;8.80;1.60;;;;;;;;;;5000012;28;20283;-58
2021/04/10 00:55:00;;;;;;;6.53;1.38;;;;;;;;;;5003675;28;20033;-58
2021/04/10 00:57:26;;;;;;;6.80;1.75;;;;;;;;;;5019923;28;20070;-57
2021/04/10 00:59:52;;;;;;;9.15;1.35;;;;;;;;;;5021924;28;20046;-60
2021/04/10 01:02:19;;;;;;;8.82;1.70;;;;;;;;;;5017579;28;20038;-58
2021/04/10 01:04:46;;;;;;;9.63;1.67;;;;;;;;;;5019243;28;20153;-58
2021/04/10 01:07:12;;;;;;;9.38;1.52;;;;;;;;;;5020199;28;20082;-57
2021/04/10 01:09:38;;;;;;;7.60;1.65;;;;;;;;;;5000039;28;20038;-57
2021/04/10 01:12:11;;;;;;;5.70;1.42;;;;;;;;;;5001190;28;20046;-59
2021/04/10 01:14:43;;;;;;;12.23;1.65;;;;;;;;;;4996109;28;20054;-59
2021/04/10 01:17:10;;;;;;;7.22;1.40;;;;;;;;;;4998669;28;20046;-60
2021/04/10 01:19:59;;;;;;;7.53;1.50;;;;;;;;;;5009070;28;20060;-57
2021/04/10 01:22:35;;;;;;;7.78;1.70;;;;;;;;;;5018491;28;20127;-61
2021/04/10 01:25:03;;;;;;;6.78;1.52;;;;;;;;;;5016808;28;20042;-57
2021/04/10 01:27:39;;;;;;;5.87;1.37;;;;;;;;;;5021899;28;20050;-57
2021/04/10 01:30:08;;;;;;;6.03;1.50;;;;;;;;;;5015371;28;20062;-57
2021/04/10 01:32:34;;;;;;;;;;;;;;;;;;5019886;28;20041;-59
2021/04/10 01:35:02;;;;;;;11.57;1.45;;;;;;;;;;5008474;28;19999;-60
2021/04/10 01:37:29;;;;;;;8.18;1.10;;;;;;;;;;5020217;28;20058;-58
2021/04/10 01:40:00;;;;;;;8.50;1.90;;;;;;;;;;5010129;28;20054;-58
2021/04/10 01:42:27;;;;;;;7.05;1.55;;;;;;;;;;5004291;28;20042;-55
2021/04/10 01:44:54;;;;;;;8.23;1.55;;;;;;;;;;5005583;28;20048;-58
2021/04/10 01:47:21;;;;;;;9.38;1.70;;;;;;;;;;5022842;28;20131;-58
2021/04/10 01:49:48;;;;;;;4.60;1.33;;;;;;;;;;5018618;28;20401;-52
2021/04/10 01:52:18;;;;;;;7.20;1.50;;;;;;;;;;5023092;28;20053;-55
2021/04/10 01:54:44;;;;;;;3.20;1.05;;;;;;;;;;5019825;28;20037;-57
2021/04/10 01:57:10;;;;;;;6.13;1.65;;;;;;;;;;5023953;28;20492;-52
2021/04/10 01:59:36;;;;;;;5.47;1.23;;;;;;;;;;5017835;28;20427;-56
2021/04/10 02:02:03;;;;;;;9.48;1.45;;;;;;;;;;5003471;28;20046;-56
2021/04/10 02:04:32;;;;;;;4.30;1.23;;;;;;;;;;5003895;28;20034;-55
2021/04/10 02:07:00;;;;;;;6.82;1.52;;;;;;;;;;5039277;28;20029;-57
2021/04/10 02:09:26;;;;;;;6.20;1.55;;;;;;;;;;5045861;28;20038;-52
2021/04/10 02:11:58;;;;;;;8.15;1.48;;;;;;;;;;5025203;28;20069;-54
2021/04/10 02:14:25;;;;;;;6.32;1.35;;;;;;;;;;5025659;28;20048;-56
2021/04/10 02:16:51;;;;;;;5.97;1.63;;;;;;;;;;5008860;28;20511;-57
2021/04/10 02:19:17;;;;;;;6.85;1.88;;;;;;;;;;5007305;28;20053;-58
2021/04/10 02:21:45;;;;;;;9.35;1.40;;;;;;;;;;5014471;28;20033;-56
2021/04/10 02:24:13;;;;;;;6.60;1.33;;;;;;;;;;5025381;28;20041;-56
2021/04/10 02:26:39;;;;;;;7.70;1.60;;;;;;;;;;5022826;28;20102;-58
2021/04/10 02:29:06;;;;;;;8.00;1.70;;;;;;;;;;5025583;28;20037;-59
2021/04/10 02:31:36;;;;;;;8.20;1.40;;;;;;;;;;5015695;28;20041;-57
2021/04/10 02:34:04;;;;;;;6.85;1.45;;;;;;;;;;5016420;28;20037;-54
2021/04/10 02:36:31;;;;;;;8.27;1.48;;;;;;;;;;5016241;28;20099;-57
2021/04/10 02:38:58;;;;;;;7.00;1.48;;;;;;;;;;5007554;28;20061;-54
2021/04/10 02:41:25;;;;;;;9.35;1.80;;;;;;;;;;5004993;28;20136;-60
2021/04/10 02:43:53;;;;;;;8.70;1.70;;;;;;;;;;5044867;28;20061;-56
2021/04/10 02:46:20;;;;;;;6.95;1.42;;;;;;;;;;5009103;28;20127;-53
2021/04/10 02:48:50;;;;;;;7.45;1.42;;;;;;;;;;5003946;28;20049;-58
2021/04/10 02:51:17;;;;;;;5.00;1.33;;;;;;;;;;5019640;28;20045;-55
2021/04/10 02:53:45;;;;;;;10.15;1.65;;;;;;;;;;5021462;28;20045;-58
2021/04/10 02:56:14;;;;;;;4.95;1.45;;;;;;;;;;5022196;28;20540;-56
2021/04/10 02:58:41;;;;;;;7.85;1.55;;;;;;;;;;5004021;28;20045;-59
2021/04/10 03:01:09;;;;;;;7.40;1.73;;;;;;;;;;5004535;28;20053;-58
2021/04/10 03:03:35;;;;;;;9.57;1.90;;;;;;;;;;5032223;28;20179;-58
2021/04/10 03:06:02;;;;;;;5.78;1.73;;;;;;;;;;5043008;28;20025;-59
2021/04/10 03:08:28;;;;;;;6.57;1.67;;;;;;;;;;5013190;28;20026;-58
2021/04/10 03:10:55;;;;;;;7.88;1.70;;;;;;;;;;5004132;28;20102;-59
2021/04/10 03:13:23;;;;;;;9.10;1.88;;;;;;;;;;5024111;28;20472;-57
2021/04/10 03:15:50;;;;;;;6.50;1.38;;;;;;;;;;5024024;28;20398;-58
2021/04/10 03:18:17;;;;;;;5.50;1.88;;;;;;;;;;5002903;28;20114;-53
2021/04/10 03:20:44;;;;;;;7.82;2.05;;;;;;;;;;5006232;28;20042;-58
2021/04/10 03:23:10;;;;;;;10.98;1.98;;;;;;;;;;5024021;28;20045;-52
2021/04/10 03:25:37;;;;;;;8.75;1.90;;;;;;;;;;5042817;28;20037;-57
2021/04/10 03:28:03;;;;;;;11.05;1.85;;;;;;;;;;5021303;28;20044;-55
2021/04/10 03:30:31;;;;;;;9.88;2.20;;;;;;;;;;5024334;28;20041;-55
2021/04/10 03:32:57;;;;;;;7.43;1.73;;;;;;;;;;5040384;28;20045;-54
2021/04/10 03:35:26;;;;;;;5.75;1.27;;;;;;;;;;5005277;28;20097;-54
2021/04/10 03:37:53;;;;;;;9.70;1.98;;;;;;;;;;5008254;28;20061;-51
2021/04/10 03:40:21;;;;;;;5.22;1.70;;;;;;;;;;5005972;28;20041;-52
2021/04/10 03:42:47;;;;;;;7.10;1.73;;;;;;;;;;5005980;28;20099;-57
2021/04/10 03:45:13;;;;;;;8.27;1.75;;;;;;;;;;5006826;28;20034;-57
2021/04/10 03:47:40;;;;;;;8.88;1.85;;;;;;;;;;5006319;28;20049;-56
2021/04/10 03:50:07;;;;;;;7.30;1.85;;;;;;;;;;5002018;28;20094;-57
2021/04/10 03:52:33;;;;;;;7.05;1.80;;;;;;;;;;5005443;28;20042;-60
2021/04/10 03:54:59;;;;;;;7.82;1.70;;;;;;;;;;5010164;28;20053;-54
2021/04/10 03:57:26;;;;;;;8.13;1.83;;;;;;;;;;5024408;28;20037;-57
2021/04/10 03:59:52;;;;;;;7.95;1.77;;;;;;;;;;5016425;28;20041;-59
2021/04/10 04:02:18;;;;;;;4.70;1.50;;;;;;;;;;5020769;28;20044;-57
2021/04/10 04:04:45;;;;;;;6.85;1.58;;;;;;;;;;5016438;28;20046;-52
2021/04/10 04:07:11;;;;;;;9.00;2.28;;;;;;;;;;5019319;28;20041;-51
2021/04/10 04:09:37;;;;;;;8.82;2.03;;;;;;;;;;5002705;28;20057;-58
2021/04/10 04:12:04;;;;;;;8.73;1.83;;;;;;;;;;5004663;28;20038;-54
2021/04/10 04:14:30;;;;;;;9.82;1.65;;;;;;;;;;5021975;28;20057;-55
2021/04/10 04:16:56;;;;;;;8.60;2.08;;;;;;;;;;5034693;28;20033;-54
2021/04/10 04:19:22;;;;;;;13.23;2.40;;;;;;;;;;5041569;28;20037;-53
2021/04/10 04:21:49;;;;;;;8.38;1.90;;;;;;;;;;5038746;28;20045;-55
2021/04/10 04:24:15;;;;;;;6.97;1.63;;;;;;;;;;5022961;28;20056;-54
2021/04/10 04:26:41;;;;;;;6.53;1.85;;;;;;;;;;5009334;28;20049;-56
2021/04/10 04:29:07;;;;;;;8.90;2.00;;;;;;;;;;5004393;28;20042;-57
2021/04/10 04:31:33;;;;;;;7.82;2.00;;;;;;;;;;5001180;28;20057;-59
2021/04/10 04:33:59;;;;;;;6.10;1.88;;;;;;;;;;5004427;28;20058;-57
2021/04/10 04:36:25;;;;;;;7.65;1.98;;;;;;;;;;5019242;28;20037;-60
2021/04/10 04:38:52;;;;;;;9.82;2.08;;;;;;;;;;5004719;28;20052;-60
2021/04/10 04:41:20;;;;;;;4.70;1.90;;;;;;;;;;4997281;28;20156;-56
2021/04/10 04:43:46;;;;;;;5.05;2.10;;;;;;;;;;5022822;28;20041;-54
2021/04/10 04:46:12;;;;;;;5.72;1.70;;;;;;;;;;5035277;28;20085;-58
2021/04/10 04:48:38;;;;;;;8.35;1.83;;;;;;;;;;5004540;28;20037;-54
2021/04/10 04:51:05;;;;;;;6.50;1.95;;;;;;;;;;5004607;28;20046;-60
2021/04/10 04:53:31;;;;;;;5.50;1.88;;;;;;;;;;5003265;28;20050;-52
2021/04/10 04:55:58;;;;;;;9.73;2.10;;;;;;;;;;5038710;28;20060;-54
2021/04/10 04:58:24;;;;;;;5.60;1.90;;;;;;;;;;5022214;28;20048;-54
2021/04/10 05:00:50;;;;;;;9.20;2.20;;;;;;;;;;5021835;28;20045;-53
2021/04/10 05:03:16;;;;;;;8.70;2.20;;;;;;;;;;5001842;28;20045;-56
2021/04/10 05:05:42;;;;;;;10.95;1.92;;;;;;;;;;5023551;28;20124;-55
2021/04/10 05:08:08;;;;;;;8.32;2.10;;;;;;;;;;4986217;28;20137;-53
2021/04/10 05:10:35;;;;;;;9.52;1.90;;;;;;;;;;5004343;28;20048;-55
2021/04/10 05:13:01;;;;;;;4.57;1.83;;;;;;;;;;5020374;28;20045;-58
2021/04/10 05:15:28;;;;;;;8.85;2.13;;;;;;;;;;5005921;28;20080;-54
2021/04/10 05:17:54;;;;;;;6.97;1.90;;;;;;;;;;5009307;28;20060;-54
2021/04/10 05:20:21;;;;;;;7.43;1.80;;;;;;;;;;5026877;28;20397;-57
2021/04/10 05:22:51;;;;;;;10.88;2.10;;;;;;;;;;5022438;28;20034;-59
2021/04/10 05:25:18;;;;;;;3.53;1.45;;;;;;;;;;5044110;28;20069;-56
2021/04/10 05:27:43;;;;;;;10.43;1.88;;;;;;;;;;5020735;28;20037;-59
2021/04/10 05:30:11;;;;;;;7.13;2.03;;;;;;;;;;5024614;28;20079;-55
2021/04/10 05:32:37;;;;;;;4.97;1.63;;;;;;;;;;5021712;28;20131;-55
2021/04/10 05:35:03;;;;;;;7.75;1.88;;;;;;;;;;5002228;28;20065;-52
2021/04/10 05:37:29;;;;;;;8.65;2.42;;;;;;;;;;5023706;28;20053;-55
2021/04/10 05:39:55;;;;;;;5.75;1.70;;;;;;;;;;5030376;28;20034;-59
2021/04/10 05:42:21;;;;;;;7.50;1.50;;;;;;;;;;5006742;28;20051;-60
2021/04/10 05:44:47;;;;;;;7.35;1.75;;;;;;;;;;5028092;28;20126;-59
2021/04/10 05:47:15;;;;;;;6.43;1.63;;;;;;;;;;5021643;28;20042;-56
2021/04/10 05:49:41;;;;;;;6.60;2.05;;;;;;;;;;5003172;28;20033;-57
2021/04/10 05:52:08;;;;;;;4.43;1.67;;;;;;;;;;5005526;28;20048;-59
2021/04/10 05:54:34;;;;;;;6.80;1.67;;;;;;;;;;5002939;28;20045;-50
2021/04/10 05:57:00;;;;;;;9.25;1.90;;;;;;;;;;5024587;28;20049;-54
2021/04/10 05:59:26;;;;;;;7.82;1.95;;;;;;;;;;5003005;28;20053;-55
2021/04/10 06:01:54;;;;;;;7.30;1.67;;;;;;;;;;5007723;28;20038;-55
2021/04/10 06:04:21;;;;;;;6.30;2.00;;;;;;;;;;5022068;28;20061;-58
2021/04/10 06:06:47;;;;;;;9.93;1.83;;;;;;;;;;5026319;28;20068;-55
2021/04/10 06:09:13;;;;;;;9.13;2.00;;;;;;;;;;5024099;28;20034;-57
2021/04/10 06:11:39;;;;;;;9.45;2.13;;;;;;;;;;5020857;28;20052;-56
2021/04/10 06:14:05;;;;;;;12.63;2.08;;;;;;;;;;5043789;28;20110;-55
2021/04/10 06:16:32;;;;;;;7.35;1.67;;;;;;;;;;5024505;28;20069;-57
2021/04/10 06:18:58;;;;;;;9.18;1.58;;;;;;;;;;5023067;28;20061;-57
2021/04/10 06:21:25;;;;;;;6.93;2.08;;;;;;;;;;5017894;28;20083;-53
2021/04/10 06:23:51;;;;;;;8.13;2.13;;;;;;;;;;5024973;28;20335;-54
2021/04/10 06:26:17;;;;;;;9.60;1.92;;;;;;;;;;5029898;28;20499;-52
2021/04/10 06:28:43;;;;;;;10.05;1.98;;;;;;;;;;5007970;28;20050;-54
2021/04/10 06:31:09;;;;;;;8.68;2.13;;;;;;;;;;5011818;28;20069;-52
2021/04/10 06:33:35;;;;;;;6.82;1.92;;;;;;;;;;5022813;28;20144;-54
2021/04/10 06:36:01;;;;;;;10.52;2.28;;;;;;;;;;5020821;28;20056;-58
2021/04/10 06:38:27;;;;;;;11.13;2.33;;;;;;;;;;5016666;28;20167;-57
2021/04/10 06:40:56;;;;;;;9.88;2.88;;;;;;;;;;5016079;28;20038;-54
2021/04/10 06:43:22;;;;;;;8.65;1.95;;;;;;;;;;5019525;28;20069;-57
2021/04/10 06:45:48;;;;;;;15.60;1.80;;;;;;;;;;5014859;28;20041;-56
2021/04/10 06:48:14;;;;;;;11.05;1.65;;;;;;;;;;5038871;28;20037;-57
2021/04/10 06:50:50;;;;;;;14.98;2.30;;;;;;;;;;5019220;28;20048;-54
2021/04/10 06:53:17;;;;;;;6.65;1.92;;;;;;;;;;5017198;28;20053;-56
2021/04/10 06:55:49;;;;;;;10.70;2.30;;;;;;;;;;5018743;28;20068;-60
2021/04/10 06:58:18;;;;;;;12.73;2.40;;;;;;;;;;5036083;28;20045;-55
2021/04/10 07:00:44;;;;;;;;;;;;;;;;;;5039533;28;20064;-57
2021/04/10 07:03:10;;;;;;;11.27;2.03;;;;;;;;;;5030628;28;19933;-54
2021/04/10 07:05:36;;;;;;;9.65;2.55;;;;;;;;;;5039813;28;20048;-57
2021/04/10 07:08:02;;;;;;;7.40;1.98;;;;;;;;;;5015294;28;20073;-54
2021/04/10 07:10:28;;;;;;;9.32;1.90;;;;;;;;;;5021809;28;20041;-54
2021/04/10 07:12:55;;;;;;;8.13;1.92;;;;;;;;;;5013469;28;20029;-58
2021/04/10 07:15:21;;;;;;;11.60;2.30;;;;;;;;;;5034544;28;20045;-57
2021/04/10 07:17:49;;;;;;;7.10;1.38;;;;;;;;;;5014156;28;20099;-60
2021/04/10 07:20:22;;;;;;;9.65;1.92;;;;;;;;;;5018130;28;20052;-59
2021/04/10 07:22:55;;;;;;;7.55;1.70;;;;;;;;;;5035158;28;20056;-54
2021/04/10 07:25:23;;;;;;;10.25;2.25;;;;;;;;;;5017571;28;20037;-55
2021/04/10 07:27:50;;;;;;;4.72;1.70;;;;;;;;;;5014655;28;20041;-51
2021/04/10 07:30:17;;;;;;;7.03;1.58;;;;;;;;;;5037164;28;20039;-57
2021/04/10 07:32:43;;;;;;;6.72;1.70;;;;;;;;;;5031265;28;20053;-56
2021/04/10 07:35:10;;;;;;;6.13;1.60;;;;;;;;;;5016340;28;20060;-59
2021/04/10 07:37:37;;;;;;;3.25;1.48;;;;;;;;;;5037476;28;20533;-56
2021/04/10 07:40:04;;;;;;;11.02;1.95;;;;;;;;;;5019715;28;20052;-56
2021/04/10 07:42:31;;;;;;;8.07;2.05;;;;;;;;;;5016577;28;20025;-56
2021/04/10 07:44:57;;;;;;;13.32;2.13;;;;;;;;;;5009746;28;20053;-54
2021/04/10 07:47:34;;;;;;;6.47;1.60;;;;;;;;;;5038025;28;20124;-59
2021/04/10 07:50:17;;;;;;;7.40;1.67;;;;;;;;;;5031391;28;20041;-59
2021/04/10 07:52:44;;;;;;;4.97;1.52;;;;;;;;;;5020719;28;20037;-60
2021/04/10 07:55:30;;;;;;;5.88;1.63;;;;;;;;;;5031640;28;20054;-56
2021/04/10 07:58:16;;;;;;;8.80;1.90;;;;;;;;;;5039145;28;20048;-53
2021/04/10 08:00:46;;;;;;;5.32;1.60;;;;;;;;;;5018642;28;20056;-61
2021/04/10 08:03:21;;;;;;;7.03;1.67;;;;;;;;;;5038655;28;20044;-57
2021/04/10 08:05:47;;;;;;;3.25;0.68;;;;;;;;;;5032168;28;20069;-59
2021/04/10 08:08:17;;;;;;;3.33;0.90;;;;;;;;;;5018886;28;20037;-56
2021/04/10 08:10:45;;;;;;;8.63;1.60;;;;;;;;;;5018307;28;20053;-59
2021/04/10 08:13:11;;;;;;;6.35;1.35;;;;;;;;;;5021430;28;20041;-56
2021/04/10 08:15:37;;;;;;;6.40;1.50;;;;;;;;;;5019669;28;20048;-57
2021/04/10 08:18:20;;;;;;;5.82;1.30;;;;;;;;;;5024593;28;20049;-54
2021/04/10 08:20:51;;;;;;;9.50;1.60;;;;;;;;;;5008681;28;20045;-54
2021/04/10 08:23:18;;;;;;;8.43;1.45;;;;;;;;;;5022382;28;20057;-54
2021/04/10 08:25:44;;;;;;;3.50;1.10;;;;;;;;;;5019016;28;20041;-59
2021/04/10 08:28:10;;;;;;;9.00;1.60;;;;;;;;;;5004775;28;20038;-52
2021/04/10 08:30:39;;;;;;;4.88;1.40;;;;;;;;;;5024907;28;20036;-60
2021/04/10 08:33:05;;;;;;;10.50;1.58;;;;;;;;;;5034193;28;20037;-58
2021/04/10 08:35:31;;;;;;;4.57;1.10;;;;;;;;;;4999758;28;20045;-51
2021/04/10 08:37:58;;;;;;;10.10;1.77;;;;;;;;;;5002815;28;20103;-53
2021/04/10 08:40:26;;;;;;;5.35;1.50;;;;;;;;;;5017979;28;20041;-53
2021/04/10 08:42:55;;;;;;;6.53;1.25;;;;;;;;;;5002314;28;20152;-51
2021/04/10 08:45:22;;;;;;;7.22;1.27;;;;;;;;;;4993516;28;20095;-55
2021/04/10 08:47:48;;;;;;;4.10;1.55;;;;;;;;;;5020513;28;20033;-54
2021/04/10 08:50:15;;;;;;;5.50;1.23;;;;;;;;;;5023974;28;20044;-50
2021/04/10 08:52:41;;;;;;;11.55;1.25;;;;;;;;;;5019091;28;20059;-52
2021/04/10 08:55:11;;;;;;;8.25;2.17;;;;;;;;;;5005223;28;20053;-57
2021/04/10 08:57:41;;;;;;;4.25;1.20;;;;;;;;;;5026289;28;20053;-57
2021/04/10 09:00:21;;;;;;;2.28;0.82;;;;;;;;;;5040562;28;20103;-56
2021/04/10 09:02:50;;;;;;;5.70;1.30;;;;;;;;;;5022877;28;20054;-55
2021/04/10 09:05:17;;;;;;;2.33;1.10;;;;;;;;;;5021645;28;20033;-57
2021/04/10 09:08:04;;;;;;;5.63;1.35;;;;;;;;;;5012145;28;20042;-56
2021/04/10 09:10:50;;;;;;;11.13;1.27;;;;;;;;;;5023711;28;20069;-54
2021/04/10 09:13:26;;;;;;;5.80;1.13;;;;;;;;;;5004036;28;20056;-57
2021/04/10 09:16:12;;;;;;;5.63;1.38;;;;;;;;;;5003852;28;20058;-52
2021/04/10 09:18:38;;;;;;;11.23;1.70;;;;;;;;;;5034096;28;20262;-56
2021/04/10 09:21:13;;;;;;;10.93;1.60;;;;;;;;;;5039266;28;20060;-56
2021/04/10 09:23:47;;;;;;;5.40;1.17;;;;;;;;;;5037978;28;20344;-53
2021/04/10 09:26:15;;;;;;;13.45;1.45;;;;;;;;;;5039352;28;20049;-55
2021/04/10 09:28:55;;;;;;;6.32;1.20;;;;;;;;;;5038463;28;20037;-56
2021/04/10 09:31:34;;;;;;;5.05;1.52;;;;;;;;;;5023921;28;20045;-57
2021/04/10 09:34:00;;;;;;;;;;;;;;;;;;5012746;28;20137;-57
2021/04/10 09:36:41;;;;;;;4.40;1.10;;;;;;;;;;5018842;28;19921;-58
2021/04/10 09:39:07;;;;;;;4.38;1.40;;;;;;;;;;5019490;28;20029;-58
2021/04/10 09:41:48;;;;;;;4.18;1.30;;;;;;;;;;5040833;28;20048;-57
2021/04/10 09:44:15;;;;;;;7.20;1.50;;;;;;;;;;5001354;28;20034;-53
2021/04/10 09:46:41;;;;;;;5.80;1.50;;;;;;;;;;5022134;28;20052;-59
2021/04/10 09:49:07;;;;;;;6.40;1.25;;;;;;;;;;5006751;28;20041;-60
2021/04/10 09:51:39;;;;;;;7.53;1.63;;;;;;;;;;5003455;28;20045;-59
2021/04/10 09:54:06;;;;;;;4.32;1.40;;;;;;;;;;5007149;28;20053;-56
2021/04/10 09:56:32;;;;;;;4.53;1.38;;;;;;;;;;5022845;28;20049;-55
2021/04/10 09:59:02;;;;;;;11.90;1.70;;;;;;;;;;5015127;28;20048;-56
2021/04/10 10:01:31;;;;;;;4.47;1.00;;;;;;;;;;5005481;28;20082;-54
2021/04/10 10:03:57;;;;;;;11.85;1.90;;;;;;;;;;5002900;28;20053;-57
2021/04/10 10:06:24;;;;;;;4.20;1.40;;;;;;;;;;5006032;28;20049;-55
2021/04/10 10:08:50;;;;;;;4.50;1.52;;;;;;;;;;5003275;28;20101;-58
2021/04/10 10:11:17;;;;;;;5.85;1.38;;;;;;;;;;5023252;28;20078;-57
2021/04/10 10:13:44;;;;;;;3.33;1.17;;;;;;;;;;5006457;28;20491;-58
2021/04/10 10:16:10;;;;;;;8.95;1.77;;;;;;;;;;5003520;28;20037;-57
2021/04/10 10:18:38;;;;;;;7.70;1.80;;;;;;;;;;5004409;28;20045;-59
2021/04/10 10:21:05;;;;;;;12.98;2.10;;;;;;;;;;5003180;28;20045;-58
2021/04/10 10:23:32;;;;;;;8.68;1.52;;;;;;;;;;5023731;28;20030;-55
2021/04/10 10:26:03;;;;;;;6.63;1.73;;;;;;;;;;5003725;28;20103;-59
2021/04/10 10:28:29;;;;;;;6.90;1.50;;;;;;;;;;5005511;28;20034;-57
2021/04/10 10:30:59;;;;;;;7.50;1.75;;;;;;;;;;5013625;28;20122;-55
2021/04/10 10:33:25;;;;;;;6.32;1.50;;;;;;;;;;5018602;28;20033;-51
2021/04/10 10:35:52;;;;;;;7.90;1.90;;;;;;;;;;5016715;28;20040;-56
2021/04/10 10:38:18;;;;;;;6.47;2.30;;;;;;;;;;5025383;28;20067;-58
2021/04/10 10:40:46;;;;;;;9.48;2.17;;;;;;;;;;5015236;28;20039;-60
2021/04/10 10:43:12;;;;;;;5.00;1.40;;;;;;;;;;5023148;28;20063;-50
2021/04/10 10:45:42;;;;;;;8.73;1.80;;;;;;;;;;5023315;28;20041;-57
2021/04/10 10:48:15;;;;;;;8.68;2.05;;;;;;;;;;5042626;28;20636;-58
2021/04/10 10:50:47;;;;;;;8.40;1.70;;;;;;;;;;5019466;28;20043;-57
2021/04/10 10:53:16;;;;;;;5.78;1.70;;;;;;;;;;5021390;28;20041;-53
2021/04/10 10:56:05;;;;;;;4.80;1.50;;;;;;;;;;5003032;28;20045;-57
2021/04/10 10:58:31;;;;;;;4.40;1.35;;;;;;;;;;5008624;28;20044;-56
2021/04/10 11:00:58;;;;;;;8.75;2.08;;;;;;;;;;5004859;28;20045;-56
2021/04/10 11:03:24;;;;;;;3.70;1.33;;;;;;;;;;5024253;28;20041;-54
2021/04/10 11:05:50;;;;;;;8.90;1.88;;;;;;;;;;5043455;28;20057;-52
2021/04/10 11:08:18;;;;;;;9.43;1.88;;;;;;;;;;5002741;28;20049;-55
2021/04/10 11:10:53;;;;;;;8.38;1.63;;;;;;;;;;5002441;28;20033;-56
2021/04/10 11:13:19;;;;;;;9.90;2.00;;;;;;;;;;5014469;28;20041;-54
2021/04/10 11:15:45;;;;;;;7.75;1.67;;;;;;;;;;5041907;28;20055;-55
2021/04/10 11:18:24;;;;;;;7.30;1.55;;;;;;;;;;5020819;28;20053;-55
2021/04/10 11:20:52;;;;;;;9.60;2.28;;;;;;;;;;5024119;28;20037;-51
2021/04/10 11:23:19;;;;;;;7.68;2.03;;;;;;;;;;5006136;28;20050;-58
2021/04/10 11:25:46;;;;;;;6.43;2.38;;;;;;;;;;5005467;28;20054;-58
2021/04/10 11:28:25;;;;;;;7.80;2.17;;;;;;;;;;5003110;28;20060;-56
2021/04/10 11:31:01;;;;;;;6.70;2.10;;;;;;;;;;5023273;28;20046;-53
2021/04/10 11:33:34;;;;;;;6.93;1.92;;;;;;;;;;5007163;28;20034;-57
2021/04/10 11:36:00;;;;;;;7.53;2.10;;;;;;;;;;5005749;28;20034;-52
2021/04/10 11:38:27;;;;;;;7.38;2.15;;;;;;;;;;5010555;28;20125;-54
2021/04/10 11:40:54;;;;;;;11.90;2.20;;;;;;;;;;5025026;28;20048;-54
2021/04/10 11:43:20;;;;;;;11.65;2.72;;;;;;;;;;5020264;28;20037;-57
2021/04/10 11:45:49;;;;;;;11.35;2.67;;;;;;;;;;5012957;28;20033;-59
2021/04/10 11:48:16;;;;;;;13.60;2.20;;;;;;;;;;5019028;28;20056;-55
2021/04/10 11:50:46;;;;;;;7.15;2.20;;;;;;;;;;5004117;28;20046;-55
2021/04/10 11:53:17;;;;;;;10.27;2.40;;;;;;;;;;5001477;28;20050;-54
2021/04/10 11:55:44;;;;;;;10.45;2.63;;;;;;;;;;5022791;28;20038;-57
2021/04/10 11:58:10;;;;;;;8.80;2.10;;;;;;;;;;5002526;28;20049;-58
2021/04/10 12:00:37;;;;;;;9.60;2.40;;;;;;;;;;5005041;28;20053;-55
2021/04/10 12:03:07;;;;;;;5.88;2.00;;;;;;;;;;5004053;28;20147;-58
2021/04/10 12:05:38;;;;;;;12.93;2.05;;;;;;;;;;5041669;28;20084;-55
2021/04/10 12:08:11;;;;;;;8.50;2.28;;;;;;;;;;5022940;28;20052;-57
2021/04/10 12:10:39;;;;;;;7.03;1.83;;;;;;;;;;5002348;28;20053;-57
2021/04/10 12:13:05;;;;;;;7.70;2.58;;;;;;;;;;5021076;28;20057;-57
2021/04/10 12:15:32;;;;;;;5.47;1.92;;;;;;;;;;5000529;28;20033;-55
2021/04/10 12:17:58;;;;;;;8.95;3.05;;;;;;;;;;5021512;28;20037;-58
2021/04/10 12:20:25;;;;;;;11.40;3.03;;;;;;;;;;5029573;28;20041;-58
2021/04/10 12:22:51;;;;;;;10.35;2.88;;;;;;;;;;5022897;28;20037;-57
2021/04/10 12:25:17;;;;;;;15.45;3.50;;;;;;;;;;5013193;28;20038;-57
2021/04/10 12:27:44;;;;;;;8.80;3.60;;;;;;;;;;5008064;28;20116;-59
2021/04/10 12:30:12;;;;;;;13.52;3.97;;;;;;;;;;5019947;28;20044;-52
2021/04/10 12:32:38;;;;;;;9.47;3.27;;;;;;;;;;5002847;28;20057;-55
2021/04/10 12:35:05;;;;;;;16.00;3.95;;;;;;;;;;5032338;28;20069;-56
2021/04/10 12:37:31;;;;;;;12.80;4.15;;;;;;;;;;5004686;28;20099;-55
2021/04/10 12:39:57;;;;;;;11.80;4.53;;;;;;;;;;5001599;28;20065;-59
2021/04/10 12:42:23;;;;;;;9.98;3.25;;;;;;;;;;5004645;28;20052;-58
2021/04/10 12:44:49;;;;;;;8.93;4.18;;;;;;;;;;5000954;28;20105;-56
2021/04/10 12:47:17;;;;;;;15.45;5.55;;;;;;;;;;5021396;28;20049;-57
2021/04/10 12:49:43;;;;;;;14.88;5.20;;;;;;;;;;5004853;28;20049;-57
2021/04/10 12:52:11;;;;;;;11.27;4.93;;;;;;;;;;5001332;28;20026;-56
2021/04/10 12:54:37;;;;;;;15.57;5.57;;;;;;;;;;5004318;28;20062;-57
2021/04/10 12:57:03;;;;;;;14.50;5.80;;;;;;;;;;5017828;28;20038;-54
2021/04/10 12:59:29;;;;;;;14.52;5.05;;;;;;;;;;5003654;28;20056;-58
2021/04/10 13:01:57;;;;;;;12.15;5.55;;;;;;;;;;5013425;28;20049;-58
2021/04/10 13:04:24;;;;;;;11.67;5.10;;;;;;;;;;5021863;28;20034;-58
2021/04/10 13:06:50;;;;;;;11.63;5.53;;;;;;;;;;5008107;28;20050;-52
2021/04/10 13:09:16;;;;;;;16.08;5.80;;;;;;;;;;5000435;28;20041;-58
2021/04/10 13:11:42;;;;;;;12.98;5.30;;;;;;;;;;5005301;28;20038;-59
2021/04/10 13:14:08;;;;;;;12.95;6.00;;;;;;;;;;5020521;28;20030;-58
2021/04/10 13:16:34;;;;;;;15.63;4.85;;;;;;;;;;5014297;28;20077;-58
2021/04/10 13:19:00;;;;;;;15.43;6.07;;;;;;;;;;5021240;28;20117;-56
2021/04/10 13:21:29;;;;;;;11.45;4.32;;;;;;;;;;5015970;28;20053;-58
2021/04/10 13:23:55;;;;;;;16.67;4.88;;;;;;;;;;5018717;28;20042;-60
2021/04/10 13:26:21;;;;;;;10.95;4.72;;;;;;;;;;5020097;28;20057;-55
2021/04/10 13:28:47;;;;;;;8.82;4.05;;;;;;;;;;5015572;28;20038;-54
2021/04/10 13:31:13;;;;;;;13.07;4.45;;;;;;;;;;5020144;28;20030;-58
2021/04/10 13:33:39;;;;;;;12.70;5.10;;;;;;;;;;5007458;28;20058;-57
2021/04/10 13:36:05;;;;;;;10.15;4.65;;;;;;;;;;5002239;28;20045;-57
2021/04/10 13:38:32;;;;;;;14.82;5.70;;;;;;;;;;5001601;28;20053;-56
2021/04/10 13:40:59;;;;;;;7.78;4.13;;;;;;;;;;5004030;28;20042;-57
2021/04/10 13:43:25;;;;;;;15.90;4.97;;;;;;;;;;4999518;28;20045;-54
2021/04/10 13:45:51;;;;;;;13.68;5.00;;;;;;;;;;5004322;28;20046;-56
2021/04/10 13:48:18;;;;;;;15.07;5.15;;;;;;;;;;4999482;28;20042;-55
2021/04/10 13:50:44;;;;;;;12.52;4.28;;;;;;;;;;5004555;28;20042;-55
2021/04/10 13:53:10;;;;;;;11.13;3.65;;;;;;;;;;5007667;28;20033;-55
2021/04/10 13:55:37;;;;;;;13.35;4.85;;;;;;;;;;5026785;28;20037;-58
2021/04/10 13:58:03;;;;;;;12.38;4.28;;;;;;;;;;5020550;28;20064;-58
2021/04/10 14:00:30;;;;;;;14.98;4.95;;;;;;;;;;5022377;28;20042;-57
2021/04/10 14:02:56;;;;;;;13.93;4.70;;;;;;;;;;5019293;28;20041;-57
2021/04/10 14:05:23;;;;;;;13.50;4.63;;;;;;;;;;4999655;28;20054;-55
2021/04/10 14:07:49;;;;;;;11.02;4.80;;;;;;;;;;4983505;28;20042;-53
2021/04/10 14:10:17;;;;;;;9.50;4.50;;;;;;;;;;4980027;28;20073;-57
2021/04/10 14:12:44;;;;;;;13.63;4.97;;;;;;;;;;4983501;28;20050;-56
2021/04/10 14:15:13;;;;;;;9.48;3.83;;;;;;;;;;4995070;28;20046;-56
2021/04/10 14:17:39;;;;;;;9.60;4.05;;;;;;;;;;5004199;28;20048;-57
2021/04/10 14:20:06;;;;;;;11.45;4.53;;;;;;;;;;4984157;28;20054;-54
2021/04/10 14:22:36;;;;;;;8.25;3.88;;;;;;;;;;4983407;28;20058;-54
2021/04/10 14:25:03;;;;;;;10.45;3.80;;;;;;;;;;4979207;28;20132;-57
2021/04/10 14:27:29;;;;;;;12.25;4.03;;;;;;;;;;4983068;28;20042;-54
2021/04/10 14:29:55;;;;;;;12.82;4.53;;;;;;;;;;4979970;28;20110;-56
2021/04/10 14:32:23;;;;;;;10.68;3.92;;;;;;;;;;4981128;28;20042;-55
2021/04/10 14:34:49;;;;;;;12.67;3.90;;;;;;;;;;4982314;28;20054;-52
2021/04/10 14:37:15;;;;;;;12.55;4.35;;;;;;;;;;4983037;28;20046;-55
2021/04/10 14:39:44;;;;;;;8.48;3.72;;;;;;;;;;4979976;28;20061;-50
2021/04/10 14:42:11;;;;;;;10.13;4.05;;;;;;;;;;4982179;28;20054;-52
2021/04/10 14:44:37;;;;;;;8.48;3.50;;;;;;;;;;4978435;28;20038;-55