Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:49;;;;;;;14.38;4.15;;;12.60;78.20;;;;;;5017912;28;20543;-77
2022/11/03 00:04:17;;;;;;;23.27;4.25;;;12.50;78.20;;;;;;5020503;28;20113;-77
2022/11/03 00:06:44;;;;;;;17.50;3.90;;;12.40;78.20;;;;;;5022944;28;20033;-79
2022/11/03 00:09:12;;;;;;;14.23;3.42;;;12.40;78.50;;;;;;5018391;28;20033;-78
2022/11/03 00:11:40;;;;;;;18.50;4.20;;;12.40;78.80;;;;;;5022102;28;20034;-78
2022/11/03 00:14:08;;;;;;;15.57;4.35;;;12.40;78.80;;;;;;5015797;28;20128;-79
2022/11/03 00:16:33;;;;;;;15.27;3.75;;;12.30;79.10;;;;;;5023782;28;20033;-79
2022/11/03 00:19:00;;;;;;;15.38;4.18;;;12.40;79.20;;;;;;5021596;28;20037;-79
2022/11/03 00:21:25;;;;;;;13.77;3.70;;;12.30;79.20;;;;;;5019021;28;20041;-78
2022/11/03 00:23:51;;;;;;;16.40;4.05;;;12.40;79.50;;;;;;5026193;28;20378;-78
2022/11/03 00:26:19;;;;;;;15.95;4.28;;;12.40;79.50;;;;;;5021685;28;20053;-78
2022/11/03 00:28:46;;;;;;;17.85;3.70;;;12.40;79.50;;;;;;5021074;28;20108;-78
2022/11/03 00:31:15;;;;;;;16.77;3.60;;;12.40;79.60;;;;;;5022205;28;20048;-79
2022/11/03 00:33:41;;;;;;;15.02;4.25;;;12.30;79.70;;;;;;5015891;28;20547;-79
2022/11/03 00:36:11;;;;;;;15.88;3.80;;;12.30;80.00;;;;;;5013604;28;20487;-79
2022/11/03 00:38:36;;;;;;;17.92;4.18;;;12.30;80.00;;;;;;5016996;28;20056;-78
2022/11/03 00:41:04;;;;;;;17.48;3.90;;;12.30;80.10;;;;;;5020697;28;20034;-79
2022/11/03 00:43:31;;;;;;;15.25;4.05;;;12.20;80.40;;;;;;5018379;28;20389;-79
2022/11/03 00:45:57;;;;;;;19.20;4.60;;;12.30;80.40;;;;;;5035121;28;20124;-80
2022/11/03 00:48:29;;;;;;;13.70;3.53;;;12.20;80.40;;;;;;5018528;28;20124;-78
2022/11/03 00:51:08;;;;;;;16.48;4.80;;;12.20;80.50;;;;;;5015056;28;20049;-78
2022/11/03 00:53:36;;;;;;;15.70;3.92;;;12.20;80.70;;;;;;5015096;28;20037;-78
2022/11/03 00:56:03;;;;;;;15.77;4.07;;;12.30;80.80;;;;;;5013612;28;20033;-79
2022/11/03 00:58:29;;;;;;;15.68;3.80;;;12.20;80.70;;;;;;5024226;28;20065;-78
2022/11/03 01:01:06;;;;;;;15.25;3.38;;;12.20;80.80;;;;;;5023652;28;20426;-78
2022/11/03 01:03:35;;;;;;;15.02;3.78;;;12.30;80.70;;;;;;5020044;28;20121;-79
2022/11/03 01:08:45;;;;;;;16.38;4.22;;;12.30;80.80;;;;;;5023426;28;20552;-79
2022/11/03 01:14:00;;;;;;;15.65;4.05;;;12.30;81.00;;;;;;5012916;28;20041;-78
2022/11/03 01:16:26;;;;;;;18.95;3.80;;;12.30;81.10;;;;;;5019607;28;20390;-78
2022/11/03 01:18:51;;;;;;;16.55;3.65;;;12.30;81.00;;;;;;5020420;28;20048;-78
2022/11/03 01:21:18;;;;;;;16.85;4.13;;;12.30;81.10;;;;;;5016954;28;20041;-78
2022/11/03 01:23:43;;;;;;;12.95;3.42;;;12.30;81.20;;;;;;5018905;28;20476;-79
2022/11/03 01:26:11;;;;;;;16.30;3.80;;;12.30;81.30;;;;;;5010914;28;20036;-78
2022/11/03 01:28:38;;;;;;;15.82;3.60;;;12.30;81.40;;;;;;5017936;28;20152;-78
2022/11/03 01:31:10;;;;;;;19.17;4.55;;;12.30;81.50;;;;;;5022939;28;20045;-79
2022/11/03 01:33:37;;;;;;;17.00;4.18;;;12.30;81.60;;;;;;5027294;28;20555;-79
2022/11/03 01:36:03;;;;;;;14.32;3.72;;;12.30;81.70;;;;;;5022380;28;20458;-78
2022/11/03 01:38:36;;;;;;;19.10;4.78;;;12.40;81.80;;;;;;5018485;28;20051;-80
2022/11/03 01:41:03;;;;;;;14.23;3.75;;;12.40;81.70;;;;;;5019885;28;20052;-78
2022/11/03 01:43:31;;;;;;;16.50;4.15;;;12.30;81.80;;;;;;5016780;28;20045;-78
2022/11/03 01:46:21;;;;;;;13.27;3.90;;;12.30;81.80;;;;;;5022308;28;20033;-78
2022/11/03 01:48:53;;;;;;;16.23;3.83;;;12.30;82.00;;;;;;5015119;28;20045;-79
2022/11/03 01:51:22;;;;;;;17.08;4.22;;;12.30;82.00;;;;;;5019966;28;20040;-78
2022/11/03 01:53:50;;;;;;;15.30;3.83;;;12.40;82.00;;;;;;5018785;28;20136;-79
2022/11/03 01:56:17;;;;;;;16.95;4.60;;;12.40;82.10;;;;;;5018706;28;20066;-78
2022/11/03 01:58:48;;;;;;;15.38;3.70;;;12.40;82.20;;;;;;5024372;28;20036;-78
2022/11/03 02:01:14;;;;;;;14.68;4.28;;;12.40;82.10;;;;;;5022626;28;20032;-80
2022/11/03 02:03:47;;;;;;;12.07;3.33;;;12.40;82.40;;;;;;5020905;28;20038;-79
2022/11/03 02:06:13;;;;;;;15.57;3.78;;;12.40;82.30;;;;;;5019649;28;20030;-78
2022/11/03 02:08:45;;;;;;;17.58;4.05;;;12.40;82.60;;;;;;5011260;28;20034;-78
2022/11/03 02:13:58;;;;;;;14.82;3.75;;;12.40;82.50;;;;;;5004635;28;20689;-79
2022/11/03 02:16:26;;;;;;;14.88;3.70;;;12.50;82.60;;;;;;5024733;28;20049;-79
2022/11/03 02:18:54;;;;;;;17.45;4.70;;;12.50;82.40;;;;;;5011814;28;20081;-78
2022/11/03 02:21:57;;;;;;;13.13;4.05;;;12.50;82.50;;;;;;5018611;28;20517;-79
2022/11/03 02:24:42;;;;;;;15.00;4.28;;;12.50;82.60;;;;;;5015081;28;20033;-78
2022/11/03 02:27:08;;;;;;;14.73;4.00;;;12.40;82.80;;;;;;5023538;28;20069;-78
2022/11/03 02:29:33;;;;;;;12.98;3.95;;;12.40;82.90;;;;;;5014064;28;20490;-79
2022/11/03 02:32:13;;;;;;;15.40;4.45;;;12.40;83.10;;;;;;5024109;28;20095;-78
2022/11/03 02:34:46;;;;;;;16.70;3.83;;;12.40;83.20;;;;;;5013678;28;20275;-78
2022/11/03 02:37:18;;;;;;;10.73;3.90;;;12.50;83.10;;;;;;5021554;28;20144;-78
2022/11/03 02:39:47;;;;;;;13.20;4.30;;;12.50;83.10;;;;;;5024490;28;20069;-78
2022/11/03 02:42:15;;;;;;;17.20;3.97;;;12.50;83.10;;;;;;5019918;28;20080;-79
2022/11/03 02:44:43;;;;;;;21.17;4.18;;;12.60;83.20;;;;;;5020535;28;20493;-78
2022/11/03 02:47:11;;;;;;;14.50;3.88;;;12.50;83.20;;;;;;5015609;28;20084;-78
2022/11/03 02:49:39;;;;;;;15.27;4.03;;;12.50;83.30;;;;;;5021292;28;20064;-80
2022/11/03 02:52:06;;;;;;;13.48;4.28;;;12.50;83.50;;;;;;5024180;28;22788;-79
2022/11/03 02:54:38;;;;;;;17.45;4.35;;;12.60;83.40;;;;;;5020647;28;20413;-79
2022/11/03 02:57:20;;;;;;;17.25;4.28;;;12.50;83.40;;;;;;5021142;28;20029;-78
2022/11/03 02:59:58;;;;;;;16.25;3.88;;;12.50;83.50;;;;;;5019018;28;20435;-78
2022/11/03 03:02:33;;;;;;;14.52;3.72;;;12.50;83.60;;;;;;5023180;28;20038;-78
2022/11/03 03:05:02;;;;;;;16.50;4.82;;;12.50;83.70;;;;;;5023170;28;20052;-78
2022/11/03 03:07:32;;;;;;;11.85;3.65;;;12.50;83.80;;;;;;5020530;28;20326;-80
2022/11/03 03:10:06;;;;;;;13.30;3.83;;;12.50;83.90;;;;;;5022194;28;20041;-78
2022/11/03 03:12:36;;;;;;;13.40;4.18;;;12.50;84.00;;;;;;5021254;28;20084;-78
2022/11/03 03:15:04;;;;;;;13.10;4.10;;;12.40;84.20;;;;;;5021192;28;20042;-78
2022/11/03 03:17:39;;;;;;;13.75;3.78;;;12.50;84.10;;;;;;5023113;28;20200;-79
2022/11/03 03:20:12;;;;;;;15.52;4.05;;;12.40;84.10;;;;;;5024032;28;20033;-80
2022/11/03 03:22:45;;;;;;;12.13;3.90;;;12.50;84.20;;;;;;5020695;28;20532;-78
2022/11/03 03:25:14;;;;;;;16.02;3.90;;;12.40;84.30;;;;;;5018226;28;20033;-79
2022/11/03 03:27:46;;;;;;;13.98;4.13;;;12.40;84.50;;;;;;5022140;28;20033;-78
2022/11/03 03:30:12;;;;;;;14.27;4.68;;;12.40;84.30;;;;;;5020108;28;20124;-80
2022/11/03 03:32:42;;;;;;;16.85;4.22;;;12.50;84.60;;;;;;5022719;28;20049;-78
2022/11/03 03:35:12;;;;;;;14.60;3.97;;;12.50;84.50;;;;;;5022401;28;20084;-78
2022/11/03 03:37:41;;;;;;;15.35;4.70;;;12.50;84.60;;;;;;5017333;28;20052;-78
2022/11/03 03:40:10;;;;;;;13.50;4.25;;;12.50;84.50;;;;;;5019578;28;20041;-80
2022/11/03 03:42:40;;;;;;;14.15;4.07;;;12.50;84.70;;;;;;5019025;28;20336;-79
2022/11/03 03:45:08;;;;;;;13.57;3.70;;;12.60;84.70;;;;;;5017173;28;20041;-78
2022/11/03 03:47:34;;;;;;;13.27;4.20;;;12.50;84.80;;;;;;5021249;28;20038;-79
2022/11/03 03:50:00;;;;;;;15.02;4.47;;;12.50;84.90;;;;;;5013465;28;20029;-79
2022/11/03 03:52:27;;;;;;;12.95;4.18;;;12.50;85.00;;;;;;5018835;28;20057;-78
2022/11/03 03:54:54;;;;;;;18.52;4.72;;;12.50;85.00;;;;;;5023186;28;20037;-79
2022/11/03 03:57:22;;;;;;;16.25;4.13;;;12.50;85.00;;;;;;5018697;28;20037;-80
2022/11/03 03:59:48;;;;;;;13.80;3.90;;;12.60;85.20;;;;;;5016074;28;20042;-77
2022/11/03 04:02:15;;;;;;;15.93;4.47;;;12.50;85.10;;;;;;5016715;28;20048;-78
2022/11/03 04:04:40;;;;;;;18.55;4.68;;;12.60;85.20;;;;;;5023368;28;20033;-78
2022/11/03 04:09:50;;;;;;;12.75;4.22;;;12.60;85.10;;;;;;5018605;28;20036;-78
2022/11/03 04:23:15;;;;;;;12.73;3.60;;;12.70;85.10;;;;;;5014945;28;20071;-78
2022/11/03 04:25:46;;;;;;;13.15;4.30;;;12.70;85.00;;;;;;5021803;28;20053;-78
2022/11/03 04:28:13;;;;;;;12.98;4.22;;;12.70;85.10;;;;;;5017659;28;20022;-78
2022/11/03 04:30:39;;;;;;;18.40;4.88;;;12.70;84.90;;;;;;5024912;28;20045;-78
2022/11/03 04:33:19;;;;;;;14.15;4.45;;;12.70;85.00;;;;;;5015831;28;20500;-78
2022/11/03 04:35:47;;;;;;;16.35;3.97;;;12.70;85.00;;;;;;5017153;28;20087;-78
2022/11/03 04:38:12;;;;;;;13.63;4.45;;;12.70;85.00;;;;;;5017087;28;20119;-78
2022/11/03 04:40:53;;;;;;;10.23;3.80;;;12.70;85.00;;;;;;5017032;28;20521;-78
2022/11/03 04:43:21;;;;;;;12.52;4.07;;;12.70;85.00;;;;;;5014604;28;20056;-79
2022/11/03 04:45:48;;;;;;;11.70;4.05;;;12.70;85.10;;;;;;5020929;28;20041;-78
2022/11/03 04:48:22;;;;;;;13.25;3.65;;;12.70;85.10;;;;;;5013591;28;20044;-79
2022/11/03 04:50:50;;;;;;;11.27;3.37;;;12.70;85.00;;;;;;5018966;28;20041;-78
2022/11/03 04:53:18;;;;;;;17.75;4.32;;;12.70;85.00;;;;;;5016721;28;20509;-78
2022/11/03 04:55:45;;;;;;;16.52;4.35;;;12.70;84.90;;;;;;5021972;28;20470;-77
2022/11/03 04:58:34;;;;;;;13.85;4.40;;;12.70;84.90;;;;;;5020640;28;20037;-78
2022/11/03 05:01:01;;;;;;;13.20;4.30;;;12.70;85.00;;;;;;5018918;28;20453;-77
2022/11/03 05:03:31;;;;;;;13.88;3.65;;;12.70;85.10;;;;;;5021077;28;20045;-78
2022/11/03 05:05:56;;;;;;;19.77;4.25;;;12.80;85.10;;;;;;5023226;28;20041;-78
2022/11/03 05:08:23;;;;;;;13.32;4.13;;;12.70;85.00;;;;;;5016385;28;20080;-79
2022/11/03 05:10:48;;;;;;;15.15;3.92;;;12.70;85.00;;;;;;5017016;28;20038;-80
2022/11/03 05:13:22;;;;;;;16.33;4.30;;;12.80;85.10;;;;;;5018072;28;20044;-78
2022/11/03 05:15:50;;;;;;;17.35;4.75;;;12.70;85.00;;;;;;5019172;28;20034;-77
2022/11/03 05:18:20;;;;;;;12.27;3.70;;;12.80;85.00;;;;;;5016849;28;20026;-78
2022/11/03 05:20:57;;;;;;;12.45;3.55;;;12.80;85.00;;;;;;5020120;28;20386;-78
2022/11/03 05:23:22;;;;;;;11.43;3.58;;;12.80;84.90;;;;;;5016564;28;20077;-78
2022/11/03 05:25:53;;;;;;;16.55;3.70;;;12.90;84.60;;;;;;5020956;28;20091;-79
2022/11/03 05:28:20;;;;;;;14.50;4.22;;;12.90;84.50;;;;;;5015770;28;20034;-77
2022/11/03 05:30:50;;;;;;;11.75;3.90;;;12.90;84.50;;;;;;5020379;28;20046;-78
2022/11/03 05:33:28;;;;;;;14.48;3.28;;;12.90;84.40;;;;;;5016916;28;20421;-80
2022/11/03 05:35:55;;;;;;;14.55;4.00;;;12.90;84.50;;;;;;5013646;28;20030;-78
2022/11/03 05:38:23;;;;;;;18.73;4.03;;;12.90;84.50;;;;;;5019530;28;20041;-79
2022/11/03 05:40:53;;;;;;;13.23;3.50;;;12.90;84.50;;;;;;5019918;28;20397;-79
2022/11/03 05:43:19;;;;;;;12.45;3.85;;;12.90;84.60;;;;;;5015995;28;20046;-78
2022/11/03 05:45:50;;;;;;;14.50;4.13;;;12.90;84.60;;;;;;5018529;28;20044;-79
2022/11/03 05:48:25;;;;;;;13.30;4.40;;;12.90;84.60;;;;;;5010905;28;20087;-79
2022/11/03 05:50:51;;;;;;;14.57;3.67;;;13.00;84.60;;;;;;5019370;28;20114;-80
2022/11/03 05:53:26;;;;;;;15.55;3.78;;;12.90;84.70;;;;;;5015031;28;20122;-78
2022/11/03 05:55:53;;;;;;;14.07;3.92;;;13.00;84.70;;;;;;5021360;28;20029;-78
2022/11/03 05:58:26;;;;;;;18.60;4.70;;;13.00;84.70;;;;;;5019556;28;20037;-78
2022/11/03 06:00:52;;;;;;;15.38;4.00;;;13.10;84.70;;;;;;5024916;28;20362;-79
2022/11/03 06:03:25;;;;;;;18.58;4.70;;;13.00;84.70;;;;;;5018749;28;20048;-78
2022/11/03 06:05:52;;;;;;;15.32;4.45;;;13.10;84.60;;;;;;5024828;28;20046;-78
2022/11/03 06:08:24;;;;;;;16.90;4.10;;;13.10;84.50;;;;;;5017162;28;20033;-78
2022/11/03 06:10:53;;;;;;;13.68;3.72;;;13.10;84.50;;;;;;5022034;28;20042;-78
2022/11/03 06:13:26;;;;;;;15.65;4.30;;;13.10;84.60;;;;;;5016770;28;20458;-78
2022/11/03 06:16:00;;;;;;;13.95;4.03;;;13.10;84.60;;;;;;5021492;28;20061;-78
2022/11/03 06:18:31;;;;;;;15.88;4.22;;;13.10;84.60;;;;;;5024215;28;20060;-79
2022/11/03 06:21:11;;;;;;;17.40;4.45;;;13.10;84.70;;;;;;5021824;28;20030;-79
2022/11/03 06:23:40;;;;;;;14.77;3.80;;;13.10;84.70;;;;;;5023497;28;20050;-78
2022/11/03 06:26:15;;;;;;;17.08;4.53;;;13.10;84.70;;;;;;5018159;28;20040;-78
2022/11/03 06:28:40;;;;;;;;;;;13.10;84.60;;;;;;5025484;28;20041;-78
2022/11/03 06:31:22;;;;;;;18.40;4.35;;;13.10;84.50;;;;;;5027456;28;19909;-77
2022/11/03 06:33:50;;;;;;;10.27;3.75;;;13.10;84.60;;;;;;5019892;28;20664;-78
2022/11/03 06:36:19;;;;;;;16.98;3.60;;;13.10;84.50;;;;;;5015875;28;20030;-78
2022/11/03 06:38:53;;;;;;;12.25;3.60;;;13.10;84.50;;;;;;5020390;28;20113;-79
2022/11/03 06:41:27;;;;;;;19.37;4.30;;;13.10;84.30;;;;;;5014871;28;20061;-79
2022/11/03 06:43:53;;;;;;;16.73;4.13;;;13.10;84.30;;;;;;5021217;28;20038;-78
2022/11/03 06:46:24;;;;;;;16.13;4.15;;;13.10;84.20;;;;;;5022722;28;20029;-80
2022/11/03 06:48:56;;;;;;;17.42;3.80;;;13.10;84.20;;;;;;5021898;28;20189;-78
2022/11/03 06:51:25;;;;;;;14.70;4.25;;;13.10;84.10;;;;;;5021923;28;20021;-77
2022/11/03 06:53:53;;;;;;;13.18;3.90;;;13.10;84.00;;;;;;5020413;28;20116;-77
2022/11/03 06:56:24;;;;;;;16.30;3.88;;;13.10;84.00;;;;;;5022752;28;20109;-77
2022/11/03 06:58:52;;;;;;;12.88;4.20;;;13.10;83.90;;;;;;5026942;28;20032;-77
2022/11/03 07:01:21;;;;;;;15.70;4.43;;;13.10;84.00;;;;;;5020848;28;20233;-78
2022/11/03 07:03:51;;;;;;;16.17;3.85;;;13.10;83.80;;;;;;5024235;28;20092;-77
2022/11/03 07:06:27;;;;;;;15.50;4.60;;;13.00;83.90;;;;;;5016561;28;20026;-77
2022/11/03 07:08:58;;;;;;;14.85;4.60;;;13.10;83.90;;;;;;5023107;28;20034;-78
2022/11/03 07:11:26;;;;;;;15.32;3.97;;;13.00;83.80;;;;;;5022036;28;20025;-77
2022/11/03 07:13:55;;;;;;;14.55;4.15;;;13.00;83.90;;;;;;5022899;28;20120;-79
2022/11/03 07:16:36;;;;;;;17.23;4.20;;;13.00;83.90;;;;;;5018173;28;20044;-77
2022/11/03 07:19:12;;;;;;;18.20;4.43;;;13.10;84.00;;;;;;5021407;28;20092;-77
2022/11/03 07:21:44;;;;;;;16.40;3.88;;;13.00;84.10;;;;;;5021835;28;20052;-77
2022/11/03 07:24:21;;;;;;;17.17;4.60;;;13.00;84.10;;;;;;5021398;28;20046;-79
2022/11/03 07:26:52;;;;;;;16.55;5.00;;;13.10;83.90;;;;;;5017720;28;20025;-79
2022/11/03 07:29:21;;;;;;;17.40;4.20;;;13.10;83.90;;;;;;5021675;28;20054;-78
2022/11/03 07:31:49;;;;;;;19.55;4.75;;;13.10;83.90;;;;;;5024222;28;20089;-78
2022/11/03 07:34:23;;;;;;;20.13;4.88;;;13.10;83.70;;;;;;5020669;28;20030;-79
2022/11/03 07:36:49;;;;;;;16.05;4.10;;;13.10;83.60;;;;;;5020387;28;20176;-79
2022/11/03 07:39:19;;;;;;;18.00;4.05;;;13.20;83.50;;;;;;5021092;28;20081;-77
2022/11/03 07:41:45;;;;;;;14.30;4.22;;;13.20;83.50;;;;;;5022069;28;20034;-77
2022/11/03 07:44:20;;;;;;;17.70;4.22;;;13.30;83.40;;;;;;5020844;28;20041;-78
2022/11/03 07:46:46;;;;;;;17.55;3.97;;;13.20;83.30;;;;;;5020892;28;20545;-78
2022/11/03 07:49:28;;;;;;;13.60;3.75;;;13.30;83.10;;;;;;5022131;28;20045;-77
2022/11/03 07:51:56;;;;;;;15.82;4.03;;;13.30;83.10;;;;;;5014147;28;20037;-77
2022/11/03 07:54:27;;;;;;;15.50;3.83;;;13.30;83.00;;;;;;5016601;28;20076;-77
2022/11/03 07:57:04;;;;;;;15.32;4.35;;;13.30;83.00;;;;;;5017085;28;20045;-78
2022/11/03 07:59:35;;;;;;;15.35;4.40;;;13.30;82.90;;;;;;5018035;28;20057;-78
2022/11/03 08:02:01;;;;;;;15.20;3.67;;;13.40;82.90;;;;;;5024368;28;20125;-76
2022/11/03 08:04:31;;;;;;;13.05;4.20;;;13.40;82.80;;;;;;5027693;28;20120;-75
2022/11/03 08:06:57;;;;;;;17.42;4.03;;;13.30;82.60;;;;;;5019647;28;20041;-75
2022/11/03 08:09:23;;;;;;;15.95;4.30;;;13.40;82.60;;;;;;5024553;28;20029;-76
2022/11/03 08:11:49;;;;;;;17.20;4.75;;;13.40;82.50;;;;;;5019860;28;20069;-75
2022/11/03 08:14:15;;;;;;;15.23;4.35;;;13.30;82.70;;;;;;5017885;28;20044;-76
2022/11/03 08:16:41;;;;;;;16.58;4.20;;;13.40;82.60;;;;;;5019659;28;20037;-77
2022/11/03 08:19:07;;;;;;;13.43;4.10;;;13.40;82.70;;;;;;5019722;28;20033;-76
2022/11/03 08:21:32;;;;;;;12.13;4.32;;;13.40;82.60;;;;;;5021948;28;20039;-76
2022/11/03 08:23:58;;;;;;;17.55;4.30;;;13.40;82.50;;;;;;5021587;28;20044;-74
2022/11/03 08:26:24;;;;;;;18.95;4.30;;;13.40;82.30;;;;;;5020062;28;20104;-75
2022/11/03 08:28:50;;;;;;;13.82;4.13;;;13.50;82.20;;;;;;5022176;28;20496;-73
2022/11/03 08:31:15;;;;;;;15.05;4.07;;;13.50;82.30;;;;;;5015264;28;20128;-75
2022/11/03 08:33:41;;;;;;;13.15;3.83;;;13.50;82.20;;;;;;5011865;28;20071;-76
2022/11/03 08:36:08;;;;;;;13.38;4.28;;;13.50;82.10;;;;;;5020844;28;20083;-74
2022/11/03 08:38:34;;;;;;;13.02;4.72;;;13.50;82.10;;;;;;5017321;28;20068;-73
2022/11/03 08:41:01;;;;;;;14.13;3.83;;;13.60;81.80;;;;;;5019993;28;20029;-74
2022/11/03 08:43:27;;;;;;;14.98;4.38;;;13.60;81.80;;;;;;5017591;28;20482;-74
2022/11/03 08:45:53;;;;;;;12.70;3.55;;;13.60;81.90;;;;;;5017654;28;20034;-73
2022/11/03 08:48:20;;;;;;;10.82;3.90;;;13.60;81.60;;;;;;5026009;28;20045;-74
2022/11/03 08:50:47;;;;;;;11.40;3.40;;;13.50;81.50;;;;;;5019693;28;20025;-74
2022/11/03 08:53:13;;;;;;;16.10;3.33;;;13.60;81.30;;;;;;5013355;28;20045;-76
2022/11/03 08:55:39;;;;;;;12.40;3.72;;;13.60;80.90;;;;;;5021268;28;20050;-75
2022/11/03 08:58:04;;;;;;;11.45;4.50;;;13.60;80.90;;;;;;5019284;28;20037;-73
2022/11/03 09:00:30;;;;;;;12.60;3.78;;;13.60;80.70;;;;;;5026170;28;20041;-76
2022/11/03 09:02:56;;;;;;;10.93;3.58;;;13.70;80.80;;;;;;5021957;28;20140;-73
2022/11/03 09:05:21;;;;;;;15.43;4.45;;;13.80;80.50;;;;;;5006626;28;20083;-75
2022/11/03 09:07:47;;;;;;;10.40;3.63;;;13.80;80.50;;;;;;5017119;28;20057;-74
2022/11/03 09:10:12;;;;;;;16.77;4.45;;;13.80;80.40;;;;;;5020483;28;20517;-73
2022/11/03 09:12:38;;;;;;;18.17;3.80;;;13.80;80.50;;;;;;5014930;28;20132;-74
2022/11/03 09:15:05;;;;;;;18.27;4.13;;;13.80;80.20;;;;;;5018403;28;20034;-72
2022/11/03 09:17:31;;;;;;;18.42;4.40;;;13.70;80.50;;;;;;5010660;28;20413;-74
2022/11/03 09:19:57;;;;;;;14.20;4.10;;;13.80;80.50;;;;;;5018424;28;20041;-72
2022/11/03 09:22:24;;;;;;;13.20;4.50;;;13.80;80.30;;;;;;5016935;28;20436;-74
2022/11/03 09:24:49;;;;;;;15.02;4.20;;;13.70;80.40;;;;;;5017229;28;20084;-77
2022/11/03 09:27:15;;;;;;;14.05;4.07;;;13.70;80.10;;;;;;5029434;28;20042;-74
2022/11/03 09:29:41;;;;;;;19.08;4.50;;;13.80;79.80;;;;;;5017598;28;20119;-74
2022/11/03 09:32:07;;;;;;;14.75;4.68;;;13.90;79.60;;;;;;5015006;28;20057;-73
2022/11/03 09:34:32;;;;;;;16.27;4.45;;;14.00;79.30;;;;;;5015940;28;20046;-75
2022/11/03 09:36:58;;;;;;;14.15;4.35;;;14.10;78.80;;;;;;5022812;28;20072;-75
2022/11/03 09:39:23;;;;;;;14.90;4.50;;;14.10;78.70;;;;;;5015283;28;20032;-72
2022/11/03 09:41:50;;;;;;;15.55;4.15;;;14.10;78.30;;;;;;5021384;28;20565;-72
2022/11/03 09:44:16;;;;;;;15.30;4.13;;;14.20;78.10;;;;;;5022441;28;20054;-77
2022/11/03 09:46:42;;;;;;;12.18;3.78;;;14.30;77.90;;;;;;5017920;28;20041;-74
2022/11/03 09:49:13;;;;;;;11.48;3.90;;;14.40;77.50;;;;;;5010228;28;20591;-76
2022/11/03 09:51:40;;;;;;;15.52;3.75;;;14.40;77.40;;;;;;5003104;28;20052;-75
2022/11/03 09:54:05;;;;;;;13.40;3.92;;;14.40;76.90;;;;;;5019654;28;20120;-73
2022/11/03 09:56:35;;;;;;;13.50;3.72;;;14.60;76.60;;;;;;5017181;28;20514;-74
2022/11/03 09:59:00;;;;;;;10.90;3.92;;;14.60;76.60;;;;;;5025448;28;20044;-74
2022/11/03 10:01:26;;;;;;;14.55;4.65;;;14.60;76.50;;;;;;5029181;28;20109;-73
2022/11/03 10:03:57;;;;;;;12.38;4.13;;;14.60;76.60;;;;;;5018814;28;20042;-75
2022/11/03 10:06:23;;;;;;;13.27;3.80;;;14.60;76.30;;;;;;5012866;28;20486;-73
2022/11/03 10:08:49;;;;;;;13.32;4.03;;;14.70;76.40;;;;;;5013634;28;20037;-73
2022/11/03 10:11:21;;;;;;;10.95;3.72;;;14.80;75.80;;;;;;5032973;23;20056;-91
2022/11/03 10:14:20;;;;;;;12.15;3.55;;;15.00;75.60;;;;;;4997555;28;20054;-90
2022/11/03 10:17:09;;;;;;;14.13;4.13;;;15.10;75.10;;;;;;4982407;28;20042;-90
2022/11/03 10:19:40;;;;;;;14.10;3.65;;;15.20;74.60;;;;;;5009616;28;20158;-92
2022/11/03 10:22:06;;;;;;;13.95;3.63;;;15.30;74.30;;;;;;4999000;23;20409;-81
2022/11/03 10:24:32;;;;;;;11.95;3.60;;;15.50;73.70;;;;;;4990630;28;20042;-81
2022/11/03 10:26:58;;;;;;;12.02;3.63;;;15.40;73.90;;;;;;4981896;28;20030;-84
2022/11/03 10:29:25;;;;;;;11.20;4.10;;;15.50;73.60;;;;;;4981090;28;20501;-78
2022/11/03 10:31:57;;;;;;;13.27;3.42;;;15.60;73.20;;;;;;4963110;28;20066;-80
2022/11/03 10:34:36;;;;;;;9.88;3.35;;;15.60;72.80;;;;;;4990421;28;20053;-82
2022/11/03 10:37:16;;;;;;;10.40;3.47;;;15.60;72.00;;;;;;4965519;28;20030;-82
2022/11/03 10:39:46;;;;;;;14.52;3.80;;;15.60;72.70;;;;;;5002069;28;20042;-80
2022/11/03 10:42:19;;;;;;;12.13;3.40;;;15.70;72.20;;;;;;4985568;28;20045;-79
2022/11/03 10:44:45;;;;;;;9.63;3.53;;;16.10;72.50;;;;;;4995403;28;20046;-80
2022/11/03 10:47:41;;;;;;;10.95;3.60;;;16.30;70.80;;;;;;4992743;28;20528;-79
2022/11/03 10:50:26;;;;;;;10.20;3.38;;;16.60;70.50;;;;;;4988736;28;20038;-82
2022/11/03 10:52:53;;;;;;;12.20;3.35;;;16.80;69.60;;;;;;4968940;28;20061;-81
2022/11/03 10:55:21;;;;;;;11.13;3.15;;;17.00;67.90;;;;;;4995290;28;20435;-79
2022/11/03 10:57:48;;;;;;;10.38;2.92;;;16.80;68.50;;;;;;4983954;28;20072;-80
2022/11/03 11:00:18;;;;;;;10.68;3.75;;;16.90;68.60;;;;;;4973222;28;20088;-83
2022/11/03 11:02:45;;;;;;;10.23;3.05;;;17.10;68.60;;;;;;4968975;28;20490;-80
2022/11/03 11:05:19;;;;;;;10.23;3.25;;;17.10;67.60;;;;;;5005516;28;20138;-82
2022/11/03 11:07:45;;;;;;;9.75;3.75;;;17.20;68.00;;;;;;5006588;28;20092;-83
2022/11/03 11:10:16;;;;;;;12.10;3.75;;;17.30;67.70;;;;;;4982467;28;20042;-80
2022/11/03 11:13:08;;;;;;;8.27;2.83;;;17.10;67.40;;;;;;4989485;28;20042;-78
2022/11/03 11:15:53;;;;;;;10.70;3.28;;;17.10;66.90;;;;;;4999926;28;20211;-78
2022/11/03 11:18:28;;;;;;;12.13;3.13;;;17.20;67.70;;;;;;4999756;28;20070;-79
2022/11/03 11:20:58;;;;;;;11.98;3.33;;;17.10;67.30;;;;;;4995153;28;20622;-79
2022/11/03 11:23:27;;;;;;;11.07;3.75;;;17.10;67.40;;;;;;4992328;28;20152;-83
2022/11/03 11:26:16;;;;;;;15.70;3.50;;;17.10;67.40;;;;;;4980445;28;20517;-80
2022/11/03 11:29:07;;;;;;;10.07;2.90;;;16.90;67.40;;;;;;4980379;28;20050;-79
2022/11/03 11:31:33;;;;;;;11.65;3.53;;;17.10;67.90;;;;;;4977088;28;20049;-79
2022/11/03 11:34:17;;;;;;;9.90;3.10;;;17.00;67.90;;;;;;4975796;28;20099;-79
2022/11/03 11:36:55;;;;;;;10.98;2.90;;;17.00;68.10;;;;;;4979302;28;20096;-77
2022/11/03 11:39:26;;;;;;;10.75;2.95;;;16.60;67.90;;;;;;4977643;28;20046;-78
2022/11/03 11:42:14;;;;;;;10.82;3.17;;;16.50;68.40;;;;;;4994088;28;20449;-80
2022/11/03 11:44:42;;;;;;;8.50;2.88;;;16.50;68.00;;;;;;4996294;28;20066;-78
2022/11/03 11:47:26;;;;;;;12.70;3.30;;;16.40;68.50;;;;;;4995584;28;20045;-81
2022/11/03 11:50:04;;;;;;;9.88;3.25;;;16.20;69.00;;;;;;4975369;28;20137;-80
2022/11/03 11:52:49;;;;;;;7.57;2.80;;;16.10;69.20;;;;;;4991819;28;20414;-79
2022/11/03 11:55:23;;;;;;;7.22;2.97;;;16.00;69.70;;;;;;4974670;28;20100;-81
2022/11/03 11:57:49;;;;;;;10.65;3.40;;;16.00;70.00;;;;;;4991276;28;20042;-81
2022/11/03 12:00:24;;;;;;;9.85;3.30;;;16.10;69.90;;;;;;4993953;28;20634;-80
2022/11/03 12:02:51;;;;;;;11.55;3.17;;;16.00;69.90;;;;;;4979716;28;20056;-83
2022/11/03 12:05:26;;;;;;;11.45;3.17;;;16.00;70.00;;;;;;4997093;28;20309;-84
2022/11/03 12:07:53;;;;;;;9.55;3.92;;;15.90;70.40;;;;;;4991462;28;20168;-80
2022/11/03 12:10:25;;;;;;;9.98;3.50;;;16.00;70.40;;;;;;4997227;28;20092;-78
2022/11/03 12:12:51;;;;;;;11.05;3.55;;;16.00;70.40;;;;;;4998724;28;20533;-81
2022/11/03 12:15:49;;;;;;;9.35;3.30;;;16.00;70.10;;;;;;4978082;28;20046;-81
2022/11/03 12:18:39;;;;;;;10.18;2.92;;;16.10;70.50;;;;;;4974584;28;20053;-81
2022/11/03 12:21:09;;;;;;;9.80;3.17;;;16.20;70.10;;;;;;4976690;28;20049;-79
2022/11/03 12:23:40;;;;;;;7.32;3.00;;;16.30;69.80;;;;;;4992635;28;20058;-80
2022/11/03 12:26:18;;;;;;;8.48;3.08;;;16.30;69.50;;;;;;4968825;28;20041;-84
2022/11/03 12:28:44;;;;;;;8.10;3.08;;;16.30;69.40;;;;;;4988932;28;20452;-83
2022/11/03 12:31:09;;;;;;;10.18;3.67;;;16.30;69.70;;;;;;4983142;28;20792;-79
2022/11/03 12:33:35;;;;;;;9.88;2.95;;;16.30;69.50;;;;;;4975013;28;20050;-79
2022/11/03 12:36:01;;;;;;;9.90;3.45;;;16.30;69.40;;;;;;4984023;28;20065;-78
2022/11/03 12:38:26;;;;;;;8.70;3.40;;;16.20;69.60;;;;;;5003006;28;20117;-80
2022/11/03 12:40:52;;;;;;;7.47;2.95;;;16.10;69.80;;;;;;5019240;28;20037;-80
2022/11/03 12:43:18;;;;;;;7.25;3.08;;;16.10;70.40;;;;;;5021733;28;20033;-80
2022/11/03 12:45:44;;;;;;;9.80;3.00;;;16.10;70.60;;;;;;5003796;28;20486;-80
2022/11/03 12:48:10;;;;;;;8.75;3.30;;;16.00;70.70;;;;;;5008029;28;20095;-83
2022/11/03 12:50:38;;;;;;;9.93;3.80;;;16.00;71.10;;;;;;5025002;28;20393;-80
2022/11/03 12:53:05;;;;;;;7.53;3.28;;;16.00;71.20;;;;;;5022240;28;20106;-78
2022/11/03 12:55:31;;;;;;;10.07;3.25;;;15.90;71.40;;;;;;5004140;28;20083;-79
2022/11/03 12:57:57;;;;;;;8.48;3.08;;;15.90;71.20;;;;;;5017458;28;20194;-81
2022/11/03 13:00:22;;;;;;;8.50;3.45;;;15.90;71.10;;;;;;5023929;28;20123;-83
2022/11/03 13:02:48;;;;;;;12.57;3.17;;;15.80;71.30;;;;;;5017381;28;20041;-77
2022/11/03 13:05:14;;;;;;;11.48;3.33;;;15.70;71.40;;;;;;5019998;28;20515;-85
2022/11/03 13:07:43;;;;;;;9.35;3.03;;;15.70;71.60;;;;;;5019232;28;20496;-80
2022/11/03 13:10:09;;;;;;;7.93;2.88;;;15.70;72.00;;;;;;5019277;28;20305;-80
2022/11/03 13:12:40;;;;;;;7.75;3.03;;;15.70;71.90;;;;;;5019518;28;20045;-78
2022/11/03 13:15:07;;;;;;;9.18;3.17;;;15.70;72.60;;;;;;5016243;28;20041;-82