Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:00:19;;;;;;;27.33;13.10;;;;;;;12.21;95.83;93677.50;5011544;28;20450;-82
2021/11/06 00:02:48;;;;;;;28.92;12.35;;;;;;;12.11;97.04;93670.22;5011453;28;20057;-82
2021/11/06 00:05:15;;;;;;;29.65;12.43;;;;;;;12.20;96.56;93673.34;5011290;28;20049;-82
2021/11/06 00:07:42;;;;;;;26.23;12.13;;;;;;;12.27;95.18;93675.88;5011209;28;21049;-82
2021/11/06 00:10:11;;;;;;;22.10;11.88;;;;;;;12.32;94.46;93677.81;5011432;28;20064;-82
2021/11/06 00:12:39;;;;;;;25.00;10.07;;;;;;;12.34;94.37;93683.56;5010934;28;20049;-82
2021/11/06 00:15:07;;;;;;;23.40;11.65;;;;;;;12.34;93.84;93676.63;5011359;28;20081;-81
2021/11/06 00:17:35;;;;;;;22.35;10.80;;;;;;;12.25;94.66;93683.00;5010878;28;20064;-80
2021/11/06 00:20:05;;;;;;;19.70;9.75;;;;;;;12.22;94.21;93691.94;5011077;28;20149;-80
2021/11/06 00:22:32;;;;;;;16.98;9.00;;;;;;;12.16;94.33;93692.78;5011066;28;20050;-80
2021/11/06 00:24:59;;;;;;;18.33;8.23;;;;;;;12.12;94.87;93694.19;5010789;28;20054;-80
2021/11/06 00:27:26;;;;;;;20.60;8.73;;;;;;;12.03;95.05;93704.72;5010838;28;20049;-80
2021/11/06 00:29:53;;;;;;;19.58;7.72;;;;;;;11.96;95.02;93698.00;5010739;28;20049;-80
2021/11/06 00:32:20;;;;;;;19.50;8.57;;;;;;;11.86;95.64;93701.81;5010825;28;20060;-80
2021/11/06 00:34:47;;;;;;;19.10;8.50;;;;;;;11.74;96.21;93688.00;5010668;28;20042;-80
2021/11/06 00:37:16;;;;;;;23.65;9.88;;;;;;;11.65;97.04;93696.94;5010642;28;20057;-80
2021/11/06 00:39:43;;;;;;;23.45;9.77;;;;;;;11.58;97.30;93691.84;5010819;28;20411;-80
2021/11/06 00:42:10;;;;;;;20.63;9.15;;;;;;;11.55;98.92;93684.50;5010949;28;20096;-80
2021/11/06 00:44:37;;;;;;;21.67;10.02;;;;;;;11.50;98.66;93700.56;5010219;28;20050;-80
2021/11/06 00:47:04;;;;;;;23.08;10.45;;;;;;;11.30;99.63;93695.47;5010763;28;20053;-79
2021/11/06 00:49:31;;;;;;;23.85;11.18;;;;;;;11.24;100.00;93702.22;5010328;28;20050;-79
2021/11/06 00:51:58;;;;;;;22.83;10.88;;;;;;;11.19;100.00;93710.53;5010521;28;20525;-79
2021/11/06 00:54:26;;;;;;;31.58;12.75;;;;;;;11.15;100.00;93698.28;5010779;28;20069;-79
2021/11/06 00:56:53;;;;;;;29.33;12.90;;;;;;;11.19;100.00;93709.72;5010417;28;20844;-79
2021/11/06 00:59:19;;;;;;;32.10;16.73;;;;;;;11.20;100.00;93713.91;5010433;28;20491;-79
2021/11/06 01:01:46;;;;;;;25.02;12.63;;;;;;;11.22;100.00;93710.13;5010735;28;20057;-80
2021/11/06 01:04:13;;;;;;;27.38;12.63;;;;;;;11.29;100.00;93719.63;5010256;28;20054;-80
2021/11/06 01:06:40;;;;;;;28.98;11.95;;;;;;;11.28;99.86;93710.31;5010312;28;20057;-80
2021/11/06 01:09:07;;;;;;;25.85;10.85;;;;;;;11.05;99.28;93681.47;5010476;28;20061;-81
2021/11/06 01:11:35;;;;;;;27.63;10.82;;;;;;;11.23;99.79;93716.06;5010315;28;20048;-81
2021/11/06 01:14:02;;;;;;;20.83;9.02;;;;;;;11.14;100.00;93720.63;5010332;28;20096;-81
2021/11/06 01:16:29;;;;;;;18.45;9.45;;;;;;;11.07;100.00;93722.44;5010131;28;20100;-81
2021/11/06 01:18:56;;;;;;;32.38;17.58;;;;;;;10.95;100.00;93717.88;5010355;28;20053;-80
2021/11/06 01:21:23;;;;;;;19.30;10.13;;;;;;;10.99;100.00;93720.03;5010087;28;20108;-80
2021/11/06 01:23:50;;;;;;;24.27;11.65;;;;;;;11.06;100.00;93716.47;5013856;28;20045;-80
2021/11/06 01:26:17;;;;;;;26.63;11.13;;;;;;;11.07;100.00;93725.75;5027955;28;20056;-80
2021/11/06 01:28:45;;;;;;;23.38;11.30;;;;;;;11.04;100.00;93723.63;5028747;28;20045;-80
2021/11/06 01:31:12;;;;;;;22.05;9.65;;;;;;;10.86;100.00;93721.63;5029438;28;20758;-80
2021/11/06 01:33:39;;;;;;;21.70;10.40;;;;;;;10.90;100.00;93737.44;5029305;28;20037;-81
2021/11/06 01:36:06;;;;;;;24.00;11.25;;;;;;;10.63;100.00;93720.25;5029395;28;20057;-80
2021/11/06 01:38:33;;;;;;;32.47;11.80;;;;;;;10.76;100.00;93734.09;5029158;28;20111;-81
2021/11/06 01:41:00;;;;;;;23.15;10.48;;;;;;;10.65;100.00;93746.53;5029412;28;20049;-81
2021/11/06 01:43:27;;;;;;;20.15;10.27;;;;;;;10.69;100.00;93726.38;5029454;28;20107;-81
2021/11/06 01:45:57;;;;;;;28.30;10.35;;;;;;;10.71;100.00;93723.59;5029310;28;20049;-81
2021/11/06 01:48:24;;;;;;;20.77;10.02;;;;;;;10.65;100.00;93728.53;5028961;28;20049;-80
2021/11/06 01:50:52;;;;;;;23.17;10.23;;;;;;;10.76;100.00;93744.38;5029080;28;20049;-80
2021/11/06 01:53:19;;;;;;;23.42;10.52;;;;;;;10.58;100.00;93701.25;5029330;28;20107;-80
2021/11/06 01:55:48;;;;;;;24.75;11.00;;;;;;;10.75;100.00;93717.91;5029368;28;20056;-80
2021/11/06 01:58:15;;;;;;;21.05;9.98;;;;;;;10.73;100.00;93725.00;5028984;28;20041;-80
2021/11/06 02:00:42;;;;;;;21.85;10.50;;;;;;;10.80;100.00;93725.00;5029134;28;20610;-80
2021/11/06 02:03:12;;;;;;;27.75;9.70;;;;;;;10.75;100.00;93717.09;5029138;28;20049;-80
2021/11/06 02:05:39;;;;;;;21.50;10.60;;;;;;;10.78;100.00;93717.47;5029490;28;20132;-81
2021/11/06 02:08:06;;;;;;;22.20;9.48;;;;;;;10.72;100.00;93713.13;5005349;28;20064;-80
2021/11/06 02:10:33;;;;;;;22.77;9.68;;;;;;;10.73;100.00;93719.84;5028949;28;20057;-80
2021/11/06 02:13:00;;;;;;;21.77;9.02;;;;;;;10.77;100.00;93728.75;5028997;28;20041;-80
2021/11/06 02:15:27;;;;;;;20.77;9.20;;;;;;;10.76;100.00;93718.66;5029255;28;20052;-80
2021/11/06 02:17:54;;;;;;;25.55;8.88;;;;;;;10.90;100.00;93729.75;5028871;28;20633;-80
2021/11/06 02:20:23;;;;;;;23.00;9.50;;;;;;;10.91;100.00;93739.03;5028941;28;20049;-80
2021/11/06 02:22:52;;;;;;;22.10;8.90;;;;;;;10.91;100.00;93736.47;5029175;28;20049;-80
2021/11/06 02:25:20;;;;;;;22.67;9.55;;;;;;;10.78;100.00;93734.69;5029209;28;20050;-80
2021/11/06 02:27:48;;;;;;;20.40;9.25;;;;;;;10.77;100.00;93743.38;5028918;28;20049;-81
2021/11/06 02:30:18;;;;;;;23.13;9.88;;;;;;;10.79;100.00;93749.91;5028875;28;20049;-80
2021/11/06 02:32:45;;;;;;;22.20;10.20;;;;;;;10.66;100.00;93742.97;5028756;28;20049;-80
2021/11/06 02:35:13;;;;;;;24.42;11.57;;;;;;;10.71;100.00;93754.44;5028761;28;20061;-80
2021/11/06 02:37:42;;;;;;;25.80;11.45;;;;;;;10.71;100.00;93764.72;5029118;28;20045;-80
2021/11/06 02:40:12;;;;;;;24.85;9.77;;;;;;;10.71;100.00;93770.66;5028652;28;20133;-81
2021/11/06 02:42:38;;;;;;;27.73;11.10;;;;;;;10.64;100.00;93773.22;5028684;28;20049;-81
2021/11/06 02:45:07;;;;;;;28.73;11.73;;;;;;;10.53;100.00;93763.50;5032747;28;20049;-80
2021/11/06 02:47:34;;;;;;;27.52;10.52;;;;;;;10.28;100.00;93758.91;5032099;28;20060;-80
2021/11/06 02:50:01;;;;;;;29.23;10.10;;;;;;;10.23;100.00;93740.72;5032863;28;20053;-80
2021/11/06 02:52:28;;;;;;;23.90;9.82;;;;;;;10.30;100.00;93751.78;5032689;28;20045;-80
2021/11/06 02:54:55;;;;;;;24.88;10.05;;;;;;;10.23;100.00;93746.63;5032209;28;20552;-80
2021/11/06 02:57:23;;;;;;;23.30;10.02;;;;;;;10.26;100.00;93742.88;5032303;28;20052;-79
2021/11/06 02:59:52;;;;;;;23.27;10.10;;;;;;;10.48;100.00;93758.97;5032243;28;20052;-80
2021/11/06 03:02:19;;;;;;;24.95;10.05;;;;;;;10.54;100.00;93758.19;5032363;28;20068;-80
2021/11/06 03:04:45;;;;;;;23.02;10.30;;;;;;;10.50;100.00;93744.16;5032161;28;20061;-80
2021/11/06 03:07:12;;;;;;;22.63;9.38;;;;;;;10.58;100.00;93753.44;5032142;28;20064;-79
2021/11/06 03:09:39;;;;;;;25.58;10.70;;;;;;;10.64;100.00;93744.94;5032314;28;20053;-80
2021/11/06 03:12:09;;;;;;;25.35;10.82;;;;;;;10.47;100.00;93725.78;5032036;28;20510;-79
2021/11/06 03:14:38;;;;;;;22.08;11.20;;;;;;;10.54;100.00;93760.75;5031864;28;20520;-79
2021/11/06 03:17:05;;;;;;;29.08;11.25;;;;;;;10.52;100.00;93754.22;5031890;28;20045;-79
2021/11/06 03:19:32;;;;;;;23.85;10.63;;;;;;;10.34;100.00;93735.00;5032118;28;20108;-80
2021/11/06 03:21:59;;;;;;;20.05;9.70;;;;;;;10.52;100.00;93743.97;5032089;28;20445;-81
2021/11/06 03:24:26;;;;;;;23.30;10.95;;;;;;;10.49;100.00;93745.13;5032469;28;20096;-80
2021/11/06 03:26:53;;;;;;;21.52;9.95;;;;;;;10.36;100.00;93734.78;5031800;28;20054;-80
2021/11/06 03:29:20;;;;;;;24.20;11.05;;;;;;;9.76;100.00;93729.31;5032052;28;20045;-80
2021/11/06 03:31:48;;;;;;;36.20;14.40;;;;;;;9.79;100.00;93735.03;5031637;28;20065;-79
2021/11/06 03:34:15;;;;;;;29.92;13.75;;;;;;;9.81;100.00;93733.84;5031878;28;20049;-79
2021/11/06 03:36:42;;;;;;;37.03;14.77;;;;;;;9.94;100.00;93740.03;5032026;28;20056;-79
2021/11/06 03:39:09;;;;;;;34.65;14.75;;;;;;;10.07;100.00;93734.94;5031488;28;20556;-80
2021/11/06 03:41:37;;;;;;;35.50;16.25;;;;;;;10.26;100.00;93748.81;5031510;28;20387;-80
2021/11/06 03:44:05;;;;;;;35.30;15.27;;;;;;;10.43;100.00;93771.59;5031725;28;20127;-80
2021/11/06 03:46:32;;;;;;;26.83;13.13;;;;;;;10.53;100.00;93773.78;5031432;28;20438;-80
2021/11/06 03:49:01;;;;;;;18.80;9.95;;;;;;;10.49;100.00;93796.50;5031660;28;20438;-80
2021/11/06 03:51:28;;;;;;;25.80;11.13;;;;;;;10.50;100.00;93792.94;5031720;28;20050;-80
2021/11/06 03:53:55;;;;;;;24.25;11.10;;;;;;;10.51;100.00;93783.47;5031587;28;20100;-80
2021/11/06 03:56:23;;;;;;;23.70;11.30;;;;;;;10.12;100.00;93765.16;5031005;28;20056;-79
2021/11/06 03:58:50;;;;;;;26.02;11.68;;;;;;;9.90;100.00;93762.72;5031546;28;20045;-80
2021/11/06 04:01:17;;;;;;;27.67;11.48;;;;;;;9.88;100.00;93754.41;5031021;28;20056;-80
2021/11/06 04:03:44;;;;;;;27.00;11.00;;;;;;;9.97;100.00;93760.19;5031040;28;20053;-80
2021/11/06 04:06:13;;;;;;;24.40;11.02;;;;;;;9.86;100.00;93744.34;5031056;28;20041;-80
2021/11/06 04:08:40;;;;;;;26.33;11.15;;;;;;;9.68;100.00;93767.94;5031385;28;20045;-79
2021/11/06 04:11:07;;;;;;;33.22;12.15;;;;;;;9.44;100.00;93764.88;5030916;28;20103;-79
2021/11/06 04:13:34;;;;;;;24.00;12.05;;;;;;;9.53;100.00;93767.28;5031073;28;20053;-79
2021/11/06 04:16:01;;;;;;;22.55;11.38;;;;;;;9.61;100.00;93773.06;5030946;28;20518;-79
2021/11/06 04:18:28;;;;;;;28.50;12.07;;;;;;;9.74;100.00;93766.41;5030932;28;20045;-79
2021/11/06 04:20:55;;;;;;;20.83;10.70;;;;;;;9.96;100.00;93763.72;5030690;28;20054;-79
2021/11/06 04:23:23;;;;;;;25.10;11.43;;;;;;;10.09;100.00;93753.50;5030787;28;20499;-79
2021/11/06 04:25:50;;;;;;;22.52;11.27;;;;;;;10.32;100.00;93779.84;5030906;28;20052;-80
2021/11/06 04:28:17;;;;;;;26.60;11.93;;;;;;;10.44;100.00;93786.03;5030827;28;20053;-80
2021/11/06 04:30:43;;;;;;;28.33;11.38;;;;;;;10.55;100.00;93792.34;5030900;28;20053;-81
2021/11/06 04:33:10;;;;;;;21.67;10.57;;;;;;;10.64;100.00;93795.56;5031068;28;20119;-81
2021/11/06 04:35:37;;;;;;;30.88;12.20;;;;;;;10.71;100.00;93801.50;5030469;28;20507;-80
2021/11/06 04:38:04;;;;;;;25.35;11.77;;;;;;;10.71;100.00;93811.78;5031086;28;20046;-80
2021/11/06 04:40:32;;;;;;;27.92;11.35;;;;;;;10.45;100.00;93823.56;5030596;28;20111;-80
2021/11/06 04:42:59;;;;;;;31.60;13.00;;;;;;;10.39;100.00;93829.44;5030656;28;20166;-80
2021/11/06 04:45:26;;;;;;;26.02;12.63;;;;;;;10.33;100.00;93818.19;5030631;28;20049;-80
2021/11/06 04:47:53;;;;;;;26.08;12.70;;;;;;;10.31;100.00;93822.69;5030087;28;20624;-80
2021/11/06 04:50:20;;;;;;;23.90;11.90;;;;;;;10.34;100.00;93832.59;5030444;28;20053;-80
2021/11/06 04:52:47;;;;;;;27.95;12.45;;;;;;;10.29;100.00;93832.38;5019164;28;20053;-80
2021/11/06 04:55:16;;;;;;;33.03;13.85;;;;;;;10.24;100.00;93845.00;5010284;28;20490;-80
2021/11/06 04:57:45;;;;;;;24.80;13.32;;;;;;;10.27;100.00;93842.03;5010333;28;20054;-80
2021/11/06 05:00:14;;;;;;;29.40;11.73;;;;;;;10.15;100.00;93852.84;5010532;28;20050;-80
2021/11/06 05:02:41;;;;;;;28.85;12.75;;;;;;;10.16;100.00;93851.88;5010462;28;20050;-80
2021/11/06 05:05:10;;;;;;;29.65;12.80;;;;;;;10.16;100.00;93869.06;5010281;28;20507;-80
2021/11/06 05:07:37;;;;;;;24.20;12.32;;;;;;;10.05;100.00;93854.19;5009106;28;20049;-80
2021/11/06 05:10:05;;;;;;;26.20;11.48;;;;;;;10.09;100.00;93866.44;5010154;28;20054;-80
2021/11/06 05:12:33;;;;;;;25.27;12.25;;;;;;;10.08;100.00;93867.44;5010080;28;20503;-80
2021/11/06 05:15:01;;;;;;;25.98;12.05;;;;;;;10.19;100.00;93867.88;5010304;28;20049;-80
2021/11/06 05:17:28;;;;;;;24.05;12.55;;;;;;;10.30;100.00;93867.34;5010250;28;20053;-80
2021/11/06 05:19:57;;;;;;;33.60;13.23;;;;;;;10.41;100.00;93866.78;5009817;28;20507;-80
2021/11/06 05:22:24;;;;;;;29.70;11.90;;;;;;;10.42;100.00;93867.59;5010205;28;20046;-78
2021/11/06 05:24:51;;;;;;;24.63;12.35;;;;;;;10.14;100.00;93822.25;5023805;28;20450;-79
2021/11/06 05:27:18;;;;;;;22.25;11.02;;;;;;;10.49;100.00;93865.06;5025095;28;20045;-79
2021/11/06 05:29:45;;;;;;;29.38;11.88;;;;;;;10.52;100.00;93874.97;5025365;28;20041;-79
2021/11/06 05:32:13;;;;;;;25.73;10.55;;;;;;;10.60;100.00;93864.50;5025280;28;20053;-79
2021/11/06 05:34:40;;;;;;;21.42;10.38;;;;;;;10.58;100.00;93857.97;5025283;28;20494;-80
2021/11/06 05:37:07;;;;;;;25.67;10.25;;;;;;;10.74;100.00;93878.19;5025339;28;20060;-80
2021/11/06 05:39:34;;;;;;;25.02;10.85;;;;;;;10.67;100.00;93860.19;5025132;28;20049;-80
2021/11/06 05:42:00;;;;;;;26.20;10.20;;;;;;;10.94;100.00;93875.66;5025597;28;20049;-80
2021/11/06 05:44:27;;;;;;;35.33;13.48;;;;;;;11.02;100.00;93886.75;5025111;28;20045;-80
2021/11/06 05:46:54;;;;;;;34.47;13.45;;;;;;;11.00;100.00;93876.66;5024879;28;20057;-79
2021/11/06 05:49:22;;;;;;;39.28;16.58;;;;;;;11.14;100.00;93903.19;5025056;28;20506;-79
2021/11/06 05:51:49;;;;;;;29.67;14.82;;;;;;;11.21;100.00;93898.06;5025384;28;20131;-79
2021/11/06 05:54:16;;;;;;;37.97;15.80;;;;;;;11.17;100.00;93889.94;5025216;28;20045;-79
2021/11/06 05:56:43;;;;;;;32.55;14.98;;;;;;;11.26;100.00;93893.13;5024685;28;20052;-79
2021/11/06 05:59:10;;;;;;;30.77;14.32;;;;;;;11.26;100.00;93905.16;5024832;28;20053;-79
2021/11/06 06:01:37;;;;;;;31.02;13.55;;;;;;;11.37;100.00;93943.16;5025027;28;20046;-79
2021/11/06 06:04:04;;;;;;;35.17;16.13;;;;;;;11.29;100.00;93938.22;5025110;28;20056;-78
2021/11/06 06:06:33;;;;;;;36.13;15.40;;;;;;;11.29;100.00;93935.66;5025209;28;20049;-78
2021/11/06 06:09:00;;;;;;;33.30;15.63;;;;;;;11.18;100.00;93932.66;5025166;28;20415;-77
2021/11/06 06:11:27;;;;;;;31.85;16.35;;;;;;;11.16;100.00;93946.72;5024894;28;20050;-78
2021/11/06 06:13:54;;;;;;;33.92;14.27;;;;;;;11.05;100.00;93943.72;5024518;28;20053;-78
2021/11/06 06:16:21;;;;;;;28.73;14.80;;;;;;;11.07;100.00;93949.44;5025107;28;20053;-78
2021/11/06 06:18:47;;;;;;;30.92;15.63;;;;;;;11.14;100.00;93949.47;5026516;28;20045;-78
2021/11/06 06:21:15;;;;;;;35.33;16.58;;;;;;;11.12;100.00;93958.34;5028872;28;20111;-78
2021/11/06 06:23:44;;;;;;;42.50;16.80;;;;;;;11.07;100.00;93931.44;5029117;28;20057;-78
2021/11/06 06:26:11;;;;;;;32.20;16.08;;;;;;;11.34;100.00;93957.22;5028722;28;20099;-79
2021/11/06 06:28:39;;;;;;;42.92;16.98;;;;;;;11.23;100.00;93955.22;5029045;28;20144;-78
2021/11/06 06:31:06;;;;;;;27.08;14.45;;;;;;;11.38;100.00;93961.97;5028728;28;20050;-79
2021/11/06 06:33:33;;;;;;;37.58;14.80;;;;;;;11.28;100.00;93962.34;5028959;28;20055;-78
2021/11/06 06:36:00;;;;;;;29.75;14.88;;;;;;;11.32;100.00;93968.69;5028822;28;20109;-79
2021/11/06 06:38:27;;;;;;;35.58;15.55;;;;;;;11.27;100.00;93953.03;5028922;28;20157;-78
2021/11/06 06:40:55;;;;;;;34.08;15.90;;;;;;;11.28;100.00;93959.75;5028468;28;20438;-78
2021/11/06 06:43:22;;;;;;;36.22;14.55;;;;;;;11.34;100.00;93964.94;5028420;28;20120;-78
2021/11/06 06:45:49;;;;;;;30.73;13.35;;;;;;;11.39;100.00;93973.84;5028407;28;20041;-78
2021/11/06 06:48:16;;;;;;;31.98;14.23;;;;;;;11.50;100.00;93978.41;5028613;28;20093;-78
2021/11/06 06:50:46;;;;;;;29.65;14.10;;;;;;;11.68;100.00;93984.75;5028126;28;20814;-79
2021/11/06 06:53:13;;;;;;;30.45;13.73;;;;;;;11.87;100.00;93985.75;5028520;28;20425;-79
2021/11/06 06:55:40;;;;;;;33.97;14.10;;;;;;;12.05;100.00;93982.63;5028449;28;20055;-78
2021/11/06 06:58:09;;;;;;;28.92;13.95;;;;;;;12.25;100.00;93984.38;5028214;28;20069;-78
2021/11/06 07:00:36;;;;;;;30.55;15.23;;;;;;;12.34;100.00;93985.75;5028331;28;20049;-78
2021/11/06 07:03:04;;;;;;;31.17;14.55;;;;;;;12.34;100.00;93962.56;5028231;28;20053;-78
2021/11/06 07:05:31;;;;;;;33.92;15.18;;;;;;;12.63;100.00;93975.19;5028060;28;20104;-78
2021/11/06 07:07:58;;;;;;;30.38;14.30;;;;;;;12.75;99.83;93983.06;5027733;28;20494;-79
2021/11/06 07:10:25;;;;;;;34.22;14.02;;;;;;;12.88;98.76;93974.50;5024447;28;20055;-78
2021/11/06 07:12:52;;;;;;;31.60;14.70;;;;;;;13.03;97.58;93975.03;5026035;28;20049;-79
2021/11/06 07:15:21;;;;;;;31.58;13.45;;;;;;;13.07;97.73;93965.09;5028359;28;20081;-78
2021/11/06 07:17:47;;;;;;;28.75;13.20;;;;;;;13.27;96.62;93964.19;5027742;28;20045;-79
2021/11/06 07:20:16;;;;;;;32.70;13.55;;;;;;;13.38;96.46;93962.75;5027443;28;20053;-78
2021/11/06 07:22:43;;;;;;;31.63;14.77;;;;;;;13.46;96.01;93957.31;5027549;28;20045;-78
2021/11/06 07:25:10;;;;;;;30.90;15.68;;;;;;;13.63;96.05;93960.22;5027486;28;20053;-79
2021/11/06 07:27:37;;;;;;;36.75;15.45;;;;;;;13.70;94.40;93952.44;5027645;28;20103;-79
2021/11/06 07:30:05;;;;;;;50.80;20.35;;;;;;;13.68;94.78;93944.91;5027394;28;20053;-79
2021/11/06 07:32:34;;;;;;;46.40;19.45;;;;;;;13.75;94.41;93932.72;5028082;28;20049;-78
2021/11/06 07:35:00;;;;;;;48.17;19.60;;;;;;;14.02;94.20;93963.50;5027428;28;20049;-78
2021/11/06 07:37:27;;;;;;;42.60;18.65;;;;;;;14.07;92.85;93962.84;5028290;28;20380;-78
2021/11/06 07:39:54;;;;;;;36.50;17.55;;;;;;;14.15;92.67;93967.75;5027106;28;20060;-78
2021/11/06 07:42:21;;;;;;;52.15;20.70;;;;;;;14.23;93.01;93965.91;5027342;28;20052;-78
2021/11/06 07:44:48;;;;;;;39.42;17.08;;;;;;;14.37;92.70;93969.16;5027167;28;20053;-78
2021/11/06 07:47:15;;;;;;;39.95;16.60;;;;;;;14.48;92.05;93972.81;5027035;28;20046;-78
2021/11/06 07:49:43;;;;;;;42.65;18.23;;;;;;;14.49;92.49;93974.41;5027265;28;20049;-79
2021/11/06 07:52:10;;;;;;;36.55;15.48;;;;;;;14.59;92.29;93973.91;5027066;28;20049;-79
2021/11/06 07:54:36;;;;;;;36.08;17.17;;;;;;;14.56;92.80;93967.34;5027239;28;20049;-79
2021/11/06 07:57:04;;;;;;;47.90;22.13;;;;;;;14.53;92.52;93972.94;5027316;28;20045;-79
2021/11/06 07:59:31;;;;;;;49.58;21.13;;;;;;;14.43;92.01;93948.41;5027602;28;20494;-79
2021/11/06 08:01:58;;;;;;;46.33;19.65;;;;;;;14.43;92.04;93973.44;5027399;28;20057;-78
2021/11/06 08:04:24;;;;;;;43.28;18.50;;;;;;;14.50;93.58;93975.97;5026766;28;20080;-79
2021/11/06 08:06:53;;;;;;;63.75;24.63;;;;;;;14.64;92.87;93984.38;5026718;28;20049;-78
2021/11/06 08:09:19;;;;;;;55.42;21.70;;;;;;;14.79;92.75;93971.91;5026753;28;20045;-79
2021/11/06 08:11:46;;;;;;;42.97;18.05;;;;;;;14.81;90.16;93971.69;5026829;28;20051;-79
2021/11/06 08:14:13;;;;;;;38.72;14.60;;;;;;;14.86;90.66;93981.41;5026199;28;20060;-79
2021/11/06 08:16:40;;;;;;;34.00;11.52;;;;;;;15.15;90.40;93992.78;5026785;28;20046;-79
2021/11/06 08:19:07;;;;;;;20.67;8.43;;;;;;;15.21;87.32;93986.75;5026568;28;20045;-79
2021/11/06 08:21:33;;;;;;;24.55;9.55;;;;;;;15.06;88.50;93948.31;5026409;28;20041;-79
2021/11/06 08:24:02;;;;;;;24.30;9.55;;;;;;;15.59;87.22;93977.06;5026540;28;20052;-79
2021/11/06 08:26:29;;;;;;;18.50;8.18;;;;;;;15.75;86.38;93980.03;5026448;28;20049;-79
2021/11/06 08:28:56;;;;;;;21.88;7.63;;;;;;;15.65;84.89;93959.84;5026343;28;20049;-79
2021/11/06 08:31:23;;;;;;;21.92;8.48;;;;;;;15.58;84.85;93957.34;5026405;28;20047;-78
2021/11/06 08:33:49;;;;;;;24.65;9.07;;;;;;;15.56;85.92;93976.72;5026800;28;21032;-78
2021/11/06 08:36:17;;;;;;;21.77;10.00;;;;;;;15.63;86.41;93975.59;5026207;28;20123;-79
2021/11/06 08:38:44;;;;;;;20.17;9.07;;;;;;;15.87;85.03;93977.44;5026516;28;20057;-78
2021/11/06 08:41:12;;;;;;;23.55;10.32;;;;;;;16.15;85.40;93978.63;5025729;28;20556;-79
2021/11/06 08:43:39;;;;;;;27.85;9.95;;;;;;;16.46;84.57;93971.50;5025986;28;20057;-79
2021/11/06 08:46:06;;;;;;;26.67;10.48;;;;;;;16.56;82.06;93973.53;5026024;28;20069;-79
2021/11/06 08:48:33;;;;;;;22.27;10.27;;;;;;;16.23;83.00;93942.00;5025874;28;20916;-78
2021/11/06 08:51:00;;;;;;;26.15;10.95;;;;;;;16.73;82.38;93980.59;5025940;28;20052;-79
2021/11/06 08:53:28;;;;;;;26.15;9.63;;;;;;;16.93;81.65;93981.00;5026005;28;20049;-79
2021/11/06 08:55:55;;;;;;;26.02;9.38;;;;;;;16.88;80.21;93948.97;5025908;28;20072;-79
2021/11/06 08:58:24;;;;;;;29.38;9.80;;;;;;;17.38;78.97;93985.72;5025519;28;20048;-79
2021/11/06 09:00:52;;;;;;;24.33;9.18;;;;;;;17.44;77.92;93979.59;5026208;28;20061;-79
2021/11/06 09:03:22;;;;;;;26.05;8.60;;;;;;;17.61;76.90;93977.84;5025961;28;20050;-79
2021/11/06 09:05:52;;;;;;;22.35;9.32;;;;;;;17.67;76.50;93977.94;5025986;28;20103;-79
2021/11/06 09:08:20;;;;;;;24.27;9.35;;;;;;;17.69;75.68;93997.44;5025957;28;20608;-79
2021/11/06 09:10:48;;;;;;;25.05;8.50;;;;;;;17.68;75.48;93997.69;5025547;28;20052;-79
2021/11/06 09:13:16;;;;;;;31.75;9.32;;;;;;;17.76;76.02;93998.09;5025535;28;20057;-78
2021/11/06 09:15:44;;;;;;;17.88;8.52;;;;;;;18.00;75.12;93999.75;5025163;28;20096;-79
2021/11/06 09:18:11;;;;;;;17.75;8.13;;;;;;;17.99;76.04;94001.56;5025175;28;20506;-79
2021/11/06 09:20:38;;;;;;;18.95;8.30;;;;;;;17.97;76.60;93995.78;5025074;28;20049;-79
2021/11/06 09:23:05;;;;;;;19.23;7.95;;;;;;;18.25;76.05;93999.41;5025365;28;20064;-79
2021/11/06 09:25:32;;;;;;;27.38;8.35;;;;;;;18.32;76.24;93988.81;5025654;28;20144;-79
2021/11/06 09:27:59;;;;;;;20.40;7.78;;;;;;;18.58;75.58;93996.97;5025313;28;20060;-79
2021/11/06 09:30:26;;;;;;;19.23;7.85;;;;;;;18.54;75.75;93995.88;5025187;28;20622;-78
2021/11/06 09:32:55;;;;;;;15.32;7.43;;;;;;;18.66;76.13;93993.94;5025305;28;20049;-78
2021/11/06 09:35:22;;;;;;;18.92;7.95;;;;;;;18.21;75.54;93987.09;5025100;28;20041;-78
2021/11/06 09:37:48;;;;;;;21.75;7.35;;;;;;;18.29;75.43;93977.06;5025247;28;20064;-79
2021/11/06 09:40:16;;;;;;;17.30;7.00;;;;;;;18.36;75.90;93974.31;5025180;28;20049;-78
2021/11/06 09:42:43;;;;;;;18.27;7.05;;;;;;;18.32;76.11;93983.59;5025078;28;20498;-79
2021/11/06 09:45:12;;;;;;;18.98;6.25;;;;;;;18.41;76.29;93971.78;5025253;28;20057;-79
2021/11/06 09:47:43;;;;;;;23.08;7.13;;;;;;;18.56;76.09;93970.38;5025268;28;20155;-78
2021/11/06 09:50:12;;;;;;;15.93;6.60;;;;;;;18.77;73.68;93978.47;5024929;28;20057;-78
2021/11/06 09:52:39;;;;;;;22.20;7.70;;;;;;;18.93;73.03;93969.81;5024346;28;20450;-79
2021/11/06 09:55:07;;;;;;;26.25;9.10;;;;;;;18.98;74.02;93953.44;5024835;28;20099;-78
2021/11/06 09:57:34;;;;;;;96.65;38.95;;;;;;;19.19;72.71;93956.31;5024826;28;20120;-78
2021/11/06 10:00:01;;;;;;;59.83;24.60;;;;;;;19.30;72.46;93955.38;5025376;28;20050;-78
2021/11/06 10:02:28;;;;;;;22.23;9.88;;;;;;;19.27;70.13;93971.50;5025050;28;20092;-78
2021/11/06 10:04:55;;;;;;;21.73;7.93;;;;;;;19.31;71.15;93969.97;5024917;28;20086;-78
2021/11/06 10:07:26;;;;;;;23.45;10.93;;;;;;;19.37;71.02;93968.22;5025265;28;20049;-78
2021/11/06 10:09:58;;;;;;;19.70;7.88;;;;;;;19.29;69.70;93963.41;5025382;28;20053;-78
2021/11/06 10:12:25;;;;;;;19.92;8.27;;;;;;;19.14;70.65;93951.03;5025098;28;20049;-78
2021/11/06 10:15:05;;;;;;;34.72;11.77;;;;;;;19.22;71.16;93943.56;5025061;28;20044;-78
2021/11/06 10:17:34;;;;;;;21.52;8.98;;;;;;;19.03;71.16;93963.94;5024871;28;20054;-78
2021/11/06 10:20:23;;;;;;;15.85;7.63;;;;;;;18.88;71.74;93967.13;5024811;28;20140;-78
2021/11/06 10:22:53;;;;;;;15.43;7.65;;;;;;;18.63;72.02;93945.00;5025049;28;20095;-78
2021/11/06 10:25:22;;;;;;;16.55;7.18;;;;;;;17.79;74.77;93950.06;5024663;28;20518;-77
2021/11/06 10:27:56;;;;;;;16.63;7.22;;;;;;;18.02;75.97;93956.13;5024802;28;20046;-77
2021/11/06 10:30:26;;;;;;;20.33;8.05;;;;;;;17.89;76.40;93916.44;5024832;28;20052;-78
2021/11/06 10:33:03;;;;;;;19.38;7.60;;;;;;;18.01;75.39;93967.53;5025001;28;20340;-79
2021/11/06 10:35:33;;;;;;;17.77;7.28;;;;;;;18.18;75.83;93956.38;5024952;28;20453;-79
2021/11/06 10:38:05;;;;;;;16.55;7.65;;;;;;;18.32;76.34;93956.81;5024920;28;20730;-79
2021/11/06 10:40:36;;;;;;;20.08;8.77;;;;;;;18.54;74.91;93955.03;5024467;28;20049;-79
2021/11/06 10:43:04;;;;;;;15.23;7.25;;;;;;;18.23;75.63;93938.25;5025241;28;20054;-79
2021/11/06 10:45:34;;;;;;;18.52;7.90;;;;;;;17.94;75.73;93922.72;5024797;28;20053;-78
2021/11/06 10:48:05;;;;;;;16.40;7.63;;;;;;;18.30;75.62;93946.66;5024643;28;20477;-78
2021/11/06 10:50:40;;;;;;;17.67;7.28;;;;;;;18.34;74.49;93933.94;5024260;28;20141;-79
2021/11/06 10:53:10;;;;;;;13.38;7.75;;;;;;;18.61;73.77;93946.25;5024690;28;20111;-79
2021/11/06 10:55:39;;;;;;;22.08;8.30;;;;;;;18.81;72.23;93949.13;5024195;28;20054;-79
2021/11/06 10:58:22;;;;;;;15.38;8.18;;;;;;;18.81;73.14;93938.72;5024422;28;20518;-79
2021/11/06 11:00:51;;;;;;;46.97;19.23;;;;;;;19.13;74.73;93936.44;5024748;28;20037;-79
2021/11/06 11:03:29;;;;;;;23.63;9.40;;;;;;;19.26;71.59;93946.50;5024615;28;20532;-79
2021/11/06 11:05:58;;;;;;;18.58;8.00;;;;;;;19.03;72.32;93937.91;5028192;28;20045;-79
2021/11/06 11:08:27;;;;;;;17.13;8.40;;;;;;;18.80;72.91;93934.50;5028322;28;20053;-79
2021/11/06 11:11:04;;;;;;;22.17;7.68;;;;;;;19.03;72.29;93935.31;5027850;28;20050;-79
2021/11/06 11:13:30;;;;;;;25.20;8.02;;;;;;;18.78;73.98;93938.38;5028454;28;20095;-80
2021/11/06 11:16:11;;;;;;;20.48;8.77;;;;;;;18.94;72.85;93939.38;5028077;28;20058;-80
2021/11/06 11:18:39;;;;;;;19.85;8.18;;;;;;;19.19;72.18;93941.47;5027764;28;20127;-80