Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:00:46;;;;;;;60.33;18.95;;;;;;;;;;4999975;28;20033;-61
2021/11/16 00:03:11;;;;;;;54.58;18.98;;;;;;;;;;4985234;28;20026;-62
2021/11/16 00:05:37;;;;;;;60.13;19.02;;;;;;;;;;5001043;28;20379;-62
2021/11/16 00:08:05;;;;;;;56.00;18.98;;;;;;;;;;4988452;28;20037;-61
2021/11/16 00:10:34;;;;;;;59.83;19.35;;;;;;;;;;4985283;28;20042;-61
2021/11/16 00:12:59;;;;;;;61.83;20.30;;;;;;;;;;4974608;28;20580;-61
2021/11/16 00:15:27;;;;;;;60.95;19.08;;;;;;;;;;4986083;28;20037;-61
2021/11/16 00:17:56;;;;;;;57.47;18.67;;;;;;;;;;4985865;28;20570;-60
2021/11/16 00:20:24;;;;;;;56.17;18.80;;;;;;;;;;4985107;28;20026;-61
2021/11/16 00:22:49;;;;;;;52.33;18.27;;;;;;;;;;4984700;28;20157;-60
2021/11/16 00:25:24;;;;;;;59.85;18.80;;;;;;;;;;4983768;28;20053;-60
2021/11/16 00:27:54;;;;;;;53.55;17.40;;;;;;;;;;4987530;28;20042;-61
2021/11/16 00:30:24;;;;;;;66.00;22.40;;;;;;;;;;5001401;28;20041;-60
2021/11/16 00:32:53;;;;;;;63.90;20.45;;;;;;;;;;4988008;28;20968;-61
2021/11/16 00:35:18;;;;;;;57.08;19.05;;;;;;;;;;4985230;28;20056;-61
2021/11/16 00:37:44;;;;;;;57.40;19.70;;;;;;;;;;4967753;28;20591;-62
2021/11/16 00:40:16;;;;;;;60.97;20.20;;;;;;;;;;4985215;28;20044;-62
2021/11/16 00:42:41;;;;;;;58.83;19.38;;;;;;;;;;4985777;28;20131;-61
2021/11/16 00:45:10;;;;;;;60.58;20.50;;;;;;;;;;4986716;28;20033;-61
2021/11/16 00:47:36;;;;;;;57.97;19.38;;;;;;;;;;5002289;28;20042;-61
2021/11/16 00:50:01;;;;;;;58.40;19.60;;;;;;;;;;5000553;28;20364;-60
2021/11/16 00:52:27;;;;;;;67.63;19.48;;;;;;;;;;4985011;28;20746;-60
2021/11/16 00:54:57;;;;;;;68.88;20.85;;;;;;;;;;4981764;28;20066;-60
2021/11/16 00:57:25;;;;;;;65.90;20.15;;;;;;;;;;4986012;28;20025;-60
2021/11/16 00:59:51;;;;;;;69.43;21.60;;;;;;;;;;4983486;28;20084;-61
2021/11/16 01:02:19;;;;;;;58.70;20.13;;;;;;;;;;4986071;28;20985;-61
2021/11/16 01:04:49;;;;;;;53.75;18.30;;;;;;;;;;4986578;28;20118;-60
2021/11/16 01:07:17;;;;;;;73.07;21.60;;;;;;;;;;4986761;28;20061;-62
2021/11/16 01:09:44;;;;;;;65.63;21.23;;;;;;;;;;4961655;28;20133;-61
2021/11/16 01:12:13;;;;;;;65.15;21.30;;;;;;;;;;4983634;28;20034;-61
2021/11/16 01:14:39;;;;;;;67.70;19.48;;;;;;;;;;4983757;28;20029;-60
2021/11/16 01:17:07;;;;;;;68.60;21.95;;;;;;;;;;4986338;28;20108;-61
2021/11/16 01:19:33;;;;;;;73.38;21.92;;;;;;;;;;4984785;28;20048;-61
2021/11/16 01:21:59;;;;;;;74.30;23.30;;;;;;;;;;4983116;28;20057;-62
2021/11/16 01:24:30;;;;;;;67.28;23.15;;;;;;;;;;4984952;28;20381;-60
2021/11/16 01:26:56;;;;;;;66.72;21.83;;;;;;;;;;4999102;28;20045;-62
2021/11/16 01:29:26;;;;;;;71.30;22.77;;;;;;;;;;4981158;28;20057;-60
2021/11/16 01:31:54;;;;;;;59.00;19.88;;;;;;;;;;4985155;28;21019;-61
2021/11/16 01:34:27;;;;;;;65.07;20.50;;;;;;;;;;4985425;28;20061;-61
2021/11/16 01:36:52;;;;;;;63.22;21.02;;;;;;;;;;4983729;28;20030;-61
2021/11/16 01:39:21;;;;;;;73.70;22.45;;;;;;;;;;4983198;28;20030;-60
2021/11/16 01:41:49;;;;;;;60.35;20.10;;;;;;;;;;4984556;28;20062;-61
2021/11/16 01:44:15;;;;;;;60.58;21.35;;;;;;;;;;4985543;28;20028;-61
2021/11/16 01:46:45;;;;;;;62.15;20.15;;;;;;;;;;4983533;28;20038;-60
2021/11/16 01:49:11;;;;;;;64.65;20.77;;;;;;;;;;4982010;28;20029;-60
2021/11/16 01:51:37;;;;;;;75.78;22.60;;;;;;;;;;4986487;28;20630;-61
2021/11/16 01:54:07;;;;;;;74.95;22.30;;;;;;;;;;4966167;28;20034;-61
2021/11/16 01:56:40;;;;;;;64.57;21.58;;;;;;;;;;4984977;28;20031;-61
2021/11/16 01:59:06;;;;;;;78.20;21.88;;;;;;;;;;4983634;28;20136;-60
2021/11/16 02:01:34;;;;;;;67.82;20.40;;;;;;;;;;4980877;28;20116;-60
2021/11/16 02:04:04;;;;;;;76.45;22.10;;;;;;;;;;5003072;28;20034;-60
2021/11/16 02:06:31;;;;;;;64.15;19.88;;;;;;;;;;4987293;28;20052;-61
2021/11/16 02:09:02;;;;;;;65.75;21.88;;;;;;;;;;4990488;28;20030;-59
2021/11/16 02:11:29;;;;;;;60.33;21.60;;;;;;;;;;4991528;28;20025;-62
2021/11/16 02:13:58;;;;;;;61.40;19.30;;;;;;;;;;4990122;28;20045;-62
2021/11/16 02:16:23;;;;;;;60.63;19.67;;;;;;;;;;4987423;28;20032;-60
2021/11/16 02:18:49;;;;;;;61.88;20.23;;;;;;;;;;4986218;28;22066;-61
2021/11/16 02:21:20;;;;;;;69.25;21.17;;;;;;;;;;4989215;28;20484;-62
2021/11/16 02:23:46;;;;;;;68.95;21.65;;;;;;;;;;4989413;28;20040;-64
2021/11/16 02:26:16;;;;;;;60.45;20.27;;;;;;;;;;4992327;28;20030;-62
2021/11/16 02:28:44;;;;;;;73.70;22.40;;;;;;;;;;4972873;28;20058;-62
2021/11/16 02:31:12;;;;;;;76.10;23.50;;;;;;;;;;4988560;28;20032;-61
2021/11/16 02:33:38;;;;;;;68.82;20.83;;;;;;;;;;4990536;28;20036;-60
2021/11/16 02:36:04;;;;;;;71.75;21.98;;;;;;;;;;4989297;28;20029;-61
2021/11/16 02:38:29;;;;;;;70.68;20.88;;;;;;;;;;4970295;28;20038;-61
2021/11/16 02:40:57;;;;;;;69.13;20.30;;;;;;;;;;4990597;28;20038;-60
2021/11/16 02:43:27;;;;;;;71.68;21.02;;;;;;;;;;5003450;28;20034;-60
2021/11/16 02:45:53;;;;;;;68.00;21.17;;;;;;;;;;4987092;28;20037;-61
2021/11/16 02:48:21;;;;;;;67.18;20.63;;;;;;;;;;4991917;28;20373;-61
2021/11/16 02:51:00;;;;;;;66.57;20.50;;;;;;;;;;4987909;28;20495;-61
2021/11/16 02:53:28;;;;;;;64.00;20.08;;;;;;;;;;4989090;28;20025;-60
2021/11/16 02:55:54;;;;;;;69.65;20.95;;;;;;;;;;4987047;28;21475;-61
2021/11/16 02:58:23;;;;;;;65.25;20.98;;;;;;;;;;4991024;28;20100;-61
2021/11/16 03:00:52;;;;;;;75.10;20.33;;;;;;;;;;4986718;28;20141;-60
2021/11/16 03:03:20;;;;;;;71.28;21.58;;;;;;;;;;5002828;28;20034;-60
2021/11/16 03:05:46;;;;;;;61.05;19.25;;;;;;;;;;4988409;28;20033;-60
2021/11/16 03:08:27;;;;;;;72.10;20.67;;;;;;;;;;4988362;28;20277;-60
2021/11/16 03:10:56;;;;;;;65.97;20.42;;;;;;;;;;4968318;28;20149;-62
2021/11/16 03:13:24;;;;;;;73.60;21.23;;;;;;;;;;4986255;28;20046;-60
2021/11/16 03:15:49;;;;;;;77.35;21.30;;;;;;;;;;4982639;28;20034;-61
2021/11/16 03:18:15;;;;;;;71.43;20.50;;;;;;;;;;4985343;28;20159;-61
2021/11/16 03:20:41;;;;;;;70.88;21.83;;;;;;;;;;4983740;28;20106;-60
2021/11/16 03:25:39;;;;;;;67.78;21.52;;;;;;;;;;4986346;28;20033;-60
2021/11/16 03:28:08;;;;;;;88.80;22.67;;;;;;;;;;4982458;28;20120;-60
2021/11/16 03:30:34;;;;;;;74.47;23.38;;;;;;;;;;4998857;28;20041;-61
2021/11/16 03:33:05;;;;;;;75.35;22.70;;;;;;;;;;4982528;28;20026;-61
2021/11/16 03:35:35;;;;;;;76.90;22.33;;;;;;;;;;4984331;28;20224;-61
2021/11/16 03:38:04;;;;;;;64.10;21.63;;;;;;;;;;4998444;28;20034;-61
2021/11/16 03:40:32;;;;;;;71.82;22.10;;;;;;;;;;4985047;28;20044;-61
2021/11/16 03:43:02;;;;;;;68.28;21.83;;;;;;;;;;4982689;28;20038;-60
2021/11/16 03:45:28;;;;;;;82.65;22.02;;;;;;;;;;4978292;28;20051;-61
2021/11/16 03:48:18;;;;;;;72.18;22.80;;;;;;;;;;4968240;28;20033;-60
2021/11/16 03:50:46;;;;;;;78.82;21.80;;;;;;;;;;4977904;28;20045;-61
2021/11/16 03:53:14;;;;;;;75.93;23.17;;;;;;;;;;4982488;28;20517;-60
2021/11/16 03:55:41;;;;;;;68.60;22.73;;;;;;;;;;4982887;28;20076;-61
2021/11/16 03:58:15;;;;;;;79.20;21.83;;;;;;;;;;4999533;28;20025;-59
2021/11/16 04:00:46;;;;;;;69.38;20.02;;;;;;;;;;4997617;28;20034;-60
2021/11/16 04:03:15;;;;;;;71.03;20.77;;;;;;;;;;4984347;28;20726;-60
2021/11/16 04:05:43;;;;;;;72.43;22.90;;;;;;;;;;4961707;28;20083;-60
2021/11/16 04:08:09;;;;;;;64.80;20.00;;;;;;;;;;4981883;28;20033;-60
2021/11/16 04:10:34;;;;;;;76.72;22.40;;;;;;;;;;4963708;28;20048;-62
2021/11/16 04:13:04;;;;;;;72.45;22.52;;;;;;;;;;5000443;28;20061;-61
2021/11/16 04:15:31;;;;;;;68.55;21.42;;;;;;;;;;5000195;28;20400;-61
2021/11/16 04:17:57;;;;;;;77.05;23.65;;;;;;;;;;4999261;28;20044;-60
2021/11/16 04:20:26;;;;;;;74.47;21.25;;;;;;;;;;4979871;28;20042;-60
2021/11/16 04:22:56;;;;;;;81.97;22.00;;;;;;;;;;4979035;28;20050;-62
2021/11/16 04:25:24;;;;;;;75.13;21.95;;;;;;;;;;4977868;28;20044;-60
2021/11/16 04:27:52;;;;;;;74.07;21.13;;;;;;;;;;4981992;28;20050;-61
2021/11/16 04:30:23;;;;;;;83.20;21.08;;;;;;;;;;4980952;28;20026;-60
2021/11/16 04:32:53;;;;;;;77.05;22.35;;;;;;;;;;5000102;28;20792;-61
2021/11/16 04:35:19;;;;;;;66.72;20.92;;;;;;;;;;4983860;28;20038;-60
2021/11/16 04:37:48;;;;;;;75.30;21.60;;;;;;;;;;4997758;28;20069;-60
2021/11/16 04:40:19;;;;;;;64.43;21.52;;;;;;;;;;4984938;28;20476;-61
2021/11/16 04:42:46;;;;;;;67.78;22.60;;;;;;;;;;4982957;28;20501;-60
2021/11/16 04:45:14;;;;;;;64.25;20.83;;;;;;;;;;4960533;28;20038;-63
2021/11/16 04:48:16;;;;;;;79.53;22.40;;;;;;;;;;4983819;28;20022;-62
2021/11/16 05:04:23;;;;;;;86.00;22.55;;;;;;;;;;4984706;28;20029;-61
2021/11/16 05:06:53;;;;;;;81.63;23.25;;;;;;;;;;4984766;28;20030;-60
2021/11/16 05:09:21;;;;;;;81.15;23.92;;;;;;;;;;4983307;28;20030;-61
2021/11/16 05:11:51;;;;;;;84.47;24.20;;;;;;;;;;4984039;28;20143;-61
2021/11/16 05:14:17;;;;;;;75.88;22.02;;;;;;;;;;4982903;28;20787;-61
2021/11/16 05:16:45;;;;;;;82.80;23.10;;;;;;;;;;4982653;28;20153;-61
2021/11/16 05:19:15;;;;;;;71.20;20.65;;;;;;;;;;4987123;28;20236;-61
2021/11/16 05:21:43;;;;;;;83.38;22.33;;;;;;;;;;4986735;28;20046;-61
2021/11/16 05:24:15;;;;;;;81.90;21.67;;;;;;;;;;4987297;28;20038;-61
2021/11/16 05:26:44;;;;;;;72.15;21.23;;;;;;;;;;4967359;28;20058;-60
2021/11/16 05:29:13;;;;;;;75.68;20.45;;;;;;;;;;4984163;28;20053;-61
2021/11/16 05:31:44;;;;;;;83.50;27.45;;;;;;;;;;4986529;28;20057;-60
2021/11/16 05:34:12;;;;;;;90.65;23.38;;;;;;;;;;4986139;28;20034;-61
2021/11/16 05:36:41;;;;;;;72.57;20.00;;;;;;;;;;4983715;28;20030;-61
2021/11/16 05:39:09;;;;;;;64.45;20.33;;;;;;;;;;4984919;28;20120;-60
2021/11/16 05:41:35;;;;;;;66.43;19.38;;;;;;;;;;4983007;28;20072;-60
2021/11/16 05:44:06;;;;;;;66.55;19.90;;;;;;;;;;4986003;28;20034;-61
2021/11/16 05:46:34;;;;;;;72.88;20.75;;;;;;;;;;4986540;28;20044;-61
2021/11/16 05:48:59;;;;;;;73.65;21.58;;;;;;;;;;4978863;28;20030;-61
2021/11/16 05:51:27;;;;;;;75.90;20.50;;;;;;;;;;4984496;28;20053;-59
2021/11/16 05:53:58;;;;;;;79.32;20.55;;;;;;;;;;4986575;28;20687;-62
2021/11/16 05:56:27;;;;;;;82.85;20.92;;;;;;;;;;4969121;28;20052;-61
2021/11/16 05:59:00;;;;;;;78.45;21.38;;;;;;;;;;4983290;28;20481;-61
2021/11/16 06:01:30;;;;;;;78.70;20.95;;;;;;;;;;4982850;28;20485;-60
2021/11/16 06:03:56;;;;;;;84.20;21.98;;;;;;;;;;4984001;28;20600;-60
2021/11/16 06:06:23;;;;;;;72.97;20.33;;;;;;;;;;4978511;28;20014;-61
2021/11/16 06:08:52;;;;;;;80.05;21.02;;;;;;;;;;4983551;28;20041;-61
2021/11/16 06:11:18;;;;;;;86.05;22.73;;;;;;;;;;4986697;28;20108;-61
2021/11/16 06:13:47;;;;;;;94.53;23.27;;;;;;;;;;4984985;28;20026;-62
2021/11/16 06:16:43;;;;;;;79.03;22.73;;;;;;;;;;4998793;28;20037;-60
2021/11/16 06:22:50;;;;;;;71.63;18.63;;;;;;;;;;4986711;28;20047;-61
2021/11/16 06:25:16;;;;;;;74.25;20.63;;;;;;;;;;4986613;28;20161;-62
2021/11/16 06:28:06;;;;;;;73.82;19.77;;;;;;;;;;4978543;28;22010;-60
2021/11/16 06:30:36;;;;;;;77.72;20.42;;;;;;;;;;4983455;28;20025;-60
2021/11/16 06:33:02;;;;;;;88.13;21.58;;;;;;;;;;4983131;28;20028;-60
2021/11/16 06:35:30;;;;;;;82.82;21.17;;;;;;;;;;4983793;28;20034;-61
2021/11/16 06:38:01;;;;;;;74.68;19.98;;;;;;;;;;4965853;28;20029;-61
2021/11/16 06:40:32;;;;;;;85.30;20.17;;;;;;;;;;4983062;28;21086;-61
2021/11/16 06:43:00;;;;;;;78.30;22.83;;;;;;;;;;4983317;28;20038;-61
2021/11/16 06:45:26;;;;;;;91.90;21.73;;;;;;;;;;4997271;28;20030;-61
2021/11/16 06:47:51;;;;;;;75.25;20.77;;;;;;;;;;4983689;28;22176;-60
2021/11/16 06:50:21;;;;;;;80.65;21.17;;;;;;;;;;4985758;28;20713;-60
2021/11/16 06:52:49;;;;;;;76.30;22.60;;;;;;;;;;4986744;28;20041;-59
2021/11/16 06:55:15;;;;;;;80.18;22.55;;;;;;;;;;4989866;28;20032;-60
2021/11/16 06:57:47;;;;;;;77.20;21.95;;;;;;;;;;4986034;28;20033;-60
2021/11/16 07:00:13;;;;;;;84.20;23.40;;;;;;;;;;4987624;28;20037;-59
2021/11/16 07:02:43;;;;;;;85.93;21.88;;;;;;;;;;4986349;28;20033;-60
2021/11/16 07:05:12;;;;;;;83.93;21.80;;;;;;;;;;4968634;28;20120;-59
2021/11/16 07:07:45;;;;;;;77.53;22.13;;;;;;;;;;4984626;28;20034;-61
2021/11/16 07:10:18;;;;;;;75.53;22.05;;;;;;;;;;4985825;28;20041;-60
2021/11/16 07:12:48;;;;;;;72.97;19.80;;;;;;;;;;4984764;28;20041;-60
2021/11/16 07:15:15;;;;;;;78.30;21.05;;;;;;;;;;4986514;28;20115;-60
2021/11/16 07:17:43;;;;;;;80.35;20.60;;;;;;;;;;4986476;28;20038;-60
2021/11/16 07:20:10;;;;;;;74.43;20.55;;;;;;;;;;4986244;28;20092;-59
2021/11/16 07:22:40;;;;;;;78.38;21.02;;;;;;;;;;4986959;28;20026;-59
2021/11/16 07:25:16;;;;;;;77.18;21.30;;;;;;;;;;4984924;28;20042;-60
2021/11/16 07:27:51;;;;;;;82.60;21.50;;;;;;;;;;4980733;28;20138;-60
2021/11/16 07:30:16;;;;;;;;;;;;;;;;;;4986962;28;20041;-60
2021/11/16 07:32:53;;;;;;;86.75;21.98;;;;;;;;;;4988433;28;20071;-60
2021/11/16 07:39:02;;;;;;;76.20;20.67;;;;;;;;;;4988886;28;20110;-64
2021/11/16 07:41:32;;;;;;;70.30;20.38;;;;;;;;;;4987701;28;20042;-59
2021/11/16 07:44:09;;;;;;;83.53;21.50;;;;;;;;;;4988083;28;20085;-60
2021/11/16 07:46:39;;;;;;;82.05;19.45;;;;;;;;;;4988138;28;20026;-60
2021/11/16 07:49:12;;;;;;;75.85;19.48;;;;;;;;;;4988186;28;20541;-61
2021/11/16 07:51:41;;;;;;;67.28;19.33;;;;;;;;;;4987390;28;20252;-60
2021/11/16 07:58:21;;;;;;;78.53;19.83;;;;;;;;;;4989503;28;20100;-61
2021/11/16 08:01:01;;;;;;;72.45;20.23;;;;;;;;;;4999517;28;20061;-63
2021/11/16 08:03:27;;;;;;;71.70;18.58;;;;;;;;;;5003130;28;21983;-62
2021/11/16 08:14:46;;;;;;;82.43;20.38;;;;;;;;;;4986905;28;20703;-59
2021/11/16 08:17:17;;;;;;;80.25;20.00;;;;;;;;;;4987388;28;20025;-60
2021/11/16 08:19:47;;;;;;;86.97;20.27;;;;;;;;;;4987981;28;20147;-59
2021/11/16 08:22:15;;;;;;;67.30;19.15;;;;;;;;;;4985525;28;20042;-59
2021/11/16 08:24:42;;;;;;;97.85;22.42;;;;;;;;;;4988623;28;20046;-60
2021/11/16 08:27:17;;;;;;;85.53;21.70;;;;;;;;;;4968717;28;20651;-60
2021/11/16 08:29:44;;;;;;;79.25;20.60;;;;;;;;;;4986170;28;20092;-61
2021/11/16 08:35:49;;;;;;;76.50;20.40;;;;;;;;;;4986603;28;22088;-61
2021/11/16 08:38:17;;;;;;;83.88;20.55;;;;;;;;;;4987604;28;20123;-59
2021/11/16 08:40:46;;;;;;;77.32;21.40;;;;;;;;;;4984223;28;20046;-61
2021/11/16 08:43:17;;;;;;;73.25;20.77;;;;;;;;;;4982592;28;20034;-60
2021/11/16 08:45:49;;;;;;;81.57;20.98;;;;;;;;;;4986413;28;20029;-60
2021/11/16 08:48:18;;;;;;;78.30;19.95;;;;;;;;;;4983091;28;21286;-59
2021/11/16 08:50:48;;;;;;;88.93;22.10;;;;;;;;;;4985882;28;20109;-59
2021/11/16 08:53:15;;;;;;;81.45;20.52;;;;;;;;;;4968207;28;20056;-61
2021/11/16 08:55:56;;;;;;;87.63;20.80;;;;;;;;;;5002398;28;20057;-60
2021/11/16 08:58:32;;;;;;;92.75;22.02;;;;;;;;;;5001219;28;20038;-60
2021/11/16 09:01:04;;;;;;;93.05;21.88;;;;;;;;;;4998901;28;20049;-60
2021/11/16 09:03:34;;;;;;;82.80;22.50;;;;;;;;;;5001711;28;20034;-60
2021/11/16 09:10:05;;;;;;;78.90;20.55;;;;;;;;;;4985731;28;20117;-60
2021/11/16 09:12:46;;;;;;;73.55;20.48;;;;;;;;;;4985548;28;20176;-60
2021/11/16 09:15:19;;;;;;;80.10;21.27;;;;;;;;;;4984669;28;20045;-60
2021/11/16 09:18:17;;;;;;;78.88;20.85;;;;;;;;;;5001767;28;20041;-61
2021/11/16 09:20:59;;;;;;;85.25;20.65;;;;;;;;;;4954344;28;20060;-60
2021/11/16 09:23:27;;;;;;;77.50;19.77;;;;;;;;;;4985564;28;20030;-59
2021/11/16 09:26:16;;;;;;;79.68;20.20;;;;;;;;;;4987336;28;20033;-59
2021/11/16 09:28:46;;;;;;;78.68;20.17;;;;;;;;;;4976360;28;20045;-60
2021/11/16 09:31:27;;;;;;;75.90;20.95;;;;;;;;;;4987251;28;20034;-60
2021/11/16 09:33:56;;;;;;;75.70;20.35;;;;;;;;;;4986483;28;20543;-61
2021/11/16 09:36:32;;;;;;;81.97;21.15;;;;;;;;;;4983782;28;20100;-59
2021/11/16 09:39:04;;;;;;;81.95;19.88;;;;;;;;;;4985198;28;20528;-59
2021/11/16 09:41:37;;;;;;;86.88;21.83;;;;;;;;;;4985035;28;20667;-59
2021/11/16 09:44:10;;;;;;;82.05;20.73;;;;;;;;;;4981662;28;20030;-59
2021/11/16 09:46:50;;;;;;;86.15;20.98;;;;;;;;;;4966880;28;20034;-59
2021/11/16 09:49:20;;;;;;;74.97;19.33;;;;;;;;;;4985019;28;20041;-59
2021/11/16 09:51:59;;;;;;;66.43;17.70;;;;;;;;;;5002101;28;20037;-59
2021/11/16 09:54:27;;;;;;;78.95;18.42;;;;;;;;;;4963005;28;20041;-62
2021/11/16 10:00:31;;;;;;;71.90;17.08;;;;;;;;;;4985384;28;20052;-60
2021/11/16 10:06:31;;;;;;;71.57;17.75;;;;;;;;;;4987588;28;20037;-59
2021/11/16 10:08:57;;;;;;;84.60;17.65;;;;;;;;;;4966424;28;20057;-59
2021/11/16 10:11:22;;;;;;;81.75;19.90;;;;;;;;;;4985435;28;20044;-60
2021/11/16 10:13:51;;;;;;;79.68;20.77;;;;;;;;;;4984375;28;20040;-61
2021/11/16 10:16:19;;;;;;;64.68;18.67;;;;;;;;;;4982761;28;20041;-60
2021/11/16 10:18:53;;;;;;;94.30;19.77;;;;;;;;;;4986665;28;20088;-60
2021/11/16 10:21:19;;;;;;;69.20;17.73;;;;;;;;;;4982428;28;20069;-61
2021/11/16 10:23:47;;;;;;;74.85;18.88;;;;;;;;;;4980921;28;20117;-61
2021/11/16 10:26:18;;;;;;;62.70;17.15;;;;;;;;;;5002259;28;20758;-61
2021/11/16 10:29:26;;;;;;;67.85;17.33;;;;;;;;;;5004163;28;20037;-61
2021/11/16 10:31:54;;;;;;;81.68;19.63;;;;;;;;;;4988123;28;20046;-60
2021/11/16 10:37:59;;;;;;;57.57;16.17;;;;;;;;;;4987962;28;20240;-61
2021/11/16 10:40:26;;;;;;;75.28;19.05;;;;;;;;;;4987042;28;20783;-61
2021/11/16 10:42:58;;;;;;;74.53;18.88;;;;;;;;;;4985271;28;20482;-61
2021/11/16 10:45:25;;;;;;;75.47;18.98;;;;;;;;;;4986810;28;20038;-58
2021/11/16 10:48:04;;;;;;;76.53;17.60;;;;;;;;;;4986778;28;20022;-60
2021/11/16 10:54:06;;;;;;;73.47;16.70;;;;;;;;;;4987517;28;20056;-60
2021/11/16 10:56:38;;;;;;;55.72;16.33;;;;;;;;;;4985866;28;20034;-58
2021/11/16 10:59:13;;;;;;;72.13;16.30;;;;;;;;;;4986690;28;20030;-59
2021/11/16 11:01:57;;;;;;;65.43;15.93;;;;;;;;;;4972401;28;20482;-61
2021/11/16 11:04:24;;;;;;;58.25;16.10;;;;;;;;;;4984617;28;20038;-61
2021/11/16 11:06:50;;;;;;;52.60;15.65;;;;;;;;;;4999645;28;20037;-60
2021/11/16 11:09:18;;;;;;;67.57;16.85;;;;;;;;;;4983682;28;20038;-61
2021/11/16 11:11:45;;;;;;;73.90;16.85;;;;;;;;;;4982507;28;20401;-59
2021/11/16 11:18:22;;;;;;;58.78;15.75;;;;;;;;;;4979433;28;20499;-60
2021/11/16 11:20:51;;;;;;;58.83;15.15;;;;;;;;;;4984462;28;20920;-60
2021/11/16 11:27:30;;;;;;;57.40;14.50;;;;;;;;;;4987917;28;20036;-59
2021/11/16 11:29:57;;;;;;;69.13;15.43;;;;;;;;;;4983817;28;20084;-59
2021/11/16 11:32:23;;;;;;;62.85;17.48;;;;;;;;;;4985615;28;20034;-59
2021/11/16 11:35:11;;;;;;;60.97;15.77;;;;;;;;;;4984861;28;20037;-60
2021/11/16 11:37:45;;;;;;;67.93;17.63;;;;;;;;;;4983959;28;20034;-61
2021/11/16 11:40:14;;;;;;;51.40;14.23;;;;;;;;;;4985566;28;20034;-60
2021/11/16 11:42:50;;;;;;;68.32;15.27;;;;;;;;;;5000235;28;20136;-59
2021/11/16 11:45:21;;;;;;;68.10;16.73;;;;;;;;;;4981613;28;20030;-60
2021/11/16 11:47:52;;;;;;;68.75;16.15;;;;;;;;;;4987422;28;20038;-59
2021/11/16 11:50:34;;;;;;;61.90;17.17;;;;;;;;;;4987886;28;20038;-59
2021/11/16 11:53:00;;;;;;;69.82;16.25;;;;;;;;;;4987130;28;20034;-60
2021/11/16 11:55:27;;;;;;;73.13;16.23;;;;;;;;;;4984632;28;20473;-61
2021/11/16 11:58:01;;;;;;;63.15;16.10;;;;;;;;;;4986020;28;20041;-60
2021/11/16 12:00:33;;;;;;;58.40;16.55;;;;;;;;;;4983148;28;20029;-61
2021/11/16 12:03:19;;;;;;;57.47;14.60;;;;;;;;;;4985927;28;20096;-60
2021/11/16 12:05:49;;;;;;;52.03;13.88;;;;;;;;;;4983970;28;20022;-60
2021/11/16 12:08:17;;;;;;;62.60;14.80;;;;;;;;;;4965271;28;20034;-59
2021/11/16 12:10:49;;;;;;;65.28;15.13;;;;;;;;;;4983776;28;20029;-60
2021/11/16 12:13:19;;;;;;;59.67;15.88;;;;;;;;;;4987395;28;20140;-61
2021/11/16 12:15:53;;;;;;;56.33;13.70;;;;;;;;;;4985723;28;20022;-59
2021/11/16 12:18:21;;;;;;;64.22;14.85;;;;;;;;;;4998591;28;20042;-61
2021/11/16 12:21:04;;;;;;;59.47;14.63;;;;;;;;;;4982087;28;20651;-61
2021/11/16 12:23:58;;;;;;;51.50;14.38;;;;;;;;;;4982907;28;20049;-59
2021/11/16 12:26:29;;;;;;;49.50;12.80;;;;;;;;;;4968014;28;20030;-60
2021/11/16 12:29:17;;;;;;;53.08;13.85;;;;;;;;;;4981097;28;20042;-61
2021/11/16 12:31:46;;;;;;;46.45;12.63;;;;;;;;;;4984448;28;20116;-61
2021/11/16 12:34:37;;;;;;;50.78;13.00;;;;;;;;;;4982024;28;20066;-60
2021/11/16 12:37:11;;;;;;;53.00;13.98;;;;;;;;;;4981969;28;21991;-60
2021/11/16 12:39:55;;;;;;;47.40;12.57;;;;;;;;;;4985924;28;20045;-59
2021/11/16 12:42:23;;;;;;;51.00;13.48;;;;;;;;;;4984354;28;20139;-59
2021/11/16 12:45:00;;;;;;;44.10;11.88;;;;;;;;;;4980363;28;20121;-61
2021/11/16 12:47:30;;;;;;;42.65;12.88;;;;;;;;;;4980279;28;20038;-60
2021/11/16 12:50:13;;;;;;;46.67;11.55;;;;;;;;;;4981144;28;20030;-60
2021/11/16 12:52:46;;;;;;;62.70;13.90;;;;;;;;;;4981337;28;20042;-59
2021/11/16 12:55:19;;;;;;;50.22;13.70;;;;;;;;;;4981688;28;20201;-61
2021/11/16 12:57:45;;;;;;;45.70;14.60;;;;;;;;;;4981427;28;20447;-59
2021/11/16 13:00:15;;;;;;;71.55;14.73;;;;;;;;;;4982481;28;20072;-62
2021/11/16 13:02:47;;;;;;;46.75;13.57;;;;;;;;;;4982768;28;20029;-60
2021/11/16 13:05:43;;;;;;;44.70;13.40;;;;;;;;;;4997643;28;20034;-60
2021/11/16 13:08:43;;;;;;;43.17;13.07;;;;;;;;;;4977096;28;20148;-61
2021/11/16 13:11:14;;;;;;;54.95;13.85;;;;;;;;;;4954113;28;20045;-60
2021/11/16 13:13:45;;;;;;;53.28;14.35;;;;;;;;;;4984594;28;20120;-61
2021/11/16 13:16:22;;;;;;;45.38;12.30;;;;;;;;;;4981749;28;21023;-61
2021/11/16 13:18:54;;;;;;;43.08;12.02;;;;;;;;;;4985671;28;20473;-60
2021/11/16 13:21:24;;;;;;;46.97;11.35;;;;;;;;;;4999456;28;20037;-61
2021/11/16 13:23:54;;;;;;;44.42;12.48;;;;;;;;;;4985012;28;20026;-60
2021/11/16 13:26:28;;;;;;;53.85;12.77;;;;;;;;;;4983661;28;20030;-61
2021/11/16 13:31:57;;;;;;;43.30;12.02;;;;;;;;;;4986311;28;20038;-60
2021/11/16 13:34:35;;;;;;;47.75;12.63;;;;;;;;;;4981943;28;20184;-60
2021/11/16 13:37:16;;;;;;;38.88;10.25;;;;;;;;;;4981278;28;20120;-60
2021/11/16 13:39:42;;;;;;;55.70;11.18;;;;;;;;;;4983078;28;20079;-60
2021/11/16 13:42:16;;;;;;;52.72;10.52;;;;;;;;;;4982591;28;21031;-60
2021/11/16 13:48:33;;;;;;;43.25;11.02;;;;;;;;;;4982476;28;20128;-59
2021/11/16 13:50:58;;;;;;;31.65;9.93;;;;;;;;;;4983664;28;20033;-60
2021/11/16 13:54:00;;;;;;;43.45;11.38;;;;;;;;;;4968110;28;20046;-60
2021/11/16 13:56:28;;;;;;;49.88;11.90;;;;;;;;;;4982110;28;20077;-60
2021/11/16 13:59:30;;;;;;;46.45;12.05;;;;;;;;;;4965334;28;20041;-61
2021/11/16 14:01:59;;;;;;;39.58;10.73;;;;;;;;;;4958007;28;20073;-60
2021/11/16 14:04:25;;;;;;;52.20;11.18;;;;;;;;;;4990519;28;20054;-60
2021/11/16 14:07:08;;;;;;;36.60;10.23;;;;;;;;;;4981720;28;20026;-60
2021/11/16 14:09:37;;;;;;;52.97;10.18;;;;;;;;;;4980783;28;20117;-61
2021/11/16 14:12:04;;;;;;;44.88;11.05;;;;;;;;;;4982669;28;20042;-59
2021/11/16 14:14:37;;;;;;;33.30;10.13;;;;;;;;;;4980645;28;22094;-59
2021/11/16 14:17:09;;;;;;;32.47;9.48;;;;;;;;;;4980628;28;20040;-60
2021/11/16 14:19:48;;;;;;;35.83;10.23;;;;;;;;;;4983094;28;20049;-60
2021/11/16 14:22:30;;;;;;;29.30;9.57;;;;;;;;;;4980012;28;20033;-61
2021/11/16 14:25:11;;;;;;;37.40;9.90;;;;;;;;;;4999115;28;20127;-59
2021/11/16 14:27:37;;;;;;;39.58;9.40;;;;;;;;;;4983190;28;20509;-60
2021/11/16 14:30:09;;;;;;;50.38;10.02;;;;;;;;;;4985172;28;20046;-61
2021/11/16 14:32:35;;;;;;;33.83;9.07;;;;;;;;;;4968440;28;20033;-60
2021/11/16 14:35:01;;;;;;;48.38;10.43;;;;;;;;;;4984797;28;20173;-60
2021/11/16 14:37:28;;;;;;;38.15;9.85;;;;;;;;;;4997439;28;20053;-60
2021/11/16 14:39:54;;;;;;;43.83;10.23;;;;;;;;;;4981750;28;20103;-60
2021/11/16 14:42:21;;;;;;;43.53;11.38;;;;;;;;;;4978680;28;20603;-60
2021/11/16 14:44:53;;;;;;;37.65;9.80;;;;;;;;;;4979106;28;20038;-60
2021/11/16 14:47:22;;;;;;;40.33;10.65;;;;;;;;;;4979921;28;20038;-60
2021/11/16 14:53:33;;;;;;;42.78;10.57;;;;;;;;;;4979537;28;20068;-59
2021/11/16 14:56:12;;;;;;;52.83;11.37;;;;;;;;;;4979505;28;20062;-59
2021/11/16 14:59:04;;;;;;;41.78;10.32;;;;;;;;;;4983020;28;20030;-60
2021/11/16 15:05:09;;;;;;;45.30;11.32;;;;;;;;;;4981369;28;20040;-60
2021/11/16 15:11:16;;;;;;;51.58;12.10;;;;;;;;;;4984723;28;20036;-59
2021/11/16 15:13:48;;;;;;;51.35;12.18;;;;;;;;;;4984641;28;20115;-59
2021/11/16 15:16:23;;;;;;;68.30;11.90;;;;;;;;;;4999155;28;20030;-59
2021/11/16 15:19:03;;;;;;;61.05;12.52;;;;;;;;;;4985859;28;20061;-59
2021/11/16 15:25:14;;;;;;;49.00;11.63;;;;;;;;;;4986334;28;20028;-59
2021/11/16 15:31:17;;;;;;;55.63;11.20;;;;;;;;;;4983458;28;20428;-60
2021/11/16 15:33:50;;;;;;;44.97;12.15;;;;;;;;;;4985982;28;20026;-60
2021/11/16 15:40:06;;;;;;;46.72;10.63;;;;;;;;;;4985988;28;20139;-60
2021/11/16 15:42:32;;;;;;;52.65;11.43;;;;;;;;;;4986777;28;20034;-59
2021/11/16 15:45:08;;;;;;;40.83;10.55;;;;;;;;;;4985796;28;20041;-58
2021/11/16 15:57:26;;;;;;;61.88;12.00;;;;;;;;;;4955461;28;20671;-59
2021/11/16 15:59:31;;;;;;;40.67;10.73;;;;;;;;;;4979214;28;20026;-59
2021/11/16 16:02:30;;;;;;;45.80;9.48;;;;;;;;;;4997730;28;20402;-59
2021/11/16 16:05:14;;;;;;;36.00;9.80;;;;;;;;;;4984232;28;20116;-60
2021/11/16 16:07:54;;;;;;;45.83;10.65;;;;;;;;;;4988250;28;20034;-59
2021/11/16 16:10:26;;;;;;;48.92;10.15;;;;;;;;;;4987807;28;21033;-59
2021/11/16 16:12:53;;;;;;;54.60;11.45;;;;;;;;;;4986796;28;20029;-59
2021/11/16 16:15:29;;;;;;;55.08;12.07;;;;;;;;;;4983534;28;20042;-60
2021/11/16 16:17:54;;;;;;;47.00;12.48;;;;;;;;;;4984309;28;20029;-60
2021/11/16 16:20:20;;;;;;;47.45;11.27;;;;;;;;;;4968307;28;20037;-60
2021/11/16 16:22:46;;;;;;;48.13;11.52;;;;;;;;;;4969341;28;20104;-60
2021/11/16 16:25:11;;;;;;;54.95;11.43;;;;;;;;;;4969845;28;20068;-59