Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:02:22;;;;;;;6.47;5.85;;;;;;;14.96;100.00;92952.97;5086521;28;20602;-72
2022/09/12 00:04:49;;;;;;;10.23;6.75;;;;;;;14.93;100.00;92956.06;5071749;28;20041;-71
2022/09/12 00:07:17;;;;;;;7.43;6.25;;;;;;;14.80;100.00;92941.69;5071402;28;20450;-71
2022/09/12 00:09:44;;;;;;;8.13;6.28;;;;;;;14.87;100.00;92957.03;5071876;28;20041;-72
2022/09/12 00:12:11;;;;;;;7.30;6.10;;;;;;;14.79;100.00;92968.56;5071783;28;20045;-72
2022/09/12 00:14:37;;;;;;;7.05;6.18;;;;;;;14.59;100.00;92960.53;5071702;28;20446;-72
2022/09/12 00:17:04;;;;;;;8.13;5.97;;;;;;;14.64;100.00;92964.00;5071491;28;20049;-72
2022/09/12 00:19:31;;;;;;;7.05;6.35;;;;;;;14.58;100.00;92964.91;5071361;28;20107;-72
2022/09/12 00:21:58;;;;;;;7.13;6.35;;;;;;;14.48;100.00;92960.41;5070703;28;20048;-72
2022/09/12 00:24:26;;;;;;;6.40;5.78;;;;;;;14.59;100.00;92969.09;5071084;28;20094;-72
2022/09/12 00:26:52;;;;;;;7.55;6.10;;;;;;;14.54;100.00;92966.44;5071059;28;20584;-73
2022/09/12 00:29:21;;;;;;;6.13;5.50;;;;;;;14.40;100.00;92964.19;5082380;28;20048;-71
2022/09/12 00:31:48;;;;;;;6.47;5.88;;;;;;;14.46;100.00;92964.25;5069972;28;20044;-71
2022/09/12 00:34:15;;;;;;;6.75;5.55;;;;;;;14.44;100.00;92961.91;5090616;28;20040;-71
2022/09/12 00:36:42;;;;;;;5.95;5.35;;;;;;;14.25;100.00;92938.94;5090816;28;20546;-71
2022/09/12 00:39:10;;;;;;;7.95;6.28;;;;;;;14.35;100.00;92958.97;5091108;28;20097;-72
2022/09/12 00:41:40;;;;;;;6.68;5.70;;;;;;;14.14;100.00;92943.22;5090920;28;20044;-72
2022/09/12 00:44:39;;;;;;;6.35;5.47;;;;;;;14.09;100.00;92955.25;5091067;28;20399;-72
2022/09/12 00:47:14;;;;;;;6.13;5.53;;;;;;;13.79;100.00;92962.31;5091373;28;20044;-71
2022/09/12 00:49:45;;;;;;;7.32;6.07;;;;;;;13.65;100.00;92961.09;5091096;28;20097;-71
2022/09/12 00:52:15;;;;;;;7.05;6.35;;;;;;;13.60;100.00;92952.25;5090405;28;20338;-71
2022/09/12 00:54:46;;;;;;;8.68;6.43;;;;;;;13.43;100.00;92961.75;5090525;28;20040;-71
2022/09/12 00:57:16;;;;;;;7.50;6.47;;;;;;;13.34;100.00;92953.63;5090348;28;20561;-71
2022/09/12 00:59:49;;;;;;;6.00;5.30;;;;;;;13.21;100.00;92949.53;5090659;28;20051;-71
2022/09/12 01:02:16;;;;;;;7.80;5.38;;;;;;;13.24;100.00;92949.03;5090601;28;20100;-71
2022/09/12 01:04:46;;;;;;;7.32;5.63;;;;;;;13.26;100.00;92941.88;5090978;28;20472;-71
2022/09/12 01:07:14;;;;;;;5.32;4.82;;;;;;;13.14;100.00;92944.50;5090059;28;20044;-71
2022/09/12 01:09:43;;;;;;;6.38;4.97;;;;;;;13.12;100.00;92938.81;5090240;28;20573;-71
2022/09/12 01:12:12;;;;;;;6.65;4.97;;;;;;;13.21;100.00;92936.63;5090140;28;20052;-71
2022/09/12 01:14:40;;;;;;;5.63;4.60;;;;;;;12.92;100.00;92939.22;5090244;28;20459;-71
2022/09/12 01:17:07;;;;;;;5.18;4.20;;;;;;;12.74;100.00;92935.03;5090429;28;20044;-71
2022/09/12 01:20:07;;;;;;;5.47;4.95;;;;;;;12.54;100.00;92931.84;5089844;28;20446;-71
2022/09/12 01:23:01;;;;;;;6.32;5.03;;;;;;;12.50;100.00;92935.88;5090129;28;20068;-70
2022/09/12 01:25:34;;;;;;;5.85;5.22;;;;;;;12.32;100.00;92938.59;5090074;28;20040;-71
2022/09/12 01:28:27;;;;;;;5.38;4.85;;;;;;;12.09;100.00;92943.53;5090050;28;20085;-71
2022/09/12 01:31:03;;;;;;;7.43;6.05;;;;;;;12.02;100.00;92943.66;5089763;28;20488;-71
2022/09/12 01:33:38;;;;;;;7.10;5.30;;;;;;;12.13;100.00;92947.25;5089649;28;20044;-71
2022/09/12 01:36:17;;;;;;;7.03;5.68;;;;;;;12.15;100.00;92934.16;5090180;28;20086;-71
2022/09/12 01:38:49;;;;;;;6.50;5.60;;;;;;;12.26;100.00;92930.78;5090133;28;20373;-71
2022/09/12 01:41:24;;;;;;;5.65;4.68;;;;;;;12.25;100.00;92933.56;5089591;28;20055;-71
2022/09/12 01:44:00;;;;;;;6.13;4.63;;;;;;;12.26;100.00;92935.13;5089566;28;20094;-71
2022/09/12 01:46:34;;;;;;;5.50;4.70;;;;;;;12.13;100.00;92942.09;5089959;28;20097;-71
2022/09/12 01:49:07;;;;;;;4.90;4.40;;;;;;;12.10;100.00;92942.56;5089537;28;20575;-71
2022/09/12 01:51:38;;;;;;;5.22;4.45;;;;;;;12.16;100.00;92939.09;5089301;28;20097;-71
2022/09/12 01:54:10;;;;;;;5.70;4.10;;;;;;;12.24;100.00;92937.97;5089745;28;20446;-71
2022/09/12 01:56:40;;;;;;;8.52;5.38;;;;;;;12.15;100.00;92945.25;5089199;28;20040;-71
2022/09/12 01:59:12;;;;;;;4.38;3.97;;;;;;;12.07;100.00;92944.81;5089727;28;20044;-71
2022/09/12 02:01:46;;;;;;;5.07;3.72;;;;;;;12.22;100.00;92941.75;5089634;28;20040;-71
2022/09/12 02:04:16;;;;;;;4.85;3.65;;;;;;;12.00;100.00;92935.34;5089475;28;20046;-71
2022/09/12 02:06:48;;;;;;;5.47;3.60;;;;;;;12.07;100.00;92939.66;5089248;28;20044;-71
2022/09/12 02:09:22;;;;;;;5.35;4.43;;;;;;;12.22;100.00;92937.38;5089324;28;20040;-71
2022/09/12 02:11:52;;;;;;;4.63;4.18;;;;;;;12.17;100.00;92939.84;5089478;28;20048;-71
2022/09/12 02:14:24;;;;;;;4.70;4.20;;;;;;;12.13;100.00;92936.94;5089347;28;20048;-71
2022/09/12 02:16:56;;;;;;;4.82;4.05;;;;;;;12.08;100.00;92941.22;5089134;28;20059;-71
2022/09/12 02:19:27;;;;;;;5.07;4.57;;;;;;;12.07;100.00;92942.22;5088739;28;20044;-70
2022/09/12 02:21:56;;;;;;;5.30;4.57;;;;;;;12.12;100.00;92937.16;5089078;28;20093;-71
2022/09/12 02:24:28;;;;;;;4.55;3.97;;;;;;;12.02;100.00;92924.84;5088917;28;20048;-71
2022/09/12 02:27:00;;;;;;;5.35;4.13;;;;;;;12.05;100.00;92941.66;5088808;28;20503;-71
2022/09/12 02:29:27;;;;;;;4.90;4.22;;;;;;;12.02;100.00;92941.09;5089101;28;20048;-71
2022/09/12 02:31:58;;;;;;;5.80;4.05;;;;;;;12.09;100.00;92945.34;5088575;28;20089;-72
2022/09/12 02:34:37;;;;;;;4.55;3.75;;;;;;;11.99;100.00;92936.38;5082342;28;20132;-71
2022/09/12 02:37:11;;;;;;;4.55;3.45;;;;;;;12.09;100.00;92942.78;5069303;28;20044;-71
2022/09/12 02:39:38;;;;;;;4.63;3.42;;;;;;;12.18;100.00;92950.94;5069589;28;20072;-71
2022/09/12 02:42:06;;;;;;;3.83;2.88;;;;;;;12.19;100.00;92948.16;5068890;28;20063;-71
2022/09/12 02:44:35;;;;;;;3.92;2.80;;;;;;;12.26;100.00;92950.59;5068905;28;20053;-71
2022/09/12 02:47:08;;;;;;;4.28;2.97;;;;;;;12.36;100.00;92950.78;5069082;28;20053;-71
2022/09/12 02:49:35;;;;;;;4.88;2.72;;;;;;;12.41;100.00;92943.16;5068852;28;20051;-71
2022/09/12 02:52:03;;;;;;;4.65;3.15;;;;;;;12.49;100.00;92947.19;5069310;28;20045;-71
2022/09/12 02:54:31;;;;;;;3.40;2.90;;;;;;;12.53;100.00;92950.09;5069141;28;20101;-71
2022/09/12 02:56:57;;;;;;;3.30;2.55;;;;;;;12.54;100.00;92955.03;5069138;28;20052;-71
2022/09/12 02:59:25;;;;;;;4.18;3.33;;;;;;;12.56;100.00;92962.53;5068841;28;20086;-71
2022/09/12 03:02:12;;;;;;;3.72;3.15;;;;;;;12.53;100.00;92957.81;5069053;28;20044;-71
2022/09/12 03:04:50;;;;;;;4.68;2.70;;;;;;;12.45;100.00;92955.63;5068683;28;20068;-71
2022/09/12 03:07:30;;;;;;;4.10;3.17;;;;;;;12.42;100.00;92951.69;5068949;28;20045;-71
2022/09/12 03:10:03;;;;;;;3.95;3.15;;;;;;;12.36;100.00;92953.38;5069188;28;20040;-71
2022/09/12 03:12:43;;;;;;;5.03;3.00;;;;;;;12.33;100.00;92953.03;5069346;28;20040;-71
2022/09/12 03:15:22;;;;;;;4.10;3.08;;;;;;;12.33;100.00;92958.19;5068989;28;20117;-71
2022/09/12 03:18:08;;;;;;;5.88;3.30;;;;;;;12.30;100.00;92951.69;5068935;28;20094;-71
2022/09/12 03:20:43;;;;;;;;;;;;;;;12.31;100.00;92957.66;5069209;28;20102;-71
2022/09/12 03:23:19;;;;;;;3.78;3.28;;;;;;;12.19;100.00;92958.44;5068975;28;20011;-71
2022/09/12 03:25:52;;;;;;;4.00;3.22;;;;;;;12.23;100.00;92964.69;5068613;28;20044;-71
2022/09/12 03:28:20;;;;;;;4.50;3.25;;;;;;;12.23;100.00;92962.13;5071526;28;20057;-71
2022/09/12 03:30:50;;;;;;;4.72;3.30;;;;;;;12.27;100.00;92963.25;5079895;28;20183;-71
2022/09/12 03:33:20;;;;;;;6.13;4.03;;;;;;;12.20;100.00;92967.72;5068296;28;20052;-71
2022/09/12 03:35:48;;;;;;;4.00;3.50;;;;;;;12.19;100.00;92968.75;5068616;28;20114;-71
2022/09/12 03:38:15;;;;;;;3.78;3.17;;;;;;;12.01;100.00;92951.59;5068546;28;20048;-71
2022/09/12 03:40:42;;;;;;;5.63;3.25;;;;;;;12.02;100.00;92956.53;5068395;28;20549;-71
2022/09/12 03:43:10;;;;;;;3.92;2.88;;;;;;;12.11;100.00;92967.28;5069087;28;20056;-71
2022/09/12 03:45:37;;;;;;;3.85;3.15;;;;;;;12.09;100.00;92963.38;5068494;28;20049;-71
2022/09/12 03:48:05;;;;;;;3.95;2.97;;;;;;;12.07;100.00;92962.81;5068423;28;20090;-71
2022/09/12 03:50:34;;;;;;;3.47;2.80;;;;;;;12.02;100.00;92943.66;5068511;28;20047;-71
2022/09/12 03:53:00;;;;;;;4.20;2.90;;;;;;;12.11;100.00;92958.78;5068426;28;20048;-71
2022/09/12 03:55:27;;;;;;;5.07;2.88;;;;;;;12.10;100.00;92959.78;5068271;28;20041;-71
2022/09/12 03:57:54;;;;;;;4.80;3.30;;;;;;;12.08;100.00;92959.25;5069632;28;20110;-71
2022/09/12 04:00:22;;;;;;;5.28;2.80;;;;;;;12.11;100.00;92966.50;5072037;28;20387;-71
2022/09/12 04:02:48;;;;;;;4.05;3.30;;;;;;;12.04;100.00;92961.47;5072073;28;20086;-71
2022/09/12 04:05:15;;;;;;;4.03;2.90;;;;;;;12.07;100.00;92971.31;5071612;28;20474;-71
2022/09/12 04:07:43;;;;;;;4.75;2.88;;;;;;;12.08;100.00;92967.72;5071735;28;20094;-71
2022/09/12 04:10:10;;;;;;;3.63;2.85;;;;;;;12.06;100.00;92969.75;5071680;28;20488;-71
2022/09/12 04:12:38;;;;;;;6.38;2.95;;;;;;;12.03;100.00;92976.09;5071739;28;20469;-71
2022/09/12 04:15:06;;;;;;;5.22;3.35;;;;;;;12.01;100.00;92980.72;5071579;28;20041;-71
2022/09/12 04:17:34;;;;;;;4.45;3.00;;;;;;;11.97;100.00;92986.50;5071633;28;20048;-71
2022/09/12 04:20:01;;;;;;;6.28;3.72;;;;;;;11.92;100.00;92986.38;5071667;28;20052;-71
2022/09/12 04:22:28;;;;;;;5.20;3.42;;;;;;;11.94;100.00;92992.13;5071777;28;20109;-71
2022/09/12 04:24:56;;;;;;;4.50;3.30;;;;;;;11.95;100.00;92978.22;5071571;28;20052;-71
2022/09/12 04:27:23;;;;;;;4.55;3.40;;;;;;;11.95;100.00;92984.16;5071694;28;20053;-71
2022/09/12 04:29:50;;;;;;;7.40;4.07;;;;;;;11.93;100.00;92988.75;5085298;28;20438;-71
2022/09/12 04:32:17;;;;;;;5.18;4.22;;;;;;;11.90;100.00;92991.78;5071648;28;20055;-71
2022/09/12 04:34:44;;;;;;;6.93;4.85;;;;;;;11.92;100.00;92988.97;5071272;28;20047;-71
2022/09/12 04:37:11;;;;;;;7.53;4.15;;;;;;;11.89;100.00;92990.19;5071374;28;20047;-71
2022/09/12 04:39:38;;;;;;;6.57;3.97;;;;;;;11.83;100.00;92981.59;5071186;28;20051;-71
2022/09/12 04:42:06;;;;;;;6.38;4.45;;;;;;;11.79;100.00;92985.59;5070851;28;20044;-71
2022/09/12 04:44:33;;;;;;;8.63;4.60;;;;;;;11.90;100.00;92991.78;5070928;28;20056;-71
2022/09/12 04:47:00;;;;;;;5.07;4.22;;;;;;;11.97;100.00;92996.81;5070933;28;20044;-71
2022/09/12 04:49:26;;;;;;;7.25;4.28;;;;;;;12.00;100.00;92997.13;5071243;28;20051;-71
2022/09/12 04:51:53;;;;;;;5.00;3.53;;;;;;;12.05;100.00;92995.72;5070945;28;20053;-71
2022/09/12 04:54:20;;;;;;;6.50;4.22;;;;;;;11.98;100.00;92983.72;5070906;28;20062;-71
2022/09/12 04:56:49;;;;;;;7.95;4.13;;;;;;;12.16;100.00;93010.38;5071111;28;20052;-71
2022/09/12 04:59:19;;;;;;;6.53;4.07;;;;;;;12.13;100.00;93003.88;5070519;28;20520;-71
2022/09/12 05:01:46;;;;;;;7.72;4.40;;;;;;;12.19;100.00;93009.94;5070873;28;20106;-71
2022/09/12 05:04:13;;;;;;;7.65;4.40;;;;;;;12.08;100.00;92992.72;5070663;28;20044;-71
2022/09/12 05:06:41;;;;;;;5.28;3.95;;;;;;;12.21;100.00;93005.34;5070841;28;20049;-71
2022/09/12 05:09:11;;;;;;;7.35;4.28;;;;;;;12.23;100.00;93005.13;5070172;28;20809;-71
2022/09/12 05:11:39;;;;;;;6.65;3.95;;;;;;;12.24;100.00;93007.47;5071098;28;20040;-71
2022/09/12 05:14:06;;;;;;;6.57;3.42;;;;;;;12.27;100.00;93007.03;5070556;28;20045;-71
2022/09/12 05:16:35;;;;;;;6.90;3.80;;;;;;;12.32;100.00;93005.56;5070196;28;20131;-71
2022/09/12 05:19:01;;;;;;;8.90;3.85;;;;;;;12.37;100.00;93003.88;5070662;28;20434;-71
2022/09/12 05:21:28;;;;;;;7.20;3.58;;;;;;;12.40;100.00;93010.38;5070117;28;20569;-71
2022/09/12 05:23:57;;;;;;;6.30;3.70;;;;;;;12.49;100.00;93010.84;5070187;28;20049;-71
2022/09/12 05:26:24;;;;;;;7.05;4.13;;;;;;;12.50;100.00;93010.59;5070272;28;20045;-71
2022/09/12 05:28:52;;;;;;;11.85;5.88;;;;;;;12.52;100.00;93006.00;5077582;28;20450;-72
2022/09/12 05:31:21;;;;;;;5.45;3.20;;;;;;;12.49;100.00;92995.38;5076774;28;20044;-71
2022/09/12 05:33:51;;;;;;;4.90;3.53;;;;;;;12.61;100.00;93009.00;5069922;28;20041;-71
2022/09/12 05:36:19;;;;;;;4.75;3.40;;;;;;;12.61;100.00;93009.00;5070439;28;20060;-71
2022/09/12 05:38:46;;;;;;;4.82;3.70;;;;;;;12.60;100.00;93006.66;5069904;28;20443;-71
2022/09/12 05:41:15;;;;;;;4.47;3.25;;;;;;;12.65;100.00;92999.81;5070056;28;20056;-71
2022/09/12 05:43:42;;;;;;;5.25;3.38;;;;;;;12.73;100.00;93003.81;5069760;28;20659;-71
2022/09/12 05:46:11;;;;;;;4.03;3.15;;;;;;;12.83;100.00;93004.03;5069802;28;20514;-71
2022/09/12 05:48:39;;;;;;;8.13;4.43;;;;;;;12.95;100.00;93000.63;5069769;28;20048;-71
2022/09/12 05:51:09;;;;;;;6.53;4.65;;;;;;;13.02;100.00;93003.88;5069767;28;20082;-71
2022/09/12 05:53:37;;;;;;;9.70;5.32;;;;;;;13.08;100.00;92999.59;5069832;28;20048;-72
2022/09/12 05:56:08;;;;;;;7.93;5.00;;;;;;;13.09;100.00;93004.50;5067863;28;20051;-71
2022/09/12 05:58:35;;;;;;;10.18;5.75;;;;;;;13.11;100.00;92999.13;5068475;28;20584;-71
2022/09/12 06:01:04;;;;;;;9.00;5.90;;;;;;;13.14;100.00;92998.66;5069702;28;20121;-71
2022/09/12 06:03:31;;;;;;;7.93;5.47;;;;;;;13.17;100.00;92993.06;5070037;28;20088;-71
2022/09/12 06:05:57;;;;;;;8.48;6.10;;;;;;;13.23;100.00;92996.50;5069603;28;20041;-71
2022/09/12 06:08:26;;;;;;;8.35;5.97;;;;;;;13.30;100.00;92991.19;5069955;28;20488;-71
2022/09/12 06:10:58;;;;;;;9.77;5.60;;;;;;;13.32;100.00;92981.41;5069247;28;20555;-71
2022/09/12 06:13:25;;;;;;;8.38;5.47;;;;;;;13.38;100.00;92988.22;5069391;28;20435;-71
2022/09/12 06:15:53;;;;;;;9.02;5.80;;;;;;;13.50;100.00;92990.78;5069268;28;20102;-71
2022/09/12 06:18:19;;;;;;;12.43;7.32;;;;;;;13.68;100.00;92994.97;5069662;28;20048;-71
2022/09/12 06:20:46;;;;;;;13.15;6.90;;;;;;;13.82;100.00;92986.88;5068290;28;20052;-71
2022/09/12 06:23:13;;;;;;;8.43;6.10;;;;;;;14.02;100.00;92997.53;5069170;28;20641;-71
2022/09/12 06:25:48;;;;;;;10.13;6.32;;;;;;;14.24;100.00;92996.00;5069299;28;20048;-71
2022/09/12 06:28:15;;;;;;;13.75;7.63;;;;;;;14.39;100.00;93009.16;5071169;28;20041;-71
2022/09/12 06:30:42;;;;;;;32.88;15.93;;;;;;;14.37;100.00;93008.63;5080891;28;20090;-71
2022/09/12 06:33:09;;;;;;;16.63;11.38;;;;;;;14.19;100.00;93016.59;5068933;28;20127;-71
2022/09/12 06:35:37;;;;;;;15.90;10.20;;;;;;;14.13;100.00;93020.94;5068987;28;20090;-71
2022/09/12 06:38:04;;;;;;;16.20;8.02;;;;;;;13.94;100.00;93013.44;5069400;28;20048;-71
2022/09/12 06:40:31;;;;;;;13.73;8.23;;;;;;;14.32;100.00;93018.09;5069165;28;20044;-71
2022/09/12 06:42:59;;;;;;;16.55;9.32;;;;;;;14.56;100.00;93016.09;5080682;28;20101;-71
2022/09/12 06:45:26;;;;;;;14.23;9.63;;;;;;;14.95;100.00;93021.25;5071440;28;20086;-71
2022/09/12 06:47:53;;;;;;;12.90;7.82;;;;;;;15.10;100.00;93020.63;5068947;28;20571;-72
2022/09/12 06:50:20;;;;;;;16.08;9.63;;;;;;;15.06;100.00;93029.13;5068885;28;20048;-71
2022/09/12 06:52:49;;;;;;;16.75;10.48;;;;;;;15.44;100.00;93034.44;5069223;28;20051;-72
2022/09/12 06:55:16;;;;;;;15.93;10.38;;;;;;;15.60;100.00;93038.72;5068985;28;20052;-72
2022/09/12 06:57:43;;;;;;;15.32;8.30;;;;;;;15.68;100.00;93042.69;5069195;28;20044;-72
2022/09/12 07:00:13;;;;;;;16.42;8.27;;;;;;;15.59;100.00;93039.75;5082016;28;20043;-72
2022/09/12 07:02:40;;;;;;;11.02;7.05;;;;;;;15.56;100.00;93050.59;5069479;28;20040;-72
2022/09/12 07:05:07;;;;;;;9.65;7.55;;;;;;;15.38;100.00;93040.56;5068870;28;20053;-72
2022/09/12 07:07:34;;;;;;;10.18;7.57;;;;;;;15.19;100.00;93031.31;5068985;28;20123;-72
2022/09/12 07:10:02;;;;;;;9.10;7.00;;;;;;;15.09;100.00;93046.75;5069074;28;20051;-72
2022/09/12 07:12:29;;;;;;;7.85;6.20;;;;;;;15.31;100.00;93041.56;5069090;28;20094;-72
2022/09/12 07:14:55;;;;;;;7.80;5.90;;;;;;;14.96;100.00;93043.50;5068888;28;20052;-72
2022/09/12 07:17:23;;;;;;;6.97;6.22;;;;;;;15.05;100.00;93048.25;5068965;28;20442;-72
2022/09/12 07:19:50;;;;;;;7.85;5.97;;;;;;;15.11;100.00;93049.88;5068637;28;20101;-72
2022/09/12 07:22:17;;;;;;;6.03;5.43;;;;;;;15.31;100.00;93054.50;5068564;28;21298;-71
2022/09/12 07:24:44;;;;;;;6.50;5.80;;;;;;;15.34;100.00;93055.81;5068745;28;20041;-72
2022/09/12 07:27:11;;;;;;;8.07;5.95;;;;;;;15.29;100.00;93050.59;5068979;28;20052;-71
2022/09/12 07:29:38;;;;;;;6.57;5.93;;;;;;;15.32;100.00;93055.28;5082578;28;20101;-72
2022/09/12 07:32:05;;;;;;;6.63;5.68;;;;;;;15.17;100.00;93061.06;5084512;28;20052;-72
2022/09/12 07:34:34;;;;;;;6.60;5.90;;;;;;;15.35;100.00;93065.13;5072356;28;20094;-71
2022/09/12 07:37:00;;;;;;;6.63;5.93;;;;;;;15.48;100.00;93057.00;5072492;28;20090;-71
2022/09/12 07:39:27;;;;;;;7.40;5.70;;;;;;;15.74;100.00;93052.06;5072650;28;20438;-72
2022/09/12 07:41:54;;;;;;;8.25;7.05;;;;;;;15.70;100.00;93050.22;5071930;28;20181;-71
2022/09/12 07:44:22;;;;;;;7.25;6.40;;;;;;;15.93;100.00;93043.97;5073943;28;20465;-71
2022/09/12 07:46:50;;;;;;;6.90;6.20;;;;;;;15.95;100.00;93049.69;5080380;28;20044;-71
2022/09/12 07:49:16;;;;;;;6.78;5.78;;;;;;;16.02;100.00;93059.84;5070710;28;20136;-71
2022/09/12 07:51:44;;;;;;;6.80;6.10;;;;;;;15.71;100.00;93065.50;5070898;28;20049;-71
2022/09/12 07:54:11;;;;;;;7.05;6.05;;;;;;;15.27;100.00;93063.00;5071924;28;20052;-71
2022/09/12 07:56:38;;;;;;;7.28;6.57;;;;;;;15.29;100.00;93059.13;5071853;28;20075;-71
2022/09/12 07:59:05;;;;;;;6.95;6.25;;;;;;;15.15;100.00;93052.75;5071777;28;20566;-71
2022/09/12 08:01:32;;;;;;;6.97;6.30;;;;;;;15.00;100.00;93058.53;5072001;28;20413;-71
2022/09/12 08:04:00;;;;;;;7.07;6.38;;;;;;;15.03;100.00;93058.03;5071685;28;20044;-71
2022/09/12 08:06:30;;;;;;;7.80;7.00;;;;;;;15.14;100.00;93053.78;5071599;28;20412;-71
2022/09/12 08:09:00;;;;;;;7.15;6.40;;;;;;;15.14;100.00;93057.13;5071606;28;20050;-71
2022/09/12 08:11:29;;;;;;;6.47;5.88;;;;;;;15.31;100.00;93059.66;5071656;28;20404;-71
2022/09/12 08:13:57;;;;;;;6.72;6.03;;;;;;;15.31;100.00;93048.53;5071260;28;20044;-71
2022/09/12 08:16:26;;;;;;;5.80;4.93;;;;;;;15.38;100.00;93066.47;5071574;28;20094;-71
2022/09/12 08:18:52;;;;;;;5.80;5.20;;;;;;;15.63;100.00;93065.94;5071525;28;20056;-71
2022/09/12 08:21:21;;;;;;;7.40;5.60;;;;;;;15.79;100.00;93066.88;5071171;28;20057;-71
2022/09/12 08:23:52;;;;;;;6.75;5.03;;;;;;;16.02;100.00;93060.59;5071645;28;20040;-71
2022/09/12 08:26:21;;;;;;;7.07;5.03;;;;;;;16.06;100.00;93047.16;5071389;28;20090;-71
2022/09/12 08:28:48;;;;;;;4.30;3.45;;;;;;;16.58;100.00;93056.06;5078340;28;20040;-71
2022/09/12 08:31:16;;;;;;;4.28;3.50;;;;;;;16.65;100.00;93058.44;5078562;28;20420;-71
2022/09/12 08:33:43;;;;;;;9.38;6.47;;;;;;;16.81;100.00;93048.94;5071182;28;20455;-71
2022/09/12 08:36:12;;;;;;;5.13;4.32;;;;;;;17.17;100.00;93045.75;5071005;28;20052;-71
2022/09/12 08:38:40;;;;;;;5.25;4.60;;;;;;;17.46;100.00;93047.91;5070952;28;20044;-71
2022/09/12 08:41:15;;;;;;;4.88;4.25;;;;;;;17.33;100.00;93030.97;5071375;28;20472;-71
2022/09/12 08:44:10;;;;;;;4.82;4.35;;;;;;;17.69;100.00;93053.66;5070335;28;20135;-71
2022/09/12 08:46:39;;;;;;;;;;;;;;;17.78;100.00;93052.13;5071225;28;20120;-72
2022/09/12 08:49:12;;;;;;;5.22;4.20;;;;;;;17.85;100.00;93049.25;5071079;28;20307;-72
2022/09/12 08:51:39;;;;;;;5.30;4.55;;;;;;;18.09;100.00;93039.16;5070751;28;20044;-72
2022/09/12 08:54:18;;;;;;;4.97;4.20;;;;;;;18.28;99.98;93052.41;5061091;28;20045;-72
2022/09/12 08:56:46;;;;;;;5.05;4.28;;;;;;;17.76;96.45;93044.56;5070826;28;20110;-72
2022/09/12 08:59:15;;;;;;;4.07;3.67;;;;;;;18.17;97.87;93035.25;5070696;28;20121;-72
2022/09/12 09:01:44;;;;;;;3.50;3.08;;;;;;;17.53;95.96;93053.63;5070902;28;20102;-72
2022/09/12 09:04:32;;;;;;;3.80;3.15;;;;;;;17.84;95.19;93035.50;5070851;28;20048;-72
2022/09/12 09:07:28;;;;;;;3.35;3.03;;;;;;;17.84;95.12;93034.69;5070476;28;20565;-72
2022/09/12 09:10:09;;;;;;;4.18;3.38;;;;;;;17.58;91.65;93056.22;5062063;28;20045;-72
2022/09/12 09:12:45;;;;;;;3.58;3.28;;;;;;;17.35;96.93;93021.91;5071027;28;20040;-72
2022/09/12 09:15:26;;;;;;;4.53;3.42;;;;;;;17.59;96.94;93037.00;5070401;28;20079;-72
2022/09/12 09:17:59;;;;;;;4.28;3.88;;;;;;;18.27;99.18;93034.44;5058432;28;20094;-72
2022/09/12 09:20:30;;;;;;;6.35;4.00;;;;;;;18.05;94.58;93043.28;5062321;28;20404;-72
2022/09/12 09:23:01;;;;;;;4.15;3.75;;;;;;;17.36;98.37;93040.88;5069860;28;20048;-72
2022/09/12 09:25:40;;;;;;;4.80;4.22;;;;;;;18.07;98.13;93035.25;5070501;28;20119;-72
2022/09/12 09:28:14;;;;;;;5.47;4.07;;;;;;;18.55;95.26;93037.53;5075815;28;21063;-72
2022/09/12 09:30:43;;;;;;;4.55;3.78;;;;;;;18.49;93.31;93036.78;5076163;28;20086;-72
2022/09/12 09:33:20;;;;;;;4.50;3.92;;;;;;;18.66;91.03;93031.25;5070075;28;20048;-72
2022/09/12 09:35:52;;;;;;;4.57;3.92;;;;;;;18.01;91.46;93050.06;5065410;28;20451;-72
2022/09/12 09:38:24;;;;;;;4.32;3.92;;;;;;;18.06;93.68;93046.66;5069949;28;20094;-72
2022/09/12 09:41:04;;;;;;;5.40;4.35;;;;;;;17.49;95.00;93045.56;5069827;28;20053;-72
2022/09/12 09:43:30;;;;;;;5.03;4.53;;;;;;;17.01;97.78;93040.47;5069681;28;20930;-72
2022/09/12 09:45:59;;;;;;;5.30;4.80;;;;;;;17.02;100.00;93036.03;5069802;28;20102;-72
2022/09/12 09:48:29;;;;;;;5.50;4.82;;;;;;;17.45;100.00;93028.94;5069907;28;20048;-72
2022/09/12 09:51:00;;;;;;;5.32;4.82;;;;;;;17.88;96.87;93026.13;5069777;28;20041;-72
2022/09/12 09:53:37;;;;;;;4.93;4.43;;;;;;;17.92;96.88;93025.59;5069431;28;20058;-72
2022/09/12 09:56:11;;;;;;;5.13;4.63;;;;;;;18.12;95.08;93025.66;5069413;28;20041;-72
2022/09/12 09:58:39;;;;;;;7.50;4.80;;;;;;;18.15;91.46;93037.34;5069440;28;20507;-72
2022/09/12 10:01:14;;;;;;;6.07;5.47;;;;;;;18.21;95.38;93027.69;5069460;28;20040;-72
2022/09/12 10:03:48;;;;;;;5.70;5.10;;;;;;;18.45;93.79;93032.34;5069522;28;20053;-72
2022/09/12 10:06:26;;;;;;;5.60;4.85;;;;;;;18.77;93.10;93026.03;5069645;28;20051;-73
2022/09/12 10:09:06;;;;;;;5.80;4.40;;;;;;;18.42;nan;93033.66;5069106;28;20052;-72
2022/09/12 10:11:33;;;;;;;4.90;4.40;;;;;;;18.31;96.02;93030.28;5069580;28;20773;-72
2022/09/12 10:14:00;;;;;;;5.05;4.55;;;;;;;18.74;92.26;93034.38;5069276;28;20102;-73
2022/09/12 10:16:30;;;;;;;5.25;4.68;;;;;;;18.65;89.63;93042.72;5069748;28;20415;-72
2022/09/12 10:18:59;;;;;;;5.18;4.65;;;;;;;18.78;89.19;93030.97;5069124;28;20504;-72
2022/09/12 10:21:32;;;;;;;7.18;4.93;;;;;;;18.58;90.64;93031.03;5069394;28;20106;-72
2022/09/12 10:24:10;;;;;;;6.13;4.90;;;;;;;17.71;95.82;93036.78;5069268;28;20055;-72
2022/09/12 10:26:40;;;;;;;6.93;6.22;;;;;;;17.91;97.53;93027.41;5069209;28;20052;-72
2022/09/12 10:29:17;;;;;;;5.70;5.15;;;;;;;16.92;100.00;93029.78;5078695;28;20044;-72
2022/09/12 10:31:52;;;;;;;6.60;5.80;;;;;;;16.65;100.00;93029.91;5066088;28;20053;-72
2022/09/12 10:34:26;;;;;;;6.97;6.28;;;;;;;17.14;100.00;93028.06;5066997;28;20053;-72
2022/09/12 10:36:59;;;;;;;6.43;5.50;;;;;;;17.76;100.00;93025.59;5053659;28;20044;-73
2022/09/12 10:39:26;;;;;;;7.32;5.47;;;;;;;18.28;100.00;93018.59;5069333;28;20128;-72
2022/09/12 10:41:54;;;;;;;6.22;5.63;;;;;;;18.70;97.15;93024.50;5068856;28;20090;-72
2022/09/12 10:44:26;;;;;;;5.70;5.10;;;;;;;18.56;89.89;93033.88;5068893;28;20048;-72
2022/09/12 10:46:54;;;;;;;5.38;4.80;;;;;;;18.57;92.21;93032.88;5068907;28;20160;-72
2022/09/12 10:49:27;;;;;;;6.15;4.45;;;;;;;18.45;92.03;93033.13;5069246;28;20466;-72
2022/09/12 10:51:57;;;;;;;5.68;5.05;;;;;;;18.93;92.23;93031.97;5068965;28;20086;-72
2022/09/12 10:54:26;;;;;;;4.82;4.20;;;;;;;18.16;92.51;93031.84;5069064;28;20127;-72
2022/09/12 10:57:26;;;;;;;5.03;4.53;;;;;;;17.99;95.38;93029.50;5068678;28;20614;-72
2022/09/12 11:00:13;;;;;;;6.25;5.65;;;;;;;18.06;96.57;93029.28;5069081;28;20355;-72
2022/09/12 11:02:51;;;;;;;7.57;5.68;;;;;;;18.30;94.05;93033.94;5068783;28;20105;-72
2022/09/12 11:05:35;;;;;;;7.10;5.60;;;;;;;18.11;93.64;93029.28;5068973;28;20119;-72
2022/09/12 11:08:10;;;;;;;7.47;5.57;;;;;;;18.10;95.50;93021.75;5069480;28;20455;-72
2022/09/12 11:10:45;;;;;;;6.03;5.43;;;;;;;18.32;94.28;93016.25;5072207;28;20463;-72
2022/09/12 11:13:29;;;;;;;6.15;5.07;;;;;;;18.36;92.96;93025.09;5070868;28;20052;-72
2022/09/12 11:16:13;;;;;;;6.25;5.30;;;;;;;18.56;92.78;93028.69;5072852;28;20059;-72
2022/09/12 11:19:02;;;;;;;5.38;4.50;;;;;;;18.61;88.06;93007.09;5072634;28;20102;-72
2022/09/12 11:21:45;;;;;;;6.70;5.40;;;;;;;19.06;88.23;93021.03;5072920;28;20518;-73
2022/09/12 11:24:43;;;;;;;6.13;5.05;;;;;;;19.16;82.47;93024.63;5072861;28;20044;-72
2022/09/12 11:27:24;;;;;;;5.70;4.80;;;;;;;18.87;83.80;93030.41;5072217;28;20059;-72
2022/09/12 11:29:55;;;;;;;6.13;4.65;;;;;;;18.93;83.30;93029.38;5083427;28;20036;-72
2022/09/12 11:32:58;;;;;;;6.80;6.07;;;;;;;19.08;84.54;93028.56;5072646;28;20090;-72
2022/09/12 11:35:28;;;;;;;6.60;5.90;;;;;;;18.57;83.71;93032.88;5072115;28;20090;-72
2022/09/12 11:38:26;;;;;;;7.88;6.43;;;;;;;18.64;84.24;93032.56;5072439;28;20044;-72
2022/09/12 11:40:55;;;;;;;8.27;6.00;;;;;;;18.42;85.24;93028.44;5072317;28;20114;-73
2022/09/12 11:43:39;;;;;;;7.45;6.03;;;;;;;18.06;87.74;93044.88;5071954;28;20049;-73
2022/09/12 11:46:13;;;;;;;6.77;5.50;;;;;;;17.89;85.19;93013.91;5087756;28;20442;-72