Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:31;;;;;;;3.20;2.90;;;;;;;5.85;49.71;101524.50;5092696;28;20175;-59
2022/04/17 00:03:57;;;;;;;3.47;2.97;;;;;;;5.78;49.73;101521.16;5092869;28;20678;-60
2022/04/17 00:06:22;;;;;;;3.30;3.00;;;;;;;5.85;49.62;101512.56;5091513;28;20551;-60
2022/04/17 00:08:48;;;;;;;2.63;2.43;;;;;;;5.84;49.45;101517.69;5092495;28;20257;-59
2022/04/17 00:11:14;;;;;;;3.70;3.03;;;;;;;5.92;49.16;101515.91;5090768;28;20180;-59
2022/04/17 00:13:40;;;;;;;2.77;2.57;;;;;;;5.88;49.49;101509.13;5091316;28;20176;-60
2022/04/17 00:16:05;;;;;;;5.93;2.77;;;;;;;5.76;49.90;101510.13;5092332;28;20751;-61
2022/04/17 00:18:30;;;;;;;4.73;2.87;;;;;;;5.76;50.16;101510.13;5092446;28;20608;-60
2022/04/17 00:20:56;;;;;;;2.80;2.47;;;;;;;5.81;49.96;101505.81;5092167;28;20228;-60
2022/04/17 00:23:21;;;;;;;5.43;2.70;;;;;;;5.76;49.69;101505.03;5092547;28;20187;-59
2022/04/17 00:25:47;;;;;;;3.30;3.00;;;;;;;5.69;49.91;101498.28;5092413;28;20697;-60
2022/04/17 00:28:14;;;;;;;4.13;2.43;;;;;;;5.75;49.91;101504.16;5092022;28;20254;-60
2022/04/17 00:30:39;;;;;;;5.07;3.07;;;;;;;5.61;50.13;101504.31;5082359;28;20188;-60
2022/04/17 00:33:04;;;;;;;3.23;2.93;;;;;;;5.72;50.31;101500.78;5067649;28;20275;-60
2022/04/17 00:35:30;;;;;;;2.50;2.30;;;;;;;5.63;50.14;101502.63;5072224;28;20211;-60
2022/04/17 00:37:55;;;;;;;2.97;2.27;;;;;;;5.57;50.29;101495.03;5072116;28;20284;-59
2022/04/17 00:40:20;;;;;;;4.20;2.53;;;;;;;5.57;50.24;101495.03;5071592;28;20896;-59
2022/04/17 00:42:46;;;;;;;2.80;2.17;;;;;;;5.58;50.21;101490.75;5071789;28;20590;-59
2022/04/17 00:45:11;;;;;;;3.07;2.10;;;;;;;5.53;50.54;101483.13;5071966;28;20192;-59
2022/04/17 00:47:36;;;;;;;2.50;2.30;;;;;;;5.55;50.29;101483.16;5071931;28;20262;-59
2022/04/17 00:50:02;;;;;;;3.03;2.17;;;;;;;5.55;50.38;101488.25;5071198;28;20226;-61
2022/04/17 00:52:28;;;;;;;2.90;2.60;;;;;;;5.55;50.57;101486.53;5070548;28;20181;-64
2022/04/17 00:54:54;;;;;;;2.70;2.50;;;;;;;5.49;50.56;101482.34;5070649;28;20188;-59
2022/04/17 00:57:20;;;;;;;4.17;2.50;;;;;;;5.42;51.09;101496.03;5076072;28;20175;-60
2022/04/17 00:59:46;;;;;;;6.60;2.50;;;;;;;5.43;51.17;101491.75;5107066;28;20191;-60
2022/04/17 01:02:16;;;;;;;2.57;2.27;;;;;;;5.43;51.03;101487.53;5094407;28;20203;-59
2022/04/17 01:04:41;;;;;;;3.80;2.20;;;;;;;5.35;51.31;101484.19;5094751;28;20180;-59
2022/04/17 01:07:08;;;;;;;2.20;2.00;;;;;;;5.36;51.35;101480.78;5111802;28;20239;-59
2022/04/17 01:09:35;;;;;;;4.70;2.33;;;;;;;5.43;51.02;101479.88;5095522;28;20302;-59
2022/04/17 01:12:00;;;;;;;4.23;2.60;;;;;;;5.31;51.87;101469.78;5111633;28;20184;-58
2022/04/17 01:14:29;;;;;;;4.67;2.60;;;;;;;5.30;51.90;101474.03;5095746;28;20184;-60
2022/04/17 01:16:55;;;;;;;2.80;2.60;;;;;;;5.20;52.28;101475.00;5094683;28;20562;-59
2022/04/17 01:19:22;;;;;;;2.47;2.27;;;;;;;5.14;52.73;101469.97;5094212;28;20180;-59
2022/04/17 01:21:49;;;;;;;2.00;1.83;;;;;;;5.27;52.71;101468.97;5077656;28;20199;-59
2022/04/17 01:27:01;;;;;;;2.60;2.40;;;;;;;5.21;52.95;101475.84;5095662;28;20257;-59
2022/04/17 01:29:34;;;;;;;2.13;1.90;;;;;;;5.29;52.77;101474.88;5085406;28;20239;-60
2022/04/17 01:32:02;;;;;;;2.97;2.10;;;;;;;5.20;53.13;101476.69;5073036;28;20707;-60
2022/04/17 01:34:28;;;;;;;2.67;2.03;;;;;;;5.01;53.47;101469.22;5072597;28;20263;-65
2022/04/17 01:36:54;;;;;;;3.53;2.13;;;;;;;5.01;53.53;101470.06;5075293;28;20613;-60
2022/04/17 01:39:19;;;;;;;4.40;2.73;;;;;;;4.95;54.01;101476.91;5074588;28;20187;-59
2022/04/17 01:41:47;;;;;;;3.87;2.60;;;;;;;5.03;53.74;101471.78;5074993;28;20184;-60
2022/04/17 01:44:13;;;;;;;2.50;2.00;;;;;;;4.84;54.37;101469.38;5075266;28;20180;-58
2022/04/17 01:46:39;;;;;;;2.97;2.10;;;;;;;4.99;54.16;101478.59;5074801;28;20238;-59
2022/04/17 01:49:04;;;;;;;3.17;2.33;;;;;;;4.85;54.41;101476.19;5074549;28;20208;-60
2022/04/17 01:51:39;;;;;;;3.43;2.77;;;;;;;4.80;54.70;101466.00;5075012;28;20179;-60
2022/04/17 01:54:13;;;;;;;4.13;2.30;;;;;;;4.85;54.72;101455.78;5073549;28;20202;-60
2022/04/17 01:56:39;;;;;;;2.73;2.53;;;;;;;4.75;54.93;101457.56;5073382;28;20208;-60
2022/04/17 01:59:06;;;;;;;3.13;2.17;;;;;;;4.80;54.97;101458.38;5092927;28;20701;-60
2022/04/17 02:01:33;;;;;;;2.30;2.07;;;;;;;4.68;55.83;101455.91;5093801;28;20172;-60
2022/04/17 02:03:59;;;;;;;4.63;2.20;;;;;;;4.73;56.13;101459.28;5095021;28;20194;-60
2022/04/17 02:06:25;;;;;;;3.93;2.60;;;;;;;4.72;56.19;101457.56;5093626;28;20245;-61
2022/04/17 02:08:51;;;;;;;2.57;2.23;;;;;;;4.65;56.67;101454.25;5094742;28;20634;-61
2022/04/17 02:11:20;;;;;;;3.20;2.27;;;;;;;4.48;57.09;101458.63;5094918;28;20549;-60
2022/04/17 02:13:45;;;;;;;2.27;2.07;;;;;;;4.59;56.60;101461.06;5093964;28;20257;-59
2022/04/17 02:16:11;;;;;;;3.03;2.30;;;;;;;4.52;57.52;101460.28;5094898;28;20627;-59
2022/04/17 02:18:36;;;;;;;2.37;2.17;;;;;;;4.45;58.13;101443.34;5094569;28;20285;-60
2022/04/17 02:21:02;;;;;;;3.73;2.23;;;;;;;4.47;58.14;101445.03;5094173;28;20170;-60
2022/04/17 02:23:27;;;;;;;6.33;2.87;;;;;;;4.53;57.78;101444.16;5094450;28;20669;-60
2022/04/17 02:25:53;;;;;;;4.13;2.37;;;;;;;4.49;57.78;101448.41;5085499;28;20267;-58
2022/04/17 02:28:18;;;;;;;2.73;2.50;;;;;;;4.52;57.92;101442.44;5063086;28;20588;-59
2022/04/17 02:30:43;;;;;;;2.80;2.53;;;;;;;4.63;57.42;101450.03;5052367;28;20219;-60
2022/04/17 02:33:09;;;;;;;2.60;2.40;;;;;;;4.61;57.52;101444.91;5054311;28;20658;-60
2022/04/17 02:35:34;;;;;;;3.97;2.97;;;;;;;4.66;57.80;101439.78;5054163;28;20169;-60
2022/04/17 02:37:59;;;;;;;2.83;2.57;;;;;;;4.32;58.53;101434.97;5053983;28;20185;-59
2022/04/17 02:40:25;;;;;;;3.33;2.17;;;;;;;4.24;59.24;101432.44;5053778;28;20270;-60
2022/04/17 02:42:53;;;;;;;2.40;2.20;;;;;;;4.10;60.73;101432.53;5052699;28;20200;-60
2022/04/17 02:45:19;;;;;;;2.47;2.27;;;;;;;4.10;60.57;101426.63;5052822;28;20658;-59
2022/04/17 02:47:45;;;;;;;2.90;2.10;;;;;;;4.13;60.83;101426.59;5053978;28;20271;-59
2022/04/17 02:50:16;;;;;;;2.80;2.60;;;;;;;4.13;60.44;101427.44;5051901;28;20203;-59
2022/04/17 02:52:41;;;;;;;5.20;3.37;;;;;;;4.19;60.26;101431.63;5052278;28;20183;-58
2022/04/17 02:55:08;;;;;;;3.87;2.30;;;;;;;4.17;60.23;101433.38;5052697;28;20233;-59
2022/04/17 02:57:33;;;;;;;2.70;2.30;;;;;;;4.14;60.30;101436.78;5068875;28;20258;-59
2022/04/17 02:59:59;;;;;;;3.00;2.33;;;;;;;4.19;60.44;101424.84;5093641;28;20258;-59
2022/04/17 03:07:53;;;;;;;2.83;2.43;;;;;;;4.09;60.96;101425.75;5093764;28;20173;-59
2022/04/17 03:10:18;;;;;;;4.63;2.57;;;;;;;4.12;61.03;101425.75;5093292;28;20192;-60
2022/04/17 03:12:44;;;;;;;3.27;2.57;;;;;;;4.08;60.99;101415.59;5093458;28;20260;-59
2022/04/17 03:15:10;;;;;;;2.73;2.40;;;;;;;3.98;61.15;101415.66;5093710;28;20186;-59
2022/04/17 03:17:35;;;;;;;2.97;2.30;;;;;;;4.13;60.67;101412.16;5094188;28;20533;-59
2022/04/17 03:20:03;;;;;;;2.47;2.23;;;;;;;4.11;60.31;101413.88;5068124;28;20282;-59
2022/04/17 03:22:29;;;;;;;4.40;2.60;;;;;;;4.14;60.50;101410.44;5068083;28;20278;-59
2022/04/17 03:24:54;;;;;;;3.10;2.70;;;;;;;4.15;60.18;101410.44;5066263;28;20190;-59
2022/04/17 03:27:19;;;;;;;4.33;2.30;;;;;;;4.17;60.51;101411.28;5053155;28;20314;-60
2022/04/17 03:29:44;;;;;;;3.17;2.17;;;;;;;4.19;60.30;101408.72;5052639;28;20200;-62
2022/04/17 03:32:10;;;;;;;2.53;2.00;;;;;;;4.17;60.64;101407.91;5052917;28;20522;-59
2022/04/17 03:34:36;;;;;;;2.87;2.57;;;;;;;4.23;60.59;101400.22;5053032;28;20183;-59
2022/04/17 03:37:02;;;;;;;5.30;2.33;;;;;;;4.17;60.81;101397.72;5053158;28;20211;-61
2022/04/17 03:39:27;;;;;;;4.97;2.37;;;;;;;4.15;60.75;101404.50;5052438;28;20187;-59
2022/04/17 03:41:53;;;;;;;5.77;2.30;;;;;;;4.13;61.24;101396.88;5052977;28;20180;-60
2022/04/17 03:44:19;;;;;;;3.10;2.23;;;;;;;4.10;61.13;101393.50;5052820;28;20269;-59
2022/04/17 03:46:45;;;;;;;3.40;2.50;;;;;;;4.11;61.30;101395.22;5052428;28;20277;-59
2022/04/17 03:49:11;;;;;;;2.47;2.27;;;;;;;4.10;61.50;101398.59;5050930;28;20634;-59
2022/04/17 03:51:36;;;;;;;2.60;2.00;;;;;;;4.20;61.08;101398.53;5052837;28;20705;-59
2022/04/17 03:54:01;;;;;;;3.47;2.00;;;;;;;4.16;61.08;101401.13;5052619;28;20183;-60
2022/04/17 03:56:27;;;;;;;3.30;2.23;;;;;;;4.17;61.57;101400.25;5052790;28;20321;-60
2022/04/17 03:58:53;;;;;;;2.93;2.37;;;;;;;3.96;61.86;101401.25;5088975;28;20510;-59
2022/04/17 04:01:18;;;;;;;4.90;2.20;;;;;;;4.00;62.03;101396.09;5092573;28;20185;-60
2022/04/17 04:03:43;;;;;;;2.27;2.03;;;;;;;4.01;61.95;101397.81;5092920;28;20184;-59
2022/04/17 04:06:09;;;;;;;3.43;2.53;;;;;;;3.97;62.36;101396.13;5092791;28;20621;-59
2022/04/17 04:08:34;;;;;;;2.70;2.23;;;;;;;4.01;62.00;101397.81;5092396;28;20195;-59
2022/04/17 04:11:00;;;;;;;2.93;2.30;;;;;;;3.95;62.41;101399.56;5092149;28;20177;-60
2022/04/17 04:13:25;;;;;;;3.40;2.10;;;;;;;3.99;62.55;101391.88;5092537;28;20266;-60
2022/04/17 04:15:50;;;;;;;3.53;2.43;;;;;;;3.93;62.73;101389.38;5092328;28;20291;-60
2022/04/17 04:18:15;;;;;;;3.43;2.47;;;;;;;3.93;63.04;101391.06;5092656;28;20555;-59
2022/04/17 04:20:41;;;;;;;2.57;2.00;;;;;;;3.90;62.95;101388.56;5087018;28;20170;-59
2022/04/17 04:23:06;;;;;;;2.80;2.33;;;;;;;3.96;63.04;101385.97;5067659;28;20210;-59
2022/04/17 04:25:31;;;;;;;2.90;2.10;;;;;;;3.92;63.39;101392.78;5072307;28;20526;-62
2022/04/17 04:30:40;;;;;;;2.30;2.10;;;;;;;3.96;63.01;101401.25;5071444;28;20189;-59
2022/04/17 04:33:07;;;;;;;2.40;2.20;;;;;;;3.96;62.96;101401.25;5072195;28;20182;-59
2022/04/17 04:35:33;;;;;;;3.37;2.40;;;;;;;3.92;63.61;101399.56;5071811;28;20183;-59
2022/04/17 04:38:00;;;;;;;2.70;2.30;;;;;;;3.85;64.01;101396.22;5070819;28;20178;-60
2022/04/17 04:40:26;;;;;;;3.77;1.90;;;;;;;3.82;64.53;101394.53;5069990;28;20182;-59
2022/04/17 04:42:58;;;;;;;5.07;2.87;;;;;;;3.83;64.15;101390.28;5071616;28;20186;-60
2022/04/17 04:48:08;;;;;;;3.10;2.30;;;;;;;3.95;63.88;101400.38;5072169;28;20251;-60
2022/04/17 04:50:34;;;;;;;2.33;2.13;;;;;;;3.95;63.87;101395.28;5070980;28;20199;-59
2022/04/17 04:52:59;;;;;;;2.60;2.40;;;;;;;3.94;64.12;101397.84;5071575;28;20184;-59
2022/04/17 04:55:24;;;;;;;3.63;2.77;;;;;;;4.06;63.60;101392.69;5070497;28;20177;-59
2022/04/17 04:57:50;;;;;;;2.50;2.20;;;;;;;4.11;63.25;101396.03;5081630;28;20171;-59
2022/04/17 05:00:15;;;;;;;3.47;2.20;;;;;;;4.15;63.58;101394.31;5091598;28;20618;-59
2022/04/17 05:02:41;;;;;;;2.83;1.97;;;;;;;4.07;63.71;101404.56;5076521;28;20254;-59
2022/04/17 05:05:07;;;;;;;2.50;2.30;;;;;;;4.16;63.24;101398.56;5071175;28;20190;-59
2022/04/17 05:07:34;;;;;;;4.00;2.37;;;;;;;4.24;63.57;101408.69;5069685;28;20178;-60
2022/04/17 05:10:00;;;;;;;3.07;2.33;;;;;;;4.26;63.35;101409.53;5068819;28;20536;-58
2022/04/17 05:12:25;;;;;;;3.20;2.33;;;;;;;4.31;62.99;101407.78;5069160;28;20191;-59
2022/04/17 05:14:51;;;;;;;2.90;2.30;;;;;;;4.27;63.03;101406.13;5068874;28;20251;-59
2022/04/17 05:17:16;;;;;;;3.63;2.33;;;;;;;4.16;63.28;101404.50;5054073;28;20176;-59
2022/04/17 05:19:42;;;;;;;4.57;2.70;;;;;;;4.36;62.86;101396.69;5057036;28;20284;-61
2022/04/17 05:22:10;;;;;;;3.43;2.40;;;;;;;4.45;62.30;101395.81;5050226;28;20273;-60
2022/04/17 05:24:38;;;;;;;2.67;2.37;;;;;;;4.46;62.23;101394.91;5049747;28;20572;-60
2022/04/17 05:27:04;;;;;;;2.80;2.00;;;;;;;4.49;62.58;101396.59;5050002;28;20706;-60
2022/04/17 05:29:29;;;;;;;3.93;2.60;;;;;;;4.51;61.67;101398.31;5051045;28;20203;-60
2022/04/17 05:31:54;;;;;;;2.60;2.40;;;;;;;4.57;61.89;101394.00;5050142;28;20175;-59
2022/04/17 05:34:19;;;;;;;2.67;2.47;;;;;;;4.59;61.88;101399.91;5051524;28;20650;-59
2022/04/17 05:36:45;;;;;;;2.33;2.07;;;;;;;4.72;61.07;101404.03;5051170;28;20174;-59
2022/04/17 05:39:11;;;;;;;3.93;2.37;;;;;;;4.73;61.11;101403.19;5050907;28;20523;-60
2022/04/17 05:41:37;;;;;;;7.37;2.70;;;;;;;4.80;60.93;101396.31;5050218;28;20174;-58
2022/04/17 05:44:04;;;;;;;3.93;2.70;;;;;;;4.84;60.53;101398.84;5050232;28;20321;-60
2022/04/17 05:46:35;;;;;;;4.40;2.50;;;;;;;4.93;60.19;101409.81;5049963;28;20551;-60
2022/04/17 05:49:04;;;;;;;6.50;2.30;;;;;;;4.96;59.77;101404.66;5052515;28;20197;-59
2022/04/17 05:51:32;;;;;;;2.93;2.37;;;;;;;5.01;60.30;101410.56;5054927;28;20620;-60
2022/04/17 05:53:59;;;;;;;4.63;2.33;;;;;;;5.09;59.79;101405.41;5053673;28;20177;-59
2022/04/17 05:56:24;;;;;;;3.13;2.10;;;;;;;5.19;59.79;101406.16;5053737;28;20272;-59
2022/04/17 05:58:50;;;;;;;2.87;2.30;;;;;;;5.25;58.96;101406.06;5091308;28;20693;-61
2022/04/17 06:01:15;;;;;;;2.80;2.50;;;;;;;5.25;58.41;101408.63;5094980;28;20657;-59
2022/04/17 06:03:40;;;;;;;4.20;2.33;;;;;;;5.32;57.98;101411.09;5078159;28;20635;-60
2022/04/17 06:06:06;;;;;;;3.23;2.73;;;;;;;5.34;57.99;101418.72;5074618;28;20188;-59
2022/04/17 06:08:31;;;;;;;4.40;2.60;;;;;;;5.43;58.06;101408.41;5074737;28;20209;-60
2022/04/17 06:10:57;;;;;;;2.70;2.47;;;;;;;5.56;57.42;101416.75;5061225;28;20648;-60
2022/04/17 06:13:22;;;;;;;2.90;2.33;;;;;;;5.69;56.65;101411.50;5054019;28;20182;-61
2022/04/17 06:15:48;;;;;;;2.40;2.20;;;;;;;5.82;56.70;101413.03;5053816;28;20235;-60
2022/04/17 06:18:13;;;;;;;5.87;2.00;;;;;;;6.00;56.50;101419.59;5071009;28;20526;-60
2022/04/17 06:20:38;;;;;;;3.43;2.30;;;;;;;5.97;55.35;101422.19;5069764;28;20650;-60
2022/04/17 06:23:04;;;;;;;3.27;2.40;;;;;;;5.98;55.49;101417.06;5072218;28;20709;-59
2022/04/17 06:25:29;;;;;;;2.13;1.93;;;;;;;6.01;55.21;101412.78;5073500;28;20658;-60
2022/04/17 06:27:56;;;;;;;3.53;2.37;;;;;;;6.10;54.90;101413.50;5069695;28;20274;-60
2022/04/17 06:30:21;;;;;;;3.27;2.43;;;;;;;6.17;54.63;101411.69;5070653;28;20593;-59
2022/04/17 06:32:48;;;;;;;2.87;1.93;;;;;;;6.34;54.12;101405.47;5063279;28;20180;-60
2022/04/17 06:35:15;;;;;;;4.20;2.53;;;;;;;6.56;53.79;101404.25;5072016;28;20238;-61
2022/04/17 06:37:53;;;;;;;3.13;2.10;;;;;;;7.00;52.15;101395.84;5072634;28;20185;-60
2022/04/17 06:40:27;;;;;;;2.47;2.10;;;;;;;7.64;50.44;101390.28;5071829;28;20182;-61
2022/04/17 06:42:55;;;;;;;5.37;2.90;;;;;;;8.19;48.77;101393.31;5073968;28;20168;-60
2022/04/17 06:45:20;;;;;;;3.23;1.90;;;;;;;9.23;45.56;101385.53;5072586;28;20188;-60
2022/04/17 06:47:46;;;;;;;2.17;1.97;;;;;;;10.49;44.73;101380.81;5073831;28;20274;-59
2022/04/17 06:50:14;;;;;;;8.50;2.40;;;;;;;10.49;44.03;101379.09;5073082;28;20216;-60
2022/04/17 06:52:40;;;;;;;4.43;2.37;;;;;;;12.01;40.33;101375.34;5072052;28;20271;-58
2022/04/17 06:55:08;;;;;;;4.37;2.20;;;;;;;12.93;37.31;101373.19;5073804;28;20270;-59
2022/04/17 06:57:34;;;;;;;4.13;2.07;;;;;;;12.89;37.43;101369.91;5081211;28;20182;-60
2022/04/17 07:00:09;;;;;;;3.70;2.20;;;;;;;12.91;36.65;101370.69;5108923;28;20176;-60
2022/04/17 07:02:35;;;;;;;3.53;2.00;;;;;;;13.48;35.98;101366.44;5093503;28;20224;-60
2022/04/17 07:05:01;;;;;;;3.70;2.17;;;;;;;13.69;35.04;101369.78;5092625;28;20225;-60
2022/04/17 07:07:26;;;;;;;2.90;1.80;;;;;;;14.81;33.84;101359.97;5093941;28;20482;-61
2022/04/17 07:09:51;;;;;;;3.17;2.07;;;;;;;12.91;36.09;101354.31;5093218;28;20200;-59
2022/04/17 07:12:16;;;;;;;2.57;1.90;;;;;;;12.96;36.49;101357.56;5093768;28;20211;-60
2022/04/17 07:14:42;;;;;;;3.47;2.30;;;;;;;13.94;34.41;101359.13;5074534;28;20188;-61
2022/04/17 07:17:07;;;;;;;2.17;1.80;;;;;;;12.58;36.86;101358.31;5067454;28;20586;-59
2022/04/17 07:19:33;;;;;;;3.83;2.20;;;;;;;12.74;37.16;101345.59;5072928;28;20177;-59
2022/04/17 07:21:58;;;;;;;3.07;1.83;;;;;;;15.21;32.89;101339.72;5072200;28;20176;-60
2022/04/17 07:24:24;;;;;;;2.33;1.77;;;;;;;16.91;29.65;101326.53;5073582;28;20181;-60
2022/04/17 07:26:53;;;;;;;2.60;1.83;;;;;;;15.86;30.97;101337.91;5072765;28;20209;-58
2022/04/17 07:29:22;;;;;;;2.00;1.80;;;;;;;16.09;30.83;101334.81;5070969;28;20208;-60
2022/04/17 07:31:51;;;;;;;2.63;1.80;;;;;;;16.70;29.53;101339.91;5072715;28;20177;-61
2022/04/17 07:34:18;;;;;;;2.30;2.10;;;;;;;16.50;30.00;101338.50;5072819;28;20624;-60
2022/04/17 07:36:43;;;;;;;4.90;2.00;;;;;;;16.16;30.45;101345.69;5071358;28;20529;-59
2022/04/17 07:39:09;;;;;;;2.40;2.20;;;;;;;17.67;29.38;101347.81;5072646;28;20181;-60
2022/04/17 07:41:34;;;;;;;1.70;1.60;;;;;;;17.00;29.64;101338.16;5073034;28;20615;-59
2022/04/17 07:43:59;;;;;;;3.87;2.40;;;;;;;16.12;30.55;101341.59;5072904;28;20164;-60
2022/04/17 07:46:25;;;;;;;2.67;1.73;;;;;;;17.21;28.94;101346.38;5072898;28;20177;-59
2022/04/17 07:48:51;;;;;;;9.17;2.30;;;;;;;18.86;26.93;101334.66;5071099;28;20207;-65
2022/04/17 07:51:16;;;;;;;3.60;2.60;;;;;;;17.49;27.38;101336.81;5072698;28;20226;-59
2022/04/17 07:53:42;;;;;;;2.83;1.90;;;;;;;15.49;29.64;101331.25;5072701;28;20181;-62
2022/04/17 07:56:10;;;;;;;3.97;2.30;;;;;;;16.08;29.20;101338.34;5072456;28;20531;-61
2022/04/17 07:58:36;;;;;;;15.40;8.93;;;;;;;16.38;29.48;101331.44;5087201;28;20267;-60
2022/04/17 08:01:11;;;;;;;4.53;1.97;;;;;;;16.57;29.16;101326.81;5091102;28;20259;-61
2022/04/17 08:03:46;;;;;;;2.17;1.97;;;;;;;19.05;26.57;101321.19;5108159;28;20234;-59
2022/04/17 08:06:15;;;;;;;3.20;2.30;;;;;;;17.40;27.74;101323.47;5108599;28;20275;-58
2022/04/17 08:08:41;;;;;;;3.33;2.30;;;;;;;17.28;27.38;101326.84;5092287;28;20594;-59
2022/04/17 08:11:07;;;;;;;2.97;2.10;;;;;;;17.67;27.42;101322.59;5087269;28;20233;-59
2022/04/17 08:13:34;;;;;;;2.60;2.10;;;;;;;16.74;28.76;101318.00;5060239;28;20275;-60
2022/04/17 08:16:00;;;;;;;3.13;2.20;;;;;;;17.63;27.73;101318.53;5071211;28;20181;-61
2022/04/17 08:18:26;;;;;;;4.13;2.40;;;;;;;17.57;28.20;101322.38;5071004;28;20177;-59
2022/04/17 08:20:51;;;;;;;3.77;2.07;;;;;;;17.89;27.24;101316.84;5070193;28;20184;-60
2022/04/17 08:23:17;;;;;;;3.83;2.33;;;;;;;17.28;27.89;101313.84;5072097;28;20302;-60
2022/04/17 08:25:43;;;;;;;2.87;2.00;;;;;;;18.73;26.72;101313.00;5070588;28;20249;-61
2022/04/17 08:28:09;;;;;;;1.80;1.70;;;;;;;17.73;26.80;101310.97;5070304;28;20224;-60
2022/04/17 08:30:37;;;;;;;2.80;2.27;;;;;;;18.27;26.78;101312.66;5071365;28;20203;-60
2022/04/17 08:33:05;;;;;;;3.73;1.93;;;;;;;18.96;25.88;101304.44;5070733;28;20177;-60
2022/04/17 08:35:31;;;;;;;3.60;2.27;;;;;;;18.99;25.98;101308.59;5070641;28;20180;-61
2022/04/17 08:38:00;;;;;;;3.30;2.27;;;;;;;17.88;26.86;101309.94;5070575;28;20203;-59
2022/04/17 08:40:29;;;;;;;4.80;2.20;;;;;;;17.90;27.38;101307.28;5070032;28;20578;-59
2022/04/17 08:42:55;;;;;;;4.40;2.20;;;;;;;18.14;26.29;101304.00;5070830;28;20188;-60
2022/04/17 08:45:20;;;;;;;3.43;2.33;;;;;;;18.03;26.24;101296.91;5072009;28;20176;-60
2022/04/17 08:47:46;;;;;;;2.50;2.10;;;;;;;18.93;26.25;101299.44;5071857;28;20540;-59
2022/04/17 08:50:14;;;;;;;2.73;2.23;;;;;;;20.10;24.25;101292.69;5069842;28;20285;-59
2022/04/17 08:52:43;;;;;;;2.73;1.83;;;;;;;20.84;23.61;101290.56;5071582;28;20165;-60
2022/04/17 08:55:09;;;;;;;2.00;1.80;;;;;;;19.56;23.66;101288.84;5070629;28;20181;-60
2022/04/17 08:57:34;;;;;;;4.17;1.87;;;;;;;17.81;25.91;101297.47;5079429;28;20700;-59
2022/04/17 09:00:00;;;;;;;4.70;2.40;;;;;;;18.50;26.01;101298.03;5091814;28;20176;-60
2022/04/17 09:02:25;;;;;;;4.50;2.10;;;;;;;18.05;26.02;101285.44;5092071;28;20622;-60
2022/04/17 09:04:50;;;;;;;2.67;1.83;;;;;;;17.89;25.57;101290.81;5091764;28;20552;-59
2022/04/17 09:07:16;;;;;;;3.07;1.80;;;;;;;17.43;26.65;101292.06;5091925;28;20172;-60
2022/04/17 09:09:54;;;;;;;2.33;1.50;;;;;;;17.40;25.68;101287.06;5076066;28;20291;-59
2022/04/17 09:12:24;;;;;;;4.67;1.90;;;;;;;17.05;26.86;101277.13;5065881;28;20200;-60
2022/04/17 09:14:50;;;;;;;1.63;1.50;;;;;;;16.92;26.58;101277.09;5070297;28;20209;-59
2022/04/17 09:17:16;;;;;;;2.50;1.53;;;;;;;16.44;26.86;101272.19;5070502;28;20172;-60
2022/04/17 09:19:43;;;;;;;3.60;1.47;;;;;;;16.72;27.64;101272.25;5069710;28;20180;-60
2022/04/17 09:22:09;;;;;;;3.10;1.80;;;;;;;17.46;26.18;101272.00;5071891;28;20176;-60
2022/04/17 09:24:36;;;;;;;2.50;1.70;;;;;;;17.24;26.56;101276.81;5073900;28;20194;-61
2022/04/17 09:27:03;;;;;;;2.23;1.60;;;;;;;17.43;26.40;101276.44;5074163;28;20273;-59
2022/04/17 09:29:32;;;;;;;3.63;2.03;;;;;;;17.13;26.83;101268.00;5075262;28;20233;-59
2022/04/17 09:32:03;;;;;;;4.33;1.93;;;;;;;16.98;26.47;101264.63;5074225;28;20234;-59
2022/04/17 09:34:52;;;;;;;2.73;1.77;;;;;;;16.27;27.65;101260.25;5073788;28;20188;-60
2022/04/17 09:37:18;;;;;;;2.03;1.73;;;;;;;16.10;27.65;101268.16;5074243;28;20181;-62
2022/04/17 09:39:45;;;;;;;3.73;1.80;;;;;;;17.29;26.86;101260.91;5073589;28;20176;-60
2022/04/17 09:42:10;;;;;;;2.10;1.60;;;;;;;17.54;26.54;101265.34;5075263;28;20173;-60
2022/04/17 09:44:47;;;;;;;4.57;1.93;;;;;;;18.23;25.25;101254.72;5073732;28;20651;-60
2022/04/17 09:47:20;;;;;;;2.70;1.70;;;;;;;16.19;27.83;101252.06;5075152;28;20214;-60
2022/04/17 09:49:56;;;;;;;2.70;1.97;;;;;;;18.30;24.74;101236.91;5073294;28;20218;-59
2022/04/17 09:52:25;;;;;;;2.57;1.73;;;;;;;16.15;27.26;101240.19;5073456;28;20221;-60
2022/04/17 09:54:50;;;;;;;3.60;2.20;;;;;;;16.33;27.80;101238.25;5073460;28;20172;-60
2022/04/17 09:57:29;;;;;;;4.47;1.90;;;;;;;16.50;27.55;101231.22;5079820;28;20533;-61
2022/04/17 09:59:56;;;;;;;2.93;1.63;;;;;;;17.65;25.28;101219.56;5093592;28;20187;-59
2022/04/17 10:02:24;;;;;;;1.50;1.40;;;;;;;18.54;25.30;101221.34;5110853;28;20654;-59
2022/04/17 10:04:49;;;;;;;4.10;1.50;;;;;;;18.55;24.62;101211.72;5094875;28;20630;-59
2022/04/17 10:07:19;;;;;;;3.03;1.60;;;;;;;18.57;25.00;101206.41;5082253;28;20381;-60
2022/04/17 10:09:46;;;;;;;2.10;1.80;;;;;;;18.21;25.23;101208.91;5072698;28;20200;-60
2022/04/17 10:12:14;;;;;;;2.50;1.77;;;;;;;17.20;25.34;101207.72;5073131;28;20169;-60
2022/04/17 10:14:40;;;;;;;3.10;1.67;;;;;;;17.64;25.61;101204.88;5074431;28;20537;-60
2022/04/17 10:17:07;;;;;;;2.53;2.03;;;;;;;17.96;24.81;101199.31;5090496;28;20189;-60
2022/04/17 10:19:35;;;;;;;1.60;1.50;;;;;;;16.67;25.86;101205.00;5089583;28;20177;-60
2022/04/17 10:22:03;;;;;;;2.27;1.90;;;;;;;15.47;28.27;101194.84;5073234;28;20168;-60
2022/04/17 10:24:30;;;;;;;2.53;2.00;;;;;;;15.16;29.22;101197.41;5074122;28;20184;-62
2022/04/17 10:26:57;;;;;;;2.07;1.77;;;;;;;16.65;27.05;101191.28;5074300;28;20232;-61
2022/04/17 10:29:48;;;;;;;4.33;1.70;;;;;;;16.81;26.83;101185.09;5073955;28;20262;-61
2022/04/17 10:32:35;;;;;;;1.87;1.60;;;;;;;16.66;28.18;101172.16;5065700;28;20201;-61
2022/04/17 10:35:26;;;;;;;1.87;1.63;;;;;;;17.46;26.35;101160.16;5072036;28;20456;-60
2022/04/17 10:38:19;;;;;;;1.73;1.60;;;;;;;15.64;28.93;101162.72;5065825;28;20269;-60
2022/04/17 10:41:05;;;;;;;2.40;1.70;;;;;;;15.70;29.58;101157.16;5065004;28;20274;-60
2022/04/17 10:43:54;;;;;;;1.70;1.50;;;;;;;14.66;29.81;101150.09;5083887;28;20207;-59
2022/04/17 10:46:21;;;;;;;3.97;1.77;;;;;;;13.79;31.27;101145.19;5073955;28;20693;-60
2022/04/17 10:48:57;;;;;;;3.10;2.53;;;;;;;14.39;30.11;101141.19;5072358;28;20376;-60
2022/04/17 10:51:34;;;;;;;4.10;1.70;;;;;;;14.10;30.62;101144.41;5074197;28;20572;-60
2022/04/17 10:54:10;;;;;;;2.03;1.63;;;;;;;14.19;30.57;101143.13;5077823;28;20183;-60
2022/04/17 10:56:35;;;;;;;1.97;1.70;;;;;;;14.15;30.22;101136.44;5072588;28;20169;-60
2022/04/17 10:59:05;;;;;;;2.10;1.63;;;;;;;13.90;30.36;101129.13;5093293;28;20241;-60
2022/04/17 11:01:43;;;;;;;3.73;1.57;;;;;;;14.24;31.28;101124.75;5057097;28;20255;-60
2022/04/17 11:04:25;;;;;;;2.43;2.10;;;;;;;13.97;30.41;101126.13;5055239;28;20205;-60
2022/04/17 11:07:06;;;;;;;2.83;2.00;;;;;;;14.03;30.28;101120.63;5083072;28;20173;-59
2022/04/17 11:09:41;;;;;;;2.53;1.97;;;;;;;14.01;30.24;101114.69;5053040;28;20216;-60
2022/04/17 11:12:18;;;;;;;2.30;1.70;;;;;;;13.92;30.47;101122.09;5075369;28;20234;-61
2022/04/17 11:15:02;;;;;;;2.33;1.90;;;;;;;13.25;31.68;101115.13;5053156;28;20219;-58
2022/04/17 11:17:32;;;;;;;2.13;1.70;;;;;;;13.34;32.55;101113.81;5025797;28;20415;-60
2022/04/17 11:19:59;;;;;;;2.40;1.60;;;;;;;13.45;31.60;101105.56;5051673;28;20196;-61
2022/04/17 11:22:27;;;;;;;2.83;2.23;;;;;;;13.34;32.02;101101.72;5061897;28;20317;-59
2022/04/17 11:24:56;;;;;;;3.43;1.83;;;;;;;13.63;32.05;101096.88;5087903;28;20177;-60
2022/04/17 11:27:48;;;;;;;3.07;2.10;;;;;;;13.66;31.24;101096.69;5072636;28;20220;-59
2022/04/17 11:30:13;;;;;;;4.10;1.93;;;;;;;13.74;31.61;101085.94;5051038;28;20311;-60
2022/04/17 11:32:38;;;;;;;3.77;1.90;;;;;;;13.69;30.91;101085.38;5071586;28;20318;-59
2022/04/17 11:35:06;;;;;;;2.13;1.60;;;;;;;13.68;30.95;101084.53;5072843;28;20195;-59
2022/04/17 11:37:32;;;;;;;2.80;1.67;;;;;;;13.65;32.24;101094.19;5072763;28;20180;-60
2022/04/17 11:40:07;;;;;;;2.23;2.03;;;;;;;13.73;32.51;101081.72;5087869;28;20307;-61
2022/04/17 11:42:40;;;;;;;2.13;1.93;;;;;;;13.53;32.33;101078.41;5061400;28;20780;-60
2022/04/17 11:45:06;;;;;;;2.53;2.23;;;;;;;13.85;31.86;101078.50;5087229;28;20560;-60