Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:35;;;;;;;6.22;3.28;;;23.20;66.30;;;;;;6242141;23;20000;-69
2022/08/24 00:04:01;;;;;;;5.25;3.00;;;23.00;66.90;;;;;;6239606;23;20008;-68
2022/08/24 00:06:27;;;;;;;4.50;3.13;;;22.90;67.00;;;;;;6241998;22;20008;-68
2022/08/24 00:08:55;;;;;;;4.05;3.10;;;23.00;67.00;;;;;;6241639;23;20445;-69
2022/08/24 00:11:21;;;;;;;3.97;2.83;;;23.00;66.80;;;;;;6241576;23;20495;-68
2022/08/24 00:13:46;;;;;;;3.53;2.75;;;23.00;66.70;;;;;;6241309;23;20000;-69
2022/08/24 00:16:13;;;;;;;3.13;2.67;;;23.00;66.70;;;;;;6241695;23;20015;-69
2022/08/24 00:18:39;;;;;;;4.80;2.70;;;22.90;66.70;;;;;;6240492;23;20007;-68
2022/08/24 00:21:06;;;;;;;5.43;3.10;;;23.00;66.70;;;;;;6239323;23;20012;-69
2022/08/24 00:23:32;;;;;;;3.33;2.85;;;23.00;66.70;;;;;;6240693;23;20028;-68
2022/08/24 00:25:58;;;;;;;4.68;2.92;;;22.90;66.80;;;;;;6241063;23;20444;-68
2022/08/24 00:28:24;;;;;;;2.95;2.47;;;22.90;67.00;;;;;;6242040;23;20004;-68
2022/08/24 00:30:49;;;;;;;3.75;2.80;;;22.90;66.90;;;;;;6239898;23;20332;-69
2022/08/24 00:33:15;;;;;;;3.70;2.97;;;22.90;67.00;;;;;;6241754;23;20007;-68
2022/08/24 00:35:41;;;;;;;3.50;3.20;;;22.80;67.00;;;;;;6241909;23;20520;-68
2022/08/24 00:38:07;;;;;;;4.32;3.10;;;22.90;67.10;;;;;;6241955;23;20000;-69
2022/08/24 00:40:36;;;;;;;3.78;2.72;;;22.90;67.40;;;;;;6241769;23;20005;-68
2022/08/24 00:43:03;;;;;;;3.17;2.53;;;22.90;66.90;;;;;;6241894;23;20014;-70
2022/08/24 00:45:33;;;;;;;3.00;2.70;;;22.90;67.00;;;;;;6242641;23;20004;-69
2022/08/24 00:48:10;;;;;;;3.70;2.88;;;22.80;66.90;;;;;;6240526;23;20004;-69
2022/08/24 00:50:41;;;;;;;4.22;2.97;;;22.80;66.90;;;;;;6241755;23;20012;-68
2022/08/24 00:53:23;;;;;;;2.80;2.30;;;22.80;66.90;;;;;;6242160;23;20054;-68
2022/08/24 00:55:55;;;;;;;4.28;2.85;;;22.80;67.00;;;;;;6242808;23;20007;-68
2022/08/24 00:58:39;;;;;;;4.30;3.00;;;22.70;67.20;;;;;;6242933;23;20027;-67
2022/08/24 01:01:07;;;;;;;3.67;2.85;;;22.60;67.40;;;;;;6242868;23;20057;-68
2022/08/24 01:03:34;;;;;;;5.70;3.20;;;22.50;67.60;;;;;;6242997;23;20035;-67
2022/08/24 01:06:00;;;;;;;3.42;2.92;;;22.50;67.90;;;;;;6243046;23;20000;-67
2022/08/24 01:08:26;;;;;;;3.90;2.88;;;22.50;68.00;;;;;;6243642;23;20389;-68
2022/08/24 01:10:57;;;;;;;4.20;3.58;;;22.50;68.20;;;;;;6241658;23;20027;-68
2022/08/24 01:13:24;;;;;;;4.47;2.88;;;22.50;68.40;;;;;;6241181;23;20083;-69
2022/08/24 01:15:52;;;;;;;3.97;2.85;;;22.40;68.30;;;;;;6241758;23;20036;-69
2022/08/24 01:21:21;;;;;;;4.00;2.83;;;22.40;68.70;;;;;;6242812;23;20050;-69
2022/08/24 01:23:56;;;;;;;4.35;3.15;;;22.30;68.80;;;;;;6242007;23;20015;-69
2022/08/24 01:26:32;;;;;;;4.03;2.95;;;22.30;68.90;;;;;;6243333;23;20010;-70
2022/08/24 01:29:02;;;;;;;4.07;2.83;;;22.30;69.20;;;;;;6242884;23;20004;-69
2022/08/24 01:31:28;;;;;;;4.82;3.13;;;22.30;69.20;;;;;;6243316;23;20382;-68
2022/08/24 01:33:54;;;;;;;3.28;2.78;;;22.20;69.30;;;;;;6243360;23;20004;-68
2022/08/24 01:36:41;;;;;;;3.42;2.90;;;22.20;69.30;;;;;;6243347;22;20027;-69
2022/08/24 01:39:34;;;;;;;4.80;2.97;;;22.20;69.30;;;;;;6242537;23;20097;-68
2022/08/24 01:42:01;;;;;;;4.80;3.03;;;22.20;69.30;;;;;;6242489;23;20008;-69
2022/08/24 01:44:29;;;;;;;3.75;2.90;;;22.20;69.40;;;;;;6242126;23;20346;-69
2022/08/24 01:46:55;;;;;;;4.25;3.17;;;22.20;69.40;;;;;;6242026;23;20015;-69
2022/08/24 01:49:25;;;;;;;4.68;3.30;;;22.20;69.50;;;;;;6242753;23;20004;-69
2022/08/24 01:51:50;;;;;;;5.30;3.13;;;22.20;69.40;;;;;;6243558;23;19996;-69
2022/08/24 01:54:16;;;;;;;3.72;3.33;;;22.20;69.40;;;;;;6243486;23;20071;-69
2022/08/24 01:56:41;;;;;;;4.10;2.97;;;22.20;69.40;;;;;;6243927;23;20031;-69
2022/08/24 01:59:08;;;;;;;3.28;2.92;;;22.30;69.40;;;;;;6244148;23;20103;-68
2022/08/24 02:01:43;;;;;;;4.70;3.60;;;22.20;69.60;;;;;;6241493;23;20385;-68
2022/08/24 02:04:09;;;;;;;5.07;3.00;;;22.20;69.60;;;;;;6242134;23;20008;-69
2022/08/24 02:06:34;;;;;;;4.32;3.30;;;22.20;69.60;;;;;;6242033;23;20096;-70
2022/08/24 02:09:01;;;;;;;4.80;3.35;;;22.20;69.70;;;;;;6244055;23;20003;-70
2022/08/24 02:11:27;;;;;;;3.85;3.30;;;22.20;69.80;;;;;;6243383;23;20004;-70
2022/08/24 02:13:52;;;;;;;5.50;3.60;;;22.20;69.80;;;;;;6241449;23;20311;-68
2022/08/24 02:16:18;;;;;;;5.05;3.53;;;22.20;69.70;;;;;;6243058;23;20004;-68
2022/08/24 02:18:45;;;;;;;3.67;3.05;;;22.30;69.70;;;;;;6242832;23;20008;-69
2022/08/24 02:21:12;;;;;;;3.17;2.78;;;22.30;69.70;;;;;;6242785;23;20000;-69
2022/08/24 02:23:40;;;;;;;5.70;3.60;;;22.20;69.60;;;;;;6242887;23;20483;-69
2022/08/24 02:26:08;;;;;;;4.35;3.25;;;22.20;69.80;;;;;;6242529;23;20615;-69
2022/08/24 02:28:34;;;;;;;3.30;2.97;;;22.20;69.90;;;;;;6243321;23;20007;-69
2022/08/24 02:31:00;;;;;;;4.60;3.38;;;22.10;69.90;;;;;;6241998;23;19997;-69
2022/08/24 02:33:26;;;;;;;5.15;4.10;;;22.10;69.90;;;;;;6240001;23;20019;-69
2022/08/24 02:35:53;;;;;;;6.10;3.95;;;22.10;69.90;;;;;;6242619;23;20008;-69
2022/08/24 02:38:19;;;;;;;4.85;4.10;;;22.10;70.00;;;;;;6241883;23;20032;-69
2022/08/24 02:40:45;;;;;;;5.75;4.00;;;22.10;70.10;;;;;;6242406;23;20012;-69
2022/08/24 02:43:11;;;;;;;5.53;3.83;;;22.10;70.20;;;;;;6240654;23;20004;-69
2022/08/24 02:45:42;;;;;;;4.65;3.83;;;22.10;70.20;;;;;;6242781;23;20007;-69
2022/08/24 02:48:09;;;;;;;5.40;4.00;;;22.10;70.30;;;;;;6241193;23;19996;-69
2022/08/24 02:50:42;;;;;;;4.25;3.85;;;22.10;70.30;;;;;;6241090;23;20090;-69
2022/08/24 02:53:09;;;;;;;5.82;4.13;;;22.10;70.30;;;;;;6240577;23;20500;-69
2022/08/24 02:55:35;;;;;;;4.72;4.20;;;22.10;70.40;;;;;;6240685;23;20004;-69
2022/08/24 02:58:00;;;;;;;5.85;4.28;;;22.10;70.30;;;;;;6242634;23;20000;-69
2022/08/24 03:00:26;;;;;;;5.78;4.45;;;22.10;70.20;;;;;;6242196;23;20444;-69
2022/08/24 03:02:53;;;;;;;6.07;4.28;;;22.10;70.20;;;;;;6242686;23;20007;-68
2022/08/24 03:05:19;;;;;;;4.25;3.80;;;22.00;70.20;;;;;;6242500;23;20000;-68
2022/08/24 03:07:44;;;;;;;5.65;4.40;;;22.00;70.50;;;;;;6242501;23;20331;-68
2022/08/24 03:10:10;;;;;;;5.47;3.83;;;21.90;70.80;;;;;;6242368;23;19996;-69
2022/08/24 03:12:37;;;;;;;5.32;4.10;;;21.90;70.80;;;;;;6241518;23;20007;-68
2022/08/24 03:15:05;;;;;;;4.70;3.80;;;21.90;70.90;;;;;;6240970;23;20004;-69
2022/08/24 03:17:32;;;;;;;5.70;4.45;;;21.90;70.90;;;;;;6242510;23;20004;-69
2022/08/24 03:19:59;;;;;;;6.93;5.18;;;21.90;70.80;;;;;;6242440;23;20058;-70
2022/08/24 03:22:25;;;;;;;5.68;4.95;;;21.90;71.50;;;;;;6242528;23;20000;-69
2022/08/24 03:24:50;;;;;;;6.50;4.47;;;21.90;70.80;;;;;;6242255;23;20000;-68
2022/08/24 03:27:16;;;;;;;4.97;4.45;;;21.90;70.80;;;;;;6242531;23;20119;-68
2022/08/24 03:29:42;;;;;;;4.45;4.03;;;21.80;70.80;;;;;;6242344;23;20000;-68
2022/08/24 03:32:07;;;;;;;4.60;3.90;;;21.80;70.90;;;;;;6242259;23;19996;-68
2022/08/24 03:34:34;;;;;;;4.15;3.75;;;21.70;71.10;;;;;;6242063;23;20008;-68
2022/08/24 03:37:00;;;;;;;5.15;4.65;;;21.70;71.20;;;;;;6240307;23;20000;-69
2022/08/24 03:39:26;;;;;;;7.20;5.38;;;21.70;71.30;;;;;;6240339;23;20015;-69
2022/08/24 03:41:51;;;;;;;5.80;5.20;;;21.70;71.30;;;;;;6242373;23;20008;-69
2022/08/24 03:44:17;;;;;;;4.93;4.43;;;21.70;71.10;;;;;;6241444;23;20008;-70
2022/08/24 03:46:45;;;;;;;6.00;4.85;;;21.70;71.10;;;;;;6241857;23;20008;-69
2022/08/24 03:49:12;;;;;;;5.05;4.50;;;21.70;71.20;;;;;;6241694;23;20333;-71
2022/08/24 03:51:38;;;;;;;7.10;4.70;;;21.70;71.10;;;;;;6242438;23;20068;-70
2022/08/24 03:54:05;;;;;;;6.50;4.65;;;21.60;71.10;;;;;;6241770;23;20024;-70
2022/08/24 03:56:31;;;;;;;5.40;4.63;;;21.60;71.10;;;;;;6241752;23;20425;-71
2022/08/24 03:58:57;;;;;;;5.57;4.95;;;21.60;71.00;;;;;;6242245;23;20007;-70
2022/08/24 04:01:23;;;;;;;6.43;4.70;;;21.60;71.10;;;;;;6241406;23;20005;-69
2022/08/24 04:03:49;;;;;;;4.85;4.35;;;21.60;71.20;;;;;;6242184;23;20015;-69
2022/08/24 04:06:17;;;;;;;4.72;4.22;;;21.50;71.40;;;;;;6241754;23;20345;-69
2022/08/24 04:08:43;;;;;;;5.55;4.40;;;21.50;71.60;;;;;;6241925;23;20514;-70
2022/08/24 04:11:14;;;;;;;6.13;5.05;;;21.40;71.70;;;;;;6241915;22;20012;-70
2022/08/24 04:13:39;;;;;;;7.50;5.75;;;21.50;71.70;;;;;;6242075;23;19996;-69
2022/08/24 04:16:11;;;;;;;7.95;5.65;;;21.50;71.60;;;;;;6239662;23;20008;-70
2022/08/24 04:18:37;;;;;;;8.18;6.38;;;21.50;71.50;;;;;;6240591;23;20495;-70
2022/08/24 04:21:03;;;;;;;8.63;6.82;;;21.50;71.30;;;;;;6241822;23;20007;-70
2022/08/24 04:23:29;;;;;;;6.80;6.10;;;21.50;71.30;;;;;;6242289;23;20000;-69
2022/08/24 04:26:00;;;;;;;6.05;5.25;;;21.50;71.30;;;;;;6241314;23;20004;-69
2022/08/24 04:28:27;;;;;;;6.53;5.65;;;21.50;71.30;;;;;;6242162;23;20008;-68
2022/08/24 04:30:52;;;;;;;6.93;5.82;;;21.50;71.30;;;;;;6241591;23;20024;-68
2022/08/24 04:33:18;;;;;;;6.72;5.70;;;21.50;71.30;;;;;;6241972;23;19996;-68
2022/08/24 04:35:47;;;;;;;7.00;5.75;;;21.50;71.20;;;;;;6241310;23;20004;-68
2022/08/24 04:38:14;;;;;;;7.25;5.25;;;21.50;71.30;;;;;;6240257;23;20007;-68
2022/08/24 04:40:41;;;;;;;5.55;5.05;;;21.40;71.30;;;;;;6240853;23;20030;-69
2022/08/24 04:43:07;;;;;;;6.57;5.10;;;21.40;71.50;;;;;;6241798;23;20001;-69
2022/08/24 04:45:38;;;;;;;7.85;5.97;;;21.40;71.60;;;;;;6241698;23;20000;-68
2022/08/24 04:48:04;;;;;;;5.90;5.30;;;21.40;71.60;;;;;;6241321;23;20004;-68
2022/08/24 04:50:34;;;;;;;6.72;4.82;;;21.40;71.40;;;;;;6241600;23;20006;-68
2022/08/24 04:53:00;;;;;;;6.18;5.03;;;21.40;71.40;;;;;;6242033;23;20003;-68
2022/08/24 04:55:26;;;;;;;6.28;5.45;;;21.50;71.30;;;;;;6243034;23;20004;-68
2022/08/24 04:57:51;;;;;;;6.40;5.00;;;21.40;71.10;;;;;;6244054;23;20000;-69
2022/08/24 05:00:17;;;;;;;7.05;6.05;;;21.50;71.10;;;;;;6243530;23;20019;-69
2022/08/24 05:02:42;;;;;;;6.35;5.40;;;21.50;71.00;;;;;;6243603;23;20008;-69
2022/08/24 05:05:10;;;;;;;6.70;5.07;;;21.50;70.80;;;;;;6242941;23;20030;-70
2022/08/24 05:07:36;;;;;;;6.18;5.20;;;21.50;70.80;;;;;;6243400;23;20007;-69
2022/08/24 05:10:04;;;;;;;6.22;5.25;;;21.50;71.00;;;;;;6244265;23;20622;-70
2022/08/24 05:12:30;;;;;;;7.53;6.10;;;21.50;71.00;;;;;;6243845;23;20059;-69
2022/08/24 05:14:56;;;;;;;6.63;5.57;;;21.50;71.20;;;;;;6243572;23;20065;-69
2022/08/24 05:17:21;;;;;;;6.35;5.75;;;21.60;71.20;;;;;;6243465;23;20454;-69
2022/08/24 05:19:48;;;;;;;6.07;5.25;;;21.60;71.10;;;;;;6243305;23;20023;-70
2022/08/24 05:22:13;;;;;;;6.72;5.38;;;21.60;71.00;;;;;;6241119;23;20658;-69
2022/08/24 05:24:39;;;;;;;6.57;5.85;;;21.70;71.00;;;;;;6241846;23;20006;-69
2022/08/24 05:27:04;;;;;;;5.75;5.13;;;21.70;70.90;;;;;;6241230;23;20008;-69
2022/08/24 05:29:33;;;;;;;5.88;5.28;;;21.70;71.00;;;;;;6243970;23;20027;-70
2022/08/24 05:31:59;;;;;;;6.90;6.15;;;21.70;71.10;;;;;;6243966;23;20019;-69
2022/08/24 05:34:25;;;;;;;7.68;5.40;;;22.10;71.10;;;;;;6243659;23;20000;-70
2022/08/24 05:36:50;;;;;;;5.93;5.35;;;23.20;69.40;;;;;;6243534;23;20026;-69
2022/08/24 05:39:16;;;;;;;7.28;5.25;;;24.30;66.90;;;;;;6243441;23;20004;-69
2022/08/24 05:41:43;;;;;;;6.35;5.55;;;25.30;64.40;;;;;;6240932;23;20007;-69
2022/08/24 05:44:11;;;;;;;7.05;5.80;;;26.30;62.30;;;;;;6243545;22;20007;-69
2022/08/24 05:46:37;;;;;;;7.15;6.07;;;27.10;60.50;;;;;;6242473;23;20046;-70
2022/08/24 05:49:03;;;;;;;7.43;6.25;;;27.70;59.20;;;;;;6243806;23;20024;-69
2022/08/24 05:51:28;;;;;;;6.82;5.63;;;27.70;58.20;;;;;;6241269;23;20081;-69
2022/08/24 05:53:55;;;;;;;8.93;7.15;;;27.10;58.80;;;;;;6243338;23;20014;-69
2022/08/24 05:56:21;;;;;;;7.72;6.05;;;26.30;59.70;;;;;;6242792;23;20004;-69
2022/08/24 05:58:47;;;;;;;7.68;6.82;;;25.80;61.00;;;;;;6242883;23;20502;-69
2022/08/24 06:01:19;;;;;;;6.95;6.25;;;25.40;62.10;;;;;;6243289;23;20000;-69
2022/08/24 06:03:46;;;;;;;10.52;8.35;;;25.10;63.00;;;;;;6242687;23;20004;-69
2022/08/24 06:06:12;;;;;;;7.60;6.40;;;24.80;63.70;;;;;;6242225;22;20387;-69
2022/08/24 06:08:40;;;;;;;9.10;7.40;;;24.70;64.30;;;;;;6243659;23;20000;-68
2022/08/24 06:11:06;;;;;;;5.40;4.90;;;25.60;63.50;;;;;;6243146;23;19996;-68
2022/08/24 06:13:33;;;;;;;8.43;6.97;;;27.00;60.80;;;;;;6243142;23;20076;-68
2022/08/24 06:16:03;;;;;;;13.90;7.40;;;28.20;58.30;;;;;;6242557;23;20586;-69
2022/08/24 06:18:28;;;;;;;10.20;6.70;;;29.30;55.90;;;;;;6242994;23;20004;-68
2022/08/24 06:20:54;;;;;;;6.72;5.97;;;30.30;54.10;;;;;;6243154;23;20042;-69
2022/08/24 06:23:19;;;;;;;5.90;5.30;;;31.30;52.60;;;;;;6243014;23;20000;-69
2022/08/24 06:28:31;;;;;;;7.82;5.50;;;32.70;49.80;;;;;;6242937;23;20073;-69
2022/08/24 06:31:04;;;;;;;6.85;4.85;;;33.20;48.70;;;;;;6241916;23;20004;-69
2022/08/24 06:33:30;;;;;;;7.70;5.15;;;33.60;47.90;;;;;;6242592;23;20000;-69
2022/08/24 06:35:55;;;;;;;6.20;4.95;;;34.10;47.00;;;;;;6242531;23;20005;-69
2022/08/24 06:38:21;;;;;;;6.38;5.18;;;34.50;46.20;;;;;;6240891;23;20004;-68
2022/08/24 06:40:46;;;;;;;5.80;4.50;;;34.90;45.10;;;;;;6240864;23;20107;-68
2022/08/24 06:43:12;;;;;;;6.30;4.40;;;35.20;44.40;;;;;;6242822;23;20004;-69
2022/08/24 06:45:43;;;;;;;4.57;3.70;;;35.40;44.00;;;;;;6242248;23;20004;-69
2022/08/24 06:48:08;;;;;;;6.72;4.43;;;35.50;43.50;;;;;;6242279;23;20012;-69
2022/08/24 06:50:34;;;;;;;5.35;4.53;;;35.90;43.10;;;;;;6242257;23;20000;-69
2022/08/24 06:53:01;;;;;;;5.07;4.18;;;36.10;42.40;;;;;;6242340;23;20054;-69
2022/08/24 06:55:27;;;;;;;6.50;4.70;;;36.40;42.10;;;;;;6242259;23;20019;-69
2022/08/24 06:57:53;;;;;;;5.20;3.83;;;36.80;41.40;;;;;;6241756;23;20008;-69
2022/08/24 07:00:20;;;;;;;6.00;4.63;;;37.00;41.10;;;;;;6242370;23;20460;-68
2022/08/24 07:02:46;;;;;;;6.40;4.07;;;37.10;40.50;;;;;;6240916;23;20000;-69
2022/08/24 07:05:11;;;;;;;6.65;4.40;;;36.90;40.70;;;;;;6242293;23;20011;-70
2022/08/24 07:07:37;;;;;;;4.57;3.67;;;37.10;40.60;;;;;;6242184;23;20079;-70
2022/08/24 07:10:04;;;;;;;3.50;3.20;;;37.40;40.40;;;;;;6242087;23;20620;-70
2022/08/24 07:12:30;;;;;;;5.63;3.80;;;37.50;40.10;;;;;;6241918;23;20000;-69
2022/08/24 07:14:55;;;;;;;3.55;3.22;;;37.60;40.00;;;;;;6242473;23;20071;-69
2022/08/24 07:17:21;;;;;;;5.45;3.95;;;37.90;39.90;;;;;;6242417;23;20000;-69
2022/08/24 07:19:47;;;;;;;3.33;2.72;;;38.20;39.50;;;;;;6242109;23;20000;-69
2022/08/24 07:22:13;;;;;;;5.32;3.30;;;38.30;39.30;;;;;;6241419;23;20000;-69
2022/08/24 07:24:39;;;;;;;5.85;3.22;;;38.40;38.90;;;;;;6241577;23;20074;-69
2022/08/24 07:27:05;;;;;;;3.88;2.97;;;38.40;38.50;;;;;;6241894;23;20432;-69
2022/08/24 07:29:31;;;;;;;5.40;2.88;;;38.60;38.40;;;;;;6242284;23;19996;-69
2022/08/24 07:31:57;;;;;;;6.25;3.58;;;38.80;38.30;;;;;;6242142;23;19997;-69
2022/08/24 07:34:22;;;;;;;6.13;3.03;;;38.70;37.90;;;;;;6239640;23;20000;-69
2022/08/24 07:36:49;;;;;;;3.55;2.80;;;38.80;38.00;;;;;;6241766;23;20039;-69
2022/08/24 07:39:15;;;;;;;4.10;2.92;;;38.90;37.60;;;;;;6239877;23;20710;-69
2022/08/24 07:41:43;;;;;;;6.25;2.75;;;38.90;37.30;;;;;;6242024;23;20008;-68
2022/08/24 07:44:11;;;;;;;5.00;2.70;;;38.90;37.20;;;;;;6242148;23;20000;-69
2022/08/24 07:46:39;;;;;;;4.07;3.22;;;39.10;36.90;;;;;;6240289;23;20004;-69
2022/08/24 07:49:06;;;;;;;3.22;2.63;;;39.30;36.80;;;;;;6240974;23;20004;-69
2022/08/24 07:51:31;;;;;;;3.22;2.38;;;39.70;36.60;;;;;;6242224;23;20023;-69
2022/08/24 07:53:57;;;;;;;7.18;2.47;;;39.70;36.00;;;;;;6240748;23;19996;-69
2022/08/24 07:56:23;;;;;;;4.70;2.50;;;39.70;36.10;;;;;;6242261;23;20034;-69
2022/08/24 07:58:48;;;;;;;3.08;2.10;;;39.90;35.90;;;;;;6241310;23;20477;-69
2022/08/24 08:01:14;;;;;;;7.63;2.40;;;39.90;35.90;;;;;;6240964;23;20004;-69
2022/08/24 08:03:40;;;;;;;2.80;2.30;;;39.80;35.90;;;;;;6242093;23;20341;-69
2022/08/24 08:06:07;;;;;;;4.43;1.85;;;39.90;35.90;;;;;;6240368;23;20336;-68
2022/08/24 08:08:38;;;;;;;5.25;2.15;;;40.00;35.80;;;;;;6242356;23;20495;-69
2022/08/24 08:11:06;;;;;;;2.78;1.65;;;40.10;35.40;;;;;;6241759;23;20001;-69
2022/08/24 08:13:31;;;;;;;2.40;1.92;;;40.30;35.40;;;;;;6242321;23;20000;-69
2022/08/24 08:15:58;;;;;;;3.28;2.15;;;39.70;35.10;;;;;;6241584;23;20552;-69
2022/08/24 08:18:24;;;;;;;4.07;2.10;;;39.70;35.10;;;;;;6240151;23;20028;-68
2022/08/24 08:20:49;;;;;;;4.18;2.55;;;39.90;35.20;;;;;;6240439;23;20433;-68
2022/08/24 08:26:00;;;;;;;3.85;2.30;;;39.10;35.20;;;;;;6241357;23;20019;-68
2022/08/24 08:28:31;;;;;;;4.18;2.10;;;38.60;35.60;;;;;;6241630;23;20019;-69
2022/08/24 08:30:58;;;;;;;3.78;2.00;;;38.20;36.00;;;;;;6243781;23;20021;-69
2022/08/24 08:33:24;;;;;;;3.38;2.00;;;38.00;36.50;;;;;;6243188;23;20011;-69
2022/08/24 08:35:51;;;;;;;3.92;1.90;;;37.50;36.90;;;;;;6244073;23;20004;-69
2022/08/24 08:38:17;;;;;;;2.47;1.80;;;37.20;37.90;;;;;;6244234;23;20393;-69
2022/08/24 08:40:54;;;;;;;1.98;1.77;;;36.90;38.60;;;;;;6242550;23;20004;-68
2022/08/24 08:43:54;;;;;;;3.00;1.60;;;36.50;39.10;;;;;;6243987;23;20013;-69
2022/08/24 08:46:27;;;;;;;3.17;1.50;;;36.00;39.90;;;;;;6213466;22;20340;-69
2022/08/24 08:49:17;;;;;;;2.20;1.50;;;35.30;40.20;;;;;;6243386;23;20004;-69
2022/08/24 08:52:06;;;;;;;3.45;1.65;;;34.70;40.80;;;;;;6243951;23;20051;-69
2022/08/24 08:54:43;;;;;;;2.35;1.63;;;34.10;42.00;;;;;;6243955;23;20080;-69
2022/08/24 08:57:23;;;;;;;2.80;1.67;;;33.50;42.30;;;;;;6242801;22;20004;-69
2022/08/24 09:00:08;;;;;;;2.03;1.30;;;33.00;41.90;;;;;;6243068;23;20011;-68
2022/08/24 09:02:51;;;;;;;1.20;1.05;;;32.20;42.60;;;;;;6240982;23;20000;-69
2022/08/24 09:05:52;;;;;;;1.35;0.93;;;31.90;43.50;;;;;;6240258;23;20058;-69
2022/08/24 09:08:46;;;;;;;4.55;1.20;;;31.70;43.80;;;;;;6242900;22;20001;-69
2022/08/24 09:11:24;;;;;;;1.75;1.20;;;31.50;44.10;;;;;;6241300;23;20003;-69
2022/08/24 09:14:04;;;;;;;2.35;1.08;;;31.40;44.20;;;;;;6243080;23;19996;-69
2022/08/24 09:17:03;;;;;;;2.67;1.20;;;31.40;44.60;;;;;;6243570;23;20000;-68
2022/08/24 09:19:59;;;;;;;0.90;0.90;;;31.50;44.60;;;;;;6243264;23;20054;-69
2022/08/24 09:22:25;;;;;;;1.48;1.00;;;31.50;44.40;;;;;;6242499;23;20011;-69
2022/08/24 09:24:54;;;;;;;1.20;1.10;;;31.50;44.50;;;;;;6243251;23;20453;-69
2022/08/24 09:27:47;;;;;;;1.65;1.30;;;31.30;44.20;;;;;;6241520;23;20024;-69
2022/08/24 09:30:13;;;;;;;1.23;0.88;;;31.10;44.30;;;;;;6243002;23;19996;-69
2022/08/24 09:33:13;;;;;;;2.38;0.95;;;31.10;44.50;;;;;;6241958;23;20130;-69
2022/08/24 09:36:02;;;;;;;1.50;1.30;;;31.20;44.20;;;;;;6240603;23;20004;-69
2022/08/24 09:38:58;;;;;;;1.45;1.05;;;31.20;44.00;;;;;;6242174;23;20000;-69
2022/08/24 09:41:49;;;;;;;1.10;1.00;;;31.20;43.90;;;;;;6240571;23;20004;-69
2022/08/24 09:44:33;;;;;;;2.35;1.25;;;31.10;43.90;;;;;;6242230;23;20319;-69
2022/08/24 09:47:04;;;;;;;2.40;1.33;;;31.00;44.20;;;;;;6242674;23;20062;-68
2022/08/24 09:49:52;;;;;;;1.70;1.23;;;30.90;44.40;;;;;;6242865;23;20519;-69
2022/08/24 09:52:53;;;;;;;3.08;1.33;;;31.00;44.50;;;;;;6240060;23;20004;-69
2022/08/24 09:55:49;;;;;;;1.55;1.10;;;31.10;44.60;;;;;;6242173;23;20562;-69
2022/08/24 09:58:43;;;;;;;0.80;0.80;;;31.20;44.60;;;;;;6241333;23;20019;-69
2022/08/24 10:01:31;;;;;;;1.48;1.15;;;31.30;44.10;;;;;;6241510;23;20004;-68
2022/08/24 10:04:10;;;;;;;1.42;1.00;;;31.20;44.00;;;;;;6242593;23;20421;-69
2022/08/24 10:06:56;;;;;;;2.13;1.02;;;31.40;44.10;;;;;;6242405;23;20031;-69
2022/08/24 10:09:52;;;;;;;1.48;1.00;;;31.50;43.80;;;;;;6242399;23;20072;-69
2022/08/24 10:12:46;;;;;;;1.58;0.70;;;31.60;43.70;;;;;;6242367;23;20008;-69
2022/08/24 10:15:40;;;;;;;2.15;0.90;;;31.70;43.50;;;;;;6242621;23;20031;-68
2022/08/24 10:18:32;;;;;;;3.47;0.90;;;31.90;43.40;;;;;;6241754;23;20087;-69
2022/08/24 10:21:28;;;;;;;2.35;0.80;;;31.90;43.20;;;;;;6242121;23;20000;-69
2022/08/24 10:23:59;;;;;;;1.33;0.90;;;32.00;42.90;;;;;;6241173;23;20595;-69
2022/08/24 10:26:43;;;;;;;1.15;0.98;;;32.10;42.30;;;;;;6242023;23;20094;-68
2022/08/24 10:29:22;;;;;;;0.80;0.80;;;32.10;42.50;;;;;;6241365;23;20000;-68
2022/08/24 10:32:24;;;;;;;1.15;0.82;;;32.10;42.30;;;;;;6241592;23;20356;-68
2022/08/24 10:34:53;;;;;;;1.58;0.80;;;32.10;42.10;;;;;;6240206;23;20605;-68
2022/08/24 10:37:41;;;;;;;1.20;1.02;;;32.10;42.10;;;;;;6241928;23;20010;-68
2022/08/24 10:40:47;;;;;;;1.15;0.93;;;32.00;41.90;;;;;;6242848;23;20046;-68
2022/08/24 10:43:45;;;;;;;1.45;1.00;;;32.00;42.10;;;;;;6242072;23;20001;-68
2022/08/24 10:46:28;;;;;;;0.93;0.90;;;32.00;42.30;;;;;;6240263;23;20004;-68
2022/08/24 10:49:33;;;;;;;1.27;0.95;;;32.10;42.40;;;;;;6241563;23;20004;-68
2022/08/24 10:51:58;;;;;;;2.67;0.98;;;32.00;41.90;;;;;;6240969;23;20008;-68
2022/08/24 10:54:24;;;;;;;0.60;0.60;;;32.00;41.40;;;;;;6242610;23;20004;-68
2022/08/24 10:57:15;;;;;;;1.13;0.75;;;31.90;41.60;;;;;;6239388;23;20000;-68
2022/08/24 10:59:49;;;;;;;0.60;0.60;;;32.10;41.60;;;;;;6242380;23;20467;-68
2022/08/24 11:02:34;;;;;;;0.77;0.77;;;32.20;41.50;;;;;;6240506;23;20243;-68
2022/08/24 11:05:04;;;;;;;0.82;0.82;;;32.30;41.30;;;;;;6240496;23;20456;-68
2022/08/24 11:07:31;;;;;;;0.98;0.80;;;32.10;40.90;;;;;;6239265;23;20000;-68
2022/08/24 11:10:00;;;;;;;1.33;0.70;;;32.10;41.20;;;;;;6242184;23;20008;-68
2022/08/24 11:12:41;;;;;;;1.42;0.77;;;32.20;41.10;;;;;;6243004;23;20000;-68
2022/08/24 11:15:16;;;;;;;;;;;32.30;41.00;;;;;;6241015;23;20079;-68
2022/08/24 11:17:56;;;;;;;0.80;0.80;;;32.40;41.00;;;;;;6242396;22;19994;-68
2022/08/24 11:20:29;;;;;;;1.30;0.67;;;32.50;40.80;;;;;;6242265;23;20004;-68
2022/08/24 11:23:15;;;;;;;1.38;0.70;;;32.70;40.70;;;;;;6242191;23;20460;-68
2022/08/24 11:25:51;;;;;;;0.85;0.85;;;32.80;40.40;;;;;;6242150;23;20004;-68
2022/08/24 11:28:23;;;;;;;2.55;1.00;;;32.90;40.40;;;;;;6242318;23;20008;-69
2022/08/24 11:30:49;;;;;;;1.00;0.90;;;33.10;40.20;;;;;;6242410;23;20433;-68
2022/08/24 11:33:44;;;;;;;1.08;0.77;;;33.30;40.00;;;;;;6242080;23;20007;-68
2022/08/24 11:36:24;;;;;;;1.58;0.98;;;33.40;39.80;;;;;;6242307;22;20008;-68
2022/08/24 11:39:12;;;;;;;0.80;0.80;;;33.40;39.80;;;;;;6242019;23;20010;-68
2022/08/24 11:42:06;;;;;;;1.25;0.77;;;33.50;39.80;;;;;;6242176;23;20007;-68
2022/08/24 11:45:06;;;;;;;1.23;0.80;;;33.50;39.70;;;;;;6238365;23;20004;-68
2022/08/24 11:47:54;;;;;;;1.60;0.80;;;33.40;39.90;;;;;;6242152;23;20004;-68
2022/08/24 11:50:28;;;;;;;1.15;0.88;;;33.40;40.00;;;;;;6242443;23;20022;-68
2022/08/24 11:53:01;;;;;;;1.30;1.13;;;33.40;40.00;;;;;;6241490;23;20004;-68
2022/08/24 11:55:38;;;;;;;1.30;1.10;;;33.30;39.70;;;;;;6240666;23;20460;-68
2022/08/24 11:58:16;;;;;;;1.92;1.10;;;33.10;39.80;;;;;;6241792;23;20015;-69
2022/08/24 12:01:03;;;;;;;1.80;0.90;;;32.90;40.00;;;;;;6241964;23;20071;-68
2022/08/24 12:03:43;;;;;;;1.20;1.10;;;32.90;40.30;;;;;;6241998;23;20420;-68
2022/08/24 12:06:22;;;;;;;1.20;1.10;;;32.70;40.40;;;;;;6241649;23;20004;-69
2022/08/24 12:08:56;;;;;;;1.77;1.30;;;32.60;40.70;;;;;;6242532;23;20004;-69
2022/08/24 12:11:32;;;;;;;2.72;1.00;;;32.60;40.80;;;;;;6241802;23;20004;-69
2022/08/24 12:14:22;;;;;;;1.75;1.30;;;32.60;41.00;;;;;;6242523;23;20000;-68
2022/08/24 12:17:02;;;;;;;1.80;1.15;;;32.60;40.90;;;;;;6240686;23;20004;-68
2022/08/24 12:19:31;;;;;;;0.80;0.80;;;32.70;41.10;;;;;;6242508;23;20070;-68
2022/08/24 12:22:00;;;;;;;1.40;0.90;;;32.70;40.90;;;;;;6241933;23;20747;-69
2022/08/24 12:25:00;;;;;;;2.92;1.65;;;32.90;40.90;;;;;;6241959;22;20005;-68
2022/08/24 12:27:33;;;;;;;1.80;1.20;;;33.00;40.60;;;;;;6176611;23;20020;-68
2022/08/24 12:30:15;;;;;;;2.55;1.83;;;33.10;40.50;;;;;;6241620;23;20003;-69
2022/08/24 12:32:42;;;;;;;2.20;1.30;;;33.30;40.20;;;;;;6242157;23;19996;-68
2022/08/24 12:35:17;;;;;;;1.67;1.10;;;33.40;40.00;;;;;;6241818;23;20089;-68
2022/08/24 12:37:52;;;;;;;1.60;1.20;;;33.60;39.90;;;;;;6242500;23;20000;-69
2022/08/24 12:40:40;;;;;;;1.85;1.30;;;33.80;39.70;;;;;;6242603;23;20011;-68
2022/08/24 12:43:13;;;;;;;1.67;1.10;;;33.70;39.50;;;;;;6242260;23;20051;-68
2022/08/24 12:45:39;;;;;;;1.08;0.98;;;33.80;39.50;;;;;;6241804;23;20004;-68
2022/08/24 12:48:04;;;;;;;1.05;0.90;;;33.70;39.50;;;;;;6240393;23;20008;-69
2022/08/24 12:51:08;;;;;;;1.08;0.98;;;33.70;39.40;;;;;;6240151;23;20087;-68
2022/08/24 12:53:36;;;;;;;0.88;0.85;;;33.60;39.30;;;;;;6242008;23;19997;-69
2022/08/24 12:56:31;;;;;;;1.38;0.95;;;33.60;39.70;;;;;;6239572;23;20004;-69
2022/08/24 12:59:15;;;;;;;1.27;1.17;;;33.50;39.70;;;;;;6159658;23;20342;-68
2022/08/24 13:01:55;;;;;;;1.40;1.00;;;33.30;39.90;;;;;;6241099;23;20019;-68
2022/08/24 13:04:27;;;;;;;1.13;1.02;;;33.20;40.10;;;;;;6240400;23;20003;-69
2022/08/24 13:06:59;;;;;;;3.33;1.00;;;33.20;40.20;;;;;;6241644;23;20008;-69
2022/08/24 13:10:06;;;;;;;1.30;1.20;;;33.20;41.00;;;;;;6242411;23;20035;-69
2022/08/24 13:12:37;;;;;;;1.75;1.15;;;33.30;40.10;;;;;;6239902;23;20010;-69
2022/08/24 13:15:22;;;;;;;2.10;1.20;;;33.50;40.00;;;;;;6242064;23;20003;-69
2022/08/24 13:18:07;;;;;;;1.35;1.00;;;33.90;39.60;;;;;;6242646;23;20000;-68
2022/08/24 13:20:41;;;;;;;1.20;1.05;;;34.10;39.20;;;;;;6196801;22;20015;-69
2022/08/24 13:23:17;;;;;;;0.82;0.82;;;34.30;38.90;;;;;;6242318;23;20318;-69