Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:00:22;;;;;;;;;;;;;;;26.74;46.68;102371.59;5017354;28;19921;-67
2023/08/21 00:02:47;;;;;;;;;;;;;;;26.70;47.05;102376.50;4974962;28;19925;-67
2023/08/21 00:05:13;;;;;;;;;;;;;;;26.74;46.91;102368.91;5014570;28;19931;-67
2023/08/21 00:07:38;;;;;;;;;;;;;;;26.71;46.98;102375.47;4962911;28;19917;-65
2023/08/21 00:10:04;;;;;;;;;;;;;;;26.69;46.90;102369.50;5048167;28;19921;-65
2023/08/21 00:12:29;;;;;;;;;;;;;;;26.72;46.77;102365.59;4963945;28;19995;-70
2023/08/21 00:14:55;;;;;;;;;;;;;;;26.71;46.72;102372.78;5013324;28;19927;-70
2023/08/21 00:17:23;;;;;;;;;;;;;;;26.58;47.06;102358.47;5017655;28;20454;-70
2023/08/21 00:19:52;;;;;;;;;;;;;;;26.72;46.70;102373.63;4997932;28;19921;-68
2023/08/21 00:22:17;;;;;;;;;;;;;;;26.69;46.76;102369.50;5017017;28;20294;-68
2023/08/21 00:24:42;;;;;;;;;;;;;;;26.68;46.64;102375.03;4968138;28;19928;-68
2023/08/21 00:27:08;;;;;;;;;;;;;;;26.67;46.77;102376.03;5014385;28;19956;-68
2023/08/21 00:29:33;;;;;;;;;;;;;;;26.68;46.93;102373.19;4967711;28;20137;-68
2023/08/21 00:31:58;;;;;;;;;;;;;;;26.67;46.77;102378.72;5019654;28;20371;-68
2023/08/21 00:34:24;;;;;;;;;;;;;;;26.66;46.89;102369.03;4950196;28;19921;-67
2023/08/21 00:36:49;;;;;;;;;;;;;;;26.67;46.81;102370.69;5020857;28;20096;-67
2023/08/21 00:39:15;;;;;;;;;;;;;;;26.64;46.75;102371.91;5015282;28;19948;-68
2023/08/21 00:41:40;;;;;;;;;;;;;;;26.66;46.77;102372.53;4974698;28;19925;-65
2023/08/21 00:44:05;;;;;;;;;;;;;;;26.65;46.99;102372.72;5021149;28;19921;-65
2023/08/21 00:46:32;;;;;;;;;;;;;;;26.64;47.01;102366.56;4970825;28;19928;-68
2023/08/21 00:48:57;;;;;;;;;;;;;;;26.64;46.72;102368.41;5009952;28;19937;-67
2023/08/21 00:51:23;;;;;;;;;;;;;;;26.64;46.95;102373.75;4972575;28;20368;-69
2023/08/21 00:53:48;;;;;;;;;;;;;;;26.60;47.04;102373.31;5019481;28;20295;-67
2023/08/21 00:56:14;;;;;;;;;;;;;;;26.62;46.98;102371.28;4966594;28;20008;-68
2023/08/21 00:58:39;;;;;;;;;;;;;;;26.61;46.49;102374.97;5004496;28;19971;-70
2023/08/21 01:01:05;;;;;;;;;;;;;;;26.61;46.46;102374.97;5023054;28;20668;-70
2023/08/21 01:03:33;;;;;;;;;;;;;;;26.62;46.85;102367.78;4995012;28;19932;-71
2023/08/21 01:06:05;;;;;;;;;;;;;;;26.61;46.62;102369.63;5008161;28;19925;-70
2023/08/21 01:08:44;;;;;;;;;;;;;;;26.45;46.58;102345.78;4976746;28;19921;-66
2023/08/21 01:11:21;;;;;;;;;;;;;;;26.59;46.61;102377.00;5017314;28;19916;-68
2023/08/21 01:13:58;;;;;;;;;;;;;;;26.61;46.82;102371.47;4985057;28;21095;-68
2023/08/21 01:16:24;;;;;;;;;;;;;;;26.57;46.88;102370.16;5016788;28;20396;-68
2023/08/21 01:18:50;;;;;;;;;;;;;;;26.60;46.83;102375.16;4976094;28;20537;-68
2023/08/21 01:21:18;;;;;;;;;;;;;;;26.59;46.51;102373.50;5007040;28;19996;-70
2023/08/21 01:23:44;;;;;;;;;;;;;;;26.58;46.55;102375.34;4995122;28;19943;-70
2023/08/21 01:26:09;;;;;;;;;;;;;;;26.58;46.54;102371.84;5024831;28;20371;-70
2023/08/21 01:28:34;;;;;;;;;;;;;;;26.55;46.73;102373.03;4966961;28;20015;-67
2023/08/21 01:31:07;;;;;;;;;;;;;;;26.54;46.85;102376.72;5033359;28;19917;-67
2023/08/21 01:33:34;;;;;;;;;;;;;;;26.56;46.80;102376.50;4967308;28;19952;-65
2023/08/21 01:36:03;;;;;;;;;;;;;;;26.57;46.59;102375.50;5018464;28;19917;-65
2023/08/21 01:38:33;;;;;;;;;;;;;;;26.55;46.80;102377.53;4977526;28;19917;-67
2023/08/21 01:40:59;;;;;;;;;;;;;;;26.52;46.75;102386.75;5020132;28;20382;-67
2023/08/21 01:43:24;;;;;;;;;;;;;;;26.52;46.80;102386.75;4978866;28;19925;-67
2023/08/21 01:45:49;;;;;;;;;;;;;;;26.51;46.62;102390.44;5021070;28;19925;-67
2023/08/21 01:48:16;;;;;;;;;;;;;;;26.53;46.69;102382.25;5010622;28;20005;-67
2023/08/21 01:50:41;;;;;;;;;;;;;;;26.53;46.73;102387.59;5013771;28;19956;-67
2023/08/21 01:53:07;;;;;;;;;;;;;;;26.52;46.72;102386.75;4969968;28;19965;-67
2023/08/21 01:55:32;;;;;;;;;;;;;;;26.52;46.24;102392.09;5015453;28;19925;-68
2023/08/21 01:57:57;;;;;;;;;;;;;;;26.50;46.46;102388.78;4964561;28;20405;-67
2023/08/21 02:00:24;;;;;;;;;;;;;;;26.47;46.46;102390.00;5013089;28;19926;-68
2023/08/21 02:02:49;;;;;;;;;;;;;;;26.47;46.65;102394.50;4968005;28;20396;-67
2023/08/21 02:05:15;;;;;;;;;;;;;;;26.48;46.54;102394.31;5014494;28;19925;-67
2023/08/21 02:07:40;;;;;;;;;;;;;;;26.49;46.31;102389.81;4969545;28;19964;-67
2023/08/21 02:10:06;;;;;;;;;;;;;;;26.44;46.66;102381.53;5004231;28;19925;-65
2023/08/21 02:12:32;;;;;;;;;;;;;;;26.46;46.20;102384.84;5026920;28;19921;-65
2023/08/21 02:14:58;;;;;;;;;;;;;;;26.47;46.57;102389.16;4971077;28;22210;-67
2023/08/21 02:17:25;;;;;;;;;;;;;;;26.46;46.35;102392.84;4951621;28;19930;-66
2023/08/21 02:19:51;;;;;;;;;;;;;;;26.47;46.34;102394.50;5022194;28;19921;-65
2023/08/21 02:22:16;;;;;;;;;;;;;;;26.46;46.59;102396.34;4967795;28;20016;-68
2023/08/21 02:24:41;;;;;;;;;;;;;;;26.44;46.56;102398.38;5016406;28;19944;-67
2023/08/21 02:27:07;;;;;;;;;;;;;;;26.44;46.60;102397.56;4964633;28;20188;-65
2023/08/21 02:29:32;;;;;;;;;;;;;;;26.42;46.58;102400.41;5011360;28;19916;-66
2023/08/21 02:32:01;;;;;;;;;;;;;;;26.38;46.63;102396.44;4975911;28;19924;-70
2023/08/21 02:34:27;;;;;;;;;;;;;;;26.43;46.31;102399.41;5007904;28;20426;-68
2023/08/21 02:36:52;;;;;;;;;;;;;;;26.37;46.26;102394.78;5020560;28;19953;-67
2023/08/21 02:39:24;;;;;;;;;;;;;;;26.41;46.15;102397.94;5019846;28;19925;-67
2023/08/21 02:41:52;;;;;;;;;;;;;;;26.39;46.14;102398.13;5006704;28;19917;-67
2023/08/21 02:44:18;;;;;;;;;;;;;;;26.28;46.28;102376.34;5022017;28;20030;-67
2023/08/21 02:46:46;;;;;;;;;;;;;;;26.35;46.13;102412.84;4985429;28;19952;-71
2023/08/21 02:49:14;;;;;;;;;;;;;;;26.37;46.48;102402.78;5001264;28;19961;-65
2023/08/21 02:51:40;;;;;;;;;;;;;;;26.37;46.51;102402.78;4995356;28;19948;-69
2023/08/21 02:54:05;;;;;;;;;;;;;;;26.35;46.52;102399.47;5016191;28;19916;-70
2023/08/21 02:56:32;;;;;;;;;;;;;;;26.37;46.44;102410.81;4968534;28;19924;-69
2023/08/21 02:58:57;;;;;;;;;;;;;;;26.36;46.33;102392.31;5023533;28;19971;-70
2023/08/21 03:01:22;;;;;;;;;;;;;;;26.32;46.09;102410.50;5006649;28;19967;-65
2023/08/21 03:03:48;;;;;;;;;;;;;;;26.34;46.24;102397.81;5045041;28;19928;-65
2023/08/21 03:06:16;;;;;;;;;;;;;;;26.35;46.12;102404.00;4975362;28;20014;-67
2023/08/21 03:08:43;;;;;;;;;;;;;;;26.31;46.46;102400.84;5025209;28;19923;-69
2023/08/21 03:11:09;;;;;;;;;;;;;;;26.31;46.43;102405.34;4968244;28;19921;-67
2023/08/21 03:13:35;;;;;;;;;;;;;;;26.32;46.44;102399.84;5012038;28;19959;-67
2023/08/21 03:16:00;;;;;;;;;;;;;;;26.31;46.40;102402.69;4943704;28;19964;-70
2023/08/21 03:18:30;;;;;;;;;;;;;;;26.31;46.37;102403.50;5024679;28;20004;-70
2023/08/21 03:20:55;;;;;;;;;;;;;;;26.34;46.30;102402.31;4960773;28;19925;-67
2023/08/21 03:23:21;;;;;;;;;;;;;;;26.31;46.29;102392.84;5000172;28;20253;-67
2023/08/21 03:25:46;;;;;;;;;;;;;;;26.31;46.44;102395.50;5014924;28;19968;-67
2023/08/21 03:28:16;;;;;;;;;;;;;;;26.18;46.28;102371.28;4995223;28;19943;-70
2023/08/21 03:30:45;;;;;;;;;;;;;;;26.27;46.40;102388.06;5006206;28;19935;-67
2023/08/21 03:33:11;;;;;;;;;;;;;;;26.31;46.36;102381.31;5023754;28;19928;-66
2023/08/21 03:35:37;;;;;;;;;;;;;;;26.31;45.92;102384.00;4982226;28;19921;-67
2023/08/21 03:38:03;;;;;;;;;;;;;;;26.27;46.31;102386.22;5024114;28;19972;-67
2023/08/21 03:40:32;;;;;;;;;;;;;;;26.27;45.98;102380.88;4978571;28;20599;-67
2023/08/21 03:42:58;;;;;;;;;;;;;;;26.27;45.97;102375.53;5020440;28;19949;-69
2023/08/21 03:45:23;;;;;;;;;;;;;;;26.26;46.24;102376.53;5033811;28;20020;-69
2023/08/21 03:47:49;;;;;;;;;;;;;;;26.24;46.26;102373.25;4969029;28;19921;-70
2023/08/21 03:50:18;;;;;;;;;;;;;;;26.24;46.45;102369.75;5028188;28;20027;-70
2023/08/21 03:52:43;;;;;;;;;;;;;;;26.25;46.33;102369.56;4971246;28;19917;-67
2023/08/21 03:55:09;;;;;;;;;;;;;;;26.25;46.19;102366.06;5027977;28;20001;-67
2023/08/21 03:57:34;;;;;;;;;;;;;;;26.22;46.01;102367.25;4980885;28;19927;-69
2023/08/21 03:59:59;;;;;;;;;;;;;;;26.24;45.95;102367.91;5034421;28;19928;-72
2023/08/21 04:02:25;;;;;;;;;;;;;;;26.23;45.99;102360.06;4971980;28;19932;-72
2023/08/21 04:04:50;;;;;;;;;;;;;;;26.20;46.08;102364.75;5019215;28;19990;-72
2023/08/21 04:07:16;;;;;;;;;;;;;;;26.23;46.24;102363.56;5006068;28;19939;-69
2023/08/21 04:09:41;;;;;;;;;;;;;;;26.22;46.02;102372.59;5010518;28;19920;-69
2023/08/21 04:12:06;;;;;;;;;;;;;;;26.22;45.85;102372.59;4999852;28;20004;-72
2023/08/21 04:14:32;;;;;;;;;;;;;;;26.11;45.81;102355.19;5016043;28;20114;-73
2023/08/21 04:16:57;;;;;;;;;;;;;;;26.18;45.92;102374.78;4969641;28;20278;-70
2023/08/21 04:19:23;;;;;;;;;;;;;;;26.20;46.05;102375.44;5021813;28;19920;-71
2023/08/21 04:21:48;;;;;;;;;;;;;;;26.19;46.24;102376.44;4965552;28;19931;-69
2023/08/21 04:24:14;;;;;;;;;;;;;;;26.17;46.00;102375.81;5015557;28;19972;-69
2023/08/21 04:26:39;;;;;;;;;;;;;;;26.17;46.08;102381.13;4996735;28;25864;-70
2023/08/21 04:29:04;;;;;;;;;;;;;;;26.16;46.07;102379.47;5021528;28;19939;-70
2023/08/21 04:31:30;;;;;;;;;;;;;;;26.16;46.28;102376.81;5010784;28;19939;-65
2023/08/21 04:33:55;;;;;;;;;;;;;;;26.18;46.18;102381.97;5012349;28;19920;-65
2023/08/21 04:36:26;;;;;;;;;;;;;;;26.17;46.21;102383.81;4981866;28;19921;-71
2023/08/21 04:38:51;;;;;;;;;;;;;;;26.15;45.89;102385.84;5003553;28;19921;-65
2023/08/21 04:41:22;;;;;;;;;;;;;;;26.18;46.23;102384.63;4991262;28;20436;-69
2023/08/21 04:43:51;;;;;;;;;;;;;;;26.16;45.84;102387.50;5032720;28;19932;-71
2023/08/21 04:46:17;;;;;;;;;;;;;;;26.17;46.14;102385.66;5021843;28;19929;-72
2023/08/21 04:48:44;;;;;;;;;;;;;;;26.13;45.84;102384.38;4982476;28;19921;-70
2023/08/21 04:51:11;;;;;;;;;;;;;;;26.12;45.93;102382.72;5007007;28;20000;-68
2023/08/21 04:53:36;;;;;;;;;;;;;;;26.14;45.90;102380.69;5011322;28;19924;-68
2023/08/21 04:56:05;;;;;;;;;;;;;;;26.13;45.73;102381.69;4965291;28;19980;-68
2023/08/21 04:58:32;;;;;;;;;;;;;;;26.12;45.80;102374.72;5005339;28;20919;-68
2023/08/21 05:00:59;;;;;;;;;;;;;;;26.15;45.96;102377.81;4969384;28;19917;-71
2023/08/21 05:03:24;;;;;;;;;;;;;;;26.12;46.13;102374.72;5016366;28;20387;-71
2023/08/21 05:05:54;;;;;;;;;;;;;;;26.11;45.94;102375.72;4996197;28;22046;-68
2023/08/21 05:08:20;;;;;;;;;;;;;;;26.11;46.08;102376.56;5036960;28;20560;-68
2023/08/21 05:10:46;;;;;;;;;;;;;;;26.10;46.24;102376.72;4955041;28;19928;-66
2023/08/21 05:13:11;;;;;;;;;;;;;;;26.10;46.00;102372.22;5002659;28;19917;-66
2023/08/21 05:15:37;;;;;;;;;;;;;;;26.11;46.04;102381.06;5042440;28;19921;-66
2023/08/21 05:18:02;;;;;;;;;;;;;;;26.06;46.13;102381.63;4966067;28;19936;-68
2023/08/21 05:20:28;;;;;;;;;;;;;;;26.09;45.96;102383.91;5007128;28;20060;-69
2023/08/21 05:22:53;;;;;;;;;;;;;;;26.09;45.96;102385.75;4962206;28;19940;-71
2023/08/21 05:25:19;;;;;;;;;;;;;;;26.09;45.73;102385.75;5015275;28;20007;-71
2023/08/21 05:27:45;;;;;;;;;;;;;;;26.03;46.13;102384.66;4951051;28;20701;-70
2023/08/21 05:30:13;;;;;;;;;;;;;;;26.08;45.90;102386.78;5012088;28;20363;-71
2023/08/21 05:32:38;;;;;;;;;;;;;;;26.02;45.90;102390.97;5003416;28;20019;-72
2023/08/21 05:35:04;;;;;;;;;;;;;;;26.01;45.92;102397.34;5023460;28;20015;-70
2023/08/21 05:37:30;;;;;;;;;;;;;;;26.06;46.12;102399.47;4960554;28;20433;-69
2023/08/21 05:39:56;;;;;;;;;;;;;;;26.07;46.08;102403.81;5025012;28;19921;-68
2023/08/21 05:42:22;;;;;;;;;;;;;;;26.08;46.08;102395.59;4979316;28;19974;-70
2023/08/21 05:44:47;;;;;;;;;;;;;;;26.06;45.81;102400.31;5024887;28;19957;-70
2023/08/21 05:47:13;;;;;;;;;;;;;;;26.04;46.07;102398.84;4980909;28;20010;-68
2023/08/21 05:49:39;;;;;;;;;;;;;;;26.07;45.81;102395.78;5021786;28;20402;-68
2023/08/21 05:52:04;;;;;;;;;;;;;;;26.03;46.21;102398.00;5023979;28;19921;-67
2023/08/21 05:54:30;;;;;;;;;;;;;;;26.03;46.20;102395.34;4979184;28;19921;-73
2023/08/21 05:56:56;;;;;;;;;;;;;;;26.01;46.23;102397.34;5024990;28;21967;-71
2023/08/21 05:59:31;;;;;;;;;;;;;;;26.05;46.25;102398.66;5000990;28;19921;-71
2023/08/21 06:01:59;;;;;;;;;;;;;;;26.04;45.77;102401.50;5016876;28;19932;-70
2023/08/21 06:04:27;;;;;;;;;;;;;;;26.03;46.09;102403.34;4964879;28;20007;-68
2023/08/21 06:07:00;;;;;;;;;;;;;;;26.05;46.20;102405.84;5043505;28;20551;-67
2023/08/21 06:09:25;;;;;;;;;;;;;;;26.02;45.74;102395.50;4966541;28;19933;-70
2023/08/21 06:11:51;;;;;;;;;;;;;;;26.05;45.85;102400.50;5011464;28;20309;-66
2023/08/21 06:14:16;;;;;;;;;;;;;;;26.05;45.78;102414.66;5014416;28;19921;-66
2023/08/21 06:16:44;;;;;;;;;;;;;;;26.10;45.95;102416.78;4970143;28;19921;-72
2023/08/21 06:19:10;;;;;;;;;;;;;;;26.07;45.73;102412.63;5023526;28;20365;-71
2023/08/21 06:21:36;;;;;;;;;;;;;;;26.09;46.08;102415.13;4970189;28;19926;-68
2023/08/21 06:24:02;;;;;;;;;;;;;;;26.06;45.99;102407.50;5025402;28;19987;-68
2023/08/21 06:26:32;;;;;;;;;;;;;;;26.09;45.95;102415.13;4959308;28;20217;-68
2023/08/21 06:28:57;;;;;;;;;;;;;;;26.06;46.25;102418.16;5015446;28;19924;-67
2023/08/21 06:31:23;;;;;;;;;;;;;;;26.09;46.08;102415.94;5002347;28;19921;-66
2023/08/21 06:33:48;;;;;;;;;;;;;;;26.10;45.88;102422.13;5025760;28;20347;-66
2023/08/21 06:36:14;;;;;;;;;;;;;;;26.11;45.92;102419.25;4970925;28;19939;-70
2023/08/21 06:38:39;;;;;;;;;;;;;;;26.08;46.23;102416.13;5021978;28;20008;-70
2023/08/21 06:41:05;;;;;;;;;;;;;;;26.11;46.24;102419.25;4959352;28;19921;-68
2023/08/21 06:43:31;;;;;;;;;;;;;;;26.11;46.09;102416.59;5013339;28;19920;-68
2023/08/21 06:45:57;;;;;;;;;;;;;;;26.14;46.30;102423.41;4963966;28;19920;-70
2023/08/21 06:48:23;;;;;;;;;;;;;;;26.15;46.27;102427.72;5003405;28;20015;-68
2023/08/21 06:50:48;;;;;;;;;;;;;;;26.17;46.19;102423.03;5017644;28;19921;-68
2023/08/21 06:53:13;;;;;;;;;;;;;;;26.18;46.51;102420.19;4963497;28;20003;-69
2023/08/21 06:55:39;;;;;;;;;;;;;;;26.21;46.51;102426.97;5015324;28;19921;-69
2023/08/21 06:58:04;;;;;;;;;;;;;;;26.21;46.29;102418.97;4970095;28;19921;-66
2023/08/21 07:00:29;;;;;;;;;;;;;;;26.22;46.72;102422.50;5012376;28;20394;-65
2023/08/21 07:02:55;;;;;;;;;;;;;;;26.24;46.51;102423.16;4973147;28;20592;-67
2023/08/21 07:05:20;;;;;;;;;;;;;;;26.30;46.32;102425.06;5008935;28;19979;-66
2023/08/21 07:07:46;;;;;;;;;;;;;;;26.31;45.84;102416.03;4963689;28;22481;-65
2023/08/21 07:10:11;;;;;;;;;;;;;;;26.32;45.76;102410.50;5009954;28;19917;-65
2023/08/21 07:12:37;;;;;;;;;;;;;;;26.34;46.21;102415.66;5018175;28;19933;-65
2023/08/21 07:15:02;;;;;;;;;;;;;;;26.28;46.18;102401.22;4968584;28;19921;-68
2023/08/21 07:17:28;;;;;;;;;;;;;;;26.38;46.15;102407.13;5012045;28;20545;-69
2023/08/21 07:19:53;;;;;;;;;;;;;;;26.37;45.98;102410.81;4960127;28;19940;-69
2023/08/21 07:22:20;;;;;;;;;;;;;;;26.43;45.83;102415.44;5018118;28;19921;-69
2023/08/21 07:24:45;;;;;;;;;;;;;;;26.45;45.79;102412.56;4961034;28;21011;-68
2023/08/21 07:27:11;;;;;;;;;;;;;;;26.46;45.92;102398.19;5016608;28;19925;-69
2023/08/21 07:29:36;;;;;;;;;;;;;;;26.46;46.02;102407.03;4992664;28;20308;-68
2023/08/21 07:32:01;;;;;;;;;;;;;;;26.47;45.90;102408.69;5009579;28;19925;-69
2023/08/21 07:34:36;;;;;;;;;;;;;;;26.50;45.80;102410.16;4982082;28;19966;-65
2023/08/21 07:37:02;;;;;;;;;;;;;;;26.54;45.72;102407.94;5004138;28;19958;-68
2023/08/21 07:39:27;;;;;;;;;;;;;;;26.53;46.48;102409.78;5020638;28;19929;-69
2023/08/21 07:41:52;;;;;;;;;;;;;;;26.50;46.64;102405.66;4967691;28;19927;-65
2023/08/21 07:44:19;;;;;;;;;;;;;;;26.61;46.46;102395.50;5015100;28;20617;-64
2023/08/21 07:46:44;;;;;;;;;;;;;;;26.63;46.02;102406.84;4965797;28;19971;-65
2023/08/21 07:49:09;;;;;;;;;;;;;;;26.66;46.04;102403.78;5012063;28;20016;-65
2023/08/21 07:51:35;;;;;;;;;;;;;;;26.68;46.30;102407.09;4969001;28;19925;-68
2023/08/21 07:54:01;;;;;;;;;;;;;;;26.70;46.02;102407.72;5014475;28;19923;-69
2023/08/21 07:56:26;;;;;;;;;;;;;;;26.73;46.48;102407.34;4961205;28;19955;-64
2023/08/21 07:58:52;;;;;;;;;;;;;;;26.75;46.16;102414.19;5045580;28;19921;-65
2023/08/21 08:01:17;;;;;;;;;;;;;;;26.75;46.03;102413.31;4996841;28;20374;-68
2023/08/21 08:03:42;;;;;;;;;;;;;;;26.77;46.02;102420.16;5013305;28;19917;-68
2023/08/21 08:06:08;;;;;;;;;;;;;;;26.81;45.99;102415.28;4966310;28;21744;-66
2023/08/21 08:08:33;;;;;;;;;;;;;;;26.83;45.96;102418.56;5022239;28;19925;-66
2023/08/21 08:11:05;;;;;;;;;;;;;;;26.84;45.99;102422.06;4968134;28;19921;-65
2023/08/21 08:13:31;;;;;;;;;;;;;;;26.72;46.28;102398.50;5015334;28;19964;-63
2023/08/21 08:15:56;;;;;;;;;;;;;;;26.78;46.22;102421.00;4956486;28;25007;-63
2023/08/21 08:18:22;;;;;;;;;;;;;;;26.88;46.22;102421.50;5012073;28;19925;-64
2023/08/21 08:20:47;;;;;;;;;;;;;;;26.90;46.52;102421.31;4962753;28;20884;-67
2023/08/21 08:23:13;;;;;;;;;;;;;;;26.95;46.46;102413.56;5020231;28;19916;-67
2023/08/21 08:25:38;;;;;;;;;;;;;;;26.97;46.23;102414.22;4963329;28;20430;-62
2023/08/21 08:28:03;;;;;;;;;;;;;;;26.99;46.42;102415.69;4990436;28;19948;-63
2023/08/21 08:30:29;;;;;;;;;;;;;;;27.03;46.30;102408.97;5023228;28;20046;-62
2023/08/21 08:32:54;;;;;;;;;;;;;;;26.90;46.15;102382.03;4956884;28;19917;-65
2023/08/21 08:35:20;;;;;;;;;;;;;;;27.08;46.43;102413.72;5010397;28;19921;-65
2023/08/21 08:37:45;;;;;;;;;;;;;;;27.09;46.31;102418.06;4960567;28;19967;-62
2023/08/21 08:40:11;;;;;;;;;;;;;;;27.10;46.16;102415.19;5012226;28;20008;-63
2023/08/21 08:42:36;;;;;;;;;;;;;;;27.12;46.57;102415.03;4957701;28;19924;-62
2023/08/21 08:45:03;;;;;;;;;;;;;;;27.13;46.50;102426.56;5019573;28;19932;-62
2023/08/21 08:47:30;;;;;;;;;;;;;;;27.13;46.34;102422.03;4972349;28;19917;-62
2023/08/21 08:49:56;;;;;;;;;;;;;;;27.15;46.65;102416.50;5019494;28;19924;-62
2023/08/21 08:52:23;;;;;;;;;;;;;;;27.18;46.68;102418.78;4997784;28;19979;-67
2023/08/21 08:54:49;;;;;;;;;;;;;;;27.18;46.57;102406.22;5016964;28;20458;-67
2023/08/21 08:57:14;;;;;;;;;;;;;;;27.20;46.51;102417.56;4969367;28;20027;-66
2023/08/21 08:59:40;;;;;;;;;;;;;;;27.21;46.51;102415.72;5018056;28;19952;-65
2023/08/21 09:02:05;;;;;;;;;;;;;;;27.23;46.46;102413.66;4974823;28;19925;-66
2023/08/21 09:04:30;;;;;;;;;;;;;;;27.24;46.57;102412.66;5018139;28;20536;-65
2023/08/21 09:07:16;;;;;;;;;;;;;;;27.26;46.54;102415.97;4967983;28;20715;-67
2023/08/21 09:09:45;;;;;;;;;;;;;;;27.29;46.38;102415.56;5015915;28;20350;-66
2023/08/21 09:12:14;;;;;;;;;;;;;;;27.30;46.50;102409.22;4955328;28;19949;-63
2023/08/21 09:14:43;;;;;;;;;;;;;;;27.30;46.56;102417.25;5019166;28;19921;-62
2023/08/21 09:17:08;;;;;;;;;;;;;;;27.31;46.34;102409.03;5002757;28;20306;-63
2023/08/21 09:19:34;;;;;;;;;;;;;;;27.34;46.23;102416.69;5017470;28;19994;-63
2023/08/21 09:22:18;;;;;;;;;;;;;;;27.34;46.39;102414.00;4961120;28;20346;-63
2023/08/21 09:25:05;;;;;;;;;;;;;;;27.33;46.47;102412.34;5014928;28;19924;-63
2023/08/21 09:27:31;;;;;;;;;;;;;;;27.21;46.09;102388.97;4962395;28;19964;-62
2023/08/21 09:29:57;;;;;;;;;;;;;;;27.38;46.43;102411.75;5016087;28;19960;-63
2023/08/21 09:32:22;;;;;;;;;;;;;;;27.40;46.31;102415.91;4966948;28;19913;-62
2023/08/21 09:34:48;;;;;;;;;;;;;;;27.25;46.04;102384.88;4997965;28;20346;-63
2023/08/21 09:37:13;;;;;;;;;;;;;;;27.42;46.02;102413.03;5013455;28;19929;-64
2023/08/21 09:39:41;;;;;;;;;;;;;;;27.42;46.11;102409.53;4953805;28;20977;-67
2023/08/21 09:42:08;;;;;;;;;;;;;;;27.44;45.97;102405.63;5018569;28;20049;-67
2023/08/21 09:44:42;;;;;;;;;;;;;;;27.31;46.13;102379.63;4970105;28;19963;-63
2023/08/21 09:47:11;;;;;;;;;;;;;;;27.45;46.36;102406.47;5019928;28;20016;-65
2023/08/21 09:49:38;;;;;;;;;;;;;;;27.46;46.12;102400.09;4962020;28;21127;-62
2023/08/21 09:52:06;;;;;;;;;;;;;;;27.45;46.12;102393.91;5016713;28;19920;-63
2023/08/21 09:54:37;;;;;;;;;;;;;;;27.45;46.36;102399.25;4976906;28;20056;-65
2023/08/21 09:57:05;;;;;;;;;;;;;;;27.30;46.26;102375.28;5023404;28;19921;-65
2023/08/21 09:59:31;;;;;;;;;;;;;;;27.48;46.20;102401.56;5027580;28;20028;-64
2023/08/21 10:01:58;;;;;;;;;;;;;;;27.50;46.00;102402.22;5002767;28;19921;-64
2023/08/21 10:04:25;;;;;;;;;;;;;;;27.51;46.08;102400.34;4968158;28;19913;-63
2023/08/21 10:06:51;;;;;;;;;;;;;;;27.51;46.28;102400.34;5013104;28;20592;-63
2023/08/21 10:09:17;;;;;;;;;;;;;;;27.50;46.38;102396.03;4955240;28;19960;-68
2023/08/21 10:11:43;;;;;;;;;;;;;;;27.52;46.07;102399.34;5020982;28;19983;-67
2023/08/21 10:14:08;;;;;;;;;;;;;;;27.51;46.20;102397.69;4956754;28;19988;-63
2023/08/21 10:16:34;;;;;;;;;;;;;;;27.51;46.33;102403.03;5010176;28;20647;-63
2023/08/21 10:19:03;;;;;;;;;;;;;;;27.53;46.19;102393.78;4962813;28;20048;-63
2023/08/21 10:21:34;;;;;;;;;;;;;;;27.54;45.97;102394.63;5013771;28;20394;-62
2023/08/21 10:24:00;;;;;;;;;;;;;;;27.54;46.07;102389.25;5006496;28;19914;-66
2023/08/21 10:26:25;;;;;;;;;;;;;;;27.55;46.18;102388.25;5012560;28;19928;-65
2023/08/21 10:28:55;;;;;;;;;;;;;;;27.55;46.00;102389.06;4968415;28;19921;-68
2023/08/21 10:31:27;;;;;;;;;;;;;;;27.58;46.13;102387.84;5012344;28;20342;-67
2023/08/21 10:33:53;;;;;;;;;;;;;;;27.55;46.36;102389.06;4960790;28;19921;-62
2023/08/21 10:36:37;;;;;;;;;;;;;;;27.59;45.87;102390.31;5012313;28;19956;-63
2023/08/21 10:39:04;;;;;;;;;;;;;;;27.57;45.84;102384.34;4965236;28;19917;-62
2023/08/21 10:41:29;;;;;;;;;;;;;;;27.60;45.92;102385.78;5015698;28;19913;-62
2023/08/21 10:43:55;;;;;;;;;;;;;;;27.59;45.96;102384.16;4966022;28;19933;-67
2023/08/21 10:46:20;;;;;;;;;;;;;;;27.60;46.12;102378.59;5024913;28;20067;-68
2023/08/21 10:48:46;;;;;;;;;;;;;;;27.59;46.21;102376.94;5001306;28;20391;-63
2023/08/21 10:51:12;;;;;;;;;;;;;;;27.61;45.99;102366.88;5029344;28;19956;-63
2023/08/21 10:53:39;;;;;;;;;;;;;;;27.59;46.02;102376.13;4968502;28;19921;-63
2023/08/21 10:56:05;;;;;;;;;;;;;;;27.63;46.31;102380.09;5022899;28;19921;-62
2023/08/21 10:58:43;;;;;;;;;;;;;;;27.63;45.86;102377.41;4969107;28;19924;-63
2023/08/21 11:01:09;;;;;;;;;;;;;;;27.62;45.78;102371.19;5019700;28;20364;-63
2023/08/21 11:03:37;;;;;;;;;;;;;;;27.63;46.00;102386.25;4970309;28;20322;-68
2023/08/21 11:06:04;;;;;;;;;;;;;;;27.62;46.09;102387.25;5025102;28;20493;-68
2023/08/21 11:08:29;;;;;;;;;;;;;;;27.63;45.92;102382.75;4964670;28;20319;-65
2023/08/21 11:10:55;;;;;;;;;;;;;;;27.62;46.30;102387.25;5015705;28;19928;-65
2023/08/21 11:13:23;;;;;;;;;;;;;;;27.64;46.00;102390.59;5009906;28;20338;-67
2023/08/21 11:15:48;;;;;;;;;;;;;;;27.68;45.91;102388.38;5020628;28;19917;-68
2023/08/21 11:18:14;;;;;;;;;;;;;;;27.66;46.05;102395.78;4965325;28;20199;-63
2023/08/21 11:20:39;;;;;;;;;;;;;;;27.66;45.95;102385.91;5007954;28;19916;-63
2023/08/21 11:23:06;;;;;;;;;;;;;;;27.67;46.06;102381.38;4970253;28;19925;-63
2023/08/21 11:25:33;;;;;;;;;;;;;;;27.68;46.02;102388.38;5014826;28;20338;-63
2023/08/21 11:27:58;;;;;;;;;;;;;;;27.67;46.07;102387.56;4969571;28;19923;-63
2023/08/21 11:30:24;;;;;;;;;;;;;;;27.67;46.01;102389.41;5005108;28;20325;-67
2023/08/21 11:33:04;;;;;;;;;;;;;;;27.68;45.75;102383.03;5016897;28;19963;-68
2023/08/21 11:35:29;;;;;;;;;;;;;;;27.68;45.81;102391.88;4960430;28;20413;-66
2023/08/21 11:37:54;;;;;;;;;;;;;;;27.69;46.16;102384.69;5019713;28;19913;-67
2023/08/21 11:40:34;;;;;;;;;;;;;;;27.69;46.12;102390.03;4984266;28;20228;-67
2023/08/21 11:43:03;;;;;;;;;;;;;;;27.69;46.00;102387.34;5009646;28;19913;-67
2023/08/21 11:45:34;;;;;;;;;;;;;;;27.67;46.08;102392.91;4979888;28;19927;-67
2023/08/21 11:47:59;;;;;;;;;;;;;;;27.70;46.10;102386.31;5001538;28;20665;-65
2023/08/21 11:50:30;;;;;;;;;;;;;;;27.69;46.05;102382.81;4975533;28;19927;-69
2023/08/21 11:52:56;;;;;;;;;;;;;;;27.69;45.94;102379.31;4996095;28;20240;-63
2023/08/21 11:55:22;;;;;;;;;;;;;;;27.74;45.95;102381.41;5017501;28;19934;-65
2023/08/21 11:57:51;;;;;;;;;;;;;;;27.74;45.86;102378.72;4973693;28;19952;-70
2023/08/21 12:00:22;;;;;;;;;;;;;;;27.75;45.83;102375.84;5012792;28;19921;-70
2023/08/21 12:02:57;;;;;;;;;;;;;;;27.75;45.65;102380.38;4965732;28;19983;-64
2023/08/21 12:05:23;;;;;;;;;;;;;;;27.75;45.77;102375.03;5005005;28;19936;-64
2023/08/21 12:07:48;;;;;;;;;;;;;;;27.75;45.66;102375.84;4964788;28;19916;-66
2023/08/21 12:10:13;;;;;;;;;;;;;;;27.75;45.84;102373.19;5015805;28;19913;-66
2023/08/21 12:12:39;;;;;;;;;;;;;;;27.77;45.56;102376.47;4963464;28;19933;-70
2023/08/21 12:15:11;;;;;;;;;;;;;;;27.75;45.49;102358.97;5010706;28;19949;-69
2023/08/21 12:17:37;;;;;;;;;;;;;;;27.85;45.35;102360.28;5039533;28;19924;-64
2023/08/21 12:20:10;;;;;;;;;;;;;;;27.85;45.44;102359.47;5014909;28;20218;-64
2023/08/21 12:22:38;;;;;;;;;;;;;;;27.81;45.55;102355.50;4958166;28;19963;-69
2023/08/21 12:25:04;;;;;;;;;;;;;;;27.81;45.50;102347.47;5013790;28;19974;-69
2023/08/21 12:27:30;;;;;;;;;;;;;;;27.80;45.79;102352.00;4968445;28;19921;-66
2023/08/21 12:29:56;;;;;;;;;;;;;;;27.76;45.34;102342.72;5015194;28;19999;-66
2023/08/21 12:32:21;;;;;;;;;;;;;;;27.78;45.58;102345.19;4960549;28;19924;-64