Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:01:41;;;;;;;16.20;12.60;;;;;;;20.13;79.17;100077.78;93271;1209;81518;-63
2021/07/27 00:03:48;;;;;;;18.60;12.90;;;;;;;20.15;79.12;100081.91;93149;1209;67155;-62
2021/07/27 00:05:56;;;;;;;18.80;13.90;;;;;;;19.92;79.48;100079.47;93057;1209;69797;-64
2021/07/27 00:08:04;;;;;;;14.00;11.90;;;;;;;19.80;79.60;100078.80;93200;1215;85509;-65
2021/07/27 00:10:13;;;;;;;13.90;10.40;;;;;;;19.89;79.70;100082.72;93234;1209;75798;-64
2021/07/27 00:12:24;;;;;;;16.50;11.90;;;;;;;19.96;79.39;100080.63;93226;1207;81304;-63
2021/07/27 00:14:32;;;;;;;13.80;11.70;;;;;;;19.89;79.83;100078.07;93221;1208;65307;-63
2021/07/27 00:16:39;;;;;;;15.80;11.00;;;;;;;20.00;79.45;100077.09;93238;1215;67968;-62
2021/07/27 00:18:47;;;;;;;15.60;12.90;;;;;;;20.02;79.53;100083.14;93172;1208;84963;-63
2021/07/27 00:20:54;;;;;;;16.40;11.90;;;;;;;20.01;79.66;100077.93;93222;1208;74040;-64
2021/07/27 00:23:02;;;;;;;14.40;11.50;;;;;;;19.93;79.76;100083.88;93190;1208;81916;-66
2021/07/27 00:25:14;;;;;;;16.00;12.40;;;;;;;19.97;79.25;100076.77;93035;1209;67136;-68
2021/07/27 00:27:25;;;;;;;13.80;12.00;;;;;;;19.91;79.52;100075.89;93252;1208;68890;-66
2021/07/27 00:29:33;;;;;;;16.60;12.90;;;;;;;19.96;79.51;100075.14;93215;1208;84982;-61
2021/07/27 00:31:44;;;;;;;19.00;12.10;;;;;;;19.83;79.72;100065.39;93260;1208;74325;-62
2021/07/27 00:33:52;;;;;;;17.30;12.90;;;;;;;19.83;79.62;100067.33;93220;1209;81597;-63
2021/07/27 00:36:06;;;;;;;13.60;12.20;;;;;;;19.86;79.69;100070.36;93271;1208;69696;-63
2021/07/27 00:38:21;;;;;;;13.60;12.10;;;;;;;19.92;79.60;100060.27;93226;1208;69726;-63
2021/07/27 00:40:31;;;;;;;16.20;13.50;;;;;;;19.86;79.99;100073.09;93249;1209;85880;-64
2021/07/27 00:42:46;;;;;;;14.60;12.60;;;;;;;19.88;79.94;100078.34;93205;1203;75233;-67
2021/07/27 00:44:54;;;;;;;15.70;14.00;;;;;;;19.89;79.58;100082.72;93192;1209;81839;-65
2021/07/27 00:47:02;;;;;;;19.70;12.60;;;;;;;19.83;79.65;100081.03;93235;1209;68049;-64
2021/07/27 00:49:10;;;;;;;17.20;12.80;;;;;;;19.86;79.59;100083.27;93227;1209;67715;-63
2021/07/27 00:51:17;;;;;;;16.00;12.70;;;;;;;19.85;79.43;100092.56;93203;1209;86244;-64
2021/07/27 00:53:25;;;;;;;17.00;13.50;;;;;;;19.78;79.91;100090.02;93207;1209;74220;-64
2021/07/27 00:55:34;;;;;;;17.30;12.40;;;;;;;19.83;79.86;100092.00;93204;1209;80816;-64
2021/07/27 00:57:44;;;;;;;14.60;11.80;;;;;;;19.83;79.36;100073.61;93215;1208;69890;-65
2021/07/27 00:59:52;;;;;;;15.30;11.90;;;;;;;19.82;79.14;100077.46;93227;1209;68427;-66
2021/07/27 01:02:00;;;;;;;13.20;11.30;;;;;;;19.77;79.23;100068.35;93218;1208;85650;-66
2021/07/27 01:04:07;;;;;;;15.30;11.70;;;;;;;19.76;79.40;100064.78;93176;1214;74263;-65
2021/07/27 01:06:15;;;;;;;12.70;11.40;;;;;;;19.71;79.42;100070.20;93203;1209;82229;-65
2021/07/27 01:08:23;;;;;;;13.80;11.30;;;;;;;19.65;79.38;100056.69;93165;1208;68647;-63
2021/07/27 01:10:30;;;;;;;13.90;11.40;;;;;;;19.68;79.48;100061.66;93226;1208;69606;-64
2021/07/27 01:12:38;;;;;;;13.10;11.30;;;;;;;19.66;79.50;100061.94;93188;1209;85719;-66
2021/07/27 01:14:49;;;;;;;13.30;11.30;;;;;;;19.70;79.21;100064.97;93136;1209;74752;-65
2021/07/27 01:16:56;;;;;;;11.70;10.50;;;;;;;19.70;79.27;100052.09;93259;1208;79866;-65
2021/07/27 01:19:15;;;;;;;13.30;10.80;;;;;;;19.70;79.16;100048.52;93242;1209;67161;-62
2021/07/27 01:38:42;;;;;;;13.50;11.40;;;;;;;19.53;79.15;100070.52;93212;1208;73723;-62
2021/07/27 01:40:55;;;;;;;14.60;12.90;;;;;;;19.52;79.35;100070.80;93195;1208;81961;-65
2021/07/27 01:43:01;;;;;;;;;;;;;;;19.43;79.28;100068.50;93244;1208;67574;-66
2021/07/27 01:45:21;;;;;;;15.10;11.30;;;;;;;19.27;79.83;100065.79;93180;1209;68319;-69
2021/07/27 01:47:32;;;;;;;12.00;10.20;;;;;;;19.17;79.82;100063.73;93216;1208;84909;-65
2021/07/27 01:49:40;;;;;;;13.70;10.10;;;;;;;19.21;79.62;100067.63;93220;1209;74720;-66
2021/07/27 01:51:48;;;;;;;12.60;11.30;;;;;;;19.26;79.79;100077.81;93220;1208;81907;-68
2021/07/27 01:53:56;;;;;;;13.60;10.20;;;;;;;19.21;79.90;100075.84;93204;1209;65882;-63
2021/07/27 01:56:04;;;;;;;11.60;10.20;;;;;;;19.11;79.72;100070.24;93212;1208;68798;-63
2021/07/27 01:58:11;;;;;;;13.40;10.20;;;;;;;19.10;79.79;100062.27;93217;1215;85810;-63
2021/07/27 02:00:21;;;;;;;11.70;9.70;;;;;;;19.10;79.86;100057.63;93147;1208;73919;-63
2021/07/27 02:02:32;;;;;;;12.50;11.30;;;;;;;19.14;79.68;100056.05;93249;1209;81856;-65
2021/07/27 02:04:40;;;;;;;13.70;10.50;;;;;;;19.08;79.92;100048.84;93048;1208;65762;-65
2021/07/27 02:06:47;;;;;;;13.60;10.20;;;;;;;19.02;79.67;100044.38;93233;1215;69672;-67
2021/07/27 02:08:56;;;;;;;12.40;11.20;;;;;;;19.04;79.74;100046.84;93190;1209;85300;-67
2021/07/27 02:11:05;;;;;;;11.30;10.20;;;;;;;19.02;79.71;100044.38;93236;1208;75454;-65
2021/07/27 02:13:15;;;;;;;11.40;10.10;;;;;;;19.04;79.89;100064.10;93179;1208;80514;-62
2021/07/27 02:15:36;;;;;;;12.80;11.60;;;;;;;19.03;79.88;100056.98;93119;1208;68000;-61
2021/07/27 02:17:44;;;;;;;14.30;11.50;;;;;;;18.93;79.81;100048.61;93205;1207;68051;-63
2021/07/27 02:19:52;;;;;;;14.40;11.00;;;;;;;18.86;80.08;100045.24;93239;1208;86047;-64
2021/07/27 02:22:04;;;;;;;12.30;11.20;;;;;;;18.77;80.04;100057.69;93244;1209;76451;-64
2021/07/27 02:24:12;;;;;;;12.60;11.30;;;;;;;18.80;80.13;100059.92;93237;1208;80464;-67
2021/07/27 02:26:20;;;;;;;12.50;11.20;;;;;;;18.83;80.00;100059.42;93202;1209;66929;-67
2021/07/27 02:28:27;;;;;;;12.60;11.30;;;;;;;18.92;80.11;100065.30;93196;1209;68349;-67
2021/07/27 02:30:38;;;;;;;11.50;10.20;;;;;;;18.91;79.88;100069.11;93218;1204;86832;-67
2021/07/27 02:32:45;;;;;;;14.80;10.70;;;;;;;18.79;79.91;100061.83;93054;1206;75303;-63
2021/07/27 02:34:53;;;;;;;12.70;11.50;;;;;;;18.82;80.12;100074.18;93194;1215;81746;-64
2021/07/27 02:37:01;;;;;;;12.90;11.70;;;;;;;18.82;79.85;100068.70;93227;1215;66392;-63
2021/07/27 02:39:08;;;;;;;12.10;10.50;;;;;;;18.73;80.14;100073.77;93198;1209;68064;-64
2021/07/27 02:41:33;;;;;;;12.50;11.30;;;;;;;18.69;80.12;100071.80;93261;1209;85718;-62
2021/07/27 02:43:41;;;;;;;13.40;9.90;;;;;;;18.71;80.32;100075.10;93180;1209;75348;-63
2021/07/27 02:45:48;;;;;;;16.00;10.60;;;;;;;18.76;79.98;100064.26;93212;1209;82067;-65
2021/07/27 02:47:56;;;;;;;11.70;10.50;;;;;;;18.78;80.02;100071.14;93230;1209;66130;-64
2021/07/27 02:50:05;;;;;;;16.10;10.80;;;;;;;18.78;79.74;100070.30;93251;1203;67762;-63
2021/07/27 02:52:13;;;;;;;13.50;11.20;;;;;;;18.79;79.60;100082.89;93267;1209;85349;-65
2021/07/27 02:54:21;;;;;;;12.90;9.90;;;;;;;18.73;80.02;100083.91;93185;1214;74661;-64
2021/07/27 02:56:30;;;;;;;11.00;9.40;;;;;;;18.72;79.94;100071.30;93231;1208;81027;-65
2021/07/27 02:58:39;;;;;;;11.30;10.00;;;;;;;18.71;79.98;100075.94;93215;1207;66965;-65
2021/07/27 03:00:46;;;;;;;11.60;10.40;;;;;;;18.68;80.30;100072.86;93287;1209;68797;-66
2021/07/27 03:02:57;;;;;;;12.00;10.40;;;;;;;18.67;79.87;100073.96;93240;1208;86566;-65
2021/07/27 03:05:05;;;;;;;11.40;10.20;;;;;;;18.72;80.04;100063.92;93238;1209;76433;-64
2021/07/27 03:07:19;;;;;;;11.80;10.60;;;;;;;18.83;79.98;100062.16;93241;1209;81727;-65
2021/07/27 03:09:28;;;;;;;15.10;10.80;;;;;;;18.89;79.94;100065.80;93257;1214;66871;-64
2021/07/27 03:11:36;;;;;;;12.50;10.60;;;;;;;18.82;80.46;100061.33;93280;1208;68736;-66
2021/07/27 03:13:44;;;;;;;13.20;10.80;;;;;;;18.89;80.16;100052.95;93206;1208;86037;-67
2021/07/27 03:15:54;;;;;;;13.70;10.20;;;;;;;18.87;80.10;100052.35;93220;1209;75756;-65
2021/07/27 03:18:03;;;;;;;11.50;9.90;;;;;;;18.93;79.89;100053.25;93240;1209;81870;-65
2021/07/27 03:20:14;;;;;;;11.30;10.10;;;;;;;18.92;80.16;100057.09;93227;1213;66625;-66
2021/07/27 03:22:25;;;;;;;13.30;10.80;;;;;;;18.95;79.93;100053.85;93247;1208;67641;-66
2021/07/27 03:24:32;;;;;;;11.60;10.20;;;;;;;19.03;79.67;100056.98;93193;1208;86524;-66
2021/07/27 03:26:40;;;;;;;12.70;9.90;;;;;;;19.09;79.82;100061.43;93050;1213;75422;-64
2021/07/27 03:28:51;;;;;;;10.80;9.30;;;;;;;18.96;80.19;100056.33;93196;1209;80384;-64
2021/07/27 03:30:59;;;;;;;11.20;9.50;;;;;;;19.08;79.98;100062.53;93225;1215;67053;-63
2021/07/27 03:33:09;;;;;;;11.70;10.30;;;;;;;19.17;79.95;100058.25;93212;1209;70824;-63
2021/07/27 03:35:18;;;;;;;12.30;9.70;;;;;;;19.23;79.46;100062.72;93255;1209;85992;-64
2021/07/27 03:37:25;;;;;;;10.80;8.90;;;;;;;19.25;79.62;100059.75;93272;1209;75560;-65
2021/07/27 03:39:33;;;;;;;12.90;9.30;;;;;;;19.36;79.38;100050.58;93168;1209;81789;-67
2021/07/27 03:41:40;;;;;;;10.90;9.80;;;;;;;19.49;79.74;100049.38;93241;1208;66413;-65
2021/07/27 03:43:48;;;;;;;10.00;8.90;;;;;;;19.53;79.32;100056.02;93240;1209;68333;-64
2021/07/27 03:45:55;;;;;;;9.70;8.70;;;;;;;19.49;79.40;100054.86;93255;1203;84564;-63
2021/07/27 03:48:04;;;;;;;12.70;9.30;;;;;;;19.51;79.03;100055.42;93210;1208;75013;-63
2021/07/27 03:50:13;;;;;;;12.50;9.20;;;;;;;19.64;79.01;100049.58;93254;1208;81012;-68
2021/07/27 03:52:21;;;;;;;11.40;9.50;;;;;;;19.83;79.04;100051.68;93255;1209;66691;-63
2021/07/27 03:54:29;;;;;;;10.90;9.50;;;;;;;20.09;79.06;100050.03;93253;1208;69294;-62
2021/07/27 03:56:37;;;;;;;10.40;9.40;;;;;;;20.29;78.78;100053.00;93245;1209;85605;-62
2021/07/27 03:58:44;;;;;;;12.60;8.40;;;;;;;20.68;78.13;100048.11;93207;1209;74016;-65
2021/07/27 04:00:52;;;;;;;10.70;9.00;;;;;;;21.13;77.79;100050.31;93198;1208;81160;-65
2021/07/27 04:03:00;;;;;;;10.30;8.80;;;;;;;21.54;77.37;100054.06;93217;1209;66805;-66
2021/07/27 04:05:10;;;;;;;13.10;9.00;;;;;;;21.77;77.22;100050.85;93046;1208;69395;-64
2021/07/27 04:07:19;;;;;;;9.20;8.10;;;;;;;22.22;76.48;100045.45;93255;1209;85199;-65
2021/07/27 04:09:27;;;;;;;11.70;8.30;;;;;;;22.62;76.17;100047.39;93240;1209;74198;-65
2021/07/27 04:11:34;;;;;;;9.70;8.80;;;;;;;23.07;75.47;100048.45;93244;1209;80146;-66
2021/07/27 04:13:42;;;;;;;11.00;8.40;;;;;;;23.40;75.30;100054.13;93186;1209;66549;-62
2021/07/27 04:15:49;;;;;;;10.50;9.40;;;;;;;23.75;74.90;100044.89;93251;1208;69156;-64
2021/07/27 04:18:00;;;;;;;13.60;10.50;;;;;;;24.16;73.57;100047.41;93217;1208;86904;-63
2021/07/27 04:20:11;;;;;;;13.30;11.90;;;;;;;24.28;72.57;100043.16;93245;1209;74345;-62
2021/07/27 04:22:19;;;;;;;13.40;11.70;;;;;;;24.54;71.96;100046.55;93266;1208;81508;-62
2021/07/27 04:24:26;;;;;;;11.90;10.70;;;;;;;24.24;72.41;100050.39;93049;1208;67233;-62
2021/07/27 04:26:37;;;;;;;12.90;11.60;;;;;;;24.10;72.44;100040.27;93261;1215;69543;-62
2021/07/27 04:28:45;;;;;;;12.00;10.90;;;;;;;23.87;71.58;100048.11;93257;1209;84632;-63
2021/07/27 04:30:52;;;;;;;13.00;11.80;;;;;;;23.53;72.08;100051.89;93059;1217;76136;-62
2021/07/27 04:33:00;;;;;;;13.20;11.80;;;;;;;23.26;72.06;100046.73;93223;1209;81536;-61
2021/07/27 04:35:10;;;;;;;14.30;10.70;;;;;;;22.89;73.08;100050.69;93022;1213;67966;-62
2021/07/27 04:37:22;;;;;;;12.80;11.40;;;;;;;22.71;73.06;100044.94;93101;1206;68125;-63
2021/07/27 04:39:34;;;;;;;13.80;12.40;;;;;;;22.67;73.38;100036.39;93171;1209;85891;-61
2021/07/27 04:41:42;;;;;;;15.80;14.10;;;;;;;22.71;73.58;100051.28;93233;1208;75481;-62
2021/07/27 04:43:50;;;;;;;14.00;12.70;;;;;;;22.75;73.85;100052.35;93192;1208;81344;-65
2021/07/27 04:46:01;;;;;;;12.70;11.60;;;;;;;23.03;74.18;100052.85;93026;1216;68597;-64
2021/07/27 04:48:09;;;;;;;13.30;11.90;;;;;;;23.78;74.41;100054.52;93220;1215;70121;-66
2021/07/27 04:50:17;;;;;;;13.90;12.00;;;;;;;24.00;73.83;100058.53;93207;1209;84230;-63
2021/07/27 04:52:25;;;;;;;13.60;12.30;;;;;;;24.58;73.18;100047.63;93230;1208;75758;-62
2021/07/27 04:54:41;;;;;;;13.50;12.20;;;;;;;25.34;73.18;100053.21;93207;1209;81974;-64
2021/07/27 04:56:49;;;;;;;16.30;14.80;;;;;;;26.02;71.53;100048.17;93237;1209;67802;-65
2021/07/27 04:58:56;;;;;;;16.00;14.40;;;;;;;26.34;71.16;100042.70;93256;1203;69492;-65
2021/07/27 05:01:07;;;;;;;16.30;14.80;;;;;;;26.51;70.99;100038.58;93249;1209;85893;-66
2021/07/27 05:03:15;;;;;;;16.50;14.90;;;;;;;26.71;70.66;100038.20;93221;1209;74613;-64
2021/07/27 05:05:22;;;;;;;17.60;14.80;;;;;;;27.13;70.21;100037.18;93203;1209;81536;-65
2021/07/27 05:07:34;;;;;;;16.40;14.90;;;;;;;27.68;68.40;100035.23;93257;1209;65857;-66
2021/07/27 05:09:41;;;;;;;16.30;14.80;;;;;;;27.55;68.24;100031.36;93241;1204;70018;-65
2021/07/27 05:11:52;;;;;;;17.60;15.90;;;;;;;27.85;68.14;100029.86;93222;1209;84234;-65
2021/07/27 05:14:00;;;;;;;16.60;15.20;;;;;;;27.80;67.50;100030.77;93193;1209;74943;-65
2021/07/27 05:16:18;;;;;;;16.60;15.10;;;;;;;28.10;67.13;100030.09;93265;1208;80232;-67
2021/07/27 05:18:26;;;;;;;17.00;15.40;;;;;;;28.47;66.14;100026.14;93222;1208;65185;-66
2021/07/27 05:20:34;;;;;;;17.90;16.10;;;;;;;28.57;65.82;100023.09;93218;1208;68563;-65
2021/07/27 05:22:41;;;;;;;17.20;15.80;;;;;;;28.22;66.67;100023.99;93209;1208;86399;-65
2021/07/27 05:24:49;;;;;;;17.80;16.30;;;;;;;29.08;64.90;100013.42;93247;1208;75407;-63
2021/07/27 05:26:57;;;;;;;17.80;16.10;;;;;;;29.54;64.30;100013.77;93209;1208;81301;-64
2021/07/27 05:29:04;;;;;;;17.00;15.60;;;;;;;29.91;62.96;100008.78;93166;1209;66698;-64
2021/07/27 05:31:12;;;;;;;17.40;15.80;;;;;;;30.27;61.87;100009.27;93227;1209;68426;-62
2021/07/27 05:33:23;;;;;;;17.30;15.70;;;;;;;30.78;61.65;100014.77;93068;1206;84639;-66
2021/07/27 05:35:30;;;;;;;16.80;15.30;;;;;;;31.22;60.92;100023.83;93254;1209;75101;-66
2021/07/27 05:37:41;;;;;;;17.20;15.80;;;;;;;31.41;59.39;100033.42;93193;1202;80489;-65
2021/07/27 05:39:49;;;;;;;16.10;14.60;;;;;;;31.69;59.32;100031.00;93256;1209;65990;-65
2021/07/27 05:41:56;;;;;;;17.30;15.70;;;;;;;32.00;58.32;100030.63;93242;1209;68182;-63
2021/07/27 05:44:04;;;;;;;17.20;15.70;;;;;;;32.37;57.63;100037.23;93243;1208;86219;-63
2021/07/27 05:46:12;;;;;;;16.60;15.10;;;;;;;32.70;56.23;100038.09;93255;1209;74669;-65
2021/07/27 05:48:19;;;;;;;17.20;15.70;;;;;;;33.01;55.73;100032.81;93213;1208;81554;-66
2021/07/27 05:50:30;;;;;;;16.80;15.30;;;;;;;33.22;55.11;100027.95;93256;1209;66573;-67
2021/07/27 05:52:37;;;;;;;16.90;15.30;;;;;;;33.47;53.18;100039.16;93222;1209;68395;-67
2021/07/27 05:54:46;;;;;;;16.10;14.80;;;;;;;33.79;53.29;100035.42;93230;1209;85785;-67
2021/07/27 05:56:54;;;;;;;16.90;15.30;;;;;;;33.99;52.44;100045.67;93271;1208;75370;-68
2021/07/27 05:59:02;;;;;;;16.30;14.90;;;;;;;33.70;52.83;100057.99;93222;1208;81632;-64
2021/07/27 06:01:13;;;;;;;14.80;13.70;;;;;;;33.28;54.16;100066.92;93232;1208;65379;-64
2021/07/27 06:03:20;;;;;;;14.90;13.70;;;;;;;33.47;53.73;100062.39;93187;1209;68949;-64
2021/07/27 06:05:28;;;;;;;14.90;13.60;;;;;;;33.39;53.92;100063.33;93224;1209;85579;-65
2021/07/27 06:07:35;;;;;;;13.80;12.60;;;;;;;33.28;53.46;100061.33;93229;1209;75162;-64
2021/07/27 06:09:46;;;;;;;14.10;12.80;;;;;;;32.48;54.52;100072.01;93237;1209;81960;-65
2021/07/27 06:11:54;;;;;;;14.20;12.90;;;;;;;32.79;54.63;100071.58;93197;1209;66616;-64
2021/07/27 06:14:03;;;;;;;13.60;12.40;;;;;;;33.35;52.98;100069.98;93184;1208;69338;-64
2021/07/27 06:16:14;;;;;;;13.30;12.10;;;;;;;33.84;51.61;100071.64;93219;1209;86003;-64
2021/07/27 06:18:21;;;;;;;40.60;36.90;;;;;;;34.22;51.87;100083.28;93205;1203;73689;-65
2021/07/27 06:20:29;;;;;;;44.80;40.60;;;;;;;34.28;51.55;100093.05;93227;1209;82546;-66
2021/07/27 06:22:37;;;;;;;16.70;15.30;;;;;;;33.49;51.55;100084.44;93230;1209;65741;-66
2021/07/27 06:24:44;;;;;;;15.70;14.20;;;;;;;31.66;53.05;100086.72;93184;1209;68607;-66
2021/07/27 06:26:52;;;;;;;14.80;13.50;;;;;;;30.80;54.98;100084.99;93240;1208;85122;-64
2021/07/27 06:29:01;;;;;;;14.10;12.90;;;;;;;31.58;54.11;100081.99;93073;1208;75554;-66
2021/07/27 06:31:11;;;;;;;14.30;13.00;;;;;;;31.89;53.95;100083.27;93244;1209;82681;-63
2021/07/27 06:33:19;;;;;;;14.50;13.20;;;;;;;31.98;53.83;100080.42;93185;1207;65260;-63
2021/07/27 06:35:27;;;;;;;15.10;13.70;;;;;;;31.48;54.39;100084.00;93225;1207;68176;-64
2021/07/27 06:37:34;;;;;;;15.00;13.80;;;;;;;31.94;53.28;100079.48;93132;1208;85347;-65
2021/07/27 06:39:42;;;;;;;17.40;15.70;;;;;;;31.82;53.30;100080.21;93132;1208;75310;-65
2021/07/27 06:41:54;;;;;;;14.80;13.50;;;;;;;31.56;53.72;100081.52;93148;1209;80620;-66
2021/07/27 06:44:02;;;;;;;16.10;14.70;;;;;;;30.75;55.43;100087.96;93168;1209;67084;-66
2021/07/27 06:46:11;;;;;;;16.40;14.80;;;;;;;31.15;54.77;100082.16;93096;1208;69056;-67
2021/07/27 06:48:18;;;;;;;17.00;15.50;;;;;;;30.62;56.03;100097.34;93060;1213;86408;-64
2021/07/27 06:50:28;;;;;;;16.70;15.00;;;;;;;30.22;56.03;100107.78;93173;1209;74278;-65
2021/07/27 06:52:36;;;;;;;16.10;14.40;;;;;;;29.54;57.95;100124.30;93040;1213;82273;-64
2021/07/27 06:54:43;;;;;;;15.90;14.40;;;;;;;28.75;58.82;100128.89;93151;1215;67172;-65
2021/07/27 06:56:54;;;;;;;17.30;15.60;;;;;;;28.66;58.44;100121.31;93145;1209;70442;-65
2021/07/27 06:59:03;;;;;;;17.20;15.60;;;;;;;28.83;59.00;100133.70;93086;1209;86377;-65
2021/07/27 07:01:13;;;;;;;17.10;15.50;;;;;;;28.85;59.00;100139.76;93178;1209;75308;-65
2021/07/27 07:03:22;;;;;;;18.00;16.50;;;;;;;28.40;59.64;100136.94;93120;1208;81560;-62
2021/07/27 07:05:32;;;;;;;19.10;17.30;;;;;;;28.71;59.94;100145.38;93133;1209;65316;-67
2021/07/27 07:07:40;;;;;;;18.80;16.90;;;;;;;29.74;59.49;100146.00;93137;1211;67824;-64
2021/07/27 07:09:47;;;;;;;17.30;15.70;;;;;;;30.55;58.77;100143.58;93032;1209;86140;-64
2021/07/27 07:11:58;;;;;;;16.60;15.10;;;;;;;31.31;56.88;100139.08;93041;1208;73718;-64
2021/07/27 07:14:08;;;;;;;17.20;15.50;;;;;;;31.85;56.80;100143.80;93008;1217;80073;-63
2021/07/27 07:16:16;;;;;;;16.80;15.30;;;;;;;32.19;55.69;100134.43;93110;1208;65856;-64
2021/07/27 07:18:27;;;;;;;17.50;16.00;;;;;;;32.09;56.22;100132.01;93228;1208;69857;-65
2021/07/27 07:20:35;;;;;;;17.70;16.10;;;;;;;32.64;54.97;100123.39;93259;1208;86371;-60
2021/07/27 07:22:42;;;;;;;18.60;16.90;;;;;;;32.49;55.34;100129.59;93211;1208;75938;-58
2021/07/27 07:24:51;;;;;;;17.50;15.40;;;;;;;32.75;53.91;100138.59;93126;1208;81593;-59
2021/07/27 07:26:58;;;;;;;16.70;15.20;;;;;;;32.72;52.91;100138.48;93254;1208;67243;-61
2021/07/27 07:29:06;;;;;;;18.00;16.30;;;;;;;32.81;53.04;100142.00;93167;1207;68543;-60
2021/07/27 07:31:16;;;;;;;16.40;15.00;;;;;;;33.52;52.67;100134.17;93146;1208;85286;-60
2021/07/27 07:33:23;;;;;;;17.50;15.90;;;;;;;33.43;52.36;100136.28;93181;1208;75539;-59
2021/07/27 07:35:32;;;;;;;17.00;15.20;;;;;;;34.01;51.31;100135.84;93128;1208;80833;-61
2021/07/27 07:37:39;;;;;;;18.30;16.70;;;;;;;34.00;50.38;100134.23;93120;1209;65375;-63
2021/07/27 07:39:47;;;;;;;16.60;15.30;;;;;;;34.44;50.11;100121.20;93141;1213;68500;-60
2021/07/27 07:41:59;;;;;;;16.70;15.40;;;;;;;34.67;50.07;100125.11;93150;1208;85764;-64
2021/07/27 07:44:09;;;;;;;18.10;16.50;;;;;;;34.73;48.94;100118.08;93058;1213;75497;-60
2021/07/27 07:46:17;;;;;;;16.80;15.20;;;;;;;34.51;48.83;100121.40;93139;1207;80796;-59
2021/07/27 07:48:28;;;;;;;16.80;15.50;;;;;;;33.93;49.30;100131.17;93062;1208;67705;-61
2021/07/27 07:50:36;;;;;;;15.90;14.50;;;;;;;33.18;49.34;100141.02;93091;1208;67765;-60
2021/07/27 07:52:43;;;;;;;17.60;16.10;;;;;;;32.68;49.94;100143.94;93083;1208;86375;-60
2021/07/27 07:54:51;;;;;;;18.40;16.80;;;;;;;31.56;51.11;100137.38;93085;1208;74429;-58
2021/07/27 07:56:59;;;;;;;17.00;15.60;;;;;;;30.78;52.43;100143.09;93119;1209;81883;-60
2021/07/27 07:59:07;;;;;;;18.20;16.50;;;;;;;30.19;53.05;100153.02;93126;1209;65622;-60
2021/07/27 08:01:14;;;;;;;18.80;17.10;;;;;;;29.56;54.33;100153.46;93094;1209;69715;-59
2021/07/27 08:03:22;;;;;;;17.80;16.20;;;;;;;29.15;54.26;100161.23;93081;1208;85779;-61
2021/07/27 08:05:33;;;;;;;20.50;17.70;;;;;;;28.81;55.36;100167.40;93183;1208;74764;-60
2021/07/27 08:07:40;;;;;;;19.10;17.40;;;;;;;28.51;56.25;100180.01;93111;1208;82413;-59
2021/07/27 08:09:48;;;;;;;20.30;18.60;;;;;;;27.66;57.58;100188.19;92987;1216;66622;-60
2021/07/27 08:11:59;;;;;;;20.10;18.40;;;;;;;27.08;59.06;100190.64;93018;1208;69141;-61
2021/07/27 08:14:06;;;;;;;21.60;19.40;;;;;;;26.56;59.77;100193.66;92988;1209;86426;-60
2021/07/27 08:16:15;;;;;;;22.10;19.90;;;;;;;26.50;60.30;100194.85;93121;1214;75466;-60
2021/07/27 08:18:22;;;;;;;22.40;20.40;;;;;;;26.19;60.95;100197.22;93060;1208;79932;-59
2021/07/27 08:20:30;;;;;;;22.60;20.60;;;;;;;26.13;61.66;100196.45;93094;1214;66070;-59
2021/07/27 08:22:41;;;;;;;21.70;19.40;;;;;;;25.73;62.19;100196.93;93102;1213;68172;-60
2021/07/27 08:24:49;;;;;;;22.60;20.40;;;;;;;25.50;62.89;100197.72;93129;1207;85775;-60
2021/07/27 08:27:00;;;;;;;22.10;20.00;;;;;;;25.10;63.57;100208.04;93150;1209;75269;-60
2021/07/27 08:29:10;;;;;;;21.30;19.20;;;;;;;24.91;64.26;100204.33;93125;1208;80044;-60
2021/07/27 08:31:20;;;;;;;21.30;19.00;;;;;;;24.97;64.43;100183.80;93082;1208;68655;-61
2021/07/27 08:33:31;;;;;;;22.00;19.90;;;;;;;24.90;64.59;100172.27;93084;1208;68753;-70
2021/07/27 08:35:39;;;;;;;22.50;20.40;;;;;;;24.72;65.30;100159.13;93136;1209;86571;-74
2021/07/27 08:37:47;;;;;;;22.50;20.20;;;;;;;24.64;66.38;100157.78;93184;1208;75270;-69
2021/07/27 08:39:59;;;;;;;21.00;18.80;;;;;;;24.57;66.05;100140.72;93229;1208;81964;-75
2021/07/27 08:42:09;;;;;;;22.20;20.00;;;;;;;24.50;66.53;100140.20;93213;1215;68005;-70
2021/07/27 08:44:22;;;;;;;21.20;19.10;;;;;;;24.30;66.87;100140.36;93123;1208;68549;-67
2021/07/27 08:46:33;;;;;;;20.60;18.60;;;;;;;24.25;67.03;100140.39;93171;1209;84464;-78
2021/07/27 08:48:42;;;;;;;21.80;19.80;;;;;;;24.30;67.81;100139.53;93178;1209;75453;-70
2021/07/27 08:50:50;;;;;;;22.30;20.20;;;;;;;24.25;68.33;100132.11;93191;1214;81100;-70
2021/07/27 08:53:01;;;;;;;21.90;19.80;;;;;;;24.26;68.43;100128.22;93200;1213;68574;-75
2021/07/27 08:55:13;;;;;;;21.50;19.50;;;;;;;24.19;68.70;100130.48;93216;1215;68070;-69
2021/07/27 08:57:21;;;;;;;21.20;18.90;;;;;;;24.17;69.75;100135.48;93142;1208;86182;-68
2021/07/27 08:59:29;;;;;;;19.10;17.40;;;;;;;24.26;69.28;100146.72;93164;1208;73869;-68
2021/07/27 09:01:39;;;;;;;20.90;18.90;;;;;;;24.47;69.62;100145.49;93250;1208;81133;-69
2021/07/27 09:03:53;;;;;;;19.80;18.00;;;;;;;24.69;69.34;100151.41;93148;1209;67969;-74
2021/07/27 09:06:10;;;;;;;20.90;18.70;;;;;;;24.79;69.75;100156.02;93128;1204;68294;-72
2021/07/27 09:08:18;;;;;;;21.00;19.00;;;;;;;25.00;69.31;100150.05;93234;1209;86003;-71
2021/07/27 09:10:28;;;;;;;20.50;18.50;;;;;;;25.14;69.75;100150.20;93114;1209;73728;-71
2021/07/27 09:12:36;;;;;;;20.90;18.70;;;;;;;25.34;69.68;100152.77;93259;1209;80519;-66
2021/07/27 09:14:47;;;;;;;20.30;18.00;;;;;;;25.54;70.19;100144.30;93153;1208;66389;-66
2021/07/27 09:16:57;;;;;;;20.90;18.80;;;;;;;25.67;69.56;100137.22;93113;1208;69279;-67
2021/07/27 09:19:04;;;;;;;21.10;19.00;;;;;;;25.67;69.78;100126.16;93162;1208;86301;-67
2021/07/27 09:21:22;;;;;;;19.10;17.50;;;;;;;25.61;69.92;100127.33;93131;1215;75301;-67
2021/07/27 09:23:31;;;;;;;19.60;17.70;;;;;;;25.80;69.50;100126.25;93207;1208;81893;-76
2021/07/27 09:25:42;;;;;;;19.60;17.70;;;;;;;25.85;69.67;100139.20;93174;1208;65706;-75
2021/07/27 09:28:00;;;;;;;18.90;17.10;;;;;;;25.84;69.96;100139.51;93191;1208;68181;-67
2021/07/27 09:30:23;;;;;;;19.50;17.80;;;;;;;25.87;69.87;100139.75;93143;1208;85344;-66
2021/07/27 09:32:30;;;;;;;17.60;16.00;;;;;;;25.77;69.47;100142.63;93187;1208;75021;-67
2021/07/27 09:34:38;;;;;;;18.30;16.70;;;;;;;25.92;69.83;100142.45;93164;1209;80677;-67
2021/07/27 09:36:47;;;;;;;17.70;16.10;;;;;;;25.84;69.98;100145.05;93108;1213;67011;-68
2021/07/27 09:39:04;;;;;;;18.40;16.70;;;;;;;26.03;69.58;100156.97;93204;1209;68252;-74
2021/07/27 09:41:12;;;;;;;19.50;17.50;;;;;;;26.07;69.31;100153.30;93277;1209;85814;-75
2021/07/27 09:43:22;;;;;;;17.90;16.10;;;;;;;26.05;70.17;100151.95;93254;1209;75394;-75
2021/07/27 09:45:30;;;;;;;16.40;15.00;;;;;;;25.95;69.80;100158.47;93038;1208;81996;-77
2021/07/27 09:47:38;;;;;;;17.00;15.40;;;;;;;25.87;70.01;100169.36;93219;1214;67500;-68
2021/07/27 09:49:46;;;;;;;16.60;15.10;;;;;;;26.00;69.15;100161.16;93217;1209;68369;-67
2021/07/27 09:51:56;;;;;;;16.50;15.00;;;;;;;26.06;69.02;100172.99;93232;1209;85962;-66
2021/07/27 09:54:05;;;;;;;16.50;15.00;;;;;;;26.03;68.98;100173.59;93209;1208;74798;-67
2021/07/27 09:56:13;;;;;;;16.10;14.50;;;;;;;26.13;68.77;100168.77;93295;1209;81504;-66
2021/07/27 09:58:25;;;;;;;16.30;14.80;;;;;;;26.26;68.33;100165.25;93269;1214;66928;-75
2021/07/27 10:00:34;;;;;;;15.50;14.20;;;;;;;26.42;68.02;100181.67;93214;1209;69238;-76
2021/07/27 10:02:48;;;;;;;16.10;14.60;;;;;;;26.59;68.65;100177.23;93263;1207;86105;-66
2021/07/27 10:04:56;;;;;;;15.40;13.80;;;;;;;26.34;69.09;100177.63;93239;1208;75806;-66