Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:00:53;;;;;;;8.88;5.93;;;-4.50;99.90;;;;;;5013639;28;20471;-86
2023/02/05 00:03:21;;;;;;;13.20;7.32;;;-4.50;99.90;;;;;;5013635;28;20446;-85
2023/02/05 00:05:46;;;;;;;9.93;5.95;;;-4.50;99.90;;;;;;5030442;28;20033;-84
2023/02/05 00:08:15;;;;;;;9.90;6.35;;;-4.50;99.90;;;;;;5042940;28;20490;-85
2023/02/05 00:10:41;;;;;;;12.13;6.00;;;-4.60;99.90;;;;;;5034996;28;20394;-83
2023/02/05 00:13:11;;;;;;;10.98;6.18;;;-4.60;99.90;;;;;;5052690;28;20045;-84
2023/02/05 00:15:47;;;;;;;8.77;6.35;;;-4.60;99.90;;;;;;5052517;28;20025;-84
2023/02/05 00:18:15;;;;;;;9.48;5.88;;;-4.60;99.90;;;;;;5035391;28;20079;-86
2023/02/05 00:20:50;;;;;;;11.32;5.68;;;-4.70;99.90;;;;;;5034574;28;20048;-86
2023/02/05 00:23:22;;;;;;;11.45;6.60;;;-4.70;99.90;;;;;;5053573;28;20031;-84
2023/02/05 00:25:55;;;;;;;19.52;8.43;;;-4.80;99.90;;;;;;5050741;28;20039;-86
2023/02/05 00:28:21;;;;;;;15.13;8.18;;;-4.80;99.90;;;;;;5034076;28;20024;-86
2023/02/05 00:30:51;;;;;;;14.38;7.63;;;-4.80;99.90;;;;;;5050939;28;20028;-84
2023/02/05 00:33:17;;;;;;;9.95;6.38;;;-4.80;99.90;;;;;;5052811;28;20040;-84
2023/02/05 00:35:48;;;;;;;11.25;5.65;;;-4.90;99.90;;;;;;5051629;28;20028;-84
2023/02/05 00:38:16;;;;;;;9.80;5.60;;;-4.90;99.90;;;;;;5051547;28;20040;-84
2023/02/05 00:40:53;;;;;;;9.32;6.07;;;-4.90;99.90;;;;;;5050519;28;20093;-84
2023/02/05 00:43:23;;;;;;;9.25;5.82;;;-4.90;99.90;;;;;;5031690;28;20072;-86
2023/02/05 00:45:54;;;;;;;11.18;6.53;;;-4.90;99.90;;;;;;5052216;28;20032;-86
2023/02/05 00:48:20;;;;;;;10.75;6.63;;;-4.90;99.90;;;;;;5052806;28;20033;-84
2023/02/05 00:50:54;;;;;;;9.70;6.75;;;-5.00;99.90;;;;;;5034759;28;20036;-84
2023/02/05 00:53:34;;;;;;;13.25;6.75;;;-5.00;99.90;;;;;;5052809;28;20036;-84
2023/02/05 00:56:07;;;;;;;9.90;5.90;;;-5.00;99.90;;;;;;5033501;28;20386;-84
2023/02/05 00:58:46;;;;;;;;;;;;;;;;;;;;;
2023/02/05 01:01:18;;;;;;;13.52;7.10;;;-5.20;99.90;;;;;;5051949;28;20017;-84
2023/02/05 01:03:50;;;;;;;15.38;7.20;;;-5.30;99.90;;;;;;5052329;28;20061;-84
2023/02/05 01:06:19;;;;;;;15.40;7.90;;;-5.30;99.90;;;;;;5052074;28;20049;-84
2023/02/05 01:08:46;;;;;;;13.38;8.57;;;-5.30;99.90;;;;;;5052024;28;20033;-84
2023/02/05 01:11:19;;;;;;;13.90;7.57;;;-5.40;99.90;;;;;;5033646;28;20482;-85
2023/02/05 01:13:45;;;;;;;20.58;11.05;;;-5.40;99.90;;;;;;5049822;28;20403;-86
2023/02/05 01:16:11;;;;;;;18.35;11.10;;;-5.40;99.90;;;;;;5034206;28;20091;-85
2023/02/05 01:18:37;;;;;;;15.80;7.47;;;-5.50;99.90;;;;;;5051157;28;20025;-84
2023/02/05 01:21:07;;;;;;;14.77;6.95;;;-5.50;99.90;;;;;;5034200;28;20029;-86
2023/02/05 01:23:49;;;;;;;;;;;;;;;;;;;;;
2023/02/05 01:26:46;;;;;;;9.25;6.45;;;-5.70;99.90;;;;;;5043904;28;20041;-87
2023/02/05 01:29:35;;;;;;;13.38;7.40;;;-5.70;99.90;;;;;;5044026;28;20510;-87
2023/02/05 01:32:18;;;;;;;;;;;;;;;;;;;;;
2023/02/05 01:34:51;;;;;;;13.60;7.53;;;-5.80;99.90;;;;;;5051596;28;20028;-86
2023/02/05 01:37:45;;;;;;;15.77;7.90;;;-5.80;99.90;;;;;;5033447;28;20120;-84
2023/02/05 01:40:25;;;;;;;13.23;7.55;;;-5.90;99.90;;;;;;5054151;28;20063;-84
2023/02/05 01:42:59;;;;;;;12.35;8.50;;;-5.90;99.90;;;;;;5037960;28;20028;-84
2023/02/05 01:45:31;;;;;;;16.02;7.80;;;-5.90;99.90;;;;;;5055964;28;20029;-86
2023/02/05 01:48:15;;;;;;;9.75;7.13;;;-6.00;99.90;;;;;;5052312;28;20369;-86
2023/02/05 01:50:47;;;;;;;22.15;10.63;;;-6.00;99.90;;;;;;5036625;28;20029;-84
2023/02/05 01:53:33;;;;;;;27.02;13.98;;;-6.10;99.90;;;;;;5037212;28;20038;-85
2023/02/05 01:56:03;;;;;;;16.15;10.15;;;-6.10;99.90;;;;;;5054258;28;20017;-84
2023/02/05 01:58:56;;;;;;;15.85;8.85;;;-6.20;99.90;;;;;;5055412;28;20029;-87
2023/02/05 02:01:50;;;;;;;18.60;11.07;;;-6.20;99.90;;;;;;5027409;28;20033;-87
2023/02/05 02:04:51;;;;;;;18.65;11.77;;;-6.20;99.90;;;;;;5053403;28;20021;-84
2023/02/05 02:07:22;;;;;;;13.55;8.65;;;-6.30;99.90;;;;;;5036370;28;20029;-84
2023/02/05 02:09:59;;;;;;;23.25;11.10;;;-6.30;99.90;;;;;;5037324;28;20037;-86
2023/02/05 02:12:52;;;;;;;13.82;8.45;;;-6.30;99.90;;;;;;5036034;28;20447;-84
2023/02/05 02:15:30;;;;;;;16.77;9.57;;;-6.30;99.90;;;;;;5036707;28;20478;-87
2023/02/05 02:18:26;;;;;;;17.85;10.45;;;-6.30;99.90;;;;;;5034820;28;20060;-86
2023/02/05 02:21:45;;;;;;;18.92;9.32;;;-6.30;99.90;;;;;;5053870;28;20029;-87
2023/02/05 02:24:56;;;;;;;15.23;8.38;;;-6.30;99.90;;;;;;5053792;28;20061;-86
2023/02/05 02:28:04;;;;;;;;;;;;;;;;;;;;;
2023/02/05 02:31:02;;;;;;;16.75;8.93;;;-6.40;99.90;;;;;;5048885;28;20493;-87
2023/02/05 02:34:23;;;;;;;;;;;;;;;;;;;;;
2023/02/05 02:37:46;;;;;;;;;;;;;;;;;;;;;
2023/02/05 02:40:39;;;;;;;;;;;;;;;;;;;;;
2023/02/05 02:44:05;;;;;;;11.70;5.65;;;-6.30;99.90;;;;;;5049572;28;20104;-83
2023/02/05 02:46:56;;;;;;;8.53;7.27;;;-6.30;99.90;;;;;;5052650;28;20489;-86
2023/02/05 02:49:30;;;;;;;11.98;6.93;;;-6.20;99.90;;;;;;5032193;28;20037;-86
2023/02/05 02:52:24;;;;;;;;;;;;;;;;;;;;;
2023/02/05 02:55:04;;;;;;;9.93;5.95;;;-6.20;99.90;;;;;;5054137;28;20409;-84
2023/02/05 02:57:48;;;;;;;8.80;5.97;;;-6.20;99.90;;;;;;5035593;28;20020;-84
2023/02/05 03:00:34;;;;;;;12.32;7.90;;;-6.20;99.90;;;;;;5034742;28;20036;-85
2023/02/05 03:03:14;;;;;;;10.90;7.07;;;-6.30;99.90;;;;;;5036348;28;20108;-84
2023/02/05 03:06:11;;;;;;;9.60;7.22;;;-6.20;99.90;;;;;;5036807;28;20028;-86
2023/02/05 03:09:12;;;;;;;11.73;6.03;;;-6.20;99.90;;;;;;5053766;28;20033;-86
2023/02/05 03:12:06;;;;;;;14.85;9.55;;;-6.20;99.90;;;;;;5051498;28;20013;-84
2023/02/05 03:14:42;;;;;;;;;;;;;;;;;;;;;
2023/02/05 03:17:23;;;;;;;17.98;9.80;;;-6.30;99.90;;;;;;5052961;28;20025;-84
2023/02/05 03:20:03;;;;;;;13.82;8.48;;;-6.30;99.90;;;;;;5035444;28;20032;-84
2023/02/05 03:22:34;;;;;;;17.00;9.18;;;-6.40;99.90;;;;;;5052728;28;20033;-86
2023/02/05 03:25:12;;;;;;;20.40;11.32;;;-6.40;99.90;;;;;;5050483;28;20105;-84
2023/02/05 03:27:54;;;;;;;15.48;8.77;;;-6.50;99.90;;;;;;5053716;28;20021;-86
2023/02/05 03:31:00;;;;;;;17.05;9.02;;;-6.50;99.90;;;;;;5036413;28;20029;-86
2023/02/05 03:43:30;;;;;;;;;;;;;;;;;;;;;
2023/02/05 03:46:10;;;;;;;15.07;7.47;;;-6.70;99.90;;;;;;4941450;28;20040;-85
2023/02/05 03:49:22;;;;;;;11.77;6.90;;;-6.80;99.90;;;;;;5040623;28;20489;-86
2023/02/05 03:52:04;;;;;;;12.68;7.13;;;-6.80;99.90;;;;;;5051510;28;20064;-85
2023/02/05 03:54:50;;;;;;;17.08;7.82;;;-6.90;99.90;;;;;;5053185;28;20021;-86
2023/02/05 03:57:53;;;;;;;12.00;6.53;;;-6.90;99.90;;;;;;5032583;28;20386;-84
2023/02/05 04:00:33;;;;;;;;;;;;;;;;;;;;;
2023/02/05 04:03:02;;;;;;;15.85;7.90;;;-7.00;99.90;;;;;;5052486;28;20029;-86
2023/02/05 04:05:53;;;;;;;13.30;7.73;;;-7.10;99.90;;;;;;5051507;28;20025;-85
2023/02/05 04:08:30;;;;;;;13.33;7.93;;;-7.10;99.90;;;;;;5053188;28;20092;-86
2023/02/05 04:11:08;;;;;;;15.83;8.00;;;-7.10;99.90;;;;;;5052896;28;20422;-86
2023/02/05 04:13:41;;;;;;;12.33;7.13;;;-7.10;99.90;;;;;;5051928;28;20057;-89
2023/02/05 04:16:12;;;;;;;15.30;8.50;;;-7.10;99.90;;;;;;5051812;28;20028;-88
2023/02/05 04:19:00;;;;;;;18.97;9.43;;;-7.20;99.90;;;;;;5052450;28;20021;-87
2023/02/05 04:21:36;;;;;;;12.83;7.40;;;-7.20;99.90;;;;;;5053428;28;20029;-87
2023/02/05 04:24:10;;;;;;;11.60;7.18;;;-7.20;99.90;;;;;;5035552;28;20094;-87
2023/02/05 04:26:38;;;;;;;13.73;9.03;;;-7.10;99.90;;;;;;5034211;28;20188;-86
2023/02/05 04:29:12;;;;;;;13.37;8.10;;;-7.10;99.90;;;;;;5034133;28;20449;-86
2023/02/05 04:32:06;;;;;;;16.73;10.15;;;-7.10;99.90;;;;;;5019275;28;20138;-86
2023/02/05 04:34:44;;;;;;;12.45;8.25;;;-7.20;99.90;;;;;;5051075;28;20143;-88
2023/02/05 04:37:20;;;;;;;12.93;7.68;;;-7.30;99.90;;;;;;5049029;28;20013;-87
2023/02/05 04:40:07;;;;;;;15.02;8.35;;;-7.40;99.90;;;;;;5032838;28;20060;-86
2023/02/05 04:42:35;;;;;;;11.18;6.95;;;-7.50;99.90;;;;;;5030710;28;20018;-88
2023/02/05 04:45:27;;;;;;;;;;;;;;;;;;;;;
2023/02/05 04:48:05;;;;;;;24.15;11.68;;;-7.50;99.90;;;;;;5031711;28;20063;-88
2023/02/05 04:50:46;;;;;;;21.45;10.80;;;-7.40;99.90;;;;;;5030525;28;20064;-88
2023/02/05 04:53:17;;;;;;;15.50;8.20;;;-7.30;99.90;;;;;;5014816;28;20022;-87
2023/02/05 04:56:01;;;;;;;16.10;9.15;;;-7.30;99.90;;;;;;5015321;28;20095;-87
2023/02/05 04:58:53;;;;;;;17.23;8.23;;;-7.30;99.90;;;;;;5014331;28;20065;-87
2023/02/05 05:01:38;;;;;;;20.37;10.27;;;-7.30;99.90;;;;;;5027147;28;20168;-87
2023/02/05 05:04:11;;;;;;;18.80;10.05;;;-7.30;99.90;;;;;;5029109;28;20334;-87
2023/02/05 05:06:40;;;;;;;13.53;9.27;;;-7.50;99.90;;;;;;5030844;28;20546;-87
2023/02/05 05:09:24;;;;;;;;;;;;;;;;;;;;;
2023/02/05 05:11:55;;;;;;;17.20;8.97;;;-7.80;99.90;;;;;;4971673;28;20062;-88
2023/02/05 05:14:39;;;;;;;;;;;;;;;;;;;;;
2023/02/05 05:17:40;;;;;;;13.10;7.87;;;-8.10;99.90;;;;;;5035256;28;20025;-88
2023/02/05 05:20:15;;;;;;;15.10;8.47;;;-8.30;99.90;;;;;;5035509;28;20029;-87
2023/02/05 05:22:46;;;;;;;17.20;9.07;;;-8.40;99.90;;;;;;5034587;28;20025;-87
2023/02/05 05:25:15;;;;;;;34.40;12.33;;;-8.50;99.90;;;;;;5035279;28;20055;-87
2023/02/05 05:27:43;;;;;;;33.10;13.23;;;-8.60;99.90;;;;;;5034316;28;20020;-87
2023/02/05 05:33:00;;;;;;;90.37;29.40;;;-8.60;99.90;;;;;;5019902;28;20031;-87
2023/02/05 05:35:34;;;;;;;76.77;30.33;;;-8.60;99.90;;;;;;5035082;28;20034;-87
2023/02/05 05:38:18;;;;;;;121.00;39.53;;;-8.60;99.90;;;;;;5018680;28;20021;-87
2023/02/05 05:43:49;;;;;;;138.57;40.03;;;-8.60;99.90;;;;;;5035844;28;20032;-88
2023/02/05 05:46:36;;;;;;;125.20;39.10;;;-8.60;99.90;;;;;;5035557;28;20534;-87
2023/02/05 05:49:13;;;;;;;89.03;35.60;;;-8.50;99.90;;;;;;5034450;28;20394;-87
2023/02/05 05:51:45;;;;;;;51.73;21.20;;;-8.50;99.90;;;;;;5034757;28;20030;-87
2023/02/05 05:54:19;;;;;;;24.40;13.43;;;-8.50;99.90;;;;;;5032675;28;20021;-87
2023/02/05 06:00:11;;;;;;;;;;;;;;;;;;;;;
2023/02/05 06:02:43;;;;;;;19.27;11.13;;;-8.30;99.90;;;;;;5033042;28;20386;-88
2023/02/05 06:05:12;;;;;;;26.03;12.50;;;-8.20;99.90;;;;;;5034310;28;20065;-88
2023/02/05 06:07:55;;;;;;;17.40;8.57;;;-8.30;99.90;;;;;;5034423;28;20101;-87
2023/02/05 06:10:49;;;;;;;15.65;8.60;;;-8.40;99.90;;;;;;5017622;28;20068;-87
2023/02/05 06:13:15;;;;;;;32.73;15.50;;;-8.40;99.90;;;;;;5034166;28;20057;-87
2023/02/05 06:15:53;;;;;;;26.70;12.47;;;-8.50;99.90;;;;;;5035814;28;20014;-87
2023/02/05 06:18:22;;;;;;;29.80;13.90;;;-8.40;99.90;;;;;;5035105;28;20025;-86
2023/02/05 06:21:08;;;;;;;;;;;;;;;;;;;;;
2023/02/05 06:23:56;;;;;;;22.93;11.77;;;-8.30;99.90;;;;;;5032700;28;20100;-88
2023/02/05 06:26:33;;;;;;;30.17;13.70;;;-8.20;99.90;;;;;;5024235;28;20033;-88
2023/02/05 06:29:13;;;;;;;20.03;10.63;;;-8.10;99.90;;;;;;5017021;28;20136;-87
2023/02/05 06:32:10;;;;;;;34.43;14.17;;;-8.10;99.90;;;;;;5035081;28;20026;-86
2023/02/05 06:34:55;;;;;;;25.73;13.00;;;-8.00;99.90;;;;;;5016575;28;20100;-87
2023/02/05 06:37:51;;;;;;;;;;;;;;;;;;;;;
2023/02/05 06:40:27;;;;;;;31.33;14.30;;;-7.70;99.90;;;;;;5024644;28;20387;-88
2023/02/05 06:43:05;;;;;;;24.10;15.27;;;-7.60;99.90;;;;;;5014703;28;20017;-88
2023/02/05 06:45:54;;;;;;;;;;;;;;;;;;;;;
2023/02/05 06:48:34;;;;;;;36.67;23.40;;;-7.30;99.90;;;;;;5034708;28;20041;-87
2023/02/05 06:51:22;;;;;;;40.53;25.83;;;-7.20;99.90;;;;;;5026326;28;20084;-87
2023/02/05 06:54:37;;;;;;;34.27;18.23;;;-7.10;99.90;;;;;;5031299;28;20025;-87
2023/02/05 06:57:57;;;;;;;;;;;;;;;;;;;;;
2023/02/05 07:04:29;;;;;;;18.60;13.27;;;-6.70;99.90;;;;;;4952154;28;20466;-85
2023/02/05 07:07:01;;;;;;;;;;;-6.70;99.90;;;;;;4938648;29;20154;-86
2023/02/05 07:16:55;;;;;;;18.60;10.52;;;-6.40;99.90;;;;;;4886297;29;20060;-86
2023/02/05 07:20:50;;;;;;;;;;;;;;;;;;;;;
2023/02/05 07:24:05;;;;;;;;;;;;;;;;;;;;;
2023/02/05 07:26:37;;;;;;;22.55;9.38;;;-6.20;99.90;;;;;;4932110;29;20031;-87
2023/02/05 07:29:43;;;;;;;18.58;10.27;;;-6.00;99.90;;;;;;5022514;28;20048;-86
2023/02/05 07:32:29;;;;;;;26.42;15.27;;;-5.90;99.90;;;;;;5033354;28;20033;-86
2023/02/05 07:34:58;;;;;;;21.10;12.20;;;-5.70;99.90;;;;;;5025507;28;20459;-86
2023/02/05 07:37:36;;;;;;;;;;;;;;;;;;;;;
2023/02/05 07:40:14;;;;;;;16.02;9.50;;;-5.50;99.90;;;;;;5006194;28;20036;-87
2023/02/05 07:42:54;;;;;;;22.30;12.10;;;-5.40;99.90;;;;;;5030652;28;20024;-85
2023/02/05 07:45:22;;;;;;;21.90;12.10;;;-5.30;99.90;;;;;;5032117;28;20039;-86
2023/02/05 07:47:52;;;;;;;24.63;12.20;;;-5.30;99.90;;;;;;5035767;28;20013;-84
2023/02/05 07:50:21;;;;;;;17.15;9.60;;;-5.10;99.90;;;;;;5053216;28;20043;-84
2023/02/05 07:52:47;;;;;;;13.98;7.03;;;-5.00;99.90;;;;;;5035957;28;20021;-84
2023/02/05 07:55:13;;;;;;;16.13;8.32;;;-5.00;99.90;;;;;;5017523;28;20021;-84
2023/02/05 07:57:39;;;;;;;13.15;10.00;;;-4.80;99.90;;;;;;5031660;28;20422;-85
2023/02/05 08:00:08;;;;;;;9.70;7.40;;;-4.70;99.90;;;;;;5034356;28;20048;-85
2023/02/05 08:02:34;;;;;;;15.73;9.00;;;-4.80;99.90;;;;;;5032571;28;20025;-85
2023/02/05 08:05:00;;;;;;;15.35;8.48;;;-4.70;99.90;;;;;;5032731;28;20108;-85
2023/02/05 08:07:25;;;;;;;14.07;7.40;;;-4.60;99.90;;;;;;5015669;28;20025;-85
2023/02/05 08:09:54;;;;;;;12.68;7.28;;;-4.60;99.90;;;;;;5033133;28;20090;-85
2023/02/05 08:12:20;;;;;;;18.88;7.30;;;-4.50;99.90;;;;;;5032867;28;20082;-85
2023/02/05 08:14:46;;;;;;;10.93;7.38;;;-4.50;99.60;;;;;;5032899;28;20025;-84
2023/02/05 08:17:12;;;;;;;13.27;7.15;;;-4.40;99.90;;;;;;5023053;28;20545;-85
2023/02/05 08:19:38;;;;;;;11.80;7.00;;;-4.30;99.90;;;;;;5011112;28;20060;-85
2023/02/05 08:22:03;;;;;;;12.30;6.55;;;-4.30;98.50;;;;;;5032349;28;20049;-84
2023/02/05 08:24:31;;;;;;;13.20;7.00;;;-4.30;96.20;;;;;;5032934;28;20033;-84
2023/02/05 08:26:59;;;;;;;14.00;8.07;;;-4.40;95.80;;;;;;5026140;28;20382;-84
2023/02/05 08:29:25;;;;;;;14.02;7.97;;;-4.50;96.70;;;;;;5031541;28;20046;-84
2023/02/05 08:31:51;;;;;;;13.77;8.23;;;-4.40;98.50;;;;;;5015337;28;20028;-84
2023/02/05 08:34:16;;;;;;;22.30;11.38;;;-4.40;98.30;;;;;;5033125;28;20069;-85
2023/02/05 08:36:42;;;;;;;15.65;8.35;;;-4.50;98.40;;;;;;5033064;28;20018;-84
2023/02/05 08:39:11;;;;;;;17.25;9.05;;;-4.50;98.70;;;;;;5035999;28;20029;-85
2023/02/05 08:41:36;;;;;;;21.27;11.38;;;-4.50;99.30;;;;;;5013298;28;20080;-84
2023/02/05 08:44:02;;;;;;;17.63;10.15;;;-4.50;99.90;;;;;;5031882;28;20041;-86
2023/02/05 08:46:29;;;;;;;19.60;10.40;;;-4.60;99.90;;;;;;5023600;28;20097;-85
2023/02/05 08:48:59;;;;;;;16.08;9.15;;;-4.70;99.50;;;;;;5028767;28;20037;-83
2023/02/05 08:51:24;;;;;;;14.93;9.60;;;-4.80;99.00;;;;;;5032226;28;20029;-85
2023/02/05 08:53:51;;;;;;;34.58;20.30;;;-4.90;99.90;;;;;;5039248;28;20356;-86
2023/02/05 08:56:17;;;;;;;20.67;10.05;;;-5.20;99.90;;;;;;5037943;28;20091;-85
2023/02/05 08:58:43;;;;;;;16.23;8.80;;;-5.20;94.50;;;;;;5014664;28;20018;-84
2023/02/05 09:01:16;;;;;;;19.02;10.38;;;-5.20;97.90;;;;;;5032815;28;20029;-85
2023/02/05 09:03:44;;;;;;;24.40;11.63;;;-5.20;99.90;;;;;;5023145;28;20475;-86
2023/02/05 09:06:13;;;;;;;23.42;10.95;;;-5.10;99.90;;;;;;5021252;28;20441;-85
2023/02/05 09:08:42;;;;;;;33.30;15.25;;;-5.20;99.90;;;;;;5022817;28;20417;-85
2023/02/05 09:11:08;;;;;;;18.45;11.32;;;-5.20;99.90;;;;;;5011708;28;20075;-85
2023/02/05 09:13:33;;;;;;;23.65;13.20;;;-5.30;97.30;;;;;;5032277;28;20057;-85
2023/02/05 09:15:59;;;;;;;21.25;10.60;;;-5.20;98.40;;;;;;5032575;28;20025;-84
2023/02/05 09:18:25;;;;;;;23.13;11.20;;;-5.20;96.80;;;;;;5032417;28;20029;-85
2023/02/05 09:20:57;;;;;;;27.25;11.35;;;-5.10;97.70;;;;;;5032852;28;20518;-85
2023/02/05 09:23:23;;;;;;;14.35;6.15;;;-5.20;96.40;;;;;;5032557;28;20049;-86
2023/02/05 09:25:49;;;;;;;9.98;5.68;;;-5.30;95.70;;;;;;5031945;28;20052;-85
2023/02/05 09:28:17;;;;;;;7.82;5.18;;;-5.40;95.30;;;;;;5032962;28;20034;-85
2023/02/05 09:30:44;;;;;;;9.98;6.63;;;-5.40;93.60;;;;;;5015059;28;20103;-85
2023/02/05 09:33:12;;;;;;;6.78;5.13;;;-5.40;93.30;;;;;;5015056;28;20026;-85
2023/02/05 09:35:41;;;;;;;6.53;4.90;;;-5.50;92.40;;;;;;5014300;28;20045;-85
2023/02/05 09:38:13;;;;;;;6.75;6.07;;;-5.50;93.50;;;;;;5014740;28;20360;-86
2023/02/05 09:40:42;;;;;;;;;;;-5.40;93.50;;;;;;5014920;28;20540;-85
2023/02/05 09:43:17;;;;;;;7.90;5.65;;;-5.40;91.90;;;;;;5023216;28;20313;-85
2023/02/05 09:45:49;;;;;;;14.10;7.15;;;-5.40;90.10;;;;;;5014283;28;20372;-86
2023/02/05 09:48:36;;;;;;;18.83;12.00;;;-5.40;91.60;;;;;;5025589;28;20068;-85
2023/02/05 09:51:03;;;;;;;8.50;5.82;;;-5.40;90.20;;;;;;5030720;28;20092;-86
2023/02/05 09:53:40;;;;;;;12.57;6.70;;;-5.40;88.90;;;;;;5031177;28;20032;-86
2023/02/05 09:56:15;;;;;;;25.00;12.60;;;-5.40;88.40;;;;;;5031831;28;20030;-86
2023/02/05 09:59:02;;;;;;;12.40;7.38;;;-5.40;86.90;;;;;;5013764;28;20029;-86
2023/02/05 10:01:38;;;;;;;59.85;28.90;;;-5.30;87.80;;;;;;5017407;28;20440;-85
2023/02/05 10:04:27;;;;;;;29.35;14.77;;;-5.10;88.00;;;;;;5016441;28;20030;-85
2023/02/05 10:07:27;;;;;;;20.88;12.40;;;-5.10;87.40;;;;;;5027423;28;20382;-87
2023/02/05 10:10:14;;;;;;;;;;;;;;;;;;;;;
2023/02/05 10:13:30;;;;;;;;;;;;;;;;;;;;;
2023/02/05 10:16:26;;;;;;;9.38;6.13;;;-5.20;85.10;;;;;;4995950;28;20125;-85
2023/02/05 10:19:03;;;;;;;9.85;6.53;;;-5.40;84.40;;;;;;4991477;28;20030;-85
2023/02/05 10:21:48;;;;;;;21.33;9.60;;;-5.30;85.80;;;;;;4992426;28;20034;-86
2023/02/05 10:24:57;;;;;;;17.45;9.20;;;-5.20;85.60;;;;;;4992918;28;20452;-86
2023/02/05 10:27:35;;;;;;;11.48;5.82;;;-5.20;86.10;;;;;;4990924;28;20062;-86
2023/02/05 10:30:45;;;;;;;26.95;11.40;;;-5.20;85.90;;;;;;4974281;28;20077;-85
2023/02/05 10:33:26;;;;;;;11.55;7.68;;;-5.30;87.70;;;;;;4975967;28;20042;-85
2023/02/05 10:36:13;;;;;;;22.00;9.68;;;-5.10;87.80;;;;;;4992221;28;20465;-86
2023/02/05 10:39:04;;;;;;;15.82;9.10;;;-5.10;89.20;;;;;;4975311;28;20030;-86
2023/02/05 10:41:48;;;;;;;21.60;12.27;;;-5.20;89.90;;;;;;4975348;28;20030;-85
2023/02/05 10:44:33;;;;;;;12.02;7.20;;;-5.20;92.40;;;;;;4991790;28;20034;-86
2023/02/05 10:47:22;;;;;;;13.43;7.78;;;-5.10;93.10;;;;;;4997235;28;20124;-86
2023/02/05 10:50:34;;;;;;;21.38;10.05;;;-5.10;93.00;;;;;;5012244;28;20128;-85
2023/02/05 10:53:48;;;;;;;23.33;11.80;;;-5.20;92.30;;;;;;5030031;28;20033;-85
2023/02/05 10:57:03;;;;;;;31.23;14.98;;;-5.30;94.60;;;;;;5032897;28;20059;-85
2023/02/05 11:06:38;;;;;;;9.95;7.13;;;-5.10;98.80;;;;;;4984546;28;20111;-86
2023/02/05 11:09:52;;;;;;;11.00;5.93;;;-5.00;97.00;;;;;;5003139;28;20057;-87
2023/02/05 11:12:52;;;;;;;9.18;5.47;;;-5.10;94.30;;;;;;5006003;28;20566;-86
2023/02/05 11:15:56;;;;;;;22.40;12.23;;;-5.10;94.20;;;;;;5011676;28;20046;-87
2023/02/05 11:19:00;;;;;;;;;;;;;;;;;;;;;
2023/02/05 11:22:50;;;;;;;;;;;;;;;;;;;;;
2023/02/05 11:25:20;;;;;;;22.08;11.48;;;-5.20;96.60;;;;;;4949746;28;20111;-85
2023/02/05 11:28:21;;;;;;;26.65;18.30;;;-5.20;97.30;;;;;;4936026;29;20057;-87
2023/02/05 11:35:21;;;;;;;;;;;;;;;;;;;;;
2023/02/05 11:38:53;;;;;;;15.30;7.60;;;-5.00;96.60;;;;;;5006610;28;20033;-86
2023/02/05 11:52:04;;;;;;;30.33;15.25;;;-5.00;93.50;;;;;;4946296;28;20070;-86
2023/02/05 11:55:00;;;;;;;;;;;;;;;;;;;;;
2023/02/05 11:57:40;;;;;;;24.27;12.65;;;-4.60;94.70;;;;;;4876155;29;20104;-86
2023/02/05 12:00:18;;;;;;;19.35;10.38;;;-4.60;91.10;;;;;;4875553;29;20040;-86
2023/02/05 12:03:09;;;;;;;25.23;15.88;;;-4.50;88.10;;;;;;4892947;29;20506;-87
2023/02/05 12:06:04;;;;;;;23.50;12.32;;;-4.20;88.70;;;;;;4916913;29;20055;-87
2023/02/05 12:12:15;;;;;;;;;;;;;;;;;;;;;
2023/02/05 12:14:51;;;;;;;24.73;11.95;;;-4.10;81.00;;;;;;4932776;29;20529;-87
2023/02/05 12:17:56;;;;;;;;;;;;;;;;;;;;;
2023/02/05 12:20:57;;;;;;;31.08;15.25;;;-4.00;81.30;;;;;;4875619;29;20056;-86
2023/02/05 12:24:00;;;;;;;20.13;12.05;;;-4.00;80.50;;;;;;4875557;29;20146;-86
2023/02/05 12:27:25;;;;;;;;;;;;;;;;;;;;;
2023/02/05 12:33:43;;;;;;;;;;;;;;;;;;;;;
2023/02/05 12:36:35;;;;;;;;;;;;;;;;;;;;;
2023/02/05 12:39:40;;;;;;;11.02;6.18;;;-3.90;74.80;;;;;;4952886;29;20043;-87
2023/02/05 12:42:21;;;;;;;21.13;11.13;;;-3.80;74.30;;;;;;4951204;29;20211;-85
2023/02/05 12:45:20;;;;;;;9.63;7.65;;;-3.90;75.20;;;;;;4982771;28;20030;-86
2023/02/05 12:51:10;;;;;;;13.05;8.48;;;-4.00;75.10;;;;;;5003896;28;20034;-86
2023/02/05 12:54:00;;;;;;;12.48;9.10;;;-4.00;75.40;;;;;;5010614;28;20108;-87
2023/02/05 12:56:54;;;;;;;21.17;11.15;;;-4.00;75.80;;;;;;5012591;28;20026;-87
2023/02/05 12:59:53;;;;;;;19.08;8.63;;;-3.90;76.10;;;;;;4998267;28;20533;-87
2023/02/05 13:06:17;;;;;;;8.73;6.63;;;-4.00;75.60;;;;;;5006862;28;20034;-86
2023/02/05 13:09:47;;;;;;;16.45;9.30;;;-4.00;76.00;;;;;;5010356;28;20025;-86
2023/02/05 13:16:33;;;;;;;;;;;;;;;;;;;;;
2023/02/05 13:29:10;;;;;;;;;;;-3.60;75.30;;;;;;4950627;29;20035;-88
2023/02/05 13:34:46;;;;;;;17.15;10.45;;;-3.30;76.00;;;;;;4938508;28;20126;-87
2023/02/05 13:37:55;;;;;;;19.50;11.68;;;-3.40;75.80;;;;;;4956226;29;20027;-87
2023/02/05 13:40:39;;;;;;;11.43;6.38;;;-3.50;76.00;;;;;;4954477;28;20038;-87
2023/02/05 13:43:36;;;;;;;17.67;9.18;;;-3.60;76.20;;;;;;4952584;29;20067;-86
2023/02/05 13:47:03;;;;;;;15.52;9.10;;;-3.50;77.10;;;;;;4952530;29;20049;-85
2023/02/05 13:49:50;;;;;;;11.30;6.93;;;-3.50;76.80;;;;;;4917967;29;20043;-87
2023/02/05 13:56:13;;;;;;;15.93;8.50;;;-3.40;77.60;;;;;;4922456;29;20541;-87
2023/02/05 14:02:36;;;;;;;29.27;13.43;;;-3.40;77.20;;;;;;5023026;28;20038;-85
2023/02/05 14:06:01;;;;;;;;;;;;;;;;;;;;;
2023/02/05 14:08:39;;;;;;;22.85;11.02;;;-3.60;78.90;;;;;;5012530;28;20032;-85
2023/02/05 14:14:33;;;;;;;17.38;10.27;;;-3.70;79.80;;;;;;4951587;29;20058;-86
2023/02/05 14:17:01;;;;;;;21.05;13.05;;;-3.90;80.30;;;;;;5032931;28;20128;-87
2023/02/05 14:19:45;;;;;;;12.50;8.23;;;-3.80;81.30;;;;;;5015279;28;20030;-84
2023/02/05 14:22:41;;;;;;;19.20;12.02;;;-3.80;81.50;;;;;;5034038;28;20034;-84
2023/02/05 14:25:35;;;;;;;16.50;8.73;;;-3.80;81.70;;;;;;5034791;28;20076;-87
2023/02/05 14:28:01;;;;;;;43.20;20.67;;;-3.80;81.50;;;;;;5032607;28;20034;-84
2023/02/05 14:30:33;;;;;;;39.85;18.38;;;-3.70;82.60;;;;;;5034354;28;20045;-87
2023/02/05 14:33:00;;;;;;;46.03;18.90;;;-3.80;82.80;;;;;;5033363;28;20021;-84
2023/02/05 14:35:37;;;;;;;28.35;14.85;;;-3.90;83.50;;;;;;5016577;28;20741;-84
2023/02/05 14:38:32;;;;;;;17.65;8.68;;;-3.90;83.50;;;;;;5014727;28;20129;-83
2023/02/05 14:41:12;;;;;;;15.90;9.27;;;-4.00;84.00;;;;;;5017071;28;20025;-84
2023/02/05 14:43:40;;;;;;;17.13;8.20;;;-4.10;86.50;;;;;;5034254;28;20049;-88
2023/02/05 14:46:21;;;;;;;18.30;9.48;;;-4.10;86.60;;;;;;5022294;28;20381;-86
2023/02/05 14:48:47;;;;;;;40.90;14.55;;;-4.30;89.30;;;;;;5054436;28;20029;-87
2023/02/05 14:51:36;;;;;;;54.15;19.02;;;-4.30;90.50;;;;;;5032271;28;20037;-89
2023/02/05 15:01:21;;;;;;;;;;;;;;;;;;;;;
2023/02/05 15:04:37;;;;;;;65.93;28.00;;;-4.30;95.90;;;;;;4971417;28;20029;-85
2023/02/05 15:07:11;;;;;;;59.67;28.52;;;-4.30;96.10;;;;;;4966140;28;20037;-84
2023/02/05 15:09:43;;;;;;;56.67;26.95;;;-4.30;97.10;;;;;;5031286;28;20175;-84
2023/02/05 15:13:00;;;;;;;34.72;17.88;;;-4.30;97.60;;;;;;5032166;28;20037;-84
2023/02/05 15:15:35;;;;;;;33.35;17.25;;;-4.30;97.70;;;;;;5015363;28;20503;-84
2023/02/05 15:18:12;;;;;;;43.58;18.75;;;-4.30;98.20;;;;;;5013947;28;20120;-83
2023/02/05 15:20:39;;;;;;;46.35;19.42;;;-4.30;99.30;;;;;;5032340;28;20022;-86
2023/02/05 15:23:38;;;;;;;31.17;17.38;;;-4.30;99.90;;;;;;5014438;28;20068;-87
2023/02/05 15:26:29;;;;;;;39.38;17.13;;;-4.40;99.90;;;;;;5032296;28;20031;-85
2023/02/05 15:29:02;;;;;;;34.90;19.73;;;-4.40;99.60;;;;;;5030845;28;20025;-86
2023/02/05 15:31:49;;;;;;;48.65;22.08;;;-4.50;99.30;;;;;;5030894;28;20052;-85
2023/02/05 15:34:29;;;;;;;53.85;23.30;;;-4.50;99.70;;;;;;5012358;28;20570;-87
2023/02/05 15:37:31;;;;;;;45.30;21.83;;;-4.50;99.90;;;;;;5013055;28;20022;-84
2023/02/05 15:40:02;;;;;;;33.58;16.92;;;-4.50;99.90;;;;;;5013546;28;20022;-84
2023/02/05 15:42:30;;;;;;;37.95;17.77;;;-4.60;99.90;;;;;;5014128;28;20021;-84
2023/02/05 15:44:56;;;;;;;35.50;16.02;;;-4.50;99.90;;;;;;5029674;28;20021;-83
2023/02/05 15:47:28;;;;;;;44.13;21.65;;;-4.50;99.90;;;;;;5032983;28;20024;-84
2023/02/05 15:49:57;;;;;;;50.72;23.65;;;-4.50;99.90;;;;;;5030952;28;20049;-86
2023/02/05 15:52:28;;;;;;;53.05;26.85;;;-4.50;99.90;;;;;;5012229;28;20056;-87
2023/02/05 15:54:57;;;;;;;45.58;22.67;;;-4.50;99.90;;;;;;5013347;28;20037;-85
2023/02/05 15:57:33;;;;;;;55.78;26.45;;;-4.50;99.90;;;;;;5015738;28;20017;-86
2023/02/05 16:00:08;;;;;;;43.85;23.75;;;-4.50;99.90;;;;;;5030699;28;20026;-84
2023/02/05 16:02:38;;;;;;;56.08;28.15;;;-4.60;99.90;;;;;;5013021;28;20398;-85
2023/02/05 16:05:23;;;;;;;46.60;24.75;;;-4.60;99.90;;;;;;5013069;28;20100;-86
2023/02/05 16:08:10;;;;;;;62.30;28.33;;;-4.60;99.90;;;;;;5023236;28;20120;-86
2023/02/05 16:10:51;;;;;;;;;;;;;;;;;;;;;
2023/02/05 16:13:17;;;;;;;80.10;37.05;;;-4.60;99.90;;;;;;5022826;28;20038;-84
2023/02/05 16:15:52;;;;;;;75.00;31.20;;;-4.60;99.90;;;;;;5025365;28;20049;-87