Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:00:10;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4933670;29;20202;-76
2021/06/12 00:02:36;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4933040;29;20177;-76
2021/06/12 00:05:04;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4931612;29;20610;-77
2021/06/12 00:07:30;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4933120;29;20216;-76
2021/06/12 00:09:56;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4932739;29;20228;-76
2021/06/12 00:12:21;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4931766;29;20178;-76
2021/06/12 00:14:48;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4933063;29;20205;-76
2021/06/12 00:17:14;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4931675;29;20210;-76
2021/06/12 00:19:39;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4931631;29;20692;-76
2021/06/12 00:22:05;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4931678;29;20179;-76
2021/06/12 00:24:31;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4933162;29;20188;-77
2021/06/12 00:26:56;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4931428;29;20261;-77
2021/06/12 00:29:22;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4932332;29;20206;-76
2021/06/12 00:31:48;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4932874;29;20232;-77
2021/06/12 00:34:13;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4932727;29;20228;-77
2021/06/12 00:36:39;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4931499;29;20242;-76
2021/06/12 00:39:05;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4932636;29;20178;-77
2021/06/12 00:41:30;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4931595;29;20185;-77
2021/06/12 00:43:56;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4932630;28;20277;-78
2021/06/12 00:46:22;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4932398;29;20214;-76
2021/06/12 00:48:48;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4931365;29;20185;-77
2021/06/12 00:51:14;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4932502;29;20731;-76
2021/06/12 00:53:41;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4931307;29;20208;-76
2021/06/12 00:56:18;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4932482;29;20208;-77
2021/06/12 00:58:45;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4932685;29;20268;-76
2021/06/12 01:01:16;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4932366;29;20205;-77
2021/06/12 01:03:45;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4930962;29;20173;-77
2021/06/12 01:06:12;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4932234;29;20205;-77
2021/06/12 01:08:38;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4932491;29;20190;-77
2021/06/12 01:11:05;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4931031;29;20201;-76
2021/06/12 01:13:45;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4932328;29;20181;-77
2021/06/12 01:16:24;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4934225;29;20675;-76
2021/06/12 01:18:53;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4934997;29;20213;-77
2021/06/12 01:21:31;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4935463;29;20197;-77
2021/06/12 01:24:30;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4935187;29;20252;-77
2021/06/12 01:27:24;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4934109;29;20549;-76
2021/06/12 01:30:04;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4935267;29;20682;-76
2021/06/12 01:32:33;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4935639;29;20177;-76
2021/06/12 01:35:04;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4935328;29;20196;-76
2021/06/12 01:37:33;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4935238;29;20194;-76
2021/06/12 01:40:00;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4935142;29;20330;-76
2021/06/12 01:42:27;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4934815;29;20259;-77
2021/06/12 01:44:53;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4935167;29;20177;-77
2021/06/12 01:47:20;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4935134;29;20181;-76
2021/06/12 01:49:48;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4935117;29;20683;-77
2021/06/12 01:52:14;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4935113;29;20184;-77
2021/06/12 01:54:42;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4935081;29;20177;-76
2021/06/12 01:57:09;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4942983;28;20197;-77
2021/06/12 01:59:35;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4928950;28;20695;-76
2021/06/12 02:02:02;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4926744;29;20168;-77
2021/06/12 02:04:29;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4931712;29;20189;-76
2021/06/12 02:07:02;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4933428;29;20180;-77
2021/06/12 02:09:31;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4934803;29;20203;-76
2021/06/12 02:11:57;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4934177;29;20178;-77
2021/06/12 02:14:23;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4932660;29;20216;-76
2021/06/12 02:16:50;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4934485;29;20191;-76
2021/06/12 02:19:16;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4934714;29;20175;-77
2021/06/12 02:21:42;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4934639;29;20179;-77
2021/06/12 02:24:09;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4933467;28;20172;-77
2021/06/12 02:26:39;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4933017;29;20647;-76
2021/06/12 02:29:07;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4933152;29;20170;-77
2021/06/12 02:31:40;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5071842;22;20381;-77
2021/06/12 02:34:07;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5074979;28;20178;-76
2021/06/12 02:36:32;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5074882;28;20205;-75
2021/06/12 02:38:58;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5056918;28;20184;-77
2021/06/12 02:41:24;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5074810;28;20202;-75
2021/06/12 02:43:49;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5056871;28;20648;-76
2021/06/12 02:46:22;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5074569;28;20173;-76
2021/06/12 02:48:54;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5074916;28;20287;-76
2021/06/12 02:51:21;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5056548;28;20206;-75
2021/06/12 02:53:48;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5074367;28;20184;-77
2021/06/12 02:56:16;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5056321;28;20201;-75
2021/06/12 02:58:43;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5072419;28;20181;-75
2021/06/12 03:01:09;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5071337;28;20208;-76
2021/06/12 03:03:35;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5074687;28;20175;-76
2021/06/12 03:06:03;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5074789;28;20165;-76
2021/06/12 03:08:36;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5072681;28;20177;-76
2021/06/12 03:11:04;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5038801;28;20190;-76
2021/06/12 03:13:32;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5056910;28;20198;-76
2021/06/12 03:16:01;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5074703;28;20207;-76
2021/06/12 03:18:28;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5051746;28;20302;-76
2021/06/12 03:20:59;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5037651;28;20694;-76
2021/06/12 03:23:27;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5056731;28;20173;-76
2021/06/12 03:25:55;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5035587;28;20262;-76
2021/06/12 03:28:21;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5035666;28;20256;-76
2021/06/12 03:30:47;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5034293;28;20214;-75
2021/06/12 03:33:14;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5035912;28;20186;-77
2021/06/12 03:35:40;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5055658;28;20205;-76
2021/06/12 03:38:07;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5052922;28;20202;-76
2021/06/12 03:40:33;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5054222;28;20688;-76
2021/06/12 03:42:58;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5052606;28;20237;-76
2021/06/12 03:45:25;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5052792;28;21013;-75
2021/06/12 03:47:52;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5033837;28;20258;-76
2021/06/12 03:50:19;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5058975;28;20192;-76
2021/06/12 03:52:48;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5053860;28;20534;-76
2021/06/12 03:55:14;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5046713;28;20268;-76
2021/06/12 03:57:40;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5059393;28;20281;-76
2021/06/12 04:00:09;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5055737;28;20193;-75
2021/06/12 04:02:34;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5072874;28;20201;-75
2021/06/12 04:05:00;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5055383;28;20196;-76
2021/06/12 04:07:26;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5073435;28;20222;-76
2021/06/12 04:09:52;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5055333;28;20223;-75
2021/06/12 04:12:18;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5073438;28;20190;-75
2021/06/12 04:14:44;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5073411;28;20658;-75
2021/06/12 04:17:09;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5055360;28;20194;-75
2021/06/12 04:19:38;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5051756;28;20703;-75
2021/06/12 04:22:04;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5072027;28;20535;-76
2021/06/12 04:24:30;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5072912;28;20165;-76
2021/06/12 04:26:56;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5073333;28;20678;-76
2021/06/12 04:29:21;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5055350;28;20182;-75
2021/06/12 04:31:47;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5054991;28;20647;-76
2021/06/12 04:34:13;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5055641;28;20191;-76
2021/06/12 04:36:38;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5055064;28;20189;-76
2021/06/12 04:39:05;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5073181;28;20589;-76
2021/06/12 04:41:31;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5073152;28;20197;-75
2021/06/12 04:43:56;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5072334;28;20236;-76
2021/06/12 04:46:22;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5073313;28;20646;-75
2021/06/12 04:48:47;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5055280;28;20221;-76
2021/06/12 04:51:13;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5059082;28;20210;-77
2021/06/12 04:53:39;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5059233;28;20180;-76
2021/06/12 04:56:05;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5059677;28;20188;-76
2021/06/12 04:58:30;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5077037;28;20257;-75
2021/06/12 05:00:57;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5059671;28;20201;-76
2021/06/12 05:03:22;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5058053;28;20184;-76
2021/06/12 05:05:48;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5058997;28;20180;-76
2021/06/12 05:08:17;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5066621;28;20192;-76
2021/06/12 05:10:44;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5049841;28;20703;-76
2021/06/12 05:13:10;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5046807;28;20189;-76
2021/06/12 05:15:35;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5038778;28;20640;-76
2021/06/12 05:18:05;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5037950;28;20604;-77
2021/06/12 05:20:32;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5057543;28;20204;-76
2021/06/12 05:22:58;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5039964;28;20185;-77
2021/06/12 05:25:25;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5041114;28;20246;-76
2021/06/12 05:27:51;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5046956;28;20192;-77
2021/06/12 05:30:17;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5068021;28;20303;-76
2021/06/12 05:32:43;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5075979;28;20255;-76
2021/06/12 05:35:09;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5076009;28;20677;-76
2021/06/12 05:37:38;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5076288;28;20203;-76
2021/06/12 05:40:06;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5075574;28;20287;-76
2021/06/12 05:42:32;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5068467;28;20184;-76
2021/06/12 05:44:57;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5075413;28;20180;-77
2021/06/12 05:47:23;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5050762;28;20185;-76
2021/06/12 05:49:49;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5075720;28;20635;-76
2021/06/12 05:52:14;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5075068;28;20703;-77
2021/06/12 05:54:40;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5075530;28;20185;-76
2021/06/12 05:57:06;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5072031;28;20212;-78
2021/06/12 05:59:31;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5074770;28;20176;-76
2021/06/12 06:01:57;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5046767;28;20309;-77
2021/06/12 06:04:23;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5067422;28;20191;-74
2021/06/12 06:06:50;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5050310;28;20193;-77
2021/06/12 06:09:16;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5069133;28;20577;-77
2021/06/12 06:11:42;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5073851;28;20199;-78
2021/06/12 06:14:08;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5053002;28;20717;-74
2021/06/12 06:16:33;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5058030;28;20212;-75
2021/06/12 06:18:59;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5046780;28;20173;-77
2021/06/12 06:21:25;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5055443;28;20228;-77
2021/06/12 06:23:51;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5055253;28;20181;-76
2021/06/12 06:26:16;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5075272;28;20185;-76
2021/06/12 06:28:42;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5057271;28;20252;-76
2021/06/12 06:31:08;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5067805;28;20592;-76
2021/06/12 06:33:34;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5048156;28;20655;-79
2021/06/12 12:29:08;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;5353759;23;20230;-79
2021/06/12 12:31:40;;;;;;;1999.90;999.90;;;28.00;99.90;;;;;;4913264;29;20194;-80
2021/06/12 12:34:06;;;;;;;1999.90;999.90;;;27.80;99.90;;;;;;4917507;29;20528;-82
2021/06/12 12:36:45;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;4915944;29;20206;-80
2021/06/12 12:39:14;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;4916760;29;20186;-80
2021/06/12 12:41:57;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;4917393;29;20193;-81
2021/06/12 12:44:25;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;4919754;29;20186;-83
2021/06/12 12:46:51;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;4918915;29;20201;-83
2021/06/12 12:49:30;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;4919150;29;20281;-83
2021/06/12 12:52:02;;;;;;;1999.90;999.90;;;28.30;99.90;;;;;;4932088;29;20182;-83
2021/06/12 12:54:31;;;;;;;1999.90;999.90;;;28.40;99.90;;;;;;4920479;29;20182;-83
2021/06/12 12:57:08;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;4919789;29;20206;-83
2021/06/12 12:59:43;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;4922531;29;20684;-82
2021/06/12 13:02:09;;;;;;;1999.90;999.90;;;28.40;99.90;;;;;;4922608;29;20192;-82
2021/06/12 13:04:46;;;;;;;1999.90;999.90;;;28.30;99.90;;;;;;4917177;29;20179;-83
2021/06/12 13:07:16;;;;;;;1999.90;999.90;;;28.30;99.90;;;;;;4908871;29;20197;-83
2021/06/12 13:09:47;;;;;;;1999.90;999.90;;;28.30;99.90;;;;;;4922036;29;20203;-83
2021/06/12 13:12:17;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;4922786;29;20190;-83
2021/06/12 13:15:07;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;4922237;29;20187;-82
2021/06/12 13:17:33;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;4920213;29;20206;-82
2021/06/12 13:20:06;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;4926788;29;20178;-83
2021/06/12 13:22:31;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;4927029;29;20178;-82
2021/06/12 13:25:01;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;4924665;29;20182;-83
2021/06/12 13:27:39;;;;;;;1999.90;999.90;;;28.40;99.90;;;;;;4925472;29;20187;-82
2021/06/12 13:30:28;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;4926839;29;20181;-83
2021/06/12 13:32:55;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;4925653;29;20230;-82
2021/06/12 13:35:44;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;4926372;29;20179;-83
2021/06/12 13:38:29;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;4926065;29;20289;-82
2021/06/12 13:41:00;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;4917096;29;20186;-82
2021/06/12 13:43:27;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;4908487;29;20175;-83
2021/06/12 13:45:57;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;4914844;29;20190;-82
2021/06/12 13:48:24;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;4917091;29;20225;-84
2021/06/12 13:50:51;;;;;;;1999.90;999.90;;;28.70;99.90;;;;;;4918416;29;20715;-83
2021/06/12 13:53:17;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;4912858;29;20218;-83
2021/06/12 13:55:44;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;4919315;29;20183;-83
2021/06/12 13:58:10;;;;;;;1999.90;999.90;;;28.70;99.90;;;;;;4923102;29;20218;-83
2021/06/12 14:00:36;;;;;;;1999.90;999.90;;;28.70;99.90;;;;;;4922883;29;20177;-83
2021/06/12 14:03:04;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;4925419;29;20241;-83
2021/06/12 14:05:29;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;4923130;29;20182;-83
2021/06/12 14:07:55;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;4925246;29;20589;-83
2021/06/12 14:10:21;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;4924105;29;20281;-83
2021/06/12 14:12:47;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;4923883;29;20190;-83
2021/06/12 14:15:14;;;;;;;1999.90;999.90;;;28.40;99.90;;;;;;4924618;29;20182;-83
2021/06/12 14:17:40;;;;;;;1999.90;999.90;;;28.30;99.90;;;;;;4924683;29;20688;-83
2021/06/12 14:20:09;;;;;;;1999.90;999.90;;;28.20;99.90;;;;;;4923387;29;20174;-83
2021/06/12 14:22:34;;;;;;;1999.90;999.90;;;28.20;99.90;;;;;;4924483;29;20183;-83
2021/06/12 14:25:00;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;4927447;29;20190;-83
2021/06/12 14:27:26;;;;;;;1999.90;999.90;;;28.00;99.90;;;;;;4924918;29;20186;-83
2021/06/12 14:29:52;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;4924814;29;20210;-83
2021/06/12 14:32:18;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;4925513;29;20198;-82
2021/06/12 14:34:45;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;4926087;29;20209;-83
2021/06/12 14:37:11;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;4916068;29;20206;-82
2021/06/12 14:39:37;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;4919858;29;20198;-79
2021/06/12 14:42:04;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;4913486;29;20550;-81
2021/06/12 14:44:30;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;4908286;29;20286;-80
2021/06/12 14:46:55;;;;;;;1999.90;999.90;;;28.00;99.90;;;;;;4924287;29;20202;-80
2021/06/12 14:49:22;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;4911718;29;20262;-82
2021/06/12 14:51:48;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;4918135;29;20700;-82
2021/06/12 14:54:13;;;;;;;1999.90;999.90;;;28.00;99.90;;;;;;4919210;29;20266;-82
2021/06/12 14:56:41;;;;;;;1999.90;999.90;;;28.00;99.90;;;;;;4924427;29;20286;-82
2021/06/12 14:59:06;;;;;;;1999.90;999.90;;;27.80;99.90;;;;;;4924387;29;20254;-82
2021/06/12 15:01:32;;;;;;;1999.90;999.90;;;27.80;99.90;;;;;;4923306;29;20186;-82
2021/06/12 15:03:58;;;;;;;1999.90;999.90;;;27.70;99.90;;;;;;4923650;29;20181;-82
2021/06/12 15:06:24;;;;;;;1999.90;999.90;;;27.70;99.90;;;;;;4923466;29;20181;-81
2021/06/12 15:08:49;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;4923559;29;20569;-82
2021/06/12 15:11:15;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;4923955;29;20222;-82
2021/06/12 15:13:41;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;4922116;29;20724;-82
2021/06/12 15:16:06;;;;;;;1999.90;999.90;;;27.30;99.90;;;;;;4906728;29;20175;-82
2021/06/12 15:18:32;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;4914532;29;20218;-82
2021/06/12 15:20:58;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;4922237;29;20819;-82
2021/06/12 15:23:23;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;4922128;29;20178;-82
2021/06/12 15:25:49;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;4920017;29;20224;-81
2021/06/12 15:28:15;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;4921681;29;20561;-82
2021/06/12 15:30:42;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;4920096;29;20206;-82
2021/06/12 15:33:11;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;4922200;29;20182;-83
2021/06/12 15:35:37;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;4917602;29;20249;-77
2021/06/12 15:38:03;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;4915587;29;20570;-76
2021/06/12 15:40:30;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;4915896;29;20195;-76
2021/06/12 15:42:56;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;4917249;29;20178;-76
2021/06/12 15:45:22;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;4917004;29;20567;-76
2021/06/12 15:47:48;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;4917458;29;20183;-78
2021/06/12 15:50:14;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;4916356;29;20191;-77
2021/06/12 15:52:40;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;4917131;29;20535;-76
2021/06/12 15:55:07;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;4916715;29;20242;-78
2021/06/12 15:57:34;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;4916913;29;20206;-77
2021/06/12 15:59:59;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;4917353;29;20206;-76
2021/06/12 16:02:25;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;4917005;29;20217;-77
2021/06/12 16:04:52;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;4916959;29;20182;-77
2021/06/12 16:07:17;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;4916591;29;20709;-77
2021/06/12 16:09:43;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;4917123;29;20298;-77
2021/06/12 16:12:09;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;4915525;29;20214;-77
2021/06/12 16:14:34;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;4914752;29;20653;-78
2021/06/12 16:17:01;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;4914982;29;20323;-77
2021/06/12 16:19:30;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;4902678;29;20194;-77
2021/06/12 16:21:56;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;4907688;29;20186;-77
2021/06/12 16:24:22;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;4916979;29;20187;-78
2021/06/12 16:26:47;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;4916551;29;20217;-77
2021/06/12 16:29:13;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;4916201;29;20823;-77
2021/06/12 16:31:39;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;4915087;29;20266;-78
2021/06/12 16:34:04;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;4916565;29;20189;-77
2021/06/12 16:36:30;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;4916345;29;20529;-77
2021/06/12 16:38:56;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;4910178;29;20558;-77
2021/06/12 16:41:21;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;4903589;29;20211;-77
2021/06/12 16:43:47;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;4903155;29;20185;-77
2021/06/12 16:46:13;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;4913357;29;20732;-77
2021/06/12 16:48:38;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;4913959;29;20202;-78
2021/06/12 16:51:04;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;4913400;29;20172;-78
2021/06/12 16:53:30;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;4916140;29;20572;-77
2021/06/12 18:05:49;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5132062;27;20299;-76
2021/06/12 18:08:16;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5108757;28;20202;-76
2021/06/12 18:10:43;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5107754;28;20184;-76
2021/06/12 18:13:09;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5105984;28;20654;-77
2021/06/12 18:15:36;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5103069;28;20180;-76
2021/06/12 18:18:03;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5107213;28;20257;-74
2021/06/12 18:20:34;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5107870;28;20190;-74
2021/06/12 18:23:00;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5104981;28;20184;-74
2021/06/12 18:25:26;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5105780;28;20748;-74
2021/06/12 18:27:51;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5107281;28;20196;-74
2021/06/12 18:30:17;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5103873;28;20175;-75
2021/06/12 18:32:43;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5106367;28;20649;-74
2021/06/12 18:35:15;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5104414;28;20190;-74
2021/06/12 18:37:41;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5102544;28;20195;-74
2021/06/12 18:40:07;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5100475;28;20195;-74
2021/06/12 18:42:33;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5119892;22;20272;-76
2021/06/12 18:44:59;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5074240;28;20577;-76
2021/06/12 18:47:25;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5061492;28;20192;-77
2021/06/12 18:49:51;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5059419;28;20181;-77
2021/06/12 18:52:17;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5056326;28;20178;-77
2021/06/12 18:54:42;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5047176;28;20664;-77
2021/06/12 18:57:08;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5058771;28;20207;-77
2021/06/12 18:59:34;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5058075;28;20174;-77
2021/06/12 19:01:59;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5056301;28;20237;-78