Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:00:52;;;;;;;6.50;4.80;;;;;;;;;;110833;1247;59620;-80
2023/04/25 00:03:22;;;;;;;6.50;4.80;;;;;;;;;;110407;1247;56495;-80
2023/04/25 00:05:48;;;;;;;8.10;4.10;;;;;;;;;;107877;1247;27563;-80
2023/04/25 00:08:15;;;;;;;6.90;5.50;;;;;;;;;;108428;1247;22600;-81
2023/04/25 00:10:41;;;;;;;7.30;4.90;;;;;;;;;;108198;1252;23066;-81
2023/04/25 00:13:08;;;;;;;7.50;4.90;;;;;;;;;;107139;1251;23639;-81
2023/04/25 00:15:35;;;;;;;6.10;4.90;;;;;;;;;;107024;1252;59887;-79
2023/04/25 00:18:02;;;;;;;9.40;4.40;;;;;;;;;;106348;1248;24248;-81
2023/04/25 00:20:29;;;;;;;7.90;5.60;;;;;;;;;;106596;1250;37129;-80
2023/04/25 00:22:56;;;;;;;9.80;5.90;;;;;;;;;;106245;1250;60547;-80
2023/04/25 00:25:23;;;;;;;7.30;4.80;;;;;;;;;;106480;1249;45095;-80
2023/04/25 00:27:49;;;;;;;7.60;4.60;;;;;;;;;;106521;1249;22681;-80
2023/04/25 00:30:16;;;;;;;7.80;5.30;;;;;;;;;;106535;1249;59814;-80
2023/04/25 00:32:42;;;;;;;7.60;5.20;;;;;;;;;;106667;1252;22552;-79
2023/04/25 00:35:09;;;;;;;5.60;4.10;;;;;;;;;;106616;1251;22549;-80
2023/04/25 00:37:35;;;;;;;5.90;4.00;;;;;;;;;;106625;1249;24219;-80
2023/04/25 00:40:02;;;;;;;7.70;4.70;;;;;;;;;;106507;1249;60754;-76
2023/04/25 00:42:28;;;;;;;5.70;3.90;;;;;;;;;;106606;1249;37334;-79
2023/04/25 00:44:55;;;;;;;5.00;3.20;;;;;;;;;;106524;1252;38042;-79
2023/04/25 00:47:21;;;;;;;5.20;3.20;;;;;;;;;;106575;1250;56283;-80
2023/04/25 00:49:48;;;;;;;5.80;4.30;;;;;;;;;;107484;1250;24378;-80
2023/04/25 00:52:14;;;;;;;5.40;3.80;;;;;;;;;;107909;1250;55889;-79
2023/04/25 00:54:41;;;;;;;5.50;3.30;;;;;;;;;;108137;1249;23081;-79
2023/04/25 00:57:07;;;;;;;3.80;2.40;;;;;;;;;;108017;1248;23030;-80
2023/04/25 00:59:33;;;;;;;3.70;2.40;;;;;;;;;;108223;1249;22437;-78
2023/04/25 01:02:00;;;;;;;3.70;2.80;;;;;;;;;;108070;1250;58938;-79
2023/04/25 01:04:29;;;;;;;3.40;2.70;;;;;;;;;;108177;1249;22235;-79
2023/04/25 01:06:56;;;;;;;7.40;2.80;;;;;;;;;;107955;1248;23439;-78
2023/04/25 01:09:23;;;;;;;3.40;2.40;;;;;;;;;;108192;1249;44467;-78
2023/04/25 01:11:50;;;;;;;3.80;3.20;;;;;;;;;;108001;1249;22390;-79
2023/04/25 01:14:16;;;;;;;3.00;2.40;;;;;;;;;;108205;1248;43956;-78
2023/04/25 01:16:44;;;;;;;4.70;3.20;;;;;;;;;;107822;1250;22811;-78
2023/04/25 01:19:12;;;;;;;4.50;3.10;;;;;;;;;;108200;1250;23356;-78
2023/04/25 01:21:38;;;;;;;6.40;4.00;;;;;;;;;;108009;1249;23153;-79
2023/04/25 01:24:05;;;;;;;5.20;3.20;;;;;;;;;;108178;1253;37116;-79
2023/04/25 01:26:31;;;;;;;5.40;3.50;;;;;;;;;;107902;1253;36986;-79
2023/04/25 01:28:57;;;;;;;5.60;4.30;;;;;;;;;;108175;1250;23337;-78
2023/04/25 01:31:24;;;;;;;5.30;4.40;;;;;;;;;;107958;1249;56747;-78
2023/04/25 01:33:50;;;;;;;5.80;3.80;;;;;;;;;;108147;1248;55785;-79
2023/04/25 01:36:17;;;;;;;6.00;4.00;;;;;;;;;;107965;1249;22720;-79
2023/04/25 01:38:43;;;;;;;7.60;5.30;;;;;;;;;;108104;1248;44369;-79
2023/04/25 01:41:10;;;;;;;7.80;5.40;;;;;;;;;;107999;1250;22488;-79
2023/04/25 01:43:36;;;;;;;8.30;5.30;;;;;;;;;;108040;1248;55448;-78
2023/04/25 01:46:03;;;;;;;6.50;4.60;;;;;;;;;;108062;1249;23299;-78
2023/04/25 01:48:29;;;;;;;5.30;4.00;;;;;;;;;;108109;1250;22688;-78
2023/04/25 01:50:56;;;;;;;6.40;4.80;;;;;;;;;;108008;1250;23048;-78
2023/04/25 01:53:23;;;;;;;8.30;6.30;;;;;;;;;;108095;1249;22969;-79
2023/04/25 01:55:49;;;;;;;9.30;6.90;;;;;;;;;;108042;1249;22222;-79
2023/04/25 01:58:16;;;;;;;8.50;6.30;;;;;;;;;;107940;1250;160457;-79
2023/04/25 02:00:43;;;;;;;14.00;8.80;;;;;;;;;;108149;1250;22384;-79
2023/04/25 02:03:09;;;;;;;19.90;12.90;;;;;;;;;;108145;1247;23205;-79
2023/04/25 02:05:36;;;;;;;13.50;10.70;;;;;;;;;;108310;1249;22649;-79
2023/04/25 02:08:04;;;;;;;7.00;5.40;;;;;;;;;;108223;1247;23163;-79
2023/04/25 02:10:30;;;;;;;13.00;7.80;;;;;;;;;;108124;1248;22281;-80
2023/04/25 02:12:57;;;;;;;13.80;6.20;;;;;;;;;;108214;1247;57001;-78
2023/04/25 02:15:23;;;;;;;11.80;6.90;;;;;;;;;;108130;1247;22130;-79
2023/04/25 02:17:52;;;;;;;11.70;7.40;;;;;;;;;;107951;1247;55998;-79
2023/04/25 02:20:20;;;;;;;10.50;7.30;;;;;;;;;;108250;1249;22283;-79
2023/04/25 02:22:46;;;;;;;14.10;8.50;;;;;;;;;;108032;1250;22329;-79
2023/04/25 02:25:13;;;;;;;12.60;9.00;;;;;;;;;;108195;1250;22313;-78
2023/04/25 02:27:39;;;;;;;13.20;9.50;;;;;;;;;;107959;1252;55236;-79
2023/04/25 02:30:06;;;;;;;13.20;9.10;;;;;;;;;;108156;1250;22951;-78
2023/04/25 02:32:34;;;;;;;10.50;8.50;;;;;;;;;;110477;1248;22237;-79
2023/04/25 02:35:03;;;;;;;12.40;9.20;;;;;;;;;;110841;1250;22232;-79
2023/04/25 02:37:30;;;;;;;13.50;9.90;;;;;;;;;;107922;1249;25394;-79
2023/04/25 02:39:57;;;;;;;12.20;9.00;;;;;;;;;;107719;1250;23131;-79
2023/04/25 02:42:23;;;;;;;11.90;8.50;;;;;;;;;;107697;1250;22850;-79
2023/04/25 02:44:49;;;;;;;11.90;9.00;;;;;;;;;;107744;1251;23014;-79
2023/04/25 02:47:15;;;;;;;12.40;9.60;;;;;;;;;;107653;1249;59955;-78
2023/04/25 02:49:42;;;;;;;14.10;8.80;;;;;;;;;;107671;1250;22578;-78
2023/04/25 02:52:08;;;;;;;12.10;9.00;;;;;;;;;;107768;1250;25218;-79
2023/04/25 02:54:35;;;;;;;15.20;9.90;;;;;;;;;;107872;1250;22975;-80
2023/04/25 02:57:02;;;;;;;9.80;8.30;;;;;;;;;;107791;1249;45593;-79
2023/04/25 02:59:29;;;;;;;12.40;9.30;;;;;;;;;;107912;1249;24228;-80
2023/04/25 03:01:55;;;;;;;15.10;10.00;;;;;;;;;;107954;1250;24364;-79
2023/04/25 03:04:23;;;;;;;11.90;9.10;;;;;;;;;;107765;1250;24418;-79
2023/04/25 03:06:50;;;;;;;11.20;8.70;;;;;;;;;;107766;1252;22521;-79
2023/04/25 03:09:16;;;;;;;11.50;9.10;;;;;;;;;;110860;1249;23366;-79
2023/04/25 03:11:43;;;;;;;12.60;8.90;;;;;;;;;;110751;1250;25314;-80
2023/04/25 03:14:10;;;;;;;12.90;9.90;;;;;;;;;;107754;1248;24242;-80
2023/04/25 03:16:36;;;;;;;13.20;9.00;;;;;;;;;;107669;1250;22524;-79
2023/04/25 03:19:03;;;;;;;14.50;10.10;;;;;;;;;;107657;1252;22989;-79
2023/04/25 03:21:31;;;;;;;12.80;9.20;;;;;;;;;;107517;1250;60666;-79
2023/04/25 03:23:58;;;;;;;12.90;9.50;;;;;;;;;;109114;1252;25461;-80
2023/04/25 03:26:24;;;;;;;15.50;7.20;;;;;;;;;;108340;1250;25256;-80
2023/04/25 03:28:51;;;;;;;10.90;8.90;;;;;;;;;;108327;1252;22544;-80
2023/04/25 03:31:17;;;;;;;13.00;8.30;;;;;;;;;;108289;1252;22543;-80
2023/04/25 03:33:43;;;;;;;10.30;8.30;;;;;;;;;;108306;1249;22529;-80
2023/04/25 03:36:10;;;;;;;12.30;8.20;;;;;;;;;;108342;1250;25333;-79
2023/04/25 03:38:36;;;;;;;11.70;8.30;;;;;;;;;;108355;1250;24238;-80
2023/04/25 03:41:03;;;;;;;11.70;8.50;;;;;;;;;;108259;1250;24250;-79
2023/04/25 03:43:29;;;;;;;9.80;7.80;;;;;;;;;;108381;1250;46796;-80
2023/04/25 03:45:55;;;;;;;11.10;8.00;;;;;;;;;;108271;1249;44352;-80
2023/04/25 03:48:24;;;;;;;14.30;9.40;;;;;;;;;;108391;1249;25486;-80
2023/04/25 03:50:50;;;;;;;8.60;6.20;;;;;;;;;;110857;1248;36499;-78
2023/04/25 03:53:17;;;;;;;5.80;5.00;;;;;;;;;;110864;1249;25352;-78
2023/04/25 03:55:43;;;;;;;12.00;5.50;;;;;;;;;;110435;1249;36395;-78
2023/04/25 03:58:09;;;;;;;7.50;5.80;;;;;;;;;;107395;1250;61564;-80
2023/04/25 04:00:36;;;;;;;6.10;4.50;;;;;;;;;;107625;1250;28549;-80
2023/04/25 04:03:03;;;;;;;7.70;4.80;;;;;;;;;;108766;1250;22524;-80
2023/04/25 04:05:30;;;;;;;7.20;5.00;;;;;;;;;;109678;1250;25324;-80
2023/04/25 04:07:57;;;;;;;7.90;5.80;;;;;;;;;;107675;1250;22525;-80
2023/04/25 04:10:23;;;;;;;9.70;7.80;;;;;;;;;;107082;1250;62035;-79
2023/04/25 04:12:50;;;;;;;5.80;5.10;;;;;;;;;;107221;1249;61971;-79
2023/04/25 04:15:16;;;;;;;7.30;6.40;;;;;;;;;;107147;1250;61918;-78
2023/04/25 04:17:42;;;;;;;6.80;5.40;;;;;;;;;;107704;1252;25146;-78
2023/04/25 04:20:09;;;;;;;8.50;5.30;;;;;;;;;;107743;1248;22816;-78
2023/04/25 04:22:36;;;;;;;7.80;5.30;;;;;;;;;;107733;1250;24093;-79
2023/04/25 04:25:02;;;;;;;6.60;5.20;;;;;;;;;;107782;1250;22579;-78
2023/04/25 04:27:29;;;;;;;8.60;5.80;;;;;;;;;;107696;1250;22652;-78
2023/04/25 04:29:55;;;;;;;7.00;5.00;;;;;;;;;;108526;1252;22534;-79
2023/04/25 04:32:23;;;;;;;6.80;4.80;;;;;;;;;;107722;1250;23694;-79
2023/04/25 04:34:49;;;;;;;10.20;8.60;;;;;;;;;;107696;1250;25516;-78
2023/04/25 04:37:16;;;;;;;7.00;4.90;;;;;;;;;;107714;1250;25350;-78
2023/04/25 04:39:42;;;;;;;7.50;5.20;;;;;;;;;;107739;1249;25399;-78
2023/04/25 04:42:11;;;;;;;6.00;5.10;;;;;;;;;;107710;1250;23000;-79
2023/04/25 04:44:38;;;;;;;7.10;6.20;;;;;;;;;;107706;1250;23814;-78
2023/04/25 04:47:06;;;;;;;9.40;6.80;;;;;;;;;;107663;1250;25385;-78
2023/04/25 04:49:33;;;;;;;8.80;6.70;;;;;;;;;;107670;1248;22471;-78
2023/04/25 04:52:00;;;;;;;9.00;6.60;;;;;;;;;;107722;1252;22539;-78
2023/04/25 04:54:26;;;;;;;9.10;7.00;;;;;;;;;;107758;1250;25201;-78
2023/04/25 04:56:53;;;;;;;8.80;7.00;;;;;;;;;;107676;1250;55859;-78
2023/04/25 04:59:19;;;;;;;10.10;8.40;;;;;;;;;;107762;1250;22574;-79
2023/04/25 05:01:46;;;;;;;10.80;7.70;;;;;;;;;;107688;1252;59934;-78
2023/04/25 05:04:13;;;;;;;11.70;8.00;;;;;;;;;;107700;1250;22610;-78
2023/04/25 05:06:40;;;;;;;10.70;8.70;;;;;;;;;;107144;1252;59362;-79
2023/04/25 05:09:06;;;;;;;10.00;8.80;;;;;;;;;;107577;1250;60155;-78
2023/04/25 05:11:33;;;;;;;9.20;7.80;;;;;;;;;;107672;1249;22886;-79
2023/04/25 05:13:59;;;;;;;12.00;7.00;;;;;;;;;;107688;1251;24250;-78
2023/04/25 05:16:26;;;;;;;8.20;6.80;;;;;;;;;;107741;1250;22704;-78
2023/04/25 05:18:52;;;;;;;9.90;7.80;;;;;;;;;;107241;1250;61942;-78
2023/04/25 05:21:18;;;;;;;6.90;5.20;;;;;;;;;;107587;1250;61082;-78
2023/04/25 05:23:45;;;;;;;7.80;6.20;;;;;;;;;;107826;1249;24371;-80
2023/04/25 05:26:13;;;;;;;9.00;6.40;;;;;;;;;;107930;1250;24190;-80
2023/04/25 05:28:40;;;;;;;8.70;5.80;;;;;;;;;;107712;1250;44303;-79
2023/04/25 05:31:07;;;;;;;8.00;5.80;;;;;;;;;;108324;1248;23226;-79
2023/04/25 05:33:33;;;;;;;8.60;6.70;;;;;;;;;;107804;1250;22648;-79
2023/04/25 05:36:00;;;;;;;8.00;5.90;;;;;;;;;;107738;1248;22633;-79
2023/04/25 05:38:26;;;;;;;6.60;3.80;;;;;;;;;;107852;1250;25375;-79
2023/04/25 05:40:53;;;;;;;7.60;5.60;;;;;;;;;;107917;1250;22524;-79
2023/04/25 05:43:19;;;;;;;9.50;6.70;;;;;;;;;;107866;1250;22517;-80
2023/04/25 05:45:46;;;;;;;11.90;6.40;;;;;;;;;;107922;1252;22986;-80
2023/04/25 05:48:12;;;;;;;7.90;5.80;;;;;;;;;;109056;1248;22865;-80
2023/04/25 05:50:39;;;;;;;7.60;6.00;;;;;;;;;;110556;1252;22884;-79
2023/04/25 05:53:05;;;;;;;13.70;6.70;;;;;;;;;;107680;1252;25252;-80
2023/04/25 05:55:32;;;;;;;10.70;7.60;;;;;;;;;;107718;1250;24095;-79
2023/04/25 05:57:58;;;;;;;12.10;7.60;;;;;;;;;;107994;1250;23266;-79
2023/04/25 06:00:24;;;;;;;14.80;9.50;;;;;;;;;;108130;1250;24188;-79
2023/04/25 06:02:51;;;;;;;28.70;13.90;;;;;;;;;;107854;1248;24235;-79
2023/04/25 06:05:18;;;;;;;16.90;10.40;;;;;;;;;;108060;1250;59464;-79
2023/04/25 06:07:44;;;;;;;12.70;8.30;;;;;;;;;;107937;1250;59389;-79
2023/04/25 06:10:11;;;;;;;13.40;7.80;;;;;;;;;;107954;1252;22529;-79
2023/04/25 06:12:38;;;;;;;12.50;8.30;;;;;;;;;;107961;1253;22519;-80
2023/04/25 06:15:05;;;;;;;21.80;14.10;;;;;;;;;;108767;1250;22340;-79
2023/04/25 06:17:31;;;;;;;27.30;13.40;;;;;;;;;;110543;1250;25214;-80
2023/04/25 06:19:58;;;;;;;48.60;20.20;;;;;;;;;;108909;1252;60468;-79
2023/04/25 06:22:24;;;;;;;24.10;9.80;;;;;;;;;;109000;1248;24121;-79
2023/04/25 06:24:51;;;;;;;18.70;9.10;;;;;;;;;;108875;1252;22566;-80
2023/04/25 06:27:17;;;;;;;9.70;6.40;;;;;;;;;;108946;1253;25487;-80
2023/04/25 06:29:43;;;;;;;8.80;5.60;;;;;;;;;;108923;1250;25325;-79
2023/04/25 06:32:10;;;;;;;9.20;6.00;;;;;;;;;;108610;1250;23174;-79
2023/04/25 06:34:36;;;;;;;8.00;6.40;;;;;;;;;;108629;1252;22534;-80
2023/04/25 06:37:02;;;;;;;10.80;6.40;;;;;;;;;;107983;1251;22548;-79
2023/04/25 06:39:29;;;;;;;8.10;6.70;;;;;;;;;;108406;1248;22537;-80
2023/04/25 06:41:55;;;;;;;6.70;5.10;;;;;;;;;;109307;1250;25395;-80
2023/04/25 06:44:23;;;;;;;8.90;6.00;;;;;;;;;;109405;1247;22547;-79
2023/04/25 06:46:50;;;;;;;12.00;8.50;;;;;;;;;;109364;1253;55964;-80
2023/04/25 06:49:16;;;;;;;14.00;8.80;;;;;;;;;;109236;1253;25492;-80
2023/04/25 06:51:42;;;;;;;12.60;7.60;;;;;;;;;;109194;1250;23273;-79
2023/04/25 06:54:09;;;;;;;7.40;5.60;;;;;;;;;;108289;1250;22542;-80
2023/04/25 06:56:35;;;;;;;8.50;5.70;;;;;;;;;;108115;1253;39586;-79
2023/04/25 06:59:02;;;;;;;10.80;7.80;;;;;;;;;;109738;1248;59643;-79
2023/04/25 07:01:28;;;;;;;8.20;5.10;;;;;;;;;;110597;1252;22464;-80
2023/04/25 07:03:55;;;;;;;5.80;4.80;;;;;;;;;;110789;1248;22405;-80
2023/04/25 07:06:21;;;;;;;7.50;4.90;;;;;;;;;;110457;1247;59110;-80
2023/04/25 07:08:48;;;;;;;9.00;5.80;;;;;;;;;;110555;1250;56591;-79
2023/04/25 07:11:14;;;;;;;7.60;4.90;;;;;;;;;;110577;1251;60118;-80
2023/04/25 07:13:40;;;;;;;5.80;4.80;;;;;;;;;;110591;1250;55466;-80
2023/04/25 07:16:07;;;;;;;12.30;5.40;;;;;;;;;;109924;1252;37254;-80
2023/04/25 07:18:33;;;;;;;10.70;6.50;;;;;;;;;;108357;1254;23069;-79
2023/04/25 07:21:00;;;;;;;5.70;3.90;;;;;;;;;;108382;1251;22593;-80
2023/04/25 07:23:26;;;;;;;8.20;4.70;;;;;;;;;;108252;1250;60176;-79
2023/04/25 07:25:53;;;;;;;9.90;7.00;;;;;;;;;;110260;1248;59683;-80
2023/04/25 07:28:19;;;;;;;9.20;5.90;;;;;;;;;;110148;1251;23972;-80
2023/04/25 07:30:45;;;;;;;7.70;5.00;;;;;;;;;;108833;1253;62037;-79
2023/04/25 07:33:12;;;;;;;6.70;5.90;;;;;;;;;;108197;1252;22519;-80
2023/04/25 07:35:38;;;;;;;7.30;5.70;;;;;;;;;;108211;1251;24100;-79
2023/04/25 07:38:06;;;;;;;8.50;6.60;;;;;;;;;;108280;1248;37534;-80
2023/04/25 07:40:33;;;;;;;11.40;8.20;;;;;;;;;;108123;1253;59373;-80
2023/04/25 07:43:00;;;;;;;11.80;7.60;;;;;;;;;;110416;1248;59027;-80
2023/04/25 07:45:26;;;;;;;9.70;7.70;;;;;;;;;;110404;1251;59139;-80
2023/04/25 07:47:53;;;;;;;8.60;5.90;;;;;;;;;;110690;1251;22439;-80
2023/04/25 07:50:19;;;;;;;11.50;6.50;;;;;;;;;;110461;1249;59705;-81
2023/04/25 07:52:46;;;;;;;11.70;8.40;;;;;;;;;;110740;1251;22503;-80
2023/04/25 07:55:12;;;;;;;37.60;19.80;;;;;;;;;;110680;1248;55994;-80
2023/04/25 07:57:39;;;;;;;16.40;10.30;;;;;;;;;;110725;1251;22253;-80
2023/04/25 08:00:09;;;;;;;10.60;7.40;;;;;;;;;;110640;1251;22325;-80
2023/04/25 08:02:36;;;;;;;9.50;6.20;;;;;;;;;;110722;1250;22474;-80
2023/04/25 08:05:02;;;;;;;9.90;5.90;;;;;;;;;;110798;1252;22149;-80
2023/04/25 08:07:28;;;;;;;6.80;5.60;;;;;;;;;;108864;1252;25474;-79
2023/04/25 08:09:55;;;;;;;9.60;6.40;;;;;;;;;;108037;1252;25364;-80
2023/04/25 08:12:21;;;;;;;7.50;6.40;;;;;;;;;;108039;1249;22579;-80
2023/04/25 08:14:48;;;;;;;7.00;5.50;;;;;;;;;;108278;1248;55145;-79
2023/04/25 08:17:14;;;;;;;11.70;6.10;;;;;;;;;;107904;1252;57776;-79
2023/04/25 08:19:41;;;;;;;10.10;6.50;;;;;;;;;;108382;1251;22617;-79
2023/04/25 08:22:07;;;;;;;8.90;6.80;;;;;;;;;;108436;1248;22563;-80
2023/04/25 08:24:34;;;;;;;9.10;6.20;;;;;;;;;;107887;1251;63167;-80
2023/04/25 08:27:00;;;;;;;9.70;5.80;;;;;;;;;;107449;1254;61340;-81
2023/04/25 08:29:28;;;;;;;8.40;5.40;;;;;;;;;;107582;1249;62079;-79
2023/04/25 08:31:54;;;;;;;9.20;6.10;;;;;;;;;;107989;1251;57189;-80
2023/04/25 08:34:21;;;;;;;8.30;6.10;;;;;;;;;;107867;1251;23133;-79
2023/04/25 08:36:47;;;;;;;8.00;6.50;;;;;;;;;;107901;1248;22553;-78
2023/04/25 08:39:13;;;;;;;8.70;6.50;;;;;;;;;;108033;1250;22550;-79
2023/04/25 08:41:40;;;;;;;10.40;7.20;;;;;;;;;;107875;1251;22511;-78
2023/04/25 08:44:07;;;;;;;11.80;9.20;;;;;;;;;;107893;1251;22523;-78
2023/04/25 08:46:34;;;;;;;11.40;7.90;;;;;;;;;;107895;1248;25322;-78
2023/04/25 08:49:01;;;;;;;12.90;6.60;;;;;;;;;;108193;1252;22521;-78
2023/04/25 08:51:27;;;;;;;9.90;7.10;;;;;;;;;;108462;1251;22656;-78
2023/04/25 08:53:54;;;;;;;7.90;5.70;;;;;;;;;;110433;1248;22092;-78
2023/04/25 08:56:23;;;;;;;11.70;7.70;;;;;;;;;;109027;1253;22536;-78
2023/04/25 08:58:52;;;;;;;13.20;8.00;;;;;;;;;;108360;1248;23286;-78
2023/04/25 09:01:19;;;;;;;7.20;5.90;;;;;;;;;;108427;1251;25698;-78
2023/04/25 09:03:47;;;;;;;14.10;7.30;;;;;;;;;;108118;1252;23393;-78
2023/04/25 09:06:13;;;;;;;23.70;11.90;;;;;;;;;;107913;1252;22519;-78
2023/04/25 09:08:40;;;;;;;20.10;11.40;;;;;;;;;;107910;1250;59740;-78
2023/04/25 09:11:07;;;;;;;14.30;8.40;;;;;;;;;;108300;1252;22529;-79
2023/04/25 09:13:33;;;;;;;8.60;5.90;;;;;;;;;;108088;1251;25220;-78
2023/04/25 09:16:00;;;;;;;9.80;5.60;;;;;;;;;;107779;1250;44895;-78
2023/04/25 09:18:27;;;;;;;8.70;5.60;;;;;;;;;;107865;1248;57358;-79
2023/04/25 09:20:54;;;;;;;12.60;6.60;;;;;;;;;;108028;1251;59019;-78
2023/04/25 09:23:21;;;;;;;11.00;6.90;;;;;;;;;;110832;1251;22399;-79
2023/04/25 09:25:47;;;;;;;10.40;6.50;;;;;;;;;;109055;1251;22542;-78
2023/04/25 09:28:14;;;;;;;7.30;4.80;;;;;;;;;;107813;1251;60018;-78
2023/04/25 09:30:40;;;;;;;12.20;5.20;;;;;;;;;;108007;1251;25461;-79
2023/04/25 09:33:07;;;;;;;7.90;5.00;;;;;;;;;;108019;1251;44053;-79
2023/04/25 09:35:38;;;;;;;7.10;3.90;;;;;;;;;;107878;1252;59340;-78
2023/04/25 09:38:12;;;;;;;7.90;4.40;;;;;;;;;;108284;1249;44064;-79
2023/04/25 09:40:39;;;;;;;6.50;4.40;;;;;;;;;;108344;1254;62100;-78
2023/04/25 09:43:31;;;;;;;6.00;4.00;;;;;;;;;;108592;1251;22536;-79
2023/04/25 09:46:00;;;;;;;5.90;4.10;;;;;;;;;;108038;1251;58147;-78
2023/04/25 09:48:27;;;;;;;4.20;3.60;;;;;;;;;;107897;1251;61870;-79
2023/04/25 09:51:08;;;;;;;7.90;4.60;;;;;;;;;;108193;1251;45137;-78
2023/04/25 09:53:46;;;;;;;6.80;3.70;;;;;;;;;;108357;1250;23735;-79
2023/04/25 09:56:12;;;;;;;5.50;3.50;;;;;;;;;;108444;1251;22542;-78
2023/04/25 09:58:39;;;;;;;6.60;4.20;;;;;;;;;;108376;1248;24137;-79
2023/04/25 10:01:08;;;;;;;8.40;4.80;;;;;;;;;;108437;1251;22532;-79
2023/04/25 10:03:35;;;;;;;16.30;10.70;;;;;;;;;;108357;1251;25208;-79
2023/04/25 10:06:02;;;;;;;6.30;4.70;;;;;;;;;;107886;1251;22664;-78
2023/04/25 10:08:33;;;;;;;7.80;5.00;;;;;;;;;;108008;1251;23027;-79
2023/04/25 10:11:07;;;;;;;28.40;12.80;;;;;;;;;;107992;1251;22540;-79
2023/04/25 10:13:34;;;;;;;35.80;13.90;;;;;;;;;;107853;1251;25391;-79
2023/04/25 10:16:04;;;;;;;49.20;18.00;;;;;;;;;;107783;1251;22542;-79
2023/04/25 10:18:31;;;;;;;28.10;13.10;;;;;;;;;;107721;1248;61890;-78
2023/04/25 10:21:01;;;;;;;39.70;15.00;;;;;;;;;;108062;1249;57141;-79
2023/04/25 10:23:27;;;;;;;38.50;14.90;;;;;;;;;;107814;1251;61960;-79
2023/04/25 10:25:53;;;;;;;59.30;20.60;;;;;;;;;;108223;1251;59378;-79
2023/04/25 10:28:20;;;;;;;27.00;12.20;;;;;;;;;;107888;1249;22502;-78
2023/04/25 10:30:58;;;;;;;28.20;11.80;;;;;;;;;;107751;1250;61954;-78
2023/04/25 10:33:35;;;;;;;21.20;9.90;;;;;;;;;;108163;1250;60128;-79
2023/04/25 10:36:11;;;;;;;22.10;10.80;;;;;;;;;;107924;1251;56203;-79
2023/04/25 10:38:38;;;;;;;33.80;13.00;;;;;;;;;;107574;1250;59956;-78
2023/04/25 10:41:05;;;;;;;25.60;12.30;;;;;;;;;;107963;1251;39208;-79
2023/04/25 10:43:31;;;;;;;33.90;12.50;;;;;;;;;;108352;1252;22619;-79
2023/04/25 10:46:00;;;;;;;19.20;11.40;;;;;;;;;;107896;1250;23408;-79
2023/04/25 10:48:30;;;;;;;18.70;12.00;;;;;;;;;;107841;1251;25337;-79
2023/04/25 10:51:09;;;;;;;11.30;8.20;;;;;;;;;;107941;1250;24075;-79
2023/04/25 10:53:36;;;;;;;13.90;8.70;;;;;;;;;;108110;1250;22484;-79
2023/04/25 10:56:16;;;;;;;11.20;7.90;;;;;;;;;;107898;1252;22563;-79
2023/04/25 10:58:43;;;;;;;15.90;8.30;;;;;;;;;;107786;1253;22590;-79
2023/04/25 11:01:10;;;;;;;11.20;7.50;;;;;;;;;;108232;1248;22631;-79
2023/04/25 11:03:47;;;;;;;10.30;6.80;;;;;;;;;;108199;1251;22535;-79
2023/04/25 11:06:23;;;;;;;11.10;6.50;;;;;;;;;;107897;1250;24312;-79
2023/04/25 11:08:50;;;;;;;11.10;7.10;;;;;;;;;;107818;1251;57749;-79
2023/04/25 11:11:17;;;;;;;10.00;6.60;;;;;;;;;;108128;1250;24364;-79
2023/04/25 11:13:43;;;;;;;10.50;5.70;;;;;;;;;;108334;1251;25522;-79
2023/04/25 11:16:09;;;;;;;13.10;6.70;;;;;;;;;;108391;1251;23595;-79
2023/04/25 11:18:38;;;;;;;14.20;6.80;;;;;;;;;;108284;1250;22558;-79
2023/04/25 11:21:04;;;;;;;9.20;6.40;;;;;;;;;;107938;1250;22559;-78
2023/04/25 11:23:31;;;;;;;9.20;6.70;;;;;;;;;;108008;1252;22527;-79
2023/04/25 11:25:57;;;;;;;10.70;7.60;;;;;;;;;;108088;1251;25231;-79
2023/04/25 11:28:24;;;;;;;11.50;9.20;;;;;;;;;;107928;1250;25326;-79
2023/04/25 11:30:50;;;;;;;14.40;10.10;;;;;;;;;;107974;1248;25256;-79
2023/04/25 11:33:17;;;;;;;8.50;6.80;;;;;;;;;;107895;1251;22525;-79
2023/04/25 11:35:44;;;;;;;13.10;6.90;;;;;;;;;;108067;1250;24436;-79
2023/04/25 11:38:10;;;;;;;9.60;7.20;;;;;;;;;;108429;1249;26110;-79
2023/04/25 11:40:37;;;;;;;11.10;8.00;;;;;;;;;;108194;1251;24340;-79
2023/04/25 11:43:03;;;;;;;8.40;6.80;;;;;;;;;;108158;1248;25330;-79
2023/04/25 11:45:30;;;;;;;9.60;7.70;;;;;;;;;;108146;1251;22525;-79
2023/04/25 11:47:57;;;;;;;10.00;6.90;;;;;;;;;;108083;1251;22634;-79
2023/04/25 11:50:23;;;;;;;10.70;6.80;;;;;;;;;;108114;1250;25530;-79
2023/04/25 11:52:50;;;;;;;19.30;10.80;;;;;;;;;;108398;1251;22694;-79
2023/04/25 11:55:17;;;;;;;10.10;6.60;;;;;;;;;;108006;1249;24339;-79
2023/04/25 11:57:44;;;;;;;11.70;9.40;;;;;;;;;;107961;1249;26603;-79
2023/04/25 12:00:18;;;;;;;9.80;7.20;;;;;;;;;;108027;1250;22531;-79
2023/04/25 12:02:45;;;;;;;15.60;10.30;;;;;;;;;;108117;1248;22635;-80
2023/04/25 12:05:12;;;;;;;13.10;9.20;;;;;;;;;;107903;1253;22991;-79
2023/04/25 12:07:38;;;;;;;10.30;6.70;;;;;;;;;;109484;1250;23067;-79
2023/04/25 12:10:07;;;;;;;14.20;9.00;;;;;;;;;;110575;1250;22562;-79
2023/04/25 12:12:33;;;;;;;18.60;12.90;;;;;;;;;;107903;1249;25375;-78
2023/04/25 12:15:15;;;;;;;10.10;6.40;;;;;;;;;;108114;1251;26710;-78
2023/04/25 12:17:41;;;;;;;9.40;6.00;;;;;;;;;;108100;1250;22770;-80
2023/04/25 12:20:19;;;;;;;16.90;11.00;;;;;;;;;;108498;1248;22557;-79
2023/04/25 12:22:46;;;;;;;14.40;9.70;;;;;;;;;;108040;1250;25377;-78
2023/04/25 12:25:13;;;;;;;13.50;9.90;;;;;;;;;;107891;1250;22562;-79
2023/04/25 12:27:43;;;;;;;15.50;12.60;;;;;;;;;;107913;1250;24246;-78
2023/04/25 12:30:13;;;;;;;12.00;8.70;;;;;;;;;;108916;1250;22549;-78
2023/04/25 12:32:39;;;;;;;21.20;11.60;;;;;;;;;;107906;1251;24361;-78
2023/04/25 12:35:06;;;;;;;15.30;10.50;;;;;;;;;;108096;1249;22727;-78
2023/04/25 12:37:32;;;;;;;15.60;10.00;;;;;;;;;;108124;1250;22694;-78
2023/04/25 12:39:59;;;;;;;16.00;11.00;;;;;;;;;;108077;1250;22605;-79
2023/04/25 12:42:25;;;;;;;16.40;10.30;;;;;;;;;;108162;1249;22527;-79
2023/04/25 12:44:51;;;;;;;15.30;12.00;;;;;;;;;;107860;1249;22543;-79
2023/04/25 12:47:18;;;;;;;16.60;11.40;;;;;;;;;;108261;1250;60108;-79
2023/04/25 12:49:44;;;;;;;12.50;9.40;;;;;;;;;;108311;1251;22541;-79
2023/04/25 12:52:11;;;;;;;12.80;7.00;;;;;;;;;;108373;1250;22644;-79
2023/04/25 12:54:38;;;;;;;10.10;7.00;;;;;;;;;;108143;1251;22630;-79
2023/04/25 12:57:04;;;;;;;19.80;12.30;;;;;;;;;;107722;1248;25363;-79
2023/04/25 12:59:31;;;;;;;13.60;8.70;;;;;;;;;;108356;1250;22294;-79
2023/04/25 13:01:57;;;;;;;10.40;7.50;;;;;;;;;;108368;1250;22575;-79
2023/04/25 13:04:24;;;;;;;12.20;8.70;;;;;;;;;;107785;1248;22603;-79
2023/04/25 13:06:50;;;;;;;13.80;8.60;;;;;;;;;;107642;1249;25323;-79
2023/04/25 13:09:17;;;;;;;14.90;9.50;;;;;;;;;;107931;1250;22525;-79
2023/04/25 13:11:43;;;;;;;14.40;9.90;;;;;;;;;;107945;1252;22523;-79
2023/04/25 13:14:10;;;;;;;13.10;9.30;;;;;;;;;;107858;1252;22531;-79
2023/04/25 13:16:36;;;;;;;20.60;12.30;;;;;;;;;;108014;1248;24275;-79
2023/04/25 13:19:02;;;;;;;12.40;9.60;;;;;;;;;;107941;1250;25223;-79
2023/04/25 13:21:30;;;;;;;12.90;7.50;;;;;;;;;;108004;1249;22521;-79
2023/04/25 13:23:57;;;;;;;9.80;7.50;;;;;;;;;;107944;1248;25458;-79
2023/04/25 13:26:23;;;;;;;10.40;7.70;;;;;;;;;;107874;1249;25376;-80
2023/04/25 13:28:50;;;;;;;13.70;8.10;;;;;;;;;;107872;1249;22517;-79
2023/04/25 13:31:16;;;;;;;12.80;9.50;;;;;;;;;;107989;1249;22567;-79
2023/04/25 13:33:43;;;;;;;16.50;11.40;;;;;;;;;;107922;1250;24080;-79
2023/04/25 13:36:10;;;;;;;15.60;9.90;;;;;;;;;;107895;1249;25451;-79
2023/04/25 13:38:36;;;;;;;23.30;14.90;;;;;;;;;;108065;1251;22527;-79
2023/04/25 13:41:03;;;;;;;14.50;9.60;;;;;;;;;;108106;1250;22556;-80
2023/04/25 13:43:29;;;;;;;15.30;8.70;;;;;;;;;;108069;1250;22555;-80
2023/04/25 13:45:55;;;;;;;14.90;9.70;;;;;;;;;;107984;1249;26112;-79
2023/04/25 13:48:22;;;;;;;15.90;10.70;;;;;;;;;;108050;1249;23270;-79
2023/04/25 13:50:48;;;;;;;14.00;9.90;;;;;;;;;;107978;1248;22539;-80
2023/04/25 13:53:15;;;;;;;21.00;14.20;;;;;;;;;;107989;1250;22530;-79
2023/04/25 13:55:42;;;;;;;15.50;11.00;;;;;;;;;;107740;1248;22517;-79
2023/04/25 13:58:09;;;;;;;8.80;7.20;;;;;;;;;;108069;1249;22524;-79
2023/04/25 14:00:38;;;;;;;7.20;3.80;;;;;;;;;;108266;1250;22513;-79
2023/04/25 14:03:07;;;;;;;7.70;5.40;;;;;;;;;;110138;1248;22610;-80
2023/04/25 14:05:37;;;;;;;10.20;5.00;;;;;;;;;;108055;1248;22527;-80
2023/04/25 14:08:07;;;;;;;80.00;31.20;;;;;;;;;;107819;1247;23754;-80
2023/04/25 14:10:34;;;;;;;31.90;13.30;;;;;;;;;;107816;1249;25223;-80
2023/04/25 14:13:01;;;;;;;6.70;4.40;;;;;;;;;;107856;1248;22958;-80
2023/04/25 14:15:27;;;;;;;14.90;9.10;;;;;;;;;;108047;1249;22547;-79
2023/04/25 14:17:54;;;;;;;10.90;7.80;;;;;;;;;;107977;1249;22521;-79
2023/04/25 14:20:21;;;;;;;10.20;7.10;;;;;;;;;;107897;1253;22533;-79