Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:59;;;;;;;;;;;;;;;13.87;46.70;94715.28;4957013;28;19918;-72
2023/10/12 00:04:26;;;;;;;;;;;;;;;13.83;46.74;94714.34;4958105;28;20120;-73
2023/10/12 00:06:51;;;;;;;;;;;;;;;13.83;46.72;94722.34;4956890;28;19918;-72
2023/10/12 00:09:19;;;;;;;;;;;;;;;13.77;46.87;94716.34;4959458;28;19917;-73
2023/10/12 00:11:54;;;;;;;;;;;;;;;13.75;46.84;94716.66;4956958;28;19922;-73
2023/10/12 00:14:22;;;;;;;;;;;;;;;13.77;46.80;94711.00;4951661;28;19929;-73
2023/10/12 00:16:48;;;;;;;;;;;;;;;13.82;46.94;94718.09;4972896;28;19918;-72
2023/10/12 00:19:14;;;;;;;;;;;;;;;13.83;46.91;94717.81;4956760;28;20016;-72
2023/10/12 00:21:43;;;;;;;;;;;;;;;13.78;46.93;94706.47;4959071;28;19928;-72
2023/10/12 00:24:11;;;;;;;;;;;;;;;13.71;46.64;94707.69;4941912;28;20287;-72
2023/10/12 00:26:37;;;;;;;;;;;;;;;13.71;46.91;94699.66;4959774;28;19917;-73
2023/10/12 00:29:06;;;;;;;;;;;;;;;13.64;46.92;94702.00;4956408;28;20424;-72
2023/10/12 00:31:32;;;;;;;;;;;;;;;13.63;47.03;94700.44;4959606;28;20017;-72
2023/10/12 00:33:57;;;;;;;;;;;;;;;13.62;46.93;94685.50;4959288;28;19914;-74
2023/10/12 00:36:24;;;;;;;;;;;;;;;13.55;46.84;94689.69;4956766;28;20424;-73
2023/10/12 00:38:52;;;;;;;;;;;;;;;13.57;47.25;94692.84;4957109;28;19957;-71
2023/10/12 00:41:17;;;;;;;;;;;;;;;13.56;47.31;94689.38;4958607;28;19922;-73
2023/10/12 00:44:19;;;;;;;;;;;;;;;13.58;47.36;94675.72;4956921;28;20357;-73
2023/10/12 00:46:58;;;;;;;;;;;;;;;13.57;47.46;94680.28;4956386;28;19926;-72
2023/10/12 00:49:28;;;;;;;;;;;;;;;13.55;47.48;94682.44;4961407;28;20005;-72
2023/10/12 00:52:07;;;;;;;;;;;;;;;13.56;47.48;94681.34;4966191;28;19914;-72
2023/10/12 00:57:11;;;;;;;;;;;;;;;13.60;47.36;94679.66;4957348;28;20668;-74
2023/10/12 00:59:39;;;;;;;;;;;;;;;13.61;47.45;94680.47;4957160;28;19918;-71
2023/10/12 01:02:08;;;;;;;;;;;;;;;13.53;47.45;94679.31;4949660;28;19953;-71
2023/10/12 01:04:34;;;;;;;;;;;;;;;13.47;47.53;94674.41;4957626;28;20676;-73
2023/10/12 01:06:59;;;;;;;;;;;;;;;13.52;47.46;94672.38;4958066;28;19924;-71
2023/10/12 01:09:39;;;;;;;;;;;;;;;13.51;47.09;94676.16;4957425;28;19910;-72
2023/10/12 01:12:06;;;;;;;;;;;;;;;13.54;47.42;94670.22;4957399;28;19933;-72
2023/10/12 01:14:32;;;;;;;;;;;;;;;13.55;47.17;94669.09;4958841;28;20401;-72
2023/10/12 01:17:04;;;;;;;;;;;;;;;13.56;47.29;94673.34;4953863;28;19965;-73
2023/10/12 01:19:33;;;;;;;;;;;;;;;13.56;47.18;94672.56;4954790;28;20017;-72
2023/10/12 01:22:04;;;;;;;;;;;;;;;13.58;47.13;94665.81;4956179;28;20021;-73
2023/10/12 01:24:32;;;;;;;;;;;;;;;13.56;47.02;94672.56;4958773;28;20388;-71
2023/10/12 01:26:59;;;;;;;;;;;;;;;13.55;47.01;94671.75;4956775;28;19930;-73
2023/10/12 01:29:25;;;;;;;;;;;;;;;13.51;47.33;94673.47;4955554;28;19914;-72
2023/10/12 01:32:05;;;;;;;;;;;;;;;13.55;47.08;94676.31;4957782;28;19945;-70
2023/10/12 01:34:36;;;;;;;;;;;;;;;13.49;46.93;94667.69;4958289;28;19918;-73
2023/10/12 01:37:03;;;;;;;;;;;;;;;13.41;47.13;94664.97;4956500;28;19976;-73
2023/10/12 01:39:28;;;;;;;;;;;;;;;13.40;47.36;94663.41;4956964;28;20040;-72
2023/10/12 01:41:55;;;;;;;;;;;;;;;13.38;47.25;94666.38;4953708;28;19932;-74
2023/10/12 01:44:21;;;;;;;;;;;;;;;13.34;47.34;94660.09;4956283;28;20374;-73
2023/10/12 01:46:49;;;;;;;;;;;;;;;13.35;47.13;94660.88;4956142;28;19948;-72
2023/10/12 01:49:15;;;;;;;;;;;;;;;13.26;47.40;94660.81;4964890;28;20075;-73
2023/10/12 01:51:45;;;;;;;;;;;;;;;13.26;47.25;94660.81;4956515;28;20394;-74
2023/10/12 01:54:22;;;;;;;;;;;;;;;13.09;47.15;94631.38;4953326;28;19975;-73
2023/10/12 01:56:55;;;;;;;;;;;;;;;13.21;47.03;94660.97;4956652;28;19918;-72
2023/10/12 01:59:21;;;;;;;;;;;;;;;13.12;47.36;94662.81;4957300;28;20010;-71
2023/10/12 02:02:05;;;;;;;;;;;;;;;13.10;47.27;94673.03;4952776;28;19918;-74
2023/10/12 02:04:31;;;;;;;;;;;;;;;13.09;47.15;94674.91;4955071;28;20054;-73
2023/10/12 02:06:56;;;;;;;;;;;;;;;13.12;47.12;94678.84;4956825;28;19918;-74
2023/10/12 02:09:22;;;;;;;;;;;;;;;13.09;47.51;94679.47;4958778;28;19917;-73
2023/10/12 02:11:53;;;;;;;;;;;;;;;13.05;47.34;94678.50;4958376;28;20511;-73
2023/10/12 02:14:31;;;;;;;;;;;;;;;13.04;47.60;94677.72;4958652;28;19926;-73
2023/10/12 02:16:56;;;;;;;;;;;;;;;13.05;47.43;94675.84;4956481;28;20366;-74
2023/10/12 02:22:09;;;;;;;;;;;;;;;12.96;47.77;94680.34;4956552;28;20059;-73
2023/10/12 02:24:35;;;;;;;;;;;;;;;12.90;47.55;94674.34;4956613;28;19923;-73
2023/10/12 02:27:01;;;;;;;;;;;;;;;12.88;47.59;94669.31;4946419;28;19925;-74
2023/10/12 02:29:28;;;;;;;;;;;;;;;12.83;47.67;94674.78;4955743;28;19918;-74
2023/10/12 02:31:58;;;;;;;;;;;;;;;12.84;47.85;94670.22;4957595;28;20560;-73
2023/10/12 02:34:29;;;;;;;;;;;;;;;12.87;47.68;94667.72;4958777;28;19922;-73
2023/10/12 02:39:39;;;;;;;;;;;;;;;12.87;47.81;94670.41;4962529;28;20600;-74
2023/10/12 02:45:27;;;;;;;;;;;;;;;12.85;47.57;94677.94;4959663;28;20631;-73
2023/10/12 02:47:30;;;;;;;;;;;;;;;12.84;47.64;94684.38;4961975;28;19922;-75
2023/10/12 02:52:37;;;;;;;;;;;;;;;12.83;47.84;94666.75;4960955;28;19918;-74
2023/10/12 02:57:54;;;;;;;;;;;;;;;12.64;48.74;94668.84;4965452;28;19921;-73
2023/10/12 03:00:32;;;;;;;;;;;;;;;12.71;48.70;94663.84;4956840;28;20509;-73
2023/10/12 03:03:05;;;;;;;;;;;;;;;12.68;48.26;94666.34;4955620;28;19925;-74
2023/10/12 03:05:32;;;;;;;;;;;;;;;12.69;48.13;94660.72;4961235;28;20404;-73
2023/10/12 03:08:06;;;;;;;;;;;;;;;12.73;47.76;94659.00;4958793;28;20006;-73
2023/10/12 03:10:31;;;;;;;;;;;;;;;12.75;47.78;94659.50;4956228;28;20271;-74
2023/10/12 03:13:04;;;;;;;;;;;;;;;12.78;47.72;94660.75;4955248;28;19921;-73
2023/10/12 03:15:44;;;;;;;;;;;;;;;12.71;47.81;94660.44;4964092;28;20567;-74
2023/10/12 03:18:13;;;;;;;;;;;;;;;12.66;48.02;94660.56;4954368;28;19937;-73
2023/10/12 03:20:38;;;;;;;;;;;;;;;12.62;47.95;94660.34;4959362;28;19925;-74
2023/10/12 03:23:13;;;;;;;;;;;;;;;12.59;47.74;94657.50;4956911;28;19922;-74
2023/10/12 03:25:46;;;;;;;;;;;;;;;12.61;47.61;94653.47;4962128;28;20021;-73
2023/10/12 03:28:13;;;;;;;;;;;;;;;12.60;47.75;94651.88;4959928;28;20380;-72
2023/10/12 03:30:43;;;;;;;;;;;;;;;12.57;47.75;94652.44;4959365;28;19941;-74
2023/10/12 03:33:15;;;;;;;;;;;;;;;12.54;47.94;94658.41;4958399;28;19922;-72
2023/10/12 03:36:12;;;;;;;;;;;;;;;12.50;48.12;94657.44;4964411;28;19979;-73
2023/10/12 03:38:33;;;;;;;;;;;;;;;12.52;47.99;94655.22;4957591;28;20995;-73
2023/10/12 03:43:46;;;;;;;;;;;;;;;12.47;48.03;94663.34;4960871;28;19952;-72
2023/10/12 03:46:26;;;;;;;;;;;;;;;12.46;48.00;94662.59;4957352;28;20325;-73
2023/10/12 03:49:16;;;;;;;;;;;;;;;12.49;47.77;94661.19;4957755;28;19922;-72
2023/10/12 03:51:42;;;;;;;;;;;;;;;12.49;47.88;94663.84;4957454;28;20341;-72
2023/10/12 03:56:53;;;;;;;;;;;;;;;12.46;47.91;94672.47;4960785;28;19924;-72
2023/10/12 03:59:26;;;;;;;;;;;;;;;12.40;48.24;94669.13;4957365;28;20434;-72
2023/10/12 04:01:54;;;;;;;;;;;;;;;12.43;47.89;94667.72;4959089;28;19979;-72
2023/10/12 04:04:27;;;;;;;;;;;;;;;12.32;48.54;94661.84;4967109;28;20008;-75
2023/10/12 04:10:13;;;;;;;;;;;;;;;12.31;48.17;94665.63;4959401;28;20032;-72
2023/10/12 04:14:53;;;;;;;;;;;;;;;12.30;48.51;94663.25;4956400;28;20518;-73
2023/10/12 04:20:12;;;;;;;;;;;;;;;12.18;48.92;94671.00;4959137;28;20309;-72
2023/10/12 04:23:03;;;;;;;;;;;;;;;12.28;48.88;94668.09;4958785;28;19914;-72
2023/10/12 04:27:51;;;;;;;;;;;;;;;12.31;48.61;94670.97;4958925;28;20476;-73
2023/10/12 04:31:20;;;;;;;;;;;;;;;12.27;48.67;94669.22;4959923;28;19917;-72
2023/10/12 04:33:15;;;;;;;;;;;;;;;12.25;48.84;94663.38;4958014;28;19965;-71
2023/10/12 04:38:22;;;;;;;;;;;;;;;12.23;48.87;94670.88;4957503;28;19922;-74
2023/10/12 04:41:23;;;;;;;;;;;;;;;12.22;48.73;94666.66;4958956;28;19999;-73
2023/10/12 04:43:34;;;;;;;;;;;;;;;12.23;48.92;94665.53;4957289;28;19921;-72
2023/10/12 04:48:41;;;;;;;;;;;;;;;12.17;48.89;94658.78;4968241;28;19918;-74
2023/10/12 04:51:30;;;;;;;;;;;;;;;12.16;48.81;94657.97;4959914;28;20584;-74
2023/10/12 04:54:16;;;;;;;;;;;;;;;12.10;48.95;94653.84;4963412;28;20316;-75
2023/10/12 04:56:53;;;;;;;;;;;;;;;12.13;48.84;94652.44;4957244;28;20455;-73
2023/10/12 04:59:26;;;;;;;;;;;;;;;12.10;49.29;94656.50;4959271;28;19944;-72
2023/10/12 05:09:35;;;;;;;;;;;;;;;12.01;49.68;94659.13;4956656;28;19964;-72
2023/10/12 05:12:00;;;;;;;;;;;;;;;12.01;49.47;94656.44;4955536;28;20028;-72
2023/10/12 05:14:26;;;;;;;;;;;;;;;12.05;49.73;94669.97;4954638;28;19922;-73
2023/10/12 05:16:51;;;;;;;;;;;;;;;12.08;49.79;94677.34;4955039;28;20313;-72
2023/10/12 05:19:17;;;;;;;;;;;;;;;12.13;49.81;94671.09;4957599;28;20004;-73
2023/10/12 05:21:43;;;;;;;;;;;;;;;12.15;49.55;94669.72;4958129;28;19924;-72
2023/10/12 05:24:09;;;;;;;;;;;;;;;12.18;50.10;94676.31;4953204;28;19933;-72
2023/10/12 05:26:35;;;;;;;;;;;;;;;12.21;50.11;94675.75;4956233;28;19922;-72
2023/10/12 05:29:34;;;;;;;;;;;;;;;12.24;49.96;94681.25;4944455;28;20348;-71
2023/10/12 05:32:06;;;;;;;;;;;;;;;12.24;49.92;94685.78;4931489;28;19922;-73
2023/10/12 05:34:45;;;;;;;;;;;;;;;12.29;50.08;94683.00;4943708;28;19940;-72
2023/10/12 05:37:37;;;;;;;;;;;;;;;12.33;50.07;94695.44;4938098;28;19953;-73
2023/10/12 05:40:09;;;;;;;;;;;;;;;12.35;50.25;94697.81;4946772;28;19918;-73
2023/10/12 05:42:39;;;;;;;;;;;;;;;12.38;49.90;94697.19;4936183;28;20536;-72
2023/10/12 05:45:27;;;;;;;;;;;;;;;12.46;50.02;94696.50;4946584;28;19993;-72
2023/10/12 05:47:53;;;;;;;;;;;;;;;12.48;49.73;94702.28;4921699;28;19922;-72
2023/10/12 05:50:23;;;;;;;;;;;;;;;12.53;49.68;94696.84;4945064;28;20445;-73
2023/10/12 05:52:51;;;;;;;;;;;;;;;12.58;49.34;94706.59;4952246;28;19922;-73
2023/10/12 05:55:21;;;;;;;;;;;;;;;12.58;49.51;94704.75;4953503;28;19932;-72
2023/10/12 05:57:49;;;;;;;;;;;;;;;12.60;49.67;94699.91;4956243;28;19914;-72
2023/10/12 06:02:59;;;;;;;;;;;;;;;12.67;49.33;94694.13;4952160;28;19929;-73
2023/10/12 06:05:24;;;;;;;;;;;;;;;12.70;49.37;94688.19;4953834;28;19962;-75
2023/10/12 06:07:49;;;;;;;;;;;;;;;12.78;49.23;94695.47;4952356;28;19922;-74
2023/10/12 06:10:14;;;;;;;;;;;;;;;12.80;49.04;94691.41;4956255;28;19976;-74
2023/10/12 06:12:40;;;;;;;;;;;;;;;12.90;48.99;94693.03;4955204;28;20386;-72
2023/10/12 06:15:09;;;;;;;;;;;;;;;12.98;48.75;94694.97;4957626;28;19916;-75
2023/10/12 06:17:39;;;;;;;;;;;;;;;13.04;48.91;94692.94;4954209;28;19926;-74
2023/10/12 06:20:13;;;;;;;;;;;;;;;13.07;48.50;94692.31;4953037;28;19933;-74
2023/10/12 06:22:39;;;;;;;;;;;;;;;13.08;49.21;94688.56;4953257;28;20023;-72
2023/10/12 06:25:10;;;;;;;;;;;;;;;13.21;48.73;94693.81;4949765;28;20138;-70
2023/10/12 06:27:37;;;;;;;;;;;;;;;13.23;49.20;94691.63;4944957;28;20709;-75
2023/10/12 06:30:06;;;;;;;;;;;;;;;13.31;48.27;94696.22;4946386;28;19948;-70
2023/10/12 06:32:31;;;;;;;;;;;;;;;13.36;47.95;94689.16;4945384;28;19969;-71
2023/10/12 06:37:51;;;;;;;;;;;;;;;13.53;47.83;94697.22;4949367;28;20012;-75
2023/10/12 06:45:52;;;;;;;;;;;;;;;13.46;47.52;94710.25;4951848;28;19921;-73
2023/10/12 06:51:06;;;;;;;;;;;;;;;13.54;47.37;94702.28;4946840;28;20011;-74
2023/10/12 06:53:34;;;;;;;;;;;;;;;13.54;47.57;94702.28;4941632;28;19922;-72
2023/10/12 06:56:21;;;;;;;;;;;;;;;13.58;48.26;94703.22;4945138;28;19921;-73
2023/10/12 06:59:08;;;;;;;;;;;;;;;13.61;48.24;94702.63;4937107;28;19925;-71
2023/10/12 07:01:51;;;;;;;;;;;;;;;13.75;47.32;94708.63;4950684;28;19922;-74
2023/10/12 07:04:25;;;;;;;;;;;;;;;13.78;47.46;94706.47;4946496;28;19992;-74
2023/10/12 07:06:59;;;;;;;;;;;;;;;13.72;47.19;94709.28;4948923;28;19949;-74
2023/10/12 07:09:50;;;;;;;;;;;;;;;13.76;48.08;94698.75;4937862;28;19922;-73
2023/10/12 07:12:19;;;;;;;;;;;;;;;13.85;47.20;94706.78;4948073;28;20199;-71
2023/10/12 07:14:47;;;;;;;;;;;;;;;13.90;47.92;94712.75;4946205;28;20605;-73
2023/10/12 07:17:13;;;;;;;;;;;;;;;13.86;48.28;94711.03;4945422;28;19926;-73
2023/10/12 07:19:46;;;;;;;;;;;;;;;13.95;47.80;94709.16;4946826;28;19926;-74
2023/10/12 07:22:15;;;;;;;;;;;;;;;14.01;46.66;94710.59;4950041;28;24707;-74
2023/10/12 07:24:43;;;;;;;;;;;;;;;14.03;47.17;94700.38;4950640;28;20092;-73
2023/10/12 07:27:15;;;;;;;;;;;;;;;13.99;48.02;94707.41;4940541;28;19918;-72
2023/10/12 07:29:44;;;;;;;;;;;;;;;14.10;47.96;94708.69;4951162;28;19922;-73
2023/10/12 07:34:58;;;;;;;;;;;;;;;14.12;46.44;94707.31;4952265;28;19922;-74
2023/10/12 07:37:27;;;;;;;;;;;;;;;14.23;47.06;94702.41;4942517;28;20040;-74
2023/10/12 07:40:13;;;;;;;;;;;;;;;14.28;47.02;94710.28;4947719;28;19972;-73
2023/10/12 07:42:39;;;;;;;;;;;;;;;14.23;47.57;94715.03;4950726;28;19925;-74
2023/10/12 07:45:06;;;;;;;;;;;;;;;14.16;47.17;94704.78;4944861;28;19934;-73
2023/10/12 07:47:31;;;;;;;;;;;;;;;14.34;47.22;94703.69;4946517;28;20461;-74
2023/10/12 07:50:08;;;;;;;;;;;;;;;14.42;47.19;94702.88;4946325;28;20548;-71
2023/10/12 07:52:49;;;;;;;;;;;;;;;14.36;47.50;94695.34;4951359;28;19918;-74
2023/10/12 07:55:17;;;;;;;;;;;;;;;14.57;46.83;94701.66;4949354;28;19941;-73
2023/10/12 07:57:43;;;;;;;;;;;;;;;14.35;47.10;94691.09;4946511;28;20021;-71
2023/10/12 08:29:09;;;;;;;;;;;;;;;14.98;46.18;94674.34;4956485;28;19933;-73
2023/10/12 08:31:42;;;;;;;;;;;;;;;15.07;46.01;94669.75;4955190;28;20145;-73
2023/10/12 08:34:41;;;;;;;;;;;;;;;15.25;46.59;94657.09;4957681;28;19939;-73
2023/10/12 08:39:49;;;;;;;;;;;;;;;15.10;45.48;94655.72;4961566;28;20060;-74
2023/10/12 08:44:53;;;;;;;;;;;;;;;15.35;44.67;94649.44;4953708;28;20072;-74
2023/10/12 08:47:26;;;;;;;;;;;;;;;15.33;45.21;94653.56;4955420;28;19925;-73
2023/10/12 08:50:03;;;;;;;;;;;;;;;15.41;45.22;94650.84;4952525;28;20048;-73
2023/10/12 08:52:30;;;;;;;;;;;;;;;15.50;44.04;94652.75;4957402;28;19957;-73
2023/10/12 08:55:03;;;;;;;;;;;;;;;15.42;45.26;94647.06;4939709;28;19924;-73
2023/10/12 08:57:38;;;;;;;;;;;;;;;15.53;44.92;94644.03;4955649;28;19914;-73
2023/10/12 09:00:24;;;;;;;;;;;;;;;15.52;44.85;94639.78;4955222;28;20045;-73
2023/10/12 09:02:53;;;;;;;;;;;;;;;15.58;44.76;94633.94;4957676;28;20366;-75
2023/10/12 09:05:24;;;;;;;;;;;;;;;15.76;43.79;94638.06;4959760;28;20368;-75
2023/10/12 09:08:05;;;;;;;;;;;;;;;15.76;43.52;94624.66;4958094;28;19929;-73
2023/10/12 09:11:02;;;;;;;;;;;;;;;15.85;43.27;94621.91;4949748;28;20136;-74
2023/10/12 09:13:52;;;;;;;;;;;;;;;15.89;44.15;94614.78;4958240;28;20390;-73
2023/10/12 09:16:17;;;;;;;;;;;;;;;15.97;44.07;94611.25;4946505;28;19918;-73
2023/10/12 09:18:44;;;;;;;;;;;;;;;16.00;42.72;94612.50;4954135;28;20659;-73
2023/10/12 09:28:43;;;;;;;;;;;;;;;16.20;43.58;94601.75;4953170;28;19922;-74
2023/10/12 09:31:13;;;;;;;;;;;;;;;16.26;42.53;94595.06;4961780;28;19910;-73
2023/10/12 09:33:54;;;;;;;;;;;;;;;16.28;43.53;94587.47;4962614;28;19925;-73
2023/10/12 09:36:22;;;;;;;;;;;;;;;16.38;43.45;94580.94;4958487;28;20436;-73
2023/10/12 09:38:47;;;;;;;;;;;;;;;16.44;43.19;94578.81;4952533;28;20024;-73
2023/10/12 09:41:16;;;;;;;;;;;;;;;16.54;42.92;94576.50;4948523;28;19917;-74
2023/10/12 09:43:44;;;;;;;;;;;;;;;16.62;43.34;94575.63;4945812;28;20000;-73
2023/10/12 09:46:14;;;;;;;;;;;;;;;16.66;43.55;94567.72;4950097;28;20378;-74
2023/10/12 09:48:41;;;;;;;;;;;;;;;16.72;42.64;94563.69;4942025;28;19910;-74
2023/10/12 09:51:15;;;;;;;;;;;;;;;16.78;42.76;94567.72;4950555;28;20703;-72
2023/10/12 09:53:58;;;;;;;;;;;;;;;16.93;42.37;94558.22;4947726;28;19922;-73
2023/10/12 09:56:45;;;;;;;;;;;;;;;17.01;43.06;94552.72;4946547;28;20033;-73
2023/10/12 09:59:18;;;;;;;;;;;;;;;16.97;42.21;94549.16;4954698;28;19926;-73
2023/10/12 10:01:49;;;;;;;;;;;;;;;17.05;42.09;94545.59;4959921;28;20013;-75
2023/10/12 10:10:05;;;;;;;;;;;;;;;17.32;42.09;94543.34;4955569;28;19972;-73
2023/10/12 10:12:42;;;;;;;;;;;;;;;17.39;41.56;94532.81;4955912;28;20594;-72
2023/10/12 10:15:14;;;;;;;;;;;;;;;17.45;41.59;94531.47;4954940;28;19963;-72
2023/10/12 10:17:52;;;;;;;;;;;;;;;17.53;41.30;94522.50;4956596;28;20397;-71
2023/10/12 10:22:59;;;;;;;;;;;;;;;17.73;41.09;94521.53;4959026;28;19926;-74
2023/10/12 10:25:42;;;;;;;;;;;;;;;17.73;40.77;94518.84;4959102;28;19948;-73
2023/10/12 10:28:10;;;;;;;;;;;;;;;17.74;40.85;94516.94;4956213;28;19925;-73
2023/10/12 10:30:42;;;;;;;;;;;;;;;17.86;42.38;94506.91;4956678;28;19914;-73
2023/10/12 10:33:15;;;;;;;;;;;;;;;17.97;41.13;94507.25;4952461;28;20384;-73
2023/10/12 10:35:56;;;;;;;;;;;;;;;17.97;40.33;94505.34;4952467;28;20006;-74
2023/10/12 10:38:23;;;;;;;;;;;;;;;17.98;40.28;94501.53;4956116;28;20048;-73
2023/10/12 10:40:48;;;;;;;;;;;;;;;18.04;40.46;94494.75;4953575;28;20008;-73
2023/10/12 10:43:16;;;;;;;;;;;;;;;18.07;40.68;94492.53;4953299;28;19936;-75
2023/10/12 10:45:50;;;;;;;;;;;;;;;18.13;40.34;94488.47;4956891;28;20050;-74
2023/10/12 10:48:16;;;;;;;;;;;;;;;18.21;40.06;94492.91;4963148;28;20576;-73
2023/10/12 10:50:49;;;;;;;;;;;;;;;18.11;40.20;94493.41;4957388;28;19918;-73
2023/10/12 10:53:15;;;;;;;;;;;;;;;18.19;39.88;94479.78;4933456;28;20380;-73
2023/10/12 10:55:41;;;;;;;;;;;;;;;18.31;39.56;94477.03;4956486;28;19932;-73
2023/10/12 10:58:07;;;;;;;;;;;;;;;18.42;39.48;94464.63;4950010;28;20677;-72
2023/10/12 11:00:45;;;;;;;;;;;;;;;18.52;39.97;94470.63;4961347;28;20374;-74
2023/10/12 11:03:14;;;;;;;;;;;;;;;18.51;38.84;94455.59;4969917;28;19979;-72
2023/10/12 11:05:40;;;;;;;;;;;;;;;18.51;39.28;94452.88;4956797;28;19938;-72
2023/10/12 11:08:20;;;;;;;;;;;;;;;18.59;38.99;94455.41;4955886;28;19973;-73
2023/10/12 11:13:32;;;;;;;;;;;;;;;18.57;38.79;94441.50;4957524;28;19929;-74
2023/10/12 11:16:20;;;;;;;;;;;;;;;18.64;38.92;94441.66;4954680;28;19914;-72
2023/10/12 11:18:48;;;;;;;;;;;;;;;18.72;38.44;94434.59;4956644;28;19926;-73
2023/10/12 11:21:14;;;;;;;;;;;;;;;18.82;38.29;94442.91;4954543;28;19949;-72
2023/10/12 11:23:44;;;;;;;;;;;;;;;18.86;38.30;94427.63;4949576;28;19962;-72
2023/10/12 11:26:17;;;;;;;;;;;;;;;18.86;38.33;94426.81;4954974;28;19926;-72
2023/10/12 11:28:45;;;;;;;;;;;;;;;19.00;38.41;94418.28;4950181;28;20007;-72
2023/10/12 11:31:17;;;;;;;;;;;;;;;18.97;38.14;94419.00;4946607;28;19925;-71
2023/10/12 11:33:47;;;;;;;;;;;;;;;19.16;39.17;94414.41;4962611;28;19914;-73
2023/10/12 11:36:19;;;;;;;;;;;;;;;19.17;38.39;94412.47;4955723;28;19976;-70
2023/10/12 11:38:44;;;;;;;;;;;;;;;19.26;37.78;94410.38;4953410;28;20559;-73
2023/10/12 11:41:16;;;;;;;;;;;;;;;19.26;38.00;94407.69;4957082;28;20389;-73
2023/10/12 11:44:05;;;;;;;;;;;;;;;19.12;37.62;94370.41;4956568;28;19922;-72
2023/10/12 11:46:40;;;;;;;;;;;;;;;19.47;37.64;94400.03;4954943;28;19936;-71
2023/10/12 11:49:08;;;;;;;;;;;;;;;19.43;37.43;94401.88;4944350;28;19914;-72
2023/10/12 11:51:40;;;;;;;;;;;;;;;19.47;36.97;94391.97;4957010;28;20362;-70
2023/10/12 11:54:07;;;;;;;;;;;;;;;19.49;36.99;94392.41;4950679;28;19957;-72
2023/10/12 11:56:38;;;;;;;;;;;;;;;19.57;36.92;94386.00;4956648;28;20293;-72
2023/10/12 11:59:06;;;;;;;;;;;;;;;19.56;38.27;94381.72;4955573;28;19929;-73
2023/10/12 12:01:33;;;;;;;;;;;;;;;19.61;37.93;94381.44;4956529;28;19918;-72
2023/10/12 12:03:59;;;;;;;;;;;;;;;19.77;39.28;94380.56;4958518;28;20410;-72
2023/10/12 12:06:26;;;;;;;;;;;;;;;19.79;38.33;94375.63;4957843;28;19922;-72
2023/10/12 12:08:56;;;;;;;;;;;;;;;19.89;38.97;94369.63;4956890;28;19941;-73
2023/10/12 12:11:31;;;;;;;;;;;;;;;19.84;37.08;94378.03;4953246;28;19964;-71
2023/10/12 12:13:57;;;;;;;;;;;;;;;;;;4954650;28;19929;-70
2023/10/12 12:16:22;;;;;;;;;;;;;;;19.98;38.22;94370.19;4956136;28;19925;-71
2023/10/12 12:18:51;;;;;;;;;;;;;;;20.00;37.14;94371.38;4946985;28;19926;-74
2023/10/12 12:21:17;;;;;;;;;;;;;;;20.06;36.57;94367.25;4953429;28;19937;-72
2023/10/12 12:23:47;;;;;;;;;;;;;;;20.08;36.13;94362.28;4958444;28;19991;-72
2023/10/12 12:26:17;;;;;;;;;;;;;;;20.09;36.22;94357.66;4949867;28;19941;-71
2023/10/12 12:28:43;;;;;;;;;;;;;;;20.05;36.09;94356.78;4959378;28;19922;-72
2023/10/12 12:31:16;;;;;;;;;;;;;;;20.14;36.07;94354.66;4955410;28;19932;-70
2023/10/12 12:33:45;;;;;;;;;;;;;;;20.15;37.66;94356.97;4942105;28;20127;-71
2023/10/12 12:36:12;;;;;;;;;;;;;;;20.28;35.78;94349.50;4972038;28;20382;-71
2023/10/12 12:41:12;;;;;;;;;;;;;;;20.13;36.07;94321.47;4954230;28;19922;-72
2023/10/12 12:43:38;;;;;;;;;;;;;;;20.16;36.10;94314.56;4954975;28;19952;-73
2023/10/12 12:46:05;;;;;;;;;;;;;;;20.37;35.67;94350.03;4953653;28;19922;-71
2023/10/12 12:48:30;;;;;;;;;;;;;;;20.50;36.31;94340.59;4954483;28;19972;-73
2023/10/12 12:50:55;;;;;;;;;;;;;;;20.59;35.44;94337.63;4956536;28;20364;-72
2023/10/12 12:53:21;;;;;;;;;;;;;;;20.55;35.65;94332.19;4954135;28;20020;-75
2023/10/12 12:55:46;;;;;;;;;;;;;;;20.57;35.81;94335.31;4951336;28;20517;-74
2023/10/12 12:58:15;;;;;;;;;;;;;;;20.66;35.23;94328.84;4956915;28;20013;-73
2023/10/12 13:00:47;;;;;;;;;;;;;;;20.65;35.18;94330.78;4957500;28;19944;-73
2023/10/12 13:03:18;;;;;;;;;;;;;;;20.73;35.07;94324.31;4951664;28;19922;-71
2023/10/12 13:05:44;;;;;;;;;;;;;;;20.75;34.92;94318.56;4952770;28;20017;-72
2023/10/12 13:08:11;;;;;;;;;;;;;;;20.77;35.18;94322.47;4956579;28;20500;-72
2023/10/12 13:10:39;;;;;;;;;;;;;;;20.82;35.19;94318.66;4954172;28;19991;-73
2023/10/12 13:13:05;;;;;;;;;;;;;;;20.88;34.98;94312.59;4945245;28;19922;-73
2023/10/12 13:15:41;;;;;;;;;;;;;;;20.97;35.91;94309.63;4957354;28;19914;-73
2023/10/12 13:18:08;;;;;;;;;;;;;;;21.04;35.34;94309.72;4941464;28;19930;-73
2023/10/12 13:20:34;;;;;;;;;;;;;;;21.13;36.36;94314.84;4958859;28;20397;-74
2023/10/12 13:22:59;;;;;;;;;;;;;;;21.11;35.80;94309.03;4956068;28;19934;-72
2023/10/12 13:25:27;;;;;;;;;;;;;;;21.15;36.46;94310.63;4956672;28;20310;-73
2023/10/12 13:27:53;;;;;;;;;;;;;;;21.10;34.98;94308.25;4954143;28;19918;-71
2023/10/12 13:30:20;;;;;;;;;;;;;;;21.19;36.00;94300.63;4953635;28;19918;-73
2023/10/12 13:32:52;;;;;;;;;;;;;;;21.15;35.02;94302.53;4951274;28;20374;-73
2023/10/12 13:35:41;;;;;;;;;;;;;;;21.22;36.39;94299.88;4955122;28;20688;-72
2023/10/12 13:38:11;;;;;;;;;;;;;;;21.27;37.24;94299.56;4952324;28;19928;-72
2023/10/12 13:40:37;;;;;;;;;;;;;;;21.29;37.04;94299.97;4952772;28;20455;-73
2023/10/12 13:43:15;;;;;;;;;;;;;;;21.38;36.97;94286.16;4957440;28;19921;-72
2023/10/12 13:45:47;;;;;;;;;;;;;;;21.40;36.62;94292.78;4952972;28;19918;-72
2023/10/12 13:48:13;;;;;;;;;;;;;;;21.45;36.48;94281.63;4953564;28;20490;-71
2023/10/12 13:50:38;;;;;;;;;;;;;;;21.44;35.66;94277.34;4951478;28;19922;-72
2023/10/12 13:53:05;;;;;;;;;;;;;;;21.54;35.89;94283.25;4950920;28;20758;-72
2023/10/12 13:55:32;;;;;;;;;;;;;;;21.53;35.73;94282.47;4955295;28;19933;-73
2023/10/12 13:58:00;;;;;;;;;;;;;;;21.57;37.13;94282.50;4950552;28;19918;-72
2023/10/12 14:00:25;;;;;;;;;;;;;;;21.58;36.48;94279.44;4955134;28;19921;-70
2023/10/12 14:02:58;;;;;;;;;;;;;;;21.58;36.31;94273.25;4957322;28;20641;-75
2023/10/12 14:05:29;;;;;;;;;;;;;;;21.59;36.23;94267.47;4956473;28;19962;-71
2023/10/12 14:07:58;;;;;;;;;;;;;;;21.60;36.19;94257.44;4949650;28;19947;-71
2023/10/12 14:10:24;;;;;;;;;;;;;;;21.68;36.25;94256.34;4955626;28;19932;-73
2023/10/12 14:12:53;;;;;;;;;;;;;;;21.74;36.21;94265.69;4956108;28;19914;-72
2023/10/12 14:15:18;;;;;;;;;;;;;;;21.78;36.55;94261.84;4951850;28;20326;-72
2023/10/12 14:17:43;;;;;;;;;;;;;;;21.78;36.02;94255.66;4954717;28;20039;-73
2023/10/12 14:20:09;;;;;;;;;;;;;;;21.71;36.21;94258.28;4953938;28;19925;-72
2023/10/12 14:22:36;;;;;;;;;;;;;;;21.73;36.18;94258.72;4954156;28;19967;-72
2023/10/12 14:25:07;;;;;;;;;;;;;;;21.69;36.53;94257.91;4952475;28;19968;-71
2023/10/12 14:27:33;;;;;;;;;;;;;;;21.63;36.28;94254.75;4952784;28;19917;-74
2023/10/12 14:30:13;;;;;;;;;;;;;;;21.62;35.90;94252.41;4955359;28;19917;-72
2023/10/12 14:32:39;;;;;;;;;;;;;;;21.49;36.58;94259.22;4955381;28;19922;-72
2023/10/12 14:35:05;;;;;;;;;;;;;;;21.42;36.66;94259.91;4957768;28;19918;-74
2023/10/12 14:37:36;;;;;;;;;;;;;;;21.36;36.19;94254.06;4959429;28;19953;-73
2023/10/12 14:40:05;;;;;;;;;;;;;;;21.34;36.23;94259.06;4950074;28;19917;-71
2023/10/12 14:42:31;;;;;;;;;;;;;;;21.29;36.27;94256.69;4948936;28;19925;-71
2023/10/12 14:44:57;;;;;;;;;;;;;;;21.19;36.85;94257.34;4955554;28;19921;-70
2023/10/12 14:47:22;;;;;;;;;;;;;;;21.15;36.90;94253.84;4954504;28;19922;-72
2023/10/12 14:49:48;;;;;;;;;;;;;;;21.11;36.83;94254.94;4947883;28;19933;-72
2023/10/12 14:52:17;;;;;;;;;;;;;;;21.03;36.53;94259.47;4954947;28;19929;-72
2023/10/12 14:54:42;;;;;;;;;;;;;;;20.89;37.20;94253.91;4952398;28;20053;-72
2023/10/12 14:57:10;;;;;;;;;;;;;;;20.83;36.72;94255.31;4956414;28;19918;-71
2023/10/12 14:59:36;;;;;;;;;;;;;;;20.72;36.82;94249.03;4956256;28;19918;-72
2023/10/12 15:02:09;;;;;;;;;;;;;;;20.67;36.95;94257.44;4954180;28;19953;-71
2023/10/12 15:04:41;;;;;;;;;;;;;;;20.49;37.10;94252.56;4955894;28;20374;-72