Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:00:42;;;;;;;23.80;15.80;;;;;;;;;;5016286;28;20898;-71
2021/03/11 00:03:10;;;;;;;21.48;15.10;;;;;;;;;;5015882;28;20403;-71
2021/03/11 00:05:38;;;;;;;21.37;15.10;;;;;;;;;;5031792;28;20399;-72
2021/03/11 00:08:04;;;;;;;24.02;15.25;;;;;;;;;;5032267;28;20465;-71
2021/03/11 00:10:31;;;;;;;22.95;15.10;;;;;;;;;;5028251;28;20887;-71
2021/03/11 00:12:57;;;;;;;20.93;14.83;;;;;;;;;;5032314;28;20422;-71
2021/03/11 00:15:24;;;;;;;21.13;15.02;;;;;;;;;;5032004;28;20409;-70
2021/03/11 00:17:50;;;;;;;24.03;15.33;;;;;;;;;;5032227;28;20405;-71
2021/03/11 00:20:18;;;;;;;23.60;15.20;;;;;;;;;;5032121;28;20409;-71
2021/03/11 00:22:45;;;;;;;21.20;14.73;;;;;;;;;;5029988;28;20402;-71
2021/03/11 00:25:12;;;;;;;22.90;15.27;;;;;;;;;;5032077;28;20901;-71
2021/03/11 00:27:39;;;;;;;23.13;14.95;;;;;;;;;;5018022;28;20814;-71
2021/03/11 00:30:06;;;;;;;21.27;15.20;;;;;;;;;;5032100;28;20422;-71
2021/03/11 00:32:32;;;;;;;21.23;14.48;;;;;;;;;;5031859;28;20398;-71
2021/03/11 00:34:59;;;;;;;24.13;15.05;;;;;;;;;;5025759;28;20399;-72
2021/03/11 00:37:25;;;;;;;24.42;15.77;;;;;;;;;;5012540;28;20886;-71
2021/03/11 00:39:52;;;;;;;20.65;14.88;;;;;;;;;;5037344;28;20393;-71
2021/03/11 00:42:18;;;;;;;23.00;15.10;;;;;;;;;;5032274;28;20472;-71
2021/03/11 00:44:44;;;;;;;23.30;15.43;;;5.10;97.70;;;;;;5031260;28;20458;-71
2021/03/11 00:47:10;;;;;;;20.40;14.63;;;7.10;86.30;;;;;;5014156;28;20427;-71
2021/03/11 00:49:36;;;;;;;21.02;14.35;;;7.00;87.00;;;;;;5029658;28;20747;-71
2021/03/11 00:52:02;;;;;;;19.88;14.20;;;6.90;87.20;;;;;;5031855;28;20391;-71
2021/03/11 00:54:28;;;;;;;21.58;15.02;;;6.90;87.10;;;;;;5031658;28;20437;-71
2021/03/11 00:56:55;;;;;;;22.30;14.53;;;7.00;86.90;;;;;;5027852;28;20395;-71
2021/03/11 00:59:22;;;;;;;20.33;14.57;;;7.00;87.30;;;;;;5031591;28;20403;-70
2021/03/11 01:01:48;;;;;;;23.77;14.90;;;7.00;87.30;;;;;;5031401;28;20763;-71
2021/03/11 01:04:14;;;;;;;22.52;14.25;;;7.10;86.10;;;;;;5013998;28;20464;-71
2021/03/11 01:06:40;;;;;;;20.85;14.02;;;7.20;85.20;;;;;;5032194;28;20457;-71
2021/03/11 01:09:07;;;;;;;21.65;14.20;;;7.40;85.20;;;;;;5031692;28;20478;-71
2021/03/11 01:11:33;;;;;;;20.38;13.63;;;7.40;84.30;;;;;;5031697;28;20427;-71
2021/03/11 01:14:00;;;;;;;22.48;15.10;;;;;;;;;;5031388;28;20395;-71
2021/03/11 01:16:27;;;;;;;21.10;14.30;;;;;;;;;;5031679;28;20410;-71
2021/03/11 01:18:53;;;;;;;20.23;14.93;;;;;;;;;;5031423;28;20758;-71
2021/03/11 01:21:19;;;;;;;21.67;14.93;;;;;;;;;;5031147;28;20898;-71
2021/03/11 01:23:45;;;;;;;21.13;14.63;;;;;;;;;;5010357;28;20977;-71
2021/03/11 01:26:12;;;;;;;22.88;14.98;;;;;;;;;;5029219;28;20486;-71
2021/03/11 01:28:38;;;;;;;21.17;14.93;;;;;;;;;;5014214;28;20897;-71
2021/03/11 01:31:05;;;;;;;22.97;15.63;;;;;;;;;;5033932;28;20403;-72
2021/03/11 01:33:31;;;;;;;21.15;15.98;;;;;;;;;;5031602;28;20411;-71
2021/03/11 01:35:57;;;;;;;22.70;16.98;;;;;;;;;;5031080;28;20445;-71
2021/03/11 01:38:23;;;;;;;25.15;18.13;;;;;;;;;;5031378;28;20878;-71
2021/03/11 01:40:50;;;;;;;22.57;16.60;;;;;;;;;;5013499;28;20460;-71
2021/03/11 01:43:16;;;;;;;26.33;18.05;;;;;;;;;;5030914;28;20395;-71
2021/03/11 01:45:42;;;;;;;22.40;16.87;;;;;;;;;;5031243;28;20439;-71
2021/03/11 01:48:10;;;;;;;23.35;16.73;;;;;;;;;;5035014;28;20472;-71
2021/03/11 01:50:36;;;;;;;23.08;16.77;;;;;;;;;;5014007;28;20407;-71
2021/03/11 01:53:03;;;;;;;23.33;17.50;;;;;;;;;;5031006;28;20430;-71
2021/03/11 01:55:30;;;;;;;24.35;17.88;;;;;;;;;;5030488;28;20498;-72
2021/03/11 01:57:56;;;;;;;26.95;18.35;;;;;;;;;;5015332;28;20480;-70
2021/03/11 02:00:23;;;;;;;24.03;17.13;;;;;;;;;;5033730;28;20494;-69
2021/03/11 02:02:50;;;;;;;23.38;17.05;;;;;;;;;;5034318;28;20810;-70
2021/03/11 02:05:18;;;;;;;23.95;16.67;;;;;;;;;;4985616;23;20461;-69
2021/03/11 02:07:45;;;;;;;23.80;16.75;;;;;;;;;;4977901;28;20412;-67
2021/03/11 02:10:12;;;;;;;24.52;17.20;;;;;;;;;;4974562;28;20406;-68
2021/03/11 02:12:40;;;;;;;24.67;16.73;;;;;;;;;;4974296;28;20571;-69
2021/03/11 02:15:10;;;;;;;20.08;15.52;;;;;;;;;;4979686;28;20807;-69
2021/03/11 02:17:40;;;;;;;26.95;17.67;;;;;;;;;;4975505;28;20483;-68
2021/03/11 02:20:28;;;;;;;26.05;18.38;;;;;;;;;;4974267;28;20448;-69
2021/03/11 02:23:08;;;;;;;23.73;17.37;;;;;;;;;;4976572;28;20434;-69
2021/03/11 02:25:38;;;;;;;25.40;17.50;;;;;;;;;;4973378;28;20507;-69
2021/03/11 02:28:10;;;;;;;25.65;18.52;;;;;;;;;;4974075;28;20507;-68
2021/03/11 02:30:38;;;;;;;24.80;18.27;;;;;;;;;;4975890;28;20400;-69
2021/03/11 02:33:05;;;;;;;22.73;17.40;;;;;;;;;;4985996;28;20898;-68
2021/03/11 02:35:32;;;;;;;27.92;18.85;;;;;;;;;;4980523;28;20404;-68
2021/03/11 02:37:59;;;;;;;27.53;18.17;;;;;;;;;;4963681;28;20452;-68
2021/03/11 02:40:27;;;;;;;25.52;18.73;;;;;;;;;;4978652;28;20404;-68
2021/03/11 02:42:55;;;;;;;24.13;17.95;;;;;;;;;;4980881;28;20413;-68
2021/03/11 02:45:22;;;;;;;26.63;18.83;;;;;;;;;;4976944;28;20423;-69
2021/03/11 02:47:50;;;;;;;29.50;19.60;;;;;;;;;;4960777;28;20512;-69
2021/03/11 02:50:16;;;;;;;26.55;19.20;;;;;;;;;;4982199;28;20874;-68
2021/03/11 02:52:43;;;;;;;26.55;17.88;;;;;;;;;;4975265;28;20491;-69
2021/03/11 02:55:11;;;;;;;26.42;19.00;;;;;;;;;;4987451;28;20398;-69
2021/03/11 02:57:38;;;;;;;23.70;17.48;;;;;;;;;;4980472;28;20408;-69
2021/03/11 03:00:05;;;;;;;24.77;17.60;;;;;;;;;;4984853;28;20409;-70
2021/03/11 03:02:33;;;;;;;28.00;18.95;;;;;;;;;;4972839;28;20459;-69
2021/03/11 03:05:01;;;;;;;26.00;18.43;;;;;;;;;;4956369;28;20425;-68
2021/03/11 03:07:27;;;;;;;25.83;17.08;;;;;;;;;;4941208;28;20826;-68
2021/03/11 03:09:54;;;;;;;23.05;17.33;;;;;;;;;;4959553;28;20428;-68
2021/03/11 03:12:22;;;;;;;23.98;16.92;;;;;;;;;;4956236;28;20405;-68
2021/03/11 03:14:49;;;;;;;21.55;16.27;;;;;;;;;;4955435;28;20461;-68
2021/03/11 03:17:17;;;;;;;24.95;18.02;;;;;;;;;;4949267;28;20412;-68
2021/03/11 03:19:43;;;;;;;30.03;18.87;;;;;;;;;;4944022;29;20774;-68
2021/03/11 03:22:11;;;;;;;26.05;18.63;;;;;;;;;;4964139;28;20463;-69
2021/03/11 03:24:38;;;;;;;26.85;19.20;;;;;;;;;;4959734;28;20426;-69
2021/03/11 03:27:04;;;;;;;27.58;19.15;;;;;;;;;;4960399;28;20893;-69
2021/03/11 03:29:30;;;;;;;29.25;21.20;;;;;;;;;;4958852;28;20406;-69
2021/03/11 03:31:56;;;;;;;29.27;20.85;;;;;;;;;;4957246;28;20410;-69
2021/03/11 03:34:23;;;;;;;32.05;23.38;;;;;;;;;;4957847;28;20405;-69
2021/03/11 03:36:49;;;;;;;28.52;22.17;;;;;;;;;;4955811;28;20398;-69
2021/03/11 03:39:16;;;;;;;27.02;21.02;;;;;;;;;;4955633;28;20488;-69
2021/03/11 03:41:45;;;;;;;29.33;21.02;;;;;;;;;;4943638;29;20414;-69
2021/03/11 03:44:11;;;;;;;32.92;23.33;;;;;;;;;;4963641;28;20428;-69
2021/03/11 03:46:38;;;;;;;36.50;25.43;;;;;;;;;;4961957;28;20833;-69
2021/03/11 03:49:05;;;;;;;28.60;20.90;;;;;;;;;;4960381;28;20412;-69
2021/03/11 03:51:32;;;;;;;26.10;18.02;;;;;;;;;;4960881;28;20806;-68
2021/03/11 03:54:01;;;;;;;24.98;18.83;;;;;;;;;;4957771;28;20428;-69
2021/03/11 03:56:29;;;;;;;24.05;18.15;;;;;;;;;;4957280;28;20430;-69
2021/03/11 03:58:58;;;;;;;23.60;16.95;;;;;;;;;;4956360;28;20418;-69
2021/03/11 04:01:26;;;;;;;22.70;17.17;;;;;;;;;;4956851;28;20415;-69
2021/03/11 04:03:52;;;;;;;24.55;17.52;;;;;;;;;;4954639;28;20520;-68
2021/03/11 04:06:19;;;;;;;26.10;17.77;;;;;;;;;;4955620;28;20400;-68
2021/03/11 04:08:46;;;;;;;26.45;18.50;;;;;;;;;;4945891;28;20409;-69
2021/03/11 04:11:13;;;;;;;23.48;17.38;;;;;;;;;;4960785;28;20430;-68
2021/03/11 04:13:41;;;;;;;25.58;17.85;;;;;;;;;;4957031;28;20472;-69
2021/03/11 04:16:07;;;;;;;21.95;17.15;;;;;;;;;;4954446;28;20409;-68
2021/03/11 04:18:34;;;;;;;22.70;17.05;;;;;;;;;;4945617;28;20944;-68
2021/03/11 04:21:01;;;;;;;23.17;16.73;;;;;;;;;;4945396;28;20408;-69
2021/03/11 04:23:27;;;;;;;24.52;17.05;;;3.40;99.90;;;;;;4957856;28;20538;-70
2021/03/11 04:25:53;;;;;;;21.00;15.30;;;4.10;99.90;;;;;;4945116;28;20436;-69
2021/03/11 04:28:20;;;;;;;23.58;16.02;;;;;;;;;;4940568;29;20529;-68
2021/03/11 04:30:47;;;;;;;22.90;14.95;;;;;;;;;;4959896;28;20410;-68
2021/03/11 04:33:13;;;;;;;22.33;14.80;;;;;;;;;;4956560;28;20920;-69
2021/03/11 04:35:39;;;;;;;23.17;16.55;;;;;;;;;;4957322;28;20491;-69
2021/03/11 04:38:06;;;;;;;21.27;15.63;;;;;;;;;;4938213;29;20932;-69
2021/03/11 04:40:32;;;;;;;23.25;16.20;;;;;;;;;;4954564;28;20825;-69
2021/03/11 04:42:59;;;;;;;22.60;16.40;;;;;;;;;;4942955;28;20439;-69
2021/03/11 04:45:25;;;;;;;22.25;15.55;;;;;;;;;;4942407;29;20434;-68
2021/03/11 04:47:52;;;;;;;23.20;15.10;;;;;;;;;;4964124;28;20495;-69
2021/03/11 04:50:19;;;;;;;21.88;14.10;;;;;;;;;;4952475;28;20489;-69
2021/03/11 04:52:45;;;;;;;21.15;14.38;;;;;;;;;;4961114;28;20956;-69
2021/03/11 04:55:12;;;;;;;21.35;13.82;;;;;;;;;;4940063;29;20441;-69
2021/03/11 04:57:38;;;;;;;20.30;13.90;;;;;;;;;;4957956;28;20456;-69
2021/03/11 05:00:05;;;;;;;21.83;14.20;;;;;;;;;;4956331;28;20422;-69
2021/03/11 05:02:33;;;;;;;21.67;14.13;;;;;;;;;;4955086;28;20406;-70
2021/03/11 05:05:01;;;;;;;21.83;15.68;;;;;;;;;;4953285;28;20437;-68
2021/03/11 05:07:28;;;;;;;19.42;14.25;;;;;;;;;;4952496;28;20410;-69
2021/03/11 05:09:54;;;;;;;20.07;14.20;;;;;;;;;;4952260;28;20409;-69
2021/03/11 05:12:20;;;;;;;19.75;14.43;;;;;;;;;;4953001;28;20431;-68
2021/03/11 05:14:46;;;;;;;22.63;15.77;;;;;;;;;;4954816;28;20483;-69
2021/03/11 05:17:12;;;;;;;20.63;14.35;;;;;;;;;;4954312;28;20405;-68
2021/03/11 05:19:38;;;;;;;20.95;14.15;;;;;;;;;;4953497;28;20928;-69
2021/03/11 05:22:06;;;;;;;20.92;14.30;;;;;;;;;;4952011;28;20405;-69
2021/03/11 05:24:32;;;;;;;22.67;14.43;;;;;;;;;;4958508;28;20454;-69
2021/03/11 05:26:58;;;;;;;21.23;13.63;;;;;;;;;;4959166;28;20789;-68
2021/03/11 05:29:24;;;;;;;18.73;13.80;;;;;;;;;;4960923;28;20410;-69
2021/03/11 05:31:50;;;;;;;21.20;14.70;;;;;;;;;;4959392;28;20405;-68
2021/03/11 05:34:16;;;;;;;20.92;14.57;;;;;;;;;;4955224;28;20976;-68
2021/03/11 05:36:43;;;;;;;19.52;13.75;;;;;;;;;;4955685;28;20821;-68
2021/03/11 05:39:10;;;;;;;22.42;14.98;;;;;;;;;;4962635;28;20435;-68
2021/03/11 05:41:38;;;;;;;20.20;14.50;;;;;;;;;;4953705;28;20413;-69
2021/03/11 05:44:06;;;;;;;21.13;14.93;;;;;;;;;;4956945;28;20421;-69
2021/03/11 05:46:32;;;;;;;19.90;14.50;;;;;;;;;;4962830;28;20444;-69
2021/03/11 05:48:59;;;;;;;22.30;14.30;;;;;;;;;;4965002;28;20406;-69
2021/03/11 05:51:25;;;;;;;21.67;15.20;;;;;;;;;;4948722;28;20519;-69
2021/03/11 05:53:52;;;;;;;21.50;15.23;;;;;;;;;;4944551;28;20410;-69
2021/03/11 05:56:19;;;;;;;20.50;15.45;;;;;;;;;;4946650;28;20412;-69
2021/03/11 05:58:45;;;;;;;19.52;14.85;;;;;;;;;;4960964;28;20410;-69
2021/03/11 06:01:12;;;;;;;22.13;15.23;;;;;;;;;;4943623;28;20415;-69
2021/03/11 06:03:38;;;;;;;21.17;15.70;;;;;;;;;;4958742;28;20502;-69
2021/03/11 06:06:05;;;;;;;25.08;17.70;;;;;;;;;;4956301;28;20493;-69
2021/03/11 06:08:32;;;;;;;24.35;17.15;;;;;;;;;;4956560;28;20441;-70
2021/03/11 06:10:59;;;;;;;24.02;16.85;;;;;;;;;;4962793;28;20406;-70
2021/03/11 06:13:26;;;;;;;25.13;17.38;;;;;;;;;;4943918;28;20747;-69
2021/03/11 06:15:55;;;;;;;21.38;15.75;;;;;;;;;;4935273;29;20413;-69
2021/03/11 06:18:22;;;;;;;20.48;15.05;;;;;;;;;;4956874;28;20401;-68
2021/03/11 06:20:48;;;;;;;20.73;14.90;;;;;;;;;;4955904;28;20406;-69
2021/03/11 06:23:15;;;;;;;20.25;15.38;;;;;;;;;;4956038;28;20801;-69
2021/03/11 06:25:42;;;;;;;22.40;15.48;;;;;;;;;;4956577;28;20429;-69
2021/03/11 06:28:08;;;;;;;26.58;16.30;;;;;;;;;;4954223;28;20414;-69
2021/03/11 06:30:35;;;;;;;22.98;15.82;;;;;;;;;;4954148;28;20464;-70
2021/03/11 06:33:02;;;;;;;29.02;16.77;;;;;;;;;;4958836;28;20501;-69
2021/03/11 06:35:28;;;;;;;38.17;17.67;;;4.80;97.90;;;;;;4958445;28;20406;-69
2021/03/11 06:37:55;;;;;;;32.75;16.73;;;;;;;;;;4939682;29;20821;-69
2021/03/11 06:40:22;;;;;;;31.08;17.20;;;;;;;;;;4938389;29;20787;-69
2021/03/11 06:42:49;;;;;;;27.37;16.53;;;;;;;;;;4956784;28;20526;-69
2021/03/11 06:45:22;;;;;;;28.20;17.17;;;;;;;;;;4937878;29;20418;-69
2021/03/11 06:47:53;;;;;;;32.38;18.20;;;;;;;;;;4938185;29;20429;-69
2021/03/11 06:50:22;;;;;;;26.60;16.02;;;;;;;;;;4955811;28;20438;-69
2021/03/11 06:53:02;;;;;;;34.45;17.95;;;;;;;;;;4947166;28;20843;-69
2021/03/11 06:55:28;;;;;;;24.13;16.43;;;;;;;;;;4959109;28;20838;-69
2021/03/11 06:57:55;;;;;;;24.00;16.70;;;;;;;;;;4945513;28;20416;-69
2021/03/11 07:00:22;;;;;;;24.70;16.83;;;;;;;;;;4944897;29;20913;-69
2021/03/11 07:02:53;;;;;;;22.35;16.25;;;;;;;;;;4960018;28;20489;-70
2021/03/11 07:05:20;;;;;;;22.88;16.40;;;;;;;;;;4950663;28;20421;-70
2021/03/11 07:07:46;;;;;;;21.60;15.45;;;;;;;;;;4954744;28;20410;-69
2021/03/11 07:10:22;;;;;;;21.70;15.88;;;;;;;;;;4955557;28;20406;-70
2021/03/11 07:12:52;;;;;;;21.97;16.53;;;;;;;;;;4949044;28;20406;-69
2021/03/11 07:15:20;;;;;;;25.30;17.50;;;;;;;;;;4942452;28;20458;-69
2021/03/11 07:17:46;;;;;;;29.92;19.42;;;;;;;;;;4956453;28;20437;-69
2021/03/11 07:20:14;;;;;;;26.65;18.73;;;;;;;;;;4956264;28;20496;-69
2021/03/11 07:22:41;;;;;;;33.60;21.02;;;;;;;;;;4953768;28;20508;-69
2021/03/11 07:25:22;;;;;;;31.35;21.20;;;;;;;;;;4960908;28;20434;-71
2021/03/11 07:27:48;;;;;;;32.35;22.67;;;;;;;;;;4961230;28;20508;-68
2021/03/11 07:30:15;;;;;;;31.65;21.55;;;;;;;;;;4960275;28;20414;-69
2021/03/11 07:32:41;;;;;;;28.20;19.90;;;;;;;;;;4962675;28;20404;-69
2021/03/11 07:35:08;;;;;;;31.40;21.80;;;;;;;;;;4958300;28;20965;-69
2021/03/11 07:37:36;;;;;;;26.05;18.38;;;;;;;;;;4960111;28;20405;-69
2021/03/11 07:40:03;;;;;;;32.67;20.02;;;;;;;;;;4939830;29;20773;-69
2021/03/11 07:42:29;;;;;;;26.70;18.02;;;;;;;;;;4955157;28;20772;-69
2021/03/11 07:44:55;;;;;;;25.15;17.33;;;;;;;;;;4938183;29;20441;-68
2021/03/11 07:47:22;;;;;;;25.42;18.80;;;;;;;;;;4955117;28;20413;-69
2021/03/11 07:49:48;;;;;;;24.80;18.17;;;5.80;99.50;;;;;;4960729;28;20445;-70
2021/03/11 07:52:14;;;;;;;24.52;17.42;;;;;;;;;;4960269;28;20409;-69
2021/03/11 07:54:41;;;;;;;24.30;18.27;;;;;;;;;;4953109;28;20398;-69
2021/03/11 07:57:08;;;;;;;22.58;17.48;;;;;;;;;;4959076;28;20406;-69
2021/03/11 07:59:35;;;;;;;23.05;17.27;;;;;;;;;;4944426;28;20419;-69
2021/03/11 08:02:06;;;;;;;23.77;17.67;;;;;;;;;;4957532;28;20405;-69
2021/03/11 08:04:33;;;;;;;25.58;17.23;;;;;;;;;;4941876;28;20430;-70
2021/03/11 08:07:15;;;;;;;22.48;17.00;;;;;;;;;;4937624;28;20444;-71
2021/03/11 08:09:43;;;;;;;23.38;17.80;;;;;;;;;;4958454;28;20404;-69
2021/03/11 08:12:40;;;;;;;26.40;18.35;;;;;;;;;;4954501;28;20409;-69
2021/03/11 08:15:07;;;;;;;23.67;16.70;;;;;;;;;;4932614;28;20421;-69
2021/03/11 08:17:39;;;;;;;25.15;16.80;;;6.80;98.50;;;;;;4939265;29;20409;-69
2021/03/11 08:20:06;;;;;;;24.13;17.38;;;8.50;93.60;;;;;;4955888;28;20490;-70
2021/03/11 08:23:10;;;;;;;21.73;16.60;;;8.50;93.90;;;;;;4937464;29;20501;-69
2021/03/11 08:25:45;;;;;;;23.60;17.85;;;;;;;;;;4917555;29;20434;-69
2021/03/11 08:28:39;;;;;;;23.92;17.42;;;8.80;93.00;;;;;;4919579;29;21325;-69
2021/03/11 08:31:06;;;;;;;25.13;17.17;;;9.00;93.00;;;;;;4937748;28;20423;-69
2021/03/11 08:33:48;;;;;;;28.58;18.65;;;9.10;92.80;;;;;;4958466;28;20484;-69
2021/03/11 08:36:33;;;;;;;27.73;18.58;;;;;;;;;;4955731;28;20410;-69
2021/03/11 08:39:00;;;;;;;29.38;19.00;;;;;;;;;;4942010;28;20429;-69
2021/03/11 08:41:31;;;;;;;25.65;18.50;;;9.60;91.80;;;;;;4957052;28;20402;-69
2021/03/11 08:43:58;;;;;;;28.35;19.90;;;9.70;92.00;;;;;;4956489;28;20488;-70
2021/03/11 08:46:44;;;;;;;25.95;18.38;;;10.30;99.90;;;;;;4954696;28;20406;-69
2021/03/11 08:49:11;;;;;;;26.13;18.80;;;10.20;89.30;;;;;;4951580;28;20402;-69
2021/03/11 08:51:38;;;;;;;26.25;17.90;;;10.40;86.70;;;;;;4942627;28;20904;-69
2021/03/11 08:54:06;;;;;;;24.58;16.90;;;10.50;86.10;;;;;;4942367;28;20484;-69
2021/03/11 08:56:50;;;;;;;24.90;17.40;;;10.80;86.60;;;;;;4963786;28;20435;-70
2021/03/11 08:59:17;;;;;;;24.13;17.80;;;11.00;84.40;;;;;;4958986;28;20980;-70
2021/03/11 09:01:46;;;;;;;22.17;16.85;;;11.00;85.80;;;;;;4959767;28;20399;-70
2021/03/11 09:04:39;;;;;;;26.83;18.40;;;11.10;83.90;;;;;;4956178;28;20477;-70
2021/03/11 09:07:06;;;;;;;27.95;18.77;;;11.10;85.20;;;;;;4941789;28;20417;-71
2021/03/11 09:09:34;;;;;;;27.40;18.75;;;11.20;83.10;;;;;;4960779;28;20473;-70
2021/03/11 09:12:02;;;;;;;26.65;19.20;;;11.50;82.30;;;;;;4958330;28;20956;-67
2021/03/11 09:14:29;;;;;;;29.20;19.35;;;11.40;78.30;;;;;;4943405;29;20406;-70
2021/03/11 09:17:09;;;;;;;26.63;19.63;;;11.00;79.60;;;;;;4962180;28;20390;-70
2021/03/11 09:19:41;;;;;;;27.85;18.23;;;10.70;79.00;;;;;;4954811;28;20401;-67
2021/03/11 09:22:22;;;;;;;29.15;18.33;;;10.70;81.70;;;;;;4959523;28;20737;-67
2021/03/11 09:25:09;;;;;;;27.67;18.15;;;10.50;79.60;;;;;;4940494;29;20425;-67
2021/03/11 09:27:37;;;;;;;27.08;17.80;;;10.30;80.40;;;;;;4949768;28;20421;-67
2021/03/11 09:30:07;;;;;;;30.02;18.65;;;10.20;80.30;;;;;;4956924;28;20402;-68
2021/03/11 09:32:35;;;;;;;27.35;18.45;;;10.00;80.00;;;;;;4955116;28;20406;-70
2021/03/11 09:35:05;;;;;;;28.42;19.15;;;10.00;82.50;;;;;;4950489;28;20418;-69
2021/03/11 09:37:44;;;;;;;28.92;19.25;;;10.10;81.80;;;;;;4954731;28;20406;-70
2021/03/11 09:40:12;;;;;;;28.50;17.95;;;10.20;81.00;;;;;;4960765;28;20476;-68
2021/03/11 09:43:06;;;;;;;28.38;18.77;;;10.40;81.20;;;;;;4944477;28;20400;-69
2021/03/11 09:45:34;;;;;;;25.65;17.10;;;10.50;79.50;;;;;;4958552;28;20920;-70
2021/03/11 09:48:05;;;;;;;26.42;17.45;;;10.40;81.50;;;;;;4958871;28;20430;-69
2021/03/11 09:50:32;;;;;;;24.88;17.77;;;10.50;79.90;;;;;;4957303;28;20916;-69
2021/03/11 09:52:59;;;;;;;24.65;17.77;;;10.50;81.40;;;;;;4962408;28;20904;-69
2021/03/11 09:55:25;;;;;;;25.55;17.77;;;10.50;80.00;;;;;;4946060;29;20486;-69
2021/03/11 09:57:51;;;;;;;26.52;17.05;;;10.70;80.90;;;;;;4965232;28;20398;-68
2021/03/11 10:00:18;;;;;;;27.52;17.83;;;11.00;80.40;;;;;;4962535;28;20512;-69
2021/03/11 10:02:48;;;;;;;26.37;18.00;;;11.10;79.10;;;;;;4962330;28;20416;-68
2021/03/11 10:05:14;;;;;;;23.50;17.10;;;11.20;78.80;;;;;;4943602;28;20430;-69
2021/03/11 10:07:41;;;;;;;25.77;17.25;;;11.20;77.70;;;;;;4941968;28;20440;-69
2021/03/11 10:10:12;;;;;;;25.85;17.85;;;11.30;78.50;;;;;;4960009;28;20444;-69
2021/03/11 10:12:41;;;;;;;24.27;17.58;;;11.50;74.90;;;;;;4955010;28;20419;-68
2021/03/11 10:15:11;;;;;;;26.30;18.65;;;11.20;73.50;;;;;;4944204;28;20464;-68
2021/03/11 10:17:37;;;;;;;26.00;17.83;;;11.20;75.40;;;;;;4959976;28;20512;-69
2021/03/11 10:20:26;;;;;;;28.60;17.75;;;11.10;76.90;;;;;;4954960;28;20417;-69
2021/03/11 10:23:13;;;;;;;27.45;18.08;;;11.10;75.10;;;;;;4935518;29;20416;-69
2021/03/11 10:25:39;;;;;;;23.73;16.55;;;11.00;77.40;;;;;;4957606;28;20422;-69
2021/03/11 10:28:05;;;;;;;25.65;18.45;;;11.30;77.80;;;;;;4956344;28;20489;-69
2021/03/11 10:30:32;;;;;;;26.08;17.63;;;11.70;76.00;;;;;;4947344;28;20410;-69
2021/03/11 10:33:00;;;;;;;25.10;18.50;;;11.70;77.00;;;;;;4964570;28;20434;-69
2021/03/11 10:35:28;;;;;;;27.75;18.70;;;11.60;76.70;;;;;;4944375;28;20415;-69
2021/03/11 10:37:55;;;;;;;27.80;19.67;;;;;;;;;;4946048;28;20929;-69
2021/03/11 10:40:23;;;;;;;25.87;18.83;;;12.00;99.50;;;;;;4959538;28;20414;-69
2021/03/11 10:42:54;;;;;;;25.13;19.02;;;11.70;77.60;;;;;;4961798;28;20406;-69
2021/03/11 10:45:21;;;;;;;25.13;18.43;;;11.90;79.10;;;;;;4958817;28;20780;-69
2021/03/11 10:47:58;;;;;;;26.53;18.40;;;;;;;;;;4959689;28;20885;-69
2021/03/11 10:50:24;;;;;;;25.42;19.10;;;;;;;;;;4939584;29;20567;-69
2021/03/11 10:52:51;;;;;;;26.00;18.80;;;12.90;75.70;;;;;;4956367;28;20899;-69
2021/03/11 10:55:30;;;;;;;25.23;18.42;;;13.10;75.90;;;;;;4961902;28;20445;-69
2021/03/11 10:57:56;;;;;;;25.60;18.02;;;;;;;;;;4965277;28;20459;-69
2021/03/11 11:00:23;;;;;;;25.23;17.33;;;;;;;;;;4944488;29;20410;-69
2021/03/11 11:02:52;;;;;;;23.48;18.00;;;;;;;;;;4944962;28;20410;-69
2021/03/11 11:05:19;;;;;;;26.67;18.65;;;;;;;;;;4960111;28;20426;-69
2021/03/11 11:07:45;;;;;;;24.30;16.75;;;;;;;;;;4959310;28;20409;-69
2021/03/11 11:10:12;;;;;;;21.20;16.95;;;;;;;;;;4959471;28;20402;-69
2021/03/11 11:12:38;;;;;;;25.02;18.27;;;13.40;73.90;;;;;;4957143;28;20402;-69
2021/03/11 11:15:06;;;;;;;25.15;17.80;;;12.80;77.50;;;;;;4943231;28;20492;-69
2021/03/11 11:17:32;;;;;;;20.53;16.10;;;12.90;77.30;;;;;;4943762;29;20533;-69
2021/03/11 11:19:58;;;;;;;23.02;16.20;;;;;;;;;;4953792;28;20417;-69
2021/03/11 11:22:25;;;;;;;24.90;17.17;;;;;;;;;;4959581;28;20448;-69
2021/03/11 11:24:51;;;;;;;22.40;17.57;;;;;;;;;;4939567;29;20509;-69
2021/03/11 11:27:18;;;;;;;21.92;15.43;;;;;;;;;;4956756;28;20434;-70
2021/03/11 11:29:45;;;;;;;19.15;14.80;;;;;;;;;;4954783;28;20977;-69
2021/03/11 11:32:11;;;;;;;19.02;14.70;;;;;;;;;;4963274;28;21039;-69
2021/03/11 11:34:37;;;;;;;20.33;14.82;;;;;;;;;;4964177;28;20401;-69
2021/03/11 11:37:03;;;;;;;19.52;15.13;;;;;;;;;;4960032;28;20409;-69
2021/03/11 11:39:29;;;;;;;19.63;14.43;;;;;;;;;;4963384;28;20422;-69
2021/03/11 11:41:56;;;;;;;19.33;13.13;;;;;;;;;;4958563;28;20420;-69
2021/03/11 11:44:23;;;;;;;16.13;11.85;;;;;;;;;;4960136;28;20447;-69
2021/03/11 11:46:50;;;;;;;17.02;14.02;;;;;;;;;;4939581;29;20410;-69
2021/03/11 11:49:16;;;;;;;18.85;14.35;;;;;;;;;;4957662;28;20958;-70
2021/03/11 11:51:42;;;;;;;17.00;14.48;;;;;;;;;;4955494;28;20406;-69
2021/03/11 11:54:09;;;;;;;20.15;16.13;;;;;;;;;;4954856;28;20416;-69
2021/03/11 11:56:35;;;;;;;19.30;14.68;;;13.00;75.50;;;;;;4938369;28;20418;-69
2021/03/11 11:59:01;;;;;;;19.73;15.15;;;12.80;78.70;;;;;;4951558;28;20432;-70
2021/03/11 12:01:27;;;;;;;18.63;14.60;;;12.90;78.60;;;;;;4952352;28;20465;-70
2021/03/11 12:03:54;;;;;;;18.05;14.02;;;;;;;;;;4951719;28;20789;-69
2021/03/11 12:06:20;;;;;;;24.83;16.37;;;;;;;;;;4935611;29;20425;-69
2021/03/11 12:08:47;;;;;;;19.52;14.93;;;;;;;;;;4955051;28;20754;-69
2021/03/11 12:11:13;;;;;;;20.17;15.73;;;;;;;;;;4956849;28;20429;-69
2021/03/11 12:13:39;;;;;;;21.80;15.68;;;;;;;;;;4951105;28;20436;-69
2021/03/11 12:16:06;;;;;;;18.45;15.18;;;;;;;;;;4955102;28;20402;-69
2021/03/11 12:18:32;;;;;;;21.48;16.05;;;13.20;78.80;;;;;;4938806;28;20414;-69
2021/03/11 12:20:59;;;;;;;21.45;16.75;;;;;;;;;;4937172;29;20818;-69
2021/03/11 12:23:26;;;;;;;24.77;16.35;;;;;;;;;;4936397;28;20410;-69
2021/03/11 12:25:52;;;;;;;20.88;15.20;;;;;;;;;;4953645;28;20425;-69
2021/03/11 12:28:18;;;;;;;21.05;17.55;;;;;;;;;;4954137;28;20406;-69
2021/03/11 12:30:45;;;;;;;22.88;18.42;;;;;;;;;;4954265;28;20460;-69
2021/03/11 12:33:11;;;;;;;22.10;16.55;;;14.10;74.20;;;;;;4953398;28;20406;-69
2021/03/11 12:35:37;;;;;;;21.38;16.63;;;;;;;;;;4957957;28;20964;-70
2021/03/11 12:38:04;;;;;;;22.85;17.15;;;;;;;;;;4955311;28;20418;-69
2021/03/11 12:40:30;;;;;;;22.55;16.70;;;;;;;;;;4954968;28;20837;-69
2021/03/11 12:42:56;;;;;;;19.27;15.93;;;;;;;;;;4955165;28;20521;-69
2021/03/11 12:45:23;;;;;;;22.17;17.52;;;;;;;;;;4955419;28;20425;-69
2021/03/11 12:47:49;;;;;;;20.47;17.30;;;;;;;;;;4956476;28;20881;-69
2021/03/11 12:50:16;;;;;;;23.15;17.33;;;;;;;;;;4937241;29;20909;-69
2021/03/11 12:52:42;;;;;;;21.88;17.73;;;;;;;;;;4954674;28;20756;-69
2021/03/11 12:55:10;;;;;;;18.93;16.03;;;;;;;;;;4953097;28;20434;-69
2021/03/11 12:57:37;;;;;;;20.77;17.00;;;;;;;;;;4936055;28;20914;-69
2021/03/11 13:00:04;;;;;;;21.30;16.40;;;;;;;;;;4952278;28;20443;-69
2021/03/11 13:02:30;;;;;;;21.23;16.95;;;;;;;;;;4935690;29;20410;-69
2021/03/11 13:04:56;;;;;;;24.65;19.35;;;;;;;;;;4948703;28;20493;-69
2021/03/11 13:07:22;;;;;;;19.40;15.73;;;;;;;;;;4952812;28;20448;-70
2021/03/11 13:09:48;;;;;;;21.38;17.20;;;;;;;;;;4957587;28;20406;-70
2021/03/11 13:12:15;;;;;;;18.67;15.70;;;14.20;75.20;;;;;;4955785;28;20492;-71
2021/03/11 13:14:41;;;;;;;19.40;16.27;;;14.40;75.50;;;;;;4959063;28;20429;-69
2021/03/11 13:17:07;;;;;;;19.60;15.30;;;;;;;;;;4953019;28;20406;-69
2021/03/11 13:19:33;;;;;;;22.05;16.30;;;14.70;71.60;;;;;;4957363;28;20409;-69
2021/03/11 13:21:59;;;;;;;26.05;18.98;;;;;;;;;;4956681;28;20398;-69
2021/03/11 13:24:26;;;;;;;20.55;16.30;;;;;;;;;;4939358;29;20540;-69
2021/03/11 13:26:52;;;;;;;23.23;16.52;;;14.30;71.60;;;;;;4952309;28;20500;-69
2021/03/11 13:29:19;;;;;;;19.50;14.55;;;;;;;;;;4955859;28;20398;-69
2021/03/11 13:31:45;;;;;;;15.48;13.10;;;;;;;;;;4953035;28;20413;-69
2021/03/11 13:34:12;;;;;;;17.23;14.57;;;14.30;70.40;;;;;;4953575;28;20420;-69
2021/03/11 13:36:38;;;;;;;23.90;17.00;;;15.00;70.70;;;;;;4955277;28;20449;-69
2021/03/11 13:39:05;;;;;;;18.42;15.00;;;14.90;72.70;;;;;;4957366;28;20408;-69
2021/03/11 13:41:32;;;;;;;17.95;14.00;;;14.50;71.20;;;;;;4953035;28;20398;-69
2021/03/11 13:43:58;;;;;;;18.67;15.48;;;14.80;70.60;;;;;;4955342;28;20399;-69
2021/03/11 13:46:25;;;;;;;19.10;14.35;;;14.80;70.70;;;;;;4955188;28;20550;-69
2021/03/11 13:48:51;;;;;;;18.70;14.68;;;14.70;73.60;;;;;;4938309;29;20460;-69