Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:00;;;;;;;2.70;2.50;;;;;;;20.17;64.96;97958.25;6244311;23;20016;-87
2022/09/07 00:03:27;;;;;;;2.97;2.70;;;;;;;20.18;64.78;97957.19;6243639;23;20070;-85
2022/09/07 00:05:55;;;;;;;3.88;3.33;;;;;;;20.15;65.00;97942.53;6243874;23;20099;-83
2022/09/07 00:08:25;;;;;;;2.67;2.47;;;;;;;20.13;64.86;97941.19;6243387;23;20023;-86
2022/09/07 00:11:03;;;;;;;3.78;2.85;;;;;;;20.09;65.04;97935.63;6217627;23;20020;-86
2022/09/07 00:13:34;;;;;;;2.70;2.50;;;;;;;20.09;65.58;97937.44;6243122;23;20016;-86
2022/09/07 00:16:17;;;;;;;2.60;2.40;;;;;;;20.03;65.65;97939.31;6243671;23;20020;-86
2022/09/07 00:18:44;;;;;;;2.78;2.58;;;;;;;19.95;65.63;97948.63;6244391;23;20016;-86
2022/09/07 00:21:15;;;;;;;2.55;2.35;;;;;;;19.95;66.11;97948.63;6244157;23;20341;-86
2022/09/07 00:23:42;;;;;;;2.70;2.50;;;;;;;19.91;66.44;97955.56;6216583;23;20012;-87
2022/09/07 00:26:16;;;;;;;2.35;2.20;;;;;;;19.92;66.15;97961.66;6191569;23;20049;-85
2022/09/07 00:28:43;;;;;;;2.40;2.20;;;;;;;19.90;66.42;97967.22;6244223;23;20385;-86
2022/09/07 00:31:17;;;;;;;2.17;1.98;;;;;;;19.88;66.95;97973.91;6242677;23;20051;-86
2022/09/07 00:33:47;;;;;;;1.70;1.60;;;;;;;19.88;66.39;97969.38;6243287;23;20023;-86
2022/09/07 00:36:17;;;;;;;2.10;1.90;;;;;;;19.85;66.56;97963.75;6189210;23;20020;-87
2022/09/07 00:38:50;;;;;;;2.00;1.90;;;;;;;19.83;66.61;97952.59;6243556;23;20020;-87
2022/09/07 00:41:20;;;;;;;1.90;1.80;;;;;;;19.81;66.30;97963.50;6243421;23;20331;-87
2022/09/07 00:43:57;;;;;;;2.30;2.10;;;;;;;19.73;67.10;97961.34;6192087;23;20017;-86
2022/09/07 00:46:32;;;;;;;2.30;2.10;;;;;;;19.64;67.36;97974.34;6243076;23;20020;-87
2022/09/07 00:49:19;;;;;;;1.95;1.77;;;;;;;19.64;67.39;97971.69;6217253;23;20016;-86
2022/09/07 00:51:53;;;;;;;1.83;1.73;;;;;;;19.66;67.59;97977.53;6244575;23;20021;-86
2022/09/07 00:54:45;;;;;;;2.50;2.30;;;;;;;19.59;67.45;97960.22;6243486;23;20307;-84
2022/09/07 00:57:13;;;;;;;2.55;2.35;;;;;;;19.51;67.46;97961.50;6243302;23;20358;-86
2022/09/07 00:59:51;;;;;;;2.33;1.95;;;;;;;19.61;67.44;97968.75;6243963;23;20020;-87
2022/09/07 01:02:20;;;;;;;1.83;1.73;;;;;;;19.53;67.84;97962.84;6243605;23;20461;-88
2022/09/07 01:04:58;;;;;;;2.25;2.13;;;;;;;19.58;67.44;97971.91;6217191;23;20043;-85
2022/09/07 01:07:25;;;;;;;2.50;2.30;;;;;;;19.44;68.24;97967.06;6216725;23;20020;-86
2022/09/07 01:09:54;;;;;;;3.03;2.58;;;;;;;19.41;67.81;97953.47;6243822;23;20016;-86
2022/09/07 01:12:21;;;;;;;3.10;2.90;;;;;;;19.36;68.53;97967.53;6217058;23;20020;-85
2022/09/07 01:14:51;;;;;;;2.88;2.67;;;;;;;19.31;68.33;97956.09;6243961;23;20066;-87
2022/09/07 01:18:01;;;;;;;3.00;2.80;;;;;;;19.29;68.69;97959.00;6216473;23;20070;-85
2022/09/07 01:20:39;;;;;;;2.83;2.63;;;;;;;19.17;68.90;97953.09;6243996;23;20020;-86
2022/09/07 01:23:55;;;;;;;2.60;2.40;;;;;;;19.21;69.26;97959.50;6243521;23;20016;-86
2022/09/07 01:26:55;;;;;;;2.80;2.60;;;;;;;19.18;69.20;97960.00;6242722;22;20021;-86
2022/09/07 01:29:39;;;;;;;3.67;2.80;;;;;;;19.15;69.14;97963.22;6216830;23;20578;-86
2022/09/07 01:32:18;;;;;;;3.03;2.72;;;;;;;19.09;69.43;97967.69;6243652;23;20016;-86
2022/09/07 01:34:52;;;;;;;3.35;3.05;;;;;;;19.01;69.34;97970.03;6243338;23;20012;-87
2022/09/07 01:37:34;;;;;;;2.65;2.45;;;;;;;19.03;69.63;97975.91;6238950;23;20342;-86
2022/09/07 01:40:49;;;;;;;2.60;2.40;;;;;;;19.05;69.83;97961.28;6220723;23;20401;-86
2022/09/07 01:43:47;;;;;;;2.97;2.78;;;;;;;18.97;69.82;97965.22;6192991;23;20020;-86
2022/09/07 01:46:26;;;;;;;2.70;2.50;;;;;;;18.91;69.96;97955.63;6243313;23;20438;-87
2022/09/07 01:49:03;;;;;;;2.60;2.40;;;;;;;18.83;70.08;97937.53;6216645;23;20020;-86
2022/09/07 01:51:37;;;;;;;2.42;2.22;;;;;;;18.94;69.89;97957.75;6215779;23;20078;-85
2022/09/07 01:54:21;;;;;;;2.65;2.38;;;;;;;18.86;69.77;97942.31;6216195;23;20012;-85
2022/09/07 01:56:55;;;;;;;2.60;2.40;;;;;;;18.83;69.96;97942.00;6217488;23;20365;-87
2022/09/07 01:59:38;;;;;;;3.10;2.90;;;;;;;18.80;70.30;97943.34;6215805;23;20070;-85
2022/09/07 02:02:12;;;;;;;2.70;2.50;;;;;;;18.75;70.49;97926.56;6242946;23;20026;-86
2022/09/07 02:04:58;;;;;;;2.60;2.40;;;;;;;18.76;70.67;97926.28;6216684;23;20050;-87
2022/09/07 02:07:44;;;;;;;2.25;2.05;;;;;;;18.83;70.41;97937.53;6242864;23;20020;-84
2022/09/07 02:10:25;;;;;;;1.98;1.88;;;;;;;18.85;70.50;97945.22;6215917;23;20020;-84
2022/09/07 02:13:15;;;;;;;3.38;2.38;;;;;;;18.72;70.84;97938.50;6191369;23;20016;-86
2022/09/07 02:16:00;;;;;;;2.05;1.95;;;;;;;18.64;70.29;97934.41;6243161;23;20016;-86
2022/09/07 02:18:36;;;;;;;2.83;2.63;;;;;;;18.64;70.96;97934.41;6216668;23;20020;-85
2022/09/07 02:21:08;;;;;;;4.10;3.10;;;;;;;18.52;71.02;97933.81;6243313;23;20016;-86
2022/09/07 02:23:45;;;;;;;3.25;3.05;;;;;;;18.44;71.52;97943.03;6243285;23;20074;-87
2022/09/07 02:26:21;;;;;;;3.50;3.30;;;;;;;18.36;71.99;97948.03;6242587;22;20016;-87
2022/09/07 02:28:48;;;;;;;3.20;2.90;;;;;;;18.34;72.25;97960.75;6215597;23;20469;-87
2022/09/07 02:31:15;;;;;;;2.50;2.30;;;;;;;18.39;72.48;97966.91;6243254;23;20020;-86
2022/09/07 02:33:42;;;;;;;2.42;2.22;;;;;;;18.48;71.70;97961.94;6243043;23;20016;-85
2022/09/07 02:36:15;;;;;;;2.30;2.10;;;;;;;18.43;71.68;97945.97;6238995;23;20438;-86
2022/09/07 02:38:51;;;;;;;2.65;2.45;;;;;;;18.47;71.75;97955.00;6220066;23;20016;-86
2022/09/07 02:41:36;;;;;;;2.38;2.08;;;;;;;18.48;71.76;97963.78;6244180;23;20024;-86
2022/09/07 02:44:12;;;;;;;2.38;2.03;;;;;;;18.53;72.07;97963.81;6245518;23;20070;-87
2022/09/07 02:46:51;;;;;;;2.70;2.50;;;;;;;18.48;72.22;97964.59;6244647;23;20074;-86
2022/09/07 02:49:51;;;;;;;2.63;2.42;;;;;;;18.41;72.19;97970.13;6218427;23;20016;-86
2022/09/07 02:52:40;;;;;;;2.50;2.30;;;;;;;18.43;72.04;97972.50;6217952;23;20048;-86
2022/09/07 02:55:36;;;;;;;2.45;2.25;;;;;;;18.42;72.03;97970.91;6216933;23;20500;-86
2022/09/07 02:58:24;;;;;;;2.20;2.10;;;;;;;18.39;72.44;97974.88;6244692;23;20385;-87
2022/09/07 03:01:45;;;;;;;2.38;2.17;;;;;;;18.38;72.55;97983.88;6244816;23;20098;-87
2022/09/07 03:04:46;;;;;;;2.70;2.40;;;;;;;18.36;72.33;97980.69;6217733;23;20032;-87
2022/09/07 03:07:24;;;;;;;1.95;1.85;;;;;;;18.38;72.34;97972.47;6193253;23;20020;-87
2022/09/07 03:09:56;;;;;;;2.20;2.00;;;;;;;18.43;71.95;97970.66;6218094;23;20016;-86
2022/09/07 03:12:23;;;;;;;2.00;1.80;;;;;;;18.43;71.99;97965.34;6218547;23;20552;-86
2022/09/07 03:14:50;;;;;;;2.38;2.17;;;;;;;18.45;72.00;97959.78;6244204;23;20384;-86
2022/09/07 03:17:17;;;;;;;2.03;1.90;;;;;;;18.41;72.03;97962.16;6217520;23;20492;-86
2022/09/07 03:19:43;;;;;;;2.22;2.03;;;;;;;18.35;72.02;97955.19;6218661;23;20043;-88
2022/09/07 03:22:10;;;;;;;2.40;2.20;;;;;;;18.28;71.77;97961.75;6244428;23;20654;-87
2022/09/07 03:24:37;;;;;;;2.90;2.60;;;;;;;18.22;72.13;97966.22;6216781;22;20084;-86
2022/09/07 03:27:03;;;;;;;2.50;2.30;;;;;;;18.28;72.38;97973.16;6241952;23;20066;-87
2022/09/07 03:29:30;;;;;;;2.60;2.40;;;;;;;18.25;72.61;97960.41;6242234;23;20016;-85
2022/09/07 03:31:57;;;;;;;2.83;2.63;;;;;;;18.22;72.39;97952.94;6243792;23;20321;-85
2022/09/07 03:34:23;;;;;;;2.33;2.13;;;;;;;18.18;72.52;97947.34;6244428;23;20016;-83
2022/09/07 03:36:50;;;;;;;2.35;2.20;;;;;;;18.17;72.40;97944.94;6239468;23;20070;-85
2022/09/07 03:39:31;;;;;;;2.97;2.65;;;;;;;18.17;72.83;97945.75;6243396;23;20020;-86
2022/09/07 03:41:57;;;;;;;3.55;2.92;;;;;;;18.04;72.86;97940.84;6243762;23;20055;-87
2022/09/07 03:44:24;;;;;;;2.78;2.58;;;;;;;18.10;72.91;97950.44;6243801;23;20414;-87
2022/09/07 03:46:51;;;;;;;3.17;2.85;;;;;;;18.04;73.56;97943.50;6243783;23;20027;-87
2022/09/07 03:49:17;;;;;;;2.75;2.55;;;;;;;18.06;72.84;97952.03;6217870;23;20393;-86
2022/09/07 03:51:44;;;;;;;3.38;2.97;;;;;;;18.02;73.32;97953.56;6217715;23;20023;-85
2022/09/07 03:54:11;;;;;;;2.90;2.60;;;;;;;18.01;72.94;97946.66;6217438;23;20016;-85
2022/09/07 03:56:37;;;;;;;2.60;2.40;;;;;;;18.04;73.30;97938.19;6243933;23;20457;-86
2022/09/07 03:59:04;;;;;;;3.00;2.70;;;;;;;18.03;72.85;97935.78;6243634;23;20024;-86
2022/09/07 04:01:31;;;;;;;2.55;2.35;;;;;;;18.05;73.24;97925.72;6243847;23;20456;-87
2022/09/07 04:04:01;;;;;;;2.60;2.40;;;;;;;18.04;73.23;97935.53;6243217;23;20016;-86
2022/09/07 04:06:29;;;;;;;3.65;3.35;;;;;;;17.89;73.34;97938.84;6243722;23;20331;-86
2022/09/07 04:09:02;;;;;;;2.70;2.50;;;;;;;17.94;73.58;97934.66;6242939;23;20020;-87
2022/09/07 04:11:29;;;;;;;2.13;1.92;;;;;;;17.95;73.60;97930.94;6242925;23;20020;-86
2022/09/07 04:13:55;;;;;;;2.88;2.22;;;;;;;17.91;73.52;97946.53;6215459;23;20016;-87
2022/09/07 04:16:25;;;;;;;3.22;2.50;;;;;;;17.87;73.81;97937.47;6242840;23;20066;-87
2022/09/07 04:18:57;;;;;;;2.13;2.00;;;;;;;17.89;73.63;97941.50;6215859;23;20046;-85
2022/09/07 04:21:28;;;;;;;2.53;2.30;;;;;;;17.91;73.79;97946.53;6242341;23;20350;-86
2022/09/07 04:23:56;;;;;;;2.28;2.08;;;;;;;17.97;73.64;97950.06;6215761;23;20066;-86
2022/09/07 04:26:31;;;;;;;2.20;2.00;;;;;;;17.88;73.62;97963.78;6242623;22;20044;-86
2022/09/07 04:29:00;;;;;;;3.42;3.13;;;;;;;17.78;73.89;97963.66;6216408;23;20016;-87
2022/09/07 04:31:26;;;;;;;2.83;2.55;;;;;;;17.94;73.66;97974.44;6215744;23;20339;-86
2022/09/07 04:33:55;;;;;;;2.78;2.22;;;;;;;17.93;73.45;97957.69;6215870;23;20020;-86
2022/09/07 04:36:23;;;;;;;2.08;1.90;;;;;;;18.01;73.40;97964.44;6237899;23;20457;-87
2022/09/07 04:38:58;;;;;;;2.30;2.10;;;;;;;18.11;73.81;97972.47;6216682;23;20065;-87
2022/09/07 04:41:28;;;;;;;2.17;1.98;;;;;;;18.14;73.34;97972.00;6215646;23;20093;-86
2022/09/07 04:43:58;;;;;;;2.40;2.20;;;;;;;18.07;73.17;97966.88;6242582;23;20062;-87
2022/09/07 04:46:34;;;;;;;2.55;2.30;;;;;;;18.11;73.69;97978.59;6191143;23;20098;-87
2022/09/07 04:49:09;;;;;;;2.50;2.30;;;;;;;18.11;73.11;97986.56;6242539;23;20051;-87
2022/09/07 04:51:38;;;;;;;3.78;3.10;;;;;;;18.03;73.26;97989.66;6242799;23;20038;-87
2022/09/07 04:54:05;;;;;;;2.80;2.50;;;;;;;18.01;73.91;97985.66;6242898;23;20047;-86
2022/09/07 04:56:32;;;;;;;2.80;2.60;;;;;;;18.03;73.64;97972.94;6215406;23;20020;-86
2022/09/07 04:59:03;;;;;;;2.70;2.20;;;;;;;18.08;73.46;97973.00;6242177;23;20030;-87
2022/09/07 05:01:30;;;;;;;2.40;2.20;;;;;;;18.17;73.74;97980.25;6215709;23;20508;-87
2022/09/07 05:04:00;;;;;;;2.20;2.00;;;;;;;18.20;73.32;97976.28;6215434;23;20103;-87
2022/09/07 05:06:28;;;;;;;2.60;2.40;;;;;;;18.20;73.39;97973.63;6242359;23;20016;-87
2022/09/07 05:08:56;;;;;;;2.33;2.13;;;;;;;18.19;73.25;97969.38;6215589;23;20016;-86
2022/09/07 05:11:24;;;;;;;3.53;3.10;;;;;;;18.14;72.91;97983.41;6215665;23;20023;-88
2022/09/07 05:13:57;;;;;;;3.83;3.25;;;;;;;18.06;73.43;97991.03;6241897;23;20049;-86
2022/09/07 05:16:25;;;;;;;3.70;3.40;;;;;;;18.07;73.33;97992.63;6216125;23;20066;-86
2022/09/07 05:19:00;;;;;;;3.20;2.90;;;;;;;18.12;74.09;97982.06;6216035;23;20024;-87
2022/09/07 05:21:33;;;;;;;2.55;2.30;;;;;;;18.23;73.73;97983.72;6215519;23;20438;-86
2022/09/07 05:24:01;;;;;;;2.55;2.35;;;;;;;18.28;73.70;97983.78;6216300;23;20050;-85
2022/09/07 05:26:31;;;;;;;5.07;3.70;;;;;;;18.18;72.99;97973.09;6242104;22;20338;-86
2022/09/07 05:29:04;;;;;;;2.72;2.53;;;;;;;18.31;73.20;97971.88;6217477;23;20062;-85
2022/09/07 05:31:50;;;;;;;3.65;3.00;;;;;;;18.23;72.69;97975.78;6241590;23;20098;-87
2022/09/07 05:34:17;;;;;;;2.80;2.60;;;;;;;18.29;73.14;97982.75;6243011;23;20016;-87
2022/09/07 05:37:00;;;;;;;3.70;3.35;;;;;;;18.31;72.55;97982.50;6237525;23;20095;-87
2022/09/07 05:39:29;;;;;;;2.85;2.65;;;;;;;18.40;72.86;97976.47;6216457;23;20048;-87
2022/09/07 05:41:56;;;;;;;3.40;3.10;;;;;;;18.40;72.80;97959.72;6215513;23;20024;-87
2022/09/07 05:44:23;;;;;;;3.30;3.00;;;;;;;18.45;72.33;97973.84;6242768;23;20016;-88
2022/09/07 05:47:10;;;;;;;3.97;3.65;;;;;;;18.48;72.71;97977.88;6242455;23;20024;-88
2022/09/07 05:49:37;;;;;;;4.45;4.05;;;;;;;18.50;72.73;97969.66;6242467;23;20028;-86
2022/09/07 05:52:04;;;;;;;4.60;4.20;;;;;;;18.55;72.39;97969.69;6242186;23;20461;-88
2022/09/07 05:54:31;;;;;;;5.28;4.85;;;;;;;18.50;72.56;97967.78;6242263;23;20048;-85
2022/09/07 05:56:57;;;;;;;4.80;4.25;;;;;;;18.60;72.65;97965.22;6242232;23;20012;-85
2022/09/07 05:59:24;;;;;;;3.88;3.55;;;;;;;18.68;72.66;97951.50;6242063;23;20023;-84
2022/09/07 06:01:51;;;;;;;4.18;3.88;;;;;;;18.76;72.12;97955.53;6241949;23;20449;-87
2022/09/07 06:04:18;;;;;;;6.20;4.88;;;;;;;18.72;72.36;97962.41;6202837;23;20020;-87
2022/09/07 06:06:45;;;;;;;6.57;4.95;;;;;;;18.76;72.33;97979.44;6240795;23;20358;-87
2022/09/07 06:09:31;;;;;;;4.85;4.45;;;;;;;18.84;72.58;97959.56;6241930;23;20020;-87
2022/09/07 06:11:58;;;;;;;4.72;4.32;;;;;;;18.93;72.09;97958.03;6241237;23;20020;-84
2022/09/07 06:14:25;;;;;;;5.60;5.10;;;;;;;18.93;71.92;97953.50;6214954;23;20551;-85
2022/09/07 06:16:52;;;;;;;5.57;4.97;;;;;;;19.08;72.04;97954.66;6215031;23;20016;-86
2022/09/07 06:19:19;;;;;;;4.88;4.47;;;;;;;19.09;72.13;97961.59;6215911;23;20020;-86
2022/09/07 06:21:45;;;;;;;4.40;4.00;;;;;;;19.15;71.73;97971.19;6242571;23;20074;-88
2022/09/07 06:24:12;;;;;;;4.30;4.00;;;;;;;19.20;71.69;97963.25;6242081;23;20016;-88
2022/09/07 06:26:39;;;;;;;4.30;3.92;;;;;;;19.23;71.58;97976.00;6240985;22;20434;-87
2022/09/07 06:29:05;;;;;;;5.25;4.75;;;;;;;19.14;71.58;97966.94;6241390;23;20016;-86
2022/09/07 06:31:32;;;;;;;4.93;4.50;;;;;;;19.13;71.79;97965.31;6215200;23;20426;-89
2022/09/07 06:34:00;;;;;;;5.82;5.22;;;;;;;19.10;71.97;97968.50;6214068;23;20086;-84
2022/09/07 06:36:27;;;;;;;4.50;4.07;;;;;;;19.23;71.84;97974.13;6211185;23;20013;-86
2022/09/07 06:38:57;;;;;;;6.00;4.68;;;;;;;19.28;71.19;97984.00;6215292;23;20048;-87
2022/09/07 06:41:29;;;;;;;4.85;4.45;;;;;;;19.43;71.34;97977.94;6213857;23;20012;-86
2022/09/07 06:44:15;;;;;;;4.53;4.13;;;;;;;19.53;70.66;97964.69;6219604;23;20047;-85
2022/09/07 06:46:42;;;;;;;5.68;4.60;;;;;;;19.61;70.78;97966.09;6241895;23;20086;-86
2022/09/07 06:49:29;;;;;;;6.07;5.53;;;;;;;19.51;71.43;97970.28;6240268;23;20103;-88
2022/09/07 06:51:55;;;;;;;5.68;5.18;;;;;;;19.52;71.14;97979.84;6241471;23;20047;-86
2022/09/07 06:54:22;;;;;;;3.90;3.60;;;;;;;19.68;71.14;97975.44;6215100;23;20013;-88
2022/09/07 06:57:09;;;;;;;5.75;4.70;;;;;;;19.70;70.84;97967.19;6240901;23;20024;-85
2022/09/07 06:59:37;;;;;;;5.18;4.63;;;;;;;19.76;70.83;97971.47;6242054;23;20070;-87
2022/09/07 07:02:05;;;;;;;5.45;4.95;;;;;;;19.75;70.93;97968.00;6215544;23;20016;-84
2022/09/07 07:04:32;;;;;;;5.90;5.10;;;;;;;19.67;71.05;97970.34;6240212;23;20062;-86
2022/09/07 07:07:10;;;;;;;6.38;5.78;;;;;;;19.59;71.77;97973.53;6241870;23;20020;-86
2022/09/07 07:09:37;;;;;;;5.88;5.28;;;;;;;19.57;72.13;97972.97;6214349;23;20404;-86
2022/09/07 07:12:04;;;;;;;4.63;4.22;;;;;;;19.63;72.39;97967.44;6241649;23;20067;-84
2022/09/07 07:14:31;;;;;;;5.53;4.93;;;;;;;19.67;72.47;97979.16;6241672;23;20350;-85
2022/09/07 07:17:01;;;;;;;6.47;4.87;;;;;;;19.63;72.35;97969.31;6214168;23;20023;-88
2022/09/07 07:19:27;;;;;;;6.88;4.97;;;;;;;19.57;72.91;97967.66;6241208;23;20020;-88
2022/09/07 07:21:54;;;;;;;4.72;4.22;;;;;;;19.80;72.67;97977.06;6242570;23;20070;-84
2022/09/07 07:24:41;;;;;;;6.07;4.65;;;;;;;20.15;71.10;97973.66;6220850;22;20059;-87
2022/09/07 07:27:07;;;;;;;4.60;4.20;;;;;;;20.55;70.42;97970.28;6243098;23;20044;-86
2022/09/07 07:29:34;;;;;;;5.03;4.63;;;;;;;20.56;69.68;97975.31;6243309;23;20020;-87
2022/09/07 07:32:01;;;;;;;4.53;4.07;;;;;;;20.45;70.14;97972.91;6242769;23;20016;-87
2022/09/07 07:34:28;;;;;;;6.40;4.50;;;;;;;20.48;70.01;97973.19;6216523;23;20020;-89
2022/09/07 07:36:54;;;;;;;5.53;5.03;;;;;;;20.36;70.63;97979.84;6239064;23;20016;-86
2022/09/07 07:39:38;;;;;;;5.47;4.88;;;;;;;20.56;70.04;97978.00;6242381;23;20023;-84
2022/09/07 07:42:25;;;;;;;5.97;4.40;;;;;;;21.10;68.93;97985.38;6243297;23;20074;-86
2022/09/07 07:44:52;;;;;;;5.85;4.90;;;;;;;21.44;67.07;97984.00;6242969;23;20020;-85
2022/09/07 07:47:39;;;;;;;6.25;5.18;;;;;;;21.81;66.04;97994.25;6242059;23;20024;-88
2022/09/07 07:50:07;;;;;;;5.18;4.20;;;;;;;22.06;66.31;98002.13;6217201;23;20434;-86
2022/09/07 07:52:53;;;;;;;4.05;3.70;;;;;;;22.18;65.83;98002.59;6220556;23;20024;-84
2022/09/07 07:55:40;;;;;;;5.55;4.50;;;;;;;22.28;64.29;98004.44;6242017;23;20024;-86
2022/09/07 07:58:09;;;;;;;4.90;4.38;;;;;;;22.40;63.50;97996.84;6215940;23;20031;-87
2022/09/07 08:00:35;;;;;;;6.18;4.35;;;;;;;22.57;63.21;98001.81;6243152;23;20023;-86
2022/09/07 08:03:20;;;;;;;5.85;4.88;;;;;;;22.36;63.96;98014.50;6242558;23;20093;-86
2022/09/07 08:05:47;;;;;;;6.88;4.70;;;;;;;22.59;62.72;98026.38;6242822;23;20352;-85
2022/09/07 08:08:14;;;;;;;6.35;4.68;;;;;;;22.57;63.04;98017.84;6242470;23;20012;-85
2022/09/07 08:10:41;;;;;;;4.63;4.22;;;;;;;22.69;63.08;98014.81;6241558;23;20027;-87
2022/09/07 08:13:08;;;;;;;8.48;5.10;;;;;;;22.93;63.07;98030.97;6242148;23;20028;-86
2022/09/07 08:15:45;;;;;;;6.72;5.18;;;;;;;23.05;62.38;98025.22;6243114;23;20016;-84
2022/09/07 08:18:16;;;;;;;5.18;4.68;;;;;;;23.15;62.25;98012.56;6241863;23;20020;-87
2022/09/07 08:20:43;;;;;;;7.25;4.60;;;;;;;23.33;61.90;98015.56;6243394;23;20127;-87
2022/09/07 08:23:10;;;;;;;5.03;4.60;;;;;;;23.53;61.61;98030.63;6242597;23;20021;-87
2022/09/07 08:25:37;;;;;;;6.32;5.07;;;;;;;23.48;60.46;98018.88;6214681;23;20086;-84
2022/09/07 08:28:04;;;;;;;7.30;5.00;;;;;;;23.50;60.55;98023.94;6243244;23;20023;-85
2022/09/07 08:30:30;;;;;;;7.65;5.20;;;;;;;23.55;61.34;98026.56;6242590;23;20015;-87
2022/09/07 08:32:57;;;;;;;5.25;4.47;;;;;;;23.77;60.56;98020.72;6241928;23;20023;-87
2022/09/07 08:35:24;;;;;;;5.57;4.75;;;;;;;23.88;60.04;98034.78;6242561;23;20020;-86
2022/09/07 08:37:50;;;;;;;5.85;5.00;;;;;;;23.87;59.43;98030.50;6238317;23;20016;-86
2022/09/07 08:40:18;;;;;;;4.70;4.13;;;;;;;24.11;59.89;98038.47;6242052;23;20035;-85
2022/09/07 08:42:59;;;;;;;4.32;3.83;;;;;;;24.09;57.88;98035.31;6216160;23;20024;-83
2022/09/07 08:45:47;;;;;;;4.22;3.80;;;;;;;24.13;57.77;98034.44;6242315;23;20022;-84
2022/09/07 08:48:22;;;;;;;4.03;3.63;;;;;;;24.28;57.51;98028.84;6243219;23;20022;-83
2022/09/07 08:50:58;;;;;;;3.92;3.42;;;;;;;24.45;56.32;98027.59;6242770;23;20100;-85
2022/09/07 08:53:27;;;;;;;6.63;3.90;;;;;;;24.46;56.84;98034.53;6241537;23;20019;-86
2022/09/07 08:56:03;;;;;;;5.00;3.30;;;;;;;24.42;56.13;98033.53;6215674;23;20012;-86
2022/09/07 08:58:52;;;;;;;5.68;4.63;;;;;;;24.34;56.78;98032.28;6242683;23;20319;-83
2022/09/07 09:01:39;;;;;;;4.10;3.40;;;;;;;24.60;56.46;98029.25;6215528;23;20359;-85
2022/09/07 09:04:24;;;;;;;7.10;3.95;;;;;;;24.59;54.94;98033.81;6216265;23;20027;-85
2022/09/07 09:07:10;;;;;;;3.80;2.70;;;;;;;24.80;55.95;98036.97;6242677;23;20012;-85
2022/09/07 09:10:07;;;;;;;4.90;2.75;;;;;;;25.11;53.57;98033.78;6241391;23;20030;-86
2022/09/07 09:13:03;;;;;;;4.43;3.40;;;;;;;25.10;53.30;98033.00;6215413;23;20018;-85
2022/09/07 09:15:45;;;;;;;3.35;2.95;;;;;;;24.99;53.38;98013.56;6215113;23;20341;-84
2022/09/07 09:18:50;;;;;;;3.60;3.30;;;;;;;25.07;54.06;98023.66;6241960;23;20055;-85
2022/09/07 09:21:18;;;;;;;3.92;2.70;;;;;;;25.35;53.89;98024.47;6210215;23;20131;-84
2022/09/07 09:23:51;;;;;;;3.70;2.60;;;;;;;25.49;53.55;98024.50;6241601;23;20070;-84
2022/09/07 09:26:31;;;;;;;3.85;3.00;;;;;;;25.63;53.47;98024.47;6214858;22;20020;-84
2022/09/07 09:29:11;;;;;;;3.58;2.55;;;;;;;25.83;52.59;98009.84;6272966;22;20019;-86
2022/09/07 09:31:38;;;;;;;2.88;2.33;;;;;;;26.11;50.90;98014.09;6272690;22;20027;-84
2022/09/07 09:34:04;;;;;;;3.45;2.40;;;;;;;26.14;49.89;98023.44;6246161;22;20015;-84
2022/09/07 09:36:39;;;;;;;3.25;2.60;;;;;;;26.27;49.25;98016.41;6269322;22;20016;-85
2022/09/07 09:39:36;;;;;;;4.45;2.90;;;;;;;26.18;49.42;98005.59;6272440;22;20019;-87
2022/09/07 09:42:09;;;;;;;3.50;2.47;;;;;;;26.19;49.77;98006.41;6272857;22;20012;-84
2022/09/07 09:44:37;;;;;;;3.45;2.33;;;;;;;26.30;48.66;98000.50;6272515;22;20026;-86
2022/09/07 09:47:06;;;;;;;2.45;2.20;;;;;;;26.49;49.06;98002.25;6271619;22;20016;-85
2022/09/07 09:49:52;;;;;;;3.45;2.60;;;;;;;26.41;49.20;97993.81;6272550;22;20019;-84
2022/09/07 09:52:22;;;;;;;3.85;2.38;;;;;;;26.48;48.60;98000.66;6273021;22;20016;-84
2022/09/07 09:55:05;;;;;;;1.77;1.67;;;;;;;26.60;48.20;98003.59;6273000;22;20495;-83
2022/09/07 09:57:57;;;;;;;2.75;2.05;;;;;;;26.84;46.29;98008.66;6272641;22;20020;-87
2022/09/07 10:01:02;;;;;;;4.57;2.70;;;;;;;26.62;46.83;98012.13;6268845;22;20083;-87
2022/09/07 10:03:50;;;;;;;3.05;1.88;;;;;;;26.74;48.45;98006.19;6247577;22;20043;-85
2022/09/07 10:06:19;;;;;;;2.95;1.98;;;;;;;26.71;47.33;97999.56;6242466;22;20069;-86
2022/09/07 10:08:58;;;;;;;3.28;2.38;;;;;;;26.68;46.80;98003.63;6266416;22;20020;-86
2022/09/07 10:11:54;;;;;;;5.88;2.72;;;;;;;26.51;48.19;98000.03;6243806;22;20413;-83
2022/09/07 10:14:46;;;;;;;3.25;2.15;;;;;;;26.18;47.79;98007.50;6268701;22;20076;-85
2022/09/07 10:17:27;;;;;;;1.90;1.70;;;;;;;26.00;48.23;97995.81;6242303;22;20069;-82
2022/09/07 10:20:21;;;;;;;2.30;2.10;;;;;;;25.99;48.67;97992.31;6268875;22;20016;-87
2022/09/07 10:22:50;;;;;;;3.20;2.20;;;;;;;25.99;49.35;98003.06;6267899;22;20020;-86
2022/09/07 10:25:29;;;;;;;2.40;2.10;;;;;;;26.20;48.80;98000.72;6229353;23;20028;-84
2022/09/07 10:28:14;;;;;;;5.35;2.20;;;;;;;26.67;48.00;97993.19;6238879;23;20016;-86
2022/09/07 10:31:02;;;;;;;3.90;2.25;;;;;;;27.12;47.32;97983.19;6237517;23;20047;-84
2022/09/07 10:34:00;;;;;;;7.95;2.45;;;;;;;27.11;46.26;97986.16;6212209;23;20012;-85
2022/09/07 10:37:07;;;;;;;2.55;1.77;;;;;;;26.80;47.66;97975.38;6233085;23;20020;-84
2022/09/07 10:39:40;;;;;;;2.13;1.70;;;;;;;26.65;47.93;97980.06;6238438;23;20464;-84
2022/09/07 10:42:32;;;;;;;2.55;1.85;;;;;;;26.81;47.52;97972.41;6240312;23;20016;-85
2022/09/07 10:45:17;;;;;;;3.72;1.88;;;;;;;26.87;47.39;97981.94;6212046;23;20020;-83
2022/09/07 10:48:06;;;;;;;2.65;2.10;;;;;;;27.21;45.65;97970.53;6239940;23;20063;-87
2022/09/07 10:50:55;;;;;;;2.63;1.92;;;;;;;27.62;45.99;97969.41;6239495;23;20087;-84
2022/09/07 10:54:29;;;;;;;2.65;1.80;;;;;;;27.48;45.44;97960.66;6241220;23;20103;-84
2022/09/07 10:57:14;;;;;;;1.83;1.50;;;;;;;27.36;45.76;97953.19;6192355;23;20020;-86
2022/09/07 11:00:13;;;;;;;3.03;1.48;;;;;;;27.23;46.06;97956.78;6238960;23;20020;-83
2022/09/07 11:03:11;;;;;;;3.00;1.65;;;;;;;27.30;46.41;97951.72;6240427;23;20047;-85
2022/09/07 11:06:29;;;;;;;2.22;1.52;;;;;;;27.55;45.80;97957.50;6217752;23;20035;-82
2022/09/07 11:09:30;;;;;;;4.32;1.65;;;;;;;27.80;45.85;97954.09;6239121;23;20020;-85
2022/09/07 11:12:08;;;;;;;;;;;;;;;28.17;44.92;97951.88;6239411;23;20028;-86
2022/09/07 11:14:54;;;;;;;2.05;1.30;;;;;;;28.11;45.21;97943.16;6239377;23;19922;-83
2022/09/07 11:17:26;;;;;;;3.42;1.67;;;;;;;27.93;44.50;97938.88;6240185;23;20496;-83
2022/09/07 11:20:20;;;;;;;3.38;1.85;;;;;;;27.55;44.40;97933.25;6241695;23;20098;-88
2022/09/07 11:22:52;;;;;;;2.17;1.70;;;;;;;27.75;44.98;97935.38;6236753;23;20020;-83
2022/09/07 11:25:42;;;;;;;3.67;1.80;;;;;;;27.76;45.06;97933.47;6214703;23;20028;-85
2022/09/07 11:28:19;;;;;;;2.10;1.83;;;;;;;27.64;43.23;97934.06;6240478;23;20087;-86
2022/09/07 11:30:57;;;;;;;3.28;1.52;;;;;;;27.85;44.14;97935.06;6240207;23;20028;-85
2022/09/07 11:33:53;;;;;;;3.25;1.65;;;;;;;27.51;44.22;97924.22;6242985;23;20024;-85
2022/09/07 11:36:50;;;;;;;2.50;1.70;;;;;;;27.19;45.36;97918.13;6212225;23;20090;-83
2022/09/07 11:39:50;;;;;;;4.35;1.77;;;;;;;27.02;45.63;97918.81;6242841;23;20050;-84
2022/09/07 11:42:29;;;;;;;2.67;1.67;;;;;;;26.75;45.58;97925.22;6243499;23;20070;-84
2022/09/07 11:45:20;;;;;;;5.50;1.73;;;;;;;26.94;45.87;97920.38;6242668;23;20097;-84
2022/09/07 11:48:02;;;;;;;4.05;1.80;;;;;;;27.38;45.00;97915.94;6242862;23;20054;-85
2022/09/07 11:50:38;;;;;;;4.18;2.05;;;;;;;27.26;45.22;97918.47;6240283;23;20112;-87
2022/09/07 11:53:18;;;;;;;4.60;1.90;;;;;;;27.11;45.68;97910.78;6190545;23;20047;-83
2022/09/07 11:55:54;;;;;;;3.35;1.70;;;;;;;27.45;45.12;97910.88;6214918;23;20012;-84
2022/09/07 11:58:39;;;;;;;2.33;1.65;;;;;;;27.62;44.61;97912.03;6210181;23;20013;-85
2022/09/07 12:01:20;;;;;;;5.03;2.05;;;;;;;27.33;45.18;97908.00;6216715;23;20030;-84
2022/09/07 12:04:31;;;;;;;3.58;2.17;;;;;;;27.33;45.31;97902.63;6243545;23;20042;-84
2022/09/07 12:07:49;;;;;;;3.30;2.20;;;;;;;27.47;45.10;97900.63;6215681;23;20047;-85
2022/09/07 12:10:45;;;;;;;3.45;1.83;;;;;;;27.88;45.70;97891.31;6242690;23;20020;-84
2022/09/07 12:13:59;;;;;;;4.57;1.90;;;;;;;28.25;44.34;97889.06;6242580;23;20023;-86
2022/09/07 12:16:28;;;;;;;3.80;1.88;;;;;;;28.31;43.15;97878.88;6163070;23;20021;-84
2022/09/07 12:19:25;;;;;;;3.20;1.97;;;;;;;28.24;43.70;97892.88;6217726;23;20484;-86