Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:46;;;;;;;11.70;8.10;;;;;;;17.39;82.46;100193.41;107362;1253;72985;-40
2023/09/16 00:03:14;;;;;;;9.50;7.90;;;;;;;17.38;82.61;100199.90;107403;1255;60560;-40
2023/09/16 00:05:42;;;;;;;11.80;8.60;;;;;;;17.39;82.98;100198.27;107372;1253;60181;-40
2023/09/16 00:08:10;;;;;;;10.40;8.20;;;;;;;17.40;83.00;100198.67;107393;1253;73832;-39
2023/09/16 00:10:40;;;;;;;10.60;7.40;;;;;;;17.40;82.89;100199.77;107438;1258;66270;-39
2023/09/16 00:13:07;;;;;;;8.70;7.70;;;;;;;17.42;82.78;100196.02;107361;1258;72711;-40
2023/09/16 00:15:35;;;;;;;9.10;8.00;;;;;;;17.42;82.80;100196.96;107333;1253;60426;-40
2023/09/16 00:18:03;;;;;;;10.40;8.20;;;;;;;17.40;83.01;100201.02;107373;1253;60403;-40
2023/09/16 00:20:31;;;;;;;9.90;8.10;;;;;;;17.38;82.97;100204.68;107356;1253;73856;-40
2023/09/16 00:22:58;;;;;;;11.30;7.40;;;;;;;17.40;82.97;100202.12;107387;1253;68132;-40
2023/09/16 00:25:26;;;;;;;8.70;7.60;;;;;;;17.44;82.85;100207.46;107344;1253;72648;-40
2023/09/16 00:27:54;;;;;;;12.60;8.20;;;;;;;17.47;82.77;100206.86;107343;1258;60551;-40
2023/09/16 00:30:22;;;;;;;10.30;8.30;;;;;;;17.45;82.67;100208.10;107360;1253;60560;-40
2023/09/16 00:32:49;;;;;;;11.80;7.90;;;;;;;17.42;82.80;100209.42;107349;1258;72878;-40
2023/09/16 00:35:18;;;;;;;11.50;8.50;;;;;;;17.45;82.67;100212.87;107374;1253;67573;-40
2023/09/16 00:37:47;;;;;;;11.00;7.70;;;;;;;17.48;82.67;100212.27;107340;1253;71495;-40
2023/09/16 00:40:14;;;;;;;11.20;8.20;;;;;;;17.52;82.50;100215.11;107343;1253;60710;-40
2023/09/16 00:42:42;;;;;;;11.90;9.00;;;;;;;17.51;82.50;100217.70;107099;1261;59624;-40
2023/09/16 00:45:10;;;;;;;9.80;8.50;;;;;;;17.51;82.79;100220.65;107386;1253;73836;-40
2023/09/16 00:47:41;;;;;;;11.50;8.00;;;;;;;17.56;82.52;100221.15;107476;1254;67582;-40
2023/09/16 00:50:11;;;;;;;9.80;8.50;;;;;;;17.63;82.16;100223.02;107577;1259;70877;-40
2023/09/16 00:52:49;;;;;;;9.70;8.40;;;;;;;17.64;81.84;100223.09;107662;1254;60290;-40
2023/09/16 00:55:17;;;;;;;10.00;8.80;;;;;;;17.62;81.77;100225.12;107564;1254;60492;-40
2023/09/16 00:57:46;;;;;;;11.30;8.60;;;;;;;17.61;81.75;100222.22;107256;1254;72657;-40
2023/09/16 01:00:16;;;;;;;10.90;8.10;;;;;;;17.64;81.37;100227.31;107307;1254;67291;-40
2023/09/16 01:02:44;;;;;;;11.00;8.60;;;;;;;17.68;81.21;100226.64;107301;1257;72666;-40
2023/09/16 01:05:15;;;;;;;9.40;8.30;;;;;;;17.70;81.15;100232.77;107230;1256;60344;-40
2023/09/16 01:07:45;;;;;;;10.80;9.00;;;;;;;17.69;81.05;100233.30;107303;1256;60397;-41
2023/09/16 01:10:14;;;;;;;11.10;8.50;;;;;;;17.65;81.03;100235.70;107340;1256;71768;-38
2023/09/16 01:12:42;;;;;;;9.60;7.90;;;;;;;17.65;81.11;100237.75;107328;1256;67886;-38
2023/09/16 01:15:13;;;;;;;11.50;7.70;;;;;;;17.69;80.78;100236.13;107425;1258;72665;-38
2023/09/16 01:18:03;;;;;;;10.90;8.30;;;;;;;17.69;80.59;100240.35;107321;1255;60436;-38
2023/09/16 01:20:31;;;;;;;11.10;8.50;;;;;;;17.63;80.67;100238.05;107301;1256;60433;-38
2023/09/16 01:22:58;;;;;;;9.80;8.10;;;;;;;17.60;81.08;100240.63;107271;1256;72994;-38
2023/09/16 01:25:27;;;;;;;8.90;7.80;;;;;;;17.64;81.02;100240.41;107281;1256;67715;-38
2023/09/16 01:27:55;;;;;;;10.10;8.00;;;;;;;17.68;80.88;100246.30;107321;1256;71083;-38
2023/09/16 01:30:26;;;;;;;8.60;7.60;;;;;;;17.69;80.55;100250.38;107302;1258;60388;-39
2023/09/16 01:32:59;;;;;;;9.20;8.30;;;;;;;17.68;80.87;100245.51;107273;1254;60332;-40
2023/09/16 01:35:29;;;;;;;12.60;8.10;;;;;;;17.67;80.87;100245.20;107342;1256;73912;-39
2023/09/16 01:37:56;;;;;;;9.50;7.70;;;;;;;17.68;80.89;100247.16;107271;1255;65451;-39
2023/09/16 01:40:24;;;;;;;9.70;7.50;;;;;;;17.72;80.85;100249.61;107303;1254;72765;-39
2023/09/16 01:42:51;;;;;;;8.30;7.40;;;;;;;17.78;80.54;100256.83;107082;1256;60339;-39
2023/09/16 01:45:19;;;;;;;11.80;8.30;;;;;;;17.79;80.55;100258.02;107277;1256;60458;-39
2023/09/16 01:47:47;;;;;;;9.40;7.80;;;;;;;17.80;80.32;100258.42;107280;1254;73832;-39
2023/09/16 01:50:17;;;;;;;8.00;6.90;;;;;;;17.82;80.19;100261.32;107312;1255;66611;-39
2023/09/16 01:52:45;;;;;;;8.20;7.00;;;;;;;17.85;79.64;100262.59;107312;1256;71383;-39
2023/09/16 01:55:12;;;;;;;10.30;6.80;;;;;;;17.88;79.08;100263.06;107278;1255;61692;-39
2023/09/16 01:57:40;;;;;;;7.20;6.50;;;;;;;17.86;78.41;100261.89;107310;1254;60594;-39
2023/09/16 02:00:08;;;;;;;6.90;6.30;;;;;;;17.81;78.42;100265.23;107287;1255;73844;-39
2023/09/16 02:02:39;;;;;;;7.00;6.20;;;;;;;17.76;78.34;100267.10;107329;1256;66733;-39
2023/09/16 02:05:07;;;;;;;7.10;6.10;;;;;;;17.73;78.14;100268.19;107298;1260;72674;-39
2023/09/16 02:07:35;;;;;;;6.30;5.60;;;;;;;17.75;77.99;100266.46;107236;1258;60467;-39
2023/09/16 02:10:03;;;;;;;7.60;6.00;;;;;;;17.78;77.96;100267.66;107287;1254;59593;-39
2023/09/16 02:12:31;;;;;;;6.70;5.80;;;;;;;17.81;77.74;100270.49;107301;1256;72602;-39
2023/09/16 02:14:59;;;;;;;7.60;6.30;;;;;;;17.80;77.49;100268.06;107307;1254;67696;-39
2023/09/16 02:17:27;;;;;;;7.80;6.40;;;;;;;17.78;77.56;100267.18;107301;1256;71802;-39
2023/09/16 02:19:54;;;;;;;7.10;6.10;;;;;;;17.77;77.54;100265.05;107232;1254;61736;-39
2023/09/16 02:22:22;;;;;;;7.80;5.90;;;;;;;17.78;77.43;100267.02;107312;1255;60189;-39
2023/09/16 02:24:50;;;;;;;9.10;6.30;;;;;;;17.78;77.29;100269.77;107312;1255;73922;-39
2023/09/16 02:27:17;;;;;;;6.90;6.30;;;;;;;17.75;77.11;100266.32;107302;1254;67622;-39
2023/09/16 02:29:48;;;;;;;7.20;6.50;;;;;;;17.73;77.29;100269.98;107210;1259;71441;-39
2023/09/16 02:32:15;;;;;;;7.00;6.40;;;;;;;17.71;77.27;100273.83;107356;1258;63032;-39
2023/09/16 02:34:43;;;;;;;12.20;6.30;;;;;;;17.74;77.23;100274.30;107470;1254;60331;-39
2023/09/16 02:37:11;;;;;;;9.20;6.60;;;;;;;17.77;77.27;100275.88;107532;1258;73833;-39
2023/09/16 02:39:40;;;;;;;8.50;6.60;;;;;;;17.78;77.32;100276.74;107335;1255;66742;-39
2023/09/16 02:42:08;;;;;;;11.10;7.10;;;;;;;17.77;77.45;100279.23;107371;1256;72505;-39
2023/09/16 02:44:35;;;;;;;8.40;7.60;;;;;;;17.76;77.45;100278.08;107356;1256;60468;-39
2023/09/16 02:47:03;;;;;;;8.70;7.00;;;;;;;17.74;77.39;100283.23;107281;1254;176957;-39
2023/09/16 02:50:27;;;;;;;8.00;7.20;;;;;;;17.79;77.36;100288.35;104205;1291;600544;-40
2023/09/16 02:52:55;;;;;;;8.60;7.80;;;;;;;17.77;77.16;100288.02;106591;1266;60055;-40
2023/09/16 02:55:23;;;;;;;8.30;7.50;;;;;;;17.71;77.29;100290.98;106644;1266;59331;-40
2023/09/16 02:57:50;;;;;;;7.80;7.00;;;;;;;17.69;77.51;100292.54;106576;1266;71057;-41
2023/09/16 03:00:18;;;;;;;12.30;7.30;;;;;;;17.73;77.48;100298.89;106625;1269;67614;-40
2023/09/16 03:02:48;;;;;;;10.90;8.00;;;;;;;17.75;77.52;100296.96;106812;1265;72725;-38
2023/09/16 03:05:17;;;;;;;8.40;7.60;;;;;;;17.75;77.44;100298.61;106690;1266;165821;-38
2023/09/16 03:07:45;;;;;;;9.70;8.70;;;;;;;17.75;77.55;100300.71;106849;1263;59247;-39
2023/09/16 03:10:12;;;;;;;10.20;8.60;;;;;;;17.74;77.43;100303.77;106757;1263;72249;-39
2023/09/16 03:12:40;;;;;;;10.10;9.10;;;;;;;17.73;77.26;100305.56;106817;1263;67895;-39
2023/09/16 03:15:11;;;;;;;12.80;9.90;;;;;;;17.74;77.31;100305.25;106835;1264;72698;-39
2023/09/16 03:17:38;;;;;;;13.10;11.30;;;;;;;17.74;77.27;100310.11;106900;1263;59654;-39
2023/09/16 03:20:17;;;;;;;14.00;12.00;;;;;;;17.70;77.32;100309.15;106852;1264;59499;-39
2023/09/16 03:22:46;;;;;;;14.90;12.30;;;;;;;17.66;77.38;100310.47;106745;1263;70883;-39
2023/09/16 03:25:13;;;;;;;18.10;12.10;;;;;;;17.58;77.53;100301.02;106847;1263;66398;-39
2023/09/16 03:27:41;;;;;;;13.70;12.10;;;;;;;17.64;77.45;100311.70;106740;1263;72691;-38
2023/09/16 03:30:09;;;;;;;12.30;11.10;;;;;;;17.65;77.36;100315.55;106773;1264;60566;-39
2023/09/16 03:32:39;;;;;;;13.70;12.20;;;;;;;17.64;77.65;100316.48;106835;1263;59792;-39
2023/09/16 03:35:08;;;;;;;14.20;11.70;;;;;;;17.59;77.63;100315.11;106811;1263;72383;-39
2023/09/16 03:37:36;;;;;;;17.30;13.00;;;;;;;17.56;77.85;100318.21;106815;1263;66666;-39
2023/09/16 03:40:05;;;;;;;15.10;12.70;;;;;;;17.55;77.87;100315.22;106843;1264;71453;-39
2023/09/16 03:42:32;;;;;;;18.10;13.40;;;;;;;17.55;77.79;100317.73;106876;1263;60002;-39
2023/09/16 03:45:00;;;;;;;17.80;12.80;;;;;;;17.59;77.89;100319.48;106843;1263;60062;-39
2023/09/16 03:47:36;;;;;;;15.70;13.20;;;;;;;17.60;78.11;100320.52;106803;1264;71803;-39
2023/09/16 03:50:04;;;;;;;19.00;13.30;;;;;;;17.57;77.94;100323.46;106752;1263;66389;-39
2023/09/16 03:52:32;;;;;;;18.00;13.70;;;;;;;17.54;77.93;100324.77;106798;1266;72703;-39
2023/09/16 03:54:59;;;;;;;16.90;12.80;;;;;;;17.57;78.07;100326.91;106825;1264;61680;-39
2023/09/16 03:57:27;;;;;;;16.20;12.80;;;;;;;17.62;78.04;100328.77;106731;1263;60125;-39
2023/09/16 03:59:55;;;;;;;16.00;13.60;;;;;;;17.66;77.96;100331.16;106759;1263;72098;-39
2023/09/16 04:02:22;;;;;;;18.10;14.20;;;;;;;17.64;77.88;100337.41;106872;1263;67005;-39
2023/09/16 04:04:50;;;;;;;16.80;14.10;;;;;;;17.60;77.91;100339.73;106843;1263;71164;-39
2023/09/16 04:07:17;;;;;;;16.30;13.50;;;;;;;17.57;78.00;100344.70;106726;1263;60429;-39
2023/09/16 04:09:48;;;;;;;16.90;13.20;;;;;;;17.59;78.15;100344.39;106832;1263;60035;-39
2023/09/16 04:12:16;;;;;;;17.20;12.80;;;;;;;17.63;78.10;100344.23;106829;1268;73065;-38
2023/09/16 04:14:44;;;;;;;17.30;14.40;;;;;;;17.67;77.97;100347.37;106739;1263;68027;-39
2023/09/16 04:17:12;;;;;;;16.40;13.50;;;;;;;17.65;77.79;100346.42;106795;1268;72657;-39
2023/09/16 04:19:40;;;;;;;17.50;13.70;;;;;;;17.61;77.77;100348.91;106760;1267;59681;-39
2023/09/16 04:22:07;;;;;;;17.20;13.40;;;;;;;17.58;77.95;100353.32;106816;1263;60018;-39
2023/09/16 04:24:35;;;;;;;16.80;13.50;;;;;;;17.60;77.99;100354.61;106792;1263;71565;-39
2023/09/16 04:27:03;;;;;;;17.60;13.70;;;;;;;17.65;77.78;100355.42;106753;1263;66312;-39
2023/09/16 04:29:31;;;;;;;15.70;14.00;;;;;;;17.65;77.94;100354.73;106825;1264;71102;-39
2023/09/16 04:31:59;;;;;;;18.70;14.10;;;;;;;17.62;78.14;100356.19;106813;1264;59727;-39
2023/09/16 04:34:27;;;;;;;17.20;14.50;;;;;;;17.60;78.20;100356.72;106747;1263;60164;-39
2023/09/16 04:36:55;;;;;;;19.60;13.70;;;;;;;17.57;78.31;100359.65;106752;1264;73122;-39
2023/09/16 04:39:23;;;;;;;17.10;13.20;;;;;;;17.59;78.20;100364.07;106842;1263;66320;-39
2023/09/16 04:41:55;;;;;;;16.10;13.70;;;;;;;17.61;78.42;100362.05;106801;1266;72573;-39
2023/09/16 04:44:23;;;;;;;18.20;13.80;;;;;;;17.66;78.45;100362.27;106781;1266;59642;-39
2023/09/16 04:46:53;;;;;;;17.10;14.00;;;;;;;17.67;78.42;100364.38;106852;1263;60864;-39
2023/09/16 04:49:24;;;;;;;16.30;13.50;;;;;;;17.65;78.56;100368.21;106793;1268;71795;-39
2023/09/16 04:51:52;;;;;;;20.10;13.80;;;;;;;17.65;78.57;100367.41;106738;1269;65978;-39
2023/09/16 04:54:22;;;;;;;18.40;14.50;;;;;;;17.67;78.50;100367.82;106879;1263;71478;-39
2023/09/16 04:56:50;;;;;;;19.00;15.30;;;;;;;17.69;78.42;100371.36;106765;1263;60115;-39
2023/09/16 04:59:18;;;;;;;19.80;15.80;;;;;;;17.71;78.47;100376.01;106741;1263;59505;-39
2023/09/16 05:01:45;;;;;;;21.70;16.20;;;;;;;17.70;78.45;100376.23;106732;1269;73005;-39
2023/09/16 05:04:13;;;;;;;17.90;14.90;;;;;;;17.73;78.47;100381.49;106829;1263;67900;-39
2023/09/16 05:06:40;;;;;;;20.70;15.70;;;;;;;17.78;78.43;100383.95;106745;1266;71560;-39
2023/09/16 05:09:08;;;;;;;22.80;17.20;;;;;;;17.84;78.23;100386.80;106765;1263;61747;-40
2023/09/16 05:11:36;;;;;;;24.50;19.10;;;;;;;17.87;77.94;100388.30;106797;1263;59567;-40
2023/09/16 05:14:04;;;;;;;25.30;19.60;;;;;;;17.85;77.81;100388.86;106859;1269;71786;-40
2023/09/16 05:16:32;;;;;;;29.50;21.00;;;;;;;17.83;77.83;100390.95;106926;1263;66332;-40
2023/09/16 05:19:04;;;;;;;36.20;22.70;;;;;;;17.83;77.88;100392.44;106828;1263;71397;-39
2023/09/16 05:21:32;;;;;;;29.40;19.70;;;;;;;17.86;77.85;100393.48;106842;1264;60470;-39
2023/09/16 05:24:00;;;;;;;27.10;21.00;;;;;;;17.84;77.71;100387.67;106785;1267;60006;-39
2023/09/16 05:26:29;;;;;;;29.40;22.70;;;;;;;17.90;77.58;100393.98;106854;1268;70816;-39
2023/09/16 05:28:57;;;;;;;28.40;23.00;;;;;;;17.89;77.64;100398.59;106761;1263;67786;-40
2023/09/16 05:31:27;;;;;;;33.90;23.30;;;;;;;17.90;77.89;100399.31;106847;1267;71378;-39
2023/09/16 05:33:54;;;;;;;29.10;22.90;;;;;;;17.92;78.08;100399.39;106721;1263;60396;-40
2023/09/16 05:36:23;;;;;;;31.30;23.70;;;;;;;17.98;77.79;100398.64;106790;1263;60022;-39
2023/09/16 05:38:51;;;;;;;31.40;23.60;;;;;;;18.04;77.60;100400.33;106837;1267;71770;-40
2023/09/16 05:41:19;;;;;;;32.00;24.20;;;;;;;18.09;77.54;100401.92;106817;1263;67588;-39
2023/09/16 05:43:47;;;;;;;33.80;25.60;;;;;;;18.14;77.46;100403.04;106718;1266;71386;-39
2023/09/16 05:46:16;;;;;;;33.80;26.30;;;;;;;18.17;77.19;100399.83;106862;1263;59512;-39
2023/09/16 05:48:45;;;;;;;32.80;25.50;;;;;;;18.20;77.11;100400.10;106871;1268;59500;-39
2023/09/16 05:51:13;;;;;;;29.30;23.60;;;;;;;18.26;76.49;100398.16;106806;1263;71751;-39
2023/09/16 05:53:41;;;;;;;28.10;24.10;;;;;;;18.33;76.28;100396.46;106774;1269;67826;-39
2023/09/16 05:56:09;;;;;;;32.80;25.60;;;;;;;18.37;76.21;100394.52;106780;1270;71375;-39
2023/09/16 05:58:48;;;;;;;34.60;26.10;;;;;;;18.38;76.10;100398.60;106785;1268;59646;-39
2023/09/16 06:01:19;;;;;;;33.60;26.40;;;;;;;18.42;75.95;100401.11;106805;1263;60008;-39
2023/09/16 06:03:47;;;;;;;31.10;25.80;;;;;;;18.44;75.86;100400.41;106794;1267;72638;-39
2023/09/16 06:06:17;;;;;;;31.80;24.70;;;;;;;18.48;76.04;100399.34;106832;1263;67066;-39
2023/09/16 06:08:45;;;;;;;29.60;24.10;;;;;;;18.54;75.71;100403.14;106802;1263;71419;-39
2023/09/16 06:11:13;;;;;;;27.70;23.90;;;;;;;18.58;75.37;100400.73;106857;1264;59643;-39
2023/09/16 06:13:42;;;;;;;29.70;24.50;;;;;;;18.60;75.14;100402.70;106829;1264;59592;-39
2023/09/16 06:16:10;;;;;;;31.00;25.30;;;;;;;18.63;75.03;100404.75;106767;1263;71869;-39
2023/09/16 06:18:38;;;;;;;29.00;24.20;;;;;;;18.64;74.74;100408.67;106705;1269;67602;-39
2023/09/16 06:21:06;;;;;;;27.70;23.00;;;;;;;18.65;74.71;100408.77;106762;1269;72722;-39
2023/09/16 06:23:34;;;;;;;28.80;22.50;;;;;;;18.71;74.63;100414.58;106806;1264;60402;-39
2023/09/16 06:26:01;;;;;;;26.70;23.00;;;;;;;18.76;74.14;100419.70;106784;1264;60019;-39
2023/09/16 06:28:30;;;;;;;24.90;22.20;;;;;;;18.77;73.73;100419.32;106833;1264;71613;-39
2023/09/16 06:30:57;;;;;;;27.90;22.10;;;;;;;18.79;73.54;100429.35;106816;1264;66345;-39
2023/09/16 06:33:26;;;;;;;26.30;22.10;;;;;;;18.81;72.96;100430.15;106893;1269;70474;-39
2023/09/16 06:35:53;;;;;;;25.20;20.50;;;;;;;18.82;72.38;100433.77;106806;1267;61741;-39
2023/09/16 06:38:21;;;;;;;25.90;21.20;;;;;;;18.82;72.07;100433.61;106764;1268;59618;-40
2023/09/16 06:40:49;;;;;;;26.70;22.00;;;;;;;18.83;72.01;100439.02;106869;1262;73054;-39
2023/09/16 06:43:16;;;;;;;26.20;22.30;;;;;;;18.82;72.25;100441.38;106858;1268;68021;-39
2023/09/16 06:45:46;;;;;;;28.10;22.80;;;;;;;18.80;72.47;100439.16;106848;1267;72656;-39
2023/09/16 06:48:13;;;;;;;23.20;20.30;;;;;;;18.80;72.31;100443.72;106835;1268;61723;-40
2023/09/16 06:50:42;;;;;;;25.70;20.30;;;;;;;18.83;72.02;100440.04;106824;1262;60058;-39
2023/09/16 06:53:10;;;;;;;23.60;20.20;;;;;;;18.87;71.57;100442.81;106890;1268;71762;-39
2023/09/16 06:55:37;;;;;;;23.50;20.60;;;;;;;18.85;71.78;100444.84;106835;1267;66322;-39
2023/09/16 06:58:07;;;;;;;24.00;21.40;;;;;;;18.86;71.76;100448.54;106960;1269;71699;-39
2023/09/16 07:00:36;;;;;;;27.50;22.70;;;;;;;18.88;71.76;100447.20;106847;1264;60318;-39
2023/09/16 07:03:05;;;;;;;25.40;21.10;;;;;;;18.90;71.42;100447.83;106841;1264;60109;-39
2023/09/16 07:05:32;;;;;;;22.10;19.90;;;;;;;18.91;71.25;100451.45;106891;1264;73846;-39
2023/09/16 07:08:00;;;;;;;24.30;21.70;;;;;;;18.93;71.04;100449.41;107038;1265;66299;-39
2023/09/16 07:10:28;;;;;;;25.50;22.60;;;;;;;18.95;70.87;100450.83;107042;1261;71717;-39
2023/09/16 07:12:55;;;;;;;25.60;22.40;;;;;;;18.94;70.87;100451.37;107012;1260;60305;-39
2023/09/16 07:15:24;;;;;;;27.40;24.60;;;;;;;18.93;71.04;100452.94;107037;1260;60464;-40
2023/09/16 07:17:51;;;;;;;25.30;22.70;;;;;;;18.95;70.97;100454.52;107053;1261;72663;-40
2023/09/16 07:20:19;;;;;;;24.00;21.40;;;;;;;19.00;70.90;100455.63;107021;1264;67935;-39
2023/09/16 07:22:47;;;;;;;24.30;21.80;;;;;;;19.07;71.02;100456.59;107031;1260;72692;-39
2023/09/16 07:25:14;;;;;;;25.00;22.00;;;;;;;19.10;71.20;100461.23;107046;1264;60526;-40
2023/09/16 07:27:42;;;;;;;26.00;21.90;;;;;;;19.09;71.07;100460.13;107043;1263;60388;-40
2023/09/16 07:30:10;;;;;;;26.90;23.00;;;;;;;19.08;71.05;100463.17;107069;1261;73825;-40
2023/09/16 07:32:38;;;;;;;23.50;21.00;;;;;;;19.09;71.25;100467.66;107085;1264;66379;-40
2023/09/16 07:35:06;;;;;;;21.70;19.40;;;;;;;19.17;71.33;100466.02;107040;1261;72654;-39
2023/09/16 07:37:34;;;;;;;21.60;19.40;;;;;;;19.26;71.13;100469.26;107027;1260;59352;-40
2023/09/16 07:40:01;;;;;;;24.70;20.90;;;;;;;19.31;70.51;100468.16;107040;1260;59250;-39
2023/09/16 07:42:32;;;;;;;23.10;20.80;;;;;;;19.33;70.38;100470.45;107057;1263;73859;-39
2023/09/16 07:44:59;;;;;;;23.90;21.40;;;;;;;19.37;70.22;100473.98;107050;1263;66793;-39
2023/09/16 07:47:27;;;;;;;24.80;22.30;;;;;;;19.41;69.94;100476.27;107035;1264;72755;-38
2023/09/16 07:49:54;;;;;;;22.20;19.80;;;;;;;19.43;69.73;100476.52;107017;1260;62013;-39
2023/09/16 07:52:22;;;;;;;21.80;19.30;;;;;;;19.48;69.20;100477.80;107053;1260;60051;-39
2023/09/16 07:54:49;;;;;;;21.10;18.90;;;;;;;19.55;68.83;100480.00;107018;1265;73839;-39
2023/09/16 07:57:17;;;;;;;21.80;19.50;;;;;;;19.59;68.81;100480.00;107064;1264;67929;-39
2023/09/16 07:59:45;;;;;;;20.50;18.40;;;;;;;19.63;68.85;100481.89;107036;1263;73032;-39
2023/09/16 08:02:12;;;;;;;21.10;18.80;;;;;;;19.66;68.11;100482.67;107038;1259;60354;-39
2023/09/16 08:04:40;;;;;;;20.10;17.20;;;;;;;19.69;67.68;100487.01;107102;1260;59583;-39
2023/09/16 08:07:08;;;;;;;21.20;19.00;;;;;;;19.72;66.94;100485.02;107014;1261;73882;-39
2023/09/16 08:09:35;;;;;;;22.20;19.90;;;;;;;19.68;66.22;100487.87;107064;1263;67898;-39
2023/09/16 08:12:03;;;;;;;21.20;18.70;;;;;;;19.62;66.78;100489.60;107024;1263;72719;-39
2023/09/16 08:14:31;;;;;;;19.60;17.60;;;;;;;19.64;66.82;100493.92;107030;1261;61698;-39
2023/09/16 08:17:02;;;;;;;21.10;17.70;;;;;;;19.68;67.22;100492.27;107017;1266;60308;-39
2023/09/16 08:19:30;;;;;;;18.30;16.50;;;;;;;19.67;67.43;100495.48;107025;1260;73883;-40
2023/09/16 08:21:58;;;;;;;18.20;16.40;;;;;;;19.67;67.32;100495.16;107060;1260;67101;-39
2023/09/16 08:24:26;;;;;;;19.10;17.20;;;;;;;19.69;66.99;100495.73;107009;1261;73127;-40
2023/09/16 08:26:55;;;;;;;19.40;16.70;;;;;;;19.69;66.67;100499.11;107015;1261;60559;-39
2023/09/16 08:29:22;;;;;;;17.90;16.10;;;;;;;19.68;66.13;100498.86;107041;1260;60363;-40
2023/09/16 08:31:50;;;;;;;18.30;16.40;;;;;;;19.62;66.27;100501.45;107036;1261;73888;-40
2023/09/16 08:34:17;;;;;;;16.70;14.80;;;;;;;19.55;65.88;100502.80;107017;1260;67852;-40
2023/09/16 08:36:45;;;;;;;14.50;13.10;;;;;;;19.54;65.64;100504.98;106958;1260;72716;-39
2023/09/16 08:39:13;;;;;;;15.10;13.50;;;;;;;19.56;65.73;100504.29;107025;1261;61016;-40
2023/09/16 08:41:53;;;;;;;15.80;14.20;;;;;;;19.56;65.59;100506.02;107047;1261;61699;-40
2023/09/16 08:44:22;;;;;;;16.00;14.40;;;;;;;19.57;65.62;100509.47;107037;1263;73864;-40
2023/09/16 08:46:53;;;;;;;15.60;14.00;;;;;;;19.59;65.85;100508.77;107032;1264;66623;-40
2023/09/16 08:49:20;;;;;;;16.20;14.50;;;;;;;19.61;65.90;100513.41;107041;1259;72694;-39
2023/09/16 08:51:48;;;;;;;15.80;14.20;;;;;;;19.57;65.66;100503.49;107081;1261;60480;-39
2023/09/16 08:54:16;;;;;;;14.90;13.30;;;;;;;19.63;65.69;100511.76;107069;1264;60306;-40
2023/09/16 08:56:44;;;;;;;13.60;12.20;;;;;;;19.63;65.22;100516.48;107037;1259;73941;-40
2023/09/16 08:59:11;;;;;;;12.20;10.80;;;;;;;19.64;65.20;100512.95;107050;1261;67638;-39
2023/09/16 09:01:41;;;;;;;13.30;11.50;;;;;;;19.66;64.82;100511.14;107047;1261;72774;-40
2023/09/16 09:04:09;;;;;;;12.50;10.90;;;;;;;19.66;64.73;100507.98;107088;1264;60657;-40
2023/09/16 09:06:38;;;;;;;11.70;10.50;;;;;;;19.67;65.05;100506.80;107057;1261;60543;-39
2023/09/16 09:09:07;;;;;;;13.10;10.00;;;;;;;19.68;64.85;100507.13;106914;1260;73864;-39
2023/09/16 09:11:35;;;;;;;11.80;10.30;;;;;;;19.70;64.37;100510.20;107061;1260;66598;-40
2023/09/16 09:14:03;;;;;;;11.60;10.40;;;;;;;19.70;64.27;100513.65;106900;1260;71497;-39
2023/09/16 09:16:31;;;;;;;13.90;10.40;;;;;;;19.68;63.88;100513.41;107054;1260;60331;-39
2023/09/16 09:18:59;;;;;;;11.00;9.90;;;;;;;19.63;63.78;100509.32;106882;1259;60355;-40
2023/09/16 09:21:26;;;;;;;12.20;9.90;;;;;;;19.60;63.86;100507.98;107044;1260;73867;-39
2023/09/16 09:23:54;;;;;;;11.50;10.30;;;;;;;19.57;64.31;100510.65;107052;1260;67701;-40
2023/09/16 09:26:22;;;;;;;11.60;10.40;;;;;;;19.59;64.31;100507.19;107020;1264;72649;-40
2023/09/16 09:28:49;;;;;;;11.20;10.10;;;;;;;19.67;63.85;100507.83;107027;1264;61016;-39
2023/09/16 09:31:17;;;;;;;12.60;10.80;;;;;;;19.71;63.65;100506.41;107062;1260;60431;-41
2023/09/16 09:33:48;;;;;;;14.40;10.90;;;;;;;19.71;63.59;100505.46;107000;1261;73953;-41
2023/09/16 09:36:16;;;;;;;12.30;10.10;;;;;;;19.72;63.54;100508.30;107104;1259;67781;-41
2023/09/16 09:38:45;;;;;;;14.10;11.40;;;;;;;19.74;63.52;100509.48;107094;1261;72701;-38
2023/09/16 09:41:13;;;;;;;12.90;11.60;;;;;;;19.77;63.26;100510.34;107065;1260;60560;-38
2023/09/16 09:43:41;;;;;;;13.60;12.00;;;;;;;19.82;63.29;100511.77;107066;1261;59181;-38
2023/09/16 09:46:08;;;;;;;14.10;12.00;;;;;;;19.85;62.87;100512.77;107020;1261;71877;-39
2023/09/16 09:48:36;;;;;;;13.10;11.50;;;;;;;19.87;62.57;100508.92;107050;1260;67568;-39
2023/09/16 09:51:15;;;;;;;13.10;11.70;;;;;;;19.90;62.61;100511.44;107018;1261;72774;-39
2023/09/16 09:53:45;;;;;;;15.90;12.40;;;;;;;19.93;62.43;100506.33;107078;1261;60990;-38
2023/09/16 09:56:13;;;;;;;13.20;11.40;;;;;;;19.91;62.39;100497.28;107160;1256;60030;-39
2023/09/16 09:58:40;;;;;;;14.20;12.00;;;;;;;20.00;62.56;100505.93;107256;1257;72848;-39
2023/09/16 10:01:08;;;;;;;13.40;12.00;;;;;;;20.07;62.09;100505.83;107222;1260;67587;-39
2023/09/16 10:03:36;;;;;;;14.50;13.10;;;;;;;20.14;61.47;100507.95;107133;1263;72752;-39
2023/09/16 10:06:14;;;;;;;14.40;13.00;;;;;;;20.14;61.36;100503.92;107295;1257;60405;-40
2023/09/16 10:08:42;;;;;;;13.90;12.50;;;;;;;20.15;61.15;100506.91;107303;1258;60610;-39
2023/09/16 10:11:10;;;;;;;16.70;14.50;;;;;;;20.17;61.07;100510.23;107201;1262;72580;-40
2023/09/16 10:13:38;;;;;;;15.50;13.90;;;;;;;20.19;60.78;100512.19;107276;1258;66624;-40
2023/09/16 10:16:06;;;;;;;15.60;13.90;;;;;;;20.19;60.68;100505.89;107246;1257;71424;-40
2023/09/16 10:18:34;;;;;;;16.10;14.40;;;;;;;20.18;61.20;100504.27;107024;1257;60433;-39
2023/09/16 10:21:01;;;;;;;16.80;15.20;;;;;;;20.18;61.31;100504.17;107263;1257;60040;-39
2023/09/16 10:23:29;;;;;;;17.60;15.80;;;;;;;20.18;61.12;100499.23;107115;1258;73563;-40
2023/09/16 10:25:56;;;;;;;18.90;16.60;;;;;;;20.18;61.38;100504.56;107208;1257;67608;-40
2023/09/16 10:28:24;;;;;;;18.90;16.20;;;;;;;20.18;61.28;100501.67;107055;1257;71348;-40
2023/09/16 10:30:52;;;;;;;17.50;15.70;;;;;;;20.18;61.39;100505.82;107207;1257;60315;-39
2023/09/16 10:33:20;;;;;;;17.80;16.00;;;;;;;20.19;61.48;100504.00;107301;1257;60286;-40
2023/09/16 10:35:47;;;;;;;19.00;16.10;;;;;;;20.22;61.44;100504.87;107143;1257;73842;-40
2023/09/16 10:38:15;;;;;;;16.50;14.80;;;;;;;20.27;62.06;100503.60;107214;1257;66344;-40
2023/09/16 10:40:43;;;;;;;15.10;13.60;;;;;;;20.39;61.94;100500.60;107288;1257;71465;-40
2023/09/16 10:43:10;;;;;;;16.20;14.60;;;;;;;20.51;61.21;100504.42;107250;1256;60834;-40
2023/09/16 10:45:38;;;;;;;16.10;14.50;;;;;;;20.60;60.64;100501.02;107260;1257;60429;-40
2023/09/16 10:48:06;;;;;;;17.40;15.00;;;;;;;20.68;60.38;100499.57;107252;1256;73980;-40
2023/09/16 10:50:36;;;;;;;17.10;15.40;;;;;;;20.79;60.21;100504.70;107300;1260;68005;-39
2023/09/16 10:53:06;;;;;;;16.70;15.00;;;;;;;20.89;60.07;100503.02;107179;1257;72700;-40
2023/09/16 10:55:39;;;;;;;17.40;15.50;;;;;;;20.98;59.77;100502.56;107254;1257;60431;-39
2023/09/16 10:58:16;;;;;;;17.20;15.40;;;;;;;21.09;59.64;100501.17;107243;1257;60381;-40
2023/09/16 11:00:48;;;;;;;17.00;15.30;;;;;;;21.22;58.85;100497.02;107154;1257;73860;-39
2023/09/16 11:03:16;;;;;;;17.80;16.00;;;;;;;21.36;58.27;100494.72;107309;1257;66811;-39
2023/09/16 11:05:44;;;;;;;20.10;16.50;;;;;;;21.52;57.80;100492.56;107219;1260;72721;-40
2023/09/16 11:08:11;;;;;;;19.40;16.60;;;;;;;21.68;57.25;100489.91;107181;1257;60608;-40
2023/09/16 11:10:39;;;;;;;18.40;16.60;;;;;;;21.78;57.26;100488.02;107125;1257;60345;-40