Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:01:03;;;;;;;49.75;20.00;;;11.50;87.40;;;;;;9167770;19;20667;-69
2023/10/20 00:04:11;;;;;;;54.53;20.42;;;11.50;87.50;;;;;;9165727;19;20503;-67
2023/10/20 00:07:16;;;;;;;43.13;18.75;;;11.40;87.70;;;;;;9170678;19;20030;-69
2023/10/20 00:10:24;;;;;;;42.25;18.45;;;11.40;87.50;;;;;;9176554;19;20029;-67
2023/10/20 00:13:29;;;;;;;49.92;19.38;;;11.40;87.70;;;;;;9175689;19;20010;-69
2023/10/20 00:16:39;;;;;;;45.60;19.52;;;11.40;87.80;;;;;;9174899;19;20022;-67
2023/10/20 00:19:45;;;;;;;47.17;19.55;;;11.40;87.70;;;;;;9176653;19;20018;-66
2023/10/20 00:22:52;;;;;;;43.78;18.83;;;11.40;87.80;;;;;;9176562;19;20018;-70
2023/10/20 00:25:58;;;;;;;39.10;18.00;;;11.40;87.70;;;;;;9177427;19;20468;-66
2023/10/20 00:29:06;;;;;;;42.53;17.85;;;11.30;87.70;;;;;;9174136;19;20514;-68
2023/10/20 00:32:14;;;;;;;39.22;18.17;;;11.30;87.90;;;;;;9175540;19;20015;-71
2023/10/20 00:35:22;;;;;;;49.05;19.33;;;11.50;88.90;;;;;;9174027;19;20021;-68
2023/10/20 00:38:28;;;;;;;41.92;19.15;;;11.30;88.50;;;;;;9174945;19;20014;-67
2023/10/20 00:41:36;;;;;;;42.75;18.35;;;11.30;89.90;;;;;;9173614;19;20074;-67
2023/10/20 00:44:42;;;;;;;37.25;16.83;;;12.20;92.40;;;;;;9173772;19;20435;-71
2023/10/20 00:47:52;;;;;;;42.50;18.15;;;11.30;91.10;;;;;;9177329;19;20029;-67
2023/10/20 00:50:59;;;;;;;41.47;19.17;;;11.40;91.20;;;;;;9176273;19;20014;-67
2023/10/20 00:54:13;;;;;;;42.35;18.42;;;11.30;91.50;;;;;;9174572;19;20487;-68
2023/10/20 00:57:20;;;;;;;42.35;17.67;;;11.30;91.70;;;;;;9175727;19;20022;-67
2023/10/20 01:00:28;;;;;;;47.35;19.73;;;11.30;91.20;;;;;;9173486;19;20023;-68
2023/10/20 01:03:37;;;;;;;41.45;18.15;;;11.10;87.90;;;;;;9174303;19;20082;-66
2023/10/20 01:06:48;;;;;;;40.45;18.23;;;11.10;87.90;;;;;;9172622;19;20367;-67
2023/10/20 01:09:53;;;;;;;46.28;20.25;;;11.10;87.90;;;;;;9171481;19;20010;-68
2023/10/20 01:13:01;;;;;;;44.88;18.33;;;11.00;88.10;;;;;;9171210;19;20465;-66
2023/10/20 01:16:07;;;;;;;40.78;18.77;;;11.00;88.10;;;;;;9174656;19;20114;-68
2023/10/20 01:19:17;;;;;;;40.30;17.85;;;11.00;88.00;;;;;;9173009;19;20011;-66
2023/10/20 01:22:23;;;;;;;40.40;16.75;;;11.00;89.20;;;;;;9174278;19;20051;-67
2023/10/20 01:25:33;;;;;;;42.33;18.98;;;11.10;89.80;;;;;;9174037;19;20022;-68
2023/10/20 01:28:38;;;;;;;41.92;17.33;;;11.00;89.70;;;;;;9171434;19;20074;-72
2023/10/20 01:31:46;;;;;;;41.90;18.52;;;11.10;90.10;;;;;;9172724;19;20020;-68
2023/10/20 01:34:51;;;;;;;51.50;18.27;;;11.00;90.10;;;;;;9171714;19;20072;-70
2023/10/20 01:37:59;;;;;;;38.35;18.60;;;11.00;90.20;;;;;;9173220;19;20017;-70
2023/10/20 01:41:07;;;;;;;35.80;17.05;;;11.10;90.80;;;;;;9168635;19;20020;-71
2023/10/20 01:44:15;;;;;;;36.65;17.38;;;11.00;90.80;;;;;;9172764;19;20347;-67
2023/10/20 01:47:20;;;;;;;45.42;18.90;;;11.00;91.90;;;;;;9171820;19;20532;-71
2023/10/20 01:50:28;;;;;;;39.60;17.65;;;10.80;93.90;;;;;;9169946;19;20022;-70
2023/10/20 01:53:33;;;;;;;41.67;17.90;;;11.00;91.80;;;;;;9172417;19;20015;-68
2023/10/20 01:56:43;;;;;;;40.15;18.00;;;10.90;91.90;;;;;;9169959;19;20345;-71
2023/10/20 01:59:49;;;;;;;49.92;18.50;;;11.00;92.40;;;;;;9168576;19;20022;-68
2023/10/20 02:02:56;;;;;;;34.33;16.38;;;10.90;92.50;;;;;;9170479;19;20021;-67
2023/10/20 02:06:03;;;;;;;38.63;17.05;;;10.90;92.50;;;;;;9172369;19;20018;-68
2023/10/20 02:09:12;;;;;;;42.25;17.50;;;10.70;88.00;;;;;;9169407;19;20018;-68
2023/10/20 02:12:20;;;;;;;43.95;16.63;;;10.70;88.00;;;;;;9170269;19;20018;-68
2023/10/20 02:15:27;;;;;;;44.95;17.20;;;10.70;88.00;;;;;;9168800;19;20015;-71
2023/10/20 02:18:33;;;;;;;38.20;16.50;;;10.70;88.10;;;;;;9172218;19;20022;-67
2023/10/20 02:21:40;;;;;;;44.72;17.13;;;10.70;88.10;;;;;;9171816;19;20082;-70
2023/10/20 02:24:47;;;;;;;38.30;17.25;;;10.70;88.10;;;;;;9169256;19;20006;-66
2023/10/20 02:27:57;;;;;;;34.13;15.85;;;10.70;88.10;;;;;;9169096;19;20021;-66
2023/10/20 02:31:04;;;;;;;44.28;17.92;;;10.70;88.10;;;;;;9167288;19;20357;-67
2023/10/20 02:34:11;;;;;;;40.03;17.33;;;10.70;88.20;;;;;;9168895;19;20025;-67
2023/10/20 02:37:17;;;;;;;30.10;15.63;;;10.70;88.20;;;;;;9169879;19;20014;-68
2023/10/20 02:40:24;;;;;;;41.08;16.58;;;10.70;88.20;;;;;;9169105;19;20010;-67
2023/10/20 02:43:33;;;;;;;41.85;16.60;;;10.70;88.20;;;;;;9165450;19;20019;-69
2023/10/20 02:46:41;;;;;;;39.85;16.80;;;10.70;88.20;;;;;;9170435;19;20015;-66
2023/10/20 02:49:47;;;;;;;39.60;16.77;;;10.70;88.20;;;;;;9168317;19;20018;-67
2023/10/20 02:52:54;;;;;;;36.78;16.77;;;10.70;88.30;;;;;;9169631;19;20010;-70
2023/10/20 02:56:00;;;;;;;39.42;16.77;;;10.70;88.20;;;;;;9165762;19;20022;-67
2023/10/20 02:59:12;;;;;;;48.40;17.85;;;10.70;88.20;;;;;;9170709;19;20349;-67
2023/10/20 03:02:18;;;;;;;38.05;17.17;;;10.70;88.20;;;;;;9168827;19;20017;-66
2023/10/20 03:05:30;;;;;;;36.65;16.23;;;10.60;88.20;;;;;;9165967;19;20006;-70
2023/10/20 03:08:37;;;;;;;40.30;16.35;;;10.60;88.30;;;;;;9168252;19;20385;-68
2023/10/20 03:11:45;;;;;;;38.92;16.17;;;10.60;88.30;;;;;;9167877;19;20018;-68
2023/10/20 03:14:53;;;;;;;40.80;16.63;;;10.60;88.40;;;;;;9169526;19;20016;-70
2023/10/20 03:18:02;;;;;;;34.83;15.65;;;10.60;88.40;;;;;;9168689;19;20034;-68
2023/10/20 03:21:07;;;;;;;44.60;16.63;;;10.50;88.30;;;;;;9169370;19;20101;-68
2023/10/20 03:24:15;;;;;;;47.42;17.33;;;10.50;88.30;;;;;;9168319;19;20023;-68
2023/10/20 03:27:20;;;;;;;42.13;16.58;;;10.50;88.40;;;;;;9168743;19;20047;-67
2023/10/20 03:30:31;;;;;;;39.22;17.95;;;10.50;88.40;;;;;;9168169;19;20014;-67
2023/10/20 03:33:37;;;;;;;36.42;16.35;;;10.40;88.40;;;;;;9169747;19;20495;-67
2023/10/20 03:36:44;;;;;;;42.78;17.05;;;10.40;88.40;;;;;;9167621;19;20022;-69
2023/10/20 03:39:50;;;;;;;36.95;17.13;;;10.40;88.50;;;;;;9167709;19;20022;-69
2023/10/20 03:42:58;;;;;;;41.28;17.67;;;10.40;88.50;;;;;;9164385;19;20471;-67
2023/10/20 03:46:06;;;;;;;40.38;18.45;;;10.40;88.50;;;;;;9167232;19;20014;-66
2023/10/20 03:49:15;;;;;;;38.40;16.83;;;10.40;88.50;;;;;;9167814;19;20021;-67
2023/10/20 03:52:23;;;;;;;43.95;16.90;;;10.40;88.50;;;;;;9169536;19;20030;-69
2023/10/20 03:55:30;;;;;;;45.22;16.55;;;10.40;88.50;;;;;;9165228;19;20021;-67
2023/10/20 03:58:37;;;;;;;38.90;16.27;;;10.40;88.50;;;;;;9166078;19;20039;-67
2023/10/20 04:01:49;;;;;;;44.72;18.27;;;10.40;88.60;;;;;;9168247;19;20010;-66
2023/10/20 04:04:54;;;;;;;35.38;15.15;;;10.30;88.60;;;;;;9165561;19;20712;-66
2023/10/20 04:08:05;;;;;;;47.92;18.15;;;10.30;88.60;;;;;;9163542;19;20026;-69
2023/10/20 04:11:12;;;;;;;38.38;16.45;;;10.30;88.60;;;;;;9164765;19;20142;-66
2023/10/20 04:14:20;;;;;;;37.42;16.80;;;10.30;88.70;;;;;;9165725;19;20018;-66
2023/10/20 04:17:28;;;;;;;42.95;16.73;;;10.30;88.70;;;;;;9164823;19;20018;-68
2023/10/20 04:20:39;;;;;;;41.60;17.23;;;10.30;88.70;;;;;;9167359;19;20979;-67
2023/10/20 04:23:45;;;;;;;45.25;17.00;;;10.30;88.70;;;;;;9165946;19;20070;-71
2023/10/20 04:26:55;;;;;;;41.17;15.68;;;10.30;88.70;;;;;;9164138;19;20022;-66
2023/10/20 04:43:41;;;;;;;37.97;16.52;;;10.20;88.70;;;;;;9164516;19;20044;-74
2023/10/20 04:50:47;;;;;;;45.20;16.75;;;10.20;88.80;;;;;;9166525;19;20640;-68
2023/10/20 04:53:53;;;;;;;41.80;17.13;;;10.20;88.80;;;;;;9168526;19;20037;-67
2023/10/20 05:00:36;;;;;;;42.22;16.85;;;10.20;88.80;;;;;;9176325;19;20015;-70
2023/10/20 05:03:52;;;;;;;41.50;16.05;;;10.20;88.80;;;;;;9177430;19;20027;-71
2023/10/20 05:07:05;;;;;;;43.38;16.38;;;10.20;88.80;;;;;;9176952;19;20515;-71
2023/10/20 05:10:11;;;;;;;42.47;16.55;;;10.10;88.80;;;;;;9171625;19;20743;-67
2023/10/20 05:13:19;;;;;;;40.00;14.85;;;10.10;88.80;;;;;;9171079;19;20018;-69
2023/10/20 05:16:26;;;;;;;40.08;16.27;;;10.10;88.80;;;;;;9170367;19;20416;-70
2023/10/20 05:19:36;;;;;;;48.13;17.27;;;10.10;88.80;;;;;;9172844;19;20018;-66
2023/10/20 05:22:44;;;;;;;38.65;16.45;;;10.10;88.80;;;;;;9172798;19;20022;-70
2023/10/20 05:25:52;;;;;;;38.20;15.70;;;10.10;88.90;;;;;;9172109;19;20018;-70
2023/10/20 05:28:57;;;;;;;43.50;16.00;;;10.10;88.90;;;;;;9172461;19;20450;-71
2023/10/20 05:32:06;;;;;;;43.58;16.27;;;10.10;89.00;;;;;;9173766;19;20025;-66
2023/10/20 05:35:12;;;;;;;39.85;15.98;;;10.10;88.90;;;;;;9171637;19;20033;-66
2023/10/20 05:38:22;;;;;;;38.85;15.60;;;10.00;89.00;;;;;;9173578;19;20586;-66
2023/10/20 05:41:29;;;;;;;35.38;14.50;;;10.00;88.90;;;;;;9168272;19;20014;-70
2023/10/20 05:44:44;;;;;;;46.53;14.70;;;10.00;89.00;;;;;;9172662;19;20291;-68
2023/10/20 05:47:50;;;;;;;38.20;14.23;;;10.00;89.10;;;;;;9173282;19;20724;-66
2023/10/20 05:50:59;;;;;;;36.20;14.73;;;10.00;89.10;;;;;;9169253;19;20007;-68
2023/10/20 05:54:07;;;;;;;36.53;14.82;;;10.00;89.10;;;;;;9164642;19;20371;-71
2023/10/20 05:57:14;;;;;;;37.15;14.10;;;10.00;89.10;;;;;;9170029;19;20014;-71
2023/10/20 06:00:20;;;;;;;34.83;14.38;;;10.00;89.10;;;;;;9169671;19;20033;-67
2023/10/20 06:03:28;;;;;;;30.50;13.45;;;10.00;89.20;;;;;;9173134;19;20021;-71
2023/10/20 06:06:33;;;;;;;31.35;12.45;;;10.00;89.30;;;;;;9170655;19;20014;-68
2023/10/20 06:09:44;;;;;;;33.28;12.32;;;10.00;89.30;;;;;;9172941;19;20805;-69
2023/10/20 06:12:49;;;;;;;24.33;11.27;;;9.90;89.40;;;;;;9173260;19;20602;-67
2023/10/20 06:15:59;;;;;;;24.35;10.98;;;10.00;89.60;;;;;;9171471;19;20018;-66
2023/10/20 06:19:04;;;;;;;26.52;11.15;;;10.00;89.60;;;;;;9172706;19;20060;-69
2023/10/20 06:22:12;;;;;;;30.60;11.05;;;9.90;89.80;;;;;;9171490;19;20021;-67
2023/10/20 06:25:20;;;;;;;27.70;11.05;;;9.90;90.00;;;;;;9172447;19;20605;-70
2023/10/20 06:28:27;;;;;;;21.00;10.13;;;9.90;90.10;;;;;;9174278;19;20018;-73
2023/10/20 06:31:41;;;;;;;28.35;11.40;;;10.00;90.40;;;;;;9171273;19;20015;-71
2023/10/20 06:34:52;;;;;;;26.25;11.57;;;9.90;90.30;;;;;;9171333;19;20436;-67
2023/10/20 06:38:11;;;;;;;24.33;10.07;;;10.00;90.90;;;;;;9173132;19;20041;-68
2023/10/20 06:41:25;;;;;;;22.10;10.18;;;10.10;91.20;;;;;;9175478;19;20018;-66
2023/10/20 06:44:34;;;;;;;23.92;10.75;;;10.00;91.40;;;;;;9173967;19;20045;-71
2023/10/20 06:47:42;;;;;;;26.98;11.75;;;10.00;92.60;;;;;;9175092;19;20038;-67
2023/10/20 06:50:52;;;;;;;27.10;10.23;;;10.10;92.30;;;;;;9175290;19;20476;-67
2023/10/20 06:54:00;;;;;;;22.00;10.38;;;9.80;88.50;;;;;;9177191;19;20029;-68
2023/10/20 06:57:09;;;;;;;16.40;8.07;;;9.80;89.10;;;;;;9174116;19;20483;-67
2023/10/20 07:00:20;;;;;;;19.23;8.85;;;9.80;89.10;;;;;;9176664;19;20014;-68
2023/10/20 07:03:27;;;;;;;15.70;8.27;;;9.80;89.10;;;;;;9173916;19;20099;-71
2023/10/20 07:06:36;;;;;;;16.33;7.22;;;9.80;89.10;;;;;;9172673;19;20018;-68
2023/10/20 07:09:49;;;;;;;;;;;9.80;89.20;;;;;;9172507;19;20037;-68
2023/10/20 07:13:02;;;;;;;13.95;6.70;;;9.80;89.00;;;;;;9174829;19;19922;-66
2023/10/20 07:16:08;;;;;;;11.88;6.82;;;9.70;89.00;;;;;;9173640;19;20814;-67
2023/10/20 07:19:27;;;;;;;10.93;6.25;;;9.70;89.10;;;;;;9173473;19;20058;-67
2023/10/20 07:22:34;;;;;;;11.45;5.65;;;9.70;89.10;;;;;;9173578;19;20010;-68
2023/10/20 07:25:49;;;;;;;13.15;6.22;;;9.70;89.00;;;;;;9174252;19;20018;-68
2023/10/20 07:28:57;;;;;;;7.72;4.45;;;9.70;89.20;;;;;;9177023;19;20011;-69
2023/10/20 07:32:07;;;;;;;8.73;4.75;;;9.70;89.20;;;;;;9175415;19;20018;-70
2023/10/20 07:35:13;;;;;;;8.77;4.82;;;9.70;89.10;;;;;;9169524;19;20385;-69
2023/10/20 07:38:20;;;;;;;6.13;3.92;;;9.70;89.20;;;;;;9168760;19;20014;-70
2023/10/20 07:41:25;;;;;;;7.60;4.43;;;9.70;89.20;;;;;;9167808;19;20077;-68
2023/10/20 07:44:36;;;;;;;6.03;3.63;;;9.70;89.10;;;;;;9168334;19;20480;-70
2023/10/20 07:47:41;;;;;;;7.28;3.65;;;9.70;89.20;;;;;;9168237;19;20023;-72
2023/10/20 07:50:49;;;;;;;7.53;3.75;;;9.70;89.10;;;;;;9167775;19;20022;-69
2023/10/20 07:53:54;;;;;;;6.13;3.38;;;9.70;89.10;;;;;;9170058;19;20078;-75
2023/10/20 07:57:01;;;;;;;6.43;3.20;;;9.70;89.10;;;;;;9167669;19;20776;-71
2023/10/20 08:00:13;;;;;;;5.78;2.88;;;9.70;89.10;;;;;;9169207;19;20011;-71
2023/10/20 08:03:20;;;;;;;6.23;3.13;;;9.70;89.10;;;;;;9170029;19;20025;-70
2023/10/20 08:06:28;;;;;;;6.25;3.13;;;9.60;89.10;;;;;;9170990;19;20456;-71
2023/10/20 08:09:36;;;;;;;5.07;2.90;;;9.60;89.10;;;;;;9165262;19;20010;-71
2023/10/20 08:12:44;;;;;;;4.65;2.60;;;9.60;89.10;;;;;;9170443;19;20014;-69
2023/10/20 08:15:54;;;;;;;4.25;2.40;;;9.60;89.10;;;;;;9173698;19;20112;-72
2023/10/20 08:19:00;;;;;;;4.85;2.50;;;9.60;89.10;;;;;;9171935;19;20022;-69
2023/10/20 08:22:10;;;;;;;4.57;2.80;;;9.60;89.20;;;;;;9175888;19;20018;-71
2023/10/20 08:25:16;;;;;;;3.65;2.20;;;9.60;89.20;;;;;;9175109;19;20073;-69
2023/10/20 08:28:24;;;;;;;5.15;2.83;;;9.60;89.10;;;;;;9171626;19;20015;-73
2023/10/20 08:31:32;;;;;;;5.50;2.90;;;9.60;89.10;;;;;;9177695;19;20018;-69
2023/10/20 08:34:45;;;;;;;5.40;2.58;;;9.60;89.20;;;;;;9176864;19;20030;-70
2023/10/20 08:37:57;;;;;;;3.88;2.30;;;9.50;89.00;;;;;;9172007;19;20365;-75
2023/10/20 08:41:10;;;;;;;7.78;2.30;;;9.50;89.10;;;;;;9174136;19;20030;-70
2023/10/20 08:44:22;;;;;;;6.25;2.90;;;9.50;89.10;;;;;;9173052;19;20018;-76
2023/10/20 08:47:33;;;;;;;4.43;2.08;;;9.50;89.10;;;;;;9174671;19;20377;-69
2023/10/20 08:50:50;;;;;;;3.70;2.30;;;9.50;89.20;;;;;;9175297;19;20543;-73
2023/10/20 08:53:57;;;;;;;3.67;2.08;;;9.50;89.10;;;;;;9174327;19;20007;-70
2023/10/20 08:57:09;;;;;;;3.13;1.90;;;9.50;89.10;;;;;;9172620;19;20019;-70
2023/10/20 09:00:20;;;;;;;3.55;2.10;;;9.60;89.20;;;;;;9172508;19;20368;-75
2023/10/20 09:03:50;;;;;;;;;;;;;;;;;;;;;
2023/10/20 09:07:00;;;;;;;4.47;2.17;;;9.50;89.10;;;;;;9174087;19;20011;-69
2023/10/20 09:10:09;;;;;;;4.78;2.55;;;9.50;89.10;;;;;;9174840;19;20571;-70
2023/10/20 09:13:23;;;;;;;2.97;2.03;;;9.50;89.20;;;;;;9174921;19;20034;-71
2023/10/20 09:16:29;;;;;;;3.17;1.75;;;9.50;90.60;;;;;;9175545;19;20736;-70
2023/10/20 09:19:39;;;;;;;3.10;1.90;;;9.50;89.10;;;;;;9172705;19;20003;-69
2023/10/20 09:22:44;;;;;;;4.63;1.88;;;9.40;89.00;;;;;;9175100;19;20078;-70
2023/10/20 09:25:52;;;;;;;2.38;1.70;;;9.40;89.10;;;;;;9171066;19;20018;-70
2023/10/20 09:28:58;;;;;;;5.47;2.10;;;9.40;89.00;;;;;;9176666;19;20026;-69
2023/10/20 09:32:07;;;;;;;5.13;1.63;;;9.50;90.00;;;;;;9175843;19;20011;-71
2023/10/20 09:35:15;;;;;;;3.15;1.75;;;9.60;90.70;;;;;;9173725;19;20025;-69
2023/10/20 09:38:28;;;;;;;3.50;1.70;;;9.50;89.20;;;;;;9174049;19;20024;-70
2023/10/20 09:41:35;;;;;;;1.95;1.50;;;9.50;89.20;;;;;;9171221;19;20006;-73
2023/10/20 09:44:49;;;;;;;1.85;1.30;;;9.50;89.10;;;;;;9174136;19;20026;-70
2023/10/20 09:48:02;;;;;;;4.40;1.27;;;9.50;89.10;;;;;;9178620;19;20398;-74
2023/10/20 09:51:18;;;;;;;3.53;1.13;;;9.40;89.00;;;;;;9178214;19;20361;-71
2023/10/20 09:54:32;;;;;;;2.05;1.38;;;9.50;89.20;;;;;;9175674;19;20010;-70
2023/10/20 09:57:40;;;;;;;1.45;1.17;;;9.40;89.00;;;;;;9175951;19;20022;-71
2023/10/20 10:00:45;;;;;;;14.55;2.28;;;9.40;89.00;;;;;;9173920;19;20030;-72
2023/10/20 10:04:03;;;;;;;3.85;0.95;;;9.40;89.10;;;;;;9175929;19;20015;-74
2023/10/20 10:07:17;;;;;;;3.30;1.25;;;9.40;89.10;;;;;;9174447;19;20017;-74
2023/10/20 10:10:24;;;;;;;2.22;1.25;;;10.30;92.10;;;;;;9174865;19;20018;-69
2023/10/20 10:13:37;;;;;;;5.82;1.52;;;9.40;89.10;;;;;;9172116;19;20015;-72
2023/10/20 10:16:53;;;;;;;0.80;0.77;;;9.40;89.10;;;;;;9175028;19;20510;-71
2023/10/20 10:19:59;;;;;;;1.95;1.05;;;9.40;89.10;;;;;;9176316;19;20010;-71
2023/10/20 10:23:14;;;;;;;0.95;0.90;;;9.50;91.40;;;;;;9176734;19;20019;-72
2023/10/20 10:26:20;;;;;;;1.02;0.85;;;9.40;89.20;;;;;;9176216;19;20082;-71
2023/10/20 10:29:50;;;;;;;5.13;0.98;;;9.40;89.10;;;;;;9175455;19;20835;-73
2023/10/20 10:32:56;;;;;;;2.50;0.90;;;9.40;89.10;;;;;;9173973;19;20010;-72
2023/10/20 10:36:10;;;;;;;1.00;0.70;;;9.40;89.10;;;;;;9170810;19;20010;-72
2023/10/20 10:39:29;;;;;;;1.13;0.70;;;9.40;89.10;;;;;;9173775;19;20013;-73
2023/10/20 10:42:41;;;;;;;1.20;0.68;;;9.40;89.10;;;;;;9169688;19;20033;-72
2023/10/20 10:45:46;;;;;;;0.65;0.40;;;9.40;89.10;;;;;;9175616;19;20010;-72
2023/10/20 10:48:56;;;;;;;0.90;0.80;;;9.40;89.10;;;;;;9173766;19;20022;-71
2023/10/20 10:52:04;;;;;;;0.65;0.57;;;9.40;89.10;;;;;;9171616;19;20010;-73
2023/10/20 10:55:14;;;;;;;5.65;1.98;;;9.40;89.20;;;;;;9173941;19;20022;-72
2023/10/20 10:58:19;;;;;;;2.42;1.00;;;9.40;89.20;;;;;;9173942;19;20508;-72
2023/10/20 11:01:27;;;;;;;1.77;0.63;;;9.40;89.20;;;;;;9173291;19;20010;-72
2023/10/20 11:04:33;;;;;;;0.88;0.57;;;9.40;89.20;;;;;;9171414;19;20014;-72
2023/10/20 11:07:41;;;;;;;0.45;0.45;;;9.40;89.20;;;;;;9168831;19;20015;-73
2023/10/20 11:10:50;;;;;;;1.42;0.80;;;9.40;89.20;;;;;;9168214;19;20022;-74
2023/10/20 11:13:59;;;;;;;0.30;0.30;;;9.40;89.20;;;;;;9167864;19;20014;-72
2023/10/20 11:17:06;;;;;;;0.45;0.45;;;9.50;90.30;;;;;;9168266;19;20022;-74
2023/10/20 11:20:14;;;;;;;0.70;0.60;;;9.60;91.00;;;;;;9169839;19;20011;-72
2023/10/20 11:23:30;;;;;;;0.35;0.30;;;9.40;89.60;;;;;;9166187;19;20518;-74
2023/10/20 11:26:43;;;;;;;0.70;0.47;;;9.40;89.30;;;;;;9166185;19;20033;-76
2023/10/20 11:29:49;;;;;;;0.73;0.50;;;9.50;90.00;;;;;;9167917;19;20018;-74
2023/10/20 11:33:05;;;;;;;0.98;0.35;;;9.50;90.00;;;;;;9167473;19;20904;-74
2023/10/20 11:36:11;;;;;;;1.23;0.30;;;9.40;89.60;;;;;;9169349;19;20361;-73
2023/10/20 11:39:21;;;;;;;0.40;0.40;;;9.50;90.30;;;;;;9165162;19;20384;-72
2023/10/20 11:42:29;;;;;;;0.57;0.57;;;9.50;90.70;;;;;;9160964;19;20018;-73
2023/10/20 11:45:37;;;;;;;0.75;0.38;;;9.50;91.40;;;;;;9165500;19;20015;-75
2023/10/20 11:48:42;;;;;;;0.50;0.38;;;9.50;90.80;;;;;;9165499;19;20469;-72
2023/10/20 11:51:50;;;;;;;0.70;0.50;;;9.60;90.80;;;;;;9167406;19;20021;-75
2023/10/20 11:54:55;;;;;;;1.55;0.30;;;9.60;91.10;;;;;;9165940;19;20019;-71
2023/10/20 11:58:06;;;;;;;1.10;0.43;;;9.40;90.00;;;;;;9168060;19;20019;-74
2023/10/20 12:01:11;;;;;;;0.77;0.40;;;9.40;90.10;;;;;;9166060;19;20010;-72
2023/10/20 12:04:18;;;;;;;4.43;0.98;;;9.60;90.60;;;;;;9175257;19;20021;-75
2023/10/20 12:07:26;;;;;;;0.40;0.40;;;9.40;89.40;;;;;;9177239;19;20022;-72
2023/10/20 12:10:34;;;;;;;0.90;0.45;;;9.40;91.10;;;;;;9175885;19;20499;-73
2023/10/20 12:13:47;;;;;;;0.30;0.30;;;9.60;90.30;;;;;;9176117;19;20030;-74
2023/10/20 12:16:55;;;;;;;0.52;0.47;;;9.40;89.40;;;;;;9175647;19;20019;-73
2023/10/20 12:20:04;;;;;;;0.85;0.60;;;9.40;90.00;;;;;;9174699;19;20038;-76
2023/10/20 12:23:15;;;;;;;0.85;0.70;;;9.50;90.50;;;;;;9176043;19;20871;-74
2023/10/20 12:26:20;;;;;;;0.77;0.52;;;9.50;89.50;;;;;;9177029;19;20021;-76
2023/10/20 12:29:33;;;;;;;1.45;0.70;;;9.40;89.30;;;;;;9172954;19;20010;-75
2023/10/20 12:32:42;;;;;;;0.40;0.40;;;9.40;89.30;;;;;;9173906;19;20385;-73
2023/10/20 12:35:52;;;;;;;0.43;0.30;;;9.40;89.30;;;;;;9175880;19;20025;-72
2023/10/20 12:39:01;;;;;;;0.30;0.30;;;9.50;89.30;;;;;;9174818;19;20822;-76
2023/10/20 12:42:17;;;;;;;2.75;0.30;;;9.50;89.30;;;;;;9171598;19;20010;-72
2023/10/20 12:45:26;;;;;;;0.38;0.38;;;9.50;89.20;;;;;;9175632;19;20029;-73
2023/10/20 12:48:41;;;;;;;0.32;0.32;;;9.50;89.30;;;;;;9174159;19;20019;-76
2023/10/20 12:51:56;;;;;;;0.45;0.45;;;9.50;89.50;;;;;;9175137;19;20022;-73
2023/10/20 12:55:05;;;;;;;0.32;0.32;;;9.40;91.70;;;;;;9174997;19;20026;-74
2023/10/20 12:58:12;;;;;;;0.38;0.38;;;9.40;89.20;;;;;;9175584;19;20696;-73
2023/10/20 13:01:29;;;;;;;0.57;0.40;;;9.60;90.90;;;;;;9173683;19;20015;-74
2023/10/20 13:04:34;;;;;;;4.50;1.00;;;9.40;89.10;;;;;;9176986;19;20419;-75
2023/10/20 13:07:43;;;;;;;1.40;0.65;;;9.40;89.10;;;;;;9173484;19;20375;-73
2023/10/20 13:10:48;;;;;;;0.50;0.50;;;9.40;89.10;;;;;;9174906;19;20405;-73
2023/10/20 13:14:04;;;;;;;0.65;0.60;;;9.40;89.10;;;;;;9173474;19;20472;-72
2023/10/20 13:17:19;;;;;;;0.52;0.52;;;9.30;89.20;;;;;;9174396;19;20105;-72
2023/10/20 13:20:34;;;;;;;2.40;0.85;;;9.40;89.30;;;;;;9174600;19;20026;-73
2023/10/20 13:23:40;;;;;;;1.13;0.82;;;9.40;89.20;;;;;;9174269;19;20022;-73
2023/10/20 13:26:49;;;;;;;5.43;1.48;;;9.40;89.30;;;;;;9173970;19;20015;-73
2023/10/20 13:29:55;;;;;;;1.73;0.90;;;9.40;89.20;;;;;;9171203;19;20022;-74
2023/10/20 13:33:07;;;;;;;3.90;1.00;;;9.40;89.30;;;;;;9170734;19;20006;-74
2023/10/20 13:36:13;;;;;;;5.00;1.75;;;9.40;89.20;;;;;;9170541;19;20078;-74
2023/10/20 13:39:24;;;;;;;0.50;0.50;;;9.40;89.20;;;;;;9173327;19;20025;-73
2023/10/20 13:42:32;;;;;;;2.13;1.20;;;9.40;89.20;;;;;;9164803;19;20021;-72
2023/10/20 13:45:40;;;;;;;1.83;1.10;;;9.40;89.20;;;;;;9174050;19;20480;-72
2023/10/20 13:48:48;;;;;;;4.30;1.02;;;9.30;89.20;;;;;;9171823;19;20014;-73
2023/10/20 13:51:56;;;;;;;7.20;2.58;;;9.30;89.20;;;;;;9173234;19;20015;-71
2023/10/20 13:55:01;;;;;;;0.88;0.80;;;9.40;89.20;;;;;;9172728;19;20042;-72
2023/10/20 13:58:09;;;;;;;0.50;0.50;;;9.30;89.20;;;;;;9174917;19;20019;-75
2023/10/20 14:01:14;;;;;;;1.65;0.30;;;9.30;89.20;;;;;;9170654;19;20030;-73
2023/10/20 14:04:25;;;;;;;0.50;0.50;;;9.30;89.30;;;;;;9173568;19;20033;-72
2023/10/20 14:07:31;;;;;;;0.77;0.68;;;9.30;89.90;;;;;;9172139;19;20021;-72
2023/10/20 14:10:38;;;;;;;0.80;0.60;;;9.30;89.40;;;;;;9172654;19;20010;-73
2023/10/20 14:13:47;;;;;;;0.63;0.50;;;9.30;89.30;;;;;;9172831;19;20026;-72
2023/10/20 14:16:57;;;;;;;0.63;0.63;;;9.30;89.40;;;;;;9171671;19;20010;-72
2023/10/20 14:20:06;;;;;;;0.93;0.50;;;9.30;89.40;;;;;;9170315;19;20018;-74
2023/10/20 14:23:17;;;;;;;1.50;0.75;;;9.30;89.30;;;;;;9172759;19;20019;-74
2023/10/20 14:26:22;;;;;;;3.22;0.80;;;9.30;89.30;;;;;;9171598;19;20021;-72
2023/10/20 14:29:30;;;;;;;1.35;0.63;;;9.30;89.30;;;;;;9169675;19;20471;-76
2023/10/20 14:32:35;;;;;;;1.83;0.57;;;9.30;89.30;;;;;;9170954;19;20045;-72
2023/10/20 14:35:45;;;;;;;0.80;0.60;;;9.30;89.30;;;;;;9174516;19;20014;-73
2023/10/20 14:38:51;;;;;;;0.70;0.45;;;9.30;89.40;;;;;;9170477;19;20018;-73
2023/10/20 14:41:58;;;;;;;0.70;0.50;;;9.30;89.40;;;;;;9169492;19;20042;-73
2023/10/20 14:45:04;;;;;;;0.50;0.40;;;9.30;89.40;;;;;;9174606;19;20484;-74
2023/10/20 14:48:13;;;;;;;0.50;0.50;;;9.30;89.40;;;;;;9172535;19;20034;-73
2023/10/20 14:51:21;;;;;;;1.10;0.50;;;9.30;89.40;;;;;;9176220;19;20018;-73
2023/10/20 14:54:29;;;;;;;0.52;0.50;;;9.20;89.40;;;;;;9174742;19;20017;-73
2023/10/20 14:57:34;;;;;;;0.40;0.35;;;9.30;89.50;;;;;;9169115;19;20018;-75
2023/10/20 15:00:47;;;;;;;0.60;0.40;;;9.20;89.50;;;;;;9171699;19;20010;-74
2023/10/20 15:03:52;;;;;;;0.90;0.47;;;9.30;89.50;;;;;;9172774;19;20824;-74
2023/10/20 15:07:03;;;;;;;1.15;0.60;;;9.30;89.50;;;;;;9168499;19;20017;-75
2023/10/20 15:10:10;;;;;;;0.85;0.40;;;9.30;89.50;;;;;;9173004;19;20014;-73
2023/10/20 15:13:18;;;;;;;0.63;0.47;;;9.30;89.50;;;;;;9170846;19;20476;-74
2023/10/20 15:16:24;;;;;;;7.68;3.13;;;9.30;89.50;;;;;;9165213;19;20018;-74
2023/10/20 15:19:32;;;;;;;4.68;1.80;;;9.30;89.50;;;;;;9171724;19;20014;-73
2023/10/20 15:22:40;;;;;;;3.50;1.60;;;9.30;89.50;;;;;;9171894;19;20011;-72
2023/10/20 15:25:48;;;;;;;0.90;0.70;;;9.30;89.50;;;;;;9170366;19;20018;-74
2023/10/20 15:28:53;;;;;;;1.55;0.70;;;9.30;89.50;;;;;;9166723;19;20021;-73
2023/10/20 15:32:01;;;;;;;1.00;0.70;;;9.30;89.50;;;;;;9169073;19;20024;-73
2023/10/20 15:35:07;;;;;;;0.60;0.60;;;9.30;89.60;;;;;;9170355;19;20062;-75
2023/10/20 15:38:21;;;;;;;0.70;0.70;;;9.30;89.60;;;;;;9168277;19;20006;-74
2023/10/20 15:41:27;;;;;;;0.88;0.68;;;9.30;89.60;;;;;;9166746;19;20086;-75
2023/10/20 15:44:34;;;;;;;0.50;0.50;;;9.60;89.80;;;;;;9169402;19;20018;-74
2023/10/20 15:47:40;;;;;;;0.75;0.65;;;9.30;89.50;;;;;;9169041;19;20015;-73
2023/10/20 15:50:51;;;;;;;0.82;0.65;;;9.30;89.60;;;;;;9169253;19;20392;-75
2023/10/20 15:53:59;;;;;;;1.33;1.05;;;9.30;89.60;;;;;;9170451;19;20011;-75
2023/10/20 15:57:08;;;;;;;1.48;1.02;;;9.40;89.60;;;;;;9168857;19;20364;-73
2023/10/20 16:00:15;;;;;;;4.22;2.13;;;9.40;89.70;;;;;;9167534;19;20034;-71
2023/10/20 16:03:22;;;;;;;2.10;0.90;;;9.40;89.80;;;;;;9167329;19;20022;-73
2023/10/20 16:06:28;;;;;;;2.35;1.13;;;9.40;89.70;;;;;;9169504;19;20014;-71
2023/10/20 16:09:38;;;;;;;1.85;1.13;;;9.40;89.70;;;;;;9163084;19;20018;-74
2023/10/20 16:12:54;;;;;;;0.90;0.80;;;9.50;89.80;;;;;;9165634;19;20022;-72
2023/10/20 16:16:06;;;;;;;1.83;1.42;;;9.50;89.80;;;;;;9168605;19;20636;-73
2023/10/20 16:19:17;;;;;;;1.40;1.00;;;9.50;89.70;;;;;;9168257;19;20025;-75
2023/10/20 16:22:31;;;;;;;0.80;0.80;;;9.60;89.80;;;;;;9166347;19;20021;-75
2023/10/20 16:25:39;;;;;;;1.83;1.00;;;9.50;89.70;;;;;;9169904;19;20018;-76
2023/10/20 16:28:48;;;;;;;2.15;1.50;;;9.60;89.70;;;;;;9166803;19;20472;-74
2023/10/20 16:31:54;;;;;;;3.35;1.88;;;9.60;89.70;;;;;;9167347;19;20356;-74
2023/10/20 16:35:05;;;;;;;2.35;1.38;;;9.60;89.70;;;;;;9167182;19;20524;-73
2023/10/20 16:38:12;;;;;;;2.42;1.63;;;9.70;89.80;;;;;;9168704;19;20042;-73
2023/10/20 16:41:23;;;;;;;3.92;2.28;;;9.70;89.80;;;;;;9165364;19;20011;-77