Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:17;;;;;;;;;;;4.70;99.90;;;;;;5113299;28;20142;-63
2022/01/19 00:03:42;;;;;;;;;;;4.80;99.90;;;;;;5113801;28;19974;-64
2022/01/19 00:06:08;;;;;;;;;;;4.70;99.90;;;;;;5114308;28;20361;-63
2022/01/19 00:08:34;;;;;;;;;;;4.70;99.90;;;;;;5112827;28;19978;-65
2022/01/19 00:10:59;;;;;;;;;;;4.70;99.90;;;;;;5114264;28;19931;-63
2022/01/19 00:13:25;;;;;;;;;;;4.70;99.90;;;;;;5114298;28;19974;-64
2022/01/19 00:15:51;;;;;;;;;;;4.60;99.90;;;;;;5112770;28;20504;-63
2022/01/19 00:18:18;;;;;;;;;;;4.60;99.90;;;;;;5114142;28;19924;-65
2022/01/19 00:20:44;;;;;;;;;;;4.60;99.90;;;;;;5113568;28;20015;-64
2022/01/19 00:23:10;;;;;;;;;;;4.60;99.90;;;;;;5112745;28;20024;-63
2022/01/19 00:25:37;;;;;;;;;;;4.60;99.90;;;;;;5112518;28;20091;-66
2022/01/19 00:28:02;;;;;;;;;;;4.60;99.90;;;;;;5113842;28;19976;-64
2022/01/19 00:30:28;;;;;;;;;;;4.60;99.90;;;;;;5114112;28;20028;-64
2022/01/19 00:32:54;;;;;;;;;;;4.50;99.90;;;;;;5112277;28;19923;-64
2022/01/19 00:35:19;;;;;;;;;;;4.50;99.90;;;;;;5113820;28;19924;-63
2022/01/19 00:37:45;;;;;;;;;;;4.50;99.90;;;;;;5113256;28;19927;-62
2022/01/19 00:40:13;;;;;;;;;;;4.50;99.90;;;;;;5113450;28;19977;-64
2022/01/19 00:42:38;;;;;;;;;;;4.50;99.90;;;;;;5113259;28;19924;-66
2022/01/19 00:45:05;;;;;;;;;;;4.50;99.90;;;;;;5095408;28;19973;-63
2022/01/19 00:47:30;;;;;;;;;;;4.50;99.90;;;;;;5113410;28;19924;-63
2022/01/19 00:49:56;;;;;;;;;;;4.50;99.90;;;;;;5112125;28;19931;-63
2022/01/19 00:52:22;;;;;;;;;;;4.50;99.90;;;;;;5113453;28;19979;-63
2022/01/19 00:54:47;;;;;;;;;;;4.50;99.90;;;;;;5113006;28;19986;-63
2022/01/19 00:57:13;;;;;;;;;;;4.40;99.90;;;;;;5113310;28;20024;-63
2022/01/19 00:59:38;;;;;;;;;;;4.40;99.90;;;;;;5095259;28;19953;-67
2022/01/19 01:02:05;;;;;;;;;;;4.30;99.90;;;;;;5112318;28;20388;-67
2022/01/19 01:04:32;;;;;;;;;;;4.40;99.90;;;;;;5113184;28;19923;-64
2022/01/19 01:06:58;;;;;;;;;;;4.50;99.90;;;;;;5112794;28;19977;-64
2022/01/19 01:09:23;;;;;;;;;;;4.40;99.90;;;;;;5112037;28;20035;-64
2022/01/19 01:12:10;;;;;;;;;;;4.40;99.90;;;;;;5112705;28;19979;-64
2022/01/19 01:20:21;;;;;;;;;;;4.40;99.90;;;;;;5052703;28;19928;-63
2022/01/19 01:22:47;;;;;;;;;;;4.40;99.90;;;;;;5080739;28;19923;-64
2022/01/19 01:25:12;;;;;;;;;;;4.40;99.90;;;;;;5111269;28;19924;-63
2022/01/19 01:27:38;;;;;;;;;;;4.30;99.90;;;;;;5111486;28;20316;-65
2022/01/19 01:30:05;;;;;;;;;;;4.30;99.90;;;;;;5111034;28;19919;-63
2022/01/19 01:32:30;;;;;;;;;;;4.30;99.90;;;;;;5112754;28;20333;-63
2022/01/19 01:34:56;;;;;;;;;;;4.30;99.90;;;;;;5111978;28;19982;-62
2022/01/19 01:37:21;;;;;;;;;;;4.30;99.90;;;;;;5112534;28;19943;-63
2022/01/19 01:39:47;;;;;;;;;;;4.30;99.90;;;;;;5112089;28;19930;-65
2022/01/19 01:42:14;;;;;;;;;;;4.30;99.90;;;;;;5112666;28;19930;-62
2022/01/19 01:44:43;;;;;;;;;;;4.30;99.90;;;;;;5112218;28;19935;-63
2022/01/19 01:47:09;;;;;;;;;;;4.30;99.90;;;;;;5111902;28;19924;-63
2022/01/19 01:55:04;;;;;;;;;;;4.30;99.90;;;;;;5111420;28;19984;-63
2022/01/19 01:57:30;;;;;;;;;;;4.40;99.90;;;;;;5111172;28;19924;-62
2022/01/19 01:59:55;;;;;;;;;;;4.30;99.90;;;;;;5111905;28;19928;-63
2022/01/19 02:02:21;;;;;;;;;;;4.40;99.90;;;;;;5112285;28;19930;-62
2022/01/19 02:04:47;;;;;;;;;;;4.30;99.90;;;;;;5111142;28;19982;-63
2022/01/19 02:07:39;;;;;;;;;;;4.30;99.90;;;;;;5110974;28;19931;-63
2022/01/19 02:10:08;;;;;;;;;;;4.30;99.90;;;;;;5111637;28;19942;-63
2022/01/19 02:23:50;;;;;;;;;;;4.30;99.90;;;;;;5111750;28;19978;-65
2022/01/19 02:26:27;;;;;;;;;;;4.30;99.90;;;;;;5111994;28;19927;-64
2022/01/19 02:36:54;;;;;;;;;;;4.30;99.90;;;;;;5111775;28;19934;-64
2022/01/19 02:42:06;;;;;;;;;;;4.30;99.90;;;;;;5111383;28;19927;-63
2022/01/19 02:49:45;;;;;;;;;;;4.40;99.90;;;;;;5115451;28;19931;-64
2022/01/19 02:52:10;;;;;;;;;;;4.40;99.90;;;;;;5115067;28;19977;-64
2022/01/19 02:54:36;;;;;;;;;;;4.40;99.90;;;;;;5114113;28;19923;-64
2022/01/19 02:57:03;;;;;;;;;;;4.40;99.90;;;;;;5114954;28;19982;-64
2022/01/19 03:10:16;;;;;;;;;;;4.40;99.90;;;;;;5114949;28;20334;-64
2022/01/19 03:12:42;;;;;;;;;;;4.40;99.90;;;;;;5114292;28;19923;-64
2022/01/19 03:15:09;;;;;;;;;;;4.40;99.90;;;;;;5114653;28;20011;-64
2022/01/19 03:17:34;;;;;;;;;;;4.40;99.90;;;;;;5115372;28;19928;-64
2022/01/19 03:20:00;;;;;;;;;;;4.40;99.90;;;;;;5114868;28;20277;-67
2022/01/19 03:22:33;;;;;;;;;;;4.40;99.90;;;;;;5115077;28;19976;-64
2022/01/19 03:24:59;;;;;;;;;;;4.30;99.90;;;;;;5113051;28;19931;-67
2022/01/19 03:27:25;;;;;;;;;;;4.30;99.90;;;;;;5114810;28;19928;-64
2022/01/19 03:29:50;;;;;;;;;;;4.30;99.90;;;;;;5115028;28;20018;-64
2022/01/19 03:32:16;;;;;;;;;;;4.30;99.90;;;;;;5114562;28;20369;-64
2022/01/19 03:34:41;;;;;;;;;;;4.30;99.90;;;;;;5115110;28;19924;-63
2022/01/19 03:37:08;;;;;;;;;;;4.30;99.90;;;;;;5114580;28;20025;-64
2022/01/19 03:39:34;;;;;;;;;;;4.30;99.90;;;;;;5114877;27;19931;-64
2022/01/19 03:42:00;;;;;;;;;;;4.30;99.90;;;;;;5113724;28;19923;-63
2022/01/19 03:44:26;;;;;;;;;;;4.30;99.90;;;;;;5113061;28;20060;-64
2022/01/19 03:46:58;;;;;;;;;;;4.30;99.90;;;;;;5114694;28;19931;-64
2022/01/19 03:49:24;;;;;;;;;;;4.30;99.90;;;;;;5114473;28;20625;-64
2022/01/19 03:51:51;;;;;;;;;;;4.30;99.90;;;;;;5113618;28;20396;-64
2022/01/19 03:54:17;;;;;;;;;;;4.30;99.90;;;;;;5112571;28;19924;-64
2022/01/19 03:56:43;;;;;;;;;;;4.30;99.90;;;;;;5114703;28;19923;-63
2022/01/19 03:59:08;;;;;;;;;;;4.30;99.90;;;;;;5113204;28;19924;-64
2022/01/19 04:01:34;;;;;;;;;;;4.30;99.90;;;;;;5114466;28;19924;-64
2022/01/19 04:06:50;;;;;;;;;;;4.30;99.90;;;;;;5114034;28;19973;-63
2022/01/19 04:09:13;;;;;;;;;;;4.30;99.90;;;;;;5113928;28;19977;-64
2022/01/19 04:11:39;;;;;;;;;;;4.20;99.90;;;;;;5113158;28;19924;-65
2022/01/19 04:16:31;;;;;;;;;;;4.20;99.90;;;;;;5095506;28;19931;-64
2022/01/19 04:19:09;;;;;;;;;;;4.40;99.90;;;;;;5114165;28;19986;-64
2022/01/19 04:21:34;;;;;;;;;;;4.20;99.90;;;;;;5114114;28;19924;-64
2022/01/19 04:24:00;;;;;;;;;;;4.20;99.90;;;;;;5112767;28;19930;-64
2022/01/19 04:26:26;;;;;;;;;;;4.30;99.90;;;;;;5113599;28;19971;-64
2022/01/19 04:28:51;;;;;;;;;;;4.20;99.90;;;;;;5112742;28;19924;-64
2022/01/19 04:31:17;;;;;;;;;;;4.30;99.90;;;;;;5113595;28;19924;-63
2022/01/19 04:33:44;;;;;;;;;;;4.30;99.90;;;;;;5113694;28;20010;-64
2022/01/19 04:37:29;;;;;;;;;;;4.30;99.90;;;;;;5113563;28;20383;-67
2022/01/19 04:43:46;;;;;;;;;;;4.10;99.90;;;;;;5108452;28;19932;-65
2022/01/19 04:45:21;;;;;;;;;;;4.20;99.90;;;;;;5113638;28;20372;-65
2022/01/19 05:04:20;;;;;;;;;;;4.20;99.90;;;;;;5113302;28;19927;-64
2022/01/19 05:06:49;;;;;;;;;;;4.20;99.90;;;;;;5112541;28;20292;-64
2022/01/19 05:14:48;;;;;;;;;;;4.20;99.90;;;;;;5113142;28;20071;-64
2022/01/19 05:17:13;;;;;;;;;;;4.20;99.90;;;;;;5112896;28;19928;-64
2022/01/19 05:19:39;;;;;;;;;;;4.20;99.90;;;;;;5112532;28;19923;-64
2022/01/19 05:22:05;;;;;;;;;;;4.20;99.90;;;;;;5113024;28;19957;-64
2022/01/19 05:24:30;;;;;;;;;;;4.20;99.90;;;;;;5111120;28;19923;-63
2022/01/19 05:26:56;;;;;;;;;;;4.30;99.90;;;;;;5112923;28;19975;-64
2022/01/19 05:29:22;;;;;;;;;;;4.20;99.90;;;;;;5111177;28;20273;-64
2022/01/19 05:31:47;;;;;;;;;;;4.30;99.90;;;;;;5111657;28;19923;-64
2022/01/19 05:34:13;;;;;;;;;;;4.20;99.90;;;;;;5113089;28;19923;-64
2022/01/19 05:36:38;;;;;;;;;;;4.20;99.90;;;;;;5112127;28;20145;-63
2022/01/19 05:39:05;;;;;;;;;;;4.20;99.90;;;;;;5112606;28;19931;-63
2022/01/19 05:41:34;;;;;;;;;;;4.30;99.90;;;;;;5112218;28;19931;-63
2022/01/19 05:44:00;;;;;;;;;;;4.30;99.90;;;;;;5112634;28;19988;-62
2022/01/19 05:46:25;;;;;;;;;;;4.30;99.90;;;;;;5110896;28;19953;-62
2022/01/19 05:48:51;;;;;;;;;;;4.30;99.90;;;;;;5112558;28;19931;-62
2022/01/19 05:51:16;;;;;;;;;;;4.30;99.90;;;;;;5112599;28;19930;-65
2022/01/19 05:53:42;;;;;;;;;;;4.30;99.90;;;;;;5112280;28;19924;-64
2022/01/19 05:56:08;;;;;;;;;;;4.30;99.90;;;;;;5112498;28;19936;-63
2022/01/19 05:58:34;;;;;;;;;;;4.30;99.90;;;;;;5111046;28;19923;-64
2022/01/19 06:00:59;;;;;;;;;;;4.30;99.90;;;;;;5112449;28;19977;-63
2022/01/19 06:03:25;;;;;;;;;;;4.30;99.90;;;;;;5111872;28;20385;-63
2022/01/19 06:05:51;;;;;;;;;;;4.30;99.90;;;;;;5111031;28;19924;-65
2022/01/19 06:10:43;;;;;;;;;;;4.20;99.90;;;;;;5111006;28;19920;-63
2022/01/19 06:13:09;;;;;;;;;;;4.20;99.90;;;;;;5112056;28;20003;-63
2022/01/19 06:15:34;;;;;;;;;;;4.20;99.90;;;;;;5111918;28;19923;-63
2022/01/19 06:18:00;;;;;;;;;;;4.20;99.90;;;;;;5114876;28;19931;-64
2022/01/19 06:20:26;;;;;;;;;;;4.20;99.90;;;;;;5116140;28;19924;-67
2022/01/19 06:22:52;;;;;;;;;;;4.20;99.90;;;;;;5115127;28;20014;-65
2022/01/19 06:25:18;;;;;;;;;;;4.20;99.90;;;;;;5116377;28;19935;-63
2022/01/19 06:27:43;;;;;;;;;;;4.20;99.90;;;;;;5115558;28;19924;-62
2022/01/19 06:30:09;;;;;;;;;;;4.20;99.90;;;;;;5116263;28;19963;-63
2022/01/19 06:32:35;;;;;;;;;;;4.20;99.90;;;;;;5114398;28;19927;-63
2022/01/19 06:35:00;;;;;;;;;;;4.20;99.90;;;;;;5115004;28;19930;-63
2022/01/19 06:37:26;;;;;;;;;;;4.20;99.90;;;;;;5114863;28;20445;-67
2022/01/19 06:39:52;;;;;;;;;;;4.20;99.90;;;;;;5114912;28;19924;-63
2022/01/19 06:42:17;;;;;;;;;;;4.20;99.90;;;;;;5115952;28;20369;-63
2022/01/19 06:44:43;;;;;;;;;;;4.20;99.90;;;;;;5115407;28;19933;-64
2022/01/19 06:47:09;;;;;;;;;;;4.20;99.90;;;;;;5115612;28;19924;-64
2022/01/19 06:49:34;;;;;;;;;;;4.20;99.90;;;;;;5115138;28;19932;-63
2022/01/19 06:52:00;;;;;;;;;;;4.20;99.90;;;;;;5114617;28;19971;-64
2022/01/19 06:54:26;;;;;;;;;;;4.20;99.90;;;;;;5114570;28;20014;-64
2022/01/19 06:56:51;;;;;;;;;;;4.20;99.90;;;;;;5114418;28;20025;-64
2022/01/19 06:59:17;;;;;;;;;;;4.20;99.90;;;;;;5115728;28;19924;-64
2022/01/19 07:01:42;;;;;;;;;;;4.20;99.90;;;;;;5115041;28;19966;-63
2022/01/19 07:04:11;;;;;;;;;;;4.30;99.90;;;;;;5114415;28;20071;-65
2022/01/19 07:06:37;;;;;;;;;;;4.20;99.90;;;;;;5115091;28;19923;-65
2022/01/19 07:09:03;;;;;;;;;;;4.20;99.90;;;;;;5115409;28;19924;-63
2022/01/19 07:11:28;;;;;;;;;;;4.20;99.90;;;;;;5114048;28;19923;-64
2022/01/19 07:13:54;;;;;;;;;;;4.20;99.90;;;;;;5113465;28;19993;-64
2022/01/19 07:16:20;;;;;;;;;;;4.20;99.90;;;;;;5115241;28;19930;-65
2022/01/19 07:18:45;;;;;;;;;;;4.20;99.90;;;;;;5113944;28;19924;-66
2022/01/19 07:21:11;;;;;;;;;;;4.20;99.90;;;;;;5115307;28;19986;-64
2022/01/19 07:23:37;;;;;;;;;;;4.20;99.90;;;;;;5113588;28;20008;-64
2022/01/19 07:26:02;;;;;;;;;;;4.20;99.90;;;;;;5113832;28;19928;-63
2022/01/19 07:28:28;;;;;;;;;;;4.30;99.90;;;;;;5095912;28;20038;-64
2022/01/19 07:30:53;;;;;;;;;;;4.30;99.90;;;;;;5114345;28;20244;-64
2022/01/19 07:33:19;;;;;;;;;;;4.30;99.90;;;;;;5115007;28;19930;-65
2022/01/19 07:35:46;;;;;;;;;;;4.30;99.90;;;;;;5096343;28;19934;-65
2022/01/19 07:38:11;;;;;;;;;;;4.20;99.90;;;;;;5114618;28;19924;-64
2022/01/19 07:40:37;;;;;;;;;;;4.30;99.90;;;;;;5114658;27;19931;-67
2022/01/19 07:43:02;;;;;;;;;;;4.30;99.90;;;;;;5113194;28;20334;-65
2022/01/19 07:45:28;;;;;;;;;;;4.30;99.90;;;;;;5096048;28;19924;-64
2022/01/19 07:47:55;;;;;;;;;;;4.30;99.90;;;;;;5095660;28;19974;-64
2022/01/19 07:50:20;;;;;;;;;;;4.20;99.90;;;;;;5114305;28;20368;-64
2022/01/19 07:52:46;;;;;;;;;;;4.30;99.90;;;;;;5112667;28;20026;-65
2022/01/19 07:55:11;;;;;;;;;;;4.30;99.90;;;;;;5113175;28;19984;-63
2022/01/19 07:57:40;;;;;;;;;;;4.30;99.90;;;;;;5112888;28;19928;-67
2022/01/19 08:00:07;;;;;;;;;;;4.30;99.90;;;;;;5113379;28;19924;-63
2022/01/19 08:02:33;;;;;;;;;;;4.30;99.90;;;;;;5079255;28;19923;-64
2022/01/19 08:04:59;;;;;;;;;;;4.30;99.90;;;;;;5113765;28;20322;-64
2022/01/19 08:07:25;;;;;;;;;;;4.30;99.90;;;;;;5114117;28;19928;-62
2022/01/19 08:09:50;;;;;;;;;;;4.30;99.90;;;;;;5112315;28;20395;-63
2022/01/19 08:12:16;;;;;;;;;;;4.30;99.90;;;;;;5113833;28;20395;-63
2022/01/19 08:14:42;;;;;;;;;;;4.30;99.90;;;;;;5113594;28;19931;-67
2022/01/19 08:17:08;;;;;;;;;;;4.30;99.90;;;;;;5114103;28;19924;-63
2022/01/19 08:19:33;;;;;;;;;;;4.30;99.90;;;;;;5113803;28;19943;-64
2022/01/19 08:21:59;;;;;;;;;;;4.30;99.90;;;;;;5113645;28;19968;-63
2022/01/19 08:24:25;;;;;;;;;;;4.30;99.90;;;;;;5113469;28;20044;-63
2022/01/19 08:26:53;;;;;;;;;;;4.30;99.90;;;;;;5113357;28;19931;-64
2022/01/19 08:29:18;;;;;;;;;;;4.30;99.90;;;;;;5113959;28;19924;-63
2022/01/19 08:31:44;;;;;;;;;;;4.30;99.90;;;;;;5113485;28;20006;-67
2022/01/19 08:34:10;;;;;;;;;;;4.40;99.90;;;;;;5113810;28;19924;-64
2022/01/19 08:36:35;;;;;;;;;;;4.40;99.90;;;;;;5113909;28;20330;-64
2022/01/19 08:39:01;;;;;;;;;;;4.40;99.90;;;;;;5113089;28;20043;-64
2022/01/19 08:41:26;;;;;;;;;;;4.40;99.90;;;;;;5112384;28;19924;-65
2022/01/19 08:43:52;;;;;;;;;;;4.40;99.90;;;;;;5094991;28;20245;-63
2022/01/19 08:46:18;;;;;;;;;;;4.40;99.90;;;;;;5112154;28;19931;-63
2022/01/19 08:48:43;;;;;;;;;;;4.40;99.90;;;;;;5113048;28;19959;-63
2022/01/19 08:51:09;;;;;;;;;;;4.50;99.90;;;;;;5111904;28;20046;-63
2022/01/19 08:53:34;;;;;;;;;;;4.50;99.90;;;;;;5113231;28;20381;-62
2022/01/19 08:56:00;;;;;;;;;;;4.50;99.90;;;;;;5112898;28;19968;-63
2022/01/19 08:58:26;;;;;;;;;;;4.60;99.90;;;;;;5112191;28;20011;-64
2022/01/19 09:00:51;;;;;;;;;;;4.60;99.90;;;;;;5112773;28;19924;-64
2022/01/19 09:03:17;;;;;;;;;;;4.60;99.90;;;;;;5112939;28;19930;-63
2022/01/19 09:05:43;;;;;;;;;;;4.70;99.90;;;;;;5111966;28;20000;-63
2022/01/19 09:08:09;;;;;;;;;;;4.70;99.90;;;;;;5112620;28;20055;-63
2022/01/19 09:10:35;;;;;;;;;;;4.80;99.90;;;;;;5111714;28;20467;-63
2022/01/19 09:13:01;;;;;;;;;;;4.80;99.90;;;;;;5112717;28;19923;-62
2022/01/19 09:15:27;;;;;;;;;;;4.80;99.90;;;;;;5111713;28;20380;-64
2022/01/19 09:17:53;;;;;;;;;;;4.80;99.90;;;;;;5111557;28;19989;-62
2022/01/19 09:20:19;;;;;;;;;;;4.80;99.90;;;;;;5112079;28;19931;-63
2022/01/19 09:22:44;;;;;;;;;;;4.80;99.90;;;;;;5111715;28;19935;-62
2022/01/19 09:25:11;;;;;;;;;;;4.90;99.90;;;;;;5110803;28;20468;-62
2022/01/19 09:27:39;;;;;;;;;;;4.80;99.90;;;;;;5111740;28;19930;-62
2022/01/19 09:30:16;;;;;;;;;;;4.90;99.90;;;;;;5111100;28;20029;-62
2022/01/19 09:32:54;;;;;;;;;;;4.90;99.90;;;;;;5112820;28;19923;-62
2022/01/19 09:35:24;;;;;;;;;;;4.90;99.90;;;;;;5111464;28;19931;-63
2022/01/19 09:37:50;;;;;;;;;;;4.90;99.90;;;;;;5111485;28;20006;-63
2022/01/19 09:40:15;;;;;;;;;;;5.00;99.90;;;;;;5112177;28;19931;-63
2022/01/19 09:42:43;;;;;;;;;;;5.00;99.90;;;;;;5112518;28;19924;-63
2022/01/19 09:45:08;;;;;;;;;;;5.00;99.90;;;;;;5110916;28;19923;-63
2022/01/19 09:47:34;;;;;;;;;;;5.10;99.90;;;;;;5111930;28;19927;-63
2022/01/19 09:50:00;;;;;;;;;;;5.00;99.90;;;;;;5112047;28;19938;-63
2022/01/19 09:52:25;;;;;;;;;;;5.00;99.90;;;;;;5110777;28;20276;-63
2022/01/19 09:54:53;;;;;;;;;;;5.10;99.90;;;;;;5108492;28;19969;-64
2022/01/19 09:57:19;;;;;;;;;;;5.10;99.90;;;;;;5107486;28;19931;-62
2022/01/19 09:59:45;;;;;;;;;;;5.10;99.90;;;;;;5111119;28;20057;-63
2022/01/19 10:02:10;;;;;;;;;;;5.10;99.90;;;;;;5093940;28;20014;-63
2022/01/19 10:04:44;;;;;;;;;;;5.00;99.90;;;;;;5111055;28;20225;-63
2022/01/19 10:07:24;;;;;;;;;;;5.10;99.90;;;;;;5110667;28;19989;-63
2022/01/19 10:09:50;;;;;;;;;;;5.00;99.90;;;;;;5112116;28;19928;-63
2022/01/19 10:18:14;;;;;;;;;;;5.00;99.90;;;;;;5110617;28;19964;-63
2022/01/19 10:20:40;;;;;;;;;;;5.00;99.90;;;;;;5110895;28;19930;-64
2022/01/19 10:23:12;;;;;;;;;;;4.90;99.90;;;;;;5111528;28;19923;-65
2022/01/19 10:25:48;;;;;;;;;;;4.90;99.90;;;;;;5111339;28;19996;-61
2022/01/19 10:28:14;;;;;;;;;;;4.90;99.90;;;;;;5110077;28;19923;-64
2022/01/19 10:30:40;;;;;;;;;;;4.90;99.90;;;;;;5112092;28;20288;-65
2022/01/19 10:33:05;;;;;;;;;;;4.90;99.90;;;;;;5110095;28;19923;-63
2022/01/19 10:35:40;;;;;;;;;;;4.90;99.90;;;;;;5093511;28;19924;-64
2022/01/19 10:38:07;;;;;;;;;;;4.90;99.90;;;;;;5110482;28;19957;-65
2022/01/19 10:40:33;;;;;;;;;;;4.90;99.90;;;;;;5111826;28;20014;-64
2022/01/19 10:42:59;;;;;;;;;;;4.90;99.90;;;;;;5111673;28;19924;-65
2022/01/19 10:45:30;;;;;;;;;;;5.00;99.90;;;;;;5109552;28;20043;-63
2022/01/19 10:47:56;;;;;;;;;;;4.90;99.90;;;;;;5093353;28;19959;-62
2022/01/19 10:50:29;;;;;;;;;;;5.00;99.90;;;;;;5111553;28;19920;-63
2022/01/19 10:52:56;;;;;;;;;;;5.00;99.90;;;;;;5111322;28;20033;-62
2022/01/19 10:55:22;;;;;;;;;;;5.00;99.90;;;;;;5110766;28;20016;-63
2022/01/19 10:57:48;;;;;;;;;;;5.00;99.90;;;;;;5110319;28;19967;-61
2022/01/19 11:00:14;;;;;;;;;;;5.00;99.90;;;;;;5093564;28;20342;-62
2022/01/19 11:02:40;;;;;;;;;;;5.00;99.90;;;;;;5093145;28;19936;-62
2022/01/19 11:05:06;;;;;;;;;;;5.00;99.90;;;;;;5112277;28;19932;-61
2022/01/19 11:07:31;;;;;;;;;;;5.00;99.90;;;;;;5114191;28;19988;-62
2022/01/19 11:10:01;;;;;;;;;;;5.00;99.90;;;;;;5115254;28;19924;-62
2022/01/19 11:12:30;;;;;;;;;;;5.10;99.90;;;;;;5113371;28;19959;-62
2022/01/19 11:14:56;;;;;;;;;;;5.10;99.90;;;;;;5115378;28;20336;-63
2022/01/19 11:17:21;;;;;;;;;;;5.10;99.90;;;;;;5096621;28;19931;-61
2022/01/19 11:19:49;;;;;;;;;;;5.10;99.90;;;;;;5115135;28;19925;-62
2022/01/19 11:22:17;;;;;;;;;;;5.10;99.90;;;;;;5114632;28;19930;-62
2022/01/19 11:24:49;;;;;;;;;;;5.20;99.90;;;;;;5114855;28;19930;-62
2022/01/19 11:27:15;;;;;;;;;;;5.20;99.90;;;;;;5113446;28;19939;-61
2022/01/19 11:29:41;;;;;;;;;;;5.20;99.90;;;;;;5113858;28;20405;-62
2022/01/19 11:32:20;;;;;;;;;;;5.20;99.90;;;;;;5113644;28;19930;-66
2022/01/19 11:34:49;;;;;;;;;;;5.40;99.90;;;;;;5114542;28;19924;-62
2022/01/19 11:37:16;;;;;;;;;;;5.50;99.90;;;;;;5114033;28;20373;-62
2022/01/19 11:40:02;;;;;;;;;;;5.50;99.90;;;;;;5096775;28;19931;-62
2022/01/19 11:42:28;;;;;;;;;;;5.50;99.90;;;;;;5113284;28;19927;-62
2022/01/19 11:44:53;;;;;;;;;;;5.50;99.90;;;;;;5113067;28;19924;-62
2022/01/19 11:47:23;;;;;;;;;;;5.60;99.90;;;;;;5114001;28;19924;-63
2022/01/19 11:50:04;;;;;;;;;;;5.60;99.90;;;;;;5096280;28;19927;-63
2022/01/19 11:52:39;;;;;;;;;;;5.70;99.90;;;;;;5112925;28;19920;-63
2022/01/19 11:55:23;;;;;;;;;;;5.70;99.90;;;;;;5113270;28;19924;-63
2022/01/19 11:57:50;;;;;;;;;;;5.70;99.90;;;;;;5113460;28;20014;-63
2022/01/19 12:00:23;;;;;;;;;;;5.70;99.90;;;;;;5112562;28;20392;-63
2022/01/19 12:02:51;;;;;;;;;;;5.80;99.90;;;;;;5114426;28;19924;-62
2022/01/19 12:05:20;;;;;;;;;;;5.80;99.90;;;;;;5113382;28;20344;-64
2022/01/19 12:07:55;;;;;;;;;;;5.80;99.90;;;;;;5113820;28;20548;-62
2022/01/19 12:10:42;;;;;;;;;;;5.80;99.90;;;;;;5113890;28;19924;-62
2022/01/19 12:16:17;;;;;;;;;;;5.80;99.90;;;;;;5113773;28;19971;-62
2022/01/19 12:18:56;;;;;;;;;;;5.80;99.90;;;;;;5113701;28;19954;-62
2022/01/19 12:21:21;;;;;;;;;;;5.80;99.90;;;;;;5113516;28;19923;-63
2022/01/19 12:23:48;;;;;;;;;;;5.80;99.90;;;;;;5113331;28;19986;-62
2022/01/19 12:26:14;;;;;;;;;;;5.80;99.90;;;;;;5112182;28;19924;-66
2022/01/19 12:28:51;;;;;;;;;;;5.80;99.90;;;;;;5113722;27;19924;-63
2022/01/19 12:31:26;;;;;;;;;;;5.80;99.90;;;;;;5112979;28;19924;-66
2022/01/19 12:34:14;;;;;;;;;;;5.80;99.90;;;;;;5111867;28;20448;-67
2022/01/19 12:36:51;;;;;;;;;;;5.70;99.90;;;;;;5113183;28;19924;-64
2022/01/19 12:39:42;;;;;;;;;;;5.70;99.90;;;;;;5112872;28;19923;-65
2022/01/19 12:42:17;;;;;;;;;;;5.70;99.90;;;;;;5109398;28;19930;-64
2022/01/19 12:44:45;;;;;;;;;;;5.70;99.90;;;;;;5113181;28;20016;-64
2022/01/19 12:49:52;;;;;;;;;;;5.70;99.90;;;;;;5112817;28;20343;-64
2022/01/19 12:52:18;;;;;;;;;;;5.70;99.90;;;;;;5094869;28;19931;-68
2022/01/19 12:54:44;;;;;;;;;;;5.70;99.90;;;;;;5111988;28;20013;-63
2022/01/19 12:57:15;;;;;;;;;;;5.70;99.90;;;;;;5113086;28;20014;-63
2022/01/19 12:59:41;;;;;;;;;;;5.80;99.90;;;;;;5111800;28;19950;-63
2022/01/19 13:02:07;;;;;;;;;;;5.80;99.90;;;;;;5111830;28;19924;-63
2022/01/19 13:04:34;;;;;;;;;;;5.80;99.90;;;;;;5111280;28;20018;-64
2022/01/19 13:07:19;;;;;;;;;;;5.80;99.90;;;;;;5112876;28;19969;-63
2022/01/19 13:12:45;;;;;;;;;;;5.90;99.90;;;;;;5112551;28;19927;-64
2022/01/19 13:15:11;;;;;;;;;;;5.90;99.90;;;;;;5112795;28;19924;-64
2022/01/19 13:17:41;;;;;;;;;;;5.90;99.90;;;;;;5112346;28;19924;-64
2022/01/19 13:20:08;;;;;;;;;;;5.90;99.90;;;;;;5112730;28;19924;-64
2022/01/19 13:22:42;;;;;;;;;;;5.80;99.90;;;;;;5094471;28;20260;-64
2022/01/19 13:25:13;;;;;;;;;;;5.80;99.90;;;;;;5094502;28;19923;-64
2022/01/19 13:27:45;;;;;;;;;;;5.80;99.90;;;;;;5111169;28;19923;-64
2022/01/19 13:30:16;;;;;;;;;;;5.80;99.90;;;;;;5111570;28;19967;-64
2022/01/19 13:32:42;;;;;;;;;;;5.80;99.90;;;;;;5111943;28;19920;-64
2022/01/19 13:35:09;;;;;;;;;;;5.80;99.90;;;;;;5111178;28;19950;-64
2022/01/19 13:37:37;;;;;;;;;;;5.80;99.90;;;;;;5110760;28;19927;-64
2022/01/19 13:40:13;;;;;;;;;;;5.90;99.90;;;;;;5112524;28;19923;-64
2022/01/19 13:42:44;;;;;;;;;;;5.80;99.90;;;;;;5111825;28;19986;-65
2022/01/19 13:45:14;;;;;;;;;;;5.70;99.90;;;;;;5111212;28;19979;-64
2022/01/19 13:50:43;;;;;;;;;;;5.70;99.90;;;;;;5111961;28;19931;-64
2022/01/19 13:53:10;;;;;;;;;;;5.70;99.90;;;;;;5111282;28;20262;-64
2022/01/19 13:55:36;;;;;;;;;;;5.70;99.90;;;;;;5111500;28;19931;-64
2022/01/19 13:58:09;;;;;;;;;;;5.70;99.90;;;;;;5112250;28;19924;-64
2022/01/19 14:00:36;;;;;;;;;;;5.70;99.90;;;;;;5111543;28;19928;-65
2022/01/19 14:03:04;;;;;;;;;;;5.70;99.90;;;;;;5109858;28;20022;-65
2022/01/19 14:05:36;;;;;;;;;;;5.60;99.90;;;;;;5109988;28;20395;-65
2022/01/19 14:08:02;;;;;;;;;;;5.60;99.90;;;;;;5110480;28;19998;-64
2022/01/19 14:10:37;;;;;;;;;;;5.60;99.90;;;;;;5111149;28;19924;-66
2022/01/19 14:13:22;;;;;;;;;;;5.60;99.90;;;;;;5110935;28;19923;-64
2022/01/19 14:15:47;;;;;;;;;;;5.60;99.90;;;;;;5111411;28;19928;-64
2022/01/19 14:18:13;;;;;;;;;;;5.60;99.90;;;;;;5111661;28;19924;-64
2022/01/19 14:20:40;;;;;;;;;;;5.50;99.90;;;;;;5111310;28;20046;-64
2022/01/19 14:23:11;;;;;;;;;;;5.50;99.90;;;;;;5111133;28;20272;-64
2022/01/19 14:25:37;;;;;;;;;;;5.60;99.90;;;;;;5111077;28;20433;-63
2022/01/19 14:28:12;;;;;;;;;;;5.50;99.90;;;;;;5093837;28;19927;-64
2022/01/19 14:30:37;;;;;;;;;;;5.50;99.90;;;;;;5111368;28;19930;-63
2022/01/19 14:33:09;;;;;;;;;;;5.50;99.90;;;;;;5093679;28;20273;-63
2022/01/19 14:35:41;;;;;;;;;;;5.50;99.90;;;;;;5111180;28;19972;-63
2022/01/19 14:38:12;;;;;;;;;;;5.50;99.90;;;;;;5112743;28;20010;-63
2022/01/19 14:40:48;;;;;;;;;;;5.50;99.90;;;;;;5115205;28;19923;-65
2022/01/19 14:43:16;;;;;;;;;;;5.50;99.90;;;;;;5115751;27;20323;-63
2022/01/19 14:45:55;;;;;;;;;;;5.50;99.90;;;;;;5115106;27;19924;-63
2022/01/19 14:48:21;;;;;;;;;;;5.50;99.90;;;;;;5114130;28;19931;-63
2022/01/19 14:50:47;;;;;;;;;;;5.50;99.90;;;;;;5114124;28;19924;-63
2022/01/19 14:53:13;;;;;;;;;;;5.50;99.90;;;;;;5115433;28;19924;-63
2022/01/19 14:55:40;;;;;;;;;;;5.50;99.90;;;;;;5114924;28;19946;-63
2022/01/19 14:58:07;;;;;;;;;;;5.50;99.90;;;;;;5115396;27;20010;-63
2022/01/19 15:00:34;;;;;;;;;;;5.50;99.90;;;;;;5115471;27;19923;-66
2022/01/19 15:03:01;;;;;;;;;;;5.50;99.90;;;;;;5115494;28;19924;-63
2022/01/19 15:05:38;;;;;;;;;;;5.50;99.90;;;;;;5115089;28;19924;-63
2022/01/19 15:08:04;;;;;;;;;;;5.50;99.90;;;;;;5114181;28;19943;-64
2022/01/19 15:10:30;;;;;;;;;;;5.50;99.90;;;;;;5114162;28;19930;-64
2022/01/19 15:12:56;;;;;;;;;;;5.50;99.90;;;;;;5114835;28;19963;-64
2022/01/19 15:15:24;;;;;;;;;;;5.50;99.90;;;;;;5115243;27;19923;-66
2022/01/19 15:17:50;;;;;;;;;;;5.50;99.90;;;;;;5113588;28;20098;-64
2022/01/19 15:20:18;;;;;;;;;;;5.50;99.90;;;;;;5114231;28;19924;-64
2022/01/19 15:22:46;;;;;;;;;;;5.60;99.90;;;;;;5114866;28;19985;-64
2022/01/19 15:25:13;;;;;;;;;;;5.60;99.90;;;;;;5114910;28;19930;-62
2022/01/19 15:27:38;;;;;;;;;;;5.60;99.90;;;;;;5096254;28;19928;-64
2022/01/19 15:30:05;;;;;;;;;;;5.60;99.90;;;;;;5114939;28;19927;-63
2022/01/19 15:32:31;;;;;;;;;;;5.70;99.90;;;;;;5114826;28;19976;-62
2022/01/19 15:34:57;;;;;;;;;;;5.70;99.90;;;;;;5096175;28;19923;-64
2022/01/19 15:37:22;;;;;;;;;;;5.70;99.90;;;;;;5114313;28;20014;-64
2022/01/19 15:39:49;;;;;;;;;;;5.70;99.90;;;;;;5114161;28;19930;-63
2022/01/19 15:42:15;;;;;;;;;;;5.70;99.90;;;;;;5112163;28;19980;-63
2022/01/19 15:44:41;;;;;;;;;;;5.80;99.90;;;;;;5114112;28;19924;-64
2022/01/19 15:47:07;;;;;;;;;;;5.80;99.90;;;;;;5114496;28;20377;-63
2022/01/19 15:49:33;;;;;;;;;;;5.90;99.90;;;;;;5113520;28;19930;-63
2022/01/19 15:51:58;;;;;;;;;;;5.90;99.90;;;;;;5113197;28;19928;-64
2022/01/19 15:54:24;;;;;;;;;;;5.90;99.90;;;;;;5114484;28;19932;-63
2022/01/19 15:56:50;;;;;;;;;;;6.00;99.90;;;;;;5112936;28;19924;-62
2022/01/19 15:59:17;;;;;;;;;;;6.00;99.90;;;;;;5114409;28;19946;-64
2022/01/19 16:01:43;;;;;;;;;;;6.10;99.90;;;;;;5112742;28;19931;-64
2022/01/19 16:04:09;;;;;;;;;;;6.10;99.90;;;;;;5113285;28;20044;-63
2022/01/19 16:06:36;;;;;;;;;;;6.20;99.90;;;;;;5114137;28;19927;-63
2022/01/19 16:09:02;;;;;;;;;;;6.20;99.90;;;;;;5113889;28;19923;-63
2022/01/19 16:11:28;;;;;;;;;;;6.30;99.90;;;;;;5114100;28;20022;-64
2022/01/19 16:13:54;;;;;;;;;;;6.30;99.90;;;;;;5112625;28;20006;-64