Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:31;;;;;;;2.97;1.87;;;14.10;99.90;;;;;;5091114;28;20705;-69
2022/07/29 00:02:58;;;;;;;2.13;1.93;;;14.00;99.90;;;;;;5090289;28;20293;-68
2022/07/29 00:05:26;;;;;;;2.80;1.70;;;14.10;99.90;;;;;;5092088;28;20674;-69
2022/07/29 00:07:53;;;;;;;5.23;1.70;;;14.30;98.80;;;;;;5091520;28;20197;-69
2022/07/29 00:10:20;;;;;;;3.33;1.60;;;14.40;98.00;;;;;;5092296;28;20208;-69
2022/07/29 00:12:47;;;;;;;4.53;1.90;;;14.50;95.70;;;;;;5090560;28;20558;-69
2022/07/29 00:15:15;;;;;;;3.20;2.00;;;14.60;95.30;;;;;;5091795;28;20690;-68
2022/07/29 00:17:42;;;;;;;2.07;1.50;;;14.60;95.80;;;;;;5091634;28;20204;-68
2022/07/29 00:20:10;;;;;;;6.53;2.03;;;14.50;97.20;;;;;;5091334;28;20226;-69
2022/07/29 00:22:39;;;;;;;4.13;1.50;;;14.50;94.40;;;;;;5091152;28;20641;-69
2022/07/29 00:25:07;;;;;;;5.37;1.70;;;14.60;93.60;;;;;;5091448;28;20204;-68
2022/07/29 00:27:34;;;;;;;3.53;1.73;;;14.60;94.20;;;;;;5095341;28;20289;-68
2022/07/29 00:30:01;;;;;;;3.53;1.80;;;14.60;92.70;;;;;;5095007;28;20201;-69
2022/07/29 00:32:28;;;;;;;5.27;1.90;;;14.60;92.60;;;;;;5095282;28;20213;-68
2022/07/29 00:37:41;;;;;;;4.73;1.50;;;14.80;91.00;;;;;;5094733;28;20286;-68
2022/07/29 00:40:09;;;;;;;2.73;1.80;;;14.90;89.00;;;;;;5094995;28;20217;-69
2022/07/29 00:42:43;;;;;;;6.87;1.87;;;14.90;86.60;;;;;;5094468;28;20201;-69
2022/07/29 00:45:11;;;;;;;2.77;2.03;;;14.90;87.20;;;;;;5095040;28;20537;-69
2022/07/29 00:47:38;;;;;;;2.80;1.50;;;14.80;87.80;;;;;;5094370;28;20292;-69
2022/07/29 00:50:06;;;;;;;2.53;1.40;;;14.90;86.70;;;;;;5092329;28;20198;-69
2022/07/29 00:52:34;;;;;;;1.90;1.60;;;15.00;85.10;;;;;;5090056;28;20550;-69
2022/07/29 00:55:04;;;;;;;1.80;1.50;;;15.00;84.20;;;;;;5093639;28;20678;-69
2022/07/29 00:57:31;;;;;;;3.43;1.70;;;14.80;87.50;;;;;;5074861;28;20210;-70
2022/07/29 00:59:58;;;;;;;3.43;2.00;;;14.70;91.80;;;;;;5092918;28;20233;-69
2022/07/29 01:02:25;;;;;;;2.20;1.80;;;14.50;98.00;;;;;;5093538;28;20204;-69
2022/07/29 01:04:52;;;;;;;2.90;1.90;;;14.30;99.90;;;;;;5094520;28;20224;-69
2022/07/29 01:07:19;;;;;;;4.07;1.77;;;14.30;99.90;;;;;;5094595;28;20201;-67
2022/07/29 01:09:47;;;;;;;3.30;1.73;;;14.40;99.00;;;;;;5094465;28;20198;-67
2022/07/29 01:12:18;;;;;;;8.03;2.23;;;14.50;96.70;;;;;;5094657;28;20301;-67
2022/07/29 01:14:46;;;;;;;4.30;1.60;;;14.60;95.60;;;;;;5093135;28;20206;-67
2022/07/29 01:17:19;;;;;;;5.63;1.83;;;14.60;95.60;;;;;;5084940;28;20201;-67
2022/07/29 01:19:53;;;;;;;3.23;1.70;;;14.50;96.50;;;;;;5093171;28;20217;-67
2022/07/29 01:22:28;;;;;;;2.57;1.70;;;14.50;95.30;;;;;;5088947;28;20488;-67
2022/07/29 01:25:22;;;;;;;3.10;1.73;;;14.50;95.00;;;;;;5088045;28;20233;-67
2022/07/29 01:28:14;;;;;;;6.10;2.03;;;14.50;94.80;;;;;;5092265;28;20567;-67
2022/07/29 01:30:45;;;;;;;3.97;1.73;;;14.50;96.70;;;;;;5084786;28;20700;-67
2022/07/29 01:33:48;;;;;;;6.57;1.93;;;14.50;96.70;;;;;;5094027;28;20197;-67
2022/07/29 01:36:07;;;;;;;3.73;1.93;;;14.40;97.50;;;;;;5093186;28;20656;-68
2022/07/29 01:38:36;;;;;;;4.27;1.83;;;14.40;98.20;;;;;;5092554;28;20213;-67
2022/07/29 01:41:07;;;;;;;4.17;1.80;;;14.40;99.40;;;;;;5093911;28;20292;-67
2022/07/29 01:43:41;;;;;;;5.57;1.80;;;14.40;99.50;;;;;;5093689;28;20200;-67
2022/07/29 01:46:14;;;;;;;5.13;1.83;;;14.40;99.70;;;;;;5094045;28;20717;-67
2022/07/29 01:48:46;;;;;;;3.17;1.63;;;14.40;99.90;;;;;;5085293;28;20197;-67
2022/07/29 01:51:17;;;;;;;5.43;1.87;;;14.40;99.90;;;;;;5093856;28;20292;-67
2022/07/29 01:53:50;;;;;;;4.43;2.07;;;14.30;99.90;;;;;;5093676;28;20715;-67
2022/07/29 01:56:19;;;;;;;4.47;2.53;;;14.20;99.90;;;;;;5091375;28;20200;-67
2022/07/29 01:58:49;;;;;;;5.30;1.83;;;14.10;99.90;;;;;;5093715;28;20209;-67
2022/07/29 02:01:18;;;;;;;3.77;1.77;;;13.90;99.90;;;;;;5093175;28;20202;-67
2022/07/29 02:03:46;;;;;;;6.13;2.23;;;13.80;99.90;;;;;;5092959;28;20208;-67
2022/07/29 02:06:19;;;;;;;7.60;2.17;;;13.70;99.90;;;;;;5092664;28;20655;-67
2022/07/29 02:08:48;;;;;;;3.83;1.90;;;13.50;99.90;;;;;;5093842;28;20719;-67
2022/07/29 02:11:15;;;;;;;3.57;2.07;;;13.50;99.90;;;;;;5092605;28;20961;-67
2022/07/29 02:13:44;;;;;;;5.27;2.00;;;13.50;99.90;;;;;;5093508;28;20205;-67
2022/07/29 02:16:12;;;;;;;3.10;1.90;;;13.60;99.90;;;;;;5092630;28;20198;-67
2022/07/29 02:18:43;;;;;;;4.23;1.87;;;13.60;99.90;;;;;;5093690;28;20224;-67
2022/07/29 02:21:10;;;;;;;3.47;2.07;;;13.60;99.90;;;;;;5092027;28;20632;-67
2022/07/29 02:23:40;;;;;;;4.93;1.90;;;13.50;99.90;;;;;;5091334;28;20209;-67
2022/07/29 02:26:09;;;;;;;5.63;2.07;;;13.30;99.90;;;;;;5072773;28;20208;-67
2022/07/29 02:28:37;;;;;;;2.23;1.70;;;13.20;99.90;;;;;;5079932;28;20194;-67
2022/07/29 02:31:05;;;;;;;4.80;1.77;;;13.20;99.90;;;;;;5092157;28;20190;-67
2022/07/29 02:33:33;;;;;;;5.17;2.60;;;13.20;99.90;;;;;;5091047;28;20208;-67
2022/07/29 02:36:02;;;;;;;5.43;2.00;;;13.30;99.90;;;;;;5093023;28;20202;-67
2022/07/29 02:41:19;;;;;;;4.97;2.10;;;13.50;99.90;;;;;;5091418;28;20220;-67
2022/07/29 02:43:49;;;;;;;2.23;1.53;;;13.60;99.90;;;;;;5092106;28;20194;-67
2022/07/29 02:46:22;;;;;;;3.80;1.97;;;13.60;99.90;;;;;;5092929;28;20703;-67
2022/07/29 02:48:56;;;;;;;4.63;1.93;;;13.70;99.90;;;;;;5091532;28;20193;-67
2022/07/29 02:51:33;;;;;;;2.57;2.00;;;13.90;99.90;;;;;;5091701;28;20266;-67
2022/07/29 02:54:03;;;;;;;2.27;1.80;;;14.00;99.90;;;;;;5092513;28;20207;-67
2022/07/29 02:56:34;;;;;;;4.93;3.13;;;14.00;99.90;;;;;;5092136;28;20292;-67
2022/07/29 02:59:06;;;;;;;8.67;2.20;;;13.90;99.90;;;;;;5092173;28;20246;-67
2022/07/29 03:01:39;;;;;;;3.17;1.80;;;13.70;99.90;;;;;;5091477;28;20198;-67
2022/07/29 03:04:07;;;;;;;3.40;2.20;;;13.70;99.90;;;;;;5091935;28;20562;-67
2022/07/29 03:06:38;;;;;;;6.33;1.90;;;13.80;99.90;;;;;;5092342;28;20559;-67
2022/07/29 03:09:05;;;;;;;4.40;2.47;;;13.90;99.90;;;;;;5092233;28;20198;-67
2022/07/29 03:11:34;;;;;;;2.50;1.70;;;14.00;99.90;;;;;;5088563;28;20206;-67
2022/07/29 03:14:01;;;;;;;4.10;2.00;;;14.00;99.90;;;;;;5079693;28;20318;-67
2022/07/29 03:16:28;;;;;;;2.90;1.90;;;14.00;99.90;;;;;;5077530;28;20205;-67
2022/07/29 03:18:55;;;;;;;2.70;1.60;;;13.90;99.90;;;;;;5079101;28;20206;-67
2022/07/29 03:21:22;;;;;;;4.83;1.83;;;13.90;99.90;;;;;;5071347;28;20218;-67
2022/07/29 03:23:51;;;;;;;2.60;1.90;;;14.00;99.90;;;;;;5081729;28;20292;-67
2022/07/29 03:26:18;;;;;;;3.00;1.80;;;14.00;99.90;;;;;;5088037;28;20194;-67
2022/07/29 03:28:44;;;;;;;4.57;1.97;;;14.00;99.90;;;;;;5091560;28;20288;-67
2022/07/29 03:31:11;;;;;;;3.13;2.17;;;14.00;99.90;;;;;;5090949;28;20240;-67
2022/07/29 03:33:38;;;;;;;2.47;1.73;;;14.10;99.90;;;;;;5091559;28;20211;-67
2022/07/29 03:36:05;;;;;;;6.13;2.00;;;14.10;99.90;;;;;;5091544;28;20197;-67
2022/07/29 03:38:36;;;;;;;3.47;1.70;;;14.10;99.90;;;;;;5092385;28;20262;-67
2022/07/29 03:41:09;;;;;;;6.90;1.97;;;14.10;99.90;;;;;;5091132;28;20229;-68
2022/07/29 03:43:40;;;;;;;2.70;2.10;;;14.20;99.90;;;;;;5092241;28;20237;-67
2022/07/29 03:46:10;;;;;;;4.13;2.40;;;14.20;99.90;;;;;;5092077;28;20576;-67
2022/07/29 03:48:40;;;;;;;3.70;1.70;;;14.10;99.90;;;;;;5085384;28;20210;-67
2022/07/29 03:51:07;;;;;;;3.47;2.30;;;14.10;99.90;;;;;;5082919;28;20662;-67
2022/07/29 03:53:36;;;;;;;3.20;1.90;;;14.00;99.90;;;;;;5091309;28;20223;-67
2022/07/29 03:56:07;;;;;;;3.63;1.80;;;14.10;99.90;;;;;;5091908;28;20209;-67
2022/07/29 03:58:34;;;;;;;4.57;2.03;;;14.00;99.90;;;;;;5091459;28;20204;-67
2022/07/29 04:01:01;;;;;;;3.00;1.87;;;13.90;99.90;;;;;;5093854;28;20228;-67
2022/07/29 04:03:28;;;;;;;4.53;2.20;;;13.90;99.90;;;;;;5093785;28;20545;-67
2022/07/29 04:06:00;;;;;;;2.20;1.70;;;14.00;99.90;;;;;;5091871;28;20201;-67
2022/07/29 04:08:27;;;;;;;2.23;1.90;;;14.00;99.90;;;;;;5093136;28;20202;-67
2022/07/29 04:10:54;;;;;;;4.07;1.93;;;14.00;99.90;;;;;;5089563;28;20213;-67
2022/07/29 04:13:22;;;;;;;4.00;1.90;;;13.90;99.90;;;;;;5093779;28;20233;-67
2022/07/29 04:15:49;;;;;;;2.33;2.10;;;13.80;99.90;;;;;;5089670;28;20212;-67
2022/07/29 04:18:16;;;;;;;3.70;1.93;;;13.90;99.90;;;;;;5093578;28;20592;-67
2022/07/29 04:20:43;;;;;;;10.90;2.67;;;14.00;99.90;;;;;;5089909;28;20225;-67
2022/07/29 04:23:10;;;;;;;3.80;2.03;;;14.00;99.90;;;;;;5093156;28;20683;-67
2022/07/29 04:25:38;;;;;;;5.97;2.40;;;14.10;99.90;;;;;;5086350;28;20233;-67
2022/07/29 04:28:06;;;;;;;2.60;1.80;;;14.20;99.90;;;;;;5088857;28;20204;-67
2022/07/29 04:30:35;;;;;;;2.70;1.77;;;14.10;99.90;;;;;;5092282;28;20220;-67
2022/07/29 04:33:03;;;;;;;8.87;2.50;;;14.10;99.90;;;;;;5087889;28;20210;-67
2022/07/29 04:35:30;;;;;;;4.10;2.30;;;14.00;99.90;;;;;;5089095;28;20204;-67
2022/07/29 04:37:57;;;;;;;7.07;2.87;;;14.00;99.90;;;;;;5093508;28;20195;-67
2022/07/29 04:40:24;;;;;;;5.43;2.30;;;14.00;99.90;;;;;;5091508;28;20317;-68
2022/07/29 04:42:51;;;;;;;4.47;2.20;;;14.00;99.90;;;;;;5088883;28;20206;-67
2022/07/29 04:45:18;;;;;;;4.23;1.83;;;14.10;99.90;;;;;;5092051;28;20204;-67
2022/07/29 04:47:46;;;;;;;6.73;2.00;;;14.20;99.90;;;;;;5093159;28;20652;-67
2022/07/29 04:50:13;;;;;;;8.20;2.20;;;14.20;99.90;;;;;;5091784;28;20190;-67
2022/07/29 04:52:40;;;;;;;6.20;1.80;;;14.20;99.90;;;;;;5087463;28;20228;-67
2022/07/29 04:55:07;;;;;;;5.27;2.17;;;14.20;99.90;;;;;;5093453;28;20197;-67
2022/07/29 04:57:34;;;;;;;10.07;2.40;;;14.30;99.90;;;;;;5087994;28;20546;-67
2022/07/29 05:00:01;;;;;;;6.33;2.17;;;14.40;99.90;;;;;;5087200;28;20225;-67
2022/07/29 05:02:28;;;;;;;3.13;1.80;;;14.50;99.90;;;;;;5091324;28;20208;-68
2022/07/29 05:04:56;;;;;;;5.50;2.10;;;14.60;99.90;;;;;;5088677;28;20574;-67
2022/07/29 05:07:23;;;;;;;7.90;2.27;;;14.60;99.90;;;;;;5089823;28;20270;-67
2022/07/29 05:09:50;;;;;;;4.43;2.37;;;14.70;99.90;;;;;;5092597;28;20205;-67
2022/07/29 05:12:17;;;;;;;7.20;2.07;;;14.80;99.90;;;;;;5091277;28;20205;-68
2022/07/29 05:14:44;;;;;;;2.83;2.07;;;14.90;99.90;;;;;;5089468;28;20228;-67
2022/07/29 05:17:11;;;;;;;3.93;2.50;;;15.00;99.90;;;;;;5092091;28;20202;-67
2022/07/29 05:19:37;;;;;;;7.10;2.30;;;15.00;99.90;;;;;;5091229;28;20212;-68
2022/07/29 05:22:06;;;;;;;4.07;2.07;;;15.00;99.90;;;;;;5091549;28;20221;-67
2022/07/29 05:24:33;;;;;;;6.37;2.30;;;15.00;99.90;;;;;;5089748;28;20208;-67
2022/07/29 05:27:00;;;;;;;10.37;2.80;;;15.00;99.90;;;;;;5091763;28;20206;-68
2022/07/29 05:29:27;;;;;;;9.33;2.50;;;15.10;99.90;;;;;;5089264;28;20749;-68
2022/07/29 05:31:54;;;;;;;6.73;2.70;;;15.20;99.90;;;;;;5090330;28;20568;-67
2022/07/29 05:34:20;;;;;;;4.47;2.03;;;15.30;99.90;;;;;;5091461;28;20208;-66
2022/07/29 05:36:47;;;;;;;4.17;2.00;;;15.40;99.90;;;;;;5087824;28;20568;-68
2022/07/29 05:39:15;;;;;;;5.17;2.30;;;15.50;99.90;;;;;;5091287;28;20190;-68
2022/07/29 05:41:42;;;;;;;4.27;2.13;;;15.50;99.90;;;;;;5091330;28;20248;-68
2022/07/29 05:44:09;;;;;;;4.53;1.97;;;15.60;99.90;;;;;;5086326;28;20198;-70
2022/07/29 05:46:36;;;;;;;10.07;3.30;;;15.70;99.40;;;;;;5092352;28;20288;-68
2022/07/29 05:49:03;;;;;;;4.50;2.10;;;15.70;97.20;;;;;;5089667;28;20243;-68
2022/07/29 05:51:30;;;;;;;7.43;2.73;;;16.00;98.70;;;;;;5084494;28;20569;-68
2022/07/29 05:53:57;;;;;;;6.07;2.20;;;15.90;93.60;;;;;;5086910;28;20286;-68
2022/07/29 05:56:26;;;;;;;7.20;2.47;;;16.00;95.70;;;;;;5090022;28;20202;-69
2022/07/29 05:58:53;;;;;;;6.17;2.27;;;16.00;95.10;;;;;;5090414;28;20198;-68
2022/07/29 06:01:20;;;;;;;9.70;2.83;;;16.00;95.00;;;;;;5088244;28;20703;-69
2022/07/29 06:03:47;;;;;;;27.63;3.80;;;16.00;97.20;;;;;;5084656;28;20202;-68
2022/07/29 06:06:14;;;;;;;4.03;2.00;;;15.90;95.20;;;;;;5091534;28;20197;-68
2022/07/29 06:08:41;;;;;;;3.77;2.20;;;15.90;94.60;;;;;;5088040;28;20285;-68
2022/07/29 06:11:08;;;;;;;8.87;2.50;;;15.90;94.20;;;;;;5087931;28;20197;-68
2022/07/29 06:13:37;;;;;;;9.00;2.67;;;15.90;96.70;;;;;;5084826;28;20220;-68
2022/07/29 06:16:04;;;;;;;4.78;2.35;;;15.90;98.50;;;;;;5091852;28;20202;-68
2022/07/29 06:18:31;;;;;;;5.37;2.23;;;16.00;97.90;;;;;;5092073;28;20198;-68
2022/07/29 06:20:58;;;;;;;7.33;2.63;;;16.00;96.60;;;;;;5088407;28;20214;-68
2022/07/29 06:23:24;;;;;;;59.67;5.73;;;16.10;97.50;;;;;;5085846;28;20197;-68
2022/07/29 06:25:51;;;;;;;3.73;2.20;;;16.20;95.60;;;;;;5089709;28;20211;-68
2022/07/29 06:28:18;;;;;;;5.45;2.28;;;16.40;92.70;;;;;;5089778;28;20670;-68
2022/07/29 06:30:46;;;;;;;4.67;2.20;;;16.60;94.00;;;;;;5089724;28;20289;-68
2022/07/29 06:33:18;;;;;;;4.80;2.45;;;16.70;90.10;;;;;;5090712;28;20284;-68
2022/07/29 06:35:46;;;;;;;9.47;2.50;;;16.80;87.20;;;;;;5086987;28;20205;-68
2022/07/29 06:38:14;;;;;;;5.35;2.30;;;16.80;92.70;;;;;;5091813;28;20205;-68
2022/07/29 06:41:00;;;;;;;7.63;2.33;;;16.70;86.40;;;;;;5087737;28;20228;-68
2022/07/29 06:43:31;;;;;;;3.83;2.40;;;16.80;85.20;;;;;;5087268;28;20201;-68
2022/07/29 06:46:01;;;;;;;4.83;2.33;;;16.90;87.70;;;;;;5087708;28;20213;-68
2022/07/29 06:48:28;;;;;;;6.47;2.35;;;17.10;84.80;;;;;;5087531;28;20205;-68
2022/07/29 06:50:55;;;;;;;4.43;2.10;;;17.20;81.60;;;;;;5090360;28;20662;-68
2022/07/29 06:53:22;;;;;;;4.60;2.45;;;17.30;77.00;;;;;;5088055;28;20208;-68
2022/07/29 06:55:49;;;;;;;7.93;2.28;;;17.40;76.50;;;;;;5087064;28;20213;-68
2022/07/29 06:58:17;;;;;;;5.20;2.35;;;17.50;74.30;;;;;;5090420;28;20284;-68
2022/07/29 07:00:45;;;;;;;2.88;2.03;;;17.50;70.50;;;;;;5087874;28;20260;-68
2022/07/29 07:03:13;;;;;;;5.28;2.28;;;17.60;69.70;;;;;;5090364;28;20198;-68
2022/07/29 07:05:40;;;;;;;5.15;2.75;;;17.70;67.80;;;;;;5090281;28;20284;-68
2022/07/29 07:08:07;;;;;;;6.00;2.05;;;17.80;65.30;;;;;;5089872;28;20204;-68
2022/07/29 07:10:35;;;;;;;4.82;2.38;;;17.80;63.90;;;;;;5089927;28;20201;-68
2022/07/29 07:13:02;;;;;;;6.82;2.35;;;17.90;63.00;;;;;;5089150;28;20312;-69
2022/07/29 07:15:29;;;;;;;5.18;2.40;;;17.90;62.80;;;;;;5087532;28;20288;-69
2022/07/29 07:17:56;;;;;;;6.68;2.40;;;18.00;61.80;;;;;;5088956;28;20536;-69
2022/07/29 07:20:25;;;;;;;4.57;2.33;;;18.00;59.80;;;;;;5088475;28;20202;-68
2022/07/29 07:22:52;;;;;;;6.40;2.50;;;18.10;64.10;;;;;;5089281;28;20751;-68
2022/07/29 07:25:19;;;;;;;6.40;2.80;;;18.20;60.00;;;;;;5088677;28;20201;-69
2022/07/29 07:27:46;;;;;;;5.90;2.50;;;18.30;61.60;;;;;;5090180;28;20209;-69
2022/07/29 07:30:13;;;;;;;5.95;2.90;;;18.40;61.70;;;;;;5090210;28;20201;-68
2022/07/29 07:32:40;;;;;;;4.88;2.65;;;18.30;57.30;;;;;;5090202;28;20204;-68
2022/07/29 07:35:09;;;;;;;7.68;2.65;;;18.30;57.60;;;;;;5087445;28;20197;-69
2022/07/29 07:37:40;;;;;;;9.73;2.85;;;18.40;56.40;;;;;;5085763;28;20208;-68
2022/07/29 07:40:08;;;;;;;6.75;2.20;;;18.40;59.10;;;;;;5087140;28;20564;-68
2022/07/29 07:42:35;;;;;;;7.85;2.63;;;18.50;56.30;;;;;;5090594;28;20218;-69
2022/07/29 07:45:02;;;;;;;7.35;2.65;;;18.70;57.50;;;;;;5089677;28;20670;-69
2022/07/29 07:47:29;;;;;;;5.55;2.78;;;18.70;55.30;;;;;;5085388;28;20231;-69
2022/07/29 07:49:56;;;;;;;6.00;3.15;;;18.80;53.70;;;;;;5091278;28;20233;-70
2022/07/29 07:52:23;;;;;;;4.55;2.75;;;18.90;52.70;;;;;;5075204;28;20277;-73
2022/07/29 07:54:52;;;;;;;4.82;2.80;;;19.10;52.50;;;;;;5070034;28;20206;-73
2022/07/29 07:57:19;;;;;;;6.03;2.70;;;19.10;52.00;;;;;;5077725;28;20289;-72
2022/07/29 07:59:46;;;;;;;3.83;2.58;;;19.10;49.60;;;;;;5069457;28;20228;-73
2022/07/29 08:02:13;;;;;;;4.85;2.30;;;19.20;49.80;;;;;;5087741;28;20320;-72
2022/07/29 08:04:41;;;;;;;5.93;2.78;;;19.30;50.70;;;;;;5089589;28;20243;-72
2022/07/29 08:07:08;;;;;;;4.20;2.50;;;19.50;47.70;;;;;;5090288;28;20209;-72
2022/07/29 08:09:36;;;;;;;6.50;2.88;;;19.50;47.30;;;;;;5091042;28;20197;-72
2022/07/29 08:12:05;;;;;;;7.47;2.80;;;19.60;46.00;;;;;;5089780;28;20206;-72
2022/07/29 08:14:33;;;;;;;6.32;2.70;;;19.50;44.60;;;;;;5091313;28;20254;-72
2022/07/29 08:17:00;;;;;;;7.10;2.85;;;19.60;43.10;;;;;;5091287;28;20209;-73
2022/07/29 08:19:27;;;;;;;6.20;3.00;;;19.50;44.60;;;;;;5090698;28;20194;-72
2022/07/29 08:21:54;;;;;;;7.10;2.78;;;19.60;48.80;;;;;;5090275;28;20260;-73
2022/07/29 08:27:07;;;;;;;7.68;2.67;;;19.60;47.60;;;;;;5089423;28;20559;-73
2022/07/29 08:29:34;;;;;;;6.47;2.80;;;19.50;47.20;;;;;;5090848;28;20198;-72
2022/07/29 08:32:01;;;;;;;5.60;2.60;;;19.60;49.20;;;;;;5090552;28;20558;-73
2022/07/29 08:34:28;;;;;;;6.90;2.85;;;19.70;47.30;;;;;;5088936;28;20659;-73
2022/07/29 08:36:56;;;;;;;6.72;2.80;;;19.60;47.40;;;;;;5090465;28;20208;-73
2022/07/29 08:39:23;;;;;;;8.75;3.40;;;19.70;49.00;;;;;;5089893;28;20194;-73
2022/07/29 08:41:51;;;;;;;8.40;3.10;;;19.60;52.10;;;;;;5089673;28;20308;-73
2022/07/29 08:44:21;;;;;;;5.63;2.63;;;19.80;45.20;;;;;;5090417;28;20194;-72
2022/07/29 08:46:49;;;;;;;4.43;2.92;;;19.90;46.00;;;;;;5088028;28;20202;-73
2022/07/29 08:49:16;;;;;;;8.50;3.28;;;20.00;47.60;;;;;;5091611;28;20229;-73
2022/07/29 08:51:44;;;;;;;7.63;2.75;;;19.80;47.80;;;;;;5074193;28;20210;-73
2022/07/29 08:54:12;;;;;;;6.88;3.15;;;20.00;46.60;;;;;;5069799;28;20248;-72
2022/07/29 08:56:40;;;;;;;9.27;2.95;;;20.10;43.40;;;;;;5072077;28;20259;-73
2022/07/29 08:59:09;;;;;;;10.05;2.95;;;20.30;47.90;;;;;;5082106;28;20217;-72
2022/07/29 09:01:40;;;;;;;5.15;3.00;;;20.30;47.90;;;;;;5087601;28;20302;-73
2022/07/29 09:04:11;;;;;;;7.72;2.70;;;20.40;48.40;;;;;;5085255;28;20263;-72
2022/07/29 09:06:43;;;;;;;6.07;3.00;;;20.50;49.80;;;;;;5077128;28;20206;-72
2022/07/29 09:09:11;;;;;;;8.35;3.03;;;20.70;46.40;;;;;;5075847;28;20608;-73
2022/07/29 09:11:38;;;;;;;4.95;2.60;;;21.00;41.60;;;;;;5087268;28;20648;-72
2022/07/29 09:14:05;;;;;;;7.43;2.83;;;21.20;38.20;;;;;;5088222;28;20241;-72
2022/07/29 09:16:51;;;;;;;5.93;2.75;;;21.30;38.80;;;;;;5090433;28;20212;-73
2022/07/29 09:19:23;;;;;;;9.43;2.90;;;21.80;42.70;;;;;;5074317;28;20210;-72
2022/07/29 09:21:59;;;;;;;8.35;3.50;;;21.50;41.20;;;;;;5072759;28;20320;-73
2022/07/29 09:24:41;;;;;;;5.78;2.80;;;21.60;37.50;;;;;;5074203;28;20213;-72
2022/07/29 09:27:20;;;;;;;6.60;3.08;;;21.60;37.80;;;;;;5082252;28;20607;-73
2022/07/29 09:29:47;;;;;;;4.65;2.45;;;21.60;39.00;;;;;;5073770;28;20210;-73
2022/07/29 09:32:15;;;;;;;5.70;2.97;;;21.70;36.10;;;;;;5092534;28;20563;-73
2022/07/29 09:34:42;;;;;;;5.40;2.80;;;21.70;38.60;;;;;;5093320;28;20223;-73
2022/07/29 09:37:09;;;;;;;5.47;3.00;;;21.70;35.90;;;;;;5085108;28;20271;-73
2022/07/29 09:39:44;;;;;;;6.03;2.88;;;21.90;36.10;;;;;;5093208;28;20289;-73
2022/07/29 09:42:11;;;;;;;5.38;2.90;;;21.90;33.50;;;;;;5092722;28;20228;-73
2022/07/29 09:44:43;;;;;;;5.80;2.85;;;22.10;31.60;;;;;;5081542;28;20258;-73
2022/07/29 09:47:11;;;;;;;6.80;2.63;;;22.10;31.90;;;;;;5090652;28;20690;-73
2022/07/29 09:49:52;;;;;;;8.18;3.55;;;22.30;33.00;;;;;;5091616;28;20198;-73
2022/07/29 09:52:20;;;;;;;7.57;3.53;;;22.10;33.60;;;;;;5092604;28;20262;-73
2022/07/29 09:54:48;;;;;;;4.18;2.60;;;22.10;32.50;;;;;;5092635;28;20567;-73
2022/07/29 09:57:26;;;;;;;5.35;3.20;;;22.10;35.90;;;;;;5092624;28;20198;-73
2022/07/29 10:00:02;;;;;;;7.80;3.28;;;22.00;34.00;;;;;;5093337;28;20216;-73
2022/07/29 10:02:30;;;;;;;7.78;3.40;;;22.00;32.70;;;;;;5092653;28;20217;-73
2022/07/29 10:04:59;;;;;;;8.68;3.28;;;22.20;34.90;;;;;;5092680;28;20670;-73
2022/07/29 10:07:27;;;;;;;6.57;3.00;;;22.10;31.90;;;;;;5091878;28;20705;-73
2022/07/29 10:09:57;;;;;;;7.97;3.50;;;22.30;34.00;;;;;;5091948;28;20600;-73
2022/07/29 10:12:24;;;;;;;7.57;3.45;;;22.40;31.30;;;;;;5092199;28;20212;-73
2022/07/29 10:14:52;;;;;;;9.48;3.10;;;22.40;33.50;;;;;;5091848;28;20284;-73
2022/07/29 10:17:19;;;;;;;9.20;3.40;;;22.50;31.90;;;;;;5091557;28;20622;-73
2022/07/29 10:19:48;;;;;;;9.10;3.70;;;22.50;31.80;;;;;;5092078;28;20731;-73
2022/07/29 10:22:17;;;;;;;5.78;3.05;;;22.90;35.80;;;;;;5082259;28;20499;-73
2022/07/29 10:24:44;;;;;;;10.68;3.40;;;22.70;29.50;;;;;;5079328;28;20252;-73
2022/07/29 10:27:11;;;;;;;11.40;3.72;;;22.70;29.10;;;;;;5071445;28;20202;-73
2022/07/29 10:29:39;;;;;;;7.78;3.10;;;23.10;30.00;;;;;;5088601;28;20263;-73
2022/07/29 10:32:25;;;;;;;7.63;3.30;;;23.00;26.10;;;;;;5091941;28;20249;-73
2022/07/29 10:35:19;;;;;;;6.28;2.92;;;23.30;27.30;;;;;;5092467;28;20201;-73
2022/07/29 10:38:15;;;;;;;6.63;3.28;;;23.30;26.80;;;;;;5092257;28;20620;-73
2022/07/29 10:43:41;;;;;;;7.65;3.00;;;23.50;25.50;;;;;;5070951;28;20221;-73
2022/07/29 10:46:08;;;;;;;6.63;3.00;;;23.50;25.80;;;;;;5076414;28;20593;-73
2022/07/29 10:48:35;;;;;;;8.93;3.17;;;23.50;21.60;;;;;;5087937;28;20217;-73
2022/07/29 10:51:04;;;;;;;6.63;3.35;;;23.50;21.30;;;;;;5090095;28;20210;-73
2022/07/29 10:53:50;;;;;;;5.82;3.00;;;23.50;24.00;;;;;;5091845;28;20207;-73
2022/07/29 10:56:27;;;;;;;4.90;2.70;;;23.60;21.60;;;;;;5091108;28;20209;-73
2022/07/29 10:59:25;;;;;;;5.07;2.72;;;23.60;20.40;;;;;;5091235;28;20201;-73
2022/07/29 11:01:53;;;;;;;7.22;2.83;;;23.60;18.80;;;;;;5090274;28;20225;-73
2022/07/29 11:04:54;;;;;;;5.40;2.90;;;23.70;18.20;;;;;;5080255;28;20229;-73
2022/07/29 11:07:22;;;;;;;8.13;2.95;;;23.70;19.20;;;;;;5090031;28;20206;-67
2022/07/29 11:10:24;;;;;;;5.95;2.72;;;23.60;20.00;;;;;;5091054;28;20312;-68
2022/07/29 11:12:52;;;;;;;4.60;2.78;;;23.70;19.80;;;;;;5085035;28;20291;-69
2022/07/29 11:15:21;;;;;;;5.90;3.10;;;23.70;19.20;;;;;;5086216;28;20236;-69
2022/07/29 11:18:08;;;;;;;7.18;3.20;;;23.70;18.50;;;;;;5090125;28;20301;-69
2022/07/29 11:20:38;;;;;;;6.88;3.10;;;23.80;19.10;;;;;;5091362;28;20229;-69
2022/07/29 11:23:20;;;;;;;5.95;2.90;;;23.70;18.70;;;;;;5089413;28;20679;-70
2022/07/29 11:26:15;;;;;;;6.78;3.00;;;23.80;18.30;;;;;;5091290;28;20209;-69
2022/07/29 11:28:51;;;;;;;7.72;3.00;;;23.80;18.70;;;;;;5091586;28;20543;-70
2022/07/29 11:31:33;;;;;;;8.85;3.35;;;23.80;18.40;;;;;;5074612;28;20236;-69
2022/07/29 11:34:16;;;;;;;6.75;3.22;;;23.80;17.60;;;;;;5070335;28;20574;-69
2022/07/29 11:37:18;;;;;;;7.78;3.15;;;23.70;18.20;;;;;;5078406;28;20193;-69
2022/07/29 11:39:47;;;;;;;3.58;2.58;;;23.80;19.60;;;;;;5069490;28;20247;-69
2022/07/29 11:42:45;;;;;;;6.38;3.05;;;24.00;17.10;;;;;;5071103;28;20222;-69
2022/07/29 11:45:28;;;;;;;4.90;2.72;;;23.80;18.10;;;;;;5071280;28;20201;-69
2022/07/29 11:47:58;;;;;;;8.48;3.70;;;23.80;18.00;;;;;;5071451;28;20371;-69
2022/07/29 11:50:34;;;;;;;6.72;3.33;;;23.80;17.40;;;;;;5090658;28;20562;-69
2022/07/29 11:53:03;;;;;;;6.55;2.75;;;23.80;18.50;;;;;;5089885;28;20197;-69
2022/07/29 11:55:31;;;;;;;10.32;3.20;;;23.80;17.30;;;;;;5090222;28;20255;-69
2022/07/29 11:58:01;;;;;;;7.45;3.30;;;23.90;17.40;;;;;;5091726;28;20319;-69
2022/07/29 12:00:31;;;;;;;5.90;2.72;;;23.90;17.90;;;;;;5089916;28;20244;-69
2022/07/29 12:02:59;;;;;;;5.30;3.25;;;24.00;18.20;;;;;;5090929;28;20257;-69
2022/07/29 12:05:34;;;;;;;8.10;3.30;;;24.10;18.90;;;;;;5091308;28;20194;-69
2022/07/29 12:08:09;;;;;;;9.20;3.63;;;24.10;18.10;;;;;;5090348;28;20546;-69
2022/07/29 12:10:37;;;;;;;8.55;3.30;;;24.10;17.40;;;;;;5089970;28;20288;-69
2022/07/29 12:13:06;;;;;;;5.00;2.95;;;24.30;18.70;;;;;;5089752;28;20560;-69
2022/07/29 12:15:34;;;;;;;5.90;2.70;;;24.30;16.00;;;;;;5090525;28;20529;-70
2022/07/29 12:18:11;;;;;;;7.07;3.30;;;24.60;16.80;;;;;;5079159;28;20202;-69
2022/07/29 12:20:38;;;;;;;8.23;3.10;;;24.70;18.40;;;;;;5069605;28;20233;-69
2022/07/29 12:23:07;;;;;;;3.42;3.05;;;24.80;15.20;;;;;;5074652;28;20226;-69
2022/07/29 12:25:36;;;;;;;5.63;3.20;;;24.80;16.60;;;;;;5077899;28;20223;-69
2022/07/29 12:28:07;;;;;;;6.45;3.38;;;25.10;15.40;;;;;;5094557;28;20574;-69
2022/07/29 12:30:41;;;;;;;8.63;3.40;;;25.10;14.70;;;;;;5094832;28;20289;-69
2022/07/29 12:33:17;;;;;;;6.68;3.42;;;25.20;13.60;;;;;;5093466;28;20259;-69
2022/07/29 12:35:46;;;;;;;6.63;3.20;;;24.90;14.30;;;;;;5094706;28;20197;-69
2022/07/29 12:38:14;;;;;;;4.97;3.10;;;24.90;15.20;;;;;;5092509;28;20197;-69
2022/07/29 12:40:42;;;;;;;5.90;3.08;;;25.00;15.00;;;;;;5075399;28;20252;-69
2022/07/29 12:43:13;;;;;;;5.25;3.20;;;24.90;17.50;;;;;;5076585;28;20317;-69
2022/07/29 12:45:42;;;;;;;10.80;3.70;;;25.00;14.90;;;;;;5076069;28;20887;-69
2022/07/29 12:48:10;;;;;;;6.85;3.35;;;25.00;16.50;;;;;;5094503;28;20202;-69
2022/07/29 12:50:38;;;;;;;6.10;3.13;;;25.00;16.40;;;;;;5094555;28;20651;-69
2022/07/29 12:53:13;;;;;;;9.13;3.92;;;25.20;15.30;;;;;;5092848;28;20284;-69
2022/07/29 12:55:42;;;;;;;6.22;3.35;;;25.20;17.60;;;;;;5094195;28;20208;-69
2022/07/29 12:58:10;;;;;;;6.93;3.40;;;25.30;15.00;;;;;;5093514;28;20305;-69
2022/07/29 13:00:37;;;;;;;6.28;3.92;;;25.50;14.40;;;;;;5094244;28;20259;-69
2022/07/29 13:03:05;;;;;;;6.07;3.30;;;25.50;12.70;;;;;;5094126;28;20287;-69
2022/07/29 13:05:43;;;;;;;7.38;3.30;;;25.40;14.70;;;;;;5093190;28;20209;-70
2022/07/29 13:08:14;;;;;;;4.53;3.17;;;25.40;14.00;;;;;;5093993;28;20281;-69
2022/07/29 13:10:42;;;;;;;8.57;3.30;;;25.40;15.20;;;;;;5092544;28;20725;-70