Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:17;;;;;;;;;;;;;;;23.00;81.30;96428.36;619709;229;63651;-66
2022/08/16 00:03:45;;;;;;;;;;;;;;;23.01;81.38;96434.51;619646;229;65745;-66
2022/08/16 00:06:12;;;;;;;;;;;;;;;23.01;81.38;96434.51;619664;229;65668;-66
2022/08/16 00:08:40;;;;;;;;;;;;;;;23.01;81.34;96435.30;619669;229;63720;-66
2022/08/16 00:11:09;;;;;;;;;;;;;;;23.00;81.37;96428.36;619636;229;64886;-66
2022/08/16 00:13:37;;;;;;;;;;;;;;;23.00;81.36;96430.25;619686;229;67162;-66
2022/08/16 00:16:04;;;;;;;;;;;;;;;23.01;81.37;96431.83;619648;229;64947;-66
2022/08/16 00:18:32;;;;;;;;;;;;;;;23.01;81.37;96434.51;615787;229;67302;-66
2022/08/16 00:20:59;;;;;;;;;;;;;;;23.00;81.41;96433.72;615175;230;66729;-66
2022/08/16 00:23:27;;;;;;;;;;;;;;;23.01;81.38;96439.87;615129;230;64865;-66
2022/08/16 00:25:54;;;;;;;;;;;;;;;23.00;81.42;96444.44;615187;230;67091;-66
2022/08/16 00:28:22;;;;;;;;;;;;;;;23.00;81.41;96449.80;615138;230;67212;-66
2022/08/16 00:30:50;;;;;;;;;;;;;;;23.01;81.37;96454.05;615175;230;62959;-66
2022/08/16 00:33:18;;;;;;;;;;;;;;;23.00;81.39;96452.48;615145;230;67512;-66
2022/08/16 00:35:45;;;;;;;;;;;;;;;23.00;81.41;96455.16;615163;230;66804;-66
2022/08/16 00:38:13;;;;;;;;;;;;;;;23.00;81.42;96449.80;615193;230;62683;-66
2022/08/16 00:40:42;;;;;;;;;;;;;;;23.01;81.46;96447.91;615156;230;67227;-69
2022/08/16 00:43:11;;;;;;;;;;;;;;;22.99;81.49;96448.19;615149;230;67020;-69
2022/08/16 00:45:43;;;;;;;;;;;;;;;22.99;81.54;96448.19;615129;229;62675;-69
2022/08/16 00:48:12;;;;;;;;;;;;;;;22.99;81.51;96458.91;615034;229;64486;-70
2022/08/16 00:50:40;;;;;;;;;;;;;;;23.00;81.51;96451.69;615150;230;67286;-69
2022/08/16 00:53:09;;;;;;;;;;;;;;;23.00;81.51;96457.05;615143;230;65035;-69
2022/08/16 00:55:38;;;;;;;;;;;;;;;23.00;81.47;96459.73;615115;230;65140;-68
2022/08/16 00:58:06;;;;;;;;;;;;;;;23.00;81.51;96459.73;615154;230;67318;-68
2022/08/16 01:00:33;;;;;;;;;;;;;;;22.99;81.50;96453.55;615144;230;65057;-68
2022/08/16 01:03:02;;;;;;;;;;;;;;;22.99;81.52;96460.80;615156;230;64511;-68
2022/08/16 01:05:30;;;;;;;;;;;;;;;23.00;81.51;96465.09;615155;230;67027;-68
2022/08/16 01:07:58;;;;;;;;;;;;;;;22.99;81.47;96464.27;615177;230;62687;-68
2022/08/16 01:10:27;;;;;;;;;;;;;;;23.00;81.49;96465.09;615142;230;67299;-68
2022/08/16 01:12:54;;;;;;;;;;;;;;;22.99;81.53;96469.63;615133;230;66889;-68
2022/08/16 01:15:22;;;;;;;;;;;;;;;22.99;81.52;96480.34;615148;230;62696;-68
2022/08/16 01:17:50;;;;;;;;;;;;;;;23.00;81.50;96476.59;615135;229;67286;-68
2022/08/16 01:20:20;;;;;;;;;;;;;;;23.00;81.56;96470.45;615142;230;67975;-68
2022/08/16 01:22:52;;;;;;;;;;;;;;;22.99;81.56;96471.52;615143;230;65026;-68
2022/08/16 01:25:31;;;;;;;;;;;;;;;22.99;81.56;96468.84;615050;229;64956;-67
2022/08/16 01:28:00;;;;;;;;;;;;;;;22.99;81.60;96464.27;614924;229;65071;-65
2022/08/16 01:30:29;;;;;;;;;;;;;;;22.99;81.56;96471.52;615106;230;63046;-65
2022/08/16 01:32:59;;;;;;;;;;;;;;;22.99;81.59;96468.84;615029;229;67967;-65
2022/08/16 01:35:29;;;;;;;;;;;;;;;22.99;81.67;96469.63;615167;230;64913;-65
2022/08/16 01:37:59;;;;;;;;;;;;;;;22.98;81.63;96481.45;615147;230;63657;-65
2022/08/16 01:40:29;;;;;;;;;;;;;;;22.99;81.60;96479.56;614823;229;67462;-65
2022/08/16 01:42:57;;;;;;;;;;;;;;;22.98;81.61;96478.77;615101;230;67707;-65
2022/08/16 01:45:24;;;;;;;;;;;;;;;22.99;81.60;96471.52;615141;230;65045;-65
2022/08/16 01:47:53;;;;;;;;;;;;;;;22.98;81.61;96468.05;615200;230;64568;-65
2022/08/16 01:50:21;;;;;;;;;;;;;;;22.98;81.62;96464.58;615145;230;67247;-65
2022/08/16 01:52:49;;;;;;;;;;;;;;;22.99;81.63;96468.84;615146;230;65143;-65
2022/08/16 01:55:20;;;;;;;;;;;;;;;22.97;81.66;96468.33;615036;229;44296;-65
2022/08/16 01:57:48;;;;;;;;;;;;;;;22.98;81.60;96462.69;615105;230;67107;-65
2022/08/16 02:00:16;;;;;;;;;;;;;;;22.98;81.59;96462.69;615229;230;65053;-65
2022/08/16 02:02:45;;;;;;;;;;;;;;;22.98;81.63;96468.05;615208;229;39674;-65
2022/08/16 02:05:13;;;;;;;;;;;;;;;22.98;81.61;96472.63;615159;230;65102;-64
2022/08/16 02:07:42;;;;;;;;;;;;;;;22.98;81.61;96464.58;615115;230;65706;-65
2022/08/16 02:10:11;;;;;;;;;;;;;;;22.98;81.56;96459.22;615131;229;47044;-65
2022/08/16 02:12:40;;;;;;;;;;;;;;;22.98;81.62;96465.37;615233;229;45041;-65
2022/08/16 02:15:08;;;;;;;;;;;;;;;22.97;81.67;96466.47;615164;230;65139;-65
2022/08/16 02:17:36;;;;;;;;;;;;;;;22.98;81.63;96464.58;617180;229;65195;-65
2022/08/16 02:20:07;;;;;;;;;;;;;;;22.98;81.64;96470.73;619674;228;44005;-64
2022/08/16 02:22:35;;;;;;;;;;;;;;;22.98;81.63;96473.41;619587;229;63130;-65
2022/08/16 02:25:04;;;;;;;;;;;;;;;22.98;81.67;96472.63;619648;229;68274;-64
2022/08/16 02:27:31;;;;;;;;;;;;;;;22.98;81.64;96470.73;619595;229;65001;-65
2022/08/16 02:30:00;;;;;;;;;;;;;;;22.98;81.61;96469.94;619650;229;65043;-65
2022/08/16 02:32:28;;;;;;;;;;;;;;;22.97;81.64;96471.02;619597;229;68023;-65
2022/08/16 02:34:56;;;;;;;;;;;;;;;22.98;81.63;96472.63;619675;229;66865;-65
2022/08/16 02:37:24;;;;;;;;;;;;;;;22.98;81.62;96477.98;619596;229;63591;-65
2022/08/16 02:39:51;;;;;;;;;;;;;;;22.98;81.67;96477.98;619678;229;67224;-64
2022/08/16 02:42:19;;;;;;;;;;;;;;;22.98;81.69;96484.12;619638;229;67775;-64
2022/08/16 02:44:47;;;;;;;;;;;;;;;22.97;81.65;96481.73;619650;229;63087;-65
2022/08/16 02:47:15;;;;;;;;;;;;;;;22.97;81.66;96482.55;619631;229;67195;-64
2022/08/16 02:49:42;;;;;;;;;;;;;;;22.97;81.67;96484.41;619640;229;66885;-65
2022/08/16 02:52:11;;;;;;;;;;;;;;;22.97;81.67;96482.55;619652;229;65751;-65
2022/08/16 02:54:38;;;;;;;;;;;;;;;22.97;81.71;96481.73;619634;229;64998;-65
2022/08/16 02:57:06;;;;;;;;;;;;;;;22.97;81.67;96481.73;619619;229;65388;-65
2022/08/16 02:59:33;;;;;;;;;;;;;;;22.98;81.69;96483.34;619614;229;65297;-65
2022/08/16 03:02:01;;;;;;;;;;;;;;;22.96;81.67;96480.94;619640;229;67265;-64
2022/08/16 03:04:29;;;;;;;;;;;;;;;22.97;81.57;96473.69;619664;229;64294;-65
2022/08/16 03:06:57;;;;;;;;;;;;;;;22.96;81.66;96467.55;619620;229;62662;-65
2022/08/16 03:09:27;;;;;;;;;;;;;;;22.97;81.65;96466.47;619120;229;46886;-65
2022/08/16 03:11:55;;;;;;;;;;;;;;;22.97;81.68;96471.83;619629;229;64950;-65
2022/08/16 03:14:22;;;;;;;;;;;;;;;22.97;81.72;96469.16;619648;229;65034;-65
2022/08/16 03:16:50;;;;;;;;;;;;;;;22.96;81.71;96466.76;618996;229;64262;-65
2022/08/16 03:19:18;;;;;;;;;;;;;;;22.97;81.66;96465.66;615185;230;67560;-65
2022/08/16 03:21:46;;;;;;;;;;;;;;;22.96;81.70;96475.58;615099;230;65706;-65
2022/08/16 03:24:13;;;;;;;;;;;;;;;22.96;81.71;96480.94;615122;230;64983;-68
2022/08/16 03:26:41;;;;;;;;;;;;;;;22.97;81.67;96487.09;615147;230;67354;-68
2022/08/16 03:29:10;;;;;;;;;;;;;;;22.96;81.71;96486.30;615129;230;62836;-67
2022/08/16 03:31:39;;;;;;;;;;;;;;;22.97;81.70;96492.45;615164;230;65180;-67
2022/08/16 03:34:06;;;;;;;;;;;;;;;22.97;81.70;96497.81;615119;230;67339;-67
2022/08/16 03:36:34;;;;;;;;;;;;;;;22.97;81.75;96497.81;615162;230;65638;-67
2022/08/16 03:39:03;;;;;;;;;;;;;;;22.96;81.72;96490.88;615225;229;44059;-68
2022/08/16 03:41:31;;;;;;;;;;;;;;;22.96;81.77;96491.66;615140;230;66564;-68
2022/08/16 03:43:59;;;;;;;;;;;;;;;22.95;81.79;96498.09;615168;230;62465;-68
2022/08/16 03:46:31;;;;;;;;;;;;;;;22.96;81.80;96497.02;615154;229;45522;-68
2022/08/16 03:48:59;;;;;;;;;;;;;;;22.96;81.79;96499.70;615120;230;67708;-68
2022/08/16 03:51:27;;;;;;;;;;;;;;;22.96;81.75;96501.59;615132;230;62593;-68
2022/08/16 03:53:56;;;;;;;;;;;;;;;22.96;81.75;96505.06;615099;229;47708;-68
2022/08/16 03:56:26;;;;;;;;;;;;;;;22.97;81.76;96511.20;615164;230;66845;-68
2022/08/16 03:58:55;;;;;;;;;;;;;;;22.96;81.78;96498.91;614954;229;65091;-68
2022/08/16 04:01:25;;;;;;;;;;;;;;;22.95;81.75;96495.41;615160;229;52022;-68
2022/08/16 04:03:54;;;;;;;;;;;;;;;22.95;81.78;96498.09;615106;230;65433;-69
2022/08/16 04:06:22;;;;;;;;;;;;;;;22.96;81.77;96501.59;615117;230;66010;-68
2022/08/16 04:08:50;;;;;;;;;;;;;;;22.95;81.79;96491.94;614977;230;64851;-68
2022/08/16 04:11:18;;;;;;;;;;;;;;;22.96;81.81;96496.23;615156;230;67361;-68
2022/08/16 04:13:46;;;;;;;;;;;;;;;22.96;81.79;96498.91;615132;230;63903;-68
2022/08/16 04:16:16;;;;;;;;;;;;;;;22.95;81.82;96510.70;614631;230;64567;-68
2022/08/16 04:18:44;;;;;;;;;;;;;;;22.95;81.85;96511.48;619292;229;64547;-68
2022/08/16 04:21:12;;;;;;;;;;;;;;;22.95;81.80;96499.98;619483;229;65008;-69
2022/08/16 04:23:40;;;;;;;;;;;;;;;22.95;81.80;96494.63;619629;229;64875;-69
2022/08/16 04:26:08;;;;;;;;;;;;;;;22.95;81.82;96489.27;619536;229;67669;-69
2022/08/16 04:28:37;;;;;;;;;;;;;;;22.95;81.83;96486.59;619684;228;42039;-68
2022/08/16 04:31:05;;;;;;;;;;;;;;;22.94;81.87;96479.62;619625;229;64668;-69
2022/08/16 04:33:34;;;;;;;;;;;;;;;22.95;81.83;96494.63;619633;229;67031;-69
2022/08/16 04:36:02;;;;;;;;;;;;;;;22.95;81.91;96482.02;619630;229;65781;-69
2022/08/16 04:38:29;;;;;;;;;;;;;;;22.94;81.92;96499.16;619603;229;67397;-68
2022/08/16 04:40:57;;;;;;;;;;;;;;;22.94;81.89;96490.34;619623;229;66873;-68
2022/08/16 04:43:24;;;;;;;;;;;;;;;22.94;81.90;96488.45;619620;229;64138;-65
2022/08/16 04:45:52;;;;;;;;;;;;;;;22.94;81.93;96487.66;619642;229;67358;-65
2022/08/16 04:48:21;;;;;;;;;;;;;;;22.95;81.94;96505.34;619665;229;45605;-65
2022/08/16 04:50:53;;;;;;;;;;;;;;;22.94;81.97;96503.73;622513;226;42072;-65
2022/08/16 04:53:23;;;;;;;;;;;;;;;22.94;81.95;96503.73;626478;226;48718;-65
2022/08/16 04:55:51;;;;;;;;;;;;;;;22.95;81.94;96508.02;626784;226;64706;-65
2022/08/16 04:58:19;;;;;;;;;;;;;;;22.94;81.88;96503.73;624857;226;64986;-65
2022/08/16 05:00:47;;;;;;;;;;;;;;;22.94;81.97;96493.80;625181;226;67923;-65
2022/08/16 05:03:17;;;;;;;;;;;;;;;22.94;81.96;96498.38;624604;226;46057;-65
2022/08/16 05:05:47;;;;;;;;;;;;;;;22.94;81.96;96493.02;626372;226;44781;-65
2022/08/16 05:08:16;;;;;;;;;;;;;;;22.94;81.97;96493.02;626496;226;46059;-65
2022/08/16 05:10:45;;;;;;;;;;;;;;;22.94;81.95;96493.02;626610;226;45425;-65
2022/08/16 05:13:13;;;;;;;;;;;;;;;22.93;81.98;96494.91;626758;226;65060;-66
2022/08/16 05:15:41;;;;;;;;;;;;;;;22.94;81.92;96498.38;626825;226;64571;-66
2022/08/16 05:18:09;;;;;;;;;;;;;;;22.93;81.95;96481.51;626852;226;67077;-66
2022/08/16 05:20:38;;;;;;;;;;;;;;;22.93;81.93;96481.51;626572;226;42377;-66
2022/08/16 05:23:06;;;;;;;;;;;;;;;22.94;81.95;96493.02;626774;226;64847;-66
2022/08/16 05:25:34;;;;;;;;;;;;;;;22.94;81.96;96487.66;626748;226;68170;-66
2022/08/16 05:28:02;;;;;;;;;;;;;;;22.93;81.98;96480.72;626782;226;65067;-66
2022/08/16 05:30:30;;;;;;;;;;;;;;;22.94;81.95;96482.30;626828;226;65075;-64
2022/08/16 05:32:58;;;;;;;;;;;;;;;22.92;81.89;96479.93;626810;226;67459;-65
2022/08/16 05:35:25;;;;;;;;;;;;;;;22.93;81.94;96480.72;626772;226;65798;-65
2022/08/16 05:37:58;;;;;;;;;;;;;;;22.93;81.97;96480.72;626242;226;49346;-66
2022/08/16 05:40:26;;;;;;;;;;;;;;;22.93;81.97;96483.40;626784;226;65266;-66
2022/08/16 05:42:53;;;;;;;;;;;;;;;22.93;81.97;96483.40;626834;226;65251;-66
2022/08/16 05:45:24;;;;;;;;;;;;;;;22.93;81.95;96494.12;626780;226;66769;-66
2022/08/16 05:47:53;;;;;;;;;;;;;;;22.93;81.95;96491.44;626688;226;44284;-65
2022/08/16 05:50:21;;;;;;;;;;;;;;;22.93;81.95;96489.55;626090;226;63885;-66
2022/08/16 05:52:49;;;;;;;;;;;;;;;22.92;81.92;96487.97;626749;226;67941;-68
2022/08/16 05:55:17;;;;;;;;;;;;;;;22.92;81.91;96487.97;626746;226;67010;-68
2022/08/16 05:57:47;;;;;;;;;;;;;;;22.93;81.91;96486.08;620498;226;65282;-67
2022/08/16 06:00:14;;;;;;;;;;;;;;;22.92;81.96;96489.86;619541;229;67159;-68
2022/08/16 06:02:44;;;;;;;;;;;;;;;22.94;81.95;96498.38;619571;229;64858;-68
2022/08/16 06:05:13;;;;;;;;;;;;;;;22.92;81.93;96495.22;618625;229;46309;-66
2022/08/16 06:07:41;;;;;;;;;;;;;;;22.92;81.96;96490.65;619534;229;68010;-69
2022/08/16 06:10:11;;;;;;;;;;;;;;;22.91;81.97;96496.29;619399;229;43876;-66
2022/08/16 06:12:39;;;;;;;;;;;;;;;22.92;81.98;96487.18;619508;229;63001;-65
2022/08/16 06:15:08;;;;;;;;;;;;;;;22.90;81.32;96486.67;619541;229;67720;-66
2022/08/16 06:17:36;;;;;;;;;;;;;;;22.90;81.42;96470.59;617427;229;67655;-71
2022/08/16 06:20:05;;;;;;;;;;;;;;;22.91;82.39;96466.81;614995;230;66017;-72
2022/08/16 06:22:32;;;;;;;;;;;;;;;22.92;82.54;96482.61;615139;230;65108;-71
2022/08/16 06:25:00;;;;;;;;;;;;;;;22.92;82.60;96481.82;615052;230;67042;-70
2022/08/16 06:27:28;;;;;;;;;;;;;;;22.92;82.52;96474.57;615031;230;65217;-70
2022/08/16 06:29:55;;;;;;;;;;;;;;;22.92;82.54;96474.57;615082;230;65059;-70
2022/08/16 06:32:24;;;;;;;;;;;;;;;22.93;82.44;96481.51;615053;230;67141;-70
2022/08/16 06:34:51;;;;;;;;;;;;;;;22.91;81.51;96488.25;615079;230;62532;-69
2022/08/16 06:37:19;;;;;;;;;;;;;;;22.92;81.72;96482.61;615081;230;67187;-69
2022/08/16 06:39:47;;;;;;;;;;;;;;;22.93;81.78;96476.15;614940;230;67923;-75
2022/08/16 06:42:35;;;;;;;;;;;;;;;22.93;81.61;96476.15;614936;229;46316;-70
2022/08/16 06:45:05;;;;;;;;;;;;;;;22.93;80.82;96468.11;614937;229;44248;-70
2022/08/16 06:47:37;;;;;;;;;;;;;;;22.93;81.03;96468.11;614967;229;45581;-67
2022/08/16 06:50:05;;;;;;;;;;;;;;;22.94;81.18;96477.73;614961;230;63617;-67
2022/08/16 06:52:35;;;;;;;;;;;;;;;22.94;80.97;96476.94;615040;229;44291;-68
2022/08/16 06:55:04;;;;;;;;;;;;;;;22.94;80.60;96474.26;614956;230;67689;-68
2022/08/16 06:57:32;;;;;;;;;;;;;;;22.94;80.50;96471.58;615060;230;65775;-71
2022/08/16 07:00:00;;;;;;;;;;;;;;;22.95;80.31;96473.19;615087;230;66491;-70
2022/08/16 07:02:30;;;;;;;;;;;;;;;22.96;80.12;96474.80;614948;229;47612;-64
2022/08/16 07:04:58;;;;;;;;;;;;;;;22.95;78.84;96473.97;615113;230;63807;-65
2022/08/16 07:07:26;;;;;;;;;;;;;;;22.96;80.28;96475.58;615022;230;66036;-64
2022/08/16 07:09:53;;;;;;;;;;;;;;;22.96;80.58;96475.58;615077;230;66967;-64
2022/08/16 07:12:21;;;;;;;;;;;;;;;22.96;80.87;96480.94;615032;230;65451;-64
2022/08/16 07:14:49;;;;;;;;;;;;;;;22.97;81.09;96479.05;614860;228;67634;-64
2022/08/16 07:17:23;;;;;;;;;;;;;;;22.97;81.25;96471.02;620025;226;67065;-64
2022/08/16 07:19:49;;;;;;;;;;;;;;;22.98;81.39;96475.30;621678;227;46538;-65
2022/08/16 07:22:17;;;;;;;;;;;;;;;22.98;81.47;96475.30;615240;228;67297;-65
2022/08/16 07:24:45;;;;;;;;;;;;;;;22.97;81.51;96473.69;615816;228;64928;-62
2022/08/16 07:27:12;;;;;;;;;;;;;;;22.97;81.46;96473.69;622080;228;65043;-62
2022/08/16 07:29:40;;;;;;;;;;;;;;;22.97;81.32;96479.05;622058;228;67790;-65
2022/08/16 07:32:09;;;;;;;;;;;;;;;22.97;81.14;96481.73;622119;228;64614;-63
2022/08/16 07:34:36;;;;;;;;;;;;;;;22.97;80.89;96477.19;622121;228;65196;-65
2022/08/16 07:37:06;;;;;;;;;;;;;;;22.97;80.72;96482.55;617057;228;64556;-64
2022/08/16 07:39:35;;;;;;;;;;;;;;;22.97;80.62;96479.87;613686;231;43431;-64
2022/08/16 07:42:03;;;;;;;;;;;;;;;22.96;76.24;96483.62;616340;228;64986;-64
2022/08/16 07:44:31;;;;;;;;;;;;;;;22.99;78.18;96474.20;618777;228;65072;-64
2022/08/16 07:47:01;;;;;;;;;;;;;;;22.99;79.60;96474.98;615111;230;66622;-63
2022/08/16 07:49:28;;;;;;;;;;;;;;;22.99;80.07;96477.67;620345;228;65756;-64
2022/08/16 07:51:56;;;;;;;;;;;;;;;23.00;80.56;96481.17;622072;228;64633;-63
2022/08/16 07:54:25;;;;;;;;;;;;;;;22.99;80.78;96482.23;622196;227;45479;-64
2022/08/16 07:56:54;;;;;;;;;;;;;;;22.99;80.67;96485.70;622119;228;65675;-64
2022/08/16 07:59:23;;;;;;;;;;;;;;;22.99;80.75;96484.91;620049;228;66949;-64
2022/08/16 08:01:51;;;;;;;;;;;;;;;22.99;80.81;96484.91;615099;230;66750;-63
2022/08/16 08:04:20;;;;;;;;;;;;;;;22.99;80.90;96485.70;615055;230;65054;-63
2022/08/16 08:06:48;;;;;;;;;;;;;;;22.99;80.88;96483.02;615136;230;67653;-63
2022/08/16 08:09:17;;;;;;;;;;;;;;;22.99;79.74;96480.34;615127;230;66923;-67
2022/08/16 08:11:47;;;;;;;;;;;;;;;22.99;80.41;96466.16;615074;230;62663;-67
2022/08/16 08:14:15;;;;;;;;;;;;;;;23.00;80.65;96465.09;615100;230;65407;-67
2022/08/16 08:16:44;;;;;;;;;;;;;;;23.00;80.74;96465.09;615072;229;45814;-67
2022/08/16 08:19:13;;;;;;;;;;;;;;;23.00;80.61;96465.09;615059;229;41922;-68
2022/08/16 08:21:43;;;;;;;;;;;;;;;22.99;80.58;96464.27;615139;230;46122;-67
2022/08/16 08:24:13;;;;;;;;;;;;;;;22.99;80.58;96461.59;615086;230;67036;-69
2022/08/16 08:26:41;;;;;;;;;;;;;;;22.99;80.59;96468.84;614723;230;62851;-68
2022/08/16 08:29:08;;;;;;;;;;;;;;;22.99;80.55;96466.16;615162;230;67107;-69
2022/08/16 08:31:37;;;;;;;;;;;;;;;22.99;80.47;96469.63;619962;228;68430;-69
2022/08/16 08:34:06;;;;;;;;;;;;;;;22.98;80.46;96470.73;622154;228;65045;-69
2022/08/16 08:36:35;;;;;;;;;;;;;;;23.00;80.54;96465.09;622214;228;64916;-70
2022/08/16 08:39:05;;;;;;;;;;;;;;;23.00;80.57;96467.77;621651;228;46807;-71
2022/08/16 08:41:33;;;;;;;;;;;;;;;23.00;80.57;96459.73;622101;228;65076;-69
2022/08/16 08:44:01;;;;;;;;;;;;;;;23.00;80.65;96459.73;622134;228;65789;-69
2022/08/16 08:46:29;;;;;;;;;;;;;;;23.00;80.63;96467.77;622165;228;67051;-69
2022/08/16 08:48:57;;;;;;;;;;;;;;;22.99;80.62;96458.13;622060;228;62914;-69
2022/08/16 08:51:26;;;;;;;;;;;;;;;22.99;80.64;96463.48;622086;228;67097;-69
2022/08/16 08:53:55;;;;;;;;;;;;;;;23.00;80.62;96460.52;622151;227;48257;-69
2022/08/16 08:56:23;;;;;;;;;;;;;;;23.00;80.65;96462.41;622063;228;63259;-69
2022/08/16 08:58:51;;;;;;;;;;;;;;;23.00;80.56;96465.09;622167;228;68013;-69
2022/08/16 09:01:25;;;;;;;;;;;;;;;23.00;80.65;96465.88;622138;227;43689;-69
2022/08/16 09:03:53;;;;;;;;;;;;;;;23.00;80.58;96462.41;622165;228;65738;-70
2022/08/16 09:06:21;;;;;;;;;;;;;;;23.00;80.89;96465.88;622211;228;67760;-70
2022/08/16 09:08:49;;;;;;;;;;;;;;;23.00;81.00;96457.84;622090;228;67795;-69
2022/08/16 09:11:17;;;;;;;;;;;;;;;23.00;81.01;96468.55;622126;228;62871;-68
2022/08/16 09:13:48;;;;;;;;;;;;;;;23.01;81.03;96467.45;622118;228;67816;-69
2022/08/16 09:16:17;;;;;;;;;;;;;;;23.01;81.06;96469.34;622135;227;65526;-68
2022/08/16 09:18:45;;;;;;;;;;;;;;;23.00;80.99;96457.84;619842;228;63313;-70
2022/08/16 09:21:13;;;;;;;;;;;;;;;23.01;80.97;96455.95;619741;229;67287;-70
2022/08/16 09:23:41;;;;;;;;;;;;;;;23.00;81.05;96454.37;619621;229;64876;-68
2022/08/16 09:26:11;;;;;;;;;;;;;;;23.01;81.04;96466.66;619777;229;65932;-69
2022/08/16 09:28:38;;;;;;;;;;;;;;;23.00;81.05;96457.84;619751;229;64114;-69
2022/08/16 09:31:17;;;;;;;;;;;;;;;23.02;81.17;96454.84;619614;229;46712;-69
2022/08/16 09:33:45;;;;;;;;;;;;;;;23.02;81.15;96454.84;619680;229;62649;-70
2022/08/16 09:36:12;;;;;;;;;;;;;;;23.01;81.25;96455.95;619711;229;67622;-74
2022/08/16 09:38:40;;;;;;;;;;;;;;;23.01;81.24;96454.05;619691;229;66852;-72
2022/08/16 09:41:09;;;;;;;;;;;;;;;23.02;81.18;96449.48;619722;229;65040;-70
2022/08/16 09:43:37;;;;;;;;;;;;;;;23.01;81.14;96451.38;619702;229;67326;-68
2022/08/16 09:46:06;;;;;;;;;;;;;;;23.01;81.38;96447.91;619697;229;65015;-69
2022/08/16 09:48:40;;;;;;;;;;;;;;;23.01;81.17;96451.38;619719;229;65179;-69
2022/08/16 12:01:27;;;;;;;;;;;;;;;23.11;79.67;96385.25;592373;233;44137;-70
2022/08/16 12:03:55;;;;;;;;;;;;;;;23.33;79.85;96419.41;598593;236;66979;-68
2022/08/16 12:06:23;;;;;;;;;;;;;;;23.33;79.82;96408.69;598529;236;65050;-69
2022/08/16 12:08:50;;;;;;;;;;;;;;;23.31;79.90;96405.50;598574;235;65273;-67
2022/08/16 12:11:20;;;;;;;;;;;;;;;23.29;80.14;96411.15;602162;235;64810;-68
2022/08/16 12:13:48;;;;;;;;;;;;;;;23.26;80.33;96401.82;602195;235;64991;-67
2022/08/16 12:16:18;;;;;;;;;;;;;;;23.24;80.45;96398.67;602212;235;62661;-69
2022/08/16 12:18:45;;;;;;;;;;;;;;;23.22;80.62;96398.17;602220;235;67392;-68
2022/08/16 12:21:13;;;;;;;;;;;;;;;23.21;80.76;96406.49;602198;235;66724;-68
2022/08/16 12:23:42;;;;;;;;;;;;;;;23.20;80.81;96394.98;602122;235;64966;-68
2022/08/16 12:26:11;;;;;;;;;;;;;;;23.19;80.78;96398.77;602090;235;43988;-68
2022/08/16 12:28:39;;;;;;;;;;;;;;;23.18;80.97;96385.66;602138;235;64709;-69
2022/08/16 12:31:06;;;;;;;;;;;;;;;23.16;81.08;96380.61;602183;235;62847;-69
2022/08/16 12:33:34;;;;;;;;;;;;;;;23.15;81.15;96372.86;602144;235;64844;-66
2022/08/16 12:36:02;;;;;;;;;;;;;;;23.15;81.20;96376.33;602141;235;66802;-68
2022/08/16 12:38:29;;;;;;;;;;;;;;;23.14;81.26;96374.75;602189;235;65072;-70
2022/08/16 12:40:57;;;;;;;;;;;;;;;23.15;81.05;96370.96;602283;235;67508;-71
2022/08/16 12:43:25;;;;;;;;;;;;;;;23.15;80.88;96365.60;602199;235;64526;-70
2022/08/16 12:45:53;;;;;;;;;;;;;;;23.14;78.99;96364.03;602229;235;62805;-71
2022/08/16 12:51:09;;;;;;;;;;;;;;;23.15;76.03;96367.49;598610;235;65101;-70
2022/08/16 12:53:37;;;;;;;;;;;;;;;23.17;77.13;96359.95;602159;235;65470;-69
2022/08/16 12:56:05;;;;;;;;;;;;;;;23.16;76.14;96367.20;602046;235;64562;-69
2022/08/16 12:58:32;;;;;;;;;;;;;;;23.16;75.89;96361.03;602091;235;67023;-69
2022/08/16 13:01:01;;;;;;;;;;;;;;;23.18;76.68;96365.00;602154;235;65758;-70
2022/08/16 13:03:28;;;;;;;;;;;;;;;23.17;78.37;96358.06;602102;234;67323;-69
2022/08/16 13:05:56;;;;;;;;;;;;;;;23.16;72.96;96358.34;602137;234;64643;-68
2022/08/16 13:08:24;;;;;;;;;;;;;;;23.17;71.84;96355.38;602141;235;64916;-73
2022/08/16 13:10:53;;;;;;;;;;;;;;;23.18;70.40;96351.59;601909;234;67213;-75
2022/08/16 13:13:25;;;;;;;;;;;;;;;23.21;76.99;96345.62;601913;234;66989;-69
2022/08/16 13:15:54;;;;;;;;;;;;;;;23.19;77.91;96353.20;602088;234;62881;-67
2022/08/16 13:18:21;;;;;;;;;;;;;;;23.18;77.94;96353.48;602065;235;64878;-64
2022/08/16 13:20:49;;;;;;;;;;;;;;;23.16;78.21;96345.77;602066;234;67406;-67
2022/08/16 13:23:19;;;;;;;;;;;;;;;23.17;77.82;96349.23;602142;235;64922;-68
2022/08/16 13:25:49;;;;;;;;;;;;;;;23.17;77.35;96346.55;601866;235;47065;-69
2022/08/16 13:28:17;;;;;;;;;;;;;;;23.18;77.56;96348.91;602093;235;66803;-70
2022/08/16 13:30:46;;;;;;;;;;;;;;;23.18;77.37;96346.23;602017;235;65086;-68
2022/08/16 13:33:17;;;;;;;;;;;;;;;23.17;77.26;96347.34;601886;234;67424;-67
2022/08/16 13:35:46;;;;;;;;;;;;;;;23.17;77.10;96343.88;602109;234;65404;-69
2022/08/16 13:38:15;;;;;;;;;;;;;;;23.16;76.53;96336.91;602147;234;65721;-68
2022/08/16 13:40:42;;;;;;;;;;;;;;;23.16;76.52;96332.36;602028;234;64327;-69
2022/08/16 13:43:10;;;;;;;;;;;;;;;23.17;76.85;96327.79;602176;235;66790;-67
2022/08/16 13:45:38;;;;;;;;;;;;;;;23.16;77.31;96329.68;601874;235;64883;-67
2022/08/16 13:48:08;;;;;;;;;;;;;;;23.17;77.53;96331.26;601950;235;65339;-67
2022/08/16 13:50:36;;;;;;;;;;;;;;;23.17;77.54;96335.83;601990;234;66815;-68
2022/08/16 13:53:03;;;;;;;;;;;;;;;23.17;77.68;96328.58;601955;235;64901;-69
2022/08/16 13:55:31;;;;;;;;;;;;;;;23.16;77.90;96332.36;602083;234;66733;-69
2022/08/16 13:57:59;;;;;;;;;;;;;;;23.17;77.96;96331.26;601544;234;64733;-69
2022/08/16 14:00:27;;;;;;;;;;;;;;;23.18;77.94;96338.19;601000;235;65007;-68
2022/08/16 14:02:54;;;;;;;;;;;;;;;23.18;77.98;96337.41;602185;235;67741;-68
2022/08/16 14:05:23;;;;;;;;;;;;;;;23.18;78.14;96337.41;602111;235;66648;-68
2022/08/16 14:07:50;;;;;;;;;;;;;;;23.18;78.11;96337.41;601999;234;64887;-68
2022/08/16 14:10:18;;;;;;;;;;;;;;;23.18;78.38;96338.19;602118;234;64650;-68
2022/08/16 14:12:45;;;;;;;;;;;;;;;23.18;78.50;96340.09;602052;235;64511;-69
2022/08/16 14:15:14;;;;;;;;;;;;;;;23.18;78.53;96340.88;602107;235;62864;-68
2022/08/16 14:17:42;;;;;;;;;;;;;;;23.18;78.42;96342.77;601963;235;66959;-68
2022/08/16 14:20:10;;;;;;;;;;;;;;;23.18;78.50;96343.55;602178;235;64883;-66
2022/08/16 14:22:39;;;;;;;;;;;;;;;23.18;78.45;96354.27;601648;235;65101;-67
2022/08/16 14:25:09;;;;;;;;;;;;;;;23.18;78.37;96354.27;602437;234;65708;-66
2022/08/16 14:27:37;;;;;;;;;;;;;;;23.19;78.49;96355.88;602132;235;66388;-67
2022/08/16 14:30:05;;;;;;;;;;;;;;;23.19;78.66;96358.56;601781;235;65064;-66
2022/08/16 14:32:33;;;;;;;;;;;;;;;23.20;78.47;96359.34;602131;234;66931;-65
2022/08/16 14:35:02;;;;;;;;;;;;;;;23.20;78.44;96364.71;602066;235;66899;-65
2022/08/16 14:37:30;;;;;;;;;;;;;;;23.20;78.36;96368.18;602068;233;62868;-65
2022/08/16 14:39:58;;;;;;;;;;;;;;;23.20;78.43;96370.86;602146;235;66789;-65
2022/08/16 14:42:26;;;;;;;;;;;;;;;23.20;78.46;96373.54;602145;235;67733;-66
2022/08/16 14:44:53;;;;;;;;;;;;;;;23.21;78.48;96377.80;602127;235;65089;-65
2022/08/16 14:47:21;;;;;;;;;;;;;;;23.21;78.38;96396.56;602143;235;66877;-66
2022/08/16 14:49:49;;;;;;;;;;;;;;;23.21;78.37;96393.09;602027;235;66791;-66
2022/08/16 14:52:18;;;;;;;;;;;;;;;23.21;78.35;96393.09;602012;235;65136;-65
2022/08/16 14:54:47;;;;;;;;;;;;;;;23.21;78.34;96399.23;602151;235;66669;-65
2022/08/16 14:57:15;;;;;;;;;;;;;;;23.21;78.44;96407.28;602075;235;64551;-65
2022/08/16 14:59:43;;;;;;;;;;;;;;;23.22;78.59;96419.61;602045;235;62827;-65
2022/08/16 15:02:12;;;;;;;;;;;;;;;23.22;78.34;96434.91;602272;235;64881;-66
2022/08/16 15:04:39;;;;;;;;;;;;;;;23.22;78.43;96392.80;602143;235;65238;-65
2022/08/16 15:07:08;;;;;;;;;;;;;;;23.22;78.87;96392.80;602103;235;62644;-64