Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:02:11;;;;;;;5.18;3.33;;;2.10;99.90;;;;;;5090890;28;20199;-67
2020/12/31 00:04:38;;;;;;;1.05;1.05;;;2.10;99.90;;;;;;5091027;28;20163;-67
2020/12/31 00:07:04;;;;;;;3.10;2.97;;;2.10;99.90;;;;;;5090449;28;20682;-67
2020/12/31 00:09:31;;;;;;;4.30;3.92;;;2.00;99.90;;;;;;5090977;28;20153;-67
2020/12/31 00:11:58;;;;;;;0.73;0.70;;;2.00;99.90;;;;;;5090760;28;20199;-67
2020/12/31 00:14:24;;;;;;;1.38;1.35;;;2.10;99.90;;;;;;5090863;28;20164;-67
2020/12/31 00:16:50;;;;;;;1.27;1.23;;;2.00;99.90;;;;;;5090825;28;20159;-67
2020/12/31 00:19:16;;;;;;;2.67;2.50;;;2.00;99.90;;;;;;5090717;28;20185;-67
2020/12/31 00:21:42;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5090562;28;20207;-67
2020/12/31 00:24:09;;;;;;;2.38;2.20;;;1.90;99.90;;;;;;5090739;28;20187;-67
2020/12/31 00:26:35;;;;;;;3.58;2.95;;;1.80;99.90;;;;;;5090602;28;20161;-67
2020/12/31 00:29:01;;;;;;;3.47;3.15;;;1.80;99.90;;;;;;5090616;28;20189;-67
2020/12/31 00:31:26;;;;;;;1.20;1.17;;;1.90;99.90;;;;;;5089065;28;20210;-67
2020/12/31 00:33:52;;;;;;;8.10;2.20;;;1.80;99.90;;;;;;5090471;28;20175;-67
2020/12/31 00:36:18;;;;;;;1.15;1.08;;;1.70;99.90;;;;;;5090203;28;20171;-67
2020/12/31 00:38:44;;;;;;;1.00;1.00;;;1.80;99.90;;;;;;5090415;28;20160;-67
2020/12/31 00:41:10;;;;;;;2.38;1.13;;;1.80;99.90;;;;;;5090084;28;20287;-67
2020/12/31 00:43:36;;;;;;;0.98;0.98;;;1.70;99.90;;;;;;5090214;28;20148;-67
2020/12/31 00:46:02;;;;;;;1.30;1.27;;;1.70;99.90;;;;;;5090249;28;20216;-67
2020/12/31 00:48:28;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5088936;28;20168;-67
2020/12/31 00:50:54;;;;;;;0.95;0.95;;;1.90;99.90;;;;;;5090009;28;20152;-67
2020/12/31 00:53:20;;;;;;;1.42;1.33;;;1.90;99.90;;;;;;5088854;28;20170;-67
2020/12/31 00:55:46;;;;;;;0.85;0.85;;;1.90;99.90;;;;;;5090039;28;20153;-66
2020/12/31 00:58:12;;;;;;;1.90;1.80;;;1.90;99.90;;;;;;5089980;28;20178;-67
2020/12/31 01:00:38;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5089973;28;20156;-68
2020/12/31 01:03:06;;;;;;;0.55;0.55;;;1.80;99.90;;;;;;5089830;28;20204;-67
2020/12/31 01:05:32;;;;;;;1.42;1.33;;;1.80;99.90;;;;;;5089965;28;20160;-68
2020/12/31 01:07:58;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5088542;28;20178;-68
2020/12/31 01:10:23;;;;;;;1.48;1.38;;;1.90;99.90;;;;;;5089886;28;20160;-68
2020/12/31 01:12:49;;;;;;;0.85;0.85;;;2.00;99.90;;;;;;5088336;28;20199;-68
2020/12/31 01:15:15;;;;;;;1.27;1.17;;;2.00;99.90;;;;;;5089662;28;20224;-68
2020/12/31 01:17:41;;;;;;;0.60;0.30;;;2.00;99.90;;;;;;5089684;28;20225;-68
2020/12/31 01:20:08;;;;;;;0.43;0.43;;;2.10;99.90;;;;;;5088709;28;20156;-67
2020/12/31 01:22:35;;;;;;;3.00;2.08;;;2.10;99.90;;;;;;5088142;28;20212;-67
2020/12/31 01:25:01;;;;;;;1.30;1.30;;;2.20;99.90;;;;;;5089629;28;20213;-68
2020/12/31 01:27:27;;;;;;;0.65;0.65;;;2.20;99.90;;;;;;5089531;28;20156;-68
2020/12/31 01:29:53;;;;;;;1.13;1.02;;;2.20;99.90;;;;;;5089549;28;20160;-68
2020/12/31 01:32:26;;;;;;;0.77;0.77;;;2.20;99.90;;;;;;5089436;28;20198;-68
2020/12/31 01:34:55;;;;;;;0.55;0.55;;;2.30;99.90;;;;;;5089414;28;20183;-68
2020/12/31 01:37:21;;;;;;;0.68;0.68;;;2.30;99.90;;;;;;5099496;28;20252;-68
2020/12/31 01:39:48;;;;;;;1.90;1.58;;;2.30;99.90;;;;;;5109336;28;20562;-68
2020/12/31 01:42:15;;;;;;;2.40;1.67;;;2.30;99.90;;;;;;5109513;28;20187;-67
2020/12/31 01:44:41;;;;;;;0.85;0.85;;;2.40;99.90;;;;;;5109599;28;20156;-67
2020/12/31 01:47:10;;;;;;;3.17;2.60;;;2.40;99.90;;;;;;5097752;28;20192;-67
2020/12/31 01:49:36;;;;;;;1.70;1.52;;;2.30;99.90;;;;;;5089187;28;20215;-67
2020/12/31 01:52:03;;;;;;;1.48;1.48;;;2.30;99.90;;;;;;5089263;28;20228;-67
2020/12/31 01:54:30;;;;;;;2.05;1.95;;;2.30;99.90;;;;;;5089281;28;20199;-66
2020/12/31 01:56:57;;;;;;;0.88;0.73;;;2.40;99.90;;;;;;5089157;28;20223;-66
2020/12/31 01:59:25;;;;;;;0.32;0.32;;;2.40;99.90;;;;;;5089202;28;20172;-68
2020/12/31 02:01:52;;;;;;;2.63;1.65;;;2.30;99.90;;;;;;5089146;28;20199;-68
2020/12/31 02:04:19;;;;;;;1.42;1.38;;;2.40;99.90;;;;;;5087948;28;20634;-67
2020/12/31 02:06:45;;;;;;;3.95;3.10;;;2.30;99.90;;;;;;5088920;28;20188;-67
2020/12/31 02:09:12;;;;;;;0.25;0.25;;;2.30;99.90;;;;;;5089088;28;20171;-67
2020/12/31 02:11:40;;;;;;;2.15;2.05;;;2.30;99.90;;;;;;5089010;28;20182;-67
2020/12/31 02:14:06;;;;;;;2.95;2.53;;;2.30;99.90;;;;;;5087714;28;20178;-68
2020/12/31 02:16:40;;;;;;;0.93;0.93;;;2.20;99.90;;;;;;5089008;28;20287;-67
2020/12/31 02:19:07;;;;;;;4.40;2.88;;;2.20;99.90;;;;;;5088954;28;20160;-67
2020/12/31 02:21:38;;;;;;;5.45;3.20;;;2.10;99.90;;;;;;5088639;28;20192;-67
2020/12/31 02:24:06;;;;;;;2.50;2.35;;;2.20;99.90;;;;;;5088873;28;20164;-67
2020/12/31 02:26:34;;;;;;;1.20;1.20;;;2.10;99.90;;;;;;5088768;28;20191;-67
2020/12/31 02:29:02;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5088921;28;20216;-67
2020/12/31 02:31:28;;;;;;;2.25;2.15;;;2.20;99.90;;;;;;5091281;28;20244;-67
2020/12/31 02:33:56;;;;;;;1.63;1.52;;;2.20;99.90;;;;;;5091467;28;20172;-67
2020/12/31 02:36:25;;;;;;;0.75;0.75;;;2.20;99.90;;;;;;5092698;28;20218;-67
2020/12/31 02:38:52;;;;;;;2.30;2.05;;;2.20;99.90;;;;;;5092767;28;20164;-67
2020/12/31 02:41:19;;;;;;;1.52;1.52;;;2.20;99.90;;;;;;5092465;28;20227;-67
2020/12/31 02:43:45;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5092663;28;20152;-67
2020/12/31 02:46:14;;;;;;;1.63;1.52;;;2.20;99.90;;;;;;5092499;28;20180;-67
2020/12/31 02:48:40;;;;;;;2.78;2.67;;;2.20;99.90;;;;;;5092502;28;20152;-67
2020/12/31 02:51:07;;;;;;;0.82;0.82;;;2.20;99.90;;;;;;5093502;28;20209;-67
2020/12/31 02:53:34;;;;;;;0.98;0.93;;;2.30;99.90;;;;;;5092326;28;20159;-68
2020/12/31 02:56:01;;;;;;;0.68;0.68;;;2.10;99.90;;;;;;5092457;28;20613;-67
2020/12/31 02:58:27;;;;;;;1.40;1.33;;;2.00;99.90;;;;;;5092411;28;20194;-67
2020/12/31 03:00:53;;;;;;;1.40;1.30;;;2.00;99.90;;;;;;5092283;28;20160;-68
2020/12/31 03:03:19;;;;;;;2.10;2.00;;;2.00;99.90;;;;;;5092187;28;20213;-67
2020/12/31 03:05:48;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5092167;28;20156;-68
2020/12/31 03:08:13;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5091875;28;20168;-67
2020/12/31 03:10:39;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5092194;28;20208;-66
2020/12/31 03:13:05;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5091947;28;20207;-68
2020/12/31 03:15:31;;;;;;;0.57;0.57;;;2.10;99.90;;;;;;5092044;28;20156;-68
2020/12/31 03:17:57;;;;;;;0.73;0.73;;;2.10;99.90;;;;;;5090720;28;20183;-67
2020/12/31 03:20:23;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5091723;28;20168;-67
2020/12/31 03:22:49;;;;;;;3.20;2.53;;;2.20;99.90;;;;;;5091832;28;20200;-68
2020/12/31 03:25:15;;;;;;;1.15;1.15;;;2.20;99.90;;;;;;5091910;28;20167;-68
2020/12/31 03:27:44;;;;;;;0.28;0.28;;;2.20;99.90;;;;;;5091934;28;20164;-67
2020/12/31 03:30:09;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5091825;28;20152;-67
2020/12/31 03:32:35;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5090292;28;20202;-67
2020/12/31 03:35:01;;;;;;;0.45;0.45;;;2.30;99.90;;;;;;5091657;28;20164;-67
2020/12/31 03:37:27;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5091477;28;20245;-67
2020/12/31 03:39:53;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5091490;28;20283;-68
2020/12/31 03:42:19;;;;;;;0.63;0.63;;;2.40;99.90;;;;;;5088908;28;20203;-67
2020/12/31 03:44:45;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5091456;28;20609;-67
2020/12/31 03:47:13;;;;;;;0.15;0.15;;;2.40;99.90;;;;;;5091423;28;20217;-67
2020/12/31 03:49:39;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5091388;28;20160;-67
2020/12/31 03:52:05;;;;;;;0.35;0.35;;;2.40;99.90;;;;;;5089940;28;20199;-67
2020/12/31 03:54:31;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5091220;28;20160;-67
2020/12/31 03:56:57;;;;;;;0.55;0.52;;;2.40;99.90;;;;;;5099944;28;20203;-67
2020/12/31 03:59:23;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5111641;28;20167;-67
2020/12/31 04:01:49;;;;;;;0.90;0.90;;;2.40;99.90;;;;;;5106166;28;20201;-67
2020/12/31 04:04:14;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5111447;28;20155;-67
2020/12/31 04:06:40;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5111222;28;20167;-67
2020/12/31 04:09:06;;;;;;;0.85;0.85;;;2.50;99.90;;;;;;5111357;28;20156;-67
2020/12/31 04:11:32;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5109809;28;20191;-67
2020/12/31 04:13:58;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5111348;28;20185;-67
2020/12/31 04:16:24;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5105781;28;20267;-67
2020/12/31 04:18:50;;;;;;;0.28;0.28;;;2.40;99.90;;;;;;5090647;28;20191;-68
2020/12/31 04:21:21;;;;;;;0.90;0.90;;;2.30;99.90;;;;;;5090443;28;20203;-68
2020/12/31 04:23:48;;;;;;;1.08;1.08;;;2.20;99.90;;;;;;5111063;28;20167;-67
2020/12/31 04:26:14;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5109722;28;20178;-67
2020/12/31 04:28:40;;;;;;;2.83;2.05;;;2.10;99.90;;;;;;5109466;28;20175;-67
2020/12/31 04:31:06;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5110889;28;20234;-67
2020/12/31 04:33:32;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5110910;28;20159;-67
2020/12/31 04:35:58;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5110860;28;20159;-67
2020/12/31 04:38:23;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5110599;28;20159;-67
2020/12/31 04:40:49;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5110439;28;20218;-67
2020/12/31 04:43:15;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5110608;28;20183;-67
2020/12/31 04:45:43;;;;;;;0.15;0.15;;;2.20;99.90;;;;;;5109288;28;20170;-68
2020/12/31 04:48:38;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5110424;28;20152;-67
2020/12/31 04:51:07;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5109060;28;20183;-67
2020/12/31 04:53:33;;;;;;;0.13;0.13;;;2.30;99.90;;;;;;5110360;28;20273;-67
2020/12/31 04:56:03;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5110261;28;20152;-67
2020/12/31 04:58:30;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5109083;28;20960;-67
2020/12/31 05:00:56;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5109997;28;20159;-67
2020/12/31 05:03:22;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5108795;28;20195;-67
2020/12/31 05:05:56;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5108989;28;20244;-67
2020/12/31 05:08:29;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5109557;28;20151;-67
2020/12/31 05:10:56;;;;;;;0.88;0.88;;;2.40;99.90;;;;;;5109256;28;20147;-67
2020/12/31 05:13:22;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5089330;28;20198;-67
2020/12/31 05:15:48;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5089419;28;20152;-67
2020/12/31 05:18:31;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5089732;28;20186;-67
2020/12/31 05:21:01;;;;;;;0.13;0.13;;;2.40;99.90;;;;;;5089563;28;20246;-67
2020/12/31 05:23:28;;;;;;;0.55;0.55;;;2.30;99.90;;;;;;5089675;28;20167;-67
2020/12/31 05:25:56;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5089454;28;20163;-67
2020/12/31 05:28:29;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5089567;28;20160;-67
2020/12/31 05:30:59;;;;;;;0.35;0.35;;;2.40;99.90;;;;;;5088188;28;20164;-67
2020/12/31 05:33:27;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5088934;28;20160;-67
2020/12/31 05:36:16;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5088449;28;20172;-68
2020/12/31 05:38:49;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5089172;28;20186;-67
2020/12/31 05:41:14;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5089193;28;20234;-67
2020/12/31 05:43:41;;;;;;;0.73;0.73;;;2.30;99.90;;;;;;5089213;28;20601;-68
2020/12/31 05:46:12;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5088880;28;20156;-68
2020/12/31 05:48:38;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5089028;28;20155;-68
2020/12/31 05:51:31;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5090331;28;20168;-68
2020/12/31 05:54:06;;;;;;;0.17;0.17;;;2.50;99.90;;;;;;5089224;28;20161;-67
2020/12/31 05:56:34;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5089157;28;20195;-67
2020/12/31 05:59:22;;;;;;;0.47;0.47;;;2.60;99.90;;;;;;5087853;28;20174;-67
2020/12/31 06:01:56;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5088806;28;20239;-67
2020/12/31 06:04:48;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5089168;28;20651;-67
2020/12/31 06:07:29;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5088359;28;20195;-67
2020/12/31 06:10:06;;;;;;;0.17;0.17;;;2.70;99.90;;;;;;5087832;28;20583;-67
2020/12/31 06:12:56;;;;;;;0.15;0.15;;;2.80;99.90;;;;;;5088972;28;20609;-67
2020/12/31 06:15:25;;;;;;;0.15;0.15;;;2.80;99.90;;;;;;5088956;28;20168;-67
2020/12/31 06:17:52;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5087545;28;20277;-67
2020/12/31 06:20:20;;;;;;;0.77;0.77;;;2.80;99.90;;;;;;5088964;28;20186;-67
2020/12/31 06:23:04;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5102044;28;20195;-67
2020/12/31 06:25:41;;;;;;;0.15;0.15;;;2.80;99.90;;;;;;5109146;28;20179;-67
2020/12/31 06:28:10;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5089866;28;20196;-67
2020/12/31 06:30:38;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5088875;28;20157;-67
2020/12/31 06:33:11;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5088877;28;20171;-67
2020/12/31 06:35:39;;;;;;;0.17;0.17;;;2.90;99.90;;;;;;5090896;28;20171;-67
2020/12/31 06:38:06;;;;;;;0.13;0.13;;;2.90;99.90;;;;;;5108838;28;20191;-67
2020/12/31 06:40:34;;;;;;;0.15;0.15;;;2.90;99.90;;;;;;5108736;28;20222;-67
2020/12/31 06:43:06;;;;;;;0.25;0.25;;;2.90;99.90;;;;;;5108807;28;20675;-67
2020/12/31 06:45:47;;;;;;;0.22;0.22;;;3.00;99.90;;;;;;5108885;28;20219;-67
2020/12/31 06:48:25;;;;;;;0.43;0.43;;;3.00;99.90;;;;;;5107313;28;20187;-67
2020/12/31 06:50:57;;;;;;;1.40;1.30;;;3.00;99.90;;;;;;5107451;28;20254;-67
2020/12/31 06:53:35;;;;;;;0.68;0.57;;;2.90;99.90;;;;;;5088383;28;20167;-67
2020/12/31 06:56:10;;;;;;;0.57;0.57;;;2.90;99.90;;;;;;5087530;28;20167;-67
2020/12/31 06:58:37;;;;;;;1.23;1.17;;;2.80;99.90;;;;;;5108536;28;20166;-67
2020/12/31 07:01:29;;;;;;;0.63;0.63;;;2.70;99.90;;;;;;5108748;28;20215;-67
2020/12/31 07:03:58;;;;;;;0.15;0.15;;;2.70;99.90;;;;;;5107340;28;20183;-67
2020/12/31 07:06:29;;;;;;;0.28;0.28;;;2.70;99.90;;;;;;5108503;28;20187;-67
2020/12/31 07:08:58;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5108578;28;20176;-67
2020/12/31 07:11:39;;;;;;;1.10;1.10;;;2.60;99.90;;;;;;5108573;28;20156;-67
2020/12/31 07:14:23;;;;;;;0.47;0.47;;;2.60;99.90;;;;;;5108492;28;20163;-67
2020/12/31 07:16:57;;;;;;;0.45;0.45;;;2.60;99.90;;;;;;5107095;28;20212;-67
2020/12/31 07:19:33;;;;;;;1.13;0.77;;;2.60;99.90;;;;;;5112206;28;20188;-67
2020/12/31 07:22:00;;;;;;;0.57;0.57;;;2.60;99.90;;;;;;5112177;28;20255;-67
2020/12/31 07:24:31;;;;;;;0.63;0.63;;;2.50;99.90;;;;;;5112092;28;20174;-67
2020/12/31 07:26:59;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5110419;28;20222;-67
2020/12/31 07:29:35;;;;;;;1.48;1.40;;;2.70;99.90;;;;;;5112048;28;20156;-67
2020/12/31 07:32:03;;;;;;;0.55;0.55;;;2.70;99.90;;;;;;5111968;28;20211;-67
2020/12/31 07:34:33;;;;;;;0.68;0.68;;;2.70;99.90;;;;;;5110560;28;20183;-67
2020/12/31 07:37:00;;;;;;;5.55;3.47;;;2.80;99.90;;;;;;5109712;28;20202;-67
2020/12/31 07:39:27;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5111529;28;20159;-67
2020/12/31 07:42:12;;;;;;;0.22;0.22;;;2.90;99.90;;;;;;5108145;28;20627;-67
2020/12/31 07:45:07;;;;;;;0.95;0.95;;;3.10;99.90;;;;;;5110299;28;20238;-67
2020/12/31 07:47:33;;;;;;;0.13;0.13;;;3.20;99.90;;;;;;5109221;28;20424;-67
2020/12/31 07:49:59;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5109366;28;20260;-67
2020/12/31 07:52:25;;;;;;;0.52;0.52;;;3.30;99.90;;;;;;5092333;28;20203;-66
2020/12/31 07:54:51;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5109280;28;20155;-67
2020/12/31 07:57:16;;;;;;;0.93;0.93;;;3.20;99.90;;;;;;5092207;28;20207;-67
2020/12/31 07:59:47;;;;;;;1.10;1.10;;;3.20;99.90;;;;;;5109504;28;20163;-66
2020/12/31 08:02:16;;;;;;;0.15;0.15;;;3.20;99.90;;;;;;5097029;28;20334;-66
2020/12/31 08:04:45;;;;;;;0.90;0.90;;;3.20;99.90;;;;;;5088631;28;20263;-66
2020/12/31 08:07:17;;;;;;;0.47;0.40;;;3.10;99.90;;;;;;5089014;28;20161;-66
2020/12/31 08:09:46;;;;;;;0.95;0.95;;;3.10;99.90;;;;;;5088903;28;20658;-66
2020/12/31 08:12:12;;;;;;;1.40;1.30;;;3.10;99.90;;;;;;5071784;28;20227;-66
2020/12/31 08:14:43;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5088525;28;20171;-66
2020/12/31 08:17:09;;;;;;;1.38;1.10;;;3.20;99.90;;;;;;5088382;28;20203;-66
2020/12/31 08:19:37;;;;;;;2.83;0.73;;;3.30;99.90;;;;;;5088427;28;20171;-66
2020/12/31 08:22:13;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5088436;28;20199;-66
2020/12/31 08:24:56;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5090124;28;20184;-66
2020/12/31 08:27:23;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5090382;28;20163;-66
2020/12/31 08:29:50;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5088756;28;20198;-66
2020/12/31 08:32:24;;;;;;;0.65;0.65;;;4.50;99.90;;;;;;5090122;28;20198;-66
2020/12/31 08:34:55;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5090523;28;20187;-66
2020/12/31 08:37:24;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5090215;28;20168;-66
2020/12/31 08:39:52;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5089993;28;20216;-67
2020/12/31 08:42:24;;;;;;;0.17;0.17;;;7.00;99.90;;;;;;5089837;28;20265;-66
2020/12/31 08:44:55;;;;;;;2.50;0.75;;;7.30;99.90;;;;;;5090181;28;20156;-67
2020/12/31 08:47:25;;;;;;;1.33;1.13;;;7.50;99.90;;;;;;5089711;28;20195;-66
2020/12/31 08:49:56;;;;;;;1.65;1.27;;;7.70;99.90;;;;;;5088408;28;20172;-66
2020/12/31 08:52:27;;;;;;;0.25;0.25;;;7.70;99.90;;;;;;5090099;28;20196;-66
2020/12/31 08:55:13;;;;;;;0.45;0.45;;;7.70;99.90;;;;;;5089974;28;20159;-66
2020/12/31 08:57:39;;;;;;;1.65;1.55;;;8.00;99.90;;;;;;5088480;28;20195;-66
2020/12/31 09:00:07;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5089761;28;20617;-66
2020/12/31 09:02:33;;;;;;;0.47;0.43;;;9.10;99.90;;;;;;5089501;28;20269;-66
2020/12/31 09:05:13;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5089769;28;20152;-66
2020/12/31 09:07:40;;;;;;;2.20;2.00;;;8.50;99.90;;;;;;5087983;28;20187;-74
2020/12/31 09:10:17;;;;;;;0.25;0.25;;;8.80;99.90;;;;;;5096153;28;20167;-69
2020/12/31 09:12:43;;;;;;;0.47;0.47;;;8.60;99.90;;;;;;5090457;28;20639;-68
2020/12/31 09:15:18;;;;;;;0.28;0.28;;;8.20;99.90;;;;;;5108573;28;20178;-69
2020/12/31 09:17:44;;;;;;;1.55;0.90;;;7.70;99.90;;;;;;5101730;28;20718;-68
2020/12/31 09:20:19;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5089287;28;20172;-69
2020/12/31 09:22:45;;;;;;;1.75;1.65;;;6.60;99.90;;;;;;5089293;28;20192;-69
2020/12/31 09:25:13;;;;;;;1.98;1.88;;;6.70;99.90;;;;;;5089160;28;20156;-68
2020/12/31 09:27:40;;;;;;;2.45;2.25;;;6.90;99.90;;;;;;5108716;28;20199;-68
2020/12/31 09:30:09;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5108492;28;20247;-70
2020/12/31 09:32:35;;;;;;;0.65;0.65;;;7.60;99.90;;;;;;5107971;28;20179;-70
2020/12/31 09:35:06;;;;;;;1.58;1.45;;;8.10;99.90;;;;;;5109572;28;20156;-70
2020/12/31 09:37:49;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5109244;28;20198;-69
2020/12/31 09:40:15;;;;;;;1.13;1.13;;;9.60;99.90;;;;;;5107029;28;20227;-70
2020/12/31 09:42:42;;;;;;;1.45;1.30;;;10.20;99.90;;;;;;5109189;28;20233;-69
2020/12/31 09:45:08;;;;;;;0.45;0.28;;;10.80;99.90;;;;;;5109345;28;20155;-70
2020/12/31 09:47:33;;;;;;;1.35;1.25;;;10.70;99.90;;;;;;5109277;28;20218;-70
2020/12/31 09:49:59;;;;;;;0.22;0.22;;;10.60;99.90;;;;;;5108016;28;20174;-70
2020/12/31 09:52:25;;;;;;;1.25;0.98;;;11.00;99.90;;;;;;5109294;28;20163;-70
2020/12/31 09:54:51;;;;;;;0.82;0.77;;;12.10;99.90;;;;;;5108081;28;20600;-70
2020/12/31 09:57:17;;;;;;;1.10;0.90;;;12.60;99.90;;;;;;5107712;28;20202;-69
2020/12/31 09:59:42;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5107836;28;20254;-70
2020/12/31 10:02:09;;;;;;;0.47;0.47;;;12.30;99.90;;;;;;5108879;28;20203;-70
2020/12/31 10:04:35;;;;;;;1.10;0.80;;;12.10;99.90;;;;;;5109196;28;20187;-71
2020/12/31 10:07:01;;;;;;;0.32;0.32;;;12.00;99.90;;;;;;5107817;28;20199;-70
2020/12/31 10:09:27;;;;;;;0.77;0.77;;;12.60;99.90;;;;;;5098706;28;20175;-71
2020/12/31 10:11:54;;;;;;;1.45;1.23;;;13.10;99.90;;;;;;5104263;28;20191;-70
2020/12/31 10:14:20;;;;;;;2.10;0.85;;;13.30;99.90;;;;;;5088675;28;20155;-71
2020/12/31 10:16:46;;;;;;;3.72;1.52;;;12.70;99.90;;;;;;5088599;28;20196;-71
2020/12/31 10:19:12;;;;;;;1.25;1.15;;;12.00;99.90;;;;;;5088788;28;20160;-70
2020/12/31 10:21:38;;;;;;;2.83;1.38;;;12.10;99.90;;;;;;5088546;28;20218;-70
2020/12/31 10:24:04;;;;;;;0.35;0.35;;;12.60;99.90;;;;;;5088601;28;20164;-70
2020/12/31 10:26:29;;;;;;;0.85;0.43;;;12.70;99.90;;;;;;5104174;28;20211;-70
2020/12/31 10:28:56;;;;;;;4.85;1.63;;;13.20;99.90;;;;;;5088637;28;20156;-70
2020/12/31 10:31:22;;;;;;;2.67;1.25;;;13.90;99.90;;;;;;5088544;28;20160;-70
2020/12/31 10:33:49;;;;;;;1.80;1.55;;;13.60;99.90;;;;;;5087030;28;20266;-71
2020/12/31 10:36:15;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5088528;28;20187;-70
2020/12/31 10:38:41;;;;;;;2.20;1.13;;;14.00;99.90;;;;;;5087149;28;20172;-70
2020/12/31 10:41:11;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;5088404;28;20215;-70
2020/12/31 10:43:37;;;;;;;1.23;1.13;;;14.00;99.90;;;;;;5089180;28;20163;-69
2020/12/31 10:46:03;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5108718;28;20160;-71
2020/12/31 10:48:29;;;;;;;0.57;0.57;;;14.60;99.90;;;;;;5108611;28;20160;-72
2020/12/31 10:50:58;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5108807;28;20160;-71
2020/12/31 10:53:25;;;;;;;1.58;0.85;;;15.10;99.90;;;;;;5112534;28;20168;-72
2020/12/31 10:55:50;;;;;;;0.65;0.52;;;15.40;99.90;;;;;;5112816;28;20223;-71
2020/12/31 10:58:16;;;;;;;1.13;1.02;;;15.50;99.90;;;;;;5112435;28;20190;-71
2020/12/31 11:00:42;;;;;;;0.55;0.55;;;15.20;99.90;;;;;;5112335;28;20155;-70
2020/12/31 11:03:08;;;;;;;1.42;1.27;;;14.80;99.90;;;;;;5112306;28;20550;-70
2020/12/31 11:05:34;;;;;;;0.75;0.60;;;14.50;99.90;;;;;;5112314;28;20178;-70
2020/12/31 11:07:59;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5111982;28;20194;-70
2020/12/31 11:10:25;;;;;;;0.63;0.63;;;12.70;99.90;;;;;;5102205;28;20171;-70
2020/12/31 11:12:52;;;;;;;0.77;0.77;;;12.50;99.90;;;;;;5104439;28;20203;-70
2020/12/31 11:15:18;;;;;;;0.32;0.32;;;12.90;99.90;;;;;;5111812;28;20183;-69
2020/12/31 11:17:43;;;;;;;2.35;0.45;;;12.50;99.90;;;;;;5096183;28;20215;-70
2020/12/31 11:20:09;;;;;;;1.25;1.05;;;12.20;99.90;;;;;;5091635;28;20180;-71
2020/12/31 11:22:35;;;;;;;0.43;0.43;;;12.50;99.90;;;;;;5091598;28;20664;-69
2020/12/31 11:25:01;;;;;;;0.45;0.43;;;12.50;99.90;;;;;;5091473;28;20643;-70
2020/12/31 11:27:27;;;;;;;1.33;1.15;;;12.10;99.90;;;;;;5089984;28;20195;-70
2020/12/31 11:29:53;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5091520;28;20160;-69
2020/12/31 11:32:18;;;;;;;1.17;1.08;;;11.30;99.90;;;;;;5098976;28;20207;-70
2020/12/31 11:34:45;;;;;;;1.98;1.55;;;11.00;99.90;;;;;;5111805;28;20163;-70
2020/12/31 11:37:11;;;;;;;0.73;0.73;;;10.70;99.90;;;;;;5109768;28;20174;-69
2020/12/31 11:39:36;;;;;;;1.15;1.00;;;10.60;99.90;;;;;;5107181;28;20215;-69
2020/12/31 11:42:02;;;;;;;1.85;1.75;;;10.30;99.90;;;;;;5108420;28;20209;-69
2020/12/31 11:44:28;;;;;;;0.32;0.32;;;10.10;99.90;;;;;;5108737;28;20163;-69
2020/12/31 11:46:58;;;;;;;0.75;0.75;;;9.90;99.90;;;;;;5108527;28;20160;-69
2020/12/31 11:49:25;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5108430;28;20158;-69
2020/12/31 11:51:56;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5108538;28;20194;-69
2020/12/31 11:54:22;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5109861;28;20159;-69
2020/12/31 11:56:48;;;;;;;0.22;0.22;;;10.70;99.90;;;;;;5104657;28;20199;-69
2020/12/31 11:59:14;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5091111;28;20231;-68
2020/12/31 12:01:39;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5096014;28;20199;-69
2020/12/31 12:04:05;;;;;;;1.85;1.60;;;11.00;99.90;;;;;;5109044;28;20249;-69
2020/12/31 12:06:31;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5109974;28;20159;-70
2020/12/31 12:08:57;;;;;;;0.85;0.85;;;11.90;99.90;;;;;;5111021;28;20192;-69
2020/12/31 12:11:30;;;;;;;0.43;0.43;;;12.40;99.90;;;;;;5111104;28;20640;-69
2020/12/31 12:13:56;;;;;;;0.63;0.25;;;12.80;99.90;;;;;;5111006;28;20162;-69
2020/12/31 12:16:22;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5110996;28;20188;-69
2020/12/31 12:18:48;;;;;;;0.65;0.65;;;12.40;99.90;;;;;;5109427;28;20175;-69
2020/12/31 12:21:18;;;;;;;1.20;1.10;;;11.90;99.90;;;;;;5109954;28;20191;-70
2020/12/31 12:23:44;;;;;;;0.88;0.88;;;11.90;99.90;;;;;;5110931;28;20171;-70
2020/12/31 12:26:11;;;;;;;0.43;0.43;;;12.00;99.90;;;;;;5108401;28;20160;-69
2020/12/31 12:28:38;;;;;;;0.35;0.35;;;11.10;99.90;;;;;;5090612;28;20640;-70
2020/12/31 12:31:04;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5090444;28;20162;-69
2020/12/31 12:33:30;;;;;;;0.93;0.90;;;9.80;99.90;;;;;;5090367;28;20168;-69
2020/12/31 12:35:55;;;;;;;0.57;0.57;;;8.60;99.90;;;;;;5090029;28;20248;-69
2020/12/31 12:38:21;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5088694;28;20188;-69
2020/12/31 12:40:47;;;;;;;0.55;0.50;;;7.30;99.90;;;;;;5088852;28;20219;-69
2020/12/31 12:43:13;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5089846;28;20274;-69
2020/12/31 12:45:39;;;;;;;0.15;0.15;;;6.60;99.90;;;;;;5090314;28;20163;-69
2020/12/31 12:48:05;;;;;;;1.00;1.00;;;6.50;99.90;;;;;;5090162;28;20167;-69
2020/12/31 12:50:30;;;;;;;0.98;0.98;;;6.50;99.90;;;;;;5090145;28;20224;-68
2020/12/31 12:52:56;;;;;;;0.45;0.45;;;6.40;99.90;;;;;;5091525;28;20191;-70
2020/12/31 12:55:22;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5108960;28;20239;-68
2020/12/31 12:57:48;;;;;;;0.35;0.35;;;6.40;99.90;;;;;;5104906;28;20201;-68
2020/12/31 13:00:16;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5088546;28;20196;-67
2020/12/31 13:02:42;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5088401;28;20184;-70