Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:01:07;;;;;;;1.80;1.20;;;;;;;10.14;58.37;95437.17;108873;1250;95569;-73
2023/04/01 00:03:36;;;;;;;1.10;0.90;;;;;;;10.12;58.39;95430.84;108907;1250;96104;-74
2023/04/01 00:06:05;;;;;;;2.70;0.90;;;;;;;10.10;58.37;95428.19;108956;1251;103362;-72
2023/04/01 00:08:33;;;;;;;4.60;1.20;;;;;;;10.09;58.36;95428.28;108954;1250;101308;-73
2023/04/01 00:11:01;;;;;;;2.90;1.00;;;;;;;10.06;58.30;95428.36;108811;1250;99853;-74
2023/04/01 00:13:29;;;;;;;4.30;0.90;;;;;;;10.04;58.28;95428.59;108928;1250;95578;-73
2023/04/01 00:15:58;;;;;;;2.10;0.80;;;;;;;10.02;58.22;95433.89;108931;1251;95985;-74
2023/04/01 00:18:26;;;;;;;1.60;0.90;;;;;;;10.00;58.25;95437.96;108938;1250;103128;-74
2023/04/01 00:20:54;;;;;;;2.30;1.10;;;;;;;9.97;58.26;95439.55;108960;1250;101386;-74
2023/04/01 00:23:22;;;;;;;2.90;1.10;;;;;;;9.94;58.19;95434.48;108921;1250;100124;-72
2023/04/01 00:25:50;;;;;;;2.30;1.00;;;;;;;9.91;58.28;95435.11;108904;1250;95585;-72
2023/04/01 00:28:20;;;;;;;4.30;1.10;;;;;;;9.89;58.28;95437.38;108931;1250;95555;-72
2023/04/01 00:30:48;;;;;;;6.30;1.40;;;;;;;9.87;58.22;95436.70;108919;1250;103567;-72
2023/04/01 00:33:17;;;;;;;2.30;0.80;;;;;;;9.83;58.46;95435.41;108964;1250;100998;-73
2023/04/01 00:35:45;;;;;;;2.80;1.10;;;;;;;9.78;58.49;95433.15;108874;1250;99849;-74
2023/04/01 00:38:14;;;;;;;5.70;1.20;;;;;;;9.74;58.56;95429.63;108894;1250;95554;-72
2023/04/01 00:40:44;;;;;;;2.60;1.20;;;;;;;9.70;58.62;95429.19;108724;1250;96340;-72
2023/04/01 00:43:21;;;;;;;4.40;1.80;;;;;;;9.64;58.69;95430.96;108836;1250;102683;-72
2023/04/01 00:45:50;;;;;;;2.20;1.20;;;;;;;9.56;59.02;95431.09;108916;1250;101354;-75
2023/04/01 00:48:25;;;;;;;2.10;1.10;;;;;;;9.45;59.07;95430.42;108885;1250;99838;-74
2023/04/01 00:50:58;;;;;;;2.40;1.20;;;;;;;9.33;59.23;95434.11;108918;1250;95589;-72
2023/04/01 00:53:27;;;;;;;1.80;1.30;;;;;;;9.23;59.43;95433.88;108976;1250;96438;-73
2023/04/01 00:56:01;;;;;;;3.70;1.50;;;;;;;9.12;59.63;95432.51;108925;1250;103374;-72
2023/04/01 00:58:34;;;;;;;2.20;1.30;;;;;;;9.00;59.83;95434.77;108922;1250;100614;-73
2023/04/01 01:01:02;;;;;;;2.10;1.30;;;;;;;8.91;59.92;95436.20;108906;1250;99803;-73
2023/04/01 01:03:30;;;;;;;5.90;1.50;;;;;;;8.82;60.10;95435.23;108886;1250;95708;-73
2023/04/01 01:06:10;;;;;;;2.90;1.30;;;;;;;8.76;60.28;95430.84;108811;1251;96448;-72
2023/04/01 01:08:59;;;;;;;2.20;1.30;;;;;;;8.68;60.46;95433.14;108950;1250;103074;-73
2023/04/01 01:11:39;;;;;;;3.10;1.50;;;;;;;8.57;60.66;95435.98;108816;1250;100594;-73
2023/04/01 01:14:42;;;;;;;3.50;1.20;;;;;;;8.43;60.78;95438.80;108902;1250;100367;-73
2023/04/01 01:17:34;;;;;;;4.00;1.30;;;;;;;8.29;61.17;95438.02;108260;1258;95704;-73
2023/04/01 01:20:33;;;;;;;2.70;1.50;;;;;;;8.20;61.41;95438.89;108295;1258;95678;-73
2023/04/01 01:23:38;;;;;;;6.20;1.70;;;;;;;8.12;61.85;95442.13;108223;1258;104717;-72
2023/04/01 01:26:42;;;;;;;4.50;1.70;;;;;;;7.99;62.07;95445.99;108280;1257;101344;-72
2023/04/01 01:29:34;;;;;;;2.90;2.40;;;;;;;7.91;62.39;95445.22;108274;1259;100047;-73
2023/04/01 01:32:29;;;;;;;4.50;2.10;;;;;;;7.93;62.59;95445.52;108274;1258;95625;-72
2023/04/01 01:35:34;;;;;;;5.50;1.90;;;;;;;7.94;62.89;95451.90;108320;1259;96143;-74
2023/04/01 01:38:11;;;;;;;3.50;2.10;;;;;;;7.89;63.02;95448.24;108329;1259;103593;-73
2023/04/01 01:40:42;;;;;;;7.40;3.10;;;;;;;7.88;63.20;95450.05;108317;1259;101878;-73
2023/04/01 01:43:15;;;;;;;8.70;3.10;;;;;;;7.88;63.32;95454.02;108268;1259;99887;-72
2023/04/01 01:45:56;;;;;;;7.20;2.90;;;;;;;7.90;63.45;95458.09;108127;1258;95667;-73
2023/04/01 01:48:27;;;;;;;5.50;2.80;;;;;;;7.92;63.61;95459.54;108308;1258;96044;-74
2023/04/01 01:50:55;;;;;;;7.70;3.40;;;;;;;7.95;63.73;95458.78;108309;1259;103342;-73
2023/04/01 01:53:24;;;;;;;6.80;3.00;;;;;;;7.97;63.71;95459.51;108369;1250;101728;-72
2023/04/01 01:55:52;;;;;;;6.90;2.70;;;;;;;8.00;63.78;95456.64;108677;1250;100275;-74
2023/04/01 01:58:40;;;;;;;5.30;2.70;;;;;;;8.01;63.87;95453.92;108952;1250;95558;-75
2023/04/01 02:01:14;;;;;;;5.10;2.40;;;;;;;8.01;63.89;95450.20;108847;1250;96025;-72
2023/04/01 02:03:46;;;;;;;7.20;2.70;;;;;;;8.00;64.04;95451.38;108955;1250;103710;-74
2023/04/01 02:06:19;;;;;;;7.30;3.40;;;;;;;8.01;64.05;95453.17;108959;1250;101355;-72
2023/04/01 02:08:53;;;;;;;5.00;2.80;;;;;;;8.03;64.15;95452.35;108966;1250;99694;-72
2023/04/01 02:11:28;;;;;;;6.40;3.40;;;;;;;8.05;64.21;95455.69;108918;1250;95539;-73
2023/04/01 02:14:11;;;;;;;6.00;2.90;;;;;;;8.07;64.31;95455.11;108678;1250;95657;-73
2023/04/01 02:16:47;;;;;;;7.40;3.60;;;;;;;8.08;64.41;95458.57;108980;1250;103482;-73
2023/04/01 02:19:22;;;;;;;7.10;3.70;;;;;;;8.08;64.47;95462.40;108975;1250;101561;-74
2023/04/01 02:21:55;;;;;;;8.00;3.50;;;;;;;8.06;64.53;95460.59;108898;1250;100022;-73
2023/04/01 02:24:25;;;;;;;9.00;3.50;;;;;;;8.06;64.68;95464.40;108927;1250;95561;-73
2023/04/01 02:26:54;;;;;;;6.40;2.90;;;;;;;8.07;64.81;95470.70;108908;1250;96037;-72
2023/04/01 02:29:25;;;;;;;5.90;2.80;;;;;;;8.08;65.13;95474.42;108941;1250;103603;-74
2023/04/01 02:31:55;;;;;;;5.70;2.80;;;;;;;8.08;65.09;95475.23;108943;1250;101548;-73
2023/04/01 02:34:25;;;;;;;7.00;3.20;;;;;;;8.05;65.16;95469.80;108915;1250;99521;-72
2023/04/01 02:36:54;;;;;;;8.10;3.00;;;;;;;8.01;65.32;95469.50;108529;1250;95705;-73
2023/04/01 02:39:22;;;;;;;8.40;3.40;;;;;;;8.01;65.35;95472.41;108954;1250;95979;-72
2023/04/01 02:41:50;;;;;;;6.80;3.40;;;;;;;8.00;65.46;95474.77;108989;1250;103797;-72
2023/04/01 02:44:18;;;;;;;5.10;2.80;;;;;;;8.01;65.46;95476.23;108940;1250;101334;-72
2023/04/01 02:46:46;;;;;;;5.70;3.00;;;;;;;8.04;65.62;95480.48;108686;1250;100227;-72
2023/04/01 02:49:14;;;;;;;5.00;2.80;;;;;;;8.06;65.76;95477.02;108899;1250;95549;-74
2023/04/01 02:51:42;;;;;;;5.30;2.80;;;;;;;8.07;65.76;95481.02;108952;1250;96051;-72
2023/04/01 02:54:10;;;;;;;5.40;2.90;;;;;;;8.08;65.84;95483.41;108963;1250;103735;-72
2023/04/01 02:56:38;;;;;;;4.00;2.80;;;;;;;8.08;65.97;95484.05;108959;1250;101510;-72
2023/04/01 02:59:07;;;;;;;4.60;2.70;;;;;;;8.09;65.89;95478.77;108930;1250;100144;-73
2023/04/01 03:01:35;;;;;;;4.80;2.70;;;;;;;8.13;65.95;95479.77;108889;1250;96050;-72
2023/04/01 03:04:03;;;;;;;4.70;2.90;;;;;;;8.16;65.99;95487.19;108612;1254;96034;-72
2023/04/01 03:06:32;;;;;;;7.00;2.80;;;;;;;8.18;65.97;95488.59;108793;1251;104327;-73
2023/04/01 03:09:00;;;;;;;3.70;2.00;;;;;;;8.20;66.06;95488.51;108947;1250;101418;-72
2023/04/01 03:11:28;;;;;;;3.40;2.30;;;;;;;8.18;66.02;95484.33;108691;1251;100437;-72
2023/04/01 03:13:56;;;;;;;6.00;2.40;;;;;;;8.17;65.98;95486.45;108923;1250;95666;-73
2023/04/01 03:16:24;;;;;;;3.20;2.10;;;;;;;8.16;66.15;95490.36;108899;1250;96020;-72
2023/04/01 03:18:53;;;;;;;6.00;2.70;;;;;;;8.14;66.26;95485.66;108936;1250;103418;-72
2023/04/01 03:21:24;;;;;;;3.70;2.60;;;;;;;8.14;66.33;95487.90;108941;1250;101138;-72
2023/04/01 03:23:52;;;;;;;3.60;2.40;;;;;;;8.14;66.50;95490.16;108706;1250;99867;-73
2023/04/01 03:26:21;;;;;;;2.70;2.20;;;;;;;8.13;66.55;95488.86;108944;1250;95593;-72
2023/04/01 03:28:49;;;;;;;5.30;2.40;;;;;;;8.12;66.77;95490.61;108980;1250;96051;-73
2023/04/01 03:31:17;;;;;;;4.10;2.50;;;;;;;8.08;66.83;95484.15;108905;1250;103762;-74
2023/04/01 03:33:46;;;;;;;2.40;2.10;;;;;;;8.06;66.96;95483.46;108892;1250;101637;-73
2023/04/01 03:36:14;;;;;;;3.10;2.50;;;;;;;8.06;66.89;95486.17;108890;1250;98731;-73
2023/04/01 03:38:43;;;;;;;3.70;2.40;;;;;;;8.08;67.03;95490.88;108931;1250;95567;-73
2023/04/01 03:41:19;;;;;;;3.40;2.50;;;;;;;8.10;67.12;95492.60;108936;1250;96013;-71
2023/04/01 03:43:47;;;;;;;4.30;2.60;;;;;;;8.10;67.15;95494.70;108922;1250;103310;-73
2023/04/01 03:46:19;;;;;;;4.70;2.40;;;;;;;8.11;67.32;95492.09;108964;1250;101388;-72
2023/04/01 03:48:47;;;;;;;4.30;2.50;;;;;;;8.13;67.31;95492.13;108918;1250;99644;-73
2023/04/01 03:51:15;;;;;;;4.80;2.30;;;;;;;8.14;67.35;95495.54;108888;1250;95784;-72
2023/04/01 03:53:43;;;;;;;3.80;2.30;;;;;;;8.13;67.51;95494.06;108919;1250;96025;-72
2023/04/01 03:56:12;;;;;;;3.70;2.30;;;;;;;8.11;67.53;95497.20;108973;1253;103554;-72
2023/04/01 03:58:40;;;;;;;3.50;2.00;;;;;;;8.11;67.62;95500.48;108881;1250;101498;-72
2023/04/01 04:01:21;;;;;;;5.00;2.80;;;;;;;8.11;67.74;95505.05;108893;1250;100038;-72
2023/04/01 04:03:51;;;;;;;5.30;2.20;;;;;;;8.12;67.82;95512.06;108852;1250;95535;-73
2023/04/01 04:06:20;;;;;;;7.80;2.50;;;;;;;8.11;67.87;95511.18;108991;1250;95975;-73
2023/04/01 04:08:48;;;;;;;3.70;2.10;;;;;;;8.07;67.96;95508.52;108658;1250;102803;-72
2023/04/01 04:11:16;;;;;;;4.60;2.90;;;;;;;8.04;68.07;95506.65;108709;1250;100732;-73
2023/04/01 04:13:44;;;;;;;3.00;2.00;;;;;;;8.03;68.16;95509.52;108874;1250;100023;-74
2023/04/01 04:16:12;;;;;;;3.80;1.50;;;;;;;8.02;68.19;95507.27;108913;1250;95582;-72
2023/04/01 04:18:41;;;;;;;5.50;1.80;;;;;;;8.08;67.92;95510.53;108989;1250;95996;-74
2023/04/01 04:21:13;;;;;;;4.70;1.70;;;;;;;8.17;67.66;95513.33;108949;1249;103599;-73
2023/04/01 04:23:43;;;;;;;5.10;1.80;;;;;;;8.25;67.45;95507.73;108901;1250;101407;-72
2023/04/01 04:26:13;;;;;;;5.90;2.00;;;;;;;8.33;67.35;95508.90;108900;1250;109022;-73
2023/04/01 04:28:42;;;;;;;2.20;1.60;;;;;;;8.39;67.30;95512.39;108912;1250;95877;-72
2023/04/01 04:31:10;;;;;;;1.70;1.40;;;;;;;8.45;67.19;95511.04;108910;1250;96110;-72
2023/04/01 04:33:38;;;;;;;2.90;1.60;;;;;;;8.50;67.04;95510.58;108985;1250;103385;-72
2023/04/01 04:36:06;;;;;;;3.40;1.80;;;;;;;8.55;66.98;95507.66;108943;1250;101415;-72
2023/04/01 04:38:34;;;;;;;4.90;1.80;;;;;;;8.59;66.98;95505.02;108652;1251;100048;-75
2023/04/01 04:41:02;;;;;;;3.40;1.50;;;;;;;8.61;67.02;95500.55;108899;1250;95569;-73
2023/04/01 04:43:31;;;;;;;4.20;1.90;;;;;;;8.62;66.94;95503.09;108978;1250;95929;-73
2023/04/01 04:45:59;;;;;;;4.80;2.40;;;;;;;8.63;67.11;95502.08;108739;1250;103162;-73
2023/04/01 04:48:27;;;;;;;3.60;2.40;;;;;;;8.63;67.12;95500.84;108925;1250;101782;-72
2023/04/01 04:50:55;;;;;;;3.90;2.70;;;;;;;8.62;67.21;95499.73;108905;1250;100043;-72
2023/04/01 04:53:23;;;;;;;6.20;3.40;;;;;;;8.61;67.25;95498.11;108916;1250;96109;-72
2023/04/01 04:55:51;;;;;;;5.20;3.50;;;;;;;8.62;67.35;95497.97;108742;1251;96007;-75
2023/04/01 04:58:20;;;;;;;5.90;3.90;;;;;;;8.62;67.32;95500.73;108977;1250;103624;-74
2023/04/01 05:00:48;;;;;;;7.10;4.00;;;;;;;8.63;67.44;95502.40;108958;1250;101512;-74
2023/04/01 05:03:16;;;;;;;12.60;5.90;;;;;;;8.64;67.43;95501.94;108908;1250;100143;-74
2023/04/01 05:05:54;;;;;;;12.70;8.70;;;;;;;8.65;67.47;95503.03;108963;1250;95564;-73
2023/04/01 05:08:22;;;;;;;15.40;9.20;;;;;;;8.65;67.46;95504.55;108978;1250;96053;-72
2023/04/01 05:10:50;;;;;;;16.50;10.30;;;;;;;8.66;67.40;95505.85;108673;1251;102543;-73
2023/04/01 05:13:18;;;;;;;45.60;19.40;;;;;;;8.66;67.46;95509.50;108890;1250;101253;-75
2023/04/01 05:15:46;;;;;;;43.80;20.30;;;;;;;8.64;67.50;95512.39;108951;1250;100074;-72
2023/04/01 05:18:15;;;;;;;47.30;19.20;;;;;;;8.65;67.61;95519.06;108585;1251;96083;-72
2023/04/01 05:20:53;;;;;;;40.30;19.40;;;;;;;8.66;67.74;95517.73;108934;1250;95955;-73
2023/04/01 05:23:23;;;;;;;40.90;18.00;;;;;;;8.67;67.85;95521.69;108690;1250;103544;-72
2023/04/01 05:25:52;;;;;;;24.00;11.90;;;;;;;8.68;68.09;95520.30;108939;1250;101403;-73
2023/04/01 05:28:21;;;;;;;28.40;13.30;;;;;;;8.64;68.49;95521.52;108561;1251;101880;-72
2023/04/01 05:30:49;;;;;;;25.90;11.60;;;;;;;8.62;68.68;95527.04;108875;1250;95547;-73
2023/04/01 05:33:17;;;;;;;15.90;7.90;;;;;;;8.64;68.80;95531.52;108981;1250;95981;-72
2023/04/01 05:35:45;;;;;;;12.90;7.40;;;;;;;8.65;69.20;95534.39;108983;1250;103224;-72
2023/04/01 05:38:14;;;;;;;12.50;6.70;;;;;;;8.63;69.57;95532.70;108901;1251;101508;-73
2023/04/01 05:40:42;;;;;;;11.50;5.80;;;;;;;8.60;69.86;95536.90;108906;1250;100105;-73
2023/04/01 05:43:10;;;;;;;11.40;6.30;;;;;;;8.56;69.94;95533.23;108891;1250;95597;-73
2023/04/01 05:45:39;;;;;;;10.30;6.00;;;;;;;8.57;70.21;95534.20;108900;1250;96034;-74
2023/04/01 05:48:07;;;;;;;16.70;7.10;;;;;;;8.57;70.68;95533.40;108938;1250;103580;-72
2023/04/01 05:50:35;;;;;;;13.50;6.60;;;;;;;8.57;70.77;95528.77;108695;1251;101467;-71
2023/04/01 05:53:03;;;;;;;17.60;10.60;;;;;;;8.58;70.95;95530.40;108881;1250;100192;-72
2023/04/01 05:55:31;;;;;;;18.70;10.80;;;;;;;8.60;71.16;95529.73;108870;1251;95583;-72
2023/04/01 05:57:59;;;;;;;19.10;11.50;;;;;;;8.63;71.22;95532.36;108934;1250;97160;-73
2023/04/01 06:00:27;;;;;;;23.80;14.10;;;;;;;8.64;71.26;95531.59;108952;1250;103575;-73
2023/04/01 06:02:55;;;;;;;19.90;12.60;;;;;;;8.66;71.34;95533.40;108907;1250;101413;-74
2023/04/01 06:05:28;;;;;;;15.00;10.30;;;;;;;8.69;71.44;95534.73;108883;1250;99692;-72
2023/04/01 06:08:02;;;;;;;15.90;11.40;;;;;;;8.70;71.48;95535.33;108659;1251;95626;-72
2023/04/01 06:11:00;;;;;;;17.40;11.60;;;;;;;8.74;71.65;95534.05;108914;1250;96550;-73
2023/04/01 06:13:42;;;;;;;13.10;10.30;;;;;;;8.78;71.76;95532.94;108953;1250;103724;-72
2023/04/01 06:16:10;;;;;;;11.30;8.60;;;;;;;8.83;72.06;95535.63;108949;1250;101328;-72
2023/04/01 06:19:22;;;;;;;8.80;6.80;;;;;;;8.87;72.12;95534.58;108936;1250;100041;-74
2023/04/01 06:21:53;;;;;;;12.80;6.90;;;;;;;8.94;72.24;95536.51;107894;1265;95935;-73
2023/04/01 06:24:39;;;;;;;12.50;8.10;;;;;;;8.99;72.21;95537.77;107955;1265;96564;-72
2023/04/01 06:27:30;;;;;;;14.00;6.10;;;;;;;9.04;72.15;95537.91;107968;1265;103476;-73
2023/04/01 06:30:13;;;;;;;8.00;5.30;;;;;;;9.09;71.94;95534.04;107127;1271;100666;-73
2023/04/01 06:33:00;;;;;;;10.30;6.60;;;;;;;9.14;71.87;95530.23;107388;1270;99760;-74
2023/04/01 06:36:01;;;;;;;8.40;5.50;;;;;;;9.20;71.69;95531.82;107390;1270;96009;-71
2023/04/01 06:38:56;;;;;;;22.60;17.50;;;;;;;9.25;71.63;95529.31;107433;1270;96051;-73
2023/04/01 06:41:40;;;;;;;14.10;10.90;;;;;;;9.32;71.48;95532.10;107424;1270;103661;-72
2023/04/01 06:44:22;;;;;;;13.30;9.30;;;;;;;9.40;71.28;95534.31;107433;1270;100569;-72
2023/04/01 06:47:19;;;;;;;;;;;;;;;9.47;71.65;95530.36;107259;1271;99587;-73
2023/04/01 06:49:53;;;;;;;10.20;6.20;;;;;;;9.52;71.61;95530.23;106858;1276;95713;-74
2023/04/01 06:52:27;;;;;;;6.30;4.00;;;;;;;9.57;71.24;95529.30;106724;1276;96268;-74
2023/04/01 06:55:22;;;;;;;10.50;4.70;;;;;;;9.62;70.93;95524.73;106907;1276;103369;-73
2023/04/01 06:58:07;;;;;;;10.00;5.60;;;;;;;9.68;71.03;95518.73;106343;1279;102678;-72
2023/04/01 07:00:42;;;;;;;11.40;5.30;;;;;;;9.80;71.16;95519.13;107351;1271;100200;-73
2023/04/01 07:03:37;;;;;;;9.30;5.40;;;;;;;9.92;70.92;95515.39;107141;1271;95820;-72
2023/04/01 07:06:11;;;;;;;9.90;5.00;;;;;;;10.02;70.64;95510.69;107435;1270;96204;-72
2023/04/01 07:08:43;;;;;;;8.20;4.80;;;;;;;10.04;70.28;95509.79;107979;1263;103477;-74
2023/04/01 07:11:18;;;;;;;11.90;5.10;;;;;;;10.12;70.26;95510.91;107987;1263;101376;-72
2023/04/01 07:14:11;;;;;;;8.30;4.20;;;;;;;10.21;69.87;95507.24;107902;1263;99972;-72
2023/04/01 07:16:49;;;;;;;6.90;3.30;;;;;;;10.26;69.26;95511.66;107982;1264;95680;-73
2023/04/01 07:19:23;;;;;;;6.00;2.80;;;;;;;10.28;69.02;95510.07;107947;1264;95664;-74
2023/04/01 07:22:00;;;;;;;5.80;3.30;;;;;;;10.29;68.64;95513.46;108018;1263;103442;-74
2023/04/01 07:24:35;;;;;;;7.70;3.80;;;;;;;10.29;68.50;95513.64;107986;1264;101350;-74
2023/04/01 07:27:04;;;;;;;5.30;2.80;;;;;;;10.31;68.20;95511.92;108149;1257;99741;-72
2023/04/01 07:29:32;;;;;;;7.60;2.60;;;;;;;10.34;68.06;95513.21;108292;1257;95554;-73
2023/04/01 07:32:38;;;;;;;5.80;2.60;;;;;;;10.45;67.80;95511.95;108300;1257;95701;-72
2023/04/01 07:35:24;;;;;;;5.40;2.90;;;;;;;10.61;67.61;95504.27;108517;1253;103351;-72
2023/04/01 07:38:11;;;;;;;4.10;2.60;;;;;;;10.86;67.46;95504.84;108859;1253;101375;-71
2023/04/01 07:40:47;;;;;;;5.20;2.60;;;;;;;11.16;67.06;95503.58;108832;1253;99426;-73
2023/04/01 07:43:21;;;;;;;6.30;2.40;;;;;;;11.38;66.49;95509.11;108829;1252;95597;-72
2023/04/01 07:46:25;;;;;;;6.90;3.10;;;;;;;11.52;66.19;95512.80;108523;1252;96517;-74
2023/04/01 07:49:07;;;;;;;5.60;2.80;;;;;;;11.73;65.77;95509.34;108821;1252;103503;-73
2023/04/01 07:51:45;;;;;;;;;;;;;;;11.83;65.35;95505.45;108578;1253;101278;-73
2023/04/01 07:54:26;;;;;;;5.20;2.60;;;;;;;11.79;64.91;95512.25;108820;1252;100195;-72
2023/04/01 07:57:12;;;;;;;5.30;3.00;;;;;;;11.78;64.54;95511.27;108775;1253;95547;-72
2023/04/01 07:59:43;;;;;;;4.80;3.30;;;;;;;11.83;64.47;95510.58;108913;1252;96075;-72
2023/04/01 08:02:45;;;;;;;5.80;3.00;;;;;;;12.12;64.51;95509.48;108796;1252;103637;-72
2023/04/01 08:05:31;;;;;;;3.80;2.20;;;;;;;12.58;64.17;95512.15;108454;1252;101467;-73
2023/04/01 08:08:27;;;;;;;6.00;2.50;;;;;;;12.86;63.34;95510.04;108830;1252;99976;-72
2023/04/01 08:11:10;;;;;;;7.00;3.40;;;;;;;13.23;63.03;95513.33;108849;1253;95869;-72
2023/04/01 08:13:54;;;;;;;5.40;2.90;;;;;;;13.62;62.35;95510.86;108825;1252;95761;-72
2023/04/01 08:16:44;;;;;;;4.20;2.30;;;;;;;13.97;61.35;95505.89;108829;1252;103708;-73
2023/04/01 08:19:30;;;;;;;5.30;2.20;;;;;;;14.08;60.42;95506.98;108883;1251;101347;-72
2023/04/01 08:22:13;;;;;;;3.10;2.30;;;;;;;14.18;60.24;95504.69;108835;1252;98123;-73
2023/04/01 08:24:47;;;;;;;4.10;2.20;;;;;;;14.21;59.55;95503.38;108500;1251;95941;-72
2023/04/01 08:27:47;;;;;;;5.40;2.00;;;;;;;14.00;59.17;95506.31;108843;1252;95832;-72
2023/04/01 08:30:26;;;;;;;7.60;3.00;;;;;;;13.79;58.68;95510.84;108239;1259;103667;-72
2023/04/01 08:33:02;;;;;;;5.10;2.80;;;;;;;13.56;58.83;95514.08;108198;1258;101424;-74
2023/04/01 08:35:38;;;;;;;4.30;2.30;;;;;;;13.32;58.60;95511.80;108180;1263;100241;-72
2023/04/01 08:38:38;;;;;;;4.30;2.50;;;;;;;13.19;58.69;95515.30;108221;1258;95616;-74
2023/04/01 08:41:33;;;;;;;6.80;3.40;;;;;;;13.11;59.01;95510.84;108234;1259;96482;-72
2023/04/01 08:44:37;;;;;;;9.20;3.00;;;;;;;13.12;59.16;95512.09;108257;1259;103522;-73
2023/04/01 08:47:44;;;;;;;9.30;3.20;;;;;;;13.12;58.81;95511.66;108261;1258;101391;-72
2023/04/01 08:50:50;;;;;;;11.50;4.10;;;;;;;13.07;58.63;95509.54;107833;1266;101579;-74
2023/04/01 08:53:34;;;;;;;5.30;2.30;;;;;;;13.02;58.43;95506.85;107108;1272;96095;-74
2023/04/01 08:56:33;;;;;;;4.70;2.00;;;;;;;12.98;58.20;95501.59;107247;1273;96078;-72
2023/04/01 08:59:18;;;;;;;2.80;1.70;;;;;;;12.92;58.09;95497.11;107274;1273;103539;-72
2023/04/01 09:02:23;;;;;;;3.80;1.80;;;;;;;12.86;58.13;95498.67;107230;1273;101540;-74
2023/04/01 09:05:17;;;;;;;6.50;2.60;;;;;;;12.84;58.12;95501.05;107271;1271;100020;-72
2023/04/01 09:07:48;;;;;;;5.10;1.60;;;;;;;12.86;57.98;95503.23;107270;1270;95694;-73
2023/04/01 09:10:32;;;;;;;4.70;1.90;;;;;;;12.84;57.72;95503.76;107474;1270;95972;-73
2023/04/01 09:13:12;;;;;;;4.10;1.90;;;;;;;12.79;57.57;95504.10;107502;1269;103336;-72
2023/04/01 09:15:51;;;;;;;4.60;2.80;;;;;;;12.80;57.66;95502.79;107468;1270;101031;-72
2023/04/01 09:18:56;;;;;;;3.10;2.00;;;;;;;12.86;57.65;95501.33;107186;1271;99810;-72
2023/04/01 09:21:33;;;;;;;5.50;2.20;;;;;;;12.94;57.54;95500.29;107430;1270;95848;-72
2023/04/01 09:24:20;;;;;;;5.00;2.30;;;;;;;12.95;57.31;95498.60;107481;1270;96012;-72
2023/04/01 09:27:22;;;;;;;3.30;1.90;;;;;;;12.90;57.42;95501.00;107478;1268;103782;-74
2023/04/01 09:30:08;;;;;;;6.30;2.50;;;;;;;12.84;57.50;95503.38;107879;1260;100504;-74
2023/04/01 09:33:01;;;;;;;3.80;1.90;;;;;;;12.79;57.84;95500.14;108169;1259;100084;-73
2023/04/01 09:35:32;;;;;;;3.50;1.70;;;;;;;12.78;57.77;95500.47;108142;1261;95701;-74
2023/04/01 09:38:21;;;;;;;3.00;1.60;;;;;;;12.77;57.68;95500.85;108162;1260;97088;-73
2023/04/01 09:41:04;;;;;;;5.20;2.20;;;;;;;12.79;57.53;95501.39;108157;1260;103541;-73
2023/04/01 09:44:06;;;;;;;3.60;1.80;;;;;;;12.79;57.35;95501.45;108180;1261;101694;-73
2023/04/01 09:47:01;;;;;;;2.40;1.40;;;;;;;12.76;57.05;95508.42;108478;1252;99238;-73
2023/04/01 09:49:57;;;;;;;5.40;2.50;;;;;;;12.75;57.06;95512.81;108562;1253;95608;-74
2023/04/01 09:52:56;;;;;;;4.80;2.40;;;;;;;12.86;57.09;95513.89;108848;1252;95949;-72
2023/04/01 09:55:45;;;;;;;3.80;2.20;;;;;;;12.98;56.79;95517.36;108849;1252;103507;-73
2023/04/01 09:58:32;;;;;;;4.40;1.70;;;;;;;13.00;56.56;95517.41;108591;1252;101520;-72
2023/04/01 10:01:16;;;;;;;4.50;2.00;;;;;;;12.99;56.31;95520.01;108904;1253;98179;-75
2023/04/01 10:04:16;;;;;;;4.40;2.20;;;;;;;13.00;56.46;95517.89;108820;1252;95619;-74
2023/04/01 10:06:56;;;;;;;4.30;2.00;;;;;;;13.00;56.24;95524.55;108871;1252;95947;-74
2023/04/01 10:10:01;;;;;;;3.20;1.90;;;;;;;13.06;56.13;95521.84;108882;1252;103242;-74
2023/04/01 10:12:38;;;;;;;2.90;1.90;;;;;;;13.33;56.02;95515.59;108853;1252;101344;-72
2023/04/01 10:15:12;;;;;;;4.80;1.80;;;;;;;13.56;55.96;95512.77;108601;1253;99271;-72
2023/04/01 10:18:18;;;;;;;6.00;3.00;;;;;;;13.75;55.58;95516.40;108851;1253;95552;-72
2023/04/01 10:21:06;;;;;;;3.10;1.30;;;;;;;14.15;55.18;95513.99;108885;1252;95614;-75
2023/04/01 10:23:43;;;;;;;2.70;1.30;;;;;;;14.65;54.83;95512.23;108926;1251;104036;-72
2023/04/01 10:26:50;;;;;;;4.20;1.60;;;;;;;14.87;54.20;95509.52;108842;1251;101583;-75
2023/04/01 10:29:38;;;;;;;4.60;2.20;;;;;;;15.14;53.85;95511.67;108839;1253;99873;-75
2023/04/01 10:32:13;;;;;;;4.10;2.90;;;;;;;15.30;53.00;95511.80;108820;1251;95540;-72
2023/04/01 10:35:18;;;;;;;5.10;2.50;;;;;;;15.25;52.80;95511.14;108879;1253;95709;-73
2023/04/01 10:38:24;;;;;;;2.50;1.50;;;;;;;15.39;52.76;95511.06;108834;1253;103028;-71
2023/04/01 10:41:23;;;;;;;4.30;1.40;;;;;;;15.76;52.03;95506.48;108449;1257;101917;-74
2023/04/01 10:44:22;;;;;;;3.00;1.90;;;;;;;15.86;51.61;95507.79;108459;1256;98687;-73
2023/04/01 10:47:27;;;;;;;2.60;2.00;;;;;;;15.80;51.24;95512.81;108449;1257;95673;-74
2023/04/01 10:50:07;;;;;;;3.20;2.10;;;;;;;15.61;51.19;95514.82;108483;1256;95922;-74
2023/04/01 10:52:35;;;;;;;2.40;1.60;;;;;;;15.46;51.01;95517.67;108267;1257;102554;-74
2023/04/01 10:55:31;;;;;;;4.10;2.20;;;;;;;15.31;51.03;95523.05;108460;1256;101435;-74
2023/04/01 10:58:15;;;;;;;4.10;2.20;;;;;;;15.25;51.21;95525.42;108443;1257;99896;-73
2023/04/01 11:00:55;;;;;;;3.20;2.00;;;;;;;15.22;51.18;95523.34;108423;1256;95588;-73
2023/04/01 11:03:32;;;;;;;2.20;1.60;;;;;;;15.23;51.11;95523.71;108143;1256;95973;-74
2023/04/01 11:06:29;;;;;;;2.20;1.30;;;;;;;15.26;50.97;95526.95;108367;1257;103410;-73
2023/04/01 11:09:10;;;;;;;2.40;1.50;;;;;;;15.34;50.81;95526.27;108348;1257;101096;-74
2023/04/01 11:12:03;;;;;;;3.10;1.40;;;;;;;15.41;50.48;95518.33;108288;1256;99990;-74
2023/04/01 11:14:49;;;;;;;;;;;;;;;15.44;50.50;95512.98;108458;1251;96820;-74
2023/04/01 11:18:06;;;;;;;2.20;1.50;;;;;;;15.45;50.37;95511.86;108687;1253;237367;-73
2023/04/01 11:21:11;;;;;;;2.20;1.20;;;;;;;15.41;50.24;95514.19;108272;1259;103565;-73
2023/04/01 11:23:54;;;;;;;1.90;1.50;;;;;;;15.23;50.06;95519.48;108256;1259;110317;-74
2023/04/01 11:26:34;;;;;;;2.00;1.30;;;;;;;15.06;49.85;95516.75;108216;1259;100170;-74
2023/04/01 11:29:28;;;;;;;2.50;1.20;;;;;;;14.90;50.01;95521.83;108230;1259;95647;-74
2023/04/01 11:32:18;;;;;;;2.50;1.50;;;;;;;14.77;50.09;95516.61;107919;1265;96978;-74
2023/04/01 11:34:58;;;;;;;2.60;1.60;;;;;;;14.65;50.35;95517.40;107912;1265;103378;-74
2023/04/01 11:37:50;;;;;;;2.00;1.60;;;;;;;14.59;50.47;95519.46;107743;1265;101361;-73
2023/04/01 11:40:48;;;;;;;2.70;1.80;;;;;;;14.53;50.81;95520.69;107865;1265;100228;-74
2023/04/01 11:43:35;;;;;;;2.50;1.80;;;;;;;14.50;50.77;95520.98;107905;1266;95662;-73
2023/04/01 11:46:16;;;;;;;3.60;2.10;;;;;;;14.48;51.07;95522.95;107895;1266;96389;-73
2023/04/01 11:49:30;;;;;;;3.60;1.60;;;;;;;14.47;51.12;95526.77;107910;1265;103487;-73
2023/04/01 11:52:26;;;;;;;2.40;1.80;;;;;;;14.49;51.33;95523.98;107119;1273;101623;-73
2023/04/01 11:55:10;;;;;;;2.40;1.90;;;;;;;14.59;51.29;95524.34;106924;1272;99123;-74
2023/04/01 11:57:59;;;;;;;2.40;1.90;;;;;;;14.68;51.28;95521.66;107539;1267;95702;-74
2023/04/01 12:00:45;;;;;;;2.60;1.80;;;;;;;14.68;51.32;95527.22;107830;1267;96079;-74
2023/04/01 12:03:34;;;;;;;4.10;1.90;;;;;;;14.75;51.52;95526.19;107853;1265;103457;-74
2023/04/01 12:06:25;;;;;;;2.50;2.00;;;;;;;14.97;51.26;95525.09;107932;1265;101337;-75
2023/04/01 12:09:09;;;;;;;2.80;1.70;;;;;;;15.10;50.96;95528.01;107910;1257;99508;-75
2023/04/01 12:11:58;;;;;;;1.80;1.60;;;;;;;15.11;50.58;95531.75;108349;1257;96013;-75
2023/04/01 12:14:43;;;;;;;2.40;1.80;;;;;;;15.05;50.16;95527.36;108383;1257;95797;-75
2023/04/01 12:17:51;;;;;;;3.00;1.80;;;;;;;14.97;50.41;95533.30;108272;1257;103544;-73
2023/04/01 12:20:43;;;;;;;2.20;1.60;;;;;;;14.92;50.48;95536.00;108398;1257;101759;-75