Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:00:51;;;;;;;1.77;0.80;;;20.60;57.80;;;;;;5018884;28;20021;-70
2023/11/20 00:03:16;;;;;;;1.55;0.90;;;20.60;57.80;;;;;;5020398;28;20072;-70
2023/11/20 00:05:42;;;;;;;1.58;0.77;;;20.50;57.70;;;;;;5001406;28;20030;-70
2023/11/20 00:08:08;;;;;;;1.55;0.90;;;20.50;57.70;;;;;;5018164;28;20112;-70
2023/11/20 00:10:38;;;;;;;1.42;0.80;;;20.50;57.70;;;;;;5017845;28;20048;-70
2023/11/20 00:13:06;;;;;;;1.45;0.60;;;20.50;57.70;;;;;;5020033;28;20378;-70
2023/11/20 00:15:34;;;;;;;1.77;0.70;;;20.50;57.80;;;;;;5017875;28;20022;-70
2023/11/20 00:17:59;;;;;;;1.08;0.63;;;20.50;57.70;;;;;;5017445;28;20072;-70
2023/11/20 00:20:25;;;;;;;2.15;0.80;;;20.50;57.80;;;;;;5019591;28;20026;-69
2023/11/20 00:22:50;;;;;;;1.85;0.90;;;20.50;57.80;;;;;;5019724;28;20052;-70
2023/11/20 00:25:16;;;;;;;1.40;0.80;;;20.50;57.80;;;;;;5019839;28;20121;-70
2023/11/20 00:27:42;;;;;;;1.60;0.80;;;20.40;57.70;;;;;;5019591;28;20478;-70
2023/11/20 00:30:08;;;;;;;1.88;0.70;;;20.50;57.80;;;;;;5017968;28;20052;-70
2023/11/20 00:32:34;;;;;;;1.35;0.80;;;20.50;57.80;;;;;;5035460;28;20612;-70
2023/11/20 00:34:59;;;;;;;1.77;0.80;;;20.40;57.80;;;;;;5013068;28;20056;-70
2023/11/20 00:37:25;;;;;;;1.33;0.75;;;20.40;57.80;;;;;;5017393;28;20029;-70
2023/11/20 00:39:51;;;;;;;1.25;0.68;;;20.40;57.80;;;;;;5018546;28;20045;-70
2023/11/20 00:42:16;;;;;;;1.33;0.70;;;20.40;57.80;;;;;;5017940;28;20022;-70
2023/11/20 00:44:42;;;;;;;1.17;0.70;;;20.40;57.80;;;;;;5018306;28;20029;-70
2023/11/20 00:47:08;;;;;;;1.25;0.75;;;20.40;57.80;;;;;;5016898;28;20026;-70
2023/11/20 00:49:33;;;;;;;1.15;0.65;;;20.40;57.80;;;;;;5019045;28;20049;-70
2023/11/20 00:52:01;;;;;;;1.65;0.80;;;20.40;57.80;;;;;;5019176;28;20445;-70
2023/11/20 00:54:26;;;;;;;2.13;0.90;;;20.40;57.80;;;;;;5017339;28;20033;-70
2023/11/20 00:56:52;;;;;;;1.42;0.70;;;20.40;57.80;;;;;;5019382;28;20887;-70
2023/11/20 00:59:18;;;;;;;1.33;0.80;;;20.40;57.80;;;;;;5021175;28;20030;-70
2023/11/20 01:01:43;;;;;;;1.85;0.80;;;20.40;57.80;;;;;;5017013;28;20374;-70
2023/11/20 01:04:09;;;;;;;1.48;0.73;;;20.40;57.80;;;;;;5016062;28;20029;-70
2023/11/20 01:06:41;;;;;;;1.20;0.70;;;20.40;57.80;;;;;;5017783;28;20056;-70
2023/11/20 01:09:07;;;;;;;1.00;0.80;;;20.40;57.80;;;;;;5017762;28;20038;-70
2023/11/20 01:11:33;;;;;;;1.42;0.70;;;20.30;58.20;;;;;;5020518;28;20030;-67
2023/11/20 01:14:01;;;;;;;1.15;0.75;;;20.30;57.80;;;;;;5018081;28;20608;-67
2023/11/20 01:16:27;;;;;;;1.05;0.65;;;20.30;57.80;;;;;;5017082;28;20030;-67
2023/11/20 01:18:54;;;;;;;1.08;0.63;;;20.30;57.80;;;;;;5001508;28;20021;-67
2023/11/20 01:21:20;;;;;;;1.15;0.80;;;20.30;57.80;;;;;;5018415;28;20025;-67
2023/11/20 01:23:46;;;;;;;1.52;0.70;;;20.30;57.80;;;;;;5018560;28;20435;-68
2023/11/20 01:26:12;;;;;;;1.00;0.60;;;20.30;57.80;;;;;;5017297;28;20116;-67
2023/11/20 01:28:38;;;;;;;1.35;0.70;;;20.30;57.80;;;;;;5031844;28;20029;-67
2023/11/20 01:31:04;;;;;;;1.25;0.65;;;20.30;58.30;;;;;;5016621;28;20030;-67
2023/11/20 01:33:30;;;;;;;0.82;0.60;;;20.30;57.80;;;;;;5014358;28;20053;-67
2023/11/20 01:35:55;;;;;;;2.03;0.70;;;20.30;57.90;;;;;;5018718;28;20457;-67
2023/11/20 01:38:21;;;;;;;1.48;0.70;;;20.30;57.90;;;;;;5017670;28;20026;-67
2023/11/20 01:40:53;;;;;;;1.20;0.60;;;20.30;57.80;;;;;;5017762;28;20040;-67
2023/11/20 01:43:19;;;;;;;1.42;0.80;;;20.30;58.00;;;;;;5018059;28;20366;-67
2023/11/20 01:45:45;;;;;;;1.50;0.63;;;20.30;57.90;;;;;;5015440;28;20029;-67
2023/11/20 01:48:11;;;;;;;1.35;0.70;;;20.30;57.90;;;;;;5017532;28;20117;-67
2023/11/20 01:50:37;;;;;;;1.40;0.70;;;20.30;57.90;;;;;;5019233;28;20488;-67
2023/11/20 01:53:04;;;;;;;2.33;1.05;;;20.30;57.90;;;;;;5020852;28;20438;-67
2023/11/20 01:55:30;;;;;;;0.95;0.60;;;20.30;57.90;;;;;;5021823;28;20028;-67
2023/11/20 01:57:56;;;;;;;1.90;0.90;;;20.20;57.80;;;;;;5018782;28;20022;-67
2023/11/20 02:00:22;;;;;;;1.55;0.70;;;20.20;57.80;;;;;;5022704;28;20025;-67
2023/11/20 02:02:49;;;;;;;1.60;0.80;;;20.20;57.90;;;;;;5034977;28;20113;-67
2023/11/20 02:05:15;;;;;;;1.20;0.60;;;20.20;57.90;;;;;;5004931;28;20088;-67
2023/11/20 02:07:42;;;;;;;1.30;0.70;;;20.20;57.90;;;;;;5036755;28;20021;-67
2023/11/20 02:10:08;;;;;;;1.05;0.65;;;20.20;57.80;;;;;;5021819;28;20033;-67
2023/11/20 02:12:35;;;;;;;1.08;0.70;;;20.20;57.90;;;;;;5020724;28;20477;-67
2023/11/20 02:15:00;;;;;;;0.95;0.65;;;20.20;57.80;;;;;;5022443;28;20496;-67
2023/11/20 02:17:26;;;;;;;1.05;0.60;;;20.20;57.80;;;;;;5001455;28;20022;-68
2023/11/20 02:19:52;;;;;;;0.98;0.60;;;20.20;57.90;;;;;;5022859;28;20025;-67
2023/11/20 02:22:18;;;;;;;1.15;0.73;;;20.20;57.80;;;;;;5022699;28;20100;-70
2023/11/20 02:24:47;;;;;;;2.38;0.70;;;20.20;57.80;;;;;;5022688;28;20045;-70
2023/11/20 02:27:34;;;;;;;2.15;0.80;;;20.20;57.90;;;;;;5021040;28;20022;-70
2023/11/20 02:30:03;;;;;;;1.10;0.70;;;20.20;57.90;;;;;;5020431;28;20029;-70
2023/11/20 02:32:29;;;;;;;1.40;0.70;;;20.20;57.90;;;;;;5017321;28;20029;-70
2023/11/20 02:34:55;;;;;;;1.08;0.60;;;20.20;57.90;;;;;;5020336;28;20034;-70
2023/11/20 02:37:21;;;;;;;0.90;0.70;;;20.10;57.80;;;;;;5021163;28;20052;-70
2023/11/20 02:39:50;;;;;;;1.00;0.68;;;20.10;57.90;;;;;;5021225;28;20501;-70
2023/11/20 02:42:20;;;;;;;1.08;0.70;;;20.10;57.90;;;;;;5022448;28;20382;-70
2023/11/20 02:44:49;;;;;;;0.60;0.60;;;20.10;57.90;;;;;;5021670;28;20099;-70
2023/11/20 02:47:15;;;;;;;;;;;20.10;57.90;;;;;;5019510;28;20037;-70
2023/11/20 02:49:40;;;;;;;1.88;0.82;;;20.10;57.90;;;;;;5021402;28;19940;-70
2023/11/20 02:52:06;;;;;;;0.95;0.60;;;20.10;57.90;;;;;;5020650;28;20034;-70
2023/11/20 02:54:33;;;;;;;1.10;0.60;;;20.10;57.90;;;;;;5021163;28;20121;-70
2023/11/20 02:56:59;;;;;;;0.95;0.60;;;20.10;57.90;;;;;;5021426;28;20053;-70
2023/11/20 02:59:27;;;;;;;0.88;0.60;;;20.10;57.90;;;;;;5018200;28;20048;-70
2023/11/20 03:01:53;;;;;;;1.15;0.68;;;20.10;57.90;;;;;;5019148;28;20474;-70
2023/11/20 03:04:19;;;;;;;1.70;0.77;;;20.10;57.90;;;;;;5003327;28;20033;-70
2023/11/20 03:06:45;;;;;;;0.90;0.60;;;20.10;58.00;;;;;;5020074;28;20030;-69
2023/11/20 03:09:12;;;;;;;0.90;0.60;;;20.10;58.00;;;;;;5020662;28;20030;-70
2023/11/20 03:11:37;;;;;;;1.50;0.70;;;20.10;58.00;;;;;;5003111;28;20116;-70
2023/11/20 03:14:04;;;;;;;0.80;0.57;;;20.00;58.40;;;;;;5018235;28;20069;-70
2023/11/20 03:16:32;;;;;;;2.13;0.93;;;20.10;58.00;;;;;;5018219;28;20034;-70
2023/11/20 03:18:59;;;;;;;2.35;0.80;;;20.10;58.50;;;;;;5021271;28;20358;-70
2023/11/20 03:21:26;;;;;;;0.70;0.50;;;20.00;58.00;;;;;;5018040;28;20022;-70
2023/11/20 03:23:52;;;;;;;1.08;0.70;;;20.00;58.00;;;;;;5020121;28;20080;-70
2023/11/20 03:26:25;;;;;;;1.85;0.70;;;20.00;58.00;;;;;;5000163;28;20128;-70
2023/11/20 03:28:51;;;;;;;1.08;0.70;;;20.00;58.00;;;;;;5019756;28;20032;-70
2023/11/20 03:31:16;;;;;;;0.68;0.50;;;20.00;58.00;;;;;;5019847;28;20026;-68
2023/11/20 03:33:42;;;;;;;1.00;0.70;;;20.00;58.00;;;;;;5019085;28;20035;-67
2023/11/20 03:36:09;;;;;;;0.75;0.57;;;20.00;58.00;;;;;;5019012;28;20482;-67
2023/11/20 03:38:35;;;;;;;0.95;0.60;;;20.00;58.00;;;;;;5020780;28;20033;-67
2023/11/20 03:41:00;;;;;;;0.75;0.60;;;20.00;58.00;;;;;;5017679;28;20025;-67
2023/11/20 03:43:28;;;;;;;0.95;0.52;;;20.00;58.00;;;;;;5019520;28;20109;-67
2023/11/20 03:45:54;;;;;;;1.00;0.60;;;20.00;58.00;;;;;;5019727;28;20032;-67
2023/11/20 03:48:19;;;;;;;0.63;0.60;;;20.00;58.00;;;;;;5015525;28;20387;-67
2023/11/20 03:50:45;;;;;;;0.80;0.57;;;20.00;58.00;;;;;;5021369;28;20030;-67
2023/11/20 03:53:10;;;;;;;1.33;0.63;;;20.00;58.00;;;;;;5018109;28;20084;-67
2023/11/20 03:55:37;;;;;;;1.88;0.60;;;20.00;58.00;;;;;;5019255;28;20034;-67
2023/11/20 03:58:03;;;;;;;0.82;0.60;;;19.90;58.00;;;;;;5015411;28;20026;-67
2023/11/20 04:00:29;;;;;;;0.90;0.60;;;19.90;58.00;;;;;;5020100;28;20040;-67
2023/11/20 04:02:57;;;;;;;0.60;0.55;;;20.00;58.00;;;;;;5018097;28;20053;-67
2023/11/20 04:05:23;;;;;;;1.13;0.60;;;20.00;58.10;;;;;;5021315;28;20553;-67
2023/11/20 04:07:49;;;;;;;1.05;0.60;;;19.90;58.00;;;;;;5021025;28;20101;-67
2023/11/20 04:10:14;;;;;;;0.40;0.40;;;19.90;58.00;;;;;;5018887;28;20362;-67
2023/11/20 04:12:40;;;;;;;1.67;0.65;;;19.90;58.00;;;;;;5020326;28;20056;-70
2023/11/20 04:15:06;;;;;;;1.33;0.70;;;19.90;58.00;;;;;;5019379;28;20556;-70
2023/11/20 04:17:33;;;;;;;0.77;0.60;;;19.90;58.00;;;;;;5017689;28;20381;-70
2023/11/20 04:19:58;;;;;;;0.90;0.60;;;19.90;58.00;;;;;;5018740;28;20022;-70
2023/11/20 04:22:24;;;;;;;1.45;0.68;;;19.90;58.00;;;;;;5020029;28;20033;-68
2023/11/20 04:24:50;;;;;;;0.77;0.60;;;19.90;58.00;;;;;;5019539;28;20069;-68
2023/11/20 04:27:16;;;;;;;0.95;0.52;;;19.90;58.00;;;;;;5018967;28;20025;-67
2023/11/20 04:29:42;;;;;;;0.47;0.45;;;19.90;58.00;;;;;;5018672;28;20026;-67
2023/11/20 04:32:09;;;;;;;1.63;0.55;;;19.90;58.00;;;;;;5016502;28;20034;-67
2023/11/20 04:34:35;;;;;;;1.17;0.68;;;19.90;58.00;;;;;;5032148;28;20033;-67
2023/11/20 04:37:00;;;;;;;0.57;0.50;;;19.90;58.00;;;;;;5017183;28;20034;-67
2023/11/20 04:39:26;;;;;;;1.00;0.60;;;19.90;58.00;;;;;;5017444;28;20482;-67
2023/11/20 04:41:52;;;;;;;0.65;0.45;;;19.90;58.10;;;;;;5018766;28;20481;-67
2023/11/20 04:44:17;;;;;;;0.93;0.70;;;19.90;58.10;;;;;;5017940;28;20108;-67
2023/11/20 04:46:43;;;;;;;0.60;0.60;;;19.90;58.10;;;;;;5018992;28;20030;-68
2023/11/20 04:49:08;;;;;;;0.68;0.60;;;19.90;58.10;;;;;;5017954;28;20034;-66
2023/11/20 04:51:35;;;;;;;0.40;0.40;;;19.80;58.00;;;;;;5017650;28;20117;-68
2023/11/20 04:54:00;;;;;;;0.80;0.57;;;19.90;58.00;;;;;;5016959;28;20497;-67
2023/11/20 04:56:26;;;;;;;0.90;0.60;;;19.90;58.10;;;;;;5019284;28;20029;-67
2023/11/20 04:58:51;;;;;;;1.00;0.50;;;19.80;58.10;;;;;;5018721;28;20026;-67
2023/11/20 05:01:17;;;;;;;1.08;0.60;;;19.80;58.20;;;;;;5014887;28;20052;-67
2023/11/20 05:03:43;;;;;;;0.75;0.50;;;19.80;58.10;;;;;;5015968;28;20068;-68
2023/11/20 05:06:10;;;;;;;0.85;0.57;;;19.90;58.20;;;;;;5018166;28;20019;-67
2023/11/20 05:08:38;;;;;;;0.93;0.50;;;19.80;58.20;;;;;;5017906;28;20105;-67
2023/11/20 05:11:04;;;;;;;1.60;0.70;;;19.80;58.30;;;;;;5016600;28;20034;-67
2023/11/20 05:13:29;;;;;;;0.60;0.50;;;19.80;58.40;;;;;;5017739;28;20032;-67
2023/11/20 05:15:55;;;;;;;1.20;0.80;;;19.80;58.50;;;;;;5017977;28;20017;-67
2023/11/20 05:18:21;;;;;;;1.02;0.63;;;19.80;58.50;;;;;;5017005;28;20079;-68
2023/11/20 05:20:49;;;;;;;1.83;0.50;;;19.80;58.60;;;;;;5017150;28;20057;-67
2023/11/20 05:23:15;;;;;;;1.40;0.70;;;19.80;58.90;;;;;;5017050;28;20500;-67
2023/11/20 05:25:41;;;;;;;1.08;0.60;;;19.80;58.90;;;;;;5018210;28;20300;-67
2023/11/20 05:28:06;;;;;;;0.75;0.60;;;19.80;58.90;;;;;;5021428;28;20125;-67
2023/11/20 05:30:32;;;;;;;0.85;0.60;;;19.80;58.70;;;;;;5021986;28;20037;-68
2023/11/20 05:32:58;;;;;;;0.88;0.50;;;19.80;58.70;;;;;;5016619;28;20091;-67
2023/11/20 05:35:23;;;;;;;1.30;0.60;;;19.80;58.70;;;;;;5022339;28;20037;-67
2023/11/20 05:37:49;;;;;;;1.08;0.70;;;19.80;58.60;;;;;;5021971;28;20032;-68
2023/11/20 05:40:17;;;;;;;1.48;0.70;;;19.80;58.70;;;;;;5022027;28;20041;-67
2023/11/20 05:42:43;;;;;;;1.23;0.60;;;19.80;58.60;;;;;;5022930;28;20025;-68
2023/11/20 05:45:09;;;;;;;1.27;0.60;;;19.80;58.70;;;;;;5021275;28;20026;-68
2023/11/20 05:47:35;;;;;;;1.15;0.60;;;19.80;58.70;;;;;;5019903;28;20083;-68
2023/11/20 05:50:00;;;;;;;1.55;0.70;;;19.80;58.70;;;;;;5022248;28;20037;-67
2023/11/20 05:52:26;;;;;;;0.80;0.60;;;19.80;58.70;;;;;;5021872;28;20507;-67
2023/11/20 05:54:52;;;;;;;1.02;0.80;;;19.80;58.70;;;;;;5021844;28;20052;-67
2023/11/20 05:57:17;;;;;;;0.65;0.50;;;19.80;58.70;;;;;;5022155;28;20030;-68
2023/11/20 05:59:46;;;;;;;1.38;0.60;;;19.80;58.70;;;;;;5021948;28;20044;-67
2023/11/20 06:02:12;;;;;;;0.45;0.45;;;19.80;58.80;;;;;;5024119;28;20107;-67
2023/11/20 06:04:37;;;;;;;0.50;0.50;;;19.80;58.70;;;;;;5020978;28;20042;-67
2023/11/20 06:07:03;;;;;;;0.88;0.60;;;19.80;58.80;;;;;;5021994;28;20032;-68
2023/11/20 06:09:30;;;;;;;0.80;0.50;;;19.80;58.80;;;;;;5023976;28;20040;-67
2023/11/20 06:11:55;;;;;;;2.05;0.60;;;19.80;58.80;;;;;;5022265;28;20105;-68
2023/11/20 06:14:21;;;;;;;1.38;0.60;;;19.80;59.00;;;;;;5024420;28;20167;-68
2023/11/20 06:16:47;;;;;;;1.85;0.68;;;19.80;59.00;;;;;;5020950;28;20422;-68
2023/11/20 06:19:13;;;;;;;1.15;0.60;;;19.80;59.00;;;;;;5016965;28;20037;-68
2023/11/20 06:21:46;;;;;;;1.15;0.63;;;19.80;59.00;;;;;;5022519;28;20033;-68
2023/11/20 06:24:12;;;;;;;0.82;0.50;;;19.80;59.50;;;;;;5005124;28;20045;-68
2023/11/20 06:26:39;;;;;;;1.08;0.68;;;19.80;59.00;;;;;;5020906;28;20088;-68
2023/11/20 06:29:05;;;;;;;1.25;0.60;;;19.80;59.00;;;;;;5022068;28;20104;-68
2023/11/20 06:31:30;;;;;;;1.13;0.60;;;19.80;59.00;;;;;;5019488;28;20121;-67
2023/11/20 06:33:56;;;;;;;1.95;0.80;;;19.80;59.00;;;;;;5020082;28;20346;-67
2023/11/20 06:36:22;;;;;;;2.00;0.80;;;19.80;59.00;;;;;;5022293;28;20091;-66
2023/11/20 06:38:47;;;;;;;3.42;1.10;;;19.80;59.00;;;;;;5020829;28;20057;-66
2023/11/20 06:41:21;;;;;;;1.98;0.80;;;19.80;59.00;;;;;;5020371;28;20021;-68
2023/11/20 06:43:47;;;;;;;2.83;0.80;;;19.80;59.00;;;;;;5019175;28;20026;-68
2023/11/20 06:46:23;;;;;;;2.28;0.98;;;19.80;59.00;;;;;;5020191;28;20488;-67
2023/11/20 06:48:49;;;;;;;2.25;0.90;;;19.80;59.10;;;;;;5010406;28;20026;-68
2023/11/20 06:51:15;;;;;;;3.67;0.95;;;19.80;59.10;;;;;;5020752;28;20026;-67
2023/11/20 06:53:43;;;;;;;3.10;1.05;;;19.80;59.10;;;;;;5020117;28;20037;-69
2023/11/20 06:56:18;;;;;;;4.30;1.20;;;19.80;59.10;;;;;;5021016;28;20491;-67
2023/11/20 06:58:44;;;;;;;2.13;1.00;;;19.80;59.10;;;;;;5019113;28;20179;-68
2023/11/20 07:01:11;;;;;;;3.67;1.10;;;19.80;59.10;;;;;;5019647;28;20053;-68
2023/11/20 07:03:39;;;;;;;3.13;1.20;;;19.70;59.10;;;;;;5021546;28;20082;-68
2023/11/20 07:06:05;;;;;;;5.20;1.48;;;19.80;59.20;;;;;;5020458;28;20025;-67
2023/11/20 07:08:31;;;;;;;3.40;1.10;;;19.80;59.20;;;;;;5019754;28;20088;-68
2023/11/20 07:10:59;;;;;;;3.35;1.20;;;19.80;59.20;;;;;;5018484;28;20029;-68
2023/11/20 07:13:25;;;;;;;4.40;1.20;;;19.80;59.10;;;;;;5020328;28;20021;-68
2023/11/20 07:15:50;;;;;;;2.90;1.27;;;19.80;59.10;;;;;;5020584;28;20095;-68
2023/11/20 07:18:16;;;;;;;3.83;1.30;;;19.80;59.10;;;;;;5017181;28;20101;-68
2023/11/20 07:20:42;;;;;;;3.47;1.30;;;19.80;59.20;;;;;;5019818;28;20108;-68
2023/11/20 07:23:08;;;;;;;2.83;1.13;;;19.80;59.20;;;;;;5020043;28;20112;-68
2023/11/20 07:25:34;;;;;;;2.70;1.15;;;19.70;59.10;;;;;;5017297;28;20444;-68
2023/11/20 07:28:04;;;;;;;2.80;1.20;;;19.70;59.10;;;;;;5020375;28;20049;-68
2023/11/20 07:30:33;;;;;;;3.15;1.27;;;19.80;59.20;;;;;;5021034;28;20049;-68
2023/11/20 07:32:59;;;;;;;3.72;1.20;;;19.70;59.10;;;;;;5020234;28;20056;-68
2023/11/20 07:35:25;;;;;;;3.95;1.40;;;19.70;59.10;;;;;;5016655;28;20061;-68
2023/11/20 07:37:53;;;;;;;3.65;1.30;;;19.70;59.10;;;;;;5018849;28;20130;-67
2023/11/20 07:40:19;;;;;;;4.40;1.30;;;19.80;59.20;;;;;;5019326;28;20108;-68
2023/11/20 07:42:46;;;;;;;3.45;1.40;;;19.80;59.20;;;;;;5003504;28;20026;-68
2023/11/20 07:45:12;;;;;;;3.83;1.45;;;19.70;59.10;;;;;;5018976;28;20033;-68
2023/11/20 07:47:42;;;;;;;3.45;1.20;;;19.80;59.20;;;;;;5019921;28;20083;-68
2023/11/20 07:50:12;;;;;;;5.22;1.63;;;19.70;59.10;;;;;;5016433;28;20140;-67
2023/11/20 07:52:38;;;;;;;3.63;1.40;;;19.80;59.10;;;;;;5020556;28;20405;-67
2023/11/20 07:55:04;;;;;;;3.38;1.30;;;19.80;59.10;;;;;;5018675;28;20025;-67
2023/11/20 07:57:29;;;;;;;2.95;1.15;;;19.80;59.20;;;;;;5019856;28;20030;-67
2023/11/20 07:59:55;;;;;;;4.07;1.45;;;19.80;59.10;;;;;;5020144;28;20117;-67
2023/11/20 08:02:21;;;;;;;4.63;1.50;;;19.70;59.10;;;;;;5021474;28;20124;-67
2023/11/20 08:04:47;;;;;;;4.07;1.30;;;19.70;59.10;;;;;;4998976;28;20026;-66
2023/11/20 08:07:16;;;;;;;2.92;1.40;;;19.80;59.10;;;;;;5021273;28;20552;-68
2023/11/20 08:09:42;;;;;;;3.90;1.60;;;19.80;59.10;;;;;;5033639;28;20474;-67
2023/11/20 08:12:07;;;;;;;3.78;1.48;;;19.80;59.10;;;;;;5017979;28;20112;-70
2023/11/20 08:14:34;;;;;;;3.67;1.50;;;19.70;59.10;;;;;;5017474;28;20093;-70
2023/11/20 08:17:00;;;;;;;3.50;1.40;;;19.70;59.10;;;;;;5020435;28;20024;-70
2023/11/20 08:19:28;;;;;;;3.03;1.30;;;19.70;59.10;;;;;;5015192;28;20025;-70
2023/11/20 08:21:53;;;;;;;2.78;1.17;;;19.80;59.10;;;;;;5019909;28;20396;-70
2023/11/20 08:24:19;;;;;;;3.85;1.55;;;19.80;59.10;;;;;;5017877;28;20188;-70
2023/11/20 08:26:46;;;;;;;5.30;1.65;;;19.80;59.10;;;;;;5018722;28;20026;-70
2023/11/20 08:29:16;;;;;;;2.53;1.23;;;19.70;59.10;;;;;;5019727;28;20029;-70
2023/11/20 08:31:50;;;;;;;3.83;1.38;;;19.70;59.10;;;;;;5017863;28;20429;-70
2023/11/20 08:34:16;;;;;;;4.60;1.50;;;19.70;59.10;;;;;;5015628;28;20103;-70
2023/11/20 08:36:46;;;;;;;3.50;1.50;;;19.70;59.10;;;;;;5019643;28;20110;-70
2023/11/20 08:39:12;;;;;;;2.75;1.30;;;19.70;59.10;;;;;;5019246;28;20938;-70
2023/11/20 08:41:42;;;;;;;3.45;1.52;;;19.80;59.10;;;;;;5018759;28;20029;-70
2023/11/20 08:44:07;;;;;;;;;;;19.70;59.10;;;;;;5035167;28;20022;-70
2023/11/20 08:46:34;;;;;;;2.85;1.30;;;19.70;59.10;;;;;;5019974;28;20250;-70
2023/11/20 08:49:00;;;;;;;3.28;1.63;;;19.70;59.00;;;;;;5016706;28;20029;-70
2023/11/20 08:51:27;;;;;;;3.25;1.75;;;19.70;59.10;;;;;;5018460;28;20048;-68
2023/11/20 08:53:53;;;;;;;2.67;1.08;;;19.80;59.10;;;;;;5020578;28;20028;-67
2023/11/20 08:56:18;;;;;;;2.78;1.35;;;19.70;59.00;;;;;;5018047;28;20026;-66
2023/11/20 08:58:44;;;;;;;3.65;1.30;;;19.70;59.10;;;;;;5018376;28;20025;-67
2023/11/20 09:01:10;;;;;;;2.90;1.20;;;19.70;59.00;;;;;;5019462;28;20034;-67
2023/11/20 09:03:35;;;;;;;3.35;1.27;;;19.70;59.10;;;;;;5019621;28;20477;-68
2023/11/20 09:06:01;;;;;;;3.40;1.27;;;19.70;59.00;;;;;;5018533;28;20331;-68
2023/11/20 09:08:26;;;;;;;4.10;1.30;;;19.70;59.10;;;;;;5018208;28;20080;-68
2023/11/20 09:10:52;;;;;;;2.63;1.30;;;19.70;59.10;;;;;;5019731;28;20540;-68
2023/11/20 09:13:18;;;;;;;3.47;1.60;;;19.70;59.00;;;;;;5034287;28;20041;-68
2023/11/20 09:15:44;;;;;;;3.08;1.30;;;19.70;59.00;;;;;;5020443;28;20082;-68
2023/11/20 09:18:09;;;;;;;3.53;1.42;;;19.70;59.00;;;;;;5019412;28;20482;-68
2023/11/20 09:20:35;;;;;;;2.85;1.30;;;19.70;59.00;;;;;;5018885;28;20502;-68
2023/11/20 09:23:01;;;;;;;2.50;1.20;;;19.70;59.10;;;;;;5018209;28;20029;-68
2023/11/20 09:25:28;;;;;;;2.20;1.02;;;19.70;59.00;;;;;;5018795;28;20026;-68
2023/11/20 09:27:56;;;;;;;3.92;1.30;;;19.70;59.00;;;;;;5018218;28;20535;-67
2023/11/20 09:30:22;;;;;;;2.65;1.20;;;19.70;59.00;;;;;;5000998;28;20041;-68
2023/11/20 09:32:47;;;;;;;3.08;1.40;;;19.70;59.10;;;;;;5019516;28;20572;-67
2023/11/20 09:35:15;;;;;;;2.63;1.20;;;19.70;59.00;;;;;;5015506;28;20025;-67
2023/11/20 09:37:42;;;;;;;2.60;1.10;;;19.70;59.00;;;;;;5017029;28;20120;-67
2023/11/20 09:40:08;;;;;;;2.63;1.10;;;19.70;59.10;;;;;;5018681;28;20354;-68
2023/11/20 09:42:35;;;;;;;3.22;1.30;;;19.70;59.00;;;;;;5017029;28;20022;-67
2023/11/20 09:45:04;;;;;;;1.92;1.10;;;19.70;59.10;;;;;;5017815;28;20047;-68
2023/11/20 09:47:30;;;;;;;3.25;1.42;;;19.70;59.10;;;;;;5034809;28;20052;-67
2023/11/20 09:49:56;;;;;;;2.00;1.00;;;19.70;59.00;;;;;;5016877;28;20030;-68
2023/11/20 09:52:26;;;;;;;2.58;1.20;;;19.70;59.00;;;;;;5020779;28;20119;-67
2023/11/20 09:54:58;;;;;;;;;;;19.70;59.00;;;;;;5018426;28;20022;-67
2023/11/20 09:57:26;;;;;;;2.40;1.48;;;19.70;59.10;;;;;;5019596;28;19909;-68
2023/11/20 09:59:53;;;;;;;2.38;1.10;;;19.70;59.00;;;;;;5021265;28;20076;-68
2023/11/20 10:02:23;;;;;;;2.90;1.23;;;19.70;59.00;;;;;;5016651;28;20034;-67
2023/11/20 10:04:54;;;;;;;4.00;1.50;;;19.70;59.00;;;;;;5015344;28;20481;-68
2023/11/20 10:07:23;;;;;;;3.05;1.20;;;19.70;59.00;;;;;;5015200;28;20393;-68
2023/11/20 10:09:51;;;;;;;2.55;1.08;;;19.70;59.00;;;;;;5011937;28;20112;-68
2023/11/20 10:12:18;;;;;;;2.22;1.13;;;19.70;59.10;;;;;;5015638;28;20105;-68
2023/11/20 10:14:45;;;;;;;2.28;1.05;;;19.70;59.00;;;;;;5023754;28;20080;-67
2023/11/20 10:17:14;;;;;;;2.47;1.10;;;19.70;59.00;;;;;;5020521;28;20030;-68
2023/11/20 10:19:40;;;;;;;2.47;1.17;;;19.70;59.00;;;;;;5019469;28;20458;-68
2023/11/20 10:22:06;;;;;;;2.33;1.10;;;19.70;59.00;;;;;;5022712;28;20022;-68
2023/11/20 10:24:31;;;;;;;2.20;1.13;;;19.60;59.00;;;;;;5021388;28;20056;-68
2023/11/20 10:26:57;;;;;;;2.00;1.00;;;19.70;58.90;;;;;;5022282;28;20478;-68
2023/11/20 10:29:23;;;;;;;2.45;1.30;;;19.70;59.00;;;;;;5020347;28;20060;-68
2023/11/20 10:31:50;;;;;;;2.35;1.20;;;19.70;59.00;;;;;;5021853;28;20107;-67
2023/11/20 10:34:19;;;;;;;1.80;0.90;;;19.70;59.50;;;;;;5020357;28;20026;-66
2023/11/20 10:37:09;;;;;;;2.50;1.17;;;19.70;59.00;;;;;;5019742;28;20537;-67
2023/11/20 10:39:35;;;;;;;2.53;1.30;;;19.70;59.00;;;;;;5021506;28;20036;-66
2023/11/20 10:42:01;;;;;;;2.38;1.38;;;19.70;59.00;;;;;;5019534;28;20028;-67
2023/11/20 10:44:27;;;;;;;2.00;0.90;;;19.70;59.00;;;;;;5036516;28;20029;-67
2023/11/20 10:46:55;;;;;;;3.30;1.20;;;19.70;59.00;;;;;;5022027;28;20072;-67
2023/11/20 10:49:23;;;;;;;2.33;1.20;;;19.70;59.00;;;;;;5019766;28;20033;-67
2023/11/20 10:51:55;;;;;;;2.72;1.13;;;19.70;58.90;;;;;;5012932;28;20481;-67
2023/11/20 10:54:30;;;;;;;2.38;1.20;;;19.70;59.00;;;;;;5020479;28;20397;-67
2023/11/20 10:57:04;;;;;;;1.98;0.95;;;19.70;59.00;;;;;;5019356;28;20021;-67
2023/11/20 10:59:36;;;;;;;2.00;1.00;;;19.70;59.50;;;;;;5019295;28;20457;-66
2023/11/20 11:02:08;;;;;;;2.30;1.02;;;19.60;58.90;;;;;;5021760;28;20022;-67
2023/11/20 11:04:36;;;;;;;3.03;1.27;;;19.60;58.90;;;;;;5021387;28;20025;-67
2023/11/20 11:07:04;;;;;;;2.33;1.10;;;19.70;59.00;;;;;;5019374;28;20024;-68
2023/11/20 11:09:30;;;;;;;2.47;1.00;;;19.70;58.90;;;;;;5021417;28;20596;-67
2023/11/20 11:11:57;;;;;;;2.60;1.00;;;19.70;59.00;;;;;;5019420;28;20432;-68
2023/11/20 11:14:23;;;;;;;2.45;1.13;;;19.70;58.90;;;;;;4995869;28;20041;-68
2023/11/20 11:17:00;;;;;;;2.67;1.20;;;19.70;58.90;;;;;;5019479;28;20030;-67
2023/11/20 11:19:33;;;;;;;2.00;0.95;;;19.70;59.00;;;;;;5021197;28;20426;-68
2023/11/20 11:22:04;;;;;;;2.30;1.15;;;19.60;58.90;;;;;;5018529;28;20478;-68
2023/11/20 11:24:32;;;;;;;2.00;1.10;;;19.60;58.80;;;;;;5019803;28;20416;-68
2023/11/20 11:27:21;;;;;;;1.85;1.10;;;19.70;58.90;;;;;;5019776;28;20053;-68
2023/11/20 11:29:56;;;;;;;2.70;1.20;;;19.70;58.90;;;;;;5020048;28;20411;-68
2023/11/20 11:32:30;;;;;;;2.28;1.10;;;19.70;58.90;;;;;;5020097;28;20481;-68
2023/11/20 11:35:10;;;;;;;2.28;1.00;;;19.70;58.90;;;;;;5020003;28;20033;-68
2023/11/20 11:38:01;;;;;;;1.83;1.08;;;19.70;58.90;;;;;;5020062;28;20554;-68
2023/11/20 11:40:35;;;;;;;2.35;1.02;;;19.70;58.90;;;;;;5018117;28;20098;-68
2023/11/20 11:43:13;;;;;;;2.88;1.10;;;19.70;58.90;;;;;;5019637;28;20499;-68
2023/11/20 11:45:44;;;;;;;2.40;1.00;;;19.70;58.80;;;;;;5018932;28;20098;-67
2023/11/20 11:48:10;;;;;;;2.88;1.10;;;19.70;58.90;;;;;;5020885;28;20485;-67
2023/11/20 11:50:36;;;;;;;1.92;1.05;;;19.60;58.80;;;;;;5019013;28;20477;-67
2023/11/20 11:53:03;;;;;;;2.38;1.08;;;19.70;58.90;;;;;;5019726;28;20026;-67
2023/11/20 11:55:42;;;;;;;1.90;1.00;;;19.60;58.80;;;;;;5019959;28;20033;-67
2023/11/20 11:58:15;;;;;;;2.22;1.08;;;19.60;58.80;;;;;;5019392;28;20033;-67
2023/11/20 12:00:41;;;;;;;1.63;0.75;;;19.70;58.90;;;;;;5021170;28;20034;-68
2023/11/20 12:03:11;;;;;;;2.00;1.00;;;19.60;58.80;;;;;;5019847;28;20061;-67
2023/11/20 12:05:55;;;;;;;2.70;1.10;;;19.60;58.80;;;;;;5015682;28;20021;-68
2023/11/20 12:08:33;;;;;;;1.65;0.90;;;19.60;58.80;;;;;;5020196;28;20025;-67
2023/11/20 12:10:59;;;;;;;2.20;1.10;;;19.70;58.80;;;;;;5020392;28;20025;-68
2023/11/20 12:13:26;;;;;;;2.08;1.00;;;19.60;58.80;;;;;;5019410;28;20048;-68
2023/11/20 12:16:08;;;;;;;2.22;1.10;;;19.60;58.80;;;;;;5019483;28;20133;-67
2023/11/20 12:18:36;;;;;;;2.40;1.20;;;19.70;58.80;;;;;;5018957;28;20064;-67
2023/11/20 12:21:12;;;;;;;2.20;1.10;;;19.60;58.90;;;;;;5018628;28;20025;-67
2023/11/20 12:23:39;;;;;;;2.22;1.00;;;19.60;58.90;;;;;;5019026;28;20063;-68
2023/11/20 12:26:09;;;;;;;2.40;1.00;;;19.60;59.00;;;;;;5019170;28;20061;-68
2023/11/20 12:28:36;;;;;;;2.10;1.23;;;19.60;59.00;;;;;;5019934;28;20026;-67
2023/11/20 12:31:10;;;;;;;2.15;1.08;;;19.60;59.10;;;;;;5019171;28;20014;-68
2023/11/20 12:33:41;;;;;;;1.77;0.98;;;19.60;59.10;;;;;;5035549;28;20393;-67
2023/11/20 12:36:09;;;;;;;2.65;1.10;;;19.60;59.10;;;;;;5017906;28;20037;-67
2023/11/20 12:38:38;;;;;;;1.75;0.90;;;19.60;59.10;;;;;;5020583;28;20435;-68
2023/11/20 12:41:07;;;;;;;2.30;0.90;;;19.60;59.10;;;;;;5018333;28;20030;-67
2023/11/20 12:43:33;;;;;;;1.73;1.00;;;19.60;59.10;;;;;;5018943;28;20087;-67
2023/11/20 12:46:06;;;;;;;1.38;0.85;;;19.60;59.60;;;;;;5017801;28;20498;-67
2023/11/20 12:48:33;;;;;;;1.80;1.10;;;19.60;59.10;;;;;;5017130;28;20022;-67