Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:02:04;;;;;;;;;;;13.80;82.60;;;;;;5048807;28;20695;-80
2021/10/04 00:04:30;;;;;;;;;;;13.70;82.60;;;;;;5048286;28;19995;-81
2021/10/04 00:06:56;;;;;;;;;;;13.70;82.80;;;;;;5048483;28;20058;-81
2021/10/04 00:09:22;;;;;;;;;;;13.70;83.00;;;;;;5047967;28;20774;-80
2021/10/04 00:11:48;;;;;;;;;;;13.60;82.90;;;;;;5046886;28;19912;-80
2021/10/04 00:14:13;;;;;;;;;;;13.60;83.00;;;;;;5048086;28;19927;-80
2021/10/04 00:16:39;;;;;;;;;;;13.70;83.10;;;;;;5048853;28;19916;-80
2021/10/04 00:19:04;;;;;;;;;;;13.70;82.90;;;;;;5063694;28;19920;-79
2021/10/04 00:21:30;;;;;;;;;;;13.70;83.80;;;;;;5048221;28;19905;-81
2021/10/04 00:23:55;;;;;;;;;;;13.60;83.60;;;;;;5048018;28;19955;-80
2021/10/04 00:26:21;;;;;;;;;;;13.60;84.30;;;;;;5047799;28;20002;-80
2021/10/04 00:28:47;;;;;;;;;;;13.50;85.00;;;;;;5048124;28;20058;-81
2021/10/04 00:31:12;;;;;;;;;;;13.40;85.40;;;;;;5048176;28;19909;-81
2021/10/04 00:33:38;;;;;;;;;;;13.30;85.00;;;;;;5048037;28;20296;-79
2021/10/04 00:36:04;;;;;;;;;;;13.30;85.50;;;;;;5047739;28;19913;-82
2021/10/04 00:38:29;;;;;;;;;;;13.20;85.70;;;;;;5063605;28;19944;-81
2021/10/04 00:40:55;;;;;;;;;;;13.10;86.00;;;;;;5048115;28;19917;-80
2021/10/04 00:43:21;;;;;;;;;;;13.10;86.50;;;;;;5046433;28;19983;-80
2021/10/04 00:45:47;;;;;;;;;;;13.00;87.40;;;;;;5046591;28;19948;-81
2021/10/04 00:48:12;;;;;;;;;;;13.00;87.60;;;;;;5047889;28;19909;-80
2021/10/04 00:50:38;;;;;;;;;;;12.90;87.80;;;;;;5046135;28;19908;-81
2021/10/04 00:53:03;;;;;;;;;;;13.00;87.30;;;;;;5047766;28;19984;-80
2021/10/04 00:55:29;;;;;;;;;;;13.00;87.70;;;;;;5046700;28;19913;-81
2021/10/04 00:57:56;;;;;;;;;;;12.90;87.90;;;;;;5046743;28;19952;-80
2021/10/04 01:00:23;;;;;;;;;;;12.90;88.20;;;;;;5063068;28;19908;-80
2021/10/04 01:02:48;;;;;;;;;;;12.90;88.70;;;;;;5046963;28;19912;-80
2021/10/04 01:05:14;;;;;;;;;;;12.90;88.70;;;;;;5062883;28;19913;-82
2021/10/04 01:07:40;;;;;;;;;;;12.90;88.90;;;;;;5047617;28;19951;-82
2021/10/04 01:10:09;;;;;;;;;;;12.90;90.00;;;;;;5063145;28;19982;-82
2021/10/04 01:12:35;;;;;;;;;;;12.80;89.80;;;;;;5047349;28;20418;-81
2021/10/04 01:15:00;;;;;;;;;;;12.80;89.40;;;;;;5047171;28;19916;-80
2021/10/04 01:17:26;;;;;;;;;;;12.80;89.80;;;;;;5047445;28;19915;-82
2021/10/04 01:19:51;;;;;;;;;;;12.80;90.10;;;;;;5046950;28;20369;-81
2021/10/04 01:22:17;;;;;;;;;;;12.80;90.20;;;;;;5045409;28;19944;-81
2021/10/04 01:24:43;;;;;;;;;;;12.70;90.40;;;;;;5047039;28;19913;-80
2021/10/04 01:27:08;;;;;;;;;;;12.60;90.40;;;;;;5046977;28;20331;-81
2021/10/04 01:29:34;;;;;;;;;;;12.60;90.50;;;;;;5047264;28;19913;-79
2021/10/04 01:31:59;;;;;;;;;;;12.60;91.10;;;;;;5061916;28;19909;-80
2021/10/04 01:34:25;;;;;;;;;;;12.50;90.90;;;;;;5047061;28;20483;-80
2021/10/04 01:36:50;;;;;;;;;;;12.50;91.10;;;;;;5045767;28;20354;-80
2021/10/04 01:39:16;;;;;;;;;;;12.50;91.30;;;;;;5046639;28;20043;-80
2021/10/04 01:41:42;;;;;;;;;;;12.40;91.60;;;;;;5046754;28;19909;-80
2021/10/04 01:44:07;;;;;;;;;;;12.30;91.70;;;;;;5046929;28;19939;-83
2021/10/04 01:46:33;;;;;;;;;;;12.30;91.70;;;;;;5045675;28;20663;-80
2021/10/04 01:48:59;;;;;;;;;;;12.30;91.80;;;;;;5046719;28;19955;-80
2021/10/04 01:51:24;;;;;;;;;;;12.20;92.10;;;;;;5046575;28;20003;-82
2021/10/04 01:53:50;;;;;;;;;;;12.10;92.30;;;;;;5062572;28;19908;-82
2021/10/04 01:56:15;;;;;;;;;;;12.10;92.40;;;;;;5062474;28;20373;-82
2021/10/04 01:58:41;;;;;;;;;;;12.10;92.60;;;;;;5045156;28;19905;-79
2021/10/04 02:01:07;;;;;;;;;;;12.10;92.10;;;;;;5046616;28;19954;-80
2021/10/04 02:03:32;;;;;;;;;;;12.10;92.30;;;;;;5045423;28;20299;-80
2021/10/04 02:05:58;;;;;;;;;;;12.20;91.80;;;;;;5046550;28;19905;-80
2021/10/04 02:08:23;;;;;;;;;;;12.30;91.50;;;;;;5046655;28;19916;-80
2021/10/04 02:10:50;;;;;;;;;;;12.40;91.50;;;;;;5046597;28;19909;-80
2021/10/04 02:13:16;;;;;;;;;;;12.30;91.40;;;;;;5062128;28;20383;-80
2021/10/04 02:15:42;;;;;;;;;;;12.30;91.50;;;;;;5046438;28;19912;-80
2021/10/04 02:18:08;;;;;;;;;;;12.30;91.70;;;;;;5046357;28;19909;-80
2021/10/04 02:20:35;;;;;;;;;;;12.30;91.80;;;;;;5046404;28;19908;-80
2021/10/04 02:23:05;;;;;;;;;;;12.20;91.80;;;;;;5046584;28;20377;-81
2021/10/04 02:25:51;;;;;;;;;;;12.20;92.00;;;;;;5045955;28;19909;-80
2021/10/04 02:28:17;;;;;;;;;;;12.10;92.00;;;;;;5061549;28;19905;-80
2021/10/04 02:30:43;;;;;;;;;;;12.20;92.10;;;;;;5046744;28;19909;-79
2021/10/04 02:33:09;;;;;;;;;;;12.20;92.00;;;;;;5046187;28;20293;-82
2021/10/04 02:35:35;;;;;;;;;;;12.20;91.90;;;;;;5061946;28;19916;-81
2021/10/04 02:38:00;;;;;;;;;;;12.20;91.90;;;;;;5046519;28;19912;-80
2021/10/04 02:40:26;;;;;;;;;;;12.20;92.00;;;;;;5061607;28;19920;-81
2021/10/04 02:42:52;;;;;;;;;;;12.30;91.90;;;;;;5061247;28;19912;-78
2021/10/04 02:45:18;;;;;;;;;;;12.30;91.90;;;;;;5046767;28;19905;-81
2021/10/04 02:47:45;;;;;;;;;;;12.30;91.90;;;;;;5061336;28;19916;-80
2021/10/04 02:50:12;;;;;;;;;;;12.30;92.00;;;;;;5060974;28;19909;-81
2021/10/04 02:52:37;;;;;;;;;;;12.30;92.00;;;;;;5046375;28;19909;-79
2021/10/04 02:55:03;;;;;;;;;;;12.20;92.20;;;;;;5044801;28;20786;-79
2021/10/04 02:57:29;;;;;;;;;;;12.40;91.80;;;;;;5046112;28;19909;-80
2021/10/04 02:59:54;;;;;;;;;;;12.30;91.90;;;;;;5046158;28;19912;-80
2021/10/04 03:02:20;;;;;;;;;;;12.30;92.00;;;;;;5044615;28;19908;-78
2021/10/04 03:04:45;;;;;;;;;;;12.40;91.70;;;;;;5061562;28;20365;-80
2021/10/04 03:07:11;;;;;;;;;;;12.30;91.80;;;;;;5046660;28;19908;-81
2021/10/04 03:09:36;;;;;;;;;;;12.30;91.90;;;;;;5047932;28;19915;-80
2021/10/04 03:12:02;;;;;;;;;;;12.30;91.90;;;;;;5049741;28;19918;-81
2021/10/04 03:14:27;;;;;;;;;;;12.30;91.60;;;;;;5048315;28;20296;-80
2021/10/04 03:16:53;;;;;;;;;;;12.30;91.80;;;;;;5049166;28;20369;-80
2021/10/04 03:19:18;;;;;;;;;;;12.30;91.70;;;;;;5053338;28;19909;-80
2021/10/04 03:21:44;;;;;;;;;;;12.30;91.80;;;;;;5048880;28;20392;-80
2021/10/04 03:24:10;;;;;;;;;;;12.30;91.80;;;;;;5048239;28;20289;-80
2021/10/04 03:26:36;;;;;;;;;;;12.30;91.50;;;;;;5064772;28;20007;-80
2021/10/04 03:29:02;;;;;;;;;;;12.20;91.70;;;;;;5049176;28;20003;-81
2021/10/04 03:31:27;;;;;;;;;;;12.20;91.60;;;;;;5064916;28;19948;-81
2021/10/04 03:33:53;;;;;;;;;;;12.20;91.70;;;;;;5048026;28;20005;-81
2021/10/04 03:36:18;;;;;;;;;;;12.10;91.60;;;;;;5048972;28;20047;-80
2021/10/04 03:38:44;;;;;;;;;;;12.20;91.40;;;;;;5049206;28;19917;-81
2021/10/04 03:41:09;;;;;;;;;;;12.20;91.50;;;;;;5048977;28;19913;-80
2021/10/04 03:43:35;;;;;;;;;;;12.20;91.40;;;;;;5047517;28;19909;-80
2021/10/04 03:46:00;;;;;;;;;;;12.20;91.40;;;;;;5049307;28;20424;-80
2021/10/04 03:48:26;;;;;;;;;;;12.10;91.70;;;;;;5048574;28;20482;-80
2021/10/04 03:50:52;;;;;;;;;;;12.10;91.80;;;;;;5049327;28;19947;-80
2021/10/04 03:53:18;;;;;;;;;;;12.00;91.80;;;;;;5049171;28;20297;-80
2021/10/04 03:55:43;;;;;;;;;;;12.00;91.90;;;;;;5048374;28;19908;-80
2021/10/04 03:58:09;;;;;;;;;;;12.00;91.80;;;;;;5047342;28;19904;-80
2021/10/04 04:00:34;;;;;;;;;;;11.90;91.90;;;;;;5047384;28;20400;-79
2021/10/04 04:03:00;;;;;;;;;;;11.90;91.90;;;;;;5048606;28;19915;-80
2021/10/04 04:05:25;;;;;;;;;;;11.90;92.10;;;;;;5048485;28;19912;-79
2021/10/04 04:07:51;;;;;;;;;;;12.00;92.00;;;;;;5046813;28;19918;-80
2021/10/04 04:10:16;;;;;;;;;;;12.00;91.80;;;;;;5063334;28;19904;-79
2021/10/04 04:12:43;;;;;;;;;;;12.00;91.70;;;;;;5048287;28;20157;-79
2021/10/04 04:15:09;;;;;;;;;;;12.00;92.20;;;;;;5063760;28;19913;-76
2021/10/04 04:17:34;;;;;;;;;;;11.90;92.20;;;;;;5048182;28;19939;-79
2021/10/04 04:20:00;;;;;;;;;;;11.90;91.90;;;;;;5063458;28;20011;-79
2021/10/04 04:22:25;;;;;;;;;;;11.80;91.90;;;;;;5063568;28;19913;-80
2021/10/04 04:24:51;;;;;;;;;;;11.80;92.10;;;;;;5048211;28;20006;-79
2021/10/04 04:27:16;;;;;;;;;;;11.80;92.20;;;;;;5047807;28;20332;-79
2021/10/04 04:29:42;;;;;;;;;;;11.80;92.10;;;;;;5046953;28;20003;-80
2021/10/04 04:32:09;;;;;;;;;;;11.90;91.90;;;;;;5047975;28;19956;-79
2021/10/04 04:34:35;;;;;;;;;;;12.00;91.80;;;;;;5048225;28;19916;-80
2021/10/04 04:37:01;;;;;;;;;;;12.00;91.70;;;;;;5048002;28;19913;-79
2021/10/04 04:39:27;;;;;;;;;;;11.90;91.60;;;;;;5048003;28;19927;-79
2021/10/04 04:41:53;;;;;;;;;;;11.90;91.70;;;;;;5047773;28;20132;-78
2021/10/04 04:44:18;;;;;;;;;;;11.90;91.70;;;;;;5047918;28;19908;-80
2021/10/04 04:46:44;;;;;;;;;;;11.80;91.80;;;;;;5046558;28;20348;-79
2021/10/04 04:49:10;;;;;;;;;;;11.80;91.90;;;;;;5047610;28;19909;-78
2021/10/04 04:51:35;;;;;;;;;;;11.80;92.10;;;;;;5063279;28;19909;-80
2021/10/04 04:54:01;;;;;;;;;;;11.70;92.20;;;;;;5047367;28;19916;-79
2021/10/04 04:56:27;;;;;;;;;;;11.70;92.20;;;;;;5047007;28;20011;-79
2021/10/04 04:58:53;;;;;;;;;;;11.70;92.20;;;;;;5047390;28;20019;-79
2021/10/04 05:01:18;;;;;;;;;;;11.70;92.30;;;;;;5047557;28;19952;-80
2021/10/04 05:03:44;;;;;;;;;;;11.60;92.40;;;;;;5047755;28;20324;-80
2021/10/04 05:06:09;;;;;;;;;;;11.60;92.50;;;;;;5062380;28;19915;-80
2021/10/04 05:08:35;;;;;;;;;;;11.50;92.80;;;;;;5047304;28;19920;-77
2021/10/04 05:11:00;;;;;;;;;;;11.60;92.50;;;;;;5047265;28;19912;-79
2021/10/04 05:13:26;;;;;;;;;;;11.60;92.60;;;;;;5046857;28;19912;-80
2021/10/04 05:15:51;;;;;;;;;;;11.80;92.40;;;;;;5047094;28;19970;-79
2021/10/04 05:18:17;;;;;;;;;;;11.80;92.00;;;;;;5061718;28;19916;-79
2021/10/04 05:20:42;;;;;;;;;;;11.90;92.00;;;;;;5061444;28;19904;-78
2021/10/04 05:23:08;;;;;;;;;;;11.90;92.00;;;;;;5046195;28;19905;-80
2021/10/04 05:25:33;;;;;;;;;;;12.00;91.90;;;;;;5045904;28;19905;-80
2021/10/04 05:27:59;;;;;;;;;;;12.00;91.80;;;;;;5045957;28;19909;-80
2021/10/04 05:30:26;;;;;;;;;;;12.00;91.80;;;;;;5046062;28;19913;-80
2021/10/04 05:32:51;;;;;;;;;;;12.20;91.80;;;;;;5061107;28;20416;-81
2021/10/04 05:35:17;;;;;;;;;;;12.10;92.00;;;;;;5045980;28;19968;-80
2021/10/04 05:37:44;;;;;;;;;;;12.20;91.80;;;;;;5044713;28;19911;-79
2021/10/04 05:40:10;;;;;;;;;;;12.20;91.80;;;;;;5045591;28;20337;-78
2021/10/04 05:42:35;;;;;;;;;;;12.20;91.60;;;;;;5061513;28;20426;-80
2021/10/04 05:45:02;;;;;;;;;;;12.30;91.50;;;;;;5045772;28;19905;-80
2021/10/04 05:47:28;;;;;;;;;;;12.40;91.50;;;;;;5046641;28;19959;-80
2021/10/04 05:49:53;;;;;;;;;;;12.40;91.20;;;;;;5046904;28;20017;-80
2021/10/04 05:52:19;;;;;;;;;;;12.40;91.30;;;;;;5046747;28;19915;-80
2021/10/04 05:54:44;;;;;;;;;;;12.50;91.30;;;;;;5045064;28;20380;-80
2021/10/04 05:57:10;;;;;;;;;;;12.50;91.00;;;;;;5046474;28;20337;-81
2021/10/04 05:59:35;;;;;;;;;;;12.60;90.90;;;;;;5045916;28;19915;-80
2021/10/04 06:02:01;;;;;;;;;;;12.60;90.90;;;;;;5046787;28;19936;-80
2021/10/04 06:04:27;;;;;;;;;;;12.70;90.90;;;;;;5045379;28;19916;-82
2021/10/04 06:06:52;;;;;;;;;;;12.90;90.50;;;;;;5062172;28;19912;-80
2021/10/04 06:09:18;;;;;;;;;;;13.10;90.10;;;;;;5046335;28;20323;-80
2021/10/04 06:11:43;;;;;;;;;;;13.20;90.00;;;;;;5046657;28;19931;-80
2021/10/04 06:14:09;;;;;;;;;;;13.40;89.20;;;;;;5046216;28;20369;-80
2021/10/04 06:16:35;;;;;;;;;;;13.70;87.90;;;;;;5046470;28;19938;-80
2021/10/04 06:19:01;;;;;;;;;;;13.90;87.60;;;;;;5045403;28;19987;-81
2021/10/04 06:21:27;;;;;;;;;;;14.20;86.30;;;;;;5045297;28;19909;-80
2021/10/04 06:23:52;;;;;;;;;;;14.50;84.90;;;;;;5045080;28;19916;-79
2021/10/04 06:26:18;;;;;;;;;;;14.80;83.70;;;;;;5045229;28;19916;-81
2021/10/04 06:28:44;;;;;;;;;;;15.30;82.20;;;;;;5061538;28;20404;-82
2021/10/04 06:31:09;;;;;;;;;;;15.80;80.30;;;;;;5062060;28;19944;-80
2021/10/04 06:33:35;;;;;;;;;;;16.30;77.80;;;;;;5061375;28;20008;-82
2021/10/04 06:36:00;;;;;;;;;;;16.90;76.00;;;;;;5046360;28;20031;-78
2021/10/04 06:38:26;;;;;;;;;;;17.30;72.70;;;;;;5046037;28;19905;-78
2021/10/04 06:40:51;;;;;;;;;;;17.60;70.40;;;;;;5044855;28;20058;-79
2021/10/04 06:43:17;;;;;;;;;;;17.70;70.40;;;;;;5046444;28;20039;-78
2021/10/04 06:45:42;;;;;;;;;;;18.10;68.80;;;;;;5048897;28;19944;-78
2021/10/04 06:48:08;;;;;;;;;;;18.40;67.60;;;;;;5050060;28;19905;-79
2021/10/04 06:50:34;;;;;;;;;;;18.80;66.70;;;;;;5050270;28;19919;-78
2021/10/04 06:52:59;;;;;;;;;;;19.20;65.10;;;;;;5049652;28;20364;-78
2021/10/04 06:55:25;;;;;;;;;;;19.70;62.30;;;;;;5065266;28;20408;-79
2021/10/04 06:57:50;;;;;;;;;;;19.90;61.20;;;;;;5049965;28;19909;-75
2021/10/04 07:00:22;;;;;;;;;;;20.10;60.00;;;;;;5048713;28;20630;-79
2021/10/04 07:02:48;;;;;;;;;;;20.10;59.10;;;;;;5065137;28;19909;-77
2021/10/04 07:05:14;;;;;;;;;;;20.10;59.60;;;;;;5049461;28;19904;-78
2021/10/04 07:07:39;;;;;;;;;;;20.00;59.90;;;;;;5064588;28;19909;-78
2021/10/04 07:10:05;;;;;;;;;;;20.30;58.50;;;;;;5048190;28;20274;-76
2021/10/04 07:12:30;;;;;;;;;;;20.50;57.70;;;;;;5047808;28;19908;-79
2021/10/04 07:14:56;;;;;;;;;;;20.40;57.40;;;;;;5049467;28;20403;-84
2021/10/04 07:17:22;;;;;;;;;;;19.90;57.30;;;;;;5049641;28;20422;-78
2021/10/04 07:19:47;;;;;;;;;;;19.80;58.20;;;;;;5049436;28;19919;-77
2021/10/04 07:22:13;;;;;;;;;;;19.60;59.20;;;;;;5048015;28;19909;-77
2021/10/04 07:24:39;;;;;;;;;;;19.10;59.60;;;;;;5049286;28;19905;-77
2021/10/04 07:27:05;;;;;;;;;;;18.90;60.90;;;;;;5049232;28;19999;-77
2021/10/04 07:29:31;;;;;;;;;;;18.50;62.40;;;;;;5064678;28;19909;-79
2021/10/04 07:31:57;;;;;;;;;;;18.50;63.60;;;;;;5048018;28;20296;-78
2021/10/04 07:34:22;;;;;;;;;;;18.50;63.90;;;;;;5049188;28;20011;-80
2021/10/04 07:36:48;;;;;;;;;;;18.50;63.20;;;;;;5048993;28;19915;-81
2021/10/04 07:39:15;;;;;;;;;;;18.60;63.30;;;;;;5049135;28;19935;-80
2021/10/04 07:41:41;;;;;;;;;;;18.20;63.40;;;;;;5049109;28;20389;-79
2021/10/04 07:44:06;;;;;;;;;;;18.20;64.00;;;;;;5048465;28;19908;-80
2021/10/04 07:46:32;;;;;;;;;;;18.10;65.20;;;;;;5049225;28;19908;-80
2021/10/04 07:48:58;;;;;;;;;;;18.10;65.40;;;;;;5049041;28;19909;-80
2021/10/04 07:51:23;;;;;;;;;;;18.00;64.40;;;;;;5048864;28;19959;-80
2021/10/04 07:53:51;;;;;;;;;;;17.80;65.20;;;;;;5048689;28;20369;-81
2021/10/04 07:56:17;;;;;;;;;;;17.80;65.60;;;;;;5063285;28;19908;-81
2021/10/04 07:58:42;;;;;;;;;;;17.80;66.50;;;;;;5047065;28;19908;-80
2021/10/04 08:01:08;;;;;;;;;;;17.90;65.00;;;;;;5047387;28;19915;-80
2021/10/04 08:03:34;;;;;;;;;;;18.30;64.00;;;;;;5048819;28;19911;-80
2021/10/04 08:05:59;;;;;;;;;;;19.00;62.40;;;;;;5048291;28;19905;-80
2021/10/04 08:08:25;;;;;;;;;;;19.40;61.90;;;;;;5048343;28;19915;-80
2021/10/04 08:10:50;;;;;;;;;;;19.90;59.40;;;;;;5047287;28;19904;-78
2021/10/04 08:13:16;;;;;;;;;;;20.40;58.10;;;;;;5048569;28;19951;-81
2021/10/04 08:15:42;;;;;;;;;;;20.70;57.30;;;;;;5063131;28;20027;-78
2021/10/04 08:18:08;;;;;;;;;;;20.70;57.00;;;;;;5047081;28;20357;-77
2021/10/04 08:20:33;;;;;;;;;;;21.00;57.00;;;;;;5063280;28;20008;-77
2021/10/04 08:22:59;;;;;;;;;;;21.50;54.50;;;;;;5046600;28;19908;-77
2021/10/04 08:25:24;;;;;;;;;;;21.70;54.40;;;;;;5046964;28;19960;-78
2021/10/04 08:27:50;;;;;;;;;;;21.90;53.20;;;;;;5063730;28;19995;-77
2021/10/04 08:30:16;;;;;;;;;;;22.40;51.20;;;;;;5048029;28;19959;-77
2021/10/04 08:32:41;;;;;;;;;;;22.40;51.10;;;;;;5048305;28;19948;-79
2021/10/04 08:35:08;;;;;;;;;;;22.40;50.90;;;;;;5046659;28;19917;-78
2021/10/04 08:37:34;;;;;;;;;;;22.50;50.10;;;;;;5046653;28;19928;-79
2021/10/04 08:40:00;;;;;;;;;;;22.40;50.50;;;;;;5047557;28;19924;-79
2021/10/04 08:42:26;;;;;;;;;;;22.70;49.80;;;;;;5047783;28;19912;-79
2021/10/04 08:44:51;;;;;;;;;;;22.70;49.10;;;;;;5048001;28;20435;-79
2021/10/04 08:47:17;;;;;;;;;;;22.80;49.30;;;;;;5048018;28;19908;-79
2021/10/04 08:49:42;;;;;;;;;;;22.90;49.20;;;;;;5047832;28;20490;-78
2021/10/04 08:52:08;;;;;;;;;;;23.00;48.80;;;;;;5046164;28;19915;-78
2021/10/04 08:54:34;;;;;;;;;;;23.20;49.50;;;;;;5047203;28;19919;-79
2021/10/04 08:56:59;;;;;;;;;;;23.40;48.90;;;;;;5047799;28;19909;-78
2021/10/04 08:59:26;;;;;;;;;;;23.80;48.30;;;;;;5047550;28;19908;-79
2021/10/04 09:02:11;;;;;;;;;;;23.80;47.50;;;;;;5047194;28;19909;-78
2021/10/04 09:04:37;;;;;;;;;;;24.10;46.80;;;;;;5046816;28;19909;-78
2021/10/04 09:07:03;;;;;;;;;;;23.90;46.80;;;;;;5045900;28;19909;-77
2021/10/04 09:09:28;;;;;;;;;;;23.90;47.60;;;;;;5047372;28;20388;-78
2021/10/04 09:11:54;;;;;;;;;;;24.10;47.20;;;;;;5045382;28;20299;-79
2021/10/04 09:14:29;;;;;;;;;;;24.20;46.80;;;;;;5047219;28;19917;-79
2021/10/04 09:16:55;;;;;;;;;;;23.80;46.80;;;;;;5047353;28;19916;-77
2021/10/04 09:19:29;;;;;;;;;;;23.80;47.80;;;;;;5045699;28;19912;-79
2021/10/04 09:22:11;;;;;;;;;;;24.10;46.70;;;;;;5045983;28;20420;-77
2021/10/04 09:24:38;;;;;;;;;;;24.20;46.40;;;;;;5045231;28;19954;-78
2021/10/04 09:27:21;;;;;;;;;;;24.00;46.40;;;;;;5046339;28;19917;-77
2021/10/04 09:29:47;;;;;;;;;;;23.90;47.70;;;;;;5062256;28;19909;-79
2021/10/04 09:32:13;;;;;;;;;;;23.80;47.50;;;;;;5062277;28;19909;-79
2021/10/04 09:34:38;;;;;;;;;;;23.90;47.90;;;;;;5046385;28;20495;-79
2021/10/04 09:37:03;;;;;;;;;;;24.10;47.70;;;;;;5046467;28;19916;-79
2021/10/04 09:39:31;;;;;;;;;;;24.20;47.00;;;;;;5046652;28;19917;-79
2021/10/04 09:41:56;;;;;;;;;;;24.20;47.00;;;;;;5046334;28;20339;-79
2021/10/04 09:44:23;;;;;;;;;;;24.20;47.00;;;;;;5046953;28;20361;-79
2021/10/04 09:46:48;;;;;;;;;;;24.40;46.50;;;;;;5046600;28;19926;-79
2021/10/04 09:49:14;;;;;;;;;;;24.40;47.00;;;;;;5046922;28;20373;-79
2021/10/04 09:51:53;;;;;;;;;;;24.60;47.20;;;;;;5046558;28;19905;-79
2021/10/04 09:54:18;;;;;;;;;;;25.10;47.00;;;;;;5059282;28;19917;-78
2021/10/04 09:56:44;;;;;;;;;;;25.30;45.70;;;;;;5045310;28;20345;-77
2021/10/04 09:59:10;;;;;;;;;;;25.40;45.30;;;;;;5040280;28;19913;-77
2021/10/04 10:01:36;;;;;;;;;;;25.20;45.20;;;;;;5043505;28;20218;-78
2021/10/04 10:04:01;;;;;;;;;;;25.20;46.20;;;;;;5045208;28;20003;-78
2021/10/04 10:06:28;;;;;;;;;;;25.60;44.60;;;;;;5044342;28;19986;-78
2021/10/04 10:08:54;;;;;;;;;;;25.60;45.00;;;;;;5044803;28;20018;-77
2021/10/04 10:11:22;;;;;;;;;;;25.40;44.60;;;;;;5043261;28;20407;-81
2021/10/04 10:13:48;;;;;;;;;;;25.30;44.90;;;;;;5059723;28;20011;-80
2021/10/04 10:16:16;;;;;;;;;;;25.10;45.30;;;;;;5044312;28;19923;-79
2021/10/04 10:18:44;;;;;;;;;;;25.10;45.70;;;;;;5046660;28;19936;-78
2021/10/04 10:21:16;;;;;;;;;;;25.10;45.40;;;;;;5048082;28;20249;-77
2021/10/04 10:23:52;;;;;;;;;;;24.60;46.20;;;;;;5048235;28;19927;-78
2021/10/04 10:26:24;;;;;;;;;;;24.00;47.60;;;;;;5043851;28;20015;-78
2021/10/04 10:28:50;;;;;;;;;;;23.10;48.80;;;;;;5046417;28;19920;-77
2021/10/04 10:31:16;;;;;;;;;;;22.50;50.60;;;;;;5046762;28;20129;-77
2021/10/04 10:33:49;;;;;;;;;;;22.20;51.20;;;;;;5048230;28;20421;-78
2021/10/04 10:36:34;;;;;;;;;;;21.70;52.20;;;;;;5045131;28;19917;-77
2021/10/04 10:39:02;;;;;;;;;;;21.50;53.40;;;;;;5048429;28;20015;-77
2021/10/04 10:41:28;;;;;;;;;;;21.10;53.60;;;;;;5063375;28;20432;-77
2021/10/04 10:44:05;;;;;;;;;;;21.10;55.00;;;;;;5047266;28;19955;-77
2021/10/04 10:46:43;;;;;;;;;;;20.90;55.40;;;;;;5045038;28;19976;-78
2021/10/04 10:49:08;;;;;;;;;;;20.90;55.50;;;;;;5047758;28;20381;-77
2021/10/04 10:51:34;;;;;;;;;;;21.00;55.80;;;;;;5046805;28;19955;-78
2021/10/04 10:54:19;;;;;;;;;;;21.00;55.70;;;;;;5048517;28;19917;-78
2021/10/04 10:56:52;;;;;;;;;;;20.80;56.50;;;;;;5046716;28;19971;-79
2021/10/04 10:59:27;;;;;;;;;;;20.80;57.20;;;;;;5065101;28;19908;-78
2021/10/04 11:01:53;;;;;;;;;;;20.90;56.60;;;;;;5047457;28;20381;-79
2021/10/04 11:04:37;;;;;;;;;;;21.00;56.10;;;;;;5048432;28;19983;-78
2021/10/04 11:07:03;;;;;;;;;;;21.10;55.80;;;;;;5049715;28;19932;-78
2021/10/04 11:09:48;;;;;;;;;;;21.10;55.70;;;;;;5048130;28;20380;-78
2021/10/04 11:12:14;;;;;;;;;;;21.10;55.50;;;;;;5064399;28;19909;-78
2021/10/04 11:14:57;;;;;;;;;;;21.10;55.80;;;;;;5049761;28;20355;-78
2021/10/04 11:17:22;;;;;;;;;;;21.20;55.90;;;;;;5049145;28;19908;-78
2021/10/04 11:19:48;;;;;;;;;;;21.20;55.90;;;;;;5049276;28;20289;-79
2021/10/04 11:22:18;;;;;;;;;;;21.20;55.30;;;;;;5049411;28;19909;-78
2021/10/04 11:24:44;;;;;;;;;;;21.20;56.20;;;;;;5049402;28;19912;-79
2021/10/04 11:27:09;;;;;;;;;;;21.20;55.40;;;;;;5049045;28;19979;-77
2021/10/04 11:29:35;;;;;;;;;;;21.20;56.10;;;;;;5048337;28;20293;-77
2021/10/04 11:32:10;;;;;;;;;;;21.10;56.00;;;;;;5047609;28;20304;-77
2021/10/04 11:34:35;;;;;;;;;;;21.10;55.90;;;;;;5048860;28;19921;-79
2021/10/04 11:37:02;;;;;;;;;;;21.10;56.00;;;;;;5049725;28;20238;-78
2021/10/04 11:39:29;;;;;;;;;;;21.20;56.20;;;;;;5048567;28;19921;-79
2021/10/04 11:42:14;;;;;;;;;;;21.20;56.30;;;;;;5048872;28;19909;-80
2021/10/04 11:44:43;;;;;;;;;;;21.30;56.00;;;;;;5047757;28;20315;-78
2021/10/04 11:47:09;;;;;;;;;;;21.30;56.30;;;;;;5047294;28;19932;-78
2021/10/04 11:49:39;;;;;;;;;;;21.40;55.90;;;;;;5048593;28;19919;-78
2021/10/04 11:52:06;;;;;;;;;;;21.40;56.00;;;;;;5048489;28;20339;-77
2021/10/04 11:54:34;;;;;;;;;;;21.40;55.60;;;;;;5048251;28;19951;-78
2021/10/04 11:57:01;;;;;;;;;;;21.40;56.10;;;;;;5048231;28;20443;-77
2021/10/04 11:59:27;;;;;;;;;;;21.40;56.30;;;;;;5049070;28;19909;-77
2021/10/04 12:01:54;;;;;;;;;;;21.40;55.60;;;;;;5048286;28;19913;-78
2021/10/04 12:04:20;;;;;;;;;;;21.40;55.60;;;;;;5048587;28;19932;-79
2021/10/04 12:06:46;;;;;;;;;;;21.50;55.60;;;;;;5048477;28;20369;-79
2021/10/04 12:09:16;;;;;;;;;;;21.50;55.10;;;;;;5048465;28;19932;-78
2021/10/04 12:11:55;;;;;;;;;;;21.60;55.40;;;;;;5063324;28;20313;-78
2021/10/04 12:14:21;;;;;;;;;;;21.70;55.80;;;;;;5048117;28;19916;-78
2021/10/04 12:16:47;;;;;;;;;;;21.70;55.00;;;;;;5047193;28;19915;-79
2021/10/04 12:19:13;;;;;;;;;;;21.80;56.10;;;;;;5046516;28;19904;-78
2021/10/04 12:21:39;;;;;;;;;;;21.80;54.60;;;;;;5046788;28;20456;-77
2021/10/04 12:24:24;;;;;;;;;;;21.80;54.70;;;;;;5047993;28;19995;-78
2021/10/04 12:26:49;;;;;;;;;;;21.90;55.50;;;;;;5048067;28;19909;-79
2021/10/04 12:29:34;;;;;;;;;;;22.00;54.20;;;;;;5046387;28;20004;-77
2021/10/04 12:32:18;;;;;;;;;;;22.00;54.40;;;;;;5047663;28;20684;-79
2021/10/04 12:35:03;;;;;;;;;;;22.10;53.90;;;;;;5047621;28;19921;-77
2021/10/04 12:37:29;;;;;;;;;;;22.10;54.00;;;;;;5048077;28;19916;-78
2021/10/04 12:39:55;;;;;;;;;;;22.20;54.70;;;;;;5045940;28;19924;-78
2021/10/04 12:42:21;;;;;;;;;;;22.30;53.30;;;;;;5046748;28;19936;-78
2021/10/04 12:44:47;;;;;;;;;;;22.40;52.90;;;;;;5047848;28;20462;-79
2021/10/04 12:47:14;;;;;;;;;;;22.40;53.00;;;;;;5047707;28;20063;-77
2021/10/04 12:49:51;;;;;;;;;;;22.40;52.90;;;;;;5047119;28;20412;-79
2021/10/04 12:52:21;;;;;;;;;;;22.50;52.70;;;;;;5047354;28;19999;-78
2021/10/04 12:54:48;;;;;;;;;;;22.50;52.50;;;;;;5062561;28;19913;-78
2021/10/04 12:57:21;;;;;;;;;;;22.60;52.80;;;;;;5047711;28;19995;-77
2021/10/04 12:59:54;;;;;;;;;;;22.70;53.10;;;;;;5062702;28;19944;-80
2021/10/04 13:02:25;;;;;;;;;;;22.70;51.60;;;;;;5047773;28;19905;-77
2021/10/04 13:04:51;;;;;;;;;;;22.70;52.40;;;;;;5047214;28;19999;-78
2021/10/04 13:07:17;;;;;;;;;;;22.90;51.90;;;;;;5047420;28;19912;-79
2021/10/04 13:09:42;;;;;;;;;;;22.70;51.70;;;;;;5047016;28;20210;-79
2021/10/04 13:12:08;;;;;;;;;;;22.70;51.60;;;;;;5045983;28;20196;-78
2021/10/04 13:14:34;;;;;;;;;;;22.70;51.50;;;;;;5047007;28;19969;-78
2021/10/04 13:17:00;;;;;;;;;;;22.70;52.10;;;;;;5047183;28;19988;-78
2021/10/04 13:19:25;;;;;;;;;;;22.60;51.90;;;;;;5047036;28;20066;-78
2021/10/04 13:21:51;;;;;;;;;;;22.70;51.70;;;;;;5046711;28;20389;-78
2021/10/04 13:24:17;;;;;;;;;;;22.60;52.10;;;;;;5047284;28;20483;-79
2021/10/04 13:26:43;;;;;;;;;;;22.70;52.20;;;;;;5043042;28;19965;-77
2021/10/04 13:29:10;;;;;;;;;;;22.60;52.90;;;;;;5061344;28;19967;-77
2021/10/04 13:31:36;;;;;;;;;;;22.70;52.40;;;;;;5045882;28;19916;-77
2021/10/04 13:34:02;;;;;;;;;;;22.60;52.30;;;;;;5045829;28;19954;-77
2021/10/04 13:36:28;;;;;;;;;;;22.70;51.60;;;;;;5040444;28;19917;-77
2021/10/04 13:38:53;;;;;;;;;;;22.70;52.30;;;;;;5046206;28;20059;-79
2021/10/04 13:41:19;;;;;;;;;;;22.80;52.50;;;;;;5044509;28;19924;-77
2021/10/04 13:43:45;;;;;;;;;;;22.80;52.20;;;;;;5044706;28;20018;-77
2021/10/04 13:46:11;;;;;;;;;;;22.90;51.60;;;;;;5043260;28;19982;-77
2021/10/04 13:48:36;;;;;;;;;;;22.80;51.80;;;;;;5038097;28;19924;-77
2021/10/04 13:51:02;;;;;;;;;;;22.80;52.30;;;;;;5045478;28;19946;-77
2021/10/04 13:53:28;;;;;;;;;;;22.80;52.50;;;;;;5044962;28;20427;-77
2021/10/04 13:55:54;;;;;;;;;;;22.80;52.50;;;;;;5042478;28;20009;-77
2021/10/04 13:58:20;;;;;;;;;;;22.90;52.80;;;;;;5043796;28;19956;-78
2021/10/04 14:00:46;;;;;;;;;;;22.90;51.70;;;;;;5045892;28;19971;-77
2021/10/04 14:03:11;;;;;;;;;;;22.90;51.80;;;;;;5045327;28;20642;-79
2021/10/04 14:05:37;;;;;;;;;;;22.80;51.90;;;;;;5044620;28;19920;-78
2021/10/04 14:08:03;;;;;;;;;;;22.80;51.70;;;;;;5042185;28;19920;-77
2021/10/04 14:10:31;;;;;;;;;;;22.80;52.10;;;;;;5042405;28;19950;-77
2021/10/04 14:12:57;;;;;;;;;;;22.80;52.70;;;;;;5042710;28;19921;-78
2021/10/04 14:15:23;;;;;;;;;;;22.80;52.20;;;;;;5044662;28;20392;-77