Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:02:24;;;;;;;1.53;1.43;;;14.90;99.90;;;;;;6776650;26;20485;-60
2024/04/16 00:05:28;;;;;;;2.33;1.80;;;14.90;99.90;;;;;;6808268;26;20543;-62
2024/04/16 00:08:42;;;;;;;2.50;1.80;;;15.00;99.90;;;;;;6812521;26;20479;-61
2024/04/16 00:11:46;;;;;;;1.87;1.77;;;15.00;99.90;;;;;;6811509;26;20533;-62
2024/04/16 00:15:03;;;;;;;1.23;1.13;;;15.10;99.90;;;;;;6811620;26;20528;-62
2024/04/16 00:18:07;;;;;;;2.30;2.00;;;15.10;99.90;;;;;;6810242;26;20476;-62
2024/04/16 00:21:21;;;;;;;1.60;1.50;;;15.10;99.90;;;;;;6807777;26;21012;-62
2024/04/16 00:24:27;;;;;;;2.70;1.70;;;15.20;99.90;;;;;;6811130;26;20492;-61
2024/04/16 00:27:33;;;;;;;1.97;1.70;;;15.30;99.90;;;;;;6810444;26;20463;-62
2024/04/16 00:30:55;;;;;;;2.20;1.77;;;15.30;99.90;;;;;;6779831;26;20523;-62
2024/04/16 00:34:00;;;;;;;1.80;1.40;;;15.40;99.90;;;;;;6805601;26;21029;-61
2024/04/16 00:37:14;;;;;;;2.33;1.63;;;15.40;99.90;;;;;;6801941;26;20685;-62
2024/04/16 00:40:19;;;;;;;2.10;1.60;;;15.40;99.90;;;;;;6799494;26;20476;-62
2024/04/16 00:43:26;;;;;;;2.30;1.57;;;15.50;99.90;;;;;;6812410;26;20464;-62
2024/04/16 00:46:46;;;;;;;1.63;1.53;;;15.50;99.90;;;;;;6808608;26;20475;-62
2024/04/16 00:49:54;;;;;;;3.00;1.97;;;15.50;99.90;;;;;;6766105;26;20454;-63
2024/04/16 00:52:59;;;;;;;2.00;1.80;;;15.50;99.90;;;;;;6803696;26;21029;-61
2024/04/16 00:56:10;;;;;;;2.10;1.90;;;15.50;99.90;;;;;;6811041;26;20531;-60
2024/04/16 00:59:14;;;;;;;2.00;1.90;;;15.50;99.90;;;;;;6811628;26;20512;-60
2024/04/16 01:02:26;;;;;;;3.80;1.60;;;15.50;99.90;;;;;;6810954;26;20472;-60
2024/04/16 01:05:32;;;;;;;1.77;1.67;;;15.60;99.90;;;;;;6811147;26;20574;-60
2024/04/16 01:08:42;;;;;;;1.50;1.40;;;15.60;99.90;;;;;;6811744;26;20586;-61
2024/04/16 01:11:47;;;;;;;1.60;1.50;;;15.60;99.90;;;;;;6813615;26;20464;-60
2024/04/16 01:15:02;;;;;;;1.57;1.47;;;15.50;99.90;;;;;;6722355;26;21037;-61
2024/04/16 01:18:27;;;;;;;2.70;1.50;;;15.70;99.90;;;;;;6816165;26;20511;-61
2024/04/16 01:21:31;;;;;;;3.00;1.70;;;15.60;99.90;;;;;;6814883;26;20604;-60
2024/04/16 01:24:51;;;;;;;1.80;1.70;;;15.60;99.60;;;;;;6815122;26;20472;-60
2024/04/16 01:27:55;;;;;;;2.23;1.90;;;15.60;99.60;;;;;;6805523;26;20472;-60
2024/04/16 01:31:03;;;;;;;1.87;1.77;;;15.60;99.40;;;;;;6816310;26;20452;-59
2024/04/16 01:34:09;;;;;;;3.43;1.90;;;15.50;99.60;;;;;;6812802;26;20569;-61
2024/04/16 01:37:27;;;;;;;1.67;1.57;;;15.40;99.70;;;;;;6815443;26;20516;-60
2024/04/16 01:40:44;;;;;;;2.40;2.20;;;15.30;98.40;;;;;;6815020;26;20975;-60
2024/04/16 01:43:53;;;;;;;1.97;1.87;;;15.30;99.60;;;;;;6814561;26;20498;-60
2024/04/16 01:46:56;;;;;;;1.97;1.83;;;15.30;99.90;;;;;;6814038;26;20582;-59
2024/04/16 01:50:07;;;;;;;1.87;1.77;;;15.20;99.90;;;;;;6814799;26;20511;-60
2024/04/16 01:53:23;;;;;;;2.53;1.90;;;15.30;99.90;;;;;;6815260;26;20494;-60
2024/04/16 01:56:33;;;;;;;2.73;2.53;;;15.30;99.90;;;;;;6798354;26;21150;-60
2024/04/16 01:59:36;;;;;;;4.90;2.00;;;15.30;99.90;;;;;;6769719;26;20457;-59
2024/04/16 02:02:41;;;;;;;2.50;2.20;;;15.40;99.90;;;;;;6768747;26;20448;-59
2024/04/16 02:05:43;;;;;;;2.33;2.13;;;15.40;99.90;;;;;;6768918;26;20579;-59
2024/04/16 02:08:48;;;;;;;2.17;1.97;;;15.30;99.90;;;;;;6769218;26;20461;-61
2024/04/16 02:12:05;;;;;;;3.07;2.00;;;15.30;99.90;;;;;;6768125;26;20520;-60
2024/04/16 02:15:12;;;;;;;1.33;1.23;;;15.20;99.90;;;;;;6820208;26;20480;-59
2024/04/16 02:18:26;;;;;;;2.47;1.80;;;15.20;99.90;;;;;;6810344;26;20456;-59
2024/04/16 02:21:32;;;;;;;2.00;1.80;;;15.20;99.90;;;;;;6813350;26;20463;-61
2024/04/16 02:24:40;;;;;;;2.73;2.33;;;15.30;99.90;;;;;;6816315;26;20496;-60
2024/04/16 02:27:57;;;;;;;2.47;2.13;;;15.30;99.90;;;;;;6814964;26;20606;-59
2024/04/16 02:31:05;;;;;;;2.23;1.27;;;15.20;99.90;;;;;;6814818;26;20561;-56
2024/04/16 02:34:09;;;;;;;5.33;1.33;;;15.10;99.40;;;;;;6813057;26;20478;-56
2024/04/16 02:37:22;;;;;;;3.53;1.00;;;15.30;99.90;;;;;;6809158;26;20472;-55
2024/04/16 02:40:27;;;;;;;2.43;1.93;;;15.40;99.30;;;;;;6812930;26;21047;-55
2024/04/16 02:43:50;;;;;;;2.70;1.93;;;15.50;99.70;;;;;;6814537;26;20468;-56
2024/04/16 02:46:56;;;;;;;2.10;1.90;;;15.70;99.90;;;;;;6813639;26;20468;-55
2024/04/16 02:50:12;;;;;;;2.80;1.97;;;15.80;99.90;;;;;;6815435;26;20496;-56
2024/04/16 02:53:18;;;;;;;2.40;2.20;;;15.80;99.90;;;;;;6814703;26;20551;-55
2024/04/16 02:56:30;;;;;;;3.10;2.17;;;15.90;99.90;;;;;;6813485;26;20507;-55
2024/04/16 02:59:46;;;;;;;2.87;2.57;;;16.10;99.90;;;;;;6813494;26;20494;-55
2024/04/16 03:02:49;;;;;;;3.07;2.37;;;16.10;99.90;;;;;;6813474;26;20457;-56
2024/04/16 03:06:01;;;;;;;4.93;3.40;;;16.00;99.90;;;;;;6813480;26;20582;-55
2024/04/16 03:09:11;;;;;;;4.73;3.43;;;15.80;99.90;;;;;;6813648;26;20496;-56
2024/04/16 03:12:14;;;;;;;3.03;2.27;;;15.70;99.90;;;;;;6811835;26;20512;-56
2024/04/16 03:15:38;;;;;;;3.70;3.17;;;15.60;99.90;;;;;;6812056;26;20467;-56
2024/04/16 03:18:49;;;;;;;3.00;2.70;;;15.60;99.90;;;;;;6811493;26;20536;-55
2024/04/16 03:21:55;;;;;;;2.47;2.27;;;15.60;99.90;;;;;;6812754;26;20566;-55
2024/04/16 03:25:09;;;;;;;3.50;2.57;;;15.60;99.90;;;;;;6814252;26;20543;-55
2024/04/16 03:28:15;;;;;;;2.67;2.47;;;15.60;99.90;;;;;;6813870;26;20494;-55
2024/04/16 03:31:37;;;;;;;3.47;2.83;;;15.40;99.90;;;;;;6812257;26;20468;-55
2024/04/16 03:34:41;;;;;;;2.90;2.60;;;15.40;99.90;;;;;;6812028;26;20629;-55
2024/04/16 03:37:52;;;;;;;3.23;2.47;;;15.50;99.90;;;;;;6813533;26;20943;-55
2024/04/16 03:41:03;;;;;;;2.70;2.50;;;15.50;99.90;;;;;;6813639;26;20574;-59
2024/04/16 03:44:12;;;;;;;3.83;2.40;;;15.40;99.90;;;;;;6813818;26;20503;-60
2024/04/16 03:47:20;;;;;;;6.13;2.80;;;15.40;99.90;;;;;;6812503;26;20459;-60
2024/04/16 03:50:26;;;;;;;3.23;2.93;;;15.40;99.90;;;;;;6774824;26;20592;-60
2024/04/16 03:53:30;;;;;;;3.10;2.00;;;15.40;99.90;;;;;;6767450;26;20533;-60
2024/04/16 03:56:39;;;;;;;2.50;2.30;;;15.40;99.90;;;;;;6767467;26;20469;-60
2024/04/16 04:03:04;;;;;;;2.27;1.90;;;15.30;99.90;;;;;;6768838;26;20457;-60
2024/04/16 04:06:10;;;;;;;1.90;1.40;;;15.40;99.90;;;;;;6791324;26;20511;-60
2024/04/16 04:09:12;;;;;;;1.80;1.70;;;15.30;99.90;;;;;;6812824;26;20533;-61
2024/04/16 04:12:18;;;;;;;1.97;1.80;;;15.30;99.20;;;;;;6811206;26;21063;-60
2024/04/16 04:15:23;;;;;;;3.10;1.80;;;15.30;99.00;;;;;;6812386;26;20939;-60
2024/04/16 04:18:46;;;;;;;3.70;0.93;;;15.20;98.00;;;;;;6813801;26;20471;-60
2024/04/16 04:22:01;;;;;;;1.10;0.70;;;15.10;94.70;;;;;;6813254;26;20468;-60
2024/04/16 04:25:05;;;;;;;1.00;0.70;;;15.10;93.70;;;;;;6812923;26;20523;-60
2024/04/16 04:28:16;;;;;;;0.90;0.50;;;15.10;92.80;;;;;;6807856;26;20701;-59
2024/04/16 04:31:20;;;;;;;0.67;0.57;;;15.10;92.40;;;;;;6812278;26;20488;-60
2024/04/16 04:34:31;;;;;;;1.17;0.50;;;15.10;92.60;;;;;;6811980;26;20471;-60
2024/04/16 04:37:37;;;;;;;1.93;0.80;;;15.00;93.60;;;;;;6810128;26;20487;-60
2024/04/16 04:41:00;;;;;;;1.00;0.80;;;14.90;93.50;;;;;;6795122;26;21375;-59
2024/04/16 04:44:04;;;;;;;0.90;0.60;;;14.70;94.90;;;;;;6816510;26;20559;-62
2024/04/16 04:47:14;;;;;;;1.30;0.73;;;14.50;97.00;;;;;;6824119;26;20467;-61
2024/04/16 04:50:34;;;;;;;2.90;0.80;;;14.50;98.60;;;;;;6818628;26;20539;-60
2024/04/16 04:53:41;;;;;;;1.40;1.30;;;14.50;99.90;;;;;;6821262;26;20516;-60
2024/04/16 04:56:56;;;;;;;5.20;2.17;;;14.40;99.90;;;;;;6819754;26;20520;-59
2024/04/16 05:00:11;;;;;;;4.00;1.33;;;14.30;99.90;;;;;;6820633;26;20460;-60
2024/04/16 05:03:14;;;;;;;2.53;1.13;;;14.20;99.90;;;;;;6820132;26;20479;-59
2024/04/16 05:06:38;;;;;;;1.73;1.17;;;14.00;99.90;;;;;;6813175;26;20516;-61
2024/04/16 05:09:42;;;;;;;2.70;0.73;;;13.90;99.90;;;;;;6819336;26;20905;-61
2024/04/16 05:12:56;;;;;;;0.83;0.70;;;13.80;99.90;;;;;;6817938;26;20455;-60
2024/04/16 05:16:01;;;;;;;2.33;0.80;;;13.70;99.90;;;;;;6817789;26;20502;-60
2024/04/16 05:19:16;;;;;;;0.90;0.80;;;13.70;99.90;;;;;;6817584;26;20543;-60
2024/04/16 05:22:40;;;;;;;2.87;0.70;;;13.70;99.90;;;;;;6817839;26;20455;-60
2024/04/16 05:26:02;;;;;;;0.80;0.70;;;13.60;99.90;;;;;;6816493;26;20472;-61
2024/04/16 05:29:12;;;;;;;2.37;0.70;;;13.60;99.90;;;;;;6820181;26;20511;-60
2024/04/16 05:32:18;;;;;;;0.93;0.70;;;13.60;99.90;;;;;;6819099;26;20459;-60
2024/04/16 05:35:22;;;;;;;1.10;0.90;;;13.60;99.90;;;;;;6819888;26;20483;-60
2024/04/16 05:38:33;;;;;;;0.97;0.63;;;13.50;99.90;;;;;;6819240;26;20946;-62
2024/04/16 05:41:37;;;;;;;1.10;0.80;;;13.50;99.90;;;;;;6812617;26;20547;-61
2024/04/16 05:44:47;;;;;;;1.97;0.70;;;13.50;99.90;;;;;;6819056;26;20483;-60
2024/04/16 05:48:08;;;;;;;1.27;1.07;;;13.50;99.90;;;;;;6819307;26;20463;-59
2024/04/16 05:51:17;;;;;;;2.87;1.30;;;13.40;99.90;;;;;;6819793;26;20447;-61
2024/04/16 05:54:32;;;;;;;2.90;2.70;;;13.30;99.90;;;;;;6817892;26;20977;-60
2024/04/16 05:57:37;;;;;;;1.73;1.43;;;13.10;99.90;;;;;;6814224;26;20464;-60
2024/04/16 06:00:47;;;;;;;1.10;0.67;;;12.70;99.90;;;;;;6815203;26;20573;-60
2024/04/16 06:03:52;;;;;;;3.17;0.70;;;12.70;99.90;;;;;;6814888;26;20541;-60
2024/04/16 06:07:04;;;;;;;1.93;0.90;;;12.70;99.90;;;;;;6814891;26;20463;-59
2024/04/16 06:10:28;;;;;;;2.30;0.40;;;12.50;99.90;;;;;;6815814;26;20945;-60
2024/04/16 06:13:35;;;;;;;1.50;0.70;;;12.30;99.90;;;;;;6815512;26;20520;-61
2024/04/16 06:16:46;;;;;;;2.10;0.47;;;12.00;99.70;;;;;;6815607;26;20845;-60
2024/04/16 06:20:03;;;;;;;2.23;0.90;;;11.90;99.90;;;;;;6815154;26;20464;-60
2024/04/16 06:23:08;;;;;;;1.67;0.60;;;11.80;99.80;;;;;;6814583;26;20506;-60
2024/04/16 06:26:31;;;;;;;0.73;0.50;;;11.70;99.60;;;;;;6805521;26;20570;-59
2024/04/16 06:29:42;;;;;;;1.33;0.60;;;11.50;99.20;;;;;;6814445;26;20470;-60
2024/04/16 06:32:45;;;;;;;1.10;0.80;;;11.50;99.30;;;;;;6814658;26;20484;-60
2024/04/16 06:35:56;;;;;;;0.60;0.50;;;11.30;99.60;;;;;;6813775;26;20468;-60
2024/04/16 06:39:03;;;;;;;0.93;0.43;;;11.10;99.30;;;;;;6805906;26;20620;-59
2024/04/16 06:42:15;;;;;;;5.13;0.90;;;11.00;99.50;;;;;;6813458;26;20456;-61
2024/04/16 06:45:19;;;;;;;1.13;0.37;;;10.90;99.30;;;;;;6813711;26;20536;-60
2024/04/16 06:48:30;;;;;;;0.90;0.57;;;10.80;99.10;;;;;;6814020;26;20574;-60
2024/04/16 06:51:53;;;;;;;0.60;0.30;;;10.60;98.20;;;;;;6813994;26;20464;-61
2024/04/16 06:54:58;;;;;;;1.63;0.70;;;10.60;98.70;;;;;;6813889;26;20815;-60
2024/04/16 06:58:19;;;;;;;2.77;0.60;;;10.50;99.30;;;;;;6814215;26;20515;-61
2024/04/16 07:01:33;;;;;;;1.07;0.70;;;10.40;99.20;;;;;;6813954;26;20460;-60
2024/04/16 07:04:39;;;;;;;0.63;0.47;;;10.30;99.00;;;;;;6810962;26;20496;-62
2024/04/16 07:07:50;;;;;;;0.90;0.50;;;10.30;99.40;;;;;;6813057;26;20468;-61
2024/04/16 07:10:54;;;;;;;2.10;0.47;;;10.30;99.00;;;;;;6813771;26;20859;-60
2024/04/16 07:14:08;;;;;;;0.50;0.30;;;10.30;99.30;;;;;;6780154;26;20540;-60
2024/04/16 07:17:12;;;;;;;0.60;0.40;;;10.20;99.00;;;;;;6803867;26;20556;-60
2024/04/16 07:20:19;;;;;;;0.50;0.40;;;10.20;98.70;;;;;;6811395;26;20452;-60
2024/04/16 07:23:23;;;;;;;0.40;0.30;;;10.20;98.80;;;;;;6798900;26;20480;-60
2024/04/16 07:26:30;;;;;;;0.50;0.40;;;10.00;98.10;;;;;;6806486;26;20515;-60
2024/04/16 07:30:03;;;;;;;0.83;0.50;;;10.10;98.50;;;;;;6811781;26;20512;-60
2024/04/16 07:33:07;;;;;;;0.57;0.57;;;10.10;98.40;;;;;;6810328;26;20452;-59
2024/04/16 07:36:18;;;;;;;0.60;0.60;;;10.10;98.50;;;;;;6815214;26;20468;-60
2024/04/16 07:39:28;;;;;;;0.63;0.50;;;10.10;98.50;;;;;;6806133;26;20475;-61
2024/04/16 07:42:36;;;;;;;0.50;0.40;;;10.20;98.20;;;;;;6775622;26;20480;-60
2024/04/16 07:45:51;;;;;;;0.90;0.40;;;10.20;97.90;;;;;;6805150;26;20474;-61
2024/04/16 07:49:06;;;;;;;0.60;0.40;;;10.10;98.30;;;;;;6813468;26;20907;-62
2024/04/16 07:52:15;;;;;;;1.23;0.50;;;10.00;97.40;;;;;;6811959;26;20802;-61
2024/04/16 07:55:23;;;;;;;0.50;0.40;;;10.10;98.50;;;;;;6803738;26;20477;-62
2024/04/16 07:58:38;;;;;;;0.60;0.50;;;10.10;98.40;;;;;;6787676;26;20619;-62
2024/04/16 08:01:57;;;;;;;1.20;0.60;;;10.00;97.80;;;;;;6798665;26;20583;-61
2024/04/16 08:05:08;;;;;;;1.23;0.60;;;10.10;98.40;;;;;;6788202;26;20480;-61
2024/04/16 08:08:16;;;;;;;1.67;0.60;;;10.10;99.00;;;;;;6786885;26;20535;-61
2024/04/16 08:11:46;;;;;;;0.50;0.30;;;10.20;99.00;;;;;;6790888;26;20633;-61
2024/04/16 08:14:50;;;;;;;0.90;0.57;;;10.10;97.80;;;;;;6779625;26;21098;-61
2024/04/16 08:17:58;;;;;;;0.80;0.60;;;9.90;98.60;;;;;;6789210;26;20460;-61
2024/04/16 08:21:09;;;;;;;1.00;0.40;;;9.90;98.60;;;;;;6798502;26;20480;-61
2024/04/16 08:24:17;;;;;;;0.60;0.50;;;9.90;98.90;;;;;;6797603;26;20477;-63
2024/04/16 08:27:22;;;;;;;0.60;0.60;;;9.80;98.80;;;;;;6783457;26;20512;-61
2024/04/16 08:30:36;;;;;;;0.70;0.60;;;9.60;98.30;;;;;;6783667;26;20465;-61
2024/04/16 08:33:46;;;;;;;0.90;0.50;;;9.70;99.80;;;;;;6792974;26;20949;-61
2024/04/16 08:37:02;;;;;;;3.00;2.10;;;9.90;99.90;;;;;;6778374;26;20521;-62
2024/04/16 08:40:19;;;;;;;2.30;1.30;;;10.00;99.90;;;;;;6778790;26;20487;-61
2024/04/16 08:43:24;;;;;;;1.53;1.30;;;10.20;99.30;;;;;;6754306;26;20519;-61
2024/04/16 08:46:35;;;;;;;4.20;1.70;;;10.20;99.00;;;;;;6778689;26;20464;-61
2024/04/16 08:49:44;;;;;;;1.57;1.30;;;10.30;99.60;;;;;;6774844;26;20561;-61
2024/04/16 08:52:53;;;;;;;1.20;1.13;;;10.40;98.80;;;;;;6785082;26;20461;-61
2024/04/16 08:55:58;;;;;;;0.90;0.70;;;10.50;99.30;;;;;;6818081;26;20564;-60
2024/04/16 08:59:18;;;;;;;0.80;0.70;;;10.50;99.30;;;;;;6777674;26;20544;-62
2024/04/16 09:02:25;;;;;;;0.90;0.40;;;10.50;99.90;;;;;;6796894;26;20480;-61
2024/04/16 09:05:48;;;;;;;2.03;0.70;;;10.60;99.90;;;;;;6785287;26;20485;-60
2024/04/16 09:08:58;;;;;;;0.90;0.77;;;10.70;99.90;;;;;;6779331;26;20476;-61
2024/04/16 09:12:15;;;;;;;0.60;0.50;;;10.70;98.10;;;;;;6799422;26;20477;-62
2024/04/16 09:15:22;;;;;;;0.87;0.70;;;10.70;98.80;;;;;;6774905;26;20621;-61
2024/04/16 09:18:29;;;;;;;0.87;0.60;;;10.70;98.00;;;;;;6799902;26;20468;-61
2024/04/16 09:21:38;;;;;;;0.67;0.50;;;10.80;99.20;;;;;;6812273;26;21160;-62
2024/04/16 09:24:52;;;;;;;0.70;0.50;;;10.90;99.30;;;;;;6781155;26;20529;-61
2024/04/16 09:28:00;;;;;;;1.63;0.57;;;11.00;99.60;;;;;;6777638;26;20514;-61
2024/04/16 09:31:03;;;;;;;0.60;0.60;;;11.10;99.70;;;;;;6780361;26;20465;-61
2024/04/16 09:34:19;;;;;;;0.70;0.60;;;11.10;98.60;;;;;;6794047;26;20912;-61
2024/04/16 09:37:39;;;;;;;0.87;0.60;;;11.00;99.40;;;;;;6799590;26;20473;-63
2024/04/16 09:40:55;;;;;;;0.57;0.50;;;10.90;99.90;;;;;;6792726;26;20558;-61
2024/04/16 09:44:01;;;;;;;1.73;0.57;;;10.70;99.20;;;;;;6794465;26;20473;-61
2024/04/16 09:47:13;;;;;;;1.43;0.70;;;10.60;98.80;;;;;;6797883;26;20532;-62
2024/04/16 09:50:25;;;;;;;2.10;0.70;;;10.40;98.30;;;;;;6803336;26;20903;-64
2024/04/16 09:53:52;;;;;;;0.80;0.73;;;10.30;99.00;;;;;;6787940;26;20568;-60
2024/04/16 09:57:04;;;;;;;1.30;0.70;;;10.20;99.40;;;;;;6786430;26;20528;-63
2024/04/16 10:00:13;;;;;;;1.17;0.90;;;10.10;99.00;;;;;;6773085;26;20469;-62
2024/04/16 10:03:20;;;;;;;1.17;1.03;;;10.10;98.70;;;;;;6782032;26;21113;-63
2024/04/16 10:06:34;;;;;;;0.70;0.70;;;10.10;98.90;;;;;;6803517;26;20528;-63
2024/04/16 10:09:50;;;;;;;0.60;0.60;;;10.00;98.60;;;;;;6796935;26;20522;-63
2024/04/16 10:12:55;;;;;;;0.60;0.60;;;10.10;98.60;;;;;;6813008;26;21132;-63
2024/04/16 10:16:16;;;;;;;1.30;0.60;;;10.00;96.20;;;;;;6808384;26;20870;-63
2024/04/16 10:19:20;;;;;;;3.70;0.70;;;10.10;96.90;;;;;;6801616;26;20464;-63
2024/04/16 10:22:33;;;;;;;0.77;0.60;;;10.20;97.60;;;;;;6813268;26;20527;-63
2024/04/16 10:25:56;;;;;;;1.10;0.70;;;10.20;98.30;;;;;;6800518;26;20563;-63
2024/04/16 10:29:07;;;;;;;1.23;0.80;;;10.30;98.50;;;;;;6812663;26;20480;-63
2024/04/16 10:32:13;;;;;;;0.97;0.70;;;10.20;97.80;;;;;;6788059;26;20471;-63
2024/04/16 10:35:25;;;;;;;2.60;0.80;;;10.20;98.00;;;;;;6809552;26;20590;-64
2024/04/16 10:38:35;;;;;;;4.37;1.57;;;10.00;99.90;;;;;;6809846;26;20473;-62
2024/04/16 10:42:03;;;;;;;1.43;1.00;;;9.90;99.90;;;;;;6805734;26;20460;-63
2024/04/16 10:45:10;;;;;;;1.13;0.80;;;9.30;99.90;;;;;;6802903;26;20850;-62
2024/04/16 10:48:24;;;;;;;0.83;0.83;;;8.60;99.90;;;;;;6781639;26;20453;-62
2024/04/16 10:51:28;;;;;;;1.07;0.97;;;8.20;99.90;;;;;;6795123;26;20990;-62
2024/04/16 10:54:39;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;6806468;26;20902;-61
2024/04/16 10:58:02;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;6784556;26;20537;-60
2024/04/16 11:01:07;;;;;;;0.73;0.73;;;7.90;99.90;;;;;;6801210;26;20467;-61
2024/04/16 11:04:22;;;;;;;1.03;0.93;;;7.80;99.90;;;;;;6802304;26;20468;-60
2024/04/16 11:07:36;;;;;;;2.83;1.47;;;7.90;99.90;;;;;;6779551;26;20562;-58
2024/04/16 11:10:49;;;;;;;2.00;0.70;;;8.00;99.90;;;;;;6789148;26;20522;-60
2024/04/16 11:14:13;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;6787114;26;20523;-60
2024/04/16 11:17:20;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;6768945;26;20473;-59
2024/04/16 11:20:26;;;;;;;2.17;1.10;;;7.40;99.90;;;;;;6802600;26;20536;-59
2024/04/16 11:23:31;;;;;;;1.30;1.10;;;7.40;99.90;;;;;;6802185;26;20512;-59
2024/04/16 11:26:40;;;;;;;0.90;0.90;;;7.30;99.90;;;;;;6792887;26;20472;-60
2024/04/16 11:30:05;;;;;;;1.17;1.07;;;7.30;99.90;;;;;;6783674;26;20482;-60
2024/04/16 11:33:23;;;;;;;0.87;0.80;;;7.20;99.90;;;;;;6793588;26;20481;-59
2024/04/16 11:36:49;;;;;;;1.30;1.20;;;7.20;99.90;;;;;;6800094;26;20476;-59
2024/04/16 11:39:57;;;;;;;1.27;1.17;;;7.10;99.90;;;;;;6793516;26;20567;-62
2024/04/16 11:43:07;;;;;;;1.10;0.90;;;7.00;99.90;;;;;;6788364;26;20469;-61
2024/04/16 11:46:29;;;;;;;1.00;0.80;;;7.00;99.90;;;;;;6791302;26;20524;-60
2024/04/16 11:49:34;;;;;;;1.07;0.90;;;6.80;99.90;;;;;;6791701;26;20480;-59
2024/04/16 11:52:48;;;;;;;2.40;1.00;;;6.40;99.90;;;;;;6790082;26;21146;-61
2024/04/16 11:55:54;;;;;;;1.00;1.00;;;6.50;99.90;;;;;;6808852;26;20460;-58
2024/04/16 11:59:08;;;;;;;1.10;1.10;;;6.50;99.90;;;;;;6802896;26;20521;-59
2024/04/16 12:02:17;;;;;;;1.27;0.80;;;6.20;99.90;;;;;;6788983;26;20614;-57
2024/04/16 12:05:31;;;;;;;1.63;1.10;;;6.00;99.90;;;;;;6800127;26;20735;-56
2024/04/16 12:08:35;;;;;;;2.53;0.87;;;6.00;99.90;;;;;;6799142;26;20467;-58
2024/04/16 12:11:47;;;;;;;1.23;0.60;;;5.90;99.90;;;;;;6802268;26;20546;-57
2024/04/16 12:14:51;;;;;;;2.20;1.17;;;5.80;99.90;;;;;;6790925;26;20547;-58
2024/04/16 12:18:02;;;;;;;2.23;1.57;;;6.00;99.90;;;;;;6788684;26;20513;-57
2024/04/16 12:21:06;;;;;;;2.60;1.33;;;5.70;99.90;;;;;;6801291;26;20541;-57
2024/04/16 12:24:20;;;;;;;1.50;1.10;;;5.70;99.90;;;;;;6797453;26;20466;-59
2024/04/16 12:27:29;;;;;;;2.10;1.30;;;5.70;99.90;;;;;;6778868;26;20485;-59
2024/04/16 12:30:38;;;;;;;2.93;1.53;;;5.40;99.90;;;;;;6790812;26;20468;-59
2024/04/16 12:33:47;;;;;;;2.30;1.30;;;5.20;99.90;;;;;;6777099;26;20477;-59
2024/04/16 12:37:02;;;;;;;1.50;1.40;;;5.20;99.90;;;;;;6792644;26;20488;-59
2024/04/16 12:40:08;;;;;;;1.63;1.53;;;5.50;99.90;;;;;;6781428;26;20693;-60
2024/04/16 12:43:23;;;;;;;2.03;1.30;;;5.20;99.90;;;;;;6780630;26;20521;-59
2024/04/16 12:46:39;;;;;;;1.40;1.30;;;4.90;99.90;;;;;;6789542;26;20536;-60
2024/04/16 12:50:02;;;;;;;1.50;1.20;;;4.90;99.90;;;;;;6807770;26;20460;-59
2024/04/16 12:53:07;;;;;;;2.07;1.37;;;4.70;99.90;;;;;;6776667;26;20515;-60
2024/04/16 12:56:16;;;;;;;1.63;1.40;;;4.70;99.90;;;;;;6800439;26;20501;-60
2024/04/16 12:59:20;;;;;;;1.33;1.23;;;4.90;99.90;;;;;;6779948;26;21031;-59
2024/04/16 13:02:35;;;;;;;1.10;1.10;;;4.70;99.90;;;;;;6788309;26;20467;-60
2024/04/16 13:05:56;;;;;;;1.20;1.20;;;4.40;99.90;;;;;;6796381;26;20481;-59
2024/04/16 13:09:06;;;;;;;1.37;1.30;;;4.30;99.90;;;;;;6801290;26;20821;-59
2024/04/16 13:12:22;;;;;;;1.47;1.37;;;4.30;99.90;;;;;;6799689;26;20544;-59
2024/04/16 13:15:26;;;;;;;1.50;1.40;;;4.40;99.90;;;;;;6803707;26;20528;-60
2024/04/16 13:18:37;;;;;;;1.90;1.80;;;4.40;99.90;;;;;;6792602;26;20469;-60
2024/04/16 13:22:00;;;;;;;3.07;1.70;;;4.70;99.90;;;;;;6782566;26;20505;-59
2024/04/16 13:25:10;;;;;;;2.03;1.93;;;4.90;99.90;;;;;;6801588;26;21041;-60
2024/04/16 13:28:18;;;;;;;2.97;2.30;;;5.00;99.90;;;;;;6796919;26;20476;-60
2024/04/16 13:31:24;;;;;;;1.60;1.50;;;4.90;99.90;;;;;;6787304;26;20533;-59
2024/04/16 13:34:33;;;;;;;2.20;2.10;;;4.60;99.90;;;;;;6814989;26;20483;-60
2024/04/16 13:37:49;;;;;;;1.70;1.60;;;4.50;99.90;;;;;;6804598;26;20476;-60
2024/04/16 13:44:24;;;;;;;4.33;1.63;;;4.70;99.90;;;;;;6807327;26;21039;-61
2024/04/16 13:47:31;;;;;;;1.93;1.83;;;4.70;99.90;;;;;;6789811;26;21084;-59
2024/04/16 13:50:53;;;;;;;3.80;1.87;;;4.90;99.90;;;;;;6792971;26;20998;-59
2024/04/16 13:54:09;;;;;;;2.33;1.67;;;5.00;99.90;;;;;;6799087;26;20772;-61
2024/04/16 13:57:16;;;;;;;1.80;1.70;;;5.00;99.90;;;;;;6785086;26;20477;-60
2024/04/16 14:00:29;;;;;;;2.13;2.03;;;5.00;99.90;;;;;;6780187;26;20792;-60
2024/04/16 14:03:42;;;;;;;1.93;1.73;;;5.30;99.90;;;;;;6806812;26;20468;-60
2024/04/16 14:06:46;;;;;;;1.67;1.53;;;5.40;99.90;;;;;;6801469;26;20492;-61
2024/04/16 14:10:14;;;;;;;1.73;1.63;;;5.50;99.90;;;;;;6770802;26;20525;-60
2024/04/16 14:13:21;;;;;;;1.40;1.30;;;5.20;99.90;;;;;;6788920;26;20518;-60
2024/04/16 14:16:26;;;;;;;1.67;1.57;;;5.00;99.90;;;;;;6791153;26;20471;-61
2024/04/16 14:19:42;;;;;;;1.60;1.50;;;5.10;99.90;;;;;;6786580;26;20521;-61
2024/04/16 14:22:48;;;;;;;1.70;1.60;;;5.10;99.90;;;;;;6800024;26;20520;-61
2024/04/16 14:26:00;;;;;;;1.07;1.07;;;5.00;99.90;;;;;;6785613;26;20988;-63
2024/04/16 14:29:05;;;;;;;1.10;1.10;;;4.80;99.90;;;;;;6800815;26;20479;-61
2024/04/16 14:32:11;;;;;;;1.27;1.27;;;4.90;99.90;;;;;;6783099;26;20469;-60
2024/04/16 14:35:16;;;;;;;1.30;1.30;;;4.80;99.90;;;;;;6793727;26;20480;-61
2024/04/16 14:38:23;;;;;;;2.00;1.90;;;4.90;99.90;;;;;;6801330;26;20988;-59
2024/04/16 14:41:55;;;;;;;1.43;1.33;;;4.70;99.90;;;;;;6793640;26;20477;-62
2024/04/16 14:45:00;;;;;;;1.47;1.37;;;4.80;99.90;;;;;;6785934;26;20476;-62
2024/04/16 14:48:12;;;;;;;1.70;1.60;;;5.00;99.90;;;;;;6808329;26;20454;-61
2024/04/16 14:51:22;;;;;;;1.20;1.20;;;5.20;99.90;;;;;;6795845;26;20557;-61
2024/04/16 14:54:32;;;;;;;2.00;1.80;;;5.20;99.90;;;;;;6818581;26;20945;-59
2024/04/16 14:58:01;;;;;;;1.73;1.63;;;5.00;99.90;;;;;;6786354;26;20473;-60
2024/04/16 15:01:05;;;;;;;1.80;1.70;;;5.00;99.90;;;;;;6801528;26;21070;-60
2024/04/16 15:04:29;;;;;;;1.40;1.30;;;5.10;99.90;;;;;;6794543;26;20554;-60
2024/04/16 15:07:36;;;;;;;1.83;1.73;;;5.20;99.90;;;;;;6769344;26;20814;-60
2024/04/16 15:10:54;;;;;;;2.07;1.70;;;5.10;99.90;;;;;;6810029;26;20467;-62
2024/04/16 15:14:08;;;;;;;1.90;1.80;;;4.90;99.90;;;;;;6782819;26;20477;-60
2024/04/16 15:17:12;;;;;;;2.10;2.00;;;5.10;99.90;;;;;;6809302;26;20476;-61
2024/04/16 15:20:28;;;;;;;2.00;1.87;;;4.80;99.90;;;;;;6815054;26;20521;-62
2024/04/16 15:23:33;;;;;;;1.92;1.83;;;5.00;99.90;;;;;;6790430;26;20351;-61
2024/04/16 15:26:47;;;;;;;2.13;2.03;;;5.10;99.90;;;;;;6783430;26;20339;-60
2024/04/16 15:30:00;;;;;;;2.73;2.63;;;5.20;99.90;;;;;;6813850;26;20468;-60
2024/04/16 15:33:13;;;;;;;2.50;2.40;;;5.10;99.90;;;;;;6768768;26;20970;-60
2024/04/16 15:36:22;;;;;;;3.57;2.13;;;5.30;99.90;;;;;;6799287;26;20522;-60
2024/04/16 15:39:31;;;;;;;1.97;1.87;;;5.20;99.90;;;;;;6788848;26;20584;-60
2024/04/16 15:42:45;;;;;;;2.87;2.67;;;5.10;99.90;;;;;;6784700;26;21020;-61
2024/04/16 15:46:04;;;;;;;2.60;2.40;;;5.10;99.90;;;;;;6786646;26;21029;-61
2024/04/16 15:49:20;;;;;;;2.83;2.63;;;4.90;99.90;;;;;;6785063;26;20793;-61
2024/04/16 15:52:27;;;;;;;2.97;2.77;;;4.80;99.90;;;;;;6783389;26;20484;-61
2024/04/16 15:55:32;;;;;;;3.00;2.80;;;4.90;99.90;;;;;;6803718;26;20530;-61
2024/04/16 15:58:44;;;;;;;2.60;2.50;;;4.90;99.90;;;;;;6808935;26;20524;-61
2024/04/16 16:01:54;;;;;;;5.53;4.17;;;5.20;99.90;;;;;;6785537;26;20477;-60
2024/04/16 16:05:04;;;;;;;3.77;3.47;;;5.10;99.90;;;;;;6781637;26;20544;-61
2024/04/16 16:08:13;;;;;;;4.63;4.27;;;5.20;99.90;;;;;;6783007;26;20521;-62
2024/04/16 16:11:22;;;;;;;4.83;4.43;;;5.10;99.90;;;;;;6790348;26;20539;-61
2024/04/16 16:14:26;;;;;;;4.50;4.20;;;5.20;99.90;;;;;;6790707;26;20560;-59
2024/04/16 16:17:45;;;;;;;4.33;4.00;;;5.00;99.90;;;;;;6792598;26;20575;-60
2024/04/16 16:20:52;;;;;;;5.20;4.80;;;5.20;99.90;;;;;;6773341;26;20551;-61
2024/04/16 16:24:02;;;;;;;3.97;3.67;;;5.40;99.90;;;;;;6813711;26;21335;-61
2024/04/16 16:27:06;;;;;;;4.00;3.70;;;5.60;99.90;;;;;;6788131;26;20474;-60
2024/04/16 16:30:34;;;;;;;2.90;2.70;;;5.80;99.90;;;;;;6798487;26;20790;-60
2024/04/16 16:33:48;;;;;;;3.80;3.50;;;5.80;99.90;;;;;;6790998;26;20528;-61
2024/04/16 16:36:54;;;;;;;3.10;2.90;;;5.90;99.90;;;;;;6786914;26;20766;-60
2024/04/16 16:40:08;;;;;;;2.87;2.67;;;6.00;99.90;;;;;;6809209;26;20523;-60
2024/04/16 16:43:15;;;;;;;3.00;2.80;;;6.00;99.90;;;;;;6808990;26;21065;-59
2024/04/16 16:46:19;;;;;;;2.33;2.23;;;6.00;99.90;;;;;;6782741;26;20457;-59