Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:02:13;;;;;;;22.60;13.70;;;;;;;12.30;68.53;100683.99;107094;1267;24375;-50
2023/03/26 00:04:42;;;;;;;26.60;15.30;;;;;;;12.31;68.52;100676.83;107095;1270;26560;-50
2023/03/26 00:07:11;;;;;;;28.20;16.60;;;;;;;12.33;68.46;100674.34;106990;1273;25322;-49
2023/03/26 00:09:40;;;;;;;28.00;15.60;;;;;;;12.32;68.49;100671.60;107088;1270;24634;-50
2023/03/26 00:12:10;;;;;;;28.50;16.10;;;;;;;12.34;68.54;100667.17;107073;1266;25436;-50
2023/03/26 00:14:39;;;;;;;32.90;16.20;;;;;;;12.38;68.35;100668.95;107101;1266;25312;-51
2023/03/26 00:17:08;;;;;;;30.80;16.90;;;;;;;12.39;68.32;100668.91;106838;1275;22535;-50
2023/03/26 00:19:42;;;;;;;25.70;16.00;;;;;;;12.40;68.34;100667.87;107156;1270;25343;-51
2023/03/26 00:22:13;;;;;;;23.30;14.90;;;;;;;12.40;68.20;100667.84;106867;1267;23880;-50
2023/03/26 00:24:44;;;;;;;27.10;16.00;;;;;;;12.41;68.21;100662.60;107077;1267;22510;-50
2023/03/26 00:27:19;;;;;;;28.60;16.20;;;;;;;12.42;68.23;100663.11;106859;1273;25850;-50
2023/03/26 00:29:48;;;;;;;31.30;15.10;;;;;;;12.42;68.16;100665.88;107173;1266;25812;-50
2023/03/26 00:32:17;;;;;;;31.20;15.00;;;;;;;12.42;67.99;100667.44;107113;1268;22512;-51
2023/03/26 00:34:46;;;;;;;31.20;16.00;;;;;;;12.40;67.99;100661.05;107101;1272;22530;-50
2023/03/26 00:37:15;;;;;;;24.30;14.40;;;;;;;12.39;68.00;100656.40;107099;1272;25349;-50
2023/03/26 00:39:48;;;;;;;20.70;14.30;;;;;;;12.39;68.24;100655.89;107161;1266;25349;-50
2023/03/26 00:42:17;;;;;;;31.60;16.20;;;;;;;12.40;68.11;100651.69;107158;1270;25340;-50
2023/03/26 00:44:46;;;;;;;29.60;15.80;;;;;;;12.41;68.09;100656.87;106970;1268;25926;-50
2023/03/26 00:47:15;;;;;;;28.80;17.40;;;;;;;12.43;68.10;100657.15;107092;1267;25359;-50
2023/03/26 00:49:45;;;;;;;31.00;17.40;;;;;;;12.43;68.03;100648.44;107112;1267;23860;-50
2023/03/26 00:52:19;;;;;;;29.30;15.80;;;;;;;12.44;67.99;100648.60;107136;1267;26496;-50
2023/03/26 00:54:50;;;;;;;29.70;16.30;;;;;;;12.44;68.10;100656.43;107070;1271;25372;-50
2023/03/26 00:57:21;;;;;;;25.20;14.70;;;;;;;12.43;68.09;100651.23;107038;1273;25350;-50
2023/03/26 01:00:09;;;;;;;25.50;16.30;;;;;;;12.41;68.07;100647.30;107048;1272;25373;-49
2023/03/26 01:02:40;;;;;;;27.50;14.80;;;;;;;12.38;68.10;100639.91;107077;1270;25337;-50
2023/03/26 01:05:34;;;;;;;24.50;14.10;;;;;;;12.38;68.27;100634.52;106852;1275;25498;-50
2023/03/26 01:08:26;;;;;;;26.60;14.90;;;;;;;12.39;68.33;100629.97;107154;1273;23895;-50
2023/03/26 01:11:01;;;;;;;28.10;14.80;;;;;;;12.40;68.43;100621.94;106955;1272;25420;-51
2023/03/26 01:13:35;;;;;;;22.90;14.70;;;;;;;12.41;68.42;100614.75;107107;1268;25309;-51
2023/03/26 01:16:08;;;;;;;26.70;13.60;;;;;;;12.41;68.28;100610.40;106823;1270;24383;-50
2023/03/26 01:18:39;;;;;;;24.60;14.20;;;;;;;12.42;68.28;100607.79;107012;1266;22619;-50
2023/03/26 01:21:12;;;;;;;29.40;14.20;;;;;;;12.41;68.23;100602.75;107064;1266;25516;-50
2023/03/26 01:23:47;;;;;;;21.60;12.70;;;;;;;12.41;68.27;100601.02;107123;1267;22531;-51
2023/03/26 01:26:56;;;;;;;25.80;14.00;;;;;;;12.40;68.21;100607.33;106874;1256;25341;-50
2023/03/26 01:29:44;;;;;;;24.40;13.60;;;;;;;12.38;68.23;100605.81;107055;1267;24230;-51
2023/03/26 01:32:31;;;;;;;26.10;14.90;;;;;;;12.37;68.38;100601.48;107125;1271;25368;-50
2023/03/26 01:35:12;;;;;;;21.50;13.60;;;;;;;12.33;68.48;100598.48;107059;1260;25347;-50
2023/03/26 01:38:00;;;;;;;25.70;14.20;;;;;;;12.35;68.54;100599.48;107071;1267;24913;-51
2023/03/26 01:40:41;;;;;;;24.20;13.30;;;;;;;12.35;68.53;100604.17;106802;1274;25318;-51
2023/03/26 01:43:29;;;;;;;20.70;14.00;;;;;;;12.34;68.59;100607.52;107127;1267;25325;-50
2023/03/26 01:46:04;;;;;;;25.20;13.70;;;;;;;12.31;68.61;100614.39;107103;1267;25468;-50
2023/03/26 01:48:35;;;;;;;25.00;13.70;;;;;;;12.32;68.68;100616.80;107183;1267;25212;-51
2023/03/26 01:51:04;;;;;;;20.40;12.90;;;;;;;12.33;68.72;100606.34;107161;1273;25086;-52
2023/03/26 01:53:34;;;;;;;25.10;14.00;;;;;;;12.33;68.71;100603.18;107179;1267;22548;-52
2023/03/26 01:56:19;;;;;;;24.20;13.50;;;;;;;12.34;68.70;100610.48;106907;1269;22662;-51
2023/03/26 01:58:54;;;;;;;32.00;15.30;;;;;;;12.36;68.78;100606.76;107076;1267;22628;-50
2023/03/26 02:01:45;;;;;;;28.80;15.30;;;;;;;12.37;68.80;100611.75;107189;1270;25318;-51
2023/03/26 02:04:25;;;;;;;;;;;;;;;12.39;68.70;100610.48;106467;1278;25356;-51
2023/03/26 02:07:00;;;;;;;22.70;14.10;;;;;;;12.38;68.71;100607.73;106379;1283;24250;-51
2023/03/26 02:09:31;;;;;;;23.00;14.60;;;;;;;12.37;68.93;100606.73;106463;1275;24220;-51
2023/03/26 02:11:59;;;;;;;28.50;14.20;;;;;;;12.36;68.94;100602.94;106424;1276;25281;-50
2023/03/26 02:14:29;;;;;;;24.70;14.10;;;;;;;12.36;68.98;100600.14;106359;1276;22530;-51
2023/03/26 02:16:58;;;;;;;25.90;14.90;;;;;;;12.38;69.08;100599.22;106374;1278;25370;-52
2023/03/26 02:19:29;;;;;;;25.60;14.80;;;;;;;12.39;69.05;100597.96;106326;1275;25549;-51
2023/03/26 02:21:58;;;;;;;33.30;16.30;;;;;;;12.41;69.03;100595.45;106373;1271;22541;-52
2023/03/26 02:24:28;;;;;;;21.90;13.90;;;;;;;12.42;68.99;100594.54;106456;1276;22538;-51
2023/03/26 02:27:01;;;;;;;30.00;14.50;;;;;;;12.43;68.82;100591.55;106422;1269;22526;-51
2023/03/26 02:29:29;;;;;;;23.50;14.10;;;;;;;12.43;68.76;100596.25;106440;1276;22755;-51
2023/03/26 02:32:11;;;;;;;26.60;13.80;;;;;;;12.43;68.88;100601.14;106328;1276;25493;-51
2023/03/26 02:34:40;;;;;;;26.80;14.70;;;;;;;12.45;68.95;100605.75;106552;1280;22545;-52
2023/03/26 02:37:09;;;;;;;24.00;13.20;;;;;;;12.47;68.99;100602.41;106456;1276;24434;-52
2023/03/26 02:39:38;;;;;;;24.00;14.50;;;;;;;12.48;68.87;100597.66;106387;1279;25300;-51
2023/03/26 02:42:16;;;;;;;25.00;14.00;;;;;;;12.48;68.85;100599.23;106766;1272;25370;-52
2023/03/26 02:44:48;;;;;;;25.60;14.00;;;;;;;12.49;68.77;100598.51;107074;1267;25331;-51
2023/03/26 02:47:19;;;;;;;23.00;13.30;;;;;;;12.49;68.79;100598.67;107038;1267;25400;-52
2023/03/26 02:49:54;;;;;;;29.70;15.20;;;;;;;12.49;68.70;100595.71;106900;1270;25353;-51
2023/03/26 02:52:52;;;;;;;24.50;14.50;;;;;;;12.49;68.60;100599.36;106767;1267;25331;-53
2023/03/26 02:55:22;;;;;;;22.70;14.00;;;;;;;12.48;68.63;100599.23;107026;1267;25321;-51
2023/03/26 02:57:53;;;;;;;27.30;14.50;;;;;;;12.48;68.69;100598.20;107120;1270;22531;-51
2023/03/26 03:00:28;;;;;;;27.60;14.20;;;;;;;12.47;68.78;100597.68;107111;1267;25373;-51
2023/03/26 03:02:57;;;;;;;24.00;14.30;;;;;;;12.47;68.80;100604.11;106995;1270;23999;-51
2023/03/26 03:05:32;;;;;;;26.10;13.50;;;;;;;12.48;68.89;100604.61;107153;1270;25395;-51
2023/03/26 03:08:20;;;;;;;28.10;14.80;;;;;;;12.50;68.88;100605.42;107122;1267;25349;-52
2023/03/26 03:11:14;;;;;;;31.50;14.50;;;;;;;12.53;68.88;100611.77;107084;1273;25318;-52
2023/03/26 03:13:45;;;;;;;30.70;14.70;;;;;;;12.54;68.91;100613.98;106883;1267;25344;-52
2023/03/26 03:16:26;;;;;;;27.40;15.80;;;;;;;12.57;68.87;100606.25;107081;1270;25350;-52
2023/03/26 03:18:55;;;;;;;26.60;16.40;;;;;;;12.58;68.77;100602.90;106794;1271;22775;-52
2023/03/26 03:21:37;;;;;;;24.70;15.30;;;;;;;12.59;68.76;100595.05;107081;1264;25433;-52
2023/03/26 03:24:08;;;;;;;31.50;16.80;;;;;;;12.59;68.65;100593.66;107201;1267;25318;-52
2023/03/26 03:26:44;;;;;;;31.90;15.80;;;;;;;12.60;68.77;100586.98;106119;1270;1002995;-52
2023/03/26 03:29:27;;;;;;;25.20;14.30;;;;;;;12.60;68.68;100577.10;107116;1267;25481;-52
2023/03/26 03:31:56;;;;;;;25.90;15.20;;;;;;;12.61;68.76;100573.73;106812;1270;25320;-52
2023/03/26 03:34:44;;;;;;;35.20;17.10;;;;;;;12.63;68.70;100574.89;107171;1267;25343;-52
2023/03/26 03:37:13;;;;;;;29.40;15.30;;;;;;;12.64;68.63;100575.54;107217;1267;25401;-52
2023/03/26 03:39:45;;;;;;;29.60;15.30;;;;;;;12.64;68.58;100567.71;107023;1274;24182;-52
2023/03/26 03:42:19;;;;;;;27.60;16.50;;;;;;;12.64;68.65;100563.73;107078;1272;25509;-51
2023/03/26 03:44:49;;;;;;;30.10;16.10;;;;;;;12.64;68.71;100563.89;106879;1270;24416;-51
2023/03/26 03:47:50;;;;;;;27.90;14.80;;;;;;;12.64;68.60;100567.37;106812;1270;25434;-53
2023/03/26 03:50:23;;;;;;;28.20;14.90;;;;;;;12.62;68.65;100568.65;106951;1271;24266;-52
2023/03/26 03:53:04;;;;;;;31.00;17.30;;;;;;;12.60;68.68;100564.19;106986;1269;25325;-52
2023/03/26 03:55:37;;;;;;;30.20;16.10;;;;;;;12.60;68.77;100568.02;107026;1270;25347;-52
2023/03/26 03:58:07;;;;;;;31.20;15.70;;;;;;;12.60;68.80;100569.26;107127;1267;22544;-52
2023/03/26 04:00:37;;;;;;;30.30;16.60;;;;;;;12.60;68.82;100566.99;107116;1267;22517;-52
2023/03/26 04:03:26;;;;;;;33.40;17.20;;;;;;;12.61;68.90;100571.14;107054;1267;25318;-52
2023/03/26 04:06:05;;;;;;;27.70;16.70;;;;;;;12.61;68.95;100574.07;106259;1270;1003789;-52
2023/03/26 04:08:35;;;;;;;26.80;15.40;;;;;;;12.62;68.77;100572.66;106943;1270;22525;-52
2023/03/26 04:11:05;;;;;;;31.10;17.10;;;;;;;12.62;68.85;100573.71;106067;1276;1003066;-52
2023/03/26 04:14:03;;;;;;;28.40;15.50;;;;;;;12.63;68.77;100571.41;106410;1270;25506;-54
2023/03/26 04:17:01;;;;;;;29.60;16.70;;;;;;;12.63;68.90;100576.30;106799;1273;25517;-52
2023/03/26 04:19:31;;;;;;;26.70;15.60;;;;;;;12.63;68.93;100573.16;106930;1270;26449;-52
2023/03/26 04:22:01;;;;;;;26.40;15.30;;;;;;;12.63;68.92;100570.70;106815;1273;25353;-52
2023/03/26 04:24:39;;;;;;;26.00;15.40;;;;;;;12.63;68.77;100570.17;106215;1270;1003649;-53
2023/03/26 04:27:30;;;;;;;20.40;14.20;;;;;;;12.64;68.77;100571.03;106959;1270;25499;-54
2023/03/26 04:30:20;;;;;;;23.80;14.40;;;;;;;12.64;68.77;100575.20;106905;1269;22514;-53
2023/03/26 04:33:02;;;;;;;24.40;15.20;;;;;;;12.63;68.86;100573.85;106806;1270;25466;-53
2023/03/26 04:35:34;;;;;;;24.50;14.60;;;;;;;12.63;68.90;100578.88;106781;1264;22524;-53
2023/03/26 04:38:05;;;;;;;;;;;;;;;12.64;68.86;100577.81;106847;1273;25302;-53
2023/03/26 04:40:41;;;;;;;21.70;13.80;;;;;;;12.63;68.92;100581.14;106897;1270;25384;-53
2023/03/26 04:43:22;;;;;;;25.00;13.60;;;;;;;12.64;68.89;100584.27;107053;1268;25317;-54
2023/03/26 04:49:30;;;;;;;21.00;13.30;;;;;;;12.67;68.93;100586.60;103612;1307;544936;-53
2023/03/26 04:52:00;;;;;;;20.00;13.30;;;;;;;12.65;69.03;100589.24;106029;1282;24275;-53
2023/03/26 04:54:57;;;;;;;24.40;14.00;;;;;;;12.67;69.11;100594.95;105839;1287;25342;-54
2023/03/26 04:57:38;;;;;;;22.70;14.10;;;;;;;12.69;69.22;100599.08;106039;1279;22537;-54
2023/03/26 05:00:14;;;;;;;21.50;13.30;;;;;;;12.70;69.16;100599.36;106026;1284;23894;-55
2023/03/26 05:02:52;;;;;;;23.20;13.70;;;;;;;12.71;69.11;100595.68;106001;1278;240286;-53
2023/03/26 05:05:21;;;;;;;18.40;12.20;;;;;;;12.73;68.93;100592.13;106410;1278;22690;-53
2023/03/26 05:07:50;;;;;;;22.90;13.20;;;;;;;12.75;68.84;100591.39;106359;1280;25373;-53
2023/03/26 05:10:25;;;;;;;22.40;12.20;;;;;;;12.76;68.88;100597.79;106322;1281;25459;-53
2023/03/26 05:13:04;;;;;;;19.10;12.10;;;;;;;12.76;68.75;100600.55;106366;1279;25373;-54
2023/03/26 05:15:38;;;;;;;21.60;13.50;;;;;;;12.75;68.79;100607.56;106261;1281;25422;-53
2023/03/26 05:18:16;;;;;;;21.50;13.60;;;;;;;12.75;68.94;100612.44;106192;1279;25331;-53
2023/03/26 05:20:48;;;;;;;19.30;12.70;;;;;;;12.75;68.86;100614.36;106339;1276;25373;-54
2023/03/26 05:23:22;;;;;;;22.80;12.70;;;;;;;12.76;68.87;100619.36;106408;1280;25437;-54
2023/03/26 05:25:57;;;;;;;18.60;13.50;;;;;;;12.76;68.82;100614.52;106146;1274;25350;-54
2023/03/26 05:28:27;;;;;;;19.50;12.90;;;;;;;12.75;68.98;100613.48;106384;1278;22656;-54
2023/03/26 05:31:05;;;;;;;25.90;14.40;;;;;;;12.76;69.03;100612.39;106341;1277;25392;-54
2023/03/26 05:33:38;;;;;;;22.60;15.20;;;;;;;12.77;68.94;100607.34;106384;1277;25400;-54
2023/03/26 05:36:17;;;;;;;20.30;13.50;;;;;;;12.77;68.86;100602.96;106311;1284;25346;-54
2023/03/26 05:38:51;;;;;;;22.00;13.60;;;;;;;12.78;68.91;100598.74;106612;1274;25357;-54
2023/03/26 05:41:39;;;;;;;23.10;14.20;;;;;;;12.79;69.00;100592.79;106689;1275;25328;-54
2023/03/26 05:44:09;;;;;;;22.50;13.60;;;;;;;12.80;69.12;100584.58;106653;1274;22533;-53
2023/03/26 05:46:37;;;;;;;20.90;13.30;;;;;;;12.81;69.11;100583.34;106326;1277;22539;-54
2023/03/26 05:49:12;;;;;;;18.60;13.20;;;;;;;12.83;69.07;100574.21;106585;1279;25363;-53
2023/03/26 05:51:40;;;;;;;25.10;14.50;;;;;;;12.84;69.03;100571.21;106442;1276;22914;-53
2023/03/26 05:54:30;;;;;;;21.80;13.30;;;;;;;12.87;69.17;100570.77;106575;1276;22526;-53
2023/03/26 05:57:22;;;;;;;20.80;14.30;;;;;;;12.89;69.25;100571.91;106583;1276;25377;-54
2023/03/26 06:00:17;;;;;;;24.80;14.60;;;;;;;12.93;69.27;100575.97;106351;1277;25380;-54
2023/03/26 06:02:47;;;;;;;25.10;14.10;;;;;;;12.95;69.34;100574.50;106681;1276;25361;-54
2023/03/26 06:05:41;;;;;;;23.10;14.50;;;;;;;12.99;69.28;100572.80;106567;1274;25361;-54
2023/03/26 06:08:20;;;;;;;21.20;13.70;;;;;;;13.02;69.24;100585.02;106665;1273;26608;-52
2023/03/26 06:10:59;;;;;;;22.00;13.40;;;;;;;13.04;69.30;100590.92;106543;1280;26485;-53
2023/03/26 06:13:32;;;;;;;23.00;15.10;;;;;;;13.08;69.05;100593.95;106484;1263;25359;-54
2023/03/26 06:16:01;;;;;;;22.10;14.00;;;;;;;13.10;68.91;100592.84;106436;1275;25331;-54
2023/03/26 06:18:39;;;;;;;21.90;14.40;;;;;;;13.09;68.59;100599.11;106666;1274;24341;-54
2023/03/26 06:21:32;;;;;;;21.70;14.50;;;;;;;13.10;68.47;100596.84;106680;1274;25373;-55
2023/03/26 06:24:15;;;;;;;20.10;14.00;;;;;;;13.09;68.29;100597.55;106449;1273;24245;-54
2023/03/26 06:27:02;;;;;;;21.10;13.80;;;;;;;13.09;68.31;100604.70;106641;1273;25363;-54
2023/03/26 06:30:04;;;;;;;22.40;14.30;;;;;;;13.08;68.44;100611.89;106234;1273;25370;-53
2023/03/26 06:32:53;;;;;;;20.90;14.30;;;;;;;13.08;68.41;100610.67;106521;1276;25373;-53
2023/03/26 06:35:28;;;;;;;23.60;14.40;;;;;;;13.08;68.33;100609.45;106581;1274;25331;-54
2023/03/26 06:37:57;;;;;;;21.90;13.80;;;;;;;13.08;68.32;100608.05;106511;1281;22664;-52
2023/03/26 06:40:30;;;;;;;23.20;16.00;;;;;;;13.08;68.28;100607.02;106831;1272;22567;-53
2023/03/26 06:43:37;;;;;;;23.60;14.70;;;;;;;13.08;68.12;100607.02;106607;1275;25341;-53
2023/03/26 06:46:24;;;;;;;22.70;14.20;;;;;;;13.06;68.08;100609.99;106640;1267;22531;-53
2023/03/26 06:49:19;;;;;;;20.40;13.70;;;;;;;13.06;68.08;100613.31;106613;1277;25370;-53
2023/03/26 06:52:17;;;;;;;24.20;15.00;;;;;;;13.05;68.17;100613.17;106777;1270;25328;-53
2023/03/26 06:55:02;;;;;;;22.00;14.80;;;;;;;13.05;68.34;100614.90;106845;1269;25317;-53
2023/03/26 06:57:50;;;;;;;27.70;15.90;;;;;;;13.07;68.68;100610.85;106722;1269;22754;-53
2023/03/26 07:00:41;;;;;;;26.20;16.50;;;;;;;13.11;68.75;100612.48;106826;1268;25456;-55
2023/03/26 07:03:29;;;;;;;25.60;15.70;;;;;;;13.15;68.76;100604.52;106666;1276;25331;-53
2023/03/26 07:06:18;;;;;;;23.40;15.00;;;;;;;13.18;68.65;100595.70;106835;1270;25367;-56
2023/03/26 07:08:49;;;;;;;23.90;14.40;;;;;;;13.19;68.51;100597.39;106775;1273;25482;-54
2023/03/26 07:11:37;;;;;;;24.50;13.60;;;;;;;13.21;68.50;100596.46;106722;1274;25370;-54
2023/03/26 07:14:37;;;;;;;23.70;15.60;;;;;;;13.23;68.61;100591.85;106399;1276;25567;-53
2023/03/26 07:17:29;;;;;;;26.60;15.90;;;;;;;13.26;68.71;100593.47;106553;1274;25346;-53
2023/03/26 07:20:11;;;;;;;27.70;15.90;;;;;;;13.30;68.62;100595.95;106846;1269;25356;-52
2023/03/26 07:22:41;;;;;;;26.30;16.10;;;;;;;13.33;68.58;100594.96;106752;1275;22531;-52
2023/03/26 07:25:16;;;;;;;27.40;16.10;;;;;;;13.37;68.68;100598.66;106816;1270;25328;-52
2023/03/26 07:28:30;;;;;;;26.20;15.30;;;;;;;13.41;68.62;100594.68;106715;1276;25349;-52
2023/03/26 07:31:04;;;;;;;22.60;14.90;;;;;;;13.45;68.68;100594.34;106872;1269;24323;-52
2023/03/26 07:34:29;;;;;;;26.10;16.40;;;;;;;13.48;68.34;100587.63;106789;1276;25360;-52
2023/03/26 07:37:33;;;;;;;22.40;13.90;;;;;;;13.53;68.44;100587.61;106453;1277;25500;-51
2023/03/26 07:40:44;;;;;;;31.40;15.30;;;;;;;13.58;68.69;100588.67;106647;1275;25361;-52
2023/03/26 07:43:41;;;;;;;27.10;15.30;;;;;;;13.65;68.87;100584.76;106678;1271;25331;-52
2023/03/26 07:46:35;;;;;;;38.00;16.90;;;;;;;13.71;68.95;100583.63;106818;1276;25526;-52
2023/03/26 07:49:28;;;;;;;29.10;17.20;;;;;;;13.77;68.85;100589.86;106630;1269;25380;-53
2023/03/26 07:52:22;;;;;;;27.40;16.10;;;;;;;13.83;68.56;100596.44;106808;1268;25331;-52
2023/03/26 07:54:55;;;;;;;24.50;15.50;;;;;;;13.86;68.27;100592.67;106819;1269;22692;-51
2023/03/26 07:57:57;;;;;;;30.80;16.40;;;;;;;13.89;68.02;100594.96;106873;1269;25488;-51
2023/03/26 08:01:00;;;;;;;25.40;15.30;;;;;;;13.92;67.64;100595.93;106849;1268;25344;-51
2023/03/26 08:04:12;;;;;;;24.40;15.50;;;;;;;13.94;67.57;100596.55;106760;1277;23348;-51
2023/03/26 08:07:38;;;;;;;24.80;16.10;;;;;;;13.96;67.49;100596.80;106451;1276;25335;-50
2023/03/26 08:10:21;;;;;;;31.10;16.30;;;;;;;13.97;67.26;100592.94;106325;1273;25366;-50
2023/03/26 08:13:06;;;;;;;26.10;15.10;;;;;;;13.98;67.19;100595.50;106663;1278;25536;-50
2023/03/26 08:15:44;;;;;;;21.30;14.70;;;;;;;14.00;66.96;100600.15;106704;1281;25353;-50
2023/03/26 08:18:37;;;;;;;23.20;14.80;;;;;;;14.00;66.60;100597.90;106632;1274;25343;-50
2023/03/26 08:21:12;;;;;;;24.00;15.00;;;;;;;13.99;66.48;100593.90;106741;1276;25290;-50
2023/03/26 08:24:00;;;;;;;25.40;15.60;;;;;;;13.99;66.46;100592.33;106701;1279;23935;-50
2023/03/26 08:26:38;;;;;;;27.70;15.50;;;;;;;14.00;66.50;100592.84;106635;1276;25490;-50
2023/03/26 08:29:10;;;;;;;23.50;15.60;;;;;;;14.00;66.42;100592.12;106627;1273;25404;-50
2023/03/26 08:31:40;;;;;;;24.20;15.60;;;;;;;14.00;66.47;100595.95;106653;1273;22534;-50
2023/03/26 08:34:10;;;;;;;22.00;15.80;;;;;;;14.00;66.47;100596.64;106475;1273;22530;-50
2023/03/26 08:36:39;;;;;;;23.70;15.50;;;;;;;14.01;66.42;100596.61;106469;1273;25426;-50
2023/03/26 08:39:07;;;;;;;27.10;15.90;;;;;;;14.01;66.28;100595.59;106748;1273;26849;-50
2023/03/26 08:41:56;;;;;;;27.70;15.50;;;;;;;14.02;66.29;100597.46;106126;1281;25477;-50
2023/03/26 08:45:10;;;;;;;24.00;16.20;;;;;;;14.02;66.27;100597.46;106661;1276;22537;-50
2023/03/26 08:47:55;;;;;;;31.00;18.20;;;;;;;14.02;66.01;100597.97;106535;1277;25398;-50
2023/03/26 08:50:30;;;;;;;26.00;16.20;;;;;;;14.02;66.04;100597.80;106376;1277;22537;-50
2023/03/26 08:53:36;;;;;;;29.90;17.60;;;;;;;14.01;66.28;100601.33;106321;1279;25312;-50
2023/03/26 08:56:30;;;;;;;31.40;16.80;;;;;;;14.03;66.49;100600.73;106421;1275;26750;-50
2023/03/26 08:59:21;;;;;;;30.70;16.70;;;;;;;14.05;66.59;100595.58;106489;1275;25352;-50
2023/03/26 09:02:05;;;;;;;26.70;15.50;;;;;;;14.08;66.67;100594.42;106360;1276;25353;-50
2023/03/26 09:04:52;;;;;;;32.50;16.70;;;;;;;14.11;66.64;100598.66;106417;1276;22765;-49
2023/03/26 09:07:40;;;;;;;29.60;16.30;;;;;;;14.14;66.53;100601.67;106502;1276;25359;-49
2023/03/26 09:10:14;;;;;;;25.20;17.40;;;;;;;14.17;66.37;100599.48;106379;1277;25432;-49
2023/03/26 09:13:45;;;;;;;34.60;18.40;;;;;;;14.19;66.28;100592.59;106331;1277;25434;-49
2023/03/26 09:16:32;;;;;;;32.50;17.50;;;;;;;14.22;66.27;100590.38;105833;1281;25454;-49
2023/03/26 09:19:09;;;;;;;32.20;16.30;;;;;;;14.25;66.36;100586.41;105906;1288;22550;-49
2023/03/26 09:22:12;;;;;;;25.90;16.30;;;;;;;14.30;66.46;100586.41;105925;1283;25348;-49
2023/03/26 09:25:15;;;;;;;31.30;16.70;;;;;;;14.37;66.65;100594.00;106125;1277;22534;-49
2023/03/26 09:28:02;;;;;;;27.30;16.70;;;;;;;14.44;66.59;100600.34;106393;1275;25410;-49
2023/03/26 09:30:47;;;;;;;27.90;16.70;;;;;;;14.50;66.25;100599.59;106286;1277;25353;-49
2023/03/26 09:33:58;;;;;;;22.40;14.70;;;;;;;14.55;65.94;100594.84;106259;1283;25537;-49
2023/03/26 09:36:38;;;;;;;24.80;16.20;;;;;;;14.60;65.51;100599.70;106270;1277;25446;-49
2023/03/26 09:39:15;;;;;;;25.80;16.40;;;;;;;14.63;65.41;100593.44;106243;1277;25483;-50
2023/03/26 09:41:55;;;;;;;27.10;16.20;;;;;;;14.69;65.54;100585.17;106242;1275;25503;-49
2023/03/26 09:44:23;;;;;;;34.10;16.80;;;;;;;14.76;65.33;100587.38;106274;1280;25422;-48
2023/03/26 09:47:33;;;;;;;27.60;16.00;;;;;;;14.81;65.23;100592.55;106222;1276;25363;-49
2023/03/26 09:50:21;;;;;;;19.20;14.00;;;;;;;14.88;65.25;100596.98;106228;1279;23827;-49
2023/03/26 09:52:56;;;;;;;20.20;14.40;;;;;;;14.94;65.49;100601.44;106330;1273;22545;-49
2023/03/26 09:55:28;;;;;;;32.00;16.90;;;;;;;15.00;65.56;100602.58;106606;1273;25405;-49
2023/03/26 09:58:09;;;;;;;32.10;17.10;;;;;;;15.07;65.56;100606.45;106632;1273;25382;-49
2023/03/26 10:01:12;;;;;;;27.00;16.10;;;;;;;15.17;65.27;100609.18;106777;1281;23232;-49
2023/03/26 10:04:22;;;;;;;27.20;16.60;;;;;;;15.24;64.14;100611.67;106823;1267;25425;-50
2023/03/26 10:07:19;;;;;;;23.70;14.70;;;;;;;15.25;63.65;100614.77;106683;1280;25558;-50
2023/03/26 10:10:33;;;;;;;28.50;16.40;;;;;;;15.24;63.56;100621.81;106234;1267;22551;-49
2023/03/26 10:13:23;;;;;;;27.30;16.00;;;;;;;15.20;63.42;100621.96;105096;1298;25599;-49
2023/03/26 10:16:19;;;;;;;29.20;16.00;;;;;;;15.14;63.18;100621.69;105493;1298;25442;-49
2023/03/26 10:19:15;;;;;;;27.20;15.30;;;;;;;15.08;63.18;100617.75;105870;1290;22556;-49
2023/03/26 10:21:52;;;;;;;26.50;16.10;;;;;;;15.04;62.92;100613.58;105470;1295;22552;-49
2023/03/26 10:25:01;;;;;;;28.10;16.00;;;;;;;15.00;63.10;100610.45;105093;1292;25566;-50
2023/03/26 10:27:59;;;;;;;25.20;16.40;;;;;;;14.97;63.48;100601.16;105154;1295;22563;-50
2023/03/26 10:31:22;;;;;;;24.40;15.70;;;;;;;14.98;64.04;100595.70;105154;1292;22552;-49
2023/03/26 10:34:23;;;;;;;29.00;16.00;;;;;;;15.05;64.21;100588.55;104391;1307;24250;-49
2023/03/26 10:37:08;;;;;;;22.60;16.00;;;;;;;15.14;64.32;100581.36;104181;1301;23631;-50
2023/03/26 10:40:30;;;;;;;30.00;15.60;;;;;;;15.23;63.88;100568.05;104052;1308;22642;-49
2023/03/26 10:43:35;;;;;;;21.40;14.80;;;;;;;15.34;63.85;100563.70;104001;1308;22579;-49
2023/03/26 10:46:40;;;;;;;26.80;15.70;;;;;;;15.42;63.40;100564.74;104198;1301;22565;-50
2023/03/26 10:49:28;;;;;;;19.80;15.80;;;;;;;15.51;63.20;100562.61;103794;1297;544803;-49
2023/03/26 10:52:05;;;;;;;25.10;15.70;;;;;;;15.54;63.20;100561.75;106246;1285;23226;-49
2023/03/26 10:54:35;;;;;;;22.30;15.80;;;;;;;15.58;63.18;100560.89;106596;1276;23050;-49
2023/03/26 10:57:21;;;;;;;25.20;15.10;;;;;;;15.64;62.78;100559.70;106101;1286;22691;-49
2023/03/26 10:59:53;;;;;;;23.20;15.10;;;;;;;15.72;62.25;100550.99;106727;1273;22654;-50
2023/03/26 11:03:13;;;;;;;25.60;15.50;;;;;;;15.77;61.98;100546.35;106130;1282;427971;-49
2023/03/26 11:05:53;;;;;;;26.10;15.50;;;;;;;15.84;61.67;100538.49;106232;1284;22672;-49
2023/03/26 11:08:45;;;;;;;22.50;15.30;;;;;;;15.89;61.10;100531.27;105940;1285;26600;-48
2023/03/26 11:11:40;;;;;;;23.30;15.40;;;;;;;15.89;61.06;100528.27;106761;1276;24203;-49
2023/03/26 11:14:25;;;;;;;25.30;15.90;;;;;;;15.91;61.06;100527.33;106460;1282;25313;-50
2023/03/26 11:17:36;;;;;;;23.70;15.50;;;;;;;15.92;60.65;100520.98;106309;1280;23262;-49
2023/03/26 11:20:47;;;;;;;28.10;16.20;;;;;;;15.90;60.66;100516.02;106150;1280;22544;-48
2023/03/26 11:23:28;;;;;;;28.00;15.40;;;;;;;15.85;60.75;100507.84;105537;1287;22545;-49
2023/03/26 11:26:27;;;;;;;27.80;16.00;;;;;;;15.82;60.62;100508.00;105682;1288;22532;-48
2023/03/26 11:29:26;;;;;;;20.70;14.80;;;;;;;15.76;60.73;100504.95;105468;1290;25387;-49
2023/03/26 11:32:13;;;;;;;33.10;15.50;;;;;;;15.71;60.89;100503.63;105153;1289;22546;-49
2023/03/26 11:35:08;;;;;;;25.90;15.60;;;;;;;15.69;61.11;100506.71;105288;1288;25369;-49
2023/03/26 11:37:45;;;;;;;24.70;14.50;;;;;;;15.69;61.47;100500.20;105428;1286;25401;-49
2023/03/26 11:40:27;;;;;;;23.80;15.10;;;;;;;15.71;61.56;100498.39;105497;1283;22556;-49
2023/03/26 11:42:59;;;;;;;23.00;16.20;;;;;;;15.74;61.71;100497.53;106599;1276;25366;-49
2023/03/26 11:45:31;;;;;;;21.50;14.60;;;;;;;15.77;61.68;100502.80;105864;1281;25516;-49
2023/03/26 11:48:03;;;;;;;;;;;;;;;15.82;61.73;100506.44;106243;1282;25294;-49
2023/03/26 11:50:32;;;;;;;23.10;13.80;;;;;;;15.87;61.73;100507.25;106388;1281;25510;-49
2023/03/26 11:53:13;;;;;;;26.50;15.50;;;;;;;15.92;61.64;100499.47;106479;1276;23287;-49
2023/03/26 11:56:02;;;;;;;22.90;15.60;;;;;;;15.97;61.16;100497.66;106865;1275;24338;-49
2023/03/26 11:58:41;;;;;;;21.60;14.80;;;;;;;16.00;60.58;100495.21;106449;1276;23280;-49
2023/03/26 12:01:14;;;;;;;24.40;15.00;;;;;;;16.01;60.40;100492.01;107086;1267;22504;-48
2023/03/26 12:03:55;;;;;;;25.20;15.70;;;;;;;16.01;60.10;100491.67;107508;1261;25318;-49
2023/03/26 12:06:24;;;;;;;26.00;15.40;;;;;;;15.99;59.98;100496.52;107496;1263;22522;-49
2023/03/26 12:08:55;;;;;;;30.20;16.50;;;;;;;15.97;59.96;100498.70;107087;1267;22525;-49
2023/03/26 12:11:28;;;;;;;29.80;15.50;;;;;;;15.96;60.01;100497.70;107256;1260;25519;-49
2023/03/26 12:13:58;;;;;;;26.00;15.10;;;;;;;15.96;59.94;100499.10;107098;1273;26639;-49