Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:01:13;;;;;;;;;;;;;;;20.99;32.46;96931.25;4941097;29;1412;-79
2023/11/06 00:03:39;;;;;;;;;;;;;;;20.99;32.09;96934.06;4945182;28;1492;-79
2023/11/06 00:06:04;;;;;;;;;;;;;;;21.01;31.94;96925.88;4976897;28;1462;-78
2023/11/06 00:08:30;;;;;;;;;;;;;;;21.17;31.26;96945.41;4918507;29;1918;-78
2023/11/06 00:10:56;;;;;;;;;;;;;;;20.91;31.93;96944.06;4936197;29;1324;-79
2023/11/06 00:13:22;;;;;;;;;;;;;;;20.93;31.84;96952.88;4934387;29;1514;-78
2023/11/06 00:15:47;;;;;;;;;;;;;;;20.88;31.59;96961.97;4920139;29;1529;-79
2023/11/06 00:18:13;;;;;;;;;;;;;;;20.79;31.52;96965.56;4935214;29;1393;-78
2023/11/06 00:20:39;;;;;;;;;;;;;;;21.01;31.12;96973.97;4904520;29;1456;-79
2023/11/06 00:23:05;;;;;;;;;;;;;;;20.59;31.78;96991.38;4918463;29;1620;-78
2023/11/06 00:25:31;;;;;;;;;;;;;;;20.44;32.19;96995.94;4884088;29;1421;-79
2023/11/06 00:27:56;;;;;;;;;;;;;;;20.44;32.05;97005.22;4912918;29;1910;-79
2023/11/06 00:30:22;;;;;;;;;;;;;;;21.02;30.83;97010.25;4883660;29;1583;-78
2023/11/06 00:32:47;;;;;;;;;;;;;;;20.96;30.78;97009.28;4899085;29;1594;-79
2023/11/06 00:35:13;;;;;;;;;;;;;;;20.67;31.42;97014.47;4898928;29;1440;-79
2023/11/06 00:37:39;;;;;;;;;;;;;;;20.74;31.32;97023.47;4883868;29;1429;-79
2023/11/06 00:40:06;;;;;;;;;;;;;;;20.73;31.25;97018.31;4911099;29;1501;-78
2023/11/06 00:42:32;;;;;;;;;;;;;;;20.64;31.20;97004.13;4936978;29;1550;-79
2023/11/06 00:44:57;;;;;;;;;;;;;;;20.90;30.55;97011.16;4936916;29;1608;-79
2023/11/06 00:47:23;;;;;;;;;;;;;;;20.74;30.99;97008.56;4905739;29;1981;-78
2023/11/06 00:49:48;;;;;;;;;;;;;;;20.57;31.22;96999.50;4918019;29;1641;-78
2023/11/06 00:52:14;;;;;;;;;;;;;;;20.68;30.94;97005.56;4937163;29;1341;-79
2023/11/06 00:54:40;;;;;;;;;;;;;;;20.85;30.63;97013.81;4929389;29;1573;-79
2023/11/06 00:57:06;;;;;;;;;;;;;;;20.79;30.39;97016.44;4918090;29;1543;-78
2023/11/06 00:59:32;;;;;;;;;;;;;;;20.68;30.58;97025.34;4913061;29;1598;-79
2023/11/06 01:01:57;;;;;;;;;;;;;;;20.63;30.81;97020.28;4917974;29;1444;-79
2023/11/06 01:04:24;;;;;;;;;;;;;;;20.64;30.71;97021.84;4886398;29;1461;-78
2023/11/06 01:06:49;;;;;;;;;;;;;;;20.69;30.62;97001.47;4891353;29;1393;-78
2023/11/06 01:09:16;;;;;;;;;;;;;;;20.66;30.51;96982.59;4883750;29;1985;-79
2023/11/06 01:11:46;;;;;;;;;;;;;;;21.21;30.52;96980.00;4837298;29;1632;-78
2023/11/06 01:14:11;;;;;;;;;;;;;;;21.54;30.56;96990.78;4883747;29;1500;-78
2023/11/06 01:16:37;;;;;;;;;;;;;;;21.63;31.10;97004.19;4882894;29;1461;-79
2023/11/06 01:19:04;;;;;;;;;;;;;;;21.74;31.45;96996.81;4867985;29;1453;-78
2023/11/06 01:21:31;;;;;;;;;;;;;;;21.32;31.43;97010.72;4868607;29;1571;-79
2023/11/06 01:23:57;;;;;;;;;;;;;;;21.06;31.70;97010.13;4883468;29;1400;-79
2023/11/06 01:26:22;;;;;;;;;;;;;;;21.03;31.34;97008.22;4868258;29;1374;-79
2023/11/06 01:28:48;;;;;;;;;;;;;;;21.02;31.31;97001.00;4865101;29;1987;-79
2023/11/06 01:31:13;;;;;;;;;;;;;;;20.97;31.09;97004.41;4889459;29;1461;-79
2023/11/06 01:33:39;;;;;;;;;;;;;;;20.84;31.41;97000.91;4934529;29;1558;-79
2023/11/06 01:36:04;;;;;;;;;;;;;;;20.90;31.54;97004.72;4927498;29;1444;-79
2023/11/06 01:38:30;;;;;;;;;;;;;;;20.84;31.52;97006.56;4925519;29;1364;-78
2023/11/06 01:40:56;;;;;;;;;;;;;;;20.87;31.28;96999.97;4915666;29;1652;-79
2023/11/06 01:43:25;;;;;;;;;;;;;;;20.64;31.74;96990.75;4941207;29;1521;-78
2023/11/06 01:45:51;;;;;;;;;;;;;;;20.72;31.51;96977.91;4932469;29;1568;-79
2023/11/06 01:48:16;;;;;;;;;;;;;;;20.71;31.45;96998.19;4937953;29;1973;-79
2023/11/06 01:50:42;;;;;;;;;;;;;;;21.12;30.68;97011.09;4905543;29;1370;-79
2023/11/06 01:53:08;;;;;;;;;;;;;;;21.04;30.80;97015.47;4900588;29;1573;-78
2023/11/06 01:55:33;;;;;;;;;;;;;;;20.77;31.27;97013.28;4884037;29;1408;-79
2023/11/06 01:58:00;;;;;;;;;;;;;;;20.84;31.03;97010.19;4869805;29;1473;-78
2023/11/06 02:00:27;;;;;;;;;;;;;;;20.66;31.12;97013.69;4878752;29;1398;-79
2023/11/06 02:02:52;;;;;;;;;;;;;;;20.71;31.14;97021.56;4880951;29;1579;-79
2023/11/06 02:05:18;;;;;;;;;;;;;;;20.66;31.30;97025.00;4879406;29;1469;-79
2023/11/06 02:07:44;;;;;;;;;;;;;;;20.95;30.51;97032.38;4875732;29;1923;-79
2023/11/06 02:10:09;;;;;;;;;;;;;;;20.73;31.11;97049.41;4869302;29;1486;-79
2023/11/06 02:12:35;;;;;;;;;;;;;;;20.76;30.71;97057.72;4886017;29;1515;-79
2023/11/06 02:15:01;;;;;;;;;;;;;;;20.84;30.64;97058.25;4865180;29;1549;-78
2023/11/06 02:17:26;;;;;;;;;;;;;;;20.92;30.47;97065.19;4868907;29;1436;-79
2023/11/06 02:19:52;;;;;;;;;;;;;;;20.78;30.69;97049.59;4882968;29;1453;-78
2023/11/06 02:22:18;;;;;;;;;;;;;;;20.70;30.62;97053.94;4866664;29;1477;-79
2023/11/06 02:24:44;;;;;;;;;;;;;;;21.00;30.22;97060.06;4890643;29;1405;-78
2023/11/06 02:27:10;;;;;;;;;;;;;;;20.64;30.85;97055.78;4941757;29;1981;-78
2023/11/06 02:29:35;;;;;;;;;;;;;;;20.57;30.86;97058.06;4904310;29;1461;-79
2023/11/06 02:32:01;;;;;;;;;;;;;;;20.75;30.47;97056.16;4919316;29;1266;-78
2023/11/06 02:34:27;;;;;;;;;;;;;;;20.83;30.70;97073.66;4939074;29;1515;-78
2023/11/06 02:36:53;;;;;;;;;;;;;;;20.79;30.52;97070.94;4907932;29;1496;-78
2023/11/06 02:39:19;;;;;;;;;;;;;;;20.75;30.52;97067.47;4923583;29;1606;-78
2023/11/06 02:41:45;;;;;;;;;;;;;;;20.95;30.26;97071.97;4919924;29;1637;-79
2023/11/06 02:44:11;;;;;;;;;;;;;;;20.83;30.51;97067.19;4866923;29;1406;-79
2023/11/06 02:46:37;;;;;;;;;;;;;;;20.74;30.69;97071.53;4852074;29;1580;-79
2023/11/06 02:49:02;;;;;;;;;;;;;;;20.84;30.15;97069.56;4881940;29;1986;-78
2023/11/06 02:51:28;;;;;;;;;;;;;;;20.67;30.68;97071.00;4882584;29;1561;-78
2023/11/06 02:53:54;;;;;;;;;;;;;;;20.79;30.54;97076.59;4866769;29;1427;-79
2023/11/06 02:56:19;;;;;;;;;;;;;;;20.53;31.06;97075.19;4851134;29;1411;-78
2023/11/06 02:58:45;;;;;;;;;;;;;;;20.70;30.57;97070.88;4869324;29;1578;-79
2023/11/06 03:01:11;;;;;;;;;;;;;;;20.86;30.49;97067.06;4879203;29;1479;-78
2023/11/06 03:03:36;;;;;;;;;;;;;;;20.67;30.50;97066.13;4904171;29;1469;-78
2023/11/06 03:06:02;;;;;;;;;;;;;;;20.84;30.57;97074.44;4900698;29;1278;-79
2023/11/06 03:08:28;;;;;;;;;;;;;;;20.91;30.00;97074.16;4882463;29;1981;-78
2023/11/06 03:10:53;;;;;;;;;;;;;;;20.97;30.08;97070.25;4899858;29;1380;-78
2023/11/06 03:13:19;;;;;;;;;;;;;;;20.83;30.43;97079.31;4931122;29;1413;-79
2023/11/06 03:15:44;;;;;;;;;;;;;;;20.70;30.63;97082.19;4926336;29;1428;-78
2023/11/06 03:18:10;;;;;;;;;;;;;;;20.52;30.71;97087.69;4957325;29;1367;-78
2023/11/06 03:20:35;;;;;;;;;;;;;;;20.73;30.57;97088.97;4943373;28;1424;-78
2023/11/06 03:23:01;;;;;;;;;;;;;;;20.94;29.88;97096.66;4961984;28;1438;-78
2023/11/06 03:25:27;;;;;;;;;;;;;;;20.92;29.99;97099.13;4961840;28;1518;-79
2023/11/06 03:27:52;;;;;;;;;;;;;;;20.89;29.96;97105.72;4977499;28;1978;-79
2023/11/06 03:30:18;;;;;;;;;;;;;;;20.71;30.42;97109.19;4977916;28;1681;-78
2023/11/06 03:32:43;;;;;;;;;;;;;;;20.93;30.18;97116.88;4934110;28;1467;-79
2023/11/06 03:35:09;;;;;;;;;;;;;;;20.98;29.91;97119.91;4961685;28;1597;-78
2023/11/06 03:37:34;;;;;;;;;;;;;;;20.71;30.38;97114.84;4957844;28;1527;-79
2023/11/06 03:39:59;;;;;;;;;;;;;;;20.85;30.30;97126.91;4958754;28;1521;-79
2023/11/06 03:42:25;;;;;;;;;;;;;;;20.73;30.42;97115.19;4979521;28;1413;-79
2023/11/06 03:44:50;;;;;;;;;;;;;;;20.90;30.08;97129.13;4977387;28;1402;-78
2023/11/06 03:47:16;;;;;;;;;;;;;;;20.96;30.28;97138.59;4977536;28;1902;-79
2023/11/06 03:49:42;;;;;;;;;;;;;;;21.04;29.78;97148.41;4940840;29;1403;-79
2023/11/06 03:52:11;;;;;;;;;;;;;;;21.02;29.72;97136.75;4941009;29;1424;-79
2023/11/06 03:54:40;;;;;;;;;;;;;;;20.76;30.34;97136.88;4938042;29;1240;-78
2023/11/06 03:57:06;;;;;;;;;;;;;;;20.88;30.20;97149.41;4875484;29;1464;-78
2023/11/06 03:59:31;;;;;;;;;;;;;;;20.71;30.38;97140.28;4931120;29;1448;-79
2023/11/06 04:01:57;;;;;;;;;;;;;;;20.84;30.50;97150.78;4903305;29;1389;-78
2023/11/06 04:04:22;;;;;;;;;;;;;;;20.90;30.23;97148.94;4902738;29;1711;-78
2023/11/06 04:06:48;;;;;;;;;;;;;;;20.88;30.21;97149.41;4914705;29;1568;-79
2023/11/06 04:09:13;;;;;;;;;;;;;;;20.79;30.47;97152.16;4921509;29;2004;-79
2023/11/06 04:11:40;;;;;;;;;;;;;;;20.84;30.10;97156.44;4937148;29;1387;-79
2023/11/06 04:14:06;;;;;;;;;;;;;;;20.69;30.24;97165.41;4921826;29;1475;-79
2023/11/06 04:16:31;;;;;;;;;;;;;;;20.73;30.28;97166.09;4921415;29;1460;-78
2023/11/06 04:18:57;;;;;;;;;;;;;;;20.88;30.25;97159.88;4921418;29;1817;-79
2023/11/06 04:21:22;;;;;;;;;;;;;;;21.02;29.96;97159.38;4873087;29;1512;-78
2023/11/06 04:23:48;;;;;;;;;;;;;;;20.85;30.36;97160.81;4918200;29;1608;-78
2023/11/06 04:26:13;;;;;;;;;;;;;;;20.70;30.49;97167.00;4959300;28;1531;-78
2023/11/06 04:28:40;;;;;;;;;;;;;;;20.72;30.22;97170.13;4977340;28;1910;-79
2023/11/06 04:31:05;;;;;;;;;;;;;;;21.07;29.74;97175.75;4977986;28;1405;-79
2023/11/06 04:33:31;;;;;;;;;;;;;;;20.90;30.02;97174.38;4976668;28;1464;-78
2023/11/06 04:35:56;;;;;;;;;;;;;;;20.74;30.54;97181.78;4976466;28;1530;-79
2023/11/06 04:38:22;;;;;;;;;;;;;;;20.96;29.84;97189.50;4976304;28;1550;-79
2023/11/06 04:40:47;;;;;;;;;;;;;;;21.01;30.11;97191.72;4977194;28;1410;-79
2023/11/06 04:43:13;;;;;;;;;;;;;;;20.96;29.96;97189.50;4959264;28;1597;-79
2023/11/06 04:45:38;;;;;;;;;;;;;;;20.58;30.80;97190.47;4975653;28;1738;-79
2023/11/06 04:48:05;;;;;;;;;;;;;;;20.70;30.46;97195.25;4959359;28;1977;-79
2023/11/06 04:50:30;;;;;;;;;;;;;;;20.84;30.13;97193.97;4924431;29;1730;-79
2023/11/06 04:52:56;;;;;;;;;;;;;;;20.79;30.42;97203.81;4918037;29;1774;-78
2023/11/06 04:55:22;;;;;;;;;;;;;;;20.95;29.90;97216.19;4933069;29;1562;-79
2023/11/06 04:57:48;;;;;;;;;;;;;;;20.48;30.74;97217.84;4905368;29;2126;-79
2023/11/06 05:00:13;;;;;;;;;;;;;;;20.92;30.22;97219.94;4905696;29;1228;-79
2023/11/06 05:02:39;;;;;;;;;;;;;;;20.68;30.45;97228.88;4921036;29;933;-79
2023/11/06 05:05:06;;;;;;;;;;;;;;;20.81;30.11;97232.41;4921313;29;1330;-79
2023/11/06 05:07:32;;;;;;;;;;;;;;;20.93;29.98;97246.97;4921122;29;1907;-78
2023/11/06 05:09:57;;;;;;;;;;;;;;;20.74;30.06;97240.38;4921269;29;973;-78
2023/11/06 05:12:23;;;;;;;;;;;;;;;20.88;30.03;97250.38;4920973;29;1273;-78
2023/11/06 05:14:48;;;;;;;;;;;;;;;20.76;30.41;97258.44;4935542;29;966;-78
2023/11/06 05:17:14;;;;;;;;;;;;;;;20.68;30.49;97259.97;4940017;29;941;-78
2023/11/06 05:19:41;;;;;;;;;;;;;;;20.65;30.61;97252.38;4956372;29;1049;-78
2023/11/06 05:22:10;;;;;;;;;;;;;;;20.86;29.92;97264.19;4940857;29;1031;-79
2023/11/06 05:24:35;;;;;;;;;;;;;;;20.56;30.78;97257.94;4940510;29;915;-78
2023/11/06 05:27:01;;;;;;;;;;;;;;;20.84;30.06;97266.69;4926990;28;1260;-78
2023/11/06 05:29:27;;;;;;;;;;;;;;;20.88;30.09;97267.34;4976274;28;1922;-78
2023/11/06 05:31:52;;;;;;;;;;;;;;;20.73;30.19;97273.50;4976358;28;845;-78
2023/11/06 05:34:18;;;;;;;;;;;;;;;21.10;29.85;97281.53;4943991;28;1224;-78
2023/11/06 05:36:43;;;;;;;;;;;;;;;20.65;30.39;97286.31;4960337;28;740;-78
2023/11/06 05:39:11;;;;;;;;;;;;;;;20.47;30.71;97284.09;4975962;28;854;-78
2023/11/06 05:41:37;;;;;;;;;;;;;;;20.65;30.46;97291.94;4977508;28;881;-79
2023/11/06 05:44:02;;;;;;;;;;;;;;;20.81;30.20;97303.09;4959997;28;1052;-78
2023/11/06 05:46:28;;;;;;;;;;;;;;;20.71;30.50;97301.44;4975865;28;928;-78
2023/11/06 05:48:53;;;;;;;;;;;;;;;21.03;30.12;97308.00;4976232;28;1902;-79
2023/11/06 05:51:19;;;;;;;;;;;;;;;20.88;30.45;97312.59;4976086;28;880;-79
2023/11/06 05:53:44;;;;;;;;;;;;;;;20.64;30.65;97313.00;4977226;28;906;-78
2023/11/06 05:56:10;;;;;;;;;;;;;;;20.86;30.53;97326.41;4976306;28;1037;-78
2023/11/06 05:58:35;;;;;;;;;;;;;;;20.99;30.33;97341.31;4977503;28;775;-78
2023/11/06 06:01:01;;;;;;;;;;;;;;;20.68;30.98;97330.63;4939939;29;1337;-78
2023/11/06 06:03:27;;;;;;;;;;;;;;;20.84;30.50;97340.22;4911535;29;1275;-78
2023/11/06 06:05:53;;;;;;;;;;;;;;;20.92;30.41;97341.53;4927279;29;1268;-79
2023/11/06 06:08:20;;;;;;;;;;;;;;;20.58;31.01;97345.91;4958734;29;1965;-78
2023/11/06 06:10:46;;;;;;;;;;;;;;;20.97;30.40;97349.44;4943412;29;1075;-78
2023/11/06 06:13:11;;;;;;;;;;;;;;;20.92;30.16;97352.84;4939372;29;986;-78
2023/11/06 06:15:37;;;;;;;;;;;;;;;20.90;30.14;97355.34;4924107;29;1417;-78
2023/11/06 06:18:02;;;;;;;;;;;;;;;20.85;30.19;97362.38;4939803;29;1015;-78
2023/11/06 06:20:28;;;;;;;;;;;;;;;21.22;29.59;97366.34;4939637;29;893;-78
2023/11/06 06:22:53;;;;;;;;;;;;;;;21.06;29.93;97358.03;4924075;29;887;-78
2023/11/06 06:25:19;;;;;;;;;;;;;;;20.86;29.80;97329.22;4920446;29;1307;-78
2023/11/06 06:27:44;;;;;;;;;;;;;;;20.75;30.21;97384.09;4920724;29;1903;-78
2023/11/06 06:30:12;;;;;;;;;;;;;;;20.78;30.13;97388.84;4904643;29;1040;-78
2023/11/06 06:32:38;;;;;;;;;;;;;;;20.83;30.24;97395.16;4933855;29;877;-78
2023/11/06 06:35:04;;;;;;;;;;;;;;;20.79;30.25;97406.59;4958484;29;892;-78
2023/11/06 06:37:30;;;;;;;;;;;;;;;20.64;30.33;97399.84;4920175;29;995;-79
2023/11/06 06:39:58;;;;;;;;;;;;;;;20.55;30.68;97400.50;4920214;29;1100;-78
2023/11/06 06:42:23;;;;;;;;;;;;;;;20.59;30.28;97404.00;4920178;29;924;-78
2023/11/06 06:44:49;;;;;;;;;;;;;;;21.04;29.74;97400.13;4904596;29;1242;-79
2023/11/06 06:47:14;;;;;;;;;;;;;;;20.99;29.63;97414.84;4920411;29;1014;-79
2023/11/06 06:49:40;;;;;;;;;;;;;;;21.10;29.39;97415.28;4904513;29;1969;-79
2023/11/06 06:52:06;;;;;;;;;;;;;;;20.93;29.59;97417.44;4848390;29;982;-79
2023/11/06 06:54:32;;;;;;;;;;;;;;;20.91;29.90;97419.13;4832946;29;1115;-79
2023/11/06 06:56:57;;;;;;;;;;;;;;;20.85;29.83;97421.75;4848340;29;936;-79
2023/11/06 06:59:23;;;;;;;;;;;;;;;20.55;30.50;97420.28;4848706;29;880;-78
2023/11/06 07:01:49;;;;;;;;;;;;;;;20.80;30.12;97425.16;4865872;29;911;-79
2023/11/06 07:04:14;;;;;;;;;;;;;;;20.69;30.04;97436.00;4867222;29;717;-79
2023/11/06 07:06:39;;;;;;;;;;;;;;;20.68;29.96;97440.88;4867033;29;846;-79
2023/11/06 07:09:05;;;;;;;;;;;;;;;20.40;30.69;97442.50;4845163;29;1915;-79
2023/11/06 07:11:32;;;;;;;;;;;;;;;20.81;29.91;97461.44;4830004;29;1071;-78
2023/11/06 07:13:57;;;;;;;;;;;;;;;20.88;30.11;97460.44;4835657;29;1440;-79
2023/11/06 07:16:23;;;;;;;;;;;;;;;20.83;30.06;97472.31;4885215;29;753;-79
2023/11/06 07:18:49;;;;;;;;;;;;;;;20.81;30.16;97472.75;4885134;29;982;-79
2023/11/06 07:21:17;;;;;;;;;;;;;;;20.72;29.99;97469.81;4845422;29;1175;-79
2023/11/06 07:23:43;;;;;;;;;;;;;;;20.75;30.12;97480.22;4871515;29;905;-79
2023/11/06 07:26:09;;;;;;;;;;;;;;;20.71;30.15;97476.72;4900719;29;985;-80
2023/11/06 07:28:34;;;;;;;;;;;;;;;20.70;30.35;97475.13;4900469;29;1911;-79
2023/11/06 07:31:00;;;;;;;;;;;;;;;20.59;30.26;97480.34;4863420;29;1216;-79
2023/11/06 07:33:26;;;;;;;;;;;;;;;20.91;29.94;97487.81;4847953;29;1098;-79
2023/11/06 07:35:52;;;;;;;;;;;;;;;20.73;30.14;97501.72;4847982;29;934;-78
2023/11/06 07:38:18;;;;;;;;;;;;;;;20.76;30.13;97501.59;4863400;29;942;-79
2023/11/06 07:40:43;;;;;;;;;;;;;;;21.03;29.87;97494.69;4832334;29;995;-79
2023/11/06 07:43:09;;;;;;;;;;;;;;;20.88;30.18;97499.22;4862646;29;964;-79
2023/11/06 07:45:34;;;;;;;;;;;;;;;20.98;30.06;97507.34;4865024;29;943;-79
2023/11/06 07:48:03;;;;;;;;;;;;;;;20.99;29.90;97506.13;4881131;29;1981;-79
2023/11/06 07:50:34;;;;;;;;;;;;;;;20.86;30.25;97507.38;4866095;29;1083;-79
2023/11/06 07:53:00;;;;;;;;;;;;;;;20.65;30.33;97503.16;4912137;29;900;-79
2023/11/06 07:55:26;;;;;;;;;;;;;;;20.98;29.89;97506.56;4922181;29;900;-79
2023/11/06 07:57:51;;;;;;;;;;;;;;;20.77;30.11;97506.00;4921856;29;1157;-79
2023/11/06 08:00:17;;;;;;;;;;;;;;;20.85;30.12;97511.44;4934501;29;993;-79
2023/11/06 08:02:43;;;;;;;;;;;;;;;20.87;29.82;97521.06;4962184;28;984;-78
2023/11/06 08:05:08;;;;;;;;;;;;;;;21.09;29.45;97515.53;4922004;29;1268;-79
2023/11/06 08:07:38;;;;;;;;;;;;;;;20.94;29.70;97522.88;4890743;29;1906;-79
2023/11/06 08:10:08;;;;;;;;;;;;;;;21.01;29.74;97511.34;4922286;29;1591;-79
2023/11/06 08:12:34;;;;;;;;;;;;;;;21.06;29.75;97517.22;4921720;29;1075;-79
2023/11/06 08:14:59;;;;;;;;;;;;;;;20.97;29.80;97530.44;4899199;29;965;-79
2023/11/06 08:17:25;;;;;;;;;;;;;;;20.92;30.15;97523.31;4899617;29;931;-79
2023/11/06 08:19:52;;;;;;;;;;;;;;;21.04;29.90;97535.91;4899445;29;958;-79
2023/11/06 08:22:20;;;;;;;;;;;;;;;21.04;29.60;97533.84;4883938;29;949;-79
2023/11/06 08:24:45;;;;;;;;;;;;;;;21.06;29.74;97533.41;4867954;29;982;-79
2023/11/06 08:27:11;;;;;;;;;;;;;;;20.62;30.58;97538.78;4899698;29;1091;-79
2023/11/06 08:29:41;;;;;;;;;;;;;;;20.45;31.27;97548.56;4899278;29;1922;-79
2023/11/06 08:32:07;;;;;;;;;;;;;;;20.68;30.83;97542.66;4899502;29;1119;-79
2023/11/06 08:34:33;;;;;;;;;;;;;;;21.03;30.08;97556.91;4867979;29;1220;-79
2023/11/06 08:36:58;;;;;;;;;;;;;;;20.89;30.25;97563.81;4931496;29;1028;-79
2023/11/06 08:39:24;;;;;;;;;;;;;;;20.75;30.26;97565.03;4937033;29;1075;-78
2023/11/06 08:41:49;;;;;;;;;;;;;;;21.13;29.77;97569.94;4937520;29;960;-79
2023/11/06 08:44:15;;;;;;;;;;;;;;;20.72;30.52;97563.09;4937073;29;1165;-78
2023/11/06 08:46:41;;;;;;;;;;;;;;;20.81;30.36;97563.25;4949309;29;1090;-79
2023/11/06 08:49:06;;;;;;;;;;;;;;;20.97;30.44;97564.38;4958342;28;1927;-79
2023/11/06 08:51:32;;;;;;;;;;;;;;;20.88;30.36;97567.09;4958387;29;907;-79
2023/11/06 08:53:58;;;;;;;;;;;;;;;21.08;30.20;97570.50;4956977;29;1298;-79
2023/11/06 08:56:23;;;;;;;;;;;;;;;20.97;30.13;97572.88;4957616;29;1032;-78
2023/11/06 08:58:50;;;;;;;;;;;;;;;20.99;30.25;97567.56;4957126;29;886;-79
2023/11/06 09:01:15;;;;;;;;;;;;;;;20.86;30.46;97572.41;4941147;29;1125;-79
2023/11/06 09:03:41;;;;;;;;;;;;;;;21.06;30.18;97570.16;4957410;29;1168;-79
2023/11/06 09:06:07;;;;;;;;;;;;;;;20.78;30.51;97575.47;4958418;28;921;-77
2023/11/06 09:08:32;;;;;;;;;;;;;;;21.03;30.41;97573.88;4941155;29;1914;-79
2023/11/06 09:10:58;;;;;;;;;;;;;;;20.88;30.43;97578.41;4957417;29;1526;-80
2023/11/06 09:13:23;;;;;;;;;;;;;;;20.98;30.26;97577.28;4956917;29;905;-78
2023/11/06 09:15:49;;;;;;;;;;;;;;;20.86;30.45;97592.19;4941099;29;914;-79
2023/11/06 09:18:19;;;;;;;;;;;;;;;20.84;30.54;97577.72;4957077;29;922;-79
2023/11/06 09:20:47;;;;;;;;;;;;;;;20.69;30.65;97586.63;4957264;29;886;-78
2023/11/06 09:23:13;;;;;;;;;;;;;;;20.94;30.57;97576.63;4939570;29;1279;-76
2023/11/06 09:25:38;;;;;;;;;;;;;;;20.83;30.47;97581.78;4939780;29;1184;-77
2023/11/06 09:28:04;;;;;;;;;;;;;;;21.01;30.39;97576.38;4939606;29;1910;-76
2023/11/06 09:30:29;;;;;;;;;;;;;;;20.92;30.60;97573.44;4917324;29;948;-76
2023/11/06 09:32:55;;;;;;;;;;;;;;;21.15;30.05;97567.47;4901782;29;935;-76
2023/11/06 09:35:22;;;;;;;;;;;;;;;20.73;30.83;97575.22;4917369;29;889;-77
2023/11/06 09:37:48;;;;;;;;;;;;;;;20.97;30.08;97576.50;4905110;29;949;-76
2023/11/06 09:40:19;;;;;;;;;;;;;;;21.03;30.19;97571.06;4886140;29;1225;-77
2023/11/06 09:42:44;;;;;;;;;;;;;;;20.74;30.44;97588.91;4886762;29;959;-76
2023/11/06 09:45:10;;;;;;;;;;;;;;;20.76;30.71;97582.78;4886396;29;1018;-76
2023/11/06 09:47:36;;;;;;;;;;;;;;;20.88;30.31;97578.41;4870845;29;1911;-77
2023/11/06 09:50:02;;;;;;;;;;;;;;;21.04;30.44;97578.31;4902146;29;1138;-77
2023/11/06 09:52:28;;;;;;;;;;;;;;;21.08;30.47;97578.97;4886934;29;1137;-76
2023/11/06 09:54:56;;;;;;;;;;;;;;;20.99;30.18;97576.84;4886341;29;1022;-77
2023/11/06 09:57:22;;;;;;;;;;;;;;;21.13;30.28;97572.75;4917932;29;956;-76
2023/11/06 09:59:48;;;;;;;;;;;;;;;20.77;31.01;97568.19;4886368;29;1447;-76
2023/11/06 10:02:14;;;;;;;;;;;;;;;20.76;30.96;97563.00;4898176;29;1158;-76
2023/11/06 10:04:39;;;;;;;;;;;;;;;20.93;30.75;97563.69;4917577;29;1162;-76
2023/11/06 10:07:05;;;;;;;;;;;;;;;21.08;30.57;97564.84;4917230;29;983;-76
2023/11/06 10:09:31;;;;;;;;;;;;;;;21.26;30.41;97567.91;4902015;29;1899;-76
2023/11/06 10:12:14;;;;;;;;;;;;;;;20.91;30.95;97566.97;4931886;29;1089;-76
2023/11/06 10:14:39;;;;;;;;;;;;;;;20.69;31.31;97577.38;4939627;29;1140;-76
2023/11/06 10:17:05;;;;;;;;;;;;;;;20.79;30.95;97579.09;4917190;29;2195;-76
2023/11/06 10:19:31;;;;;;;;;;;;;;;20.64;31.08;97575.88;4920538;29;972;-76
2023/11/06 10:21:56;;;;;;;;;;;;;;;20.69;31.17;97583.81;4904677;29;1119;-76
2023/11/06 10:24:22;;;;;;;;;;;;;;;21.08;30.55;97584.63;4920652;29;1007;-76
2023/11/06 10:26:47;;;;;;;;;;;;;;;20.75;30.98;97582.00;4904495;29;1217;-76
2023/11/06 10:29:13;;;;;;;;;;;;;;;20.84;30.94;97594.69;4863962;29;1903;-76
2023/11/06 10:31:48;;;;;;;;;;;;;;;20.84;30.74;97601.16;4848938;29;1032;-76
2023/11/06 10:34:24;;;;;;;;;;;;;;;20.94;30.77;97611.34;4865611;29;1307;-76
2023/11/06 10:37:02;;;;;;;;;;;;;;;20.75;31.00;97598.97;4882822;29;947;-76
2023/11/06 10:39:29;;;;;;;;;;;;;;;20.92;30.62;97607.38;4882506;29;896;-77
2023/11/06 10:42:04;;;;;;;;;;;;;;;20.75;31.05;97615.94;4882479;29;1039;-77
2023/11/06 10:44:30;;;;;;;;;;;;;;;20.75;31.24;97610.28;4882074;29;935;-77
2023/11/06 10:46:56;;;;;;;;;;;;;;;20.94;30.84;97611.34;4883258;29;990;-78
2023/11/06 10:49:28;;;;;;;;;;;;;;;21.20;30.32;97606.50;4919582;29;1983;-77
2023/11/06 10:51:54;;;;;;;;;;;;;;;20.91;30.69;97622.75;4920041;29;996;-77
2023/11/06 10:54:19;;;;;;;;;;;;;;;20.94;30.81;97617.00;4919796;29;1248;-78
2023/11/06 10:56:45;;;;;;;;;;;;;;;20.89;30.63;97619.59;4919852;29;1085;-77
2023/11/06 10:59:11;;;;;;;;;;;;;;;21.03;30.37;97614.28;4907043;29;1145;-76
2023/11/06 11:01:36;;;;;;;;;;;;;;;20.86;30.88;97617.66;4941629;29;1225;-78
2023/11/06 11:04:03;;;;;;;;;;;;;;;20.64;31.20;97632.41;4925968;29;1012;-79
2023/11/06 11:06:28;;;;;;;;;;;;;;;20.63;31.15;97625.19;4925580;29;958;-78
2023/11/06 11:08:54;;;;;;;;;;;;;;;20.90;30.33;97621.19;4926115;29;1910;-78
2023/11/06 11:11:19;;;;;;;;;;;;;;;20.99;30.29;97632.63;4941683;29;1075;-78
2023/11/06 11:13:45;;;;;;;;;;;;;;;21.08;30.04;97627.06;4925524;29;960;-78
2023/11/06 11:16:29;;;;;;;;;;;;;;;21.19;29.72;97633.22;4926028;29;1109;-78
2023/11/06 11:18:54;;;;;;;;;;;;;;;20.88;30.37;97634.97;4957212;29;819;-78
2023/11/06 11:21:20;;;;;;;;;;;;;;;20.86;30.32;97638.25;4941424;29;1225;-78
2023/11/06 11:23:46;;;;;;;;;;;;;;;20.96;30.29;97639.16;4957179;29;974;-78
2023/11/06 11:26:12;;;;;;;;;;;;;;;20.81;30.43;97648.06;4925354;29;1121;-78
2023/11/06 11:28:57;;;;;;;;;;;;;;;20.85;30.44;97630.22;4941280;29;1895;-79
2023/11/06 11:31:35;;;;;;;;;;;;;;;20.55;30.76;97635.09;4941090;29;716;-78
2023/11/06 11:34:01;;;;;;;;;;;;;;;20.97;30.37;97643.56;4942725;29;844;-78
2023/11/06 11:36:27;;;;;;;;;;;;;;;21.12;29.72;97636.25;4974028;28;787;-78
2023/11/06 11:38:52;;;;;;;;;;;;;;;21.08;29.89;97638.38;4957956;29;906;-78
2023/11/06 11:41:18;;;;;;;;;;;;;;;20.97;30.24;97652.84;4974030;28;923;-78
2023/11/06 11:43:45;;;;;;;;;;;;;;;20.84;30.29;97646.38;4958194;29;1124;-78
2023/11/06 11:46:30;;;;;;;;;;;;;;;20.81;30.31;97655.75;4974057;28;798;-79
2023/11/06 11:48:55;;;;;;;;;;;;;;;20.85;30.19;97652.84;4957650;29;1907;-78
2023/11/06 11:51:41;;;;;;;;;;;;;;;21.02;29.85;97649.47;4942022;29;1120;-77
2023/11/06 11:54:06;;;;;;;;;;;;;;;21.04;29.85;97654.69;4902991;29;1104;-77
2023/11/06 11:57:04;;;;;;;;;;;;;;;20.79;30.17;97661.09;4887515;29;988;-78
2023/11/06 11:59:31;;;;;;;;;;;;;;;20.95;29.93;97663.84;4861226;29;944;-78
2023/11/06 12:01:58;;;;;;;;;;;;;;;21.15;29.63;97660.81;4825574;29;1217;-77
2023/11/06 12:04:24;;;;;;;;;;;;;;;20.97;29.43;97655.69;4810382;29;1046;-78
2023/11/06 12:06:58;;;;;;;;;;;;;;;21.01;29.95;97650.72;4810594;29;1119;-77
2023/11/06 12:09:24;;;;;;;;;;;;;;;20.84;30.24;97662.56;4824968;29;1903;-78
2023/11/06 12:11:50;;;;;;;;;;;;;;;20.96;29.80;97664.63;4809657;29;1256;-78
2023/11/06 12:14:15;;;;;;;;;;;;;;;21.21;29.47;97670.34;4810211;29;1207;-78
2023/11/06 12:16:50;;;;;;;;;;;;;;;20.73;29.97;97662.88;4832427;29;1223;-78
2023/11/06 12:19:16;;;;;;;;;;;;;;;21.00;29.62;97665.31;4808419;29;1191;-78
2023/11/06 12:21:41;;;;;;;;;;;;;;;21.15;29.21;97669.31;4791387;29;1239;-78
2023/11/06 12:24:10;;;;;;;;;;;;;;;21.00;29.52;97670.97;4806664;29;1287;-78
2023/11/06 12:26:36;;;;;;;;;;;;;;;20.92;29.77;97670.38;4806254;29;1401;-78
2023/11/06 12:29:02;;;;;;;;;;;;;;;21.08;29.45;97681.63;4791544;29;1904;-78
2023/11/06 12:31:37;;;;;;;;;;;;;;;21.09;29.27;97673.94;4822143;29;1173;-79
2023/11/06 12:34:03;;;;;;;;;;;;;;;21.05;29.34;97684.56;4809105;29;1291;-79
2023/11/06 12:36:31;;;;;;;;;;;;;;;20.98;29.56;97679.88;4851677;29;1192;-79
2023/11/06 12:38:56;;;;;;;;;;;;;;;20.88;29.82;97688.69;4853999;29;1195;-79
2023/11/06 12:41:31;;;;;;;;;;;;;;;20.90;29.61;97689.03;4879618;29;1285;-78
2023/11/06 12:44:00;;;;;;;;;;;;;;;20.98;29.69;97673.44;4862902;29;1265;-78
2023/11/06 12:46:30;;;;;;;;;;;;;;;21.13;29.22;97685.13;4864802;29;1277;-78
2023/11/06 12:49:02;;;;;;;;;;;;;;;21.03;29.63;97689.88;4877254;29;1903;-78
2023/11/06 12:51:27;;;;;;;;;;;;;;;21.24;29.17;97689.25;4864146;29;1254;-79
2023/11/06 12:53:53;;;;;;;;;;;;;;;20.95;29.59;97688.50;4879516;29;1205;-77
2023/11/06 12:56:21;;;;;;;;;;;;;;;20.80;29.86;97697.38;4879373;29;1261;-77