Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:01:37;;;;;;;0.20;0.20;;;;;;;7.70;74.49;101727.25;4934479;29;20035;-83
2024/03/17 00:04:03;;;;;;;0.20;0.20;;;;;;;7.71;74.31;101720.38;4918782;29;20035;-83
2024/03/17 00:06:29;;;;;;;0.20;0.20;;;;;;;7.56;74.64;101713.78;4902890;29;20024;-82
2024/03/17 00:08:55;;;;;;;0.20;0.20;;;;;;;7.40;74.42;101689.22;4918592;29;20028;-82
2024/03/17 00:11:21;;;;;;;0.20;0.20;;;;;;;7.53;74.67;101720.72;4933574;29;20050;-83
2024/03/17 00:13:47;;;;;;;0.20;0.20;;;;;;;7.47;74.79;101721.69;4918425;29;20035;-82
2024/03/17 00:16:13;;;;;;;0.20;0.20;;;;;;;7.49;74.72;101722.53;4902814;29;20585;-82
2024/03/17 00:18:39;;;;;;;0.20;0.20;;;;;;;7.37;74.77;101710.69;4918457;29;20039;-82
2024/03/17 00:21:05;;;;;;;0.20;0.20;;;;;;;7.37;75.10;101720.16;4934025;29;20062;-82
2024/03/17 00:23:30;;;;;;;0.20;0.20;;;;;;;7.36;75.17;101713.31;4918343;29;20028;-82
2024/03/17 00:25:56;;;;;;;0.20;0.20;;;;;;;7.28;75.67;101720.34;4933494;29;20119;-82
2024/03/17 00:28:22;;;;;;;0.20;0.20;;;;;;;7.21;75.97;101713.59;4902482;29;20458;-82
2024/03/17 00:30:47;;;;;;;0.20;0.20;;;;;;;7.12;76.52;101723.19;4934054;29;20478;-83
2024/03/17 00:33:14;;;;;;;0.20;0.20;;;;;;;7.15;76.11;101710.25;4933787;29;20122;-83
2024/03/17 00:35:39;;;;;;;0.20;0.20;;;;;;;7.14;76.23;101721.41;4918001;29;20054;-82
2024/03/17 00:38:10;;;;;;;0.20;0.20;;;;;;;7.02;76.09;101688.19;4918155;29;20063;-82
2024/03/17 00:40:37;;;;;;;0.20;0.20;;;;;;;7.19;75.95;101706.75;4917171;29;20135;-82
2024/03/17 00:43:02;;;;;;;0.20;0.20;;;;;;;7.15;75.85;101696.53;4933592;29;20087;-82
2024/03/17 00:45:28;;;;;;;0.20;0.20;;;;;;;7.10;75.04;101696.63;4918051;29;20027;-83
2024/03/17 00:47:53;;;;;;;0.20;0.20;;;;;;;7.07;75.89;101695.81;4917945;29;20110;-82
2024/03/17 00:50:19;;;;;;;0.20;0.20;;;;;;;7.14;75.57;101707.72;4933410;29;20099;-82
2024/03/17 00:52:44;;;;;;;0.20;0.20;;;;;;;6.98;75.86;101706.25;4917249;29;20031;-83
2024/03/17 00:55:10;;;;;;;0.20;0.20;;;;;;;7.00;75.63;101700.22;4932901;29;20115;-82
2024/03/17 00:57:36;;;;;;;0.20;0.20;;;;;;;6.99;75.38;101679.69;4933575;29;20106;-82
2024/03/17 01:00:06;;;;;;;0.20;0.20;;;;;;;6.94;76.18;101700.31;4934368;29;20111;-82
2024/03/17 01:02:31;;;;;;;0.20;0.20;;;;;;;6.93;76.01;101698.63;4933106;29;20421;-82
2024/03/17 01:04:57;;;;;;;0.20;0.20;;;;;;;6.94;76.05;101696.91;4933176;29;20035;-82
2024/03/17 01:07:22;;;;;;;0.20;0.20;;;;;;;6.88;76.44;101698.72;4933357;29;20512;-81
2024/03/17 01:09:48;;;;;;;0.20;0.20;;;;;;;6.92;76.19;101689.22;4916930;29;20040;-82
2024/03/17 01:12:14;;;;;;;0.20;0.20;;;;;;;7.02;75.31;101688.19;4932955;29;20043;-83
2024/03/17 01:14:40;;;;;;;0.20;0.20;;;;;;;7.03;75.40;101691.59;4917302;29;20043;-82
2024/03/17 01:17:05;;;;;;;0.20;0.20;;;;;;;6.92;75.34;101676.34;4917321;29;20134;-84
2024/03/17 01:19:31;;;;;;;0.20;0.20;;;;;;;6.89;75.67;101691.84;4917644;29;20044;-82
2024/03/17 01:21:57;;;;;;;0.20;0.20;;;;;;;6.96;75.62;101698.56;4901518;29;20027;-82
2024/03/17 01:24:24;;;;;;;0.20;0.20;;;;;;;7.00;75.15;101687.38;4933031;29;20479;-82
2024/03/17 01:26:50;;;;;;;0.20;0.20;;;;;;;7.00;75.38;101683.94;4917222;29;20031;-82
2024/03/17 01:29:15;;;;;;;0.20;0.20;;;;;;;6.97;75.18;101684.84;4917015;29;20413;-82
2024/03/17 01:31:41;;;;;;;0.20;0.20;;;;;;;6.91;74.86;101679.81;4932887;29;20559;-83
2024/03/17 01:34:06;;;;;;;0.20;0.20;;;;;;;6.94;74.71;101678.91;4932810;29;20032;-82
2024/03/17 01:36:32;;;;;;;0.20;0.20;;;;;;;6.86;74.44;101676.44;4933774;29;20027;-82
2024/03/17 01:38:58;;;;;;;0.20;0.20;;;;;;;6.82;74.98;101677.38;4916268;29;20031;-82
2024/03/17 01:41:23;;;;;;;0.20;0.20;;;;;;;6.79;75.13;101677.44;4917259;29;20032;-82
2024/03/17 01:43:49;;;;;;;0.20;0.20;;;;;;;6.61;75.25;101650.31;4916680;29;20039;-82
2024/03/17 01:46:15;;;;;;;0.20;0.20;;;;;;;6.84;74.98;101673.91;4916820;29;20043;-82
2024/03/17 01:48:41;;;;;;;0.20;0.20;;;;;;;6.87;74.78;101688.44;4916346;29;20446;-81
2024/03/17 01:51:07;;;;;;;0.20;0.20;;;;;;;6.90;75.03;101678.97;4900465;29;20095;-82
2024/03/17 01:53:32;;;;;;;0.20;0.20;;;;;;;6.83;75.13;101679.09;4916031;29;20071;-82
2024/03/17 01:55:58;;;;;;;0.20;0.20;;;;;;;6.81;75.07;101679.13;4916791;29;20075;-82
2024/03/17 01:58:25;;;;;;;0.20;0.20;;;;;;;6.73;75.58;101683.53;4901152;29;20055;-82
2024/03/17 02:00:51;;;;;;;0.20;0.20;;;;;;;6.75;75.62;101686.91;4900771;29;20032;-82
2024/03/17 02:03:17;;;;;;;0.20;0.20;;;;;;;6.77;75.20;101684.31;4948191;29;20035;-82
2024/03/17 02:05:42;;;;;;;0.20;0.20;;;;;;;6.57;75.45;101654.63;4932519;29;20430;-82
2024/03/17 02:08:10;;;;;;;0.20;0.20;;;;;;;6.66;75.66;101679.34;4916294;29;20054;-82
2024/03/17 02:10:35;;;;;;;0.20;0.20;;;;;;;6.68;75.94;101685.31;4916645;29;20030;-83
2024/03/17 02:13:03;;;;;;;0.20;0.20;;;;;;;6.61;75.89;101674.28;4933094;29;20035;-82
2024/03/17 02:15:28;;;;;;;0.20;0.20;;;;;;;6.68;75.71;101680.16;4932062;29;20038;-82
2024/03/17 02:17:54;;;;;;;0.20;0.20;;;;;;;6.73;75.68;101680.97;4932551;29;20027;-82
2024/03/17 02:20:19;;;;;;;0.20;0.20;;;;;;;6.76;74.80;101685.19;4932010;29;20471;-82
2024/03/17 02:22:45;;;;;;;0.20;0.20;;;;;;;6.72;75.15;101683.56;4931771;29;20034;-83
2024/03/17 02:25:11;;;;;;;0.20;0.20;;;;;;;6.57;75.58;101674.34;4916140;29;20062;-82
2024/03/17 02:27:36;;;;;;;0.20;0.20;;;;;;;6.57;75.28;101670.06;4932195;29;20032;-82
2024/03/17 02:30:04;;;;;;;0.20;0.20;;;;;;;6.67;74.85;101690.47;4931910;29;20059;-82
2024/03/17 02:32:30;;;;;;;0.20;0.20;;;;;;;6.66;75.28;101689.63;4916338;29;20031;-82
2024/03/17 02:34:56;;;;;;;0.20;0.20;;;;;;;6.60;75.44;101685.47;4900452;29;20028;-82
2024/03/17 02:37:22;;;;;;;0.20;0.20;;;;;;;6.66;75.14;101679.34;4933303;29;20078;-82
2024/03/17 02:39:47;;;;;;;0.20;0.20;;;;;;;6.61;75.36;101679.44;4916281;29;20027;-83
2024/03/17 02:42:13;;;;;;;0.20;0.20;;;;;;;6.61;75.06;101684.56;4900337;29;20028;-82
2024/03/17 02:44:40;;;;;;;0.20;0.20;;;;;;;6.45;75.77;101670.25;4916158;29;20042;-81
2024/03/17 02:47:08;;;;;;;0.20;0.20;;;;;;;6.56;75.52;101683.78;4933370;29;20040;-82
2024/03/17 02:49:39;;;;;;;0.17;0.17;;;;;;;6.58;75.43;101686.31;4916378;29;20039;-82
2024/03/17 02:52:06;;;;;;;0.20;0.20;;;;;;;6.61;75.14;101692.28;4931423;29;20115;-82
2024/03/17 02:54:32;;;;;;;0.20;0.20;;;;;;;6.62;74.96;101700.84;4900448;29;20043;-82
2024/03/17 02:56:58;;;;;;;0.20;0.20;;;;;;;6.51;75.08;101695.88;4931618;29;20458;-82
2024/03/17 02:59:24;;;;;;;0.20;0.20;;;;;;;6.33;75.40;101702.13;4916199;29;20031;-82
2024/03/17 03:01:49;;;;;;;0.20;0.20;;;;;;;6.26;75.66;101691.94;4916086;29;20027;-81
2024/03/17 03:04:15;;;;;;;0.20;0.20;;;;;;;6.34;75.91;101705.53;4918080;29;20520;-82
2024/03/17 03:06:41;;;;;;;0.20;0.20;;;;;;;6.29;76.37;101705.63;4919710;29;20035;-82
2024/03/17 03:09:12;;;;;;;0.20;0.20;;;;;;;6.32;76.35;101699.59;4919558;29;20087;-82
2024/03/17 03:11:39;;;;;;;0.20;0.20;;;;;;;6.26;75.99;101691.94;4935374;29;20030;-81
2024/03/17 03:14:05;;;;;;;0.20;0.20;;;;;;;6.18;75.89;101686.06;4935219;29;20032;-82
2024/03/17 03:16:30;;;;;;;0.20;0.20;;;;;;;6.19;76.17;101690.31;4935435;29;20031;-82
2024/03/17 03:18:56;;;;;;;0.20;0.20;;;;;;;6.19;77.15;101688.59;4935233;29;20175;-82
2024/03/17 03:21:21;;;;;;;0.20;0.20;;;;;;;6.28;76.91;101691.06;4918855;29;20059;-82
2024/03/17 03:23:47;;;;;;;0.20;0.20;;;;;;;6.29;77.34;101694.47;4919436;29;20024;-82
2024/03/17 03:26:13;;;;;;;0.20;0.20;;;;;;;6.39;77.08;101695.19;4919149;29;20070;-82
2024/03/17 03:28:38;;;;;;;0.20;0.20;;;;;;;6.46;77.03;101697.66;4919717;29;20031;-81
2024/03/17 03:31:04;;;;;;;0.20;0.20;;;;;;;6.53;76.86;101688.13;4918866;29;20036;-83
2024/03/17 03:33:29;;;;;;;0.20;0.20;;;;;;;6.47;77.29;101686.50;4919112;29;20031;-83
2024/03/17 03:35:55;;;;;;;0.20;0.20;;;;;;;6.39;77.49;101664.34;4903185;29;20486;-82
2024/03/17 03:38:21;;;;;;;0.20;0.20;;;;;;;6.64;77.64;101699.09;4919163;29;20127;-82
2024/03/17 03:40:47;;;;;;;0.20;0.20;;;;;;;6.67;77.55;101695.63;4919191;29;20038;-83
2024/03/17 03:43:13;;;;;;;0.20;0.20;;;;;;;6.72;77.56;101704.97;4918768;29;20072;-81
2024/03/17 03:45:39;;;;;;;0.20;0.20;;;;;;;6.57;77.45;101680.34;4934638;29;20080;-82
2024/03/17 03:48:06;;;;;;;0.20;0.20;;;;;;;6.79;77.57;101706.59;4918795;29;20028;-82
2024/03/17 03:50:32;;;;;;;0.20;0.20;;;;;;;6.80;77.45;101703.13;4918911;29;20056;-82
2024/03/17 03:52:57;;;;;;;0.20;0.20;;;;;;;6.82;77.39;101705.69;4918796;29;20047;-82
2024/03/17 03:55:23;;;;;;;0.20;0.20;;;;;;;6.87;77.47;101714.16;4918861;29;20031;-82
2024/03/17 03:57:52;;;;;;;0.20;0.20;;;;;;;6.84;77.73;101711.66;4903182;29;20042;-82
2024/03/17 04:00:21;;;;;;;0.20;0.20;;;;;;;6.86;77.55;101700.44;4919142;29;20546;-82
2024/03/17 04:02:48;;;;;;;0.20;0.20;;;;;;;6.96;76.80;101703.72;4918516;29;20528;-81
2024/03/17 04:05:14;;;;;;;0.20;0.20;;;;;;;6.98;77.28;101717.44;4918781;29;20576;-82
2024/03/17 04:07:40;;;;;;;0.20;0.20;;;;;;;6.93;77.79;101711.50;4935345;29;20115;-81
2024/03/17 04:10:06;;;;;;;0.20;0.20;;;;;;;6.98;77.56;101714.84;4918984;29;20031;-82
2024/03/17 04:12:32;;;;;;;0.20;0.20;;;;;;;6.98;77.68;101717.44;4902414;29;20031;-82
2024/03/17 04:14:58;;;;;;;0.20;0.20;;;;;;;6.99;77.87;101719.13;4918273;29;20038;-83
2024/03/17 04:17:24;;;;;;;0.20;0.20;;;;;;;7.16;77.44;101731.69;4902481;29;20043;-82
2024/03/17 04:19:53;;;;;;;0.20;0.20;;;;;;;7.11;77.48;101718.06;4918467;29;20020;-82
2024/03/17 04:22:19;;;;;;;0.10;0.10;;;;;;;7.21;77.42;101723.91;4918407;29;20036;-82
2024/03/17 04:24:53;;;;;;;0.20;0.20;;;;;;;7.23;77.68;101715.25;4934426;29;20110;-81
2024/03/17 04:27:25;;;;;;;0.20;0.20;;;;;;;7.03;78.31;101705.31;4919243;29;20430;-82
2024/03/17 04:29:52;;;;;;;0.20;0.20;;;;;;;7.05;78.69;101719.00;4919084;29;20149;-82
2024/03/17 04:32:18;;;;;;;0.20;0.20;;;;;;;7.22;78.34;101725.59;4917848;29;20042;-82
2024/03/17 04:34:43;;;;;;;0.20;0.20;;;;;;;7.24;77.97;101721.25;4918163;29;20081;-82
2024/03/17 04:37:11;;;;;;;0.20;0.20;;;;;;;7.34;77.78;101738.25;4933921;29;20031;-82
2024/03/17 04:39:42;;;;;;;0.20;0.20;;;;;;;7.27;77.79;101723.78;4918464;29;20027;-82
2024/03/17 04:42:08;;;;;;;0.20;0.20;;;;;;;7.33;77.95;101729.66;4933815;29;21407;-82
2024/03/17 04:44:34;;;;;;;0.20;0.20;;;;;;;7.37;77.87;101725.31;4902277;29;20071;-82
2024/03/17 04:46:59;;;;;;;0.20;0.20;;;;;;;7.36;78.32;101728.75;4933012;29;20082;-82
2024/03/17 04:49:25;;;;;;;0.20;0.20;;;;;;;7.43;77.90;101736.34;4933546;29;20047;-82
2024/03/17 04:51:50;;;;;;;0.20;0.20;;;;;;;7.28;77.82;101704.91;4933158;29;20023;-82
2024/03/17 04:54:16;;;;;;;0.20;0.20;;;;;;;7.42;77.72;101733.81;4933383;29;20114;-82
2024/03/17 04:56:41;;;;;;;0.20;0.20;;;;;;;7.37;77.86;101730.44;4901722;29;20418;-81
2024/03/17 04:59:07;;;;;;;0.20;0.20;;;;;;;7.40;77.94;101736.41;4917698;29;20027;-82
2024/03/17 05:01:36;;;;;;;0.20;0.20;;;;;;;7.40;78.33;101731.25;4917210;29;20036;-82
2024/03/17 05:04:04;;;;;;;0.20;0.20;;;;;;;7.50;78.14;101731.94;4917935;29;20031;-82
2024/03/17 05:06:30;;;;;;;0.20;0.20;;;;;;;7.52;77.89;101734.50;4933414;29;20019;-82
2024/03/17 05:08:56;;;;;;;0.20;0.20;;;;;;;7.52;77.18;101730.19;4901698;29;20043;-83
2024/03/17 05:11:23;;;;;;;0.20;0.20;;;;;;;7.58;77.28;101740.38;4917515;29;20036;-82
2024/03/17 05:13:49;;;;;;;0.20;0.20;;;;;;;7.46;77.13;101733.72;4932951;29;20082;-82
2024/03/17 05:16:15;;;;;;;0.20;0.20;;;;;;;7.47;77.41;101737.13;4932920;29;20027;-81
2024/03/17 05:18:41;;;;;;;0.20;0.20;;;;;;;7.63;77.14;101754.00;4933225;29;20481;-82
2024/03/17 05:21:06;;;;;;;0.20;0.20;;;;;;;7.56;77.89;101726.66;4934095;29;20524;-82
2024/03/17 05:23:33;;;;;;;0.20;0.20;;;;;;;7.60;77.39;101735.19;4901514;29;20566;-82
2024/03/17 05:25:59;;;;;;;0.20;0.20;;;;;;;7.72;77.68;101745.25;4916845;29;20031;-82
2024/03/17 05:28:25;;;;;;;0.20;0.20;;;;;;;7.83;77.29;101734.75;4917319;29;20039;-82
2024/03/17 05:30:52;;;;;;;0.20;0.20;;;;;;;7.88;77.08;101738.94;4901046;29;20036;-83
2024/03/17 05:33:18;;;;;;;0.20;0.20;;;;;;;8.01;76.09;101742.09;4916980;29;20024;-82
2024/03/17 05:35:53;;;;;;;0.20;0.20;;;;;;;7.86;76.95;101742.41;4901117;29;20028;-83
2024/03/17 05:38:26;;;;;;;0.20;0.20;;;;;;;7.69;77.39;101732.44;4932860;29;20406;-82
2024/03/17 05:40:59;;;;;;;;;;;;;;;7.75;77.81;101747.75;4933200;29;20057;-82
2024/03/17 05:43:26;;;;;;;0.20;0.20;;;;;;;7.71;78.80;101752.13;4932729;29;19915;-82
2024/03/17 05:45:58;;;;;;;0.20;0.20;;;;;;;7.70;79.19;101740.16;4900884;29;20039;-82
2024/03/17 05:48:26;;;;;;;0.20;0.20;;;;;;;7.85;79.50;101744.13;4901540;29;20074;-82
2024/03/17 05:50:52;;;;;;;0.20;0.20;;;;;;;8.00;79.57;101758.44;4916970;29;20174;-82
2024/03/17 05:53:18;;;;;;;0.20;0.20;;;;;;;8.16;78.76;101757.28;4916862;29;20028;-82
2024/03/17 05:55:43;;;;;;;0.20;0.20;;;;;;;8.22;78.13;101754.53;4901086;29;20530;-83
2024/03/17 05:58:09;;;;;;;0.20;0.20;;;;;;;8.12;78.29;101747.88;4900969;29;20487;-82
2024/03/17 06:00:40;;;;;;;0.20;0.20;;;;;;;8.14;78.50;101751.28;4932125;29;20451;-83
2024/03/17 06:03:06;;;;;;;0.20;0.20;;;;;;;8.36;78.35;101749.13;4916921;29;20034;-82
2024/03/17 06:05:35;;;;;;;0.20;0.20;;;;;;;8.32;78.05;101730.25;4900636;29;20024;-82
2024/03/17 06:08:02;;;;;;;0.20;0.20;;;;;;;8.47;78.28;101751.47;4916687;29;20030;-82
2024/03/17 06:10:29;;;;;;;0.20;0.20;;;;;;;8.57;78.36;101763.28;4901098;29;20024;-82
2024/03/17 06:12:56;;;;;;;0.20;0.20;;;;;;;8.63;78.44;101766.56;4931905;29;20502;-82
2024/03/17 06:15:23;;;;;;;0.20;0.20;;;;;;;8.74;77.52;101768.88;4916607;29;20062;-82
2024/03/17 06:17:49;;;;;;;0.20;0.20;;;;;;;8.61;76.76;101773.50;4916751;29;20038;-82
2024/03/17 06:20:15;;;;;;;0.20;0.20;;;;;;;8.74;76.34;101774.03;4900772;29;20035;-82
2024/03/17 06:22:40;;;;;;;0.20;0.20;;;;;;;8.84;75.76;101775.53;4916355;29;20035;-82
2024/03/17 06:25:09;;;;;;;0.20;0.20;;;;;;;8.87;75.07;101777.22;4916084;29;20032;-82
2024/03/17 06:27:35;;;;;;;0.20;0.20;;;;;;;8.90;75.45;101772.81;4916048;29;20028;-82
2024/03/17 06:30:03;;;;;;;0.20;0.20;;;;;;;8.99;75.22;101752.84;4932411;29;20083;-82
2024/03/17 06:32:31;;;;;;;0.20;0.20;;;;;;;9.19;75.54;101772.13;4931754;29;20454;-82
2024/03/17 06:34:57;;;;;;;0.20;0.20;;;;;;;9.20;75.04;101762.63;4931799;29;20028;-81
2024/03/17 06:37:23;;;;;;;0.20;0.20;;;;;;;9.32;75.04;101772.66;4933288;29;20520;-82
2024/03/17 06:39:48;;;;;;;0.20;0.20;;;;;;;9.44;74.66;101767.19;4904506;29;20040;-82
2024/03/17 06:42:14;;;;;;;0.20;0.20;;;;;;;9.52;74.89;101772.13;4935670;29;20031;-83
2024/03/17 06:44:39;;;;;;;0.20;0.20;;;;;;;9.52;75.17;101772.13;4935721;29;20059;-82
2024/03/17 06:47:05;;;;;;;0.20;0.20;;;;;;;9.48;75.45;101773.94;4919860;29;20111;-83
2024/03/17 06:49:31;;;;;;;0.20;0.20;;;;;;;9.44;75.66;101761.19;4919629;29;20040;-82
2024/03/17 06:51:56;;;;;;;0.20;0.20;;;;;;;9.55;75.29;101760.88;4919944;29;20032;-82
2024/03/17 06:54:22;;;;;;;0.20;0.20;;;;;;;9.67;74.86;101770.88;4919654;29;20028;-83
2024/03/17 06:56:47;;;;;;;0.20;0.20;;;;;;;9.75;74.40;101781.88;4919341;29;20039;-82
2024/03/17 06:59:13;;;;;;;0.20;0.20;;;;;;;9.78;74.24;101787.78;4919826;29;20522;-82
2024/03/17 07:01:38;;;;;;;0.20;0.20;;;;;;;9.72;74.54;101774.19;4919376;29;20581;-82
2024/03/17 07:04:05;;;;;;;0.20;0.20;;;;;;;9.84;74.35;101783.38;4919802;29;20088;-82
2024/03/17 07:06:31;;;;;;;0.20;0.20;;;;;;;9.90;74.20;101785.75;4920203;29;20031;-82
2024/03/17 07:08:56;;;;;;;0.20;0.20;;;;;;;9.96;74.33;101778.69;4903776;29;20153;-82
2024/03/17 07:11:24;;;;;;;0.20;0.20;;;;;;;10.11;73.97;101769.63;4919273;29;20063;-82
2024/03/17 07:13:52;;;;;;;0.20;0.20;;;;;;;10.19;73.58;101778.03;4919451;29;20032;-82
2024/03/17 07:16:18;;;;;;;0.20;0.20;;;;;;;10.22;73.65;101782.28;4920023;29;21077;-82
2024/03/17 07:18:44;;;;;;;0.20;0.20;;;;;;;10.23;73.43;101773.66;4935459;29;20454;-83
2024/03/17 07:21:10;;;;;;;0.20;0.20;;;;;;;10.23;74.01;101763.31;4919371;29;20067;-83
2024/03/17 07:23:35;;;;;;;0.20;0.20;;;;;;;10.41;73.54;101774.84;4919203;29;20024;-82
2024/03/17 07:26:02;;;;;;;0.20;0.20;;;;;;;10.48;74.31;101768.59;4903317;29;20409;-82
2024/03/17 07:28:28;;;;;;;0.20;0.20;;;;;;;10.48;73.69;101753.06;4935188;29;20371;-82
2024/03/17 07:30:57;;;;;;;0.20;0.20;;;;;;;10.70;73.50;101766.19;4935007;29;20478;-83
2024/03/17 07:33:23;;;;;;;0.20;0.20;;;;;;;10.77;73.86;101768.53;4903150;29;20118;-82
2024/03/17 07:36:00;;;;;;;0.20;0.20;;;;;;;10.85;73.23;101765.72;4918955;29;20127;-82
2024/03/17 07:38:27;;;;;;;0.20;0.20;;;;;;;10.92;73.03;101769.81;4903853;29;20031;-82
2024/03/17 07:41:03;;;;;;;0.20;0.20;;;;;;;10.96;73.67;101783.50;4934500;29;20024;-82
2024/03/17 07:43:28;;;;;;;0.20;0.20;;;;;;;11.02;73.56;101780.72;4919160;29;20028;-82
2024/03/17 07:46:00;;;;;;;0.20;0.20;;;;;;;11.11;72.93;101765.72;4919097;29;20026;-82
2024/03/17 07:48:26;;;;;;;0.20;0.20;;;;;;;11.23;72.71;101777.41;4934383;29;20031;-82
2024/03/17 07:51:03;;;;;;;0.20;0.20;;;;;;;11.23;72.42;101785.19;4918005;29;20051;-82
2024/03/17 07:53:30;;;;;;;0.20;0.20;;;;;;;11.13;71.71;101765.69;4919542;29;20509;-82
2024/03/17 07:56:05;;;;;;;0.20;0.20;;;;;;;11.33;70.64;101775.38;4918299;29;20060;-82
2024/03/17 07:58:34;;;;;;;0.20;0.20;;;;;;;11.28;70.02;101757.38;4934827;29;20047;-82
2024/03/17 08:01:00;;;;;;;0.20;0.20;;;;;;;11.53;69.69;101772.94;4903653;29;20118;-82
2024/03/17 08:03:29;;;;;;;0.20;0.20;;;;;;;11.50;69.08;101773.03;4918456;29;20123;-82
2024/03/17 08:05:55;;;;;;;0.20;0.20;;;;;;;11.55;69.77;101785.84;4918580;29;20024;-82
2024/03/17 08:08:21;;;;;;;0.20;0.20;;;;;;;11.50;69.42;101762.66;4918564;29;20463;-82
2024/03/17 08:10:48;;;;;;;0.20;0.20;;;;;;;11.70;68.92;101785.28;4918104;29;20035;-83
2024/03/17 08:13:17;;;;;;;0.20;0.20;;;;;;;11.75;68.66;101779.06;4918264;29;20032;-83
2024/03/17 08:15:43;;;;;;;0.20;0.20;;;;;;;11.78;68.90;101776.34;4918427;29;20087;-82
2024/03/17 08:18:09;;;;;;;0.20;0.20;;;;;;;11.89;68.18;101776.00;4918513;29;20042;-82
2024/03/17 08:20:39;;;;;;;0.20;0.20;;;;;;;12.00;67.80;101773.03;4934243;29;20031;-82
2024/03/17 08:23:05;;;;;;;0.20;0.20;;;;;;;12.06;68.05;101768.44;4918269;29;20035;-82
2024/03/17 08:25:34;;;;;;;0.20;0.20;;;;;;;12.31;67.65;101773.59;4918167;29;20028;-83
2024/03/17 08:28:00;;;;;;;0.20;0.20;;;;;;;12.37;67.11;101756.06;4918554;29;20050;-83
2024/03/17 08:30:26;;;;;;;0.20;0.20;;;;;;;12.40;66.26;101755.97;4934373;29;20445;-82
2024/03/17 08:32:51;;;;;;;0.20;0.20;;;;;;;12.54;65.60;101754.53;4917872;29;20059;-83
2024/03/17 08:35:17;;;;;;;0.20;0.20;;;;;;;12.73;65.74;101759.00;4917883;29;20038;-82
2024/03/17 08:37:43;;;;;;;0.20;0.20;;;;;;;12.69;65.80;101742.69;4918359;29;20055;-82
2024/03/17 08:40:10;;;;;;;0.20;0.20;;;;;;;12.93;65.24;101752.09;4917736;29;20028;-83
2024/03/17 08:42:36;;;;;;;0.20;0.20;;;;;;;12.97;64.57;101749.34;4933757;29;20122;-83
2024/03/17 08:45:02;;;;;;;0.20;0.20;;;;;;;13.12;64.89;101746.13;4917677;29;20447;-83
2024/03/17 08:47:28;;;;;;;0.20;0.20;;;;;;;13.08;63.98;101744.59;4935013;29;20039;-82
2024/03/17 08:49:54;;;;;;;0.20;0.20;;;;;;;13.16;63.89;101750.28;4933593;29;20079;-82
2024/03/17 08:52:20;;;;;;;0.20;0.20;;;;;;;13.22;63.91;101747.47;4917841;29;20032;-82
2024/03/17 08:54:51;;;;;;;0.20;0.20;;;;;;;13.31;63.54;101741.03;4917268;29;20032;-83
2024/03/17 08:57:17;;;;;;;0.20;0.20;;;;;;;13.22;63.36;101720.63;4902454;29;20118;-82
2024/03/17 08:59:45;;;;;;;0.20;0.20;;;;;;;13.46;63.27;101741.22;4917585;29;20091;-82
2024/03/17 09:02:12;;;;;;;0.30;0.30;;;;;;;13.53;63.01;101740.97;4901260;29;20031;-82
2024/03/17 09:04:38;;;;;;;0.20;0.20;;;;;;;13.70;61.99;101743.66;4917710;29;20513;-82
2024/03/17 09:07:04;;;;;;;0.20;0.20;;;;;;;13.74;62.90;101740.00;4932714;29;20122;-82
2024/03/17 09:09:30;;;;;;;0.20;0.20;;;;;;;13.83;61.94;101734.41;4917243;29;20032;-82
2024/03/17 09:11:55;;;;;;;0.20;0.20;;;;;;;13.98;62.35;101738.94;4917451;29;20058;-83
2024/03/17 09:14:21;;;;;;;0.20;0.20;;;;;;;13.86;61.47;101710.84;4901397;29;20040;-82
2024/03/17 09:16:48;;;;;;;0.20;0.20;;;;;;;14.01;61.66;101738.78;4934377;29;20023;-82
2024/03/17 09:19:13;;;;;;;0.20;0.20;;;;;;;13.88;61.69;101716.84;4917056;29;20336;-83
2024/03/17 09:21:39;;;;;;;0.20;0.20;;;;;;;14.05;62.21;101726.47;4916971;29;20042;-82
2024/03/17 09:24:08;;;;;;;0.20;0.20;;;;;;;14.31;61.67;101714.84;4917354;29;20048;-83
2024/03/17 09:26:34;;;;;;;0.20;0.20;;;;;;;14.50;61.36;101718.31;4917341;29;20034;-82
2024/03/17 09:29:00;;;;;;;0.20;0.20;;;;;;;14.67;60.84;101711.44;4932913;29;20027;-83
2024/03/17 09:31:26;;;;;;;0.20;0.20;;;;;;;14.63;60.61;101695.09;4917240;29;20042;-82
2024/03/17 09:33:51;;;;;;;0.20;0.20;;;;;;;14.95;60.10;101713.53;4932303;29;20039;-83
2024/03/17 09:36:18;;;;;;;0.20;0.20;;;;;;;15.19;59.44;101710.53;4916792;29;20049;-83
2024/03/17 09:38:45;;;;;;;0.20;0.20;;;;;;;15.31;59.14;101703.00;4917013;29;20034;-83
2024/03/17 09:41:26;;;;;;;0.20;0.20;;;;;;;15.25;60.24;101705.94;4917388;29;20032;-82
2024/03/17 09:43:53;;;;;;;0.20;0.20;;;;;;;15.46;58.67;101702.22;4917218;29;20031;-83
2024/03/17 09:46:19;;;;;;;0.20;0.20;;;;;;;15.65;59.03;101702.97;4916960;29;20110;-83
2024/03/17 09:48:44;;;;;;;0.20;0.20;;;;;;;15.88;56.76;101703.47;4932590;29;20533;-83
2024/03/17 09:51:24;;;;;;;0.20;0.20;;;;;;;16.18;57.64;101709.63;4916443;29;20035;-83
2024/03/17 09:53:50;;;;;;;0.20;0.20;;;;;;;16.38;56.22;101700.69;4917687;29;20490;-83
2024/03/17 09:56:20;;;;;;;0.20;0.20;;;;;;;16.29;56.30;101699.44;4901021;29;20031;-82
2024/03/17 09:58:50;;;;;;;0.20;0.20;;;;;;;16.20;56.25;101697.34;4916655;29;20422;-83
2024/03/17 10:01:16;;;;;;;0.20;0.20;;;;;;;16.05;56.62;101701.66;4916600;29;20391;-83
2024/03/17 10:03:54;;;;;;;0.20;0.20;;;;;;;15.96;56.85;101696.09;4932164;29;20045;-82
2024/03/17 10:06:20;;;;;;;0.20;0.20;;;;;;;15.97;57.10;101697.78;4916825;29;20090;-83
2024/03/17 10:08:46;;;;;;;0.20;0.20;;;;;;;15.96;56.53;101690.88;4916760;29;20035;-82
2024/03/17 10:11:13;;;;;;;0.20;0.20;;;;;;;15.98;56.86;101684.63;4932297;29;20030;-83
2024/03/17 10:13:39;;;;;;;0.20;0.20;;;;;;;15.99;55.27;101688.09;4916142;29;20032;-84
2024/03/17 10:16:05;;;;;;;0.20;0.20;;;;;;;16.00;54.92;101692.38;4916222;29;20172;-82
2024/03/17 10:18:31;;;;;;;0.20;0.20;;;;;;;15.97;54.11;101697.78;4932193;29;20474;-83
2024/03/17 10:20:58;;;;;;;0.20;0.20;;;;;;;15.95;54.35;101690.03;4915771;29;20066;-82
2024/03/17 10:23:24;;;;;;;0.20;0.20;;;;;;;15.88;54.15;101695.66;4916724;29;20111;-82
2024/03/17 10:25:49;;;;;;;0.20;0.20;;;;;;;15.97;54.83;101676.91;4916162;29;20502;-83
2024/03/17 10:28:16;;;;;;;0.20;0.20;;;;;;;16.06;54.00;101687.66;4932199;29;20039;-83
2024/03/17 10:30:42;;;;;;;0.20;0.20;;;;;;;16.10;53.69;101687.50;4900749;29;20059;-83
2024/03/17 10:33:26;;;;;;;0.20;0.20;;;;;;;16.08;53.85;101682.34;4900401;29;20078;-83
2024/03/17 10:36:01;;;;;;;0.22;0.22;;;;;;;16.02;54.01;101683.53;4931882;29;20044;-83
2024/03/17 10:38:28;;;;;;;0.20;0.20;;;;;;;16.09;53.95;101681.44;4916283;29;20103;-82
2024/03/17 10:40:54;;;;;;;0.20;0.20;;;;;;;16.23;53.45;101683.28;4916097;29;20035;-83
2024/03/17 10:43:24;;;;;;;0.20;0.20;;;;;;;16.34;53.82;101671.31;4932078;29;20406;-83
2024/03/17 10:45:51;;;;;;;0.20;0.20;;;;;;;16.41;53.82;101678.78;4917004;29;20035;-82
2024/03/17 10:48:16;;;;;;;0.20;0.20;;;;;;;16.47;53.24;101668.00;4916557;29;20031;-83
2024/03/17 10:50:43;;;;;;;0.20;0.20;;;;;;;16.60;53.13;101661.97;4915641;29;20107;-82
2024/03/17 10:53:09;;;;;;;0.20;0.20;;;;;;;16.90;52.43;101669.00;4916453;29;20416;-83
2024/03/17 10:55:44;;;;;;;0.20;0.20;;;;;;;17.02;52.15;101663.06;4915820;29;20063;-82
2024/03/17 10:58:21;;;;;;;0.20;0.20;;;;;;;16.81;51.85;101664.28;4932006;29;20031;-83
2024/03/17 11:00:47;;;;;;;0.20;0.20;;;;;;;16.65;52.53;101648.66;4916762;29;20115;-83
2024/03/17 11:03:12;;;;;;;0.20;0.20;;;;;;;16.96;52.27;101663.41;4931521;29;20123;-82
2024/03/17 11:05:38;;;;;;;0.20;0.20;;;;;;;16.79;52.09;101648.72;4916097;29;20032;-82
2024/03/17 11:08:04;;;;;;;0.20;0.20;;;;;;;16.96;52.95;101654.72;4900385;29;20139;-83
2024/03/17 11:10:34;;;;;;;0.20;0.20;;;;;;;16.95;53.05;101651.28;4947725;29;20493;-83
2024/03/17 11:13:01;;;;;;;0.20;0.20;;;;;;;16.79;52.60;101646.09;4900162;29;20031;-83
2024/03/17 11:15:29;;;;;;;0.13;0.13;;;;;;;16.81;53.22;101646.00;4915897;29;20024;-82
2024/03/17 11:18:16;;;;;;;0.20;0.20;;;;;;;16.80;52.82;101645.16;4932536;29;20034;-82
2024/03/17 11:20:43;;;;;;;0.20;0.20;;;;;;;16.77;52.81;101647.13;4918342;29;20446;-82
2024/03/17 11:23:11;;;;;;;0.20;0.20;;;;;;;16.81;52.50;101640.78;4900067;29;20040;-82
2024/03/17 11:25:37;;;;;;;0.20;0.20;;;;;;;16.77;52.51;101627.06;4919043;29;20099;-83
2024/03/17 11:28:09;;;;;;;0.20;0.20;;;;;;;16.68;52.97;101631.97;4935228;29;20160;-83
2024/03/17 11:30:44;;;;;;;0.20;0.20;;;;;;;16.69;52.72;101634.50;4920269;29;20140;-82