Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:47;;;;;;;46.00;37.90;;;;;;;7.55;100.00;98807.65;106063;1288;67056;-75
2022/10/22 00:04:14;;;;;;;45.40;38.70;;;;;;;7.54;100.00;98807.36;105786;1284;60191;-74
2022/10/22 00:06:43;;;;;;;49.40;38.30;;;;;;;7.54;100.00;98799.61;106059;1287;64035;-74
2022/10/22 00:09:11;;;;;;;47.70;36.30;;;;;;;7.51;100.00;98800.98;106054;1288;58873;-75
2022/10/22 00:11:39;;;;;;;44.60;36.80;;;;;;;7.48;100.00;98799.58;106082;1294;58900;-75
2022/10/22 00:14:06;;;;;;;50.50;39.20;;;;;;;7.45;100.00;98795.86;105907;1282;66964;-76
2022/10/22 00:16:32;;;;;;;47.30;36.90;;;;;;;7.43;100.00;98789.77;106068;1280;60054;-75
2022/10/22 00:18:59;;;;;;;44.60;37.60;;;;;;;7.42;100.00;98797.60;106046;1281;65459;-75
2022/10/22 00:21:27;;;;;;;54.60;45.90;;;;;;;7.40;100.00;98800.20;106055;1282;59291;-74
2022/10/22 00:23:55;;;;;;;51.20;41.50;;;;;;;7.37;100.00;98800.20;106072;1287;58974;-75
2022/10/22 00:26:21;;;;;;;51.00;41.80;;;;;;;7.37;100.00;98806.55;106069;1288;66964;-75
2022/10/22 00:28:48;;;;;;;51.10;40.50;;;;;;;7.39;100.00;98803.30;106058;1288;60033;-74
2022/10/22 00:31:18;;;;;;;49.60;39.50;;;;;;;7.38;100.00;98800.17;105783;1282;64380;-75
2022/10/22 00:33:48;;;;;;;49.30;40.90;;;;;;;7.36;100.00;98797.41;106051;1280;58954;-76
2022/10/22 00:36:15;;;;;;;;;;;;;;;7.34;100.00;98803.59;105745;1294;58848;-75
2022/10/22 00:38:41;;;;;;;46.50;38.90;;;;;;;7.30;100.00;98806.27;105914;1287;66994;-76
2022/10/22 00:41:08;;;;;;;47.60;39.30;;;;;;;7.29;100.00;98815.14;106061;1288;61329;-75
2022/10/22 00:43:53;;;;;;;47.70;41.50;;;;;;;7.28;100.00;98815.59;106058;1280;65040;-76
2022/10/22 00:46:19;;;;;;;55.10;45.50;;;;;;;7.25;100.00;98814.32;106069;1288;58821;-75
2022/10/22 00:48:46;;;;;;;53.60;44.80;;;;;;;7.23;100.00;98812.27;106063;1291;58824;-75
2022/10/22 00:51:13;;;;;;;54.40;46.40;;;;;;;7.21;100.00;98812.39;106072;1287;66956;-76
2022/10/22 00:53:48;;;;;;;61.10;46.60;;;;;;;7.20;100.00;98806.66;106052;1289;60385;-76
2022/10/22 00:56:16;;;;;;;50.90;41.60;;;;;;;7.18;100.00;98800.77;106062;1280;64024;-75
2022/10/22 00:58:46;;;;;;;48.40;39.80;;;;;;;7.15;100.00;98794.58;106054;1281;58860;-76
2022/10/22 01:01:20;;;;;;;41.10;36.20;;;;;;;7.07;100.00;98793.08;106073;1281;58901;-76
2022/10/22 01:03:48;;;;;;;45.90;39.40;;;;;;;6.99;100.00;98791.55;106064;1272;66043;-74
2022/10/22 01:06:22;;;;;;;46.90;40.10;;;;;;;6.94;100.00;98801.52;105859;1283;61085;-75
2022/10/22 01:09:04;;;;;;;45.60;38.10;;;;;;;6.91;100.00;98799.77;105914;1291;64842;-75
2022/10/22 01:11:36;;;;;;;49.80;39.80;;;;;;;6.87;100.00;98797.56;106054;1282;59140;-75
2022/10/22 01:14:18;;;;;;;49.80;41.10;;;;;;;6.80;100.00;98797.87;106049;1288;58928;-74
2022/10/22 01:16:56;;;;;;;58.60;44.60;;;;;;;6.74;100.00;98792.95;106069;1288;66978;-74
2022/10/22 01:19:47;;;;;;;58.10;45.60;;;;;;;6.70;100.00;98793.72;106058;1288;59814;-75
2022/10/22 01:22:23;;;;;;;54.30;45.70;;;;;;;6.69;100.00;98788.98;106062;1288;65006;-74
2022/10/22 01:25:04;;;;;;;60.30;46.70;;;;;;;6.66;100.00;98785.42;106066;1286;58983;-75
2022/10/22 01:27:52;;;;;;;56.60;45.30;;;;;;;6.64;100.00;98781.86;106037;1288;59080;-75
2022/10/22 01:30:19;;;;;;;53.50;43.10;;;;;;;6.60;100.00;98782.40;106065;1287;66006;-75
2022/10/22 01:32:53;;;;;;;62.10;49.40;;;;;;;6.55;100.00;98783.34;106078;1288;60851;-75
2022/10/22 01:35:28;;;;;;;53.30;43.00;;;;;;;6.51;100.00;98783.41;106051;1288;63780;-76
2022/10/22 01:37:57;;;;;;;53.60;44.10;;;;;;;6.47;100.00;98779.04;106035;1296;59189;-75
2022/10/22 01:40:27;;;;;;;56.30;44.20;;;;;;;6.44;100.00;98775.70;106057;1281;58873;-74
2022/10/22 01:43:00;;;;;;;54.70;45.20;;;;;;;6.41;100.00;98774.27;105796;1288;66810;-75
2022/10/22 01:45:31;;;;;;;56.10;43.70;;;;;;;6.37;100.00;98779.73;106080;1288;60501;-74
2022/10/22 01:48:40;;;;;;;55.30;43.80;;;;;;;6.34;100.00;98778.50;106059;1286;64061;-75
2022/10/22 01:51:27;;;;;;;53.10;42.50;;;;;;;6.30;100.00;98773.77;105538;1295;59193;-74
2022/10/22 01:54:01;;;;;;;53.90;42.80;;;;;;;6.26;100.00;98769.27;105516;1289;59393;-75
2022/10/22 01:56:48;;;;;;;50.40;42.10;;;;;;;6.23;100.00;98769.77;105293;1292;66165;-75
2022/10/22 01:59:18;;;;;;;54.20;42.50;;;;;;;6.17;100.00;98762.61;105316;1298;59819;-76
2022/10/22 02:01:45;;;;;;;55.40;41.20;;;;;;;6.14;100.00;98762.79;105529;1293;65096;-75
2022/10/22 02:04:19;;;;;;;52.30;42.00;;;;;;;6.10;100.00;98764.42;105536;1287;58910;-74
2022/10/22 02:06:48;;;;;;;53.10;41.60;;;;;;;6.07;100.00;98769.52;105554;1295;59321;-76
2022/10/22 02:09:18;;;;;;;49.80;41.70;;;;;;;6.05;100.00;98769.61;105443;1297;66123;-74
2022/10/22 02:11:46;;;;;;;48.90;41.60;;;;;;;6.03;100.00;98777.11;105562;1295;60018;-75
2022/10/22 02:14:15;;;;;;;52.20;41.90;;;;;;;6.00;100.00;98779.58;105180;1295;65333;-75
2022/10/22 02:16:46;;;;;;;52.10;42.20;;;;;;;5.97;100.00;98777.77;105437;1289;58984;-75
2022/10/22 02:19:16;;;;;;;55.40;43.60;;;;;;;5.97;100.00;98769.50;105465;1295;58963;-75
2022/10/22 02:21:43;;;;;;;51.90;42.10;;;;;;;5.99;100.00;98761.27;105543;1291;67218;-75
2022/10/22 02:24:11;;;;;;;55.20;42.30;;;;;;;6.02;100.00;98761.67;105519;1295;59789;-75
2022/10/22 02:26:52;;;;;;;57.70;45.00;;;;;;;6.03;100.00;98753.50;105517;1296;65301;-75
2022/10/22 02:29:27;;;;;;;54.70;43.30;;;;;;;6.04;100.00;98756.46;105995;1281;58995;-75
2022/10/22 02:31:55;;;;;;;53.80;44.10;;;;;;;6.02;100.00;98757.59;106094;1288;59768;-75
2022/10/22 02:34:27;;;;;;;47.70;41.10;;;;;;;6.02;100.00;98761.14;106083;1280;73850;-75
2022/10/22 02:36:55;;;;;;;45.40;39.80;;;;;;;6.00;100.00;98766.02;106040;1280;61010;-75
2022/10/22 02:39:23;;;;;;;49.20;40.70;;;;;;;5.97;100.00;98765.11;106052;1288;65011;-75
2022/10/22 02:41:49;;;;;;;50.50;40.90;;;;;;;5.93;100.00;98763.70;106076;1281;58922;-74
2022/10/22 02:44:20;;;;;;;48.00;39.40;;;;;;;5.88;100.00;98763.39;106071;1280;59362;-75
2022/10/22 02:46:47;;;;;;;47.80;39.70;;;;;;;5.84;100.00;98760.27;106063;1288;65783;-74
2022/10/22 02:49:13;;;;;;;48.70;39.40;;;;;;;5.81;100.00;98765.88;106071;1282;61074;-74
2022/10/22 02:51:40;;;;;;;45.50;38.10;;;;;;;5.77;100.00;98772.11;106049;1280;58856;-74
2022/10/22 02:54:06;;;;;;;49.00;41.50;;;;;;;5.72;100.00;98776.04;105769;1296;59043;-74
2022/10/22 02:56:33;;;;;;;47.80;40.20;;;;;;;5.68;100.00;98781.86;106064;1288;58857;-75
2022/10/22 02:58:59;;;;;;;48.90;41.70;;;;;;;5.65;100.00;98774.11;105792;1281;66036;-74
2022/10/22 03:01:26;;;;;;;46.90;39.20;;;;;;;5.62;100.00;98771.95;106089;1288;58919;-75
2022/10/22 03:03:52;;;;;;;49.00;40.40;;;;;;;5.59;100.00;98773.35;106045;1286;64859;-74
2022/10/22 03:06:19;;;;;;;49.90;42.10;;;;;;;5.55;100.00;98782.73;106050;1287;58942;-74
2022/10/22 03:08:45;;;;;;;52.60;43.90;;;;;;;5.51;100.00;98791.71;105782;1292;58891;-74
2022/10/22 03:11:12;;;;;;;52.00;43.00;;;;;;;5.48;100.00;98797.65;106045;1288;66986;-75
2022/10/22 03:13:38;;;;;;;58.10;47.00;;;;;;;5.46;100.00;98796.52;106071;1280;60034;-74
2022/10/22 03:16:05;;;;;;;59.70;48.20;;;;;;;5.44;100.00;98792.91;106045;1288;58940;-75
2022/10/22 03:18:32;;;;;;;89.30;64.80;;;;;;;5.41;100.00;98786.91;106056;1288;59002;-74
2022/10/22 03:21:12;;;;;;;65.90;54.60;;;;;;;5.41;100.00;98781.63;106049;1282;58974;-74
2022/10/22 03:23:41;;;;;;;83.20;64.10;;;;;;;5.42;100.00;98780.00;106069;1286;67003;-74
2022/10/22 03:26:11;;;;;;;89.50;65.20;;;;;;;5.44;100.00;98776.38;106077;1288;59978;-74
2022/10/22 03:28:39;;;;;;;92.30;67.00;;;;;;;5.45;100.00;98776.33;106064;1288;65257;-74
2022/10/22 03:31:07;;;;;;;88.90;63.00;;;;;;;5.44;100.00;98772.34;106056;1288;59133;-75
2022/10/22 03:33:33;;;;;;;76.90;62.20;;;;;;;5.44;100.00;98771.98;106080;1288;58915;-75
2022/10/22 03:36:00;;;;;;;78.00;61.50;;;;;;;5.45;100.00;98775.25;106100;1281;67044;-74
2022/10/22 03:38:28;;;;;;;67.50;55.10;;;;;;;5.46;100.00;98769.23;106092;1288;59011;-75
2022/10/22 03:40:54;;;;;;;67.70;54.10;;;;;;;5.46;100.00;98758.84;106042;1288;64965;-74
2022/10/22 03:43:21;;;;;;;62.50;51.40;;;;;;;5.45;100.00;98755.89;106060;1280;59409;-75
2022/10/22 03:45:47;;;;;;;64.20;52.30;;;;;;;5.43;100.00;98756.89;106084;1288;59052;-74
2022/10/22 03:48:14;;;;;;;66.40;54.90;;;;;;;5.39;100.00;98751.08;106040;1288;65994;-74
2022/10/22 03:50:41;;;;;;;59.40;50.80;;;;;;;5.38;100.00;98754.68;106055;1288;61098;-75
2022/10/22 03:53:09;;;;;;;62.10;51.90;;;;;;;5.36;100.00;98759.19;106080;1288;64050;-74
2022/10/22 03:55:37;;;;;;;64.50;53.90;;;;;;;5.33;100.00;98757.00;106064;1288;58922;-74
2022/10/22 03:58:04;;;;;;;59.70;51.70;;;;;;;5.31;100.00;98760.27;106051;1288;58917;-75
2022/10/22 04:00:31;;;;;;;58.60;50.00;;;;;;;5.28;100.00;98762.52;106072;1281;67059;-74
2022/10/22 04:02:58;;;;;;;56.30;48.10;;;;;;;5.24;100.00;98770.84;106089;1282;68443;-75
2022/10/22 04:05:24;;;;;;;57.90;48.30;;;;;;;5.19;100.00;98777.27;105871;1291;65054;-75
2022/10/22 04:07:51;;;;;;;59.80;50.30;;;;;;;5.16;100.00;98782.15;106065;1287;59054;-76
2022/10/22 04:10:18;;;;;;;64.80;54.90;;;;;;;5.15;100.00;98782.38;106048;1288;58989;-76
2022/10/22 04:12:47;;;;;;;67.50;56.70;;;;;;;5.14;100.00;98772.58;106067;1288;66948;-75
2022/10/22 04:15:14;;;;;;;66.40;57.90;;;;;;;5.15;100.00;98766.35;106065;1288;60926;-76
2022/10/22 04:17:41;;;;;;;82.70;69.70;;;;;;;5.14;100.00;98755.31;106056;1281;65018;-74
2022/10/22 04:20:09;;;;;;;85.70;72.50;;;;;;;5.15;100.00;98754.02;106083;1291;59042;-74
2022/10/22 04:22:36;;;;;;;85.40;74.80;;;;;;;5.18;100.00;98761.45;105504;1294;58931;-74
2022/10/22 04:25:04;;;;;;;75.30;66.70;;;;;;;5.19;100.00;98767.91;105598;1289;66015;-74
2022/10/22 04:27:32;;;;;;;80.10;66.90;;;;;;;5.18;100.00;98766.55;105713;1292;59592;-74
2022/10/22 04:30:00;;;;;;;72.30;62.20;;;;;;;5.18;100.00;98766.72;105696;1294;64040;-74
2022/10/22 04:32:27;;;;;;;76.10;65.20;;;;;;;5.19;100.00;98765.96;105609;1297;59011;-74
2022/10/22 04:34:53;;;;;;;73.90;63.90;;;;;;;5.21;100.00;98769.77;105725;1294;59203;-76
2022/10/22 04:37:20;;;;;;;71.70;59.80;;;;;;;5.20;100.00;98772.77;105744;1286;73920;-74
2022/10/22 04:39:46;;;;;;;74.20;62.60;;;;;;;5.20;100.00;98777.89;105741;1294;68647;-74
2022/10/22 04:42:13;;;;;;;75.80;64.20;;;;;;;5.21;100.00;98785.24;105606;1301;64062;-74
2022/10/22 04:44:39;;;;;;;80.30;66.30;;;;;;;5.21;100.00;98778.73;105713;1293;58989;-74
2022/10/22 04:47:06;;;;;;;70.30;61.60;;;;;;;5.22;100.00;98768.31;105729;1285;58907;-74
2022/10/22 04:49:32;;;;;;;75.90;63.70;;;;;;;5.22;100.00;98765.81;105756;1292;59228;-76
2022/10/22 04:51:59;;;;;;;70.20;61.00;;;;;;;5.21;100.00;98764.30;105703;1294;59355;-74
2022/10/22 04:54:26;;;;;;;71.60;59.00;;;;;;;5.19;100.00;98759.83;105940;1288;64636;-74
2022/10/22 04:56:52;;;;;;;73.50;61.90;;;;;;;5.15;100.00;98751.74;105835;1296;59011;-75
2022/10/22 04:59:19;;;;;;;77.60;64.30;;;;;;;5.14;100.00;98746.70;106055;1288;58902;-75
2022/10/22 05:01:45;;;;;;;75.30;62.80;;;;;;;5.14;100.00;98741.39;106072;1280;67005;-75
2022/10/22 05:04:16;;;;;;;72.00;62.20;;;;;;;5.12;100.00;98737.64;106079;1287;59649;-75
2022/10/22 05:06:43;;;;;;;61.70;54.50;;;;;;;5.06;100.00;98737.23;106063;1280;64013;-74
2022/10/22 05:09:13;;;;;;;55.30;49.50;;;;;;;4.98;100.00;98737.42;106080;1274;58870;-74
2022/10/22 05:11:40;;;;;;;;;;;;;;;4.90;100.00;98743.25;106077;1282;58847;-74
2022/10/22 05:14:08;;;;;;;65.70;52.80;;;;;;;4.80;100.00;98749.88;106070;1281;65951;-74
2022/10/22 05:16:36;;;;;;;65.50;57.30;;;;;;;4.74;100.00;98751.40;106088;1281;60983;-74
2022/10/22 05:19:03;;;;;;;67.50;57.30;;;;;;;4.73;100.00;98749.17;106055;1288;64013;-76
2022/10/22 05:21:30;;;;;;;71.70;62.00;;;;;;;4.74;100.00;98751.95;105722;1293;58988;-75
2022/10/22 05:23:58;;;;;;;76.10;64.80;;;;;;;4.77;100.00;98756.92;106068;1280;58851;-75
2022/10/22 05:26:26;;;;;;;75.40;61.70;;;;;;;4.80;100.00;98760.29;106056;1287;66242;-75
2022/10/22 05:28:53;;;;;;;72.60;59.60;;;;;;;4.82;100.00;98759.98;106067;1288;61164;-75
2022/10/22 05:31:20;;;;;;;73.10;60.70;;;;;;;4.85;100.00;98764.79;106069;1288;65051;-75
2022/10/22 05:33:47;;;;;;;70.80;60.40;;;;;;;4.88;100.00;98765.38;106058;1280;58961;-75
2022/10/22 05:36:17;;;;;;;76.30;61.00;;;;;;;4.91;100.00;98756.77;105771;1286;58974;-75
2022/10/22 05:38:44;;;;;;;71.20;63.40;;;;;;;4.95;100.00;98752.35;106057;1288;67095;-74
2022/10/22 05:41:17;;;;;;;71.90;62.00;;;;;;;5.02;100.00;98748.33;106080;1281;60923;-75
2022/10/22 05:43:44;;;;;;;73.80;61.00;;;;;;;5.10;100.00;98746.33;106047;1288;65428;-74
2022/10/22 05:46:13;;;;;;;72.20;60.20;;;;;;;5.18;100.00;98745.59;106069;1281;59023;-75
2022/10/22 05:48:40;;;;;;;66.90;59.50;;;;;;;5.25;100.00;98746.52;106052;1296;58951;-76
2022/10/22 05:51:09;;;;;;;72.20;62.40;;;;;;;5.30;100.00;98756.30;106088;1294;66987;-75
2022/10/22 05:53:39;;;;;;;71.70;61.40;;;;;;;5.34;100.00;98759.77;106068;1290;60023;-75
2022/10/22 05:56:10;;;;;;;67.00;59.30;;;;;;;5.40;100.00;98765.30;106057;1280;72910;-75
2022/10/22 05:58:37;;;;;;;67.90;59.00;;;;;;;5.46;100.00;98767.27;106049;1288;58946;-75
2022/10/22 06:01:05;;;;;;;69.90;57.80;;;;;;;5.51;100.00;98769.36;106061;1288;58894;-74
2022/10/22 06:03:32;;;;;;;65.60;56.60;;;;;;;5.58;100.00;98775.52;106066;1288;67133;-73
2022/10/22 06:06:11;;;;;;;90.40;79.00;;;;;;;5.65;100.00;98771.78;106083;1288;61056;-75
2022/10/22 06:08:38;;;;;;;77.30;66.90;;;;;;;5.74;100.00;98763.75;106065;1288;63807;-75
2022/10/22 06:11:05;;;;;;;61.90;54.50;;;;;;;5.83;100.00;98758.36;106071;1288;58878;-76
2022/10/22 06:13:31;;;;;;;66.50;56.60;;;;;;;5.90;100.00;98763.49;106074;1287;59574;-75
2022/10/22 06:15:58;;;;;;;69.40;60.00;;;;;;;6.00;100.00;98779.02;106069;1288;67113;-76
2022/10/22 06:18:24;;;;;;;76.90;63.30;;;;;;;6.13;100.00;98795.67;105782;1294;61031;-76
2022/10/22 06:20:51;;;;;;;76.70;61.10;;;;;;;6.26;100.00;98803.80;106055;1288;65007;-75
2022/10/22 06:23:17;;;;;;;65.10;57.90;;;;;;;6.42;100.00;98798.36;106049;1288;58869;-75
2022/10/22 06:25:55;;;;;;;65.30;56.20;;;;;;;6.60;100.00;98790.52;106075;1288;58962;-75
2022/10/22 06:28:21;;;;;;;66.60;56.30;;;;;;;6.81;100.00;98796.13;105767;1284;67015;-73
2022/10/22 06:30:48;;;;;;;73.90;61.10;;;;;;;7.01;100.00;98799.58;106076;1288;59995;-74
2022/10/22 06:33:14;;;;;;;65.20;54.70;;;;;;;7.20;100.00;98805.60;105776;1294;63582;-74
2022/10/22 06:35:41;;;;;;;59.20;51.90;;;;;;;7.32;100.00;98817.30;106067;1288;58966;-74
2022/10/22 06:38:08;;;;;;;60.30;52.40;;;;;;;7.42;100.00;98821.50;106071;1281;58871;-74
2022/10/22 06:40:35;;;;;;;55.80;47.90;;;;;;;7.53;100.00;98825.09;105931;1288;170460;-72
2022/10/22 06:43:04;;;;;;;52.90;45.80;;;;;;;7.61;100.00;98830.99;106090;1280;59878;-75
2022/10/22 06:45:31;;;;;;;52.60;46.90;;;;;;;7.69;100.00;98837.98;106054;1288;65279;-73
2022/10/22 06:47:58;;;;;;;54.20;44.80;;;;;;;7.80;100.00;98840.56;106045;1281;59035;-73
2022/10/22 06:50:24;;;;;;;51.40;45.80;;;;;;;7.92;100.00;98833.96;106095;1286;58999;-73
2022/10/22 06:52:51;;;;;;;47.70;42.70;;;;;;;8.08;100.00;98826.67;106099;1280;65829;-72
2022/10/22 06:55:18;;;;;;;49.90;43.70;;;;;;;8.27;100.00;98821.98;106077;1288;59982;-72
2022/10/22 06:57:44;;;;;;;49.60;42.70;;;;;;;8.48;100.00;98816.16;105857;1288;64763;-72
2022/10/22 07:00:11;;;;;;;51.90;46.30;;;;;;;8.65;100.00;98805.20;106046;1288;58936;-73
2022/10/22 07:02:39;;;;;;;50.30;45.00;;;;;;;8.83;100.00;98796.62;106070;1287;59852;-72
2022/10/22 07:05:06;;;;;;;44.80;38.90;;;;;;;9.05;100.00;98792.42;106082;1282;65915;-72
2022/10/22 07:07:33;;;;;;;45.10;38.70;;;;;;;9.16;100.00;98797.89;106097;1287;60210;-72
2022/10/22 07:09:59;;;;;;;42.40;37.80;;;;;;;9.23;100.00;98807.58;105739;1294;64014;-72
2022/10/22 07:12:26;;;;;;;39.60;34.40;;;;;;;9.31;100.00;98818.96;106064;1287;59125;-73
2022/10/22 07:14:52;;;;;;;40.70;35.40;;;;;;;9.37;100.00;98827.04;106064;1288;58903;-73
2022/10/22 07:17:19;;;;;;;35.90;31.90;;;;;;;9.41;100.00;98825.86;106069;1288;66014;-73
2022/10/22 07:19:46;;;;;;;35.60;30.60;;;;;;;9.48;100.00;98817.27;106055;1287;60121;-73
2022/10/22 07:22:12;;;;;;;37.90;29.60;;;;;;;9.55;100.00;98816.28;106045;1296;65002;-72
2022/10/22 07:24:39;;;;;;;34.20;29.40;;;;;;;9.63;100.00;98823.58;106069;1288;58958;-73
2022/10/22 07:27:06;;;;;;;35.40;31.00;;;;;;;9.71;100.00;98830.48;106062;1280;58796;-72
2022/10/22 07:29:33;;;;;;;37.30;33.30;;;;;;;9.78;100.00;98835.20;106060;1280;67204;-73
2022/10/22 07:32:00;;;;;;;38.00;32.90;;;;;;;9.81;100.00;98816.89;106067;1280;60972;-73
2022/10/22 07:34:27;;;;;;;37.60;32.70;;;;;;;9.84;100.00;98809.00;106091;1280;64053;-73
2022/10/22 07:36:53;;;;;;;37.70;30.00;;;;;;;9.89;100.00;98814.04;105774;1296;58981;-74
2022/10/22 07:39:20;;;;;;;37.70;32.10;;;;;;;9.94;100.00;98810.89;106097;1288;58886;-73
2022/10/22 07:41:46;;;;;;;37.50;31.40;;;;;;;10.02;100.00;98804.32;106079;1280;66855;-74
2022/10/22 07:44:13;;;;;;;43.10;34.80;;;;;;;10.12;100.00;98805.73;106076;1288;62083;-74
2022/10/22 07:46:40;;;;;;;37.90;32.60;;;;;;;10.24;100.00;98805.98;106067;1288;65240;-73
2022/10/22 07:49:06;;;;;;;39.90;32.80;;;;;;;10.40;100.00;98809.20;106052;1288;59783;-73
2022/10/22 07:51:33;;;;;;;40.90;34.80;;;;;;;10.53;100.00;98806.51;106066;1282;58903;-73
2022/10/22 07:53:59;;;;;;;39.20;33.80;;;;;;;10.62;100.00;98803.23;106081;1288;66003;-73
2022/10/22 07:56:26;;;;;;;36.40;32.30;;;;;;;10.69;100.00;98794.70;106079;1288;59972;-73
2022/10/22 07:58:52;;;;;;;39.80;32.50;;;;;;;10.80;100.00;98801.95;106068;1288;72321;-72
2022/10/22 08:01:19;;;;;;;32.80;29.30;;;;;;;10.86;100.00;98799.92;106055;1287;59182;-74
2022/10/22 08:03:45;;;;;;;39.00;29.40;;;;;;;10.92;100.00;98798.39;105737;1289;58915;-73
2022/10/22 08:06:13;;;;;;;32.80;26.20;;;;;;;10.97;100.00;98807.30;106049;1274;65980;-73
2022/10/22 08:08:42;;;;;;;33.00;26.90;;;;;;;10.99;100.00;98815.36;106079;1288;60003;-72
2022/10/22 08:11:09;;;;;;;30.90;27.50;;;;;;;11.02;100.00;98808.93;106062;1288;72121;-76
2022/10/22 08:13:35;;;;;;;31.90;25.60;;;;;;;11.06;100.00;98798.87;106059;1289;59152;-77
2022/10/22 08:16:02;;;;;;;33.70;26.90;;;;;;;11.09;100.00;98798.81;106079;1288;59432;-77
2022/10/22 08:18:29;;;;;;;30.30;26.60;;;;;;;11.14;100.00;98815.83;106082;1284;67158;-77
2022/10/22 08:20:56;;;;;;;33.10;26.50;;;;;;;11.15;100.00;98835.89;105770;1296;61233;-77
2022/10/22 08:23:23;;;;;;;37.00;29.60;;;;;;;11.14;100.00;98839.84;106028;1295;65006;-77
2022/10/22 08:25:50;;;;;;;37.90;30.90;;;;;;;11.13;100.00;98837.83;105773;1288;59578;-77
2022/10/22 08:28:16;;;;;;;40.10;32.80;;;;;;;11.13;100.00;98840.98;106076;1288;58869;-76
2022/10/22 08:30:45;;;;;;;37.60;31.40;;;;;;;11.13;100.00;98849.30;106078;1289;66064;-77
2022/10/22 08:33:11;;;;;;;39.90;32.80;;;;;;;11.13;100.00;98846.17;106071;1294;60974;-77
2022/10/22 08:35:38;;;;;;;42.10;33.00;;;;;;;11.13;100.00;98848.14;106061;1288;59015;-77
2022/10/22 08:38:04;;;;;;;38.50;29.80;;;;;;;11.12;100.00;98845.86;105777;1291;59136;-77
2022/10/22 08:40:34;;;;;;;36.50;29.00;;;;;;;11.12;100.00;98842.37;106065;1288;58965;-77
2022/10/22 08:43:36;;;;;;;34.10;28.40;;;;;;;11.11;100.00;98843.81;105791;1292;65997;-77
2022/10/22 08:46:19;;;;;;;29.30;25.40;;;;;;;11.08;100.00;98840.10;106098;1280;59754;-77
2022/10/22 08:49:11;;;;;;;29.20;25.00;;;;;;;11.07;100.00;98841.26;105944;1287;65118;-77
2022/10/22 08:51:39;;;;;;;29.20;24.40;;;;;;;11.10;100.00;98842.64;106062;1288;59233;-77
2022/10/22 08:54:31;;;;;;;30.30;24.50;;;;;;;11.19;100.00;98830.45;106084;1288;59030;-78
2022/10/22 08:57:04;;;;;;;28.80;23.00;;;;;;;11.32;100.00;98819.39;106089;1294;66878;-77
2022/10/22 09:00:05;;;;;;;30.10;23.00;;;;;;;11.45;100.00;98816.64;106067;1287;60968;-77
2022/10/22 09:02:51;;;;;;;26.60;21.70;;;;;;;11.64;100.00;98806.02;106066;1288;64127;-75
2022/10/22 09:05:36;;;;;;;25.30;21.40;;;;;;;11.85;100.00;98800.33;106053;1289;59008;-78
2022/10/22 09:08:06;;;;;;;25.30;21.10;;;;;;;12.06;100.00;98798.61;106069;1288;59214;-77
2022/10/22 09:10:37;;;;;;;23.00;19.80;;;;;;;12.20;100.00;98806.42;106060;1288;67276;-76
2022/10/22 09:13:03;;;;;;;23.20;20.70;;;;;;;12.24;100.00;98806.30;105848;1285;60982;-75
2022/10/22 09:15:30;;;;;;;26.40;20.80;;;;;;;12.24;100.00;98808.73;106060;1288;65110;-76
2022/10/22 09:18:02;;;;;;;21.50;19.20;;;;;;;12.25;100.00;98818.45;105932;1284;59857;-76
2022/10/22 09:20:50;;;;;;;22.30;19.90;;;;;;;12.25;100.00;98822.77;106057;1287;58834;-74
2022/10/22 09:23:29;;;;;;;24.70;19.70;;;;;;;12.24;100.00;98827.81;106043;1290;67526;-77
2022/10/22 09:25:56;;;;;;;23.90;19.50;;;;;;;12.24;100.00;98832.69;106045;1288;61176;-76
2022/10/22 09:28:24;;;;;;;23.10;19.50;;;;;;;12.23;100.00;98837.37;106053;1281;65314;-76
2022/10/22 09:30:51;;;;;;;25.70;21.60;;;;;;;12.25;100.00;98832.59;106047;1288;58918;-77
2022/10/22 09:33:24;;;;;;;25.10;20.50;;;;;;;12.29;100.00;98832.63;106079;1287;58854;-77
2022/10/22 09:35:54;;;;;;;23.90;21.40;;;;;;;12.35;100.00;98839.47;106089;1287;67173;-76
2022/10/22 09:38:38;;;;;;;25.80;21.90;;;;;;;12.43;100.00;98837.23;105889;1289;60170;-77
2022/10/22 09:41:05;;;;;;;22.90;19.30;;;;;;;12.50;100.00;98838.29;105794;1286;64623;-77
2022/10/22 09:43:33;;;;;;;24.40;19.10;;;;;;;12.52;100.00;98843.34;106056;1288;58954;-76
2022/10/22 09:46:03;;;;;;;23.80;19.10;;;;;;;12.53;100.00;98842.55;106068;1288;59061;-76
2022/10/22 09:48:38;;;;;;;21.40;19.00;;;;;;;12.57;100.00;98839.25;106089;1279;67012;-77
2022/10/22 09:51:19;;;;;;;23.30;19.20;;;;;;;12.61;100.00;98840.84;106066;1288;59966;-77
2022/10/22 09:54:07;;;;;;;24.50;19.40;;;;;;;12.64;100.00;98846.34;106065;1288;63762;-77
2022/10/22 09:56:40;;;;;;;24.50;21.60;;;;;;;12.63;100.00;98850.34;106060;1288;59132;-77
2022/10/22 09:59:23;;;;;;;21.40;19.10;;;;;;;12.62;100.00;98852.86;106061;1288;59067;-77
2022/10/22 10:02:00;;;;;;;28.70;19.50;;;;;;;12.61;100.00;98849.41;106064;1274;64597;-78
2022/10/22 10:04:34;;;;;;;22.20;19.70;;;;;;;12.61;100.00;98843.88;106073;1287;61015;-76
2022/10/22 10:07:00;;;;;;;24.90;20.90;;;;;;;12.62;100.00;98837.24;106059;1294;64125;-75
2022/10/22 10:09:30;;;;;;;23.50;19.50;;;;;;;12.61;100.00;98840.86;106073;1288;58884;-79
2022/10/22 10:12:10;;;;;;;24.40;21.70;;;;;;;12.60;100.00;98840.56;106081;1288;58941;-77
2022/10/22 10:15:13;;;;;;;27.30;23.00;;;;;;;12.60;100.00;98840.37;106072;1281;68131;-76
2022/10/22 10:17:49;;;;;;;26.90;23.90;;;;;;;12.59;100.00;98843.19;105562;1295;59842;-77
2022/10/22 10:20:28;;;;;;;27.80;24.60;;;;;;;12.56;100.00;98843.20;105514;1301;64911;-76
2022/10/22 10:23:11;;;;;;;29.30;26.00;;;;;;;12.53;100.00;98851.44;105518;1297;59041;-77
2022/10/22 10:26:08;;;;;;;30.40;26.00;;;;;;;12.50;100.00;98848.80;105523;1298;59222;-75
2022/10/22 10:28:43;;;;;;;29.10;25.20;;;;;;;12.50;100.00;98840.27;105537;1295;75861;-78
2022/10/22 10:31:25;;;;;;;30.00;26.50;;;;;;;12.52;100.00;98841.55;105536;1295;61252;-77
2022/10/22 10:33:58;;;;;;;31.50;27.20;;;;;;;12.54;100.00;98843.02;105556;1297;65266;-76
2022/10/22 10:36:52;;;;;;;32.80;25.80;;;;;;;12.53;100.00;98845.02;105526;1295;58969;-75
2022/10/22 10:39:30;;;;;;;30.10;24.80;;;;;;;12.52;100.00;98840.33;105528;1297;59001;-77
2022/10/22 10:42:14;;;;;;;32.10;25.10;;;;;;;12.51;100.00;98839.48;105381;1301;67028;-76
2022/10/22 10:45:15;;;;;;;31.20;24.80;;;;;;;12.50;100.00;98837.60;105540;1293;60965;-76
2022/10/22 10:47:44;;;;;;;43.80;37.70;;;;;;;12.48;100.00;98838.30;105557;1300;64090;-77
2022/10/22 10:50:37;;;;;;;31.70;27.70;;;;;;;12.45;100.00;98835.14;105550;1298;59331;-76
2022/10/22 10:53:12;;;;;;;24.80;21.50;;;;;;;12.41;100.00;98837.59;105525;1297;58899;-73
2022/10/22 10:55:52;;;;;;;27.00;22.30;;;;;;;12.37;100.00;98837.33;105909;1288;67907;-76
2022/10/22 10:58:31;;;;;;;27.70;22.70;;;;;;;12.35;100.00;98840.56;106042;1282;60967;-76
2022/10/22 11:01:23;;;;;;;28.90;21.90;;;;;;;12.34;100.00;98839.23;106074;1288;65071;-76
2022/10/22 11:03:56;;;;;;;29.70;23.70;;;;;;;12.33;100.00;98837.52;105940;1288;59419;-76
2022/10/22 11:06:24;;;;;;;30.10;24.80;;;;;;;12.33;100.00;98827.54;106054;1287;58976;-77
2022/10/22 11:09:01;;;;;;;30.20;26.90;;;;;;;12.35;100.00;98823.48;106072;1288;66987;-76
2022/10/22 11:11:43;;;;;;;39.50;35.40;;;;;;;12.35;100.00;98823.83;106067;1288;60130;-75
2022/10/22 11:14:19;;;;;;;40.40;36.10;;;;;;;12.35;100.00;98821.30;105844;1290;63489;-74
2022/10/22 11:16:56;;;;;;;36.40;32.40;;;;;;;12.35;100.00;98817.59;106062;1288;59464;-78
2022/10/22 11:19:44;;;;;;;35.00;31.20;;;;;;;12.33;100.00;98804.86;106065;1288;58917;-75
2022/10/22 11:22:19;;;;;;;33.50;29.90;;;;;;;12.33;100.00;98802.38;106066;1289;64612;-76
2022/10/22 11:24:54;;;;;;;28.50;24.80;;;;;;;12.36;100.00;98795.08;105803;1293;59848;-77