Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:50;;;;;;;4.10;1.90;;;;;;;;;;4966746;28;20865;-82
2022/08/03 00:04:16;;;;;;;4.30;2.00;;;;;;;;;;4982311;28;20050;-83
2022/08/03 00:06:41;;;;;;;3.40;1.70;;;;;;;;;;4961981;28;20172;-82
2022/08/03 00:09:07;;;;;;;4.13;1.88;;;;;;;;;;4976284;28;20762;-82
2022/08/03 00:11:33;;;;;;;4.88;1.80;;;;;;;;;;4994531;28;20070;-83
2022/08/03 00:13:59;;;;;;;4.40;2.33;;;;;;;;;;4976537;28;20088;-82
2022/08/03 00:16:25;;;;;;;6.35;1.80;;;;;;;;;;4978168;28;20054;-83
2022/08/03 00:18:50;;;;;;;4.82;1.92;;;;;;;;;;4971826;28;20493;-83
2022/08/03 00:21:16;;;;;;;4.05;1.90;;;;;;;;;;4973812;28;20030;-82
2022/08/03 00:23:41;;;;;;;3.70;2.00;;;;;;;;;;4964862;28;20096;-82
2022/08/03 00:26:06;;;;;;;4.55;2.30;;;;;;;;;;4979154;28;20080;-82
2022/08/03 00:28:32;;;;;;;5.00;2.25;;;;;;;;;;4969612;28;20030;-82
2022/08/03 00:30:57;;;;;;;4.22;2.08;;;;;;;;;;4961026;28;20031;-82
2022/08/03 00:33:22;;;;;;;3.40;1.98;;;;;;;;;;4969924;28;20038;-81
2022/08/03 00:35:48;;;;;;;5.15;2.08;;;;;;;;;;4978914;28;20039;-82
2022/08/03 00:38:13;;;;;;;4.80;2.15;;;;;;;;;;4973171;28;20033;-83
2022/08/03 00:40:39;;;;;;;5.47;2.17;;;;;;;;;;4979863;28;20043;-83
2022/08/03 00:43:06;;;;;;;3.03;1.83;;;;;;;;;;4983729;28;20121;-82
2022/08/03 00:45:36;;;;;;;4.75;2.17;;;;;;;;;;4961711;28;20034;-82
2022/08/03 00:48:03;;;;;;;4.85;2.33;;;;;;;;;;4979226;28;20088;-82
2022/08/03 00:50:31;;;;;;;3.58;1.95;;;;;;;;;;4993282;28;20102;-83
2022/08/03 00:53:02;;;;;;;4.32;2.30;;;;;;;;;;4959222;28;20034;-82
2022/08/03 00:55:28;;;;;;;4.38;2.25;;;;;;;;;;4970399;28;20037;-82
2022/08/03 00:57:54;;;;;;;4.22;2.20;;;;;;;;;;4978849;28;20033;-82
2022/08/03 01:00:23;;;;;;;4.20;2.10;;;;;;;;;;4983200;28;20589;-83
2022/08/03 01:02:50;;;;;;;4.10;2.10;;;;;;;;;;4986496;28;20035;-83
2022/08/03 01:05:15;;;;;;;5.35;2.20;;;;;;;;;;4981067;28;20128;-82
2022/08/03 01:07:58;;;;;;;4.85;2.17;;;;;;;;;;4979389;28;20073;-82
2022/08/03 01:10:30;;;;;;;4.60;2.20;;;;;;;;;;4995783;28;20058;-82
2022/08/03 01:13:01;;;;;;;4.90;2.03;;;;;;;;;;4979177;28;20137;-82
2022/08/03 01:15:45;;;;;;;3.53;1.67;;;;;;;;;;4969606;28;20034;-82
2022/08/03 01:18:20;;;;;;;4.03;2.08;;;;;;;;;;4985441;28;20109;-84
2022/08/03 01:20:52;;;;;;;5.35;2.63;;;;;;;;;;4988342;28;20120;-83
2022/08/03 01:23:26;;;;;;;4.55;2.05;;;;;;;;;;4973038;28;20044;-82
2022/08/03 01:26:13;;;;;;;4.05;2.00;;;;;;;;;;4972443;28;20066;-83
2022/08/03 01:29:00;;;;;;;5.07;2.10;;;;;;;;;;4990563;28;20398;-82
2022/08/03 01:31:36;;;;;;;3.65;1.83;;;;;;;;;;4972295;28;20506;-82
2022/08/03 01:34:02;;;;;;;4.90;2.10;;;;;;;;;;4967346;28;20412;-82
2022/08/03 01:36:50;;;;;;;4.45;2.47;;;;;;;;;;4979867;28;20096;-82
2022/08/03 01:39:16;;;;;;;6.95;2.20;;;;;;;;;;4973352;28;20027;-82
2022/08/03 01:41:47;;;;;;;4.10;2.13;;;;;;;;;;4986458;28;20030;-82
2022/08/03 01:44:13;;;;;;;4.20;1.95;;;;;;;;;;4982411;28;20042;-81
2022/08/03 01:46:39;;;;;;;4.20;2.40;;;;;;;;;;4979885;28;20061;-82
2022/08/03 01:49:07;;;;;;;5.57;2.00;;;;;;;;;;4974841;28;20054;-82
2022/08/03 01:51:33;;;;;;;4.47;2.30;;;;;;;;;;4965858;28;20374;-82
2022/08/03 01:53:59;;;;;;;5.40;2.30;;;;;;;;;;4974924;28;20046;-82
2022/08/03 01:56:25;;;;;;;7.18;2.17;;;;;;;;;;4972112;28;20038;-81
2022/08/03 01:58:51;;;;;;;4.63;2.30;;;;;;;;;;4968274;28;20030;-82
2022/08/03 02:01:17;;;;;;;5.10;2.25;;;;;;;;;;4973233;28;20031;-82
2022/08/03 02:03:44;;;;;;;4.32;2.10;;;;;;;;;;4973782;28;20031;-82
2022/08/03 02:06:11;;;;;;;4.03;1.90;;;;;;;;;;4972060;28;20035;-82
2022/08/03 02:08:38;;;;;;;5.23;1.90;;;;;;;;;;4967941;28;20137;-82
2022/08/03 02:11:04;;;;;;;4.35;2.20;;;;;;;;;;4961615;28;20042;-82
2022/08/03 02:13:32;;;;;;;3.83;2.10;;;;;;;;;;4973334;28;20054;-82
2022/08/03 02:15:58;;;;;;;4.47;1.98;;;;;;;;;;4975854;28;20093;-82
2022/08/03 02:18:24;;;;;;;4.32;2.20;;;;;;;;;;4967459;28;20080;-82
2022/08/03 02:20:51;;;;;;;4.65;2.08;;;;;;;;;;4984766;28;20434;-82
2022/08/03 02:23:17;;;;;;;5.05;2.40;;;;;;;;;;4980226;28;20418;-82
2022/08/03 02:25:50;;;;;;;4.90;2.08;;;;;;;;;;4973094;28;20114;-82
2022/08/03 02:28:18;;;;;;;3.53;2.05;;;;;;;;;;4980881;28;20042;-82
2022/08/03 02:30:49;;;;;;;5.05;2.00;;;;;;;;;;4966688;28;20460;-82
2022/08/03 02:33:37;;;;;;;3.65;2.00;;;;;;;;;;4965951;28;20034;-82
2022/08/03 02:36:03;;;;;;;5.60;2.55;;;;;;;;;;4973614;28;20030;-82
2022/08/03 02:38:33;;;;;;;3.40;2.00;;;;;;;;;;4982877;28;20549;-82
2022/08/03 02:41:00;;;;;;;3.63;2.00;;;;;;;;;;4968828;28;20576;-82
2022/08/03 02:43:25;;;;;;;4.25;2.53;;;;;;;;;;4963372;28;21038;-82
2022/08/03 02:45:52;;;;;;;3.50;2.17;;;;;;;;;;4973471;28;20034;-83
2022/08/03 02:48:22;;;;;;;5.40;2.20;;;;;;;;;;4981838;28;20157;-82
2022/08/03 02:50:49;;;;;;;4.07;2.20;;;;;;;;;;4987164;28;20820;-83
2022/08/03 02:53:15;;;;;;;6.35;2.65;;;;;;;;;;4971286;28;20034;-82
2022/08/03 02:55:41;;;;;;;6.22;2.60;;;;;;;;;;4972792;28;20509;-82
2022/08/03 02:58:07;;;;;;;4.60;2.45;;;;;;;;;;4963986;28;20038;-82
2022/08/03 03:00:33;;;;;;;5.30;2.75;;;;;;;;;;4963277;28;20061;-83
2022/08/03 03:03:00;;;;;;;6.43;2.63;;;;;;;;;;4983560;28;20049;-82
2022/08/03 03:05:26;;;;;;;6.45;2.70;;;;;;;;;;4971713;28;20073;-81
2022/08/03 03:07:51;;;;;;;5.65;2.78;;;;;;;;;;4968825;28;20097;-81
2022/08/03 03:10:18;;;;;;;5.25;2.70;;;;;;;;;;4972202;28;20030;-82
2022/08/03 03:12:44;;;;;;;5.60;2.80;;;;;;;;;;4973738;28;20042;-81
2022/08/03 03:15:09;;;;;;;5.80;2.78;;;;;;;;;;4972891;28;20089;-81
2022/08/03 03:17:36;;;;;;;5.30;2.70;;;;;;;;;;4965708;28;20042;-81
2022/08/03 03:20:02;;;;;;;5.22;2.42;;;;;;;;;;4972610;28;20721;-81
2022/08/03 03:22:27;;;;;;;4.55;2.80;;;;;;;;;;4960884;28;20086;-80
2022/08/03 03:24:53;;;;;;;5.90;2.90;;;;;;;;;;4953070;28;20038;-81
2022/08/03 03:27:22;;;;;;;5.22;2.97;;;;;;;;;;4966033;28;20053;-82
2022/08/03 03:29:48;;;;;;;4.05;2.70;;;;;;;;;;4960188;28;20588;-82
2022/08/03 03:32:13;;;;;;;4.63;2.65;;;;;;;;;;4968182;28;20030;-82
2022/08/03 03:34:39;;;;;;;4.78;3.00;;;;;;;;;;4985683;28;20526;-81
2022/08/03 03:37:04;;;;;;;4.35;2.88;;;;;;;;;;4981240;28;20113;-82
2022/08/03 03:39:30;;;;;;;4.75;3.33;;;;;;;;;;4966078;28;20034;-82
2022/08/03 03:41:56;;;;;;;5.10;3.40;;;;;;;;;;4963848;28;20438;-82
2022/08/03 03:44:25;;;;;;;6.35;3.47;;;;;;;;;;4974026;28;20540;-82
2022/08/03 03:46:51;;;;;;;6.00;3.13;;;;;;;;;;4964359;28;20050;-82
2022/08/03 03:49:16;;;;;;;11.02;3.33;;;;;;;;;;4984683;28;20410;-81
2022/08/03 03:51:42;;;;;;;5.10;3.00;;;;;;;;;;4972172;28;20041;-82
2022/08/03 03:54:07;;;;;;;5.25;3.25;;;;;;;;;;4971563;28;20494;-83
2022/08/03 03:56:32;;;;;;;7.13;3.35;;;;;;;;;;4973816;28;20030;-82
2022/08/03 03:58:58;;;;;;;6.13;3.42;;;;;;;;;;4972776;28;20033;-83
2022/08/03 04:01:24;;;;;;;5.93;3.67;;;;;;;;;;4963800;28;20162;-83
2022/08/03 04:03:49;;;;;;;5.78;3.55;;;;;;;;;;4977969;28;20351;-82
2022/08/03 04:11:54;;;;;;;4.63;3.35;;;;;;;;;;4977416;28;20158;-82
2022/08/03 04:14:22;;;;;;;5.53;3.47;;;;;;;;;;4977882;28;20042;-82
2022/08/03 04:16:52;;;;;;;4.55;3.35;;;;;;;;;;4996287;28;20498;-83
2022/08/03 04:19:29;;;;;;;6.32;3.17;;;;;;;;;;4972936;28;20486;-82
2022/08/03 04:21:58;;;;;;;7.00;3.78;;;;;;;;;;4983962;28;20043;-83
2022/08/03 04:24:27;;;;;;;6.15;3.58;;;;;;;;;;4982215;28;20042;-82
2022/08/03 04:26:53;;;;;;;5.10;3.30;;;;;;;;;;4965630;28;20041;-83
2022/08/03 04:29:19;;;;;;;4.40;3.15;;;;;;;;;;4968319;28;20046;-82
2022/08/03 04:31:45;;;;;;;6.78;3.60;;;;;;;;;;4971747;28;20584;-82
2022/08/03 04:34:11;;;;;;;5.13;2.97;;;;;;;;;;4963754;28;20117;-83
2022/08/03 04:36:42;;;;;;;4.43;3.15;;;;;;;;;;4965807;28;20153;-82
2022/08/03 04:39:12;;;;;;;7.30;3.67;;;;;;;;;;4968808;28;20458;-83
2022/08/03 04:41:38;;;;;;;6.38;4.05;;;;;;;;;;4973005;28;20532;-83
2022/08/03 04:44:04;;;;;;;8.40;5.18;;;;;;;;;;4983054;28;20038;-83
2022/08/03 04:46:39;;;;;;;8.07;4.78;;;;;;;;;;4981107;28;20057;-83
2022/08/03 04:49:05;;;;;;;6.38;3.72;;;;;;;;;;4969809;28;20038;-83
2022/08/03 04:51:31;;;;;;;6.70;3.60;;;;;;;;;;4960073;28;20084;-83
2022/08/03 04:53:56;;;;;;;7.22;3.63;;;;;;;;;;4971973;28;20034;-83
2022/08/03 04:56:21;;;;;;;9.23;5.00;;;;;;;;;;4974108;28;20029;-83
2022/08/03 04:58:47;;;;;;;6.82;4.70;;;;;;;;;;4974933;28;20040;-83
2022/08/03 05:01:12;;;;;;;8.82;4.25;;;;;;;;;;4981449;28;20421;-83
2022/08/03 05:03:40;;;;;;;6.50;3.72;;;;;;;;;;4979024;28;20438;-83
2022/08/03 05:06:06;;;;;;;5.32;3.33;;;;;;;;;;4960184;28;20054;-82
2022/08/03 05:08:31;;;;;;;6.40;3.22;;;;;;;;;;4972105;28;20065;-84
2022/08/03 05:10:57;;;;;;;7.32;2.80;;;;;;;;;;4968451;28;20041;-84
2022/08/03 05:13:22;;;;;;;5.28;3.20;;;;;;;;;;4971746;28;20054;-84
2022/08/03 05:15:48;;;;;;;6.03;2.63;;;;;;;;;;4980381;28;20064;-84
2022/08/03 05:18:13;;;;;;;4.85;2.58;;;;;;;;;;4978665;28;20792;-83
2022/08/03 05:20:38;;;;;;;6.15;2.53;;;;;;;;;;4972454;28;20035;-83
2022/08/03 05:23:07;;;;;;;6.70;2.45;;;;;;;;;;4982802;28;20057;-84
2022/08/03 05:25:32;;;;;;;5.47;2.20;;;;;;;;;;4976575;28;20043;-83
2022/08/03 05:27:58;;;;;;;4.72;2.97;;;;;;;;;;4957340;28;20101;-82
2022/08/03 05:30:23;;;;;;;6.55;2.33;;;;;;;;;;4972830;28;20050;-83
2022/08/03 05:32:48;;;;;;;4.40;2.00;;;;;;;;;;4976063;28;20038;-82
2022/08/03 05:35:14;;;;;;;8.68;2.45;;;;;;;;;;4972011;28;20074;-82
2022/08/03 05:37:39;;;;;;;7.57;2.08;;;;;;;;;;4971823;28;20031;-82
2022/08/03 05:40:05;;;;;;;4.65;1.90;;;;;;;;;;4980959;28;20371;-82
2022/08/03 05:42:30;;;;;;;8.57;2.30;;;;;;;;;;4969988;28;20493;-83
2022/08/03 05:44:56;;;;;;;5.47;1.63;;;;;;;;;;4974439;28;20034;-82
2022/08/03 05:47:21;;;;;;;5.03;1.95;;;;;;;;;;4969608;28;20051;-83
2022/08/03 05:49:46;;;;;;;13.65;2.45;;;;;;;;;;4977162;28;20121;-83
2022/08/03 05:52:12;;;;;;;5.38;1.70;;;;;;;;;;4982946;28;20031;-83
2022/08/03 05:54:37;;;;;;;5.82;1.65;;;;;;;;;;4965603;28;20081;-82
2022/08/03 05:57:03;;;;;;;5.13;1.67;;;;;;;;;;4977733;28;20061;-82
2022/08/03 05:59:28;;;;;;;8.25;1.98;;;;;;;;;;4971665;28;20125;-83
2022/08/03 06:01:53;;;;;;;5.93;1.85;;;;;;;;;;4980722;28;20039;-83
2022/08/03 06:04:19;;;;;;;6.70;1.83;;;;;;;;;;4971351;28;20074;-83
2022/08/03 06:06:44;;;;;;;6.03;1.50;;;;;;;;;;4972100;28;20058;-83
2022/08/03 06:09:09;;;;;;;6.32;1.95;;;;;;;;;;4971413;28;20034;-84
2022/08/03 06:11:36;;;;;;;6.53;1.50;;;;;;;;;;4979259;28;20042;-82
2022/08/03 06:14:01;;;;;;;8.25;2.45;;;;;;;;;;4977307;28;20050;-82
2022/08/03 06:16:27;;;;;;;5.28;1.65;;;;;;;;;;4979571;28;20045;-82
2022/08/03 06:18:52;;;;;;;5.82;1.60;;;;;;;;;;4977602;28;20038;-83
2022/08/03 06:21:17;;;;;;;8.30;1.98;;;;;;;;;;4981056;28;20046;-84
2022/08/03 06:23:44;;;;;;;4.88;1.60;;;;;;;;;;4978210;28;20034;-82
2022/08/03 06:26:09;;;;;;;4.50;1.50;;;;;;;;;;4964450;28;20037;-83
2022/08/03 06:28:35;;;;;;;10.25;1.67;;;;;;;;;;4979274;28;20031;-83
2022/08/03 06:31:02;;;;;;;4.40;1.67;;;;;;;;;;4994239;28;20035;-82
2022/08/03 06:33:28;;;;;;;9.32;1.55;;;;;;;;;;4970113;28;20089;-82
2022/08/03 06:35:53;;;;;;;5.03;1.23;;;;;;;;;;4974310;28;20478;-82
2022/08/03 06:38:18;;;;;;;3.08;1.50;;;;;;;;;;4977292;28;20038;-83
2022/08/03 06:40:44;;;;;;;3.30;1.40;;;;;;;;;;4993200;28;20038;-83
2022/08/03 06:43:14;;;;;;;5.47;1.30;;;;;;;;;;4978013;28;20035;-82
2022/08/03 06:45:40;;;;;;;2.60;1.20;;;;;;;;;;4961544;28;20042;-82
2022/08/03 06:48:07;;;;;;;4.53;1.27;;;;;;;;;;4978597;28;20058;-84
2022/08/03 06:50:34;;;;;;;5.70;1.33;;;;;;;;;;4970562;28;20047;-83
2022/08/03 06:53:00;;;;;;;2.10;1.00;;;;;;;;;;4978358;28;20030;-82
2022/08/03 06:55:26;;;;;;;7.43;1.85;;;;;;;;;;4970358;28;20046;-83
2022/08/03 06:57:51;;;;;;;4.47;1.50;;;;;;;;;;4970337;28;20113;-83
2022/08/03 07:00:17;;;;;;;6.28;1.33;;;;;;;;;;4978727;28;20486;-83
2022/08/03 07:02:43;;;;;;;4.20;1.13;;;;;;;;;;4970862;28;20065;-83
2022/08/03 07:05:09;;;;;;;2.92;1.20;;;;;;;;;;4970740;28;20045;-83
2022/08/03 07:07:35;;;;;;;3.03;1.20;;;;;;;;;;4970517;28;20084;-84
2022/08/03 07:10:00;;;;;;;5.25;1.20;;;;;;;;;;4979088;28;20034;-82
2022/08/03 07:12:27;;;;;;;5.03;0.90;;;;;;;;;;4976467;28;20497;-83
2022/08/03 07:14:52;;;;;;;3.10;1.13;;;;;;;;;;4965305;28;20117;-83
2022/08/03 07:17:18;;;;;;;2.78;1.10;;;;;;;;;;4971486;28;20125;-83
2022/08/03 07:19:43;;;;;;;3.42;1.20;;;;;;;;;;4972665;28;20042;-83
2022/08/03 07:22:10;;;;;;;4.25;1.33;;;;;;;;;;4965242;28;20077;-83
2022/08/03 07:24:35;;;;;;;2.58;1.00;;;;;;;;;;4980275;28;20474;-82
2022/08/03 07:27:01;;;;;;;3.28;1.13;;;;;;;;;;4982265;28;20031;-82
2022/08/03 07:29:27;;;;;;;6.13;1.13;;;;;;;;;;4980319;28;20029;-83
2022/08/03 07:31:52;;;;;;;1.92;0.90;;;;;;;;;;5000077;28;20034;-83
2022/08/03 07:34:17;;;;;;;4.35;1.60;;;;;;;;;;4981762;28;20036;-83
2022/08/03 07:36:43;;;;;;;4.70;1.20;;;;;;;;;;4971263;28;20038;-84
2022/08/03 07:39:08;;;;;;;2.13;0.95;;;;;;;;;;4980748;28;20038;-83
2022/08/03 07:41:34;;;;;;;2.58;0.90;;;;;;;;;;4966634;28;20036;-83
2022/08/03 07:43:59;;;;;;;3.00;0.80;;;;;;;;;;4996606;28;20054;-83
2022/08/03 07:46:24;;;;;;;1.92;0.88;;;;;;;;;;4970865;28;20037;-83
2022/08/03 07:48:50;;;;;;;3.35;0.85;;;;;;;;;;4984357;28;20085;-83
2022/08/03 07:51:15;;;;;;;2.95;0.80;;;;;;;;;;4972817;28;20042;-83
2022/08/03 07:53:40;;;;;;;3.30;0.80;;;;;;;;;;4964839;28;20121;-83
2022/08/03 07:56:06;;;;;;;3.10;0.80;;;;;;;;;;4965704;28;20398;-82
2022/08/03 07:58:31;;;;;;;3.13;1.10;;;;;;;;;;4982668;28;20055;-83
2022/08/03 08:00:56;;;;;;;2.50;1.00;;;;;;;;;;4972605;28;20046;-83
2022/08/03 08:03:22;;;;;;;2.50;0.88;;;;;;;;;;4971978;28;20092;-83
2022/08/03 08:05:48;;;;;;;2.40;0.80;;;;;;;;;;4977812;28;20037;-83
2022/08/03 08:08:19;;;;;;;2.78;0.80;;;;;;;;;;4982316;28;20027;-84
2022/08/03 08:10:45;;;;;;;2.22;0.95;;;;;;;;;;4971694;28;20464;-81
2022/08/03 08:13:10;;;;;;;1.65;0.75;;;;;;;;;;4951088;28;20054;-81
2022/08/03 08:15:36;;;;;;;2.25;1.00;;;;;;;;;;4965503;28;20042;-82
2022/08/03 08:18:02;;;;;;;2.25;0.80;;;;;;;;;;4968680;28;20100;-80
2022/08/03 08:20:33;;;;;;;2.53;0.90;;;;;;;;;;4963821;28;20133;-80
2022/08/03 08:23:00;;;;;;;3.30;0.77;;;;;;;;;;4960246;28;20038;-82
2022/08/03 08:25:25;;;;;;;2.58;0.85;;;;;;;;;;4981280;28;20043;-81
2022/08/03 08:27:51;;;;;;;4.65;0.90;;;;;;;;;;4966809;28;20553;-81
2022/08/03 08:30:18;;;;;;;1.77;0.77;;;;;;;;;;4964451;28;20042;-81
2022/08/03 08:32:44;;;;;;;2.28;1.00;;;;;;;;;;4958348;28;20034;-82
2022/08/03 08:35:11;;;;;;;2.42;0.80;;;;;;;;;;4968125;28;20039;-83
2022/08/03 08:37:37;;;;;;;2.20;0.80;;;;;;;;;;4972488;28;20035;-82
2022/08/03 08:40:03;;;;;;;2.87;0.77;;;;;;;;;;4981511;28;20302;-83
2022/08/03 08:42:30;;;;;;;2.22;0.85;;;;;;;;;;4968253;28;20049;-83
2022/08/03 08:44:56;;;;;;;2.10;0.77;;;;;;;;;;4969499;28;20117;-84
2022/08/03 08:47:25;;;;;;;1.67;0.73;;;;;;;;;;4966981;28;20125;-84
2022/08/03 08:49:53;;;;;;;1.95;0.70;;;;;;;;;;4977459;28;20046;-82
2022/08/03 08:52:24;;;;;;;2.92;0.80;;;;;;;;;;4960741;28;20042;-84
2022/08/03 08:54:58;;;;;;;3.28;1.10;;;;;;;;;;4973542;28;20034;-84
2022/08/03 08:57:36;;;;;;;2.88;0.70;;;;;;;;;;4966971;28;20096;-85
2022/08/03 09:00:05;;;;;;;3.40;0.80;;;;;;;;;;4966373;28;20047;-83
2022/08/03 09:02:30;;;;;;;2.25;0.60;;;;;;;;;;4976570;28;20038;-83
2022/08/03 09:04:57;;;;;;;2.93;0.90;;;;;;;;;;4967387;28;20078;-83
2022/08/03 09:07:22;;;;;;;1.30;0.57;;;;;;;;;;4970137;28;20038;-84
2022/08/03 09:09:48;;;;;;;2.03;0.77;;;;;;;;;;4973325;28;20030;-83
2022/08/03 09:12:13;;;;;;;1.90;0.70;;;;;;;;;;4974344;28;20062;-84
2022/08/03 09:14:39;;;;;;;1.87;0.60;;;;;;;;;;4979517;28;20038;-84
2022/08/03 09:17:04;;;;;;;1.20;0.50;;;;;;;;;;4966425;28;20042;-85
2022/08/03 09:19:32;;;;;;;2.13;0.60;;;;;;;;;;4960370;28;20035;-84
2022/08/03 09:22:17;;;;;;;2.00;0.70;;;;;;;;;;4975738;28;20041;-84
2022/08/03 09:25:00;;;;;;;1.33;0.52;;;;;;;;;;4955444;28;20073;-84
2022/08/03 09:27:25;;;;;;;2.55;0.52;;;;;;;;;;4946974;28;20037;-83
2022/08/03 09:29:52;;;;;;;2.47;0.80;;;;;;;;;;4973258;28;20046;-84
2022/08/03 09:32:26;;;;;;;2.90;0.73;;;;;;;;;;4969002;28;20397;-84
2022/08/03 09:34:52;;;;;;;2.60;0.70;;;;;;;;;;4975428;28;20038;-84
2022/08/03 09:37:19;;;;;;;4.57;0.80;;;;;;;;;;4971955;28;20050;-85
2022/08/03 09:39:45;;;;;;;1.85;0.70;;;;;;;;;;4970112;28;20039;-85
2022/08/03 09:42:18;;;;;;;3.40;0.60;;;;;;;;;;4974610;28;20406;-85
2022/08/03 09:44:52;;;;;;;2.83;0.60;;;;;;;;;;4963093;28;20030;-83
2022/08/03 09:47:27;;;;;;;1.50;0.50;;;;;;;;;;4968840;28;20054;-85
2022/08/03 09:50:01;;;;;;;1.58;0.50;;;;;;;;;;4994012;28;20367;-85
2022/08/03 09:52:34;;;;;;;4.35;0.60;;;;;;;;;;4997162;28;20450;-85
2022/08/03 09:55:01;;;;;;;4.28;0.82;;;;;;;;;;4964469;28;20051;-83
2022/08/03 09:57:27;;;;;;;1.23;0.50;;;;;;;;;;4962003;28;20046;-81
2022/08/03 09:59:57;;;;;;;4.05;0.60;;;;;;;;;;4991965;28;20333;-84
2022/08/03 10:02:26;;;;;;;2.92;0.60;;;;;;;;;;4957675;28;20085;-84
2022/08/03 10:04:52;;;;;;;2.47;0.90;;;;;;;;;;4984598;28;20406;-84
2022/08/03 10:07:20;;;;;;;1.85;0.60;;;;;;;;;;4969700;28;20031;-84
2022/08/03 10:09:58;;;;;;;1.35;0.57;;;;;;;;;;4990595;28;20386;-83
2022/08/03 10:12:24;;;;;;;2.45;0.80;;;;;;;;;;4964663;28;20117;-83
2022/08/03 10:14:51;;;;;;;3.28;0.60;;;;;;;;;;4992415;28;20645;-84
2022/08/03 10:17:16;;;;;;;1.70;0.60;;;;;;;;;;4968800;28;20418;-82
2022/08/03 10:19:42;;;;;;;1.55;0.50;;;;;;;;;;4980292;28;20034;-84
2022/08/03 10:22:12;;;;;;;1.50;0.52;;;;;;;;;;4969544;28;20506;-82
2022/08/03 10:24:39;;;;;;;1.40;0.50;;;;;;;;;;4961754;28;20431;-84
2022/08/03 10:27:06;;;;;;;0.63;0.30;;;;;;;;;;4970616;28;20425;-81
2022/08/03 10:29:53;;;;;;;1.40;0.45;;;;;;;;;;4968322;28;20042;-83
2022/08/03 10:32:49;;;;;;;2.70;0.50;;;;;;;;;;4969570;28;20038;-82
2022/08/03 10:35:17;;;;;;;2.45;0.50;;;;;;;;;;4986641;28;20061;-83
2022/08/03 10:37:44;;;;;;;1.92;0.40;;;;;;;;;;4975406;28;20093;-82
2022/08/03 10:40:15;;;;;;;3.65;0.50;;;;;;;;;;4977852;28;20124;-82
2022/08/03 10:42:43;;;;;;;2.70;0.60;;;;;;;;;;4985876;28;20076;-84
2022/08/03 10:45:14;;;;;;;1.60;0.60;;;;;;;;;;4971159;28;20048;-82
2022/08/03 10:47:39;;;;;;;1.70;0.52;;;;;;;;;;4962804;28;20038;-82
2022/08/03 10:50:06;;;;;;;1.23;0.50;;;;;;;;;;4975027;28;20490;-85
2022/08/03 10:52:31;;;;;;;1.17;0.50;;;;;;;;;;4977953;28;20046;-82
2022/08/03 10:57:44;;;;;;;2.05;0.40;;;;;;;;;;4979948;28;20049;-83
2022/08/03 11:00:20;;;;;;;3.60;0.50;;;;;;;;;;4959364;28;20565;-83
2022/08/03 11:03:18;;;;;;;1.45;0.50;;;;;;;;;;4978352;28;20045;-82
2022/08/03 11:05:46;;;;;;;0.90;0.40;;;;;;;;;;4939355;28;20100;-83
2022/08/03 11:08:35;;;;;;;2.38;0.55;;;;;;;;;;4968684;28;20429;-82
2022/08/03 11:11:27;;;;;;;1.63;0.60;;;;;;;;;;4970445;28;20030;-81
2022/08/03 11:14:11;;;;;;;1.20;0.40;;;;;;;;;;4992827;28;20046;-82
2022/08/03 11:16:40;;;;;;;1.38;0.50;;;;;;;;;;4967893;28;20035;-85
2022/08/03 11:19:07;;;;;;;1.02;0.47;;;;;;;;;;4984856;28;20124;-85
2022/08/03 11:21:59;;;;;;;1.30;0.50;;;;;;;;;;4970946;28;20477;-83
2022/08/03 11:24:40;;;;;;;0.85;0.40;;;;;;;;;;4960610;28;20415;-82
2022/08/03 11:27:17;;;;;;;1.50;0.40;;;;;;;;;;4980465;28;20034;-83
2022/08/03 11:29:55;;;;;;;1.55;0.50;;;;;;;;;;4993847;28;20121;-82
2022/08/03 11:32:39;;;;;;;3.55;0.60;;;;;;;;;;4966797;28;20502;-83
2022/08/03 11:35:21;;;;;;;1.60;0.60;;;;;;;;;;4974106;28;20583;-82
2022/08/03 11:38:03;;;;;;;2.28;0.80;;;;;;;;;;4968278;28;20575;-81
2022/08/03 11:40:34;;;;;;;3.05;0.60;;;;;;;;;;4968114;28;20035;-81
2022/08/03 11:43:00;;;;;;;1.65;0.70;;;;;;;;;;4979143;28;20039;-82
2022/08/03 11:45:26;;;;;;;2.45;0.60;;;;;;;;;;4972553;28;20770;-82
2022/08/03 11:47:53;;;;;;;4.60;0.80;;;;;;;;;;4995299;28;20053;-82
2022/08/03 11:50:20;;;;;;;1.88;0.50;;;;;;;;;;4965130;28;20050;-83
2022/08/03 11:52:45;;;;;;;1.70;0.60;;;;;;;;;;4975603;28;20439;-82
2022/08/03 11:55:13;;;;;;;2.87;0.90;;;;;;;;;;4968208;28;20100;-83
2022/08/03 11:57:39;;;;;;;1.50;0.50;;;;;;;;;;4953091;28;20042;-83
2022/08/03 12:00:30;;;;;;;1.03;0.43;;;;;;;;;;4950399;28;20039;-83
2022/08/03 12:03:13;;;;;;;3.47;0.68;;;;;;;;;;4969134;28;20283;-82
2022/08/03 12:05:40;;;;;;;1.00;0.50;;;;;;;;;;4966837;28;20041;-83
2022/08/03 12:08:07;;;;;;;3.03;0.68;;;;;;;;;;4966579;28;20038;-83
2022/08/03 12:10:33;;;;;;;3.85;0.70;;;;;;;;;;4934716;28;20044;-84
2022/08/03 12:13:06;;;;;;;3.13;0.60;;;;;;;;;;4965376;28;20038;-83
2022/08/03 12:15:32;;;;;;;3.42;0.80;;;;;;;;;;4964557;28;20044;-82
2022/08/03 12:17:59;;;;;;;1.65;0.80;;;;;;;;;;4975825;28;20145;-83
2022/08/03 12:20:29;;;;;;;1.35;0.55;;;;;;;;;;4968846;28;20034;-82
2022/08/03 12:23:01;;;;;;;2.25;0.90;;;;;;;;;;4969360;28;20037;-82
2022/08/03 12:25:26;;;;;;;1.90;0.70;;;;;;;;;;4966077;28;20031;-83
2022/08/03 12:28:15;;;;;;;1.97;0.90;;;;;;;;;;4986348;28;20516;-82
2022/08/03 12:30:41;;;;;;;3.72;1.00;;;;;;;;;;4973136;28;20118;-84
2022/08/03 12:33:19;;;;;;;3.03;0.90;;;;;;;;;;4961790;28;20038;-85
2022/08/03 12:35:49;;;;;;;3.00;1.02;;;;;;;;;;4965512;28;20038;-83
2022/08/03 12:38:20;;;;;;;1.90;0.80;;;;;;;;;;4959584;28;20514;-82
2022/08/03 12:40:54;;;;;;;2.83;0.70;;;;;;;;;;4975244;28;20159;-82
2022/08/03 12:43:19;;;;;;;2.00;0.73;;;;;;;;;;4960737;28;20070;-82
2022/08/03 12:45:45;;;;;;;2.95;0.88;;;;;;;;;;4956649;28;20126;-82
2022/08/03 12:48:10;;;;;;;3.15;0.90;;;;;;;;;;4940452;28;20524;-81
2022/08/03 12:50:37;;;;;;;1.92;0.65;;;;;;;;;;4963608;28;20093;-82
2022/08/03 12:53:05;;;;;;;3.58;1.00;;;;;;;;;;4942436;28;20042;-82
2022/08/03 12:55:35;;;;;;;1.55;0.80;;;;;;;;;;4976565;28;20038;-81
2022/08/03 12:58:04;;;;;;;1.92;0.70;;;;;;;;;;4960065;28;20035;-81
2022/08/03 13:00:30;;;;;;;2.40;0.82;;;;;;;;;;4960947;28;20108;-82
2022/08/03 13:03:00;;;;;;;3.67;1.10;;;;;;;;;;4957013;28;20043;-82
2022/08/03 13:05:26;;;;;;;1.70;0.80;;;;;;;;;;4958970;28;20813;-83
2022/08/03 13:07:51;;;;;;;4.10;0.85;;;;;;;;;;4967645;28;20045;-82
2022/08/03 13:10:31;;;;;;;2.47;0.93;;;;;;;;;;4971347;28;20089;-81
2022/08/03 13:12:58;;;;;;;3.58;0.77;;;;;;;;;;4987866;28;20104;-81
2022/08/03 13:15:28;;;;;;;2.90;0.98;;;;;;;;;;4966557;28;20038;-81
2022/08/03 13:17:55;;;;;;;5.72;0.93;;;;;;;;;;4966218;28;20052;-83
2022/08/03 13:20:20;;;;;;;;;;;;;;;;;;4967670;28;20551;-82
2022/08/03 13:22:47;;;;;;;2.67;0.77;;;;;;;;;;4958821;28;19914;-83
2022/08/03 13:25:12;;;;;;;3.77;0.90;;;;;;;;;;4968099;28;20463;-82
2022/08/03 13:27:38;;;;;;;2.55;0.95;;;;;;;;;;4962736;28;20048;-81
2022/08/03 13:30:04;;;;;;;2.70;0.85;;;;;;;;;;4980974;28;20042;-82
2022/08/03 13:32:30;;;;;;;2.30;0.88;;;;;;;;;;4972211;28;20097;-83
2022/08/03 13:34:55;;;;;;;2.55;0.90;;;;;;;;;;4979810;28;20042;-83
2022/08/03 13:37:21;;;;;;;2.70;0.80;;;;;;;;;;4970758;28;20544;-82
2022/08/03 13:39:46;;;;;;;3.15;1.10;;;;;;;;;;4977189;28;20419;-80
2022/08/03 13:42:12;;;;;;;2.95;1.00;;;;;;;;;;4981344;28;20129;-81
2022/08/03 13:44:37;;;;;;;2.42;0.77;;;;;;;;;;4969646;28;20061;-82
2022/08/03 13:47:03;;;;;;;1.63;0.63;;;;;;;;;;4971038;28;20034;-81
2022/08/03 13:49:29;;;;;;;3.30;0.90;;;;;;;;;;4977785;28;20038;-82
2022/08/03 13:51:55;;;;;;;2.30;0.80;;;;;;;;;;4977820;28;20042;-81
2022/08/03 13:54:21;;;;;;;6.28;1.10;;;;;;;;;;4963346;28;20042;-80
2022/08/03 13:56:51;;;;;;;2.70;1.20;;;;;;;;;;4973079;28;20379;-80
2022/08/03 13:59:18;;;;;;;2.65;0.75;;;;;;;;;;4973622;28;20485;-81
2022/08/03 14:01:45;;;;;;;2.55;0.82;;;;;;;;;;4969451;28;20064;-81
2022/08/03 14:04:10;;;;;;;2.92;1.00;;;;;;;;;;4981857;28;20030;-81
2022/08/03 14:06:36;;;;;;;2.05;1.00;;;;;;;;;;4974847;28;20033;-82
2022/08/03 14:09:01;;;;;;;2.40;0.88;;;;;;;;;;4975065;28;20093;-81
2022/08/03 14:11:27;;;;;;;2.47;0.90;;;;;;;;;;4971398;28;20049;-81
2022/08/03 14:13:52;;;;;;;2.22;0.93;;;;;;;;;;4968876;28;20058;-81
2022/08/03 14:16:17;;;;;;;3.17;0.90;;;;;;;;;;4964173;28;20406;-84
2022/08/03 14:18:43;;;;;;;1.58;0.80;;;;;;;;;;4977358;28;20574;-84
2022/08/03 14:21:08;;;;;;;2.22;0.75;;;;;;;;;;4961367;28;20054;-81
2022/08/03 14:23:36;;;;;;;2.08;0.80;;;;;;;;;;4966197;28;20045;-82
2022/08/03 14:26:01;;;;;;;1.80;0.77;;;;;;;;;;4977064;28;20069;-82
2022/08/03 14:28:27;;;;;;;1.70;1.02;;;;;;;;;;4979077;28;20054;-81
2022/08/03 14:30:54;;;;;;;3.53;0.70;;;;;;;;;;4976991;28;20046;-81
2022/08/03 14:33:19;;;;;;;;;;;;;;;;;;4966586;28;20064;-82
2022/08/03 14:35:45;;;;;;;2.47;0.90;;;;;;;;;;4962325;28;19926;-84
2022/08/03 14:38:10;;;;;;;2.35;1.02;;;;;;;;;;4969232;28;20134;-82
2022/08/03 14:40:36;;;;;;;3.03;1.10;;;;;;;;;;4975210;28;20042;-82
2022/08/03 14:43:01;;;;;;;2.65;1.50;;;;;;;;;;4972848;28;20043;-81
2022/08/03 14:45:27;;;;;;;1.95;0.80;;;;;;;;;;4971153;28;20026;-81
2022/08/03 14:47:52;;;;;;;3.65;0.90;;;;;;;;;;4961854;28;20127;-82
2022/08/03 14:50:18;;;;;;;3.38;1.10;;;;;;;;;;4975313;28;20045;-82
2022/08/03 14:52:43;;;;;;;1.63;0.80;;;;;;;;;;4968276;28;20031;-81
2022/08/03 14:55:09;;;;;;;2.15;0.90;;;;;;;;;;4978569;28;20833;-86
2022/08/03 14:57:34;;;;;;;1.73;0.80;;;;;;;;;;4979115;28;20129;-81