Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:00:20;;;;;;;58.45;27.67;;;1.50;99.90;;;;;;4977641;28;20053;-70
2021/01/18 00:02:46;;;;;;;53.58;27.95;;;1.50;99.90;;;;;;4994349;28;20126;-72
2021/01/18 00:05:13;;;;;;;55.80;28.58;;;1.50;99.90;;;;;;5003608;28;20030;-71
2021/01/18 00:07:57;;;;;;;58.72;27.70;;;1.50;99.90;;;;;;4994359;28;20026;-71
2021/01/18 00:10:24;;;;;;;56.15;27.90;;;1.50;99.90;;;;;;4994566;28;20041;-70
2021/01/18 00:12:52;;;;;;;56.38;28.92;;;1.60;99.90;;;;;;4993797;28;20030;-71
2021/01/18 00:15:21;;;;;;;53.53;27.25;;;1.60;99.90;;;;;;4994287;28;20034;-71
2021/01/18 00:17:47;;;;;;;61.05;26.92;;;1.60;99.90;;;;;;4993945;28;20178;-71
2021/01/18 00:20:15;;;;;;;54.30;27.27;;;1.60;99.90;;;;;;4993884;28;20423;-71
2021/01/18 00:22:43;;;;;;;50.55;27.05;;;1.60;99.90;;;;;;4994082;28;20042;-71
2021/01/18 00:25:10;;;;;;;57.60;28.20;;;1.70;99.90;;;;;;4994274;28;20030;-72
2021/01/18 00:27:38;;;;;;;58.80;28.00;;;1.70;99.90;;;;;;4994316;28;20392;-71
2021/01/18 00:30:21;;;;;;;55.47;26.13;;;1.70;99.90;;;;;;4993314;28;20059;-71
2021/01/18 00:32:48;;;;;;;55.88;28.83;;;1.70;99.90;;;;;;4993713;28;20207;-72
2021/01/18 00:35:15;;;;;;;53.35;27.50;;;1.70;99.90;;;;;;4994307;28;20031;-72
2021/01/18 00:37:50;;;;;;;57.72;27.55;;;1.80;99.90;;;;;;4994565;28;20035;-71
2021/01/18 00:40:19;;;;;;;50.42;26.13;;;1.70;99.90;;;;;;4994967;28;20034;-71
2021/01/18 00:42:45;;;;;;;57.25;25.75;;;1.70;99.90;;;;;;4993731;28;20037;-71
2021/01/18 00:45:15;;;;;;;55.83;27.60;;;1.80;99.90;;;;;;4976045;28;20046;-72
2021/01/18 00:47:52;;;;;;;50.28;26.58;;;1.80;99.90;;;;;;4993702;28;20045;-72
2021/01/18 00:50:21;;;;;;;52.10;27.38;;;1.80;99.90;;;;;;4993481;28;20046;-72
2021/01/18 00:52:50;;;;;;;57.67;26.85;;;1.90;99.90;;;;;;4992851;28;20401;-71
2021/01/18 00:55:21;;;;;;;50.03;26.23;;;1.80;99.90;;;;;;4991373;28;20471;-71
2021/01/18 00:58:02;;;;;;;42.20;24.67;;;1.80;99.90;;;;;;4976523;28;20407;-71
2021/01/18 01:00:30;;;;;;;52.42;26.85;;;1.80;99.90;;;;;;4991571;28;20057;-71
2021/01/18 01:02:57;;;;;;;56.60;27.80;;;1.80;99.90;;;;;;4993312;28;20026;-73
2021/01/18 01:05:27;;;;;;;54.42;26.13;;;1.80;99.90;;;;;;4995185;28;20053;-71
2021/01/18 01:07:56;;;;;;;57.63;26.05;;;1.80;99.90;;;;;;4996811;28;20070;-70
2021/01/18 01:10:33;;;;;;;50.50;25.58;;;1.70;99.90;;;;;;4993427;28;20042;-72
2021/01/18 01:13:02;;;;;;;46.20;23.17;;;1.70;99.90;;;;;;4993630;28;20460;-71
2021/01/18 01:15:29;;;;;;;44.83;23.83;;;1.70;99.90;;;;;;4993847;28;20030;-73
2021/01/18 01:17:56;;;;;;;53.33;24.67;;;1.70;99.90;;;;;;4992400;28;20045;-70
2021/01/18 01:20:23;;;;;;;48.17;25.52;;;1.70;99.90;;;;;;4988144;28;20046;-70
2021/01/18 01:22:50;;;;;;;53.13;23.63;;;1.60;99.90;;;;;;4992882;28;20388;-71
2021/01/18 01:25:18;;;;;;;47.70;24.33;;;1.60;99.90;;;;;;4993087;28;20039;-71
2021/01/18 01:27:45;;;;;;;53.50;27.23;;;1.60;99.90;;;;;;4992394;28;20046;-71
2021/01/18 01:30:16;;;;;;;52.08;24.05;;;1.70;99.90;;;;;;4991943;28;20062;-72
2021/01/18 01:32:47;;;;;;;56.28;26.77;;;1.70;99.90;;;;;;4992673;28;20034;-72
2021/01/18 01:35:16;;;;;;;45.92;25.15;;;1.70;99.90;;;;;;4993318;28;20050;-72
2021/01/18 01:37:42;;;;;;;54.28;25.50;;;1.70;99.90;;;;;;4992755;28;20041;-71
2021/01/18 01:40:11;;;;;;;53.10;25.35;;;1.70;99.90;;;;;;4993035;28;20034;-71
2021/01/18 01:42:38;;;;;;;91.65;39.55;;;1.70;99.90;;;;;;4992006;28;20051;-71
2021/01/18 01:45:09;;;;;;;69.50;34.50;;;1.70;99.90;;;;;;4992671;28;20034;-71
2021/01/18 01:47:40;;;;;;;50.90;27.73;;;1.70;99.90;;;;;;4992494;28;20031;-71
2021/01/18 01:50:09;;;;;;;55.10;25.42;;;1.80;99.90;;;;;;4992718;28;20051;-70
2021/01/18 01:52:40;;;;;;;50.75;23.65;;;1.70;99.90;;;;;;4992838;28;20384;-71
2021/01/18 01:55:33;;;;;;;51.15;24.77;;;1.70;99.90;;;;;;4975629;28;20030;-71
2021/01/18 01:58:01;;;;;;;40.80;22.77;;;1.70;99.90;;;;;;4992484;28;20403;-72
2021/01/18 02:00:36;;;;;;;48.22;22.80;;;1.70;99.90;;;;;;4992341;28;20041;-72
2021/01/18 02:03:16;;;;;;;47.35;24.05;;;1.70;99.90;;;;;;4975171;28;20050;-72
2021/01/18 02:05:43;;;;;;;58.35;26.75;;;1.70;99.90;;;;;;4991573;28;20242;-71
2021/01/18 02:08:10;;;;;;;49.28;23.92;;;1.70;99.90;;;;;;4992828;28;20027;-72
2021/01/18 02:10:37;;;;;;;46.50;23.77;;;1.70;99.90;;;;;;4990906;28;20042;-71
2021/01/18 02:13:19;;;;;;;51.03;24.95;;;1.70;99.90;;;;;;4992372;28;20030;-71
2021/01/18 02:15:56;;;;;;;80.00;34.00;;;1.70;99.90;;;;;;4992398;28;20034;-72
2021/01/18 02:18:44;;;;;;;59.50;28.67;;;1.70;99.90;;;;;;4993171;28;20056;-71
2021/01/18 02:21:16;;;;;;;53.80;23.52;;;1.70;99.90;;;;;;4992156;28;20061;-71
2021/01/18 02:24:08;;;;;;;54.80;25.77;;;1.80;99.90;;;;;;4992099;28;20045;-71
2021/01/18 02:27:11;;;;;;;54.03;24.73;;;1.80;99.90;;;;;;4991703;28;20039;-71
2021/01/18 02:29:52;;;;;;;53.78;24.55;;;1.70;99.90;;;;;;4992234;28;20049;-71
2021/01/18 02:32:34;;;;;;;;;;;1.80;99.90;;;;;;4992616;28;20046;-71
2021/01/18 02:35:28;;;;;;;47.58;23.38;;;1.80;99.90;;;;;;4992410;28;20282;-71
2021/01/18 02:38:13;;;;;;;77.10;32.97;;;1.80;99.90;;;;;;4991938;28;20031;-71
2021/01/18 02:41:01;;;;;;;61.75;27.85;;;1.70;99.90;;;;;;4992178;28;20499;-72
2021/01/18 02:43:33;;;;;;;195.70;86.90;;;1.70;99.90;;;;;;4992193;28;20054;-71
2021/01/18 02:46:03;;;;;;;66.85;32.17;;;1.70;99.90;;;;;;4991979;28;20030;-71
2021/01/18 02:48:31;;;;;;;55.55;26.00;;;1.80;99.90;;;;;;4992182;28;20041;-71
2021/01/18 02:51:03;;;;;;;69.05;32.13;;;1.70;99.90;;;;;;5008968;28;20057;-71
2021/01/18 02:53:29;;;;;;;90.97;41.80;;;1.70;99.90;;;;;;4992273;28;20041;-71
2021/01/18 02:55:55;;;;;;;88.47;44.88;;;1.60;99.90;;;;;;4991750;28;20387;-71
2021/01/18 02:58:24;;;;;;;74.40;35.80;;;1.60;99.90;;;;;;4992537;28;20034;-71
2021/01/18 03:01:14;;;;;;;97.05;45.35;;;1.60;99.90;;;;;;4991433;28;20037;-71
2021/01/18 03:03:47;;;;;;;59.25;27.98;;;1.70;99.90;;;;;;4990947;28;20041;-71
2021/01/18 03:06:41;;;;;;;102.00;44.50;;;1.80;99.90;;;;;;4992559;28;20041;-70
2021/01/18 03:09:15;;;;;;;73.28;31.60;;;1.70;99.90;;;;;;4991958;28;20037;-72
2021/01/18 03:11:43;;;;;;;73.05;35.60;;;1.70;99.90;;;;;;4991712;28;20034;-71
2021/01/18 03:14:28;;;;;;;92.85;45.88;;;1.70;99.90;;;;;;4992064;28;20038;-72
2021/01/18 03:16:57;;;;;;;56.22;28.88;;;1.70;99.90;;;;;;4993279;28;20027;-71
2021/01/18 03:19:40;;;;;;;63.53;27.08;;;1.80;99.90;;;;;;4978793;28;20042;-72
2021/01/18 03:22:08;;;;;;;66.88;32.58;;;1.80;99.90;;;;;;4995469;28;20034;-73
2021/01/18 03:24:35;;;;;;;71.65;34.35;;;1.80;99.90;;;;;;5003473;28;20037;-72
2021/01/18 03:27:03;;;;;;;85.65;39.80;;;1.80;99.90;;;;;;4995234;28;20049;-71
2021/01/18 03:29:29;;;;;;;69.75;32.55;;;1.80;99.90;;;;;;4994295;28;20046;-71
2021/01/18 03:31:56;;;;;;;48.42;24.42;;;1.90;99.90;;;;;;4995098;28;20045;-72
2021/01/18 03:34:22;;;;;;;43.75;19.63;;;1.90;99.90;;;;;;4995203;28;20472;-71
2021/01/18 03:36:48;;;;;;;273.52;114.57;;;2.00;99.90;;;;;;4995003;28;20384;-71
2021/01/18 03:39:14;;;;;;;81.20;36.72;;;2.10;99.90;;;;;;4995166;28;20041;-70
2021/01/18 03:41:41;;;;;;;68.75;31.35;;;2.20;99.90;;;;;;4994838;28;20443;-70
2021/01/18 03:44:07;;;;;;;61.50;28.15;;;2.10;99.90;;;;;;4994935;28;20038;-71
2021/01/18 03:46:33;;;;;;;46.97;23.38;;;2.10;99.90;;;;;;4994812;28;20042;-74
2021/01/18 03:48:59;;;;;;;43.53;20.70;;;2.00;99.90;;;;;;4994413;28;20038;-71
2021/01/18 03:51:30;;;;;;;43.78;22.15;;;2.00;99.90;;;;;;4995145;28;20486;-71
2021/01/18 03:53:57;;;;;;;75.03;35.03;;;1.90;99.90;;;;;;4994576;28;20425;-71
2021/01/18 03:56:23;;;;;;;45.38;22.20;;;1.90;99.90;;;;;;4995008;28;20042;-71
2021/01/18 03:58:49;;;;;;;57.97;26.30;;;2.00;99.90;;;;;;4994508;28;20034;-71
2021/01/18 04:01:15;;;;;;;40.83;20.48;;;2.00;99.90;;;;;;4995045;28;20039;-70
2021/01/18 04:03:42;;;;;;;36.78;14.27;;;2.10;99.90;;;;;;4994642;28;20034;-71
2021/01/18 04:06:08;;;;;;;26.02;11.95;;;2.10;99.90;;;;;;4994229;28;20401;-71
2021/01/18 04:08:34;;;;;;;33.20;14.40;;;2.30;99.90;;;;;;4994377;28;20026;-71
2021/01/18 04:11:01;;;;;;;26.67;13.05;;;2.40;99.90;;;;;;4994436;28;20045;-71
2021/01/18 04:13:27;;;;;;;28.77;13.95;;;2.40;99.90;;;;;;4994577;28;20049;-71
2021/01/18 04:15:53;;;;;;;25.20;12.07;;;2.40;99.90;;;;;;4993920;28;20034;-72
2021/01/18 04:18:19;;;;;;;20.40;10.90;;;2.40;99.90;;;;;;4994678;28;20031;-72
2021/01/18 04:20:45;;;;;;;19.55;9.77;;;2.50;99.90;;;;;;4994043;28;20034;-72
2021/01/18 04:23:12;;;;;;;15.52;9.13;;;2.60;99.90;;;;;;4994546;28;20041;-72
2021/01/18 04:25:38;;;;;;;18.85;8.55;;;2.60;99.90;;;;;;4993897;28;20046;-72
2021/01/18 04:28:05;;;;;;;15.57;7.70;;;2.70;99.90;;;;;;4993655;28;20058;-72
2021/01/18 04:30:34;;;;;;;11.75;7.03;;;2.70;99.90;;;;;;4994007;28;20042;-72
2021/01/18 04:33:07;;;;;;;14.38;7.43;;;2.80;99.90;;;;;;4993653;28;20050;-72
2021/01/18 04:35:36;;;;;;;16.20;6.65;;;2.80;99.90;;;;;;4994470;28;20464;-72
2021/01/18 04:38:03;;;;;;;11.52;6.10;;;2.90;99.90;;;;;;4993797;28;20077;-72
2021/01/18 04:40:31;;;;;;;14.98;7.53;;;3.00;99.90;;;;;;4993200;28;20529;-71
2021/01/18 04:42:58;;;;;;;15.13;9.10;;;3.10;99.90;;;;;;4993626;28;21728;-72
2021/01/18 04:45:26;;;;;;;21.92;12.88;;;3.00;99.90;;;;;;4994418;28;20053;-72
2021/01/18 04:47:54;;;;;;;25.33;13.68;;;2.90;99.90;;;;;;4993760;28;20488;-72
2021/01/18 04:50:23;;;;;;;25.25;14.02;;;2.50;99.90;;;;;;4994016;28;20050;-71
2021/01/18 04:52:54;;;;;;;29.25;14.20;;;2.40;99.90;;;;;;4976001;28;20046;-73
2021/01/18 04:55:31;;;;;;;;;;;2.30;99.90;;;;;;4995099;28;20498;-73
2021/01/18 04:58:05;;;;;;;204.45;93.35;;;2.20;99.90;;;;;;4993617;28;19917;-72
2021/01/18 05:00:40;;;;;;;48.25;21.77;;;2.20;99.90;;;;;;4993721;28;20042;-72
2021/01/18 05:03:08;;;;;;;39.00;17.85;;;2.10;99.90;;;;;;4992509;28;20046;-72
2021/01/18 05:06:21;;;;;;;42.60;21.42;;;2.10;99.90;;;;;;4993597;28;20030;-72
2021/01/18 05:09:15;;;;;;;49.95;25.45;;;2.00;99.90;;;;;;4993339;28;20034;-72
2021/01/18 05:11:41;;;;;;;49.08;23.10;;;2.00;99.90;;;;;;4992601;28;20389;-73
2021/01/18 05:14:07;;;;;;;37.08;19.15;;;1.90;99.90;;;;;;5008568;28;20026;-72
2021/01/18 05:16:36;;;;;;;37.45;16.65;;;1.90;99.90;;;;;;4993226;28;20041;-72
2021/01/18 05:19:09;;;;;;;32.72;18.60;;;1.90;99.90;;;;;;4993298;28;20042;-72
2021/01/18 05:21:42;;;;;;;34.83;16.15;;;1.90;99.90;;;;;;4992945;28;20054;-74
2021/01/18 05:24:09;;;;;;;35.03;16.52;;;1.90;99.90;;;;;;4994109;28;20074;-73
2021/01/18 05:26:36;;;;;;;39.50;16.70;;;1.80;99.90;;;;;;4993256;28;20034;-75
2021/01/18 05:29:04;;;;;;;30.10;17.00;;;1.80;99.90;;;;;;4992824;28;20038;-73
2021/01/18 05:31:32;;;;;;;34.30;16.50;;;1.80;99.90;;;;;;4992748;28;20062;-73
2021/01/18 05:34:15;;;;;;;41.40;18.30;;;1.80;99.90;;;;;;4992814;28;20030;-73
2021/01/18 05:36:41;;;;;;;40.45;19.73;;;1.80;99.90;;;;;;4992619;28;20031;-74
2021/01/18 05:39:13;;;;;;;33.58;16.48;;;1.80;99.90;;;;;;4992810;28;20034;-73
2021/01/18 05:41:40;;;;;;;33.22;17.75;;;1.80;99.90;;;;;;4991868;28;20494;-73
2021/01/18 05:44:07;;;;;;;37.88;17.25;;;1.80;99.90;;;;;;4992255;28;20038;-73
2021/01/18 05:46:37;;;;;;;31.95;17.38;;;1.80;99.90;;;;;;4992314;28;20038;-73
2021/01/18 05:49:15;;;;;;;38.08;19.35;;;1.80;99.90;;;;;;4992657;28;20031;-73
2021/01/18 05:51:47;;;;;;;34.65;17.75;;;1.70;99.90;;;;;;4992442;28;20038;-73
2021/01/18 05:54:13;;;;;;;41.97;19.40;;;1.70;99.90;;;;;;4992973;28;20039;-72
2021/01/18 05:56:44;;;;;;;39.70;18.90;;;1.70;99.90;;;;;;4978968;28;20053;-72
2021/01/18 05:59:26;;;;;;;33.67;16.80;;;1.60;99.90;;;;;;4992974;28;20387;-72
2021/01/18 06:01:54;;;;;;;35.17;17.52;;;1.60;99.90;;;;;;4992861;28;20038;-72
2021/01/18 06:04:29;;;;;;;41.47;20.80;;;1.60;99.90;;;;;;5009878;28;20038;-73
2021/01/18 06:06:58;;;;;;;36.17;18.70;;;1.60;99.90;;;;;;4992514;28;20033;-73
2021/01/18 06:09:42;;;;;;;38.63;20.58;;;1.60;99.90;;;;;;4992528;28;20045;-73
2021/01/18 06:12:27;;;;;;;33.33;18.27;;;1.60;99.90;;;;;;4992943;28;20495;-72
2021/01/18 06:15:04;;;;;;;37.42;19.85;;;1.50;99.90;;;;;;4979401;28;20388;-72
2021/01/18 06:17:31;;;;;;;30.45;17.63;;;1.50;99.90;;;;;;4992074;28;20042;-73
2021/01/18 06:20:01;;;;;;;26.80;11.80;;;1.60;99.90;;;;;;4991483;28;20246;-72
2021/01/18 06:22:27;;;;;;;21.45;10.98;;;1.70;99.90;;;;;;4959100;28;20038;-72
2021/01/18 06:25:10;;;;;;;26.10;10.43;;;1.80;99.90;;;;;;4992177;28;20031;-72
2021/01/18 06:27:36;;;;;;;53.30;23.45;;;1.80;99.90;;;;;;4991915;28;20051;-70
2021/01/18 06:30:04;;;;;;;69.75;30.60;;;2.00;99.90;;;;;;4991863;28;20506;-71
2021/01/18 06:32:32;;;;;;;30.65;13.98;;;2.00;99.90;;;;;;4991986;28;20042;-71
2021/01/18 06:35:03;;;;;;;80.05;31.30;;;2.20;99.90;;;;;;5010710;28;20042;-71
2021/01/18 06:37:30;;;;;;;;;;;2.30;99.90;;;;;;4993092;28;20053;-72
2021/01/18 06:40:01;;;;;;;63.65;30.25;;;2.30;99.90;;;;;;4992219;28;19964;-71
2021/01/18 06:42:28;;;;;;;50.42;24.55;;;2.30;99.90;;;;;;4992404;28;20045;-72
2021/01/18 06:44:55;;;;;;;107.60;48.35;;;2.30;99.90;;;;;;4990968;28;20038;-71
2021/01/18 06:47:22;;;;;;;62.40;28.77;;;2.30;99.90;;;;;;4992493;28;20031;-71
2021/01/18 06:49:52;;;;;;;17.40;9.90;;;2.30;99.90;;;;;;4991923;28;20388;-71
2021/01/18 06:52:26;;;;;;;21.25;8.93;;;2.30;99.90;;;;;;4994334;28;20042;-71
2021/01/18 06:55:12;;;;;;;20.95;11.30;;;2.50;99.90;;;;;;4979348;28;20041;-71
2021/01/18 06:58:01;;;;;;;35.20;15.85;;;2.60;99.90;;;;;;4994696;28;20042;-73
2021/01/18 07:00:29;;;;;;;24.35;12.75;;;2.50;99.90;;;;;;5006513;28;20038;-71
2021/01/18 07:03:00;;;;;;;15.45;7.22;;;2.50;99.90;;;;;;4995157;28;20387;-71
2021/01/18 07:05:43;;;;;;;13.93;6.05;;;2.50;99.90;;;;;;4996057;28;20026;-71
2021/01/18 07:08:18;;;;;;;15.35;6.22;;;2.50;99.90;;;;;;4977988;28;20050;-71
2021/01/18 07:10:52;;;;;;;14.90;6.10;;;2.60;99.90;;;;;;4994898;28;20050;-71
2021/01/18 07:13:20;;;;;;;13.18;7.13;;;2.60;99.90;;;;;;4995478;28;20047;-71
2021/01/18 07:15:49;;;;;;;13.98;6.30;;;2.50;99.90;;;;;;4995166;28;20034;-71
2021/01/18 07:18:17;;;;;;;14.82;5.90;;;2.50;99.90;;;;;;4995740;28;20038;-72
2021/01/18 07:20:47;;;;;;;12.82;5.90;;;2.50;99.90;;;;;;4995389;28;20038;-72
2021/01/18 07:23:27;;;;;;;10.13;5.55;;;2.60;99.90;;;;;;5013673;28;20034;-75
2021/01/18 07:26:15;;;;;;;11.57;7.20;;;2.70;99.90;;;;;;5005940;28;20038;-76
2021/01/18 07:28:46;;;;;;;13.13;5.88;;;2.70;99.90;;;;;;4995325;28;20042;-76
2021/01/18 07:31:18;;;;;;;17.08;5.90;;;2.60;99.90;;;;;;4995267;28;20046;-76
2021/01/18 07:33:45;;;;;;;14.35;7.68;;;2.60;99.90;;;;;;4995223;28;20041;-76
2021/01/18 07:36:23;;;;;;;16.67;6.80;;;2.60;99.90;;;;;;4995659;28;20490;-76
2021/01/18 07:38:49;;;;;;;13.30;6.88;;;2.60;99.90;;;;;;4995906;28;20451;-76
2021/01/18 07:41:16;;;;;;;12.13;6.35;;;2.70;99.90;;;;;;4995500;28;20038;-76
2021/01/18 07:43:48;;;;;;;15.77;8.02;;;2.70;99.90;;;;;;4995009;28;20026;-77
2021/01/18 07:46:27;;;;;;;15.07;7.95;;;2.70;99.90;;;;;;4995271;28;20399;-76
2021/01/18 07:48:55;;;;;;;12.57;6.03;;;2.70;99.90;;;;;;4994623;28;20042;-76
2021/01/18 07:51:23;;;;;;;14.40;6.95;;;2.70;99.90;;;;;;4994702;28;20037;-76
2021/01/18 07:53:50;;;;;;;11.75;7.13;;;2.70;99.90;;;;;;5003769;28;20613;-76
2021/01/18 07:56:33;;;;;;;13.60;6.50;;;2.70;99.90;;;;;;4977673;28;20046;-75
2021/01/18 07:59:05;;;;;;;12.60;6.30;;;2.70;99.90;;;;;;4994451;28;20030;-75
2021/01/18 08:01:33;;;;;;;12.77;7.07;;;2.70;99.90;;;;;;4994747;28;20038;-75
2021/01/18 08:04:19;;;;;;;16.38;7.60;;;2.70;99.90;;;;;;4997907;28;20025;-75
2021/01/18 08:07:08;;;;;;;17.00;8.43;;;2.70;99.90;;;;;;5006588;28;20026;-72
2021/01/18 08:09:36;;;;;;;18.38;10.27;;;2.80;99.90;;;;;;4996159;28;20038;-74
2021/01/18 08:12:34;;;;;;;18.63;10.65;;;2.80;99.90;;;;;;5004953;28;20113;-73
2021/01/18 08:15:08;;;;;;;18.00;9.82;;;2.80;99.90;;;;;;4998178;28;20491;-73
2021/01/18 08:17:35;;;;;;;18.13;9.25;;;2.90;99.90;;;;;;4982676;28;20026;-72
2021/01/18 08:20:22;;;;;;;15.15;8.60;;;3.00;99.90;;;;;;4985417;28;20600;-72
2021/01/18 08:22:48;;;;;;;16.02;8.05;;;3.00;99.90;;;;;;4995849;28;20041;-74
2021/01/18 08:25:15;;;;;;;12.07;7.00;;;3.00;99.90;;;;;;5003565;28;20049;-73
2021/01/18 08:27:46;;;;;;;19.63;7.88;;;3.00;99.90;;;;;;5009665;28;20048;-74
2021/01/18 08:30:19;;;;;;;14.48;7.18;;;3.10;99.90;;;;;;4994381;28;20038;-73
2021/01/18 08:32:59;;;;;;;12.50;7.43;;;3.10;99.90;;;;;;4993876;28;20034;-74
2021/01/18 08:35:31;;;;;;;20.48;9.63;;;3.00;99.90;;;;;;4994322;28;20383;-74
2021/01/18 08:38:06;;;;;;;13.13;8.07;;;3.10;99.90;;;;;;4975365;28;20039;-74
2021/01/18 08:40:45;;;;;;;19.90;8.82;;;3.10;99.90;;;;;;4994100;28;20026;-73
2021/01/18 08:43:13;;;;;;;20.23;9.32;;;3.20;99.90;;;;;;4993718;28;20034;-74
2021/01/18 08:45:42;;;;;;;19.17;9.02;;;3.20;99.90;;;;;;4988236;28;20099;-76
2021/01/18 08:48:11;;;;;;;16.40;9.68;;;3.20;99.90;;;;;;4993305;28;20056;-76
2021/01/18 08:50:47;;;;;;;22.75;9.77;;;3.10;99.90;;;;;;4993584;28;20038;-77
2021/01/18 08:53:40;;;;;;;14.88;9.70;;;3.10;99.90;;;;;;4976190;28;20618;-77
2021/01/18 08:56:26;;;;;;;18.48;9.13;;;3.10;99.90;;;;;;4993709;28;20511;-77
2021/01/18 08:58:54;;;;;;;17.52;9.55;;;3.10;99.90;;;;;;4985799;28;20042;-77
2021/01/18 09:01:22;;;;;;;16.90;9.15;;;3.10;99.90;;;;;;4992580;28;20054;-77
2021/01/18 09:04:06;;;;;;;22.50;9.93;;;3.10;99.90;;;;;;4992539;28;20050;-77
2021/01/18 09:06:35;;;;;;;19.40;11.20;;;3.10;99.90;;;;;;4993834;28;20053;-77
2021/01/18 09:09:03;;;;;;;19.23;10.18;;;3.20;99.90;;;;;;4992971;28;20027;-77
2021/01/18 09:11:29;;;;;;;16.50;10.93;;;3.20;99.90;;;;;;4993597;28;20046;-76
2021/01/18 09:13:56;;;;;;;21.05;11.45;;;3.20;99.90;;;;;;4992884;28;20027;-77
2021/01/18 09:16:22;;;;;;;21.52;10.68;;;3.20;99.90;;;;;;4993298;28;20042;-76
2021/01/18 09:18:48;;;;;;;18.98;10.35;;;3.30;99.90;;;;;;4992754;28;20049;-76
2021/01/18 09:21:17;;;;;;;23.90;10.52;;;3.40;99.90;;;;;;4992580;28;20049;-76
2021/01/18 09:23:45;;;;;;;22.85;10.57;;;3.40;99.90;;;;;;4976822;28;20037;-76
2021/01/18 09:26:15;;;;;;;18.10;10.43;;;3.50;99.90;;;;;;4993417;28;20102;-76
2021/01/18 09:28:55;;;;;;;20.95;10.70;;;3.50;99.90;;;;;;4993069;28;20050;-76
2021/01/18 09:31:21;;;;;;;19.63;10.52;;;3.60;99.90;;;;;;4993522;28;20042;-76
2021/01/18 09:33:48;;;;;;;18.60;10.93;;;3.60;99.90;;;;;;4993316;28;20034;-77
2021/01/18 09:36:16;;;;;;;22.23;10.18;;;3.60;99.90;;;;;;4992482;28;20518;-76
2021/01/18 09:38:44;;;;;;;19.02;11.40;;;3.60;99.90;;;;;;4992261;28;20049;-77
2021/01/18 09:41:11;;;;;;;18.67;10.25;;;3.60;99.90;;;;;;4993072;28;20041;-76
2021/01/18 09:43:39;;;;;;;24.10;11.48;;;3.70;99.90;;;;;;4993354;28;20038;-76
2021/01/18 09:46:06;;;;;;;18.55;10.70;;;3.70;99.90;;;;;;4992555;28;20387;-76
2021/01/18 09:48:32;;;;;;;19.98;11.23;;;3.80;99.90;;;;;;4992721;28;20042;-76
2021/01/18 09:51:10;;;;;;;20.38;12.40;;;3.90;99.90;;;;;;4992179;28;20035;-78
2021/01/18 09:53:37;;;;;;;21.08;10.77;;;3.90;99.90;;;;;;4993175;28;20037;-77
2021/01/18 09:56:07;;;;;;;18.42;11.02;;;3.90;99.90;;;;;;4992655;28;20026;-77
2021/01/18 09:58:38;;;;;;;21.10;11.95;;;3.90;99.90;;;;;;5002951;28;20034;-77
2021/01/18 10:01:09;;;;;;;;;;;3.90;99.90;;;;;;4993396;28;20267;-76
2021/01/18 10:03:37;;;;;;;19.20;10.18;;;3.90;99.90;;;;;;4993260;28;19917;-77
2021/01/18 10:06:11;;;;;;;24.80;14.63;;;4.00;99.90;;;;;;4992660;28;20509;-77
2021/01/18 10:08:46;;;;;;;27.45;11.57;;;4.00;99.90;;;;;;4993344;28;20046;-77
2021/01/18 10:11:26;;;;;;;21.50;11.85;;;4.10;99.90;;;;;;5005128;28;20400;-77
2021/01/18 10:14:02;;;;;;;15.85;8.25;;;4.20;99.90;;;;;;4992593;28;20035;-76
2021/01/18 10:16:29;;;;;;;17.65;10.07;;;4.20;99.90;;;;;;4992599;28;20379;-77
2021/01/18 10:18:55;;;;;;;23.35;11.23;;;4.10;99.90;;;;;;4991613;28;20395;-77
2021/01/18 10:21:33;;;;;;;18.52;10.32;;;4.10;99.90;;;;;;4991953;28;20073;-76
2021/01/18 10:23:59;;;;;;;22.77;12.77;;;4.10;99.90;;;;;;4974728;28;20038;-77
2021/01/18 10:26:34;;;;;;;15.82;9.45;;;4.10;99.90;;;;;;4993963;28;20064;-76
2021/01/18 10:29:05;;;;;;;14.02;9.98;;;4.10;99.90;;;;;;4996015;28;20042;-76
2021/01/18 10:31:33;;;;;;;;;;;4.10;99.90;;;;;;4996503;28;20050;-76
2021/01/18 10:34:21;;;;;;;17.20;9.52;;;4.20;99.90;;;;;;4996345;28;19910;-76
2021/01/18 10:36:49;;;;;;;15.60;8.73;;;4.20;99.90;;;;;;4994734;28;20379;-72
2021/01/18 10:39:29;;;;;;;20.40;11.60;;;4.20;99.90;;;;;;4996192;28;20031;-72
2021/01/18 10:42:05;;;;;;;22.50;11.10;;;4.30;99.90;;;;;;4999962;28;20490;-72
2021/01/18 10:44:32;;;;;;;16.63;8.52;;;4.40;99.90;;;;;;5002226;28;20030;-72
2021/01/18 10:46:59;;;;;;;17.17;9.43;;;4.40;99.90;;;;;;4995476;28;20034;-72
2021/01/18 10:49:32;;;;;;;18.17;10.35;;;4.50;99.90;;;;;;4996398;28;20099;-72
2021/01/18 10:52:01;;;;;;;14.32;8.20;;;4.60;99.90;;;;;;4995736;28;20045;-72
2021/01/18 10:54:28;;;;;;;16.15;9.95;;;4.70;99.90;;;;;;4995507;28;20046;-73
2021/01/18 10:56:58;;;;;;;12.93;8.25;;;4.80;99.90;;;;;;5002664;28;20041;-73
2021/01/18 10:59:26;;;;;;;13.43;7.43;;;4.80;99.90;;;;;;4996087;28;20472;-73
2021/01/18 11:02:11;;;;;;;14.30;7.50;;;4.80;99.90;;;;;;4995626;28;20384;-73
2021/01/18 11:04:45;;;;;;;12.27;7.90;;;4.80;99.90;;;;;;4996188;28;20030;-72
2021/01/18 11:07:13;;;;;;;12.88;8.52;;;4.80;99.90;;;;;;4995856;28;20037;-73
2021/01/18 11:09:40;;;;;;;13.90;9.02;;;4.90;99.90;;;;;;4998687;28;20392;-72
2021/01/18 11:12:07;;;;;;;14.88;8.85;;;4.80;99.90;;;;;;5005738;28;20245;-72
2021/01/18 11:14:34;;;;;;;16.45;10.05;;;4.80;99.90;;;;;;5004795;28;20033;-72
2021/01/18 11:17:06;;;;;;;12.63;8.38;;;4.90;99.90;;;;;;5003476;28;20030;-73
2021/01/18 11:19:34;;;;;;;13.63;9.85;;;4.90;99.90;;;;;;5001835;28;20484;-72
2021/01/18 11:22:00;;;;;;;15.57;8.07;;;5.00;99.90;;;;;;5001884;28;20046;-73
2021/01/18 11:24:26;;;;;;;16.33;9.00;;;4.90;99.90;;;;;;5001311;28;20037;-76
2021/01/18 11:26:53;;;;;;;15.10;8.77;;;4.80;99.90;;;;;;4995238;28;20058;-76
2021/01/18 11:29:20;;;;;;;14.48;8.60;;;4.80;99.90;;;;;;4995339;28;20411;-77
2021/01/18 11:31:48;;;;;;;14.25;8.30;;;4.70;99.90;;;;;;4995546;28;20395;-76
2021/01/18 11:34:14;;;;;;;14.20;8.60;;;4.60;99.90;;;;;;4995144;28;20053;-76
2021/01/18 11:36:42;;;;;;;11.88;7.43;;;4.60;99.90;;;;;;4994569;28;20050;-76
2021/01/18 11:39:09;;;;;;;12.90;7.35;;;4.60;99.90;;;;;;4994556;28;20038;-76
2021/01/18 11:41:37;;;;;;;10.93;7.60;;;4.60;99.90;;;;;;4998540;28;20053;-76
2021/01/18 11:44:05;;;;;;;12.57;7.85;;;4.60;99.90;;;;;;4995810;28;20047;-78
2021/01/18 11:46:33;;;;;;;16.08;9.05;;;4.70;99.90;;;;;;5013023;28;20030;-76
2021/01/18 11:48:59;;;;;;;19.05;9.00;;;4.70;99.90;;;;;;4994500;28;20035;-76
2021/01/18 11:51:26;;;;;;;16.13;7.68;;;4.70;99.90;;;;;;4994664;28;20042;-74
2021/01/18 11:53:53;;;;;;;14.80;8.38;;;5.00;99.90;;;;;;4994474;28;20030;-77
2021/01/18 11:56:27;;;;;;;14.27;7.85;;;5.00;99.90;;;;;;4994541;28;20034;-75
2021/01/18 11:58:54;;;;;;;15.85;9.88;;;5.10;99.90;;;;;;4994163;28;20487;-76
2021/01/18 12:01:20;;;;;;;15.68;9.82;;;5.20;99.90;;;;;;4994771;28;20030;-75
2021/01/18 12:03:46;;;;;;;17.70;10.18;;;5.20;99.90;;;;;;4994137;28;20037;-76
2021/01/18 12:06:12;;;;;;;17.05;9.73;;;5.20;99.90;;;;;;4997599;28;20039;-76
2021/01/18 12:08:39;;;;;;;14.90;9.43;;;5.20;99.90;;;;;;5001993;28;20050;-76
2021/01/18 12:11:05;;;;;;;13.07;9.40;;;5.20;99.90;;;;;;4983646;28;20049;-76
2021/01/18 12:13:31;;;;;;;19.75;9.05;;;5.30;99.90;;;;;;4998054;28;20857;-76
2021/01/18 12:15:57;;;;;;;17.52;10.13;;;5.30;99.90;;;;;;5008570;28;20030;-76
2021/01/18 12:18:24;;;;;;;15.60;8.90;;;5.30;99.90;;;;;;5008900;28;20472;-77
2021/01/18 12:20:50;;;;;;;14.70;8.73;;;5.40;99.90;;;;;;5003791;28;20026;-80
2021/01/18 12:23:18;;;;;;;15.75;8.52;;;5.30;99.90;;;;;;5002852;28;20034;-76
2021/01/18 12:25:46;;;;;;;13.10;7.47;;;5.30;99.90;;;;;;4999966;28;20037;-76
2021/01/18 12:28:12;;;;;;;10.45;6.97;;;5.30;99.90;;;;;;5002426;28;20053;-77
2021/01/18 12:30:38;;;;;;;14.23;8.27;;;5.30;99.90;;;;;;5003332;28;20053;-76
2021/01/18 12:33:05;;;;;;;12.52;5.95;;;5.30;99.90;;;;;;4998263;28;20046;-78
2021/01/18 12:35:31;;;;;;;9.93;6.47;;;5.30;99.90;;;;;;4997130;28;20026;-76
2021/01/18 12:37:57;;;;;;;12.02;6.78;;;5.20;99.90;;;;;;5005977;28;20033;-77
2021/01/18 12:40:23;;;;;;;13.80;10.10;;;5.20;99.90;;;;;;5001487;28;20022;-77
2021/01/18 12:42:50;;;;;;;16.60;9.73;;;5.40;99.90;;;;;;4985464;28;20558;-81
2021/01/18 12:45:17;;;;;;;17.90;8.90;;;5.40;99.90;;;;;;5002244;28;20041;-76
2021/01/18 12:47:44;;;;;;;15.93;9.60;;;5.50;99.90;;;;;;5000535;28;20498;-78
2021/01/18 12:50:11;;;;;;;15.27;7.53;;;5.60;99.90;;;;;;4983187;28;20038;-79
2021/01/18 12:52:41;;;;;;;11.68;7.82;;;5.60;99.90;;;;;;5001614;28;20030;-76
2021/01/18 12:55:10;;;;;;;10.43;7.43;;;5.60;99.90;;;;;;4985340;28;20146;-76
2021/01/18 12:57:36;;;;;;;9.10;5.88;;;5.70;99.90;;;;;;4986599;28;20034;-77
2021/01/18 13:00:07;;;;;;;10.82;6.65;;;5.60;99.90;;;;;;5000765;28;20042;-76
2021/01/18 13:02:37;;;;;;;16.77;7.60;;;5.70;99.90;;;;;;5001879;28;20038;-76