Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:25;;;;;;;0.00;0.00;;;;;;;;;;5012628;28;20041;-74
2022/08/30 00:03:53;;;;;;;4.30;4.13;;;;;;;;;;5011509;28;20452;-73
2022/08/30 00:06:20;;;;;;;0.00;0.00;;;;;;;;;;5019834;28;20041;-74
2022/08/30 00:08:47;;;;;;;0.00;0.00;;;;;;;;;;5018295;28;20030;-74
2022/08/30 00:11:16;;;;;;;0.00;0.00;;;;;;;;;;5006917;28;20034;-74
2022/08/30 00:13:44;;;;;;;0.00;0.00;;;;;;;;;;5013425;28;20018;-74
2022/08/30 00:16:11;;;;;;;0.00;0.00;;;;;;;;;;5067733;28;20078;-74
2022/08/30 00:18:38;;;;;;;0.00;0.00;;;;;;;;;;5007543;28;20413;-74
2022/08/30 00:21:05;;;;;;;0.00;0.00;;;;;;;;;;5008866;28;20364;-73
2022/08/30 00:23:32;;;;;;;0.00;0.00;;;;;;;;;;5009955;28;20037;-74
2022/08/30 00:25:58;;;;;;;0.00;0.00;;;;;;;;;;5010814;28;20503;-74
2022/08/30 00:28:25;;;;;;;0.20;0.20;;;;;;;;;;5011024;28;20464;-74
2022/08/30 00:30:51;;;;;;;0.28;0.28;;;;;;;;;;5014007;28;20037;-74
2022/08/30 00:33:17;;;;;;;0.20;0.20;;;;;;;;;;5057684;28;20040;-74
2022/08/30 00:35:44;;;;;;;1.85;1.65;;;;;;;;;;5073224;28;20034;-74
2022/08/30 00:38:11;;;;;;;0.00;0.00;;;;;;;;;;5044762;28;20533;-73
2022/08/30 00:40:40;;;;;;;0.08;0.08;;;;;;;;;;5032468;28;20042;-74
2022/08/30 00:43:09;;;;;;;0.00;0.00;;;;;;;;;;5026762;28;20029;-74
2022/08/30 00:45:36;;;;;;;0.00;0.00;;;;;;;;;;5026951;28;20034;-74
2022/08/30 00:48:02;;;;;;;0.00;0.00;;;;;;;;;;5019810;28;20022;-74
2022/08/30 00:53:38;;;;;;;0.00;0.00;;;;;;;;;;5013836;28;20033;-73
2022/08/30 00:56:05;;;;;;;0.00;0.00;;;;;;;;;;5013148;28;20029;-74
2022/08/30 00:58:35;;;;;;;0.00;0.00;;;;;;;;;;5047883;28;20375;-74
2022/08/30 01:01:02;;;;;;;0.00;0.00;;;;;;;;;;5010104;28;20046;-74
2022/08/30 01:03:29;;;;;;;0.30;0.30;;;;;;;;;;5010681;28;20033;-74
2022/08/30 01:05:56;;;;;;;0.00;0.00;;;;;;;;;;5068570;28;20034;-74
2022/08/30 01:08:22;;;;;;;0.43;0.43;;;;;;;;;;5029848;28;20022;-74
2022/08/30 01:10:49;;;;;;;0.00;0.00;;;;;;;;;;5008843;28;20022;-74
2022/08/30 01:13:16;;;;;;;0.00;0.00;;;;;;;;;;5015483;28;20051;-74
2022/08/30 01:15:44;;;;;;;0.00;0.00;;;;;;;;;;5044164;28;20048;-74
2022/08/30 01:18:10;;;;;;;0.00;0.00;;;;;;;;;;5026150;28;20034;-75
2022/08/30 01:20:59;;;;;;;0.00;0.00;;;;;;;;;;5014404;28;20026;-75
2022/08/30 01:23:26;;;;;;;0.00;0.00;;;;;;;;;;5053307;28;20035;-75
2022/08/30 01:25:53;;;;;;;0.00;0.00;;;;;;;;;;5051962;28;20025;-75
2022/08/30 01:28:21;;;;;;;0.00;0.00;;;;;;;;;;5067549;28;20030;-75
2022/08/30 01:30:47;;;;;;;0.00;0.00;;;;;;;;;;5028517;28;20022;-82
2022/08/30 01:33:14;;;;;;;0.05;0.05;;;;;;;;;;5078717;28;20406;-80
2022/08/30 01:35:43;;;;;;;0.00;0.00;;;;;;;;;;5012229;28;20026;-80
2022/08/30 01:38:11;;;;;;;0.00;0.00;;;;;;;;;;5012620;28;20026;-80
2022/08/30 01:40:37;;;;;;;0.82;0.80;;;;;;;;;;5041931;28;20034;-80
2022/08/30 01:43:03;;;;;;;0.10;0.10;;;;;;;;;;5071198;28;20021;-80
2022/08/30 01:45:30;;;;;;;1.75;1.75;;;;;;;;;;5048406;28;20041;-78
2022/08/30 01:47:56;;;;;;;0.00;0.00;;;;;;;;;;5053384;28;20020;-79
2022/08/30 01:50:22;;;;;;;0.00;0.00;;;;;;;;;;5055776;28;20025;-80
2022/08/30 01:52:49;;;;;;;0.00;0.00;;;;;;;;;;5027679;28;20021;-80
2022/08/30 01:55:15;;;;;;;0.00;0.00;;;;;;;;;;5039032;28;20055;-79
2022/08/30 01:57:41;;;;;;;0.00;0.00;;;;;;;;;;5042398;28;20029;-78
2022/08/30 02:00:09;;;;;;;0.00;0.00;;;;;;;;;;5034401;28;20360;-79
2022/08/30 02:02:35;;;;;;;0.00;0.00;;;;;;;;;;5042653;28;20030;-79
2022/08/30 02:05:02;;;;;;;0.00;0.00;;;;;;;;;;5041147;28;20026;-79
2022/08/30 02:07:28;;;;;;;0.00;0.00;;;;;;;;;;5052424;28;20116;-80
2022/08/30 02:09:55;;;;;;;0.00;0.00;;;;;;;;;;5030678;28;20050;-81
2022/08/30 02:12:22;;;;;;;0.00;0.00;;;;;;;;;;5015681;28;20059;-79
2022/08/30 02:14:48;;;;;;;6.45;6.13;;;;;;;;;;5025746;28;20030;-79
2022/08/30 02:17:15;;;;;;;0.70;0.70;;;;;;;;;;5015166;28;20033;-80
2022/08/30 02:19:41;;;;;;;0.68;0.68;;;;;;;;;;5012001;28;20026;-80
2022/08/30 02:22:08;;;;;;;0.00;0.00;;;;;;;;;;5011019;28;20479;-80
2022/08/30 02:24:34;;;;;;;1.30;0.95;;;;;;;;;;5026769;28;20527;-81
2022/08/30 02:27:00;;;;;;;0.00;0.00;;;;;;;;;;5010428;28;20091;-80
2022/08/30 02:29:27;;;;;;;0.20;0.20;;;;;;;;;;5013975;28;20048;-80
2022/08/30 02:31:53;;;;;;;0.52;0.52;;;;;;;;;;5016423;28;20023;-80
2022/08/30 02:34:20;;;;;;;0.00;0.00;;;;;;;;;;5034274;28;20073;-80
2022/08/30 02:36:46;;;;;;;2.28;0.47;;;;;;;;;;5012423;28;20026;-80
2022/08/30 02:39:13;;;;;;;0.00;0.00;;;;;;;;;;5043573;28;20030;-80
2022/08/30 02:41:40;;;;;;;0.10;0.08;;;;;;;;;;5031628;28;20037;-81
2022/08/30 02:44:07;;;;;;;0.00;0.00;;;;;;;;;;5039418;28;20071;-80
2022/08/30 02:46:34;;;;;;;0.32;0.32;;;;;;;;;;5026878;28;20022;-80
2022/08/30 02:49:04;;;;;;;0.00;0.00;;;;;;;;;;5011711;28;20029;-79
2022/08/30 02:51:32;;;;;;;0.17;0.17;;;;;;;;;;4998778;28;20030;-80
2022/08/30 02:53:59;;;;;;;0.47;0.47;;;;;;;;;;5028457;28;20110;-80
2022/08/30 02:56:27;;;;;;;3.58;2.33;;;;;;;;;;5013937;28;20164;-79
2022/08/30 02:58:54;;;;;;;0.00;0.00;;;;;;;;;;5010784;28;20042;-80
2022/08/30 03:01:20;;;;;;;0.30;0.30;;;;;;;;;;5004766;28;20086;-79
2022/08/30 03:03:47;;;;;;;0.40;0.40;;;;;;;;;;4999115;28;20452;-80
2022/08/30 03:06:13;;;;;;;0.00;0.00;;;;;;;;;;5004497;28;20030;-81
2022/08/30 03:08:40;;;;;;;0.00;0.00;;;;;;;;;;5004940;28;20436;-78
2022/08/30 03:11:07;;;;;;;0.00;0.00;;;;;;;;;;5002397;28;20558;-80
2022/08/30 03:13:33;;;;;;;2.05;1.92;;;;;;;;;;5002248;28;20058;-81
2022/08/30 03:16:00;;;;;;;0.00;0.00;;;;;;;;;;5004825;28;20061;-80
2022/08/30 03:18:27;;;;;;;0.00;0.00;;;;;;;;;;5003456;28;20053;-80
2022/08/30 03:20:53;;;;;;;0.30;0.30;;;;;;;;;;5002698;28;20022;-82
2022/08/30 03:23:20;;;;;;;0.60;0.60;;;;;;;;;;4999106;28;20042;-81
2022/08/30 03:25:46;;;;;;;0.00;0.00;;;;;;;;;;5003694;28;20026;-80
2022/08/30 03:28:12;;;;;;;0.00;0.00;;;;;;;;;;5004004;28;20163;-81
2022/08/30 03:30:39;;;;;;;2.38;2.28;;;;;;;;;;5010464;28;20083;-80
2022/08/30 03:33:05;;;;;;;0.40;0.40;;;;;;;;;;5008858;28;20038;-80
2022/08/30 03:35:32;;;;;;;0.20;0.20;;;;;;;;;;5013634;28;20078;-80
2022/08/30 03:37:58;;;;;;;2.30;2.17;;;;;;;;;;5011899;28;20029;-80
2022/08/30 03:40:24;;;;;;;0.00;0.00;;;;;;;;;;5028765;28;20033;-80
2022/08/30 03:42:51;;;;;;;0.00;0.00;;;;;;;;;;5022087;28;20037;-80
2022/08/30 03:45:18;;;;;;;0.00;0.00;;;;;;;;;;5030090;28;20084;-80
2022/08/30 03:47:44;;;;;;;0.00;0.00;;;;;;;;;;5025925;28;20372;-80
2022/08/30 03:50:11;;;;;;;0.00;0.00;;;;;;;;;;5013936;28;20352;-80
2022/08/30 03:52:37;;;;;;;0.00;0.00;;;;;;;;;;5016005;28;20026;-81
2022/08/30 03:55:04;;;;;;;0.00;0.00;;;;;;;;;;5015600;28;20109;-81
2022/08/30 03:57:31;;;;;;;0.10;0.10;;;;;;;;;;5007174;28;20255;-79
2022/08/30 03:59:57;;;;;;;1.55;1.55;;;;;;;;;;5020649;28;20492;-82
2022/08/30 04:02:24;;;;;;;0.45;0.40;;;;;;;;;;5009677;28;20037;-79
2022/08/30 04:04:50;;;;;;;0.28;0.28;;;;;;;;;;5004191;28;20064;-80
2022/08/30 04:07:20;;;;;;;0.00;0.00;;;;;;;;;;5002035;28;20348;-81
2022/08/30 04:09:46;;;;;;;0.35;0.35;;;;;;;;;;5001335;28;20025;-80
2022/08/30 04:12:12;;;;;;;0.10;0.10;;;;;;;;;;5015759;28;20045;-80
2022/08/30 04:14:39;;;;;;;0.00;0.00;;;;;;;;;;5010541;28;20033;-82
2022/08/30 04:17:05;;;;;;;3.50;3.03;;;;;;;;;;5009349;28;20026;-79
2022/08/30 04:19:32;;;;;;;0.00;0.00;;;;;;;;;;5007614;28;20034;-81
2022/08/30 04:21:58;;;;;;;0.00;0.00;;;;;;;;;;5014253;28;20030;-80
2022/08/30 04:24:24;;;;;;;1.33;1.23;;;;;;;;;;5001225;28;20026;-80
2022/08/30 04:26:51;;;;;;;2.40;1.55;;;;;;;;;;5006399;28;20030;-80
2022/08/30 04:29:17;;;;;;;0.45;0.45;;;;;;;;;;4988918;28;20506;-80
2022/08/30 04:31:44;;;;;;;0.00;0.00;;;;;;;;;;5008670;28;20120;-80
2022/08/30 04:34:11;;;;;;;1.50;0.50;;;;;;;;;;5015453;28;20164;-80
2022/08/30 04:36:38;;;;;;;0.00;0.00;;;;;;;;;;5003329;28;20363;-80
2022/08/30 04:39:04;;;;;;;0.05;0.05;;;;;;;;;;5002596;28;20071;-80
2022/08/30 04:41:33;;;;;;;0.00;0.00;;;;;;;;;;5002022;28;20025;-81
2022/08/30 04:44:02;;;;;;;0.25;0.20;;;;;;;;;;5004682;28;20030;-80
2022/08/30 04:46:29;;;;;;;0.93;0.85;;;;;;;;;;5003195;28;20067;-80
2022/08/30 04:48:55;;;;;;;0.00;0.00;;;;;;;;;;5001051;28;20022;-80
2022/08/30 04:51:21;;;;;;;5.35;1.10;;;;;;;;;;5006863;28;20038;-79
2022/08/30 04:53:48;;;;;;;1.17;0.98;;;;;;;;;;5007374;28;20022;-79
2022/08/30 04:56:17;;;;;;;0.00;0.00;;;;;;;;;;5003852;28;20031;-81
2022/08/30 04:58:44;;;;;;;0.00;0.00;;;;;;;;;;5012332;28;20067;-81
2022/08/30 05:01:19;;;;;;;0.00;0.00;;;;;;;;;;5012809;28;20037;-80
2022/08/30 05:03:47;;;;;;;0.15;0.15;;;;;;;;;;5014797;28;20022;-81
2022/08/30 05:06:14;;;;;;;0.00;0.00;;;;;;;;;;5035317;28;20028;-80
2022/08/30 05:08:43;;;;;;;2.03;1.88;;;;;;;;;;4999995;28;20469;-80
2022/08/30 05:11:10;;;;;;;1.35;1.00;;;;;;;;;;5022445;28;20562;-80
2022/08/30 05:13:36;;;;;;;0.13;0.13;;;;;;;;;;5028520;28;20022;-81
2022/08/30 05:16:04;;;;;;;0.45;0.45;;;;;;;;;;5024685;28;20113;-81
2022/08/30 05:18:30;;;;;;;0.40;0.40;;;;;;;;;;5010328;28;20467;-81
2022/08/30 05:21:03;;;;;;;1.65;1.55;;;;;;;;;;5014217;28;20042;-79
2022/08/30 05:23:30;;;;;;;0.20;0.20;;;;;;;;;;5005684;28;20041;-80
2022/08/30 05:25:56;;;;;;;5.88;5.00;;;;;;;;;;5000817;28;20492;-80
2022/08/30 05:28:23;;;;;;;0.10;0.10;;;;;;;;;;5005099;28;20141;-81
2022/08/30 05:30:49;;;;;;;0.20;0.20;;;;;;;;;;5006428;28;20041;-81
2022/08/30 05:33:16;;;;;;;0.22;0.22;;;;;;;;;;4979688;28;20096;-79
2022/08/30 05:35:42;;;;;;;1.60;0.75;;;;;;;;;;4964070;28;21096;-81
2022/08/30 05:38:08;;;;;;;0.52;0.05;;;;;;;;;;4979404;28;20057;-81
2022/08/30 05:40:39;;;;;;;3.95;3.60;;;;;;;;;;4985328;28;20031;-81
2022/08/30 05:43:06;;;;;;;0.30;0.28;;;;;;;;;;4979654;28;20110;-80
2022/08/30 05:45:32;;;;;;;0.00;0.00;;;;;;;;;;4972313;28;20026;-79
2022/08/30 05:48:00;;;;;;;0.57;0.57;;;;;;;;;;4996905;28;20042;-80
2022/08/30 05:50:26;;;;;;;0.90;0.90;;;;;;;;;;4980327;28;20130;-80
2022/08/30 05:52:52;;;;;;;0.00;0.00;;;;;;;;;;4973750;28;20031;-79
2022/08/30 05:55:19;;;;;;;0.00;0.00;;;;;;;;;;4978701;28;21447;-81
2022/08/30 05:57:45;;;;;;;0.00;0.00;;;;;;;;;;4972094;28;20046;-80
2022/08/30 06:00:13;;;;;;;0.00;0.00;;;;;;;;;;4969368;28;20034;-78
2022/08/30 06:02:40;;;;;;;0.20;0.10;;;;;;;;;;4970360;28;20027;-81
2022/08/30 06:05:07;;;;;;;0.20;0.20;;;;;;;;;;4975361;28;20235;-80
2022/08/30 06:07:34;;;;;;;3.33;3.03;;;;;;;;;;4983327;28;20069;-79
2022/08/30 06:10:00;;;;;;;9.57;1.85;;;;;;;;;;4975430;28;20030;-79
2022/08/30 06:12:27;;;;;;;0.20;0.20;;;;;;;;;;4973108;28;20050;-80
2022/08/30 06:14:53;;;;;;;0.00;0.00;;;;;;;;;;4965868;28;20431;-78
2022/08/30 06:17:19;;;;;;;2.15;0.93;;;;;;;;;;4972874;28;20066;-79
2022/08/30 06:19:46;;;;;;;0.17;0.15;;;;;;;;;;4967815;28;20039;-81
2022/08/30 06:22:12;;;;;;;0.30;0.30;;;;;;;;;;4992705;28;20024;-80
2022/08/30 06:24:39;;;;;;;0.00;0.00;;;;;;;;;;4968374;28;20073;-79
2022/08/30 06:27:06;;;;;;;0.00;0.00;;;;;;;;;;4981669;28;20155;-79
2022/08/30 06:29:32;;;;;;;0.00;0.00;;;;;;;;;;4980217;28;20143;-79
2022/08/30 06:31:58;;;;;;;0.00;0.00;;;;;;;;;;4980979;28;20078;-79
2022/08/30 06:34:25;;;;;;;1.65;0.85;;;;;;;;;;5008675;28;20049;-81
2022/08/30 06:36:52;;;;;;;1.35;1.05;;;;;;;;;;5008672;28;20037;-78
2022/08/30 06:39:18;;;;;;;0.43;0.43;;;;;;;;;;5006993;28;20065;-80
2022/08/30 06:41:44;;;;;;;0.20;0.20;;;;;;;;;;5006297;28;20094;-80
2022/08/30 06:44:11;;;;;;;0.00;0.00;;;;;;;;;;5008231;28;20592;-79
2022/08/30 06:46:38;;;;;;;0.13;0.13;;;;;;;;;;5002928;28;20034;-80
2022/08/30 06:49:05;;;;;;;0.28;0.13;;;;;;;;;;5071525;28;20014;-79
2022/08/30 06:51:36;;;;;;;0.03;0.03;;;;;;;;;;5003889;28;20021;-80
2022/08/30 06:54:04;;;;;;;0.10;0.10;;;;;;;;;;5011076;28;20030;-80
2022/08/30 06:56:30;;;;;;;2.17;1.08;;;;;;;;;;5005280;28;20101;-80
2022/08/30 06:58:57;;;;;;;1.45;0.50;;;;;;;;;;5002590;28;20027;-78
2022/08/30 07:01:25;;;;;;;0.00;0.00;;;;;;;;;;5001827;28;20030;-79
2022/08/30 07:03:52;;;;;;;0.00;0.00;;;;;;;;;;4994575;28;20030;-80
2022/08/30 07:06:21;;;;;;;0.10;0.10;;;;;;;;;;4991585;28;20218;-79
2022/08/30 07:08:49;;;;;;;5.88;1.40;;;;;;;;;;4987565;28;20116;-79
2022/08/30 07:11:15;;;;;;;2.65;2.55;;;;;;;;;;4993441;28;20030;-79
2022/08/30 07:13:44;;;;;;;2.53;1.27;;;;;;;;;;5003909;28;20109;-79
2022/08/30 07:16:11;;;;;;;3.58;0.95;;;;;;;;;;5002663;28;20030;-79
2022/08/30 07:18:52;;;;;;;0.90;0.17;;;;;;;;;;5006516;28;20022;-79
2022/08/30 07:21:20;;;;;;;1.20;0.75;;;;;;;;;;5017295;28;20045;-79
2022/08/30 07:23:48;;;;;;;1.02;0.80;;;;;;;;;;5005385;28;20363;-81
2022/08/30 07:26:15;;;;;;;0.45;0.15;;;;;;;;;;5000983;28;20018;-80
2022/08/30 07:28:43;;;;;;;6.20;2.20;;;;;;;;;;5017361;28;20121;-79
2022/08/30 07:31:10;;;;;;;0.43;0.43;;;;;;;;;;4997201;28;20490;-79
2022/08/30 07:33:39;;;;;;;3.20;1.25;;;;;;;;;;5006769;28;20049;-79
2022/08/30 07:36:06;;;;;;;4.95;2.03;;;;;;;;;;4997786;28;20041;-80
2022/08/30 07:38:32;;;;;;;0.00;0.00;;;;;;;;;;4996447;28;20035;-80
2022/08/30 07:41:00;;;;;;;0.17;0.10;;;;;;;;;;5000981;28;20056;-80
2022/08/30 07:43:27;;;;;;;0.43;0.00;;;;;;;;;;4998408;28;20027;-79
2022/08/30 07:45:53;;;;;;;0.40;0.40;;;;;;;;;;5000833;28;20061;-79
2022/08/30 07:48:19;;;;;;;0.30;0.30;;;;;;;;;;4992825;28;20055;-79
2022/08/30 07:50:47;;;;;;;1.45;1.35;;;;;;;;;;4995115;28;20113;-80
2022/08/30 07:53:13;;;;;;;1.33;1.17;;;;;;;;;;5000336;28;20036;-79
2022/08/30 07:55:39;;;;;;;0.70;0.70;;;;;;;;;;4992258;28;20464;-79
2022/08/30 07:58:06;;;;;;;0.10;0.10;;;;;;;;;;4985179;28;20412;-79
2022/08/30 08:00:32;;;;;;;0.00;0.00;;;;;;;;;;4997672;28;20070;-80
2022/08/30 08:03:04;;;;;;;0.93;0.90;;;;;;;;;;4993048;28;20061;-79
2022/08/30 08:05:31;;;;;;;0.00;0.00;;;;;;;;;;5004131;28;20037;-79
2022/08/30 08:07:57;;;;;;;3.83;0.55;;;;;;;;;;4998451;28;20025;-79
2022/08/30 08:10:24;;;;;;;1.15;1.05;;;;;;;;;;5019099;28;20032;-79
2022/08/30 08:12:50;;;;;;;2.08;1.85;;;;;;;;;;5008494;28;20040;-79
2022/08/30 08:15:16;;;;;;;0.00;0.00;;;;;;;;;;5002849;28;20033;-78
2022/08/30 08:17:43;;;;;;;1.13;0.95;;;;;;;;;;5005553;28;20488;-80
2022/08/30 08:20:09;;;;;;;0.00;0.00;;;;;;;;;;5002722;28;20566;-79
2022/08/30 08:22:36;;;;;;;1.52;0.68;;;;;;;;;;5000752;28;20069;-79
2022/08/30 08:25:04;;;;;;;0.73;0.40;;;;;;;;;;5015419;28;20051;-79
2022/08/30 08:27:30;;;;;;;0.13;0.10;;;;;;;;;;5010147;28;20029;-79
2022/08/30 08:29:56;;;;;;;0.17;0.17;;;;;;;;;;4999982;28;20139;-79
2022/08/30 08:32:23;;;;;;;0.00;0.00;;;;;;;;;;4995853;28;20495;-80
2022/08/30 08:34:49;;;;;;;5.47;1.27;;;;;;;;;;4998811;28;20053;-79
2022/08/30 08:37:17;;;;;;;3.05;1.75;;;;;;;;;;5003459;28;20176;-80
2022/08/30 08:39:43;;;;;;;0.75;0.75;;;;;;;;;;5001199;28;20552;-79
2022/08/30 08:42:24;;;;;;;0.45;0.20;;;;;;;;;;5002457;28;20049;-79
2022/08/30 08:44:56;;;;;;;0.00;0.00;;;;;;;;;;5002524;28;20499;-80
2022/08/30 08:47:28;;;;;;;0.63;0.63;;;;;;;;;;5000534;28;20044;-79
2022/08/30 08:49:56;;;;;;;0.00;0.00;;;;;;;;;;5005464;28;20483;-80
2022/08/30 08:55:12;;;;;;;1.13;0.20;;;;;;;;;;5001056;28;20103;-81
2022/08/30 08:57:39;;;;;;;1.02;0.60;;;;;;;;;;5000122;28;20136;-80
2022/08/30 09:00:06;;;;;;;0.00;0.00;;;;;;;;;;5001913;28;20029;-80
2022/08/30 09:02:56;;;;;;;0.05;0.05;;;;;;;;;;4953355;28;20145;-82
2022/08/30 09:05:24;;;;;;;0.00;0.00;;;;;;;;;;4967122;28;20110;-81
2022/08/30 09:07:58;;;;;;;0.00;0.00;;;;;;;;;;4964618;28;20033;-83
2022/08/30 09:10:24;;;;;;;0.20;0.13;;;;;;;;;;4969574;28;20184;-84
2022/08/30 09:12:50;;;;;;;0.00;0.00;;;;;;;;;;4999918;28;20130;-83
2022/08/30 09:15:19;;;;;;;0.00;0.00;;;;;;;;;;4994050;28;20113;-82
2022/08/30 09:17:51;;;;;;;0.00;0.00;;;;;;;;;;5005429;28;20034;-84
2022/08/30 09:20:45;;;;;;;0.00;0.00;;;;;;;;;;5001020;28;20038;-84
2022/08/30 09:23:21;;;;;;;0.00;0.00;;;;;;;;;;4999887;28;20075;-82
2022/08/30 09:26:04;;;;;;;0.00;0.00;;;;;;;;;;5001794;28;20143;-85
2022/08/30 09:28:49;;;;;;;0.00;0.00;;;;;;;;;;4998425;28;20421;-84
2022/08/30 09:31:25;;;;;;;0.00;0.00;;;;;;;;;;4999823;28;20034;-86
2022/08/30 09:33:55;;;;;;;0.30;0.30;;;;;;;;;;5003247;28;20050;-82
2022/08/30 09:36:28;;;;;;;0.63;0.20;;;;;;;;;;4997392;28;20033;-83
2022/08/30 09:39:05;;;;;;;0.00;0.00;;;;;;;;;;4996916;28;20035;-83
2022/08/30 09:41:42;;;;;;;0.00;0.00;;;;;;;;;;4996975;28;20544;-81
2022/08/30 09:44:16;;;;;;;0.05;0.05;;;;;;;;;;4995961;28;20041;-82
2022/08/30 09:46:53;;;;;;;0.00;0.00;;;;;;;;;;5004157;28;20026;-83
2022/08/30 09:49:33;;;;;;;0.00;0.00;;;;;;;;;;4999179;28;20034;-81
2022/08/30 09:52:05;;;;;;;0.13;0.03;;;;;;;;;;5004386;28;20125;-82
2022/08/30 09:54:38;;;;;;;0.00;0.00;;;;;;;;;;4998756;28;21938;-79
2022/08/30 09:57:15;;;;;;;0.43;0.43;;;;;;;;;;5009901;28;20053;-80
2022/08/30 09:59:41;;;;;;;0.10;0.10;;;;;;;;;;4987770;28;20033;-79
2022/08/30 10:02:10;;;;;;;0.25;0.25;;;;;;;;;;5003062;28;20502;-80
2022/08/30 10:05:00;;;;;;;1.95;1.25;;;;;;;;;;5000018;28;20133;-79
2022/08/30 10:07:27;;;;;;;0.00;0.00;;;;;;;;;;5003494;28;20034;-79
2022/08/30 10:10:12;;;;;;;0.00;0.00;;;;;;;;;;5013550;28;20045;-79
2022/08/30 10:12:38;;;;;;;0.00;0.00;;;;;;;;;;5001785;28;20030;-80
2022/08/30 10:15:11;;;;;;;0.00;0.00;;;;;;;;;;4999140;28;20424;-79
2022/08/30 10:17:40;;;;;;;0.00;0.00;;;;;;;;;;4999119;28;20069;-79
2022/08/30 10:20:09;;;;;;;0.00;0.00;;;;;;;;;;5007311;28;20388;-80
2022/08/30 10:22:36;;;;;;;0.10;0.10;;;;;;;;;;5005538;28;20387;-80
2022/08/30 10:25:14;;;;;;;0.00;0.00;;;;;;;;;;5002152;28;20103;-80
2022/08/30 10:27:44;;;;;;;0.25;0.25;;;;;;;;;;5001732;28;20030;-79
2022/08/30 10:30:15;;;;;;;1.20;0.68;;;;;;;;;;5001351;28;20524;-79
2022/08/30 10:32:51;;;;;;;0.70;0.63;;;;;;;;;;4996375;28;20108;-80
2022/08/30 10:35:21;;;;;;;1.00;1.00;;;;;;;;;;4998261;28;20124;-80
2022/08/30 10:37:50;;;;;;;0.25;0.22;;;;;;;;;;5003109;28;20211;-80
2022/08/30 10:43:23;;;;;;;0.00;0.00;;;;;;;;;;5001595;28;20041;-80
2022/08/30 10:45:52;;;;;;;0.45;0.45;;;;;;;;;;4997578;28;20034;-80
2022/08/30 10:48:25;;;;;;;0.38;0.38;;;;;;;;;;5005570;28;20566;-79
2022/08/30 10:50:52;;;;;;;0.00;0.00;;;;;;;;;;5008921;28;20026;-80
2022/08/30 10:53:28;;;;;;;0.00;0.00;;;;;;;;;;5001321;28;20507;-80
2022/08/30 10:55:59;;;;;;;0.00;0.00;;;;;;;;;;5004687;28;20030;-78
2022/08/30 10:58:25;;;;;;;0.00;0.00;;;;;;;;;;5000509;28;20038;-80
2022/08/30 11:01:10;;;;;;;0.00;0.00;;;;;;;;;;5000547;28;20555;-78
2022/08/30 11:03:41;;;;;;;0.40;0.40;;;;;;;;;;5003820;28;20117;-80
2022/08/30 11:06:13;;;;;;;0.00;0.00;;;;;;;;;;5007738;28;20131;-79
2022/08/30 11:08:58;;;;;;;0.80;0.80;;;;;;;;;;5008965;28;20375;-78
2022/08/30 11:11:43;;;;;;;0.00;0.00;;;;;;;;;;5002310;28;20417;-80
2022/08/30 11:14:11;;;;;;;0.00;0.00;;;;;;;;;;5008843;28;20029;-79
2022/08/30 11:16:42;;;;;;;0.00;0.00;;;;;;;;;;5002313;28;20026;-79
2022/08/30 11:19:37;;;;;;;0.00;0.00;;;;;;;;;;5001180;28;20053;-79
2022/08/30 11:22:13;;;;;;;0.00;0.00;;;;;;;;;;5012445;28;20042;-80
2022/08/30 11:24:58;;;;;;;0.00;0.00;;;;;;;;;;4998015;28;20042;-80
2022/08/30 11:27:45;;;;;;;2.05;1.95;;;;;;;;;;5023707;28;20027;-79
2022/08/30 11:30:27;;;;;;;0.00;0.00;;;;;;;;;;5008765;28;20025;-79
2022/08/30 11:32:58;;;;;;;0.00;0.00;;;;;;;;;;5000123;28;20496;-78
2022/08/30 11:35:36;;;;;;;0.00;0.00;;;;;;;;;;4997409;28;20042;-80
2022/08/30 11:38:12;;;;;;;0.17;0.17;;;;;;;;;;4994859;28;21487;-79
2022/08/30 11:41:05;;;;;;;0.00;0.00;;;;;;;;;;4979536;28;20483;-78
2022/08/30 11:43:32;;;;;;;0.00;0.00;;;;;;;;;;5003965;28;20564;-79
2022/08/30 11:46:30;;;;;;;0.00;0.00;;;;;;;;;;4998257;28;20030;-79
2022/08/30 11:49:15;;;;;;;0.00;0.00;;;;;;;;;;5026169;28;20061;-79
2022/08/30 11:51:58;;;;;;;2.28;2.17;;;;;;;;;;4998922;28;20030;-79
2022/08/30 11:54:34;;;;;;;0.00;0.00;;;;;;;;;;5002832;28;20034;-80
2022/08/30 11:57:06;;;;;;;0.00;0.00;;;;;;;;;;5008335;28;20049;-80
2022/08/30 11:59:35;;;;;;;0.00;0.00;;;;;;;;;;5001394;28;20460;-80
2022/08/30 12:02:02;;;;;;;0.00;0.00;;;;;;;;;;5014503;28;20387;-79
2022/08/30 12:04:36;;;;;;;0.00;0.00;;;;;;;;;;5012411;28;20448;-79
2022/08/30 12:07:06;;;;;;;0.00;0.00;;;;;;;;;;5006669;28;20018;-78
2022/08/30 12:09:36;;;;;;;0.00;0.00;;;;;;;;;;4997351;28;20052;-79
2022/08/30 12:12:05;;;;;;;0.00;0.00;;;;;;;;;;5001028;28;20590;-79
2022/08/30 12:14:43;;;;;;;0.00;0.00;;;;;;;;;;5016223;28;20648;-79
2022/08/30 12:19:58;;;;;;;0.00;0.00;;;;;;;;;;5009096;28;20133;-79
2022/08/30 12:22:26;;;;;;;0.00;0.00;;;;;;;;;;5017583;28;20034;-81
2022/08/30 12:24:53;;;;;;;0.00;0.00;;;;;;;;;;5010620;28;20045;-78
2022/08/30 12:27:27;;;;;;;0.00;0.00;;;;;;;;;;4998074;28;20037;-79
2022/08/30 12:30:00;;;;;;;0.10;0.10;;;;;;;;;;4999527;28;20085;-79
2022/08/30 12:32:28;;;;;;;0.00;0.00;;;;;;;;;;5015849;28;20701;-79
2022/08/30 12:34:58;;;;;;;0.00;0.00;;;;;;;;;;5028848;28;20062;-79
2022/08/30 12:37:36;;;;;;;2.67;1.55;;;;;;;;;;4998122;28;20054;-79
2022/08/30 12:40:09;;;;;;;0.00;0.00;;;;;;;;;;5003826;28;20032;-78
2022/08/30 12:42:37;;;;;;;0.00;0.00;;;;;;;;;;5003973;28;20037;-79
2022/08/30 12:45:10;;;;;;;0.10;0.10;;;;;;;;;;5005351;28;20107;-79
2022/08/30 12:47:44;;;;;;;0.00;0.00;;;;;;;;;;5005098;28;20025;-79
2022/08/30 12:50:15;;;;;;;0.00;0.00;;;;;;;;;;5015015;28;20033;-79
2022/08/30 12:52:48;;;;;;;0.00;0.00;;;;;;;;;;5039761;28;20119;-79
2022/08/30 12:55:18;;;;;;;0.00;0.00;;;;;;;;;;5012514;28;20018;-79
2022/08/30 12:57:55;;;;;;;0.00;0.00;;;;;;;;;;5011949;28;20034;-80
2022/08/30 13:00:27;;;;;;;0.00;0.00;;;;;;;;;;5014783;28;20069;-79
2022/08/30 13:02:55;;;;;;;0.00;0.00;;;;;;;;;;5023497;28;20031;-80
2022/08/30 13:05:33;;;;;;;0.00;0.00;;;;;;;;;;5002645;28;20044;-79
2022/08/30 13:08:08;;;;;;;0.00;0.00;;;;;;;;;;5010177;28;20022;-79
2022/08/30 13:10:35;;;;;;;0.10;0.10;;;;;;;;;;5009765;28;20026;-79
2022/08/30 13:13:06;;;;;;;0.00;0.00;;;;;;;;;;5020628;28;20406;-80
2022/08/30 13:15:41;;;;;;;0.00;0.00;;;;;;;;;;5001329;28;20025;-78
2022/08/30 13:18:19;;;;;;;0.05;0.05;;;;;;;;;;5020537;28;20026;-79
2022/08/30 13:20:46;;;;;;;0.00;0.00;;;;;;;;;;5000986;28;20030;-79
2022/08/30 13:23:21;;;;;;;0.00;0.00;;;;;;;;;;5008865;28;20349;-80
2022/08/30 13:25:47;;;;;;;0.00;0.00;;;;;;;;;;5002711;28;20026;-79
2022/08/30 13:28:14;;;;;;;7.22;6.70;;;;;;;;;;5010163;28;20030;-80
2022/08/30 13:30:40;;;;;;;0.00;0.00;;;;;;;;;;5002157;28;20424;-79
2022/08/30 13:33:10;;;;;;;0.00;0.00;;;;;;;;;;5004282;28;20049;-80
2022/08/30 13:35:36;;;;;;;0.00;0.00;;;;;;;;;;5002573;28;20072;-80
2022/08/30 13:38:03;;;;;;;0.00;0.00;;;;;;;;;;5005580;28;20134;-80
2022/08/30 13:40:29;;;;;;;2.65;2.55;;;;;;;;;;5008512;28;20395;-79
2022/08/30 13:42:55;;;;;;;0.00;0.00;;;;;;;;;;5001838;28;20041;-80
2022/08/30 13:45:22;;;;;;;0.00;0.00;;;;;;;;;;5009915;28;20034;-79
2022/08/30 13:47:48;;;;;;;0.00;0.00;;;;;;;;;;5015514;28;20038;-79
2022/08/30 13:50:15;;;;;;;0.00;0.00;;;;;;;;;;5001281;28;20038;-80
2022/08/30 13:52:41;;;;;;;0.00;0.00;;;;;;;;;;5009454;28;20030;-80
2022/08/30 13:55:08;;;;;;;0.00;0.00;;;;;;;;;;5003767;28;20031;-79
2022/08/30 13:57:36;;;;;;;0.00;0.00;;;;;;;;;;5010787;28;20054;-79
2022/08/30 14:00:04;;;;;;;4.93;4.68;;;;;;;;;;5015841;28;20584;-79
2022/08/30 14:02:30;;;;;;;0.00;0.00;;;;;;;;;;5005383;28;20033;-79
2022/08/30 14:04:57;;;;;;;0.00;0.00;;;;;;;;;;5025325;28;20022;-79
2022/08/30 14:07:23;;;;;;;0.10;0.10;;;;;;;;;;5076290;28;21184;-79
2022/08/30 14:09:51;;;;;;;0.00;0.00;;;;;;;;;;5015350;28;20022;-80
2022/08/30 14:12:18;;;;;;;0.00;0.00;;;;;;;;;;5024593;28;20111;-79
2022/08/30 14:14:44;;;;;;;0.00;0.00;;;;;;;;;;5014689;28;20030;-79
2022/08/30 14:17:10;;;;;;;0.00;0.00;;;;;;;;;;5010720;28;20247;-79
2022/08/30 14:19:37;;;;;;;4.75;2.83;;;;;;;;;;5020811;28;20029;-79
2022/08/30 14:22:03;;;;;;;0.00;0.00;;;;;;;;;;5026497;28;20662;-79
2022/08/30 14:24:29;;;;;;;3.53;3.40;;;;;;;;;;4998295;28;20520;-80
2022/08/30 14:26:56;;;;;;;0.00;0.00;;;;;;;;;;5018610;28;20085;-80
2022/08/30 14:29:28;;;;;;;0.00;0.00;;;;;;;;;;5023847;28;21254;-78
2022/08/30 14:31:55;;;;;;;0.00;0.00;;;;;;;;;;5015634;28;20499;-78
2022/08/30 14:34:22;;;;;;;0.00;0.00;;;;;;;;;;5003859;28;20527;-79
2022/08/30 14:36:48;;;;;;;0.00;0.00;;;;;;;;;;5006995;28;20041;-79
2022/08/30 14:39:16;;;;;;;0.00;0.00;;;;;;;;;;5009291;28;20026;-79
2022/08/30 14:41:47;;;;;;;0.00;0.00;;;;;;;;;;5015956;28;20025;-79
2022/08/30 14:44:14;;;;;;;0.00;0.00;;;;;;;;;;5005674;28;20097;-79
2022/08/30 14:46:40;;;;;;;0.52;0.52;;;;;;;;;;5003596;28;20026;-79
2022/08/30 14:49:07;;;;;;;0.00;0.00;;;;;;;;;;5006049;28;20030;-78
2022/08/30 14:51:33;;;;;;;0.20;0.20;;;;;;;;;;5005293;28;20022;-78
2022/08/30 14:54:00;;;;;;;0.08;0.08;;;;;;;;;;5003060;28;20476;-79
2022/08/30 14:56:26;;;;;;;0.00;0.00;;;;;;;;;;5004678;28;20038;-79
2022/08/30 14:58:59;;;;;;;0.00;0.00;;;;;;;;;;5006070;28;20045;-78
2022/08/30 15:01:28;;;;;;;0.00;0.00;;;;;;;;;;5004201;28;20416;-79
2022/08/30 15:03:55;;;;;;;0.00;0.00;;;;;;;;;;5007253;28;20049;-79
2022/08/30 15:06:22;;;;;;;1.13;1.13;;;;;;;;;;4999979;28;20072;-80