Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:05;;;;;;;;;18.00;18.00;;;;;25.83;48.81;98876.44;5068433;28;8838;-74
2022/05/28 00:03:34;;;;;;;;;25.75;24.00;;;;;25.78;48.47;98856.38;5068114;28;8874;-77
2022/05/28 00:06:03;;;;;;;;;24.25;23.75;;;;;25.80;49.59;98852.66;5062819;28;8941;-70
2022/05/28 00:08:32;;;;;;;;;18.25;18.00;;;;;25.78;49.23;98829.69;5048389;28;8837;-72
2022/05/28 00:11:00;;;;;;;;;20.50;19.75;;;;;25.81;48.79;98829.47;5051791;28;8848;-70
2022/05/28 00:13:29;;;;;;;;;20.00;20.00;;;;;25.76;47.02;98829.78;5058391;28;8850;-71
2022/05/28 00:15:57;;;;;;;;;20.50;20.00;;;;;25.43;46.88;98828.66;5070357;28;8884;-69
2022/05/28 00:18:28;;;;;;;;;18.25;17.50;;;;;25.34;45.80;98821.34;5071782;28;8869;-75
2022/05/28 00:20:56;;;;;;;;;14.20;13.60;;;;;25.33;46.17;98834.78;5072248;28;8959;-74
2022/05/28 00:23:25;;;;;;;;;18.20;18.20;;;;;25.23;47.89;98843.44;5070923;28;8868;-78
2022/05/28 00:25:53;;;;;;;;;15.60;15.00;;;;;25.31;48.38;98842.06;5036326;28;8865;-73
2022/05/28 00:28:22;;;;;;;;;16.50;16.50;;;;;25.52;47.91;98835.16;5036272;28;8858;-73
2022/05/28 00:30:51;;;;;;;;;22.00;20.50;;;;;24.95;51.35;98873.88;5071764;28;8842;-74
2022/05/28 00:33:20;;;;;;;;;24.25;22.50;;;;;23.66;57.70;98902.06;5071559;28;8838;-77
2022/05/28 00:35:50;;;;;;;;;23.25;23.25;;;;;22.87;61.13;98932.75;5053103;28;8884;-75
2022/05/28 00:38:19;;;;;;;;;19.00;18.75;;;;;22.97;60.32;98930.38;5052934;28;8862;-75
2022/05/28 00:40:50;;;;;;;;;23.25;21.50;;;;;23.22;59.02;98923.56;5018240;28;8858;-74
2022/05/28 00:43:19;;;;;;;;;23.50;22.50;;;;;23.50;57.48;98917.34;5070163;28;8838;-74
2022/05/28 00:45:51;;;;;;;;;18.50;18.25;;;;;23.79;56.71;98906.66;5069917;28;8862;-75
2022/05/28 00:48:24;;;;;;;;;19.50;19.50;;;;;24.01;55.97;98917.59;5071565;28;8884;-76
2022/05/28 00:50:54;;;;;;;;;22.25;21.50;;;;;24.18;55.37;98910.28;5071456;28;8846;-75
2022/05/28 00:53:23;;;;;;;;;27.00;24.00;;;;;23.65;57.60;98926.16;5069876;28;8849;-74
2022/05/28 00:55:52;;;;;;;;;22.00;22.00;;;;;23.17;59.75;98939.78;5070612;28;8896;-75
2022/05/28 00:58:21;;;;;;;;;23.75;23.75;;;;;22.81;61.61;98946.38;5073096;28;8963;-76
2022/05/28 01:00:49;;;;;;;;;17.50;17.50;;;;;22.81;61.81;98940.22;5071165;28;8851;-77
2022/05/28 01:03:26;;;;;;;;;23.25;21.00;;;;;22.96;60.95;98934.81;5071212;28;8866;-74
2022/05/28 01:06:06;;;;;;;;;21.25;21.25;;;;;23.12;60.21;98936.56;5069959;28;8850;-77
2022/05/28 01:08:42;;;;;;;;;24.50;21.00;;;;;23.42;59.02;98932.91;5070915;28;8854;-74
2022/05/28 01:11:19;;;;;;;;;22.00;21.75;;;;;23.62;58.10;98929.00;5069213;28;8842;-74
2022/05/28 01:13:54;;;;;;;;;20.80;18.60;;;;;23.81;57.80;98926.88;5071363;28;8993;-74
2022/05/28 01:16:30;;;;;;;;;28.50;25.50;;;;;23.93;57.78;98923.44;5069429;28;8869;-73
2022/05/28 01:19:05;;;;;;;;;24.25;22.75;;;;;23.98;57.66;98917.78;5070992;28;8842;-75
2022/05/28 01:21:43;;;;;;;;;22.80;21.60;;;;;24.01;57.78;98927.41;5051271;28;8844;-74
2022/05/28 01:24:22;;;;;;;;;23.75;23.75;;;;;24.07;57.27;98924.31;5051516;28;8890;-74
2022/05/28 01:26:59;;;;;;;;;25.25;24.00;;;;;24.10;57.45;98921.44;5052055;28;8839;-75
2022/05/28 01:29:32;;;;;;;;;27.00;23.50;;;;;24.09;57.13;98925.94;5069256;28;8860;-74
2022/05/28 01:32:02;;;;;;;;;28.50;24.50;;;;;24.10;57.00;98921.44;5067855;28;8961;-73
2022/05/28 01:34:32;;;;;;;;;22.00;22.00;;;;;24.15;56.73;98915.81;5051677;28;8863;-77
2022/05/28 01:37:02;;;;;;;;;25.50;22.50;;;;;24.11;56.88;98908.03;5002877;28;8840;-73
2022/05/28 01:39:33;;;;;;;;;22.75;21.75;;;;;23.98;57.26;98901.81;5068101;28;8975;-75
2022/05/28 01:42:06;;;;;;;;;24.25;23.25;;;;;23.95;57.42;98910.03;5068582;28;8878;-74
2022/05/28 01:44:37;;;;;;;;;23.80;23.80;;;;;23.96;57.47;98898.41;5067861;28;8847;-75
2022/05/28 01:47:05;;;;;;;;;20.25;20.00;;;;;24.00;57.21;98904.38;5068518;28;8871;-76
2022/05/28 01:49:35;;;;;;;;;23.00;23.00;;;;;23.87;57.78;98915.81;5067853;28;8864;-74
2022/05/28 01:52:05;;;;;;;;;21.00;21.00;;;;;23.91;57.66;98909.38;5050656;28;8910;-74
2022/05/28 01:54:40;;;;;;;;;24.50;23.25;;;;;23.98;57.40;98917.78;5051288;28;8880;-74
2022/05/28 01:57:12;;;;;;;;;24.00;21.25;;;;;24.00;57.46;98907.03;5067706;28;8872;-74
2022/05/28 01:59:43;;;;;;;;;27.75;25.00;;;;;24.01;57.36;98911.44;5044395;28;8858;-74
2022/05/28 02:02:14;;;;;;;;;21.50;21.50;;;;;23.79;58.11;98914.63;5070034;28;8857;-75
2022/05/28 02:04:46;;;;;;;;;23.00;21.50;;;;;23.86;57.87;98903.47;5068870;28;8888;-75
2022/05/28 02:07:16;;;;;;;;;21.50;21.50;;;;;23.88;57.66;98906.88;5068889;28;8846;-74
2022/05/28 02:09:49;;;;;;;;;22.50;22.25;;;;;23.86;58.07;98897.31;5070297;28;8947;-74
2022/05/28 02:12:27;;;;;;;;;27.50;23.25;;;;;23.86;58.00;98891.97;5070279;28;8862;-75
2022/05/28 02:15:14;;;;;;;;;21.60;20.00;;;;;23.89;57.42;98897.97;5068993;28;8854;-74
2022/05/28 02:17:49;;;;;;;;;25.25;24.75;;;;;23.91;57.79;98893.38;5070047;28;8862;-75
2022/05/28 02:20:27;;;;;;;;;23.75;22.50;;;;;23.83;58.06;98901.00;5070324;28;8878;-77
2022/05/28 02:23:21;;;;;;;;;22.00;22.00;;;;;23.86;57.85;98897.31;5065380;28;8856;-74
2022/05/28 02:25:54;;;;;;;;;21.75;21.50;;;;;23.90;57.69;98902.31;5049611;28;8860;-74
2022/05/28 02:28:26;;;;;;;;;21.25;21.25;;;;;23.91;57.44;98913.81;5061884;28;8838;-75
2022/05/28 02:31:02;;;;;;;;;22.60;19.00;;;;;23.90;57.53;98920.09;5067539;28;8854;-77
2022/05/28 02:33:33;;;;;;;;;21.50;21.50;;;;;23.89;57.75;98932.59;5069197;28;8818;-75
2022/05/28 02:36:02;;;;;;;;;23.80;19.20;;;;;23.90;57.67;98946.75;5069581;28;8865;-76
2022/05/28 02:38:30;;;;;;;;;19.40;18.40;;;;;23.88;57.79;98956.66;5034753;28;8907;-74
2022/05/28 02:40:59;;;;;;;;;23.60;21.60;;;;;23.72;58.51;98991.34;5077960;28;8881;-75
2022/05/28 02:43:31;;;;;;;;;21.80;21.80;;;;;23.57;59.34;99029.59;5085982;28;8866;-74
2022/05/28 02:46:02;;;;;;;;;22.40;22.40;;;;;22.97;61.71;99039.41;5077600;28;8850;-75
2022/05/28 02:48:31;;;;;;;;;28.75;24.75;;;;;21.77;66.58;99064.75;5069118;28;9094;-73
2022/05/28 02:51:03;;;;;;;;;28.00;23.25;;;;;20.51;69.42;99069.41;5069749;28;8862;-75
2022/05/28 02:53:32;;;;;;;;;21.40;20.60;;;;;19.98;70.08;99123.09;5069672;28;8860;-74
2022/05/28 02:56:01;;;;;;;;;20.20;13.60;;;;;19.17;69.47;99128.41;5067897;28;8912;-75
2022/05/28 02:58:31;;;;;;;;;14.80;13.60;;;;;19.05;69.91;99161.50;5069413;28;9580;-73
2022/05/28 03:01:02;;;;;;;;;15.20;14.40;;;;;19.17;69.10;99143.38;5067882;28;8838;-74
2022/05/28 03:03:31;;;;;;;;;12.80;10.40;;;;;18.73;70.33;99141.63;5069489;28;8854;-73
2022/05/28 03:06:00;;;;;;;;;10.20;6.60;;;;;18.50;71.86;99168.97;5045092;28;8877;-74
2022/05/28 03:08:28;;;;;;;;;11.20;9.60;;;;;18.27;73.79;99181.25;5030187;28;8876;-70
2022/05/28 03:10:57;;;;;;;;;8.00;6.60;;;;;18.09;77.53;99158.19;5029290;28;8866;-74
2022/05/28 03:13:26;;;;;;;;;10.80;10.80;;;;;17.78;80.72;99190.97;5045976;28;8897;-74
2022/05/28 03:15:56;;;;;;;;;6.60;4.80;;;;;17.47;88.34;99162.19;5013637;28;8834;-73
2022/05/28 03:18:24;;;;;;;;;6.40;6.00;;;;;17.36;92.95;99125.66;5046147;28;8861;-75
2022/05/28 03:20:53;;;;;;;;;11.40;7.60;;;;;17.32;96.38;99124.03;5029614;28;8899;-75
2022/05/28 03:23:21;;;;;;;;;6.40;6.40;;;;;17.23;96.50;99121.72;5044846;28;8892;-74
2022/05/28 03:25:50;;;;;;;;;9.60;8.60;;;;;17.22;96.08;99141.06;5046106;28;8865;-74
2022/05/28 03:28:18;;;;;;;;;9.00;8.40;;;;;17.25;95.43;99138.34;5029213;28;8971;-75
2022/05/28 03:30:47;;;;;;;;;11.40;9.80;;;;;17.29;96.17;99127.63;5029748;28;8866;-73
2022/05/28 03:33:17;;;;;;;;;10.80;10.20;;;;;17.22;94.69;99141.97;5012821;28;8885;-76
2022/05/28 03:35:46;;;;;;;;;12.80;10.40;;;;;17.32;95.20;99119.63;5030207;28;8870;-74
2022/05/28 03:38:15;;;;;;;;;9.40;9.20;;;;;17.40;95.52;99090.34;5025640;28;8900;-74
2022/05/28 03:40:43;;;;;;;;;10.40;10.40;;;;;17.46;94.67;99078.75;5009748;28;8915;-75
2022/05/28 03:43:12;;;;;;;;;12.20;11.40;;;;;17.47;94.71;99091.88;5018913;28;8853;-76
2022/05/28 03:45:41;;;;;;;;;19.00;16.80;;;;;17.57;94.83;99079.22;5015841;28;8853;-76
2022/05/28 03:48:12;;;;;;;;;14.60;14.60;;;;;17.61;93.89;99070.25;5065841;28;8876;-76
2022/05/28 03:50:42;;;;;;;;;15.20;15.20;;;;;17.66;92.69;99057.78;5067238;28;8862;-74
2022/05/28 03:53:11;;;;;;;;;13.00;13.00;;;;;17.70;92.73;99072.56;5051106;28;8858;-74
2022/05/28 03:55:41;;;;;;;;;14.40;14.40;;;;;17.73;91.25;99068.94;5068032;28;8857;-74
2022/05/28 03:58:09;;;;;;;;;13.60;13.60;;;;;17.80;90.95;99067.78;5050518;28;8838;-74
2022/05/28 04:00:39;;;;;;;;;29.00;26.75;;;;;17.92;90.92;99077.94;5084442;28;8858;-75
2022/05/28 04:03:08;;;;;;;;;21.20;19.20;;;;;18.09;89.14;99066.72;5051109;28;8904;-74
2022/05/28 04:05:37;;;;;;;;;15.40;15.00;;;;;18.15;87.93;99064.75;5033601;28;8943;-76
2022/05/28 04:08:08;;;;;;;;;41.00;35.75;;;;;18.28;85.76;99069.50;5051231;28;8838;-74
2022/05/28 04:10:37;;;;;;;;;14.60;14.00;;;;;18.38;85.56;99062.06;5066332;28;8866;-75
2022/05/28 04:13:06;;;;;;;;;11.60;10.40;;;;;18.41;84.84;99059.31;5067672;28;8907;-76
2022/05/28 04:15:35;;;;;;;;;14.60;14.60;;;;;18.61;84.63;99070.84;5068475;28;8846;-77
2022/05/28 04:18:05;;;;;;;;;22.00;21.00;;;;;18.61;81.83;99052.34;5067024;28;8857;-74
2022/05/28 04:20:34;;;;;;;;;17.60;15.80;;;;;18.62;81.64;99048.75;5016913;28;8854;-75
2022/05/28 04:23:03;;;;;;;;;18.00;16.40;;;;;18.76;81.84;99053.50;5068301;28;8846;-75
2022/05/28 04:25:33;;;;;;;;;15.20;13.80;;;;;18.83;80.67;99057.63;5067970;28;8838;-73
2022/05/28 04:28:01;;;;;;;;;11.40;11.40;;;;;18.91;80.30;99066.09;5046782;28;8853;-76
2022/05/28 04:30:30;;;;;;;;;12.80;12.60;;;;;19.04;79.43;99061.16;5048121;28;8845;-74
2022/05/28 04:32:59;;;;;;;;;16.40;16.40;;;;;19.18;79.93;99064.03;5068061;28;8862;-74
2022/05/28 04:35:27;;;;;;;;;19.00;18.40;;;;;19.24;78.36;99057.63;5068188;28;8955;-73
2022/05/28 04:37:56;;;;;;;;;14.40;14.00;;;;;19.33;77.23;99067.78;5068125;28;8847;-77
2022/05/28 04:40:25;;;;;;;;;13.40;13.40;;;;;19.35;75.81;99067.72;5067138;28;8973;-77
2022/05/28 04:42:55;;;;;;;;;13.80;13.00;;;;;19.44;75.20;99065.53;5069457;28;8984;-76
2022/05/28 04:45:24;;;;;;;;;15.20;12.60;;;;;19.39;73.42;99064.00;5069358;28;8842;-73
2022/05/28 04:47:52;;;;;;;;;11.60;11.60;;;;;19.43;72.87;99071.75;5066825;28;8854;-74
2022/05/28 04:50:21;;;;;;;;;12.40;11.80;;;;;19.51;72.74;99070.53;5067822;28;8955;-75
2022/05/28 04:52:50;;;;;;;;;13.00;12.00;;;;;19.44;71.51;99075.25;5067508;28;8892;-73
2022/05/28 04:55:19;;;;;;;;;11.60;11.60;;;;;19.47;71.92;99083.91;5069206;28;8955;-72
2022/05/28 04:57:48;;;;;;;;;8.80;8.00;;;;;19.50;69.98;99084.69;5071226;28;8855;-76
2022/05/28 05:00:21;;;;;;;;;12.80;12.00;;;;;19.54;71.26;99087.13;5070876;28;9622;-75
2022/05/28 05:02:50;;;;;;;;;12.00;11.00;;;;;19.64;71.24;99104.31;5069193;28;8961;-76
2022/05/28 05:05:20;;;;;;;;;9.40;9.00;;;;;19.68;70.73;99115.63;5069204;28;8881;-74
2022/05/28 05:07:49;;;;;;;;;12.60;11.60;;;;;19.73;70.77;99133.97;5087034;28;8862;-74
2022/05/28 05:10:18;;;;;;;;;12.00;10.80;;;;;19.84;70.78;99135.19;5069943;28;8842;-78
2022/05/28 05:12:46;;;;;;;;;10.00;10.00;;;;;19.98;71.08;99141.63;5070991;28;8896;-75
2022/05/28 05:15:15;;;;;;;;;11.80;11.80;;;;;20.06;70.74;99140.38;5069934;28;8955;-75
2022/05/28 05:17:46;;;;;;;;;12.60;12.40;;;;;20.11;70.50;99137.50;5068861;28;8854;-75
2022/05/28 05:20:15;;;;;;;;;9.20;9.00;;;;;20.15;69.39;99136.44;5071082;28;8854;-75
2022/05/28 05:22:44;;;;;;;;;9.00;9.00;;;;;20.11;68.57;99134.00;5051623;28;8951;-74
2022/05/28 05:25:15;;;;;;;;;10.00;9.40;;;;;20.03;66.90;99142.28;5071802;28;8977;-75
2022/05/28 05:27:44;;;;;;;;;10.00;10.00;;;;;20.16;68.18;99156.69;5048274;28;8842;-75
2022/05/28 05:30:13;;;;;;;;;10.20;10.00;;;;;20.34;70.03;99159.41;4999031;28;8913;-71
2022/05/28 05:32:42;;;;;;;;;13.20;10.20;;;;;20.49;68.92;99169.31;5030378;28;8862;-72
2022/05/28 05:35:12;;;;;;;;;10.00;10.00;;;;;20.54;66.92;99172.56;5047158;28;8870;-74
2022/05/28 05:37:40;;;;;;;;;10.40;10.40;;;;;20.67;66.64;99179.97;5047864;28;8886;-75
2022/05/28 05:40:12;;;;;;;;;10.20;10.20;;;;;20.80;66.35;99176.66;5014488;28;8881;-74
2022/05/28 05:42:42;;;;;;;;;10.60;9.00;;;;;20.89;63.53;99172.72;4998495;28;8881;-72
2022/05/28 05:45:11;;;;;;;;;9.00;9.00;;;;;20.83;62.39;99168.56;5047150;28;8889;-74
2022/05/28 05:47:40;;;;;;;;;11.40;11.40;;;;;20.98;63.70;99177.56;5047685;28;8869;-74
2022/05/28 05:50:09;;;;;;;;;11.00;9.00;;;;;21.10;62.65;99170.78;5046815;28;8846;-73
2022/05/28 05:52:40;;;;;;;;;8.00;6.40;;;;;21.18;62.07;99150.03;5013892;28;8890;-72
2022/05/28 05:55:16;;;;;;;;;7.00;7.00;;;;;21.29;61.43;99154.81;5047487;28;8866;-73
2022/05/28 05:57:45;;;;;;;;;7.80;7.80;;;;;21.39;60.99;99150.72;5047445;28;9000;-73
2022/05/28 06:00:15;;;;;;;;;12.20;12.00;;;;;21.50;61.07;99149.38;5070779;28;9001;-74
2022/05/28 06:02:43;;;;;;;;;15.40;15.40;;;;;21.68;61.07;99152.84;5048214;28;8865;-73
2022/05/28 06:05:12;;;;;;;;;7.60;7.60;;;;;21.71;59.55;99139.41;5050734;28;8913;-74
2022/05/28 06:07:42;;;;;;;;;8.80;8.20;;;;;21.68;59.00;99128.94;5050540;28;8934;-73
2022/05/28 06:10:12;;;;;;;;;8.80;8.80;;;;;21.67;59.17;99127.25;5052144;28;8870;-73
2022/05/28 06:12:40;;;;;;;;;8.40;8.40;;;;;21.83;59.15;99125.47;5070039;28;8885;-75
2022/05/28 06:15:12;;;;;;;;;6.00;6.00;;;;;21.90;58.90;99129.53;5068498;28;8861;-74
2022/05/28 06:17:40;;;;;;;;;9.00;8.80;;;;;22.11;59.70;99134.63;5067750;28;8838;-74
2022/05/28 06:20:13;;;;;;;;;9.00;9.00;;;;;22.13;58.73;99140.69;5066639;28;8984;-70
2022/05/28 06:22:43;;;;;;;;;9.60;8.40;;;;;22.29;58.12;99141.59;5048395;28;8873;-72
2022/05/28 06:25:12;;;;;;;;;6.60;6.60;;;;;22.47;58.58;99147.69;5068281;28;8842;-74
2022/05/28 06:27:40;;;;;;;;;8.40;8.20;;;;;22.34;57.04;99154.63;5069005;28;8846;-71
2022/05/28 06:30:11;;;;;;;;;7.80;6.40;;;;;22.30;55.87;99163.72;5069013;28;9646;-73
2022/05/28 06:32:40;;;;;;;;;5.80;5.80;;;;;22.39;55.63;99177.34;5069369;28;9410;-74
2022/05/28 06:35:10;;;;;;;;;11.00;9.00;;;;;21.56;58.53;99183.53;5069136;28;8878;-73
2022/05/28 06:37:39;;;;;;;;;12.60;11.60;;;;;20.49;62.55;99201.09;5069097;28;8857;-80
2022/05/28 06:40:10;;;;;;;;;11.80;11.00;;;;;19.43;65.97;99216.31;5068096;28;9684;-77
2022/05/28 06:42:39;;;;;;;;;10.40;10.40;;;;;18.83;69.11;99238.13;5068654;28;8870;-79
2022/05/28 06:45:13;;;;;;;;;10.00;10.00;;;;;18.59;70.59;99250.47;5085078;28;8858;-79
2022/05/28 06:47:43;;;;;;;;;9.00;9.00;;;;;18.60;71.06;99260.13;5051980;28;8905;-77
2022/05/28 06:53:00;;;;;;;;;10.80;10.80;;;;;17.81;77.33;99245.41;5065123;28;8896;-77
2022/05/28 06:55:31;;;;;;;;;11.80;11.80;;;;;17.84;80.40;99232.97;5015422;28;9603;-80
2022/05/28 06:57:59;;;;;;;;;13.60;12.00;;;;;18.05;79.20;99215.53;5045297;28;9592;-80
2022/05/28 07:00:28;;;;;;;;;12.00;12.00;;;;;18.22;81.94;99203.47;5069583;28;8856;-79
2022/05/28 07:02:59;;;;;;;;;14.20;13.20;;;;;18.45;81.32;99205.25;5051969;28;8838;-79
2022/05/28 07:05:29;;;;;;;;;15.20;14.60;;;;;18.36;78.74;99227.59;5068519;28;8862;-80
2022/05/28 07:07:59;;;;;;;;;6.60;6.60;;;;;17.56;84.92;99238.34;5035767;28;8854;-79
2022/05/28 07:10:30;;;;;;;;;10.60;10.40;;;;;17.17;88.25;99235.25;5069541;28;8956;-80
2022/05/28 07:12:59;;;;;;;;;10.80;10.80;;;;;16.88;90.50;99242.28;5054291;28;8854;-79
2022/05/28 07:15:27;;;;;;;;;13.80;13.00;;;;;16.92;91.69;99213.19;5070835;28;8854;-79
2022/05/28 07:17:56;;;;;;;;;14.80;13.40;;;;;17.29;91.26;99184.75;5069682;28;8878;-79
2022/05/28 07:20:25;;;;;;;;;17.60;17.20;;;;;17.63;90.00;99189.72;5081613;28;8869;-80
2022/05/28 07:22:54;;;;;;;;;15.20;14.20;;;;;17.96;90.61;99204.44;5014098;28;8857;-79
2022/05/28 07:25:24;;;;;;;;;12.00;12.00;;;;;18.20;88.12;99200.03;5064961;28;8822;-81
2022/05/28 07:27:54;;;;;;;;;15.00;15.00;;;;;18.53;88.06;99199.69;5014417;28;8883;-78
2022/05/28 07:30:23;;;;;;;;;19.80;14.40;;;;;18.75;85.25;99200.56;5064928;28;8927;-78
2022/05/28 07:32:52;;;;;;;;;14.00;13.80;;;;;18.95;82.63;99189.22;5085327;28;8944;-78
2022/05/28 07:35:21;;;;;;;;;17.60;16.60;;;;;19.11;81.19;99197.41;5085629;28;8885;-78
2022/05/28 07:37:55;;;;;;;;;15.80;13.40;;;;;19.32;79.47;99197.41;5051809;28;8831;-79
2022/05/28 07:40:24;;;;;;;;;17.80;17.20;;;;;19.44;78.67;99200.41;5069704;28;8969;-79
2022/05/28 07:42:54;;;;;;;;;16.80;14.60;;;;;18.36;81.52;99213.53;5069400;28;8866;-78
2022/05/28 07:45:23;;;;;;;;;12.00;12.00;;;;;17.95;85.00;99213.28;5067712;28;8843;-77
2022/05/28 07:47:52;;;;;;;;;14.20;14.20;;;;;17.72;86.38;99213.13;5051770;28;8854;-78
2022/05/28 07:50:21;;;;;;;;;14.40;12.80;;;;;17.28;86.25;99222.59;5070850;28;8935;-79
2022/05/28 07:52:50;;;;;;;;;11.20;11.20;;;;;17.23;86.91;99216.59;5019317;28;8889;-79
2022/05/28 07:55:18;;;;;;;;;12.60;12.60;;;;;17.14;87.21;99199.31;5085712;28;8850;-80
2022/05/28 07:57:47;;;;;;;;;15.00;13.80;;;;;16.99;88.98;99213.84;5069288;28;8943;-80
2022/05/28 08:00:18;;;;;;;;;21.40;16.40;;;;;16.74;92.89;99225.09;5050556;28;8877;-79
2022/05/28 08:02:47;;;;;;;;;16.40;15.00;;;;;16.79;93.68;99221.50;5084309;28;8884;-78
2022/05/28 08:05:16;;;;;;;;;17.80;16.00;;;;;16.73;94.24;99214.66;5067942;28;8895;-80
2022/05/28 08:07:44;;;;;;;;;18.60;18.00;;;;;16.70;94.74;99220.84;5084456;28;8846;-80
2022/05/28 08:10:13;;;;;;;;;16.60;16.60;;;;;16.80;94.36;99210.03;5068450;28;8949;-77
2022/05/28 08:12:42;;;;;;;;;13.60;13.40;;;;;16.96;93.54;99206.03;5072934;28;8938;-78
2022/05/28 08:15:12;;;;;;;;;12.20;12.20;;;;;16.90;92.53;99208.84;5076710;28;8866;-79
2022/05/28 08:17:42;;;;;;;;;14.00;14.00;;;;;16.95;93.80;99206.94;5058849;28;8862;-78
2022/05/28 08:20:11;;;;;;;;;13.60;13.60;;;;;17.05;92.63;99200.47;5075112;28;8874;-78
2022/05/28 08:25:26;;;;;;;;;20.00;19.00;;;;;17.48;93.33;99200.81;5051942;28;8854;-80
2022/05/28 08:27:55;;;;;;;;;16.80;15.80;;;;;17.37;91.02;99211.69;5050387;28;9642;-77
2022/05/28 08:30:23;;;;;;;;;21.40;20.80;;;;;17.33;94.10;99199.53;5053256;28;8874;-78
2022/05/28 08:32:54;;;;;;;;;18.00;17.20;;;;;17.48;93.71;99182.34;5038779;28;8923;-77
2022/05/28 08:35:23;;;;;;;;;19.20;19.20;;;;;17.71;94.88;99200.00;5042885;28;8869;-79
2022/05/28 08:37:52;;;;;;;;;16.00;14.80;;;;;17.78;90.93;99201.50;5038739;28;8842;-79
2022/05/28 08:40:23;;;;;;;;;14.20;13.80;;;;;17.83;86.72;99202.22;5058749;28;8881;-80
2022/05/28 08:42:53;;;;;;;;;15.20;15.20;;;;;17.73;85.84;99204.31;5044999;28;8850;-80
2022/05/28 08:45:22;;;;;;;;;15.20;15.20;;;;;17.77;84.81;99206.84;5060366;28;8885;-82
2022/05/28 08:47:55;;;;;;;;;14.80;14.80;;;;;17.98;86.40;99207.91;5043988;28;8880;-81
2022/05/28 08:50:24;;;;;;;;;13.20;13.20;;;;;18.01;85.91;99215.69;5045073;28;8873;-80
2022/05/28 08:53:03;;;;;;;;;14.40;14.00;;;;;18.14;85.15;99214.31;5064658;28;8858;-80
2022/05/28 08:55:38;;;;;;;;;10.40;10.00;;;;;18.49;83.47;99212.16;5068141;28;8873;-80
2022/05/28 08:58:08;;;;;;;;;9.60;9.60;;;;;18.75;81.46;99220.81;5084652;28;8842;-78
2022/05/28 09:00:43;;;;;;;;;12.00;10.80;;;;;18.84;78.91;99213.41;5016512;28;8915;-80
2022/05/28 09:03:17;;;;;;;;;11.00;10.00;;;;;19.25;79.63;99217.97;5076300;28;8870;-79
2022/05/28 09:05:51;;;;;;;;;8.20;7.20;;;;;19.40;76.66;99219.97;5082019;28;8831;-80
2022/05/28 09:08:27;;;;;;;;;11.20;11.00;;;;;19.44;74.52;99229.47;5066511;28;8830;-80
2022/05/28 09:11:02;;;;;;;;;10.00;10.00;;;;;19.40;75.69;99235.84;5068543;28;8866;-82
2022/05/28 09:13:37;;;;;;;;;9.80;9.80;;;;;19.54;75.05;99226.44;5084982;28;8977;-78
2022/05/28 09:16:19;;;;;;;;;7.40;7.20;;;;;19.81;73.26;99230.59;5067741;28;8837;-79
2022/05/28 09:18:52;;;;;;;;;9.00;9.00;;;;;19.57;72.27;99224.53;5013554;28;9030;-79
2022/05/28 09:21:22;;;;;;;;;11.60;10.60;;;;;19.09;74.23;99252.97;5065092;28;8853;-79
2022/05/28 09:23:57;;;;;;;;;13.20;13.20;;;;;19.04;74.79;99248.78;5072233;28;8958;-81
2022/05/28 09:26:31;;;;;;;;;12.20;12.20;;;;;19.12;74.16;99249.31;5082078;28;8848;-82
2022/05/28 09:29:17;;;;;;;;;12.00;12.00;;;;;18.88;74.94;99252.03;5080304;28;8931;-79
2022/05/28 09:31:58;;;;;;;;;12.40;12.40;;;;;18.69;76.50;99259.78;5075649;28;8885;-79
2022/05/28 09:34:41;;;;;;;;;12.00;12.00;;;;;18.13;78.75;99268.03;5070353;28;8978;-79
2022/05/28 09:37:22;;;;;;;;;13.60;13.00;;;;;18.39;78.06;99259.16;5069983;28;8869;-79
2022/05/28 09:40:01;;;;;;;;;13.60;12.80;;;;;18.19;79.18;99275.72;5003087;28;8862;-81
2022/05/28 09:42:47;;;;;;;;;15.00;13.80;;;;;18.42;78.65;99280.16;5070015;28;8888;-81
2022/05/28 09:45:23;;;;;;;;;18.60;17.60;;;;;18.54;76.68;99273.53;5070335;28;8870;-80
2022/05/28 09:47:54;;;;;;;;;11.80;11.80;;;;;18.74;74.11;99280.72;5036852;28;8846;-80
2022/05/28 09:50:27;;;;;;;;;12.80;12.80;;;;;18.50;75.82;99266.66;5073296;28;8862;-78
2022/05/28 09:55:59;;;;;;;;;14.00;13.20;;;;;18.66;74.49;99270.47;5068744;28;8926;-79
2022/05/28 09:58:31;;;;;;;;;9.60;9.60;;;;;18.15;76.17;99273.22;5053356;28;8834;-78
2022/05/28 10:01:06;;;;;;;;;10.80;10.80;;;;;17.96;77.05;99257.19;5053105;28;8862;-79
2022/05/28 10:06:28;;;;;;;;;9.80;8.40;;;;;17.78;77.69;99256.03;5060024;28;8850;-82
2022/05/28 10:08:58;;;;;;;;;6.00;6.00;;;;;17.89;76.50;99253.94;5059097;28;8834;-79
2022/05/28 10:11:26;;;;;;;;;7.40;7.40;;;;;18.22;75.14;99251.88;5056942;28;8876;-79
2022/05/28 10:14:00;;;;;;;;;6.80;6.00;;;;;18.58;73.74;99239.97;5077943;28;8849;-81
2022/05/28 10:16:38;;;;;;;;;6.20;6.20;;;;;18.62;71.08;99231.88;5092748;28;8960;-81
2022/05/28 10:19:19;;;;;;;;;4.60;4.60;;;;;18.61;70.95;99235.44;5040018;28;8874;-80
2022/05/28 10:21:52;;;;;;;;;3.00;3.00;;;;;18.68;69.49;99233.44;5068691;28;8880;-81
2022/05/28 10:24:24;;;;;;;;;4.20;4.20;;;;;18.65;68.59;99254.66;5053100;28;8860;-80
2022/05/28 10:26:56;;;;;;;;;7.60;5.80;;;;;18.78;69.44;99261.19;5034069;28;8840;-81
2022/05/28 10:29:29;;;;;;;;;5.20;5.20;;;;;18.71;67.60;99249.13;5053078;28;8868;-81
2022/05/28 10:32:02;;;;;;;;;7.40;5.60;;;;;18.93;67.68;99251.84;5021122;28;9674;-81
2022/05/28 10:34:36;;;;;;;;;4.00;4.00;;;;;19.15;66.02;99246.56;5070880;28;8858;-81
2022/05/28 10:37:13;;;;;;;;;4.60;4.60;;;;;19.00;65.44;99232.19;5078150;28;8943;-79
2022/05/28 10:39:43;;;;;;;;;5.00;5.00;;;;;19.27;64.69;99246.03;5058580;28;8873;-82
2022/05/28 10:42:14;;;;;;;;;4.40;4.40;;;;;19.35;63.06;99250.16;5073613;28;8842;-81
2022/05/28 10:44:44;;;;;;;;;3.60;3.60;;;;;19.59;62.05;99254.44;5071844;28;8853;-82
2022/05/28 10:47:30;;;;;;;;;4.60;4.00;;;;;19.82;62.28;99249.97;5069508;28;8858;-81
2022/05/28 10:50:09;;;;;;;;;5.00;3.20;;;;;19.95;60.62;99258.25;5037644;28;8873;-80
2022/05/28 10:52:53;;;;;;;;;6.00;5.80;;;;;20.12;59.17;99253.06;5057524;28;8854;-80
2022/05/28 10:55:30;;;;;;;;;4.20;4.20;;;;;20.29;58.42;99239.06;5069502;28;8991;-81
2022/05/28 10:58:17;;;;;;;;;4.60;4.00;;;;;20.73;57.79;99240.63;5086571;28;8872;-80
2022/05/28 11:00:58;;;;;;;;;4.00;4.00;;;;;21.06;58.02;99235.50;5050892;28;8889;-81
2022/05/28 11:03:51;;;;;;;;;5.00;5.00;;;;;21.33;57.64;99232.44;5085753;28;8862;-83
2022/05/28 11:06:51;;;;;;;;;4.00;3.60;;;;;21.47;56.88;99224.66;4988393;28;9927;-80
2022/05/28 11:09:30;;;;;;;;;3.80;3.00;;;;;21.55;54.49;99225.13;4956229;28;9018;-81
2022/05/28 11:12:11;;;;;;;;;4.20;4.20;;;;;21.57;55.38;99227.72;4963815;28;8864;-81
2022/05/28 11:15:10;;;;;;;;;5.40;5.40;;;;;21.81;55.20;99230.88;4975329;28;8888;-79
2022/05/28 11:17:53;;;;;;;;;3.60;3.60;;;;;21.52;54.43;99217.31;4898512;29;8875;-80
2022/05/28 11:20:29;;;;;;;;;4.80;4.20;;;;;21.45;54.64;99225.66;4896445;29;8906;-80
2022/05/28 11:23:17;;;;;;;;;4.40;4.40;;;;;21.53;55.34;99232.31;4900103;29;8886;-81
2022/05/28 11:26:01;;;;;;;;;2.60;2.60;;;;;21.43;54.49;99215.09;4921977;29;8857;-79
2022/05/28 11:29:02;;;;;;;;;4.60;4.60;;;;;21.35;54.73;99226.09;4938528;29;8852;-79
2022/05/28 11:31:41;;;;;;;;;4.60;4.60;;;;;21.56;54.18;99218.88;4920175;29;8880;-81
2022/05/28 11:34:17;;;;;;;;;3.80;3.80;;;;;21.51;53.85;99228.88;4906120;29;8876;-80
2022/05/28 11:36:49;;;;;;;;;3.40;3.00;;;;;21.49;53.48;99243.16;4935364;28;8876;-81
2022/05/28 11:39:26;;;;;;;;;3.00;2.40;;;;;21.46;52.64;99240.66;4918523;29;8987;-81
2022/05/28 11:42:05;;;;;;;;;1.80;1.80;;;;;21.74;52.68;99245.44;4915050;29;8995;-84
2022/05/28 11:44:41;;;;;;;;;4.20;4.20;;;;;21.58;51.57;99242.69;4967381;28;8887;-80
2022/05/28 11:47:20;;;;;;;;;2.60;2.60;;;;;21.31;50.88;99243.09;4975383;28;8963;-81
2022/05/28 11:52:50;;;;;;;;;2.00;2.00;;;;;20.81;52.25;99238.47;4987572;28;9618;-79
2022/05/28 11:55:21;;;;;;;;;3.80;3.80;;;;;20.60;53.18;99241.22;5027443;28;8889;-80
2022/05/28 11:57:55;;;;;;;;;3.40;2.20;;;;;20.44;53.66;99242.81;5069216;28;8838;-78
2022/05/28 12:00:26;;;;;;;;;1.80;1.80;;;;;20.42;53.99;99240.22;5072906;28;9087;-80
2022/05/28 12:02:59;;;;;;;;;2.80;1.60;;;;;20.36;52.96;99232.56;5087481;28;8838;-80
2022/05/28 12:05:47;;;;;;;;;2.40;2.00;;;;;20.11;53.62;99230.16;5057321;28;8842;-81