Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:01:12;;;;;;;29.65;21.08;;;20.90;99.90;;;;;;5002228;28;20211;-65
2023/09/12 00:03:39;;;;;;;32.70;21.70;;;20.80;99.90;;;;;;5025631;28;20217;-66
2023/09/12 00:06:06;;;;;;;37.25;23.05;;;20.80;99.90;;;;;;5002447;28;20221;-65
2023/09/12 00:08:33;;;;;;;29.50;22.42;;;20.80;99.90;;;;;;5038890;28;20658;-65
2023/09/12 00:11:02;;;;;;;31.55;23.35;;;20.80;99.90;;;;;;5028144;28;21969;-65
2023/09/12 00:13:29;;;;;;;36.78;22.65;;;20.80;99.90;;;;;;5031717;28;20209;-64
2023/09/12 00:15:55;;;;;;;34.03;23.15;;;20.60;99.90;;;;;;5025957;28;24323;-67
2023/09/12 00:18:24;;;;;;;42.00;23.17;;;20.40;99.90;;;;;;5041581;28;20208;-67
2023/09/12 00:20:51;;;;;;;39.20;22.75;;;20.50;99.90;;;;;;5036850;28;21364;-67
2023/09/12 00:23:19;;;;;;;33.08;21.55;;;20.50;99.90;;;;;;5002408;28;20212;-67
2023/09/12 00:25:46;;;;;;;33.63;23.02;;;20.40;99.90;;;;;;5038856;28;20319;-67
2023/09/12 00:28:12;;;;;;;33.85;22.80;;;20.50;99.90;;;;;;5030985;28;20200;-67
2023/09/12 00:30:39;;;;;;;34.15;22.42;;;18.80;99.90;;;;;;5027933;28;20205;-67
2023/09/12 00:33:06;;;;;;;36.67;23.45;;;20.60;99.90;;;;;;5033254;28;20204;-67
2023/09/12 00:35:34;;;;;;;34.40;23.30;;;20.60;99.90;;;;;;5031187;28;20223;-67
2023/09/12 00:38:01;;;;;;;32.83;21.50;;;20.20;99.90;;;;;;5001258;28;20208;-67
2023/09/12 00:40:28;;;;;;;39.92;23.02;;;20.50;99.90;;;;;;5027039;28;20233;-67
2023/09/12 00:42:55;;;;;;;34.45;23.08;;;20.60;99.90;;;;;;5017254;28;20220;-67
2023/09/12 00:45:22;;;;;;;35.60;22.90;;;20.50;99.90;;;;;;5027198;28;20229;-67
2023/09/12 00:47:50;;;;;;;34.70;20.83;;;20.60;99.90;;;;;;5021805;28;20208;-67
2023/09/12 00:50:18;;;;;;;36.13;22.08;;;20.40;99.90;;;;;;5029021;28;20193;-67
2023/09/12 00:52:47;;;;;;;35.53;22.63;;;22.30;99.90;;;;;;5019435;28;20201;-67
2023/09/12 00:55:14;;;;;;;34.17;22.00;;;20.50;99.90;;;;;;5028532;28;20632;-67
2023/09/12 00:57:42;;;;;;;34.00;23.23;;;20.40;99.90;;;;;;5031610;28;20213;-67
2023/09/12 01:00:13;;;;;;;33.30;21.65;;;20.40;99.90;;;;;;5024791;28;20228;-67
2023/09/12 01:02:40;;;;;;;34.05;21.65;;;20.30;99.90;;;;;;5023837;28;20205;-67
2023/09/12 01:05:08;;;;;;;40.90;23.00;;;20.20;99.90;;;;;;5033228;28;20236;-67
2023/09/12 01:07:35;;;;;;;36.80;23.08;;;20.30;99.90;;;;;;5029798;28;20209;-66
2023/09/12 01:10:04;;;;;;;34.88;23.45;;;20.30;99.90;;;;;;4996627;28;20204;-67
2023/09/12 01:12:31;;;;;;;34.63;22.00;;;20.30;99.90;;;;;;5038317;28;20688;-66
2023/09/12 01:14:58;;;;;;;36.47;22.67;;;20.30;99.90;;;;;;5022422;28;20208;-66
2023/09/12 01:17:25;;;;;;;33.92;22.60;;;20.30;99.90;;;;;;5033414;28;20197;-66
2023/09/12 01:19:53;;;;;;;28.75;22.35;;;20.40;99.90;;;;;;5027459;28;20206;-67
2023/09/12 01:22:56;;;;;;;30.75;21.38;;;20.40;99.90;;;;;;5037157;28;20202;-67
2023/09/12 01:25:46;;;;;;;27.85;22.33;;;20.40;99.90;;;;;;5001716;28;20237;-66
2023/09/12 01:28:17;;;;;;;37.58;21.60;;;20.40;99.90;;;;;;5030947;28;20201;-67
2023/09/12 01:30:46;;;;;;;29.67;21.33;;;20.40;99.90;;;;;;5024670;28;21027;-67
2023/09/12 01:33:13;;;;;;;29.45;22.35;;;20.40;99.90;;;;;;5022696;28;20674;-66
2023/09/12 01:35:40;;;;;;;29.35;21.17;;;20.40;99.90;;;;;;5031689;28;20229;-67
2023/09/12 01:38:07;;;;;;;40.08;22.30;;;20.30;99.90;;;;;;5031712;28;21073;-66
2023/09/12 01:40:39;;;;;;;31.42;21.00;;;20.40;99.90;;;;;;5001428;28;20228;-67
2023/09/12 01:43:08;;;;;;;30.02;20.42;;;20.40;99.90;;;;;;5034284;28;20300;-66
2023/09/12 01:45:37;;;;;;;31.63;19.65;;;20.30;99.90;;;;;;5023036;28;20225;-66
2023/09/12 01:48:06;;;;;;;30.38;20.40;;;20.30;99.90;;;;;;5030588;28;20623;-67
2023/09/12 01:50:34;;;;;;;29.95;19.42;;;20.30;99.90;;;;;;5019284;28;20217;-66
2023/09/12 01:53:02;;;;;;;29.13;20.38;;;20.20;99.90;;;;;;5033629;28;21208;-67
2023/09/12 01:55:29;;;;;;;29.35;20.10;;;20.20;99.90;;;;;;5032728;28;20220;-67
2023/09/12 01:57:56;;;;;;;27.70;20.20;;;20.20;99.90;;;;;;4994812;28;20635;-66
2023/09/12 02:00:23;;;;;;;33.58;20.55;;;20.30;99.90;;;;;;5010049;28;20558;-66
2023/09/12 02:02:51;;;;;;;28.65;20.35;;;20.10;99.90;;;;;;5035157;28;20297;-67
2023/09/12 02:05:21;;;;;;;35.47;21.13;;;20.10;99.90;;;;;;5018492;28;20232;-66
2023/09/12 02:07:48;;;;;;;27.75;20.50;;;20.10;99.90;;;;;;5037099;28;20662;-67
2023/09/12 02:10:16;;;;;;;24.88;19.35;;;20.20;99.90;;;;;;5038485;28;20202;-66
2023/09/12 02:12:42;;;;;;;27.25;19.67;;;20.20;99.90;;;;;;5001877;28;20575;-66
2023/09/12 02:15:10;;;;;;;28.00;19.77;;;20.20;99.90;;;;;;5023486;28;20208;-67
2023/09/12 02:17:38;;;;;;;28.05;19.92;;;20.10;99.90;;;;;;5028880;28;20208;-66
2023/09/12 02:20:09;;;;;;;27.17;19.17;;;20.50;99.90;;;;;;5028514;28;20251;-67
2023/09/12 02:22:36;;;;;;;25.65;18.77;;;20.20;99.90;;;;;;5033247;28;20212;-67
2023/09/12 02:25:04;;;;;;;30.45;19.65;;;20.20;99.90;;;;;;5035454;28;20220;-66
2023/09/12 02:27:31;;;;;;;26.95;19.10;;;20.40;99.90;;;;;;5005606;28;20261;-67
2023/09/12 02:29:58;;;;;;;25.75;19.90;;;20.10;99.90;;;;;;5023604;28;20201;-67
2023/09/12 02:32:24;;;;;;;30.60;20.42;;;20.30;99.90;;;;;;5034664;28;20192;-66
2023/09/12 02:34:53;;;;;;;29.42;21.38;;;19.90;99.90;;;;;;5025569;28;20231;-67
2023/09/12 02:37:21;;;;;;;24.83;19.88;;;20.20;99.90;;;;;;5032277;28;20201;-66
2023/09/12 02:39:48;;;;;;;31.40;20.83;;;20.10;99.90;;;;;;5034837;28;20234;-67
2023/09/12 02:42:14;;;;;;;24.42;19.95;;;20.30;99.90;;;;;;5004601;28;20208;-67
2023/09/12 02:44:41;;;;;;;25.65;19.05;;;20.20;99.90;;;;;;5025260;28;20267;-67
2023/09/12 02:47:08;;;;;;;24.50;19.33;;;;;;;;;;5023394;28;20232;-66
2023/09/12 02:49:35;;;;;;;28.65;18.83;;;20.20;99.90;;;;;;5032287;28;20197;-67
2023/09/12 02:52:02;;;;;;;28.38;19.60;;;20.30;99.90;;;;;;5019111;28;20201;-67
2023/09/12 02:54:30;;;;;;;25.02;18.67;;;20.20;99.90;;;;;;5034365;28;20208;-67
2023/09/12 02:56:57;;;;;;;31.77;19.90;;;20.20;99.90;;;;;;4994770;28;20204;-67
2023/09/12 02:59:23;;;;;;;28.95;19.98;;;20.20;99.90;;;;;;5032138;28;20205;-67
2023/09/12 03:01:50;;;;;;;25.73;19.58;;;;;;;;;;5017710;28;20220;-67
2023/09/12 03:04:17;;;;;;;29.25;19.55;;;20.40;99.90;;;;;;5027706;28;20194;-67
2023/09/12 03:06:44;;;;;;;30.67;20.92;;;20.20;99.90;;;;;;5022978;28;20230;-67
2023/09/12 03:09:12;;;;;;;26.38;20.58;;;20.20;99.90;;;;;;5024863;28;20212;-67
2023/09/12 03:11:40;;;;;;;32.10;21.05;;;20.10;99.90;;;;;;5030040;28;20189;-67
2023/09/12 03:14:07;;;;;;;30.33;21.00;;;20.20;99.90;;;;;;4997861;28;20205;-67
2023/09/12 03:16:34;;;;;;;34.67;22.90;;;20.20;99.90;;;;;;5017850;28;20197;-67
2023/09/12 03:19:02;;;;;;;30.63;21.13;;;20.10;99.90;;;;;;5014848;28;20221;-67
2023/09/12 03:21:29;;;;;;;29.02;21.63;;;20.20;99.90;;;;;;5010421;28;20230;-67
2023/09/12 03:23:55;;;;;;;34.03;22.60;;;20.20;99.90;;;;;;5020377;28;20771;-67
2023/09/12 03:26:22;;;;;;;34.65;22.88;;;20.10;99.90;;;;;;5009881;28;20920;-67
2023/09/12 03:28:51;;;;;;;32.70;22.88;;;20.10;99.90;;;;;;4991022;28;20589;-67
2023/09/12 03:31:18;;;;;;;34.03;22.33;;;20.10;99.90;;;;;;5026717;28;20201;-67
2023/09/12 03:33:49;;;;;;;32.05;22.55;;;20.10;99.90;;;;;;5011888;28;20615;-67
2023/09/12 03:36:16;;;;;;;28.90;20.13;;;20.20;99.90;;;;;;5024651;28;20204;-67
2023/09/12 03:38:43;;;;;;;25.48;19.65;;;20.10;99.90;;;;;;5016907;28;21000;-67
2023/09/12 03:41:10;;;;;;;29.67;20.13;;;20.20;99.90;;;;;;5032115;28;20251;-67
2023/09/12 03:43:37;;;;;;;28.25;19.58;;;20.20;99.90;;;;;;4990892;28;20305;-67
2023/09/12 03:46:06;;;;;;;28.63;20.35;;;20.20;99.90;;;;;;5039365;28;20229;-67
2023/09/12 03:48:32;;;;;;;31.75;20.52;;;20.20;99.90;;;;;;5024676;28;20216;-67
2023/09/12 03:50:59;;;;;;;34.35;19.90;;;20.10;99.90;;;;;;5031790;28;20201;-67
2023/09/12 03:53:27;;;;;;;24.25;19.52;;;20.00;99.90;;;;;;5028076;28;20197;-67
2023/09/12 03:55:54;;;;;;;28.50;19.88;;;20.10;99.90;;;;;;5026505;28;20296;-67
2023/09/12 03:58:21;;;;;;;28.30;20.90;;;20.00;99.90;;;;;;5030840;28;20224;-67
2023/09/12 04:00:48;;;;;;;29.08;19.92;;;20.30;99.90;;;;;;4989108;28;20221;-67
2023/09/12 04:03:16;;;;;;;29.15;20.95;;;20.10;99.90;;;;;;5007228;28;20229;-67
2023/09/12 04:05:43;;;;;;;29.75;20.60;;;20.00;99.90;;;;;;5016694;28;20236;-67
2023/09/12 04:08:10;;;;;;;26.42;19.67;;;20.00;99.90;;;;;;5010738;28;20203;-67
2023/09/12 04:10:37;;;;;;;31.55;19.92;;;20.00;99.90;;;;;;5035424;28;20205;-67
2023/09/12 04:13:04;;;;;;;26.60;20.20;;;20.00;99.90;;;;;;5028636;28;20205;-67
2023/09/12 04:15:31;;;;;;;25.50;19.58;;;20.00;99.90;;;;;;5002948;28;20213;-67
2023/09/12 04:17:58;;;;;;;32.10;20.27;;;19.90;99.90;;;;;;5032626;28;20196;-67
2023/09/12 04:20:26;;;;;;;25.20;18.60;;;19.80;99.90;;;;;;5021115;28;20232;-67
2023/09/12 04:22:52;;;;;;;29.88;20.67;;;19.70;99.90;;;;;;5022054;28;20216;-67
2023/09/12 04:25:20;;;;;;;27.90;20.02;;;19.70;99.90;;;;;;5013922;28;21476;-67
2023/09/12 04:27:47;;;;;;;30.73;20.05;;;19.90;99.90;;;;;;5019429;28;20683;-67
2023/09/12 04:30:14;;;;;;;29.45;20.45;;;19.70;99.90;;;;;;5021323;28;20231;-67
2023/09/12 04:32:41;;;;;;;30.08;21.20;;;19.80;99.90;;;;;;4994869;28;20204;-67
2023/09/12 04:35:08;;;;;;;31.33;19.33;;;19.80;99.90;;;;;;5008446;28;20224;-67
2023/09/12 04:37:37;;;;;;;28.70;19.65;;;19.90;99.90;;;;;;5027466;28;20229;-67
2023/09/12 04:40:05;;;;;;;29.25;20.15;;;19.90;99.90;;;;;;5011272;28;22242;-67
2023/09/12 04:42:32;;;;;;;29.13;19.42;;;19.80;99.90;;;;;;5034875;28;20333;-67
2023/09/12 04:44:59;;;;;;;26.15;19.63;;;20.60;99.90;;;;;;5021824;28;20205;-67
2023/09/12 04:47:27;;;;;;;25.73;18.30;;;19.80;99.90;;;;;;5001004;28;22628;-67
2023/09/12 04:49:54;;;;;;;27.75;19.98;;;19.80;99.90;;;;;;5038225;28;20212;-67
2023/09/12 04:52:21;;;;;;;28.90;19.20;;;19.70;99.90;;;;;;5026036;28;20211;-67
2023/09/12 04:54:49;;;;;;;27.10;19.55;;;19.50;99.90;;;;;;5022621;28;20197;-67
2023/09/12 04:57:16;;;;;;;25.17;18.15;;;19.70;99.90;;;;;;5031168;28;20209;-67
2023/09/12 04:59:42;;;;;;;25.70;19.15;;;19.60;99.90;;;;;;5028765;28;20217;-67
2023/09/12 05:02:09;;;;;;;24.92;19.25;;;19.70;99.90;;;;;;5012955;28;20224;-67
2023/09/12 05:04:36;;;;;;;26.52;18.17;;;19.60;99.90;;;;;;5001283;28;20315;-67
2023/09/12 05:07:03;;;;;;;27.17;19.10;;;19.60;99.90;;;;;;5024001;28;20236;-67
2023/09/12 05:09:30;;;;;;;23.52;18.60;;;19.60;99.90;;;;;;5019776;28;21359;-67
2023/09/12 05:11:58;;;;;;;31.17;17.38;;;19.60;99.90;;;;;;5028570;28;20208;-66
2023/09/12 05:14:25;;;;;;;19.98;16.52;;;19.50;99.90;;;;;;5021476;28;20236;-67
2023/09/12 05:16:53;;;;;;;20.88;16.65;;;19.50;99.90;;;;;;5023055;28;20240;-67
2023/09/12 05:19:19;;;;;;;20.27;16.23;;;19.50;99.90;;;;;;4977419;28;21331;-66
2023/09/12 05:21:46;;;;;;;21.35;16.17;;;19.60;99.90;;;;;;5023158;28;20705;-67
2023/09/12 05:24:13;;;;;;;35.10;18.52;;;19.60;99.90;;;;;;5037044;28;20549;-67
2023/09/12 05:26:40;;;;;;;51.03;18.05;;;19.40;99.90;;;;;;5026478;28;20221;-67
2023/09/12 05:29:08;;;;;;;24.48;18.67;;;19.50;99.90;;;;;;5042646;28;20200;-67
2023/09/12 05:31:35;;;;;;;36.58;18.05;;;19.50;99.90;;;;;;5028304;28;20840;-67
2023/09/12 05:34:01;;;;;;;39.47;18.65;;;19.60;99.90;;;;;;5038779;28;20209;-67
2023/09/12 05:36:28;;;;;;;21.75;16.60;;;17.80;99.90;;;;;;4978835;28;20219;-67
2023/09/12 05:38:55;;;;;;;22.55;17.15;;;19.50;99.90;;;;;;5038030;28;20208;-67
2023/09/12 05:41:22;;;;;;;21.23;17.10;;;19.60;99.90;;;;;;5015101;28;20201;-67
2023/09/12 05:43:49;;;;;;;23.25;17.80;;;19.50;99.90;;;;;;5044090;28;20196;-67
2023/09/12 05:46:17;;;;;;;25.02;17.42;;;19.60;99.90;;;;;;5027780;28;20228;-67
2023/09/12 05:48:43;;;;;;;28.83;19.85;;;19.60;99.90;;;;;;5046131;28;20196;-67
2023/09/12 05:51:11;;;;;;;44.13;19.55;;;20.40;99.90;;;;;;5007799;28;20205;-67
2023/09/12 05:53:38;;;;;;;25.45;18.20;;;19.60;99.90;;;;;;5033458;28;20228;-67
2023/09/12 05:56:05;;;;;;;31.27;18.15;;;19.70;99.90;;;;;;5031341;28;20203;-67
2023/09/12 05:58:31;;;;;;;35.65;17.75;;;19.70;99.90;;;;;;5029500;28;21393;-67
2023/09/12 06:00:58;;;;;;;26.88;17.95;;;19.60;99.90;;;;;;5031659;28;20277;-67
2023/09/12 06:03:26;;;;;;;32.85;18.55;;;19.60;99.90;;;;;;5035364;28;20207;-67
2023/09/12 06:05:53;;;;;;;38.22;18.67;;;19.70;99.90;;;;;;5042815;28;20208;-67
2023/09/12 06:08:20;;;;;;;27.25;17.40;;;19.60;99.90;;;;;;4988904;28;20761;-67
2023/09/12 06:10:48;;;;;;;27.30;18.45;;;19.50;99.90;;;;;;5025916;28;20965;-67
2023/09/12 06:13:15;;;;;;;39.20;19.38;;;19.70;99.90;;;;;;5028697;28;20204;-67
2023/09/12 06:15:42;;;;;;;37.38;20.38;;;19.70;99.90;;;;;;5029011;28;20201;-67
2023/09/12 06:18:09;;;;;;;37.63;19.67;;;19.80;99.90;;;;;;5039862;28;20200;-67
2023/09/12 06:20:37;;;;;;;23.35;20.77;;;20.00;99.90;;;;;;5036947;28;20204;-67
2023/09/12 06:23:03;;;;;;;30.30;20.10;;;19.80;99.90;;;;;;5009463;28;20208;-67
2023/09/12 06:25:30;;;;;;;39.05;21.35;;;19.90;99.90;;;;;;5029246;28;20273;-67
2023/09/12 06:27:57;;;;;;;35.08;23.08;;;19.80;99.90;;;;;;5016933;28;20220;-67
2023/09/12 06:30:23;;;;;;;34.75;22.73;;;19.80;99.90;;;;;;5043835;28;20563;-67
2023/09/12 06:32:50;;;;;;;50.65;21.38;;;19.90;99.90;;;;;;5019590;28;20351;-67
2023/09/12 06:35:17;;;;;;;43.22;21.70;;;19.80;99.90;;;;;;5038839;28;21232;-67
2023/09/12 06:37:47;;;;;;;62.63;22.55;;;19.90;99.90;;;;;;5004424;28;20204;-67
2023/09/12 06:40:13;;;;;;;31.00;22.08;;;19.90;99.90;;;;;;5031666;28;20269;-66
2023/09/12 06:42:40;;;;;;;33.20;22.40;;;20.50;99.90;;;;;;5019265;28;20205;-67
2023/09/12 06:45:08;;;;;;;32.58;23.90;;;19.90;99.90;;;;;;5040103;28;20200;-67
2023/09/12 06:47:35;;;;;;;33.75;22.50;;;20.40;99.90;;;;;;5026809;28;20229;-67
2023/09/12 06:50:02;;;;;;;34.88;24.00;;;19.90;99.90;;;;;;5031919;28;20236;-67
2023/09/12 06:52:29;;;;;;;32.92;22.90;;;19.50;99.90;;;;;;5019070;28;20224;-67
2023/09/12 06:54:57;;;;;;;35.95;22.98;;;19.90;99.90;;;;;;5015269;28;20278;-67
2023/09/12 06:57:24;;;;;;;32.90;22.15;;;19.70;99.90;;;;;;5010910;28;20299;-68
2023/09/12 06:59:51;;;;;;;33.00;23.90;;;19.60;99.90;;;;;;5026192;28;20211;-67
2023/09/12 07:02:18;;;;;;;34.95;24.15;;;19.70;99.90;;;;;;5037003;28;20587;-67
2023/09/12 07:04:44;;;;;;;33.80;22.67;;;19.70;99.90;;;;;;5027756;28;20205;-67
2023/09/12 07:07:11;;;;;;;37.00;24.85;;;19.80;99.90;;;;;;5039422;28;20228;-67
2023/09/12 07:09:38;;;;;;;32.75;22.23;;;19.60;99.90;;;;;;4994232;28;20213;-67
2023/09/12 07:12:07;;;;;;;32.88;22.52;;;20.10;99.90;;;;;;5020131;28;20224;-67
2023/09/12 07:14:34;;;;;;;35.67;23.00;;;19.90;99.90;;;;;;5010669;28;20224;-67
2023/09/12 07:17:00;;;;;;;35.05;22.20;;;19.90;99.90;;;;;;5036312;28;20315;-67
2023/09/12 07:19:28;;;;;;;38.38;23.08;;;19.80;99.90;;;;;;5015404;28;20252;-67
2023/09/12 07:21:55;;;;;;;34.92;22.67;;;19.90;99.90;;;;;;5017927;28;20220;-67
2023/09/12 07:24:25;;;;;;;32.88;22.73;;;19.90;99.90;;;;;;4995192;28;20228;-67
2023/09/12 07:26:52;;;;;;;31.38;23.27;;;20.00;99.90;;;;;;5026281;28;20244;-67
2023/09/12 07:29:20;;;;;;;32.40;23.00;;;20.00;99.90;;;;;;5003762;28;20225;-67
2023/09/12 07:31:47;;;;;;;34.08;24.33;;;20.00;99.90;;;;;;5035817;28;20216;-67
2023/09/12 07:34:14;;;;;;;33.72;23.85;;;19.90;99.90;;;;;;5019047;28;20201;-67
2023/09/12 07:36:41;;;;;;;32.88;21.52;;;19.90;99.90;;;;;;5027905;28;20200;-67
2023/09/12 07:39:08;;;;;;;31.70;23.95;;;19.90;99.90;;;;;;4998746;28;20224;-67
2023/09/12 07:41:35;;;;;;;34.80;23.45;;;19.90;99.90;;;;;;5033201;28;20205;-67
2023/09/12 07:44:04;;;;;;;32.40;21.55;;;20.00;99.90;;;;;;5027038;28;20212;-67
2023/09/12 07:46:32;;;;;;;31.10;22.67;;;19.90;99.90;;;;;;5026280;28;20205;-67
2023/09/12 07:48:59;;;;;;;34.15;21.95;;;19.90;99.90;;;;;;5027322;28;20205;-67
2023/09/12 07:51:26;;;;;;;35.08;23.80;;;19.90;99.90;;;;;;5033788;28;20205;-67
2023/09/12 07:53:53;;;;;;;36.35;23.65;;;19.90;99.90;;;;;;5032686;28;20209;-67
2023/09/12 07:56:20;;;;;;;35.72;24.13;;;19.90;99.90;;;;;;5003587;28;20213;-67
2023/09/12 07:58:47;;;;;;;35.10;23.75;;;20.90;99.90;;;;;;5032650;28;20208;-67
2023/09/12 08:01:13;;;;;;;32.75;22.40;;;20.20;99.90;;;;;;5022687;28;20607;-67
2023/09/12 08:03:44;;;;;;;29.75;22.00;;;20.20;99.90;;;;;;5031624;28;20201;-67
2023/09/12 08:06:10;;;;;;;29.48;20.52;;;20.30;99.90;;;;;;5023156;28;20422;-67
2023/09/12 08:08:37;;;;;;;30.15;20.88;;;20.30;99.90;;;;;;5037323;28;20240;-67
2023/09/12 08:11:04;;;;;;;30.83;19.73;;;20.60;99.90;;;;;;4985561;28;20206;-67
2023/09/12 08:13:31;;;;;;;28.15;19.75;;;20.30;99.90;;;;;;5027667;28;20217;-67
2023/09/12 08:15:58;;;;;;;26.92;20.50;;;20.40;99.90;;;;;;5012277;28;20974;-67
2023/09/12 08:18:28;;;;;;;30.52;20.60;;;20.30;99.90;;;;;;5029175;28;20209;-67
2023/09/12 08:20:56;;;;;;;27.65;20.40;;;20.50;99.90;;;;;;5024225;28;20200;-67
2023/09/12 08:23:23;;;;;;;29.65;21.17;;;20.30;99.90;;;;;;5023713;28;20649;-67
2023/09/12 08:25:50;;;;;;;34.42;22.42;;;20.30;99.90;;;;;;4999901;28;20216;-67
2023/09/12 08:28:17;;;;;;;33.70;21.67;;;20.20;99.90;;;;;;5038086;28;20229;-67
2023/09/12 08:30:45;;;;;;;37.53;21.95;;;20.00;99.90;;;;;;5024318;28;20216;-67
2023/09/12 08:33:11;;;;;;;32.53;22.30;;;20.10;99.90;;;;;;5031574;28;20201;-67
2023/09/12 08:35:38;;;;;;;33.83;23.35;;;20.20;99.90;;;;;;5044322;28;20193;-67
2023/09/12 08:38:06;;;;;;;31.38;21.30;;;20.20;99.90;;;;;;5042935;28;20229;-67
2023/09/12 08:40:35;;;;;;;30.35;20.70;;;20.10;99.90;;;;;;5004482;28;27698;-67
2023/09/12 08:43:03;;;;;;;29.60;21.45;;;19.90;99.90;;;;;;5041402;28;20948;-67
2023/09/12 08:45:30;;;;;;;41.13;22.80;;;20.00;99.90;;;;;;5024471;28;20208;-67
2023/09/12 08:48:01;;;;;;;32.47;21.92;;;20.00;99.90;;;;;;5040384;28;20221;-67
2023/09/12 08:50:30;;;;;;;32.45;21.58;;;20.10;99.90;;;;;;5027983;28;20552;-67
2023/09/12 08:52:57;;;;;;;32.47;21.50;;;20.10;99.90;;;;;;5045679;28;20897;-67
2023/09/12 08:55:25;;;;;;;32.25;20.58;;;20.10;99.90;;;;;;5003778;28;20678;-67
2023/09/12 08:57:54;;;;;;;31.02;20.63;;;20.20;99.90;;;;;;5041230;28;20193;-67
2023/09/12 09:00:22;;;;;;;31.77;21.00;;;20.20;99.90;;;;;;5028731;28;20204;-67
2023/09/12 09:02:50;;;;;;;36.45;19.60;;;20.10;99.90;;;;;;5040790;28;20197;-67
2023/09/12 09:05:18;;;;;;;27.67;19.83;;;20.20;99.90;;;;;;5031789;28;20200;-67
2023/09/12 09:07:45;;;;;;;31.48;20.58;;;20.20;99.90;;;;;;5040773;28;20526;-67
2023/09/12 09:10:16;;;;;;;30.10;19.42;;;20.10;99.90;;;;;;5017574;28;20197;-67
2023/09/12 09:12:46;;;;;;;32.40;18.20;;;20.10;99.90;;;;;;5039105;28;20697;-67
2023/09/12 09:15:23;;;;;;;33.35;20.15;;;20.10;99.90;;;;;;5027321;28;20193;-67
2023/09/12 09:17:50;;;;;;;28.50;20.05;;;20.30;99.90;;;;;;5037246;28;20207;-67
2023/09/12 09:20:27;;;;;;;34.92;21.55;;;20.20;99.90;;;;;;5027878;28;20200;-67
2023/09/12 09:22:59;;;;;;;35.47;21.20;;;20.30;99.90;;;;;;5042174;28;20204;-66
2023/09/12 09:25:26;;;;;;;29.10;20.90;;;20.20;99.90;;;;;;5003993;28;21528;-67
2023/09/12 09:27:54;;;;;;;31.83;20.25;;;20.20;99.90;;;;;;5039573;28;20308;-67
2023/09/12 09:30:40;;;;;;;27.40;20.40;;;20.20;99.90;;;;;;5026566;28;20208;-67
2023/09/12 09:33:07;;;;;;;26.45;19.85;;;20.20;99.90;;;;;;5044111;28;20580;-67
2023/09/12 09:35:34;;;;;;;29.15;19.25;;;20.20;99.90;;;;;;5029772;28;20198;-67
2023/09/12 09:38:01;;;;;;;30.98;20.17;;;20.20;99.90;;;;;;5042147;28;20687;-67
2023/09/12 09:40:28;;;;;;;30.25;19.48;;;20.20;99.90;;;;;;5041111;28;20255;-67
2023/09/12 09:42:57;;;;;;;29.02;21.00;;;20.10;99.90;;;;;;5002434;28;20899;-67
2023/09/12 09:45:24;;;;;;;30.55;19.13;;;20.20;99.90;;;;;;5036518;28;20197;-67
2023/09/12 09:47:51;;;;;;;31.20;20.25;;;20.20;99.90;;;;;;5024431;28;20248;-67
2023/09/12 09:50:18;;;;;;;27.20;18.00;;;20.20;99.90;;;;;;5028836;28;20212;-67
2023/09/12 09:52:44;;;;;;;27.90;19.23;;;20.20;99.90;;;;;;5041017;28;20804;-67
2023/09/12 09:55:15;;;;;;;26.35;18.08;;;19.50;99.90;;;;;;5039719;28;20243;-66
2023/09/12 09:57:42;;;;;;;23.90;16.15;;;20.30;99.90;;;;;;5003591;28;20209;-67
2023/09/12 10:00:14;;;;;;;25.10;17.83;;;20.30;99.90;;;;;;5037417;28;20199;-67
2023/09/12 10:02:43;;;;;;;24.67;17.92;;;20.40;99.90;;;;;;5030995;28;20235;-67
2023/09/12 10:05:11;;;;;;;26.00;17.08;;;20.30;99.90;;;;;;5037965;28;20193;-67
2023/09/12 10:07:38;;;;;;;30.17;18.80;;;20.40;99.90;;;;;;5041402;28;20893;-67
2023/09/12 10:10:06;;;;;;;27.77;18.92;;;20.50;99.90;;;;;;5041688;28;20561;-67
2023/09/12 10:12:36;;;;;;;25.95;16.48;;;20.40;99.90;;;;;;5002097;28;20338;-67
2023/09/12 10:15:05;;;;;;;22.52;17.52;;;20.40;99.90;;;;;;5039742;28;20777;-66
2023/09/12 10:17:37;;;;;;;24.38;17.92;;;20.50;99.90;;;;;;5023189;28;20537;-67
2023/09/12 10:20:09;;;;;;;26.25;17.17;;;20.50;99.90;;;;;;5035824;28;20198;-67
2023/09/12 10:22:40;;;;;;;24.50;17.05;;;20.60;99.90;;;;;;5037280;28;20757;-67
2023/09/12 10:25:09;;;;;;;26.42;17.48;;;20.50;99.90;;;;;;5036037;28;20274;-67
2023/09/12 10:27:36;;;;;;;22.60;16.08;;;20.50;99.90;;;;;;5003281;28;27366;-67
2023/09/12 10:30:04;;;;;;;26.13;17.08;;;20.60;99.90;;;;;;5041894;28;20212;-67
2023/09/12 10:32:33;;;;;;;24.48;16.65;;;20.60;99.90;;;;;;5028609;28;20495;-67
2023/09/12 10:35:00;;;;;;;25.30;15.88;;;20.70;99.90;;;;;;5040612;28;20197;-67
2023/09/12 10:37:30;;;;;;;22.20;16.20;;;20.70;99.90;;;;;;5024450;28;20205;-67
2023/09/12 10:39:58;;;;;;;26.23;16.00;;;20.60;99.90;;;;;;5043101;28;20241;-67
2023/09/12 10:42:26;;;;;;;27.52;16.02;;;20.70;99.90;;;;;;5034631;28;20264;-67
2023/09/12 10:44:56;;;;;;;24.60;15.98;;;20.70;99.90;;;;;;5007718;28;20212;-67
2023/09/12 10:47:23;;;;;;;21.75;14.27;;;20.70;99.90;;;;;;5020992;28;20227;-67
2023/09/12 10:49:51;;;;;;;22.13;14.35;;;20.80;99.90;;;;;;5039325;28;20197;-66
2023/09/12 10:52:25;;;;;;;21.58;14.65;;;20.80;99.90;;;;;;5025805;28;20389;-67
2023/09/12 10:54:52;;;;;;;25.60;15.10;;;20.80;99.90;;;;;;5019962;28;20220;-67
2023/09/12 10:57:21;;;;;;;23.65;14.27;;;20.80;99.90;;;;;;5023849;28;20279;-66
2023/09/12 11:00:11;;;;;;;27.73;15.38;;;20.80;99.90;;;;;;4991105;28;20226;-66
2023/09/12 11:02:39;;;;;;;22.67;14.57;;;20.70;99.90;;;;;;5020315;28;20213;-67
2023/09/12 11:05:28;;;;;;;24.77;15.60;;;20.30;99.90;;;;;;5026610;28;20208;-66
2023/09/12 11:07:58;;;;;;;21.98;14.48;;;20.70;99.90;;;;;;5016165;28;20220;-67
2023/09/12 11:10:26;;;;;;;26.00;14.82;;;20.80;99.90;;;;;;5023769;28;20278;-66
2023/09/12 11:15:25;;;;;;;24.27;15.82;;;20.80;99.90;;;;;;4986812;22;20251;-67
2023/09/12 11:18:03;;;;;;;19.35;13.88;;;20.90;99.90;;;;;;5035272;28;20301;-67
2023/09/12 11:20:53;;;;;;;24.80;14.52;;;21.00;99.90;;;;;;5026070;28;20482;-67
2023/09/12 11:23:20;;;;;;;26.20;15.68;;;21.10;99.90;;;;;;5012527;28;20219;-66
2023/09/12 11:25:48;;;;;;;22.27;14.85;;;21.10;99.90;;;;;;5019666;28;21800;-67
2023/09/12 11:28:14;;;;;;;24.75;15.25;;;21.20;99.90;;;;;;5030135;28;20221;-66
2023/09/12 11:30:57;;;;;;;24.75;15.38;;;21.20;99.90;;;;;;4995093;28;20402;-66
2023/09/12 11:33:25;;;;;;;18.98;14.65;;;21.30;99.90;;;;;;5038139;28;20221;-66
2023/09/12 11:35:57;;;;;;;28.00;17.00;;;21.30;99.90;;;;;;5019018;28;20200;-67
2023/09/12 11:38:29;;;;;;;22.58;16.20;;;21.40;99.90;;;;;;5017935;28;20204;-66
2023/09/12 11:40:56;;;;;;;24.45;16.90;;;21.40;99.90;;;;;;5029420;28;20622;-66
2023/09/12 11:43:24;;;;;;;20.83;14.43;;;;;;;;;;5014952;28;20212;-66
2023/09/12 11:45:52;;;;;;;22.65;15.38;;;21.40;99.90;;;;;;5029627;28;20410;-66
2023/09/12 11:48:19;;;;;;;22.02;16.25;;;21.40;99.90;;;;;;4988601;28;20255;-66
2023/09/12 11:50:51;;;;;;;19.38;14.07;;;21.50;99.90;;;;;;5026801;28;20648;-67
2023/09/12 11:53:22;;;;;;;18.02;14.30;;;21.50;99.90;;;;;;5036695;28;20221;-66
2023/09/12 11:55:51;;;;;;;21.00;14.57;;;21.50;99.90;;;;;;5016213;28;21642;-67
2023/09/12 11:58:20;;;;;;;17.90;13.77;;;21.60;99.90;;;;;;5041681;28;20204;-67
2023/09/12 12:00:48;;;;;;;20.38;14.35;;;21.60;99.90;;;;;;5036134;28;20573;-66
2023/09/12 12:03:15;;;;;;;22.20;15.02;;;21.50;99.90;;;;;;5003782;28;20560;-67
2023/09/12 12:05:42;;;;;;;19.25;14.50;;;21.60;99.90;;;;;;5017623;28;20664;-66
2023/09/12 12:08:09;;;;;;;22.30;15.27;;;21.60;99.90;;;;;;5035380;28;20244;-66
2023/09/12 12:10:39;;;;;;;23.23;14.43;;;21.60;99.90;;;;;;5017738;28;20201;-67
2023/09/12 12:13:06;;;;;;;18.52;15.38;;;21.60;99.90;;;;;;5043068;28;20239;-66
2023/09/12 12:15:42;;;;;;;17.95;13.20;;;21.60;99.90;;;;;;5034754;28;20201;-66
2023/09/12 12:18:09;;;;;;;18.50;12.77;;;21.70;99.90;;;;;;5027357;28;20221;-66
2023/09/12 12:20:36;;;;;;;16.25;12.98;;;21.60;99.90;;;;;;4986364;28;20247;-66
2023/09/12 12:23:03;;;;;;;16.10;13.27;;;21.70;99.90;;;;;;5041166;28;20205;-66
2023/09/12 12:25:33;;;;;;;18.23;14.07;;;21.70;99.90;;;;;;5022819;28;20209;-67
2023/09/12 12:28:02;;;;;;;19.02;14.68;;;21.80;99.90;;;;;;5039063;28;20212;-66
2023/09/12 12:30:32;;;;;;;19.17;13.93;;;21.80;99.90;;;;;;5045506;28;20207;-67
2023/09/12 12:33:01;;;;;;;19.45;13.10;;;21.80;99.90;;;;;;5041695;28;20900;-67
2023/09/12 12:35:28;;;;;;;15.43;12.43;;;21.90;99.90;;;;;;4993393;28;20225;-66