Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:07;;;;;;;2.22;0.43;;;15.70;99.90;;;;;;4166055;28;20165;-88
2023/09/25 00:02:08;;;;;;;3.22;1.15;;;15.60;99.90;;;;;;4151215;28;20172;-92
2023/09/25 00:04:09;;;;;;;2.00;0.65;;;15.60;99.90;;;;;;4152379;28;20192;-90
2023/09/25 00:06:10;;;;;;;1.95;0.70;;;15.40;99.90;;;;;;4151944;28;20589;-95
2023/09/25 00:08:10;;;;;;;1.52;0.45;;;15.30;99.90;;;;;;4133725;28;20688;-89
2023/09/25 00:10:11;;;;;;;5.85;0.77;;;15.20;99.90;;;;;;4153867;28;20188;-89
2023/09/25 00:12:12;;;;;;;0.52;0.40;;;15.10;99.90;;;;;;4138658;28;20173;-89
2023/09/25 00:14:13;;;;;;;1.65;0.63;;;15.10;99.90;;;;;;4137120;28;20197;-94
2023/09/25 00:16:16;;;;;;;2.33;0.50;;;15.00;99.90;;;;;;4153392;28;20454;-90
2023/09/25 00:18:17;;;;;;;0.88;0.50;;;14.80;99.90;;;;;;4135335;28;20251;-94
2023/09/25 00:20:21;;;;;;;1.15;0.70;;;14.80;99.90;;;;;;4137122;28;20177;-94
2023/09/25 00:22:21;;;;;;;1.83;0.40;;;14.90;99.90;;;;;;4168099;28;20226;-92
2023/09/25 00:24:22;;;;;;;3.47;0.50;;;14.90;99.90;;;;;;4152491;28;20212;-95
2023/09/25 00:26:23;;;;;;;1.27;0.50;;;14.80;99.90;;;;;;4149812;28;20248;-90
2023/09/25 00:28:27;;;;;;;1.90;0.40;;;14.80;99.90;;;;;;4151063;28;20179;-89
2023/09/25 00:30:28;;;;;;;1.92;0.40;;;14.80;99.90;;;;;;4150713;28;20645;-95
2023/09/25 00:32:29;;;;;;;0.50;0.30;;;15.00;99.90;;;;;;4151083;28;20173;-89
2023/09/25 00:34:31;;;;;;;0.35;0.30;;;15.00;99.90;;;;;;4150396;28;20697;-94
2023/09/25 00:36:32;;;;;;;1.30;0.60;;;15.10;99.90;;;;;;4135286;28;20179;-89
2023/09/25 00:38:33;;;;;;;1.10;0.50;;;14.80;99.90;;;;;;4152769;28;20228;-95
2023/09/25 00:40:36;;;;;;;0.73;0.40;;;14.90;99.90;;;;;;4150915;28;20172;-89
2023/09/25 00:42:39;;;;;;;2.17;0.55;;;14.80;99.90;;;;;;4149899;28;20266;-89
2023/09/25 00:44:40;;;;;;;0.90;0.50;;;14.80;99.90;;;;;;4136185;28;20189;-89
2023/09/25 00:46:40;;;;;;;2.13;0.50;;;14.80;99.90;;;;;;4139587;28;20652;-89
2023/09/25 00:48:42;;;;;;;3.30;0.47;;;14.60;99.90;;;;;;4154999;28;20577;-89
2023/09/25 00:50:43;;;;;;;1.38;0.68;;;14.60;99.90;;;;;;4155058;28;20272;-89
2023/09/25 00:52:44;;;;;;;1.48;0.70;;;14.60;99.90;;;;;;4137939;28;20645;-88
2023/09/25 00:54:45;;;;;;;0.98;0.45;;;14.70;99.90;;;;;;4137006;28;20240;-89
2023/09/25 00:56:48;;;;;;;1.02;0.47;;;14.80;99.90;;;;;;4170749;28;20172;-91
2023/09/25 00:58:50;;;;;;;2.40;0.75;;;14.70;99.90;;;;;;4170406;28;20750;-89
2023/09/25 01:00:52;;;;;;;1.58;0.50;;;14.40;99.90;;;;;;4137366;28;20259;-90
2023/09/25 01:02:53;;;;;;;1.17;0.40;;;14.50;99.90;;;;;;4137713;28;20177;-89
2023/09/25 01:04:53;;;;;;;2.45;0.82;;;14.30;99.90;;;;;;4169335;28;20302;-89
2023/09/25 01:06:54;;;;;;;1.13;0.45;;;14.40;99.90;;;;;;4136187;28;20213;-89
2023/09/25 01:08:55;;;;;;;3.95;0.60;;;14.40;99.90;;;;;;4135440;28;20169;-90
2023/09/25 01:10:59;;;;;;;1.23;0.30;;;14.70;99.90;;;;;;4168202;28;20294;-90
2023/09/25 01:13:01;;;;;;;1.38;0.43;;;14.80;99.90;;;;;;4152242;28;20205;-94
2023/09/25 01:15:02;;;;;;;0.60;0.30;;;14.70;99.90;;;;;;4152242;28;20280;-90
2023/09/25 01:17:03;;;;;;;0.77;0.50;;;14.60;99.90;;;;;;4153965;28;20165;-89
2023/09/25 01:19:06;;;;;;;2.15;0.85;;;14.90;99.90;;;;;;4153208;28;20600;-93
2023/09/25 01:21:07;;;;;;;0.90;0.50;;;14.80;99.90;;;;;;4152513;28;20177;-89
2023/09/25 01:23:08;;;;;;;0.68;0.20;;;15.00;99.90;;;;;;4153330;28;20661;-95
2023/09/25 01:25:11;;;;;;;1.05;0.40;;;14.90;99.90;;;;;;4151863;28;20185;-96
2023/09/25 01:27:12;;;;;;;1.33;0.45;;;14.90;99.90;;;;;;4152027;28;20251;-89
2023/09/25 01:29:17;;;;;;;0.95;0.40;;;14.70;99.90;;;;;;4151639;28;20177;-89
2023/09/25 01:31:18;;;;;;;5.82;0.60;;;14.90;99.90;;;;;;4151784;28;20283;-96
2023/09/25 01:33:19;;;;;;;0.80;0.38;;;14.80;99.90;;;;;;4151410;28;20190;-95
2023/09/25 01:35:26;;;;;;;1.67;0.43;;;15.00;99.90;;;;;;4151315;28;20181;-90
2023/09/25 01:37:27;;;;;;;1.38;0.70;;;14.90;99.90;;;;;;4151489;28;20173;-94
2023/09/25 01:39:28;;;;;;;1.10;0.50;;;14.80;99.90;;;;;;4152013;28;20216;-95
2023/09/25 01:41:30;;;;;;;1.25;0.40;;;14.80;99.90;;;;;;4167890;28;20172;-95
2023/09/25 01:43:30;;;;;;;1.55;0.35;;;15.10;99.90;;;;;;4152775;28;20645;-90
2023/09/25 01:45:31;;;;;;;2.28;0.40;;;15.00;99.90;;;;;;4168326;28;20160;-90
2023/09/25 01:47:32;;;;;;;1.60;0.60;;;14.80;99.90;;;;;;4135699;28;20190;-90
2023/09/25 01:49:33;;;;;;;0.88;0.40;;;14.80;99.90;;;;;;4152444;28;20161;-92
2023/09/25 01:51:33;;;;;;;0.93;0.40;;;14.90;99.90;;;;;;4167668;28;20181;-95
2023/09/25 01:53:35;;;;;;;1.33;0.82;;;14.90;99.90;;;;;;4134875;28;20300;-94
2023/09/25 01:55:36;;;;;;;2.03;0.52;;;14.80;99.90;;;;;;4151095;28;20173;-94
2023/09/25 01:57:37;;;;;;;0.45;0.28;;;14.70;99.90;;;;;;4150853;28;20634;-89
2023/09/25 01:59:38;;;;;;;2.83;0.85;;;14.70;99.90;;;;;;4134705;28;20208;-94
2023/09/25 02:01:39;;;;;;;1.92;0.43;;;14.80;99.90;;;;;;4151083;28;20195;-90
2023/09/25 02:03:41;;;;;;;3.05;1.00;;;14.90;99.90;;;;;;4152156;28;20197;-89
2023/09/25 02:05:45;;;;;;;1.73;0.40;;;14.80;99.90;;;;;;4151514;28;20201;-89
2023/09/25 02:07:46;;;;;;;1.02;0.40;;;14.80;99.90;;;;;;4135266;28;20188;-89
2023/09/25 02:09:46;;;;;;;0.93;0.38;;;14.60;99.90;;;;;;4134561;28;20169;-89
2023/09/25 02:11:47;;;;;;;1.10;0.50;;;14.60;99.90;;;;;;4168272;28;20210;-91
2023/09/25 02:13:48;;;;;;;1.33;0.50;;;14.60;99.90;;;;;;4151340;28;20184;-93
2023/09/25 02:15:49;;;;;;;1.52;0.57;;;14.60;99.90;;;;;;4151852;28;20220;-89
2023/09/25 02:17:49;;;;;;;2.25;0.50;;;14.40;99.90;;;;;;4134943;28;20174;-95
2023/09/25 02:19:52;;;;;;;1.08;0.35;;;14.40;99.90;;;;;;4151428;28;20292;-90
2023/09/25 02:21:53;;;;;;;1.30;0.60;;;14.30;99.90;;;;;;4152207;28;20169;-90
2023/09/25 02:23:54;;;;;;;1.50;0.30;;;14.10;99.90;;;;;;4151980;28;20310;-89
2023/09/25 02:25:55;;;;;;;2.90;0.80;;;14.20;99.90;;;;;;4151304;28;20723;-90
2023/09/25 02:27:56;;;;;;;1.00;0.40;;;14.30;99.90;;;;;;4168626;28;20247;-93
2023/09/25 02:29:57;;;;;;;1.33;0.40;;;14.50;99.90;;;;;;4134606;28;20564;-90
2023/09/25 02:31:58;;;;;;;2.45;0.60;;;14.80;99.90;;;;;;4134178;28;20582;-90
2023/09/25 02:33:58;;;;;;;4.55;0.80;;;14.90;99.90;;;;;;4152121;28;20189;-95
2023/09/25 02:36:05;;;;;;;0.93;0.55;;;15.00;99.90;;;;;;4134284;28;20196;-91
2023/09/25 02:38:06;;;;;;;1.00;0.60;;;14.80;99.90;;;;;;4150440;28;20169;-89
2023/09/25 02:40:09;;;;;;;0.90;0.45;;;14.60;99.90;;;;;;4151261;28;20181;-90
2023/09/25 02:42:10;;;;;;;0.45;0.30;;;14.70;99.90;;;;;;4134199;28;20181;-90
2023/09/25 02:44:11;;;;;;;1.00;0.60;;;14.60;99.90;;;;;;4151507;28;20668;-89
2023/09/25 02:46:11;;;;;;;0.55;0.40;;;14.70;99.90;;;;;;4134165;28;20197;-90
2023/09/25 02:48:12;;;;;;;0.70;0.40;;;14.50;99.90;;;;;;4150300;28;20188;-90
2023/09/25 02:50:13;;;;;;;1.70;0.55;;;14.60;99.90;;;;;;4167091;28;20176;-89
2023/09/25 02:52:14;;;;;;;1.75;0.60;;;14.60;99.90;;;;;;4151123;28;20180;-95
2023/09/25 02:54:15;;;;;;;1.10;0.52;;;14.80;99.90;;;;;;4134088;28;20190;-90
2023/09/25 02:56:15;;;;;;;0.65;0.32;;;14.90;99.90;;;;;;4134357;28;20268;-95
2023/09/25 02:58:17;;;;;;;4.72;1.30;;;14.90;99.90;;;;;;4150390;28;20179;-91
2023/09/25 03:00:17;;;;;;;1.20;0.38;;;14.90;99.90;;;;;;4150613;28;20181;-89
2023/09/25 03:02:18;;;;;;;1.02;0.50;;;14.80;99.90;;;;;;4150868;28;20511;-90
2023/09/25 03:04:19;;;;;;;4.88;0.80;;;14.90;99.90;;;;;;4152495;28;20227;-89
2023/09/25 03:06:20;;;;;;;1.38;0.52;;;14.90;99.90;;;;;;4151428;28;20216;-90
2023/09/25 03:08:22;;;;;;;0.75;0.30;;;14.90;99.90;;;;;;4149854;28;20183;-93
2023/09/25 03:10:22;;;;;;;0.32;0.22;;;14.70;99.90;;;;;;4151319;28;20676;-89
2023/09/25 03:12:23;;;;;;;1.85;0.60;;;14.70;99.90;;;;;;4150115;28;20181;-90
2023/09/25 03:14:24;;;;;;;1.88;0.60;;;14.60;99.90;;;;;;4150583;28;20189;-94
2023/09/25 03:16:25;;;;;;;1.13;0.30;;;14.60;99.90;;;;;;4150060;28;20653;-95
2023/09/25 03:18:25;;;;;;;2.42;0.52;;;14.70;99.90;;;;;;4151527;28;20196;-95
2023/09/25 03:20:26;;;;;;;2.05;0.50;;;14.50;99.90;;;;;;4168544;28;20191;-89
2023/09/25 03:22:27;;;;;;;0.50;0.28;;;14.40;99.90;;;;;;4150996;28;20215;-94
2023/09/25 03:24:28;;;;;;;0.65;0.40;;;14.40;99.90;;;;;;4149941;28;20205;-92
2023/09/25 03:26:29;;;;;;;0.60;0.47;;;14.50;99.90;;;;;;4167167;28;20206;-95
2023/09/25 03:28:29;;;;;;;0.80;0.40;;;14.50;99.90;;;;;;4134930;28;20186;-94
2023/09/25 03:30:30;;;;;;;3.90;0.65;;;14.50;99.90;;;;;;4136147;28;20213;-94
2023/09/25 03:32:32;;;;;;;1.52;0.75;;;14.70;99.90;;;;;;4167760;28;20546;-91
2023/09/25 03:34:35;;;;;;;0.80;0.50;;;14.80;99.90;;;;;;4168696;28;20188;-93
2023/09/25 03:36:36;;;;;;;0.85;0.38;;;14.90;99.90;;;;;;4153068;28;20538;-90
2023/09/25 03:38:37;;;;;;;1.70;0.52;;;14.70;99.90;;;;;;4134625;28;20240;-94
2023/09/25 03:40:38;;;;;;;1.40;0.45;;;14.60;99.90;;;;;;4151150;28;20183;-90
2023/09/25 03:42:42;;;;;;;0.63;0.38;;;14.50;99.90;;;;;;4150052;28;20208;-89
2023/09/25 03:44:43;;;;;;;0.93;0.40;;;14.40;99.90;;;;;;4150795;28;20192;-89
2023/09/25 03:46:43;;;;;;;1.00;0.30;;;14.40;99.90;;;;;;4150863;28;20200;-89
2023/09/25 03:48:45;;;;;;;0.50;0.28;;;14.60;99.90;;;;;;4150987;28;20199;-89
2023/09/25 03:50:46;;;;;;;0.45;0.40;;;14.70;99.90;;;;;;4150079;28;20172;-91
2023/09/25 03:52:47;;;;;;;1.15;0.30;;;14.60;99.90;;;;;;4149950;28;20184;-95
2023/09/25 03:54:47;;;;;;;5.10;0.63;;;14.50;99.90;;;;;;4151675;28;20196;-89
2023/09/25 03:56:48;;;;;;;1.10;0.50;;;14.50;99.90;;;;;;4149852;28;20180;-90
2023/09/25 03:58:49;;;;;;;1.20;0.43;;;14.50;99.90;;;;;;4148851;28;20165;-89
2023/09/25 04:00:52;;;;;;;2.20;0.45;;;14.50;99.90;;;;;;4151757;28;20204;-95
2023/09/25 04:02:53;;;;;;;0.65;0.30;;;14.50;99.90;;;;;;4152057;28;20168;-90
2023/09/25 04:04:54;;;;;;;0.95;0.30;;;14.60;99.90;;;;;;4166803;28;20253;-90
2023/09/25 04:06:54;;;;;;;1.42;0.45;;;14.90;99.90;;;;;;4151267;28;20259;-90
2023/09/25 04:08:55;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;4150652;28;20260;-89
2023/09/25 04:10:56;;;;;;;1.23;0.50;;;14.90;99.90;;;;;;4150659;28;20227;-92
2023/09/25 04:12:57;;;;;;;0.80;0.32;;;15.00;99.90;;;;;;4135958;28;20177;-89
2023/09/25 04:14:57;;;;;;;0.63;0.32;;;14.90;99.90;;;;;;4151644;28;20251;-90
2023/09/25 04:16:58;;;;;;;1.23;0.28;;;14.60;99.90;;;;;;4151898;28;20180;-89
2023/09/25 04:18:59;;;;;;;1.15;0.73;;;14.30;99.90;;;;;;4138110;28;20251;-89
2023/09/25 04:21:06;;;;;;;10.95;0.68;;;14.20;99.90;;;;;;4154796;28;20214;-89
2023/09/25 04:23:07;;;;;;;1.33;0.57;;;14.20;99.90;;;;;;4151094;28;20653;-90
2023/09/25 04:25:10;;;;;;;0.98;0.47;;;14.20;99.90;;;;;;4151603;28;20199;-90
2023/09/25 04:27:11;;;;;;;1.92;0.38;;;14.00;99.90;;;;;;4151396;28;20220;-92
2023/09/25 04:29:17;;;;;;;1.17;0.40;;;14.10;99.90;;;;;;4134733;28;20533;-90
2023/09/25 04:31:18;;;;;;;1.23;0.45;;;14.00;99.90;;;;;;4152115;28;20169;-89
2023/09/25 04:33:19;;;;;;;0.47;0.40;;;14.00;99.90;;;;;;4153431;28;20179;-95
2023/09/25 04:35:20;;;;;;;0.35;0.25;;;14.00;99.90;;;;;;4152823;28;20173;-89
2023/09/25 04:37:21;;;;;;;0.88;0.52;;;14.00;99.90;;;;;;4170659;28;20172;-90
2023/09/25 04:39:21;;;;;;;0.70;0.40;;;13.90;99.90;;;;;;4153685;28;20168;-90
2023/09/25 04:41:22;;;;;;;0.77;0.43;;;13.90;99.90;;;;;;4134911;28;20174;-89
2023/09/25 04:43:24;;;;;;;3.20;0.60;;;13.90;99.90;;;;;;4155295;28;20176;-95
2023/09/25 04:45:24;;;;;;;1.23;0.30;;;13.90;99.90;;;;;;4167015;28;20172;-89
2023/09/25 04:47:25;;;;;;;1.10;0.47;;;14.00;99.90;;;;;;4150230;28;20252;-89
2023/09/25 04:49:26;;;;;;;1.83;0.70;;;13.90;99.90;;;;;;4157129;28;20164;-90
2023/09/25 04:51:26;;;;;;;1.33;0.38;;;13.90;99.90;;;;;;4155602;28;20267;-94
2023/09/25 04:53:27;;;;;;;1.08;0.38;;;14.00;99.90;;;;;;4137422;28;20193;-95
2023/09/25 04:55:28;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4151101;28;20172;-95
2023/09/25 04:57:29;;;;;;;2.63;0.57;;;14.00;99.90;;;;;;4150079;28;20173;-96
2023/09/25 04:59:29;;;;;;;1.45;0.80;;;14.00;99.90;;;;;;4134862;28;20173;-95
2023/09/25 05:01:30;;;;;;;1.65;0.50;;;13.90;99.90;;;;;;4150052;28;20585;-89
2023/09/25 05:03:31;;;;;;;1.52;0.50;;;13.90;99.90;;;;;;4167215;28;20199;-90
2023/09/25 05:05:32;;;;;;;0.85;0.30;;;13.90;99.90;;;;;;4150193;28;20179;-89
2023/09/25 05:07:33;;;;;;;1.10;0.50;;;13.90;99.90;;;;;;4150374;28;20176;-95
2023/09/25 05:09:34;;;;;;;1.25;0.43;;;13.90;99.90;;;;;;4151875;28;20209;-90
2023/09/25 05:11:34;;;;;;;0.55;0.30;;;13.90;99.90;;;;;;4151822;28;20172;-88
2023/09/25 05:13:35;;;;;;;1.20;0.52;;;13.90;99.90;;;;;;4152007;28;20283;-94
2023/09/25 05:15:36;;;;;;;4.70;0.77;;;13.90;99.90;;;;;;4133869;28;20642;-88
2023/09/25 05:17:41;;;;;;;0.85;0.40;;;14.00;99.90;;;;;;4133664;28;20181;-91
2023/09/25 05:19:42;;;;;;;1.05;0.50;;;13.90;99.90;;;;;;4168507;28;20556;-94
2023/09/25 05:21:42;;;;;;;0.68;0.40;;;13.90;99.90;;;;;;4150392;28;20180;-92
2023/09/25 05:23:43;;;;;;;1.15;0.40;;;13.70;99.90;;;;;;4153650;28;20685;-94
2023/09/25 05:25:44;;;;;;;0.68;0.40;;;13.60;99.90;;;;;;4152099;28;20228;-92
2023/09/25 05:27:47;;;;;;;0.40;0.28;;;13.70;99.90;;;;;;4153540;28;20185;-94
2023/09/25 05:29:48;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4172320;28;20184;-92
2023/09/25 05:31:49;;;;;;;2.03;0.65;;;13.70;99.90;;;;;;4140810;28;20243;-96
2023/09/25 05:33:51;;;;;;;1.88;0.60;;;13.70;99.90;;;;;;4137246;28;20206;-92
2023/09/25 05:35:51;;;;;;;1.25;0.55;;;13.60;99.90;;;;;;4168042;28;20179;-93
2023/09/25 05:37:52;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;4151733;28;20657;-95
2023/09/25 05:39:53;;;;;;;1.55;0.52;;;13.50;99.90;;;;;;4155774;28;20169;-92
2023/09/25 05:41:54;;;;;;;1.15;0.47;;;13.60;99.90;;;;;;4136216;28;20178;-94
2023/09/25 05:43:56;;;;;;;1.35;0.75;;;13.40;99.90;;;;;;4153701;28;20283;-93
2023/09/25 05:45:57;;;;;;;2.05;0.22;;;13.40;99.90;;;;;;4153073;28;20201;-92
2023/09/25 05:47:58;;;;;;;0.80;0.50;;;13.50;99.90;;;;;;4151787;28;20207;-92
2023/09/25 05:49:59;;;;;;;0.57;0.28;;;13.40;99.90;;;;;;4152868;28;20177;-93
2023/09/25 05:52:00;;;;;;;3.08;0.40;;;13.40;99.90;;;;;;4153000;28;20172;-93
2023/09/25 05:54:00;;;;;;;2.67;0.60;;;13.50;99.90;;;;;;4172902;28;20200;-92
2023/09/25 05:56:01;;;;;;;1.48;0.43;;;13.50;99.90;;;;;;4151817;28;20169;-92
2023/09/25 05:58:03;;;;;;;1.23;0.85;;;13.60;99.90;;;;;;4137266;28;20670;-92
2023/09/25 06:00:11;;;;;;;1.55;0.40;;;13.50;99.90;;;;;;4155076;28;20638;-92
2023/09/25 06:02:12;;;;;;;0.57;0.40;;;13.50;99.90;;;;;;4135828;28;20183;-92
2023/09/25 06:04:12;;;;;;;1.25;0.43;;;13.60;99.90;;;;;;4152483;28;20275;-93
2023/09/25 06:06:13;;;;;;;1.92;0.60;;;13.70;99.90;;;;;;4152689;28;20248;-91
2023/09/25 06:08:14;;;;;;;0.77;0.38;;;13.80;99.90;;;;;;4153663;28;20240;-94
2023/09/25 06:10:17;;;;;;;0.60;0.30;;;13.90;99.90;;;;;;4153929;28;20173;-92
2023/09/25 06:12:18;;;;;;;0.43;0.32;;;14.00;99.90;;;;;;4154306;28;20207;-95
2023/09/25 06:14:21;;;;;;;4.82;0.35;;;14.00;99.90;;;;;;4152415;28;20188;-91
2023/09/25 06:16:22;;;;;;;2.40;0.40;;;14.10;99.90;;;;;;4137846;28;20169;-91
2023/09/25 06:18:23;;;;;;;1.73;0.40;;;14.20;99.90;;;;;;4168545;28;20180;-94
2023/09/25 06:20:26;;;;;;;0.47;0.30;;;14.20;99.90;;;;;;4152001;28;20529;-91
2023/09/25 06:22:27;;;;;;;1.13;0.70;;;14.20;99.90;;;;;;4151526;28;20180;-92
2023/09/25 06:24:28;;;;;;;2.58;0.63;;;14.30;99.90;;;;;;4168177;28;20192;-94
2023/09/25 06:26:29;;;;;;;1.80;0.80;;;14.40;99.90;;;;;;4136304;28;20240;-92
2023/09/25 06:28:30;;;;;;;0.68;0.38;;;14.30;99.90;;;;;;4152182;28;20259;-92
2023/09/25 06:30:31;;;;;;;7.68;0.40;;;14.40;99.90;;;;;;4151995;28;20514;-91
2023/09/25 06:32:31;;;;;;;2.45;0.40;;;14.70;99.90;;;;;;4150933;28;20307;-92
2023/09/25 06:34:32;;;;;;;0.93;0.40;;;15.00;99.90;;;;;;4152691;28;20225;-95
2023/09/25 06:36:36;;;;;;;8.98;1.40;;;14.90;99.90;;;;;;4152651;28;20550;-92
2023/09/25 06:38:36;;;;;;;0.95;0.40;;;14.90;99.90;;;;;;4134477;28;20202;-92
2023/09/25 06:40:43;;;;;;;1.73;0.45;;;15.00;99.90;;;;;;4153849;28;20212;-96
2023/09/25 06:42:44;;;;;;;0.70;0.30;;;15.30;99.90;;;;;;4150590;28;20180;-92
2023/09/25 06:44:45;;;;;;;2.25;0.40;;;15.50;99.90;;;;;;4168901;28;20279;-92
2023/09/25 06:46:46;;;;;;;1.42;0.55;;;16.00;99.90;;;;;;4151680;28;20566;-96
2023/09/25 06:48:50;;;;;;;1.38;0.40;;;16.70;99.90;;;;;;4151199;28;20164;-92
2023/09/25 06:50:51;;;;;;;1.67;0.55;;;17.10;99.90;;;;;;4166989;28;20207;-94
2023/09/25 06:52:52;;;;;;;0.82;0.47;;;17.40;99.90;;;;;;4149994;28;20189;-96
2023/09/25 06:54:52;;;;;;;1.15;0.50;;;17.70;99.90;;;;;;4150868;28;20204;-94
2023/09/25 06:56:53;;;;;;;0.80;0.38;;;17.90;99.90;;;;;;4166658;28;20175;-93
2023/09/25 06:58:54;;;;;;;1.50;0.57;;;18.80;99.90;;;;;;4150843;28;20181;-94
2023/09/25 07:00:55;;;;;;;0.63;0.28;;;19.50;99.90;;;;;;4151349;28;20642;-95
2023/09/25 07:02:56;;;;;;;2.45;0.43;;;19.70;99.90;;;;;;4150573;28;20177;-91
2023/09/25 07:04:58;;;;;;;1.45;0.47;;;20.10;99.90;;;;;;4150929;28;20196;-95
2023/09/25 07:06:59;;;;;;;2.00;0.43;;;20.70;99.90;;;;;;4150686;28;20717;-95
2023/09/25 07:09:00;;;;;;;2.67;0.68;;;21.00;99.90;;;;;;4150527;28;20165;-95
2023/09/25 07:11:01;;;;;;;0.80;0.35;;;21.20;99.90;;;;;;4151614;28;20192;-93
2023/09/25 07:13:01;;;;;;;1.35;0.55;;;21.10;99.90;;;;;;4151506;28;20200;-95
2023/09/25 07:15:05;;;;;;;0.40;0.30;;;21.30;99.90;;;;;;4152460;28;20200;-93
2023/09/25 07:17:06;;;;;;;1.50;0.70;;;21.70;99.90;;;;;;4151808;28;20617;-92
2023/09/25 07:19:08;;;;;;;0.57;0.38;;;22.20;99.90;;;;;;4137605;28;20561;-95
2023/09/25 07:21:09;;;;;;;0.73;0.45;;;22.30;99.90;;;;;;4152994;28;20169;-95
2023/09/25 07:23:11;;;;;;;1.13;0.40;;;22.40;99.90;;;;;;4155050;28;20181;-93
2023/09/25 07:25:11;;;;;;;0.93;0.40;;;22.30;99.90;;;;;;4154706;28;20189;-93
2023/09/25 07:27:13;;;;;;;1.48;0.40;;;21.80;99.90;;;;;;4151818;28;20212;-92
2023/09/25 07:29:14;;;;;;;1.05;0.35;;;21.00;99.90;;;;;;4150721;28;20208;-94
2023/09/25 07:31:26;;;;;;;3.83;0.68;;;20.50;99.90;;;;;;4150554;28;20185;-94
2023/09/25 07:33:30;;;;;;;0.63;0.30;;;20.80;99.90;;;;;;4167584;28;20231;-95
2023/09/25 07:35:31;;;;;;;2.78;0.50;;;20.70;99.90;;;;;;4151812;28;20548;-93
2023/09/25 07:37:32;;;;;;;2.90;0.40;;;21.20;99.90;;;;;;4138783;28;20165;-94
2023/09/25 07:39:34;;;;;;;1.05;0.57;;;21.70;99.90;;;;;;4153004;28;20215;-94
2023/09/25 07:41:35;;;;;;;1.17;0.52;;;21.70;99.90;;;;;;4170511;28;20620;-92
2023/09/25 07:43:37;;;;;;;1.75;0.40;;;21.70;99.90;;;;;;4135182;28;20190;-92
2023/09/25 07:45:38;;;;;;;1.20;0.47;;;22.00;99.90;;;;;;4136984;28;20169;-94
2023/09/25 07:47:40;;;;;;;0.80;0.52;;;22.40;99.90;;;;;;4150617;28;20184;-96
2023/09/25 07:49:44;;;;;;;0.45;0.28;;;22.30;99.90;;;;;;4152871;28;20200;-95
2023/09/25 07:51:45;;;;;;;0.80;0.40;;;22.20;99.90;;;;;;4153223;28;20235;-93
2023/09/25 07:53:45;;;;;;;2.00;0.50;;;22.00;99.90;;;;;;4153425;28;20208;-94
2023/09/25 07:55:46;;;;;;;1.42;0.40;;;22.00;99.90;;;;;;4155143;28;20605;-93
2023/09/25 07:57:48;;;;;;;0.77;0.30;;;21.80;99.90;;;;;;4171124;28;20252;-93
2023/09/25 07:59:49;;;;;;;0.88;0.30;;;21.70;99.90;;;;;;4154418;28;20611;-93
2023/09/25 08:01:50;;;;;;;1.13;0.40;;;21.90;99.90;;;;;;4171428;28;20255;-96
2023/09/25 08:03:51;;;;;;;0.47;0.38;;;21.60;99.90;;;;;;4155182;28;20196;-94
2023/09/25 08:05:54;;;;;;;1.33;0.38;;;21.90;99.90;;;;;;4170783;28;20621;-94
2023/09/25 08:07:54;;;;;;;1.15;0.40;;;21.90;99.90;;;;;;4153425;28;21257;-94
2023/09/25 08:09:57;;;;;;;0.75;0.30;;;21.80;99.90;;;;;;4153852;28;20196;-93
2023/09/25 08:11:57;;;;;;;2.58;0.40;;;22.20;99.90;;;;;;4156855;28;20169;-93
2023/09/25 08:13:59;;;;;;;1.35;0.50;;;21.90;99.90;;;;;;4154042;28;20753;-94
2023/09/25 08:16:05;;;;;;;2.17;0.63;;;22.20;99.90;;;;;;4139580;28;20251;-96
2023/09/25 08:18:05;;;;;;;2.65;0.40;;;22.50;99.90;;;;;;4154720;28;20211;-96
2023/09/25 08:20:14;;;;;;;1.17;0.50;;;22.50;99.90;;;;;;4151999;28;20200;-94
2023/09/25 08:22:14;;;;;;;0.90;0.40;;;22.10;99.90;;;;;;4138736;28;20240;-95
2023/09/25 08:24:15;;;;;;;2.75;0.30;;;22.10;99.90;;;;;;4158219;28;20279;-93
2023/09/25 08:26:16;;;;;;;0.90;0.43;;;21.90;99.90;;;;;;4155791;28;20589;-94
2023/09/25 08:28:20;;;;;;;1.25;0.50;;;22.00;99.90;;;;;;4157751;28;20244;-95
2023/09/25 08:30:21;;;;;;;0.98;0.50;;;22.30;99.90;;;;;;4155454;28;20637;-95
2023/09/25 08:32:21;;;;;;;0.50;0.32;;;22.80;99.90;;;;;;4138407;28;20185;-93
2023/09/25 08:34:22;;;;;;;0.43;0.20;;;23.00;99.90;;;;;;4149387;28;20189;-93
2023/09/25 08:36:23;;;;;;;1.80;0.50;;;23.00;99.90;;;;;;4166212;28;20593;-93
2023/09/25 08:38:24;;;;;;;1.02;0.45;;;24.00;99.90;;;;;;4122866;28;20181;-94
2023/09/25 08:40:26;;;;;;;0.98;0.50;;;23.70;99.90;;;;;;4136163;28;20178;-94
2023/09/25 08:42:27;;;;;;;1.58;0.47;;;22.70;99.90;;;;;;4153175;28;20183;-95
2023/09/25 08:44:27;;;;;;;0.45;0.30;;;22.30;99.90;;;;;;4156565;28;20212;-92
2023/09/25 08:46:28;;;;;;;1.15;0.45;;;22.10;99.90;;;;;;4154690;28;20200;-93
2023/09/25 08:48:30;;;;;;;1.10;0.30;;;22.20;99.90;;;;;;4170293;28;20184;-95
2023/09/25 08:50:33;;;;;;;2.85;0.57;;;22.30;99.90;;;;;;4154302;28;20169;-95
2023/09/25 08:52:34;;;;;;;1.45;0.50;;;21.90;99.90;;;;;;4152157;28;20194;-94
2023/09/25 08:54:36;;;;;;;1.95;0.50;;;22.20;99.90;;;;;;4135603;28;20190;-94
2023/09/25 08:56:38;;;;;;;1.30;0.73;;;22.40;99.90;;;;;;4153807;28;20169;-95
2023/09/25 08:58:45;;;;;;;1.05;0.30;;;22.10;99.90;;;;;;4152338;28;20172;-96
2023/09/25 09:00:47;;;;;;;1.45;0.40;;;22.00;99.90;;;;;;4155438;28;20196;-92
2023/09/25 09:02:47;;;;;;;0.43;0.20;;;22.20;99.90;;;;;;4154632;28;20180;-94
2023/09/25 09:04:48;;;;;;;0.98;0.30;;;22.70;99.90;;;;;;4154884;28;20252;-95
2023/09/25 09:06:49;;;;;;;4.00;0.60;;;22.90;99.90;;;;;;4154756;28;20216;-93
2023/09/25 09:08:51;;;;;;;3.88;0.93;;;22.50;99.90;;;;;;4156414;28;20219;-95
2023/09/25 09:10:52;;;;;;;2.92;0.50;;;22.00;99.90;;;;;;4155373;28;20267;-92
2023/09/25 09:12:53;;;;;;;0.82;0.60;;;21.90;99.90;;;;;;4139841;28;20685;-95
2023/09/25 09:14:54;;;;;;;1.25;0.60;;;22.10;99.90;;;;;;4142189;28;20190;-94
2023/09/25 09:16:58;;;;;;;1.17;0.35;;;22.50;99.90;;;;;;4153843;28;20256;-94
2023/09/25 09:19:08;;;;;;;1.30;0.60;;;22.80;99.90;;;;;;4142285;28;20221;-95
2023/09/25 09:21:26;;;;;;;0.63;0.30;;;23.10;99.90;;;;;;4156410;28;20156;-96
2023/09/25 09:23:41;;;;;;;0.93;0.57;;;22.90;99.90;;;;;;4154512;28;20180;-92
2023/09/25 09:25:48;;;;;;;1.38;0.50;;;23.50;99.90;;;;;;4158558;28;20177;-94
2023/09/25 09:27:49;;;;;;;0.95;0.55;;;23.40;99.90;;;;;;4152761;28;20739;-96
2023/09/25 09:29:52;;;;;;;2.72;0.60;;;23.30;99.90;;;;;;4157422;28;20184;-96
2023/09/25 09:31:55;;;;;;;1.17;0.60;;;23.20;99.90;;;;;;4156235;28;20176;-94
2023/09/25 09:33:56;;;;;;;5.75;0.80;;;23.30;99.90;;;;;;4168395;28;20192;-95
2023/09/25 09:35:57;;;;;;;1.27;0.73;;;23.30;99.90;;;;;;4134665;28;20712;-93
2023/09/25 09:37:58;;;;;;;1.27;0.52;;;22.90;99.90;;;;;;4151213;28;20610;-96
2023/09/25 09:40:01;;;;;;;2.95;0.60;;;22.50;99.90;;;;;;4151658;28;20235;-93
2023/09/25 09:42:08;;;;;;;2.22;0.75;;;22.80;99.90;;;;;;4151025;28;20180;-96
2023/09/25 09:44:09;;;;;;;6.03;1.45;;;22.60;99.90;;;;;;4150387;28;20193;-94
2023/09/25 09:46:12;;;;;;;1.50;0.80;;;22.50;99.90;;;;;;4149630;28;20727;-94
2023/09/25 09:48:16;;;;;;;2.72;0.77;;;22.00;99.90;;;;;;4134314;28;20201;-94
2023/09/25 09:50:28;;;;;;;1.98;0.93;;;21.90;99.90;;;;;;4166846;28;20176;-95
2023/09/25 09:52:31;;;;;;;1.17;0.68;;;22.00;99.90;;;;;;4167146;28;20180;-93
2023/09/25 09:54:36;;;;;;;1.83;0.88;;;22.00;99.90;;;;;;4150545;28;20197;-94
2023/09/25 09:56:39;;;;;;;1.45;0.50;;;22.10;99.90;;;;;;4134528;28;20169;-93
2023/09/25 09:58:40;;;;;;;1.60;0.60;;;22.00;99.90;;;;;;4151091;28;20218;-94
2023/09/25 10:00:41;;;;;;;3.00;1.15;;;22.10;99.90;;;;;;4134435;28;20169;-91
2023/09/25 10:02:45;;;;;;;2.28;0.90;;;22.40;99.90;;;;;;4166996;28;20267;-92
2023/09/25 10:04:46;;;;;;;2.17;0.75;;;22.00;99.90;;;;;;4134280;28;20193;-95
2023/09/25 10:06:50;;;;;;;1.63;0.63;;;21.60;99.90;;;;;;4150663;28;20798;-95
2023/09/25 10:09:11;;;;;;;1.63;0.50;;;21.40;99.90;;;;;;4167785;28;20710;-95
2023/09/25 10:11:23;;;;;;;2.17;0.80;;;21.60;99.90;;;;;;4150568;28;20581;-92
2023/09/25 10:13:26;;;;;;;1.70;0.75;;;21.60;99.90;;;;;;4150623;28;20173;-93
2023/09/25 10:15:27;;;;;;;2.08;0.80;;;21.50;99.90;;;;;;4150473;28;20177;-92
2023/09/25 10:17:39;;;;;;;1.27;0.70;;;21.50;99.90;;;;;;4149992;28;20660;-95
2023/09/25 10:19:48;;;;;;;2.47;1.25;;;21.70;99.90;;;;;;4151333;28;20199;-92
2023/09/25 10:22:18;;;;;;;1.95;0.90;;;21.80;99.90;;;;;;4152631;28;20266;-92
2023/09/25 10:24:25;;;;;;;1.30;0.60;;;22.10;99.90;;;;;;4135365;28;20200;-95
2023/09/25 10:26:28;;;;;;;1.83;0.68;;;22.40;99.90;;;;;;4150478;28;20317;-96
2023/09/25 10:28:29;;;;;;;4.35;0.50;;;22.40;99.90;;;;;;4150256;28;20688;-94
2023/09/25 10:30:35;;;;;;;1.60;0.73;;;22.30;99.90;;;;;;4149849;28;20173;-95
2023/09/25 10:32:57;;;;;;;2.42;0.50;;;22.10;99.90;;;;;;4166498;28;20183;-92
2023/09/25 10:35:37;;;;;;;1.38;0.50;;;22.00;99.90;;;;;;4149523;28;20217;-95