Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:00:15;;;;;;;6.45;4.75;;;5.70;95.70;;;;;;4973175;28;20034;-76
2020/12/28 00:02:42;;;;;;;5.05;4.57;;;5.70;95.70;;;;;;4973407;28;20068;-76
2020/12/28 00:05:10;;;;;;;5.55;5.05;;;5.70;95.50;;;;;;4972534;28;20121;-76
2020/12/28 00:07:36;;;;;;;6.85;5.53;;;5.70;95.70;;;;;;4968082;28;20500;-76
2020/12/28 00:10:12;;;;;;;5.95;5.35;;;5.70;95.70;;;;;;4968803;28;20039;-76
2020/12/28 00:12:52;;;;;;;7.25;6.05;;;5.80;95.60;;;;;;4987170;28;20050;-76
2020/12/28 00:15:26;;;;;;;6.10;5.40;;;5.80;95.60;;;;;;4956003;28;20051;-74
2020/12/28 00:17:58;;;;;;;7.72;5.95;;;5.80;95.70;;;;;;4973145;28;20126;-76
2020/12/28 00:20:27;;;;;;;5.93;5.32;;;6.30;95.70;;;;;;4988192;28;20407;-81
2020/12/28 00:22:53;;;;;;;6.22;5.57;;;5.80;95.50;;;;;;4973442;28;20035;-81
2020/12/28 00:25:23;;;;;;;7.57;6.20;;;5.90;95.40;;;;;;4972945;28;20045;-80
2020/12/28 00:27:49;;;;;;;7.80;6.25;;;5.70;95.50;;;;;;4991927;28;20506;-81
2020/12/28 00:30:15;;;;;;;7.63;5.63;;;5.80;95.60;;;;;;4975706;28;20114;-80
2020/12/28 00:32:41;;;;;;;6.95;6.25;;;5.70;95.50;;;;;;4975851;28;20113;-80
2020/12/28 00:35:09;;;;;;;6.40;5.80;;;6.00;95.60;;;;;;4991596;28;20049;-79
2020/12/28 00:37:35;;;;;;;6.57;5.97;;;5.70;95.70;;;;;;4991701;28;20067;-80
2020/12/28 00:40:03;;;;;;;7.07;6.38;;;5.70;95.60;;;;;;4967798;28;20438;-79
2020/12/28 00:42:29;;;;;;;10.25;7.35;;;5.70;95.60;;;;;;4974708;28;20042;-79
2020/12/28 00:44:56;;;;;;;8.63;7.60;;;5.70;95.60;;;;;;4976478;28;20121;-79
2020/12/28 00:47:21;;;;;;;6.28;5.68;;;5.80;95.60;;;;;;4970017;28;20106;-79
2020/12/28 00:49:47;;;;;;;7.43;5.82;;;5.80;95.60;;;;;;4988307;28;20037;-80
2020/12/28 00:52:13;;;;;;;7.38;6.35;;;6.60;95.80;;;;;;4975324;28;20463;-80
2020/12/28 00:54:39;;;;;;;8.13;6.63;;;6.20;95.50;;;;;;4975470;28;20043;-80
2020/12/28 00:57:04;;;;;;;9.07;6.82;;;5.80;95.70;;;;;;4991493;28;20475;-79
2020/12/28 00:59:30;;;;;;;7.50;6.70;;;5.70;95.70;;;;;;4991235;28;20442;-81
2020/12/28 01:01:57;;;;;;;7.63;6.82;;;5.70;95.70;;;;;;4975981;28;20376;-80
2020/12/28 01:04:23;;;;;;;8.48;7.03;;;5.60;95.60;;;;;;4990592;28;20112;-80
2020/12/28 01:06:49;;;;;;;8.55;7.65;;;5.80;96.00;;;;;;4976019;28;20031;-80
2020/12/28 01:09:19;;;;;;;8.82;8.00;;;5.70;95.80;;;;;;4975958;28;20054;-80
2020/12/28 01:11:45;;;;;;;11.60;8.63;;;5.70;95.80;;;;;;4975881;28;20062;-80
2020/12/28 01:14:13;;;;;;;8.77;7.97;;;5.70;95.70;;;;;;4974956;28;20042;-80
2020/12/28 01:16:43;;;;;;;8.77;7.88;;;5.70;95.70;;;;;;4971419;28;20047;-80
2020/12/28 01:19:08;;;;;;;9.20;8.30;;;5.60;95.60;;;;;;4962649;28;20059;-80
2020/12/28 01:21:34;;;;;;;12.75;9.15;;;5.60;95.50;;;;;;4975865;28;20140;-80
2020/12/28 01:24:03;;;;;;;11.52;10.20;;;5.60;95.70;;;;;;4975024;28;20091;-80
2020/12/28 01:26:29;;;;;;;12.50;9.40;;;5.50;95.60;;;;;;4974386;28;20051;-81
2020/12/28 01:28:55;;;;;;;10.93;9.90;;;5.60;95.60;;;;;;4975490;28;20039;-81
2020/12/28 01:31:21;;;;;;;13.32;11.93;;;5.50;95.80;;;;;;4990923;28;20043;-81
2020/12/28 01:33:47;;;;;;;13.00;11.23;;;5.50;95.60;;;;;;4974944;28;20487;-80
2020/12/28 01:36:13;;;;;;;12.35;10.48;;;5.50;95.70;;;;;;4975393;28;20034;-81
2020/12/28 01:38:38;;;;;;;13.98;11.18;;;5.50;95.90;;;;;;4973335;28;20117;-81
2020/12/28 01:41:04;;;;;;;11.43;10.23;;;5.40;95.90;;;;;;4975413;28;20406;-80
2020/12/28 01:43:31;;;;;;;11.23;9.55;;;5.50;96.00;;;;;;4973565;28;20030;-80
2020/12/28 01:46:00;;;;;;;13.45;10.73;;;5.40;95.60;;;;;;4975352;28;20043;-79
2020/12/28 01:48:33;;;;;;;12.20;10.90;;;5.50;95.80;;;;;;4975234;28;20479;-80
2020/12/28 01:50:59;;;;;;;10.63;9.52;;;5.50;95.80;;;;;;4971211;28;20424;-80
2020/12/28 01:53:25;;;;;;;13.07;11.00;;;5.40;95.70;;;;;;4971969;28;20031;-80
2020/12/28 01:56:13;;;;;;;12.55;11.25;;;5.40;95.90;;;;;;4990324;28;20046;-80
2020/12/28 01:58:38;;;;;;;11.40;10.23;;;5.40;95.90;;;;;;4974996;28;20065;-80
2020/12/28 02:01:04;;;;;;;12.95;11.32;;;5.40;95.80;;;;;;4975074;28;20039;-79
2020/12/28 02:03:30;;;;;;;14.40;11.27;;;5.50;95.80;;;;;;4974307;28;20479;-80
2020/12/28 02:05:57;;;;;;;12.88;11.27;;;5.40;95.60;;;;;;4973915;28;20043;-80
2020/12/28 02:08:22;;;;;;;12.43;11.15;;;6.20;96.10;;;;;;4974607;28;20558;-79
2020/12/28 02:10:54;;;;;;;17.75;10.30;;;5.50;95.70;;;;;;4989921;28;20039;-80
2020/12/28 02:13:20;;;;;;;14.30;11.20;;;5.50;95.80;;;;;;4974058;28;20150;-79
2020/12/28 02:15:45;;;;;;;13.68;10.20;;;5.50;95.80;;;;;;4974692;28;20118;-80
2020/12/28 02:18:13;;;;;;;11.60;10.35;;;5.40;95.60;;;;;;4989727;28;20039;-80
2020/12/28 02:20:39;;;;;;;12.65;11.35;;;5.40;95.50;;;;;;4973406;28;20038;-80
2020/12/28 02:23:05;;;;;;;15.27;11.50;;;5.60;95.80;;;;;;4974028;28;20104;-80
2020/12/28 02:25:31;;;;;;;12.27;10.95;;;5.40;95.70;;;;;;4974342;28;20121;-80
2020/12/28 02:27:57;;;;;;;12.30;10.50;;;5.40;95.60;;;;;;4989325;28;20117;-80
2020/12/28 02:30:23;;;;;;;16.02;11.30;;;5.40;95.50;;;;;;4989397;28;20043;-81
2020/12/28 02:32:49;;;;;;;13.82;12.02;;;5.50;95.60;;;;;;4989191;28;20399;-79
2020/12/28 02:35:15;;;;;;;12.65;11.27;;;5.50;95.60;;;;;;4973350;28;20035;-80
2020/12/28 02:37:41;;;;;;;13.73;11.57;;;5.50;95.60;;;;;;4974248;28;20042;-79
2020/12/28 02:40:06;;;;;;;13.20;11.63;;;5.50;95.50;;;;;;4989381;28;20042;-80
2020/12/28 02:42:32;;;;;;;12.32;11.02;;;6.40;95.80;;;;;;4985622;28;20043;-79
2020/12/28 02:44:58;;;;;;;13.27;11.88;;;5.50;95.60;;;;;;4972001;28;20463;-80
2020/12/28 02:47:24;;;;;;;12.55;11.20;;;5.50;95.60;;;;;;4989288;28;20041;-80
2020/12/28 02:49:50;;;;;;;13.98;12.48;;;5.50;95.60;;;;;;4971196;28;20039;-79
2020/12/28 02:52:15;;;;;;;14.30;12.05;;;5.50;95.60;;;;;;4971776;28;20039;-79
2020/12/28 02:54:41;;;;;;;16.27;12.27;;;5.50;95.50;;;;;;4974105;28;20035;-80
2020/12/28 02:57:07;;;;;;;13.23;11.82;;;5.50;95.60;;;;;;4972581;28;20046;-79
2020/12/28 02:59:33;;;;;;;14.38;12.18;;;5.50;95.50;;;;;;4989093;28;20050;-79
2020/12/28 03:01:59;;;;;;;14.55;11.88;;;5.50;95.70;;;;;;4971073;28;20038;-79
2020/12/28 03:04:24;;;;;;;15.45;13.02;;;6.40;95.90;;;;;;4988902;28;20047;-79
2020/12/28 03:06:50;;;;;;;14.75;13.15;;;5.50;95.80;;;;;;4988567;28;20158;-79
2020/12/28 03:09:16;;;;;;;15.00;13.40;;;5.50;95.80;;;;;;4973796;28;20415;-79
2020/12/28 03:11:43;;;;;;;16.05;13.27;;;5.50;95.90;;;;;;4969605;28;20063;-79
2020/12/28 03:14:08;;;;;;;15.00;13.07;;;5.50;95.70;;;;;;4988931;28;20086;-79
2020/12/28 03:16:34;;;;;;;16.92;13.90;;;5.50;95.70;;;;;;4973995;28;20043;-79
2020/12/28 03:19:00;;;;;;;16.02;13.10;;;5.50;95.70;;;;;;4973728;28;20034;-79
2020/12/28 03:21:26;;;;;;;15.48;12.85;;;5.50;95.70;;;;;;4972050;28;20047;-80
2020/12/28 03:23:52;;;;;;;16.05;13.98;;;5.50;95.70;;;;;;4974881;28;20038;-80
2020/12/28 03:26:17;;;;;;;16.08;14.02;;;5.50;95.60;;;;;;4988743;28;20066;-80
2020/12/28 03:28:43;;;;;;;17.98;14.57;;;5.50;95.50;;;;;;4973335;28;20042;-80
2020/12/28 03:31:09;;;;;;;14.70;13.18;;;5.50;95.70;;;;;;4972167;28;20069;-79
2020/12/28 03:33:35;;;;;;;16.90;13.20;;;5.50;95.60;;;;;;4966723;28;20042;-79
2020/12/28 03:36:01;;;;;;;18.60;13.90;;;5.70;95.70;;;;;;4972172;28;20046;-79
2020/12/28 03:38:27;;;;;;;15.73;14.07;;;6.20;95.90;;;;;;4988610;28;20035;-79
2020/12/28 03:40:53;;;;;;;17.25;14.25;;;5.60;95.70;;;;;;4973255;28;20043;-79
2020/12/28 03:43:19;;;;;;;18.75;15.63;;;5.70;95.60;;;;;;4973305;28;20031;-79
2020/12/28 03:45:44;;;;;;;16.08;14.20;;;5.50;95.70;;;;;;4988427;28;20035;-79
2020/12/28 03:48:10;;;;;;;16.90;13.73;;;5.50;95.70;;;;;;4972407;28;20085;-79
2020/12/28 03:50:36;;;;;;;18.20;15.38;;;5.50;95.90;;;;;;4988565;28;20497;-80
2020/12/28 03:53:02;;;;;;;16.50;14.73;;;5.60;95.90;;;;;;4973217;28;20035;-80
2020/12/28 03:55:28;;;;;;;17.13;13.98;;;5.60;95.80;;;;;;4973301;28;20089;-79
2020/12/28 03:57:53;;;;;;;17.48;14.18;;;5.60;95.60;;;;;;4972464;28;20501;-79
2020/12/28 04:00:19;;;;;;;16.27;14.05;;;5.50;95.70;;;;;;4966531;28;20472;-80
2020/12/28 04:02:45;;;;;;;19.80;14.35;;;5.50;95.70;;;;;;4958289;28;20058;-80
2020/12/28 04:05:11;;;;;;;15.98;14.15;;;5.50;95.70;;;;;;4976933;28;20035;-80
2020/12/28 04:07:37;;;;;;;16.80;14.15;;;5.50;95.60;;;;;;4959876;28;20061;-79
2020/12/28 04:10:03;;;;;;;16.08;14.27;;;5.50;95.80;;;;;;4977108;28;20035;-80
2020/12/28 04:12:29;;;;;;;18.55;14.23;;;6.30;95.90;;;;;;4966649;28;20500;-79
2020/12/28 04:14:55;;;;;;;15.52;12.82;;;5.60;95.60;;;;;;4982768;28;20130;-79
2020/12/28 04:17:21;;;;;;;15.45;12.77;;;5.90;95.70;;;;;;4977199;28;20057;-79
2020/12/28 04:19:46;;;;;;;14.32;12.60;;;6.20;95.60;;;;;;4973336;28;20027;-80
2020/12/28 04:22:12;;;;;;;19.60;13.70;;;5.60;95.40;;;;;;4991308;28;20479;-79
2020/12/28 04:24:38;;;;;;;15.50;13.45;;;5.50;95.40;;;;;;4975706;28;20122;-79
2020/12/28 04:27:04;;;;;;;15.35;13.32;;;5.60;95.40;;;;;;4991656;28;20035;-79
2020/12/28 04:29:30;;;;;;;15.18;13.27;;;5.60;95.40;;;;;;4991786;28;20085;-79
2020/12/28 04:31:55;;;;;;;17.38;14.25;;;5.60;95.40;;;;;;4974213;28;20066;-79
2020/12/28 04:34:22;;;;;;;16.55;14.10;;;5.50;95.40;;;;;;4991546;28;20049;-79
2020/12/28 04:36:48;;;;;;;15.77;13.15;;;5.50;95.40;;;;;;4975571;28;20038;-79
2020/12/28 04:39:13;;;;;;;15.90;13.55;;;5.80;95.50;;;;;;4961709;28;20175;-79
2020/12/28 04:41:39;;;;;;;18.10;14.23;;;5.50;95.80;;;;;;4965805;28;20038;-79
2020/12/28 04:44:05;;;;;;;15.77;14.07;;;5.50;95.60;;;;;;4973334;28;20097;-79
2020/12/28 04:46:31;;;;;;;17.50;14.15;;;5.50;95.60;;;;;;4976520;28;20458;-79
2020/12/28 04:48:58;;;;;;;16.10;13.52;;;5.50;95.70;;;;;;4974972;28;20479;-79
2020/12/28 04:51:25;;;;;;;15.60;13.18;;;5.50;95.50;;;;;;4976367;28;20431;-79
2020/12/28 04:53:52;;;;;;;17.10;13.60;;;5.50;95.50;;;;;;4975519;28;20045;-79
2020/12/28 04:56:21;;;;;;;14.93;13.10;;;6.20;95.80;;;;;;4976256;28;20042;-79
2020/12/28 04:58:48;;;;;;;19.85;14.82;;;5.50;95.50;;;;;;4975985;28;20035;-79
2020/12/28 05:01:14;;;;;;;17.33;14.40;;;5.50;95.60;;;;;;4971557;28;20110;-79
2020/12/28 05:03:40;;;;;;;18.35;13.93;;;5.50;95.60;;;;;;4965831;28;20062;-79
2020/12/28 05:06:09;;;;;;;16.45;14.00;;;5.50;95.60;;;;;;4975016;28;20067;-79
2020/12/28 05:08:41;;;;;;;14.98;12.93;;;5.50;95.70;;;;;;4986717;28;20451;-80
2020/12/28 05:11:08;;;;;;;18.55;13.85;;;5.50;95.50;;;;;;4967896;28;20039;-80
2020/12/28 05:13:33;;;;;;;15.20;13.68;;;5.60;95.50;;;;;;4974117;28;20049;-80
2020/12/28 05:16:00;;;;;;;15.43;13.40;;;5.60;95.40;;;;;;4990919;28;20403;-80
2020/12/28 05:18:25;;;;;;;16.33;13.75;;;5.60;95.20;;;;;;4975812;28;20042;-80
2020/12/28 05:20:51;;;;;;;18.85;15.57;;;5.50;95.30;;;;;;4998970;28;20042;-79
2020/12/28 05:23:18;;;;;;;15.93;13.45;;;5.50;95.50;;;;;;4979393;28;20495;-79
2020/12/28 05:25:53;;;;;;;15.00;13.23;;;5.50;95.40;;;;;;4975695;28;20116;-79
2020/12/28 05:28:38;;;;;;;17.15;13.40;;;5.70;95.40;;;;;;4975632;28;20451;-79
2020/12/28 05:31:06;;;;;;;17.83;13.85;;;6.00;95.30;;;;;;4975859;28;20043;-79
2020/12/28 05:33:33;;;;;;;17.98;13.55;;;6.40;95.50;;;;;;4990220;28;20407;-80
2020/12/28 05:36:00;;;;;;;18.25;13.57;;;5.50;95.20;;;;;;4974560;28;20038;-79
2020/12/28 05:38:29;;;;;;;15.52;13.93;;;5.50;95.20;;;;;;4989023;28;20049;-79
2020/12/28 05:41:05;;;;;;;16.52;13.18;;;5.50;95.10;;;;;;4975369;28;20488;-80
2020/12/28 05:43:32;;;;;;;19.88;13.13;;;6.00;95.20;;;;;;4974244;28;20050;-80
2020/12/28 05:45:58;;;;;;;16.70;14.15;;;5.50;95.10;;;;;;4990360;28;20117;-80
2020/12/28 05:48:24;;;;;;;18.80;14.40;;;6.10;95.20;;;;;;4958200;28;20043;-80
2020/12/28 05:50:57;;;;;;;16.73;13.57;;;5.50;95.30;;;;;;4975250;28;20034;-80
2020/12/28 05:53:27;;;;;;;17.67;14.05;;;5.40;95.40;;;;;;4975053;28;20117;-80
2020/12/28 05:55:53;;;;;;;17.63;13.65;;;5.50;95.40;;;;;;4974970;28;20514;-79
2020/12/28 05:58:20;;;;;;;20.00;14.70;;;5.50;95.10;;;;;;4974916;28;20487;-79
2020/12/28 06:00:48;;;;;;;18.85;14.07;;;5.60;95.40;;;;;;4958011;28;20062;-79
2020/12/28 06:03:24;;;;;;;15.82;13.75;;;5.50;95.20;;;;;;4981483;28;20482;-79
2020/12/28 06:05:54;;;;;;;17.27;14.40;;;6.20;95.20;;;;;;4975146;28;20053;-78
2020/12/28 06:08:20;;;;;;;19.98;15.00;;;5.80;95.30;;;;;;4973602;28;20046;-78
2020/12/28 06:10:46;;;;;;;19.67;14.88;;;5.50;95.00;;;;;;4990151;28;20062;-78
2020/12/28 06:13:24;;;;;;;19.45;15.95;;;5.50;94.90;;;;;;4974847;28;20521;-79
2020/12/28 06:16:04;;;;;;;16.33;13.85;;;5.40;95.00;;;;;;4973934;28;20038;-79
2020/12/28 06:18:31;;;;;;;19.00;15.98;;;5.50;95.00;;;;;;4987310;28;20121;-79
2020/12/28 06:20:56;;;;;;;18.90;15.07;;;5.50;95.00;;;;;;4975093;28;20034;-77
2020/12/28 06:23:26;;;;;;;18.42;15.70;;;5.50;94.80;;;;;;4963096;28;20042;-79
2020/12/28 06:25:56;;;;;;;18.15;15.02;;;6.10;95.10;;;;;;4974892;28;20035;-79
2020/12/28 06:28:26;;;;;;;17.70;15.70;;;5.50;94.90;;;;;;4989616;28;20035;-79
2020/12/28 06:30:53;;;;;;;20.20;15.43;;;5.50;95.00;;;;;;4957473;28;20499;-79
2020/12/28 06:33:19;;;;;;;23.65;15.57;;;5.40;95.00;;;;;;4962804;28;20036;-79
2020/12/28 06:35:45;;;;;;;21.13;16.25;;;5.40;95.00;;;;;;4974170;28;20049;-79
2020/12/28 06:38:11;;;;;;;21.08;15.88;;;5.50;94.90;;;;;;4974500;28;20102;-79
2020/12/28 06:40:39;;;;;;;19.17;14.75;;;5.50;95.00;;;;;;4974106;28;20038;-79
2020/12/28 06:43:10;;;;;;;19.63;15.93;;;5.50;95.00;;;;;;4974172;28;20039;-79
2020/12/28 06:45:40;;;;;;;20.20;16.70;;;6.30;95.30;;;;;;4973128;28;20094;-80
2020/12/28 06:48:20;;;;;;;18.70;15.75;;;5.50;95.00;;;;;;4973411;28;20074;-79
2020/12/28 06:50:46;;;;;;;21.48;15.95;;;5.50;94.80;;;;;;4974294;28;20089;-79
2020/12/28 06:53:12;;;;;;;22.52;16.30;;;5.40;94.80;;;;;;4974076;28;20042;-79
2020/12/28 06:55:38;;;;;;;20.30;15.88;;;5.40;94.80;;;;;;4974204;28;20050;-79
2020/12/28 06:58:04;;;;;;;21.27;16.88;;;5.30;94.90;;;;;;4972663;28;20046;-79
2020/12/28 07:00:30;;;;;;;23.00;16.33;;;5.30;94.80;;;;;;4974189;28;20034;-79
2020/12/28 07:02:56;;;;;;;22.17;16.75;;;5.50;95.30;;;;;;4967133;28;20475;-79
2020/12/28 07:05:24;;;;;;;22.77;15.98;;;5.30;95.10;;;;;;4972959;28;20046;-78
2020/12/28 07:07:51;;;;;;;21.60;16.55;;;5.20;95.00;;;;;;4972944;28;20078;-79
2020/12/28 07:10:19;;;;;;;22.42;16.52;;;5.20;94.90;;;;;;4973950;28;20048;-79
2020/12/28 07:12:45;;;;;;;23.73;17.75;;;5.10;95.10;;;;;;4982479;28;20113;-79
2020/12/28 07:15:11;;;;;;;20.45;16.48;;;5.10;95.00;;;;;;4976245;28;20395;-78
2020/12/28 07:17:37;;;;;;;22.70;16.92;;;5.10;95.10;;;;;;4982513;28;20043;-78
2020/12/28 07:20:11;;;;;;;24.10;17.98;;;5.10;95.00;;;;;;4987370;28;20501;-79
2020/12/28 07:22:41;;;;;;;23.42;17.10;;;5.10;95.10;;;;;;4963567;28;20035;-78
2020/12/28 07:25:09;;;;;;;24.85;17.92;;;5.10;95.20;;;;;;4987307;28;20038;-78
2020/12/28 07:27:35;;;;;;;21.90;17.15;;;5.10;95.00;;;;;;4989072;28;20046;-79
2020/12/28 07:30:12;;;;;;;22.45;16.85;;;5.10;95.10;;;;;;4972610;28;20045;-78
2020/12/28 07:32:40;;;;;;;20.63;17.10;;;5.10;95.00;;;;;;4973669;28;20039;-79
2020/12/28 07:35:07;;;;;;;21.10;16.25;;;5.10;95.20;;;;;;4973828;28;20042;-79
2020/12/28 07:37:38;;;;;;;23.05;17.83;;;5.10;95.00;;;;;;4975995;28;20567;-79
2020/12/28 07:40:06;;;;;;;21.38;17.08;;;5.10;95.00;;;;;;4984546;28;20069;-79
2020/12/28 07:42:32;;;;;;;23.48;17.80;;;5.10;95.10;;;;;;4972584;28;20046;-80
2020/12/28 07:45:10;;;;;;;24.48;19.23;;;5.00;95.00;;;;;;4977907;28;20050;-79
2020/12/28 07:47:49;;;;;;;22.45;17.17;;;5.00;95.10;;;;;;4977479;28;20388;-80
2020/12/28 07:50:16;;;;;;;23.35;17.38;;;5.00;95.00;;;;;;4977536;28;20522;-80
2020/12/28 07:52:58;;;;;;;23.85;18.23;;;4.90;94.90;;;;;;4977667;28;20486;-79
2020/12/28 07:55:46;;;;;;;25.83;18.65;;;4.80;94.90;;;;;;4977618;28;20423;-79
2020/12/28 07:58:25;;;;;;;25.95;18.70;;;4.80;95.00;;;;;;4974784;28;20530;-79
2020/12/28 08:00:52;;;;;;;24.23;18.88;;;4.80;95.10;;;;;;4977248;28;20069;-79
2020/12/28 08:03:27;;;;;;;25.90;19.80;;;4.80;95.30;;;;;;4977434;28;20039;-79
2020/12/28 08:05:54;;;;;;;26.42;20.38;;;4.80;95.30;;;;;;4992783;28;20054;-79
2020/12/28 08:08:22;;;;;;;27.13;19.73;;;4.80;95.30;;;;;;4977227;28;20596;-74
2020/12/28 08:10:56;;;;;;;26.02;19.65;;;4.70;95.30;;;;;;4992201;28;20039;-74
2020/12/28 08:13:25;;;;;;;28.42;19.20;;;4.70;95.20;;;;;;4958291;28;20118;-80
2020/12/28 08:15:51;;;;;;;29.52;19.00;;;4.70;95.20;;;;;;4975489;28;20038;-77
2020/12/28 08:18:16;;;;;;;25.08;18.83;;;4.70;95.30;;;;;;4978805;28;20567;-77
2020/12/28 08:20:42;;;;;;;26.90;18.98;;;4.70;95.40;;;;;;4991993;28;20089;-76
2020/12/28 08:23:08;;;;;;;27.08;19.98;;;4.70;95.30;;;;;;4976877;28;20045;-78
2020/12/28 08:25:36;;;;;;;26.80;18.80;;;4.70;95.30;;;;;;4976592;28;20047;-78
2020/12/28 08:28:02;;;;;;;25.35;18.15;;;4.70;95.40;;;;;;4970803;28;20039;-79
2020/12/28 08:30:30;;;;;;;28.08;19.13;;;4.70;95.30;;;;;;4990111;28;20113;-78
2020/12/28 08:32:59;;;;;;;24.00;18.90;;;4.70;95.20;;;;;;4970397;28;20035;-78
2020/12/28 08:35:25;;;;;;;26.95;19.92;;;4.70;95.10;;;;;;4974094;28;20051;-78
2020/12/28 08:37:52;;;;;;;25.08;19.08;;;4.80;95.10;;;;;;4976794;28;20050;-78
2020/12/28 08:40:20;;;;;;;25.23;19.20;;;4.70;95.00;;;;;;4976560;28;20046;-78
2020/12/28 08:42:55;;;;;;;25.75;18.85;;;4.70;95.00;;;;;;4976727;28;20039;-77
2020/12/28 08:45:25;;;;;;;29.83;20.23;;;4.70;95.10;;;;;;4988536;28;20077;-77
2020/12/28 08:47:53;;;;;;;31.98;19.38;;;4.80;95.30;;;;;;4974481;28;20041;-78
2020/12/28 08:50:18;;;;;;;24.13;18.30;;;4.80;95.20;;;;;;4973880;28;20088;-78
2020/12/28 08:52:54;;;;;;;25.25;19.33;;;4.80;95.10;;;;;;4991352;28;20077;-77
2020/12/28 08:55:20;;;;;;;26.17;18.75;;;4.90;94.90;;;;;;4976260;28;20043;-78
2020/12/28 08:57:54;;;;;;;29.20;19.95;;;5.50;95.00;;;;;;4976218;28;20038;-78
2020/12/28 09:00:23;;;;;;;25.30;19.00;;;5.20;94.90;;;;;;4976343;28;20131;-81
2020/12/28 09:02:57;;;;;;;23.70;18.30;;;4.80;94.80;;;;;;4976283;28;20045;-81
2020/12/28 09:05:24;;;;;;;26.60;19.02;;;4.80;94.70;;;;;;4976512;28;20058;-84
2020/12/28 09:07:50;;;;;;;26.65;18.70;;;4.70;94.80;;;;;;4975537;28;20046;-84
2020/12/28 09:10:17;;;;;;;25.52;20.02;;;4.70;94.70;;;;;;4976348;28;20038;-85
2020/12/28 09:12:43;;;;;;;27.48;20.23;;;4.70;94.80;;;;;;4975230;28;20061;-84
2020/12/28 09:15:10;;;;;;;28.05;19.77;;;4.70;94.90;;;;;;4976116;28;20109;-85
2020/12/28 09:17:36;;;;;;;30.27;20.40;;;4.80;95.20;;;;;;4991209;28;20074;-79
2020/12/28 09:20:05;;;;;;;25.92;19.67;;;4.80;95.30;;;;;;4969885;28;20046;-79
2020/12/28 09:22:31;;;;;;;26.38;19.42;;;4.80;95.30;;;;;;4973498;28;20035;-79
2020/12/28 09:24:58;;;;;;;27.42;19.95;;;4.80;95.30;;;;;;4988147;28;20043;-78
2020/12/28 09:27:23;;;;;;;27.90;20.77;;;4.90;95.40;;;;;;4982493;28;21700;-81
2020/12/28 09:29:49;;;;;;;25.73;19.52;;;5.00;95.30;;;;;;4969571;28;20119;-77
2020/12/28 09:32:15;;;;;;;29.15;21.85;;;5.00;95.50;;;;;;4975666;28;20042;-77
2020/12/28 09:34:41;;;;;;;27.85;18.65;;;5.10;95.30;;;;;;4990283;28;20038;-78
2020/12/28 09:37:08;;;;;;;25.35;19.95;;;5.10;95.40;;;;;;4975729;28;20090;-77
2020/12/28 09:39:35;;;;;;;25.23;17.85;;;5.10;95.40;;;;;;4975729;28;20047;-80
2020/12/28 09:42:03;;;;;;;23.70;19.08;;;5.10;95.20;;;;;;4975712;28;20065;-82
2020/12/28 09:44:29;;;;;;;25.95;18.65;;;5.20;95.20;;;;;;4975732;28;20042;-80
2020/12/28 09:46:56;;;;;;;24.13;17.83;;;5.20;95.30;;;;;;4990319;28;20070;-80
2020/12/28 09:49:22;;;;;;;24.35;17.67;;;5.20;94.90;;;;;;4975384;28;20030;-80
2020/12/28 09:51:52;;;;;;;21.42;17.40;;;5.20;95.00;;;;;;4975453;28;20031;-81
2020/12/28 09:54:20;;;;;;;23.98;18.17;;;5.20;94.90;;;;;;4975204;28;20113;-80
2020/12/28 09:56:48;;;;;;;21.63;17.38;;;5.20;94.90;;;;;;4975959;28;20442;-80
2020/12/28 09:59:14;;;;;;;20.92;17.45;;;5.20;95.10;;;;;;4980000;28;20062;-80
2020/12/28 10:01:43;;;;;;;25.77;17.23;;;5.20;94.60;;;;;;4989737;28;20413;-80
2020/12/28 10:04:10;;;;;;;25.50;18.02;;;5.10;94.60;;;;;;4957946;28;20027;-80
2020/12/28 10:06:36;;;;;;;26.00;18.30;;;5.10;94.70;;;;;;4990293;28;20051;-79
2020/12/28 10:09:10;;;;;;;21.90;17.08;;;5.20;94.70;;;;;;4974852;28;20075;-80
2020/12/28 10:11:36;;;;;;;20.35;16.98;;;5.30;94.60;;;;;;4989592;28;20039;-80
2020/12/28 10:14:05;;;;;;;22.75;18.48;;;5.30;94.80;;;;;;4973708;28;20111;-81
2020/12/28 10:16:32;;;;;;;22.65;16.33;;;5.20;94.60;;;;;;4971739;28;20035;-81
2020/12/28 10:19:00;;;;;;;21.85;17.60;;;5.20;94.60;;;;;;4974675;28;20480;-81
2020/12/28 10:21:28;;;;;;;24.48;16.77;;;5.50;94.60;;;;;;4973799;28;20043;-80
2020/12/28 10:23:54;;;;;;;25.42;16.50;;;5.20;94.60;;;;;;4988133;28;20039;-81
2020/12/28 10:26:27;;;;;;;19.75;15.23;;;5.30;94.40;;;;;;4974508;28;20100;-80
2020/12/28 10:28:55;;;;;;;20.23;15.40;;;5.10;94.10;;;;;;4973199;28;20031;-80
2020/12/28 10:31:22;;;;;;;23.02;15.02;;;5.60;94.20;;;;;;4957326;28;20487;-80
2020/12/28 10:33:49;;;;;;;19.33;13.73;;;5.50;94.30;;;;;;4974212;28;20498;-80
2020/12/28 10:36:22;;;;;;;21.25;13.38;;;5.30;94.20;;;;;;4974640;28;20042;-80
2020/12/28 10:38:49;;;;;;;17.77;12.90;;;5.30;94.20;;;;;;4974607;28;20042;-80
2020/12/28 10:41:15;;;;;;;17.23;13.90;;;5.30;94.40;;;;;;4974602;28;20039;-80
2020/12/28 10:43:48;;;;;;;18.30;13.40;;;5.40;94.10;;;;;;4957337;28;20051;-80
2020/12/28 10:46:13;;;;;;;15.73;12.82;;;5.40;94.20;;;;;;4974382;28;20558;-80
2020/12/28 10:48:39;;;;;;;16.92;13.77;;;5.40;94.00;;;;;;4973200;28;20035;-80
2020/12/28 10:51:10;;;;;;;15.35;13.05;;;6.00;94.30;;;;;;4974007;28;20043;-80
2020/12/28 10:53:35;;;;;;;18.17;13.63;;;5.50;93.90;;;;;;4989075;28;20035;-80
2020/12/28 10:56:02;;;;;;;16.52;12.48;;;5.50;94.10;;;;;;4973956;28;20045;-82
2020/12/28 10:58:28;;;;;;;21.00;13.70;;;5.50;93.90;;;;;;4973716;28;20056;-80
2020/12/28 11:00:54;;;;;;;18.95;12.65;;;5.50;93.70;;;;;;4973982;28;20035;-80
2020/12/28 11:03:24;;;;;;;17.67;12.13;;;5.80;94.00;;;;;;4973864;28;20483;-81
2020/12/28 11:05:52;;;;;;;13.75;11.63;;;5.60;93.90;;;;;;4973590;28;20050;-85
2020/12/28 11:08:18;;;;;;;14.10;11.77;;;5.60;93.50;;;;;;4987620;28;20533;-85
2020/12/28 11:10:44;;;;;;;15.85;10.77;;;5.60;93.60;;;;;;4985813;28;20051;-84
2020/12/28 11:13:10;;;;;;;19.08;11.65;;;5.60;93.50;;;;;;4972321;28;20030;-85
2020/12/28 11:15:36;;;;;;;13.40;11.93;;;5.50;93.60;;;;;;4974074;28;20035;-84
2020/12/28 11:18:02;;;;;;;18.40;12.50;;;5.40;93.80;;;;;;4974141;28;20483;-84
2020/12/28 11:20:30;;;;;;;17.33;11.65;;;5.40;93.90;;;;;;4972894;28;20035;-85
2020/12/28 11:22:56;;;;;;;17.23;12.50;;;5.50;93.90;;;;;;4989122;28;20050;-84
2020/12/28 11:25:21;;;;;;;16.58;11.13;;;5.50;93.80;;;;;;4972767;28;20035;-85
2020/12/28 11:27:47;;;;;;;16.55;11.20;;;5.60;93.80;;;;;;4957198;28;20035;-85
2020/12/28 11:30:13;;;;;;;16.42;11.48;;;5.80;93.80;;;;;;4989227;28;20041;-85
2020/12/28 11:32:41;;;;;;;20.63;11.10;;;5.70;93.50;;;;;;4973319;28;20407;-85
2020/12/28 11:35:07;;;;;;;13.75;11.05;;;5.70;93.30;;;;;;4974862;28;20093;-85
2020/12/28 11:37:32;;;;;;;17.50;11.70;;;5.70;93.30;;;;;;4981223;28;20042;-85
2020/12/28 11:39:59;;;;;;;15.15;10.50;;;5.70;93.30;;;;;;4969500;28;20035;-85
2020/12/28 11:42:31;;;;;;;14.75;10.23;;;5.60;93.00;;;;;;4971961;28;20061;-85
2020/12/28 11:44:57;;;;;;;15.13;10.50;;;5.60;93.10;;;;;;4988865;28;20125;-85
2020/12/28 11:47:23;;;;;;;13.38;10.55;;;5.60;93.30;;;;;;4976609;28;20134;-85
2020/12/28 11:49:49;;;;;;;17.27;11.48;;;5.50;93.40;;;;;;4981302;28;20039;-85
2020/12/28 11:52:15;;;;;;;13.10;10.00;;;5.50;93.40;;;;;;4986044;28;20044;-85
2020/12/28 11:54:42;;;;;;;14.77;10.20;;;5.50;93.20;;;;;;4980638;28;20479;-85
2020/12/28 11:57:08;;;;;;;16.70;9.95;;;5.50;93.30;;;;;;4980088;28;20066;-86
2020/12/28 11:59:33;;;;;;;17.58;9.75;;;5.50;93.30;;;;;;4988666;28;20039;-86
2020/12/28 12:02:02;;;;;;;15.60;9.55;;;5.50;93.10;;;;;;4973565;28;20109;-85
2020/12/28 12:07:12;;;;;;;15.07;8.20;;;5.80;93.00;;;;;;4972604;28;20479;-85
2020/12/28 12:09:38;;;;;;;12.65;7.82;;;5.60;93.20;;;;;;4973161;28;20069;-85
2020/12/28 12:12:04;;;;;;;11.23;8.30;;;5.50;93.00;;;;;;4956636;28;20058;-85
2020/12/28 12:14:30;;;;;;;15.07;7.82;;;6.30;93.10;;;;;;4972844;28;20039;-85
2020/12/28 12:16:55;;;;;;;17.98;7.70;;;6.30;92.90;;;;;;4956332;28;20034;-84
2020/12/28 12:19:21;;;;;;;13.98;8.10;;;5.60;92.70;;;;;;4973860;28;20519;-85
2020/12/28 12:21:47;;;;;;;16.70;7.45;;;5.60;92.90;;;;;;4989427;28;20117;-85
2020/12/28 12:24:13;;;;;;;16.70;7.40;;;5.60;92.90;;;;;;4977257;28;20070;-85
2020/12/28 12:26:39;;;;;;;15.45;7.82;;;5.60;92.90;;;;;;4966158;28;20050;-85
2020/12/28 12:29:04;;;;;;;11.23;7.47;;;5.70;92.90;;;;;;4975903;28;20027;-85
2020/12/28 12:31:30;;;;;;;14.27;7.55;;;5.80;92.70;;;;;;4977020;28;20395;-85
2020/12/28 12:33:56;;;;;;;14.90;7.65;;;6.80;92.70;;;;;;4976650;28;20479;-85
2020/12/28 12:36:22;;;;;;;12.32;7.25;;;5.80;92.80;;;;;;4987373;28;20058;-85
2020/12/28 12:39:14;;;;;;;13.75;7.30;;;5.80;92.90;;;;;;4972811;28;20563;-82
2020/12/28 12:41:40;;;;;;;10.88;7.47;;;5.80;92.50;;;;;;4971368;28;20050;-89
2020/12/28 12:44:06;;;;;;;13.18;8.20;;;6.80;93.00;;;;;;4977722;28;20115;-88