Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:08;;;;;;;12.60;7.50;;;8.40;99.90;;;;;;5000053;28;20470;-69
2022/11/03 00:03:33;;;;;;;8.97;7.10;;;8.40;99.90;;;;;;4990015;28;20438;-70
2022/11/03 00:06:05;;;;;;;8.47;6.50;;;8.30;99.90;;;;;;4992604;28;20434;-69
2022/11/03 00:08:36;;;;;;;12.77;8.40;;;8.30;99.90;;;;;;4998043;28;20183;-69
2022/11/03 00:11:10;;;;;;;12.70;7.40;;;8.30;99.90;;;;;;4995306;28;20521;-69
2022/11/03 00:13:37;;;;;;;9.60;5.53;;;8.30;99.90;;;;;;4997931;28;20429;-69
2022/11/03 00:16:04;;;;;;;10.67;6.63;;;8.30;99.90;;;;;;5004610;28;20934;-69
2022/11/03 00:18:29;;;;;;;8.07;6.60;;;8.30;99.90;;;;;;5002528;28;20917;-69
2022/11/03 00:21:04;;;;;;;13.17;7.33;;;8.30;99.90;;;;;;5002898;28;20541;-69
2022/11/03 00:23:32;;;;;;;10.70;6.70;;;8.30;99.90;;;;;;4994295;28;20293;-69
2022/11/03 00:26:13;;;;;;;13.73;6.17;;;8.30;99.90;;;;;;5001261;28;20446;-69
2022/11/03 00:28:40;;;;;;;9.90;7.77;;;8.20;99.90;;;;;;5001366;28;20458;-69
2022/11/03 00:31:08;;;;;;;11.10;7.87;;;8.20;99.90;;;;;;5004313;28;20438;-69
2022/11/03 00:33:35;;;;;;;8.20;6.77;;;8.20;99.90;;;;;;5000329;28;20434;-69
2022/11/03 00:36:01;;;;;;;14.20;7.97;;;8.10;99.90;;;;;;4996172;28;20468;-69
2022/11/03 00:38:28;;;;;;;9.00;6.60;;;8.10;99.90;;;;;;4995326;28;20795;-69
2022/11/03 00:40:55;;;;;;;7.73;6.87;;;8.10;99.90;;;;;;4997291;28;20550;-69
2022/11/03 00:43:22;;;;;;;12.83;7.43;;;8.00;99.90;;;;;;4990772;28;20464;-69
2022/11/03 00:45:48;;;;;;;10.23;6.93;;;8.00;99.90;;;;;;5004281;28;20437;-69
2022/11/03 00:48:29;;;;;;;11.67;7.03;;;8.00;99.90;;;;;;5002814;28;20532;-69
2022/11/03 00:51:15;;;;;;;13.23;7.50;;;8.00;99.90;;;;;;4996011;28;20442;-69
2022/11/03 00:53:50;;;;;;;11.53;9.20;;;8.00;99.90;;;;;;4989994;28;20847;-69
2022/11/03 00:56:22;;;;;;;9.43;7.00;;;8.00;99.90;;;;;;5003819;28;20442;-69
2022/11/03 00:58:50;;;;;;;8.30;6.80;;;8.00;99.90;;;;;;4994294;28;20962;-69
2022/11/03 01:01:18;;;;;;;8.73;6.70;;;8.00;99.90;;;;;;4999631;28;20472;-69
2022/11/03 01:06:50;;;;;;;8.53;7.60;;;7.90;99.90;;;;;;4999082;28;20510;-69
2022/11/03 01:09:30;;;;;;;9.50;7.30;;;7.90;99.90;;;;;;5000527;28;20842;-69
2022/11/03 01:11:58;;;;;;;17.27;8.00;;;7.80;99.90;;;;;;5001279;28;20449;-69
2022/11/03 01:14:32;;;;;;;10.00;7.23;;;7.80;99.90;;;;;;4993738;28;20849;-68
2022/11/03 01:16:58;;;;;;;9.10;7.20;;;7.80;99.90;;;;;;4998600;28;20441;-69
2022/11/03 01:19:24;;;;;;;9.90;7.17;;;7.70;99.90;;;;;;5005128;28;20914;-69
2022/11/03 01:21:50;;;;;;;12.40;7.90;;;7.60;99.90;;;;;;5001993;28;20199;-69
2022/11/03 01:24:16;;;;;;;10.80;7.20;;;7.50;99.90;;;;;;5001795;28;20474;-69
2022/11/03 01:26:41;;;;;;;7.00;6.20;;;7.50;99.90;;;;;;4997872;28;20462;-69
2022/11/03 01:29:07;;;;;;;11.23;6.27;;;7.50;99.90;;;;;;4999914;28;20190;-68
2022/11/03 01:31:32;;;;;;;9.93;7.33;;;7.50;99.90;;;;;;5005469;28;20262;-69
2022/11/03 01:33:58;;;;;;;10.17;6.40;;;7.50;99.90;;;;;;4993490;28;20749;-69
2022/11/03 01:36:24;;;;;;;12.63;6.67;;;7.50;99.90;;;;;;5001579;28;20183;-69
2022/11/03 01:38:50;;;;;;;10.10;6.00;;;7.50;99.90;;;;;;4997175;28;20172;-69
2022/11/03 01:41:21;;;;;;;10.83;6.10;;;7.40;99.90;;;;;;5003135;28;20476;-68
2022/11/03 01:43:50;;;;;;;7.57;6.23;;;7.40;99.90;;;;;;5002829;28;20186;-68
2022/11/03 01:46:24;;;;;;;13.57;6.80;;;7.40;99.90;;;;;;4996661;28;20962;-69
2022/11/03 01:49:02;;;;;;;9.70;7.03;;;7.40;99.90;;;;;;4997643;28;20441;-69
2022/11/03 01:51:29;;;;;;;8.67;6.30;;;7.30;99.90;;;;;;4993781;28;20465;-69
2022/11/03 01:53:58;;;;;;;7.50;5.80;;;7.30;99.90;;;;;;4995957;28;20462;-69
2022/11/03 01:56:24;;;;;;;13.67;6.80;;;7.30;99.90;;;;;;4998549;28;20445;-69
2022/11/03 01:58:53;;;;;;;9.70;5.67;;;7.30;99.90;;;;;;4995776;28;20439;-69
2022/11/03 02:01:19;;;;;;;6.30;5.67;;;7.30;99.90;;;;;;4998877;28;20513;-69
2022/11/03 02:03:52;;;;;;;7.40;5.60;;;7.30;99.90;;;;;;4998287;28;20831;-68
2022/11/03 02:06:21;;;;;;;6.67;5.27;;;7.30;99.90;;;;;;5001607;28;20437;-69
2022/11/03 02:09:02;;;;;;;7.73;5.40;;;7.30;99.90;;;;;;5003391;28;20438;-69
2022/11/03 02:14:13;;;;;;;7.00;4.33;;;7.30;99.90;;;;;;5002244;28;20492;-69
2022/11/03 02:16:41;;;;;;;7.63;5.50;;;7.30;99.90;;;;;;5004849;28;20426;-69
2022/11/03 02:19:14;;;;;;;10.83;5.23;;;7.30;99.90;;;;;;4998390;28;20210;-68
2022/11/03 02:21:54;;;;;;;10.70;6.60;;;7.30;99.90;;;;;;5006196;28;20536;-69
2022/11/03 02:24:37;;;;;;;8.03;4.87;;;7.30;99.90;;;;;;4995755;28;21008;-69
2022/11/03 02:27:03;;;;;;;8.13;6.20;;;7.20;99.90;;;;;;4994947;28;20439;-69
2022/11/03 02:29:28;;;;;;;8.97;4.40;;;7.20;99.90;;;;;;5001693;28;20441;-69
2022/11/03 02:32:04;;;;;;;6.93;4.30;;;7.20;99.90;;;;;;5000447;28;20196;-69
2022/11/03 02:34:55;;;;;;;6.40;4.20;;;7.20;99.90;;;;;;4990749;28;20714;-68
2022/11/03 02:37:24;;;;;;;5.40;4.03;;;7.10;99.90;;;;;;4992269;28;20443;-69
2022/11/03 02:39:57;;;;;;;5.40;4.17;;;7.20;99.90;;;;;;4998315;28;20442;-69
2022/11/03 02:42:24;;;;;;;6.20;4.53;;;7.10;99.90;;;;;;4988421;28;20826;-68
2022/11/03 02:44:51;;;;;;;7.50;4.23;;;7.10;99.90;;;;;;4998893;28;20436;-68
2022/11/03 02:47:17;;;;;;;11.27;5.10;;;7.10;99.90;;;;;;4995644;28;20440;-68
2022/11/03 02:49:48;;;;;;;11.53;5.53;;;7.10;99.90;;;;;;4993066;28;20444;-69
2022/11/03 02:52:37;;;;;;;7.70;4.97;;;7.10;99.90;;;;;;5001910;28;20956;-69
2022/11/03 02:55:30;;;;;;;9.47;4.37;;;7.20;99.90;;;;;;4989377;28;20439;-68
2022/11/03 02:58:21;;;;;;;9.00;5.17;;;7.20;99.90;;;;;;4988961;28;20441;-69
2022/11/03 03:01:13;;;;;;;10.93;5.30;;;7.30;99.90;;;;;;4998339;28;20473;-69
2022/11/03 03:03:43;;;;;;;8.73;4.77;;;7.40;99.90;;;;;;4993223;28;20512;-69
2022/11/03 03:06:13;;;;;;;9.60;4.87;;;7.40;99.90;;;;;;4999705;28;20923;-69
2022/11/03 03:08:45;;;;;;;9.50;5.10;;;7.30;99.90;;;;;;4994916;28;20957;-68
2022/11/03 03:11:12;;;;;;;10.23;5.20;;;7.30;99.90;;;;;;4999078;28;20959;-69
2022/11/03 03:13:41;;;;;;;6.53;4.80;;;7.30;99.90;;;;;;4997074;28;20795;-68
2022/11/03 03:16:30;;;;;;;11.37;5.07;;;7.20;99.90;;;;;;4992094;28;20449;-68
2022/11/03 03:19:08;;;;;;;10.83;5.10;;;7.10;99.90;;;;;;4999232;28;20438;-69
2022/11/03 03:21:41;;;;;;;11.67;5.33;;;7.10;99.90;;;;;;4996077;28;20979;-69
2022/11/03 03:24:13;;;;;;;10.50;5.47;;;7.10;99.90;;;;;;4996966;28;20542;-69
2022/11/03 03:26:46;;;;;;;9.87;6.30;;;7.10;99.90;;;;;;4996705;28;20954;-69
2022/11/03 03:29:21;;;;;;;6.50;5.20;;;7.20;99.90;;;;;;4999515;28;20415;-69
2022/11/03 03:31:52;;;;;;;5.80;4.83;;;7.20;99.90;;;;;;4998971;28;20528;-68
2022/11/03 03:34:20;;;;;;;8.70;6.53;;;7.20;99.90;;;;;;4999042;28;20457;-68
2022/11/03 03:36:48;;;;;;;7.07;5.73;;;7.20;99.90;;;;;;5013501;28;20484;-69
2022/11/03 03:39:14;;;;;;;8.63;6.47;;;7.20;99.90;;;;;;4995894;28;20431;-68
2022/11/03 03:41:41;;;;;;;7.87;6.57;;;7.20;99.90;;;;;;5002320;28;20568;-68
2022/11/03 03:44:10;;;;;;;18.33;7.00;;;7.20;99.90;;;;;;4992302;28;20464;-69
2022/11/03 03:46:40;;;;;;;10.40;6.73;;;7.20;99.90;;;;;;4995291;28;20530;-68
2022/11/03 03:49:05;;;;;;;13.23;7.13;;;7.20;99.90;;;;;;5001844;28;20438;-69
2022/11/03 03:51:33;;;;;;;13.17;8.27;;;7.20;99.90;;;;;;4999137;28;20461;-69
2022/11/03 03:53:58;;;;;;;11.07;7.23;;;7.20;99.90;;;;;;4998987;28;20179;-69
2022/11/03 03:56:35;;;;;;;9.40;6.60;;;7.20;99.90;;;;;;4995349;28;20437;-68
2022/11/03 03:59:01;;;;;;;9.03;5.90;;;7.10;99.90;;;;;;5003373;28;20178;-68
2022/11/03 04:01:26;;;;;;;8.77;6.50;;;7.10;99.90;;;;;;5007257;28;20838;-68
2022/11/03 04:03:52;;;;;;;10.73;6.70;;;7.20;99.90;;;;;;4999850;28;20194;-69
2022/11/03 04:06:17;;;;;;;13.07;7.10;;;7.20;99.90;;;;;;5000648;28;20185;-69
2022/11/03 04:08:43;;;;;;;10.10;6.50;;;7.20;99.90;;;;;;5006561;28;20191;-69
2022/11/03 04:22:16;;;;;;;6.20;5.30;;;7.00;99.90;;;;;;5003655;28;20473;-69
2022/11/03 04:24:44;;;;;;;9.80;6.87;;;6.90;99.90;;;;;;4999549;28;20449;-69
2022/11/03 04:27:32;;;;;;;8.03;7.13;;;6.90;99.90;;;;;;5004997;28;20442;-68
2022/11/03 04:30:19;;;;;;;11.83;6.13;;;7.00;99.90;;;;;;4998680;28;20443;-69
2022/11/03 04:32:47;;;;;;;11.57;6.20;;;7.00;99.90;;;;;;5006353;28;21011;-68
2022/11/03 04:35:24;;;;;;;7.57;6.43;;;7.00;99.90;;;;;;5003822;28;20438;-68
2022/11/03 04:38:02;;;;;;;10.63;7.47;;;6.90;99.90;;;;;;4995468;28;20842;-68
2022/11/03 04:40:28;;;;;;;6.70;5.63;;;6.90;99.90;;;;;;5004658;28;20469;-69
2022/11/03 04:42:54;;;;;;;9.97;6.00;;;6.80;99.90;;;;;;4998700;28;20807;-68
2022/11/03 04:45:24;;;;;;;8.20;5.60;;;6.80;99.90;;;;;;5001188;28;20183;-68
2022/11/03 04:47:51;;;;;;;7.80;5.70;;;6.80;99.90;;;;;;5004012;28;20444;-68
2022/11/03 04:50:19;;;;;;;10.57;6.20;;;6.90;99.90;;;;;;4999430;28;20450;-68
2022/11/03 04:53:06;;;;;;;11.80;5.57;;;6.80;99.90;;;;;;5000289;28;20688;-68
2022/11/03 04:55:32;;;;;;;6.90;6.13;;;6.80;99.90;;;;;;4995193;28;20485;-69
2022/11/03 04:58:01;;;;;;;7.50;6.43;;;6.80;99.90;;;;;;5000579;28;20478;-69
2022/11/03 05:00:26;;;;;;;11.03;6.23;;;6.80;99.90;;;;;;5000549;28;20238;-68
2022/11/03 05:02:52;;;;;;;7.10;6.40;;;6.80;99.90;;;;;;5006935;28;20489;-69
2022/11/03 05:05:21;;;;;;;12.60;7.27;;;6.80;99.90;;;;;;4995759;28;20664;-69
2022/11/03 05:07:50;;;;;;;11.20;7.50;;;6.80;99.90;;;;;;5002659;28;20186;-69
2022/11/03 05:10:17;;;;;;;9.60;6.97;;;6.80;99.90;;;;;;5000634;28;20821;-69
2022/11/03 05:12:45;;;;;;;8.90;5.90;;;6.80;99.90;;;;;;4999468;28;20960;-69
2022/11/03 05:15:28;;;;;;;13.40;6.90;;;6.80;99.90;;;;;;4997397;28;20952;-69
2022/11/03 05:17:54;;;;;;;15.13;7.80;;;6.70;99.90;;;;;;5003122;28;20814;-68
2022/11/03 05:20:39;;;;;;;7.80;6.10;;;6.70;99.90;;;;;;5001839;28;20837;-69
2022/11/03 05:23:05;;;;;;;7.63;5.30;;;6.70;99.90;;;;;;5001982;28;20465;-69
2022/11/03 05:25:41;;;;;;;8.57;6.00;;;6.70;99.90;;;;;;5004204;28;20437;-69
2022/11/03 05:28:20;;;;;;;5.83;5.10;;;6.70;99.90;;;;;;4991972;28;20433;-68
2022/11/03 05:30:47;;;;;;;5.10;4.47;;;6.70;99.90;;;;;;5000818;28;20441;-69
2022/11/03 05:33:33;;;;;;;7.80;6.00;;;6.60;99.90;;;;;;4998694;28;20823;-69
2022/11/03 05:36:04;;;;;;;8.67;6.00;;;6.60;99.90;;;;;;4994164;28;20456;-68
2022/11/03 05:38:32;;;;;;;12.00;5.73;;;6.60;99.90;;;;;;4998196;28;20438;-68
2022/11/03 05:40:58;;;;;;;9.60;5.80;;;6.60;99.90;;;;;;4993832;28;20466;-68
2022/11/03 05:43:24;;;;;;;9.90;5.53;;;6.60;99.90;;;;;;5003720;28;20465;-69
2022/11/03 05:45:54;;;;;;;7.30;4.90;;;6.50;99.90;;;;;;4988637;28;20908;-70
2022/11/03 05:48:29;;;;;;;10.67;5.47;;;6.50;99.90;;;;;;4992596;28;20430;-68
2022/11/03 05:50:59;;;;;;;7.43;5.17;;;6.40;99.90;;;;;;5000486;28;20430;-69
2022/11/03 05:53:37;;;;;;;18.60;6.17;;;6.40;99.90;;;;;;4994639;28;20457;-68
2022/11/03 05:56:04;;;;;;;13.20;6.53;;;6.40;99.90;;;;;;4994146;28;20864;-68
2022/11/03 05:58:35;;;;;;;7.80;5.80;;;6.40;99.90;;;;;;4995685;28;20458;-68
2022/11/03 06:01:09;;;;;;;12.10;6.17;;;6.50;99.90;;;;;;4995800;28;20462;-70
2022/11/03 06:03:35;;;;;;;7.57;5.67;;;6.50;99.90;;;;;;4992347;28;21023;-69
2022/11/03 06:06:01;;;;;;;10.93;6.30;;;6.50;99.90;;;;;;4988325;28;20435;-68
2022/11/03 06:08:34;;;;;;;7.40;5.20;;;6.50;99.90;;;;;;4994378;28;20445;-68
2022/11/03 06:11:01;;;;;;;11.00;5.67;;;6.50;99.90;;;;;;4998265;28;20641;-68
2022/11/03 06:13:35;;;;;;;6.70;6.00;;;6.50;99.90;;;;;;4995951;28;20457;-68
2022/11/03 06:16:26;;;;;;;11.73;6.10;;;6.50;99.90;;;;;;4997383;28;20438;-69
2022/11/03 06:18:51;;;;;;;11.80;7.23;;;6.50;99.90;;;;;;4995579;28;20440;-69
2022/11/03 06:21:23;;;;;;;12.10;6.70;;;6.60;99.90;;;;;;5002855;28;20541;-69
2022/11/03 06:23:48;;;;;;;7.20;6.00;;;6.60;99.90;;;;;;5000445;28;20544;-68
2022/11/03 06:26:19;;;;;;;7.97;5.90;;;6.60;99.90;;;;;;4996844;28;20434;-68
2022/11/03 06:28:46;;;;;;;8.87;6.67;;;6.60;99.90;;;;;;4995965;28;20430;-68
2022/11/03 06:31:19;;;;;;;9.10;7.10;;;6.60;99.90;;;;;;5002782;28;20446;-69
2022/11/03 06:33:45;;;;;;;8.03;6.50;;;6.60;99.90;;;;;;5004109;28;20437;-69
2022/11/03 06:36:17;;;;;;;10.43;6.40;;;6.70;99.90;;;;;;4999980;28;20500;-69
2022/11/03 06:38:47;;;;;;;9.67;6.53;;;6.70;99.90;;;;;;4999988;28;20439;-69
2022/11/03 06:41:26;;;;;;;9.10;8.30;;;6.70;99.90;;;;;;4998417;28;20443;-68
2022/11/03 06:43:53;;;;;;;9.10;7.60;;;6.80;99.90;;;;;;5003907;28;20463;-68
2022/11/03 06:46:20;;;;;;;9.43;8.20;;;6.90;99.90;;;;;;4994373;28;20524;-69
2022/11/03 06:48:45;;;;;;;10.50;6.87;;;6.90;99.90;;;;;;4987984;28;20440;-68
2022/11/03 06:51:19;;;;;;;7.77;6.80;;;7.10;99.90;;;;;;4995472;28;20497;-68
2022/11/03 06:53:46;;;;;;;11.07;6.83;;;7.30;99.90;;;;;;5003553;28;20574;-69
2022/11/03 06:56:23;;;;;;;10.77;6.80;;;7.50;99.90;;;;;;4988452;28;20439;-69
2022/11/03 06:58:52;;;;;;;15.67;6.70;;;7.80;99.90;;;;;;4988829;28;20434;-69
2022/11/03 07:01:21;;;;;;;9.63;6.83;;;8.10;99.90;;;;;;4988213;28;20572;-68
2022/11/03 07:03:49;;;;;;;8.43;7.03;;;8.30;99.90;;;;;;4999014;28;20442;-68
2022/11/03 07:06:24;;;;;;;7.20;6.50;;;8.60;99.90;;;;;;4993640;28;20919;-68
2022/11/03 07:09:06;;;;;;;9.03;7.03;;;8.80;99.90;;;;;;4999771;28;20448;-68
2022/11/03 07:11:39;;;;;;;9.27;7.10;;;9.20;99.90;;;;;;4995267;28;20458;-69
2022/11/03 07:14:22;;;;;;;9.30;6.40;;;9.60;99.90;;;;;;4998179;28;21004;-71
2022/11/03 07:16:54;;;;;;;9.57;7.30;;;9.90;99.90;;;;;;4988876;28;20435;-71
2022/11/03 07:19:39;;;;;;;8.27;6.90;;;10.20;99.90;;;;;;4994838;28;20446;-71
2022/11/03 07:22:16;;;;;;;12.53;9.03;;;10.30;99.90;;;;;;4996734;28;20598;-72
2022/11/03 07:24:46;;;;;;;8.40;6.73;;;10.10;99.90;;;;;;4994500;28;20998;-71
2022/11/03 07:27:23;;;;;;;9.60;6.27;;;10.00;99.90;;;;;;4992438;28;20770;-71
2022/11/03 07:29:50;;;;;;;9.43;7.70;;;9.90;99.90;;;;;;5000166;28;20434;-71
2022/11/03 07:32:19;;;;;;;16.33;8.57;;;10.00;99.90;;;;;;4994867;28;20458;-71
2022/11/03 07:34:46;;;;;;;13.07;8.80;;;10.20;99.90;;;;;;4997041;28;21094;-71
2022/11/03 07:37:23;;;;;;;16.90;7.37;;;10.40;99.90;;;;;;4996354;28;20442;-71
2022/11/03 07:39:49;;;;;;;9.07;6.87;;;10.50;99.90;;;;;;4993870;28;20458;-71
2022/11/03 07:42:24;;;;;;;8.33;6.50;;;10.20;99.90;;;;;;4999199;28;20473;-71
2022/11/03 07:44:51;;;;;;;12.17;8.83;;;10.20;99.90;;;;;;4999309;28;20434;-71
2022/11/03 07:47:20;;;;;;;12.10;6.67;;;10.20;99.90;;;;;;4992637;28;20461;-70
2022/11/03 07:49:46;;;;;;;13.57;8.20;;;10.10;99.90;;;;;;5000617;28;20536;-70
2022/11/03 07:52:18;;;;;;;18.03;10.37;;;10.10;99.90;;;;;;4999461;28;20568;-70
2022/11/03 07:54:44;;;;;;;8.80;7.30;;;10.20;99.90;;;;;;4997781;28;20462;-73
2022/11/03 07:57:25;;;;;;;8.87;7.10;;;10.30;99.90;;;;;;4999768;28;21018;-70
2022/11/03 07:59:55;;;;;;;9.10;7.17;;;10.40;99.90;;;;;;4995380;28;20192;-70
2022/11/03 08:02:31;;;;;;;10.20;6.77;;;10.40;99.90;;;;;;4992675;28;20451;-71
2022/11/03 08:04:57;;;;;;;8.47;6.33;;;10.50;99.90;;;;;;4991818;28;20958;-70
2022/11/03 08:07:23;;;;;;;9.60;6.63;;;10.40;99.90;;;;;;4991968;28;20442;-71
2022/11/03 08:09:49;;;;;;;7.33;6.60;;;10.50;99.90;;;;;;4990872;28;20784;-71
2022/11/03 08:12:14;;;;;;;13.93;6.73;;;10.40;99.90;;;;;;4986013;28;20196;-72
2022/11/03 08:14:40;;;;;;;16.10;6.80;;;10.40;99.90;;;;;;4997648;28;20190;-72
2022/11/03 08:17:06;;;;;;;10.23;7.03;;;10.40;99.90;;;;;;4997687;28;20186;-72
2022/11/03 08:19:32;;;;;;;8.43;6.23;;;10.40;99.90;;;;;;4992147;28;20179;-71
2022/11/03 08:21:57;;;;;;;9.60;6.40;;;10.70;99.90;;;;;;4990461;28;20463;-71
2022/11/03 08:24:23;;;;;;;11.60;6.80;;;10.90;99.90;;;;;;4993840;28;20190;-71
2022/11/03 08:26:48;;;;;;;6.37;5.53;;;11.00;99.90;;;;;;4997586;28;20755;-70
2022/11/03 08:29:16;;;;;;;9.43;5.87;;;10.80;99.90;;;;;;4987190;28;20206;-70
2022/11/03 08:31:42;;;;;;;8.60;5.70;;;11.00;99.90;;;;;;4994211;28;20203;-70
2022/11/03 08:34:07;;;;;;;8.77;5.60;;;11.00;99.90;;;;;;5001249;28;20426;-70
2022/11/03 08:36:33;;;;;;;10.03;4.70;;;11.10;99.90;;;;;;4994777;28;20172;-70
2022/11/03 08:38:59;;;;;;;6.00;4.67;;;11.20;99.90;;;;;;4995182;28;20203;-70
2022/11/03 08:41:24;;;;;;;5.47;4.87;;;11.30;99.90;;;;;;4994771;28;20219;-70
2022/11/03 08:43:50;;;;;;;5.00;4.00;;;11.30;99.90;;;;;;4995065;28;20184;-70
2022/11/03 08:46:15;;;;;;;7.80;4.10;;;11.90;99.90;;;;;;4995067;28;20594;-71
2022/11/03 08:48:41;;;;;;;5.57;3.60;;;11.70;99.90;;;;;;4994543;28;21627;-70
2022/11/03 08:51:09;;;;;;;7.10;4.23;;;11.90;99.90;;;;;;4994922;28;20192;-70
2022/11/03 08:53:34;;;;;;;5.23;4.60;;;11.90;99.90;;;;;;4995083;28;20191;-70
2022/11/03 08:56:00;;;;;;;7.43;4.67;;;12.00;99.90;;;;;;4994768;28;20431;-71
2022/11/03 08:58:25;;;;;;;4.47;3.77;;;12.30;99.90;;;;;;4994708;28;20219;-70
2022/11/03 09:00:51;;;;;;;7.27;4.10;;;12.50;99.90;;;;;;4982854;28;20662;-71
2022/11/03 09:03:17;;;;;;;7.00;4.30;;;12.60;99.90;;;;;;4994727;28;20207;-70
2022/11/03 09:05:42;;;;;;;6.23;3.73;;;12.90;99.90;;;;;;4994670;28;20184;-71
2022/11/03 09:08:08;;;;;;;13.30;3.97;;;12.70;99.90;;;;;;4994500;28;20183;-70
2022/11/03 09:10:34;;;;;;;9.10;4.07;;;12.80;99.90;;;;;;4994546;28;20192;-70
2022/11/03 09:12:59;;;;;;;6.90;4.10;;;12.80;99.90;;;;;;4994420;28;20238;-70
2022/11/03 09:15:25;;;;;;;7.50;3.47;;;12.90;99.90;;;;;;4994351;28;20187;-71
2022/11/03 09:17:50;;;;;;;7.23;4.00;;;13.00;99.90;;;;;;4994694;28;20263;-70
2022/11/03 09:20:16;;;;;;;7.00;4.20;;;13.00;99.90;;;;;;4994072;28;20290;-71
2022/11/03 09:22:42;;;;;;;5.73;3.90;;;13.10;99.90;;;;;;4994209;28;20597;-71
2022/11/03 09:25:08;;;;;;;4.50;3.50;;;13.40;99.90;;;;;;4982934;28;20183;-71
2022/11/03 09:27:33;;;;;;;5.80;4.30;;;13.80;99.90;;;;;;4994227;28;20576;-71
2022/11/03 09:29:59;;;;;;;4.13;3.73;;;14.00;99.90;;;;;;4994027;28;20187;-71
2022/11/03 09:32:25;;;;;;;7.73;5.80;;;14.30;99.90;;;;;;4994051;28;20230;-71
2022/11/03 09:34:50;;;;;;;6.53;3.47;;;14.50;99.90;;;;;;4994234;28;20210;-71
2022/11/03 09:37:16;;;;;;;6.17;4.00;;;14.60;99.90;;;;;;4994185;28;20439;-71
2022/11/03 09:39:42;;;;;;;7.90;3.60;;;14.40;99.90;;;;;;4993100;28;20211;-71
2022/11/03 09:42:11;;;;;;;5.87;3.60;;;14.20;99.90;;;;;;5002644;28;20587;-71
2022/11/03 09:44:37;;;;;;;5.63;4.63;;;14.00;99.90;;;;;;4999926;28;20665;-71
2022/11/03 09:47:04;;;;;;;5.20;3.70;;;14.10;99.90;;;;;;4999133;28;20566;-71
2022/11/03 09:49:33;;;;;;;6.87;2.90;;;14.10;99.90;;;;;;4991542;28;20522;-71
2022/11/03 09:52:03;;;;;;;8.03;4.13;;;13.90;99.90;;;;;;5000848;28;20454;-71
2022/11/03 09:54:29;;;;;;;4.13;3.73;;;13.60;99.90;;;;;;5000008;28;20430;-71
2022/11/03 09:57:09;;;;;;;5.80;3.67;;;13.60;99.90;;;;;;4998206;28;20999;-71
2022/11/03 09:59:36;;;;;;;4.17;3.30;;;13.20;99.90;;;;;;4993200;28;20430;-71
2022/11/03 10:02:02;;;;;;;4.90;3.40;;;13.00;99.90;;;;;;4993470;28;20454;-71
2022/11/03 10:04:28;;;;;;;3.07;2.70;;;12.80;99.90;;;;;;4993749;28;20810;-71
2022/11/03 10:06:55;;;;;;;4.03;3.63;;;12.80;99.90;;;;;;4993460;28;20188;-71
2022/11/03 10:09:22;;;;;;;5.13;3.40;;;12.60;99.90;;;;;;4991626;28;20434;-71
2022/11/03 10:11:50;;;;;;;4.67;4.27;;;12.60;99.90;;;;;;4983253;28;20534;-71
2022/11/03 10:14:17;;;;;;;8.00;3.97;;;12.60;99.90;;;;;;4992925;28;20470;-71
2022/11/03 10:16:56;;;;;;;8.37;4.33;;;12.60;99.90;;;;;;4992917;28;20437;-71
2022/11/03 10:19:22;;;;;;;10.03;3.83;;;12.70;99.90;;;;;;4983465;28;20427;-71
2022/11/03 10:21:49;;;;;;;6.50;4.40;;;12.70;99.90;;;;;;4993128;28;20454;-71
2022/11/03 10:24:15;;;;;;;8.87;4.70;;;12.80;99.90;;;;;;4996330;28;20933;-71
2022/11/03 10:26:53;;;;;;;5.40;4.00;;;12.90;99.90;;;;;;4997752;28;20442;-71
2022/11/03 10:29:28;;;;;;;4.97;3.30;;;12.70;99.90;;;;;;4998767;28;20182;-71
2022/11/03 10:31:55;;;;;;;6.80;3.63;;;12.70;99.90;;;;;;4994327;28;20441;-71
2022/11/03 10:34:39;;;;;;;11.37;4.53;;;12.70;99.90;;;;;;4996944;28;20961;-71
2022/11/03 10:37:21;;;;;;;5.50;4.30;;;12.80;99.90;;;;;;4996662;28;20485;-71
2022/11/03 10:39:48;;;;;;;4.77;3.80;;;12.70;99.90;;;;;;4996263;28;20462;-71
2022/11/03 10:42:18;;;;;;;9.53;4.97;;;12.80;99.90;;;;;;4998587;28;20482;-71
2022/11/03 10:44:44;;;;;;;8.80;5.83;;;12.80;99.90;;;;;;4996818;28;20500;-69
2022/11/03 10:47:35;;;;;;;6.40;4.07;;;12.70;99.90;;;;;;4998278;28;20447;-71
2022/11/03 10:50:24;;;;;;;6.53;3.70;;;12.60;99.90;;;;;;4997141;28;20180;-73
2022/11/03 10:52:50;;;;;;;7.60;4.60;;;12.80;99.90;;;;;;4992409;28;20557;-73
2022/11/03 10:55:21;;;;;;;4.70;3.10;;;13.10;99.90;;;;;;5003758;28;20429;-73
2022/11/03 10:57:48;;;;;;;6.43;3.83;;;13.30;99.90;;;;;;4998037;28;20451;-73
2022/11/03 11:00:15;;;;;;;6.10;4.17;;;13.60;99.90;;;;;;5003446;28;20579;-73
2022/11/03 11:02:43;;;;;;;6.50;4.40;;;13.70;99.90;;;;;;5000491;28;20548;-73
2022/11/03 11:05:13;;;;;;;6.50;3.60;;;13.50;99.90;;;;;;5006872;28;20441;-73
2022/11/03 11:07:40;;;;;;;5.47;3.90;;;13.50;99.90;;;;;;4996546;28;20959;-73
2022/11/03 11:10:21;;;;;;;14.80;4.37;;;13.50;99.90;;;;;;4991896;28;20850;-73
2022/11/03 11:13:21;;;;;;;5.97;4.13;;;13.50;99.90;;;;;;4993439;28;20902;-73
2022/11/03 11:15:58;;;;;;;5.73;3.40;;;13.30;99.90;;;;;;4995522;28;20557;-73
2022/11/03 11:18:30;;;;;;;7.27;4.57;;;13.20;99.90;;;;;;4995996;28;20500;-73
2022/11/03 11:20:56;;;;;;;5.33;4.73;;;13.30;99.90;;;;;;5001398;28;20469;-73
2022/11/03 11:23:28;;;;;;;7.73;4.40;;;13.40;99.90;;;;;;4991403;28;21030;-73
2022/11/03 11:26:08;;;;;;;6.90;4.50;;;13.40;99.90;;;;;;4995699;28;20441;-73
2022/11/03 11:28:42;;;;;;;6.07;3.97;;;13.50;99.90;;;;;;4989525;28;20542;-73
2022/11/03 11:31:26;;;;;;;4.50;4.10;;;13.60;99.90;;;;;;4998667;28;20941;-70
2022/11/03 11:34:17;;;;;;;8.10;5.00;;;13.60;99.90;;;;;;4999556;28;20452;-69
2022/11/03 11:36:52;;;;;;;7.30;6.20;;;13.50;99.90;;;;;;4996376;28;20449;-69
2022/11/03 11:39:43;;;;;;;5.20;4.10;;;13.50;99.90;;;;;;4995366;28;20476;-69
2022/11/03 11:42:15;;;;;;;4.67;4.03;;;13.60;99.90;;;;;;5008153;28;20563;-69
2022/11/03 11:44:51;;;;;;;4.90;4.10;;;13.50;99.90;;;;;;4997608;28;20445;-69
2022/11/03 11:47:31;;;;;;;4.70;4.27;;;13.60;99.90;;;;;;4998962;28;20503;-69
2022/11/03 11:50:06;;;;;;;6.17;4.63;;;13.60;99.90;;;;;;4994007;28;20440;-69
2022/11/03 11:52:45;;;;;;;8.30;4.70;;;13.60;99.90;;;;;;4985413;28;20466;-68
2022/11/03 11:55:31;;;;;;;7.33;4.23;;;13.60;99.90;;;;;;4991358;28;20438;-68
2022/11/03 11:57:59;;;;;;;6.77;4.77;;;13.40;99.90;;;;;;4989602;28;20509;-68
2022/11/03 12:00:33;;;;;;;5.40;4.47;;;13.40;99.90;;;;;;4979107;28;20550;-68
2022/11/03 12:03:01;;;;;;;4.17;3.70;;;13.40;99.90;;;;;;4983990;28;20455;-68
2022/11/03 12:05:32;;;;;;;4.77;4.20;;;13.40;99.90;;;;;;4982590;28;20813;-68
2022/11/03 12:07:58;;;;;;;4.50;4.07;;;13.40;99.90;;;;;;4983885;28;20438;-68
2022/11/03 12:10:26;;;;;;;6.23;3.60;;;13.40;99.90;;;;;;4985819;28;20435;-68
2022/11/03 12:12:53;;;;;;;6.27;4.40;;;13.40;99.90;;;;;;4991636;28;20555;-68
2022/11/03 12:15:55;;;;;;;10.13;8.17;;;13.50;99.90;;;;;;4987314;28;20469;-68
2022/11/03 12:18:42;;;;;;;5.80;4.50;;;13.60;99.90;;;;;;4976438;28;20453;-68
2022/11/03 12:21:44;;;;;;;4.53;3.70;;;13.60;99.90;;;;;;4991082;28;20466;-68
2022/11/03 12:24:31;;;;;;;5.43;3.83;;;13.50;99.90;;;;;;5002252;28;20757;-69
2022/11/03 12:26:58;;;;;;;6.87;3.70;;;13.60;99.90;;;;;;5002925;28;20493;-69
2022/11/03 12:29:24;;;;;;;6.90;3.20;;;13.50;99.90;;;;;;5002002;28;20445;-69
2022/11/03 12:31:50;;;;;;;4.20;3.33;;;13.40;99.90;;;;;;4999791;28;20457;-69
2022/11/03 12:34:16;;;;;;;5.80;4.90;;;13.40;99.90;;;;;;4996821;28;20790;-68
2022/11/03 12:36:42;;;;;;;5.87;3.97;;;13.50;99.90;;;;;;4996940;28;20524;-73
2022/11/03 12:39:08;;;;;;;7.83;3.80;;;13.50;99.90;;;;;;4991933;28;20460;-68
2022/11/03 12:41:33;;;;;;;4.77;3.97;;;13.40;99.90;;;;;;4998657;28;21003;-67
2022/11/03 12:43:59;;;;;;;5.57;4.67;;;13.30;99.90;;;;;;4992091;28;20192;-70
2022/11/03 12:46:25;;;;;;;8.17;4.80;;;13.30;99.90;;;;;;4998827;28;20199;-70
2022/11/03 12:48:51;;;;;;;7.00;4.83;;;13.30;99.90;;;;;;4995796;28;20184;-69
2022/11/03 12:51:18;;;;;;;9.67;4.97;;;13.40;99.90;;;;;;5001908;28;20610;-70
2022/11/03 12:53:44;;;;;;;4.80;4.30;;;13.30;99.90;;;;;;4998287;28;20513;-69
2022/11/03 12:56:11;;;;;;;5.27;4.40;;;13.30;99.90;;;;;;5002834;28;20963;-70
2022/11/03 12:58:37;;;;;;;7.03;5.60;;;13.30;99.90;;;;;;5001577;28;20186;-70
2022/11/03 13:01:03;;;;;;;7.60;5.23;;;13.20;99.90;;;;;;5000436;28;20812;-69
2022/11/03 13:03:30;;;;;;;8.03;4.50;;;13.20;99.90;;;;;;4998169;28;21004;-69
2022/11/03 13:05:56;;;;;;;5.90;4.90;;;13.20;99.90;;;;;;4998684;28;20478;-69
2022/11/03 13:08:21;;;;;;;13.13;5.60;;;13.20;99.90;;;;;;4999398;28;20528;-70
2022/11/03 13:10:47;;;;;;;8.00;5.40;;;13.20;99.90;;;;;;5001054;28;20269;-70
2022/11/03 13:13:12;;;;;;;7.40;4.97;;;13.20;99.90;;;;;;5003626;28;20291;-70
2022/11/03 13:15:38;;;;;;;6.17;5.40;;;13.20;99.90;;;;;;5000144;28;20207;-70
2022/11/03 13:18:04;;;;;;;7.67;5.60;;;13.30;99.90;;;;;;4999653;28;20187;-69
2022/11/03 13:20:31;;;;;;;7.67;5.60;;;13.30;99.90;;;;;;4993361;28;20369;-69
2022/11/03 13:22:56;;;;;;;6.70;5.40;;;13.50;99.90;;;;;;4998641;28;20462;-70
2022/11/03 13:25:23;;;;;;;10.47;6.13;;;13.40;99.90;;;;;;4999411;28;20445;-70