Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:15;;;;;;;11.07;8.60;;;;;;;;;;5012933;28;20893;-56
2022/01/23 00:03:45;;;;;;;6.90;6.20;;;;;;;;;;5013069;28;20467;-55
2022/01/23 00:06:11;;;;;;;9.27;7.13;;;;;;;;;;5013107;28;20531;-56
2022/01/23 00:08:37;;;;;;;9.17;7.27;;;;;;;;;;5012944;28;20410;-53
2022/01/23 00:11:03;;;;;;;8.07;6.60;;;;;;;;;;5044795;28;20430;-54
2022/01/23 00:19:06;;;;;;;10.67;7.70;;;;;;;;;;5012077;28;20460;-53
2022/01/23 00:21:34;;;;;;;7.80;6.80;;;;;;;;;;5012584;28;20437;-59
2022/01/23 00:31:55;;;;;;;8.53;6.40;;;;;;;;;;5012636;28;20412;-56
2022/01/23 00:34:21;;;;;;;9.67;8.07;;;;;;;;;;5012594;28;20393;-54
2022/01/23 00:36:47;;;;;;;9.67;7.83;;;;;;;;;;5012481;28;20775;-56
2022/01/23 00:39:13;;;;;;;8.17;6.70;;;;;;;;;;5012617;28;20393;-54
2022/01/23 00:41:39;;;;;;;9.03;7.83;;;;;;;;;;5012527;28;20513;-56
2022/01/23 00:44:06;;;;;;;8.80;7.17;;;;;;;;;;5012564;28;20406;-57
2022/01/23 00:46:35;;;;;;;7.47;6.57;;;;;;;;;;5012540;28;20485;-54
2022/01/23 00:51:28;;;;;;;10.83;7.33;;;;;;;;;;5012858;28;20417;-58
2022/01/23 00:53:55;;;;;;;8.53;6.73;;;;;;;;;;5044087;28;20555;-56
2022/01/23 00:56:21;;;;;;;10.77;7.60;;;;;;;;;;5012628;28;20413;-54
2022/01/23 00:58:48;;;;;;;7.80;6.93;;;;;;;;;;5012719;28;20925;-54
2022/01/23 01:01:15;;;;;;;7.83;7.03;;;;;;;;;;5048412;28;20424;-54
2022/01/23 01:03:42;;;;;;;7.50;6.70;;;;;;;;;;5016356;28;20417;-54
2022/01/23 01:06:08;;;;;;;6.83;6.13;;;;;;;;;;5016379;28;20401;-54
2022/01/23 01:08:34;;;;;;;7.80;6.73;;;;;;;;;;5016124;28;20902;-54
2022/01/23 01:13:50;;;;;;;7.30;6.57;;;;;;;;;;5016322;28;20504;-53
2022/01/23 01:35:37;;;;;;;10.70;7.40;;;;;;;;;;5007715;28;20826;-53
2022/01/23 01:38:03;;;;;;;10.10;8.20;;;;;;;;;;5015704;28;20814;-60
2022/01/23 01:40:30;;;;;;;11.20;7.47;;;;;;;;;;5015928;28;20437;-58
2022/01/23 01:42:56;;;;;;;12.37;8.80;;;;;;;;;;5015639;28;20990;-55
2022/01/23 01:45:29;;;;;;;10.00;7.80;;;;;;;;;;5015721;28;20517;-54
2022/01/23 01:47:56;;;;;;;8.73;7.80;;;;;;;;;;5015405;28;20405;-57
2022/01/23 01:50:23;;;;;;;11.70;8.00;;;;;;;;;;5015618;28;20472;-60
2022/01/23 01:52:49;;;;;;;9.50;8.50;;;;;;;;;;5015609;28;20459;-54
2022/01/23 01:55:22;;;;;;;10.60;8.53;;;;;;;;;;5015553;28;20414;-57
2022/01/23 01:57:55;;;;;;;11.13;8.70;;;;;;;;;;5015782;28;20476;-59
2022/01/23 02:08:23;;;;;;;9.77;8.27;;;;;;;;;;5016065;28;20475;-55
2022/01/23 02:10:56;;;;;;;11.47;8.00;;;;;;;;;;5014549;28;20501;-55
2022/01/23 02:13:33;;;;;;;11.90;8.97;;;;;;;;;;5015948;28;20445;-55
2022/01/23 02:51:46;;;;;;;14.87;10.30;;;;;;;;;;5014790;28;20937;-61
2022/01/23 02:54:22;;;;;;;13.67;9.73;;;;;;;;;;5015584;28;20429;-56
2022/01/23 02:56:57;;;;;;;13.50;9.80;;;;;;;;;;5014758;28;20408;-54
2022/01/23 02:59:26;;;;;;;11.53;8.07;;;;;;;;;;5014726;28;20409;-54
2022/01/23 03:02:04;;;;;;;11.70;8.57;;;;;;;;;;5015213;28;20409;-54
2022/01/23 03:04:36;;;;;;;13.00;9.70;;;;;;;;;;5046699;28;20417;-53
2022/01/23 03:15:32;;;;;;;13.30;9.60;;;;;;;;;;5011227;28;20431;-54
2022/01/23 03:31:40;;;;;;;14.07;9.87;;;;;;;;;;5014459;28;20413;-53
2022/01/23 03:34:06;;;;;;;12.60;9.10;;;;;;;;;;5013992;28;20455;-53
2022/01/23 03:36:33;;;;;;;16.87;10.70;;;;;;;;;;5013729;28;20438;-52
2022/01/23 03:38:59;;;;;;;16.50;10.30;;;;;;;;;;5013895;28;20847;-54
2022/01/23 03:41:25;;;;;;;18.83;11.70;;;;;;;;;;5013956;28;20409;-53
2022/01/23 03:43:51;;;;;;;21.37;11.17;;;;;;;;;;5013973;28;20406;-54
2022/01/23 03:51:35;;;;;;;19.27;11.40;;;;;;;;;;5013696;28;20777;-53
2022/01/23 03:54:01;;;;;;;17.97;11.30;;;;;;;;;;5013782;28;20417;-54
2022/01/23 03:56:30;;;;;;;20.53;11.30;;;;;;;;;;5013312;28;20413;-52
2022/01/23 03:58:57;;;;;;;17.90;11.00;;;;;;;;;;5013296;28;20486;-54
2022/01/23 04:01:23;;;;;;;18.90;11.60;;;;;;;;;;5013494;28;20401;-55
2022/01/23 04:03:50;;;;;;;16.73;10.43;;;;;;;;;;5013525;28;20536;-54
2022/01/23 04:06:16;;;;;;;16.33;11.63;;;;;;;;;;5013385;28;20413;-54
2022/01/23 04:08:42;;;;;;;18.97;11.10;;;;;;;;;;5013025;28;20783;-54
2022/01/23 04:11:08;;;;;;;22.67;10.50;;;;;;;;;;5028233;28;20425;-54
2022/01/23 04:13:45;;;;;;;23.30;11.00;;;;;;;;;;5013116;28;20463;-54
2022/01/23 04:32:57;;;;;;;21.77;11.37;;;;;;;;;;5012760;28;20508;-54
2022/01/23 04:59:33;;;;;;;16.97;10.97;;;;;;;;;;5012444;28;20491;-57
2022/01/23 05:00:08;;;;;;;16.90;10.47;;;;;;;;;;5012547;28;20855;-55
2022/01/23 05:05:25;;;;;;;16.10;10.87;;;;;;;;;;5012696;28;20505;-55
2022/01/23 05:07:51;;;;;;;18.23;11.00;;;;;;;;;;5012664;28;20441;-54
2022/01/23 05:10:17;;;;;;;17.00;11.40;;;;;;;;;;5012166;28;20504;-54
2022/01/23 05:12:43;;;;;;;15.30;9.73;;;;;;;;;;5012265;28;20397;-55
2022/01/23 05:15:11;;;;;;;10.27;7.03;;;;;;;;;;5012279;28;20417;-56
2022/01/23 05:17:37;;;;;;;19.90;11.50;;;;;;;;;;5012586;28;20413;-54
2022/01/23 05:20:04;;;;;;;18.70;11.10;;;;;;;;;;5012215;28;20436;-55
2022/01/23 05:22:47;;;;;;;20.37;11.70;;;;;;;;;;5011978;28;20457;-54
2022/01/23 05:25:22;;;;;;;14.80;9.90;;;;;;;;;;5012199;28;20436;-55
2022/01/23 05:27:52;;;;;;;13.60;9.80;;;;;;;;;;5012682;28;20412;-53
2022/01/23 05:30:18;;;;;;;13.47;9.07;;;;;;;;;;5012638;28;20562;-56
2022/01/23 05:32:44;;;;;;;17.83;11.53;;;;;;;;;;5012152;28;20493;-56
2022/01/23 05:35:11;;;;;;;16.87;9.83;;;;;;;;;;5012571;28;20492;-56
2022/01/23 05:37:38;;;;;;;16.33;10.27;;;;;;;;;;5012416;28;20409;-56
2022/01/23 05:40:04;;;;;;;14.17;9.53;;;;;;;;;;5012217;28;20421;-56
2022/01/23 05:42:30;;;;;;;14.67;9.93;;;;;;;;;;5012338;28;20933;-54
2022/01/23 05:44:56;;;;;;;14.43;8.70;;;;;;;;;;5012766;28;20932;-55
2022/01/23 05:47:22;;;;;;;18.70;10.37;;;;;;;;;;5016106;28;20405;-57
2022/01/23 05:49:49;;;;;;;16.47;9.27;;;;;;;;;;5015794;28;20979;-58
2022/01/23 05:52:15;;;;;;;15.07;9.33;;;;;;;;;;5015702;28;20416;-54
2022/01/23 05:54:41;;;;;;;15.70;9.83;;;;;;;;;;5015723;28;20405;-55
2022/01/23 05:57:07;;;;;;;13.50;9.57;;;;;;;;;;5015633;28;20500;-56
2022/01/23 05:59:33;;;;;;;13.40;8.90;;;;;;;;;;5015594;28;20489;-53
2022/01/23 06:01:59;;;;;;;13.17;9.90;;;;;;;;;;5015496;28;20466;-56
2022/01/23 06:04:26;;;;;;;13.37;9.33;;;;;;;;;;5047383;28;20432;-55
2022/01/23 06:06:54;;;;;;;13.60;9.13;;;;;;;;;;5015732;28;20489;-58
2022/01/23 06:09:21;;;;;;;13.67;8.80;;;;;;;;;;5047261;28;20527;-56
2022/01/23 06:11:47;;;;;;;11.83;8.70;;;;;;;;;;5015469;28;20924;-53
2022/01/23 06:14:13;;;;;;;11.90;9.43;;;;;;;;;;5015340;28;20508;-60
2022/01/23 06:16:40;;;;;;;12.97;9.03;;;;;;;;;;5046894;28;20501;-55
2022/01/23 06:19:06;;;;;;;12.17;9.53;;;;;;;;;;5046912;28;20413;-54
2022/01/23 06:21:32;;;;;;;13.77;9.87;;;;;;;;;;5014970;28;20413;-52
2022/01/23 06:24:07;;;;;;;14.73;9.73;;;;;;;;;;5046843;28;20508;-53
2022/01/23 06:26:36;;;;;;;14.83;10.10;;;;;;;;;;5014937;28;20408;-55
2022/01/23 06:29:03;;;;;;;17.20;10.47;;;;;;;;;;5014914;28;20945;-55
2022/01/23 06:31:29;;;;;;;16.20;10.07;;;;;;;;;;5013590;28;20421;-54
2022/01/23 06:33:55;;;;;;;15.10;9.47;;;;;;;;;;5014792;28;20497;-54
2022/01/23 06:36:21;;;;;;;13.57;9.20;;;;;;;;;;5014750;28;20416;-54
2022/01/23 06:38:47;;;;;;;14.70;10.10;;;;;;;;;;5014866;28;20406;-54
2022/01/23 06:41:13;;;;;;;16.73;9.10;;;;;;;;;;5014699;28;20512;-53
2022/01/23 06:43:39;;;;;;;17.07;11.23;;;;;;;;;;5014584;28;20417;-53
2022/01/23 06:46:05;;;;;;;14.23;9.40;;;;;;;;;;5014526;28;20447;-54
2022/01/23 06:48:31;;;;;;;17.27;10.73;;;;;;;;;;5014689;28;20412;-58
2022/01/23 06:50:57;;;;;;;17.33;10.20;;;;;;;;;;5014409;28;20969;-53
2022/01/23 06:53:23;;;;;;;13.40;9.73;;;;;;;;;;5014697;28;20436;-54
2022/01/23 06:55:49;;;;;;;17.60;10.77;;;;;;;;;;5046287;28;20445;-55
2022/01/23 06:58:15;;;;;;;15.90;9.73;;;;;;;;;;5013587;28;20448;-53
2022/01/23 07:00:41;;;;;;;17.20;10.80;;;;;;;;;;5014235;28;20405;-53
2022/01/23 07:03:07;;;;;;;15.47;10.70;;;;;;;;;;5014164;28;20767;-53
2022/01/23 07:05:33;;;;;;;16.33;9.53;;;;;;;;;;5029403;28;20476;-53
2022/01/23 07:07:59;;;;;;;22.20;10.70;;;;;;;;;;5046028;28;20418;-54
2022/01/23 07:10:25;;;;;;;16.93;10.60;;;;;;;;;;5014039;28;20850;-57
2022/01/23 07:12:51;;;;;;;13.00;8.97;;;;;;;;;;5014201;28;20933;-54
2022/01/23 07:15:17;;;;;;;14.50;9.50;;;;;;;;;;5013911;28;20557;-54
2022/01/23 07:17:44;;;;;;;16.57;10.20;;;;;;;;;;5013860;28;20410;-56
2022/01/23 07:20:10;;;;;;;20.53;10.60;;;;;;;;;;5013874;28;20443;-57
2022/01/23 07:22:36;;;;;;;15.40;9.37;;;;;;;;;;5013741;28;20457;-59
2022/01/23 07:25:03;;;;;;;16.87;8.30;;;;;;;;;;5013902;28;20417;-54
2022/01/23 07:27:38;;;;;;;17.90;9.27;;;;;;;;;;5013996;28;20409;-55
2022/01/23 07:30:07;;;;;;;11.30;8.30;;;;;;;;;;5013583;28;21034;-55
2022/01/23 07:32:32;;;;;;;17.57;9.87;;;;;;;;;;5014037;28;20437;-55
2022/01/23 07:34:58;;;;;;;18.27;10.20;;;;;;;;;;5013773;28;20449;-56
2022/01/23 07:37:24;;;;;;;15.60;9.53;;;;;;;;;;5028654;28;20440;-56
2022/01/23 07:39:50;;;;;;;16.73;9.13;;;;;;;;;;5013691;28;20451;-54
2022/01/23 07:42:16;;;;;;;17.10;10.00;;;;;;;;;;5013531;28;20500;-56
2022/01/23 07:44:42;;;;;;;16.00;10.50;;;;;;;;;;5013546;28;20890;-58
2022/01/23 07:47:08;;;;;;;17.57;9.60;;;;;;;;;;5013417;28;20428;-55
2022/01/23 07:49:34;;;;;;;16.87;11.20;;;;;;;;;;5013219;28;20469;-55
2022/01/23 07:52:02;;;;;;;18.27;10.50;;;;;;;;;;5013296;28;20410;-55
2022/01/23 07:54:28;;;;;;;17.00;10.60;;;;;;;;;;5013377;28;20927;-55
2022/01/23 07:56:54;;;;;;;15.63;9.03;;;;;;;;;;5013523;28;20500;-55
2022/01/23 07:59:20;;;;;;;15.83;9.27;;;;;;;;;;5013485;28;20947;-54
2022/01/23 08:01:46;;;;;;;13.87;8.87;;;;;;;;;;5013291;28;20420;-54
2022/01/23 08:04:12;;;;;;;10.83;7.87;;;;;;;;;;5013612;28;20774;-54
2022/01/23 08:06:44;;;;;;;17.00;8.70;;;;;;;;;;5013018;28;20413;-54
2022/01/23 08:09:11;;;;;;;11.67;7.90;;;;;;;;;;5012411;28;20464;-55
2022/01/23 08:11:37;;;;;;;16.93;8.93;;;;;;;;;;5012706;28;20429;-51
2022/01/23 08:14:03;;;;;;;13.00;9.23;;;;;;;;;;5044316;28;20418;-55
2022/01/23 08:16:29;;;;;;;11.40;8.37;;;;;;;;;;5044592;28;20863;-55
2022/01/23 08:18:55;;;;;;;11.67;8.60;;;;;;;;;;5012639;28;20482;-54
2022/01/23 08:21:21;;;;;;;8.70;7.50;;;;;;;;;;5012489;28;20416;-54
2022/01/23 08:23:47;;;;;;;11.20;8.50;;;;;;;;;;5012308;28;20638;-56
2022/01/23 08:26:13;;;;;;;12.00;8.77;;;;;;;;;;5012610;28;21465;-54
2022/01/23 08:28:39;;;;;;;9.77;7.70;;;;;;;;;;5012173;28;20742;-56
2022/01/23 08:31:05;;;;;;;10.10;8.00;;;;;;;;;;5011974;28;20505;-54
2022/01/23 08:33:31;;;;;;;10.37;8.03;;;;;;;;;;5012252;28;20958;-59
2022/01/23 08:35:57;;;;;;;10.67;7.03;;;;;;;;;;5012086;28;20446;-55
2022/01/23 08:38:26;;;;;;;10.40;7.90;;;;;;;;;;5012358;28;20397;-56
2022/01/23 08:43:44;;;;;;;9.60;7.53;;;;;;;;;;5003613;28;20775;-54
2022/01/23 08:46:10;;;;;;;8.73;6.80;;;;;;;;;;5011763;28;20401;-55
2022/01/23 08:48:37;;;;;;;16.27;7.87;;;;;;;;;;5011988;28;20428;-54
2022/01/23 08:51:03;;;;;;;8.87;7.03;;;;;;;;;;5011742;28;20467;-58
2022/01/23 08:53:29;;;;;;;7.37;6.10;;;;;;;;;;5043473;28;20766;-52
2022/01/23 08:55:54;;;;;;;9.10;7.97;;;;;;;;;;5011799;28;20405;-54
2022/01/23 08:58:21;;;;;;;8.53;7.37;;;;;;;;;;5011916;28;20406;-54
2022/01/23 09:00:47;;;;;;;9.70;7.73;;;;;;;;;;5011726;28;20421;-54
2022/01/23 09:03:13;;;;;;;9.57;7.53;;;;;;;;;;5011756;28;20429;-57
2022/01/23 09:05:39;;;;;;;8.80;7.03;;;;;;;;;;5011709;28;20413;-56
2022/01/23 09:08:05;;;;;;;10.40;7.23;;;;;;;;;;5012095;28;20412;-57
2022/01/23 09:10:40;;;;;;;8.70;7.20;;;;;;;;;;5011586;28;20473;-57
2022/01/23 09:13:15;;;;;;;12.80;8.00;;;;;;;;;;5011829;28;20412;-58
2022/01/23 09:15:42;;;;;;;9.63;7.67;;;;;;;;;;5011691;28;20758;-54
2022/01/23 09:18:08;;;;;;;10.50;7.53;;;;;;;;;;5011716;28;20455;-56
2022/01/23 09:20:34;;;;;;;13.27;8.20;;;;;;;;;;5013308;28;20513;-55
2022/01/23 09:23:00;;;;;;;8.50;7.30;;;;;;;;;;5015562;28;20772;-57
2022/01/23 09:25:26;;;;;;;12.23;8.13;;;;;;;;;;5015658;28;20409;-55
2022/01/23 09:27:52;;;;;;;11.63;8.67;;;;;;;;;;5047261;28;20758;-54
2022/01/23 09:30:20;;;;;;;12.10;8.93;;;;;;;;;;5015606;28;20559;-56
2022/01/23 09:32:47;;;;;;;12.07;8.97;;;;;;;;;;5015677;28;20492;-55
2022/01/23 09:35:14;;;;;;;12.57;8.50;;;;;;;;;;5015268;28;20416;-55
2022/01/23 09:37:41;;;;;;;10.53;8.40;;;;;;;;;;5015484;28;20412;-54
2022/01/23 09:40:08;;;;;;;10.50;7.63;;;;;;;;;;5015608;28;20413;-56
2022/01/23 09:42:50;;;;;;;12.80;8.67;;;;;;;;;;5015413;28;20413;-57
2022/01/23 09:45:17;;;;;;;12.07;7.90;;;;;;;;;;5015378;28;20402;-55
2022/01/23 09:47:44;;;;;;;10.80;8.83;;;;;;;;;;5046901;28;20433;-57
2022/01/23 09:50:11;;;;;;;14.37;9.17;;;;;;;;;;5015224;28;20886;-55
2022/01/23 09:52:38;;;;;;;11.33;8.63;;;;;;;;;;5014980;28;20416;-54
2022/01/23 09:55:10;;;;;;;9.23;8.33;;;;;;;;;;5015189;28;20512;-56
2022/01/23 09:57:41;;;;;;;11.77;8.73;;;;;;;;;;5015297;28;20409;-55
2022/01/23 10:00:09;;;;;;;12.07;7.90;;;;;;;;;;5014865;28;20418;-56
2022/01/23 10:02:35;;;;;;;8.60;7.80;;;;;;;;;;5015312;28;20778;-56
2022/01/23 10:05:02;;;;;;;9.50;7.70;;;;;;;;;;5014956;28;20429;-58
2022/01/23 10:07:28;;;;;;;7.33;6.63;;;;;;;;;;5046534;28;20425;-55
2022/01/23 10:10:07;;;;;;;14.13;7.50;;;;;;;;;;5015181;28;20465;-56
2022/01/23 10:12:33;;;;;;;8.10;7.00;;;;;;;;;;5014689;28;20417;-54
2022/01/23 10:14:59;;;;;;;9.30;7.20;;;;;;;;;;5014622;28;20501;-55
2022/01/23 10:17:25;;;;;;;7.17;6.40;;;;;;;;;;5014678;28;20491;-53
2022/01/23 10:19:51;;;;;;;9.07;7.77;;;;;;;;;;5014825;28;20442;-55
2022/01/23 10:22:17;;;;;;;9.00;7.10;;;;;;;;;;5014586;28;20469;-64
2022/01/23 10:24:44;;;;;;;9.17;8.27;;;;;;;;;;5014623;28;20409;-59
2022/01/23 10:27:10;;;;;;;8.00;7.20;;;;;;;;;;5014347;28;20417;-59
2022/01/23 10:29:38;;;;;;;7.80;6.87;;;;;;;;;;5014472;28;20545;-53
2022/01/23 10:32:04;;;;;;;10.73;8.00;;;;;;;;;;5013583;28;20721;-62
2022/01/23 10:34:44;;;;;;;8.70;7.70;;;;;;;;;;5046111;28;20564;-54
2022/01/23 10:37:10;;;;;;;9.10;7.13;;;;;;;;;;5014545;28;20406;-54
2022/01/23 10:39:45;;;;;;;12.63;7.90;;;;;;;;;;5013147;28;20930;-58
2022/01/23 10:47:58;;;;;;;13.47;7.10;;;;;;;;;;5014030;28;20437;-56
2022/01/23 10:50:25;;;;;;;7.47;6.70;;;;;;;;;;5013994;28;20484;-59
2022/01/23 10:52:53;;;;;;;7.13;6.53;;;;;;;;;;5014075;28;20409;-57
2022/01/23 10:55:27;;;;;;;7.37;6.60;;;;;;;;;;5014227;28;20474;-59
2022/01/23 10:57:55;;;;;;;7.40;6.70;;;;;;;;;;5014069;28;20417;-59
2022/01/23 11:00:23;;;;;;;9.50;7.33;;;;;;;;;;5013554;28;20516;-58
2022/01/23 11:02:49;;;;;;;7.67;6.87;;;;;;;;;;5045522;28;20417;-56
2022/01/23 11:05:18;;;;;;;8.27;7.00;;;;;;;;;;5013365;28;20910;-56
2022/01/23 11:07:45;;;;;;;8.87;7.77;;;;;;;;;;5013826;28;20841;-61
2022/01/23 11:10:14;;;;;;;7.23;6.60;;;;;;;;;;5045152;28;20473;-58
2022/01/23 11:18:04;;;;;;;8.50;7.60;;;;;;;;;;5013437;28;20404;-55
2022/01/23 11:20:38;;;;;;;8.10;7.30;;;;;;;;;;5013294;28;20479;-58
2022/01/23 11:23:18;;;;;;;9.57;7.90;;;;;;;;;;5012978;28;20456;-61
2022/01/23 11:26:04;;;;;;;6.63;6.07;;;;;;;;;;5013324;28;20424;-58
2022/01/23 11:28:32;;;;;;;7.93;7.10;;;;;;;;;;5012660;28;20432;-55
2022/01/23 11:30:58;;;;;;;7.07;6.47;;;;;;;;;;5012992;28;20567;-55
2022/01/23 11:33:25;;;;;;;7.50;6.80;;;;;;;;;;5012805;28;20410;-55
2022/01/23 11:35:52;;;;;;;6.93;6.33;;;;;;;;;;5012996;28;20400;-56
2022/01/23 11:38:20;;;;;;;9.60;8.10;;;;;;;;;;5013167;28;20452;-55
2022/01/23 11:54:00;;;;;;;15.90;7.63;;;;;;;;;;5012700;28;20398;-56
2022/01/23 11:56:27;;;;;;;8.73;7.47;;;;;;;;;;5012982;28;20452;-55
2022/01/23 11:58:54;;;;;;;7.50;6.73;;;;;;;;;;5012744;28;20503;-56
2022/01/23 12:01:24;;;;;;;9.13;7.70;;;;;;;;;;5012903;28;20405;-55
2022/01/23 12:04:09;;;;;;;8.60;7.43;;;;;;;;;;5013316;28;20420;-56
2022/01/23 12:06:36;;;;;;;8.33;7.53;;;;;;;;;;5013021;28;20475;-53
2022/01/23 12:09:18;;;;;;;10.57;8.30;;;;;;;;;;5012621;28;20405;-56
2022/01/23 12:12:03;;;;;;;8.90;7.23;;;;;;;;;;5012594;28;20950;-54
2022/01/23 12:17:07;;;;;;;9.20;8.40;;;;;;;;;;5012733;28;20425;-56
2022/01/23 12:19:40;;;;;;;9.33;7.70;;;;;;;;;;5012122;28;20918;-57
2022/01/23 12:22:30;;;;;;;9.47;7.40;;;;;;;;;;5012108;28;20505;-53
2022/01/23 12:24:57;;;;;;;8.03;7.23;;;;;;;;;;5012548;28;20413;-57
2022/01/23 12:27:27;;;;;;;8.70;7.90;;;;;;;;;;5011414;28;20414;-57
2022/01/23 12:29:57;;;;;;;6.90;6.30;;;;;;;;;;5012188;28;20508;-55
2022/01/23 12:32:33;;;;;;;8.40;7.50;;;;;;;;;;5012324;28;20448;-55
2022/01/23 12:35:01;;;;;;;10.00;7.80;;;;;;;;;;5012512;28;20436;-56
2022/01/23 12:37:27;;;;;;;12.53;7.17;;;;;;;;;;5012071;28;20423;-54
2022/01/23 12:40:12;;;;;;;8.50;7.60;;;;;;;;;;5012163;28;20572;-58
2022/01/23 12:43:03;;;;;;;8.20;7.40;;;;;;;;;;5012037;28;20409;-55
2022/01/23 12:45:42;;;;;;;7.87;7.00;;;;;;;;;;5011910;28;20483;-55
2022/01/23 12:48:26;;;;;;;8.47;7.47;;;;;;;;;;5011852;28;20488;-61
2022/01/23 12:51:03;;;;;;;8.70;7.83;;;;;;;;;;5012128;28;20472;-54
2022/01/23 12:53:58;;;;;;;8.77;7.87;;;;;;;;;;5012077;28;20929;-56
2022/01/23 12:56:28;;;;;;;8.70;7.90;;;;;;;;;;5011094;28;20426;-54
2022/01/23 12:59:06;;;;;;;12.33;9.00;;;;;;;;;;5011958;28;20410;-56
2022/01/23 13:01:33;;;;;;;12.83;9.20;;;;;;;;;;5012125;28;20521;-55
2022/01/23 13:04:02;;;;;;;12.50;9.60;;;;;;;;;;5012345;28;20763;-56
2022/01/23 13:06:41;;;;;;;10.33;8.87;;;;;;;;;;5012246;28;20413;-56
2022/01/23 13:09:18;;;;;;;11.50;9.40;;;;;;;;;;5011702;28;20405;-55
2022/01/23 13:12:04;;;;;;;10.33;9.23;;;;;;;;;;5011616;28;20451;-56
2022/01/23 13:31:18;;;;;;;7.53;6.67;;;;;;;;;;5011773;28;20516;-57
2022/01/23 13:33:44;;;;;;;10.80;7.63;;;;;;;;;;5011640;28;20489;-55
2022/01/23 13:36:11;;;;;;;6.73;6.13;;;;;;;;;;5011368;28;20925;-54
2022/01/23 13:38:39;;;;;;;8.80;6.50;;;;;;;;;;5011627;28;20446;-60
2022/01/23 13:41:21;;;;;;;11.40;7.13;;;;;;;;;;5011398;28;20417;-57
2022/01/23 13:50:32;;;;;;;7.90;7.10;;;;;;;;;;5011265;28;20480;-58
2022/01/23 13:52:35;;;;;;;8.67;7.23;;;;;;;;;;5011347;28;20414;-55
2022/01/23 13:58:12;;;;;;;11.00;9.00;;;;;;;;;;5011478;28;20451;-55
2022/01/23 14:00:33;;;;;;;12.53;7.80;;;;;;;;;;5011363;28;20472;-56
2022/01/23 14:02:59;;;;;;;9.23;8.27;;;;;;;;;;5011256;28;20416;-57
2022/01/23 14:05:30;;;;;;;10.00;8.30;;;;;;;;;;5011454;28;20802;-58
2022/01/23 14:07:57;;;;;;;9.60;8.33;;;;;;;;;;5014796;28;20409;-59
2022/01/23 14:10:27;;;;;;;8.83;7.87;;;;;;;;;;5014846;28;20568;-63
2022/01/23 14:12:55;;;;;;;9.00;8.13;;;;;;;;;;5013873;28;20445;-57
2022/01/23 14:15:23;;;;;;;8.50;7.27;;;;;;;;;;5014781;28;20790;-55
2022/01/23 14:18:05;;;;;;;9.30;7.40;;;;;;;;;;5015150;28;20414;-57
2022/01/23 14:20:33;;;;;;;10.80;8.43;;;;;;;;;;5014573;28;20918;-55
2022/01/23 14:23:09;;;;;;;16.53;9.10;;;;;;;;;;5046064;28;20469;-58
2022/01/23 14:25:43;;;;;;;11.47;8.60;;;;;;;;;;5014400;28;20926;-60
2022/01/23 14:28:13;;;;;;;10.80;8.70;;;;;;;;;;5014788;28;20496;-56
2022/01/23 14:30:44;;;;;;;10.73;8.77;;;;;;;;;;5014302;28;20469;-57
2022/01/23 14:33:14;;;;;;;11.13;8.90;;;;;;;;;;5013208;28;20409;-55
2022/01/23 14:35:40;;;;;;;10.93;8.77;;;;;;;;;;5046115;28;20426;-54
2022/01/23 14:38:09;;;;;;;12.33;8.90;;;;;;;;;;5014373;28;20409;-59
2022/01/23 14:40:35;;;;;;;10.10;8.30;;;;;;;;;;5014108;28;20414;-57
2022/01/23 14:43:04;;;;;;;13.30;9.13;;;;;;;;;;5045883;28;20418;-56
2022/01/23 14:45:32;;;;;;;10.37;8.40;;;;;;;;;;5014128;28;20489;-60
2022/01/23 14:47:58;;;;;;;11.20;9.67;;;;;;;;;;5045616;28;20417;-55
2022/01/23 14:50:25;;;;;;;10.30;9.30;;;;;;;;;;5014030;28;20480;-56
2022/01/23 14:52:52;;;;;;;11.10;9.40;;;;;;;;;;5014207;28;20468;-56
2022/01/23 14:55:20;;;;;;;12.67;9.70;;;;;;;;;;5014050;28;20409;-55
2022/01/23 14:57:46;;;;;;;10.53;9.43;;;;;;;;;;5045706;28;20430;-54
2022/01/23 15:00:14;;;;;;;9.80;8.63;;;;;;;;;;5013968;28;20758;-56
2022/01/23 15:02:43;;;;;;;11.30;9.50;;;;;;;;;;5045478;28;20926;-54
2022/01/23 15:05:09;;;;;;;11.10;9.80;;;;;;;;;;5013686;28;20475;-56
2022/01/23 15:07:40;;;;;;;12.47;9.37;;;;;;;;;;5013705;28;20405;-53
2022/01/23 15:10:06;;;;;;;12.67;10.70;;;;;;;;;;5013254;28;20465;-58
2022/01/23 15:12:32;;;;;;;16.37;10.70;;;;;;;;;;5013559;28;20958;-56
2022/01/23 15:14:58;;;;;;;14.60;10.60;;;;;;;;;;5013608;28;20475;-59
2022/01/23 15:17:25;;;;;;;13.27;10.47;;;;;;;;;;5012942;28;20422;-57
2022/01/23 15:19:52;;;;;;;14.07;9.93;;;;;;;;;;5013557;28;20414;-59
2022/01/23 15:22:18;;;;;;;18.30;10.60;;;;;;;;;;5012945;28;20828;-56
2022/01/23 15:24:45;;;;;;;11.77;9.90;;;;;;;;;;5013096;28;20440;-58
2022/01/23 15:27:11;;;;;;;12.90;9.60;;;;;;;;;;5013182;28;20409;-56
2022/01/23 15:29:37;;;;;;;13.30;10.23;;;;;;;;;;5013190;28;20457;-57
2022/01/23 15:32:03;;;;;;;14.17;9.97;;;;;;;;;;5011972;28;20468;-57
2022/01/23 15:34:30;;;;;;;13.40;10.13;;;;;;;;;;5013114;28;20496;-56
2022/01/23 15:36:57;;;;;;;14.83;10.67;;;;;;;;;;5013385;28;20958;-56
2022/01/23 15:39:25;;;;;;;18.47;12.77;;;;;;;;;;5013225;28;20441;-56
2022/01/23 15:41:51;;;;;;;15.80;11.93;;;;;;;;;;5012901;28;20516;-58
2022/01/23 15:44:17;;;;;;;15.20;11.70;;;;;;;;;;5007043;28;20413;-62
2022/01/23 15:46:43;;;;;;;16.20;11.60;;;;;;;;;;5001677;28;20787;-58
2022/01/23 15:49:10;;;;;;;12.83;10.70;;;;;;;;;;5002711;28;20413;-62
2022/01/23 15:51:37;;;;;;;15.33;10.27;;;;;;;;;;5003555;28;20413;-58
2022/01/23 15:54:03;;;;;;;14.47;10.77;;;;;;;;;;5001649;28;20485;-58
2022/01/23 15:56:30;;;;;;;14.37;11.77;;;;;;;;;;5002633;28;20485;-58
2022/01/23 15:58:56;;;;;;;15.80;11.83;;;;;;;;;;5003265;28;20438;-58
2022/01/23 16:01:22;;;;;;;15.13;11.30;;;;;;;;;;5001548;28;20421;-56
2022/01/23 16:03:48;;;;;;;15.33;11.07;;;;;;;;;;5002988;28;20879;-56
2022/01/23 16:06:14;;;;;;;13.90;11.27;;;;;;;;;;5002748;28;20398;-59
2022/01/23 16:08:40;;;;;;;14.50;11.33;;;;;;;;;;5001648;28;20413;-58
2022/01/23 16:11:07;;;;;;;14.17;11.20;;;;;;;;;;5003274;28;20464;-57
2022/01/23 16:13:33;;;;;;;14.63;11.60;;;;;;;;;;4998312;28;20420;-56
2022/01/23 16:16:00;;;;;;;14.50;11.17;;;;;;;;;;4991702;28;20441;-61
2022/01/23 16:18:26;;;;;;;14.30;10.50;;;;;;;;;;4993043;28;20411;-58
2022/01/23 16:20:52;;;;;;;15.27;11.03;;;;;;;;;;4993004;28;20512;-58
2022/01/23 16:23:18;;;;;;;12.33;10.23;;;;;;;;;;4992658;28;20819;-59
2022/01/23 16:25:44;;;;;;;14.70;10.70;;;;;;;;;;4992949;28;20512;-60
2022/01/23 16:28:10;;;;;;;13.77;10.10;;;;;;;;;;4992850;28;20525;-61
2022/01/23 16:30:50;;;;;;;15.17;11.43;;;;;;;;;;4991902;28;20473;-57
2022/01/23 16:33:17;;;;;;;16.93;12.20;;;;;;;;;;5008084;28;20438;-55
2022/01/23 16:35:43;;;;;;;22.50;12.30;;;;;;;;;;5005314;28;20417;-60
2022/01/23 16:38:11;;;;;;;16.20;11.90;;;;;;;;;;4992679;28;20414;-63
2022/01/23 16:40:37;;;;;;;15.13;11.23;;;;;;;;;;4992457;28;20840;-57
2022/01/23 16:43:03;;;;;;;16.57;11.97;;;;;;;;;;4991605;28;20454;-54
2022/01/23 16:45:29;;;;;;;16.83;12.23;;;;;;;;;;5011947;28;20441;-57
2022/01/23 16:47:56;;;;;;;14.83;11.60;;;;;;;;;;5011903;28;20409;-61
2022/01/23 16:50:22;;;;;;;15.67;11.70;;;;;;;;;;5011948;28;20519;-55
2022/01/23 16:52:48;;;;;;;14.27;11.07;;;;;;;;;;5011987;28;20405;-57
2022/01/23 16:55:14;;;;;;;14.13;10.60;;;;;;;;;;5011910;28;20436;-59
2022/01/23 16:57:42;;;;;;;18.37;12.10;;;;;;;;;;5011765;28;20412;-58
2022/01/23 17:00:10;;;;;;;13.83;11.00;;;;;;;;;;5011720;28;20432;-56
2022/01/23 17:02:36;;;;;;;17.70;12.57;;;;;;;;;;5011798;28;20426;-62
2022/01/23 17:05:02;;;;;;;18.93;11.90;;;;;;;;;;5011739;28;20512;-63
2022/01/23 17:07:28;;;;;;;18.17;12.60;;;;;;;;;;5011911;28;20970;-61
2022/01/23 17:09:54;;;;;;;16.70;12.00;;;;;;;;;;5011870;28;20469;-61
2022/01/23 17:12:20;;;;;;;19.57;12.27;;;;;;;;;;5011993;28;20566;-63
2022/01/23 17:14:46;;;;;;;17.70;11.70;;;;;;;;;;5011707;28;20413;-54
2022/01/23 17:17:12;;;;;;;16.30;10.40;;;;;;;;;;5026638;28;20428;-55
2022/01/23 17:19:38;;;;;;;20.10;12.27;;;;;;;;;;5011597;28;20471;-58
2022/01/23 17:22:04;;;;;;;19.23;12.70;;;;;;;;;;5011570;28;20542;-56
2022/01/23 17:24:32;;;;;;;20.60;13.13;;;;;;;;;;5011873;28;20425;-61
2022/01/23 17:26:59;;;;;;;20.57;13.27;;;;;;;;;;5011485;28;20416;-58
2022/01/23 17:29:25;;;;;;;21.50;13.50;;;;;;;;;;5011793;28;20491;-64
2022/01/23 17:31:51;;;;;;;16.93;12.17;;;;;;;;;;5011880;28;20894;-62
2022/01/23 17:34:19;;;;;;;21.03;13.03;;;;;;;;;;5011602;28;20405;-57
2022/01/23 17:36:45;;;;;;;19.37;11.90;;;;;;;;;;4992296;28;20485;-57
2022/01/23 17:39:11;;;;;;;21.67;12.93;;;;;;;;;;4992042;28;20406;-58
2022/01/23 17:41:37;;;;;;;22.47;12.90;;;;;;;;;;4993659;28;20441;-58
2022/01/23 17:44:04;;;;;;;20.43;12.60;;;;;;;;;;4996115;28;20445;-55
2022/01/23 17:46:33;;;;;;;20.70;13.30;;;;;;;;;;4999157;28;20907;-56
2022/01/23 17:51:28;;;;;;;18.10;11.70;;;;;;;;;;4995599;28;20532;-55
2022/01/23 17:53:55;;;;;;;18.93;11.70;;;;;;;;;;4995877;28;20472;-56
2022/01/23 17:56:21;;;;;;;18.27;12.40;;;;;;;;;;4995794;28;20469;-54
2022/01/23 17:58:48;;;;;;;19.20;12.10;;;;;;;;;;4995363;28;20406;-56
2022/01/23 18:01:14;;;;;;;18.47;12.00;;;;;;;;;;4995559;28;20757;-57
2022/01/23 18:03:41;;;;;;;17.30;11.90;;;;;;;;;;4995327;28;20414;-55