Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:44;;;;;;;2.97;1.57;;;;;;;7.40;85.73;94467.56;5017906;28;20240;-72
2023/03/10 00:03:11;;;;;;;4.23;1.63;;;;;;;7.47;84.89;94463.16;5018900;28;20221;-72
2023/03/10 00:05:38;;;;;;;3.90;1.80;;;;;;;7.60;84.22;94457.91;5017045;28;20202;-72
2023/03/10 00:08:06;;;;;;;5.03;1.30;;;;;;;7.74;84.11;94446.41;5017530;28;20202;-72
2023/03/10 00:10:32;;;;;;;2.33;1.67;;;;;;;7.77;83.43;94442.59;5019208;28;20200;-72
2023/03/10 00:12:59;;;;;;;2.97;1.80;;;;;;;7.87;83.19;94441.94;5017836;28;20236;-72
2023/03/10 00:15:27;;;;;;;5.03;1.57;;;;;;;7.92;82.98;94425.63;5016781;28;20206;-72
2023/03/10 00:17:54;;;;;;;2.20;1.40;;;;;;;7.93;82.88;94427.22;5017877;28;20681;-72
2023/03/10 00:20:21;;;;;;;4.33;1.67;;;;;;;8.09;82.16;94427.56;5018334;28;20325;-72
2023/03/10 00:22:47;;;;;;;5.30;1.43;;;;;;;8.08;82.25;94414.69;5017337;28;20222;-72
2023/03/10 00:25:15;;;;;;;1.90;1.10;;;;;;;8.15;82.34;94410.25;5017339;28;20216;-72
2023/03/10 00:27:41;;;;;;;5.27;1.50;;;;;;;8.10;82.32;94404.78;5017866;28;20233;-72
2023/03/10 00:30:09;;;;;;;1.93;1.50;;;;;;;8.27;81.15;94390.22;5017667;28;20194;-72
2023/03/10 00:32:37;;;;;;;3.43;1.23;;;;;;;8.51;81.00;94392.97;5017800;28;20225;-72
2023/03/10 00:35:04;;;;;;;3.37;1.57;;;;;;;8.51;80.61;94385.91;5016317;28;20221;-72
2023/03/10 00:37:30;;;;;;;5.73;1.53;;;;;;;8.50;80.67;94386.09;5017307;28;20206;-72
2023/03/10 00:39:56;;;;;;;3.77;1.20;;;;;;;8.47;81.21;94377.84;5017191;28;20226;-72
2023/03/10 00:42:23;;;;;;;1.80;0.93;;;;;;;8.45;81.37;94369.38;5017615;28;21048;-72
2023/03/10 00:44:49;;;;;;;2.20;1.17;;;;;;;8.43;81.19;94360.91;5016506;28;20202;-72
2023/03/10 00:47:16;;;;;;;2.70;1.00;;;;;;;8.43;81.45;94361.72;5017422;28;20201;-72
2023/03/10 00:49:43;;;;;;;1.77;1.03;;;;;;;8.61;81.32;94353.94;5017748;28;20216;-72
2023/03/10 00:52:10;;;;;;;2.10;1.20;;;;;;;8.63;80.69;94360.59;5016925;28;20681;-72
2023/03/10 00:54:39;;;;;;;4.07;1.40;;;;;;;8.74;80.79;94354.66;5016601;28;20206;-72
2023/03/10 00:57:06;;;;;;;4.90;1.30;;;;;;;8.80;79.98;94353.03;5017382;28;20289;-72
2023/03/10 00:59:32;;;;;;;2.67;1.50;;;;;;;8.82;79.90;94343.94;5017274;28;20230;-72
2023/03/10 01:01:59;;;;;;;6.13;2.00;;;;;;;8.84;80.00;94339.25;5016870;28;20221;-72
2023/03/10 01:04:25;;;;;;;7.33;1.50;;;;;;;8.82;80.06;94340.47;5016663;28;20205;-72
2023/03/10 01:06:53;;;;;;;5.60;1.90;;;;;;;8.83;81.10;94336.84;5016492;28;20588;-72
2023/03/10 01:09:19;;;;;;;2.80;1.43;;;;;;;8.71;81.64;94335.94;5017150;28;21146;-72
2023/03/10 01:11:46;;;;;;;3.57;1.17;;;;;;;8.68;82.01;94333.69;5017586;28;20209;-72
2023/03/10 01:14:14;;;;;;;5.60;1.40;;;;;;;8.66;82.37;94323.41;5015754;28;21105;-72
2023/03/10 01:16:40;;;;;;;4.50;1.53;;;;;;;8.58;82.64;94320.25;5016484;28;20194;-72
2023/03/10 01:19:07;;;;;;;3.47;1.50;;;;;;;8.47;83.03;94317.50;5017190;28;20951;-72
2023/03/10 01:21:35;;;;;;;4.07;1.30;;;;;;;8.56;84.36;94315.19;5016360;28;20237;-72
2023/03/10 01:24:04;;;;;;;3.00;1.40;;;;;;;8.57;83.30;94308.94;5014661;28;20588;-72
2023/03/10 01:26:31;;;;;;;1.73;1.23;;;;;;;8.48;83.63;94298.09;5016706;28;20202;-72
2023/03/10 01:28:58;;;;;;;4.37;1.43;;;;;;;8.53;83.86;94301.72;5016069;28;20205;-72
2023/03/10 01:31:25;;;;;;;3.17;1.20;;;;;;;8.46;84.41;94298.28;5016102;28;20198;-72
2023/03/10 01:33:51;;;;;;;7.40;1.80;;;;;;;8.34;85.80;94291.28;5015499;28;20253;-71
2023/03/10 01:36:20;;;;;;;3.13;1.40;;;;;;;8.39;85.72;94289.69;5015741;28;20480;-71
2023/03/10 01:38:47;;;;;;;2.93;1.10;;;;;;;8.23;87.79;94281.47;5015733;28;20206;-71
2023/03/10 01:41:16;;;;;;;3.60;1.43;;;;;;;8.21;88.39;94276.44;5016196;28;20224;-70
2023/03/10 01:43:44;;;;;;;5.17;1.33;;;;;;;8.20;88.29;94269.59;5014764;28;20228;-70
2023/03/10 01:46:35;;;;;;;2.93;1.40;;;;;;;8.27;88.27;94251.97;5015660;28;20981;-73
2023/03/10 01:49:06;;;;;;;5.63;1.30;;;;;;;8.30;87.44;94256.00;5015515;28;20197;-72
2023/03/10 01:51:35;;;;;;;3.17;1.13;;;;;;;8.32;88.27;94261.84;5016331;28;20484;-72
2023/03/10 01:54:03;;;;;;;1.60;1.13;;;;;;;8.29;87.75;94260.47;5015415;28;20225;-72
2023/03/10 01:56:31;;;;;;;3.33;1.20;;;;;;;8.34;85.90;94265.88;5015853;28;20205;-72
2023/03/10 01:58:58;;;;;;;2.17;1.17;;;;;;;8.38;85.27;94266.28;5015404;28;20441;-72
2023/03/10 02:01:25;;;;;;;2.80;1.57;;;;;;;8.49;84.59;94256.69;5015115;28;20788;-72
2023/03/10 02:03:56;;;;;;;2.90;1.20;;;;;;;8.58;84.42;94250.19;5014784;28;20555;-72
2023/03/10 02:06:23;;;;;;;2.97;1.10;;;;;;;8.54;85.58;94250.78;5015828;28;20583;-72
2023/03/10 02:08:53;;;;;;;2.40;1.20;;;;;;;8.63;84.97;94252.16;5015474;28;20205;-72
2023/03/10 02:11:21;;;;;;;1.57;0.87;;;;;;;8.57;84.35;94253.03;5015763;28;20198;-72
2023/03/10 02:13:49;;;;;;;2.97;1.20;;;;;;;8.66;84.09;94247.28;5014720;28;20222;-72
2023/03/10 02:16:17;;;;;;;3.13;1.27;;;;;;;8.58;83.43;94239.69;5015639;28;20197;-72
2023/03/10 02:18:46;;;;;;;2.93;1.10;;;;;;;8.68;83.19;94242.63;5015214;28;20217;-72
2023/03/10 02:21:24;;;;;;;7.37;1.33;;;;;;;8.63;83.21;94239.84;5015102;28;20226;-72
2023/03/10 02:23:56;;;;;;;7.00;1.33;;;;;;;8.78;82.76;94248.22;5014120;28;20323;-72
2023/03/10 02:26:29;;;;;;;3.50;1.07;;;;;;;8.80;83.32;94248.78;5015198;28;20233;-72
2023/03/10 02:29:00;;;;;;;2.40;1.20;;;;;;;8.76;84.33;94252.88;5016182;28;20625;-72
2023/03/10 02:31:28;;;;;;;3.13;1.30;;;;;;;8.37;86.95;94256.78;5015275;28;20205;-72
2023/03/10 02:33:56;;;;;;;4.57;1.40;;;;;;;8.30;87.08;94251.56;5014422;28;20233;-72
2023/03/10 02:36:24;;;;;;;4.93;1.50;;;;;;;8.43;86.54;94266.44;5018056;28;20210;-72
2023/03/10 02:38:50;;;;;;;3.80;1.50;;;;;;;8.41;87.04;94263.22;5018492;28;20212;-72
2023/03/10 02:41:23;;;;;;;4.27;1.50;;;;;;;8.55;87.93;94255.84;5018787;28;20237;-72
2023/03/10 02:43:49;;;;;;;3.13;1.50;;;;;;;8.46;87.77;94258.13;5017581;28;20721;-72
2023/03/10 02:46:18;;;;;;;4.13;1.53;;;;;;;8.54;86.70;94256.88;5019162;28;20484;-72
2023/03/10 02:48:44;;;;;;;3.43;1.20;;;;;;;8.48;87.96;94256.09;5018863;28;20210;-72
2023/03/10 02:51:18;;;;;;;3.73;1.03;;;;;;;8.53;88.22;94257.88;5018640;28;20214;-72
2023/03/10 02:53:44;;;;;;;5.87;1.37;;;;;;;8.24;88.56;94257.66;5018559;28;20248;-72
2023/03/10 02:56:11;;;;;;;2.93;1.30;;;;;;;8.43;88.31;94251.50;5018663;28;20206;-72
2023/03/10 02:58:38;;;;;;;6.77;1.53;;;;;;;8.48;87.70;94253.47;5018293;28;20412;-73
2023/03/10 03:01:05;;;;;;;2.30;1.40;;;;;;;8.46;89.32;94268.63;5018658;28;20496;-72
2023/03/10 03:03:33;;;;;;;12.73;1.43;;;;;;;8.58;88.67;94265.91;5018352;28;20728;-72
2023/03/10 03:06:00;;;;;;;5.70;1.40;;;;;;;8.54;90.31;94267.38;5018183;28;20221;-72
2023/03/10 03:08:28;;;;;;;3.57;1.57;;;;;;;8.66;90.15;94268.28;5018676;28;20578;-72
2023/03/10 03:10:55;;;;;;;3.27;1.27;;;;;;;8.56;91.33;94270.56;5018738;28;20689;-72
2023/03/10 03:13:21;;;;;;;5.87;1.37;;;;;;;8.52;89.35;94274.63;5018436;28;20221;-72
2023/03/10 03:15:48;;;;;;;1.87;1.13;;;;;;;8.61;89.59;94276.00;5017446;28;20217;-72
2023/03/10 03:18:14;;;;;;;2.03;1.10;;;;;;;8.71;88.08;94270.28;5018481;28;20252;-72
2023/03/10 03:20:42;;;;;;;3.07;1.40;;;;;;;8.73;88.28;94274.31;5018350;28;20534;-72
2023/03/10 03:23:09;;;;;;;8.80;1.93;;;;;;;8.78;86.78;94271.03;5018107;28;20905;-72
2023/03/10 03:25:38;;;;;;;1.33;1.00;;;;;;;8.94;86.70;94281.03;5017590;28;20213;-72
2023/03/10 03:28:05;;;;;;;4.03;1.20;;;;;;;8.92;86.98;94265.44;5018439;28;20213;-72
2023/03/10 03:30:32;;;;;;;0.83;0.60;;;;;;;9.11;86.54;94267.13;5017804;28;20202;-72
2023/03/10 03:32:58;;;;;;;7.03;1.20;;;;;;;9.07;87.98;94281.69;5018007;28;20232;-72
2023/03/10 03:35:27;;;;;;;1.73;0.80;;;;;;;9.27;89.14;94277.09;5017393;28;20208;-71
2023/03/10 03:37:56;;;;;;;2.33;0.83;;;;;;;9.26;92.23;94272.84;5017899;28;20216;-72
2023/03/10 03:40:25;;;;;;;1.53;0.80;;;;;;;9.25;92.70;94279.13;5018373;28;20233;-72
2023/03/10 03:42:53;;;;;;;6.27;1.07;;;;;;;9.29;94.24;94272.41;5017732;28;20229;-71
2023/03/10 03:45:21;;;;;;;2.87;0.87;;;;;;;9.27;95.27;94250.81;5017034;28;20213;-72
2023/03/10 03:47:47;;;;;;;5.40;1.00;;;;;;;9.16;96.92;94281.25;5017633;28;20205;-72
2023/03/10 03:50:15;;;;;;;2.87;0.83;;;;;;;9.20;99.25;94286.84;5017829;28;20205;-71
2023/03/10 03:52:43;;;;;;;5.43;1.00;;;;;;;9.14;100.00;94290.34;5015777;28;20225;-71
2023/03/10 03:55:13;;;;;;;0.50;0.50;;;;;;;9.16;100.00;94296.19;5016603;28;20218;-71
2023/03/10 03:57:40;;;;;;;1.00;0.63;;;;;;;9.02;100.00;94286.78;5017473;28;20198;-71
2023/03/10 04:00:10;;;;;;;0.43;0.43;;;;;;;9.00;100.00;94285.41;5018501;28;20213;-71
2023/03/10 04:02:37;;;;;;;1.70;0.80;;;;;;;8.95;100.00;94293.94;5017987;28;20320;-70
2023/03/10 04:05:04;;;;;;;3.47;0.50;;;;;;;8.95;100.00;94293.94;5016894;28;20202;-71
2023/03/10 04:07:31;;;;;;;1.63;0.60;;;;;;;8.85;100.00;94306.72;5017329;28;20205;-71
2023/03/10 04:09:57;;;;;;;1.60;0.77;;;;;;;8.95;100.00;94306.25;5017890;28;20202;-71
2023/03/10 04:12:26;;;;;;;1.00;0.57;;;;;;;9.00;100.00;94301.97;5017788;28;20625;-71
2023/03/10 04:14:52;;;;;;;0.63;0.63;;;;;;;8.86;100.00;94310.16;5017006;28;20202;-71
2023/03/10 04:17:19;;;;;;;0.60;0.40;;;;;;;8.89;100.00;94289.53;5017391;28;20197;-71
2023/03/10 04:19:45;;;;;;;0.90;0.57;;;;;;;8.90;100.00;94296.41;5017236;28;20209;-71
2023/03/10 04:22:12;;;;;;;0.50;0.50;;;;;;;8.88;100.00;94287.13;5017217;28;20254;-71
2023/03/10 04:24:39;;;;;;;0.70;0.50;;;;;;;8.97;100.00;94286.63;5016560;28;20210;-71
2023/03/10 04:27:08;;;;;;;0.73;0.50;;;;;;;8.90;100.00;94269.34;5016714;28;20213;-71
2023/03/10 04:29:36;;;;;;;0.53;0.40;;;;;;;8.97;100.00;94255.09;5017432;28;20206;-71
2023/03/10 04:32:03;;;;;;;1.03;0.50;;;;;;;8.89;100.00;94251.97;5017142;28;20205;-72
2023/03/10 04:34:29;;;;;;;1.33;0.80;;;;;;;8.92;100.00;94257.56;5016499;28;20296;-71
2023/03/10 04:36:56;;;;;;;0.60;0.60;;;;;;;8.82;100.00;94253.81;5016733;28;20689;-71
2023/03/10 04:39:23;;;;;;;1.60;0.50;;;;;;;8.92;100.00;94257.56;5017437;28;20202;-71
2023/03/10 04:41:49;;;;;;;2.20;0.80;;;;;;;8.92;100.00;94260.19;5017068;28;20229;-70
2023/03/10 04:44:16;;;;;;;1.63;0.67;;;;;;;8.76;100.00;94258.13;5015475;28;20587;-71
2023/03/10 04:46:43;;;;;;;1.10;0.40;;;;;;;8.94;100.00;94255.56;5017523;28;20563;-71
2023/03/10 04:49:10;;;;;;;0.60;0.50;;;;;;;8.88;100.00;94255.59;5016943;28;20213;-71
2023/03/10 04:51:36;;;;;;;1.07;0.50;;;;;;;8.87;100.00;94256.63;5016726;28;20202;-71
2023/03/10 04:54:03;;;;;;;0.50;0.40;;;;;;;8.91;100.00;94253.38;5016603;28;20955;-70
2023/03/10 04:56:30;;;;;;;1.03;0.70;;;;;;;8.84;100.00;94255.22;5016839;28;20208;-71
2023/03/10 04:58:56;;;;;;;1.50;0.67;;;;;;;8.88;100.00;94250.34;5015497;28;20206;-71
2023/03/10 05:01:23;;;;;;;0.57;0.50;;;;;;;8.81;100.00;94254.88;5016306;28;20222;-71
2023/03/10 05:03:51;;;;;;;0.40;0.40;;;;;;;8.87;100.00;94246.94;5016967;28;20237;-71
2023/03/10 05:06:21;;;;;;;2.27;0.50;;;;;;;9.00;100.00;94246.81;5016588;28;20208;-71
2023/03/10 05:08:47;;;;;;;0.40;0.40;;;;;;;8.92;100.00;94233.94;5015900;28;20221;-71
2023/03/10 05:11:14;;;;;;;2.63;0.57;;;;;;;9.05;100.00;94244.34;5016678;28;20202;-71
2023/03/10 05:13:40;;;;;;;0.77;0.50;;;;;;;8.97;100.00;94249.84;5016276;28;20592;-71
2023/03/10 05:16:12;;;;;;;0.50;0.50;;;;;;;9.04;100.00;94242.75;5015782;28;20204;-71
2023/03/10 05:18:38;;;;;;;0.90;0.43;;;;;;;8.88;100.00;94235.38;5016826;28;20205;-72
2023/03/10 05:21:06;;;;;;;0.43;0.40;;;;;;;9.04;100.00;94236.66;5016040;28;20405;-71
2023/03/10 05:23:33;;;;;;;1.70;0.50;;;;;;;9.00;100.00;94238.94;5015874;28;20237;-71
2023/03/10 05:26:02;;;;;;;0.60;0.50;;;;;;;9.13;100.00;94231.72;5016380;28;20209;-71
2023/03/10 05:28:29;;;;;;;2.90;0.60;;;;;;;9.04;100.00;94210.41;5016555;28;20205;-71
2023/03/10 05:30:55;;;;;;;3.60;0.80;;;;;;;8.96;100.00;94211.50;5015872;28;20206;-71
2023/03/10 05:33:22;;;;;;;1.80;0.93;;;;;;;8.95;100.00;94206.44;5016612;28;20312;-71
2023/03/10 05:35:48;;;;;;;5.90;1.37;;;;;;;8.92;100.00;94207.69;5015834;28;20233;-71
2023/03/10 05:38:16;;;;;;;7.40;2.27;;;;;;;8.97;100.00;94199.16;5016092;28;20380;-71
2023/03/10 05:40:43;;;;;;;7.47;2.40;;;;;;;9.00;100.00;94186.41;5016094;28;20555;-71
2023/03/10 05:43:10;;;;;;;16.20;4.73;;;;;;;8.99;100.00;94182.16;5015724;28;20261;-71
2023/03/10 05:45:37;;;;;;;11.87;3.97;;;;;;;9.02;100.00;94171.22;5015168;28;20249;-71
2023/03/10 05:48:04;;;;;;;11.57;4.00;;;;;;;9.04;100.00;94171.00;5016283;28;20260;-71
2023/03/10 05:50:30;;;;;;;4.10;1.13;;;;;;;8.99;100.00;94174.28;5016411;28;20204;-71
2023/03/10 05:52:57;;;;;;;7.40;3.57;;;;;;;9.04;100.00;94177.06;5015809;28;20481;-71
2023/03/10 05:55:27;;;;;;;4.17;2.20;;;;;;;8.99;100.00;94165.63;5015564;28;20205;-71
2023/03/10 05:57:54;;;;;;;1.23;0.97;;;;;;;9.03;100.00;94166.78;5016116;28;20202;-71
2023/03/10 06:00:21;;;;;;;3.10;1.30;;;;;;;9.10;100.00;94166.50;5015902;28;20205;-71
2023/03/10 06:02:47;;;;;;;2.90;1.07;;;;;;;9.04;100.00;94148.19;5015499;28;20338;-71
2023/03/10 06:05:14;;;;;;;1.27;1.00;;;;;;;8.96;100.00;94158.97;5016012;28;20787;-70
2023/03/10 06:07:41;;;;;;;4.90;1.50;;;;;;;9.04;100.00;94156.06;5016176;28;20209;-71
2023/03/10 06:10:09;;;;;;;2.30;0.70;;;;;;;9.09;100.00;94153.59;5016966;28;20205;-71
2023/03/10 06:12:37;;;;;;;1.17;0.80;;;;;;;9.08;100.00;94145.94;5020230;28;20214;-71
2023/03/10 06:15:03;;;;;;;1.07;0.90;;;;;;;9.09;100.00;94137.81;5020950;28;20213;-71
2023/03/10 06:17:30;;;;;;;0.50;0.50;;;;;;;9.07;100.00;94134.59;5019816;28;20205;-71
2023/03/10 06:19:57;;;;;;;2.30;1.47;;;;;;;9.14;100.00;94133.50;5019752;28;20221;-71
2023/03/10 06:22:23;;;;;;;3.90;1.63;;;;;;;9.19;100.00;94130.25;5020769;28;20229;-72
2023/03/10 06:24:50;;;;;;;1.40;1.10;;;;;;;9.20;100.00;94121.31;5019481;28;20218;-71
2023/03/10 06:27:16;;;;;;;6.20;3.90;;;;;;;9.20;100.00;94114.25;5019425;28;20202;-71
2023/03/10 06:29:45;;;;;;;8.17;4.40;;;;;;;9.23;100.00;94110.38;5020237;28;20213;-71
2023/03/10 06:32:12;;;;;;;3.90;2.07;;;;;;;9.19;100.00;94106.59;5020286;28;20225;-71
2023/03/10 06:34:38;;;;;;;6.77;3.00;;;;;;;9.29;100.00;94110.31;5019471;28;20202;-71
2023/03/10 06:37:05;;;;;;;4.43;2.07;;;;;;;9.27;100.00;94103.66;5019629;28;20206;-71
2023/03/10 06:39:31;;;;;;;2.53;1.57;;;;;;;9.32;100.00;94095.94;5020910;28;20571;-71
2023/03/10 06:41:58;;;;;;;2.83;1.60;;;;;;;9.27;100.00;94098.41;5019455;28;20229;-71
2023/03/10 06:44:24;;;;;;;3.50;1.23;;;;;;;9.34;100.00;94091.22;5019175;28;20198;-71
2023/03/10 06:46:52;;;;;;;5.13;2.37;;;;;;;9.44;100.00;94092.31;5019111;28;20216;-71
2023/03/10 06:49:19;;;;;;;5.10;2.30;;;;;;;9.35;100.00;94095.47;5020704;28;20590;-71
2023/03/10 06:51:45;;;;;;;1.37;1.20;;;;;;;9.34;100.00;94093.88;5019834;28;20213;-72
2023/03/10 06:54:12;;;;;;;1.80;1.20;;;;;;;9.41;100.00;94090.13;5018408;28;20225;-71
2023/03/10 06:56:38;;;;;;;2.33;1.20;;;;;;;9.36;100.00;94097.09;5019756;28;20202;-71
2023/03/10 06:59:05;;;;;;;5.23;1.70;;;;;;;9.36;100.00;94095.25;5019650;28;20213;-71
2023/03/10 07:01:33;;;;;;;5.93;1.70;;;;;;;9.32;100.00;94095.94;5018970;28;20229;-71
2023/03/10 07:04:01;;;;;;;2.10;1.13;;;;;;;9.44;100.00;94094.16;5018894;28;20226;-71
2023/03/10 07:06:29;;;;;;;2.00;1.27;;;;;;;9.31;100.00;94097.72;5019424;28;20210;-71
2023/03/10 07:08:56;;;;;;;2.07;1.00;;;;;;;9.49;100.00;94086.41;5019226;28;20239;-75
2023/03/10 07:11:24;;;;;;;1.30;0.80;;;;;;;9.52;100.00;94086.78;5019585;28;20205;-75
2023/03/10 07:13:50;;;;;;;1.70;0.90;;;;;;;9.38;100.00;94089.75;5018322;28;20760;-77
2023/03/10 07:16:17;;;;;;;2.10;1.10;;;;;;;9.45;100.00;94086.03;5018993;28;20700;-74
2023/03/10 07:18:45;;;;;;;4.30;1.10;;;;;;;9.56;100.00;94080.03;5019614;28;20665;-75
2023/03/10 07:21:17;;;;;;;1.67;0.83;;;;;;;9.66;100.00;94068.97;5018873;28;20198;-74
2023/03/10 07:23:44;;;;;;;1.10;0.77;;;;;;;9.62;100.00;94076.50;5018045;28;20241;-73
2023/03/10 07:26:13;;;;;;;2.07;1.07;;;;;;;9.54;100.00;94074.19;5019180;28;20202;-70
2023/03/10 07:28:40;;;;;;;2.53;1.20;;;;;;;9.57;100.00;94072.94;5019454;28;20213;-76
2023/03/10 07:31:09;;;;;;;1.90;0.97;;;;;;;9.75;100.00;94074.50;5018904;28;20206;-72
2023/03/10 07:33:37;;;;;;;1.50;0.90;;;;;;;9.71;100.00;94080.41;5018396;28;20224;-71
2023/03/10 07:36:05;;;;;;;3.70;1.87;;;;;;;9.80;100.00;94079.91;5018579;28;20581;-75
2023/03/10 07:38:33;;;;;;;10.40;3.00;;;;;;;9.85;100.00;94087.91;5019072;28;20896;-75
2023/03/10 07:40:59;;;;;;;6.60;2.17;;;;;;;9.96;100.00;94089.00;5018746;28;20658;-71
2023/03/10 07:43:26;;;;;;;2.73;1.20;;;;;;;10.03;100.00;94082.63;5018716;28;20280;-72
2023/03/10 07:45:52;;;;;;;5.70;1.83;;;;;;;10.31;99.33;94082.78;5017884;28;20472;-74
2023/03/10 07:48:19;;;;;;;2.13;0.90;;;;;;;10.30;99.84;94075.09;5018953;28;20204;-73
2023/03/10 07:50:45;;;;;;;8.47;2.40;;;;;;;10.49;98.33;94075.59;5018431;28;20217;-73
2023/03/10 07:53:12;;;;;;;9.23;1.97;;;;;;;10.54;96.72;94080.19;5018593;28;20214;-73
2023/03/10 07:55:40;;;;;;;4.30;1.53;;;;;;;10.72;95.13;94075.59;5017980;28;20202;-73
2023/03/10 07:58:06;;;;;;;1.10;0.80;;;;;;;10.97;95.45;94079.59;5018763;28;20202;-73
2023/03/10 08:00:32;;;;;;;5.00;1.20;;;;;;;11.11;93.54;94075.66;5018656;28;20209;-73
2023/03/10 08:02:59;;;;;;;3.20;1.60;;;;;;;11.19;91.95;94069.25;5018016;28;20228;-73
2023/03/10 08:05:26;;;;;;;2.87;1.27;;;;;;;11.39;91.92;94070.44;5016919;28;20202;-73
2023/03/10 08:07:52;;;;;;;5.93;1.47;;;;;;;11.47;90.76;94075.34;5018689;28;20202;-73
2023/03/10 08:10:19;;;;;;;20.73;3.53;;;;;;;11.58;90.36;94087.72;5018547;28;20206;-73
2023/03/10 08:12:46;;;;;;;15.87;3.87;;;;;;;11.75;91.21;94096.50;5017574;28;20213;-73
2023/03/10 08:15:13;;;;;;;3.57;1.70;;;;;;;11.56;88.82;94095.06;5017507;28;20214;-77
2023/03/10 08:17:40;;;;;;;1.87;0.87;;;;;;;11.45;88.68;94097.72;5019463;28;20605;-76
2023/03/10 08:20:07;;;;;;;2.20;1.30;;;;;;;11.47;90.05;94106.19;5018979;28;20582;-72
2023/03/10 08:22:34;;;;;;;3.73;1.20;;;;;;;11.57;88.73;94101.97;5017864;28;20226;-75
2023/03/10 08:25:01;;;;;;;1.63;0.90;;;;;;;11.64;86.10;94103.41;5017518;28;20206;-74
2023/03/10 08:27:27;;;;;;;2.10;0.70;;;;;;;11.67;85.55;94104.78;5017867;28;20212;-77
2023/03/10 08:29:55;;;;;;;1.87;1.00;;;;;;;11.76;85.88;94112.09;5018297;28;20301;-75
2023/03/10 08:32:22;;;;;;;2.57;0.90;;;;;;;11.72;84.69;94115.41;5017728;28;20309;-76
2023/03/10 08:34:48;;;;;;;1.20;0.80;;;;;;;11.49;83.88;94115.47;5016766;28;20592;-73
2023/03/10 08:37:15;;;;;;;3.00;1.03;;;;;;;11.63;83.20;94119.47;5017726;28;20198;-73
2023/03/10 08:39:42;;;;;;;1.90;0.70;;;;;;;11.55;81.70;94110.06;5014882;28;20228;-73
2023/03/10 08:42:10;;;;;;;1.00;0.60;;;;;;;11.45;81.69;94148.59;5015026;28;20221;-75
2023/03/10 08:44:37;;;;;;;2.43;0.40;;;;;;;11.22;81.53;94132.03;5015266;28;20205;-78
2023/03/10 08:47:06;;;;;;;0.43;0.43;;;;;;;11.27;83.06;94122.38;5016065;28;20918;-79
2023/03/10 08:49:33;;;;;;;0.40;0.40;;;;;;;11.18;83.14;94126.41;5016624;28;20686;-77
2023/03/10 08:52:00;;;;;;;2.67;0.70;;;;;;;11.12;83.73;94119.41;5015080;28;20205;-73
2023/03/10 08:54:26;;;;;;;0.50;0.50;;;;;;;10.93;83.43;94119.00;5015353;28;20233;-69
2023/03/10 08:56:53;;;;;;;0.50;0.40;;;;;;;10.83;84.97;94129.28;5015830;28;20804;-69
2023/03/10 08:59:20;;;;;;;0.30;0.30;;;;;;;10.84;83.96;94146.72;5014940;28;20205;-73
2023/03/10 09:01:46;;;;;;;0.30;0.30;;;;;;;10.81;83.76;94121.63;5014439;28;20567;-74
2023/03/10 09:04:14;;;;;;;6.33;0.90;;;;;;;11.02;84.13;94128.94;5015894;28;20709;-70
2023/03/10 09:06:41;;;;;;;2.93;0.50;;;;;;;10.97;83.81;94121.75;5015121;28;20201;-72
2023/03/10 09:09:08;;;;;;;0.60;0.60;;;;;;;11.00;84.03;94142.34;5015867;28;20667;-73
2023/03/10 09:11:37;;;;;;;0.30;0.30;;;;;;;10.97;84.49;94148.09;5016076;28;20202;-72
2023/03/10 09:14:04;;;;;;;0.83;0.50;;;;;;;10.83;84.32;94129.28;5014659;28;20217;-70
2023/03/10 09:16:30;;;;;;;0.73;0.40;;;;;;;10.90;85.31;94151.88;5015054;28;20209;-71
2023/03/10 09:18:58;;;;;;;0.50;0.50;;;;;;;11.14;84.99;94153.47;5015784;28;20218;-73
2023/03/10 09:21:27;;;;;;;0.30;0.30;;;;;;;11.15;84.22;94147.16;5015692;28;20209;-73
2023/03/10 09:23:54;;;;;;;1.10;0.23;;;;;;;11.16;83.52;94154.84;5015772;28;20637;-72
2023/03/10 09:26:21;;;;;;;0.33;0.33;;;;;;;11.15;84.18;94161.16;5016230;28;20206;-72
2023/03/10 09:28:49;;;;;;;0.23;0.23;;;;;;;10.82;82.82;94151.41;5016375;28;20209;-71
2023/03/10 09:31:18;;;;;;;0.90;0.40;;;;;;;10.95;83.35;94171.22;5016771;28;20205;-69
2023/03/10 09:33:45;;;;;;;0.30;0.30;;;;;;;10.71;84.05;94175.91;5012202;28;20225;-70
2023/03/10 09:36:11;;;;;;;0.50;0.47;;;;;;;10.73;83.79;94176.47;5015231;28;20202;-74
2023/03/10 09:38:40;;;;;;;0.30;0.30;;;;;;;10.74;84.02;94178.09;5014807;28;20202;-71
2023/03/10 09:41:22;;;;;;;2.13;0.53;;;;;;;10.51;83.63;94178.03;5015296;28;21297;-71
2023/03/10 09:43:55;;;;;;;0.40;0.40;;;;;;;10.59;85.46;94167.16;5013945;28;20240;-73
2023/03/10 09:46:25;;;;;;;2.13;0.43;;;;;;;10.47;83.89;94180.31;5015144;28;20201;-72
2023/03/10 09:49:02;;;;;;;0.80;0.50;;;;;;;10.50;84.80;94181.69;5015263;28;20202;-73
2023/03/10 09:51:29;;;;;;;4.60;0.50;;;;;;;10.61;84.00;94184.34;5015139;28;20973;-70
2023/03/10 09:54:10;;;;;;;0.60;0.60;;;;;;;10.67;84.13;94177.41;5014316;28;20217;-73
2023/03/10 09:56:36;;;;;;;1.87;0.40;;;;;;;10.75;84.50;94177.06;5015093;28;20205;-71
2023/03/10 09:59:09;;;;;;;0.50;0.50;;;;;;;10.73;84.67;94187.81;5015217;28;20204;-73
2023/03/10 10:01:37;;;;;;;1.53;0.43;;;;;;;10.64;83.92;94178.66;5015369;28;20210;-74
2023/03/10 10:04:09;;;;;;;0.47;0.37;;;;;;;10.60;83.73;94176.69;5013437;28;20225;-71
2023/03/10 10:06:38;;;;;;;1.07;0.53;;;;;;;10.85;83.88;94185.22;5014848;28;20206;-70
2023/03/10 10:09:12;;;;;;;0.30;0.30;;;;;;;10.81;83.01;94181.44;5014946;28;20212;-71
2023/03/10 10:11:39;;;;;;;0.67;0.50;;;;;;;10.84;83.53;94173.06;5014905;28;20280;-74
2023/03/10 10:14:15;;;;;;;1.17;0.80;;;;;;;10.83;82.45;94176.72;5013909;28;20465;-69
2023/03/10 10:16:52;;;;;;;0.67;0.60;;;;;;;11.09;82.88;94172.59;5015548;28;20209;-74
2023/03/10 10:19:22;;;;;;;2.83;0.50;;;;;;;11.23;81.64;94200.34;5014604;28;20670;-71
2023/03/10 10:21:55;;;;;;;0.60;0.60;;;;;;;11.27;81.99;94169.06;5015692;28;20207;-73
2023/03/10 10:24:26;;;;;;;1.50;0.90;;;;;;;11.46;82.17;94179.22;5015368;28;20205;-72
2023/03/10 10:26:54;;;;;;;2.50;1.00;;;;;;;11.25;81.05;94198.28;5015269;28;20210;-73
2023/03/10 10:29:23;;;;;;;1.63;0.60;;;;;;;11.15;81.59;94176.97;5015964;28;20911;-75
2023/03/10 10:32:05;;;;;;;6.43;0.80;;;;;;;11.18;81.19;94176.50;5015386;28;20586;-72
2023/03/10 10:34:32;;;;;;;3.80;1.83;;;;;;;11.19;81.40;94175.47;5015073;28;20206;-73
2023/03/10 10:37:00;;;;;;;1.30;0.70;;;;;;;11.10;81.34;94178.69;5015862;28;20217;-74
2023/03/10 10:39:31;;;;;;;1.17;0.60;;;;;;;11.47;81.30;94175.56;5015884;28;20198;-74
2023/03/10 10:42:13;;;;;;;2.10;0.90;;;;;;;12.06;80.69;94169.94;5015447;28;20214;-74
2023/03/10 10:44:41;;;;;;;0.40;0.40;;;;;;;11.85;79.18;94162.63;5014638;28;20206;-75
2023/03/10 10:47:25;;;;;;;3.30;0.93;;;;;;;11.61;79.19;94161.91;5015317;28;20221;-73
2023/03/10 10:49:52;;;;;;;2.63;0.87;;;;;;;11.75;78.85;94160.63;5015772;28;20793;-71
2023/03/10 10:52:22;;;;;;;1.67;0.70;;;;;;;11.42;79.09;94172.81;5015744;28;20221;-73
2023/03/10 10:54:55;;;;;;;1.33;0.73;;;;;;;11.33;79.67;94171.56;5015044;28;20213;-73
2023/03/10 10:57:25;;;;;;;3.37;0.90;;;;;;;11.09;80.59;94167.31;5017518;28;20198;-73
2023/03/10 10:59:52;;;;;;;5.60;1.70;;;;;;;11.53;81.10;94158.81;5019962;28;20590;-74
2023/03/10 11:02:27;;;;;;;4.10;0.93;;;;;;;11.43;80.79;94153.31;5019104;28;20307;-73
2023/03/10 11:04:53;;;;;;;5.47;0.93;;;;;;;11.30;80.30;94143.03;5018458;28;20212;-73
2023/03/10 11:07:25;;;;;;;2.20;1.40;;;;;;;11.43;80.11;94144.59;5018990;28;20206;-73
2023/03/10 11:09:56;;;;;;;4.87;1.63;;;;;;;11.59;80.90;94142.06;5019063;28;20205;-73
2023/03/10 11:12:29;;;;;;;1.70;0.73;;;;;;;11.80;80.75;94142.25;5019442;28;20226;-76
2023/03/10 11:15:08;;;;;;;3.80;0.43;;;;;;;11.68;78.97;94130.13;5018843;28;20202;-74
2023/03/10 11:17:42;;;;;;;2.77;1.07;;;;;;;11.45;79.55;94129.34;5020071;28;20225;-74
2023/03/10 11:20:23;;;;;;;1.70;0.80;;;;;;;11.49;80.18;94115.47;5019185;28;20295;-74
2023/03/10 11:22:56;;;;;;;4.97;0.93;;;;;;;11.66;80.62;94137.47;5018831;28;20265;-75
2023/03/10 11:25:30;;;;;;;1.07;0.60;;;;;;;11.86;78.33;94127.31;5018801;28;20214;-74
2023/03/10 11:28:25;;;;;;;1.07;0.50;;;;;;;11.79;78.08;94131.94;5019302;28;20206;-73
2023/03/10 11:31:00;;;;;;;2.17;0.50;;;;;;;12.00;77.38;94132.06;5018819;28;20231;-74
2023/03/10 11:33:34;;;;;;;0.40;0.40;;;;;;;12.15;78.16;94137.63;5018537;28;20596;-74
2023/03/10 11:36:13;;;;;;;1.70;0.60;;;;;;;12.42;76.43;94128.88;5018854;28;20209;-77
2023/03/10 11:38:41;;;;;;;2.03;0.60;;;;;;;12.41;77.06;94137.84;5019267;28;20206;-74
2023/03/10 11:41:14;;;;;;;0.50;0.50;;;;;;;12.31;76.09;94148.22;5018520;28;20746;-74