Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:02:26;;;;;;;5.13;1.47;;;;;;;5.48;71.22;100574.64;1661500;84;20917;-60
2023/05/18 00:04:52;;;;;;;5.50;1.70;;;;;;;5.29;71.43;100580.92;1663709;84;21051;-60
2023/05/18 00:07:23;;;;;;;7.33;1.90;;;;;;;5.32;71.28;100573.11;1664121;84;21312;-63
2023/05/18 00:09:46;;;;;;;4.95;1.72;;;;;;;5.22;71.26;100565.05;1663403;84;21246;-60
2023/05/18 00:12:12;;;;;;;7.75;2.27;;;;;;;5.14;71.38;100557.37;1666069;85;21546;-63
2023/05/18 00:14:39;;;;;;;5.65;2.05;;;;;;;4.98;71.54;100555.37;1660641;85;21513;-61
2023/05/18 00:17:05;;;;;;;5.97;1.60;;;;;;;4.85;72.03;100553.38;1660974;86;21531;-61
2023/05/18 00:19:33;;;;;;;4.17;1.80;;;;;;;4.94;72.04;100558.89;1659528;84;20988;-62
2023/05/18 00:22:01;;;;;;;5.47;1.40;;;;;;;4.96;72.07;100564.91;1661610;84;21093;-60
2023/05/18 00:24:26;;;;;;;;;;;;;;;4.94;72.24;100560.19;1666337;84;20961;-62
2023/05/18 00:26:53;;;;;;;6.80;1.10;;;;;;;4.92;72.29;100563.22;1664036;84;20102;-63
2023/05/18 00:29:21;;;;;;;4.67;1.22;;;;;;;4.93;72.42;100561.07;1660310;84;21082;-62
2023/05/18 00:31:49;;;;;;;3.65;1.40;;;;;;;4.93;72.42;100568.39;1632904;86;21044;-60
2023/05/18 00:34:17;;;;;;;4.75;1.42;;;;;;;4.94;72.52;100569.24;1641781;86;20977;-60
2023/05/18 00:36:46;;;;;;;5.28;1.55;;;;;;;4.95;72.49;100581.30;1669116;84;21760;-61
2023/05/18 00:39:17;;;;;;;6.13;2.20;;;;;;;4.94;72.68;100579.59;1677848;84;20967;-60
2023/05/18 00:41:41;;;;;;;4.72;1.67;;;;;;;4.97;72.84;100584.73;1672671;84;21001;-62
2023/05/18 00:44:10;;;;;;;6.03;1.70;;;;;;;5.08;73.24;100590.66;1678643;84;21673;-61
2023/05/18 00:46:36;;;;;;;6.03;1.37;;;;;;;5.15;72.90;100588.43;1678092;84;21031;-61
2023/05/18 00:49:03;;;;;;;6.85;1.67;;;;;;;5.12;72.50;100589.73;1673442;84;20975;-60
2023/05/18 00:51:31;;;;;;;4.60;1.72;;;;;;;5.04;72.57;100593.28;1673584;84;22571;-60
2023/05/18 00:54:02;;;;;;;7.33;1.50;;;;;;;5.05;72.94;100591.98;1643191;85;21031;-63
2023/05/18 00:56:32;;;;;;;3.80;1.52;;;;;;;5.09;72.92;100605.30;1676338;84;21027;-60
2023/05/18 00:59:00;;;;;;;4.92;1.60;;;;;;;5.08;73.02;100600.16;1678161;84;21042;-61
2023/05/18 01:01:29;;;;;;;6.87;1.65;;;;;;;4.99;72.67;100597.23;1675903;84;20991;-60
2023/05/18 01:04:01;;;;;;;4.03;1.25;;;;;;;4.78;72.54;100587.94;1675246;84;20978;-60
2023/05/18 01:06:25;;;;;;;3.98;1.10;;;;;;;4.59;72.53;100598.88;1677571;84;21006;-60
2023/05/18 01:08:53;;;;;;;5.30;1.35;;;;;;;4.44;72.89;100599.03;1677928;83;20980;-62
2023/05/18 01:11:33;;;;;;;4.10;1.42;;;;;;;4.43;73.26;100602.50;1676366;84;20985;-62
2023/05/18 01:14:12;;;;;;;2.95;1.17;;;;;;;4.46;73.51;100598.59;1674294;84;21072;-61
2023/05/18 01:16:48;;;;;;;6.20;1.27;;;;;;;4.47;73.58;100601.59;1675410;84;21085;-60
2023/05/18 01:19:23;;;;;;;10.43;1.57;;;;;;;4.48;73.76;100599.00;1674057;84;21084;-61
2023/05/18 01:21:57;;;;;;;5.17;1.52;;;;;;;4.57;74.21;100609.70;1679693;84;21022;-61
2023/05/18 01:24:47;;;;;;;7.17;1.85;;;;;;;4.65;74.00;100609.20;1641757;85;21065;-61
2023/05/18 01:27:20;;;;;;;5.62;1.67;;;;;;;4.59;73.58;100616.98;1674792;84;20983;-60
2023/05/18 01:29:47;;;;;;;6.42;2.52;;;;;;;4.49;73.64;100610.20;1652781;84;21062;-61
2023/05/18 01:32:19;;;;;;;6.62;1.72;;;;;;;4.40;73.69;100615.45;1682854;84;20973;-60
2023/05/18 01:34:46;;;;;;;6.20;1.98;;;;;;;4.35;73.87;100618.50;1679712;83;21012;-60
2023/05/18 01:37:13;;;;;;;7.97;2.10;;;;;;;4.31;73.96;100611.62;1673543;84;21068;-60
2023/05/18 01:39:41;;;;;;;6.23;1.70;;;;;;;4.28;74.04;100616.81;1675638;84;21000;-60
2023/05/18 01:42:16;;;;;;;4.47;1.77;;;;;;;4.23;74.00;100609.97;1647959;86;21011;-63
2023/05/18 01:44:47;;;;;;;7.20;1.77;;;;;;;4.18;73.91;100616.89;1676288;84;21016;-60
2023/05/18 01:47:16;;;;;;;4.40;1.17;;;;;;;4.15;73.98;100610.45;1674615;84;21653;-61
2023/05/18 01:49:47;;;;;;;2.52;1.20;;;;;;;4.13;74.00;100612.18;1675588;84;21481;-62
2023/05/18 01:52:20;;;;;;;4.05;1.65;;;;;;;4.10;74.05;100609.62;1675314;84;21537;-60
2023/05/18 01:54:53;;;;;;;4.87;1.32;;;;;;;4.08;74.13;100612.64;1673445;84;21410;-61
2023/05/18 01:57:22;;;;;;;4.67;1.25;;;;;;;4.06;74.17;100619.53;1678058;84;20984;-60
2023/05/18 01:59:53;;;;;;;5.15;1.30;;;;;;;3.97;74.11;100626.06;1674355;84;21014;-62
2023/05/18 02:02:19;;;;;;;3.25;1.42;;;;;;;3.93;74.41;100630.39;1672941;84;21017;-60
2023/05/18 02:04:46;;;;;;;6.05;1.72;;;;;;;3.97;74.98;100624.77;1674392;84;21018;-60
2023/05/18 02:07:13;;;;;;;10.43;1.75;;;;;;;4.07;74.91;100630.31;1673612;84;21558;-62
2023/05/18 02:09:39;;;;;;;4.20;1.82;;;;;;;4.06;74.77;100616.95;1674991;84;21106;-61
2023/05/18 02:12:07;;;;;;;4.30;1.47;;;;;;;4.06;74.95;100625.99;1675246;84;21552;-60
2023/05/18 02:14:33;;;;;;;;;;;;;;;4.10;74.99;100619.95;1676024;84;21014;-62
2023/05/18 02:16:59;;;;;;;6.08;1.70;;;;;;;4.10;75.07;100619.95;1677291;84;20169;-60
2023/05/18 02:19:26;;;;;;;4.72;1.75;;;;;;;4.12;75.01;100622.55;1677016;84;20957;-60
2023/05/18 02:21:52;;;;;;;10.20;1.95;;;;;;;4.12;75.07;100628.57;1674623;84;20887;-63
2023/05/18 02:24:18;;;;;;;8.43;1.82;;;;;;;4.16;75.25;100631.54;1676922;84;21000;-60
2023/05/18 02:26:45;;;;;;;2.52;1.57;;;;;;;4.22;75.44;100639.25;1673399;84;20967;-61
2023/05/18 02:29:13;;;;;;;3.02;1.25;;;;;;;4.31;75.20;100643.94;1674130;84;21051;-63
2023/05/18 02:31:39;;;;;;;;;;;;;;;4.30;74.84;100644.81;1677432;84;21091;-61
2023/05/18 02:34:07;;;;;;;5.67;1.90;;;;;;;4.22;74.62;100644.42;1671658;84;20454;-60
2023/05/18 02:36:38;;;;;;;7.45;2.08;;;;;;;4.11;74.62;100655.27;1677957;84;21063;-61
2023/05/18 02:39:06;;;;;;;6.47;3.25;;;;;;;4.02;74.71;100653.59;1673608;84;21436;-61
2023/05/18 02:41:33;;;;;;;6.25;2.05;;;;;;;3.96;74.87;100660.53;1676577;84;20992;-60
2023/05/18 02:44:04;;;;;;;4.15;2.00;;;;;;;3.93;75.04;100659.26;1678715;84;21361;-62
2023/05/18 02:46:31;;;;;;;3.80;1.60;;;;;;;3.90;75.06;100655.40;1670624;84;21032;-60
2023/05/18 02:48:58;;;;;;;6.70;2.02;;;;;;;3.87;75.05;100652.84;1676858;84;21019;-60
2023/05/18 02:51:25;;;;;;;6.03;2.62;;;;;;;3.68;74.67;100650.33;1674190;84;21056;-60
2023/05/18 02:53:52;;;;;;;6.70;1.92;;;;;;;3.62;75.16;100652.08;1676372;84;21103;-60
2023/05/18 02:56:18;;;;;;;4.25;1.70;;;;;;;3.59;75.38;100661.55;1674264;84;20995;-60
2023/05/18 02:58:56;;;;;;;4.83;1.98;;;;;;;3.61;75.62;100658.95;1674400;84;21531;-60
2023/05/18 03:01:14;;;;;;;3.87;1.60;;;;;;;3.66;75.63;100644.30;1675458;84;21010;-60
2023/05/18 03:03:41;;;;;;;4.80;1.85;;;;;;;3.72;75.83;100641.68;1675476;84;21075;-61
2023/05/18 03:06:08;;;;;;;3.72;1.70;;;;;;;3.81;75.93;100651.99;1677179;84;20953;-60
2023/05/18 03:08:35;;;;;;;7.37;1.77;;;;;;;3.85;75.93;100651.98;1677311;84;20956;-61
2023/05/18 03:11:02;;;;;;;4.67;1.55;;;;;;;3.95;76.34;100658.80;1677986;84;20929;-60
2023/05/18 03:13:29;;;;;;;6.08;1.60;;;;;;;4.10;76.45;100657.43;1676275;84;21473;-60
2023/05/18 03:15:55;;;;;;;7.65;2.20;;;;;;;4.19;76.28;100656.08;1675366;84;21728;-60
2023/05/18 03:18:24;;;;;;;4.87;2.10;;;;;;;4.26;76.18;100660.36;1679352;84;21587;-61
2023/05/18 03:20:51;;;;;;;7.33;2.27;;;;;;;4.32;76.14;100667.21;1677130;84;21035;-62
2023/05/18 03:23:20;;;;;;;4.72;2.30;;;;;;;4.35;76.17;100663.75;1674646;84;21028;-60
2023/05/18 03:25:53;;;;;;;4.75;2.00;;;;;;;4.49;76.17;100672.27;1676600;84;20968;-61
2023/05/18 03:28:20;;;;;;;5.35;2.05;;;;;;;4.59;76.13;100672.60;1677497;84;21650;-61
2023/05/18 03:30:46;;;;;;;11.78;2.65;;;;;;;4.65;76.02;100673.88;1618389;86;21033;-60
2023/05/18 03:33:14;;;;;;;6.25;2.30;;;;;;;4.69;75.87;100682.02;1677410;84;21535;-61
2023/05/18 03:35:40;;;;;;;4.65;2.10;;;;;;;4.68;75.80;100680.31;1679593;84;21119;-60
2023/05/18 03:38:07;;;;;;;9.93;2.27;;;;;;;4.64;75.65;100677.31;1678996;84;21094;-60
2023/05/18 03:40:34;;;;;;;32.05;4.00;;;;;;;4.62;75.78;100679.48;1674509;84;21001;-60
2023/05/18 03:43:00;;;;;;;8.93;2.85;;;;;;;4.57;75.82;100688.59;1676788;84;21034;-60
2023/05/18 03:45:31;;;;;;;13.85;2.92;;;;;;;4.56;75.96;100694.61;1674105;84;20964;-60
2023/05/18 03:47:54;;;;;;;9.28;2.65;;;;;;;4.57;76.04;100691.62;1677662;84;21016;-60
2023/05/18 03:50:21;;;;;;;6.80;2.25;;;;;;;4.53;76.03;100697.22;1675368;84;21003;-61
2023/05/18 03:52:47;;;;;;;8.25;2.90;;;;;;;4.55;76.22;100701.96;1679930;84;20961;-60
2023/05/18 03:55:14;;;;;;;7.03;2.13;;;;;;;4.59;76.20;100701.05;1676920;84;21050;-60
2023/05/18 03:57:40;;;;;;;7.17;2.60;;;;;;;4.57;76.21;100706.70;1679475;84;21030;-61
2023/05/18 04:00:13;;;;;;;6.22;2.40;;;;;;;4.60;76.40;100707.97;1678033;84;21003;-59
2023/05/18 04:02:39;;;;;;;5.95;2.35;;;;;;;4.65;76.46;100710.09;1675853;84;21569;-60
2023/05/18 04:05:07;;;;;;;11.15;2.60;;;;;;;4.71;76.64;100710.04;1667647;84;21021;-60
2023/05/18 04:07:42;;;;;;;7.33;2.35;;;;;;;4.82;76.72;100707.81;1634661;85;21011;-61
2023/05/18 04:10:01;;;;;;;7.70;2.30;;;;;;;4.85;76.63;100704.76;1676475;84;21638;-60
2023/05/18 04:12:28;;;;;;;5.00;1.90;;;;;;;4.97;76.87;100706.38;1675937;84;21706;-59
2023/05/18 04:14:56;;;;;;;6.78;2.20;;;;;;;5.05;76.94;100712.34;1669934;84;21057;-60
2023/05/18 04:17:28;;;;;;;11.85;2.10;;;;;;;5.14;76.97;100717.44;1674979;84;21117;-63
2023/05/18 04:19:54;;;;;;;7.30;2.05;;;;;;;5.25;77.14;100711.31;1675057;84;20992;-59
2023/05/18 04:22:21;;;;;;;8.18;2.60;;;;;;;5.37;77.35;100711.17;1640335;85;21059;-59
2023/05/18 04:24:49;;;;;;;4.35;2.10;;;;;;;5.53;77.34;100717.92;1676185;84;21038;-59
2023/05/18 04:27:19;;;;;;;5.35;2.25;;;;;;;5.65;77.35;100710.89;1676632;84;20973;-60
2023/05/18 04:29:48;;;;;;;8.33;2.42;;;;;;;5.80;77.63;100714.61;1671469;83;21080;-59
2023/05/18 04:32:17;;;;;;;6.47;2.60;;;;;;;5.99;77.71;100720.03;1678351;83;21099;-60
2023/05/18 04:34:48;;;;;;;5.15;2.00;;;;;;;6.16;77.73;100709.85;1669613;84;21441;-61
2023/05/18 04:37:16;;;;;;;7.28;2.22;;;;;;;6.33;77.87;100716.98;1667837;84;22351;-60
2023/05/18 04:39:41;;;;;;;4.35;2.05;;;;;;;6.57;77.92;100716.20;1665632;85;21029;-60
2023/05/18 04:42:07;;;;;;;9.03;2.58;;;;;;;6.77;77.90;100717.20;1667519;84;21527;-60
2023/05/18 04:44:33;;;;;;;8.55;2.77;;;;;;;6.94;78.11;100721.22;1665813;84;20973;-60
2023/05/18 04:47:00;;;;;;;7.22;2.70;;;;;;;7.16;78.12;100723.47;1666690;84;21084;-61
2023/05/18 04:49:27;;;;;;;10.53;3.87;;;;;;;7.36;78.14;100726.56;1669023;84;21036;-60
2023/05/18 04:51:55;;;;;;;5.37;2.30;;;;;;;7.53;78.07;100729.30;1669540;85;21094;-60
2023/05/18 04:54:23;;;;;;;8.33;3.00;;;;;;;7.69;78.18;100732.03;1666110;85;21496;-62
2023/05/18 04:56:50;;;;;;;10.28;2.65;;;;;;;7.88;78.17;100729.93;1665200;85;21024;-63
2023/05/18 04:59:17;;;;;;;11.55;2.95;;;;;;;8.03;77.96;100741.76;1666477;85;21082;-59
2023/05/18 05:01:45;;;;;;;7.87;2.35;;;;;;;8.23;78.38;100731.81;1629738;86;21011;-62
2023/05/18 05:04:12;;;;;;;8.60;2.17;;;;;;;8.42;78.11;100741.38;1671039;84;21050;-60
2023/05/18 05:06:38;;;;;;;11.70;3.45;;;;;;;8.60;78.09;100746.64;1668754;84;21081;-60
2023/05/18 05:09:05;;;;;;;9.85;2.55;;;;;;;8.77;78.12;100740.20;1665967;84;21523;-63
2023/05/18 05:11:31;;;;;;;11.93;2.40;;;;;;;9.00;78.28;100748.30;1665758;85;20999;-61
2023/05/18 05:13:58;;;;;;;7.92;2.45;;;;;;;9.25;78.37;100749.00;1663184;84;21548;-64
2023/05/18 05:16:25;;;;;;;6.58;2.62;;;;;;;9.45;78.29;100752.39;1633800;86;20991;-64
2023/05/18 05:18:52;;;;;;;13.48;2.72;;;;;;;9.63;78.24;100747.55;1639771;86;20988;-60
2023/05/18 05:21:18;;;;;;;9.23;3.12;;;;;;;9.82;78.38;100744.42;1666431;84;20993;-62
2023/05/18 05:23:44;;;;;;;6.67;2.10;;;;;;;10.00;78.45;100750.44;1659186;84;21011;-61
2023/05/18 05:26:10;;;;;;;9.80;2.15;;;;;;;10.20;78.52;100745.09;1665195;85;21006;-60
2023/05/18 05:28:39;;;;;;;4.75;1.77;;;;;;;10.43;78.75;100747.90;1590434;87;21029;-61
2023/05/18 05:31:05;;;;;;;4.58;0.98;;;;;;;10.57;78.40;100751.85;1665428;85;21022;-60
2023/05/18 05:33:32;;;;;;;4.72;0.93;;;;;;;10.82;78.32;100754.09;1664980;85;21116;-61
2023/05/18 05:35:58;;;;;;;2.52;1.00;;;;;;;11.13;77.82;100755.72;1669984;84;21099;-60
2023/05/18 05:38:25;;;;;;;2.60;1.10;;;;;;;11.13;77.82;100755.72;1661118;85;21355;-61
2023/05/18 05:40:52;;;;;;;2.90;0.98;;;;;;;11.30;77.85;100759.92;1659095;85;21066;-60
2023/05/18 05:43:18;;;;;;;5.33;0.90;;;;;;;11.47;77.63;100763.27;1656063;85;21048;-60
2023/05/18 05:45:44;;;;;;;3.15;0.95;;;;;;;11.54;77.68;100767.83;1656655;85;21030;-61
2023/05/18 05:48:11;;;;;;;2.52;1.40;;;;;;;11.80;77.72;100767.78;1657314;85;21546;-61
2023/05/18 05:50:37;;;;;;;2.47;0.93;;;;;;;11.97;77.08;100771.59;1658755;85;21557;-61
2023/05/18 05:53:03;;;;;;;3.62;1.37;;;;;;;12.06;77.50;100774.72;1656089;85;21627;-62
2023/05/18 05:55:29;;;;;;;2.45;0.85;;;;;;;12.26;76.40;100776.59;1655453;85;21112;-61
2023/05/18 05:57:56;;;;;;;3.42;1.25;;;;;;;12.26;76.40;100776.59;1654036;85;21028;-60
2023/05/18 06:00:24;;;;;;;2.92;0.88;;;;;;;12.22;76.35;100776.32;1654789;85;21083;-61
2023/05/18 06:02:51;;;;;;;4.33;1.00;;;;;;;12.28;77.26;100780.02;1656063;85;21134;-61
2023/05/18 06:05:17;;;;;;;2.63;0.90;;;;;;;12.53;77.31;100776.47;1658171;85;20950;-61
2023/05/18 06:07:43;;;;;;;4.12;0.80;;;;;;;12.75;76.74;100782.58;1658463;85;21971;-62
2023/05/18 06:10:09;;;;;;;2.37;0.80;;;;;;;12.85;76.35;100780.91;1658387;85;21017;-62
2023/05/18 06:12:36;;;;;;;2.25;0.80;;;;;;;12.98;76.53;100780.81;1662545;85;21025;-61
2023/05/18 06:15:02;;;;;;;2.30;0.72;;;;;;;13.16;76.44;100785.33;1657728;85;21517;-61
2023/05/18 06:17:29;;;;;;;3.30;0.70;;;;;;;13.28;75.78;100785.77;1660481;85;20977;-62
2023/05/18 06:19:55;;;;;;;6.22;0.75;;;;;;;13.18;75.30;100778.22;1630453;86;21048;-60
2023/05/18 06:22:23;;;;;;;6.03;1.00;;;;;;;13.01;75.22;100788.55;1657826;85;20971;-62
2023/05/18 06:24:49;;;;;;;4.28;0.98;;;;;;;13.10;75.27;100789.94;1657475;85;21498;-61
2023/05/18 06:27:15;;;;;;;2.50;0.50;;;;;;;13.16;75.73;100793.19;1658796;85;21038;-61
2023/05/18 06:29:42;;;;;;;2.50;0.60;;;;;;;13.53;76.17;100794.30;1658729;85;20990;-60
2023/05/18 06:32:08;;;;;;;1.82;0.50;;;;;;;13.75;75.91;100790.74;1659033;85;21093;-63
2023/05/18 06:34:37;;;;;;;6.60;1.02;;;;;;;13.89;75.02;100802.80;1657949;85;21017;-62
2023/05/18 06:37:05;;;;;;;2.87;0.80;;;;;;;13.95;75.33;100796.00;1643627;85;20998;-74
2023/05/18 06:39:31;;;;;;;0.95;0.50;;;;;;;14.53;76.20;100802.55;1668661;84;21050;-66
2023/05/18 06:41:58;;;;;;;1.65;0.88;;;;;;;15.26;76.40;100798.64;1636301;86;21031;-67
2023/05/18 06:44:24;;;;;;;;;;;;;;;15.91;75.94;100803.29;1675096;84;21642;-63
2023/05/18 06:46:53;;;;;;;4.65;0.90;;;;;;;16.67;75.95;100801.81;1638309;85;20164;-66
2023/05/18 06:49:19;;;;;;;1.05;0.55;;;;;;;17.71;77.31;100800.27;1674013;84;21138;-70
2023/05/18 06:51:46;;;;;;;1.85;0.65;;;;;;;18.72;75.65;100803.75;1676155;84;21012;-60
2023/05/18 06:54:12;;;;;;;3.45;0.60;;;;;;;19.43;75.37;100803.48;1677688;84;21027;-60
2023/05/18 06:56:39;;;;;;;2.42;0.75;;;;;;;20.38;75.02;100804.05;1671419;83;21441;-69
2023/05/18 06:59:05;;;;;;;2.05;0.70;;;;;;;21.09;74.39;100810.45;1670643;84;21558;-69
2023/05/18 07:01:32;;;;;;;2.65;0.70;;;;;;;21.77;73.07;100808.04;1670189;84;21086;-67
2023/05/18 07:03:58;;;;;;;;;;;;;;;22.48;73.87;100809.53;1679373;84;21604;-60
2023/05/18 07:06:25;;;;;;;3.20;0.90;;;;;;;23.24;70.79;100802.44;1681333;84;20125;-61
2023/05/18 07:08:51;;;;;;;1.35;0.68;;;;;;;23.76;69.98;100802.57;1673829;84;21081;-60
2023/05/18 07:11:17;;;;;;;2.35;0.68;;;;;;;24.20;69.84;100803.22;1673258;84;20992;-67
2023/05/18 07:13:44;;;;;;;2.52;0.68;;;;;;;24.73;70.29;100808.80;1676697;84;21635;-70
2023/05/18 07:16:10;;;;;;;2.20;1.00;;;;;;;25.62;70.17;100808.70;1672434;84;21070;-70
2023/05/18 07:18:37;;;;;;;1.17;0.53;;;;;;;26.21;69.04;100811.58;1676065;84;21047;-73
2023/05/18 07:21:05;;;;;;;1.75;0.70;;;;;;;26.94;67.74;100800.92;1673898;84;21096;-73
2023/05/18 07:23:31;;;;;;;1.60;0.50;;;;;;;27.54;66.53;100802.96;1672576;84;20977;-63
2023/05/18 07:25:59;;;;;;;5.05;0.53;;;;;;;28.09;67.81;100800.46;1602881;88;21078;-72
2023/05/18 07:28:26;;;;;;;1.12;0.45;;;;;;;29.11;67.36;100810.24;1674542;84;21091;-62
2023/05/18 07:30:54;;;;;;;0.98;0.50;;;;;;;29.01;65.12;100808.17;1676328;84;21457;-62
2023/05/18 07:33:24;;;;;;;1.82;0.57;;;;;;;29.73;65.29;100816.98;1671246;84;21026;-66
2023/05/18 07:35:50;;;;;;;1.47;0.47;;;;;;;30.47;65.68;100813.08;1666525;84;21015;-63
2023/05/18 07:38:17;;;;;;;2.75;1.00;;;;;;;31.33;63.08;100814.38;1669563;84;21081;-74
2023/05/18 07:40:43;;;;;;;2.27;0.80;;;;;;;31.63;64.16;100823.42;1669186;84;20988;-74
2023/05/18 07:43:09;;;;;;;;;;;;;;;32.36;62.00;100816.91;1670069;84;20987;-70
2023/05/18 07:45:38;;;;;;;2.27;1.05;;;;;;;31.66;58.89;100828.45;1666804;84;20205;-64
2023/05/18 07:48:06;;;;;;;2.12;0.70;;;;;;;32.46;62.28;100829.63;1665866;84;21130;-61
2023/05/18 07:50:33;;;;;;;2.80;0.80;;;;;;;33.36;61.97;100836.46;1668071;84;21023;-73
2023/05/18 07:52:59;;;;;;;0.85;0.65;;;;;;;34.19;61.34;100835.31;1667562;84;21080;-61
2023/05/18 07:55:26;;;;;;;1.40;0.78;;;;;;;34.20;57.89;100841.04;1635200;86;21065;-68
2023/05/18 07:57:52;;;;;;;1.10;0.68;;;;;;;33.43;58.36;100842.75;1665655;84;21117;-70
2023/05/18 08:00:19;;;;;;;3.12;0.60;;;;;;;33.85;59.18;100847.27;1665672;85;21022;-72
2023/05/18 08:02:47;;;;;;;2.92;0.60;;;;;;;34.52;58.96;100848.50;1667585;84;21063;-70
2023/05/18 08:05:14;;;;;;;1.52;0.55;;;;;;;35.13;56.62;100826.50;1668725;84;20932;-63
2023/05/18 08:07:41;;;;;;;1.00;0.60;;;;;;;35.38;56.59;100843.84;1608766;87;21249;-63
2023/05/18 08:10:10;;;;;;;1.42;0.50;;;;;;;35.38;56.59;100843.84;1676457;84;21029;-63
2023/05/18 08:12:38;;;;;;;1.60;0.72;;;;;;;35.65;57.06;100804.47;1670578;84;21070;-63
2023/05/18 08:15:05;;;;;;;1.52;0.57;;;;;;;36.44;55.58;100835.22;1666629;84;21012;-63
2023/05/18 08:17:32;;;;;;;5.05;0.60;;;;;;;36.71;54.85;100833.23;1671097;84;21054;-63
2023/05/18 08:19:58;;;;;;;0.50;0.40;;;;;;;36.23;52.75;100833.11;1667237;84;21333;-63
2023/05/18 08:22:24;;;;;;;1.85;0.50;;;;;;;36.21;54.55;100833.84;1675961;84;21450;-63
2023/05/18 08:24:51;;;;;;;0.68;0.50;;;;;;;36.08;53.64;100829.83;1674971;84;21548;-63
2023/05/18 08:27:18;;;;;;;2.35;0.75;;;;;;;34.54;52.37;100845.08;1665025;84;21959;-65
2023/05/18 08:29:45;;;;;;;5.15;0.50;;;;;;;32.87;51.23;100848.00;1667868;84;20992;-63
2023/05/18 08:32:11;;;;;;;0.70;0.30;;;;;;;32.98;53.58;100839.38;1677847;84;20993;-63
2023/05/18 08:34:38;;;;;;;0.90;0.65;;;;;;;33.57;52.64;100836.44;1672792;84;21009;-63
2023/05/18 08:37:04;;;;;;;2.20;0.70;;;;;;;32.33;50.65;100836.52;1635858;86;21052;-64
2023/05/18 08:39:31;;;;;;;4.87;0.90;;;;;;;30.87;50.42;100804.45;1655468;84;21042;-64
2023/05/18 08:42:10;;;;;;;1.30;0.50;;;;;;;32.36;52.64;100834.47;1635215;86;21487;-61
2023/05/18 08:44:51;;;;;;;3.67;0.60;;;;;;;34.50;53.02;100839.72;1640339;86;21483;-66
2023/05/18 08:47:24;;;;;;;1.72;0.57;;;;;;;34.28;50.63;100824.61;1627064;86;21042;-67
2023/05/18 08:49:50;;;;;;;2.60;0.65;;;;;;;35.62;50.89;100837.49;1637163;86;21053;-61
2023/05/18 08:52:19;;;;;;;1.37;0.68;;;;;;;34.95;49.10;100837.41;1633896;86;20948;-70
2023/05/18 08:54:48;;;;;;;2.67;0.55;;;;;;;35.25;50.10;100845.19;1633731;86;21129;-61
2023/05/18 08:57:17;;;;;;;2.30;0.55;;;;;;;36.07;51.29;100836.29;1610933;88;21022;-61
2023/05/18 08:59:44;;;;;;;4.85;0.70;;;;;;;37.62;50.73;100836.92;1639436;86;21049;-70
2023/05/18 09:02:12;;;;;;;3.10;0.72;;;;;;;39.15;49.95;100842.42;1635561;86;21025;-63
2023/05/18 09:04:43;;;;;;;2.33;0.85;;;;;;;39.26;49.21;100842.98;1640093;86;21022;-63
2023/05/18 09:07:10;;;;;;;1.70;0.88;;;;;;;40.05;48.18;100834.47;1637287;86;21014;-63
2023/05/18 09:09:37;;;;;;;2.00;0.53;;;;;;;38.25;46.99;100837.20;1634980;86;21561;-61
2023/05/18 09:12:05;;;;;;;1.22;0.70;;;;;;;36.02;45.65;100840.13;1612027;88;21011;-65
2023/05/18 09:14:32;;;;;;;1.98;0.50;;;;;;;35.49;48.63;100837.45;1638873;86;20987;-61
2023/05/18 09:16:58;;;;;;;1.12;0.50;;;;;;;37.03;49.33;100834.13;1636103;86;21331;-61
2023/05/18 09:19:25;;;;;;;1.87;0.47;;;;;;;37.95;47.49;100837.16;1642248;86;21481;-72
2023/05/18 09:21:53;;;;;;;1.55;0.70;;;;;;;37.37;46.53;100846.97;1637477;86;20987;-60
2023/05/18 09:24:20;;;;;;;2.02;0.88;;;;;;;36.54;46.89;100842.42;1635810;86;21140;-63
2023/05/18 09:26:54;;;;;;;1.60;0.70;;;;;;;37.24;46.18;100832.09;1635085;86;21043;-63
2023/05/18 09:29:20;;;;;;;1.17;0.40;;;;;;;37.81;47.74;100841.02;1635309;86;21066;-73
2023/05/18 09:31:52;;;;;;;2.75;0.62;;;;;;;39.31;46.91;100839.05;1632568;86;20959;-68
2023/05/18 09:34:20;;;;;;;2.25;0.93;;;;;;;40.13;46.16;100836.83;1635502;86;21093;-68
2023/05/18 09:36:56;;;;;;;1.00;0.55;;;;;;;41.08;45.62;100836.81;1628164;86;21014;-60
2023/05/18 09:39:22;;;;;;;1.30;0.70;;;;;;;40.60;43.99;100839.45;1648309;84;20995;-77
2023/05/18 09:41:55;;;;;;;1.40;0.80;;;;;;;39.97;44.44;100832.95;1670164;84;21076;-74
2023/05/18 09:44:27;;;;;;;2.42;0.65;;;;;;;39.54;43.10;100833.30;1669980;84;21016;-70
2023/05/18 09:46:56;;;;;;;3.25;0.57;;;;;;;38.25;44.05;100830.92;1671851;84;21087;-60
2023/05/18 09:49:23;;;;;;;2.92;0.70;;;;;;;38.86;43.72;100829.95;1672126;84;21066;-76
2023/05/18 09:51:50;;;;;;;1.77;0.70;;;;;;;37.86;42.35;100831.64;1672038;84;21598;-77
2023/05/18 09:54:16;;;;;;;2.05;0.70;;;;;;;37.56;44.31;100826.92;1672724;84;21088;-61
2023/05/18 09:56:45;;;;;;;4.00;0.70;;;;;;;37.69;41.97;100827.84;1670786;84;20985;-62
2023/05/18 09:59:13;;;;;;;1.65;0.60;;;;;;;36.63;41.24;100830.23;1665416;84;21012;-72
2023/05/18 10:02:00;;;;;;;1.20;0.40;;;;;;;33.74;41.40;100809.07;1632311;86;20985;-62
2023/05/18 10:04:38;;;;;;;3.42;0.80;;;;;;;33.40;42.26;100829.61;1665740;84;20971;-65
2023/05/18 10:07:13;;;;;;;0.90;0.60;;;;;;;32.19;41.63;100834.67;1633599;86;20963;-63
2023/05/18 10:09:41;;;;;;;1.70;0.60;;;;;;;32.75;42.49;100832.80;1668251;84;21509;-61
2023/05/18 10:12:32;;;;;;;0.95;0.42;;;;;;;34.50;41.35;100834.30;1665818;84;20983;-67
2023/05/18 10:14:59;;;;;;;0.98;0.55;;;;;;;36.59;42.17;100831.73;1667188;85;20998;-68
2023/05/18 10:17:28;;;;;;;0.90;0.60;;;;;;;38.19;41.23;100829.11;1702199;83;21073;-59
2023/05/18 10:19:56;;;;;;;1.37;0.53;;;;;;;39.23;40.99;100832.52;1696884;81;20983;-59
2023/05/18 10:22:24;;;;;;;0.65;0.47;;;;;;;40.14;39.74;100833.04;1703373;81;21087;-58
2023/05/18 10:24:51;;;;;;;1.30;0.50;;;;;;;38.43;38.30;100830.95;1655346;84;21081;-63
2023/05/18 10:27:21;;;;;;;1.00;0.50;;;;;;;37.12;38.84;100838.25;1697688;81;20995;-66
2023/05/18 10:29:51;;;;;;;2.40;0.70;;;;;;;35.72;38.47;100833.00;1703998;82;21089;-64
2023/05/18 10:32:19;;;;;;;0.75;0.50;;;;;;;33.73;39.20;100839.91;1697836;81;21470;-61
2023/05/18 10:34:48;;;;;;;1.15;0.60;;;;;;;32.28;38.19;100844.34;1706005;81;20998;-60
2023/05/18 10:37:16;;;;;;;1.62;0.50;;;;;;;30.75;39.22;100834.13;1701548;83;21453;-63
2023/05/18 10:39:47;;;;;;;2.35;0.72;;;;;;;29.57;39.10;100841.50;1695596;82;22197;-62
2023/05/18 10:42:16;;;;;;;1.07;0.42;;;;;;;28.81;39.43;100848.46;1695584;81;20994;-61
2023/05/18 10:44:44;;;;;;;2.17;0.60;;;;;;;28.80;38.94;100837.39;1697579;81;21008;-62
2023/05/18 10:47:13;;;;;;;2.92;0.78;;;;;;;28.02;37.92;100838.36;1700224;83;21556;-63
2023/05/18 10:49:41;;;;;;;1.05;0.50;;;;;;;26.42;38.62;100839.47;1696530;82;21061;-62
2023/05/18 10:52:09;;;;;;;1.05;0.37;;;;;;;25.32;39.10;100841.79;1702435;81;21601;-61
2023/05/18 10:54:36;;;;;;;0.90;0.65;;;;;;;24.16;39.42;100843.63;1699683;81;21010;-62
2023/05/18 10:57:02;;;;;;;2.08;0.90;;;;;;;23.62;40.03;100842.86;1697631;81;21031;-64
2023/05/18 10:59:32;;;;;;;1.77;0.30;;;;;;;22.95;39.65;100847.48;1705862;83;22175;-65
2023/05/18 11:02:00;;;;;;;0.80;0.40;;;;;;;21.92;39.89;100848.05;1698417;83;20973;-60
2023/05/18 11:04:30;;;;;;;1.32;0.50;;;;;;;21.61;40.89;100849.06;1703455;81;20945;-60
2023/05/18 11:07:03;;;;;;;6.42;0.47;;;;;;;22.13;41.93;100853.05;1698686;81;21035;-61
2023/05/18 11:09:31;;;;;;;4.55;0.57;;;;;;;24.64;42.48;100842.51;1703375;83;21071;-64
2023/05/18 11:11:59;;;;;;;1.45;0.65;;;;;;;26.49;42.12;100837.87;1702630;83;21333;-61
2023/05/18 11:14:30;;;;;;;1.57;0.80;;;;;;;29.09;41.49;100831.07;1729935;80;21022;-63
2023/05/18 11:17:26;;;;;;;1.67;0.60;;;;;;;31.03;41.33;100832.30;1734863;81;21096;-63
2023/05/18 11:20:06;;;;;;;4.20;0.50;;;;;;;32.74;41.68;100830.61;1730014;81;21007;-64
2023/05/18 11:22:52;;;;;;;1.55;0.45;;;;;;;32.85;40.83;100828.41;1668213;84;21152;-65
2023/05/18 11:25:25;;;;;;;1.75;0.60;;;;;;;33.67;41.53;100831.19;1731439;80;20998;-61
2023/05/18 11:27:53;;;;;;;4.40;0.62;;;;;;;34.91;41.33;100830.70;1684740;83;21097;-62
2023/05/18 11:30:31;;;;;;;0.70;0.60;;;;;;;35.94;40.52;100834.95;1731411;81;20971;-62
2023/05/18 11:33:12;;;;;;;1.02;0.60;;;;;;;35.67;38.76;100832.27;1725172;81;21117;-61
2023/05/18 11:36:01;;;;;;;1.85;0.60;;;;;;;34.62;37.80;100832.39;1692394;81;21059;-64