Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:47;;;;;;;4.35;1.90;;;;;;;14.04;53.84;99822.59;5053129;28;20135;-69
2022/06/04 00:04:15;;;;;;;4.10;1.85;;;;;;;14.03;53.82;99830.16;5056332;28;20045;-68
2022/06/04 00:06:43;;;;;;;6.97;2.30;;;;;;;13.99;53.77;99826.44;5074065;28;20048;-68
2022/06/04 00:09:12;;;;;;;3.50;1.80;;;;;;;13.99;54.00;99829.22;5076197;28;20052;-70
2022/06/04 00:17:13;;;;;;;3.72;2.03;;;;;;;13.92;54.30;99830.97;5075796;28;20053;-69
2022/06/04 00:19:40;;;;;;;3.25;1.60;;;;;;;13.92;54.59;99825.38;5075766;28;20044;-73
2022/06/04 00:22:08;;;;;;;4.57;1.70;;;;;;;13.93;54.35;99824.19;5076406;28;20053;-70
2022/06/04 00:24:36;;;;;;;6.85;2.50;;;;;;;13.89;54.53;99829.66;5058319;28;20056;-70
2022/06/04 00:27:03;;;;;;;5.05;2.03;;;;;;;13.86;54.50;99815.56;5068162;28;20045;-69
2022/06/04 00:29:31;;;;;;;5.70;1.70;;;;;;;13.80;55.14;99819.75;5055892;28;20049;-73
2022/06/04 00:31:59;;;;;;;5.22;2.05;;;;;;;13.74;55.17;99823.94;5037906;28;20040;-72
2022/06/04 00:34:26;;;;;;;6.63;1.95;;;;;;;13.69;55.32;99815.78;5055692;28;20053;-75
2022/06/04 00:36:53;;;;;;;3.35;2.00;;;;;;;13.69;55.29;99824.16;5043228;28;20041;-79
2022/06/04 00:39:20;;;;;;;5.28;2.10;;;;;;;13.72;55.07;99812.28;5075936;28;20068;-75
2022/06/04 00:41:58;;;;;;;3.38;1.90;;;;;;;13.74;55.34;99809.97;5075679;28;20044;-75
2022/06/04 00:44:31;;;;;;;7.63;2.10;;;;;;;13.75;54.92;99819.97;5075633;28;20476;-79
2022/06/04 00:47:12;;;;;;;3.47;1.70;;;;;;;13.73;54.83;99819.50;5075840;28;20048;-75
2022/06/04 00:49:40;;;;;;;6.47;2.08;;;;;;;13.74;54.85;99821.94;5057232;28;20489;-78
2022/06/04 00:52:12;;;;;;;3.58;1.90;;;;;;;13.67;54.72;99809.69;5075630;28;20139;-75
2022/06/04 00:54:41;;;;;;;6.53;2.15;;;;;;;13.71;54.71;99830.22;5075265;28;20056;-78
2022/06/04 00:57:26;;;;;;;8.48;2.15;;;;;;;13.68;54.73;99830.94;5075450;28;20070;-78
2022/06/04 01:00:02;;;;;;;4.60;2.05;;;;;;;13.60;54.90;99831.81;5075359;28;20040;-79
2022/06/04 01:02:38;;;;;;;5.45;1.88;;;;;;;13.59;54.88;99833.00;5075580;28;20044;-73
2022/06/04 01:05:26;;;;;;;4.75;1.73;;;;;;;13.56;54.87;99831.69;5074925;28;20084;-74
2022/06/04 01:08:20;;;;;;;6.55;1.80;;;;;;;13.52;55.11;99832.72;5075161;28;20052;-74
2022/06/04 01:10:56;;;;;;;5.47;2.20;;;;;;;13.52;55.16;99835.53;5074984;28;20049;-73
2022/06/04 01:13:46;;;;;;;4.13;1.70;;;;;;;13.50;54.99;99843.47;5074677;28;20087;-75
2022/06/04 01:16:28;;;;;;;3.60;1.58;;;;;;;13.49;55.03;99841.81;5028098;28;20052;-70
2022/06/04 01:19:05;;;;;;;4.22;1.70;;;;;;;13.47;55.11;99832.97;5060601;28;20040;-74
2022/06/04 01:21:40;;;;;;;5.22;1.65;;;;;;;13.48;55.00;99842.97;5075082;28;20052;-70
2022/06/04 01:24:16;;;;;;;5.15;1.85;;;;;;;13.44;55.13;99850.44;5074617;28;20059;-74
2022/06/04 01:27:00;;;;;;;16.38;3.47;;;;;;;13.44;55.29;99839.25;5074855;28;20058;-73
2022/06/04 01:29:33;;;;;;;3.47;1.90;;;;;;;13.42;55.08;99841.56;5074503;28;20040;-70
2022/06/04 01:32:07;;;;;;;3.60;1.95;;;;;;;13.42;55.23;99847.16;5074816;28;20075;-75
2022/06/04 01:34:52;;;;;;;4.22;1.73;;;;;;;13.38;55.19;99833.03;5074398;28;20072;-75
2022/06/04 01:37:30;;;;;;;4.22;1.95;;;;;;;13.39;55.38;99842.25;5074946;28;20487;-73
2022/06/04 01:42:49;;;;;;;6.28;2.20;;;;;;;13.35;55.66;99842.09;5074554;28;20147;-74
2022/06/04 01:45:21;;;;;;;4.00;1.80;;;;;;;13.39;55.71;99853.44;5074785;28;20412;-69
2022/06/04 01:47:52;;;;;;;3.53;1.80;;;;;;;13.37;55.51;99839.78;5074551;28;20063;-78
2022/06/04 01:50:27;;;;;;;4.82;1.63;;;;;;;13.40;55.74;99841.91;5074050;28;20092;-79
2022/06/04 01:52:58;;;;;;;4.53;2.00;;;;;;;13.37;55.81;99847.34;5074670;28;20105;-76
2022/06/04 01:55:43;;;;;;;7.22;2.03;;;;;;;13.36;55.69;99843.75;5074131;28;20076;-78
2022/06/04 01:58:19;;;;;;;4.10;1.88;;;;;;;13.37;55.72;99844.56;5040243;28;20080;-75
2022/06/04 02:00:52;;;;;;;6.72;1.58;;;;;;;13.29;55.81;99839.88;5074287;28;20530;-76
2022/06/04 02:03:24;;;;;;;13.43;2.28;;;;;;;13.34;55.73;99850.84;5074610;28;20082;-74
2022/06/04 02:05:56;;;;;;;4.93;1.83;;;;;;;13.35;55.76;99858.06;5066862;28;20040;-78
2022/06/04 02:08:37;;;;;;;6.15;1.85;;;;;;;13.36;55.83;99856.91;5057227;28;20066;-79
2022/06/04 02:11:11;;;;;;;7.78;2.10;;;;;;;13.39;55.85;99854.25;5074253;28;20477;-68
2022/06/04 02:13:39;;;;;;;5.60;1.50;;;;;;;13.36;55.92;99845.72;5073899;28;20495;-68
2022/06/04 02:16:09;;;;;;;6.72;2.05;;;;;;;13.36;55.79;99854.94;5055766;28;20055;-69
2022/06/04 02:18:37;;;;;;;6.85;2.40;;;;;;;13.39;55.67;99853.44;5073688;28;20053;-74
2022/06/04 02:21:04;;;;;;;3.53;1.75;;;;;;;13.37;55.64;99859.34;5073716;28;20127;-76
2022/06/04 02:23:33;;;;;;;6.90;2.17;;;;;;;13.38;55.89;99847.00;5073986;28;20086;-78
2022/06/04 02:26:01;;;;;;;10.45;2.03;;;;;;;13.43;55.76;99855.19;5074165;28;20050;-75
2022/06/04 02:28:29;;;;;;;4.15;2.38;;;;;;;13.45;55.63;99863.22;5073724;28;20075;-74
2022/06/04 02:31:38;;;;;;;8.27;2.30;;;;;;;13.48;55.62;99857.78;5073637;28;20178;-75
2022/06/04 02:34:11;;;;;;;4.75;2.08;;;;;;;13.51;55.97;99861.84;5051573;28;20053;-75
2022/06/04 02:37:14;;;;;;;6.35;2.05;;;;;;;13.52;55.87;99864.31;5053713;28;20087;-74
2022/06/04 02:39:50;;;;;;;3.58;2.15;;;;;;;13.54;56.03;99866.75;5049547;28;20132;-75
2022/06/04 02:42:22;;;;;;;5.38;2.35;;;;;;;13.55;55.81;99862.78;5053444;28;20076;-75
2022/06/04 02:45:02;;;;;;;3.50;2.05;;;;;;;13.54;55.70;99863.94;5053288;28;20052;-80
2022/06/04 02:47:38;;;;;;;7.75;3.17;;;;;;;13.55;55.84;99862.78;5053520;28;20106;-75
2022/06/04 02:50:20;;;;;;;5.82;2.00;;;;;;;13.57;56.00;99861.28;5052928;28;20049;-80
2022/06/04 02:52:48;;;;;;;2.67;1.67;;;;;;;13.58;55.84;99857.34;5053075;28;20076;-79
2022/06/04 02:55:20;;;;;;;5.43;1.77;;;;;;;13.61;56.09;99861.41;5052241;28;20375;-76
2022/06/04 02:57:52;;;;;;;5.18;1.95;;;;;;;13.62;55.90;99855.47;5038836;28;20044;-75
2022/06/04 03:00:22;;;;;;;4.53;2.05;;;;;;;13.63;55.94;99856.28;5072794;28;20052;-75
2022/06/04 03:02:51;;;;;;;3.92;2.10;;;;;;;13.65;56.09;99853.97;5073334;28;20448;-74
2022/06/04 03:05:21;;;;;;;5.15;2.20;;;;;;;13.68;55.98;99856.88;5072699;28;20557;-75
2022/06/04 03:07:50;;;;;;;5.32;2.00;;;;;;;13.72;55.98;99865.41;5072653;28;20443;-75
2022/06/04 03:10:36;;;;;;;10.68;2.47;;;;;;;13.78;55.90;99864.84;5072675;28;20507;-75
2022/06/04 03:13:04;;;;;;;9.02;2.63;;;;;;;13.84;55.84;99865.44;5072959;28;20465;-75
2022/06/04 03:15:31;;;;;;;5.57;1.90;;;;;;;13.88;55.61;99860.78;5072669;28;20052;-76
2022/06/04 03:17:58;;;;;;;5.93;2.30;;;;;;;13.92;55.61;99864.53;5072386;28;20507;-73
2022/06/04 03:20:26;;;;;;;10.00;2.45;;;;;;;13.97;55.80;99864.28;5072407;28;20075;-74
2022/06/04 03:22:54;;;;;;;6.13;2.60;;;;;;;13.98;55.79;99874.31;5072805;28;20147;-69
2022/06/04 03:25:21;;;;;;;3.22;2.05;;;;;;;14.01;55.71;99873.63;5072565;28;20055;-70
2022/06/04 03:27:49;;;;;;;14.52;3.15;;;;;;;14.10;55.37;99871.53;5072935;28;20083;-70
2022/06/04 03:30:17;;;;;;;3.28;1.90;;;;;;;14.16;55.42;99872.94;5054776;28;20079;-71
2022/06/04 03:32:44;;;;;;;4.93;1.90;;;;;;;14.21;55.22;99875.53;5071856;28;20059;-70
2022/06/04 03:35:13;;;;;;;5.72;1.65;;;;;;;14.22;55.54;99872.38;5052481;28;20053;-70
2022/06/04 03:37:40;;;;;;;4.23;2.60;;;;;;;14.37;54.90;99880.13;5052450;28;20452;-70
2022/06/04 03:40:08;;;;;;;3.97;2.10;;;;;;;14.58;54.91;99869.63;5052394;28;20525;-69
2022/06/04 03:42:35;;;;;;;3.85;2.00;;;;;;;14.83;54.27;99872.38;5052523;28;20053;-69
2022/06/04 03:45:04;;;;;;;4.82;2.33;;;;;;;15.08;53.63;99877.56;5052255;28;20136;-68
2022/06/04 03:47:36;;;;;;;6.60;2.40;;;;;;;15.22;53.22;99877.97;5052820;28;20053;-71
2022/06/04 03:50:10;;;;;;;12.38;2.00;;;;;;;15.39;52.80;99866.50;5052143;28;20057;-70
2022/06/04 03:52:37;;;;;;;4.72;1.70;;;;;;;15.46;52.61;99874.31;5052366;28;20463;-70
2022/06/04 03:55:05;;;;;;;3.28;1.35;;;;;;;15.50;52.40;99873.25;5071338;28;20430;-70
2022/06/04 03:57:53;;;;;;;3.70;1.80;;;;;;;15.42;52.74;99871.41;5073209;28;20055;-70
2022/06/04 04:00:38;;;;;;;8.50;1.90;;;;;;;15.38;52.70;99867.69;5072331;28;20099;-70
2022/06/04 04:03:16;;;;;;;10.23;2.20;;;;;;;15.38;52.76;99876.09;5072287;28;20052;-70
2022/06/04 04:05:48;;;;;;;2.90;1.80;;;;;;;15.38;52.98;99864.88;5072122;28;20044;-70
2022/06/04 04:08:17;;;;;;;2.05;1.40;;;;;;;15.44;52.76;99866.28;5072656;28;20078;-70
2022/06/04 04:10:44;;;;;;;3.28;1.63;;;;;;;15.56;52.75;99876.59;5071956;28;20051;-70
2022/06/04 04:13:14;;;;;;;3.38;1.77;;;;;;;15.71;52.35;99873.03;5072378;28;20602;-69
2022/06/04 04:15:41;;;;;;;4.82;1.52;;;;;;;15.85;51.92;99874.25;5071930;28;20139;-70
2022/06/04 04:18:09;;;;;;;5.18;1.90;;;;;;;15.92;51.73;99876.41;5072276;28;20151;-69
2022/06/04 04:20:38;;;;;;;4.47;1.70;;;;;;;16.08;51.28;99872.44;5072118;28;20055;-69
2022/06/04 04:23:07;;;;;;;6.47;1.65;;;;;;;16.15;50.75;99881.06;5064477;28;20106;-69
2022/06/04 04:25:36;;;;;;;3.37;1.73;;;;;;;16.37;50.55;99877.63;5052325;28;20067;-69
2022/06/04 04:28:04;;;;;;;6.90;1.60;;;;;;;16.58;50.33;99879.34;5052374;28;20630;-69
2022/06/04 04:30:33;;;;;;;5.47;1.95;;;;;;;16.69;50.14;99864.38;5051798;28;20076;-74
2022/06/04 04:33:01;;;;;;;2.43;1.50;;;;;;;16.77;49.83;99876.59;5054820;28;20567;-69
2022/06/04 04:35:32;;;;;;;4.00;1.83;;;;;;;16.90;49.59;99864.06;5071704;28;20060;-70
2022/06/04 04:38:00;;;;;;;7.05;1.70;;;;;;;17.11;49.17;99875.81;5054263;28;20606;-70
2022/06/04 04:40:28;;;;;;;4.05;1.60;;;;;;;17.24;48.63;99875.28;5071602;28;20044;-69
2022/06/04 04:42:55;;;;;;;9.60;1.80;;;;;;;17.36;48.53;99868.69;5072017;28;20055;-70
2022/06/04 04:45:24;;;;;;;7.25;1.70;;;;;;;17.46;48.54;99873.75;5071645;28;20063;-70
2022/06/04 04:47:52;;;;;;;7.60;1.95;;;;;;;17.46;48.38;99865.31;5071638;28;20059;-70
2022/06/04 04:50:22;;;;;;;8.07;1.90;;;;;;;17.53;48.49;99873.94;5073873;28;20056;-70
2022/06/04 04:52:50;;;;;;;5.20;1.70;;;;;;;17.70;48.06;99865.00;5075432;28;20052;-69
2022/06/04 04:55:17;;;;;;;5.32;1.63;;;;;;;17.91;47.61;99876.66;5075335;28;20403;-70
2022/06/04 04:57:44;;;;;;;4.85;1.70;;;;;;;18.02;47.17;99875.69;5057731;28;20062;-69
2022/06/04 05:00:12;;;;;;;3.88;1.50;;;;;;;18.00;47.37;99871.66;5075108;28;20045;-70
2022/06/04 05:02:39;;;;;;;7.35;1.58;;;;;;;18.18;46.73;99876.38;5057071;28;20094;-69
2022/06/04 05:05:06;;;;;;;19.95;4.78;;;;;;;18.33;46.46;99877.47;5075212;28;20113;-70
2022/06/04 05:07:34;;;;;;;8.45;1.98;;;;;;;18.52;45.71;99874.59;5075313;28;20040;-70
2022/06/04 05:10:01;;;;;;;4.45;1.75;;;;;;;18.70;45.65;99877.69;5075025;28;20044;-69
2022/06/04 05:12:30;;;;;;;3.67;1.35;;;;;;;18.71;45.29;99880.13;5067811;28;20061;-70
2022/06/04 05:14:57;;;;;;;5.03;1.30;;;;;;;18.86;45.11;99875.53;5055060;28;20519;-71
2022/06/04 05:17:23;;;;;;;7.32;1.52;;;;;;;19.11;44.67;99880.34;5055092;28;20131;-71
2022/06/04 05:19:52;;;;;;;5.30;1.85;;;;;;;19.39;44.26;99875.13;5064804;28;20036;-71
2022/06/04 05:22:19;;;;;;;5.20;1.80;;;;;;;19.57;43.70;99876.16;5074667;28;20466;-70
2022/06/04 05:24:46;;;;;;;5.25;1.70;;;;;;;19.75;43.19;99882.81;5075041;28;20044;-70
2022/06/04 05:27:14;;;;;;;2.20;1.40;;;;;;;19.66;43.04;99876.66;5074494;28;20068;-70
2022/06/04 05:29:41;;;;;;;3.58;1.50;;;;;;;19.84;43.24;99874.84;5074432;28;20127;-70
2022/06/04 05:32:11;;;;;;;2.67;1.50;;;;;;;20.11;42.75;99877.56;5074763;28;20499;-70
2022/06/04 05:34:38;;;;;;;5.40;2.33;;;;;;;20.33;42.52;99879.41;5074423;28;20110;-72
2022/06/04 05:37:07;;;;;;;2.08;1.40;;;;;;;20.44;42.35;99869.84;5074890;28;20048;-71
2022/06/04 05:39:34;;;;;;;3.92;1.30;;;;;;;20.67;42.03;99878.13;5074562;28;20072;-71
2022/06/04 05:42:02;;;;;;;2.50;1.38;;;;;;;20.81;41.65;99881.06;5074644;28;20500;-70
2022/06/04 05:44:29;;;;;;;4.53;1.70;;;;;;;20.87;41.76;99876.66;5056290;28;20147;-69
2022/06/04 05:46:57;;;;;;;2.33;1.60;;;;;;;20.98;41.67;99888.88;5074566;28;20059;-72
2022/06/04 05:49:24;;;;;;;3.42;1.58;;;;;;;20.97;41.47;99870.28;5074508;28;20056;-72
2022/06/04 05:51:51;;;;;;;3.33;1.50;;;;;;;20.97;41.05;99870.28;5056824;28;20483;-72
2022/06/04 05:54:19;;;;;;;2.85;1.75;;;;;;;20.96;41.14;99874.34;5074581;28;20488;-71
2022/06/04 05:56:48;;;;;;;3.35;1.38;;;;;;;21.31;40.51;99863.22;5074524;28;20052;-71
2022/06/04 05:59:18;;;;;;;4.97;1.80;;;;;;;21.71;40.47;99860.16;5056319;28;20053;-71
2022/06/04 06:01:47;;;;;;;6.38;1.60;;;;;;;21.99;40.05;99859.47;5066029;28;20057;-70
2022/06/04 06:04:16;;;;;;;3.10;1.75;;;;;;;22.54;39.15;99863.63;5054483;28;20103;-70
2022/06/04 06:06:49;;;;;;;4.77;1.67;;;;;;;23.61;37.29;99855.31;5054313;28;20063;-71
2022/06/04 06:09:19;;;;;;;4.50;1.60;;;;;;;25.23;34.77;99856.97;5065236;28;20649;-70
2022/06/04 06:11:48;;;;;;;4.25;1.67;;;;;;;27.74;30.56;99859.16;5073662;28;20135;-71
2022/06/04 06:14:16;;;;;;;4.55;1.70;;;;;;;30.01;26.88;99858.22;5073922;28;20090;-71
2022/06/04 06:16:46;;;;;;;2.75;1.70;;;;;;;29.15;27.25;99850.88;5074069;28;20052;-71
2022/06/04 06:19:15;;;;;;;2.40;1.33;;;;;;;28.00;28.14;99861.03;5073720;28;20415;-71
2022/06/04 06:21:43;;;;;;;2.72;1.63;;;;;;;26.97;29.17;99852.06;5073950;28;20572;-70
2022/06/04 06:24:12;;;;;;;2.10;1.40;;;;;;;25.77;30.69;99853.09;5073923;28;20448;-71
2022/06/04 06:26:55;;;;;;;3.30;1.55;;;;;;;24.39;32.00;99850.00;5074228;28;20063;-71
2022/06/04 06:29:26;;;;;;;4.25;1.63;;;;;;;23.60;33.33;99847.19;5073272;28;20056;-71
2022/06/04 06:31:55;;;;;;;3.83;1.65;;;;;;;23.72;33.42;99838.22;5067704;28;20076;-72
2022/06/04 06:34:22;;;;;;;3.67;1.50;;;;;;;23.90;33.89;99845.44;5053299;28;20100;-71
2022/06/04 06:36:50;;;;;;;4.03;1.67;;;;;;;24.82;32.76;99834.22;5053460;28;20522;-71
2022/06/04 06:39:17;;;;;;;4.07;1.40;;;;;;;24.03;33.62;99837.25;5053434;28;20049;-70
2022/06/04 06:41:46;;;;;;;3.65;1.50;;;;;;;23.43;33.86;99843.22;5035893;28;20466;-70
2022/06/04 06:44:13;;;;;;;3.83;1.50;;;;;;;23.63;33.90;99833.00;5053429;28;20073;-70
2022/06/04 06:46:44;;;;;;;5.30;1.55;;;;;;;24.28;32.60;99837.91;5053452;28;20508;-72
2022/06/04 06:49:19;;;;;;;2.75;1.65;;;;;;;26.44;29.86;99839.47;5052666;28;20067;-75
2022/06/04 06:51:49;;;;;;;3.40;1.45;;;;;;;30.69;24.87;99837.59;5053335;28;20072;-70
2022/06/04 06:54:18;;;;;;;6.60;1.73;;;;;;;34.97;20.39;99839.56;5035651;28;20107;-70
2022/06/04 06:56:47;;;;;;;2.80;1.30;;;;;;;37.48;17.77;99838.56;5053402;28;20056;-71
2022/06/04 06:59:15;;;;;;;2.50;1.33;;;;;;;40.64;15.14;99840.81;5068166;28;20143;-72
2022/06/04 07:01:43;;;;;;;4.32;1.50;;;;;;;41.45;13.66;99835.34;5073336;28;20049;-72
2022/06/04 07:04:12;;;;;;;2.20;1.42;;;;;;;42.97;12.62;99836.16;5073096;28;20106;-72
2022/06/04 07:06:45;;;;;;;8.63;1.52;;;;;;;41.59;12.80;99833.47;5073445;28;20048;-73
2022/06/04 07:09:26;;;;;;;2.28;1.27;;;;;;;41.99;12.67;99838.56;5072740;28;20074;-72
2022/06/04 07:11:53;;;;;;;3.05;1.20;;;;;;;39.41;14.38;99829.44;5072017;28;20123;-76
2022/06/04 07:14:24;;;;;;;1.67;1.17;;;;;;;38.60;14.88;99831.31;5073007;28;20106;-74
2022/06/04 07:16:53;;;;;;;5.00;1.58;;;;;;;38.72;14.50;99830.06;5068912;28;20459;-75
2022/06/04 07:19:22;;;;;;;3.53;1.30;;;;;;;37.25;15.78;99834.59;5052819;28;20499;-75
2022/06/04 07:21:50;;;;;;;2.67;1.30;;;;;;;37.50;15.30;99830.16;5052560;28;20051;-75
2022/06/04 07:24:17;;;;;;;2.20;1.20;;;;;;;40.56;13.46;99838.97;5052854;28;20059;-75
2022/06/04 07:26:43;;;;;;;11.30;1.30;;;;;;;42.45;11.51;99826.81;5052783;28;20416;-76
2022/06/04 07:29:12;;;;;;;3.65;1.20;;;;;;;44.19;10.59;99832.44;5052346;28;20053;-71
2022/06/04 07:31:39;;;;;;;3.03;1.40;;;;;;;45.85;9.67;99827.16;5052461;28;20041;-73
2022/06/04 07:34:06;;;;;;;1.33;1.13;;;;;;;43.82;10.64;99831.66;5052578;28;20099;-73
2022/06/04 07:36:38;;;;;;;2.47;1.15;;;;;;;43.96;10.57;99830.44;5052556;28;20400;-71
2022/06/04 07:39:07;;;;;;;1.70;1.20;;;;;;;44.28;9.54;99819.56;5052817;28;20127;-76
2022/06/04 07:41:40;;;;;;;1.83;1.48;;;;;;;43.27;10.38;99823.59;5052314;28;20412;-74
2022/06/04 07:44:10;;;;;;;5.18;1.35;;;;;;;43.67;9.65;99829.22;5052221;28;20049;-71
2022/06/04 07:46:37;;;;;;;1.90;1.27;;;;;;;43.64;10.21;99820.72;5052677;28;20083;-73
2022/06/04 07:49:07;;;;;;;4.20;1.40;;;;;;;46.38;9.01;99816.03;5052415;28;20053;-74
2022/06/04 07:51:35;;;;;;;2.13;1.27;;;;;;;45.37;9.20;99815.91;5052422;28;20056;-76
2022/06/04 07:54:04;;;;;;;2.70;1.40;;;;;;;46.49;8.64;99820.88;5052642;28;20124;-77
2022/06/04 07:56:31;;;;;;;1.60;1.05;;;;;;;47.38;8.35;99803.13;5066074;28;20040;-74
2022/06/04 07:58:58;;;;;;;1.60;1.00;;;;;;;41.95;11.08;99802.97;5072470;28;20048;-72
2022/06/04 08:01:28;;;;;;;2.10;1.20;;;;;;;38.08;14.12;99806.47;5072694;28;20050;-72
2022/06/04 08:03:55;;;;;;;2.03;1.40;;;;;;;38.30;13.46;99795.06;5072183;28;20163;-74
2022/06/04 08:06:24;;;;;;;2.72;1.00;;;;;;;40.46;11.79;99799.72;5048155;28;20055;-75
2022/06/04 08:08:56;;;;;;;2.13;1.33;;;;;;;41.82;11.17;99811.50;5052496;28;20045;-75
2022/06/04 08:11:33;;;;;;;2.10;1.10;;;;;;;43.51;9.63;99806.78;5035407;28;20053;-76
2022/06/04 08:14:10;;;;;;;7.13;1.30;;;;;;;46.01;8.70;99805.41;5052041;28;20045;-76
2022/06/04 08:16:41;;;;;;;3.50;1.20;;;;;;;47.56;7.91;99795.38;5052387;28;20159;-73
2022/06/04 08:19:09;;;;;;;3.53;1.98;;;;;;;47.34;8.14;99798.97;5034086;28;20110;-70
2022/06/04 08:21:38;;;;;;;1.63;1.27;;;;;;;48.43;7.35;99805.69;5061860;28;20053;-70
2022/06/04 08:24:07;;;;;;;1.52;1.17;;;;;;;46.72;8.24;99815.94;5074729;28;20083;-76
2022/06/04 08:26:34;;;;;;;1.70;1.17;;;;;;;48.75;7.49;99811.81;5076177;28;20135;-78
2022/06/04 08:29:02;;;;;;;3.42;1.30;;;;;;;50.38;6.18;99806.63;5076540;28;20059;-79
2022/06/04 08:31:29;;;;;;;1.83;1.30;;;;;;;51.07;5.62;99799.53;5075722;28;20045;-79
2022/06/04 08:33:56;;;;;;;8.00;4.38;;;;;;;52.60;5.06;99799.31;5076063;28;20056;-79
2022/06/04 08:36:23;;;;;;;3.25;1.90;;;;;;;53.88;4.73;99808.03;5076051;28;20044;-79
2022/06/04 08:38:50;;;;;;;2.35;1.30;;;;;;;52.59;5.48;99794.78;5075792;28;20055;-79
2022/06/04 08:41:36;;;;;;;2.42;1.40;;;;;;;52.39;4.67;99790.16;5076022;28;20051;-80
2022/06/04 08:44:33;;;;;;;2.20;1.40;;;;;;;51.54;5.54;99793.28;5075615;28;20131;-76
2022/06/04 08:47:14;;;;;;;1.67;1.08;;;;;;;46.54;7.56;99788.31;5075318;28;20063;-75
2022/06/04 08:49:56;;;;;;;1.65;1.30;;;;;;;45.97;7.87;99786.53;5075278;28;20049;-78
2022/06/04 08:52:40;;;;;;;2.03;1.50;;;;;;;49.64;6.20;99778.94;5075965;28;20072;-79
2022/06/04 08:58:21;;;;;;;2.13;1.40;;;;;;;53.53;4.46;99774.00;5055579;28;20564;-79
2022/06/04 09:01:04;;;;;;;3.80;1.88;;;;;;;53.76;4.15;99772.16;5037417;28;20132;-79
2022/06/04 09:04:02;;;;;;;3.90;2.58;;;;;;;53.71;4.09;99764.31;5055450;28;20057;-77
2022/06/04 09:06:37;;;;;;;3.97;1.20;;;;;;;49.08;6.55;99769.28;5055330;28;20045;-78
2022/06/04 09:09:14;;;;;;;4.63;1.67;;;;;;;49.32;6.41;99759.75;5055092;28;20136;-79
2022/06/04 09:11:57;;;;;;;3.33;1.60;;;;;;;51.65;5.24;99769.03;5053170;28;20043;-80
2022/06/04 09:14:27;;;;;;;1.95;1.52;;;;;;;53.31;4.21;99760.41;5075316;28;20405;-78
2022/06/04 09:17:12;;;;;;;6.22;1.63;;;;;;;53.92;4.41;99758.50;5074923;28;20105;-79
2022/06/04 09:19:43;;;;;;;1.75;1.50;;;;;;;54.41;3.93;99756.16;5074875;28;20048;-76
2022/06/04 09:22:24;;;;;;;2.95;1.60;;;;;;;53.69;3.76;99748.50;5075849;28;20119;-79
2022/06/04 09:24:51;;;;;;;4.53;1.50;;;;;;;54.41;4.23;99733.09;5075026;28;20504;-77
2022/06/04 09:27:45;;;;;;;2.60;1.45;;;;;;;54.73;3.56;99747.38;5056804;28;20442;-75
2022/06/04 09:30:19;;;;;;;2.15;1.42;;;;;;;54.19;3.19;99737.41;5075058;28;20503;-79
2022/06/04 09:33:02;;;;;;;2.72;1.13;;;;;;;52.56;3.70;99732.81;5061836;28;20144;-79
2022/06/04 09:35:35;;;;;;;2.30;1.23;;;;;;;47.66;6.02;99722.66;5054037;28;20139;-79
2022/06/04 09:38:02;;;;;;;1.33;0.90;;;;;;;42.27;8.81;99718.44;5054837;28;20045;-79
2022/06/04 09:40:32;;;;;;;3.30;1.00;;;;;;;38.87;10.98;99714.31;5054769;28;20041;-79
2022/06/04 09:43:17;;;;;;;3.58;1.20;;;;;;;36.59;13.16;99721.28;5055001;28;20504;-75
2022/06/04 09:46:07;;;;;;;1.67;1.10;;;;;;;34.94;14.08;99713.31;5054368;28;20102;-78
2022/06/04 09:48:37;;;;;;;2.08;1.05;;;;;;;33.55;15.31;99715.41;5054781;28;20049;-78
2022/06/04 09:51:14;;;;;;;65.82;34.60;;;;;;;32.32;16.40;99715.94;5054198;28;20416;-78
2022/06/04 09:53:45;;;;;;;4.38;1.90;;;;;;;31.56;17.15;99720.72;5054824;28;20053;-78
2022/06/04 09:56:34;;;;;;;6.97;1.48;;;;;;;30.50;18.01;99717.22;5054777;28;20131;-74
2022/06/04 09:59:18;;;;;;;4.63;1.20;;;;;;;29.40;18.74;99717.06;5054495;28;20132;-78
2022/06/04 10:01:59;;;;;;;3.05;1.40;;;;;;;28.94;19.96;99717.59;5072596;28;20438;-79
2022/06/04 10:04:38;;;;;;;2.33;1.05;;;;;;;28.34;20.57;99721.25;5075018;28;20079;-79
2022/06/04 10:07:11;;;;;;;4.47;1.40;;;;;;;27.86;21.63;99713.44;5074394;28;20056;-78
2022/06/04 10:09:58;;;;;;;3.22;1.73;;;;;;;27.29;22.69;99712.31;5074032;28;20538;-78
2022/06/04 10:15:47;;;;;;;6.35;1.30;;;;;;;26.52;22.95;99718.28;5055765;28;20060;-79
2022/06/04 10:18:35;;;;;;;2.17;1.27;;;;;;;26.15;23.82;99724.25;5074351;28;20105;-78
2022/06/04 10:21:17;;;;;;;1.98;1.15;;;;;;;25.72;24.13;99717.56;5071231;28;20068;-75
2022/06/04 10:23:47;;;;;;;2.83;1.20;;;;;;;25.61;24.74;99716.91;5053903;28;20048;-74
2022/06/04 10:26:33;;;;;;;2.58;1.30;;;;;;;25.96;24.41;99710.66;5053965;28;20537;-77
2022/06/04 10:29:08;;;;;;;4.75;1.30;;;;;;;26.26;23.58;99713.44;5053747;28;20061;-75
2022/06/04 10:31:47;;;;;;;2.47;1.25;;;;;;;26.17;23.57;99712.41;5038425;28;20405;-76
2022/06/04 10:34:20;;;;;;;2.38;1.30;;;;;;;26.03;23.63;99713.44;5073569;28;20148;-76
2022/06/04 10:37:26;;;;;;;3.88;1.60;;;;;;;26.17;23.68;99710.34;5056038;28;20529;-78
2022/06/04 10:40:24;;;;;;;1.75;1.15;;;;;;;26.15;22.85;99718.53;5073603;28;20499;-78
2022/06/04 10:43:21;;;;;;;1.60;1.00;;;;;;;26.19;22.88;99713.56;5073478;28;20514;-75
2022/06/04 10:46:08;;;;;;;2.88;1.48;;;;;;;26.39;23.12;99723.00;5073087;28;20511;-75
2022/06/04 10:48:54;;;;;;;2.55;1.20;;;;;;;26.50;22.46;99712.19;5072855;28;20044;-75
2022/06/04 10:51:52;;;;;;;2.10;1.20;;;;;;;26.33;22.30;99701.91;5072864;28;20490;-78
2022/06/04 10:54:38;;;;;;;2.33;1.38;;;;;;;26.17;23.11;99703.84;5054982;28;20045;-74
2022/06/04 10:57:26;;;;;;;8.02;1.40;;;;;;;25.63;24.16;99705.06;5073222;28;20045;-74
2022/06/04 10:59:58;;;;;;;3.15;1.50;;;;;;;25.20;25.04;99695.50;5053222;28;20073;-77
2022/06/04 11:02:34;;;;;;;5.25;1.75;;;;;;;25.24;25.10;99702.75;5053516;28;20148;-78
2022/06/04 11:05:24;;;;;;;2.60;1.20;;;;;;;25.37;25.27;99700.19;5053005;28;20049;-78
2022/06/04 11:07:59;;;;;;;5.72;1.73;;;;;;;25.66;24.90;99693.63;5073144;28;20143;-74
2022/06/04 11:10:44;;;;;;;8.82;3.67;;;;;;;25.68;25.26;99702.56;5072650;28;20048;-78
2022/06/04 11:13:46;;;;;;;2.00;1.35;;;;;;;25.55;25.15;99695.81;5073421;28;20056;-74
2022/06/04 11:16:21;;;;;;;5.50;1.83;;;;;;;25.40;25.11;99705.81;5073191;28;20045;-76
2022/06/04 11:19:04;;;;;;;1.90;1.13;;;;;;;25.34;24.85;99696.13;5073022;28;20059;-75
2022/06/04 11:21:50;;;;;;;3.33;1.45;;;;;;;24.86;25.98;99692.66;5054721;28;20583;-75
2022/06/04 11:24:33;;;;;;;2.40;1.20;;;;;;;24.30;26.55;99693.25;5072580;28;20090;-75
2022/06/04 11:27:17;;;;;;;3.20;1.27;;;;;;;23.74;27.29;99688.03;5054521;28;20053;-76
2022/06/04 11:29:45;;;;;;;4.00;1.55;;;;;;;23.70;27.52;99698.59;5072378;28;20052;-74
2022/06/04 11:32:31;;;;;;;5.97;1.42;;;;;;;23.84;27.50;99704.19;5055101;28;20076;-75
2022/06/04 11:35:16;;;;;;;2.65;1.35;;;;;;;24.00;26.74;99696.78;5072758;28;20066;-75
2022/06/04 11:37:49;;;;;;;5.25;1.35;;;;;;;24.13;26.18;99694.25;5072816;28;20397;-74
2022/06/04 11:40:33;;;;;;;4.97;1.48;;;;;;;24.18;26.32;99693.78;5054675;28;20546;-75
2022/06/04 11:43:13;;;;;;;3.20;1.50;;;;;;;24.35;26.00;99693.63;5072197;28;20091;-75
2022/06/04 11:45:52;;;;;;;3.88;1.30;;;;;;;24.65;25.68;99690.06;5055071;28;20415;-77
2022/06/04 11:48:31;;;;;;;3.40;1.85;;;;;;;24.79;26.00;99689.91;5072198;28;20048;-75
2022/06/04 11:51:37;;;;;;;3.28;1.70;;;;;;;24.63;26.38;99689.69;5072205;28;20490;-77
2022/06/04 11:54:41;;;;;;;3.83;1.60;;;;;;;24.23;26.87;99676.25;5072419;28;20140;-74
2022/06/04 11:57:37;;;;;;;3.50;1.25;;;;;;;23.98;27.15;99687.06;5054437;28;20098;-75
2022/06/04 12:00:28;;;;;;;1.88;0.98;;;;;;;24.01;26.80;99674.84;5056277;28;20052;-74
2022/06/04 12:03:10;;;;;;;3.55;1.25;;;;;;;23.96;26.66;99680.97;5056494;28;20416;-75
2022/06/04 12:06:04;;;;;;;3.20;1.38;;;;;;;23.91;26.71;99678.53;5056766;28;20143;-78
2022/06/04 12:08:37;;;;;;;3.83;1.50;;;;;;;23.81;27.07;99662.41;5035128;28;20101;-75
2022/06/04 12:11:24;;;;;;;5.82;1.70;;;;;;;23.75;27.10;99662.06;5076264;28;20415;-79
2022/06/04 12:14:21;;;;;;;5.55;1.42;;;;;;;23.59;27.72;99660.97;5048027;28;20052;-79
2022/06/04 12:17:13;;;;;;;3.30;1.60;;;;;;;23.30;28.14;99657.50;5041898;28;20400;-70
2022/06/04 12:25:38;;;;;;;9.32;1.77;;;;;;;23.43;28.73;99661.47;5057928;28;20533;-72
2022/06/04 12:28:30;;;;;;;4.55;1.80;;;;;;;23.90;28.17;99662.72;5075899;28;20526;-73