Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:16;;;;;;;5.70;3.30;;;14.60;99.90;;;;;;5071940;28;20256;-70
2023/05/03 00:02:43;;;;;;;5.97;2.88;;;14.60;99.90;;;;;;5072022;28;20203;-71
2023/05/03 00:05:12;;;;;;;4.82;2.88;;;14.60;99.90;;;;;;5071673;28;20646;-72
2023/05/03 00:07:40;;;;;;;4.55;3.10;;;14.50;99.90;;;;;;5072063;28;20202;-71
2023/05/03 00:10:11;;;;;;;3.25;2.95;;;14.50;99.90;;;;;;5071676;28;20202;-71
2023/05/03 00:12:38;;;;;;;3.97;3.13;;;14.60;99.90;;;;;;5072193;28;20217;-71
2023/05/03 00:15:07;;;;;;;3.80;2.70;;;14.60;99.90;;;;;;5071290;28;20760;-71
2023/05/03 00:17:34;;;;;;;3.33;2.65;;;14.50;99.90;;;;;;5071117;28;20208;-71
2023/05/03 00:20:01;;;;;;;4.18;3.10;;;14.50;99.90;;;;;;5071467;28;20240;-70
2023/05/03 00:22:28;;;;;;;4.00;2.53;;;14.40;99.90;;;;;;5071867;28;20213;-71
2023/05/03 00:24:55;;;;;;;4.45;2.75;;;14.40;99.90;;;;;;5071630;28;20238;-71
2023/05/03 00:27:24;;;;;;;4.60;2.58;;;14.40;99.90;;;;;;5072104;28;20296;-71
2023/05/03 00:29:51;;;;;;;5.22;2.58;;;14.40;99.90;;;;;;5071890;28;20292;-71
2023/05/03 00:32:18;;;;;;;5.38;2.97;;;14.30;99.90;;;;;;5071191;28;20217;-72
2023/05/03 00:34:45;;;;;;;3.38;3.05;;;14.20;99.90;;;;;;5071450;28;20242;-72
2023/05/03 00:37:12;;;;;;;4.57;2.83;;;14.10;99.90;;;;;;5070850;28;20584;-72
2023/05/03 00:39:38;;;;;;;4.13;2.60;;;14.10;99.90;;;;;;5071505;28;20660;-72
2023/05/03 00:42:05;;;;;;;3.53;3.22;;;14.10;99.90;;;;;;5071107;28;20234;-71
2023/05/03 00:44:34;;;;;;;4.40;2.70;;;14.20;99.90;;;;;;5071537;28;20234;-72
2023/05/03 00:47:01;;;;;;;3.00;2.55;;;14.20;99.90;;;;;;5071035;28;20221;-71
2023/05/03 00:49:28;;;;;;;4.20;2.35;;;14.20;99.90;;;;;;5071477;28;20206;-71
2023/05/03 00:51:58;;;;;;;4.72;3.42;;;14.20;99.90;;;;;;5071015;28;20237;-71
2023/05/03 00:54:26;;;;;;;2.83;2.40;;;14.10;99.90;;;;;;5071359;28;20705;-71
2023/05/03 00:56:53;;;;;;;4.15;2.55;;;14.10;99.90;;;;;;5071390;28;20269;-71
2023/05/03 00:59:20;;;;;;;4.05;3.00;;;14.00;99.90;;;;;;5071193;28;20234;-74
2023/05/03 01:01:50;;;;;;;2.60;2.40;;;14.10;99.90;;;;;;5070914;28;20747;-72
2023/05/03 01:04:18;;;;;;;3.63;2.85;;;14.00;99.90;;;;;;5070502;28;20206;-71
2023/05/03 01:06:52;;;;;;;4.85;2.78;;;14.00;99.90;;;;;;5071116;28;20234;-72
2023/05/03 01:09:27;;;;;;;4.93;3.97;;;14.00;99.90;;;;;;5070844;28;20251;-71
2023/05/03 01:12:05;;;;;;;4.88;3.25;;;13.90;99.90;;;;;;5071158;28;20229;-72
2023/05/03 01:14:40;;;;;;;4.63;3.20;;;13.90;99.90;;;;;;5070778;28;20206;-72
2023/05/03 01:17:11;;;;;;;4.05;3.03;;;13.70;99.90;;;;;;5070681;28;20318;-77
2023/05/03 01:19:44;;;;;;;6.80;3.42;;;13.70;99.90;;;;;;5070758;28;20206;-72
2023/05/03 01:22:17;;;;;;;7.10;3.80;;;13.80;99.90;;;;;;5070289;28;20267;-72
2023/05/03 01:24:47;;;;;;;5.82;3.47;;;13.70;99.90;;;;;;5070815;28;20241;-77
2023/05/03 01:27:15;;;;;;;3.28;2.50;;;13.70;99.90;;;;;;5070647;28;20702;-73
2023/05/03 01:29:43;;;;;;;4.30;3.08;;;13.70;99.90;;;;;;5070900;28;20238;-72
2023/05/03 01:32:20;;;;;;;4.00;3.15;;;13.70;99.90;;;;;;5070243;28;20214;-73
2023/05/03 01:34:54;;;;;;;3.85;2.22;;;13.80;99.90;;;;;;5070794;28;20198;-72
2023/05/03 01:37:21;;;;;;;6.95;2.88;;;13.80;99.90;;;;;;5070611;28;20244;-76
2023/05/03 01:39:53;;;;;;;4.38;2.85;;;13.60;99.90;;;;;;5070669;28;20696;-71
2023/05/03 01:42:22;;;;;;;3.97;2.40;;;13.40;99.90;;;;;;5070693;28;20244;-71
2023/05/03 01:44:50;;;;;;;2.47;2.10;;;13.40;99.90;;;;;;5071125;28;20639;-71
2023/05/03 01:47:17;;;;;;;2.17;1.98;;;13.50;99.90;;;;;;5070239;28;20677;-70
2023/05/03 01:49:44;;;;;;;2.40;2.22;;;13.50;99.90;;;;;;5070206;28;20248;-74
2023/05/03 01:52:11;;;;;;;3.22;2.22;;;13.40;99.90;;;;;;5070149;28;20674;-71
2023/05/03 01:54:38;;;;;;;4.40;1.73;;;13.50;99.90;;;;;;5070725;28;20268;-73
2023/05/03 01:57:05;;;;;;;3.08;2.20;;;13.50;99.90;;;;;;5070242;28;20269;-71
2023/05/03 01:59:33;;;;;;;3.15;1.83;;;13.50;99.90;;;;;;5070665;28;20210;-70
2023/05/03 02:02:00;;;;;;;2.17;1.98;;;13.40;99.90;;;;;;5069962;28;20244;-72
2023/05/03 02:04:27;;;;;;;3.35;1.80;;;13.30;99.90;;;;;;5070150;28;20705;-71
2023/05/03 02:06:54;;;;;;;2.50;2.30;;;13.30;99.90;;;;;;5070933;28;20234;-73
2023/05/03 02:09:21;;;;;;;2.13;1.40;;;13.40;99.90;;;;;;5070856;28;20344;-69
2023/05/03 02:11:47;;;;;;;2.60;1.60;;;13.20;99.90;;;;;;5070564;28;20237;-69
2023/05/03 02:14:14;;;;;;;1.83;1.60;;;13.20;99.90;;;;;;5069767;28;20242;-69
2023/05/03 02:16:43;;;;;;;2.03;1.85;;;13.30;99.90;;;;;;5070225;28;20269;-69
2023/05/03 02:19:10;;;;;;;2.65;1.80;;;13.30;99.90;;;;;;5069961;28;20202;-68
2023/05/03 02:21:37;;;;;;;3.45;2.22;;;13.20;99.90;;;;;;5070279;28;20670;-69
2023/05/03 02:24:05;;;;;;;5.50;2.40;;;13.20;99.90;;;;;;5070140;28;20234;-70
2023/05/03 02:26:32;;;;;;;5.05;2.38;;;13.30;99.90;;;;;;5070350;28;20233;-70
2023/05/03 02:28:59;;;;;;;3.72;1.67;;;13.30;99.90;;;;;;5069892;28;20201;-69
2023/05/03 02:31:26;;;;;;;5.18;1.80;;;13.40;99.90;;;;;;5070097;28;20206;-71
2023/05/03 02:33:54;;;;;;;3.25;2.10;;;13.30;99.90;;;;;;5070337;28;20297;-70
2023/05/03 02:36:21;;;;;;;5.63;1.95;;;13.40;99.90;;;;;;5070588;28;20275;-71
2023/05/03 02:38:48;;;;;;;2.03;1.83;;;13.40;99.90;;;;;;5070011;28;20665;-70
2023/05/03 02:41:15;;;;;;;2.47;2.00;;;13.40;99.90;;;;;;5072971;28;20237;-70
2023/05/03 02:43:42;;;;;;;3.97;1.85;;;13.40;99.90;;;;;;5073703;28;20246;-71
2023/05/03 02:46:09;;;;;;;2.10;1.90;;;13.40;99.90;;;;;;5073197;28;20256;-71
2023/05/03 02:48:35;;;;;;;3.67;2.35;;;13.50;99.90;;;;;;5073382;28;20685;-71
2023/05/03 02:51:05;;;;;;;3.72;1.95;;;13.50;99.90;;;;;;5073396;28;20233;-71
2023/05/03 02:53:32;;;;;;;3.53;2.22;;;13.40;99.90;;;;;;5073662;28;20267;-71
2023/05/03 02:55:59;;;;;;;2.70;1.83;;;13.40;99.90;;;;;;5073103;28;20272;-71
2023/05/03 02:58:26;;;;;;;2.85;1.52;;;13.40;99.90;;;;;;5073391;28;20237;-70
2023/05/03 03:00:53;;;;;;;2.22;2.03;;;13.40;99.90;;;;;;5073541;28;20249;-71
2023/05/03 03:03:20;;;;;;;4.53;1.88;;;13.40;99.90;;;;;;5073050;28;20242;-72
2023/05/03 03:05:46;;;;;;;5.00;2.67;;;13.40;99.90;;;;;;5073322;28;20291;-71
2023/05/03 03:08:15;;;;;;;4.05;2.55;;;13.30;99.90;;;;;;5072888;28;20249;-71
2023/05/03 03:10:42;;;;;;;1.67;1.55;;;13.30;99.90;;;;;;5073346;28;20241;-70
2023/05/03 03:13:08;;;;;;;2.63;2.35;;;13.20;99.90;;;;;;5072638;28;20238;-70
2023/05/03 03:15:35;;;;;;;3.88;2.65;;;13.20;99.90;;;;;;5073396;28;20233;-71
2023/05/03 03:18:02;;;;;;;2.40;1.90;;;13.20;99.90;;;;;;5072715;28;20229;-70
2023/05/03 03:20:29;;;;;;;2.38;2.13;;;13.10;99.90;;;;;;5073205;28;20209;-70
2023/05/03 03:22:56;;;;;;;2.28;2.08;;;13.10;99.90;;;;;;5072604;28;20670;-70
2023/05/03 03:25:25;;;;;;;2.42;2.03;;;12.90;99.90;;;;;;5073141;28;20202;-70
2023/05/03 03:27:51;;;;;;;2.72;1.63;;;12.90;99.90;;;;;;5073233;28;20693;-70
2023/05/03 03:30:18;;;;;;;2.90;1.83;;;12.80;99.90;;;;;;5072762;28;20323;-71
2023/05/03 03:32:45;;;;;;;2.53;1.85;;;12.80;99.90;;;;;;5072623;28;20237;-70
2023/05/03 03:35:14;;;;;;;3.90;2.35;;;12.70;99.90;;;;;;5072331;28;20202;-70
2023/05/03 03:37:41;;;;;;;4.28;2.60;;;12.60;99.90;;;;;;5072549;28;20708;-70
2023/05/03 03:40:09;;;;;;;3.45;2.20;;;12.60;99.90;;;;;;5072242;28;20237;-71
2023/05/03 03:42:38;;;;;;;2.38;1.77;;;12.60;99.90;;;;;;5072856;28;20202;-72
2023/05/03 03:45:06;;;;;;;2.67;2.08;;;12.50;99.90;;;;;;5072140;28;20238;-72
2023/05/03 03:47:33;;;;;;;2.72;2.33;;;12.40;99.90;;;;;;5072334;28;20241;-71
2023/05/03 03:50:00;;;;;;;3.10;1.60;;;12.40;99.90;;;;;;5071863;28;20658;-70
2023/05/03 03:52:28;;;;;;;4.20;2.25;;;12.30;99.90;;;;;;5072502;28;20206;-70
2023/05/03 03:54:54;;;;;;;3.47;2.10;;;12.40;99.90;;;;;;5072403;28;20234;-71
2023/05/03 03:57:23;;;;;;;2.28;2.08;;;12.30;99.90;;;;;;5072576;28;20775;-72
2023/05/03 03:59:52;;;;;;;2.70;2.08;;;12.30;99.90;;;;;;5072748;28;20206;-72
2023/05/03 04:02:19;;;;;;;6.32;2.10;;;12.30;99.90;;;;;;5072196;28;20658;-71
2023/05/03 04:04:46;;;;;;;2.53;2.00;;;12.30;99.90;;;;;;5072294;28;20234;-71
2023/05/03 04:07:13;;;;;;;2.78;1.77;;;12.30;99.90;;;;;;5071745;28;20199;-72
2023/05/03 04:09:40;;;;;;;2.10;1.85;;;12.20;99.90;;;;;;5072053;28;20761;-72
2023/05/03 04:12:07;;;;;;;2.38;1.80;;;12.20;99.90;;;;;;5071840;28;20230;-70
2023/05/03 04:14:34;;;;;;;2.38;1.60;;;12.20;99.90;;;;;;5071798;28;20289;-72
2023/05/03 04:17:03;;;;;;;4.97;2.23;;;12.20;99.90;;;;;;5071546;28;20712;-71
2023/05/03 04:19:31;;;;;;;4.35;2.28;;;12.20;99.90;;;;;;5072005;28;20229;-71
2023/05/03 04:21:57;;;;;;;2.65;1.92;;;12.20;99.90;;;;;;5071480;28;20587;-70
2023/05/03 04:24:26;;;;;;;13.85;2.10;;;12.10;99.90;;;;;;5072024;28;20237;-70
2023/05/03 04:26:52;;;;;;;5.40;2.00;;;12.10;99.90;;;;;;5072107;28;20243;-70
2023/05/03 04:29:19;;;;;;;3.65;2.38;;;12.20;99.90;;;;;;5071371;28;20727;-70
2023/05/03 04:31:46;;;;;;;2.40;1.75;;;12.20;99.90;;;;;;5071594;28;20210;-70
2023/05/03 04:34:15;;;;;;;3.55;2.00;;;12.30;99.90;;;;;;5071238;28;20237;-70
2023/05/03 04:36:44;;;;;;;3.15;2.05;;;12.20;99.90;;;;;;5071694;28;20237;-70
2023/05/03 04:39:11;;;;;;;3.50;2.42;;;12.20;99.90;;;;;;5071376;28;20230;-76
2023/05/03 04:41:38;;;;;;;2.33;1.95;;;12.10;99.90;;;;;;5071708;28;20288;-70
2023/05/03 04:44:05;;;;;;;2.05;1.92;;;12.10;99.90;;;;;;5070887;28;20666;-70
2023/05/03 04:46:32;;;;;;;3.97;2.42;;;12.10;99.90;;;;;;5071555;28;20213;-70
2023/05/03 04:48:59;;;;;;;13.25;2.53;;;12.10;99.90;;;;;;5070815;28;20669;-70
2023/05/03 04:51:28;;;;;;;6.90;2.30;;;12.00;99.90;;;;;;5071527;28;20240;-71
2023/05/03 04:53:55;;;;;;;4.03;2.67;;;11.90;99.90;;;;;;5070945;28;20245;-70
2023/05/03 04:56:25;;;;;;;2.95;1.70;;;11.80;99.90;;;;;;5071511;28;20229;-70
2023/05/03 04:58:52;;;;;;;3.35;2.13;;;11.80;99.90;;;;;;5071353;28;20720;-70
2023/05/03 05:01:25;;;;;;;6.18;3.17;;;11.80;99.90;;;;;;5070499;28;20202;-70
2023/05/03 05:03:52;;;;;;;3.45;2.60;;;11.90;99.90;;;;;;5071091;28;20209;-70
2023/05/03 05:06:19;;;;;;;2.50;1.80;;;11.80;99.90;;;;;;5070851;28;20252;-71
2023/05/03 05:08:47;;;;;;;4.45;2.50;;;11.80;99.90;;;;;;5071046;28;20677;-70
2023/05/03 05:11:14;;;;;;;3.00;2.50;;;11.80;99.90;;;;;;5070647;28;20249;-71
2023/05/03 05:13:41;;;;;;;2.38;2.17;;;11.80;99.90;;;;;;5070863;28;20206;-70
2023/05/03 05:16:08;;;;;;;4.82;2.75;;;11.90;99.90;;;;;;5070351;28;20245;-70
2023/05/03 05:18:35;;;;;;;5.43;2.27;;;12.00;99.90;;;;;;5070872;28;20320;-70
2023/05/03 05:21:02;;;;;;;3.65;2.20;;;12.00;99.90;;;;;;5070674;28;20237;-71
2023/05/03 05:23:29;;;;;;;4.50;2.37;;;12.00;99.90;;;;;;5070941;28;20577;-70
2023/05/03 05:25:59;;;;;;;5.03;2.67;;;12.00;99.90;;;;;;5070578;28;20201;-70
2023/05/03 05:28:26;;;;;;;2.92;2.47;;;12.10;99.90;;;;;;5070602;28;20580;-70
2023/05/03 05:30:53;;;;;;;2.38;2.17;;;12.10;99.90;;;;;;5070957;28;20202;-70
2023/05/03 05:33:20;;;;;;;3.22;2.65;;;12.10;99.90;;;;;;5070680;28;20234;-71
2023/05/03 05:35:48;;;;;;;3.33;2.97;;;12.00;99.90;;;;;;5070960;28;20198;-76
2023/05/03 05:38:16;;;;;;;4.65;2.50;;;12.10;99.90;;;;;;5070899;28;20242;-77
2023/05/03 05:40:43;;;;;;;2.00;1.80;;;11.90;99.90;;;;;;5070707;28;20217;-71
2023/05/03 05:43:11;;;;;;;4.10;2.00;;;12.00;99.90;;;;;;5075383;28;20731;-68
2023/05/03 05:45:38;;;;;;;3.92;2.90;;;12.10;99.90;;;;;;5082161;28;20201;-69
2023/05/03 05:48:06;;;;;;;3.60;2.67;;;12.20;99.90;;;;;;5084037;28;20233;-68
2023/05/03 05:50:34;;;;;;;5.30;2.45;;;12.00;99.90;;;;;;5088795;28;20270;-68
2023/05/03 05:53:01;;;;;;;1.92;1.70;;;11.90;99.90;;;;;;5074704;28;20237;-68
2023/05/03 05:55:28;;;;;;;4.82;1.90;;;11.70;99.90;;;;;;5070483;28;20216;-73
2023/05/03 05:57:55;;;;;;;6.15;2.83;;;11.80;99.90;;;;;;5085915;28;20294;-72
2023/05/03 06:00:24;;;;;;;3.25;2.28;;;11.70;99.90;;;;;;5091014;28;20244;-71
2023/05/03 06:02:51;;;;;;;2.30;2.10;;;11.90;99.90;;;;;;5091099;28;20205;-72
2023/05/03 06:05:17;;;;;;;5.28;2.67;;;12.20;99.90;;;;;;5090291;28;20696;-67
2023/05/03 06:07:44;;;;;;;5.55;2.90;;;12.30;99.90;;;;;;5090571;28;20241;-68
2023/05/03 06:10:12;;;;;;;2.72;2.35;;;12.10;99.90;;;;;;5090249;28;20201;-67
2023/05/03 06:12:38;;;;;;;2.83;2.17;;;12.00;99.90;;;;;;5084187;28;20229;-66
2023/05/03 06:15:07;;;;;;;5.75;2.67;;;12.00;99.90;;;;;;5088299;28;20243;-67
2023/05/03 06:17:35;;;;;;;4.55;2.65;;;12.10;99.90;;;;;;5092464;28;20716;-66
2023/05/03 06:20:03;;;;;;;3.90;2.92;;;12.30;99.90;;;;;;5073744;28;20284;-70
2023/05/03 06:22:30;;;;;;;4.70;2.60;;;12.40;99.90;;;;;;5074018;28;20213;-71
2023/05/03 06:24:58;;;;;;;5.05;2.78;;;12.50;99.90;;;;;;5073287;28;20218;-69
2023/05/03 06:27:25;;;;;;;3.35;2.30;;;12.70;99.90;;;;;;5073989;28;20241;-69
2023/05/03 06:29:52;;;;;;;3.42;2.60;;;12.90;99.90;;;;;;5077110;28;20241;-71
2023/05/03 06:32:20;;;;;;;9.98;3.40;;;13.10;99.90;;;;;;5081782;28;20225;-71
2023/05/03 06:34:48;;;;;;;5.65;2.53;;;13.20;99.90;;;;;;5077897;28;20202;-71
2023/05/03 06:37:15;;;;;;;4.03;2.28;;;13.20;99.90;;;;;;5082459;28;20810;-70
2023/05/03 06:39:42;;;;;;;4.10;2.53;;;13.30;99.90;;;;;;5091299;28;20241;-68
2023/05/03 06:42:09;;;;;;;3.08;2.40;;;13.50;99.90;;;;;;5081296;28;20293;-71
2023/05/03 06:44:36;;;;;;;3.53;2.60;;;13.70;99.90;;;;;;5077754;28;20289;-70
2023/05/03 06:47:03;;;;;;;3.38;2.28;;;13.80;99.90;;;;;;5083494;28;20221;-71
2023/05/03 06:49:30;;;;;;;4.00;2.15;;;13.80;99.90;;;;;;5082722;28;20241;-70
2023/05/03 06:51:58;;;;;;;4.30;2.05;;;13.90;99.90;;;;;;5093436;28;20240;-71
2023/05/03 06:54:25;;;;;;;2.72;2.00;;;13.90;99.90;;;;;;5089061;28;20240;-70
2023/05/03 06:56:52;;;;;;;2.30;1.80;;;14.10;99.90;;;;;;5076681;28;20240;-70
2023/05/03 06:59:19;;;;;;;3.60;1.58;;;14.20;99.90;;;;;;5087960;28;20201;-69
2023/05/03 07:01:46;;;;;;;1.70;1.60;;;14.30;99.90;;;;;;5093225;28;20244;-68
2023/05/03 07:04:13;;;;;;;1.98;1.80;;;14.40;99.90;;;;;;5093161;28;20285;-68
2023/05/03 07:06:40;;;;;;;3.38;2.53;;;14.40;99.90;;;;;;5081507;28;20214;-70
2023/05/03 07:09:08;;;;;;;2.38;1.88;;;14.50;99.90;;;;;;5087257;28;20230;-70
2023/05/03 07:11:38;;;;;;;2.90;2.70;;;14.60;99.90;;;;;;5092103;28;20292;-71
2023/05/03 07:14:05;;;;;;;2.97;2.05;;;14.60;99.90;;;;;;5091126;28;20208;-72
2023/05/03 07:16:31;;;;;;;2.10;1.80;;;14.80;99.90;;;;;;5088943;28;20197;-72
2023/05/03 07:18:58;;;;;;;6.93;1.92;;;14.80;99.90;;;;;;5092173;28;20264;-71
2023/05/03 07:21:28;;;;;;;3.63;2.22;;;14.80;99.90;;;;;;5092116;28;20237;-74
2023/05/03 07:23:55;;;;;;;2.85;1.67;;;15.00;99.90;;;;;;5093319;28;20220;-72
2023/05/03 07:26:25;;;;;;;1.83;1.50;;;15.10;99.90;;;;;;5093023;28;20700;-67
2023/05/03 07:28:52;;;;;;;5.45;2.08;;;15.30;99.90;;;;;;5093311;28;20205;-66
2023/05/03 07:31:19;;;;;;;3.63;2.42;;;15.50;99.90;;;;;;5092071;28;20209;-66
2023/05/03 07:33:46;;;;;;;2.17;1.90;;;15.30;99.90;;;;;;5093067;28;20632;-66
2023/05/03 07:36:12;;;;;;;2.05;1.80;;;15.50;99.90;;;;;;5092755;28;20233;-68
2023/05/03 07:38:39;;;;;;;2.60;1.83;;;15.60;99.90;;;;;;5092607;28;20255;-68
2023/05/03 07:41:06;;;;;;;14.10;2.42;;;15.70;99.90;;;;;;5092625;28;20229;-67
2023/05/03 07:43:35;;;;;;;4.50;2.17;;;15.80;99.90;;;;;;5090384;28;20241;-68
2023/05/03 07:46:02;;;;;;;2.63;2.00;;;16.10;99.90;;;;;;5078482;28;20252;-68
2023/05/03 07:48:29;;;;;;;3.78;2.53;;;16.20;99.90;;;;;;5082947;28;20209;-67
2023/05/03 07:50:56;;;;;;;6.10;1.90;;;16.20;99.90;;;;;;5082164;28;20205;-66
2023/05/03 07:53:23;;;;;;;2.05;1.80;;;16.30;99.90;;;;;;5080229;28;20226;-67
2023/05/03 07:55:54;;;;;;;2.45;1.83;;;16.40;99.90;;;;;;5083084;28;20209;-67
2023/05/03 07:58:21;;;;;;;2.30;1.70;;;16.50;99.90;;;;;;5087947;28;20230;-66
2023/05/03 08:00:49;;;;;;;2.45;1.65;;;16.60;99.90;;;;;;5084348;28;20701;-67
2023/05/03 08:03:16;;;;;;;2.75;2.00;;;16.70;99.90;;;;;;5075838;28;20240;-66
2023/05/03 08:05:43;;;;;;;4.45;2.65;;;16.80;99.90;;;;;;5092326;28;20245;-67
2023/05/03 08:08:11;;;;;;;3.83;2.47;;;16.90;99.90;;;;;;5087591;28;20246;-67
2023/05/03 08:10:37;;;;;;;3.72;1.77;;;17.10;99.90;;;;;;5072142;28;20234;-68
2023/05/03 08:13:05;;;;;;;3.85;1.98;;;17.10;99.90;;;;;;5074829;28;20241;-67
2023/05/03 08:15:32;;;;;;;4.30;1.92;;;17.20;99.90;;;;;;5083555;28;20693;-68
2023/05/03 08:18:01;;;;;;;2.90;2.38;;;17.30;99.90;;;;;;5073882;28;20264;-70
2023/05/03 08:20:28;;;;;;;3.42;2.17;;;17.40;99.90;;;;;;5081789;28;20206;-67
2023/05/03 08:22:55;;;;;;;2.95;1.48;;;17.50;99.90;;;;;;5091829;28;20213;-69
2023/05/03 08:25:23;;;;;;;4.35;1.90;;;17.70;99.90;;;;;;5092173;28;20193;-68
2023/05/03 08:27:51;;;;;;;1.83;1.42;;;17.90;99.90;;;;;;5092547;28;20213;-68
2023/05/03 08:30:17;;;;;;;7.93;1.75;;;17.90;99.90;;;;;;5091272;28;20209;-68
2023/05/03 08:32:45;;;;;;;2.80;1.92;;;18.10;99.90;;;;;;5091846;28;20713;-69
2023/05/03 08:35:14;;;;;;;3.00;1.65;;;18.20;99.90;;;;;;5091508;28;20213;-68
2023/05/03 08:37:42;;;;;;;2.88;1.55;;;18.40;99.90;;;;;;5090725;28;20232;-68
2023/05/03 08:40:10;;;;;;;4.78;1.35;;;18.50;99.90;;;;;;5084894;28;20200;-67
2023/05/03 08:42:41;;;;;;;2.08;1.27;;;18.60;99.90;;;;;;5080091;28;20280;-64
2023/05/03 08:45:11;;;;;;;2.08;1.80;;;18.60;99.90;;;;;;5070860;28;20635;-67
2023/05/03 08:47:40;;;;;;;2.58;1.45;;;18.70;99.90;;;;;;5084910;28;20262;-67
2023/05/03 08:50:08;;;;;;;3.50;1.67;;;18.80;99.90;;;;;;5090798;28;20247;-67
2023/05/03 08:52:38;;;;;;;4.05;1.90;;;18.90;99.90;;;;;;5084160;28;20206;-68
2023/05/03 08:55:06;;;;;;;4.95;1.50;;;19.10;99.90;;;;;;5081309;28;20238;-67
2023/05/03 08:57:34;;;;;;;2.42;1.40;;;19.30;99.90;;;;;;5083901;28;20230;-66
2023/05/03 09:00:04;;;;;;;1.35;1.25;;;19.60;99.90;;;;;;5075757;28;20214;-66
2023/05/03 09:02:33;;;;;;;2.97;1.60;;;19.80;99.90;;;;;;5082024;28;20210;-66
2023/05/03 09:05:00;;;;;;;4.07;1.80;;;19.90;99.90;;;;;;5085247;28;20232;-68
2023/05/03 09:07:27;;;;;;;2.13;1.27;;;20.00;99.90;;;;;;5091141;28;20712;-67
2023/05/03 09:09:57;;;;;;;3.03;1.95;;;20.00;99.90;;;;;;5091723;28;20229;-65
2023/05/03 09:12:35;;;;;;;2.47;1.73;;;20.20;99.90;;;;;;5081996;28;20201;-66
2023/05/03 09:15:03;;;;;;;3.80;1.77;;;20.40;99.90;;;;;;5072797;28;20595;-67
2023/05/03 09:17:30;;;;;;;1.73;1.42;;;20.60;99.90;;;;;;5086811;28;20296;-67
2023/05/03 09:19:59;;;;;;;2.03;1.65;;;21.00;99.90;;;;;;5076952;28;20245;-67
2023/05/03 09:22:27;;;;;;;1.77;1.63;;;21.20;99.90;;;;;;5091140;28;20244;-66
2023/05/03 09:24:57;;;;;;;1.98;1.60;;;21.70;99.90;;;;;;5091300;28;20240;-67
2023/05/03 09:27:25;;;;;;;1.35;1.25;;;22.30;99.90;;;;;;5091345;28;20247;-68
2023/05/03 09:29:53;;;;;;;1.42;1.30;;;23.10;99.90;;;;;;5084287;28;20661;-66
2023/05/03 09:32:20;;;;;;;4.18;2.00;;;23.70;99.90;;;;;;5082754;28;20302;-68
2023/05/03 09:34:47;;;;;;;1.90;1.40;;;24.40;99.90;;;;;;5089004;28;20437;-69
2023/05/03 09:37:15;;;;;;;3.40;1.77;;;24.10;99.90;;;;;;5088271;28;20241;-70
2023/05/03 09:39:42;;;;;;;5.63;1.42;;;24.20;99.90;;;;;;5070712;28;20237;-71
2023/05/03 09:42:15;;;;;;;2.25;2.10;;;24.60;99.90;;;;;;5070504;28;20209;-69
2023/05/03 09:44:47;;;;;;;2.00;1.63;;;25.00;99.90;;;;;;5073703;28;20202;-69
2023/05/03 09:47:14;;;;;;;5.18;1.73;;;24.90;99.90;;;;;;5079635;28;20688;-67
2023/05/03 09:49:41;;;;;;;2.25;1.40;;;24.60;99.90;;;;;;5081628;28;20232;-67
2023/05/03 09:52:09;;;;;;;1.30;1.25;;;24.10;99.90;;;;;;5074574;28;20229;-67
2023/05/03 09:54:36;;;;;;;1.80;1.10;;;24.20;99.90;;;;;;5074664;28;20206;-67
2023/05/03 09:57:04;;;;;;;1.50;1.40;;;24.40;99.90;;;;;;5074336;28;20238;-67
2023/05/03 09:59:34;;;;;;;2.95;1.40;;;24.00;99.90;;;;;;5082077;28;20286;-68
2023/05/03 10:02:03;;;;;;;2.47;1.60;;;23.90;99.90;;;;;;5085666;28;20288;-67
2023/05/03 10:04:39;;;;;;;1.33;1.23;;;24.00;99.90;;;;;;5086852;28;20241;-68
2023/05/03 10:07:09;;;;;;;2.50;1.33;;;24.90;99.90;;;;;;5085566;28;20669;-69
2023/05/03 10:09:40;;;;;;;1.73;1.55;;;25.20;99.90;;;;;;5074297;28;20213;-69
2023/05/03 10:12:11;;;;;;;1.08;1.00;;;26.00;99.90;;;;;;5073878;28;20654;-68
2023/05/03 10:14:41;;;;;;;2.80;2.45;;;26.50;99.90;;;;;;5073947;28;20206;-69
2023/05/03 10:17:13;;;;;;;2.78;1.33;;;26.50;99.90;;;;;;5073738;28;20297;-68
2023/05/03 10:19:47;;;;;;;4.50;1.80;;;26.50;99.90;;;;;;5074266;28;20244;-69
2023/05/03 10:22:14;;;;;;;1.67;1.58;;;26.50;99.90;;;;;;5073836;28;20257;-69
2023/05/03 10:25:08;;;;;;;2.80;1.58;;;26.50;99.90;;;;;;5074365;28;20235;-68
2023/05/03 10:27:42;;;;;;;1.48;1.15;;;25.50;99.90;;;;;;5074115;28;20256;-68
2023/05/03 10:30:29;;;;;;;1.77;1.67;;;24.50;99.90;;;;;;5073705;28;20206;-69
2023/05/03 10:32:56;;;;;;;1.50;1.40;;;24.20;99.90;;;;;;5078199;28;20251;-65
2023/05/03 10:35:27;;;;;;;1.67;1.58;;;24.10;99.90;;;;;;5079226;28;20241;-65
2023/05/03 10:37:55;;;;;;;2.53;1.90;;;23.90;99.90;;;;;;5075871;28;20207;-65
2023/05/03 10:40:23;;;;;;;3.55;1.75;;;24.00;99.90;;;;;;5094472;28;20235;-65
2023/05/03 10:42:55;;;;;;;1.45;1.35;;;23.90;99.90;;;;;;5094301;28;20238;-65
2023/05/03 10:45:25;;;;;;;3.03;1.38;;;23.70;99.90;;;;;;5094059;28;20263;-66
2023/05/03 10:48:19;;;;;;;2.30;1.58;;;23.60;99.90;;;;;;5084927;28;20202;-66
2023/05/03 10:50:47;;;;;;;1.33;1.23;;;23.80;99.90;;;;;;5079625;28;20670;-65
2023/05/03 10:53:39;;;;;;;1.80;1.48;;;23.90;99.90;;;;;;5073153;28;20206;-65
2023/05/03 10:56:08;;;;;;;2.25;1.20;;;23.90;99.90;;;;;;5091188;28;20245;-66
2023/05/03 10:58:37;;;;;;;1.40;1.25;;;23.90;99.90;;;;;;5093764;28;20233;-66
2023/05/03 11:01:06;;;;;;;2.13;2.03;;;23.80;99.90;;;;;;5092227;28;20662;-66
2023/05/03 11:03:58;;;;;;;3.22;1.70;;;23.90;99.90;;;;;;5087005;28;20248;-66
2023/05/03 11:06:33;;;;;;;1.40;1.30;;;24.00;99.90;;;;;;5083124;28;20717;-66
2023/05/03 11:09:00;;;;;;;2.85;1.40;;;24.20;99.90;;;;;;5078065;28;20245;-66
2023/05/03 11:11:27;;;;;;;2.58;1.42;;;24.20;99.90;;;;;;5093573;28;20237;-66
2023/05/03 11:13:54;;;;;;;1.40;1.30;;;24.10;99.90;;;;;;5093630;28;20240;-66
2023/05/03 11:16:23;;;;;;;2.63;1.50;;;24.00;99.90;;;;;;5075168;28;20214;-67
2023/05/03 11:18:51;;;;;;;1.77;1.67;;;23.90;99.90;;;;;;5073213;28;20269;-65
2023/05/03 11:21:18;;;;;;;1.77;1.67;;;23.90;99.90;;;;;;5072679;28;20241;-66
2023/05/03 11:23:46;;;;;;;2.80;1.40;;;24.10;99.90;;;;;;5074052;28;20237;-68
2023/05/03 11:26:13;;;;;;;1.40;1.30;;;24.10;99.90;;;;;;5083907;28;20212;-66
2023/05/03 11:28:41;;;;;;;1.52;1.38;;;24.20;99.90;;;;;;5083702;28;20255;-65
2023/05/03 11:31:09;;;;;;;2.60;1.88;;;24.10;99.90;;;;;;5086542;28;20217;-66
2023/05/03 11:33:39;;;;;;;2.35;1.20;;;24.20;99.90;;;;;;5092656;28;20237;-67
2023/05/03 11:36:08;;;;;;;1.80;1.27;;;24.20;99.90;;;;;;5092016;28;20665;-69
2023/05/03 11:38:36;;;;;;;4.35;1.20;;;24.30;99.90;;;;;;5092907;28;20288;-71
2023/05/03 11:41:13;;;;;;;1.50;1.40;;;24.40;99.90;;;;;;5092508;28;20605;-66
2023/05/03 11:43:41;;;;;;;1.45;1.35;;;24.30;99.90;;;;;;5092789;28;20203;-66
2023/05/03 11:46:09;;;;;;;1.67;1.20;;;24.30;99.90;;;;;;5086352;28;20698;-68
2023/05/03 11:48:38;;;;;;;1.23;1.00;;;24.30;99.90;;;;;;5084048;28;20293;-65
2023/05/03 11:51:10;;;;;;;1.80;1.70;;;24.20;99.90;;;;;;5081516;28;20260;-66
2023/05/03 11:53:37;;;;;;;1.70;1.60;;;24.20;99.90;;;;;;5082787;28;20202;-67
2023/05/03 11:56:08;;;;;;;1.38;1.27;;;24.30;99.90;;;;;;5084729;28;20210;-66
2023/05/03 11:58:35;;;;;;;1.95;1.48;;;24.30;99.90;;;;;;5072422;28;20567;-67
2023/05/03 12:01:02;;;;;;;2.15;1.63;;;24.40;99.90;;;;;;5676165;22;21150;-68
2023/05/03 12:03:31;;;;;;;4.45;1.85;;;24.70;99.90;;;;;;5049123;28;20203;-69
2023/05/03 12:06:00;;;;;;;1.58;1.40;;;24.60;99.90;;;;;;5051392;28;20210;-73
2023/05/03 12:08:31;;;;;;;3.17;2.05;;;24.60;99.90;;;;;;5050908;28;20298;-71
2023/05/03 12:11:00;;;;;;;3.67;1.63;;;24.60;99.90;;;;;;5050477;28;20652;-74
2023/05/03 12:13:28;;;;;;;2.00;1.23;;;24.70;99.90;;;;;;5050887;28;20234;-70
2023/05/03 12:15:58;;;;;;;2.88;1.60;;;24.80;99.90;;;;;;5052136;28;20209;-76
2023/05/03 12:18:25;;;;;;;2.88;1.10;;;24.70;99.90;;;;;;5051923;28;20610;-73
2023/05/03 12:20:56;;;;;;;2.00;1.27;;;24.60;99.90;;;;;;5038183;28;20266;-73
2023/05/03 12:23:25;;;;;;;2.17;2.08;;;24.60;99.90;;;;;;5031840;28;20226;-76
2023/05/03 12:25:52;;;;;;;1.98;1.55;;;24.70;99.90;;;;;;5031811;28;20204;-72
2023/05/03 12:28:19;;;;;;;1.35;1.25;;;24.80;99.90;;;;;;5039436;28;20230;-72
2023/05/03 12:30:46;;;;;;;1.50;1.40;;;25.10;99.90;;;;;;5051551;28;20286;-72
2023/05/03 12:33:15;;;;;;;4.07;1.23;;;25.10;99.90;;;;;;5050553;28;20759;-76
2023/05/03 12:35:42;;;;;;;1.85;1.75;;;25.00;99.90;;;;;;5051538;28;20214;-73
2023/05/03 12:38:09;;;;;;;1.88;1.77;;;25.10;99.90;;;;;;5051170;28;20238;-75
2023/05/03 12:40:37;;;;;;;2.17;1.35;;;25.10;99.90;;;;;;5051283;28;20717;-74
2023/05/03 12:43:04;;;;;;;1.77;1.45;;;25.40;99.90;;;;;;5043974;28;20205;-79
2023/05/03 12:45:31;;;;;;;2.60;1.38;;;25.30;99.90;;;;;;5049881;28;20242;-73
2023/05/03 12:47:58;;;;;;;2.63;1.25;;;25.30;99.90;;;;;;5050715;28;20250;-74
2023/05/03 12:50:25;;;;;;;1.88;1.40;;;25.10;99.90;;;;;;5051328;28;20323;-72